time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/19 01:00:00.368, True, 4.643, 0.131228
2023/06/19 01:00:00.864, True, 4.718, 0.130770
2023/06/19 01:00:01.368, True, 4.642, 0.132677
2023/06/19 01:00:01.864, True, 4.717, 0.130007
2023/06/19 01:00:02.368, True, 4.643, 0.131151
2023/06/19 01:00:02.864, True, 4.717, 0.135195
2023/06/19 01:00:03.367, True, 4.310, 0.131456
2023/06/19 01:00:03.872, True, 3.980, 0.132143
2023/06/19 01:00:04.376, True, 2.984, 0.131762
2023/06/19 01:00:04.872, True, 2.700, 0.132601
2023/06/19 01:00:05.376, True, 2.318, 0.131456
2023/06/19 01:00:05.880, True, 2.652, 0.134203
2023/06/19 01:00:06.376, True, 2.361, 0.131304
2023/06/19 01:00:06.880, True, 2.651, 0.133364
2023/06/19 01:00:07.383, True, 2.322, 0.134203
2023/06/19 01:00:07.880, True, 2.695, 0.132677
2023/06/19 01:00:08.383, True, 2.321, 0.130236
2023/06/19 01:00:08.887, True, 2.653, 0.133516
2023/06/19 01:00:09.384, True, 2.364, 0.129549
2023/06/19 01:00:09.887, True, 2.648, 0.133669
2023/06/19 01:00:10.392, True, 2.653, 0.133211
2023/06/19 01:00:10.887, True, 2.359, 0.131838
2023/06/19 01:00:11.391, True, 2.322, 0.132677
2023/06/19 01:00:11.896, True, 2.321, 0.133364
2023/06/19 01:00:12.392, True, 2.359, 0.132982
2023/06/19 01:00:12.895, True, 2.321, 0.133745
2023/06/19 01:00:13.399, True, 2.321, 0.134051
2023/06/19 01:00:13.896, True, 2.022, 0.133745
2023/06/19 01:00:14.400, True, 2.653, 0.132143
2023/06/19 01:00:14.904, True, 2.321, 0.133288
2023/06/19 01:00:15.400, True, 2.359, 0.133898
2023/06/19 01:00:15.904, True, 2.321, 0.131685
2023/06/19 01:00:16.408, True, 2.321, 0.132601
2023/06/19 01:00:16.903, True, 2.359, 0.130770
2023/06/19 01:00:17.408, True, 2.321, 0.130694
2023/06/19 01:00:17.912, True, 2.653, 0.131914
2023/06/19 01:00:18.407, True, 2.363, 0.130007
2023/06/19 01:00:18.912, True, 1.986, 0.131838
2023/06/19 01:00:19.416, True, 2.321, 0.132448
2023/06/19 01:00:19.911, True, 2.361, 0.133593
2023/06/19 01:00:20.415, True, 2.322, 0.131533
2023/06/19 01:00:20.919, True, 2.318, 0.130236
2023/06/19 01:00:21.416, True, 2.022, 0.133669
2023/06/19 01:00:21.919, True, 2.652, 0.132906
2023/06/19 01:00:22.423, True, 2.322, 0.131991
2023/06/19 01:00:22.920, True, 2.358, 0.131685
2023/06/19 01:00:23.424, True, 2.653, 0.132219
2023/06/19 01:00:23.927, True, 2.325, 0.132525
2023/06/19 01:00:24.424, True, 2.691, 0.132906
2023/06/19 01:00:24.928, True, 2.321, 0.134432
2023/06/19 01:00:25.424, True, 2.359, 0.132067
2023/06/19 01:00:25.928, True, 2.321, 0.133516
2023/06/19 01:00:26.432, True, 2.653, 0.132219
2023/06/19 01:00:26.927, True, 2.359, 0.131380
2023/06/19 01:00:27.432, True, 2.321, 0.132982
2023/06/19 01:00:27.927, True, 2.695, 0.135119
2023/06/19 01:00:28.432, True, 2.321, 0.131228
2023/06/19 01:00:28.936, True, 2.653, 0.131762
2023/06/19 01:00:29.432, True, 2.359, 0.133898
2023/06/19 01:00:29.936, True, 2.653, 0.134966
2023/06/19 01:00:30.440, True, 2.321, 0.133745
2023/06/19 01:00:30.936, True, 2.359, 0.135042
2023/06/19 01:00:31.440, True, 2.321, 0.133440
2023/06/19 01:00:31.944, True, 2.322, 0.135271
2023/06/19 01:00:32.440, True, 2.695, 0.134127
2023/06/19 01:00:32.944, True, 2.321, 0.136492
2023/06/19 01:00:33.439, True, 2.696, 0.136645
2023/06/19 01:00:33.943, True, 2.321, 0.136187
2023/06/19 01:00:34.447, True, 2.653, 0.137026
2023/06/19 01:00:34.943, True, 2.359, 0.136645
2023/06/19 01:00:35.448, True, 2.321, 0.137407
2023/06/19 01:00:35.951, True, 2.321, 0.137636
2023/06/19 01:00:36.447, True, 2.359, 0.134432
2023/06/19 01:00:36.951, True, 2.323, 0.136950
2023/06/19 01:00:37.455, True, 2.320, 0.138857
2023/06/19 01:00:37.952, True, 2.359, 0.140230
2023/06/19 01:00:38.455, True, 2.321, 0.139696
2023/06/19 01:00:38.959, True, 2.653, 0.138399
2023/06/19 01:00:39.464, True, 2.321, 0.139696
2023/06/19 01:00:39.959, True, 2.022, 0.141527
2023/06/19 01:00:40.463, True, 2.321, 0.138933
2023/06/19 01:00:40.967, True, 2.322, 0.140688
2023/06/19 01:00:41.463, True, 2.358, 0.138781
2023/06/19 01:00:41.968, True, 2.321, 0.138018
2023/06/19 01:00:42.464, True, 2.358, 0.140154
2023/06/19 01:00:42.968, True, 2.321, 0.138933
2023/06/19 01:00:43.471, True, 2.653, 0.140993
2023/06/19 01:00:43.967, True, 2.026, 0.139086
2023/06/19 01:00:44.471, True, 2.318, 0.138628
2023/06/19 01:00:44.976, True, 2.319, 0.140154
2023/06/19 01:00:45.480, True, 2.653, 0.141680
2023/06/19 01:00:45.976, True, 2.359, 0.141604
2023/06/19 01:00:46.480, True, 2.322, 0.141146
2023/06/19 01:00:46.983, True, 2.321, 0.142061
2023/06/19 01:00:47.479, True, 2.359, 0.142138
2023/06/19 01:00:47.983, True, 2.321, 0.141146
2023/06/19 01:00:48.488, True, 2.653, 0.143282
2023/06/19 01:00:48.983, True, 2.359, 0.141527
2023/06/19 01:00:49.488, True, 2.321, 0.139849
2023/06/19 01:00:49.992, True, 2.321, 0.142367
2023/06/19 01:00:50.487, True, 2.022, 0.140230
2023/06/19 01:00:50.992, True, 2.321, 0.143969
2023/06/19 01:00:51.488, True, 2.361, 0.141146
2023/06/19 01:00:51.992, True, 2.651, 0.141222
2023/06/19 01:00:52.496, True, 2.322, 0.142824
2023/06/19 01:00:52.991, True, 2.358, 0.142290
2023/06/19 01:00:53.495, True, 2.654, 0.142748
2023/06/19 01:00:53.999, True, 2.320, 0.139391
2023/06/19 01:00:54.495, True, 2.358, 0.140688
2023/06/19 01:00:54.000, True, 2.653, 0.140154
2023/06/19 01:00:55.504, True, 2.322, 0.141909
2023/06/19 01:00:55.999, True, 2.696, 0.140917
2023/06/19 01:00:56.503, True, 2.320, 0.141299
2023/06/19 01:00:57.007, True, 2.321, 0.141146
2023/06/19 01:00:57.503, True, 2.359, 0.140993
2023/06/19 01:00:58.007, True, 2.324, 0.140612
2023/06/19 01:00:58.511, True, 2.319, 0.139620
2023/06/19 01:00:59.015, True, 2.321, 0.141756
2023/06/19 01:00:59.511, True, 2.359, 0.140002
2023/06/19 01:01:00.015, True, 2.321, 0.138552
2023/06/19 01:01:00.518, True, 2.321, 0.143206
2023/06/19 01:01:01.016, True, 2.359, 0.141146
2023/06/19 01:01:01.519, True, 2.321, 0.142824
2023/06/19 01:01:02.023, True, 2.321, 0.141222
2023/06/19 01:01:02.519, True, 2.359, 0.142443
2023/06/19 01:01:03.023, True, 2.321, 0.141375
2023/06/19 01:01:03.527, True, 2.321, 0.141222
2023/06/19 01:01:04.023, True, 2.696, 0.141375
2023/06/19 01:01:04.527, True, 2.321, 0.141909
2023/06/19 01:01:05.031, True, 2.321, 0.141451
2023/06/19 01:01:05.527, True, 2.359, 0.140536
2023/06/19 01:01:06.031, True, 2.321, 0.140917
2023/06/19 01:01:06.535, True, 2.321, 0.139696
2023/06/19 01:01:07.031, True, 2.695, 0.140917
2023/06/19 01:01:07.535, True, 2.321, 0.141146
2023/06/19 01:01:08.039, True, 2.653, 0.142061
2023/06/19 01:01:08.535, True, 2.359, 0.139773
2023/06/19 01:01:09.039, True, 2.322, 0.139773
2023/06/19 01:01:09.535, True, 2.358, 0.141299
2023/06/19 01:01:10.040, True, 2.321, 0.139773
2023/06/19 01:01:10.544, True, 2.653, 0.140536
2023/06/19 01:01:11.039, True, 2.358, 0.141985
2023/06/19 01:01:11.543, True, 2.321, 0.139696
2023/06/19 01:01:12.047, True, 1.989, 0.142596
2023/06/19 01:01:12.543, True, 2.359, 0.141070
2023/06/19 01:01:13.047, True, 2.321, 0.138399
2023/06/19 01:01:13.551, True, 2.321, 0.140612
2023/06/19 01:01:14.047, True, 2.362, 0.140154
2023/06/19 01:01:14.551, True, 2.319, 0.140307
2023/06/19 01:01:15.055, True, 2.321, 0.139391
2023/06/19 01:01:15.551, True, 2.021, 0.141070
2023/06/19 01:01:16.055, True, 2.323, 0.141604
2023/06/19 01:01:16.559, True, 2.320, 0.139773
2023/06/19 01:01:17.055, True, 2.022, 0.139010
2023/06/19 01:01:17.559, True, 2.652, 0.139467
2023/06/19 01:01:18.063, True, 2.321, 0.139010
2023/06/19 01:01:18.559, True, 2.359, 0.141680
2023/06/19 01:01:19.063, True, 2.322, 0.139544
2023/06/19 01:01:19.567, True, 2.321, 0.138323
2023/06/19 01:01:20.071, True, 2.321, 0.139696
2023/06/19 01:01:20.567, True, 2.359, 0.141451
2023/06/19 01:01:21.071, True, 1.990, 0.139925
2023/06/19 01:01:21.574, True, 2.321, 0.138170
2023/06/19 01:01:22.071, True, 2.359, 0.140002
2023/06/19 01:01:22.575, True, 2.321, 0.140078
2023/06/19 01:01:23.079, True, 2.321, 0.141146
2023/06/19 01:01:23.575, True, 2.359, 0.139696
2023/06/19 01:01:24.079, True, 2.321, 0.140841
2023/06/19 01:01:24.583, True, 2.322, 0.141451
2023/06/19 01:01:25.079, True, 2.695, 0.140154
2023/06/19 01:01:25.583, True, 2.322, 0.140002
2023/06/19 01:01:26.079, True, 2.358, 0.138781
2023/06/19 01:01:26.583, True, 2.658, 0.138705
2023/06/19 01:01:27.087, True, 2.317, 0.139849
2023/06/19 01:01:27.591, True, 2.325, 0.140841
2023/06/19 01:01:28.087, True, 2.693, 0.138705
2023/06/19 01:01:28.591, True, 2.320, 0.138094
2023/06/19 01:01:29.095, True, 2.321, 0.139086
2023/06/19 01:01:29.599, True, 2.654, 0.139391
2023/06/19 01:01:30.095, True, 2.361, 0.140154
2023/06/19 01:01:30.599, True, 2.317, 0.140383
2023/06/19 01:01:31.102, True, 2.323, 0.139162
2023/06/19 01:01:31.599, True, 2.361, 0.138247
2023/06/19 01:01:32.103, True, 2.319, 0.140230
2023/06/19 01:01:32.607, True, 2.319, 0.139620
2023/06/19 01:01:33.111, True, 2.321, 0.142596
2023/06/19 01:01:33.607, True, 2.022, 0.140002
2023/06/19 01:01:34.111, True, 2.656, 0.139544
2023/06/19 01:01:34.615, True, 2.320, 0.139696
2023/06/19 01:01:35.111, True, 2.360, 0.139239
2023/06/19 01:01:35.615, True, 2.653, 0.138628
2023/06/19 01:01:36.119, True, 2.321, 0.139849
2023/06/19 01:01:36.615, True, 2.356, 0.136950
2023/06/19 01:01:37.119, True, 2.325, 0.139696
2023/06/19 01:01:37.623, True, 2.317, 0.139696
2023/06/19 01:01:38.119, True, 2.696, 0.136950
2023/06/19 01:01:38.623, True, 2.321, 0.139391
2023/06/19 01:01:39.127, True, 2.653, 0.138323
2023/06/19 01:01:39.623, True, 2.359, 0.138476
2023/06/19 01:01:40.127, True, 2.653, 0.138857
2023/06/19 01:01:40.631, True, 2.321, 0.138018
2023/06/19 01:01:41.126, True, 2.697, 0.135653
2023/06/19 01:01:41.631, True, 2.321, 0.136950
2023/06/19 01:01:42.127, True, 2.695, 0.139544
2023/06/19 01:01:42.631, True, 2.321, 0.140002
2023/06/19 01:01:43.135, True, 2.321, 0.137942
2023/06/19 01:01:43.631, True, 2.359, 0.138323
2023/06/19 01:01:44.135, True, 2.321, 0.138476
2023/06/19 01:01:44.639, True, 2.321, 0.140002
2023/06/19 01:01:45.135, True, 2.359, 0.137713
2023/06/19 01:01:45.639, True, 2.326, 0.138247
2023/06/19 01:01:46.143, True, 2.317, 0.137331
2023/06/19 01:01:46.647, True, 2.321, 0.139544
2023/06/19 01:01:47.143, True, 2.359, 0.139773
2023/06/19 01:01:47.647, True, 2.653, 0.138018
2023/06/19 01:01:48.151, True, 2.321, 0.138705
2023/06/19 01:01:48.647, True, 2.695, 0.136568
2023/06/19 01:01:49.151, True, 2.322, 0.138399
2023/06/19 01:01:49.655, True, 2.321, 0.138094
2023/06/19 01:01:50.151, True, 2.359, 0.136950
2023/06/19 01:01:50.655, True, 2.652, 0.139086
2023/06/19 01:01:51.159, True, 2.322, 0.139620
2023/06/19 01:01:51.655, True, 2.362, 0.137407
2023/06/19 01:01:52.159, True, 2.650, 0.138018
2023/06/19 01:01:52.663, True, 2.320, 0.138705
2023/06/19 01:01:53.159, True, 2.359, 0.138323
2023/06/19 01:01:53.663, True, 2.321, 0.138628
2023/06/19 01:01:54.167, True, 2.321, 0.137713
2023/06/19 01:01:54.663, True, 2.695, 0.136034
2023/06/19 01:01:55.167, True, 2.322, 0.136416
2023/06/19 01:01:55.663, True, 2.696, 0.137560
2023/06/19 01:01:56.167, True, 2.320, 0.138705
2023/06/19 01:01:56.671, True, 2.322, 0.138857
2023/06/19 01:01:57.167, True, 2.696, 0.138399
2023/06/19 01:01:57.671, True, 2.321, 0.139086
2023/06/19 01:01:58.175, True, 2.654, 0.139391
2023/06/19 01:01:58.671, True, 2.359, 0.137942
2023/06/19 01:01:59.175, True, 2.654, 0.139239
2023/06/19 01:01:59.679, True, 2.320, 0.136645
2023/06/19 01:02:00.175, True, 2.696, 0.139925
2023/06/19 01:02:00.679, True, 2.320, 0.139086
2023/06/19 01:02:01.183, True, 2.322, 0.138857
2023/06/19 01:02:01.679, True, 2.697, 0.138018
2023/06/19 01:02:02.183, True, 2.320, 0.138094
2023/06/19 01:02:02.687, True, 2.323, 0.137179
2023/06/19 01:02:03.183, True, 2.357, 0.136721
2023/06/19 01:02:03.687, True, 2.653, 0.139391
2023/06/19 01:02:04.191, True, 2.321, 0.137026
2023/06/19 01:02:04.687, True, 2.699, 0.136721
2023/06/19 01:02:05.191, True, 2.318, 0.138247
2023/06/19 01:02:05.695, True, 2.653, 0.137331
2023/06/19 01:02:06.191, True, 2.359, 0.136873
2023/06/19 01:02:06.695, True, 2.653, 0.137331
2023/06/19 01:02:07.191, True, 2.359, 0.134966
2023/06/19 01:02:07.695, True, 2.321, 0.139925
2023/06/19 01:02:08.198, True, 2.322, 0.140764
2023/06/19 01:02:08.695, True, 2.358, 0.136950
2023/06/19 01:02:09.199, True, 2.322, 0.135348
2023/06/19 01:02:09.703, True, 2.652, 0.137331
2023/06/19 01:02:10.199, True, 2.022, 0.136873
2023/06/19 01:02:10.703, True, 2.325, 0.136950
2023/06/19 01:02:11.207, True, 2.317, 0.138552
2023/06/19 01:02:11.703, True, 2.359, 0.135958
2023/06/19 01:02:12.207, True, 2.321, 0.135576
2023/06/19 01:02:12.711, True, 2.321, 0.138628
2023/06/19 01:02:13.207, True, 2.024, 0.136950
2023/06/19 01:02:13.711, True, 2.319, 0.134966
2023/06/19 01:02:14.215, True, 1.990, 0.135653
2023/06/19 01:02:14.711, True, 2.358, 0.135348
2023/06/19 01:02:15.215, True, 2.322, 0.137484
2023/06/19 01:02:15.719, True, 2.321, 0.138018
2023/06/19 01:02:16.215, True, 2.359, 0.136187
2023/06/19 01:02:16.719, True, 2.321, 0.137102
2023/06/19 01:02:17.223, True, 2.653, 0.137102
2023/06/19 01:02:17.719, True, 2.358, 0.136339
2023/06/19 01:02:18.223, True, 2.321, 0.138628
2023/06/19 01:02:18.727, True, 2.653, 0.137865
2023/06/19 01:02:19.223, True, 2.358, 0.138857
2023/06/19 01:02:19.727, True, 2.653, 0.138705
2023/06/19 01:02:20.231, True, 2.321, 0.137102
2023/06/19 01:02:20.727, True, 2.359, 0.137331
2023/06/19 01:02:21.231, True, 2.321, 0.137102
2023/06/19 01:02:21.735, True, 2.653, 0.137179
2023/06/19 01:02:22.231, True, 2.362, 0.136645
2023/06/19 01:02:22.735, True, 2.317, 0.135729
2023/06/19 01:02:23.239, True, 2.321, 0.137865
2023/06/19 01:02:23.735, True, 2.359, 0.137102
2023/06/19 01:02:24.239, True, 2.321, 0.135958
2023/06/19 01:02:24.743, True, 2.321, 0.134890
2023/06/19 01:02:25.239, True, 2.359, 0.137255
2023/06/19 01:02:25.743, True, 2.321, 0.137560
2023/06/19 01:02:26.247, True, 2.321, 0.136339
2023/06/19 01:02:26.743, True, 2.358, 0.138094
2023/06/19 01:02:27.247, True, 2.653, 0.136873
2023/06/19 01:02:27.751, True, 2.321, 0.140307
2023/06/19 01:02:28.247, True, 2.359, 0.136797
2023/06/19 01:02:28.751, True, 2.321, 0.137331
2023/06/19 01:02:29.255, True, 2.324, 0.137331
2023/06/19 01:02:29.759, True, 2.649, 0.137942
2023/06/19 01:02:30.255, True, 2.022, 0.138781
2023/06/19 01:02:30.759, True, 2.321, 0.135805
2023/06/19 01:02:31.255, True, 2.358, 0.139162
2023/06/19 01:02:31.759, True, 2.321, 0.135500
2023/06/19 01:02:32.263, True, 2.321, 0.136950
2023/06/19 01:02:32.759, True, 2.359, 0.137713
2023/06/19 01:02:33.263, True, 2.322, 0.136110
2023/06/19 01:02:33.767, True, 2.320, 0.136873
2023/06/19 01:02:34.263, True, 2.359, 0.136263
2023/06/19 01:02:34.767, True, 2.321, 0.137484
2023/06/19 01:02:35.271, True, 2.321, 0.138705
2023/06/19 01:02:35.775, True, 2.321, 0.135805
2023/06/19 01:02:36.271, True, 2.359, 0.136263
2023/06/19 01:02:36.775, True, 2.656, 0.135805
2023/06/19 01:02:37.279, True, 1.990, 0.134813
2023/06/19 01:02:37.775, True, 2.355, 0.133745
2023/06/19 01:02:38.279, True, 2.321, 0.136034
2023/06/19 01:02:38.783, True, 2.321, 0.136950
2023/06/19 01:02:39.279, True, 2.359, 0.135729
2023/06/19 01:02:39.783, True, 2.655, 0.136797
2023/06/19 01:02:40.287, True, 2.319, 0.133745
2023/06/19 01:02:40.783, True, 2.358, 0.134432
2023/06/19 01:02:41.287, True, 2.322, 0.135958
2023/06/19 01:02:41.791, True, 2.653, 0.135805
2023/06/19 01:02:42.287, True, 2.358, 0.134203
2023/06/19 01:02:42.791, True, 2.652, 0.138247
2023/06/19 01:02:43.295, True, 2.322, 0.135805
2023/06/19 01:02:43.791, True, 2.357, 0.135119
2023/06/19 01:02:44.295, True, 2.321, 0.134051
2023/06/19 01:02:44.799, True, 2.321, 0.135958
2023/06/19 01:02:45.294, True, 2.363, 0.135958
2023/06/19 01:02:45.799, True, 2.317, 0.135653
2023/06/19 01:02:46.303, True, 2.321, 0.135042
2023/06/19 01:02:46.806, True, 2.321, 0.136263
2023/06/19 01:02:47.302, True, 2.696, 0.135424
2023/06/19 01:02:47.807, True, 2.321, 0.135882
2023/06/19 01:02:48.311, True, 2.653, 0.135195
2023/06/19 01:02:48.806, True, 2.022, 0.134813
2023/06/19 01:02:49.311, True, 2.656, 0.136873
2023/06/19 01:02:49.815, True, 2.318, 0.133440
2023/06/19 01:02:50.311, True, 2.358, 0.135882
2023/06/19 01:02:50.815, True, 1.990, 0.134356
2023/06/19 01:02:51.319, True, 2.321, 0.135958
2023/06/19 01:02:51.815, True, 2.359, 0.136645
2023/06/19 01:02:52.318, True, 2.321, 0.136873
2023/06/19 01:02:52.823, True, 2.321, 0.132296
2023/06/19 01:02:53.319, True, 2.359, 0.135195
2023/06/19 01:02:53.823, True, 2.653, 0.135576
2023/06/19 01:02:54.327, True, 1.989, 0.136110
2023/06/19 01:02:54.822, True, 2.359, 0.136034
2023/06/19 01:02:55.327, True, 2.656, 0.138323
2023/06/19 01:02:55.831, True, 2.318, 0.134966
2023/06/19 01:02:56.327, True, 2.363, 0.136721
2023/06/19 01:02:56.831, True, 2.320, 0.136797
2023/06/19 01:02:57.335, True, 2.652, 0.135882
2023/06/19 01:02:57.831, True, 2.356, 0.134737
2023/06/19 01:02:58.334, True, 2.656, 0.136263
2023/06/19 01:02:58.838, True, 2.322, 0.137713
2023/06/19 01:02:59.335, True, 2.358, 0.135271
2023/06/19 01:02:59.839, True, 2.322, 0.135576
2023/06/19 01:03:00.343, True, 2.320, 0.134585
2023/06/19 01:03:00.847, True, 2.322, 0.136568
2023/06/19 01:03:01.343, True, 2.355, 0.133822
2023/06/19 01:03:01.847, True, 2.325, 0.137102
2023/06/19 01:03:02.351, True, 2.319, 0.136416
2023/06/19 01:03:02.855, True, 2.319, 0.134661
2023/06/19 01:03:03.351, True, 2.359, 0.133822
2023/06/19 01:03:03.855, True, 2.323, 0.135271
2023/06/19 01:03:04.359, True, 2.324, 0.138476
2023/06/19 01:03:04.855, True, 2.695, 0.135729
2023/06/19 01:03:05.359, True, 2.317, 0.135882
2023/06/19 01:03:05.855, True, 2.023, 0.132525
2023/06/19 01:03:06.359, True, 2.652, 0.134661
2023/06/19 01:03:06.863, True, 2.321, 0.136187
2023/06/19 01:03:07.367, True, 2.321, 0.135271
2023/06/19 01:03:07.863, True, 2.359, 0.134127
2023/06/19 01:03:08.367, True, 2.321, 0.133516
2023/06/19 01:03:08.871, True, 1.990, 0.136950
2023/06/19 01:03:09.367, True, 2.359, 0.135500
2023/06/19 01:03:09.871, True, 2.325, 0.134661
2023/06/19 01:03:10.375, True, 2.649, 0.135653
2023/06/19 01:03:10.871, True, 2.359, 0.135195
2023/06/19 01:03:11.375, True, 2.321, 0.135042
2023/06/19 01:03:11.879, True, 2.321, 0.134127
2023/06/19 01:03:12.375, True, 2.359, 0.134813
2023/06/19 01:03:12.879, True, 2.322, 0.135805
2023/06/19 01:03:13.383, True, 2.321, 0.137331
2023/06/19 01:03:13.887, True, 2.321, 0.136263
2023/06/19 01:03:14.383, True, 2.359, 0.134356
2023/06/19 01:03:14.887, True, 2.325, 0.133593
2023/06/19 01:03:15.383, True, 2.355, 0.134432
2023/06/19 01:03:15.887, True, 2.321, 0.134279
2023/06/19 01:03:16.391, True, 2.321, 0.135653
2023/06/19 01:03:16.887, True, 2.359, 0.133974
2023/06/19 01:03:17.391, True, 2.321, 0.135119
2023/06/19 01:03:17.895, True, 2.321, 0.134585
2023/06/19 01:03:18.391, True, 2.360, 0.136416
2023/06/19 01:03:18.895, True, 2.320, 0.134279
2023/06/19 01:03:19.399, True, 2.321, 0.135195
2023/06/19 01:03:19.895, True, 2.359, 0.135576
2023/06/19 01:03:20.399, True, 2.326, 0.135424
2023/06/19 01:03:20.903, True, 1.987, 0.134051
2023/06/19 01:03:21.399, True, 2.356, 0.133135
2023/06/19 01:03:21.903, True, 2.322, 0.134585
2023/06/19 01:03:22.407, True, 2.653, 0.135958
2023/06/19 01:03:22.903, True, 2.359, 0.135119
2023/06/19 01:03:23.407, True, 2.321, 0.135348
2023/06/19 01:03:23.911, True, 2.653, 0.135195
2023/06/19 01:03:24.407, True, 2.359, 0.135195
2023/06/19 01:03:24.911, True, 2.324, 0.132906
2023/06/19 01:03:25.415, True, 2.649, 0.135119
2023/06/19 01:03:25.911, True, 2.361, 0.133211
2023/06/19 01:03:26.415, True, 2.319, 0.134585
2023/06/19 01:03:26.919, True, 2.321, 0.133593
2023/06/19 01:03:27.415, True, 2.359, 0.134508
2023/06/19 01:03:27.919, True, 2.321, 0.134203
2023/06/19 01:03:28.423, True, 2.652, 0.135653
2023/06/19 01:03:28.919, True, 2.359, 0.133059
2023/06/19 01:03:29.423, True, 2.652, 0.132448
2023/06/19 01:03:29.927, True, 2.321, 0.136110
2023/06/19 01:03:30.423, True, 2.360, 0.134432
2023/06/19 01:03:30.927, True, 2.656, 0.133593
2023/06/19 01:03:31.431, True, 2.319, 0.135271
2023/06/19 01:03:31.935, True, 2.651, 0.131533
2023/06/19 01:03:32.431, True, 2.361, 0.133898
2023/06/19 01:03:32.935, True, 2.319, 0.132372
2023/06/19 01:03:33.439, True, 2.321, 0.135424
2023/06/19 01:03:33.935, True, 2.359, 0.135271
2023/06/19 01:03:34.439, True, 2.321, 0.136568
2023/06/19 01:03:34.943, True, 2.322, 0.133211
2023/06/19 01:03:35.439, True, 2.358, 0.134127
2023/06/19 01:03:35.943, True, 1.990, 0.135195
2023/06/19 01:03:36.447, True, 2.321, 0.133516
2023/06/19 01:03:36.943, True, 2.359, 0.133211
2023/06/19 01:03:37.447, True, 2.652, 0.135195
2023/06/19 01:03:37.943, True, 2.359, 0.132830
2023/06/19 01:03:38.447, True, 2.321, 0.133745
2023/06/19 01:03:38.951, True, 2.658, 0.134356
2023/06/19 01:03:39.447, True, 2.355, 0.134661
2023/06/19 01:03:39.951, True, 2.320, 0.134966
2023/06/19 01:03:40.455, True, 2.652, 0.135271
2023/06/19 01:03:40.951, True, 2.359, 0.132448
2023/06/19 01:03:41.455, True, 2.653, 0.135729
2023/06/19 01:03:41.959, True, 2.321, 0.134356
2023/06/19 01:03:42.455, True, 2.359, 0.134813
2023/06/19 01:03:42.959, True, 2.321, 0.135576
2023/06/19 01:03:43.463, True, 2.325, 0.136416
2023/06/19 01:03:43.959, True, 2.692, 0.134661
2023/06/19 01:03:44.463, True, 2.323, 0.134508
2023/06/19 01:03:44.967, True, 2.651, 0.135348
2023/06/19 01:03:45.463, True, 2.358, 0.132830
2023/06/19 01:03:45.967, True, 2.322, 0.136339
2023/06/19 01:03:46.471, True, 2.652, 0.133516
2023/06/19 01:03:46.967, True, 2.360, 0.135271
2023/06/19 01:03:47.471, True, 2.320, 0.136034
2023/06/19 01:03:47.975, True, 2.653, 0.131914
2023/06/19 01:03:48.479, True, 2.321, 0.134661
2023/06/19 01:03:48.975, True, 2.697, 0.133516
2023/06/19 01:03:49.479, True, 2.321, 0.134203
2023/06/19 01:03:49.975, True, 2.358, 0.135805
2023/06/19 01:03:50.479, True, 2.321, 0.134890
2023/06/19 01:03:50.983, True, 2.321, 0.134737
2023/06/19 01:03:51.487, True, 1.989, 0.133745
2023/06/19 01:03:51.982, True, 2.363, 0.132906
2023/06/19 01:03:52.487, True, 2.318, 0.131838
2023/06/19 01:03:52.991, True, 2.321, 0.133135
2023/06/19 01:03:53.487, True, 2.358, 0.135119
2023/06/19 01:03:53.991, True, 1.991, 0.134432
2023/06/19 01:03:54.495, True, 2.319, 0.132677
2023/06/19 01:03:54.991, True, 2.359, 0.133059
2023/06/19 01:03:55.495, True, 2.321, 0.133059
2023/06/19 01:03:55.991, True, 2.358, 0.135958
2023/06/19 01:03:56.495, True, 2.322, 0.134051
2023/06/19 01:03:56.999, True, 2.321, 0.133593
2023/06/19 01:03:57.495, True, 2.359, 0.132830
2023/06/19 01:03:57.998, True, 2.324, 0.132219
2023/06/19 01:03:58.503, True, 2.317, 0.134813
2023/06/19 01:03:58.999, True, 2.359, 0.132677
2023/06/19 01:03:59.503, True, 2.321, 0.133516
2023/06/19 01:04:00.007, True, 2.321, 0.134203
2023/06/19 01:04:00.503, True, 2.359, 0.136645
2023/06/19 01:04:01.007, True, 2.652, 0.132143
2023/06/19 01:04:01.511, True, 2.321, 0.133211
2023/06/19 01:04:02.007, True, 2.359, 0.134432
2023/06/19 01:04:02.511, True, 2.321, 0.133593
2023/06/19 01:04:03.015, True, 2.325, 0.133440
2023/06/19 01:04:03.511, True, 2.691, 0.135500
2023/06/19 01:04:04.015, True, 2.321, 0.134737
2023/06/19 01:04:04.519, True, 2.653, 0.134127
2023/06/19 01:04:05.015, True, 2.358, 0.133822
2023/06/19 01:04:05.519, True, 2.321, 0.132982
2023/06/19 01:04:06.022, True, 2.321, 0.134432
2023/06/19 01:04:06.519, True, 2.359, 0.132830
2023/06/19 01:04:07.023, True, 2.653, 0.132601
2023/06/19 01:04:07.527, True, 2.321, 0.134127
2023/06/19 01:04:08.023, True, 2.359, 0.134279
2023/06/19 01:04:08.527, True, 2.322, 0.136187
2023/06/19 01:04:09.031, True, 2.321, 0.134890
