time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/27 21:00:05.093, True, 2.321, 0.127413
2023/06/27 21:00:05.590, True, 2.359, 0.125658
2023/06/27 21:00:06.094, True, 2.321, 0.125582
2023/06/27 21:00:06.598, True, 2.321, 0.122377
2023/06/27 21:00:07.094, True, 2.359, 0.124895
2023/06/27 21:00:07.597, True, 1.994, 0.124819
2023/06/27 21:00:08.101, True, 2.321, 0.123980
2023/06/27 21:00:08.597, True, 2.018, 0.125505
2023/06/27 21:00:09.101, True, 2.321, 0.127413
2023/06/27 21:00:09.606, True, 2.321, 0.123293
2023/06/27 21:00:10.110, True, 2.321, 0.124208
2023/06/27 21:00:10.606, True, 2.359, 0.124895
2023/06/27 21:00:11.110, True, 2.321, 0.124895
2023/06/27 21:00:11.606, True, 2.359, 0.127260
2023/06/27 21:00:12.110, True, 2.325, 0.124895
2023/06/27 21:00:12.614, True, 2.318, 0.125200
2023/06/27 21:00:13.118, True, 2.322, 0.124361
2023/06/27 21:00:13.614, True, 2.021, 0.124971
2023/06/27 21:00:14.117, True, 2.324, 0.124590
2023/06/27 21:00:14.622, True, 2.319, 0.126497
2023/06/27 21:00:15.118, True, 2.022, 0.123980
2023/06/27 21:00:15.622, True, 2.321, 0.125277
2023/06/27 21:00:16.125, True, 2.321, 0.125582
2023/06/27 21:00:16.622, True, 2.022, 0.123293
2023/06/27 21:00:17.126, True, 2.321, 0.126955
2023/06/27 21:00:17.629, True, 2.321, 0.125505
2023/06/27 21:00:18.126, True, 2.022, 0.123751
2023/06/27 21:00:18.629, True, 2.321, 0.125887
2023/06/27 21:00:19.134, True, 2.321, 0.124361
2023/06/27 21:00:19.630, True, 2.022, 0.125277
2023/06/27 21:00:20.133, True, 1.990, 0.125887
2023/06/27 21:00:20.630, True, 2.359, 0.126497
2023/06/27 21:00:21.134, True, 2.321, 0.126345
2023/06/27 21:00:21.638, True, 2.321, 0.123293
2023/06/27 21:00:22.134, True, 2.023, 0.126497
2023/06/27 21:00:22.638, True, 2.320, 0.126345
2023/06/27 21:00:23.141, True, 1.990, 0.126955
2023/06/27 21:00:23.638, True, 2.359, 0.124056
2023/06/27 21:00:24.142, True, 1.990, 0.125277
2023/06/27 21:00:24.637, True, 2.359, 0.125277
2023/06/27 21:00:25.142, True, 1.990, 0.125353
2023/06/27 21:00:25.645, True, 2.321, 0.125048
2023/06/27 21:00:26.142, True, 2.022, 0.123751
2023/06/27 21:00:26.646, True, 2.323, 0.124971
2023/06/27 21:00:27.150, True, 2.320, 0.126116
2023/06/27 21:00:27.653, True, 1.989, 0.126497
2023/06/27 21:00:28.150, True, 2.022, 0.123598
2023/06/27 21:00:28.653, True, 2.321, 0.125353
2023/06/27 21:00:29.157, True, 1.990, 0.125429
2023/06/27 21:00:29.654, True, 2.359, 0.126879
2023/06/27 21:00:30.158, True, 1.990, 0.124895
2023/06/27 21:00:30.653, True, 2.359, 0.126879
2023/06/27 21:00:31.157, True, 2.321, 0.123140
2023/06/27 21:00:31.661, True, 2.321, 0.125124
2023/06/27 21:00:32.157, True, 2.022, 0.127489
2023/06/27 21:00:32.661, True, 2.321, 0.124666
2023/06/27 21:00:33.165, True, 2.323, 0.127260
2023/06/27 21:00:33.669, True, 1.988, 0.127718
2023/06/27 21:00:34.165, True, 2.359, 0.126955
2023/06/27 21:00:34.669, True, 1.989, 0.129168
2023/06/27 21:00:35.173, True, 2.321, 0.130083
2023/06/27 21:00:35.669, True, 2.359, 0.129778
2023/06/27 21:00:36.173, True, 2.321, 0.129549
2023/06/27 21:00:36.677, True, 2.321, 0.129854
2023/06/27 21:00:37.173, True, 2.022, 0.128481
2023/06/27 21:00:37.677, True, 2.321, 0.129625
2023/06/27 21:00:38.181, True, 2.321, 0.131914
2023/06/27 21:00:38.677, True, 2.025, 0.132067
2023/06/27 21:00:39.181, True, 2.318, 0.131762
2023/06/27 21:00:39.685, True, 2.321, 0.131456
2023/06/27 21:00:40.181, True, 2.022, 0.133974
2023/06/27 21:00:40.685, True, 2.320, 0.131075
2023/06/27 21:00:41.189, True, 2.322, 0.131838
2023/06/27 21:00:41.693, True, 2.321, 0.131075
2023/06/27 21:00:42.189, True, 2.022, 0.134051
2023/06/27 21:00:42.693, True, 2.321, 0.133211
2023/06/27 21:00:43.189, True, 2.359, 0.131914
2023/06/27 21:00:43.693, True, 1.990, 0.132143
2023/06/27 21:00:44.197, True, 2.321, 0.134203
2023/06/27 21:00:44.693, True, 2.359, 0.133288
2023/06/27 21:00:45.197, True, 2.321, 0.132448
2023/06/27 21:00:45.701, True, 1.990, 0.132677
2023/06/27 21:00:46.197, True, 2.359, 0.133211
2023/06/27 21:00:46.701, True, 1.989, 0.132448
2023/06/27 21:00:47.205, True, 2.321, 0.132601
2023/06/27 21:00:47.701, True, 2.359, 0.134051
2023/06/27 21:00:48.205, True, 2.321, 0.132219
2023/06/27 21:00:48.709, True, 1.990, 0.134966
2023/06/27 21:00:49.205, True, 2.359, 0.134203
2023/06/27 21:00:49.709, True, 2.321, 0.134813
2023/06/27 21:00:50.213, True, 1.990, 0.135119
2023/06/27 21:00:50.709, True, 2.359, 0.134585
2023/06/27 21:00:51.213, True, 2.321, 0.134661
2023/06/27 21:00:51.709, True, 2.358, 0.132525
2023/06/27 21:00:52.213, True, 2.321, 0.134508
2023/06/27 21:00:52.717, True, 1.990, 0.135805
2023/06/27 21:00:53.213, True, 2.358, 0.133364
2023/06/27 21:00:53.717, True, 2.321, 0.132677
2023/06/27 21:00:54.221, True, 2.321, 0.134356
2023/06/27 21:00:54.717, True, 2.022, 0.136339
2023/06/27 21:00:55.221, True, 2.321, 0.133745
2023/06/27 21:00:55.725, True, 2.321, 0.133593
2023/06/27 21:00:56.222, True, 2.359, 0.134813
2023/06/27 21:00:56.725, True, 2.321, 0.134432
2023/06/27 21:00:57.229, True, 2.321, 0.136416
2023/06/27 21:00:57.725, True, 2.359, 0.133669
2023/06/27 21:00:58.229, True, 1.990, 0.133135
2023/06/27 21:00:58.733, True, 2.321, 0.134585
2023/06/27 21:00:59.229, True, 2.359, 0.136873
2023/06/27 21:00:59.733, True, 1.990, 0.134813
2023/06/27 21:01:00.237, True, 2.321, 0.137331
2023/06/27 21:01:00.733, True, 2.359, 0.133211
2023/06/27 21:01:01.237, True, 2.325, 0.134051
2023/06/27 21:01:01.741, True, 2.318, 0.133745
2023/06/27 21:01:02.237, True, 2.359, 0.133593
2023/06/27 21:01:02.741, True, 2.321, 0.135729
2023/06/27 21:01:03.245, True, 1.991, 0.136873
2023/06/27 21:01:03.741, True, 2.358, 0.134279
2023/06/27 21:01:04.245, True, 2.320, 0.133288
2023/06/27 21:01:04.749, True, 2.321, 0.133059
2023/06/27 21:01:05.245, True, 2.022, 0.133822
2023/06/27 21:01:05.749, True, 2.321, 0.133745
2023/06/27 21:01:06.253, True, 2.321, 0.133516
2023/06/27 21:01:06.749, True, 2.022, 0.133516
2023/06/27 21:01:07.253, True, 2.321, 0.134966
2023/06/27 21:01:07.757, True, 2.321, 0.135042
2023/06/27 21:01:08.253, True, 2.022, 0.134508
2023/06/27 21:01:08.757, True, 2.321, 0.136416
2023/06/27 21:01:09.261, True, 2.321, 0.133364
2023/06/27 21:01:09.765, True, 2.321, 0.134127
2023/06/27 21:01:10.261, True, 2.358, 0.134661
2023/06/27 21:01:10.765, True, 1.990, 0.135424
2023/06/27 21:01:11.269, True, 2.321, 0.133364
2023/06/27 21:01:11.765, True, 2.359, 0.132677
2023/06/27 21:01:12.269, True, 2.321, 0.132372
2023/06/27 21:01:12.773, True, 1.990, 0.132525
2023/06/27 21:01:13.269, True, 2.359, 0.135424
2023/06/27 21:01:13.773, True, 1.990, 0.134661
2023/06/27 21:01:14.277, True, 2.321, 0.133974
2023/06/27 21:01:14.773, True, 2.022, 0.132830
2023/06/27 21:01:15.277, True, 2.323, 0.133059
2023/06/27 21:01:15.781, True, 2.320, 0.133059
2023/06/27 21:01:16.277, True, 2.021, 0.134966
2023/06/27 21:01:16.781, True, 2.326, 0.134813
2023/06/27 21:01:17.285, True, 2.320, 0.133669
2023/06/27 21:01:17.781, True, 2.358, 0.134432
2023/06/27 21:01:18.285, True, 2.322, 0.134813
2023/06/27 21:01:18.789, True, 2.317, 0.132525
2023/06/27 21:01:19.285, True, 2.022, 0.135271
2023/06/27 21:01:19.789, True, 2.321, 0.133822
2023/06/27 21:01:20.293, True, 2.324, 0.135500
2023/06/27 21:01:20.789, True, 2.020, 0.132601
2023/06/27 21:01:21.293, True, 2.320, 0.133288
2023/06/27 21:01:21.797, True, 2.322, 0.134432
2023/06/27 21:01:22.293, True, 2.359, 0.133135
2023/06/27 21:01:22.797, True, 2.320, 0.134356
2023/06/27 21:01:23.301, True, 2.322, 0.134356
2023/06/27 21:01:23.797, True, 2.359, 0.135348
2023/06/27 21:01:24.301, True, 1.988, 0.134813
2023/06/27 21:01:24.805, True, 2.322, 0.133516
2023/06/27 21:01:25.301, True, 2.358, 0.134203
2023/06/27 21:01:25.805, True, 2.321, 0.134585
2023/06/27 21:01:26.309, True, 1.990, 0.133974
2023/06/27 21:01:26.805, True, 2.360, 0.129625
2023/06/27 21:01:27.309, True, 1.988, 0.134813
2023/06/27 21:01:27.813, True, 2.321, 0.132830
2023/06/27 21:01:28.317, True, 1.990, 0.134890
2023/06/27 21:01:28.813, True, 2.359, 0.132219
2023/06/27 21:01:29.317, True, 2.321, 0.136110
2023/06/27 21:01:29.813, True, 2.359, 0.135576
2023/06/27 21:01:30.317, True, 1.991, 0.133898
2023/06/27 21:01:30.821, True, 2.320, 0.131380
2023/06/27 21:01:31.317, True, 2.359, 0.133974
2023/06/27 21:01:31.820, True, 2.321, 0.133440
2023/06/27 21:01:32.317, True, 2.022, 0.132906
2023/06/27 21:01:32.821, True, 2.321, 0.134737
2023/06/27 21:01:33.325, True, 2.322, 0.133516
2023/06/27 21:01:33.829, True, 2.323, 0.132296
2023/06/27 21:01:34.325, True, 2.019, 0.133669
2023/06/27 21:01:34.829, True, 2.653, 0.132830
2023/06/27 21:01:35.325, True, 2.022, 0.131304
2023/06/27 21:01:35.829, True, 2.321, 0.134356
2023/06/27 21:01:36.333, True, 2.321, 0.133059
2023/06/27 21:01:36.829, True, 2.359, 0.135195
2023/06/27 21:01:37.333, True, 2.321, 0.132753
2023/06/27 21:01:37.837, True, 2.321, 0.132448
2023/06/27 21:01:38.341, True, 1.990, 0.132296
2023/06/27 21:01:38.837, True, 2.359, 0.129702
2023/06/27 21:01:39.341, True, 2.321, 0.131991
2023/06/27 21:01:39.837, True, 2.359, 0.132677
2023/06/27 21:01:40.341, True, 1.990, 0.132525
2023/06/27 21:01:40.845, True, 2.321, 0.133364
2023/06/27 21:01:41.341, True, 2.359, 0.132677
2023/06/27 21:01:41.845, True, 2.321, 0.131456
2023/06/27 21:01:42.349, True, 2.321, 0.131075
2023/06/27 21:01:42.845, True, 2.022, 0.133135
2023/06/27 21:01:43.349, True, 2.321, 0.132906
2023/06/27 21:01:43.853, True, 2.321, 0.134203
2023/06/27 21:01:44.349, True, 2.359, 0.131075
2023/06/27 21:01:44.853, True, 2.322, 0.131914
2023/06/27 21:01:45.349, True, 2.357, 0.131609
2023/06/27 21:01:45.853, True, 1.990, 0.132372
2023/06/27 21:01:46.357, True, 2.321, 0.132677
2023/06/27 21:01:46.853, True, 2.359, 0.130694
2023/06/27 21:01:47.357, True, 1.990, 0.131685
2023/06/27 21:01:47.861, True, 2.321, 0.131380
2023/06/27 21:01:48.365, True, 2.321, 0.130922
2023/06/27 21:01:48.861, True, 2.022, 0.132296
2023/06/27 21:01:49.365, True, 2.321, 0.133898
2023/06/27 21:01:49.869, True, 1.990, 0.130846
2023/06/27 21:01:50.365, True, 2.359, 0.131838
2023/06/27 21:01:50.869, True, 2.321, 0.131685
2023/06/27 21:01:51.365, True, 2.362, 0.131991
2023/06/27 21:01:51.869, True, 1.987, 0.132143
2023/06/27 21:01:52.373, True, 2.321, 0.133288
2023/06/27 21:01:52.877, True, 2.321, 0.134661
2023/06/27 21:01:53.373, True, 2.360, 0.130541
2023/06/27 21:01:53.877, True, 1.989, 0.132296
2023/06/27 21:01:54.373, True, 2.358, 0.131685
2023/06/27 21:01:54.877, True, 2.321, 0.133135
2023/06/27 21:01:55.381, True, 2.321, 0.132296
2023/06/27 21:01:55.877, True, 2.359, 0.132601
2023/06/27 21:01:56.381, True, 2.321, 0.130236
2023/06/27 21:01:56.885, True, 2.321, 0.131991
2023/06/27 21:01:57.381, True, 2.359, 0.131991
2023/06/27 21:01:57.885, True, 2.321, 0.130770
2023/06/27 21:01:58.389, True, 1.993, 0.130465
2023/06/27 21:01:58.893, True, 2.317, 0.131075
2023/06/27 21:01:59.389, True, 2.359, 0.130312
2023/06/27 21:01:59.893, True, 2.321, 0.129702
2023/06/27 21:02:00.397, True, 2.321, 0.128939
2023/06/27 21:02:00.893, True, 2.359, 0.133745
2023/06/27 21:02:01.397, True, 2.321, 0.129473
2023/06/27 21:02:01.901, True, 1.990, 0.133440
2023/06/27 21:02:02.397, True, 2.359, 0.131533
2023/06/27 21:02:02.901, True, 2.321, 0.131228
2023/06/27 21:02:03.397, True, 2.359, 0.130159
2023/06/27 21:02:03.901, True, 1.990, 0.130617
2023/06/27 21:02:04.405, True, 2.321, 0.130388
2023/06/27 21:02:04.909, True, 2.321, 0.130617
2023/06/27 21:02:05.405, True, 2.359, 0.129854
2023/06/27 21:02:05.909, True, 2.323, 0.132525
2023/06/27 21:02:06.413, True, 2.318, 0.130312
2023/06/27 21:02:06.909, True, 2.025, 0.131762
2023/06/27 21:02:07.412, True, 2.318, 0.134356
2023/06/27 21:02:07.917, True, 2.321, 0.131151
2023/06/27 21:02:08.413, True, 2.359, 0.129397
2023/06/27 21:02:08.917, True, 2.321, 0.133211
2023/06/27 21:02:09.421, True, 1.990, 0.129015
2023/06/27 21:02:09.917, True, 2.359, 0.132143
2023/06/27 21:02:10.421, True, 2.321, 0.130159
2023/06/27 21:02:10.925, True, 1.989, 0.130159
2023/06/27 21:02:11.420, True, 2.359, 0.132143
2023/06/27 21:02:11.925, True, 1.991, 0.130617
2023/06/27 21:02:12.429, True, 2.320, 0.130999
2023/06/27 21:02:12.925, True, 2.021, 0.132296
2023/06/27 21:02:13.429, True, 2.321, 0.132219
2023/06/27 21:02:13.933, True, 1.990, 0.130465
2023/06/27 21:02:14.429, True, 2.359, 0.128786
2023/06/27 21:02:14.933, True, 2.326, 0.132296
2023/06/27 21:02:15.437, True, 1.986, 0.132143
2023/06/27 21:02:15.933, True, 2.359, 0.130541
2023/06/27 21:02:16.437, True, 1.990, 0.133288
2023/06/27 21:02:16.933, True, 2.359, 0.129244
2023/06/27 21:02:17.437, True, 2.321, 0.130617
2023/06/27 21:02:17.941, True, 2.321, 0.130465
2023/06/27 21:02:18.437, True, 2.024, 0.130770
2023/06/27 21:02:18.941, True, 2.318, 0.130770
2023/06/27 21:02:19.445, True, 2.323, 0.131456
2023/06/27 21:02:19.949, True, 2.319, 0.129320
2023/06/27 21:02:20.445, True, 2.022, 0.132830
2023/06/27 21:02:20.948, True, 2.321, 0.129091
2023/06/27 21:02:21.453, True, 2.321, 0.130541
2023/06/27 21:02:21.949, True, 2.358, 0.132067
2023/06/27 21:02:22.453, True, 2.321, 0.129702
2023/06/27 21:02:22.957, True, 2.321, 0.133669
2023/06/27 21:02:23.453, True, 2.359, 0.130770
2023/06/27 21:02:23.957, True, 1.993, 0.132753
2023/06/27 21:02:24.461, True, 2.317, 0.130083
2023/06/27 21:02:24.957, True, 2.022, 0.130083
2023/06/27 21:02:25.461, True, 2.321, 0.131228
2023/06/27 21:02:25.965, True, 2.321, 0.129473
2023/06/27 21:02:26.461, True, 2.022, 0.130999
2023/06/27 21:02:26.965, True, 2.321, 0.133211
2023/06/27 21:02:27.469, True, 2.321, 0.128634
2023/06/27 21:02:27.965, True, 2.022, 0.129549
2023/06/27 21:02:28.468, True, 2.322, 0.130617
2023/06/27 21:02:28.973, True, 2.321, 0.130083
2023/06/27 21:02:29.469, True, 2.359, 0.129702
2023/06/27 21:02:29.973, True, 2.321, 0.129931
2023/06/27 21:02:30.477, True, 1.990, 0.130236
2023/06/27 21:02:30.973, True, 2.359, 0.130999
2023/06/27 21:02:31.477, True, 2.321, 0.130465
2023/06/27 21:02:31.981, True, 2.321, 0.129625
2023/06/27 21:02:32.477, True, 2.022, 0.129091
2023/06/27 21:02:32.981, True, 2.323, 0.130541
2023/06/27 21:02:33.485, True, 2.320, 0.128481
2023/06/27 21:02:33.989, True, 2.320, 0.131991
2023/06/27 21:02:34.485, True, 2.359, 0.129015
2023/06/27 21:02:34.988, True, 1.993, 0.130083
2023/06/27 21:02:35.493, True, 2.317, 0.129015
2023/06/27 21:02:35.989, True, 2.359, 0.127108
2023/06/27 21:02:36.493, True, 1.990, 0.130236
2023/06/27 21:02:36.997, True, 2.321, 0.129015
2023/06/27 21:02:37.493, True, 2.359, 0.129168
2023/06/27 21:02:37.996, True, 2.321, 0.130159
2023/06/27 21:02:38.501, True, 2.321, 0.128328
2023/06/27 21:02:38.997, True, 2.022, 0.128099
2023/06/27 21:02:39.500, True, 2.321, 0.131609
2023/06/27 21:02:40.005, True, 2.321, 0.130236
2023/06/27 21:02:40.501, True, 2.359, 0.129473
2023/06/27 21:02:41.004, True, 2.321, 0.128099
2023/06/27 21:02:41.508, True, 2.321, 0.130083
2023/06/27 21:02:42.013, True, 2.326, 0.130083
2023/06/27 21:02:42.509, True, 2.354, 0.130312
2023/06/27 21:02:43.013, True, 1.990, 0.129702
2023/06/27 21:02:43.508, True, 2.022, 0.129015
2023/06/27 21:02:44.013, True, 2.321, 0.128252
2023/06/27 21:02:44.517, True, 2.321, 0.130999
2023/06/27 21:02:45.013, True, 2.022, 0.130159
2023/06/27 21:02:45.517, True, 2.321, 0.129854
2023/06/27 21:02:46.021, True, 2.322, 0.131151
2023/06/27 21:02:46.517, True, 2.021, 0.130083
2023/06/27 21:02:47.021, True, 2.321, 0.130846
2023/06/27 21:02:47.525, True, 2.322, 0.128099
2023/06/27 21:02:48.021, True, 2.357, 0.131914
2023/06/27 21:02:48.524, True, 2.321, 0.128176
2023/06/27 21:02:49.029, True, 2.323, 0.126040
2023/06/27 21:02:49.525, True, 2.021, 0.130770
2023/06/27 21:02:50.029, True, 2.321, 0.127947
2023/06/27 21:02:50.533, True, 2.320, 0.128710
2023/06/27 21:02:51.029, True, 2.359, 0.129168
2023/06/27 21:02:51.533, True, 2.323, 0.128634
2023/06/27 21:02:52.037, True, 2.319, 0.130083
2023/06/27 21:02:52.532, True, 2.362, 0.130541
2023/06/27 21:02:53.036, True, 1.988, 0.130770
2023/06/27 21:02:53.541, True, 2.322, 0.130541
2023/06/27 21:02:54.045, True, 2.319, 0.128939
2023/06/27 21:02:54.541, True, 2.359, 0.127718
2023/06/27 21:02:55.045, True, 2.321, 0.130465
2023/06/27 21:02:55.549, True, 2.321, 0.129625
2023/06/27 21:02:56.045, True, 2.363, 0.129320
2023/06/27 21:02:56.549, True, 1.987, 0.129168
2023/06/27 21:02:57.053, True, 2.324, 0.129015
2023/06/27 21:02:57.549, True, 2.356, 0.131228
2023/06/27 21:02:58.052, True, 2.326, 0.131991
2023/06/27 21:02:58.557, True, 1.988, 0.127718
2023/06/27 21:02:59.053, True, 2.356, 0.129473
2023/06/27 21:02:59.557, True, 2.322, 0.128786
2023/06/27 21:03:00.061, True, 1.993, 0.130159
2023/06/27 21:03:00.557, True, 2.354, 0.130083
2023/06/27 21:03:01.060, True, 1.990, 0.128862
2023/06/27 21:03:01.565, True, 2.321, 0.128939
2023/06/27 21:03:02.061, True, 2.359, 0.128786
2023/06/27 21:03:02.565, True, 2.321, 0.127031
2023/06/27 21:03:03.069, True, 1.990, 0.129778
2023/06/27 21:03:03.565, True, 2.359, 0.128786
2023/06/27 21:03:04.069, True, 2.324, 0.127413
2023/06/27 21:03:04.573, True, 1.990, 0.130694
2023/06/27 21:03:05.069, True, 2.355, 0.128252
2023/06/27 21:03:05.573, True, 2.321, 0.129015
2023/06/27 21:03:06.077, True, 1.990, 0.129015
2023/06/27 21:03:06.573, True, 2.363, 0.127642
2023/06/27 21:03:07.077, True, 2.317, 0.129168
2023/06/27 21:03:07.581, True, 1.990, 0.128634
2023/06/27 21:03:08.077, True, 2.022, 0.128710
2023/06/27 21:03:08.581, True, 2.321, 0.129091
2023/06/27 21:03:09.085, True, 2.325, 0.127947
2023/06/27 21:03:09.581, True, 2.355, 0.127413
2023/06/27 21:03:10.085, True, 2.321, 0.130312
2023/06/27 21:03:10.589, True, 2.321, 0.127947
2023/06/27 21:03:11.085, True, 2.022, 0.127718
2023/06/27 21:03:11.589, True, 2.321, 0.129473
2023/06/27 21:03:12.092, True, 2.322, 0.128634
2023/06/27 21:03:12.589, True, 2.021, 0.128328
2023/06/27 21:03:13.093, True, 2.321, 0.127871
2023/06/27 21:03:13.597, True, 2.325, 0.129015
2023/06/27 21:03:14.093, True, 2.355, 0.128786
2023/06/27 21:03:14.597, True, 1.989, 0.127642
2023/06/27 21:03:15.101, True, 2.321, 0.129931
2023/06/27 21:03:15.597, True, 2.360, 0.128328
2023/06/27 21:03:16.101, True, 2.319, 0.128099
2023/06/27 21:03:16.605, True, 1.990, 0.129320
2023/06/27 21:03:17.101, True, 2.022, 0.129625
2023/06/27 21:03:17.605, True, 2.321, 0.130922
2023/06/27 21:03:18.109, True, 1.990, 0.129549
2023/06/27 21:03:18.605, True, 2.021, 0.127794
2023/06/27 21:03:19.108, True, 2.321, 0.128176
2023/06/27 21:03:19.612, True, 2.321, 0.128099
2023/06/27 21:03:20.109, True, 2.022, 0.127260
2023/06/27 21:03:20.612, True, 2.321, 0.127794
2023/06/27 21:03:21.117, True, 2.321, 0.128862
2023/06/27 21:03:21.613, True, 2.022, 0.127337
2023/06/27 21:03:22.117, True, 1.658, 0.127413
2023/06/27 21:03:22.621, True, 1.328, 0.129091
2023/06/27 21:03:23.117, True, 1.010, 0.129244
2023/06/27 21:03:23.621, True, 0.995, 0.127337
2023/06/27 21:03:24.125, True, 1.326, 0.128481
2023/06/27 21:03:24.621, True, 1.011, 0.127108
2023/06/27 21:03:25.125, True, 0.995, 0.129397
2023/06/27 21:03:25.629, True, 0.995, 0.127565
2023/06/27 21:03:26.125, True, 1.348, 0.127260
2023/06/27 21:03:26.629, True, 0.663, 0.128481
2023/06/27 21:03:27.133, True, 0.997, 0.129473
2023/06/27 21:03:27.629, True, 1.009, 0.129320
2023/06/27 21:03:28.133, True, 0.995, 0.130541
2023/06/27 21:03:28.636, True, 0.995, 0.126040
2023/06/27 21:03:29.133, True, 1.011, 0.127184
2023/06/27 21:03:29.637, True, 0.995, 0.128252
2023/06/27 21:03:30.141, True, 0.995, 0.126802
2023/06/27 21:03:30.637, True, 1.011, 0.129320
2023/06/27 21:03:31.141, True, 0.995, 0.129091
2023/06/27 21:03:31.645, True, 0.996, 0.126574
2023/06/27 21:03:32.141, True, 1.010, 0.126726
2023/06/27 21:03:32.644, True, 0.996, 0.127489
2023/06/27 21:03:33.149, True, 0.993, 0.130159
2023/06/27 21:03:33.645, True, 0.674, 0.126345
2023/06/27 21:03:34.149, True, 0.995, 0.129015
2023/06/27 21:03:34.653, True, 0.995, 0.127031
2023/06/27 21:03:35.157, True, 0.994, 0.129473
2023/06/27 21:03:35.653, True, 1.011, 0.128405
2023/06/27 21:03:36.157, True, 0.996, 0.126574
2023/06/27 21:03:36.661, True, 0.993, 0.127565
2023/06/27 21:03:37.165, True, 0.995, 0.129168
2023/06/27 21:03:37.661, True, 1.011, 0.128862
2023/06/27 21:03:38.164, True, 1.326, 0.128557
2023/06/27 21:03:38.660, True, 1.684, 0.128099
2023/06/27 21:03:39.165, True, 1.991, 0.130236
2023/06/27 21:03:39.669, True, 1.988, 0.127184
2023/06/27 21:03:40.165, True, 2.024, 0.129015
2023/06/27 21:03:40.669, True, 1.657, 0.128252
2023/06/27 21:03:41.172, True, 1.989, 0.127260
2023/06/27 21:03:41.668, True, 2.021, 0.126955
2023/06/27 21:03:42.173, True, 1.992, 0.128023
2023/06/27 21:03:42.676, True, 1.989, 0.127184
2023/06/27 21:03:43.172, True, 2.019, 0.126574
2023/06/27 21:03:43.677, True, 1.991, 0.128786
2023/06/27 21:03:44.180, True, 1.988, 0.126802
2023/06/27 21:03:44.676, True, 1.685, 0.128176
2023/06/27 21:03:45.181, True, 1.992, 0.127489
2023/06/27 21:03:45.685, True, 1.987, 0.127337
2023/06/27 21:03:46.180, True, 2.022, 0.126421
2023/06/27 21:03:46.684, True, 1.658, 0.128176
2023/06/27 21:03:47.188, True, 1.989, 0.127260
2023/06/27 21:03:47.685, True, 2.022, 0.128252
2023/06/27 21:03:48.189, True, 2.322, 0.127413
2023/06/27 21:03:48.692, True, 1.989, 0.125429
2023/06/27 21:03:49.197, True, 1.990, 0.125353
2023/06/27 21:03:49.693, True, 2.022, 0.127184
2023/06/27 21:03:50.197, True, 1.989, 0.127947
2023/06/27 21:03:50.701, True, 2.321, 0.129931
2023/06/27 21:03:51.197, True, 1.685, 0.128252
2023/06/27 21:03:51.701, True, 2.321, 0.127489
2023/06/27 21:03:52.205, True, 1.990, 0.129778
2023/06/27 21:03:52.701, True, 1.688, 0.127718
2023/06/27 21:03:53.204, True, 1.987, 0.126040
2023/06/27 21:03:53.709, True, 1.658, 0.128939
2023/06/27 21:03:54.205, True, 2.022, 0.126192
2023/06/27 21:03:54.709, True, 1.658, 0.128328
2023/06/27 21:03:55.213, True, 1.989, 0.126802
2023/06/27 21:03:55.709, True, 2.022, 0.128099
2023/06/27 21:03:56.213, True, 1.989, 0.127642
2023/06/27 21:03:56.709, True, 2.022, 0.127413
2023/06/27 21:03:57.213, True, 1.990, 0.127642
2023/06/27 21:03:57.716, True, 1.990, 0.128557
2023/06/27 21:03:58.221, True, 1.990, 0.126955
2023/06/27 21:03:58.716, True, 1.686, 0.127794
2023/06/27 21:03:59.221, True, 2.321, 0.128634
2023/06/27 21:03:59.724, True, 1.988, 0.127413
2023/06/27 21:04:00.221, True, 1.687, 0.127871
2023/06/27 21:04:00.725, True, 2.319, 0.126345
2023/06/27 21:04:01.229, True, 1.989, 0.129549
2023/06/27 21:04:01.733, True, 1.658, 0.126345
2023/06/27 21:04:02.229, True, 2.022, 0.127489
2023/06/27 21:04:02.733, True, 1.658, 0.126040
2023/06/27 21:04:03.236, True, 1.992, 0.126345
2023/06/27 21:04:03.733, True, 1.683, 0.127337
2023/06/27 21:04:04.237, True, 1.990, 0.127260
2023/06/27 21:04:04.740, True, 1.990, 0.129091
2023/06/27 21:04:05.236, True, 1.685, 0.126879
2023/06/27 21:04:05.741, True, 1.990, 0.126650
2023/06/27 21:04:06.244, True, 1.991, 0.128481
2023/06/27 21:04:06.741, True, 2.021, 0.125734
2023/06/27 21:04:07.245, True, 1.989, 0.125658
2023/06/27 21:04:07.748, True, 1.993, 0.127031
2023/06/27 21:04:08.244, True, 2.355, 0.127260
2023/06/27 21:04:08.749, True, 1.990, 0.126574
2023/06/27 21:04:09.253, True, 1.990, 0.126879
2023/06/27 21:04:09.748, True, 2.022, 0.128557
2023/06/27 21:04:10.252, True, 1.990, 0.124971
2023/06/27 21:04:10.757, True, 1.989, 0.126955
2023/06/27 21:04:11.252, True, 2.022, 0.128481
2023/06/27 21:04:11.756, True, 1.992, 0.129397
2023/06/27 21:04:12.261, True, 1.988, 0.127565
2023/06/27 21:04:12.757, True, 2.020, 0.127718
2023/06/27 21:04:13.261, True, 1.992, 0.127947
2023/06/27 21:04:13.764, True, 1.987, 0.127565
