time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/30 17:00:06.474, True, 1.326, 0.130922
2023/06/30 17:00:06.970, True, 0.674, 0.132143
2023/06/30 17:00:07.474, True, 0.995, 0.132067
2023/06/30 17:00:07.978, True, 0.995, 0.128557
2023/06/30 17:00:08.474, True, 1.011, 0.129625
2023/06/30 17:00:08.977, True, 0.995, 0.130083
2023/06/30 17:00:09.482, True, 0.663, 0.132448
2023/06/30 17:00:09.986, True, 0.995, 0.131151
2023/06/30 17:00:10.481, True, 1.011, 0.132830
2023/06/30 17:00:10.985, True, 0.995, 0.129015
2023/06/30 17:00:11.489, True, 0.995, 0.132219
2023/06/30 17:00:11.986, True, 1.011, 0.129015
2023/06/30 17:00:12.490, True, 0.995, 0.130770
2023/06/30 17:00:12.993, True, 0.664, 0.130159
2023/06/30 17:00:13.490, True, 1.010, 0.129244
2023/06/30 17:00:13.994, True, 0.995, 0.128786
2023/06/30 17:00:14.498, True, 0.995, 0.131075
2023/06/30 17:00:14.994, True, 0.674, 0.129473
2023/06/30 17:00:15.498, True, 0.995, 0.130999
2023/06/30 17:00:16.002, True, 0.995, 0.131533
2023/06/30 17:00:16.498, True, 0.674, 0.128862
2023/06/30 17:00:17.002, True, 0.995, 0.131304
2023/06/30 17:00:17.506, True, 0.995, 0.130465
2023/06/30 17:00:18.002, True, 1.011, 0.131151
2023/06/30 17:00:18.506, True, 0.995, 0.130007
2023/06/30 17:00:19.010, True, 0.995, 0.130770
2023/06/30 17:00:19.514, True, 0.995, 0.132677
2023/06/30 17:00:20.010, True, 1.011, 0.131304
2023/06/30 17:00:20.513, True, 0.995, 0.130617
2023/06/30 17:00:21.018, True, 0.995, 0.128099
2023/06/30 17:00:21.513, True, 1.011, 0.131151
2023/06/30 17:00:22.018, True, 0.663, 0.130388
2023/06/30 17:00:22.522, True, 0.996, 0.128023
2023/06/30 17:00:23.018, True, 1.010, 0.130694
2023/06/30 17:00:23.521, True, 0.995, 0.131380
2023/06/30 17:00:24.026, True, 0.995, 0.128557
2023/06/30 17:00:24.522, True, 1.011, 0.129931
2023/06/30 17:00:25.026, True, 0.995, 0.130159
2023/06/30 17:00:25.522, True, 1.011, 0.129778
2023/06/30 17:00:26.026, True, 0.995, 0.130999
2023/06/30 17:00:26.530, True, 0.663, 0.133440
2023/06/30 17:00:27.026, True, 1.011, 0.129549
2023/06/30 17:00:27.530, True, 0.995, 0.129168
2023/06/30 17:00:28.034, True, 0.995, 0.128786
2023/06/30 17:00:28.530, True, 1.011, 0.130694
2023/06/30 17:00:29.034, True, 0.663, 0.128939
2023/06/30 17:00:29.537, True, 0.996, 0.129320
2023/06/30 17:00:30.042, True, 0.993, 0.129320
2023/06/30 17:00:30.538, True, 0.674, 0.129091
2023/06/30 17:00:31.042, True, 0.995, 0.130617
2023/06/30 17:00:31.538, True, 1.011, 0.130159
2023/06/30 17:00:32.042, True, 0.995, 0.132219
2023/06/30 17:00:32.546, True, 0.994, 0.131533
2023/06/30 17:00:33.050, True, 0.663, 0.130846
2023/06/30 17:00:33.546, True, 1.011, 0.131533
2023/06/30 17:00:34.050, True, 0.995, 0.129854
2023/06/30 17:00:34.546, True, 1.011, 0.130007
2023/06/30 17:00:35.049, True, 0.995, 0.129854
2023/06/30 17:00:35.554, True, 0.663, 0.130922
2023/06/30 17:00:36.058, True, 0.995, 0.129931
2023/06/30 17:00:36.554, True, 1.011, 0.131762
2023/06/30 17:00:37.057, True, 0.663, 0.127871
2023/06/30 17:00:37.562, True, 0.995, 0.132219
2023/06/30 17:00:38.058, True, 1.011, 0.129473
2023/06/30 17:00:38.561, True, 0.995, 0.130159
2023/06/30 17:00:39.058, True, 1.011, 0.129854
2023/06/30 17:00:39.562, True, 0.995, 0.129320
2023/06/30 17:00:40.065, True, 0.995, 0.130312
2023/06/30 17:00:40.569, True, 0.663, 0.131456
2023/06/30 17:00:41.066, True, 1.011, 0.132372
2023/06/30 17:00:41.569, True, 0.995, 0.130999
2023/06/30 17:00:42.065, True, 0.674, 0.131151
2023/06/30 17:00:42.570, True, 0.995, 0.132830
2023/06/30 17:00:43.073, True, 0.995, 0.128862
2023/06/30 17:00:43.569, True, 1.011, 0.129854
2023/06/30 17:00:44.073, True, 0.663, 0.129168
2023/06/30 17:00:44.577, True, 0.995, 0.129931
2023/06/30 17:00:45.074, True, 1.011, 0.131304
2023/06/30 17:00:45.577, True, 0.995, 0.131609
2023/06/30 17:00:46.081, True, 0.994, 0.129702
2023/06/30 17:00:46.578, True, 1.011, 0.128099
2023/06/30 17:00:47.081, True, 0.995, 0.130922
2023/06/30 17:00:47.585, True, 0.995, 0.129778
2023/06/30 17:00:48.082, True, 0.674, 0.131456
2023/06/30 17:00:48.586, True, 0.996, 0.129244
2023/06/30 17:00:49.090, True, 0.995, 0.131914
2023/06/30 17:00:49.585, True, 1.009, 0.131533
2023/06/30 17:00:50.090, True, 0.996, 0.128099
2023/06/30 17:00:50.593, True, 0.994, 0.129168
2023/06/30 17:00:51.090, True, 1.011, 0.132067
2023/06/30 17:00:51.594, True, 0.995, 0.131380
2023/06/30 17:00:52.098, True, 0.664, 0.130846
2023/06/30 17:00:52.594, True, 1.010, 0.130617
2023/06/30 17:00:53.098, True, 0.995, 0.131609
2023/06/30 17:00:53.593, True, 1.011, 0.130922
2023/06/30 17:00:54.097, True, 0.995, 0.131533
2023/06/30 17:00:54.602, True, 0.995, 0.130007
2023/06/30 17:00:55.098, True, 1.011, 0.132525
2023/06/30 17:00:55.602, True, 0.994, 0.132143
2023/06/30 17:00:56.106, True, 0.664, 0.130846
2023/06/30 17:00:56.601, True, 1.010, 0.129015
2023/06/30 17:00:57.106, True, 0.994, 0.130236
2023/06/30 17:00:57.609, True, 0.995, 0.131151
2023/06/30 17:00:58.114, True, 0.995, 0.131533
2023/06/30 17:00:58.610, True, 1.011, 0.133135
2023/06/30 17:00:59.114, True, 0.664, 0.133669
2023/06/30 17:00:59.618, True, 0.995, 0.132296
2023/06/30 17:01:00.114, True, 1.012, 0.134051
2023/06/30 17:01:00.618, True, 0.994, 0.132067
2023/06/30 17:01:01.122, True, 0.663, 0.133288
2023/06/30 17:01:01.618, True, 1.011, 0.134508
2023/06/30 17:01:02.122, True, 0.995, 0.132296
2023/06/30 17:01:02.626, True, 0.995, 0.132906
2023/06/30 17:01:03.122, True, 0.674, 0.131991
2023/06/30 17:01:03.626, True, 0.996, 0.132372
2023/06/30 17:01:04.122, True, 1.010, 0.132982
2023/06/30 17:01:04.625, True, 0.994, 0.132372
2023/06/30 17:01:05.130, True, 0.996, 0.132982
2023/06/30 17:01:05.626, True, 1.010, 0.134279
2023/06/30 17:01:06.130, True, 0.995, 0.135424
2023/06/30 17:01:06.633, True, 0.995, 0.134890
2023/06/30 17:01:07.130, True, 1.011, 0.133211
2023/06/30 17:01:07.634, True, 0.995, 0.134127
2023/06/30 17:01:08.129, True, 1.011, 0.135348
2023/06/30 17:01:08.634, True, 0.995, 0.132525
2023/06/30 17:01:09.138, True, 0.995, 0.135271
2023/06/30 17:01:09.634, True, 0.675, 0.135348
2023/06/30 17:01:10.137, True, 0.994, 0.136263
2023/06/30 17:01:10.642, True, 0.995, 0.135729
2023/06/30 17:01:11.137, True, 1.011, 0.134356
2023/06/30 17:01:11.642, True, 0.663, 0.134890
2023/06/30 17:01:12.146, True, 0.995, 0.135500
2023/06/30 17:01:12.642, True, 1.011, 0.134737
2023/06/30 17:01:13.145, True, 0.663, 0.137713
2023/06/30 17:01:13.650, True, 0.995, 0.136187
2023/06/30 17:01:14.146, True, 1.011, 0.136950
2023/06/30 17:01:14.650, True, 0.995, 0.137636
2023/06/30 17:01:15.146, True, 1.011, 0.134737
2023/06/30 17:01:15.650, True, 0.663, 0.136645
2023/06/30 17:01:16.154, True, 0.995, 0.136110
2023/06/30 17:01:16.650, True, 0.674, 0.138018
2023/06/30 17:01:17.153, True, 0.996, 0.138476
2023/06/30 17:01:17.657, True, 0.993, 0.137179
2023/06/30 17:01:18.154, True, 0.674, 0.137942
2023/06/30 17:01:18.658, True, 0.995, 0.139620
2023/06/30 17:01:19.162, True, 0.995, 0.139391
2023/06/30 17:01:19.658, True, 0.674, 0.138705
2023/06/30 17:01:20.161, True, 0.995, 0.140230
2023/06/30 17:01:20.665, True, 0.995, 0.139467
2023/06/30 17:01:21.162, True, 1.010, 0.142596
2023/06/30 17:01:21.666, True, 0.995, 0.140536
2023/06/30 17:01:22.170, True, 0.994, 0.142519
2023/06/30 17:01:22.665, True, 1.011, 0.142061
2023/06/30 17:01:23.170, True, 0.995, 0.138628
2023/06/30 17:01:23.674, True, 0.995, 0.140993
2023/06/30 17:01:24.170, True, 0.674, 0.142290
2023/06/30 17:01:24.674, True, 0.995, 0.142138
2023/06/30 17:01:25.170, True, 1.011, 0.141299
2023/06/30 17:01:25.674, True, 0.995, 0.140230
2023/06/30 17:01:26.178, True, 0.663, 0.140612
2023/06/30 17:01:26.682, True, 0.995, 0.139391
2023/06/30 17:01:27.178, True, 1.011, 0.141222
2023/06/30 17:01:27.682, True, 0.995, 0.138552
2023/06/30 17:01:28.186, True, 0.995, 0.138857
2023/06/30 17:01:28.682, True, 0.674, 0.142290
2023/06/30 17:01:29.186, True, 0.995, 0.139010
2023/06/30 17:01:29.682, True, 1.011, 0.138323
2023/06/30 17:01:30.185, True, 0.995, 0.139620
2023/06/30 17:01:30.690, True, 0.663, 0.141604
2023/06/30 17:01:31.185, True, 1.012, 0.142214
2023/06/30 17:01:31.690, True, 0.994, 0.141299
2023/06/30 17:01:32.194, True, 0.995, 0.140002
2023/06/30 17:01:32.690, True, 0.674, 0.140612
2023/06/30 17:01:33.194, True, 0.995, 0.140459
2023/06/30 17:01:33.698, True, 0.995, 0.140307
2023/06/30 17:01:34.194, True, 0.674, 0.138552
2023/06/30 17:01:34.698, True, 0.995, 0.140078
2023/06/30 17:01:35.202, True, 0.995, 0.140536
2023/06/30 17:01:35.698, True, 0.674, 0.140230
2023/06/30 17:01:36.202, True, 0.995, 0.141527
2023/06/30 17:01:36.706, True, 0.995, 0.137942
2023/06/30 17:01:37.202, True, 1.011, 0.140917
2023/06/30 17:01:37.706, True, 0.995, 0.142901
2023/06/30 17:01:38.210, True, 0.994, 0.140917
2023/06/30 17:01:38.706, True, 0.674, 0.141451
2023/06/30 17:01:39.210, True, 0.995, 0.142138
2023/06/30 17:01:39.714, True, 0.995, 0.140536
2023/06/30 17:01:40.210, True, 1.011, 0.141375
2023/06/30 17:01:40.714, True, 0.663, 0.141070
2023/06/30 17:01:41.217, True, 0.995, 0.143053
2023/06/30 17:01:41.714, True, 1.011, 0.140383
2023/06/30 17:01:42.218, True, 0.663, 0.141756
2023/06/30 17:01:42.721, True, 0.995, 0.142138
2023/06/30 17:01:43.218, True, 1.011, 0.141375
2023/06/30 17:01:43.722, True, 0.995, 0.140307
2023/06/30 17:01:44.226, True, 0.995, 0.140154
2023/06/30 17:01:44.722, True, 0.674, 0.141222
2023/06/30 17:01:45.226, True, 0.995, 0.141299
2023/06/30 17:01:45.730, True, 0.995, 0.140307
2023/06/30 17:01:46.226, True, 0.674, 0.141985
2023/06/30 17:01:46.730, True, 0.995, 0.142061
2023/06/30 17:01:47.234, True, 0.995, 0.139620
2023/06/30 17:01:47.729, True, 0.674, 0.140536
2023/06/30 17:01:48.234, True, 0.995, 0.142901
2023/06/30 17:01:48.738, True, 0.994, 0.141070
2023/06/30 17:01:49.234, True, 1.011, 0.142367
2023/06/30 17:01:49.737, True, 0.995, 0.140764
2023/06/30 17:01:50.242, True, 0.996, 0.140764
2023/06/30 17:01:50.738, True, 1.010, 0.142824
2023/06/30 17:01:51.242, True, 0.663, 0.142061
2023/06/30 17:01:51.746, True, 0.995, 0.141146
2023/06/30 17:01:52.242, True, 1.010, 0.141756
2023/06/30 17:01:52.746, True, 0.995, 0.142824
2023/06/30 17:01:53.250, True, 0.995, 0.141451
2023/06/30 17:01:53.746, True, 0.674, 0.143359
2023/06/30 17:01:54.250, True, 0.995, 0.142290
2023/06/30 17:01:54.754, True, 0.995, 0.144808
2023/06/30 17:01:55.258, True, 0.663, 0.141985
2023/06/30 17:01:55.754, True, 1.011, 0.143359
2023/06/30 17:01:56.258, True, 0.995, 0.142061
2023/06/30 17:01:56.762, True, 0.995, 0.140688
2023/06/30 17:01:57.258, True, 0.674, 0.141909
2023/06/30 17:01:57.762, True, 0.995, 0.141375
2023/06/30 17:01:58.266, True, 0.995, 0.142138
2023/06/30 17:01:58.762, True, 0.674, 0.141985
2023/06/30 17:01:59.266, True, 0.995, 0.141756
2023/06/30 17:01:59.769, True, 0.996, 0.140612
2023/06/30 17:02:00.266, True, 1.010, 0.144656
2023/06/30 17:02:00.769, True, 0.664, 0.143130
2023/06/30 17:02:01.273, True, 0.993, 0.141375
2023/06/30 17:02:01.769, True, 1.011, 0.139544
2023/06/30 17:02:02.274, True, 0.663, 0.142977
2023/06/30 17:02:02.777, True, 0.995, 0.142443
2023/06/30 17:02:03.273, True, 1.012, 0.142443
2023/06/30 17:02:03.778, True, 0.662, 0.141070
2023/06/30 17:02:04.281, True, 0.995, 0.138933
2023/06/30 17:02:04.777, True, 1.011, 0.140612
2023/06/30 17:02:05.282, True, 0.996, 0.143130
2023/06/30 17:02:05.785, True, 0.995, 0.143893
2023/06/30 17:02:06.281, True, 0.673, 0.143740
2023/06/30 17:02:06.786, True, 0.995, 0.141222
2023/06/30 17:02:07.282, True, 1.012, 0.142443
2023/06/30 17:02:07.785, True, 0.995, 0.140993
2023/06/30 17:02:08.290, True, 0.664, 0.140612
2023/06/30 17:02:08.786, True, 1.011, 0.141070
2023/06/30 17:02:09.289, True, 0.994, 0.142596
2023/06/30 17:02:09.794, True, 0.663, 0.140612
2023/06/30 17:02:10.290, True, 1.011, 0.141451
2023/06/30 17:02:10.794, True, 0.995, 0.142977
2023/06/30 17:02:11.289, True, 1.012, 0.143130
2023/06/30 17:02:11.794, True, 0.663, 0.141985
2023/06/30 17:02:12.297, True, 1.326, 0.142672
2023/06/30 17:02:12.793, True, 0.674, 0.142138
2023/06/30 17:02:13.298, True, 0.995, 0.141375
2023/06/30 17:02:13.801, True, 0.995, 0.137560
2023/06/30 17:02:14.298, True, 1.011, 0.141222
2023/06/30 17:02:14.802, True, 0.663, 0.143359
2023/06/30 17:02:15.305, True, 0.995, 0.143435
2023/06/30 17:02:15.810, True, 0.995, 0.140993
2023/06/30 17:02:16.306, True, 1.011, 0.143053
2023/06/30 17:02:16.809, True, 0.663, 0.141985
2023/06/30 17:02:17.314, True, 0.996, 0.142061
2023/06/30 17:02:17.810, True, 1.009, 0.142061
2023/06/30 17:02:18.313, True, 0.995, 0.141909
2023/06/30 17:02:18.817, True, 0.995, 0.144656
2023/06/30 17:02:19.314, True, 1.013, 0.142214
2023/06/30 17:02:19.818, True, 0.993, 0.143435
2023/06/30 17:02:20.314, True, 0.674, 0.143282
2023/06/30 17:02:20.817, True, 0.995, 0.142290
2023/06/30 17:02:21.322, True, 0.995, 0.142367
2023/06/30 17:02:21.825, True, 0.995, 0.141146
2023/06/30 17:02:22.321, True, 1.010, 0.140993
2023/06/30 17:02:22.825, True, 0.995, 0.142672
2023/06/30 17:02:23.322, True, 0.674, 0.143359
2023/06/30 17:02:23.826, True, 0.996, 0.144274
2023/06/30 17:02:24.329, True, 0.994, 0.141375
2023/06/30 17:02:24.825, True, 1.011, 0.141451
2023/06/30 17:02:25.330, True, 0.664, 0.144732
2023/06/30 17:02:25.834, True, 0.995, 0.141299
2023/06/30 17:02:26.329, True, 0.674, 0.144198
2023/06/30 17:02:26.833, True, 0.995, 0.142061
2023/06/30 17:02:27.338, True, 0.662, 0.142061
2023/06/30 17:02:27.834, True, 1.011, 0.143053
2023/06/30 17:02:28.338, True, 0.996, 0.142824
2023/06/30 17:02:28.842, True, 0.995, 0.141909
2023/06/30 17:02:29.337, True, 1.010, 0.142672
2023/06/30 17:02:29.842, True, 0.663, 0.140764
2023/06/30 17:02:30.345, True, 0.996, 0.140307
2023/06/30 17:02:30.850, True, 0.995, 0.142519
2023/06/30 17:02:31.346, True, 1.010, 0.143587
2023/06/30 17:02:31.850, True, 0.994, 0.143130
2023/06/30 17:02:32.354, True, 0.996, 0.141146
2023/06/30 17:02:32.850, True, 1.010, 0.143130
2023/06/30 17:02:33.354, True, 0.995, 0.141222
2023/06/30 17:02:33.858, True, 0.663, 0.143435
2023/06/30 17:02:34.354, True, 1.011, 0.141222
2023/06/30 17:02:34.858, True, 0.994, 0.141604
2023/06/30 17:02:35.362, True, 0.663, 0.142748
2023/06/30 17:02:35.858, True, 1.011, 0.142290
2023/06/30 17:02:36.362, True, 0.664, 0.141146
2023/06/30 17:02:36.866, True, 0.993, 0.142214
2023/06/30 17:02:37.362, True, 1.012, 0.142214
2023/06/30 17:02:37.866, True, 0.662, 0.140383
2023/06/30 17:02:38.370, True, 0.995, 0.142901
2023/06/30 17:02:38.866, True, 1.011, 0.143359
2023/06/30 17:02:39.369, True, 0.995, 0.143511
2023/06/30 17:02:39.874, True, 0.995, 0.142214
2023/06/30 17:02:40.370, True, 1.011, 0.142443
2023/06/30 17:02:40.874, True, 0.995, 0.141985
2023/06/30 17:02:41.378, True, 0.995, 0.139620
2023/06/30 17:02:41.873, True, 0.674, 0.143359
2023/06/30 17:02:42.378, True, 0.994, 0.143816
2023/06/30 17:02:42.882, True, 0.995, 0.141604
2023/06/30 17:02:43.378, True, 1.011, 0.142672
2023/06/30 17:02:43.882, True, 0.663, 0.142138
2023/06/30 17:02:44.386, True, 0.995, 0.141222
2023/06/30 17:02:44.882, True, 1.011, 0.140383
2023/06/30 17:02:45.386, True, 0.996, 0.141299
2023/06/30 17:02:45.890, True, 0.993, 0.143435
2023/06/30 17:02:46.386, True, 1.013, 0.142443
2023/06/30 17:02:46.890, True, 0.993, 0.142748
2023/06/30 17:02:47.394, True, 0.995, 0.142519
2023/06/30 17:02:47.889, True, 1.011, 0.142519
2023/06/30 17:02:48.394, True, 0.995, 0.142977
2023/06/30 17:02:48.898, True, 0.663, 0.140764
2023/06/30 17:02:49.394, True, 1.011, 0.143435
2023/06/30 17:02:49.898, True, 0.995, 0.141604
2023/06/30 17:02:50.394, True, 1.011, 0.142596
2023/06/30 17:02:50.898, True, 0.995, 0.139391
2023/06/30 17:02:51.402, True, 0.663, 0.143130
2023/06/30 17:02:51.898, True, 1.011, 0.140002
2023/06/30 17:02:52.402, True, 0.996, 0.142443
2023/06/30 17:02:52.906, True, 0.993, 0.142977
2023/06/30 17:02:53.402, True, 0.675, 0.141375
2023/06/30 17:02:53.906, True, 1.325, 0.143587
2023/06/30 17:02:54.410, True, 0.663, 0.138705
2023/06/30 17:02:54.905, True, 1.011, 0.141527
2023/06/30 17:02:55.409, True, 0.995, 0.142977
2023/06/30 17:02:55.914, True, 0.995, 0.143206
2023/06/30 17:02:56.410, True, 1.011, 0.141070
2023/06/30 17:02:56.914, True, 0.995, 0.140307
2023/06/30 17:02:57.418, True, 0.995, 0.141222
2023/06/30 17:02:57.914, True, 0.674, 0.142824
2023/06/30 17:02:58.418, True, 0.995, 0.142138
2023/06/30 17:02:58.921, True, 0.996, 0.141299
2023/06/30 17:02:59.418, True, 1.009, 0.142672
2023/06/30 17:02:59.921, True, 0.663, 0.140993
2023/06/30 17:03:00.426, True, 0.995, 0.141985
2023/06/30 17:03:00.922, True, 1.011, 0.140841
2023/06/30 17:03:01.426, True, 0.995, 0.143282
2023/06/30 17:03:01.930, True, 0.663, 0.144121
2023/06/30 17:03:02.434, True, 0.995, 0.142214
2023/06/30 17:03:02.930, True, 1.011, 0.141604
2023/06/30 17:03:03.434, True, 0.995, 0.141146
2023/06/30 17:03:03.929, True, 0.674, 0.142138
2023/06/30 17:03:04.433, True, 0.995, 0.142519
2023/06/30 17:03:04.938, True, 0.995, 0.140612
2023/06/30 17:03:05.442, True, 0.995, 0.141451
2023/06/30 17:03:05.938, True, 1.011, 0.141985
2023/06/30 17:03:06.442, True, 0.995, 0.141299
2023/06/30 17:03:06.945, True, 0.995, 0.142138
2023/06/30 17:03:07.442, True, 1.011, 0.150759
2023/06/30 17:03:07.946, True, 0.996, 0.140993
2023/06/30 17:03:08.449, True, 0.662, 0.142443
2023/06/30 17:03:08.945, True, 1.011, 0.141070
2023/06/30 17:03:09.450, True, 0.995, 0.138399
2023/06/30 17:03:09.953, True, 0.995, 0.141527
2023/06/30 17:03:10.458, True, 0.663, 0.140993
2023/06/30 17:03:10.954, True, 1.011, 0.141604
2023/06/30 17:03:11.458, True, 0.995, 0.140002
2023/06/30 17:03:11.954, True, 0.675, 0.139467
2023/06/30 17:03:12.458, True, 0.993, 0.142672
2023/06/30 17:03:12.962, True, 0.995, 0.140917
2023/06/30 17:03:13.457, True, 1.011, 0.141451
2023/06/30 17:03:13.961, True, 0.995, 0.140459
2023/06/30 17:03:14.466, True, 0.994, 0.143664
2023/06/30 17:03:14.962, True, 1.011, 0.140307
2023/06/30 17:03:15.466, True, 0.995, 0.143587
2023/06/30 17:03:15.970, True, 0.664, 0.141833
2023/06/30 17:03:16.466, True, 1.010, 0.141756
2023/06/30 17:03:16.970, True, 0.995, 0.141222
2023/06/30 17:03:17.474, True, 0.995, 0.139849
2023/06/30 17:03:17.970, True, 1.011, 0.141070
2023/06/30 17:03:18.474, True, 0.995, 0.141680
2023/06/30 17:03:18.978, True, 0.664, 0.140536
2023/06/30 17:03:19.474, True, 1.009, 0.140078
2023/06/30 17:03:19.978, True, 0.996, 0.141070
2023/06/30 17:03:20.482, True, 0.994, 0.139467
2023/06/30 17:03:20.978, True, 1.012, 0.141833
2023/06/30 17:03:21.482, True, 0.663, 0.142367
2023/06/30 17:03:21.986, True, 0.995, 0.140993
2023/06/30 17:03:22.482, True, 1.011, 0.141756
2023/06/30 17:03:22.986, True, 0.996, 0.140230
2023/06/30 17:03:23.490, True, 0.663, 0.139696
2023/06/30 17:03:23.986, True, 1.011, 0.140459
2023/06/30 17:03:24.490, True, 0.995, 0.140154
2023/06/30 17:03:24.994, True, 0.995, 0.140459
2023/06/30 17:03:25.490, True, 1.011, 0.140078
2023/06/30 17:03:25.994, True, 0.995, 0.141680
2023/06/30 17:03:26.498, True, 0.663, 0.139086
2023/06/30 17:03:26.994, True, 1.010, 0.142061
2023/06/30 17:03:27.498, True, 0.995, 0.141527
2023/06/30 17:03:28.002, True, 0.995, 0.140459
2023/06/30 17:03:28.498, True, 1.011, 0.139849
2023/06/30 17:03:29.002, True, 0.995, 0.141375
2023/06/30 17:03:29.498, True, 1.011, 0.140383
2023/06/30 17:03:30.002, True, 0.995, 0.139544
2023/06/30 17:03:30.506, True, 0.995, 0.138705
2023/06/30 17:03:31.002, True, 1.011, 0.141070
2023/06/30 17:03:31.506, True, 0.995, 0.141375
2023/06/30 17:03:32.010, True, 0.664, 0.141222
2023/06/30 17:03:32.506, True, 1.010, 0.141909
2023/06/30 17:03:33.010, True, 0.995, 0.141070
2023/06/30 17:03:33.506, True, 0.675, 0.142214
2023/06/30 17:03:34.010, True, 0.994, 0.139696
2023/06/30 17:03:34.514, True, 0.995, 0.140230
2023/06/30 17:03:35.010, True, 1.011, 0.141985
2023/06/30 17:03:35.514, True, 0.995, 0.139849
2023/06/30 17:03:36.018, True, 0.663, 0.140612
2023/06/30 17:03:36.514, True, 1.011, 0.141375
2023/06/30 17:03:37.018, True, 0.995, 0.140078
2023/06/30 17:03:37.522, True, 0.995, 0.143053
2023/06/30 17:03:38.018, True, 1.011, 0.142214
2023/06/30 17:03:38.522, True, 0.995, 0.140154
2023/06/30 17:03:39.026, True, 0.996, 0.139849
2023/06/30 17:03:39.522, True, 1.009, 0.139391
2023/06/30 17:03:40.026, True, 0.996, 0.141604
2023/06/30 17:03:40.522, True, 0.673, 0.142138
2023/06/30 17:03:41.026, True, 0.995, 0.140764
2023/06/30 17:03:41.530, True, 0.995, 0.139925
2023/06/30 17:03:42.026, True, 1.011, 0.142290
2023/06/30 17:03:42.530, True, 0.995, 0.140688
2023/06/30 17:03:43.034, True, 0.995, 0.140230
2023/06/30 17:03:43.530, True, 1.011, 0.140688
2023/06/30 17:03:44.034, True, 0.663, 0.140688
2023/06/30 17:03:44.537, True, 0.995, 0.141146
2023/06/30 17:03:45.034, True, 1.011, 0.140078
2023/06/30 17:03:45.538, True, 0.663, 0.139315
2023/06/30 17:03:46.042, True, 0.995, 0.140993
2023/06/30 17:03:46.538, True, 1.011, 0.140459
2023/06/30 17:03:47.042, True, 0.995, 0.140688
2023/06/30 17:03:47.546, True, 0.663, 0.138705
2023/06/30 17:03:48.042, True, 1.011, 0.139620
2023/06/30 17:03:48.546, True, 0.995, 0.140764
2023/06/30 17:03:49.050, True, 0.995, 0.140078
2023/06/30 17:03:49.546, True, 1.011, 0.141527
2023/06/30 17:03:50.050, True, 0.995, 0.140536
2023/06/30 17:03:50.553, True, 0.663, 0.141222
2023/06/30 17:03:51.050, True, 1.012, 0.141070
2023/06/30 17:03:51.554, True, 0.994, 0.141833
2023/06/30 17:03:52.057, True, 0.995, 0.140764
2023/06/30 17:03:52.554, True, 0.674, 0.139925
2023/06/30 17:03:53.058, True, 0.994, 0.138018
2023/06/30 17:03:53.561, True, 0.995, 0.139162
2023/06/30 17:03:54.057, True, 1.012, 0.139239
2023/06/30 17:03:54.562, True, 0.993, 0.141527
2023/06/30 17:03:55.065, True, 0.995, 0.140459
2023/06/30 17:03:55.561, True, 1.011, 0.140841
2023/06/30 17:03:56.065, True, 0.995, 0.141833
2023/06/30 17:03:56.570, True, 0.995, 0.140383
2023/06/30 17:03:57.065, True, 0.674, 0.139849
2023/06/30 17:03:57.569, True, 0.995, 0.140230
2023/06/30 17:03:58.073, True, 0.663, 0.141375
2023/06/30 17:03:58.570, True, 1.011, 0.139544
2023/06/30 17:03:59.074, True, 0.996, 0.138781
2023/06/30 17:03:59.578, True, 0.662, 0.139086
2023/06/30 17:04:00.074, True, 1.011, 0.137789
2023/06/30 17:04:00.578, True, 0.995, 0.140002
2023/06/30 17:04:01.082, True, 0.994, 0.141222
2023/06/30 17:04:01.578, True, 1.011, 0.141833
2023/06/30 17:04:02.082, True, 0.996, 0.138170
2023/06/30 17:04:02.577, True, 0.674, 0.142443
2023/06/30 17:04:03.081, True, 0.993, 0.139467
2023/06/30 17:04:03.586, True, 0.995, 0.140230
2023/06/30 17:04:04.090, True, 0.995, 0.139467
2023/06/30 17:04:04.586, True, 1.010, 0.140688
2023/06/30 17:04:05.089, True, 0.996, 0.140078
2023/06/30 17:04:05.594, True, 0.664, 0.139467
2023/06/30 17:04:06.089, True, 1.010, 0.140993
2023/06/30 17:04:06.594, True, 0.994, 0.140764
2023/06/30 17:04:07.098, True, 0.997, 0.139239
2023/06/30 17:04:07.594, True, 1.010, 0.140993
2023/06/30 17:04:08.098, True, 0.662, 0.140154
2023/06/30 17:04:08.602, True, 0.995, 0.141222
2023/06/30 17:04:09.098, True, 1.012, 0.139315
2023/06/30 17:04:09.602, True, 0.993, 0.139849
2023/06/30 17:04:10.106, True, 0.995, 0.141146
2023/06/30 17:04:10.602, True, 1.011, 0.139773
2023/06/30 17:04:11.106, True, 0.663, 0.139162
2023/06/30 17:04:11.610, True, 0.995, 0.141070
2023/06/30 17:04:12.114, True, 0.995, 0.141070
2023/06/30 17:04:12.609, True, 0.675, 0.140764
2023/06/30 17:04:13.114, True, 0.994, 0.138552
2023/06/30 17:04:13.618, True, 0.995, 0.138247
2023/06/30 17:04:14.114, True, 1.010, 0.138933
2023/06/30 17:04:14.618, True, 0.996, 0.140002
2023/06/30 17:04:15.121, True, 0.662, 0.139544
