time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/12 21:00:05.474, True, 1.011, 0.139773
2023/06/12 21:00:05.978, True, 0.663, 0.140230
2023/06/12 21:00:06.481, True, 0.663, 0.141527
2023/06/12 21:00:06.978, True, 0.674, 0.140917
2023/06/12 21:00:07.482, True, 0.663, 0.137865
2023/06/12 21:00:07.986, True, 0.332, 0.140612
2023/06/12 21:00:08.490, True, 0.663, 0.138094
2023/06/12 21:00:08.986, True, 0.674, 0.139620
2023/06/12 21:00:09.490, True, 0.663, 0.141756
2023/06/12 21:00:09.993, True, 0.663, 0.140002
2023/06/12 21:00:10.490, True, 0.337, 0.140993
2023/06/12 21:00:10.993, True, 0.664, 0.140154
2023/06/12 21:00:11.498, True, 0.662, 0.140002
2023/06/12 21:00:11.994, True, 0.675, 0.140536
2023/06/12 21:00:12.498, True, 0.663, 0.141070
2023/06/12 21:00:13.001, True, 0.332, 0.141909
2023/06/12 21:00:13.498, True, 0.673, 0.141909
2023/06/12 21:00:14.002, True, 0.663, 0.137636
2023/06/12 21:00:14.506, True, 0.332, 0.137636
2023/06/12 21:00:15.002, True, 0.674, 0.141070
2023/06/12 21:00:15.506, True, 0.664, 0.139620
2023/06/12 21:00:16.009, True, 0.332, 0.140536
2023/06/12 21:00:16.506, True, 0.673, 0.140459
2023/06/12 21:00:17.010, True, 0.663, 0.139849
2023/06/12 21:00:17.506, True, 0.675, 0.140841
2023/06/12 21:00:18.009, True, 0.331, 0.140230
2023/06/12 21:00:18.514, True, 0.664, 0.142061
2023/06/12 21:00:19.017, True, 0.663, 0.139239
2023/06/12 21:00:19.513, True, 0.674, 0.139544
2023/06/12 21:00:20.018, True, 0.331, 0.140841
2023/06/12 21:00:20.521, True, 0.663, 0.139849
2023/06/12 21:00:21.017, True, 0.674, 0.138705
2023/06/12 21:00:21.522, True, 0.332, 0.138323
2023/06/12 21:00:22.025, True, 0.662, 0.139315
2023/06/12 21:00:22.530, True, 0.664, 0.140383
2023/06/12 21:00:23.026, True, 0.674, 0.142367
2023/06/12 21:00:23.530, True, 0.331, 0.140078
2023/06/12 21:00:24.034, True, 0.663, 0.138781
2023/06/12 21:00:24.530, True, 0.674, 0.139162
2023/06/12 21:00:25.033, True, 0.663, 0.139773
2023/06/12 21:00:25.538, True, 0.332, 0.140688
2023/06/12 21:00:26.041, True, 0.663, 0.139391
2023/06/12 21:00:26.537, True, 0.674, 0.140383
2023/06/12 21:00:27.042, True, 0.332, 0.140230
2023/06/12 21:00:27.545, True, 0.662, 0.138857
2023/06/12 21:00:28.042, True, 0.337, 0.139696
2023/06/12 21:00:28.545, True, 0.663, 0.139162
2023/06/12 21:00:29.049, True, 0.663, 0.141451
2023/06/12 21:00:29.546, True, 0.674, 0.140002
2023/06/12 21:00:30.050, True, 0.332, 0.141222
2023/06/12 21:00:30.554, True, 0.663, 0.139849
2023/06/12 21:00:31.050, True, 0.674, 0.140307
2023/06/12 21:00:31.554, True, 0.332, 0.138552
2023/06/12 21:00:32.057, True, 0.663, 0.140307
2023/06/12 21:00:32.554, True, 0.674, 0.142367
2023/06/12 21:00:33.058, True, 0.663, 0.143206
2023/06/12 21:00:33.562, True, 0.332, 0.138018
2023/06/12 21:00:34.058, True, 0.674, 0.137713
2023/06/12 21:00:34.562, True, 0.663, 0.140383
2023/06/12 21:00:35.066, True, 0.332, 0.139773
2023/06/12 21:00:35.562, True, 0.674, 0.141756
2023/06/12 21:00:36.066, True, 0.663, 0.139620
2023/06/12 21:00:36.570, True, 0.331, 0.139086
2023/06/12 21:00:37.066, True, 0.674, 0.141680
2023/06/12 21:00:37.570, True, 0.663, 0.139391
2023/06/12 21:00:38.074, True, 0.663, 0.137942
2023/06/12 21:00:38.570, True, 0.337, 0.142824
2023/06/12 21:00:39.074, True, 0.663, 0.142214
2023/06/12 21:00:39.578, True, 0.332, 0.141375
2023/06/12 21:00:40.082, True, 0.662, 0.139925
2023/06/12 21:00:40.578, True, 0.675, 0.143435
2023/06/12 21:00:41.082, True, 0.331, 0.140612
2023/06/12 21:00:41.586, True, 0.663, 0.139773
2023/06/12 21:00:42.082, True, 0.674, 0.140917
2023/06/12 21:00:42.586, True, 0.663, 0.138857
2023/06/12 21:00:43.090, True, 0.332, 0.139925
2023/06/12 21:00:43.593, True, 0.663, 0.142214
2023/06/12 21:00:44.090, True, 0.674, 0.141833
2023/06/12 21:00:44.594, True, 0.664, 0.139239
2023/06/12 21:00:45.097, True, 0.331, 0.141375
2023/06/12 21:00:45.602, True, 0.663, 0.141070
2023/06/12 21:00:46.098, True, 0.674, 0.141756
2023/06/12 21:00:46.601, True, 0.663, 0.139849
2023/06/12 21:00:47.105, True, 0.332, 0.140383
2023/06/12 21:00:47.602, True, 0.674, 0.141146
2023/06/12 21:00:48.106, True, 0.663, 0.138857
2023/06/12 21:00:48.610, True, 0.332, 0.140383
2023/06/12 21:00:49.106, True, 0.674, 0.139620
2023/06/12 21:00:49.609, True, 0.663, 0.140154
2023/06/12 21:00:50.113, True, 0.663, 0.140536
2023/06/12 21:00:50.609, True, 0.337, 0.140078
2023/06/12 21:00:51.113, True, 0.664, 0.140536
2023/06/12 21:00:51.617, True, 0.662, 0.139849
2023/06/12 21:00:52.113, True, 0.337, 0.138170
2023/06/12 21:00:52.618, True, 0.664, 0.139620
2023/06/12 21:00:53.121, True, 0.664, 0.141222
2023/06/12 21:00:53.617, True, 0.674, 0.139162
2023/06/12 21:00:54.121, True, 0.332, 0.139849
2023/06/12 21:00:54.625, True, 0.664, 0.141146
2023/06/12 21:00:55.129, True, 0.331, 0.140383
2023/06/12 21:00:55.625, True, 0.674, 0.141604
2023/06/12 21:00:56.130, True, 0.664, 0.140002
2023/06/12 21:00:56.634, True, 0.331, 0.138705
2023/06/12 21:00:57.130, True, 0.674, 0.139315
2023/06/12 21:00:57.634, True, 0.664, 0.139315
2023/06/12 21:00:58.138, True, 0.664, 0.139773
2023/06/12 21:00:58.634, True, 0.337, 0.141756
2023/06/12 21:00:59.138, True, 0.664, 0.141070
2023/06/12 21:00:59.642, True, 0.662, 0.139544
2023/06/12 21:01:00.146, True, 0.664, 0.140917
2023/06/12 21:01:00.642, True, 0.673, 0.142748
2023/06/12 21:01:01.146, True, 0.332, 0.141299
2023/06/12 21:01:01.650, True, 0.663, 0.140612
2023/06/12 21:01:02.146, True, 0.675, 0.139620
2023/06/12 21:01:02.649, True, 0.331, 0.139849
2023/06/12 21:01:03.154, True, 0.663, 0.143359
2023/06/12 21:01:03.650, True, 0.338, 0.139925
2023/06/12 21:01:04.153, True, 0.662, 0.139925
2023/06/12 21:01:04.658, True, 0.664, 0.139315
2023/06/12 21:01:05.162, True, 0.662, 0.139773
2023/06/12 21:01:05.658, True, 0.337, 0.140688
2023/06/12 21:01:06.162, True, 0.663, 0.140002
2023/06/12 21:01:06.666, True, 0.663, 0.140917
2023/06/12 21:01:07.162, True, 0.674, 0.141375
2023/06/12 21:01:07.666, True, 0.332, 0.140536
2023/06/12 21:01:08.170, True, 0.663, 0.138857
2023/06/12 21:01:08.666, True, 0.673, 0.139467
2023/06/12 21:01:09.170, True, 0.332, 0.139620
2023/06/12 21:01:09.674, True, 0.663, 0.141375
2023/06/12 21:01:10.170, True, 0.674, 0.140764
2023/06/12 21:01:10.674, True, 0.332, 0.138476
2023/06/12 21:01:11.178, True, 0.662, 0.140841
2023/06/12 21:01:11.673, True, 0.674, 0.139544
2023/06/12 21:01:12.178, True, 0.664, 0.140917
2023/06/12 21:01:12.681, True, 0.331, 0.139315
2023/06/12 21:01:13.178, True, 0.674, 0.140917
2023/06/12 21:01:13.682, True, 0.662, 0.140993
2023/06/12 21:01:14.186, True, 0.332, 0.137407
2023/06/12 21:01:14.682, True, 0.674, 0.141985
2023/06/12 21:01:15.186, True, 0.663, 0.140002
2023/06/12 21:01:15.690, True, 0.332, 0.140078
2023/06/12 21:01:16.185, True, 0.674, 0.141909
2023/06/12 21:01:16.690, True, 0.332, 0.140459
2023/06/12 21:01:17.194, True, 0.663, 0.141222
2023/06/12 21:01:17.698, True, 0.664, 0.138552
2023/06/12 21:01:18.194, True, 0.336, 0.140459
2023/06/12 21:01:18.698, True, 0.663, 0.139086
2023/06/12 21:01:19.202, True, 0.332, 0.138094
2023/06/12 21:01:19.698, True, 0.674, 0.139696
2023/06/12 21:01:20.202, True, 0.664, 0.140841
2023/06/12 21:01:20.706, True, 0.663, 0.140154
2023/06/12 21:01:21.202, True, 0.337, 0.138933
2023/06/12 21:01:21.706, True, 0.663, 0.140688
2023/06/12 21:01:22.210, True, 0.663, 0.140688
2023/06/12 21:01:22.706, True, 0.337, 0.139162
2023/06/12 21:01:23.210, True, 0.663, 0.142901
2023/06/12 21:01:23.713, True, 0.663, 0.140612
2023/06/12 21:01:24.209, True, 0.337, 0.139773
2023/06/12 21:01:24.714, True, 0.663, 0.140002
2023/06/12 21:01:25.218, True, 0.663, 0.141451
2023/06/12 21:01:25.714, True, 0.337, 0.140154
2023/06/12 21:01:26.218, True, 0.663, 0.140002
2023/06/12 21:01:26.721, True, 0.664, 0.140612
2023/06/12 21:01:27.226, True, 0.662, 0.141756
2023/06/12 21:01:27.722, True, 0.337, 0.140383
2023/06/12 21:01:28.226, True, 0.663, 0.142519
2023/06/12 21:01:28.730, True, 0.663, 0.140078
2023/06/12 21:01:29.226, True, 0.337, 0.142672
2023/06/12 21:01:29.730, True, 0.664, 0.138933
2023/06/12 21:01:30.234, True, 0.663, 0.141451
2023/06/12 21:01:30.730, True, 0.337, 0.141985
2023/06/12 21:01:31.233, True, 0.664, 0.141146
2023/06/12 21:01:31.738, True, 0.662, 0.145418
2023/06/12 21:01:32.234, True, 0.337, 0.141604
2023/06/12 21:01:32.738, True, 0.663, 0.142367
2023/06/12 21:01:33.242, True, 0.663, 0.142061
2023/06/12 21:01:33.737, True, 0.337, 0.144121
2023/06/12 21:01:34.241, True, 0.663, 0.140993
2023/06/12 21:01:34.746, True, 0.664, 0.148165
2023/06/12 21:01:35.242, True, 0.337, 0.142901
2023/06/12 21:01:35.746, True, 0.663, 0.143816
2023/06/12 21:01:36.250, True, 0.332, 0.142672
2023/06/12 21:01:36.754, True, 0.663, 0.141833
2023/06/12 21:01:37.250, True, 0.674, 0.141833
2023/06/12 21:01:37.753, True, 0.332, 0.144198
2023/06/12 21:01:38.258, True, 0.663, 0.144274
2023/06/12 21:01:38.754, True, 0.673, 0.144579
2023/06/12 21:01:39.257, True, 0.332, 0.142977
2023/06/12 21:01:39.762, True, 0.663, 0.144350
2023/06/12 21:01:40.266, True, 0.663, 0.144198
2023/06/12 21:01:40.762, True, 0.674, 0.142977
2023/06/12 21:01:41.266, True, 0.332, 0.143511
2023/06/12 21:01:41.769, True, 0.663, 0.145190
2023/06/12 21:01:42.266, True, 0.674, 0.142443
2023/06/12 21:01:42.769, True, 0.332, 0.144503
2023/06/12 21:01:43.274, True, 0.663, 0.144579
2023/06/12 21:01:43.770, True, 0.337, 0.143740
2023/06/12 21:01:44.274, True, 0.663, 0.142596
2023/06/12 21:01:44.770, True, 0.337, 0.142596
2023/06/12 21:01:45.273, True, 0.663, 0.143664
2023/06/12 21:01:45.777, True, 0.663, 0.144961
2023/06/12 21:01:46.273, True, 0.337, 0.144350
2023/06/12 21:01:46.778, True, 0.664, 0.144198
2023/06/12 21:01:47.281, True, 0.662, 0.145190
2023/06/12 21:01:47.778, True, 0.337, 0.144503
2023/06/12 21:01:48.282, True, 0.663, 0.145495
2023/06/12 21:01:48.786, True, 0.663, 0.145953
2023/06/12 21:01:49.282, True, 0.337, 0.145571
2023/06/12 21:01:49.786, True, 0.663, 0.145724
2023/06/12 21:01:50.290, True, 0.663, 0.145495
2023/06/12 21:01:50.786, True, 0.337, 0.145571
2023/06/12 21:01:51.290, True, 0.663, 0.145800
2023/06/12 21:01:51.794, True, 0.332, 0.148928
2023/06/12 21:01:52.290, True, 0.674, 0.144656
2023/06/12 21:01:52.793, True, 0.663, 0.145113
2023/06/12 21:01:53.298, True, 0.332, 0.145190
2023/06/12 21:01:53.794, True, 0.674, 0.146181
2023/06/12 21:01:54.298, True, 0.332, 0.147631
2023/06/12 21:01:54.802, True, 0.664, 0.147097
2023/06/12 21:01:55.298, True, 0.673, 0.146487
2023/06/12 21:01:55.802, True, 0.332, 0.147250
2023/06/12 21:01:56.306, True, 0.664, 0.146258
2023/06/12 21:01:56.802, True, 0.673, 0.146181
2023/06/12 21:01:57.306, True, 0.332, 0.144808
2023/06/12 21:01:57.810, True, 0.663, 0.146105
2023/06/12 21:01:58.306, True, 0.337, 0.147707
2023/06/12 21:01:58.809, True, 0.662, 0.147860
2023/06/12 21:01:59.314, True, 0.663, 0.146563
2023/06/12 21:01:59.810, True, 0.337, 0.148623
2023/06/12 21:02:00.314, True, 0.663, 0.149691
2023/06/12 21:02:00.817, True, 0.332, 0.147707
2023/06/12 21:02:01.322, True, 0.662, 0.147478
2023/06/12 21:02:01.817, True, 0.674, 0.147478
2023/06/12 21:02:02.322, True, 0.332, 0.148394
2023/06/12 21:02:02.818, True, 0.674, 0.149691
2023/06/12 21:02:03.322, True, 0.663, 0.150683
2023/06/12 21:02:03.826, True, 0.332, 0.148165
2023/06/12 21:02:04.322, True, 0.674, 0.150607
2023/06/12 21:02:04.826, True, 0.663, 0.150835
2023/06/12 21:02:05.330, True, 0.332, 0.151141
2023/06/12 21:02:05.825, True, 0.674, 0.151675
2023/06/12 21:02:06.329, True, 0.332, 0.153353
2023/06/12 21:02:06.834, True, 0.663, 0.152514
2023/06/12 21:02:07.329, True, 0.674, 0.150988
2023/06/12 21:02:07.834, True, 0.332, 0.152209
2023/06/12 21:02:08.338, True, 0.663, 0.151675
2023/06/12 21:02:08.834, True, 0.674, 0.152819
2023/06/12 21:02:09.338, True, 0.332, 0.152895
2023/06/12 21:02:09.834, True, 0.674, 0.153582
2023/06/12 21:02:10.337, True, 0.663, 0.153048
2023/06/12 21:02:10.842, True, 0.332, 0.153201
2023/06/12 21:02:11.338, True, 0.673, 0.153277
2023/06/12 21:02:11.842, True, 0.664, 0.149462
2023/06/12 21:02:12.345, True, 0.331, 0.151827
2023/06/12 21:02:12.850, True, 0.663, 0.154116
2023/06/12 21:02:13.345, True, 0.337, 0.153429
2023/06/12 21:02:13.849, True, 0.663, 0.155413
2023/06/12 21:02:14.353, True, 0.663, 0.153887
2023/06/12 21:02:14.850, True, 0.337, 0.152209
2023/06/12 21:02:15.354, True, 0.663, 0.152438
2023/06/12 21:02:15.858, True, 0.332, 0.151522
2023/06/12 21:02:16.354, True, 0.673, 0.152743
2023/06/12 21:02:16.857, True, 0.664, 0.150607
2023/06/12 21:02:17.362, True, 0.331, 0.151217
2023/06/12 21:02:17.858, True, 0.675, 0.153201
2023/06/12 21:02:18.362, True, 0.331, 0.152972
2023/06/12 21:02:18.865, True, 0.664, 0.151904
2023/06/12 21:02:19.362, True, 0.336, 0.153582
2023/06/12 21:02:19.866, True, 0.663, 0.153582
2023/06/12 21:02:20.361, True, 0.674, 0.155261
2023/06/12 21:02:20.865, True, 0.332, 0.153429
2023/06/12 21:02:21.370, True, 0.663, 0.150378
2023/06/12 21:02:21.874, True, 0.332, 0.151827
2023/06/12 21:02:22.370, True, 0.674, 0.152743
2023/06/12 21:02:22.873, True, 0.332, 0.152361
2023/06/12 21:02:23.378, True, 0.664, 0.152056
2023/06/12 21:02:23.874, True, 0.674, 0.150072
2023/06/12 21:02:24.378, True, 0.331, 0.151293
2023/06/12 21:02:24.881, True, 0.664, 0.150454
2023/06/12 21:02:25.386, True, 0.332, 0.151064
2023/06/12 21:02:25.881, True, 0.673, 0.148165
2023/06/12 21:02:26.386, True, 0.664, 0.154192
2023/06/12 21:02:26.889, True, 0.331, 0.151064
2023/06/12 21:02:27.394, True, 0.663, 0.150988
2023/06/12 21:02:27.890, True, 0.337, 0.152209
2023/06/12 21:02:28.393, True, 0.332, 0.152056
2023/06/12 21:02:28.898, True, 0.663, 0.150835
2023/06/12 21:02:29.393, True, 0.672, 0.150454
2023/06/12 21:02:29.898, True, 0.332, 0.154726
2023/06/12 21:02:30.401, True, 0.663, 0.152819
2023/06/12 21:02:30.906, True, 0.664, 0.151827
2023/06/12 21:02:31.401, True, 0.337, 0.152972
2023/06/12 21:02:31.905, True, 0.663, 0.151827
2023/06/12 21:02:32.401, True, 0.674, 0.151217
2023/06/12 21:02:32.906, True, 0.332, 0.153964
2023/06/12 21:02:33.410, True, 0.664, 0.152819
2023/06/12 21:02:33.914, True, 0.331, 0.150607
2023/06/12 21:02:34.410, True, 0.674, 0.149310
2023/06/12 21:02:34.913, True, 0.663, 0.151675
2023/06/12 21:02:35.418, True, 0.332, 0.152743
2023/06/12 21:02:35.921, True, 0.663, 0.152514
2023/06/12 21:02:36.418, True, 0.337, 0.153048
2023/06/12 21:02:36.921, True, 0.663, 0.153429
2023/06/12 21:02:37.425, True, 0.663, 0.153964
2023/06/12 21:02:37.922, True, 0.337, 0.151751
2023/06/12 21:02:38.425, True, 0.663, 0.153506
2023/06/12 21:02:38.929, True, 0.662, 0.152743
2023/06/12 21:02:39.425, True, 0.337, 0.152514
2023/06/12 21:02:39.929, True, 0.663, 0.152438
2023/06/12 21:02:40.434, True, 0.332, 0.152895
2023/06/12 21:02:40.930, True, 0.674, 0.151064
2023/06/12 21:02:41.433, True, 0.663, 0.153201
2023/06/12 21:02:41.937, True, 0.331, 0.150530
2023/06/12 21:02:42.442, True, 0.664, 0.154269
2023/06/12 21:02:42.937, True, 0.673, 0.152819
2023/06/12 21:02:43.441, True, 0.332, 0.152056
2023/06/12 21:02:43.945, True, 0.662, 0.153506
2023/06/12 21:02:44.441, True, 0.337, 0.154192
2023/06/12 21:02:44.946, True, 0.663, 0.154116
2023/06/12 21:02:45.450, True, 0.663, 0.154040
2023/06/12 21:02:45.945, True, 0.337, 0.151522
2023/06/12 21:02:46.449, True, 0.664, 0.152743
2023/06/12 21:02:46.954, True, 0.331, 0.152895
2023/06/12 21:02:47.449, True, 0.674, 0.152361
2023/06/12 21:02:47.953, True, 0.663, 0.152056
2023/06/12 21:02:48.457, True, 0.332, 0.153201
2023/06/12 21:02:48.953, True, 0.674, 0.152132
2023/06/12 21:02:49.457, True, 0.332, 0.154116
2023/06/12 21:02:49.954, True, 0.674, 0.152361
2023/06/12 21:02:50.457, True, 0.332, 0.151064
2023/06/12 21:02:50.962, True, 0.663, 0.153201
2023/06/12 21:02:51.457, True, 0.674, 0.151827
2023/06/12 21:02:51.961, True, 0.332, 0.151064
2023/06/12 21:02:52.466, True, 0.663, 0.152132
2023/06/12 21:02:52.961, True, 0.337, 0.152285
2023/06/12 21:02:53.466, True, 0.663, 0.152056
2023/06/12 21:02:53.970, True, 0.663, 0.152209
2023/06/12 21:02:54.465, True, 0.337, 0.152590
2023/06/12 21:02:54.970, True, 0.663, 0.151827
2023/06/12 21:02:55.473, True, 0.664, 0.152590
2023/06/12 21:02:55.969, True, 0.337, 0.150378
2023/06/12 21:02:56.473, True, 0.663, 0.152132
2023/06/12 21:02:56.977, True, 0.663, 0.153506
2023/06/12 21:02:57.473, True, 0.337, 0.151904
2023/06/12 21:02:57.977, True, 0.663, 0.150988
2023/06/12 21:02:58.481, True, 0.332, 0.152209
2023/06/12 21:02:58.977, True, 0.674, 0.151675
2023/06/12 21:02:59.481, True, 0.663, 0.153277
2023/06/12 21:02:59.985, True, 0.332, 0.152438
2023/06/12 21:03:00.481, True, 0.675, 0.150988
2023/06/12 21:03:00.985, True, 0.331, 0.152895
2023/06/12 21:03:01.489, True, 0.663, 0.153811
2023/06/12 21:03:01.985, True, 0.337, 0.153353
2023/06/12 21:03:02.489, True, 0.663, 0.151369
2023/06/12 21:03:02.993, True, 0.332, 0.153506
2023/06/12 21:03:03.490, True, 0.675, 0.153582
2023/06/12 21:03:03.993, True, 0.662, 0.153811
2023/06/12 21:03:04.497, True, 0.332, 0.152361
2023/06/12 21:03:05.001, True, 0.663, 0.152438
2023/06/12 21:03:05.497, True, 0.337, 0.152285
2023/06/12 21:03:06.002, True, 0.663, 0.151980
2023/06/12 21:03:06.505, True, 0.332, 0.152285
2023/06/12 21:03:07.001, True, 0.674, 0.152819
2023/06/12 21:03:07.505, True, 0.663, 0.152743
2023/06/12 21:03:08.009, True, 0.332, 0.153735
2023/06/12 21:03:08.505, True, 0.674, 0.152743
2023/06/12 21:03:09.009, True, 0.332, 0.153658
2023/06/12 21:03:09.513, True, 0.662, 0.151446
2023/06/12 21:03:10.009, True, 0.674, 0.152590
2023/06/12 21:03:10.513, True, 0.332, 0.150683
2023/06/12 21:03:11.017, True, 0.663, 0.152056
2023/06/12 21:03:11.513, True, 0.337, 0.152132
2023/06/12 21:03:12.017, True, 0.663, 0.152209
2023/06/12 21:03:12.521, True, 0.663, 0.153887
2023/06/12 21:03:13.017, True, 0.337, 0.152514
2023/06/12 21:03:13.522, True, 0.663, 0.151369
2023/06/12 21:03:14.026, True, 0.332, 0.153201
2023/06/12 21:03:14.521, True, 0.673, 0.152895
2023/06/12 21:03:15.025, True, 0.332, 0.151064
2023/06/12 21:03:15.530, True, 0.664, 0.150454
2023/06/12 21:03:16.025, True, 0.673, 0.154116
2023/06/12 21:03:16.529, True, 0.332, 0.151217
2023/06/12 21:03:17.033, True, 0.664, 0.154116
2023/06/12 21:03:17.537, True, 0.332, 0.154345
2023/06/12 21:03:18.033, True, 0.673, 0.152895
2023/06/12 21:03:18.537, True, 0.331, 0.151598
2023/06/12 21:03:19.041, True, 0.663, 0.153353
2023/06/12 21:03:19.537, True, 0.337, 0.152819
2023/06/12 21:03:20.042, True, 0.663, 0.153582
2023/06/12 21:03:20.545, True, 0.663, 0.151446
2023/06/12 21:03:21.041, True, 0.337, 0.152514
2023/06/12 21:03:21.545, True, 0.662, 0.153277
2023/06/12 21:03:22.049, True, 0.663, 0.152438
2023/06/12 21:03:22.545, True, 0.338, 0.152743
2023/06/12 21:03:23.049, True, 0.662, 0.151751
2023/06/12 21:03:23.553, True, 0.332, 0.151446
2023/06/12 21:03:24.049, True, 0.674, 0.152132
2023/06/12 21:03:24.553, True, 0.332, 0.154955
2023/06/12 21:03:25.058, True, 0.663, 0.152590
2023/06/12 21:03:25.553, True, 0.674, 0.149844
2023/06/12 21:03:26.057, True, 0.331, 0.155718
2023/06/12 21:03:26.561, True, 0.663, 0.152743
2023/06/12 21:03:27.057, True, 0.674, 0.154345
2023/06/12 21:03:27.561, True, 0.332, 0.154269
2023/06/12 21:03:28.065, True, 0.663, 0.152667
2023/06/12 21:03:28.561, True, 0.337, 0.151217
2023/06/12 21:03:29.065, True, 0.664, 0.151369
2023/06/12 21:03:29.569, True, 0.331, 0.152743
2023/06/12 21:03:30.065, True, 0.675, 0.152895
2023/06/12 21:03:30.569, True, 0.662, 0.153353
2023/06/12 21:03:31.073, True, 0.332, 0.151293
2023/06/12 21:03:31.569, True, 0.674, 0.151446
2023/06/12 21:03:32.073, True, 0.663, 0.153124
2023/06/12 21:03:32.577, True, 0.332, 0.152056
2023/06/12 21:03:33.073, True, 0.674, 0.154345
2023/06/12 21:03:33.577, True, 0.331, 0.153658
2023/06/12 21:03:34.081, True, 0.663, 0.152972
2023/06/12 21:03:34.577, True, 0.675, 0.152590
2023/06/12 21:03:35.081, True, 0.331, 0.152438
2023/06/12 21:03:35.585, True, 0.663, 0.152667
2023/06/12 21:03:36.081, True, 0.337, 0.153582
2023/06/12 21:03:36.585, True, 0.664, 0.151446
2023/06/12 21:03:37.089, True, 0.331, 0.152438
2023/06/12 21:03:37.585, True, 0.674, 0.150683
2023/06/12 21:03:38.089, True, 0.663, 0.152743
2023/06/12 21:03:38.585, True, 0.337, 0.151446
2023/06/12 21:03:39.089, True, 0.663, 0.151446
2023/06/12 21:03:39.593, True, 0.332, 0.152361
2023/06/12 21:03:40.089, True, 0.674, 0.155337
2023/06/12 21:03:40.593, True, 0.663, 0.153277
2023/06/12 21:03:41.097, True, 0.332, 0.153353
2023/06/12 21:03:41.593, True, 0.674, 0.151446
2023/06/12 21:03:42.097, True, 0.332, 0.150454
2023/06/12 21:03:42.601, True, 0.663, 0.150301
2023/06/12 21:03:43.097, True, 0.337, 0.153048
2023/06/12 21:03:43.601, True, 0.663, 0.151217
2023/06/12 21:03:44.105, True, 0.663, 0.152972
2023/06/12 21:03:44.609, True, 0.332, 0.153582
2023/06/12 21:03:45.105, True, 0.337, 0.155184
2023/06/12 21:03:45.609, True, 0.663, 0.151904
2023/06/12 21:03:46.113, True, 0.332, 0.150759
2023/06/12 21:03:46.610, True, 0.674, 0.151446
2023/06/12 21:03:47.113, True, 0.663, 0.151522
2023/06/12 21:03:47.617, True, 0.332, 0.152209
2023/06/12 21:03:48.121, True, 0.663, 0.152972
2023/06/12 21:03:48.617, True, 0.337, 0.151827
2023/06/12 21:03:49.121, True, 0.662, 0.153735
2023/06/12 21:03:49.617, True, 0.674, 0.152209
2023/06/12 21:03:50.121, True, 0.332, 0.150988
2023/06/12 21:03:50.625, True, 0.664, 0.151980
2023/06/12 21:03:51.129, True, 0.332, 0.150072
2023/06/12 21:03:51.625, True, 0.674, 0.153124
2023/06/12 21:03:52.129, True, 0.331, 0.152590
2023/06/12 21:03:52.633, True, 0.662, 0.154116
2023/06/12 21:03:53.129, True, 0.674, 0.152209
2023/06/12 21:03:53.633, True, 0.332, 0.152438
2023/06/12 21:03:54.137, True, 0.663, 0.154192
2023/06/12 21:03:54.633, True, 0.337, 0.153735
2023/06/12 21:03:55.137, True, 0.664, 0.149081
2023/06/12 21:03:55.641, True, 0.662, 0.152972
2023/06/12 21:03:56.137, True, 0.337, 0.152056
2023/06/12 21:03:56.641, True, 0.664, 0.152743
2023/06/12 21:03:57.145, True, 0.332, 0.153429
2023/06/12 21:03:57.641, True, 0.674, 0.152361
2023/06/12 21:03:58.145, True, 0.663, 0.152667
2023/06/12 21:03:58.649, True, 0.332, 0.151369
2023/06/12 21:03:59.145, True, 0.675, 0.152819
2023/06/12 21:03:59.649, True, 0.662, 0.151980
2023/06/12 21:04:00.153, True, 0.332, 0.150988
2023/06/12 21:04:00.649, True, 0.674, 0.152361
2023/06/12 21:04:01.153, True, 0.332, 0.152895
2023/06/12 21:04:01.657, True, 0.663, 0.149767
2023/06/12 21:04:02.153, True, 0.337, 0.152361
2023/06/12 21:04:02.657, True, 0.663, 0.153887
2023/06/12 21:04:03.161, True, 0.664, 0.152285
2023/06/12 21:04:03.657, True, 0.337, 0.151141
2023/06/12 21:04:04.161, True, 0.662, 0.154269
2023/06/12 21:04:04.665, True, 0.332, 0.152590
2023/06/12 21:04:05.161, True, 0.674, 0.152209
2023/06/12 21:04:05.665, True, 0.332, 0.152285
2023/06/12 21:04:06.169, True, 0.663, 0.153124
2023/06/12 21:04:06.665, True, 0.337, 0.154040
2023/06/12 21:04:07.169, True, 0.663, 0.153353
2023/06/12 21:04:07.673, True, 0.332, 0.152590
2023/06/12 21:04:08.169, True, 0.674, 0.151064
2023/06/12 21:04:08.673, True, 0.332, 0.150988
2023/06/12 21:04:09.169, True, 0.673, 0.153048
2023/06/12 21:04:09.673, True, 0.663, 0.151369
2023/06/12 21:04:10.176, True, 0.332, 0.152438
2023/06/12 21:04:10.681, True, 0.663, 0.152895
2023/06/12 21:04:11.177, True, 0.337, 0.151293
2023/06/12 21:04:11.681, True, 0.663, 0.152667
2023/06/12 21:04:12.185, True, 0.663, 0.151369
2023/06/12 21:04:12.681, True, 0.337, 0.150988
2023/06/12 21:04:13.185, True, 0.663, 0.154116
2023/06/12 21:04:13.689, True, 0.332, 0.152056
2023/06/12 21:04:14.185, True, 0.674, 0.151827
