time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/20 00:00:00.076, True, 4.570, 0.130770
2023/06/20 00:00:00.564, True, 4.795, 0.133669
2023/06/20 00:00:01.068, True, 4.651, 0.131914
2023/06/20 00:00:01.572, True, 4.303, 0.131075
2023/06/20 00:00:02.068, True, 4.717, 0.129854
2023/06/20 00:00:02.572, True, 4.311, 0.132067
2023/06/20 00:00:03.076, True, 4.311, 0.130770
2023/06/20 00:00:03.572, True, 3.706, 0.132372
2023/06/20 00:00:04.076, True, 2.989, 0.129320
2023/06/20 00:00:04.579, True, 1.986, 0.128786
2023/06/20 00:00:05.076, True, 2.022, 0.129168
2023/06/20 00:00:05.580, True, 1.661, 0.128786
2023/06/20 00:00:06.084, True, 1.986, 0.132067
2023/06/20 00:00:06.588, True, 1.990, 0.132372
2023/06/20 00:00:07.084, True, 2.022, 0.129625
2023/06/20 00:00:07.588, True, 1.658, 0.130236
2023/06/20 00:00:08.092, True, 1.991, 0.130388
2023/06/20 00:00:08.588, True, 2.020, 0.132067
2023/06/20 00:00:09.092, True, 1.658, 0.128862
2023/06/20 00:00:09.596, True, 1.990, 0.130312
2023/06/20 00:00:10.099, True, 1.990, 0.130312
2023/06/20 00:00:10.596, True, 1.685, 0.130007
2023/06/20 00:00:11.100, True, 1.990, 0.128557
2023/06/20 00:00:11.595, True, 2.022, 0.129854
2023/06/20 00:00:12.100, True, 1.658, 0.130541
2023/06/20 00:00:12.604, True, 1.990, 0.129702
2023/06/20 00:00:13.108, True, 1.658, 0.127718
2023/06/20 00:00:13.604, True, 2.022, 0.130312
2023/06/20 00:00:14.108, True, 1.990, 0.130922
2023/06/20 00:00:14.612, True, 1.990, 0.132982
2023/06/20 00:00:15.108, True, 2.022, 0.131609
2023/06/20 00:00:15.611, True, 1.658, 0.131151
2023/06/20 00:00:16.116, True, 1.990, 0.128862
2023/06/20 00:00:16.611, True, 2.022, 0.129854
2023/06/20 00:00:17.116, True, 1.658, 0.130770
2023/06/20 00:00:17.619, True, 1.989, 0.130236
2023/06/20 00:00:18.116, True, 1.688, 0.130312
2023/06/20 00:00:18.619, True, 1.986, 0.130770
2023/06/20 00:00:19.123, True, 1.660, 0.131762
2023/06/20 00:00:19.620, True, 2.019, 0.132525
2023/06/20 00:00:20.124, True, 1.990, 0.132067
2023/06/20 00:00:20.628, True, 1.658, 0.128862
2023/06/20 00:00:21.124, True, 2.022, 0.129168
2023/06/20 00:00:21.628, True, 1.661, 0.131533
2023/06/20 00:00:22.132, True, 1.986, 0.129473
2023/06/20 00:00:22.628, True, 1.685, 0.130236
2023/06/20 00:00:23.132, True, 1.658, 0.131075
2023/06/20 00:00:23.635, True, 1.990, 0.130922
2023/06/20 00:00:24.140, True, 1.660, 0.127794
2023/06/20 00:00:24.636, True, 1.682, 0.130922
2023/06/20 00:00:25.139, True, 1.990, 0.130007
2023/06/20 00:00:25.636, True, 1.685, 0.132677
2023/06/20 00:00:26.140, True, 1.658, 0.130236
2023/06/20 00:00:26.644, True, 1.990, 0.129320
2023/06/20 00:00:27.140, True, 1.685, 0.130007
2023/06/20 00:00:27.643, True, 1.990, 0.130236
2023/06/20 00:00:28.147, True, 1.658, 0.129015
2023/06/20 00:00:28.643, True, 2.022, 0.130083
2023/06/20 00:00:29.147, True, 1.658, 0.131609
2023/06/20 00:00:29.652, True, 1.658, 0.130388
2023/06/20 00:00:30.147, True, 2.021, 0.130083
2023/06/20 00:00:30.651, True, 1.659, 0.129244
2023/06/20 00:00:31.155, True, 1.989, 0.131380
2023/06/20 00:00:31.651, True, 1.685, 0.130770
2023/06/20 00:00:32.155, True, 1.658, 0.131304
2023/06/20 00:00:32.659, True, 1.990, 0.132067
2023/06/20 00:00:33.155, True, 2.022, 0.131685
2023/06/20 00:00:33.659, True, 1.660, 0.133364
2023/06/20 00:00:34.163, True, 1.986, 0.132448
2023/06/20 00:00:34.659, True, 2.022, 0.130007
2023/06/20 00:00:35.163, True, 1.990, 0.132143
2023/06/20 00:00:35.667, True, 1.658, 0.131991
2023/06/20 00:00:36.163, True, 2.022, 0.131151
2023/06/20 00:00:36.667, True, 1.989, 0.132677
2023/06/20 00:00:37.171, True, 1.994, 0.132143
2023/06/20 00:00:37.667, True, 1.682, 0.132067
2023/06/20 00:00:38.171, True, 1.989, 0.133440
2023/06/20 00:00:38.674, True, 1.992, 0.135348
2023/06/20 00:00:39.180, True, 1.656, 0.134051
2023/06/20 00:00:39.676, True, 2.021, 0.135195
2023/06/20 00:00:40.179, True, 1.991, 0.133211
2023/06/20 00:00:40.683, True, 1.991, 0.135500
2023/06/20 00:00:41.179, True, 1.684, 0.136492
2023/06/20 00:00:41.683, True, 1.657, 0.137713
2023/06/20 00:00:42.188, True, 1.661, 0.135576
2023/06/20 00:00:42.683, True, 1.685, 0.136187
2023/06/20 00:00:43.187, True, 1.986, 0.136339
2023/06/20 00:00:43.692, True, 1.658, 0.138247
2023/06/20 00:00:44.187, True, 2.024, 0.139010
2023/06/20 00:00:44.691, True, 1.657, 0.139162
2023/06/20 00:00:45.195, True, 1.990, 0.138476
2023/06/20 00:00:45.692, True, 2.025, 0.138170
2023/06/20 00:00:46.195, True, 1.655, 0.139086
2023/06/20 00:00:46.699, True, 1.989, 0.138018
2023/06/20 00:00:47.195, True, 1.685, 0.140154
2023/06/20 00:00:47.699, True, 1.989, 0.139010
2023/06/20 00:00:48.203, True, 1.992, 0.140154
2023/06/20 00:00:48.707, True, 1.987, 0.138323
2023/06/20 00:00:49.203, True, 1.685, 0.142061
2023/06/20 00:00:49.707, True, 1.990, 0.138781
2023/06/20 00:00:50.203, True, 2.022, 0.140154
2023/06/20 00:00:50.707, True, 1.990, 0.140307
2023/06/20 00:00:51.211, True, 1.658, 0.139467
2023/06/20 00:00:51.707, True, 2.022, 0.140230
2023/06/20 00:00:52.211, True, 1.990, 0.140917
2023/06/20 00:00:52.716, True, 1.992, 0.138781
2023/06/20 00:00:53.212, True, 1.683, 0.142519
2023/06/20 00:00:53.716, True, 1.991, 0.139467
2023/06/20 00:00:54.219, True, 1.988, 0.142443
2023/06/20 00:00:54.715, True, 2.022, 0.141756
2023/06/20 00:00:55.219, True, 1.658, 0.139773
2023/06/20 00:00:55.724, True, 1.989, 0.141451
2023/06/20 00:00:56.219, True, 2.022, 0.142367
2023/06/20 00:00:56.723, True, 1.658, 0.137560
2023/06/20 00:00:57.227, True, 1.658, 0.142367
2023/06/20 00:00:57.724, True, 1.686, 0.139620
2023/06/20 00:00:58.227, True, 1.988, 0.140612
2023/06/20 00:00:58.731, True, 1.660, 0.140002
2023/06/20 00:00:59.228, True, 2.019, 0.140688
2023/06/20 00:00:59.731, True, 1.658, 0.139620
2023/06/20 00:01:00.235, True, 1.658, 0.140383
2023/06/20 00:01:00.731, True, 1.685, 0.141070
2023/06/20 00:01:01.235, True, 1.989, 0.143130
2023/06/20 00:01:01.739, True, 1.990, 0.142901
2023/06/20 00:01:02.235, True, 1.685, 0.141833
2023/06/20 00:01:02.739, True, 1.990, 0.141375
2023/06/20 00:01:03.243, True, 1.990, 0.140993
2023/06/20 00:01:03.739, True, 2.022, 0.140307
2023/06/20 00:01:04.243, True, 1.989, 0.140383
2023/06/20 00:01:04.747, True, 1.658, 0.139544
2023/06/20 00:01:05.243, True, 2.022, 0.140230
2023/06/20 00:01:05.747, True, 1.991, 0.140154
2023/06/20 00:01:06.251, True, 1.989, 0.142748
2023/06/20 00:01:06.747, True, 1.685, 0.140383
2023/06/20 00:01:07.251, True, 1.989, 0.142519
2023/06/20 00:01:07.755, True, 1.991, 0.139467
2023/06/20 00:01:08.251, True, 1.683, 0.141909
2023/06/20 00:01:08.755, True, 1.990, 0.140993
2023/06/20 00:01:09.259, True, 1.989, 0.139239
2023/06/20 00:01:09.755, True, 1.687, 0.142596
2023/06/20 00:01:10.259, True, 1.987, 0.140612
2023/06/20 00:01:10.763, True, 1.991, 0.140764
2023/06/20 00:01:11.259, True, 1.683, 0.140688
2023/06/20 00:01:11.763, True, 1.990, 0.138933
2023/06/20 00:01:12.259, True, 2.024, 0.140536
2023/06/20 00:01:12.763, True, 1.656, 0.142977
2023/06/20 00:01:13.267, True, 1.990, 0.140841
2023/06/20 00:01:13.763, True, 2.022, 0.140688
2023/06/20 00:01:14.267, True, 1.990, 0.142672
2023/06/20 00:01:14.771, True, 1.658, 0.141756
2023/06/20 00:01:15.267, True, 2.021, 0.142367
2023/06/20 00:01:15.770, True, 1.992, 0.140841
2023/06/20 00:01:16.275, True, 1.656, 0.138552
2023/06/20 00:01:16.771, True, 2.024, 0.143053
2023/06/20 00:01:17.275, True, 1.989, 0.141222
2023/06/20 00:01:17.779, True, 1.988, 0.140536
2023/06/20 00:01:18.275, True, 1.687, 0.139620
2023/06/20 00:01:18.779, True, 1.988, 0.139544
2023/06/20 00:01:19.283, True, 1.989, 0.140230
2023/06/20 00:01:19.779, True, 1.685, 0.141451
2023/06/20 00:01:20.283, True, 1.658, 0.141375
2023/06/20 00:01:20.787, True, 1.658, 0.140688
2023/06/20 00:01:21.283, True, 2.022, 0.139773
2023/06/20 00:01:21.787, True, 1.990, 0.139849
2023/06/20 00:01:22.291, True, 1.990, 0.141070
2023/06/20 00:01:22.787, True, 1.685, 0.140078
2023/06/20 00:01:23.291, True, 1.990, 0.142443
2023/06/20 00:01:23.787, True, 2.021, 0.140154
2023/06/20 00:01:24.291, True, 1.658, 0.140383
2023/06/20 00:01:24.795, True, 1.990, 0.139239
2023/06/20 00:01:25.291, True, 1.685, 0.140307
2023/06/20 00:01:25.794, True, 1.990, 0.140002
2023/06/20 00:01:26.299, True, 1.658, 0.138933
2023/06/20 00:01:26.795, True, 2.022, 0.137255
2023/06/20 00:01:27.299, True, 1.990, 0.139162
2023/06/20 00:01:27.803, True, 1.990, 0.140002
2023/06/20 00:01:28.299, True, 1.685, 0.138399
2023/06/20 00:01:28.803, True, 1.990, 0.141604
2023/06/20 00:01:29.299, True, 2.022, 0.141222
2023/06/20 00:01:29.803, True, 1.658, 0.140917
2023/06/20 00:01:30.307, True, 1.990, 0.141070
2023/06/20 00:01:30.811, True, 1.990, 0.140688
2023/06/20 00:01:31.315, True, 1.658, 0.140612
2023/06/20 00:01:31.811, True, 2.022, 0.141985
2023/06/20 00:01:32.315, True, 1.990, 0.139010
2023/06/20 00:01:32.819, True, 1.990, 0.139391
2023/06/20 00:01:33.315, True, 1.687, 0.138933
2023/06/20 00:01:33.819, True, 1.987, 0.142290
2023/06/20 00:01:34.323, True, 1.990, 0.138933
2023/06/20 00:01:34.819, True, 1.685, 0.138705
2023/06/20 00:01:35.323, True, 1.990, 0.138781
2023/06/20 00:01:35.827, True, 1.990, 0.140536
2023/06/20 00:01:36.323, True, 2.022, 0.141222
2023/06/20 00:01:36.827, True, 1.658, 0.139315
2023/06/20 00:01:37.323, True, 1.685, 0.138399
2023/06/20 00:01:37.827, True, 1.989, 0.137255
2023/06/20 00:01:38.331, True, 1.990, 0.138857
2023/06/20 00:01:38.827, True, 1.685, 0.141451
2023/06/20 00:01:39.331, True, 1.989, 0.139925
2023/06/20 00:01:39.835, True, 1.990, 0.138628
2023/06/20 00:01:40.331, True, 1.685, 0.140612
2023/06/20 00:01:40.835, True, 1.990, 0.140612
2023/06/20 00:01:41.339, True, 1.658, 0.139544
2023/06/20 00:01:41.835, True, 2.026, 0.141070
2023/06/20 00:01:42.339, True, 1.655, 0.140230
2023/06/20 00:01:42.843, True, 1.989, 0.139162
2023/06/20 00:01:43.347, True, 1.990, 0.139544
2023/06/20 00:01:43.843, True, 1.685, 0.139773
2023/06/20 00:01:44.347, True, 1.992, 0.138933
2023/06/20 00:01:44.851, True, 1.656, 0.138933
2023/06/20 00:01:45.347, True, 2.021, 0.136339
2023/06/20 00:01:45.851, True, 1.658, 0.140383
2023/06/20 00:01:46.347, True, 2.022, 0.139773
2023/06/20 00:01:46.851, True, 1.657, 0.138552
2023/06/20 00:01:47.355, True, 1.991, 0.139162
2023/06/20 00:01:47.851, True, 1.684, 0.137179
2023/06/20 00:01:48.355, True, 1.990, 0.139315
2023/06/20 00:01:48.859, True, 1.658, 0.138933
2023/06/20 00:01:49.363, True, 1.990, 0.137407
2023/06/20 00:01:49.859, True, 1.685, 0.139849
2023/06/20 00:01:50.363, True, 1.990, 0.138323
2023/06/20 00:01:50.867, True, 1.658, 0.137789
2023/06/20 00:01:51.363, True, 2.022, 0.138933
2023/06/20 00:01:51.867, True, 1.990, 0.138552
2023/06/20 00:01:52.371, True, 1.658, 0.140230
2023/06/20 00:01:52.867, True, 2.022, 0.137636
2023/06/20 00:01:53.371, True, 1.990, 0.138476
2023/06/20 00:01:53.875, True, 1.989, 0.141070
2023/06/20 00:01:54.371, True, 1.685, 0.137942
2023/06/20 00:01:54.875, True, 1.990, 0.138628
2023/06/20 00:01:55.371, True, 1.685, 0.139162
2023/06/20 00:01:55.875, True, 1.990, 0.139544
2023/06/20 00:01:56.379, True, 1.990, 0.138094
2023/06/20 00:01:56.875, True, 2.021, 0.138018
2023/06/20 00:01:57.379, True, 1.658, 0.138933
2023/06/20 00:01:57.883, True, 1.991, 0.140993
2023/06/20 00:01:58.379, True, 1.684, 0.140612
2023/06/20 00:01:58.883, True, 1.989, 0.139544
2023/06/20 00:01:59.387, True, 1.990, 0.139773
2023/06/20 00:01:59.883, True, 1.685, 0.137560
2023/06/20 00:02:00.386, True, 1.991, 0.140536
2023/06/20 00:02:00.891, True, 1.989, 0.140307
2023/06/20 00:02:01.395, True, 1.659, 0.140459
2023/06/20 00:02:01.891, True, 2.020, 0.141070
2023/06/20 00:02:02.394, True, 1.990, 0.136187
2023/06/20 00:02:02.899, True, 1.658, 0.138781
2023/06/20 00:02:03.395, True, 2.022, 0.137255
2023/06/20 00:02:03.898, True, 1.658, 0.138628
2023/06/20 00:02:04.403, True, 1.989, 0.137636
2023/06/20 00:02:04.898, True, 1.685, 0.136568
2023/06/20 00:02:05.402, True, 1.989, 0.139086
2023/06/20 00:02:05.907, True, 1.658, 0.136492
2023/06/20 00:02:06.411, True, 1.990, 0.139086
2023/06/20 00:02:06.906, True, 1.684, 0.139773
2023/06/20 00:02:07.411, True, 1.658, 0.138628
2023/06/20 00:02:07.915, True, 1.994, 0.138018
2023/06/20 00:02:08.410, True, 1.685, 0.135500
2023/06/20 00:02:08.915, True, 1.988, 0.137713
2023/06/20 00:02:09.419, True, 1.656, 0.138705
2023/06/20 00:02:09.915, True, 2.025, 0.139391
2023/06/20 00:02:10.419, True, 1.655, 0.139925
2023/06/20 00:02:10.923, True, 1.990, 0.139773
2023/06/20 00:02:11.427, True, 1.989, 0.139162
2023/06/20 00:02:11.923, True, 1.685, 0.138476
2023/06/20 00:02:12.427, True, 1.991, 0.138705
2023/06/20 00:02:12.931, True, 1.657, 0.137942
2023/06/20 00:02:13.427, True, 2.022, 0.136034
2023/06/20 00:02:13.931, True, 1.990, 0.136721
2023/06/20 00:02:14.435, True, 1.988, 0.139849
2023/06/20 00:02:14.931, True, 2.023, 0.138170
2023/06/20 00:02:15.435, True, 1.658, 0.139696
2023/06/20 00:02:15.939, True, 1.988, 0.138705
2023/06/20 00:02:16.443, True, 1.990, 0.138018
2023/06/20 00:02:16.938, True, 1.684, 0.136263
2023/06/20 00:02:17.443, True, 1.990, 0.138399
2023/06/20 00:02:17.947, True, 1.989, 0.137560
2023/06/20 00:02:18.443, True, 2.022, 0.137942
2023/06/20 00:02:18.947, True, 1.658, 0.138399
2023/06/20 00:02:19.451, True, 1.658, 0.138170
2023/06/20 00:02:19.947, True, 2.022, 0.138018
2023/06/20 00:02:20.451, True, 1.989, 0.136034
2023/06/20 00:02:20.955, True, 1.658, 0.139467
2023/06/20 00:02:21.451, True, 2.021, 0.138705
2023/06/20 00:02:21.955, True, 1.990, 0.136034
2023/06/20 00:02:22.458, True, 1.989, 0.139086
2023/06/20 00:02:22.955, True, 2.025, 0.135653
2023/06/20 00:02:23.459, True, 1.988, 0.135576
2023/06/20 00:02:23.963, True, 1.657, 0.137560
2023/06/20 00:02:24.459, True, 2.022, 0.137484
2023/06/20 00:02:24.963, True, 1.658, 0.137407
2023/06/20 00:02:25.467, True, 1.990, 0.137179
2023/06/20 00:02:25.963, True, 2.022, 0.139467
2023/06/20 00:02:26.467, True, 1.658, 0.138705
2023/06/20 00:02:26.971, True, 1.990, 0.137331
2023/06/20 00:02:27.467, True, 2.022, 0.135882
2023/06/20 00:02:27.971, True, 1.658, 0.138628
2023/06/20 00:02:28.475, True, 1.990, 0.140230
2023/06/20 00:02:28.971, True, 2.022, 0.137713
2023/06/20 00:02:29.475, True, 1.658, 0.138781
2023/06/20 00:02:29.979, True, 1.990, 0.138323
2023/06/20 00:02:30.475, True, 2.021, 0.137179
2023/06/20 00:02:30.979, True, 1.990, 0.136873
2023/06/20 00:02:31.483, True, 1.989, 0.134508
2023/06/20 00:02:31.979, True, 1.685, 0.137484
2023/06/20 00:02:32.483, True, 1.990, 0.137865
2023/06/20 00:02:32.987, True, 1.989, 0.140078
2023/06/20 00:02:33.483, True, 2.022, 0.136416
2023/06/20 00:02:33.987, True, 1.658, 0.138933
2023/06/20 00:02:34.491, True, 1.989, 0.136416
2023/06/20 00:02:34.986, True, 2.024, 0.136950
2023/06/20 00:02:35.490, True, 1.990, 0.136950
2023/06/20 00:02:35.995, True, 1.656, 0.134432
2023/06/20 00:02:36.491, True, 2.022, 0.136950
2023/06/20 00:02:36.995, True, 1.659, 0.136721
2023/06/20 00:02:37.499, True, 1.657, 0.137789
2023/06/20 00:02:37.995, True, 2.022, 0.138323
2023/06/20 00:02:38.499, True, 1.658, 0.138552
2023/06/20 00:02:39.003, True, 1.659, 0.137102
2023/06/20 00:02:39.499, True, 1.683, 0.136034
2023/06/20 00:02:40.003, True, 1.990, 0.138705
2023/06/20 00:02:40.507, True, 1.658, 0.138170
2023/06/20 00:02:41.003, True, 2.022, 0.136187
2023/06/20 00:02:41.507, True, 1.990, 0.137102
2023/06/20 00:02:42.010, True, 1.658, 0.137789
2023/06/20 00:02:42.507, True, 2.022, 0.137713
2023/06/20 00:02:43.011, True, 1.989, 0.135729
2023/06/20 00:02:43.515, True, 1.658, 0.140383
2023/06/20 00:02:44.011, True, 1.685, 0.135576
2023/06/20 00:02:44.515, True, 1.659, 0.139162
2023/06/20 00:02:45.019, True, 1.989, 0.134661
2023/06/20 00:02:45.515, True, 2.022, 0.138476
2023/06/20 00:02:46.019, True, 1.990, 0.136339
2023/06/20 00:02:46.523, True, 1.658, 0.136416
2023/06/20 00:02:47.027, True, 1.989, 0.137560
2023/06/20 00:02:47.523, True, 2.025, 0.135805
2023/06/20 00:02:48.027, True, 1.655, 0.136568
2023/06/20 00:02:48.523, True, 2.022, 0.136873
2023/06/20 00:02:49.026, True, 1.989, 0.135882
2023/06/20 00:02:49.531, True, 1.990, 0.137942
2023/06/20 00:02:50.027, True, 1.685, 0.135882
2023/06/20 00:02:50.531, True, 1.989, 0.135500
2023/06/20 00:02:51.035, True, 1.990, 0.133440
2023/06/20 00:02:51.531, True, 1.685, 0.135729
2023/06/20 00:02:52.035, True, 1.990, 0.136873
2023/06/20 00:02:52.539, True, 1.658, 0.137407
2023/06/20 00:02:53.035, True, 2.022, 0.136492
2023/06/20 00:02:53.539, True, 1.989, 0.137560
2023/06/20 00:02:54.043, True, 1.658, 0.135729
2023/06/20 00:02:54.539, True, 2.022, 0.136187
2023/06/20 00:02:55.042, True, 1.991, 0.137026
2023/06/20 00:02:55.547, True, 1.988, 0.135653
2023/06/20 00:02:56.051, True, 1.991, 0.136797
2023/06/20 00:02:56.547, True, 1.683, 0.136263
2023/06/20 00:02:57.051, True, 1.989, 0.136568
2023/06/20 00:02:57.547, True, 1.686, 0.135424
2023/06/20 00:02:58.051, True, 1.988, 0.136797
2023/06/20 00:02:58.555, True, 1.658, 0.134127
2023/06/20 00:02:59.059, True, 1.990, 0.135500
2023/06/20 00:02:59.555, True, 1.685, 0.134508
2023/06/20 00:03:00.059, True, 1.993, 0.136263
2023/06/20 00:03:00.563, True, 1.986, 0.135195
2023/06/20 00:03:01.058, True, 1.685, 0.136034
2023/06/20 00:03:01.563, True, 1.657, 0.135958
2023/06/20 00:03:02.067, True, 1.994, 0.136492
2023/06/20 00:03:02.563, True, 1.682, 0.137179
2023/06/20 00:03:03.067, True, 1.991, 0.136568
2023/06/20 00:03:03.571, True, 1.657, 0.134508
2023/06/20 00:03:04.067, True, 1.685, 0.134890
2023/06/20 00:03:04.571, True, 1.988, 0.134813
2023/06/20 00:03:05.075, True, 1.659, 0.136721
2023/06/20 00:03:05.571, True, 2.022, 0.133898
2023/06/20 00:03:06.075, True, 1.991, 0.135348
2023/06/20 00:03:06.579, True, 1.657, 0.135805
2023/06/20 00:03:07.075, True, 2.022, 0.134737
2023/06/20 00:03:07.579, True, 1.988, 0.135882
2023/06/20 00:03:08.083, True, 1.660, 0.136339
2023/06/20 00:03:08.578, True, 1.686, 0.136034
2023/06/20 00:03:09.083, True, 1.655, 0.133974
2023/06/20 00:03:09.587, True, 1.992, 0.134966
2023/06/20 00:03:10.083, True, 1.685, 0.135653
2023/06/20 00:03:10.587, True, 1.987, 0.136110
2023/06/20 00:03:11.091, True, 1.990, 0.134203
2023/06/20 00:03:11.587, True, 1.685, 0.135576
2023/06/20 00:03:12.090, True, 1.990, 0.136339
2023/06/20 00:03:12.595, True, 1.990, 0.135805
2023/06/20 00:03:13.091, True, 1.688, 0.136110
2023/06/20 00:03:13.595, True, 1.986, 0.135729
2023/06/20 00:03:14.099, True, 1.658, 0.135042
2023/06/20 00:03:14.595, True, 2.022, 0.135500
2023/06/20 00:03:15.098, True, 1.658, 0.134890
2023/06/20 00:03:15.603, True, 1.989, 0.136187
2023/06/20 00:03:16.099, True, 1.685, 0.133822
2023/06/20 00:03:16.603, True, 1.990, 0.134508
2023/06/20 00:03:17.107, True, 1.989, 0.134356
2023/06/20 00:03:17.602, True, 1.685, 0.135042
2023/06/20 00:03:18.107, True, 1.990, 0.133440
2023/06/20 00:03:18.611, True, 1.994, 0.136339
2023/06/20 00:03:19.106, True, 2.018, 0.136110
2023/06/20 00:03:19.611, True, 1.659, 0.136110
2023/06/20 00:03:20.115, True, 1.989, 0.135119
2023/06/20 00:03:20.611, True, 1.685, 0.134661
2023/06/20 00:03:21.115, True, 1.990, 0.134585
2023/06/20 00:03:21.619, True, 1.990, 0.137331
2023/06/20 00:03:22.115, True, 1.685, 0.136416
2023/06/20 00:03:22.619, True, 1.990, 0.136110
2023/06/20 00:03:23.123, True, 1.990, 0.135500
2023/06/20 00:03:23.619, True, 1.685, 0.132982
2023/06/20 00:03:24.123, True, 1.989, 0.136797
2023/06/20 00:03:24.627, True, 1.658, 0.136721
2023/06/20 00:03:25.123, True, 1.685, 0.135805
2023/06/20 00:03:25.626, True, 1.659, 0.134737
2023/06/20 00:03:26.131, True, 1.989, 0.135271
2023/06/20 00:03:26.627, True, 1.684, 0.137102
2023/06/20 00:03:27.130, True, 1.989, 0.133364
2023/06/20 00:03:27.635, True, 1.990, 0.134813
2023/06/20 00:03:28.131, True, 1.685, 0.137484
2023/06/20 00:03:28.634, True, 1.990, 0.135729
2023/06/20 00:03:29.138, True, 1.990, 0.135958
2023/06/20 00:03:29.634, True, 1.688, 0.134737
2023/06/20 00:03:30.138, True, 1.986, 0.134585
2023/06/20 00:03:30.642, True, 1.989, 0.135042
2023/06/20 00:03:31.139, True, 1.685, 0.133288
2023/06/20 00:03:31.643, True, 1.989, 0.135958
2023/06/20 00:03:32.147, True, 1.989, 0.133440
2023/06/20 00:03:32.642, True, 1.685, 0.133822
2023/06/20 00:03:33.147, True, 1.991, 0.134432
2023/06/20 00:03:33.650, True, 1.657, 0.134432
2023/06/20 00:03:34.147, True, 2.021, 0.134966
2023/06/20 00:03:34.650, True, 1.990, 0.135348
2023/06/20 00:03:35.147, True, 2.021, 0.135195
2023/06/20 00:03:35.650, True, 1.659, 0.135424
2023/06/20 00:03:36.154, True, 1.989, 0.134890
2023/06/20 00:03:36.651, True, 1.685, 0.134356
2023/06/20 00:03:37.155, True, 1.991, 0.133974
2023/06/20 00:03:37.659, True, 1.989, 0.135271
2023/06/20 00:03:38.154, True, 2.020, 0.133364
2023/06/20 00:03:38.659, True, 1.659, 0.134432
2023/06/20 00:03:39.163, True, 1.989, 0.135576
2023/06/20 00:03:39.659, True, 1.686, 0.134279
2023/06/20 00:03:40.163, True, 1.991, 0.134966
2023/06/20 00:03:40.667, True, 1.989, 0.134890
2023/06/20 00:03:41.163, True, 1.683, 0.133898
2023/06/20 00:03:41.667, True, 1.990, 0.138018
2023/06/20 00:03:42.171, True, 1.992, 0.133135
2023/06/20 00:03:42.667, True, 1.685, 0.133745
2023/06/20 00:03:43.171, True, 1.989, 0.135119
2023/06/20 00:03:43.667, True, 2.020, 0.134890
2023/06/20 00:03:44.171, True, 1.660, 0.135424
2023/06/20 00:03:44.675, True, 1.990, 0.132906
2023/06/20 00:03:45.179, True, 1.987, 0.134585
2023/06/20 00:03:45.674, True, 1.685, 0.131533
2023/06/20 00:03:46.179, True, 1.992, 0.133974
2023/06/20 00:03:46.674, True, 1.685, 0.135348
2023/06/20 00:03:47.179, True, 1.990, 0.133822
2023/06/20 00:03:47.683, True, 1.655, 0.136339
2023/06/20 00:03:48.187, True, 1.990, 0.135119
2023/06/20 00:03:48.683, True, 2.022, 0.135119
2023/06/20 00:03:49.187, True, 1.989, 0.134432
2023/06/20 00:03:49.691, True, 1.658, 0.135958
2023/06/20 00:03:50.186, True, 2.022, 0.134508
2023/06/20 00:03:50.691, True, 1.993, 0.137255
2023/06/20 00:03:51.195, True, 1.655, 0.136187
2023/06/20 00:03:51.691, True, 1.684, 0.133288
2023/06/20 00:03:52.195, True, 1.990, 0.133364
2023/06/20 00:03:52.699, True, 1.992, 0.133135
2023/06/20 00:03:53.194, True, 1.683, 0.135195
2023/06/20 00:03:53.699, True, 1.989, 0.135576
2023/06/20 00:03:54.203, True, 1.990, 0.134279
2023/06/20 00:03:54.699, True, 1.688, 0.135729
2023/06/20 00:03:55.202, True, 1.986, 0.132830
2023/06/20 00:03:55.707, True, 1.658, 0.133822
2023/06/20 00:03:56.203, True, 2.022, 0.135348
2023/06/20 00:03:56.707, True, 1.658, 0.134890
2023/06/20 00:03:57.210, True, 1.990, 0.137026
2023/06/20 00:03:57.715, True, 1.658, 0.134661
2023/06/20 00:03:58.210, True, 1.688, 0.135119
2023/06/20 00:03:58.715, True, 1.988, 0.133898
2023/06/20 00:03:59.219, True, 1.987, 0.134127
2023/06/20 00:03:59.714, True, 1.688, 0.135119
2023/06/20 00:04:00.219, True, 1.989, 0.134356
2023/06/20 00:04:00.723, True, 1.656, 0.134051
2023/06/20 00:04:01.219, True, 2.021, 0.133364
2023/06/20 00:04:01.722, True, 1.661, 0.135271
2023/06/20 00:04:02.227, True, 1.655, 0.135195
2023/06/20 00:04:02.723, True, 2.022, 0.134508
2023/06/20 00:04:03.227, True, 1.990, 0.134813
2023/06/20 00:04:03.731, True, 1.989, 0.135424
2023/06/20 00:04:04.227, True, 1.685, 0.134051
2023/06/20 00:04:04.731, True, 1.990, 0.132067
2023/06/20 00:04:05.227, True, 2.022, 0.133974
2023/06/20 00:04:05.730, True, 1.660, 0.133593
2023/06/20 00:04:06.235, True, 1.656, 0.134966
2023/06/20 00:04:06.731, True, 2.022, 0.132601
2023/06/20 00:04:07.234, True, 1.992, 0.133974
2023/06/20 00:04:07.739, True, 1.656, 0.133059
2023/06/20 00:04:08.235, True, 2.022, 0.133211
2023/06/20 00:04:08.739, True, 1.658, 0.135424
