time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/20 08:00:02.167, True, 4.311, 0.130236
2023/06/20 08:00:02.663, True, 4.381, 0.130236
2023/06/20 08:00:03.167, True, 4.310, 0.129091
2023/06/20 08:00:03.671, True, 3.648, 0.130922
2023/06/20 08:00:04.167, True, 2.696, 0.131533
2023/06/20 08:00:04.671, True, 1.658, 0.130312
2023/06/20 08:00:05.175, True, 1.990, 0.131151
2023/06/20 08:00:05.671, True, 1.685, 0.129549
2023/06/20 08:00:06.175, True, 1.658, 0.130541
2023/06/20 08:00:06.679, True, 1.658, 0.132525
2023/06/20 08:00:07.175, True, 1.685, 0.129244
2023/06/20 08:00:07.679, True, 1.658, 0.130159
2023/06/20 08:00:08.182, True, 1.990, 0.129549
2023/06/20 08:00:08.678, True, 1.684, 0.132525
2023/06/20 08:00:09.183, True, 1.658, 0.128710
2023/06/20 08:00:09.686, True, 1.658, 0.130236
2023/06/20 08:00:10.182, True, 2.021, 0.129778
2023/06/20 08:00:10.686, True, 1.659, 0.130388
2023/06/20 08:00:11.183, True, 1.684, 0.129778
2023/06/20 08:00:11.686, True, 1.990, 0.131151
2023/06/20 08:00:12.190, True, 1.989, 0.129244
2023/06/20 08:00:12.687, True, 1.685, 0.131991
2023/06/20 08:00:13.190, True, 1.658, 0.132372
2023/06/20 08:00:13.694, True, 1.990, 0.131914
2023/06/20 08:00:14.191, True, 1.685, 0.130694
2023/06/20 08:00:14.694, True, 1.658, 0.131304
2023/06/20 08:00:15.199, True, 1.990, 0.130770
2023/06/20 08:00:15.695, True, 1.684, 0.131762
2023/06/20 08:00:16.198, True, 1.658, 0.130236
2023/06/20 08:00:16.703, True, 1.991, 0.129702
2023/06/20 08:00:17.199, True, 1.683, 0.130312
2023/06/20 08:00:17.703, True, 1.658, 0.130083
2023/06/20 08:00:18.199, True, 1.685, 0.130236
2023/06/20 08:00:18.703, True, 1.659, 0.128862
2023/06/20 08:00:19.207, True, 1.989, 0.131151
2023/06/20 08:00:19.711, True, 1.659, 0.130846
2023/06/20 08:00:20.207, True, 1.685, 0.128252
2023/06/20 08:00:20.711, True, 1.990, 0.131075
2023/06/20 08:00:21.215, True, 1.657, 0.129015
2023/06/20 08:00:21.711, True, 1.686, 0.129702
2023/06/20 08:00:22.214, True, 1.659, 0.130007
2023/06/20 08:00:22.719, True, 1.657, 0.129244
2023/06/20 08:00:23.215, True, 2.020, 0.130388
2023/06/20 08:00:23.719, True, 1.660, 0.132296
2023/06/20 08:00:24.223, True, 1.656, 0.130007
2023/06/20 08:00:24.719, True, 2.024, 0.130007
2023/06/20 08:00:25.223, True, 1.656, 0.132601
2023/06/20 08:00:25.727, True, 1.660, 0.132753
2023/06/20 08:00:26.223, True, 1.682, 0.127947
2023/06/20 08:00:26.727, True, 1.990, 0.131075
2023/06/20 08:00:27.231, True, 1.658, 0.132219
2023/06/20 08:00:27.735, True, 1.659, 0.129091
2023/06/20 08:00:28.231, True, 1.686, 0.129931
2023/06/20 08:00:28.735, True, 1.986, 0.130541
2023/06/20 08:00:29.231, True, 1.685, 0.129778
2023/06/20 08:00:29.735, True, 1.990, 0.129702
2023/06/20 08:00:30.239, True, 1.658, 0.131075
2023/06/20 08:00:30.735, True, 1.688, 0.131609
2023/06/20 08:00:31.239, True, 1.655, 0.131075
2023/06/20 08:00:31.743, True, 1.658, 0.129854
2023/06/20 08:00:32.247, True, 1.658, 0.130846
2023/06/20 08:00:32.743, True, 1.685, 0.130312
2023/06/20 08:00:33.247, True, 1.658, 0.127413
2023/06/20 08:00:33.742, True, 2.024, 0.128786
2023/06/20 08:00:34.247, True, 1.656, 0.130770
2023/06/20 08:00:34.751, True, 1.990, 0.130999
2023/06/20 08:00:35.247, True, 1.685, 0.128786
2023/06/20 08:00:35.751, True, 1.658, 0.132143
2023/06/20 08:00:36.255, True, 1.658, 0.129702
2023/06/20 08:00:36.751, True, 1.685, 0.130236
2023/06/20 08:00:37.255, True, 1.658, 0.131075
2023/06/20 08:00:37.759, True, 1.989, 0.130846
2023/06/20 08:00:38.255, True, 1.685, 0.129778
2023/06/20 08:00:38.759, True, 1.658, 0.134432
2023/06/20 08:00:39.263, True, 1.658, 0.132601
2023/06/20 08:00:39.759, True, 1.685, 0.132677
2023/06/20 08:00:40.263, True, 1.658, 0.132219
2023/06/20 08:00:40.767, True, 1.658, 0.133440
2023/06/20 08:00:41.263, True, 1.686, 0.132296
2023/06/20 08:00:41.766, True, 1.656, 0.133974
2023/06/20 08:00:42.271, True, 1.990, 0.133745
2023/06/20 08:00:42.767, True, 1.685, 0.135119
2023/06/20 08:00:43.271, True, 1.659, 0.134661
2023/06/20 08:00:43.775, True, 1.989, 0.135576
2023/06/20 08:00:44.271, True, 1.685, 0.137713
2023/06/20 08:00:44.775, True, 1.990, 0.136416
2023/06/20 08:00:45.279, True, 1.658, 0.134737
2023/06/20 08:00:45.775, True, 1.685, 0.137102
2023/06/20 08:00:46.279, True, 1.658, 0.136645
2023/06/20 08:00:46.783, True, 1.990, 0.136645
2023/06/20 08:00:47.279, True, 2.022, 0.137255
2023/06/20 08:00:47.783, True, 1.658, 0.137407
2023/06/20 08:00:48.287, True, 1.991, 0.139086
2023/06/20 08:00:48.783, True, 1.684, 0.136034
2023/06/20 08:00:49.287, True, 1.658, 0.137865
2023/06/20 08:00:49.783, True, 2.022, 0.140002
2023/06/20 08:00:50.287, True, 1.658, 0.139391
2023/06/20 08:00:50.791, True, 1.658, 0.137713
2023/06/20 08:00:51.287, True, 2.022, 0.137331
2023/06/20 08:00:51.791, True, 1.658, 0.138628
2023/06/20 08:00:52.295, True, 1.658, 0.138933
2023/06/20 08:00:52.791, True, 1.685, 0.139239
2023/06/20 08:00:53.295, True, 1.658, 0.139696
2023/06/20 08:00:53.799, True, 1.990, 0.139925
2023/06/20 08:00:54.295, True, 1.685, 0.140764
2023/06/20 08:00:54.799, True, 1.992, 0.140764
2023/06/20 08:00:55.302, True, 1.656, 0.139315
2023/06/20 08:00:55.799, True, 1.685, 0.141833
2023/06/20 08:00:56.303, True, 1.989, 0.141680
2023/06/20 08:00:56.807, True, 1.658, 0.139925
2023/06/20 08:00:57.303, True, 2.022, 0.139925
2023/06/20 08:00:57.807, True, 1.659, 0.141527
2023/06/20 08:00:58.310, True, 1.990, 0.140688
2023/06/20 08:00:58.807, True, 1.683, 0.140383
2023/06/20 08:00:59.311, True, 1.990, 0.141604
2023/06/20 08:00:59.815, True, 1.658, 0.142443
2023/06/20 08:01:00.311, True, 2.021, 0.142061
2023/06/20 08:01:00.815, True, 1.658, 0.140993
2023/06/20 08:01:01.319, True, 1.658, 0.141756
2023/06/20 08:01:01.815, True, 2.022, 0.140078
2023/06/20 08:01:02.319, True, 1.659, 0.140993
2023/06/20 08:01:02.823, True, 1.658, 0.141833
2023/06/20 08:01:03.319, True, 1.684, 0.140536
2023/06/20 08:01:03.823, True, 1.990, 0.143511
2023/06/20 08:01:04.327, True, 1.658, 0.141985
2023/06/20 08:01:04.830, True, 1.658, 0.139925
2023/06/20 08:01:05.327, True, 2.022, 0.140230
2023/06/20 08:01:05.831, True, 1.658, 0.139467
2023/06/20 08:01:06.335, True, 1.658, 0.142061
2023/06/20 08:01:06.831, True, 1.684, 0.143587
2023/06/20 08:01:07.335, True, 1.990, 0.139925
2023/06/20 08:01:07.831, True, 1.685, 0.142138
2023/06/20 08:01:08.335, True, 1.658, 0.140154
2023/06/20 08:01:08.839, True, 1.659, 0.138933
2023/06/20 08:01:09.335, True, 1.683, 0.142443
2023/06/20 08:01:09.839, True, 1.658, 0.142596
2023/06/20 08:01:10.343, True, 1.658, 0.139620
2023/06/20 08:01:10.839, True, 2.022, 0.141451
2023/06/20 08:01:11.343, True, 1.658, 0.141146
2023/06/20 08:01:11.847, True, 1.658, 0.141527
2023/06/20 08:01:12.343, True, 2.022, 0.141375
2023/06/20 08:01:12.847, True, 1.659, 0.142290
2023/06/20 08:01:13.351, True, 1.658, 0.141604
2023/06/20 08:01:13.847, True, 2.022, 0.138628
2023/06/20 08:01:14.351, True, 1.658, 0.140154
2023/06/20 08:01:14.855, True, 1.661, 0.140230
2023/06/20 08:01:15.351, True, 1.681, 0.138857
2023/06/20 08:01:15.855, True, 1.658, 0.140612
2023/06/20 08:01:16.351, True, 2.022, 0.139391
2023/06/20 08:01:16.855, True, 1.658, 0.140383
2023/06/20 08:01:17.359, True, 1.658, 0.141222
2023/06/20 08:01:17.855, True, 1.685, 0.142214
2023/06/20 08:01:18.359, True, 1.990, 0.139544
2023/06/20 08:01:18.862, True, 1.660, 0.144121
2023/06/20 08:01:19.367, True, 1.657, 0.142443
2023/06/20 08:01:19.863, True, 1.685, 0.142214
2023/06/20 08:01:20.367, True, 1.658, 0.141146
2023/06/20 08:01:20.862, True, 2.021, 0.142214
2023/06/20 08:01:21.367, True, 1.658, 0.139315
2023/06/20 08:01:21.871, True, 1.658, 0.140230
2023/06/20 08:01:22.375, True, 1.990, 0.140536
2023/06/20 08:01:22.871, True, 1.685, 0.142596
2023/06/20 08:01:23.375, True, 1.658, 0.142596
2023/06/20 08:01:23.879, True, 1.990, 0.139239
2023/06/20 08:01:24.374, True, 1.684, 0.141985
2023/06/20 08:01:24.879, True, 1.992, 0.141604
2023/06/20 08:01:25.382, True, 1.656, 0.141756
2023/06/20 08:01:25.879, True, 1.685, 0.141375
2023/06/20 08:01:26.383, True, 1.990, 0.138094
2023/06/20 08:01:26.887, True, 1.659, 0.139467
2023/06/20 08:01:27.391, True, 1.989, 0.139925
2023/06/20 08:01:27.887, True, 1.688, 0.140459
2023/06/20 08:01:28.391, True, 1.655, 0.142138
2023/06/20 08:01:28.894, True, 1.660, 0.140383
2023/06/20 08:01:29.399, True, 1.987, 0.141451
2023/06/20 08:01:29.895, True, 1.685, 0.141756
2023/06/20 08:01:30.399, True, 1.658, 0.140459
2023/06/20 08:01:30.895, True, 1.685, 0.141451
2023/06/20 08:01:31.399, True, 1.658, 0.140078
2023/06/20 08:01:31.903, True, 1.990, 0.142901
2023/06/20 08:01:32.399, True, 1.686, 0.138705
2023/06/20 08:01:32.903, True, 1.657, 0.139696
2023/06/20 08:01:33.407, True, 1.989, 0.140002
2023/06/20 08:01:33.911, True, 1.658, 0.140612
2023/06/20 08:01:34.407, True, 1.685, 0.139544
2023/06/20 08:01:34.910, True, 1.658, 0.140459
2023/06/20 08:01:35.415, True, 1.658, 0.138781
2023/06/20 08:01:35.910, True, 1.684, 0.140841
2023/06/20 08:01:36.414, True, 1.659, 0.141146
2023/06/20 08:01:36.919, True, 1.989, 0.139086
2023/06/20 08:01:37.415, True, 1.685, 0.140307
2023/06/20 08:01:37.919, True, 1.658, 0.140764
2023/06/20 08:01:38.423, True, 1.990, 0.140841
2023/06/20 08:01:38.919, True, 1.685, 0.139620
2023/06/20 08:01:39.422, True, 1.658, 0.142519
2023/06/20 08:01:39.927, True, 1.990, 0.141070
2023/06/20 08:01:40.422, True, 1.685, 0.140612
2023/06/20 08:01:40.927, True, 1.989, 0.138018
2023/06/20 08:01:41.430, True, 1.659, 0.140230
2023/06/20 08:01:41.927, True, 1.685, 0.141451
2023/06/20 08:01:42.430, True, 1.657, 0.141451
2023/06/20 08:01:42.935, True, 1.991, 0.140383
2023/06/20 08:01:43.438, True, 1.658, 0.142214
2023/06/20 08:01:43.935, True, 1.685, 0.139925
2023/06/20 08:01:44.439, True, 1.992, 0.140612
2023/06/20 08:01:44.942, True, 1.655, 0.140078
2023/06/20 08:01:45.438, True, 1.687, 0.138552
2023/06/20 08:01:45.942, True, 1.989, 0.138628
2023/06/20 08:01:46.438, True, 1.685, 0.138018
2023/06/20 08:01:46.943, True, 1.656, 0.140002
2023/06/20 08:01:47.447, True, 1.660, 0.139162
2023/06/20 08:01:47.943, True, 2.020, 0.141451
2023/06/20 08:01:48.447, True, 1.658, 0.139620
2023/06/20 08:01:48.950, True, 1.991, 0.140536
2023/06/20 08:01:49.446, True, 1.685, 0.140307
2023/06/20 08:01:49.951, True, 1.658, 0.138552
2023/06/20 08:01:50.455, True, 1.658, 0.140536
2023/06/20 08:01:50.950, True, 1.685, 0.139773
2023/06/20 08:01:51.455, True, 1.657, 0.139239
2023/06/20 08:01:51.959, True, 1.656, 0.138857
2023/06/20 08:01:52.463, True, 1.990, 0.140078
2023/06/20 08:01:52.958, True, 1.687, 0.140536
2023/06/20 08:01:53.463, True, 1.658, 0.140154
2023/06/20 08:01:53.967, True, 1.658, 0.139849
2023/06/20 08:01:54.463, True, 1.681, 0.139773
2023/06/20 08:01:54.967, True, 1.661, 0.140307
2023/06/20 08:01:55.471, True, 1.324, 0.140612
2023/06/20 08:01:55.967, True, 2.020, 0.139849
2023/06/20 08:01:56.471, True, 1.660, 0.139162
2023/06/20 08:01:56.975, True, 1.656, 0.140230
2023/06/20 08:01:57.471, True, 2.021, 0.139544
2023/06/20 08:01:57.975, True, 1.660, 0.138781
2023/06/20 08:01:58.479, True, 1.656, 0.139696
2023/06/20 08:01:58.975, True, 2.022, 0.138399
2023/06/20 08:01:59.478, True, 1.660, 0.138476
2023/06/20 08:01:59.983, True, 1.656, 0.140383
2023/06/20 08:02:00.479, True, 1.684, 0.139620
2023/06/20 08:02:00.983, True, 1.659, 0.138628
2023/06/20 08:02:01.487, True, 1.988, 0.139849
2023/06/20 08:02:01.983, True, 1.687, 0.139849
2023/06/20 08:02:02.487, True, 1.655, 0.139620
2023/06/20 08:02:02.991, True, 1.658, 0.137484
2023/06/20 08:02:03.486, True, 1.686, 0.139391
2023/06/20 08:02:03.991, True, 1.988, 0.137484
2023/06/20 08:02:04.495, True, 1.658, 0.137484
2023/06/20 08:02:04.991, True, 1.685, 0.138857
2023/06/20 08:02:05.495, True, 1.992, 0.139849
2023/06/20 08:02:05.998, True, 1.656, 0.138705
2023/06/20 08:02:06.495, True, 2.022, 0.141299
2023/06/20 08:02:06.999, True, 1.658, 0.138552
2023/06/20 08:02:07.503, True, 1.658, 0.138399
2023/06/20 08:02:07.998, True, 1.685, 0.139315
2023/06/20 08:02:08.503, True, 1.990, 0.139620
2023/06/20 08:02:08.999, True, 1.685, 0.140002
2023/06/20 08:02:09.503, True, 1.658, 0.137713
2023/06/20 08:02:10.007, True, 1.658, 0.140764
2023/06/20 08:02:10.503, True, 1.685, 0.138628
2023/06/20 08:02:11.007, True, 1.990, 0.139162
2023/06/20 08:02:11.511, True, 1.658, 0.136416
2023/06/20 08:02:12.007, True, 2.022, 0.137713
2023/06/20 08:02:12.510, True, 1.659, 0.138628
2023/06/20 08:02:13.014, True, 1.656, 0.138323
2023/06/20 08:02:13.511, True, 1.348, 0.139010
2023/06/20 08:02:14.015, True, 1.658, 0.137865
2023/06/20 08:02:14.519, True, 1.990, 0.137179
2023/06/20 08:02:15.015, True, 1.685, 0.138399
2023/06/20 08:02:15.519, True, 1.658, 0.138857
2023/06/20 08:02:16.015, True, 2.022, 0.138247
2023/06/20 08:02:16.519, True, 1.658, 0.140307
2023/06/20 08:02:17.023, True, 1.990, 0.139010
2023/06/20 08:02:17.519, True, 1.685, 0.138933
2023/06/20 08:02:18.023, True, 1.657, 0.139696
2023/06/20 08:02:18.527, True, 1.989, 0.138094
2023/06/20 08:02:19.023, True, 1.685, 0.138933
2023/06/20 08:02:19.527, True, 1.660, 0.139315
2023/06/20 08:02:20.030, True, 1.656, 0.137407
2023/06/20 08:02:20.527, True, 1.685, 0.138781
2023/06/20 08:02:21.031, True, 1.659, 0.139849
2023/06/20 08:02:21.534, True, 1.992, 0.138247
2023/06/20 08:02:22.031, True, 1.682, 0.136645
2023/06/20 08:02:22.535, True, 1.658, 0.139467
2023/06/20 08:02:23.039, True, 1.990, 0.140230
2023/06/20 08:02:23.535, True, 1.688, 0.139086
2023/06/20 08:02:24.039, True, 1.656, 0.138018
2023/06/20 08:02:24.535, True, 1.685, 0.137789
2023/06/20 08:02:25.039, True, 1.989, 0.136034
2023/06/20 08:02:25.543, True, 1.658, 0.137713
2023/06/20 08:02:26.039, True, 1.684, 0.138933
2023/06/20 08:02:26.543, True, 1.658, 0.138705
2023/06/20 08:02:27.046, True, 1.657, 0.139467
2023/06/20 08:02:27.542, True, 1.685, 0.138476
2023/06/20 08:02:28.047, True, 1.990, 0.139239
2023/06/20 08:02:28.551, True, 1.658, 0.138399
2023/06/20 08:02:29.046, True, 1.688, 0.138018
2023/06/20 08:02:29.550, True, 1.656, 0.138857
2023/06/20 08:02:30.055, True, 1.658, 0.139620
2023/06/20 08:02:30.558, True, 1.658, 0.136339
2023/06/20 08:02:31.055, True, 1.685, 0.139010
2023/06/20 08:02:31.559, True, 1.989, 0.138094
2023/06/20 08:02:32.063, True, 1.658, 0.138323
2023/06/20 08:02:32.559, True, 1.685, 0.140688
2023/06/20 08:02:33.063, True, 1.990, 0.137255
2023/06/20 08:02:33.567, True, 1.658, 0.137026
2023/06/20 08:02:34.063, True, 1.685, 0.137560
2023/06/20 08:02:34.567, True, 1.658, 0.135958
2023/06/20 08:02:35.063, True, 2.021, 0.137636
2023/06/20 08:02:35.566, True, 1.659, 0.139544
2023/06/20 08:02:36.070, True, 1.657, 0.137560
2023/06/20 08:02:36.567, True, 2.022, 0.138476
2023/06/20 08:02:37.071, True, 1.658, 0.139162
2023/06/20 08:02:37.575, True, 1.658, 0.138094
2023/06/20 08:02:38.071, True, 1.685, 0.138170
2023/06/20 08:02:38.575, True, 1.658, 0.138857
2023/06/20 08:02:39.079, True, 1.661, 0.138857
2023/06/20 08:02:39.583, True, 1.656, 0.137789
2023/06/20 08:02:40.078, True, 1.684, 0.138094
2023/06/20 08:02:40.583, True, 1.661, 0.139315
2023/06/20 08:02:41.087, True, 1.655, 0.135500
2023/06/20 08:02:41.583, True, 1.685, 0.137484
2023/06/20 08:02:42.087, True, 1.658, 0.139391
2023/06/20 08:02:42.591, True, 1.658, 0.138628
2023/06/20 08:02:43.087, True, 1.685, 0.136492
2023/06/20 08:02:43.591, True, 1.658, 0.137560
2023/06/20 08:02:44.087, True, 2.022, 0.138552
2023/06/20 08:02:44.591, True, 1.658, 0.137636
2023/06/20 08:02:45.095, True, 1.658, 0.138094
2023/06/20 08:02:45.591, True, 2.021, 0.135348
2023/06/20 08:02:46.095, True, 1.659, 0.138247
2023/06/20 08:02:46.599, True, 1.657, 0.135805
2023/06/20 08:02:47.095, True, 1.685, 0.135958
2023/06/20 08:02:47.599, True, 1.658, 0.137484
2023/06/20 08:02:48.103, True, 1.990, 0.135805
2023/06/20 08:02:48.599, True, 1.685, 0.138247
2023/06/20 08:02:49.103, True, 1.658, 0.134966
2023/06/20 08:02:49.599, True, 1.685, 0.135271
2023/06/20 08:02:50.103, True, 1.658, 0.136492
2023/06/20 08:02:50.607, True, 1.990, 0.136187
2023/06/20 08:02:51.111, True, 1.658, 0.136568
2023/06/20 08:02:51.607, True, 1.685, 0.135348
2023/06/20 08:02:52.111, True, 1.990, 0.136797
2023/06/20 08:02:52.607, True, 1.685, 0.138399
2023/06/20 08:02:53.111, True, 1.658, 0.136034
2023/06/20 08:02:53.614, True, 1.660, 0.136187
2023/06/20 08:02:54.110, True, 1.682, 0.138705
2023/06/20 08:02:54.614, True, 1.989, 0.136645
2023/06/20 08:02:55.119, True, 1.658, 0.137484
2023/06/20 08:02:55.615, True, 1.684, 0.136187
2023/06/20 08:02:56.119, True, 1.658, 0.137102
2023/06/20 08:02:56.623, True, 1.990, 0.137942
2023/06/20 08:02:57.119, True, 1.684, 0.137789
2023/06/20 08:02:57.623, True, 1.658, 0.137026
2023/06/20 08:02:58.127, True, 1.658, 0.136110
2023/06/20 08:02:58.623, True, 1.684, 0.138933
2023/06/20 08:02:59.126, True, 1.658, 0.137484
2023/06/20 08:02:59.631, True, 1.990, 0.137789
2023/06/20 08:03:00.127, True, 1.686, 0.137407
2023/06/20 08:03:00.630, True, 1.657, 0.136568
2023/06/20 08:03:01.135, True, 1.658, 0.135195
2023/06/20 08:03:01.631, True, 1.685, 0.135576
2023/06/20 08:03:02.135, True, 1.658, 0.135805
2023/06/20 08:03:02.639, True, 1.658, 0.136492
2023/06/20 08:03:03.135, True, 2.022, 0.138094
2023/06/20 08:03:03.639, True, 1.658, 0.135805
2023/06/20 08:03:04.142, True, 1.658, 0.137102
2023/06/20 08:03:04.638, True, 1.685, 0.136492
2023/06/20 08:03:05.143, True, 1.992, 0.136873
2023/06/20 08:03:05.647, True, 1.656, 0.135195
2023/06/20 08:03:06.143, True, 1.684, 0.137026
2023/06/20 08:03:06.647, True, 1.990, 0.136721
2023/06/20 08:03:07.150, True, 1.659, 0.137713
2023/06/20 08:03:07.655, True, 1.657, 0.135271
2023/06/20 08:03:08.151, True, 2.022, 0.136492
2023/06/20 08:03:08.655, True, 1.658, 0.136416
2023/06/20 08:03:09.150, True, 2.022, 0.136721
2023/06/20 08:03:09.655, True, 1.658, 0.134890
2023/06/20 08:03:10.158, True, 1.658, 0.135729
2023/06/20 08:03:10.654, True, 1.685, 0.135653
2023/06/20 08:03:11.159, True, 1.658, 0.136110
2023/06/20 08:03:11.663, True, 1.658, 0.135882
2023/06/20 08:03:12.158, True, 1.685, 0.137484
2023/06/20 08:03:12.662, True, 1.658, 0.136645
2023/06/20 08:03:13.166, True, 1.658, 0.142824
2023/06/20 08:03:13.663, True, 1.685, 0.137179
2023/06/20 08:03:14.166, True, 1.990, 0.135195
2023/06/20 08:03:14.670, True, 1.658, 0.136339
2023/06/20 08:03:15.167, True, 1.685, 0.135805
2023/06/20 08:03:15.671, True, 1.658, 0.133822
2023/06/20 08:03:16.174, True, 1.990, 0.136645
2023/06/20 08:03:16.670, True, 1.685, 0.137942
2023/06/20 08:03:17.174, True, 1.658, 0.137179
2023/06/20 08:03:17.678, True, 1.989, 0.133822
2023/06/20 08:03:18.174, True, 1.685, 0.134966
2023/06/20 08:03:18.678, True, 1.658, 0.134356
2023/06/20 08:03:19.182, True, 1.658, 0.135500
2023/06/20 08:03:19.678, True, 2.021, 0.134508
2023/06/20 08:03:20.182, True, 1.658, 0.137407
2023/06/20 08:03:20.686, True, 1.658, 0.136797
2023/06/20 08:03:21.190, True, 1.659, 0.135119
2023/06/20 08:03:21.685, True, 1.684, 0.135958
2023/06/20 08:03:22.190, True, 1.990, 0.135653
2023/06/20 08:03:22.686, True, 1.685, 0.135424
2023/06/20 08:03:23.190, True, 1.658, 0.136645
2023/06/20 08:03:23.694, True, 1.658, 0.133364
2023/06/20 08:03:24.198, True, 1.990, 0.135195
2023/06/20 08:03:24.694, True, 1.684, 0.136797
2023/06/20 08:03:25.198, True, 1.658, 0.135042
2023/06/20 08:03:25.702, True, 1.328, 0.136950
2023/06/20 08:03:26.206, True, 1.657, 0.136110
2023/06/20 08:03:26.702, True, 1.685, 0.136568
2023/06/20 08:03:27.206, True, 1.657, 0.134432
2023/06/20 08:03:27.711, True, 1.992, 0.136568
2023/06/20 08:03:28.206, True, 1.686, 0.135042
2023/06/20 08:03:28.710, True, 1.655, 0.136416
2023/06/20 08:03:29.215, True, 1.989, 0.136568
2023/06/20 08:03:29.718, True, 1.658, 0.135271
2023/06/20 08:03:30.214, True, 1.688, 0.133898
2023/06/20 08:03:30.718, True, 1.986, 0.135271
2023/06/20 08:03:31.223, True, 1.658, 0.136645
2023/06/20 08:03:31.718, True, 1.685, 0.135958
2023/06/20 08:03:32.222, True, 1.658, 0.134661
2023/06/20 08:03:32.718, True, 1.685, 0.136034
2023/06/20 08:03:33.222, True, 1.658, 0.135958
2023/06/20 08:03:33.726, True, 1.990, 0.135119
2023/06/20 08:03:34.230, True, 1.658, 0.134966
2023/06/20 08:03:34.726, True, 1.685, 0.135195
2023/06/20 08:03:35.230, True, 1.990, 0.136568
2023/06/20 08:03:35.734, True, 1.658, 0.135119
2023/06/20 08:03:36.230, True, 1.685, 0.134813
2023/06/20 08:03:36.734, True, 1.658, 0.135348
2023/06/20 08:03:37.230, True, 1.685, 0.133822
2023/06/20 08:03:37.734, True, 1.658, 0.134966
2023/06/20 08:03:38.238, True, 1.990, 0.137484
2023/06/20 08:03:38.742, True, 1.658, 0.133669
2023/06/20 08:03:39.238, True, 1.685, 0.136721
2023/06/20 08:03:39.742, True, 1.989, 0.136034
2023/06/20 08:03:40.238, True, 1.685, 0.135271
2023/06/20 08:03:40.742, True, 1.658, 0.135805
2023/06/20 08:03:41.246, True, 1.658, 0.137255
2023/06/20 08:03:41.750, True, 1.658, 0.136873
2023/06/20 08:03:42.246, True, 1.685, 0.135348
2023/06/20 08:03:42.750, True, 1.658, 0.134813
2023/06/20 08:03:43.254, True, 1.990, 0.135271
2023/06/20 08:03:43.750, True, 1.685, 0.136645
2023/06/20 08:03:44.254, True, 1.658, 0.135729
2023/06/20 08:03:44.758, True, 1.990, 0.137484
2023/06/20 08:03:45.254, True, 1.684, 0.134890
2023/06/20 08:03:45.758, True, 1.660, 0.135424
2023/06/20 08:03:46.262, True, 1.657, 0.135576
2023/06/20 08:03:46.758, True, 1.683, 0.134356
2023/06/20 08:03:47.262, True, 1.658, 0.134890
2023/06/20 08:03:47.766, True, 1.658, 0.134966
2023/06/20 08:03:48.262, True, 1.685, 0.134127
2023/06/20 08:03:48.766, True, 1.658, 0.138857
2023/06/20 08:03:49.262, True, 1.348, 0.135576
2023/06/20 08:03:49.766, True, 1.658, 0.135119
2023/06/20 08:03:50.270, True, 1.989, 0.136263
2023/06/20 08:03:50.766, True, 1.348, 0.134203
2023/06/20 08:03:51.270, True, 1.989, 0.133669
2023/06/20 08:03:51.774, True, 1.658, 0.134890
2023/06/20 08:03:52.270, True, 1.685, 0.134661
2023/06/20 08:03:52.774, True, 1.658, 0.133364
2023/06/20 08:03:53.278, True, 1.658, 0.134585
2023/06/20 08:03:53.774, True, 1.685, 0.133898
2023/06/20 08:03:54.278, True, 1.658, 0.135195
2023/06/20 08:03:54.782, True, 1.658, 0.134508
2023/06/20 08:03:55.278, True, 1.685, 0.136416
2023/06/20 08:03:55.782, True, 1.990, 0.135119
2023/06/20 08:03:56.286, True, 1.658, 0.133974
2023/06/20 08:03:56.782, True, 1.685, 0.133211
2023/06/20 08:03:57.286, True, 1.989, 0.137179
2023/06/20 08:03:57.790, True, 1.659, 0.132525
2023/06/20 08:03:58.286, True, 1.685, 0.135729
2023/06/20 08:03:58.790, True, 1.657, 0.135424
2023/06/20 08:03:59.294, True, 1.659, 0.134051
2023/06/20 08:03:59.790, True, 2.022, 0.135882
2023/06/20 08:04:00.294, True, 1.657, 0.135119
2023/06/20 08:04:00.798, True, 1.659, 0.135958
2023/06/20 08:04:01.294, True, 1.684, 0.134966
2023/06/20 08:04:01.798, True, 1.658, 0.132219
2023/06/20 08:04:02.302, True, 1.659, 0.134279
2023/06/20 08:04:02.798, True, 1.683, 0.132830
2023/06/20 08:04:03.302, True, 1.658, 0.133974
2023/06/20 08:04:03.798, True, 1.685, 0.135500
2023/06/20 08:04:04.302, True, 1.992, 0.134203
2023/06/20 08:04:04.806, True, 1.656, 0.138323
2023/06/20 08:04:05.302, True, 2.024, 0.133593
2023/06/20 08:04:05.806, True, 1.656, 0.133516
2023/06/20 08:04:06.310, True, 1.990, 0.133440
2023/06/20 08:04:06.806, True, 1.685, 0.135119
2023/06/20 08:04:07.310, True, 1.990, 0.132906
2023/06/20 08:04:07.814, True, 1.991, 0.133745
2023/06/20 08:04:08.310, True, 1.684, 0.135576
2023/06/20 08:04:08.814, True, 1.993, 0.134508
2023/06/20 08:04:09.310, True, 1.681, 0.134051
2023/06/20 08:04:09.814, True, 1.658, 0.133898
2023/06/20 08:04:10.318, True, 1.990, 0.135119
2023/06/20 08:04:10.814, True, 2.021, 0.136187
