time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/12 03:00:00.436, True, 4.310, 0.140383
2023/06/12 03:00:00.933, True, 4.388, 0.139620
2023/06/12 03:00:01.437, True, 4.304, 0.139086
2023/06/12 03:00:01.932, True, 4.382, 0.140612
2023/06/12 03:00:02.437, True, 4.309, 0.135882
2023/06/12 03:00:02.941, True, 3.979, 0.138476
2023/06/12 03:00:03.437, True, 4.381, 0.139467
2023/06/12 03:00:03.940, True, 3.648, 0.141222
2023/06/12 03:00:04.445, True, 2.321, 0.141756
2023/06/12 03:00:04.941, True, 1.348, 0.138170
2023/06/12 03:00:05.445, True, 0.997, 0.140459
2023/06/12 03:00:05.949, True, 0.331, 0.140536
2023/06/12 03:00:06.445, True, 0.674, 0.140612
2023/06/12 03:00:06.949, True, 0.663, 0.137255
2023/06/12 03:00:07.453, True, 0.663, 0.140459
2023/06/12 03:00:07.949, True, 0.337, 0.140841
2023/06/12 03:00:08.453, True, 0.664, 0.139239
2023/06/12 03:00:08.957, True, 0.663, 0.138170
2023/06/12 03:00:09.453, True, 0.337, 0.136950
2023/06/12 03:00:09.957, True, 0.663, 0.139773
2023/06/12 03:00:10.461, True, 0.332, 0.140841
2023/06/12 03:00:10.957, True, 0.674, 0.138476
2023/06/12 03:00:11.461, True, 0.663, 0.138323
2023/06/12 03:00:11.965, True, 0.332, 0.140764
2023/06/12 03:00:12.461, True, 0.674, 0.138705
2023/06/12 03:00:12.965, True, 0.664, 0.138399
2023/06/12 03:00:13.468, True, 0.331, 0.139162
2023/06/12 03:00:13.965, True, 0.674, 0.140688
2023/06/12 03:00:14.469, True, 0.663, 0.138094
2023/06/12 03:00:14.972, True, 0.332, 0.139925
2023/06/12 03:00:15.468, True, 0.674, 0.140230
2023/06/12 03:00:15.973, True, 0.332, 0.139620
2023/06/12 03:00:16.476, True, 0.663, 0.137865
2023/06/12 03:00:16.973, True, 0.337, 0.139162
2023/06/12 03:00:17.477, True, 0.663, 0.138399
2023/06/12 03:00:17.980, True, 0.332, 0.139696
2023/06/12 03:00:18.476, True, 0.674, 0.140230
2023/06/12 03:00:18.980, True, 0.663, 0.139544
2023/06/12 03:00:19.484, True, 0.332, 0.140078
2023/06/12 03:00:19.980, True, 0.674, 0.140764
2023/06/12 03:00:20.484, True, 0.332, 0.138705
2023/06/12 03:00:20.988, True, 0.663, 0.140154
2023/06/12 03:00:21.484, True, 0.337, 0.140002
2023/06/12 03:00:21.988, True, 0.663, 0.140841
2023/06/12 03:00:22.492, True, 0.332, 0.137789
2023/06/12 03:00:22.988, True, 0.674, 0.140459
2023/06/12 03:00:23.492, True, 0.331, 0.140154
2023/06/12 03:00:23.996, True, 0.664, 0.139696
2023/06/12 03:00:24.493, True, 0.674, 0.139620
2023/06/12 03:00:24.996, True, 0.331, 0.138705
2023/06/12 03:00:25.492, True, 0.674, 0.140917
2023/06/12 03:00:25.997, True, 0.332, 0.139391
2023/06/12 03:00:26.501, True, 0.663, 0.138933
2023/06/12 03:00:26.996, True, 0.337, 0.137102
2023/06/12 03:00:27.500, True, 0.663, 0.138094
2023/06/12 03:00:28.004, True, 0.332, 0.138705
2023/06/12 03:00:28.509, True, 0.663, 0.141680
2023/06/12 03:00:29.004, True, 0.337, 0.140078
2023/06/12 03:00:29.509, True, 0.663, 0.140154
2023/06/12 03:00:30.013, True, 0.332, 0.138628
2023/06/12 03:00:30.508, True, 0.674, 0.140688
2023/06/12 03:00:31.012, True, 0.331, 0.141070
2023/06/12 03:00:31.517, True, 0.663, 0.138476
2023/06/12 03:00:32.013, True, 0.674, 0.137407
2023/06/12 03:00:32.516, True, 0.331, 0.140002
2023/06/12 03:00:33.020, True, 0.664, 0.138094
2023/06/12 03:00:33.517, True, 0.337, 0.138323
2023/06/12 03:00:34.020, True, 0.663, 0.140307
2023/06/12 03:00:34.525, True, 0.331, 0.138705
2023/06/12 03:00:35.021, True, 0.674, 0.139544
2023/06/12 03:00:35.524, True, 0.663, 0.138705
2023/06/12 03:00:36.029, True, 0.332, 0.139315
2023/06/12 03:00:36.525, True, 0.674, 0.140230
2023/06/12 03:00:37.028, True, 0.332, 0.139162
2023/06/12 03:00:37.532, True, 0.663, 0.139162
2023/06/12 03:00:38.028, True, 0.337, 0.139162
2023/06/12 03:00:38.532, True, 0.664, 0.140612
2023/06/12 03:00:39.036, True, 0.331, 0.141222
2023/06/12 03:00:39.533, True, 0.674, 0.137407
2023/06/12 03:00:40.036, True, 0.332, 0.140154
2023/06/12 03:00:40.541, True, 0.663, 0.137713
2023/06/12 03:00:41.036, True, 0.337, 0.141680
2023/06/12 03:00:41.541, True, 0.663, 0.139773
2023/06/12 03:00:42.044, True, 0.664, 0.138094
2023/06/12 03:00:42.541, True, 0.336, 0.139467
2023/06/12 03:00:43.044, True, 0.664, 0.137560
2023/06/12 03:00:43.549, True, 0.331, 0.140536
2023/06/12 03:00:44.045, True, 0.674, 0.139239
2023/06/12 03:00:44.549, True, 0.331, 0.138781
2023/06/12 03:00:45.053, True, 0.663, 0.138781
2023/06/12 03:00:45.548, True, 0.337, 0.139010
2023/06/12 03:00:46.053, True, 0.663, 0.141299
2023/06/12 03:00:46.556, True, 0.332, 0.137789
2023/06/12 03:00:47.052, True, 0.674, 0.137102
2023/06/12 03:00:47.556, True, 0.332, 0.138094
2023/06/12 03:00:48.053, True, 0.674, 0.139773
2023/06/12 03:00:48.557, True, 0.332, 0.139925
2023/06/12 03:00:49.060, True, 0.662, 0.139467
2023/06/12 03:00:49.556, True, 0.337, 0.141680
2023/06/12 03:00:50.060, True, 0.663, 0.138628
2023/06/12 03:00:50.564, True, 0.663, 0.138476
2023/06/12 03:00:51.060, True, 0.337, 0.138552
2023/06/12 03:00:51.564, True, 0.664, 0.140078
2023/06/12 03:00:52.068, True, 0.331, 0.140154
2023/06/12 03:00:52.564, True, 0.674, 0.139773
2023/06/12 03:00:53.068, True, 0.332, 0.139162
2023/06/12 03:00:53.573, True, 0.663, 0.138323
2023/06/12 03:00:54.069, True, 0.337, 0.140612
2023/06/12 03:00:54.573, True, 0.663, 0.139467
2023/06/12 03:00:55.068, True, 0.337, 0.139925
2023/06/12 03:00:55.573, True, 0.332, 0.139010
2023/06/12 03:00:56.076, True, 0.664, 0.141070
2023/06/12 03:00:56.572, True, 0.673, 0.138552
2023/06/12 03:00:57.077, True, 0.332, 0.139467
2023/06/12 03:00:57.580, True, 0.663, 0.141527
2023/06/12 03:00:58.076, True, 0.674, 0.139391
2023/06/12 03:00:58.580, True, 0.332, 0.138857
2023/06/12 03:00:59.084, True, 0.663, 0.140002
2023/06/12 03:00:59.581, True, 0.337, 0.139162
2023/06/12 03:01:00.085, True, 0.663, 0.139773
2023/06/12 03:01:00.589, True, 0.332, 0.140841
2023/06/12 03:01:01.084, True, 0.675, 0.137102
2023/06/12 03:01:01.589, True, 0.663, 0.140230
2023/06/12 03:01:02.093, True, 0.331, 0.141833
2023/06/12 03:01:02.588, True, 0.674, 0.141146
2023/06/12 03:01:03.093, True, 0.332, 0.137789
2023/06/12 03:01:03.596, True, 0.332, 0.138705
2023/06/12 03:01:04.092, True, 0.674, 0.140002
2023/06/12 03:01:04.596, True, 0.663, 0.139849
2023/06/12 03:01:05.092, True, 0.337, 0.139773
2023/06/12 03:01:05.597, True, 0.663, 0.139010
2023/06/12 03:01:06.100, True, 0.332, 0.138781
2023/06/12 03:01:06.597, True, 0.674, 0.140459
2023/06/12 03:01:07.100, True, 0.332, 0.138857
2023/06/12 03:01:07.605, True, 0.663, 0.138781
2023/06/12 03:01:08.100, True, 0.337, 0.140688
2023/06/12 03:01:08.604, True, 0.332, 0.139696
2023/06/12 03:01:09.109, True, 0.663, 0.140002
2023/06/12 03:01:09.604, True, 0.674, 0.141756
2023/06/12 03:01:10.108, True, 0.332, 0.138170
2023/06/12 03:01:10.613, True, 0.663, 0.140459
2023/06/12 03:01:11.108, True, 0.337, 0.139696
2023/06/12 03:01:11.612, True, 0.663, 0.138933
2023/06/12 03:01:12.116, True, 0.663, 0.139696
2023/06/12 03:01:12.612, True, 0.337, 0.139315
2023/06/12 03:01:13.116, True, 0.663, 0.140536
2023/06/12 03:01:13.620, True, 0.332, 0.140993
2023/06/12 03:01:14.117, True, 0.337, 0.138323
2023/06/12 03:01:14.620, True, 0.663, 0.140459
2023/06/12 03:01:15.124, True, 0.332, 0.140002
2023/06/12 03:01:15.621, True, 0.674, 0.140307
2023/06/12 03:01:16.124, True, 0.663, 0.139620
2023/06/12 03:01:16.628, True, 0.332, 0.138552
2023/06/12 03:01:17.124, True, 0.674, 0.138552
2023/06/12 03:01:17.629, True, 0.332, 0.138399
2023/06/12 03:01:18.124, True, 0.674, 0.138857
2023/06/12 03:01:18.628, True, 0.331, 0.138552
2023/06/12 03:01:19.132, True, 0.663, 0.139467
2023/06/12 03:01:19.628, True, 0.337, 0.138094
2023/06/12 03:01:20.132, True, 0.664, 0.140154
2023/06/12 03:01:20.636, True, 0.331, 0.140459
2023/06/12 03:01:21.132, True, 0.674, 0.138781
2023/06/12 03:01:21.636, True, 0.332, 0.141680
2023/06/12 03:01:22.132, True, 0.674, 0.139925
2023/06/12 03:01:22.636, True, 0.663, 0.140154
2023/06/12 03:01:23.140, True, 0.332, 0.139696
2023/06/12 03:01:23.636, True, 0.674, 0.141985
2023/06/12 03:01:24.140, True, 0.332, 0.140688
2023/06/12 03:01:24.644, True, 0.663, 0.139544
2023/06/12 03:01:25.148, True, 0.332, 0.140612
2023/06/12 03:01:25.644, True, 0.337, 0.139162
2023/06/12 03:01:26.148, True, 0.663, 0.139620
2023/06/12 03:01:26.652, True, 0.663, 0.138705
2023/06/12 03:01:27.148, True, 0.337, 0.140459
2023/06/12 03:01:27.652, True, 0.663, 0.138628
2023/06/12 03:01:28.148, True, 0.674, 0.139925
2023/06/12 03:01:28.652, True, 0.332, 0.139086
2023/06/12 03:01:29.156, True, 0.332, 0.141985
2023/06/12 03:01:29.652, True, 0.674, 0.140002
2023/06/12 03:01:30.156, True, 0.332, 0.140154
2023/06/12 03:01:30.660, True, 0.995, 0.138552
2023/06/12 03:01:31.157, True, 1.011, 0.137636
2023/06/12 03:01:31.660, True, 0.663, 0.139544
2023/06/12 03:01:32.164, True, 0.332, 0.139849
2023/06/12 03:01:32.660, True, 0.674, 0.142214
2023/06/12 03:01:33.164, True, 0.664, 0.139925
2023/06/12 03:01:33.668, True, 0.331, 0.139849
2023/06/12 03:01:34.164, True, 0.674, 0.140688
2023/06/12 03:01:34.668, True, 0.663, 0.139010
2023/06/12 03:01:35.172, True, 0.332, 0.137026
2023/06/12 03:01:35.668, True, 0.674, 0.139315
2023/06/12 03:01:36.172, True, 0.332, 0.139925
2023/06/12 03:01:36.676, True, 0.662, 0.139391
2023/06/12 03:01:37.172, True, 0.674, 0.140917
2023/06/12 03:01:37.676, True, 0.332, 0.138781
2023/06/12 03:01:38.180, True, 0.663, 0.139315
2023/06/12 03:01:38.676, True, 0.337, 0.154269
2023/06/12 03:01:39.180, True, 0.663, 0.139849
2023/06/12 03:01:39.684, True, 0.663, 0.139620
2023/06/12 03:01:40.180, True, 0.337, 0.141985
2023/06/12 03:01:40.684, True, 0.662, 0.139467
2023/06/12 03:01:41.188, True, 0.663, 0.141833
2023/06/12 03:01:41.684, True, 0.337, 0.140307
2023/06/12 03:01:42.188, True, 0.663, 0.139925
2023/06/12 03:01:42.692, True, 0.663, 0.140612
2023/06/12 03:01:43.188, True, 0.337, 0.140230
2023/06/12 03:01:43.692, True, 0.663, 0.140917
2023/06/12 03:01:44.196, True, 0.332, 0.142290
2023/06/12 03:01:44.692, True, 0.674, 0.141604
2023/06/12 03:01:45.196, True, 0.664, 0.141299
2023/06/12 03:01:45.700, True, 0.331, 0.142290
2023/06/12 03:01:46.196, True, 0.674, 0.142977
2023/06/12 03:01:46.700, True, 0.663, 0.143816
2023/06/12 03:01:47.204, True, 0.332, 0.144274
2023/06/12 03:01:47.699, True, 0.674, 0.142443
2023/06/12 03:01:48.204, True, 0.332, 0.143282
2023/06/12 03:01:48.708, True, 0.663, 0.143053
2023/06/12 03:01:49.212, True, 0.663, 0.144732
2023/06/12 03:01:49.708, True, 0.337, 0.141375
2023/06/12 03:01:50.212, True, 0.663, 0.142596
2023/06/12 03:01:50.716, True, 0.664, 0.145342
2023/06/12 03:01:51.212, True, 0.337, 0.143816
2023/06/12 03:01:51.716, True, 0.663, 0.144350
2023/06/12 03:01:52.212, True, 0.337, 0.143664
2023/06/12 03:01:52.716, True, 0.663, 0.143130
2023/06/12 03:01:53.220, True, 0.332, 0.145190
2023/06/12 03:01:53.716, True, 0.674, 0.142977
2023/06/12 03:01:54.220, True, 0.663, 0.146258
2023/06/12 03:01:54.724, True, 0.664, 0.147173
2023/06/12 03:01:55.220, True, 0.337, 0.146868
2023/06/12 03:01:55.724, True, 0.663, 0.147555
2023/06/12 03:01:56.228, True, 0.332, 0.144121
2023/06/12 03:01:56.724, True, 0.674, 0.144274
2023/06/12 03:01:57.228, True, 0.663, 0.145418
2023/06/12 03:01:57.732, True, 0.332, 0.145037
2023/06/12 03:01:58.228, True, 0.674, 0.145647
2023/06/12 03:01:58.731, True, 0.664, 0.148699
2023/06/12 03:01:59.236, True, 0.331, 0.146334
2023/06/12 03:01:59.740, True, 0.665, 0.145190
2023/06/12 03:02:00.236, True, 0.673, 0.144427
2023/06/12 03:02:00.739, True, 0.664, 0.146487
2023/06/12 03:02:01.236, True, 0.336, 0.147250
2023/06/12 03:02:01.740, True, 0.663, 0.146258
2023/06/12 03:02:02.244, True, 0.332, 0.145876
2023/06/12 03:02:02.739, True, 0.674, 0.144656
2023/06/12 03:02:03.244, True, 0.664, 0.143969
2023/06/12 03:02:03.748, True, 0.331, 0.146563
2023/06/12 03:02:04.244, True, 0.674, 0.147097
2023/06/12 03:02:04.747, True, 0.332, 0.147784
2023/06/12 03:02:05.252, True, 0.662, 0.147173
2023/06/12 03:02:05.748, True, 0.674, 0.146487
2023/06/12 03:02:06.252, True, 0.663, 0.148394
2023/06/12 03:02:06.756, True, 0.332, 0.148928
2023/06/12 03:02:07.252, True, 0.673, 0.147173
2023/06/12 03:02:07.756, True, 0.663, 0.148394
2023/06/12 03:02:08.260, True, 0.332, 0.149157
2023/06/12 03:02:08.764, True, 0.663, 0.149996
2023/06/12 03:02:09.260, True, 0.337, 0.148699
2023/06/12 03:02:09.764, True, 0.663, 0.148775
2023/06/12 03:02:10.268, True, 0.663, 0.151064
2023/06/12 03:02:10.764, True, 0.337, 0.151904
2023/06/12 03:02:11.268, True, 0.663, 0.149233
2023/06/12 03:02:11.772, True, 0.663, 0.147936
2023/06/12 03:02:12.268, True, 0.337, 0.151827
2023/06/12 03:02:12.772, True, 0.663, 0.150225
2023/06/12 03:02:13.268, True, 0.674, 0.149004
2023/06/12 03:02:13.772, True, 0.331, 0.149081
2023/06/12 03:02:14.276, True, 0.664, 0.150683
2023/06/12 03:02:14.772, True, 0.673, 0.149233
2023/06/12 03:02:15.276, True, 0.332, 0.152209
2023/06/12 03:02:15.780, True, 0.663, 0.150607
2023/06/12 03:02:16.276, True, 0.674, 0.150607
2023/06/12 03:02:16.780, True, 0.332, 0.150683
2023/06/12 03:02:17.284, True, 0.663, 0.151827
2023/06/12 03:02:17.780, True, 0.337, 0.150301
2023/06/12 03:02:18.284, True, 0.663, 0.153658
2023/06/12 03:02:18.788, True, 0.663, 0.151522
2023/06/12 03:02:19.292, True, 0.332, 0.152056
2023/06/12 03:02:19.788, True, 0.674, 0.152132
2023/06/12 03:02:20.291, True, 0.332, 0.152361
2023/06/12 03:02:20.796, True, 0.663, 0.151980
2023/06/12 03:02:21.292, True, 0.674, 0.153658
2023/06/12 03:02:21.796, True, 0.331, 0.153124
2023/06/12 03:02:22.300, True, 0.663, 0.151675
2023/06/12 03:02:22.796, True, 0.674, 0.152209
2023/06/12 03:02:23.300, True, 0.332, 0.151064
2023/06/12 03:02:23.804, True, 0.663, 0.151751
2023/06/12 03:02:24.300, True, 0.674, 0.151064
2023/06/12 03:02:24.804, True, 0.332, 0.152895
2023/06/12 03:02:25.308, True, 0.663, 0.150683
2023/06/12 03:02:25.804, True, 0.337, 0.150683
2023/06/12 03:02:26.308, True, 0.663, 0.152209
2023/06/12 03:02:26.812, True, 0.332, 0.148623
2023/06/12 03:02:27.308, True, 0.674, 0.151675
2023/06/12 03:02:27.812, True, 0.663, 0.152056
2023/06/12 03:02:28.316, True, 0.332, 0.150454
2023/06/12 03:02:28.812, True, 0.674, 0.149615
2023/06/12 03:02:29.316, True, 0.331, 0.151369
2023/06/12 03:02:29.812, True, 0.674, 0.150530
2023/06/12 03:02:30.316, True, 0.663, 0.151446
2023/06/12 03:02:30.820, True, 0.332, 0.152972
2023/06/12 03:02:31.316, True, 0.674, 0.151141
2023/06/12 03:02:31.820, True, 0.663, 0.151675
2023/06/12 03:02:32.324, True, 0.332, 0.151217
2023/06/12 03:02:32.820, True, 0.674, 0.153964
2023/06/12 03:02:33.324, True, 0.332, 0.152056
2023/06/12 03:02:33.828, True, 0.663, 0.149996
2023/06/12 03:02:34.324, True, 0.675, 0.162585
2023/06/12 03:02:34.828, True, 0.331, 0.149462
2023/06/12 03:02:35.324, True, 0.674, 0.151141
2023/06/12 03:02:35.828, True, 0.663, 0.152209
2023/06/12 03:02:36.332, True, 0.332, 0.149920
2023/06/12 03:02:36.828, True, 0.674, 0.150607
2023/06/12 03:02:37.332, True, 0.332, 0.151827
2023/06/12 03:02:37.836, True, 0.663, 0.149004
2023/06/12 03:02:38.340, True, 0.664, 0.150454
2023/06/12 03:02:38.836, True, 0.337, 0.151827
2023/06/12 03:02:39.340, True, 0.663, 0.150301
2023/06/12 03:02:39.844, True, 0.332, 0.151980
2023/06/12 03:02:40.340, True, 0.674, 0.152209
2023/06/12 03:02:40.844, True, 0.663, 0.149767
2023/06/12 03:02:41.348, True, 0.332, 0.152514
2023/06/12 03:02:41.844, True, 0.674, 0.150683
2023/06/12 03:02:42.348, True, 0.663, 0.154345
2023/06/12 03:02:42.852, True, 0.332, 0.151980
2023/06/12 03:02:43.348, True, 0.674, 0.151293
2023/06/12 03:02:43.852, True, 0.332, 0.151293
2023/06/12 03:02:44.356, True, 0.663, 0.150072
2023/06/12 03:02:44.852, True, 0.674, 0.150072
2023/06/12 03:02:45.356, True, 0.332, 0.152132
2023/06/12 03:02:45.860, True, 0.663, 0.149462
2023/06/12 03:02:46.356, True, 0.337, 0.150072
2023/06/12 03:02:46.860, True, 0.662, 0.150149
2023/06/12 03:02:47.364, True, 0.663, 0.153201
2023/06/12 03:02:47.860, True, 0.337, 0.151369
2023/06/12 03:02:48.364, True, 0.663, 0.152438
2023/06/12 03:02:48.868, True, 0.663, 0.151675
2023/06/12 03:02:49.364, True, 0.337, 0.153201
2023/06/12 03:02:49.868, True, 0.663, 0.152514
2023/06/12 03:02:50.372, True, 0.332, 0.150683
2023/06/12 03:02:50.868, True, 0.674, 0.151446
2023/06/12 03:02:51.372, True, 0.663, 0.152895
2023/06/12 03:02:51.876, True, 0.332, 0.152514
2023/06/12 03:02:52.380, True, 0.662, 0.152514
2023/06/12 03:02:52.876, True, 0.674, 0.150149
2023/06/12 03:02:53.380, True, 0.332, 0.152667
2023/06/12 03:02:53.884, True, 0.664, 0.154955
2023/06/12 03:02:54.380, True, 0.337, 0.154498
2023/06/12 03:02:54.884, True, 0.663, 0.151751
2023/06/12 03:02:55.388, True, 0.663, 0.155337
2023/06/12 03:02:55.884, True, 0.337, 0.152438
2023/06/12 03:02:56.388, True, 0.664, 0.150835
2023/06/12 03:02:56.884, True, 0.337, 0.151751
2023/06/12 03:02:57.388, True, 0.663, 0.152895
2023/06/12 03:02:57.892, True, 0.663, 0.151598
2023/06/12 03:02:58.388, True, 0.337, 0.152895
2023/06/12 03:02:58.892, True, 0.663, 0.153353
2023/06/12 03:02:59.396, True, 0.332, 0.153277
2023/06/12 03:02:59.892, True, 0.673, 0.151217
2023/06/12 03:03:00.396, True, 0.663, 0.153201
2023/06/12 03:03:00.900, True, 0.332, 0.151522
2023/06/12 03:03:01.396, True, 0.674, 0.152819
2023/06/12 03:03:01.900, True, 0.331, 0.151904
2023/06/12 03:03:02.404, True, 0.663, 0.150454
2023/06/12 03:03:02.900, True, 0.674, 0.155261
2023/06/12 03:03:03.404, True, 0.332, 0.152590
2023/06/12 03:03:03.908, True, 0.663, 0.151217
2023/06/12 03:03:04.404, True, 0.674, 0.153124
2023/06/12 03:03:04.908, True, 0.332, 0.153582
2023/06/12 03:03:05.412, True, 0.664, 0.153048
2023/06/12 03:03:05.908, True, 0.673, 0.152972
2023/06/12 03:03:06.412, True, 0.332, 0.153124
2023/06/12 03:03:06.916, True, 0.663, 0.153429
2023/06/12 03:03:07.420, True, 0.332, 0.152819
2023/06/12 03:03:07.916, True, 0.674, 0.152514
2023/06/12 03:03:08.420, True, 0.663, 0.152438
2023/06/12 03:03:08.916, True, 0.337, 0.153277
2023/06/12 03:03:09.420, True, 0.663, 0.159991
2023/06/12 03:03:09.924, True, 0.332, 0.154650
2023/06/12 03:03:10.420, True, 0.674, 0.151751
2023/06/12 03:03:10.924, True, 0.663, 0.153735
2023/06/12 03:03:11.428, True, 0.332, 0.151141
2023/06/12 03:03:11.924, True, 0.674, 0.155489
2023/06/12 03:03:12.428, True, 0.332, 0.152895
2023/06/12 03:03:12.932, True, 0.664, 0.152056
2023/06/12 03:03:13.428, True, 0.673, 0.154116
2023/06/12 03:03:13.932, True, 0.332, 0.152361
2023/06/12 03:03:14.436, True, 0.663, 0.152285
2023/06/12 03:03:14.940, True, 0.332, 0.153429
2023/06/12 03:03:15.436, True, 0.674, 0.151980
2023/06/12 03:03:15.940, True, 0.664, 0.153201
2023/06/12 03:03:16.444, True, 0.331, 0.153048
2023/06/12 03:03:16.940, True, 0.674, 0.151064
2023/06/12 03:03:17.444, True, 0.663, 0.151827
2023/06/12 03:03:17.948, True, 0.332, 0.153201
2023/06/12 03:03:18.444, True, 0.674, 0.151751
2023/06/12 03:03:18.948, True, 0.332, 0.152132
2023/06/12 03:03:19.452, True, 0.663, 0.153124
2023/06/12 03:03:19.948, True, 0.337, 0.154269
2023/06/12 03:03:20.452, True, 0.663, 0.151522
2023/06/12 03:03:20.956, True, 0.663, 0.152667
2023/06/12 03:03:21.452, True, 0.337, 0.152590
2023/06/12 03:03:21.956, True, 0.663, 0.153658
2023/06/12 03:03:22.459, True, 0.664, 0.153201
2023/06/12 03:03:22.956, True, 0.337, 0.153658
2023/06/12 03:03:23.460, True, 0.663, 0.155413
2023/06/12 03:03:23.956, True, 0.674, 0.153964
2023/06/12 03:03:24.459, True, 0.332, 0.154650
2023/06/12 03:03:24.964, True, 0.663, 0.152285
2023/06/12 03:03:25.460, True, 0.674, 0.152667
2023/06/12 03:03:25.963, True, 0.332, 0.154269
2023/06/12 03:03:26.468, True, 0.663, 0.155184
2023/06/12 03:03:26.964, True, 0.337, 0.153658
2023/06/12 03:03:27.468, True, 0.663, 0.152895
2023/06/12 03:03:27.972, True, 0.663, 0.153887
2023/06/12 03:03:28.468, True, 0.337, 0.153429
2023/06/12 03:03:28.972, True, 0.663, 0.151904
2023/06/12 03:03:29.476, True, 0.663, 0.153429
2023/06/12 03:03:29.980, True, 0.332, 0.151446
2023/06/12 03:03:30.476, True, 0.675, 0.153811
2023/06/12 03:03:30.979, True, 0.331, 0.154040
2023/06/12 03:03:31.484, True, 0.664, 0.153811
2023/06/12 03:03:31.980, True, 0.337, 0.154726
2023/06/12 03:03:32.484, True, 0.664, 0.154345
2023/06/12 03:03:32.980, True, 0.673, 0.153048
2023/06/12 03:03:33.483, True, 0.332, 0.154040
2023/06/12 03:03:33.988, True, 0.664, 0.152132
2023/06/12 03:03:34.484, True, 0.674, 0.154879
2023/06/12 03:03:34.988, True, 0.331, 0.154116
2023/06/12 03:03:35.492, True, 0.664, 0.151598
2023/06/12 03:03:35.996, True, 0.663, 0.150912
2023/06/12 03:03:36.492, True, 0.337, 0.155642
2023/06/12 03:03:36.996, True, 0.663, 0.154955
2023/06/12 03:03:37.500, True, 0.331, 0.153201
2023/06/12 03:03:37.996, True, 0.674, 0.152743
2023/06/12 03:03:38.500, True, 0.663, 0.153201
2023/06/12 03:03:39.004, True, 0.332, 0.154345
2023/06/12 03:03:39.500, True, 0.674, 0.152514
2023/06/12 03:03:40.004, True, 0.331, 0.155718
2023/06/12 03:03:40.508, True, 0.663, 0.152895
2023/06/12 03:03:41.012, True, 0.332, 0.152819
2023/06/12 03:03:41.508, True, 0.675, 0.152514
2023/06/12 03:03:42.012, True, 0.331, 0.154650
2023/06/12 03:03:42.516, True, 0.663, 0.153124
2023/06/12 03:03:43.012, True, 0.674, 0.154192
2023/06/12 03:03:43.516, True, 0.332, 0.154116
2023/06/12 03:03:44.020, True, 0.662, 0.154955
2023/06/12 03:03:44.516, True, 0.674, 0.154650
2023/06/12 03:03:45.020, True, 0.332, 0.155642
2023/06/12 03:03:45.524, True, 0.663, 0.151827
2023/06/12 03:03:46.020, True, 0.337, 0.155032
2023/06/12 03:03:46.524, True, 0.663, 0.153735
2023/06/12 03:03:47.028, True, 0.332, 0.155032
2023/06/12 03:03:47.524, True, 0.674, 0.151827
2023/06/12 03:03:48.028, True, 0.332, 0.154040
2023/06/12 03:03:48.532, True, 0.664, 0.152361
2023/06/12 03:03:49.028, True, 0.336, 0.153506
2023/06/12 03:03:49.532, True, 0.663, 0.154040
2023/06/12 03:03:50.036, True, 0.663, 0.153124
2023/06/12 03:03:50.532, True, 0.337, 0.153277
2023/06/12 03:03:51.036, True, 0.663, 0.153124
2023/06/12 03:03:51.540, True, 0.664, 0.154803
2023/06/12 03:03:52.044, True, 0.331, 0.152972
2023/06/12 03:03:52.540, True, 0.674, 0.152361
2023/06/12 03:03:53.044, True, 0.332, 0.151141
2023/06/12 03:03:53.540, True, 0.674, 0.153582
2023/06/12 03:03:54.044, True, 0.664, 0.155871
2023/06/12 03:03:54.548, True, 0.331, 0.152743
2023/06/12 03:03:55.044, True, 0.674, 0.152361
2023/06/12 03:03:55.548, True, 0.332, 0.152361
2023/06/12 03:03:56.052, True, 0.663, 0.153124
2023/06/12 03:03:56.548, True, 0.337, 0.153582
2023/06/12 03:03:57.052, True, 0.663, 0.155642
2023/06/12 03:03:57.556, True, 0.332, 0.152895
2023/06/12 03:03:58.052, True, 0.674, 0.152743
2023/06/12 03:03:58.555, True, 0.663, 0.154726
2023/06/12 03:03:59.060, True, 0.663, 0.154879
2023/06/12 03:03:59.556, True, 0.337, 0.153506
2023/06/12 03:04:00.060, True, 0.663, 0.154803
2023/06/12 03:04:00.564, True, 0.664, 0.153353
2023/06/12 03:04:01.060, True, 0.336, 0.151980
2023/06/12 03:04:01.564, True, 0.664, 0.151675
2023/06/12 03:04:02.067, True, 0.331, 0.154040
2023/06/12 03:04:02.563, True, 0.674, 0.153506
2023/06/12 03:04:03.068, True, 0.332, 0.154650
2023/06/12 03:04:03.572, True, 0.663, 0.152667
2023/06/12 03:04:04.076, True, 0.332, 0.152438
2023/06/12 03:04:04.571, True, 0.674, 0.155795
2023/06/12 03:04:05.076, True, 0.663, 0.155871
2023/06/12 03:04:05.580, True, 0.332, 0.151064
2023/06/12 03:04:06.076, True, 0.674, 0.152895
2023/06/12 03:04:06.580, True, 0.331, 0.151827
2023/06/12 03:04:07.084, True, 0.663, 0.152209
2023/06/12 03:04:07.580, True, 0.337, 0.153811
2023/06/12 03:04:08.084, True, 0.663, 0.153277
2023/06/12 03:04:08.588, True, 0.663, 0.154269
2023/06/12 03:04:09.084, True, 0.337, 0.152819
