time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/18 09:04:47.344, True, 2.701, 0.132906
2023/06/18 09:04:47.849, True, 2.648, 0.133516
2023/06/18 09:04:48.353, True, 2.652, 0.133288
2023/06/18 09:04:48.849, True, 2.696, 0.133669
2023/06/18 09:04:49.353, True, 2.657, 0.131991
2023/06/18 09:04:49.857, True, 2.981, 0.132448
2023/06/18 09:04:50.352, True, 2.695, 0.131914
2023/06/18 09:04:50.857, True, 2.653, 0.131914
2023/06/18 09:04:51.361, True, 2.653, 0.130541
2023/06/18 09:04:51.857, True, 2.700, 0.132601
2023/06/18 09:04:52.361, True, 2.648, 0.130922
2023/06/18 09:04:52.865, True, 2.653, 0.133211
2023/06/18 09:04:53.369, True, 2.652, 0.133822
2023/06/18 09:04:53.864, True, 3.033, 0.134127
2023/06/18 09:04:54.369, True, 2.652, 0.131456
2023/06/18 09:04:54.873, True, 2.652, 0.131228
2023/06/18 09:04:55.369, True, 2.696, 0.133364
2023/06/18 09:04:55.873, True, 2.652, 0.132067
2023/06/18 09:04:56.377, True, 2.658, 0.134585
2023/06/18 09:04:56.881, True, 2.979, 0.131838
2023/06/18 09:04:57.377, True, 2.696, 0.131075
2023/06/18 09:04:57.881, True, 2.321, 0.131838
2023/06/18 09:04:58.385, True, 2.984, 0.131609
2023/06/18 09:04:58.881, True, 2.696, 0.131914
2023/06/18 09:04:59.385, True, 2.321, 0.132601
2023/06/18 09:04:59.889, True, 2.653, 0.132067
2023/06/18 09:05:00.385, True, 2.695, 0.130541
2023/06/18 09:05:00.889, True, 2.654, 0.134356
2023/06/18 09:05:01.393, True, 2.651, 0.133593
2023/06/18 09:05:01.889, True, 2.698, 0.132906
2023/06/18 09:05:02.393, True, 2.651, 0.131838
2023/06/18 09:05:02.897, True, 2.653, 0.132525
2023/06/18 09:05:03.401, True, 2.657, 0.131838
2023/06/18 09:05:03.897, True, 2.691, 0.133669
2023/06/18 09:05:04.400, True, 2.653, 0.132296
2023/06/18 09:05:04.897, True, 2.696, 0.132448
2023/06/18 09:05:05.401, True, 2.986, 0.132830
2023/06/18 09:05:05.905, True, 2.652, 0.134508
2023/06/18 09:05:06.401, True, 2.358, 0.134051
2023/06/18 09:05:06.905, True, 2.653, 0.134508
2023/06/18 09:05:07.409, True, 2.653, 0.132601
2023/06/18 09:05:07.905, True, 2.696, 0.133669
2023/06/18 09:05:08.409, True, 2.653, 0.133745
2023/06/18 09:05:08.913, True, 2.653, 0.132601
2023/06/18 09:05:09.409, True, 2.696, 0.133364
2023/06/18 09:05:09.913, True, 2.654, 0.132525
2023/06/18 09:05:10.417, True, 2.983, 0.131762
2023/06/18 09:05:10.921, True, 2.655, 0.131456
2023/06/18 09:05:11.417, True, 2.357, 0.132448
2023/06/18 09:05:11.921, True, 2.652, 0.135042
2023/06/18 09:05:12.425, True, 2.653, 0.131533
2023/06/18 09:05:12.921, True, 2.695, 0.133135
2023/06/18 09:05:13.425, True, 2.653, 0.130922
2023/06/18 09:05:13.929, True, 2.653, 0.131151
2023/06/18 09:05:14.425, True, 2.696, 0.131380
2023/06/18 09:05:14.929, True, 2.984, 0.133822
2023/06/18 09:05:15.433, True, 2.652, 0.130236
2023/06/18 09:05:15.929, True, 2.695, 0.131456
2023/06/18 09:05:16.433, True, 2.984, 0.134813
2023/06/18 09:05:16.929, True, 2.696, 0.129931
2023/06/18 09:05:17.433, True, 2.652, 0.133364
2023/06/18 09:05:17.937, True, 2.984, 0.131609
2023/06/18 09:05:18.433, True, 2.695, 0.132448
2023/06/18 09:05:18.937, True, 2.653, 0.130159
2023/06/18 09:05:19.441, True, 2.984, 0.129931
2023/06/18 09:05:19.936, True, 2.696, 0.133135
2023/06/18 09:05:20.441, True, 2.653, 0.131762
2023/06/18 09:05:20.945, True, 2.984, 0.129473
2023/06/18 09:05:21.441, True, 2.358, 0.133822
2023/06/18 09:05:21.945, True, 2.653, 0.131075
2023/06/18 09:05:22.449, True, 2.653, 0.132982
2023/06/18 09:05:22.945, True, 2.696, 0.132525
2023/06/18 09:05:23.448, True, 2.653, 0.133593
2023/06/18 09:05:23.953, True, 2.655, 0.130846
2023/06/18 09:05:24.449, True, 2.693, 0.134890
2023/06/18 09:05:24.953, True, 2.653, 0.133135
2023/06/18 09:05:25.457, True, 2.324, 0.131914
2023/06/18 09:05:25.953, True, 3.028, 0.131151
2023/06/18 09:05:26.457, True, 2.653, 0.131609
2023/06/18 09:05:26.960, True, 2.653, 0.130388
2023/06/18 09:05:27.457, True, 2.695, 0.132525
2023/06/18 09:05:27.961, True, 2.985, 0.133822
2023/06/18 09:05:28.465, True, 2.655, 0.131685
2023/06/18 09:05:28.961, True, 2.693, 0.132830
2023/06/18 09:05:29.465, True, 2.654, 0.132753
2023/06/18 09:05:29.969, True, 2.652, 0.133898
2023/06/18 09:05:30.465, True, 2.696, 0.132067
2023/06/18 09:05:30.969, True, 2.652, 0.131762
2023/06/18 09:05:31.473, True, 2.653, 0.131228
2023/06/18 09:05:31.969, True, 2.696, 0.131304
2023/06/18 09:05:32.472, True, 2.653, 0.131533
2023/06/18 09:05:32.977, True, 2.653, 0.133974
2023/06/18 09:05:33.473, True, 2.359, 0.132830
2023/06/18 09:05:33.977, True, 2.984, 0.132982
2023/06/18 09:05:34.481, True, 2.322, 0.132448
2023/06/18 09:05:34.977, True, 2.695, 0.133288
2023/06/18 09:05:35.481, True, 2.653, 0.130541
2023/06/18 09:05:35.985, True, 2.652, 0.132448
2023/06/18 09:05:36.481, True, 2.695, 0.128405
2023/06/18 09:05:36.984, True, 2.984, 0.132067
2023/06/18 09:05:37.488, True, 2.984, 0.132830
2023/06/18 09:05:37.984, True, 2.696, 0.134203
2023/06/18 09:05:38.489, True, 2.653, 0.131762
2023/06/18 09:05:38.993, True, 2.652, 0.132448
2023/06/18 09:05:39.488, True, 2.696, 0.132906
2023/06/18 09:05:39.992, True, 2.653, 0.132525
2023/06/18 09:05:40.497, True, 2.653, 0.133135
2023/06/18 09:05:40.993, True, 2.695, 0.134051
2023/06/18 09:05:41.497, True, 2.984, 0.132143
2023/06/18 09:05:41.000, True, 2.653, 0.131991
2023/06/18 09:05:42.497, True, 2.698, 0.131228
2023/06/18 09:05:43.001, True, 2.654, 0.132753
2023/06/18 09:05:43.505, True, 2.981, 0.131838
2023/06/18 09:05:44.000, True, 2.696, 0.132525
2023/06/18 09:05:44.505, True, 2.653, 0.133822
2023/06/18 09:05:45.009, True, 2.653, 0.134890
2023/06/18 09:05:45.505, True, 2.696, 0.130694
2023/06/18 09:05:46.008, True, 2.989, 0.130617
2023/06/18 09:05:46.513, True, 2.318, 0.132830
2023/06/18 09:05:47.009, True, 2.701, 0.131304
2023/06/18 09:05:47.513, True, 2.320, 0.131380
2023/06/18 09:05:48.017, True, 2.653, 0.131914
2023/06/18 09:05:48.521, True, 2.649, 0.133593
2023/06/18 09:05:49.017, True, 2.696, 0.133288
2023/06/18 09:05:49.521, True, 2.658, 0.132448
2023/06/18 09:05:50.024, True, 2.318, 0.129931
2023/06/18 09:05:50.520, True, 2.694, 0.132372
2023/06/18 09:05:51.025, True, 2.657, 0.131838
2023/06/18 09:05:51.529, True, 2.648, 0.132372
2023/06/18 09:05:52.024, True, 2.696, 0.130694
2023/06/18 09:05:52.529, True, 2.653, 0.132982
2023/06/18 09:05:53.033, True, 2.653, 0.131762
2023/06/18 09:05:53.529, True, 3.032, 0.133669
2023/06/18 09:05:54.033, True, 2.652, 0.130922
2023/06/18 09:05:54.537, True, 2.653, 0.132906
2023/06/18 09:05:55.033, True, 2.696, 0.131533
2023/06/18 09:05:55.537, True, 2.654, 0.132448
2023/06/18 09:05:56.041, True, 2.652, 0.133288
2023/06/18 09:05:56.537, True, 3.035, 0.132982
2023/06/18 09:05:57.041, True, 2.981, 0.131991
2023/06/18 09:05:57.545, True, 2.653, 0.134890
2023/06/18 09:05:58.049, True, 2.984, 0.133211
2023/06/18 09:05:58.545, True, 2.363, 0.132448
2023/06/18 09:05:59.049, True, 2.648, 0.132677
2023/06/18 09:05:59.553, True, 2.652, 0.130846
2023/06/18 09:06:00.048, True, 2.700, 0.134279
2023/06/18 09:06:00.553, True, 2.649, 0.131304
2023/06/18 09:06:01.057, True, 2.653, 0.132372
2023/06/18 09:06:01.553, True, 3.034, 0.130236
2023/06/18 09:06:02.057, True, 2.655, 0.132372
2023/06/18 09:06:02.561, True, 2.649, 0.131304
2023/06/18 09:06:03.057, True, 2.699, 0.132601
2023/06/18 09:06:03.561, True, 2.651, 0.131685
2023/06/18 09:06:04.057, True, 2.693, 0.133364
2023/06/18 09:06:04.561, True, 2.985, 0.132448
2023/06/18 09:06:05.065, True, 2.652, 0.130846
2023/06/18 09:06:05.561, True, 2.696, 0.133211
2023/06/18 09:06:06.065, True, 2.653, 0.132219
2023/06/18 09:06:06.569, True, 2.652, 0.133288
2023/06/18 09:06:07.065, True, 3.033, 0.131380
2023/06/18 09:06:07.569, True, 2.653, 0.133745
2023/06/18 09:06:08.072, True, 2.653, 0.132067
2023/06/18 09:06:08.569, True, 2.696, 0.130846
2023/06/18 09:06:09.073, True, 2.984, 0.133745
2023/06/18 09:06:09.569, True, 2.359, 0.133288
2023/06/18 09:06:10.073, True, 2.321, 0.130846
2023/06/18 09:06:10.577, True, 2.653, 0.132372
2023/06/18 09:06:11.073, True, 2.698, 0.132372
2023/06/18 09:06:11.577, True, 2.318, 0.132067
2023/06/18 09:06:12.081, True, 2.653, 0.133974
2023/06/18 09:06:12.577, True, 2.700, 0.134356
2023/06/18 09:06:13.081, True, 2.649, 0.129397
2023/06/18 09:06:13.585, True, 2.653, 0.131685
2023/06/18 09:06:14.089, True, 2.654, 0.130236
2023/06/18 09:06:14.585, True, 2.695, 0.130922
2023/06/18 09:06:15.089, True, 2.652, 0.131914
2023/06/18 09:06:15.585, True, 2.696, 0.132525
2023/06/18 09:06:16.089, True, 2.652, 0.128176
2023/06/18 09:06:16.593, True, 2.985, 0.133974
2023/06/18 09:06:17.089, True, 2.696, 0.131609
2023/06/18 09:06:17.592, True, 2.655, 0.130541
2023/06/18 09:06:18.097, True, 2.651, 0.133822
2023/06/18 09:06:18.601, True, 2.984, 0.132219
2023/06/18 09:06:19.097, True, 2.696, 0.132906
2023/06/18 09:06:19.601, True, 2.653, 0.133669
2023/06/18 09:06:20.105, True, 2.653, 0.130999
2023/06/18 09:06:20.601, True, 2.695, 0.129931
2023/06/18 09:06:21.105, True, 2.652, 0.133288
2023/06/18 09:06:21.601, True, 3.033, 0.130694
2023/06/18 09:06:22.105, True, 2.653, 0.131838
2023/06/18 09:06:22.609, True, 2.652, 0.131380
2023/06/18 09:06:23.105, True, 2.695, 0.130694
2023/06/18 09:06:23.609, True, 2.985, 0.132296
2023/06/18 09:06:24.113, True, 2.656, 0.132296
2023/06/18 09:06:24.609, True, 2.694, 0.130388
2023/06/18 09:06:25.113, True, 2.983, 0.132448
2023/06/18 09:06:25.617, True, 2.653, 0.131304
2023/06/18 09:06:26.113, True, 3.032, 0.132982
2023/06/18 09:06:26.617, True, 2.654, 0.132067
2023/06/18 09:06:27.121, True, 2.984, 0.131609
2023/06/18 09:06:27.617, True, 2.359, 0.132143
2023/06/18 09:06:28.121, True, 2.985, 0.132067
2023/06/18 09:06:28.625, True, 2.653, 0.132372
2023/06/18 09:06:29.121, True, 2.696, 0.132677
2023/06/18 09:06:29.625, True, 2.985, 0.133516
2023/06/18 09:06:30.129, True, 2.653, 0.131838
2023/06/18 09:06:30.625, True, 2.695, 0.132067
2023/06/18 09:06:31.129, True, 2.984, 0.133135
2023/06/18 09:06:31.633, True, 2.653, 0.131991
2023/06/18 09:06:32.129, True, 2.698, 0.130388
2023/06/18 09:06:32.633, True, 2.651, 0.131914
2023/06/18 09:06:33.129, True, 2.695, 0.129702
2023/06/18 09:06:33.633, True, 2.653, 0.130007
2023/06/18 09:06:34.137, True, 2.653, 0.130922
2023/06/18 09:06:34.633, True, 2.696, 0.130846
2023/06/18 09:06:35.137, True, 2.652, 0.132448
2023/06/18 09:06:35.640, True, 2.658, 0.132525
2023/06/18 09:06:36.145, True, 2.983, 0.131762
2023/06/18 09:06:36.641, True, 2.692, 0.133669
2023/06/18 09:06:37.145, True, 2.984, 0.130770
2023/06/18 09:06:37.649, True, 2.653, 0.132830
2023/06/18 09:06:38.145, True, 2.695, 0.131838
2023/06/18 09:06:38.649, True, 2.653, 0.132601
2023/06/18 09:06:39.153, True, 2.985, 0.132067
2023/06/18 09:06:39.649, True, 2.695, 0.131609
2023/06/18 09:06:40.152, True, 2.653, 0.131228
2023/06/18 09:06:40.657, True, 2.653, 0.133898
2023/06/18 09:06:41.153, True, 2.697, 0.133745
2023/06/18 09:06:41.657, True, 2.651, 0.133822
2023/06/18 09:06:42.161, True, 2.984, 0.129702
2023/06/18 09:06:42.657, True, 2.695, 0.132448
2023/06/18 09:06:43.161, True, 2.653, 0.131685
2023/06/18 09:06:43.665, True, 2.653, 0.132143
2023/06/18 09:06:44.161, True, 2.696, 0.131838
2023/06/18 09:06:44.664, True, 2.986, 0.133059
2023/06/18 09:06:45.169, True, 2.652, 0.130922
2023/06/18 09:06:45.665, True, 2.700, 0.131456
2023/06/18 09:06:46.169, True, 2.649, 0.133211
2023/06/18 09:06:46.672, True, 2.653, 0.131151
2023/06/18 09:06:47.177, True, 2.654, 0.130922
2023/06/18 09:06:47.673, True, 2.695, 0.130846
2023/06/18 09:06:48.177, True, 2.652, 0.131914
2023/06/18 09:06:48.680, True, 2.652, 0.131762
2023/06/18 09:06:49.177, True, 2.696, 0.131609
2023/06/18 09:06:49.681, True, 2.653, 0.131991
2023/06/18 09:06:50.185, True, 2.984, 0.134279
2023/06/18 09:06:50.681, True, 2.696, 0.131991
2023/06/18 09:06:51.184, True, 2.985, 0.131380
2023/06/18 09:06:51.681, True, 2.695, 0.133211
2023/06/18 09:06:52.184, True, 2.653, 0.132372
2023/06/18 09:06:52.689, True, 2.985, 0.130465
2023/06/18 09:06:53.193, True, 2.652, 0.133440
2023/06/18 09:06:53.689, True, 2.696, 0.132219
2023/06/18 09:06:54.193, True, 2.653, 0.132601
2023/06/18 09:06:54.697, True, 2.654, 0.131151
2023/06/18 09:06:55.193, True, 2.700, 0.133135
2023/06/18 09:06:55.697, True, 2.317, 0.130770
2023/06/18 09:06:56.201, True, 2.654, 0.132525
2023/06/18 09:06:56.697, True, 2.694, 0.129473
2023/06/18 09:06:57.201, True, 2.655, 0.132448
2023/06/18 09:06:57.705, True, 2.650, 0.133440
2023/06/18 09:06:58.201, True, 2.696, 0.131075
2023/06/18 09:06:58.705, True, 2.321, 0.132677
2023/06/18 09:06:59.201, True, 2.696, 0.132296
2023/06/18 09:06:59.705, True, 2.652, 0.132448
2023/06/18 09:07:00.209, True, 2.653, 0.131609
2023/06/18 09:07:00.705, True, 2.696, 0.131838
2023/06/18 09:07:01.209, True, 2.653, 0.131991
2023/06/18 09:07:01.713, True, 2.652, 0.131609
2023/06/18 09:07:02.209, True, 2.696, 0.131533
2023/06/18 09:07:02.713, True, 2.652, 0.133135
2023/06/18 09:07:03.217, True, 2.653, 0.133516
2023/06/18 09:07:03.713, True, 3.033, 0.131304
2023/06/18 09:07:04.217, True, 2.654, 0.131991
2023/06/18 09:07:04.721, True, 2.651, 0.131991
2023/06/18 09:07:05.217, True, 2.697, 0.132143
2023/06/18 09:07:05.721, True, 2.983, 0.130846
2023/06/18 09:07:06.225, True, 2.654, 0.132525
2023/06/18 09:07:06.720, True, 2.358, 0.132219
2023/06/18 09:07:07.224, True, 2.984, 0.133135
2023/06/18 09:07:07.729, True, 2.653, 0.132677
2023/06/18 09:07:08.224, True, 2.360, 0.132525
2023/06/18 09:07:08.728, True, 2.982, 0.128786
2023/06/18 09:07:09.232, True, 2.652, 0.132219
2023/06/18 09:07:09.729, True, 2.699, 0.130541
2023/06/18 09:07:10.233, True, 2.650, 0.131304
2023/06/18 09:07:10.737, True, 2.654, 0.130694
2023/06/18 09:07:11.233, True, 2.694, 0.132525
2023/06/18 09:07:11.736, True, 2.653, 0.131609
2023/06/18 09:07:12.241, True, 2.657, 0.132296
2023/06/18 09:07:12.736, True, 2.695, 0.129778
2023/06/18 09:07:13.240, True, 2.983, 0.130007
2023/06/18 09:07:13.744, True, 2.652, 0.131762
2023/06/18 09:07:14.240, True, 2.694, 0.132296
2023/06/18 09:07:14.745, True, 2.653, 0.133364
2023/06/18 09:07:15.249, True, 2.654, 0.128710
2023/06/18 09:07:15.753, True, 2.654, 0.131456
2023/06/18 09:07:16.249, True, 3.033, 0.131762
2023/06/18 09:07:16.753, True, 2.651, 0.132601
2023/06/18 09:07:17.257, True, 2.983, 0.129625
2023/06/18 09:07:17.753, True, 2.698, 0.132982
2023/06/18 09:07:18.256, True, 2.650, 0.132677
2023/06/18 09:07:18.760, True, 2.657, 0.132219
2023/06/18 09:07:19.257, True, 2.693, 0.131762
2023/06/18 09:07:19.760, True, 2.650, 0.131304
2023/06/18 09:07:20.265, True, 2.653, 0.131991
2023/06/18 09:07:20.768, True, 2.324, 0.130617
2023/06/18 09:07:21.265, True, 2.693, 0.130999
2023/06/18 09:07:21.769, True, 2.652, 0.132906
2023/06/18 09:07:22.273, True, 2.653, 0.133593
2023/06/18 09:07:22.769, True, 2.695, 0.132830
2023/06/18 09:07:23.273, True, 2.653, 0.131533
2023/06/18 09:07:23.777, True, 2.654, 0.131533
2023/06/18 09:07:24.272, True, 2.700, 0.133822
2023/06/18 09:07:24.777, True, 2.648, 0.134279
2023/06/18 09:07:25.281, True, 2.983, 0.130846
2023/06/18 09:07:25.777, True, 2.697, 0.130388
2023/06/18 09:07:26.281, True, 2.652, 0.129473
2023/06/18 09:07:26.785, True, 2.986, 0.129778
2023/06/18 09:07:27.281, True, 3.031, 0.132982
2023/06/18 09:07:27.785, True, 2.653, 0.130617
2023/06/18 09:07:28.288, True, 2.987, 0.132677
2023/06/18 09:07:28.785, True, 2.697, 0.131609
2023/06/18 09:07:29.289, True, 2.980, 0.131075
2023/06/18 09:07:29.785, True, 2.696, 0.133135
2023/06/18 09:07:30.289, True, 2.654, 0.131609
2023/06/18 09:07:30.793, True, 2.982, 0.132525
2023/06/18 09:07:31.297, True, 2.654, 0.131151
2023/06/18 09:07:31.793, True, 2.359, 0.131228
2023/06/18 09:07:32.297, True, 2.655, 0.130388
2023/06/18 09:07:32.793, True, 2.694, 0.132296
2023/06/18 09:07:33.297, True, 2.653, 0.133593
2023/06/18 09:07:33.801, True, 2.653, 0.132143
2023/06/18 09:07:34.297, True, 2.695, 0.129397
2023/06/18 09:07:34.801, True, 2.653, 0.131228
2023/06/18 09:07:35.305, True, 2.656, 0.132143
2023/06/18 09:07:35.800, True, 3.029, 0.131991
2023/06/18 09:07:36.305, True, 2.653, 0.129473
2023/06/18 09:07:36.801, True, 3.032, 0.130617
2023/06/18 09:07:37.305, True, 2.654, 0.131304
2023/06/18 09:07:37.808, True, 2.657, 0.131685
2023/06/18 09:07:38.304, True, 3.029, 0.134279
2023/06/18 09:07:38.809, True, 2.653, 0.132830
2023/06/18 09:07:39.313, True, 2.984, 0.133135
2023/06/18 09:07:39.808, True, 2.695, 0.130922
2023/06/18 09:07:40.313, True, 2.984, 0.130541
2023/06/18 09:07:40.816, True, 2.654, 0.132219
2023/06/18 09:07:41.321, True, 2.653, 0.132753
2023/06/18 09:07:41.817, True, 3.032, 0.132677
2023/06/18 09:07:42.321, True, 2.657, 0.132067
2023/06/18 09:07:42.825, True, 2.650, 0.132296
2023/06/18 09:07:43.321, True, 2.695, 0.131609
2023/06/18 09:07:43.824, True, 2.984, 0.131380
2023/06/18 09:07:44.329, True, 2.652, 0.132067
2023/06/18 09:07:44.825, True, 2.696, 0.132830
2023/06/18 09:07:45.328, True, 2.986, 0.131304
2023/06/18 09:07:45.833, True, 2.652, 0.130159
2023/06/18 09:07:46.328, True, 2.695, 0.130388
2023/06/18 09:07:46.833, True, 2.990, 0.130083
2023/06/18 09:07:47.336, True, 2.648, 0.130617
2023/06/18 09:07:47.832, True, 2.695, 0.130922
2023/06/18 09:07:48.337, True, 2.653, 0.131533
2023/06/18 09:07:48.841, True, 2.984, 0.129931
2023/06/18 09:07:49.336, True, 2.696, 0.134890
2023/06/18 09:07:49.840, True, 2.654, 0.132830
2023/06/18 09:07:50.345, True, 2.651, 0.133059
2023/06/18 09:07:50.841, True, 2.698, 0.130999
2023/06/18 09:07:51.344, True, 2.982, 0.132525
2023/06/18 09:07:51.849, True, 2.653, 0.132830
2023/06/18 09:07:52.345, True, 2.696, 0.131228
2023/06/18 09:07:52.849, True, 2.653, 0.133288
2023/06/18 09:07:53.353, True, 2.652, 0.130846
2023/06/18 09:07:53.857, True, 2.653, 0.132753
2023/06/18 09:07:54.353, True, 2.696, 0.131991
2023/06/18 09:07:54.856, True, 2.985, 0.131838
2023/06/18 09:07:55.360, True, 2.653, 0.131914
2023/06/18 09:07:55.856, True, 2.699, 0.130846
2023/06/18 09:07:56.361, True, 2.650, 0.130007
2023/06/18 09:07:56.865, True, 2.657, 0.130770
2023/06/18 09:07:57.368, True, 2.651, 0.132143
2023/06/18 09:07:57.865, True, 3.031, 0.130770
2023/06/18 09:07:58.368, True, 2.652, 0.131075
2023/06/18 09:07:58.864, True, 2.700, 0.131914
2023/06/18 09:07:59.368, True, 2.648, 0.132219
2023/06/18 09:07:59.872, True, 2.652, 0.132906
2023/06/18 09:08:00.377, True, 2.654, 0.131151
2023/06/18 09:08:00.872, True, 2.695, 0.132219
2023/06/18 09:08:01.377, True, 2.984, 0.130236
2023/06/18 09:08:01.881, True, 2.652, 0.131075
2023/06/18 09:08:02.376, True, 2.695, 0.130846
2023/06/18 09:08:02.880, True, 2.656, 0.133135
2023/06/18 09:08:03.376, True, 3.029, 0.130770
2023/06/18 09:08:03.880, True, 2.654, 0.130922
2023/06/18 09:08:04.384, True, 2.654, 0.130999
2023/06/18 09:08:04.888, True, 2.653, 0.131914
2023/06/18 09:08:05.384, True, 2.695, 0.129549
2023/06/18 09:08:05.888, True, 2.983, 0.131533
2023/06/18 09:08:06.393, True, 2.654, 0.131075
2023/06/18 09:08:06.889, True, 2.696, 0.132677
2023/06/18 09:08:07.392, True, 2.652, 0.128099
2023/06/18 09:08:07.896, True, 2.987, 0.132448
2023/06/18 09:08:08.392, True, 2.358, 0.130388
2023/06/18 09:08:08.896, True, 2.653, 0.128862
2023/06/18 09:08:09.400, True, 2.654, 0.131456
2023/06/18 09:08:09.897, True, 2.695, 0.132143
2023/06/18 09:08:10.400, True, 2.651, 0.131075
2023/06/18 09:08:10.905, True, 2.652, 0.130999
2023/06/18 09:08:11.401, True, 2.698, 0.132143
2023/06/18 09:08:11.904, True, 2.649, 0.129244
2023/06/18 09:08:12.400, True, 2.695, 0.131304
2023/06/18 09:08:12.904, True, 2.654, 0.131609
2023/06/18 09:08:13.408, True, 2.983, 0.131838
2023/06/18 09:08:13.913, True, 2.657, 0.131151
2023/06/18 09:08:14.408, True, 2.696, 0.133135
2023/06/18 09:08:14.912, True, 2.979, 0.131075
2023/06/18 09:08:15.408, True, 2.696, 0.133288
2023/06/18 09:08:15.913, True, 2.657, 0.132753
2023/06/18 09:08:16.417, True, 2.650, 0.132372
2023/06/18 09:08:16.921, True, 2.983, 0.130770
2023/06/18 09:08:17.417, True, 2.695, 0.131456
2023/06/18 09:08:17.920, True, 2.653, 0.131991
2023/06/18 09:08:18.423, True, 2.659, 0.131609
2023/06/18 09:08:18.921, True, 2.690, 0.132830
2023/06/18 09:08:19.425, True, 2.652, 0.130465
2023/06/18 09:08:19.929, True, 2.985, 0.129168
2023/06/18 09:08:20.425, True, 2.695, 0.130922
2023/06/18 09:08:20.929, True, 2.653, 0.130770
2023/06/18 09:08:21.433, True, 2.653, 0.129549
2023/06/18 09:08:21.929, True, 2.696, 0.132830
2023/06/18 09:08:22.433, True, 2.985, 0.131228
2023/06/18 09:08:22.936, True, 2.654, 0.131838
2023/06/18 09:08:23.433, True, 2.694, 0.129854
2023/06/18 09:08:23.937, True, 2.653, 0.131533
2023/06/18 09:08:24.432, True, 2.696, 0.132753
2023/06/18 09:08:24.936, True, 2.984, 0.129625
2023/06/18 09:08:25.441, True, 2.653, 0.131609
2023/06/18 09:08:25.944, True, 2.653, 0.130694
2023/06/18 09:08:26.441, True, 2.695, 0.131380
2023/06/18 09:08:26.945, True, 2.653, 0.132677
2023/06/18 09:08:27.448, True, 2.988, 0.132448
2023/06/18 09:08:27.945, True, 2.692, 0.133059
2023/06/18 09:08:28.448, True, 2.653, 0.129854
2023/06/18 09:08:28.953, True, 2.984, 0.131762
2023/06/18 09:08:29.448, True, 2.696, 0.131151
2023/06/18 09:08:29.952, True, 2.653, 0.130541
2023/06/18 09:08:30.456, True, 2.653, 0.132525
2023/06/18 09:08:30.952, True, 2.696, 0.132219
2023/06/18 09:08:31.457, True, 2.653, 0.131762
2023/06/18 09:08:31.960, True, 2.657, 0.131838
2023/06/18 09:08:32.457, True, 3.027, 0.131380
2023/06/18 09:08:32.960, True, 2.653, 0.131533
2023/06/18 09:08:33.465, True, 2.984, 0.130770
2023/06/18 09:08:33.960, True, 2.696, 0.131151
2023/06/18 09:08:34.464, True, 2.984, 0.130846
2023/06/18 09:08:34.968, True, 2.653, 0.130159
2023/06/18 09:08:35.464, True, 3.033, 0.130083
2023/06/18 09:08:35.968, True, 2.653, 0.133364
2023/06/18 09:08:36.472, True, 2.654, 0.131228
2023/06/18 09:08:36.968, True, 2.695, 0.131762
2023/06/18 09:08:37.472, True, 2.653, 0.132677
2023/06/18 09:08:37.977, True, 2.657, 0.132219
2023/06/18 09:08:38.472, True, 3.027, 0.130236
2023/06/18 09:08:38.976, True, 2.653, 0.129549
2023/06/18 09:08:39.480, True, 2.653, 0.130999
2023/06/18 09:08:39.976, True, 3.033, 0.131304
2023/06/18 09:08:40.481, True, 2.653, 0.132525
2023/06/18 09:08:40.984, True, 2.987, 0.135271
2023/06/18 09:08:41.480, True, 2.693, 0.130770
2023/06/18 09:08:41.984, True, 2.653, 0.132906
2023/06/18 09:08:42.488, True, 2.655, 0.131991
2023/06/18 09:08:42.984, True, 2.697, 0.129320
2023/06/18 09:08:43.488, True, 2.980, 0.130541
2023/06/18 09:08:43.993, True, 2.656, 0.132982
2023/06/18 09:08:44.488, True, 2.694, 0.130694
2023/06/18 09:08:44.993, True, 2.654, 0.129625
2023/06/18 09:08:45.496, True, 2.653, 0.132906
2023/06/18 09:08:45.993, True, 2.696, 0.132753
2023/06/18 09:08:46.496, True, 2.652, 0.133135
2023/06/18 09:08:46.992, True, 2.696, 0.131762
2023/06/18 09:08:47.497, True, 2.986, 0.132601
2023/06/18 09:08:48.000, True, 2.651, 0.132296
2023/06/18 09:08:48.504, True, 2.649, 0.129854
2023/06/18 09:08:49.000, True, 2.697, 0.130770
2023/06/18 09:08:49.504, True, 2.655, 0.132219
2023/06/18 09:08:50.008, True, 2.981, 0.132143
2023/06/18 09:08:50.504, True, 2.694, 0.132677
2023/06/18 09:08:51.008, True, 2.653, 0.131685
2023/06/18 09:08:51.512, True, 2.990, 0.131533
2023/06/18 09:08:52.008, True, 2.696, 0.129854
2023/06/18 09:08:52.512, True, 2.648, 0.131151
2023/06/18 09:08:53.017, True, 2.653, 0.131304
2023/06/18 09:08:53.512, True, 2.696, 0.131609
2023/06/18 09:08:54.016, True, 2.652, 0.131151
2023/06/18 09:08:54.520, True, 2.653, 0.131762
2023/06/18 09:08:55.016, True, 2.695, 0.130694
2023/06/18 09:08:55.520, True, 2.653, 0.130770
2023/06/18 09:08:56.024, True, 2.652, 0.131456
