time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/21 02:00:00.469, True, 4.243, 0.128023
2023/06/21 02:00:00.965, True, 4.382, 0.128405
2023/06/21 02:00:01.461, True, 4.716, 0.128405
2023/06/21 02:00:01.965, True, 4.313, 0.126268
2023/06/21 02:00:02.469, True, 4.309, 0.128939
2023/06/21 02:00:02.965, True, 4.044, 0.128862
2023/06/21 02:00:03.469, True, 4.310, 0.125887
2023/06/21 02:00:03.973, True, 3.648, 0.127489
2023/06/21 02:00:04.469, True, 2.359, 0.127108
2023/06/21 02:00:04.973, True, 1.658, 0.127108
2023/06/21 02:00:05.469, True, 1.685, 0.128710
2023/06/21 02:00:05.973, True, 1.326, 0.127260
2023/06/21 02:00:06.477, True, 1.660, 0.126650
2023/06/21 02:00:06.972, True, 1.347, 0.129091
2023/06/21 02:00:07.477, True, 1.658, 0.127108
2023/06/21 02:00:07.981, True, 1.657, 0.126802
2023/06/21 02:00:08.477, True, 1.685, 0.125277
2023/06/21 02:00:08.981, True, 1.326, 0.127031
2023/06/21 02:00:09.485, True, 1.658, 0.125505
2023/06/21 02:00:09.981, True, 1.347, 0.127337
2023/06/21 02:00:10.485, True, 1.658, 0.127718
2023/06/21 02:00:10.989, True, 1.658, 0.126955
2023/06/21 02:00:11.485, True, 1.349, 0.127260
2023/06/21 02:00:11.989, True, 1.656, 0.128176
2023/06/21 02:00:12.485, True, 1.685, 0.126345
2023/06/21 02:00:12.989, True, 1.658, 0.128557
2023/06/21 02:00:13.493, True, 1.327, 0.127489
2023/06/21 02:00:13.989, True, 1.685, 0.128023
2023/06/21 02:00:14.493, True, 1.327, 0.125734
2023/06/21 02:00:14.997, True, 1.657, 0.127031
2023/06/21 02:00:15.493, True, 1.684, 0.127108
2023/06/21 02:00:15.997, True, 1.658, 0.129397
2023/06/21 02:00:16.501, True, 1.327, 0.129168
2023/06/21 02:00:16.997, True, 1.685, 0.128328
2023/06/21 02:00:17.501, True, 1.658, 0.127871
2023/06/21 02:00:18.005, True, 1.326, 0.125505
2023/06/21 02:00:18.501, True, 1.685, 0.130083
2023/06/21 02:00:19.005, True, 1.658, 0.125658
2023/06/21 02:00:19.509, True, 1.658, 0.127565
2023/06/21 02:00:20.005, True, 1.348, 0.126421
2023/06/21 02:00:20.509, True, 1.661, 0.129168
2023/06/21 02:00:21.013, True, 1.656, 0.126574
2023/06/21 02:00:21.509, True, 1.347, 0.127642
2023/06/21 02:00:22.013, True, 1.658, 0.127260
2023/06/21 02:00:22.517, True, 1.658, 0.126650
2023/06/21 02:00:23.013, True, 1.685, 0.128176
2023/06/21 02:00:23.517, True, 1.658, 0.128099
2023/06/21 02:00:24.021, True, 1.326, 0.127260
2023/06/21 02:00:24.517, True, 1.684, 0.128405
2023/06/21 02:00:25.021, True, 1.327, 0.127718
2023/06/21 02:00:25.525, True, 1.658, 0.128481
2023/06/21 02:00:26.021, True, 1.348, 0.127413
2023/06/21 02:00:26.525, True, 1.658, 0.126802
2023/06/21 02:00:27.029, True, 1.658, 0.127260
2023/06/21 02:00:27.525, True, 1.348, 0.124971
2023/06/21 02:00:28.029, True, 1.326, 0.127108
2023/06/21 02:00:28.533, True, 1.658, 0.127489
2023/06/21 02:00:29.029, True, 1.348, 0.127260
2023/06/21 02:00:29.533, True, 1.658, 0.127947
2023/06/21 02:00:30.037, True, 1.658, 0.128939
2023/06/21 02:00:30.533, True, 1.348, 0.127794
2023/06/21 02:00:31.037, True, 1.658, 0.126192
2023/06/21 02:00:31.533, True, 1.685, 0.127031
2023/06/21 02:00:32.037, True, 1.327, 0.127871
2023/06/21 02:00:32.541, True, 1.658, 0.128252
2023/06/21 02:00:33.045, True, 1.658, 0.127947
2023/06/21 02:00:33.541, True, 1.685, 0.128862
2023/06/21 02:00:34.045, True, 1.326, 0.128176
2023/06/21 02:00:34.549, True, 1.659, 0.128023
2023/06/21 02:00:35.045, True, 1.683, 0.128252
2023/06/21 02:00:35.549, True, 1.328, 0.126192
2023/06/21 02:00:36.053, True, 1.656, 0.126726
2023/06/21 02:00:36.549, True, 1.348, 0.126192
2023/06/21 02:00:37.052, True, 1.658, 0.127184
2023/06/21 02:00:37.557, True, 1.326, 0.129625
2023/06/21 02:00:38.053, True, 1.685, 0.127642
2023/06/21 02:00:38.557, True, 1.326, 0.127108
2023/06/21 02:00:39.053, True, 1.685, 0.126879
2023/06/21 02:00:39.557, True, 1.658, 0.128405
2023/06/21 02:00:40.061, True, 1.658, 0.129320
2023/06/21 02:00:40.557, True, 1.348, 0.127947
2023/06/21 02:00:41.061, True, 1.658, 0.128099
2023/06/21 02:00:41.565, True, 1.326, 0.129168
2023/06/21 02:00:42.061, True, 1.685, 0.127108
2023/06/21 02:00:42.565, True, 1.659, 0.126574
2023/06/21 02:00:43.069, True, 1.326, 0.130083
2023/06/21 02:00:43.565, True, 1.685, 0.128634
2023/06/21 02:00:44.069, True, 1.658, 0.129015
2023/06/21 02:00:44.573, True, 1.327, 0.128710
2023/06/21 02:00:45.069, True, 1.684, 0.129778
2023/06/21 02:00:45.573, True, 1.326, 0.129091
2023/06/21 02:00:46.077, True, 1.658, 0.129473
2023/06/21 02:00:46.573, True, 1.685, 0.130388
2023/06/21 02:00:47.077, True, 1.658, 0.130007
2023/06/21 02:00:47.573, True, 1.348, 0.131914
2023/06/21 02:00:48.077, True, 1.658, 0.129931
2023/06/21 02:00:48.581, True, 1.326, 0.131228
2023/06/21 02:00:49.077, True, 1.685, 0.132067
2023/06/21 02:00:49.581, True, 1.658, 0.131533
2023/06/21 02:00:50.084, True, 1.658, 0.133745
2023/06/21 02:00:50.580, True, 1.350, 0.134661
2023/06/21 02:00:51.085, True, 1.658, 0.131991
2023/06/21 02:00:51.588, True, 1.655, 0.132219
2023/06/21 02:00:52.084, True, 1.687, 0.133822
2023/06/21 02:00:52.589, True, 1.325, 0.131914
2023/06/21 02:00:53.092, True, 1.658, 0.132525
2023/06/21 02:00:53.588, True, 1.687, 0.132677
2023/06/21 02:00:54.092, True, 1.656, 0.134432
2023/06/21 02:00:54.596, True, 1.658, 0.132677
2023/06/21 02:00:55.092, True, 1.348, 0.135195
2023/06/21 02:00:55.597, True, 1.658, 0.134508
2023/06/21 02:00:56.101, True, 1.660, 0.134585
2023/06/21 02:00:56.597, True, 1.683, 0.135805
2023/06/21 02:00:57.101, True, 1.326, 0.135882
2023/06/21 02:00:57.605, True, 1.658, 0.135653
2023/06/21 02:00:58.109, True, 1.659, 0.136721
2023/06/21 02:00:58.605, True, 1.348, 0.136492
2023/06/21 02:00:59.109, True, 1.657, 0.136110
2023/06/21 02:00:59.613, True, 1.327, 0.136263
2023/06/21 02:01:00.109, True, 1.685, 0.138170
2023/06/21 02:01:00.613, True, 1.658, 0.136568
2023/06/21 02:01:01.109, True, 1.685, 0.137560
2023/06/21 02:01:01.613, True, 1.327, 0.134432
2023/06/21 02:01:02.117, True, 1.658, 0.135805
2023/06/21 02:01:02.621, True, 1.658, 0.137026
2023/06/21 02:01:03.117, True, 1.685, 0.137331
2023/06/21 02:01:03.621, True, 1.326, 0.136110
2023/06/21 02:01:04.124, True, 1.657, 0.138399
2023/06/21 02:01:04.621, True, 1.685, 0.138323
2023/06/21 02:01:05.125, True, 1.660, 0.137942
2023/06/21 02:01:05.629, True, 1.657, 0.139162
2023/06/21 02:01:06.125, True, 1.348, 0.138781
2023/06/21 02:01:06.629, True, 1.658, 0.137179
2023/06/21 02:01:07.133, True, 1.661, 0.135882
2023/06/21 02:01:07.629, True, 1.347, 0.138781
2023/06/21 02:01:08.132, True, 1.656, 0.138476
2023/06/21 02:01:08.629, True, 1.348, 0.139239
2023/06/21 02:01:09.133, True, 1.658, 0.140459
2023/06/21 02:01:09.637, True, 1.326, 0.140002
2023/06/21 02:01:10.140, True, 1.658, 0.140841
2023/06/21 02:01:10.637, True, 1.685, 0.139696
2023/06/21 02:01:11.141, True, 1.328, 0.137102
2023/06/21 02:01:11.644, True, 1.656, 0.140154
2023/06/21 02:01:12.140, True, 1.350, 0.139315
2023/06/21 02:01:12.645, True, 1.655, 0.138018
2023/06/21 02:01:13.141, True, 1.349, 0.141451
2023/06/21 02:01:13.645, True, 1.660, 0.140154
2023/06/21 02:01:14.149, True, 1.655, 0.140688
2023/06/21 02:01:14.645, True, 1.686, 0.140688
2023/06/21 02:01:15.149, True, 1.326, 0.140459
2023/06/21 02:01:15.652, True, 1.659, 0.139773
2023/06/21 02:01:16.149, True, 1.347, 0.140154
2023/06/21 02:01:16.653, True, 1.658, 0.141146
2023/06/21 02:01:17.157, True, 1.658, 0.139467
2023/06/21 02:01:17.653, True, 1.348, 0.139544
2023/06/21 02:01:18.157, True, 1.659, 0.139162
2023/06/21 02:01:18.661, True, 1.657, 0.141833
2023/06/21 02:01:19.156, True, 1.349, 0.138552
2023/06/21 02:01:19.661, True, 1.656, 0.139925
2023/06/21 02:01:20.165, True, 1.658, 0.137865
2023/06/21 02:01:20.661, True, 1.685, 0.140459
2023/06/21 02:01:21.165, True, 1.326, 0.140764
2023/06/21 02:01:21.669, True, 1.658, 0.139010
2023/06/21 02:01:22.165, True, 1.685, 0.139391
2023/06/21 02:01:22.668, True, 1.658, 0.140536
2023/06/21 02:01:23.173, True, 1.659, 0.140612
2023/06/21 02:01:23.669, True, 1.348, 0.140459
2023/06/21 02:01:24.173, True, 1.658, 0.140993
2023/06/21 02:01:24.677, True, 1.660, 0.139010
2023/06/21 02:01:25.181, True, 1.656, 0.139773
2023/06/21 02:01:25.677, True, 1.685, 0.137942
2023/06/21 02:01:26.181, True, 1.658, 0.140230
2023/06/21 02:01:26.677, True, 1.348, 0.140230
2023/06/21 02:01:27.180, True, 1.658, 0.141222
2023/06/21 02:01:27.684, True, 1.658, 0.141146
2023/06/21 02:01:28.181, True, 1.348, 0.140841
2023/06/21 02:01:28.685, True, 1.658, 0.140078
2023/06/21 02:01:29.189, True, 1.658, 0.136492
2023/06/21 02:01:29.685, True, 1.348, 0.139925
2023/06/21 02:01:30.189, True, 1.658, 0.139849
2023/06/21 02:01:30.693, True, 1.658, 0.138247
2023/06/21 02:01:31.189, True, 1.685, 0.139544
2023/06/21 02:01:31.693, True, 1.658, 0.139925
2023/06/21 02:01:32.196, True, 1.326, 0.139620
2023/06/21 02:01:32.693, True, 1.685, 0.137942
2023/06/21 02:01:33.197, True, 1.659, 0.139239
2023/06/21 02:01:33.701, True, 1.660, 0.139315
2023/06/21 02:01:34.205, True, 1.325, 0.138552
2023/06/21 02:01:34.701, True, 1.684, 0.140841
2023/06/21 02:01:35.205, True, 1.658, 0.140764
2023/06/21 02:01:35.709, True, 1.658, 0.140002
2023/06/21 02:01:36.205, True, 1.348, 0.139696
2023/06/21 02:01:36.709, True, 1.658, 0.139925
2023/06/21 02:01:37.213, True, 1.658, 0.140612
2023/06/21 02:01:37.709, True, 1.348, 0.137865
2023/06/21 02:01:38.213, True, 1.658, 0.137560
2023/06/21 02:01:38.717, True, 1.658, 0.136568
2023/06/21 02:01:39.220, True, 1.658, 0.139544
2023/06/21 02:01:39.717, True, 1.685, 0.139773
2023/06/21 02:01:40.221, True, 1.657, 0.139086
2023/06/21 02:01:40.717, True, 1.348, 0.141451
2023/06/21 02:01:41.220, True, 1.658, 0.139086
2023/06/21 02:01:41.725, True, 1.658, 0.138857
2023/06/21 02:01:42.229, True, 1.658, 0.140078
2023/06/21 02:01:42.725, True, 1.348, 0.139010
2023/06/21 02:01:43.229, True, 1.658, 0.139773
2023/06/21 02:01:43.733, True, 1.661, 0.139391
2023/06/21 02:01:44.229, True, 1.682, 0.139162
2023/06/21 02:01:44.733, True, 1.658, 0.140536
2023/06/21 02:01:45.237, True, 1.658, 0.141909
2023/06/21 02:01:45.732, True, 1.348, 0.140383
2023/06/21 02:01:46.237, True, 1.658, 0.139467
2023/06/21 02:01:46.741, True, 1.658, 0.138705
2023/06/21 02:01:47.237, True, 1.348, 0.138247
2023/06/21 02:01:47.740, True, 1.661, 0.138933
2023/06/21 02:01:48.237, True, 1.345, 0.140764
2023/06/21 02:01:48.741, True, 1.328, 0.140459
2023/06/21 02:01:49.245, True, 1.657, 0.140383
2023/06/21 02:01:49.749, True, 1.326, 0.139849
2023/06/21 02:01:50.245, True, 1.684, 0.137102
2023/06/21 02:01:50.748, True, 1.657, 0.138247
2023/06/21 02:01:51.253, True, 1.327, 0.141222
2023/06/21 02:01:51.749, True, 1.685, 0.140078
2023/06/21 02:01:52.252, True, 1.657, 0.140764
2023/06/21 02:01:52.756, True, 1.659, 0.139620
2023/06/21 02:01:53.253, True, 1.685, 0.139391
2023/06/21 02:01:53.756, True, 1.656, 0.137713
2023/06/21 02:01:54.261, True, 1.660, 0.139010
2023/06/21 02:01:54.764, True, 1.325, 0.137026
2023/06/21 02:01:55.260, True, 1.685, 0.138857
2023/06/21 02:01:55.765, True, 1.660, 0.140688
2023/06/21 02:01:56.261, True, 1.348, 0.138323
2023/06/21 02:01:56.764, True, 1.656, 0.139925
2023/06/21 02:01:57.269, True, 1.658, 0.138628
2023/06/21 02:01:57.765, True, 1.685, 0.137484
2023/06/21 02:01:58.269, True, 1.326, 0.141451
2023/06/21 02:01:58.772, True, 1.659, 0.141756
2023/06/21 02:01:59.269, True, 1.347, 0.139773
2023/06/21 02:01:59.773, True, 1.659, 0.137713
2023/06/21 02:02:00.277, True, 1.656, 0.139239
2023/06/21 02:02:00.773, True, 1.685, 0.139467
2023/06/21 02:02:01.277, True, 1.658, 0.138552
2023/06/21 02:02:01.781, True, 1.329, 0.140230
2023/06/21 02:02:02.276, True, 1.685, 0.140383
2023/06/21 02:02:02.781, True, 1.324, 0.139162
2023/06/21 02:02:03.285, True, 1.658, 0.139849
2023/06/21 02:02:03.781, True, 1.685, 0.137102
2023/06/21 02:02:04.285, True, 1.658, 0.138323
2023/06/21 02:02:04.789, True, 1.658, 0.136873
2023/06/21 02:02:05.293, True, 1.658, 0.139010
2023/06/21 02:02:05.789, True, 1.348, 0.138781
2023/06/21 02:02:06.293, True, 1.660, 0.138705
2023/06/21 02:02:06.797, True, 1.325, 0.138857
2023/06/21 02:02:07.293, True, 1.684, 0.139391
2023/06/21 02:02:07.797, True, 1.327, 0.137713
2023/06/21 02:02:08.300, True, 1.660, 0.136873
2023/06/21 02:02:08.796, True, 1.346, 0.138628
2023/06/21 02:02:09.301, True, 1.658, 0.138399
2023/06/21 02:02:09.797, True, 1.684, 0.137942
2023/06/21 02:02:10.301, True, 1.326, 0.140841
2023/06/21 02:02:10.805, True, 1.658, 0.138552
2023/06/21 02:02:11.301, True, 1.685, 0.136568
2023/06/21 02:02:11.805, True, 1.326, 0.138476
2023/06/21 02:02:12.309, True, 1.326, 0.137102
2023/06/21 02:02:12.805, True, 1.685, 0.138094
2023/06/21 02:02:13.309, True, 1.326, 0.138857
2023/06/21 02:02:13.805, True, 1.685, 0.141527
2023/06/21 02:02:14.309, True, 1.658, 0.137942
2023/06/21 02:02:14.813, True, 1.326, 0.137407
2023/06/21 02:02:15.308, True, 1.685, 0.137179
2023/06/21 02:02:15.813, True, 1.660, 0.138018
2023/06/21 02:02:16.316, True, 1.657, 0.138247
2023/06/21 02:02:16.813, True, 1.348, 0.138552
2023/06/21 02:02:17.317, True, 1.660, 0.139544
2023/06/21 02:02:17.820, True, 1.656, 0.137026
2023/06/21 02:02:18.316, True, 1.685, 0.135958
2023/06/21 02:02:18.821, True, 1.326, 0.135653
2023/06/21 02:02:19.324, True, 1.658, 0.139773
2023/06/21 02:02:19.820, True, 1.685, 0.135958
2023/06/21 02:02:20.325, True, 1.658, 0.137636
2023/06/21 02:02:20.828, True, 1.658, 0.137255
2023/06/21 02:02:21.333, True, 1.326, 0.136187
2023/06/21 02:02:21.829, True, 1.685, 0.139773
2023/06/21 02:02:22.332, True, 1.658, 0.139849
2023/06/21 02:02:22.836, True, 1.658, 0.137102
2023/06/21 02:02:23.332, True, 1.685, 0.136187
2023/06/21 02:02:23.836, True, 1.326, 0.137179
2023/06/21 02:02:24.332, True, 1.685, 0.138781
2023/06/21 02:02:24.836, True, 1.658, 0.137865
2023/06/21 02:02:25.341, True, 1.658, 0.136721
2023/06/21 02:02:25.845, True, 1.327, 0.138476
2023/06/21 02:02:26.340, True, 1.347, 0.138933
2023/06/21 02:02:26.844, True, 1.658, 0.137484
2023/06/21 02:02:27.349, True, 1.659, 0.138247
2023/06/21 02:02:27.845, True, 1.685, 0.147402
2023/06/21 02:02:28.348, True, 1.656, 0.144808
2023/06/21 02:02:28.853, True, 1.328, 0.146029
2023/06/21 02:02:29.349, True, 1.687, 0.139925
2023/06/21 02:02:29.853, True, 1.656, 0.136721
2023/06/21 02:02:30.357, True, 1.659, 0.138857
2023/06/21 02:02:30.853, True, 1.348, 0.137789
2023/06/21 02:02:31.357, True, 1.656, 0.137102
2023/06/21 02:02:31.861, True, 1.658, 0.138628
2023/06/21 02:02:32.357, True, 1.686, 0.138170
2023/06/21 02:02:32.860, True, 1.659, 0.139620
2023/06/21 02:02:33.365, True, 1.325, 0.138323
2023/06/21 02:02:33.869, True, 1.661, 0.136339
2023/06/21 02:02:34.365, True, 1.685, 0.136263
2023/06/21 02:02:34.869, True, 1.325, 0.146715
2023/06/21 02:02:35.372, True, 1.658, 0.146334
2023/06/21 02:02:35.869, True, 1.684, 0.146868
2023/06/21 02:02:36.372, True, 1.327, 0.147402
2023/06/21 02:02:36.869, True, 1.688, 0.142901
2023/06/21 02:02:37.372, True, 1.658, 0.143282
2023/06/21 02:02:37.876, True, 1.655, 0.142672
2023/06/21 02:02:38.373, True, 1.350, 0.143053
2023/06/21 02:02:38.877, True, 1.655, 0.145876
2023/06/21 02:02:39.381, True, 1.658, 0.137789
2023/06/21 02:02:39.877, True, 1.349, 0.135348
2023/06/21 02:02:40.380, True, 1.658, 0.134508
2023/06/21 02:02:40.884, True, 1.325, 0.144656
2023/06/21 02:02:41.380, True, 1.685, 0.145800
2023/06/21 02:02:41.884, True, 1.658, 0.141527
2023/06/21 02:02:42.388, True, 1.326, 0.144503
2023/06/21 02:02:42.884, True, 1.685, 0.145037
2023/06/21 02:02:43.389, True, 1.658, 0.139773
2023/06/21 02:02:43.892, True, 1.657, 0.140383
2023/06/21 02:02:44.396, True, 1.329, 0.138476
2023/06/21 02:02:44.892, True, 1.682, 0.138018
2023/06/21 02:02:45.396, True, 1.661, 0.137102
2023/06/21 02:02:45.901, True, 1.324, 0.136416
2023/06/21 02:02:46.396, True, 1.685, 0.136187
2023/06/21 02:02:46.901, True, 1.658, 0.136950
2023/06/21 02:02:47.404, True, 1.658, 0.137331
2023/06/21 02:02:47.900, True, 1.348, 0.135119
2023/06/21 02:02:48.405, True, 1.658, 0.135576
2023/06/21 02:02:48.908, True, 1.658, 0.134890
2023/06/21 02:02:49.404, True, 1.685, 0.135805
2023/06/21 02:02:49.908, True, 1.326, 0.136721
2023/06/21 02:02:50.412, True, 1.658, 0.135805
2023/06/21 02:02:50.908, True, 1.687, 0.135195
2023/06/21 02:02:51.412, True, 1.656, 0.136187
2023/06/21 02:02:51.916, True, 1.326, 0.137865
2023/06/21 02:02:52.412, True, 1.685, 0.134585
2023/06/21 02:02:52.916, True, 1.658, 0.136950
2023/06/21 02:02:53.420, True, 1.658, 0.135348
2023/06/21 02:02:53.916, True, 1.684, 0.135653
2023/06/21 02:02:54.420, True, 1.327, 0.136568
2023/06/21 02:02:54.924, True, 1.658, 0.136873
2023/06/21 02:02:55.420, True, 1.348, 0.137713
2023/06/21 02:02:55.924, True, 1.658, 0.135882
2023/06/21 02:02:56.428, True, 1.659, 0.136110
2023/06/21 02:02:56.924, True, 1.347, 0.136645
2023/06/21 02:02:57.428, True, 1.658, 0.136797
2023/06/21 02:02:57.932, True, 1.658, 0.137407
2023/06/21 02:02:58.428, True, 1.348, 0.137407
2023/06/21 02:02:58.932, True, 1.658, 0.135805
2023/06/21 02:02:59.436, True, 1.661, 0.137331
2023/06/21 02:02:59.932, True, 1.682, 0.135805
2023/06/21 02:03:00.436, True, 1.326, 0.135958
2023/06/21 02:03:00.940, True, 1.658, 0.136721
2023/06/21 02:03:01.436, True, 1.349, 0.135576
2023/06/21 02:03:01.940, True, 1.325, 0.136797
2023/06/21 02:03:02.444, True, 1.658, 0.136492
2023/06/21 02:03:02.940, True, 1.685, 0.138018
2023/06/21 02:03:03.444, True, 1.327, 0.135576
2023/06/21 02:03:03.948, True, 1.326, 0.135729
2023/06/21 02:03:04.445, True, 1.348, 0.137102
2023/06/21 02:03:04.948, True, 1.658, 0.136797
2023/06/21 02:03:05.452, True, 1.326, 0.135271
2023/06/21 02:03:05.948, True, 1.685, 0.133974
2023/06/21 02:03:06.452, True, 1.326, 0.134585
2023/06/21 02:03:06.956, True, 1.658, 0.134356
2023/06/21 02:03:07.452, True, 1.688, 0.134966
2023/06/21 02:03:07.956, True, 1.324, 0.134127
2023/06/21 02:03:08.460, True, 1.658, 0.136721
2023/06/21 02:03:08.956, True, 1.685, 0.136034
2023/06/21 02:03:09.460, True, 1.658, 0.136110
2023/06/21 02:03:09.964, True, 1.326, 0.137026
2023/06/21 02:03:10.460, True, 1.685, 0.135271
2023/06/21 02:03:10.964, True, 1.326, 0.138628
2023/06/21 02:03:11.468, True, 1.658, 0.136110
2023/06/21 02:03:11.964, True, 1.685, 0.135348
2023/06/21 02:03:12.468, True, 1.658, 0.137560
2023/06/21 02:03:12.972, True, 1.329, 0.137560
2023/06/21 02:03:13.468, True, 1.682, 0.132906
2023/06/21 02:03:13.972, True, 1.327, 0.135500
2023/06/21 02:03:14.476, True, 1.657, 0.134737
2023/06/21 02:03:14.972, True, 1.348, 0.133364
2023/06/21 02:03:15.476, True, 1.658, 0.135805
2023/06/21 02:03:15.980, True, 1.658, 0.135958
2023/06/21 02:03:16.476, True, 1.348, 0.134661
2023/06/21 02:03:16.980, True, 1.658, 0.133974
2023/06/21 02:03:17.476, True, 1.685, 0.135195
2023/06/21 02:03:17.980, True, 1.326, 0.134432
2023/06/21 02:03:18.484, True, 1.658, 0.134966
2023/06/21 02:03:18.980, True, 1.348, 0.135576
2023/06/21 02:03:19.484, True, 1.658, 0.135805
2023/06/21 02:03:19.988, True, 1.658, 0.132982
2023/06/21 02:03:20.484, True, 1.685, 0.135348
2023/06/21 02:03:20.988, True, 1.326, 0.134508
2023/06/21 02:03:21.492, True, 1.658, 0.134432
2023/06/21 02:03:21.988, True, 1.685, 0.135042
2023/06/21 02:03:22.492, True, 1.658, 0.135424
2023/06/21 02:03:22.996, True, 1.327, 0.136873
2023/06/21 02:03:23.492, True, 1.684, 0.135348
2023/06/21 02:03:23.996, True, 1.658, 0.135119
2023/06/21 02:03:24.500, True, 1.658, 0.136263
2023/06/21 02:03:24.996, True, 1.348, 0.135500
2023/06/21 02:03:25.500, True, 1.658, 0.134432
2023/06/21 02:03:26.004, True, 1.658, 0.136263
2023/06/21 02:03:26.500, True, 1.349, 0.134737
2023/06/21 02:03:27.004, True, 1.657, 0.134279
2023/06/21 02:03:27.508, True, 1.658, 0.134203
2023/06/21 02:03:28.004, True, 1.348, 0.133974
2023/06/21 02:03:28.508, True, 1.658, 0.135729
2023/06/21 02:03:29.012, True, 1.658, 0.134127
2023/06/21 02:03:29.508, True, 1.685, 0.130999
2023/06/21 02:03:30.012, True, 1.326, 0.134432
2023/06/21 02:03:30.516, True, 1.658, 0.135729
2023/06/21 02:03:31.012, True, 1.685, 0.135042
2023/06/21 02:03:31.516, True, 1.326, 0.135042
2023/06/21 02:03:32.020, True, 1.658, 0.133440
2023/06/21 02:03:32.524, True, 1.658, 0.132677
2023/06/21 02:03:33.020, True, 1.348, 0.134203
2023/06/21 02:03:33.524, True, 1.658, 0.135119
2023/06/21 02:03:34.028, True, 1.660, 0.134890
2023/06/21 02:03:34.524, True, 1.682, 0.133669
2023/06/21 02:03:35.028, True, 1.327, 0.136950
2023/06/21 02:03:35.532, True, 1.658, 0.134279
2023/06/21 02:03:36.028, True, 1.687, 0.132525
2023/06/21 02:03:36.532, True, 1.656, 0.133440
2023/06/21 02:03:37.036, True, 1.326, 0.135653
2023/06/21 02:03:37.532, True, 1.685, 0.135195
2023/06/21 02:03:38.036, True, 1.658, 0.137560
2023/06/21 02:03:38.540, True, 1.658, 0.135729
2023/06/21 02:03:39.036, True, 1.348, 0.135195
2023/06/21 02:03:39.540, True, 1.659, 0.132372
2023/06/21 02:03:40.044, True, 1.657, 0.131456
2023/06/21 02:03:40.540, True, 1.689, 0.133211
2023/06/21 02:03:41.044, True, 1.654, 0.135576
2023/06/21 02:03:41.548, True, 1.658, 0.133516
2023/06/21 02:03:42.044, True, 1.348, 0.135119
2023/06/21 02:03:42.548, True, 1.658, 0.136568
2023/06/21 02:03:43.052, True, 1.658, 0.134890
2023/06/21 02:03:43.548, True, 1.685, 0.134813
2023/06/21 02:03:44.052, True, 1.658, 0.134813
2023/06/21 02:03:44.556, True, 1.659, 0.134432
2023/06/21 02:03:45.052, True, 1.347, 0.133669
2023/06/21 02:03:45.556, True, 1.661, 0.134890
2023/06/21 02:03:46.060, True, 1.654, 0.132982
2023/06/21 02:03:46.556, True, 1.685, 0.135424
2023/06/21 02:03:47.060, True, 1.326, 0.136263
2023/06/21 02:03:47.564, True, 1.658, 0.133516
2023/06/21 02:03:48.060, True, 1.685, 0.133745
2023/06/21 02:03:48.564, True, 1.658, 0.134661
2023/06/21 02:03:49.068, True, 1.658, 0.135653
2023/06/21 02:03:49.572, True, 1.326, 0.134279
2023/06/21 02:03:50.068, True, 1.685, 0.133822
2023/06/21 02:03:50.572, True, 1.658, 0.133288
2023/06/21 02:03:51.076, True, 1.326, 0.134890
2023/06/21 02:03:51.572, True, 1.685, 0.135195
2023/06/21 02:03:52.076, True, 1.658, 0.133745
2023/06/21 02:03:52.572, True, 1.348, 0.133288
2023/06/21 02:03:53.076, True, 1.660, 0.133135
2023/06/21 02:03:53.580, True, 1.656, 0.133440
2023/06/21 02:03:54.084, True, 1.658, 0.133669
2023/06/21 02:03:54.580, True, 1.348, 0.134279
2023/06/21 02:03:55.084, True, 1.658, 0.136492
2023/06/21 02:03:55.588, True, 1.658, 0.132372
2023/06/21 02:03:56.083, True, 1.348, 0.134890
2023/06/21 02:03:56.588, True, 1.658, 0.134279
2023/06/21 02:03:57.092, True, 1.658, 0.132753
2023/06/21 02:03:57.587, True, 1.685, 0.135271
2023/06/21 02:03:58.092, True, 1.326, 0.134737
2023/06/21 02:03:58.596, True, 1.658, 0.133516
2023/06/21 02:03:59.092, True, 1.685, 0.131533
2023/06/21 02:03:59.596, True, 1.658, 0.135042
2023/06/21 02:04:00.100, True, 1.659, 0.133364
2023/06/21 02:04:00.596, True, 1.347, 0.134356
2023/06/21 02:04:01.100, True, 1.658, 0.133364
2023/06/21 02:04:01.604, True, 1.658, 0.132753
2023/06/21 02:04:02.100, True, 1.350, 0.133364
2023/06/21 02:04:02.604, True, 1.658, 0.133059
2023/06/21 02:04:03.108, True, 1.326, 0.133898
2023/06/21 02:04:03.604, True, 1.686, 0.132982
2023/06/21 02:04:04.108, True, 1.658, 0.133211
2023/06/21 02:04:04.612, True, 1.656, 0.130999
2023/06/21 02:04:05.108, True, 1.348, 0.133974
2023/06/21 02:04:05.612, True, 1.659, 0.135729
2023/06/21 02:04:06.116, True, 1.655, 0.132601
2023/06/21 02:04:06.611, True, 1.685, 0.133898
2023/06/21 02:04:07.116, True, 1.329, 0.134508
2023/06/21 02:04:07.620, True, 1.655, 0.132525
2023/06/21 02:04:08.116, True, 1.685, 0.131304
2023/06/21 02:04:08.620, True, 1.659, 0.132677
2023/06/21 02:04:09.124, True, 1.325, 0.134432
