time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/12 14:00:02.999, True, 4.642, 0.144656
2023/06/12 14:00:03.495, True, 4.719, 0.142367
2023/06/12 14:00:03.999, True, 4.309, 0.142596
2023/06/12 14:00:04.503, True, 2.657, 0.142824
2023/06/12 14:00:04.999, True, 1.682, 0.143053
2023/06/12 14:00:05.503, True, 0.996, 0.145113
2023/06/12 14:00:06.007, True, 0.662, 0.145113
2023/06/12 14:00:06.503, True, 0.674, 0.142977
2023/06/12 14:00:07.007, True, 0.996, 0.143893
2023/06/12 14:00:07.511, True, 0.662, 0.143053
2023/06/12 14:00:08.007, True, 0.337, 0.146715
2023/06/12 14:00:08.511, True, 0.663, 0.141756
2023/06/12 14:00:09.015, True, 0.663, 0.143359
2023/06/12 14:00:09.511, True, 0.674, 0.142672
2023/06/12 14:00:10.015, True, 0.663, 0.141909
2023/06/12 14:00:10.511, True, 0.674, 0.144732
2023/06/12 14:00:11.015, True, 0.663, 0.145647
2023/06/12 14:00:11.519, True, 0.663, 0.144427
2023/06/12 14:00:12.015, True, 0.674, 0.142672
2023/06/12 14:00:12.519, True, 0.663, 0.143053
2023/06/12 14:00:13.023, True, 0.663, 0.143435
2023/06/12 14:00:13.519, True, 0.674, 0.142901
2023/06/12 14:00:14.023, True, 0.663, 0.143130
2023/06/12 14:00:14.527, True, 0.664, 0.141756
2023/06/12 14:00:15.023, True, 0.673, 0.145037
2023/06/12 14:00:15.527, True, 0.663, 0.142367
2023/06/12 14:00:16.030, True, 0.663, 0.142748
2023/06/12 14:00:16.527, True, 0.674, 0.144350
2023/06/12 14:00:17.031, True, 0.663, 0.143740
2023/06/12 14:00:17.535, True, 0.663, 0.144503
2023/06/12 14:00:18.031, True, 0.674, 0.141604
2023/06/12 14:00:18.534, True, 0.663, 0.142596
2023/06/12 14:00:19.031, True, 0.675, 0.145724
2023/06/12 14:00:19.535, True, 0.662, 0.143435
2023/06/12 14:00:20.039, True, 0.663, 0.144579
2023/06/12 14:00:20.535, True, 0.674, 0.143053
2023/06/12 14:00:21.039, True, 0.663, 0.143053
2023/06/12 14:00:21.543, True, 0.663, 0.143587
2023/06/12 14:00:22.039, True, 0.674, 0.143435
2023/06/12 14:00:22.543, True, 0.663, 0.142672
2023/06/12 14:00:23.047, True, 0.664, 0.141299
2023/06/12 14:00:23.543, True, 0.674, 0.144732
2023/06/12 14:00:24.047, True, 0.663, 0.143587
2023/06/12 14:00:24.551, True, 0.664, 0.144503
2023/06/12 14:00:25.047, True, 0.674, 0.143206
2023/06/12 14:00:25.550, True, 0.663, 0.145037
2023/06/12 14:00:26.055, True, 0.664, 0.144121
2023/06/12 14:00:26.558, True, 0.663, 0.142443
2023/06/12 14:00:27.055, True, 0.337, 0.144503
2023/06/12 14:00:27.558, True, 0.664, 0.141299
2023/06/12 14:00:28.062, True, 0.663, 0.143740
2023/06/12 14:00:28.558, True, 0.674, 0.142214
2023/06/12 14:00:29.063, True, 0.664, 0.143740
2023/06/12 14:00:29.559, True, 0.673, 0.151369
2023/06/12 14:00:30.062, True, 0.663, 0.144121
2023/06/12 14:00:30.567, True, 0.664, 0.144350
2023/06/12 14:00:31.063, True, 0.673, 0.142443
2023/06/12 14:00:31.566, True, 0.663, 0.144121
2023/06/12 14:00:32.071, True, 0.663, 0.144198
2023/06/12 14:00:32.566, True, 0.675, 0.142977
2023/06/12 14:00:33.070, True, 0.662, 0.142901
2023/06/12 14:00:33.575, True, 0.664, 0.143587
2023/06/12 14:00:34.070, True, 0.337, 0.144503
2023/06/12 14:00:34.575, True, 0.662, 0.141680
2023/06/12 14:00:35.071, True, 0.674, 0.143282
2023/06/12 14:00:35.575, True, 0.663, 0.144808
2023/06/12 14:00:36.078, True, 0.664, 0.143359
2023/06/12 14:00:36.583, True, 0.662, 0.141985
2023/06/12 14:00:37.079, True, 0.675, 0.144808
2023/06/12 14:00:37.582, True, 0.663, 0.143664
2023/06/12 14:00:38.087, True, 0.663, 0.142748
2023/06/12 14:00:38.583, True, 0.674, 0.140993
2023/06/12 14:00:39.087, True, 0.995, 0.143969
2023/06/12 14:00:39.590, True, 0.332, 0.143053
2023/06/12 14:00:40.095, True, 0.663, 0.142824
2023/06/12 14:00:40.591, True, 0.674, 0.144045
2023/06/12 14:00:41.095, True, 0.664, 0.143816
2023/06/12 14:00:41.598, True, 0.663, 0.142596
2023/06/12 14:00:42.095, True, 0.674, 0.141985
2023/06/12 14:00:42.599, True, 0.663, 0.143893
2023/06/12 14:00:43.103, True, 0.663, 0.141680
2023/06/12 14:00:43.598, True, 0.674, 0.142290
2023/06/12 14:00:44.103, True, 0.663, 0.144198
2023/06/12 14:00:44.606, True, 0.663, 0.145647
2023/06/12 14:00:45.103, True, 0.674, 0.142824
2023/06/12 14:00:45.606, True, 0.663, 0.143282
2023/06/12 14:00:46.110, True, 0.663, 0.145953
2023/06/12 14:00:46.607, True, 0.674, 0.143053
2023/06/12 14:00:47.111, True, 0.664, 0.142824
2023/06/12 14:00:47.615, True, 0.663, 0.143359
2023/06/12 14:00:48.110, True, 0.674, 0.144274
2023/06/12 14:00:48.614, True, 0.662, 0.143359
2023/06/12 14:00:49.119, True, 0.663, 0.142672
2023/06/12 14:00:49.614, True, 0.674, 0.143053
2023/06/12 14:00:50.119, True, 0.663, 0.144808
2023/06/12 14:00:50.622, True, 0.664, 0.143130
2023/06/12 14:00:51.118, True, 0.337, 0.142977
2023/06/12 14:00:51.622, True, 0.665, 0.143359
2023/06/12 14:00:52.126, True, 0.662, 0.144198
2023/06/12 14:00:52.622, True, 0.675, 0.143282
2023/06/12 14:00:53.127, True, 0.662, 0.144274
2023/06/12 14:00:53.630, True, 0.664, 0.141909
2023/06/12 14:00:54.127, True, 0.674, 0.143969
2023/06/12 14:00:54.631, True, 0.663, 0.141756
2023/06/12 14:00:55.135, True, 0.663, 0.143893
2023/06/12 14:00:55.631, True, 0.674, 0.144656
2023/06/12 14:00:56.134, True, 0.663, 0.143359
2023/06/12 14:00:56.639, True, 0.663, 0.141909
2023/06/12 14:00:57.135, True, 0.674, 0.142977
2023/06/12 14:00:57.639, True, 0.664, 0.141375
2023/06/12 14:00:58.143, True, 0.663, 0.143969
2023/06/12 14:00:58.639, True, 0.674, 0.144274
2023/06/12 14:00:59.143, True, 0.663, 0.143130
2023/06/12 14:00:59.647, True, 0.332, 0.142748
2023/06/12 14:01:00.143, True, 0.673, 0.145190
2023/06/12 14:01:00.646, True, 0.663, 0.143359
2023/06/12 14:01:01.151, True, 0.663, 0.143053
2023/06/12 14:01:01.647, True, 0.673, 0.142443
2023/06/12 14:01:02.151, True, 0.663, 0.143664
2023/06/12 14:01:02.654, True, 0.664, 0.142824
2023/06/12 14:01:03.151, True, 0.673, 0.143664
2023/06/12 14:01:03.655, True, 0.663, 0.143435
2023/06/12 14:01:04.159, True, 0.664, 0.143587
2023/06/12 14:01:04.654, True, 0.675, 0.142977
2023/06/12 14:01:05.159, True, 0.331, 0.143053
2023/06/12 14:01:05.663, True, 0.662, 0.142596
2023/06/12 14:01:06.158, True, 0.674, 0.143130
2023/06/12 14:01:06.662, True, 0.664, 0.145571
2023/06/12 14:01:07.167, True, 0.662, 0.143587
2023/06/12 14:01:07.671, True, 0.663, 0.142824
2023/06/12 14:01:08.167, True, 0.674, 0.143282
2023/06/12 14:01:08.671, True, 0.663, 0.141833
2023/06/12 14:01:09.174, True, 0.664, 0.140002
2023/06/12 14:01:09.671, True, 0.673, 0.143435
2023/06/12 14:01:10.175, True, 0.663, 0.144121
2023/06/12 14:01:10.671, True, 0.674, 0.140764
2023/06/12 14:01:11.174, True, 0.663, 0.142901
2023/06/12 14:01:11.678, True, 0.663, 0.140383
2023/06/12 14:01:12.183, True, 0.664, 0.143435
2023/06/12 14:01:12.679, True, 0.337, 0.142824
2023/06/12 14:01:13.183, True, 0.664, 0.142214
2023/06/12 14:01:13.687, True, 0.662, 0.143893
2023/06/12 14:01:14.183, True, 0.674, 0.142977
2023/06/12 14:01:14.686, True, 0.663, 0.144656
2023/06/12 14:01:15.191, True, 0.663, 0.143587
2023/06/12 14:01:15.687, True, 0.674, 0.144274
2023/06/12 14:01:16.191, True, 0.664, 0.142977
2023/06/12 14:01:16.687, True, 0.673, 0.143206
2023/06/12 14:01:17.191, True, 0.663, 0.143206
2023/06/12 14:01:17.695, True, 0.663, 0.142748
2023/06/12 14:01:18.191, True, 0.674, 0.141833
2023/06/12 14:01:18.695, True, 0.663, 0.142977
2023/06/12 14:01:19.199, True, 0.332, 0.145724
2023/06/12 14:01:19.695, True, 0.674, 0.144808
2023/06/12 14:01:20.199, True, 0.663, 0.143664
2023/06/12 14:01:20.703, True, 0.663, 0.143053
2023/06/12 14:01:21.199, True, 0.674, 0.142214
2023/06/12 14:01:21.703, True, 0.664, 0.141909
2023/06/12 14:01:22.207, True, 0.662, 0.143740
2023/06/12 14:01:22.703, True, 0.337, 0.143969
2023/06/12 14:01:23.207, True, 0.663, 0.144121
2023/06/12 14:01:23.711, True, 0.664, 0.143587
2023/06/12 14:01:24.207, True, 0.674, 0.141756
2023/06/12 14:01:24.711, True, 0.663, 0.146029
2023/06/12 14:01:25.214, True, 0.663, 0.144503
2023/06/12 14:01:25.711, True, 0.674, 0.143969
2023/06/12 14:01:26.215, True, 0.663, 0.145724
2023/06/12 14:01:26.719, True, 0.663, 0.145647
2023/06/12 14:01:27.215, True, 0.674, 0.142596
2023/06/12 14:01:27.719, True, 0.663, 0.143893
2023/06/12 14:01:28.215, True, 0.337, 0.144579
2023/06/12 14:01:28.719, True, 0.663, 0.144274
2023/06/12 14:01:29.222, True, 0.663, 0.143206
2023/06/12 14:01:29.719, True, 0.674, 0.145037
2023/06/12 14:01:30.222, True, 0.664, 0.144274
2023/06/12 14:01:30.726, True, 0.664, 0.144121
2023/06/12 14:01:31.222, True, 0.336, 0.144350
2023/06/12 14:01:31.726, True, 0.664, 0.144808
2023/06/12 14:01:32.230, True, 0.662, 0.143587
2023/06/12 14:01:32.726, True, 0.675, 0.145495
2023/06/12 14:01:33.231, True, 0.662, 0.145113
2023/06/12 14:01:33.734, True, 0.664, 0.144884
2023/06/12 14:01:34.239, True, 0.662, 0.147326
2023/06/12 14:01:34.735, True, 0.674, 0.147707
2023/06/12 14:01:35.238, True, 0.332, 0.147784
2023/06/12 14:01:35.743, True, 0.663, 0.148013
2023/06/12 14:01:36.239, True, 0.674, 0.147250
2023/06/12 14:01:36.743, True, 0.663, 0.148623
2023/06/12 14:01:37.247, True, 0.663, 0.149004
2023/06/12 14:01:37.743, True, 0.674, 0.147478
2023/06/12 14:01:38.247, True, 0.663, 0.148928
2023/06/12 14:01:38.751, True, 0.663, 0.148852
2023/06/12 14:01:39.246, True, 0.337, 0.147402
2023/06/12 14:01:39.751, True, 0.662, 0.147478
2023/06/12 14:01:40.255, True, 0.663, 0.146944
2023/06/12 14:01:40.751, True, 0.674, 0.148013
2023/06/12 14:01:41.255, True, 0.663, 0.148547
2023/06/12 14:01:41.759, True, 0.663, 0.146868
2023/06/12 14:01:42.263, True, 0.663, 0.149691
2023/06/12 14:01:42.759, True, 0.337, 0.149157
2023/06/12 14:01:43.263, True, 0.663, 0.148699
2023/06/12 14:01:43.766, True, 0.664, 0.149462
2023/06/12 14:01:44.263, True, 0.673, 0.149615
2023/06/12 14:01:44.767, True, 0.663, 0.148928
2023/06/12 14:01:45.271, True, 0.663, 0.149386
2023/06/12 14:01:45.775, True, 0.663, 0.150149
2023/06/12 14:01:46.271, True, 0.337, 0.149004
2023/06/12 14:01:46.775, True, 0.663, 0.148394
2023/06/12 14:01:47.279, True, 0.663, 0.150530
2023/06/12 14:01:47.775, True, 0.674, 0.150149
2023/06/12 14:01:48.279, True, 0.664, 0.149157
2023/06/12 14:01:48.783, True, 0.662, 0.151675
2023/06/12 14:01:49.279, True, 0.337, 0.150530
2023/06/12 14:01:49.783, True, 0.663, 0.150454
2023/06/12 14:01:50.279, True, 0.674, 0.151904
2023/06/12 14:01:50.783, True, 0.663, 0.151522
2023/06/12 14:01:51.287, True, 0.663, 0.152972
2023/06/12 14:01:51.791, True, 0.332, 0.152361
2023/06/12 14:01:52.287, True, 0.674, 0.152590
2023/06/12 14:01:52.790, True, 0.663, 0.153353
2023/06/12 14:01:53.295, True, 0.663, 0.150759
2023/06/12 14:01:53.791, True, 0.674, 0.151675
2023/06/12 14:01:54.295, True, 0.663, 0.152514
2023/06/12 14:01:54.799, True, 0.331, 0.153658
2023/06/12 14:01:55.295, True, 0.674, 0.154192
2023/06/12 14:01:55.799, True, 0.663, 0.153201
2023/06/12 14:01:56.302, True, 0.663, 0.154498
2023/06/12 14:01:56.807, True, 0.663, 0.154803
2023/06/12 14:01:57.302, True, 0.675, 0.152132
2023/06/12 14:01:57.807, True, 0.331, 0.153506
2023/06/12 14:01:58.311, True, 0.663, 0.153353
2023/06/12 14:01:58.807, True, 0.674, 0.152895
2023/06/12 14:01:59.311, True, 0.663, 0.153735
2023/06/12 14:01:59.815, True, 0.663, 0.154726
2023/06/12 14:02:00.311, True, 0.674, 0.152972
2023/06/12 14:02:00.815, True, 0.663, 0.153964
2023/06/12 14:02:01.319, True, 0.332, 0.153429
2023/06/12 14:02:01.815, True, 0.674, 0.153277
2023/06/12 14:02:02.318, True, 0.664, 0.155566
2023/06/12 14:02:02.823, True, 0.662, 0.154421
2023/06/12 14:02:03.319, True, 0.337, 0.152056
2023/06/12 14:02:03.823, True, 0.663, 0.153353
2023/06/12 14:02:04.327, True, 0.663, 0.152514
2023/06/12 14:02:04.823, True, 0.674, 0.154955
2023/06/12 14:02:05.327, True, 0.663, 0.152209
2023/06/12 14:02:05.831, True, 0.663, 0.152056
2023/06/12 14:02:06.326, True, 0.337, 0.155108
2023/06/12 14:02:06.831, True, 0.663, 0.153506
2023/06/12 14:02:07.335, True, 0.663, 0.152361
2023/06/12 14:02:07.831, True, 0.674, 0.153353
2023/06/12 14:02:08.335, True, 0.663, 0.151751
2023/06/12 14:02:08.839, True, 0.332, 0.153887
2023/06/12 14:02:09.334, True, 0.674, 0.152743
2023/06/12 14:02:09.839, True, 0.663, 0.155032
2023/06/12 14:02:10.343, True, 0.663, 0.152743
2023/06/12 14:02:10.839, True, 0.674, 0.152743
2023/06/12 14:02:11.343, True, 0.663, 0.156176
2023/06/12 14:02:11.847, True, 0.332, 0.156252
2023/06/12 14:02:12.351, True, 0.663, 0.155489
2023/06/12 14:02:12.847, True, 0.674, 0.152590
2023/06/12 14:02:13.351, True, 0.664, 0.153506
2023/06/12 14:02:13.855, True, 0.663, 0.155184
2023/06/12 14:02:14.351, True, 0.337, 0.155032
2023/06/12 14:02:14.855, True, 0.663, 0.156252
2023/06/12 14:02:15.358, True, 0.663, 0.155566
2023/06/12 14:02:15.855, True, 0.675, 0.154879
2023/06/12 14:02:16.359, True, 0.662, 0.156176
2023/06/12 14:02:16.862, True, 0.663, 0.155489
2023/06/12 14:02:17.359, True, 0.674, 0.156710
2023/06/12 14:02:17.863, True, 0.332, 0.156863
2023/06/12 14:02:18.366, True, 0.663, 0.152285
2023/06/12 14:02:18.863, True, 0.674, 0.154574
2023/06/12 14:02:19.367, True, 0.663, 0.155947
2023/06/12 14:02:19.870, True, 0.332, 0.155108
2023/06/12 14:02:20.366, True, 0.674, 0.155337
2023/06/12 14:02:20.871, True, 0.663, 0.153048
2023/06/12 14:02:21.374, True, 0.663, 0.155413
2023/06/12 14:02:21.870, True, 0.674, 0.152972
2023/06/12 14:02:22.374, True, 0.332, 0.154650
2023/06/12 14:02:22.879, True, 0.663, 0.153277
2023/06/12 14:02:23.374, True, 0.674, 0.154269
2023/06/12 14:02:23.878, True, 0.663, 0.155566
2023/06/12 14:02:24.383, True, 0.664, 0.155642
2023/06/12 14:02:24.887, True, 0.331, 0.156405
2023/06/12 14:02:25.382, True, 0.674, 0.155108
2023/06/12 14:02:25.887, True, 0.663, 0.155184
2023/06/12 14:02:26.390, True, 0.664, 0.156634
2023/06/12 14:02:26.887, True, 0.337, 0.153582
2023/06/12 14:02:27.390, True, 0.663, 0.154040
2023/06/12 14:02:27.895, True, 0.663, 0.154116
2023/06/12 14:02:28.391, True, 0.674, 0.154421
2023/06/12 14:02:28.895, True, 0.664, 0.154192
2023/06/12 14:02:29.399, True, 0.332, 0.155642
2023/06/12 14:02:29.894, True, 0.673, 0.156100
2023/06/12 14:02:30.399, True, 0.663, 0.155871
2023/06/12 14:02:30.902, True, 0.662, 0.156176
2023/06/12 14:02:31.399, True, 0.675, 0.155489
2023/06/12 14:02:31.902, True, 0.331, 0.153048
2023/06/12 14:02:32.407, True, 0.664, 0.155261
2023/06/12 14:02:32.903, True, 0.337, 0.155642
2023/06/12 14:02:33.406, True, 0.663, 0.153277
2023/06/12 14:02:33.903, True, 0.675, 0.156558
2023/06/12 14:02:34.406, True, 0.662, 0.155947
2023/06/12 14:02:34.911, True, 0.332, 0.155718
2023/06/12 14:02:35.414, True, 0.663, 0.157321
2023/06/12 14:02:35.910, True, 0.674, 0.155261
2023/06/12 14:02:36.415, True, 0.664, 0.155108
2023/06/12 14:02:36.918, True, 0.662, 0.157092
2023/06/12 14:02:37.414, True, 0.674, 0.154879
2023/06/12 14:02:37.919, True, 0.663, 0.155566
2023/06/12 14:02:38.422, True, 0.332, 0.158007
2023/06/12 14:02:38.918, True, 0.675, 0.155795
2023/06/12 14:02:39.422, True, 0.663, 0.153658
2023/06/12 14:02:39.926, True, 0.663, 0.155413
2023/06/12 14:02:40.423, True, 0.337, 0.156405
2023/06/12 14:02:40.927, True, 0.663, 0.155337
2023/06/12 14:02:41.430, True, 0.663, 0.157015
2023/06/12 14:02:41.926, True, 0.674, 0.154574
2023/06/12 14:02:42.431, True, 0.663, 0.156558
2023/06/12 14:02:42.927, True, 0.674, 0.154345
2023/06/12 14:02:43.430, True, 0.332, 0.155566
2023/06/12 14:02:43.935, True, 0.663, 0.157015
2023/06/12 14:02:44.431, True, 0.674, 0.156252
2023/06/12 14:02:44.935, True, 0.663, 0.155337
2023/06/12 14:02:45.438, True, 0.663, 0.160525
2023/06/12 14:02:45.935, True, 0.337, 0.155489
2023/06/12 14:02:46.439, True, 0.663, 0.155413
2023/06/12 14:02:46.942, True, 0.663, 0.155642
2023/06/12 14:02:47.439, True, 0.674, 0.155337
2023/06/12 14:02:47.943, True, 0.332, 0.156329
2023/06/12 14:02:48.438, True, 0.675, 0.154421
2023/06/12 14:02:48.942, True, 0.663, 0.154269
2023/06/12 14:02:49.446, True, 0.664, 0.157168
2023/06/12 14:02:49.942, True, 0.337, 0.156329
2023/06/12 14:02:50.447, True, 0.663, 0.157778
2023/06/12 14:02:50.950, True, 0.663, 0.155413
2023/06/12 14:02:51.446, True, 0.674, 0.159304
2023/06/12 14:02:51.950, True, 0.663, 0.156023
2023/06/12 14:02:52.446, True, 0.675, 0.156329
2023/06/12 14:02:52.950, True, 0.331, 0.158618
2023/06/12 14:02:53.454, True, 0.663, 0.156329
2023/06/12 14:02:53.950, True, 0.674, 0.156252
2023/06/12 14:02:54.454, True, 0.663, 0.159075
2023/06/12 14:02:54.959, True, 0.663, 0.154269
2023/06/12 14:02:55.455, True, 0.337, 0.157244
2023/06/12 14:02:55.958, True, 0.663, 0.156252
2023/06/12 14:02:56.462, True, 0.663, 0.155413
2023/06/12 14:02:56.958, True, 0.674, 0.155337
2023/06/12 14:02:57.462, True, 0.663, 0.156405
2023/06/12 14:02:57.966, True, 0.332, 0.155795
2023/06/12 14:02:58.463, True, 0.674, 0.155184
2023/06/12 14:02:58.966, True, 0.663, 0.155795
2023/06/12 14:02:59.463, True, 0.674, 0.155718
2023/06/12 14:02:59.967, True, 0.663, 0.156100
2023/06/12 14:03:00.471, True, 0.663, 0.155871
2023/06/12 14:03:00.967, True, 0.337, 0.156939
2023/06/12 14:03:01.470, True, 0.663, 0.157244
2023/06/12 14:03:01.974, True, 0.663, 0.156558
2023/06/12 14:03:02.470, True, 0.674, 0.156939
2023/06/12 14:03:02.975, True, 0.332, 0.158541
2023/06/12 14:03:03.478, True, 0.663, 0.156329
2023/06/12 14:03:03.974, True, 0.674, 0.155413
2023/06/12 14:03:04.478, True, 0.663, 0.156481
2023/06/12 14:03:04.974, True, 0.674, 0.156252
2023/06/12 14:03:05.478, True, 0.332, 0.156100
2023/06/12 14:03:05.982, True, 0.663, 0.156786
2023/06/12 14:03:06.486, True, 0.663, 0.154421
2023/06/12 14:03:06.982, True, 0.674, 0.155489
2023/06/12 14:03:07.487, True, 0.663, 0.155566
2023/06/12 14:03:07.990, True, 0.332, 0.155871
2023/06/12 14:03:08.486, True, 0.674, 0.154650
2023/06/12 14:03:08.990, True, 0.663, 0.156634
2023/06/12 14:03:09.494, True, 0.663, 0.156329
2023/06/12 14:03:09.990, True, 0.337, 0.155718
2023/06/12 14:03:10.494, True, 0.663, 0.156481
2023/06/12 14:03:10.998, True, 0.663, 0.156634
2023/06/12 14:03:11.503, True, 0.663, 0.156863
2023/06/12 14:03:11.998, True, 0.337, 0.154421
2023/06/12 14:03:12.502, True, 0.664, 0.154726
2023/06/12 14:03:13.006, True, 0.663, 0.155718
2023/06/12 14:03:13.503, True, 0.675, 0.157473
2023/06/12 14:03:14.006, True, 0.331, 0.157778
2023/06/12 14:03:14.510, True, 0.664, 0.157473
2023/06/12 14:03:15.006, True, 0.673, 0.156786
2023/06/12 14:03:15.510, True, 0.663, 0.155108
2023/06/12 14:03:16.014, True, 0.663, 0.155413
2023/06/12 14:03:16.510, True, 0.337, 0.154574
2023/06/12 14:03:17.014, True, 0.663, 0.156023
2023/06/12 14:03:17.518, True, 0.664, 0.155718
2023/06/12 14:03:18.015, True, 0.337, 0.155337
2023/06/12 14:03:18.518, True, 0.663, 0.154879
2023/06/12 14:03:19.022, True, 0.663, 0.156252
2023/06/12 14:03:19.518, True, 0.674, 0.155337
2023/06/12 14:03:20.022, True, 0.663, 0.156023
2023/06/12 14:03:20.526, True, 0.332, 0.157397
2023/06/12 14:03:21.022, True, 0.673, 0.155108
2023/06/12 14:03:21.526, True, 0.663, 0.155108
2023/06/12 14:03:22.030, True, 0.664, 0.155795
2023/06/12 14:03:22.527, True, 0.673, 0.154650
2023/06/12 14:03:23.030, True, 0.663, 0.155337
2023/06/12 14:03:23.534, True, 0.331, 0.155566
2023/06/12 14:03:24.030, True, 0.674, 0.156405
2023/06/12 14:03:24.534, True, 0.663, 0.153964
2023/06/12 14:03:25.039, True, 0.332, 0.154955
2023/06/12 14:03:25.534, True, 0.674, 0.154879
2023/06/12 14:03:26.038, True, 0.663, 0.157473
2023/06/12 14:03:26.542, True, 0.663, 0.155871
2023/06/12 14:03:27.038, True, 0.674, 0.155337
2023/06/12 14:03:27.542, True, 0.664, 0.157321
2023/06/12 14:03:28.046, True, 0.331, 0.158846
2023/06/12 14:03:28.550, True, 0.664, 0.155795
2023/06/12 14:03:29.046, True, 0.673, 0.154498
2023/06/12 14:03:29.550, True, 0.664, 0.155108
2023/06/12 14:03:30.054, True, 0.663, 0.154879
2023/06/12 14:03:30.550, True, 0.674, 0.153811
2023/06/12 14:03:31.054, True, 0.664, 0.155261
2023/06/12 14:03:31.558, True, 0.331, 0.157549
2023/06/12 14:03:32.054, True, 0.674, 0.156100
2023/06/12 14:03:32.558, True, 0.663, 0.155489
2023/06/12 14:03:33.062, True, 0.663, 0.154192
2023/06/12 14:03:33.558, True, 0.337, 0.155413
2023/06/12 14:03:34.062, True, 0.663, 0.157092
2023/06/12 14:03:34.566, True, 0.663, 0.156710
2023/06/12 14:03:35.063, True, 0.674, 0.157626
2023/06/12 14:03:35.566, True, 0.663, 0.156481
2023/06/12 14:03:36.070, True, 0.332, 0.154726
2023/06/12 14:03:36.574, True, 0.663, 0.154879
2023/06/12 14:03:37.070, True, 0.674, 0.154269
2023/06/12 14:03:37.574, True, 0.332, 0.154726
2023/06/12 14:03:38.078, True, 0.664, 0.155642
2023/06/12 14:03:38.574, True, 0.673, 0.156558
2023/06/12 14:03:39.078, True, 0.663, 0.155261
2023/06/12 14:03:39.582, True, 0.332, 0.154040
2023/06/12 14:03:40.078, True, 0.674, 0.156634
2023/06/12 14:03:40.582, True, 0.663, 0.156023
2023/06/12 14:03:41.086, True, 0.663, 0.155871
2023/06/12 14:03:41.590, True, 0.332, 0.155642
2023/06/12 14:03:42.086, True, 0.674, 0.155108
2023/06/12 14:03:42.590, True, 0.663, 0.153353
2023/06/12 14:03:43.094, True, 0.332, 0.155489
2023/06/12 14:03:43.589, True, 0.674, 0.156023
2023/06/12 14:03:44.094, True, 0.663, 0.154726
2023/06/12 14:03:44.598, True, 0.663, 0.156252
2023/06/12 14:03:45.094, True, 0.674, 0.155413
2023/06/12 14:03:45.598, True, 0.663, 0.155108
2023/06/12 14:03:46.102, True, 0.332, 0.155795
2023/06/12 14:03:46.598, True, 0.674, 0.156100
2023/06/12 14:03:47.102, True, 0.663, 0.155871
2023/06/12 14:03:47.606, True, 0.663, 0.156100
2023/06/12 14:03:48.101, True, 0.337, 0.155718
2023/06/12 14:03:48.606, True, 0.663, 0.155261
2023/06/12 14:03:49.110, True, 0.663, 0.158160
2023/06/12 14:03:49.606, True, 0.674, 0.155413
2023/06/12 14:03:50.110, True, 0.663, 0.156023
2023/06/12 14:03:50.614, True, 0.332, 0.155947
2023/06/12 14:03:51.110, True, 0.674, 0.154955
2023/06/12 14:03:51.614, True, 0.663, 0.155108
2023/06/12 14:03:52.118, True, 0.663, 0.156939
2023/06/12 14:03:52.614, True, 0.674, 0.154421
2023/06/12 14:03:53.118, True, 0.664, 0.155871
2023/06/12 14:03:53.622, True, 0.663, 0.155566
2023/06/12 14:03:54.118, True, 0.337, 0.155871
2023/06/12 14:03:54.622, True, 0.664, 0.155566
2023/06/12 14:03:55.126, True, 0.664, 0.156634
2023/06/12 14:03:55.622, True, 0.673, 0.154116
2023/06/12 14:03:56.126, True, 0.664, 0.156329
2023/06/12 14:03:56.630, True, 0.331, 0.156481
2023/06/12 14:03:57.126, True, 0.675, 0.153735
2023/06/12 14:03:57.630, True, 0.663, 0.153811
2023/06/12 14:03:58.134, True, 0.662, 0.154498
2023/06/12 14:03:58.630, True, 0.674, 0.153735
2023/06/12 14:03:59.134, True, 0.332, 0.154574
2023/06/12 14:03:59.638, True, 0.662, 0.155184
2023/06/12 14:04:00.134, True, 0.674, 0.155566
2023/06/12 14:04:00.638, True, 0.664, 0.155795
2023/06/12 14:04:01.142, True, 0.331, 0.154269
2023/06/12 14:04:01.638, True, 0.674, 0.155489
2023/06/12 14:04:02.142, True, 0.663, 0.155261
2023/06/12 14:04:02.646, True, 0.332, 0.157321
2023/06/12 14:04:03.142, True, 0.673, 0.156176
2023/06/12 14:04:03.646, True, 0.663, 0.154726
2023/06/12 14:04:04.150, True, 0.663, 0.154498
2023/06/12 14:04:04.654, True, 0.663, 0.156329
2023/06/12 14:04:05.150, True, 0.337, 0.155108
2023/06/12 14:04:05.654, True, 0.663, 0.156481
2023/06/12 14:04:06.158, True, 0.663, 0.154726
2023/06/12 14:04:06.654, True, 0.674, 0.153964
2023/06/12 14:04:07.158, True, 0.664, 0.156176
2023/06/12 14:04:07.662, True, 0.331, 0.154726
2023/06/12 14:04:08.158, True, 0.674, 0.155184
2023/06/12 14:04:08.662, True, 0.663, 0.154574
2023/06/12 14:04:09.166, True, 0.663, 0.156939
2023/06/12 14:04:09.662, True, 0.337, 0.156405
2023/06/12 14:04:10.166, True, 0.663, 0.155489
2023/06/12 14:04:10.670, True, 0.663, 0.155489
2023/06/12 14:04:11.166, True, 0.674, 0.155871
2023/06/12 14:04:11.670, True, 0.663, 0.155032
