time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/17 22:00:05.476, True, 2.653, 0.128862
2023/06/17 22:00:05.972, True, 2.696, 0.128786
2023/06/17 22:00:06.476, True, 2.653, 0.128328
2023/06/17 22:00:06.980, True, 2.984, 0.129931
2023/06/17 22:00:07.476, True, 2.696, 0.130541
2023/06/17 22:00:07.980, True, 2.653, 0.129931
2023/06/17 22:00:08.476, True, 2.695, 0.128176
2023/06/17 22:00:08.980, True, 2.653, 0.127337
2023/06/17 22:00:09.484, True, 2.653, 0.129244
2023/06/17 22:00:09.987, True, 2.656, 0.127642
2023/06/17 22:00:10.484, True, 2.692, 0.128176
2023/06/17 22:00:10.988, True, 2.653, 0.130159
2023/06/17 22:00:11.484, True, 2.695, 0.128252
2023/06/17 22:00:11.988, True, 2.655, 0.131151
2023/06/17 22:00:12.492, True, 2.651, 0.126726
2023/06/17 22:00:12.988, True, 2.695, 0.126879
2023/06/17 22:00:13.492, True, 2.984, 0.128099
2023/06/17 22:00:13.996, True, 2.653, 0.130007
2023/06/17 22:00:14.492, True, 2.695, 0.129397
2023/06/17 22:00:14.996, True, 2.653, 0.130236
2023/06/17 22:00:15.492, True, 2.695, 0.130694
2023/06/17 22:00:15.996, True, 2.985, 0.128176
2023/06/17 22:00:16.500, True, 2.652, 0.129625
2023/06/17 22:00:17.003, True, 2.653, 0.127947
2023/06/17 22:00:17.499, True, 2.360, 0.128786
2023/06/17 22:00:18.004, True, 2.651, 0.128481
2023/06/17 22:00:18.500, True, 3.033, 0.130465
2023/06/17 22:00:19.004, True, 2.656, 0.130465
2023/06/17 22:00:19.508, True, 2.318, 0.130007
2023/06/17 22:00:20.012, True, 2.653, 0.130083
2023/06/17 22:00:20.508, True, 2.696, 0.129702
2023/06/17 22:00:21.012, True, 2.653, 0.127413
2023/06/17 22:00:21.516, True, 2.653, 0.130007
2023/06/17 22:00:22.011, True, 2.696, 0.131228
2023/06/17 22:00:22.516, True, 2.653, 0.131685
2023/06/17 22:00:23.012, True, 2.696, 0.129549
2023/06/17 22:00:23.516, True, 2.654, 0.127947
2023/06/17 22:00:24.019, True, 2.653, 0.128557
2023/06/17 22:00:24.523, True, 2.655, 0.130007
2023/06/17 22:00:25.020, True, 2.692, 0.127718
2023/06/17 22:00:25.524, True, 2.652, 0.129091
2023/06/17 22:00:26.028, True, 2.653, 0.127031
2023/06/17 22:00:26.524, True, 2.695, 0.129778
2023/06/17 22:00:27.028, True, 2.653, 0.131304
2023/06/17 22:00:27.532, True, 2.656, 0.130236
2023/06/17 22:00:28.028, True, 2.693, 0.128786
2023/06/17 22:00:28.532, True, 2.653, 0.129854
2023/06/17 22:00:29.036, True, 2.652, 0.129549
2023/06/17 22:00:29.532, True, 2.698, 0.128710
2023/06/17 22:00:30.036, True, 2.651, 0.132219
2023/06/17 22:00:30.540, True, 2.653, 0.132753
2023/06/17 22:00:31.035, True, 2.695, 0.132906
2023/06/17 22:00:31.540, True, 2.653, 0.131914
2023/06/17 22:00:32.043, True, 2.989, 0.133974
2023/06/17 22:00:32.540, True, 2.693, 0.133593
2023/06/17 22:00:33.044, True, 2.652, 0.134966
2023/06/17 22:00:33.548, True, 2.321, 0.132067
2023/06/17 22:00:34.044, True, 2.698, 0.135042
2023/06/17 22:00:34.548, True, 2.651, 0.134279
2023/06/17 22:00:35.052, True, 2.652, 0.134127
2023/06/17 22:00:35.548, True, 2.696, 0.131685
2023/06/17 22:00:36.051, True, 2.984, 0.135882
2023/06/17 22:00:36.556, True, 2.653, 0.136797
2023/06/17 22:00:37.051, True, 2.695, 0.134737
2023/06/17 22:00:37.556, True, 2.653, 0.135042
2023/06/17 22:00:38.060, True, 2.652, 0.136950
2023/06/17 22:00:38.555, True, 2.700, 0.133364
2023/06/17 22:00:39.060, True, 2.650, 0.134356
2023/06/17 22:00:39.564, True, 2.652, 0.136110
2023/06/17 22:00:40.067, True, 2.984, 0.134127
2023/06/17 22:00:40.564, True, 2.696, 0.134966
2023/06/17 22:00:41.068, True, 2.653, 0.134661
2023/06/17 22:00:41.572, True, 2.653, 0.134432
2023/06/17 22:00:42.068, True, 2.699, 0.137026
2023/06/17 22:00:42.572, True, 2.650, 0.134737
2023/06/17 22:00:43.075, True, 2.990, 0.137026
2023/06/17 22:00:43.572, True, 2.690, 0.134813
2023/06/17 22:00:44.076, True, 2.325, 0.136873
2023/06/17 22:00:44.580, True, 2.980, 0.134890
2023/06/17 22:00:45.075, True, 2.695, 0.138857
2023/06/17 22:00:45.580, True, 2.652, 0.135576
2023/06/17 22:00:46.084, True, 2.653, 0.135500
2023/06/17 22:00:46.580, True, 2.695, 0.135271
2023/06/17 22:00:47.084, True, 2.653, 0.136416
2023/06/17 22:00:47.579, True, 3.032, 0.135882
2023/06/17 22:00:48.084, True, 2.653, 0.135195
2023/06/17 22:00:48.588, True, 2.653, 0.135042
2023/06/17 22:00:49.092, True, 2.653, 0.136187
2023/06/17 22:00:49.588, True, 2.359, 0.137026
2023/06/17 22:00:50.092, True, 2.653, 0.135576
2023/06/17 22:00:50.596, True, 2.653, 0.135271
2023/06/17 22:00:51.092, True, 2.695, 0.136110
2023/06/17 22:00:51.596, True, 2.654, 0.136187
2023/06/17 22:00:52.099, True, 2.983, 0.136110
2023/06/17 22:00:52.596, True, 2.358, 0.135882
2023/06/17 22:00:53.100, True, 2.653, 0.137407
2023/06/17 22:00:53.603, True, 2.985, 0.137407
2023/06/17 22:00:54.099, True, 2.695, 0.134813
2023/06/17 22:00:54.604, True, 2.653, 0.136492
2023/06/17 22:00:55.107, True, 2.653, 0.133745
2023/06/17 22:00:55.604, True, 2.696, 0.133898
2023/06/17 22:00:56.108, True, 2.653, 0.137255
2023/06/17 22:00:56.611, True, 2.984, 0.135271
2023/06/17 22:00:57.108, True, 2.699, 0.135042
2023/06/17 22:00:57.612, True, 2.319, 0.136339
2023/06/17 22:00:58.115, True, 2.653, 0.137407
2023/06/17 22:00:58.619, True, 2.653, 0.135348
2023/06/17 22:00:59.115, True, 2.696, 0.135882
2023/06/17 22:00:59.620, True, 2.984, 0.136721
2023/06/17 22:01:00.123, True, 2.653, 0.134356
2023/06/17 22:01:00.619, True, 2.695, 0.135729
2023/06/17 22:01:01.123, True, 2.653, 0.133898
2023/06/17 22:01:01.628, True, 2.653, 0.133593
2023/06/17 22:01:02.123, True, 2.695, 0.135958
2023/06/17 22:01:02.628, True, 2.653, 0.132753
2023/06/17 22:01:03.131, True, 2.653, 0.134203
2023/06/17 22:01:03.627, True, 2.698, 0.135424
2023/06/17 22:01:04.131, True, 2.650, 0.135042
2023/06/17 22:01:04.636, True, 2.658, 0.135042
2023/06/17 22:01:05.131, True, 2.691, 0.135195
2023/06/17 22:01:05.635, True, 2.652, 0.134661
2023/06/17 22:01:06.140, True, 2.653, 0.134279
2023/06/17 22:01:06.644, True, 2.987, 0.137331
2023/06/17 22:01:07.140, True, 2.694, 0.132982
2023/06/17 22:01:07.643, True, 2.652, 0.135500
2023/06/17 22:01:08.139, True, 2.696, 0.132830
2023/06/17 22:01:08.644, True, 2.655, 0.135729
2023/06/17 22:01:09.147, True, 2.653, 0.133745
2023/06/17 22:01:09.644, True, 2.693, 0.134813
2023/06/17 22:01:10.148, True, 2.657, 0.135424
2023/06/17 22:01:10.651, True, 2.648, 0.132906
2023/06/17 22:01:11.147, True, 3.033, 0.135653
2023/06/17 22:01:11.652, True, 2.656, 0.135653
2023/06/17 22:01:12.155, True, 2.653, 0.135653
2023/06/17 22:01:12.652, True, 2.692, 0.134127
2023/06/17 22:01:13.156, True, 2.653, 0.134432
2023/06/17 22:01:13.660, True, 2.984, 0.134356
2023/06/17 22:01:14.163, True, 2.653, 0.133516
2023/06/17 22:01:14.659, True, 2.699, 0.134356
2023/06/17 22:01:15.164, True, 2.649, 0.133974
2023/06/17 22:01:15.667, True, 2.652, 0.134661
2023/06/17 22:01:16.163, True, 2.696, 0.132067
2023/06/17 22:01:16.668, True, 2.653, 0.132830
2023/06/17 22:01:17.171, True, 2.657, 0.135271
2023/06/17 22:01:17.667, True, 2.691, 0.136034
2023/06/17 22:01:18.171, True, 2.653, 0.134966
2023/06/17 22:01:18.675, True, 2.652, 0.132753
2023/06/17 22:01:19.171, True, 2.697, 0.134508
2023/06/17 22:01:19.676, True, 2.653, 0.133440
2023/06/17 22:01:20.179, True, 2.652, 0.136873
2023/06/17 22:01:20.675, True, 2.696, 0.135271
2023/06/17 22:01:21.180, True, 2.990, 0.136492
2023/06/17 22:01:21.683, True, 2.648, 0.132296
2023/06/17 22:01:22.188, True, 2.653, 0.131838
2023/06/17 22:01:22.684, True, 2.695, 0.134356
2023/06/17 22:01:23.187, True, 2.653, 0.136568
2023/06/17 22:01:23.683, True, 2.695, 0.133898
2023/06/17 22:01:24.188, True, 2.653, 0.133288
2023/06/17 22:01:24.691, True, 2.652, 0.133516
2023/06/17 22:01:25.195, True, 2.654, 0.136110
2023/06/17 22:01:25.692, True, 2.695, 0.135500
2023/06/17 22:01:26.196, True, 2.653, 0.134432
2023/06/17 22:01:26.700, True, 2.652, 0.135271
2023/06/17 22:01:27.196, True, 2.699, 0.134432
2023/06/17 22:01:27.700, True, 2.982, 0.132601
2023/06/17 22:01:28.203, True, 2.653, 0.132830
2023/06/17 22:01:28.707, True, 2.653, 0.133669
2023/06/17 22:01:29.203, True, 2.695, 0.132830
2023/06/17 22:01:29.708, True, 2.653, 0.132906
2023/06/17 22:01:30.212, True, 2.653, 0.134585
2023/06/17 22:01:30.707, True, 2.695, 0.132525
2023/06/17 22:01:31.211, True, 2.984, 0.134127
2023/06/17 22:01:31.716, True, 2.653, 0.132525
2023/06/17 22:01:32.212, True, 2.696, 0.134890
2023/06/17 22:01:32.715, True, 2.984, 0.134661
2023/06/17 22:01:33.219, True, 2.657, 0.134508
2023/06/17 22:01:33.715, True, 2.692, 0.134661
2023/06/17 22:01:34.219, True, 2.985, 0.136873
2023/06/17 22:01:34.723, True, 2.653, 0.132830
2023/06/17 22:01:35.219, True, 2.695, 0.134279
2023/06/17 22:01:35.723, True, 2.653, 0.131838
2023/06/17 22:01:36.219, True, 3.033, 0.133135
2023/06/17 22:01:36.723, True, 2.653, 0.132525
2023/06/17 22:01:37.228, True, 2.653, 0.133745
2023/06/17 22:01:37.724, True, 2.700, 0.135729
2023/06/17 22:01:38.228, True, 2.653, 0.135271
2023/06/17 22:01:38.732, True, 2.649, 0.133135
2023/06/17 22:01:39.228, True, 2.695, 0.133898
2023/06/17 22:01:39.732, True, 2.984, 0.135348
2023/06/17 22:01:40.236, True, 2.653, 0.133593
2023/06/17 22:01:40.739, True, 2.653, 0.133974
2023/06/17 22:01:41.235, True, 2.696, 0.135348
2023/06/17 22:01:41.740, True, 2.657, 0.132525
2023/06/17 22:01:42.244, True, 2.648, 0.134127
2023/06/17 22:01:42.739, True, 3.032, 0.135119
2023/06/17 22:01:43.244, True, 2.653, 0.134356
2023/06/17 22:01:43.748, True, 2.653, 0.132830
2023/06/17 22:01:44.243, True, 2.697, 0.132219
2023/06/17 22:01:44.747, True, 2.324, 0.134661
2023/06/17 22:01:45.251, True, 2.980, 0.131685
2023/06/17 22:01:45.748, True, 2.695, 0.133669
2023/06/17 22:01:46.251, True, 2.653, 0.133516
2023/06/17 22:01:46.755, True, 2.984, 0.133211
2023/06/17 22:01:47.252, True, 2.696, 0.132296
2023/06/17 22:01:47.756, True, 2.653, 0.131685
2023/06/17 22:01:48.259, True, 2.985, 0.133669
2023/06/17 22:01:48.755, True, 2.696, 0.133898
2023/06/17 22:01:49.260, True, 2.652, 0.132372
2023/06/17 22:01:49.763, True, 2.986, 0.131609
2023/06/17 22:01:50.259, True, 2.694, 0.132525
2023/06/17 22:01:50.763, True, 2.653, 0.132677
2023/06/17 22:01:51.268, True, 2.653, 0.132525
2023/06/17 22:01:51.764, True, 2.696, 0.136187
2023/06/17 22:01:52.267, True, 2.985, 0.131838
2023/06/17 22:01:52.771, True, 2.653, 0.133516
2023/06/17 22:01:53.267, True, 2.695, 0.133593
2023/06/17 22:01:53.772, True, 2.984, 0.134432
2023/06/17 22:01:54.275, True, 2.654, 0.134203
2023/06/17 22:01:54.780, True, 2.652, 0.133059
2023/06/17 22:01:55.275, True, 3.033, 0.132830
2023/06/17 22:01:55.779, True, 2.652, 0.132982
2023/06/17 22:01:56.283, True, 2.654, 0.131685
2023/06/17 22:01:56.780, True, 2.695, 0.130922
2023/06/17 22:01:57.283, True, 2.984, 0.133211
2023/06/17 22:01:57.788, True, 2.652, 0.130617
2023/06/17 22:01:58.284, True, 2.696, 0.132296
2023/06/17 22:01:58.787, True, 2.655, 0.133898
2023/06/17 22:01:59.292, True, 2.982, 0.133745
2023/06/17 22:01:59.795, True, 2.652, 0.132601
2023/06/17 22:02:00.291, True, 2.696, 0.132753
2023/06/17 22:02:00.795, True, 2.987, 0.133974
2023/06/17 22:02:01.299, True, 2.982, 0.130846
2023/06/17 22:02:01.795, True, 2.698, 0.131914
2023/06/17 22:02:02.300, True, 2.650, 0.133440
2023/06/17 22:02:02.803, True, 2.653, 0.132143
2023/06/17 22:02:03.299, True, 2.699, 0.131991
2023/06/17 22:02:03.803, True, 2.981, 0.133211
2023/06/17 22:02:04.307, True, 2.652, 0.132296
2023/06/17 22:02:04.803, True, 2.696, 0.132525
2023/06/17 22:02:05.307, True, 2.653, 0.132448
2023/06/17 22:02:05.811, True, 2.653, 0.132525
2023/06/17 22:02:06.307, True, 2.696, 0.131914
2023/06/17 22:02:06.811, True, 2.658, 0.132219
2023/06/17 22:02:07.315, True, 2.648, 0.132143
2023/06/17 22:02:07.819, True, 2.985, 0.133440
2023/06/17 22:02:08.315, True, 2.694, 0.133364
2023/06/17 22:02:08.819, True, 2.655, 0.130694
2023/06/17 22:02:09.323, True, 2.650, 0.131533
2023/06/17 22:02:09.827, True, 2.655, 0.133135
2023/06/17 22:02:10.323, True, 2.693, 0.130922
2023/06/17 22:02:10.827, True, 2.653, 0.132830
2023/06/17 22:02:11.331, True, 2.653, 0.133593
2023/06/17 22:02:11.827, True, 2.696, 0.131075
2023/06/17 22:02:12.331, True, 2.987, 0.132067
2023/06/17 22:02:12.835, True, 2.983, 0.131609
2023/06/17 22:02:13.331, True, 2.695, 0.132906
2023/06/17 22:02:13.835, True, 2.985, 0.132677
2023/06/17 22:02:14.339, True, 2.653, 0.130007
2023/06/17 22:02:14.835, True, 2.695, 0.132753
2023/06/17 22:02:15.339, True, 2.653, 0.133822
2023/06/17 22:02:15.843, True, 2.984, 0.131762
2023/06/17 22:02:16.339, True, 2.695, 0.130236
2023/06/17 22:02:16.843, True, 2.653, 0.132525
2023/06/17 22:02:17.339, True, 2.695, 0.133211
2023/06/17 22:02:17.843, True, 2.653, 0.134661
2023/06/17 22:02:18.347, True, 2.984, 0.130770
2023/06/17 22:02:18.851, True, 2.653, 0.131304
2023/06/17 22:02:19.347, True, 2.696, 0.133745
2023/06/17 22:02:19.851, True, 2.653, 0.131380
2023/06/17 22:02:20.347, True, 2.696, 0.132982
2023/06/17 22:02:20.851, True, 2.984, 0.132601
2023/06/17 22:02:21.355, True, 2.653, 0.131609
2023/06/17 22:02:21.851, True, 2.695, 0.131304
2023/06/17 22:02:22.355, True, 2.653, 0.131304
2023/06/17 22:02:22.859, True, 2.984, 0.131228
2023/06/17 22:02:23.363, True, 2.652, 0.129854
2023/06/17 22:02:23.858, True, 3.032, 0.130312
2023/06/17 22:02:24.363, True, 2.653, 0.132143
2023/06/17 22:02:24.859, True, 2.695, 0.130007
2023/06/17 22:02:25.363, True, 2.652, 0.132448
2023/06/17 22:02:25.867, True, 2.985, 0.129854
2023/06/17 22:02:26.363, True, 2.696, 0.131380
2023/06/17 22:02:26.867, True, 2.984, 0.131991
2023/06/17 22:02:27.371, True, 2.653, 0.132067
2023/06/17 22:02:27.867, True, 2.696, 0.132143
2023/06/17 22:02:28.371, True, 2.985, 0.134966
2023/06/17 22:02:28.874, True, 2.652, 0.132677
2023/06/17 22:02:29.371, True, 2.696, 0.130922
2023/06/17 22:02:29.875, True, 2.985, 0.133059
2023/06/17 22:02:30.379, True, 2.652, 0.130694
2023/06/17 22:02:30.875, True, 2.695, 0.131685
2023/06/17 22:02:31.379, True, 2.984, 0.131075
2023/06/17 22:02:31.883, True, 2.655, 0.130999
2023/06/17 22:02:32.379, True, 2.696, 0.132067
2023/06/17 22:02:32.883, True, 2.651, 0.133059
2023/06/17 22:02:33.387, True, 2.656, 0.130922
2023/06/17 22:02:33.883, True, 2.694, 0.130159
2023/06/17 22:02:34.387, True, 2.981, 0.130159
2023/06/17 22:02:34.891, True, 2.656, 0.132296
2023/06/17 22:02:35.387, True, 2.695, 0.130922
2023/06/17 22:02:35.891, True, 2.985, 0.130617
2023/06/17 22:02:36.395, True, 2.652, 0.130846
2023/06/17 22:02:36.891, True, 2.697, 0.130694
2023/06/17 22:02:37.395, True, 2.653, 0.130999
2023/06/17 22:02:37.891, True, 2.692, 0.131991
2023/06/17 22:02:38.395, True, 2.656, 0.131685
2023/06/17 22:02:38.899, True, 2.986, 0.132143
2023/06/17 22:02:39.403, True, 2.652, 0.129549
2023/06/17 22:02:39.898, True, 2.692, 0.130617
2023/06/17 22:02:40.403, True, 2.657, 0.131075
2023/06/17 22:02:40.907, True, 2.985, 0.133822
2023/06/17 22:02:41.403, True, 2.694, 0.129549
2023/06/17 22:02:41.907, True, 2.983, 0.130922
2023/06/17 22:02:42.411, True, 2.650, 0.129931
2023/06/17 22:02:42.907, True, 2.696, 0.131533
2023/06/17 22:02:43.411, True, 2.985, 0.130846
2023/06/17 22:02:43.915, True, 2.653, 0.130312
2023/06/17 22:02:44.411, True, 2.696, 0.132525
2023/06/17 22:02:44.915, True, 2.653, 0.129091
2023/06/17 22:02:45.419, True, 2.984, 0.128786
2023/06/17 22:02:45.915, True, 2.696, 0.131762
2023/06/17 22:02:46.419, True, 2.658, 0.130846
2023/06/17 22:02:46.915, True, 2.693, 0.133669
2023/06/17 22:02:47.419, True, 2.650, 0.130694
2023/06/17 22:02:47.923, True, 2.988, 0.130236
2023/06/17 22:02:48.419, True, 2.692, 0.131991
2023/06/17 22:02:48.923, True, 2.653, 0.132219
2023/06/17 22:02:49.427, True, 2.653, 0.130159
2023/06/17 22:02:49.923, True, 3.033, 0.132296
2023/06/17 22:02:50.427, True, 2.653, 0.131151
2023/06/17 22:02:50.923, True, 2.697, 0.131151
2023/06/17 22:02:51.427, True, 2.982, 0.133974
2023/06/17 22:02:51.931, True, 2.653, 0.132753
2023/06/17 22:02:52.427, True, 3.033, 0.130770
2023/06/17 22:02:52.931, True, 2.653, 0.130770
2023/06/17 22:02:53.435, True, 2.655, 0.130770
2023/06/17 22:02:53.931, True, 2.693, 0.130236
2023/06/17 22:02:54.435, True, 2.655, 0.131685
2023/06/17 22:02:54.939, True, 2.982, 0.130541
2023/06/17 22:02:55.435, True, 2.700, 0.132448
2023/06/17 22:02:55.939, True, 2.649, 0.131609
2023/06/17 22:02:56.443, True, 2.985, 0.129854
2023/06/17 22:02:56.939, True, 3.032, 0.131838
2023/06/17 22:02:57.443, True, 2.653, 0.130999
2023/06/17 22:02:57.939, True, 2.696, 0.131685
2023/06/17 22:02:58.443, True, 2.984, 0.132753
2023/06/17 22:02:58.947, True, 2.653, 0.129702
2023/06/17 22:02:59.451, True, 2.653, 0.130617
2023/06/17 22:02:59.947, True, 2.695, 0.131838
2023/06/17 22:03:00.451, True, 2.653, 0.131456
2023/06/17 22:03:00.955, True, 2.653, 0.130312
2023/06/17 22:03:01.451, True, 2.695, 0.132448
2023/06/17 22:03:01.955, True, 2.985, 0.131609
2023/06/17 22:03:02.459, True, 2.652, 0.131838
2023/06/17 22:03:02.955, True, 2.696, 0.130159
2023/06/17 22:03:03.459, True, 2.653, 0.129015
2023/06/17 22:03:03.963, True, 2.984, 0.132982
2023/06/17 22:03:04.459, True, 2.696, 0.130159
2023/06/17 22:03:04.963, True, 2.653, 0.130770
2023/06/17 22:03:05.459, True, 2.701, 0.129854
2023/06/17 22:03:05.963, True, 2.979, 0.131685
2023/06/17 22:03:06.467, True, 2.985, 0.133135
2023/06/17 22:03:06.971, True, 2.653, 0.129397
2023/06/17 22:03:07.467, True, 2.696, 0.131991
2023/06/17 22:03:07.971, True, 2.984, 0.130694
2023/06/17 22:03:08.475, True, 2.653, 0.130236
2023/06/17 22:03:08.971, True, 2.696, 0.129931
2023/06/17 22:03:09.475, True, 2.654, 0.132830
2023/06/17 22:03:09.979, True, 2.983, 0.129778
2023/06/17 22:03:10.475, True, 2.695, 0.130846
2023/06/17 22:03:10.979, True, 2.653, 0.130312
2023/06/17 22:03:11.483, True, 2.984, 0.130388
2023/06/17 22:03:11.979, True, 2.695, 0.129168
2023/06/17 22:03:12.483, True, 2.653, 0.129015
2023/06/17 22:03:12.987, True, 2.985, 0.129702
2023/06/17 22:03:13.483, True, 2.695, 0.130617
2023/06/17 22:03:13.987, True, 2.653, 0.129015
2023/06/17 22:03:14.491, True, 2.653, 0.131456
2023/06/17 22:03:14.987, True, 2.698, 0.130617
2023/06/17 22:03:15.491, True, 2.982, 0.130541
2023/06/17 22:03:15.995, True, 2.653, 0.132753
2023/06/17 22:03:16.491, True, 3.037, 0.130159
2023/06/17 22:03:16.995, True, 2.649, 0.129244
2023/06/17 22:03:17.499, True, 2.985, 0.130770
2023/06/17 22:03:17.995, True, 2.695, 0.129702
2023/06/17 22:03:18.499, True, 2.653, 0.131151
2023/06/17 22:03:19.003, True, 2.654, 0.130541
2023/06/17 22:03:19.499, True, 3.032, 0.129168
2023/06/17 22:03:20.003, True, 2.653, 0.130388
2023/06/17 22:03:20.507, True, 2.652, 0.130922
2023/06/17 22:03:21.003, True, 2.698, 0.130617
2023/06/17 22:03:21.507, True, 2.982, 0.131075
2023/06/17 22:03:22.011, True, 2.653, 0.130541
2023/06/17 22:03:22.507, True, 2.695, 0.128557
2023/06/17 22:03:23.011, True, 2.653, 0.128481
2023/06/17 22:03:23.515, True, 2.984, 0.128557
2023/06/17 22:03:24.011, True, 2.695, 0.128939
2023/06/17 22:03:24.515, True, 2.652, 0.130465
2023/06/17 22:03:25.019, True, 2.654, 0.130236
2023/06/17 22:03:25.515, True, 3.031, 0.131914
2023/06/17 22:03:26.019, True, 2.654, 0.131380
2023/06/17 22:03:26.523, True, 2.652, 0.129549
2023/06/17 22:03:27.019, True, 2.696, 0.129015
2023/06/17 22:03:27.523, True, 2.653, 0.131228
2023/06/17 22:03:28.027, True, 2.986, 0.130617
2023/06/17 22:03:28.523, True, 2.695, 0.130465
2023/06/17 22:03:29.027, True, 2.656, 0.130388
2023/06/17 22:03:29.531, True, 2.649, 0.130617
2023/06/17 22:03:30.027, True, 3.033, 0.130999
2023/06/17 22:03:30.531, True, 2.652, 0.132372
2023/06/17 22:03:31.035, True, 2.653, 0.129702
2023/06/17 22:03:31.531, True, 2.696, 0.131456
2023/06/17 22:03:32.035, True, 2.985, 0.132830
2023/06/17 22:03:32.531, True, 2.698, 0.129244
2023/06/17 22:03:33.035, True, 2.650, 0.128939
2023/06/17 22:03:33.539, True, 2.655, 0.132677
2023/06/17 22:03:34.035, True, 2.694, 0.128252
2023/06/17 22:03:34.539, True, 2.984, 0.130465
2023/06/17 22:03:35.043, True, 2.654, 0.129091
2023/06/17 22:03:35.539, True, 2.695, 0.131456
2023/06/17 22:03:36.043, True, 2.983, 0.130388
2023/06/17 22:03:36.547, True, 2.654, 0.129778
2023/06/17 22:03:37.043, True, 2.696, 0.130007
2023/06/17 22:03:37.547, True, 2.651, 0.128099
2023/06/17 22:03:38.051, True, 2.654, 0.128939
2023/06/17 22:03:38.547, True, 2.696, 0.132372
2023/06/17 22:03:39.051, True, 2.652, 0.128481
2023/06/17 22:03:39.555, True, 2.654, 0.131456
2023/06/17 22:03:40.051, True, 2.694, 0.131228
2023/06/17 22:03:40.555, True, 2.983, 0.130846
2023/06/17 22:03:41.059, True, 2.654, 0.129168
2023/06/17 22:03:41.555, True, 2.695, 0.130388
2023/06/17 22:03:42.059, True, 2.988, 0.131609
2023/06/17 22:03:42.563, True, 2.652, 0.130465
2023/06/17 22:03:43.059, True, 2.698, 0.131151
2023/06/17 22:03:43.563, True, 2.648, 0.128557
2023/06/17 22:03:44.067, True, 2.988, 0.128328
2023/06/17 22:03:44.563, True, 2.696, 0.128862
2023/06/17 22:03:45.067, True, 2.649, 0.132448
2023/06/17 22:03:45.571, True, 2.657, 0.130846
2023/06/17 22:03:46.066, True, 2.696, 0.130999
2023/06/17 22:03:46.571, True, 2.648, 0.128939
2023/06/17 22:03:47.075, True, 2.985, 0.131456
2023/06/17 22:03:47.571, True, 2.696, 0.130999
2023/06/17 22:03:48.075, True, 2.656, 0.126955
2023/06/17 22:03:48.579, True, 2.649, 0.127947
2023/06/17 22:03:49.075, True, 2.697, 0.130846
2023/06/17 22:03:49.579, True, 2.652, 0.129473
2023/06/17 22:03:50.074, True, 2.695, 0.131151
2023/06/17 22:03:50.578, True, 2.984, 0.128176
2023/06/17 22:03:51.083, True, 2.653, 0.130236
2023/06/17 22:03:51.579, True, 2.696, 0.128557
2023/06/17 22:03:52.083, True, 2.652, 0.130770
2023/06/17 22:03:52.587, True, 2.653, 0.130999
2023/06/17 22:03:53.083, True, 3.032, 0.129168
2023/06/17 22:03:53.587, True, 2.653, 0.130465
2023/06/17 22:03:54.091, True, 2.653, 0.129091
2023/06/17 22:03:54.587, True, 3.033, 0.130236
2023/06/17 22:03:55.091, True, 2.653, 0.128710
2023/06/17 22:03:55.595, True, 2.653, 0.131914
2023/06/17 22:03:56.091, True, 2.696, 0.131151
2023/06/17 22:03:56.595, True, 2.652, 0.130083
2023/06/17 22:03:57.099, True, 2.985, 0.129091
2023/06/17 22:03:57.594, True, 2.695, 0.128710
2023/06/17 22:03:58.099, True, 2.654, 0.131304
2023/06/17 22:03:58.603, True, 2.652, 0.128405
2023/06/17 22:03:59.099, True, 2.695, 0.132296
2023/06/17 22:03:59.603, True, 2.987, 0.132296
2023/06/17 22:04:00.107, True, 2.655, 0.130007
2023/06/17 22:04:00.603, True, 2.691, 0.131533
2023/06/17 22:04:01.107, True, 2.653, 0.130007
2023/06/17 22:04:01.603, True, 2.695, 0.130922
2023/06/17 22:04:02.106, True, 2.653, 0.129778
2023/06/17 22:04:02.611, True, 2.653, 0.128710
2023/06/17 22:04:03.115, True, 2.653, 0.127031
2023/06/17 22:04:03.611, True, 2.695, 0.130465
2023/06/17 22:04:04.114, True, 2.984, 0.128252
2023/06/17 22:04:04.619, True, 2.654, 0.131533
2023/06/17 22:04:05.115, True, 2.694, 0.129091
2023/06/17 22:04:05.618, True, 2.653, 0.130846
2023/06/17 22:04:06.115, True, 2.696, 0.129397
2023/06/17 22:04:06.619, True, 2.984, 0.128481
2023/06/17 22:04:07.122, True, 2.656, 0.131380
2023/06/17 22:04:07.627, True, 2.650, 0.131228
2023/06/17 22:04:08.122, True, 2.695, 0.128481
2023/06/17 22:04:08.627, True, 2.987, 0.130007
2023/06/17 22:04:09.131, True, 2.653, 0.129778
2023/06/17 22:04:09.627, True, 2.694, 0.129931
2023/06/17 22:04:10.131, True, 2.985, 0.129244
2023/06/17 22:04:10.635, True, 2.655, 0.129778
2023/06/17 22:04:11.130, True, 2.694, 0.129397
2023/06/17 22:04:11.635, True, 2.985, 0.130083
2023/06/17 22:04:12.139, True, 2.653, 0.129320
2023/06/17 22:04:12.634, True, 3.030, 0.131075
2023/06/17 22:04:13.139, True, 2.653, 0.127718
2023/06/17 22:04:13.643, True, 2.654, 0.128099
2023/06/17 22:04:14.147, True, 2.985, 0.130083
