time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/05 16:00:05.896, True, 2.650, 0.127947
2023/06/05 16:00:06.400, True, 2.321, 0.127718
2023/06/05 16:00:06.896, True, 2.695, 0.128939
2023/06/05 16:00:07.399, True, 2.653, 0.128557
2023/06/05 16:00:07.904, True, 2.325, 0.128099
2023/06/05 16:00:08.408, True, 2.650, 0.127108
2023/06/05 16:00:08.903, True, 2.695, 0.128252
2023/06/05 16:00:09.407, True, 2.652, 0.128481
2023/06/05 16:00:09.904, True, 2.359, 0.127642
2023/06/05 16:00:10.407, True, 2.653, 0.126421
2023/06/05 16:00:10.912, True, 2.653, 0.125429
2023/06/05 16:00:11.408, True, 2.359, 0.127337
2023/06/05 16:00:11.911, True, 2.653, 0.126345
2023/06/05 16:00:12.415, True, 2.321, 0.129854
2023/06/05 16:00:12.911, True, 2.697, 0.127413
2023/06/05 16:00:13.415, True, 2.319, 0.129549
2023/06/05 16:00:13.920, True, 2.657, 0.127871
2023/06/05 16:00:14.415, True, 2.692, 0.128405
2023/06/05 16:00:14.919, True, 2.321, 0.130007
2023/06/05 16:00:15.423, True, 2.653, 0.128939
2023/06/05 16:00:15.920, True, 2.359, 0.126726
2023/06/05 16:00:16.423, True, 2.653, 0.129015
2023/06/05 16:00:16.927, True, 2.322, 0.127489
2023/06/05 16:00:17.431, True, 2.655, 0.128099
2023/06/05 16:00:17.927, True, 2.693, 0.128634
2023/06/05 16:00:18.431, True, 2.322, 0.129473
2023/06/05 16:00:18.927, True, 2.695, 0.129625
2023/06/05 16:00:19.431, True, 2.326, 0.127260
2023/06/05 16:00:19.935, True, 2.647, 0.129549
2023/06/05 16:00:20.439, True, 2.654, 0.128710
2023/06/05 16:00:20.936, True, 2.701, 0.127871
2023/06/05 16:00:21.439, True, 2.316, 0.128557
2023/06/05 16:00:21.936, True, 2.696, 0.128557
2023/06/05 16:00:22.439, True, 2.653, 0.130083
2023/06/05 16:00:22.943, True, 2.322, 0.130236
2023/06/05 16:00:23.447, True, 2.652, 0.128252
2023/06/05 16:00:23.943, True, 2.359, 0.129549
2023/06/05 16:00:24.447, True, 2.653, 0.128405
2023/06/05 16:00:24.952, True, 2.653, 0.126421
2023/06/05 16:00:25.447, True, 2.358, 0.128786
2023/06/05 16:00:25.952, True, 2.653, 0.128023
2023/06/05 16:00:26.455, True, 2.654, 0.127794
2023/06/05 16:00:26.951, True, 2.358, 0.129320
2023/06/05 16:00:27.455, True, 2.655, 0.128557
2023/06/05 16:00:27.959, True, 2.319, 0.128710
2023/06/05 16:00:28.463, True, 2.657, 0.128405
2023/06/05 16:00:28.960, True, 2.691, 0.129397
2023/06/05 16:00:29.464, True, 2.653, 0.129015
2023/06/05 16:00:29.967, True, 2.656, 0.129244
2023/06/05 16:00:30.463, True, 2.359, 0.130159
2023/06/05 16:00:30.967, True, 2.649, 0.128939
2023/06/05 16:00:31.472, True, 2.322, 0.129854
2023/06/05 16:00:31.967, True, 2.695, 0.130388
2023/06/05 16:00:32.471, True, 2.325, 0.130236
2023/06/05 16:00:32.976, True, 2.650, 0.130236
2023/06/05 16:00:33.479, True, 2.320, 0.130922
2023/06/05 16:00:33.975, True, 2.695, 0.129931
2023/06/05 16:00:34.479, True, 2.324, 0.128710
2023/06/05 16:00:34.983, True, 2.652, 0.130388
2023/06/05 16:00:35.480, True, 2.694, 0.129397
2023/06/05 16:00:35.983, True, 2.321, 0.129854
2023/06/05 16:00:36.488, True, 2.652, 0.128252
2023/06/05 16:00:36.984, True, 2.696, 0.129931
2023/06/05 16:00:37.487, True, 2.321, 0.128939
2023/06/05 16:00:37.992, True, 2.652, 0.130007
2023/06/05 16:00:38.496, True, 2.652, 0.128862
2023/06/05 16:00:38.992, True, 2.359, 0.130159
2023/06/05 16:00:39.495, True, 2.324, 0.128710
2023/06/05 16:00:39.999, True, 2.650, 0.128786
2023/06/05 16:00:40.495, True, 2.696, 0.129091
2023/06/05 16:00:40.000, True, 2.320, 0.131228
2023/06/05 16:00:41.503, True, 2.653, 0.130236
2023/06/05 16:00:42.007, True, 2.653, 0.128862
2023/06/05 16:00:42.503, True, 2.359, 0.129168
2023/06/05 16:00:43.007, True, 2.653, 0.128481
2023/06/05 16:00:43.511, True, 2.656, 0.130007
2023/06/05 16:00:44.007, True, 2.357, 0.131533
2023/06/05 16:00:44.511, True, 2.654, 0.130007
2023/06/05 16:00:45.015, True, 2.651, 0.132296
2023/06/05 16:00:45.511, True, 2.360, 0.131304
2023/06/05 16:00:46.015, True, 2.652, 0.130007
2023/06/05 16:00:46.519, True, 2.321, 0.128862
2023/06/05 16:00:47.015, True, 2.695, 0.129168
2023/06/05 16:00:47.519, True, 2.322, 0.129549
2023/06/05 16:00:48.023, True, 2.652, 0.129015
2023/06/05 16:00:48.519, True, 2.696, 0.130236
2023/06/05 16:00:49.023, True, 2.320, 0.131456
2023/06/05 16:00:49.527, True, 2.656, 0.129168
2023/06/05 16:00:50.023, True, 2.692, 0.132372
2023/06/05 16:00:50.526, True, 2.321, 0.128634
2023/06/05 16:00:51.031, True, 2.658, 0.127718
2023/06/05 16:00:51.527, True, 2.694, 0.130236
2023/06/05 16:00:52.031, True, 2.318, 0.128557
2023/06/05 16:00:52.527, True, 2.696, 0.132448
2023/06/05 16:00:53.031, True, 2.653, 0.128634
2023/06/05 16:00:53.535, True, 2.657, 0.130159
2023/06/05 16:00:54.031, True, 2.354, 0.129473
2023/06/05 16:00:54.535, True, 2.656, 0.131991
2023/06/05 16:00:55.039, True, 2.649, 0.131151
2023/06/05 16:00:55.543, True, 2.653, 0.128786
2023/06/05 16:00:56.039, True, 2.701, 0.127642
2023/06/05 16:00:56.543, True, 2.653, 0.130541
2023/06/05 16:00:57.047, True, 2.648, 0.130846
2023/06/05 16:00:57.543, True, 2.359, 0.130465
2023/06/05 16:00:58.047, True, 2.653, 0.128862
2023/06/05 16:00:58.551, True, 2.325, 0.129397
2023/06/05 16:00:59.047, True, 2.691, 0.130388
2023/06/05 16:00:59.551, True, 2.653, 0.128481
2023/06/05 16:01:00.055, True, 2.321, 0.129702
2023/06/05 16:01:00.551, True, 2.698, 0.128328
2023/06/05 16:01:01.055, True, 2.652, 0.129549
2023/06/05 16:01:01.559, True, 2.320, 0.130007
2023/06/05 16:01:02.055, True, 2.697, 0.130846
2023/06/05 16:01:02.559, True, 2.652, 0.130236
2023/06/05 16:01:03.063, True, 2.321, 0.130846
2023/06/05 16:01:03.559, True, 2.696, 0.129625
2023/06/05 16:01:04.063, True, 2.325, 0.130312
2023/06/05 16:01:04.559, True, 2.694, 0.131380
2023/06/05 16:01:05.063, True, 2.319, 0.129168
2023/06/05 16:01:05.567, True, 2.653, 0.129549
2023/06/05 16:01:06.071, True, 2.652, 0.129320
2023/06/05 16:01:06.567, True, 2.696, 0.129015
2023/06/05 16:01:07.071, True, 2.322, 0.128862
2023/06/05 16:01:07.575, True, 2.651, 0.129625
2023/06/05 16:01:08.071, True, 2.701, 0.128099
2023/06/05 16:01:08.575, True, 2.647, 0.131228
2023/06/05 16:01:09.071, True, 2.359, 0.127184
2023/06/05 16:01:09.575, True, 2.654, 0.131762
2023/06/05 16:01:10.079, True, 2.320, 0.128405
2023/06/05 16:01:10.575, True, 2.696, 0.126802
2023/06/05 16:01:11.079, True, 2.321, 0.129168
2023/06/05 16:01:11.583, True, 2.653, 0.129091
2023/06/05 16:01:12.079, True, 2.696, 0.128862
2023/06/05 16:01:12.583, True, 2.321, 0.129091
2023/06/05 16:01:13.087, True, 2.653, 0.127489
2023/06/05 16:01:13.583, True, 2.695, 0.129244
2023/06/05 16:01:14.087, True, 2.653, 0.129931
2023/06/05 16:01:14.591, True, 2.653, 0.130617
2023/06/05 16:01:15.087, True, 2.358, 0.128328
2023/06/05 16:01:15.591, True, 2.652, 0.130694
2023/06/05 16:01:16.095, True, 2.658, 0.130083
2023/06/05 16:01:16.591, True, 2.691, 0.130236
2023/06/05 16:01:17.095, True, 2.320, 0.129015
2023/06/05 16:01:17.599, True, 2.653, 0.128328
2023/06/05 16:01:18.103, True, 2.652, 0.128862
2023/06/05 16:01:18.599, True, 2.359, 0.128481
2023/06/05 16:01:19.103, True, 2.653, 0.130236
2023/06/05 16:01:19.599, True, 2.697, 0.128862
2023/06/05 16:01:20.103, True, 2.321, 0.131151
2023/06/05 16:01:20.607, True, 2.652, 0.128328
2023/06/05 16:01:21.103, True, 2.695, 0.130388
2023/06/05 16:01:21.607, True, 2.321, 0.127642
2023/06/05 16:01:22.111, True, 2.653, 0.130007
2023/06/05 16:01:22.607, True, 2.359, 0.128328
2023/06/05 16:01:23.111, True, 2.652, 0.130007
2023/06/05 16:01:23.607, True, 2.695, 0.130694
2023/06/05 16:01:24.111, True, 2.321, 0.130007
2023/06/05 16:01:24.615, True, 2.658, 0.129397
2023/06/05 16:01:25.119, True, 2.647, 0.128252
2023/06/05 16:01:25.615, True, 2.359, 0.130159
2023/06/05 16:01:26.119, True, 2.652, 0.130465
2023/06/05 16:01:26.615, True, 2.359, 0.130694
2023/06/05 16:01:27.119, True, 2.321, 0.129854
2023/06/05 16:01:27.623, True, 2.321, 0.128481
2023/06/05 16:01:28.119, True, 2.022, 0.126421
2023/06/05 16:01:28.623, True, 2.321, 0.129473
2023/06/05 16:01:29.127, True, 2.321, 0.129397
2023/06/05 16:01:29.623, True, 2.359, 0.128634
2023/06/05 16:01:30.127, True, 2.321, 0.129702
2023/06/05 16:01:30.631, True, 2.321, 0.127260
2023/06/05 16:01:31.127, True, 2.359, 0.128862
2023/06/05 16:01:31.631, True, 2.655, 0.130617
2023/06/05 16:01:32.135, True, 2.319, 0.129931
2023/06/05 16:01:32.631, True, 2.359, 0.128481
2023/06/05 16:01:33.135, True, 2.321, 0.129931
2023/06/05 16:01:33.639, True, 2.654, 0.131228
2023/06/05 16:01:34.135, True, 2.695, 0.131151
2023/06/05 16:01:34.639, True, 2.986, 0.129320
2023/06/05 16:01:35.143, True, 2.985, 0.130236
2023/06/05 16:01:35.639, True, 3.030, 0.131838
2023/06/05 16:01:36.143, True, 2.989, 0.129320
2023/06/05 16:01:36.639, True, 3.028, 0.130617
2023/06/05 16:01:37.143, True, 3.315, 0.129320
2023/06/05 16:01:37.647, True, 2.985, 0.130617
2023/06/05 16:01:38.143, True, 2.697, 0.128099
2023/06/05 16:01:38.647, True, 2.983, 0.128557
2023/06/05 16:01:39.151, True, 2.984, 0.128710
2023/06/05 16:01:39.647, True, 3.034, 0.129854
2023/06/05 16:01:40.151, True, 2.983, 0.127337
2023/06/05 16:01:40.655, True, 3.316, 0.129778
2023/06/05 16:01:41.151, True, 3.033, 0.129091
2023/06/05 16:01:41.655, True, 2.984, 0.131228
2023/06/05 16:01:42.159, True, 2.984, 0.128939
2023/06/05 16:01:42.663, True, 2.987, 0.132296
2023/06/05 16:01:43.159, True, 3.030, 0.130159
2023/06/05 16:01:43.663, True, 3.317, 0.127489
2023/06/05 16:01:44.167, True, 2.984, 0.129931
2023/06/05 16:01:44.663, True, 3.032, 0.129244
2023/06/05 16:01:45.167, True, 2.984, 0.128023
2023/06/05 16:01:45.671, True, 3.317, 0.129015
2023/06/05 16:01:46.167, True, 3.032, 0.128939
2023/06/05 16:01:46.671, True, 2.985, 0.126574
2023/06/05 16:01:47.175, True, 2.984, 0.128176
2023/06/05 16:01:47.671, True, 2.699, 0.128328
2023/06/05 16:01:48.175, True, 2.980, 0.131609
2023/06/05 16:01:48.679, True, 3.316, 0.128099
2023/06/05 16:01:49.175, True, 3.032, 0.127947
2023/06/05 16:01:49.679, True, 2.984, 0.128862
2023/06/05 16:01:50.183, True, 2.985, 0.129244
2023/06/05 16:01:50.679, True, 3.032, 0.127489
2023/06/05 16:01:51.183, True, 2.984, 0.128328
2023/06/05 16:01:51.686, True, 3.322, 0.129320
2023/06/05 16:01:52.183, True, 2.691, 0.129473
2023/06/05 16:01:52.687, True, 2.984, 0.128939
2023/06/05 16:01:53.191, True, 2.984, 0.129091
2023/06/05 16:01:53.695, True, 3.317, 0.128328
2023/06/05 16:01:54.191, True, 2.696, 0.127413
2023/06/05 16:01:54.695, True, 2.984, 0.129091
2023/06/05 16:01:55.199, True, 3.318, 0.125505
2023/06/05 16:01:55.695, True, 3.031, 0.128328
2023/06/05 16:01:56.198, True, 2.988, 0.127565
2023/06/05 16:01:56.703, True, 2.981, 0.127184
2023/06/05 16:01:57.207, True, 2.985, 0.128939
2023/06/05 16:01:57.703, True, 3.369, 0.127260
2023/06/05 16:01:58.207, True, 2.985, 0.130465
2023/06/05 16:01:58.711, True, 2.984, 0.130083
2023/06/05 16:01:59.207, True, 2.696, 0.128176
2023/06/05 16:01:59.711, True, 2.984, 0.128939
2023/06/05 16:02:00.207, True, 3.033, 0.127413
2023/06/05 16:02:00.711, True, 2.990, 0.129244
2023/06/05 16:02:01.215, True, 2.979, 0.129320
2023/06/05 16:02:01.711, True, 3.038, 0.129397
2023/06/05 16:02:02.215, True, 2.979, 0.128862
2023/06/05 16:02:02.719, True, 2.985, 0.130083
2023/06/05 16:02:03.223, True, 3.316, 0.130465
2023/06/05 16:02:03.719, True, 2.696, 0.127947
2023/06/05 16:02:04.223, True, 2.984, 0.129473
2023/06/05 16:02:04.727, True, 3.317, 0.127184
2023/06/05 16:02:05.223, True, 3.034, 0.129015
2023/06/05 16:02:05.726, True, 2.983, 0.130007
2023/06/05 16:02:06.231, True, 2.983, 0.129168
2023/06/05 16:02:06.727, True, 3.032, 0.129320
2023/06/05 16:02:07.231, True, 2.984, 0.128557
2023/06/05 16:02:07.735, True, 2.653, 0.129091
2023/06/05 16:02:08.230, True, 3.032, 0.129549
2023/06/05 16:02:08.735, True, 2.984, 0.130236
2023/06/05 16:02:09.239, True, 2.987, 0.126192
2023/06/05 16:02:09.735, True, 3.031, 0.128939
2023/06/05 16:02:10.239, True, 2.987, 0.128099
2023/06/05 16:02:10.743, True, 2.982, 0.128786
2023/06/05 16:02:11.239, True, 3.031, 0.127337
2023/06/05 16:02:11.743, True, 2.987, 0.129549
2023/06/05 16:02:12.247, True, 2.982, 0.127565
2023/06/05 16:02:12.751, True, 2.984, 0.129091
2023/06/05 16:02:13.247, True, 3.033, 0.126879
2023/06/05 16:02:13.750, True, 2.984, 0.128099
2023/06/05 16:02:14.255, True, 2.985, 0.128862
2023/06/05 16:02:14.751, True, 3.032, 0.128710
2023/06/05 16:02:15.255, True, 2.985, 0.127489
2023/06/05 16:02:15.759, True, 3.316, 0.128939
2023/06/05 16:02:16.255, True, 3.037, 0.128634
2023/06/05 16:02:16.759, True, 2.980, 0.131685
2023/06/05 16:02:17.263, True, 2.984, 0.131380
2023/06/05 16:02:17.758, True, 3.034, 0.130312
2023/06/05 16:02:18.263, True, 3.315, 0.129168
2023/06/05 16:02:18.767, True, 2.989, 0.127642
2023/06/05 16:02:19.263, True, 3.028, 0.128481
2023/06/05 16:02:19.767, True, 2.984, 0.130312
2023/06/05 16:02:20.271, True, 3.322, 0.129015
2023/06/05 16:02:20.767, True, 3.027, 0.127337
2023/06/05 16:02:21.271, True, 2.984, 0.128786
2023/06/05 16:02:21.775, True, 2.986, 0.128557
2023/06/05 16:02:22.270, True, 2.699, 0.127642
2023/06/05 16:02:22.775, True, 2.979, 0.129931
2023/06/05 16:02:23.279, True, 2.655, 0.129397
2023/06/05 16:02:23.775, True, 2.698, 0.128481
2023/06/05 16:02:24.279, True, 2.322, 0.127489
2023/06/05 16:02:24.783, True, 2.649, 0.126879
2023/06/05 16:02:25.287, True, 2.320, 0.128710
2023/06/05 16:02:25.783, True, 2.696, 0.127337
2023/06/05 16:02:26.287, True, 2.652, 0.128023
2023/06/05 16:02:26.791, True, 2.654, 0.130007
2023/06/05 16:02:27.287, True, 3.037, 0.128252
2023/06/05 16:02:27.791, True, 2.650, 0.128481
2023/06/05 16:02:28.295, True, 2.981, 0.129397
2023/06/05 16:02:28.791, True, 3.035, 0.127413
2023/06/05 16:02:29.295, True, 2.653, 0.129778
2023/06/05 16:02:29.799, True, 2.982, 0.128710
2023/06/05 16:02:30.295, True, 3.034, 0.128710
2023/06/05 16:02:30.799, True, 2.654, 0.126879
2023/06/05 16:02:31.303, True, 2.982, 0.128710
2023/06/05 16:02:31.799, True, 3.033, 0.128328
2023/06/05 16:02:32.303, True, 2.984, 0.128252
2023/06/05 16:02:32.807, True, 2.984, 0.128252
2023/06/05 16:02:33.303, True, 3.033, 0.127794
2023/06/05 16:02:33.807, True, 2.984, 0.128176
2023/06/05 16:02:34.311, True, 2.985, 0.130236
2023/06/05 16:02:34.807, True, 3.032, 0.128176
2023/06/05 16:02:35.311, True, 2.653, 0.126421
2023/06/05 16:02:35.815, True, 2.985, 0.129168
2023/06/05 16:02:36.319, True, 2.984, 0.131380
2023/06/05 16:02:36.815, True, 3.032, 0.131151
2023/06/05 16:02:37.319, True, 2.984, 0.131151
2023/06/05 16:02:37.823, True, 2.984, 0.129778
2023/06/05 16:02:38.327, True, 2.985, 0.129015
2023/06/05 16:02:38.823, True, 2.695, 0.128710
2023/06/05 16:02:39.327, True, 2.989, 0.129168
2023/06/05 16:02:39.831, True, 2.980, 0.128328
2023/06/05 16:02:40.327, True, 3.033, 0.129244
2023/06/05 16:02:40.831, True, 2.984, 0.129015
2023/06/05 16:02:41.326, True, 2.695, 0.127337
2023/06/05 16:02:41.831, True, 2.985, 0.127871
2023/06/05 16:02:42.335, True, 2.984, 0.127108
2023/06/05 16:02:42.831, True, 3.033, 0.128557
2023/06/05 16:02:43.335, True, 2.985, 0.129015
2023/06/05 16:02:43.839, True, 2.653, 0.127489
2023/06/05 16:02:44.335, True, 3.032, 0.129168
2023/06/05 16:02:44.839, True, 2.985, 0.128557
2023/06/05 16:02:45.343, True, 2.984, 0.129015
2023/06/05 16:02:45.839, True, 2.696, 0.126955
2023/06/05 16:02:46.343, True, 3.315, 0.129931
2023/06/05 16:02:46.847, True, 2.988, 0.129397
2023/06/05 16:02:47.343, True, 3.029, 0.129244
2023/06/05 16:02:47.847, True, 2.984, 0.128481
2023/06/05 16:02:48.350, True, 2.988, 0.127718
2023/06/05 16:02:48.847, True, 3.032, 0.129320
2023/06/05 16:02:49.351, True, 2.982, 0.126345
2023/06/05 16:02:49.855, True, 2.984, 0.127718
2023/06/05 16:02:50.351, True, 3.033, 0.127871
2023/06/05 16:02:50.855, True, 2.984, 0.127489
2023/06/05 16:02:51.359, True, 2.984, 0.128634
2023/06/05 16:02:51.855, True, 3.033, 0.126650
2023/06/05 16:02:52.359, True, 3.321, 0.129473
2023/06/05 16:02:52.863, True, 2.980, 0.130465
2023/06/05 16:02:53.359, True, 3.032, 0.128634
2023/06/05 16:02:53.863, True, 2.985, 0.128023
2023/06/05 16:02:54.367, True, 2.984, 0.129244
2023/06/05 16:02:54.863, True, 2.696, 0.129015
2023/06/05 16:02:55.367, True, 3.315, 0.126650
2023/06/05 16:02:55.871, True, 2.985, 0.128710
2023/06/05 16:02:56.367, True, 3.033, 0.129625
2023/06/05 16:02:56.871, True, 2.984, 0.128405
2023/06/05 16:02:57.375, True, 2.984, 0.126726
2023/06/05 16:02:57.871, True, 3.033, 0.128557
2023/06/05 16:02:58.375, True, 2.984, 0.127718
2023/06/05 16:02:58.871, True, 3.033, 0.128405
2023/06/05 16:02:59.375, True, 2.653, 0.127642
2023/06/05 16:02:59.879, True, 2.984, 0.127108
2023/06/05 16:03:00.383, True, 2.985, 0.129015
2023/06/05 16:03:00.879, True, 3.033, 0.129091
2023/06/05 16:03:01.383, True, 2.984, 0.127260
2023/06/05 16:03:01.887, True, 2.985, 0.128557
2023/06/05 16:03:02.383, True, 3.035, 0.129473
2023/06/05 16:03:02.887, True, 2.982, 0.128786
2023/06/05 16:03:03.391, True, 2.985, 0.127337
2023/06/05 16:03:03.887, True, 3.032, 0.131075
2023/06/05 16:03:04.391, True, 2.985, 0.130312
2023/06/05 16:03:04.895, True, 2.984, 0.130159
2023/06/05 16:03:05.391, True, 3.033, 0.130541
2023/06/05 16:03:05.895, True, 2.984, 0.127871
2023/06/05 16:03:06.391, True, 3.033, 0.127413
2023/06/05 16:03:06.895, True, 2.984, 0.129778
2023/06/05 16:03:07.399, True, 2.984, 0.126574
2023/06/05 16:03:07.895, True, 3.033, 0.129702
2023/06/05 16:03:08.399, True, 2.985, 0.129625
2023/06/05 16:03:08.903, True, 2.984, 0.129854
2023/06/05 16:03:09.399, True, 3.033, 0.127947
2023/06/05 16:03:09.903, True, 2.984, 0.128710
2023/06/05 16:03:10.407, True, 2.984, 0.126802
2023/06/05 16:03:10.903, True, 3.033, 0.128481
2023/06/05 16:03:11.407, True, 2.983, 0.124208
2023/06/05 16:03:11.911, True, 2.985, 0.128176
2023/06/05 16:03:12.407, True, 2.696, 0.129778
2023/06/05 16:03:12.911, True, 2.987, 0.126802
2023/06/05 16:03:13.415, True, 2.982, 0.129549
2023/06/05 16:03:13.911, True, 3.033, 0.127108
2023/06/05 16:03:14.415, True, 2.983, 0.128099
2023/06/05 16:03:14.919, True, 2.990, 0.127947
2023/06/05 16:03:15.415, True, 3.028, 0.127718
2023/06/05 16:03:15.919, True, 2.987, 0.127031
2023/06/05 16:03:16.422, True, 3.314, 0.128710
2023/06/05 16:03:16.919, True, 3.033, 0.129244
2023/06/05 16:03:17.423, True, 2.983, 0.127031
2023/06/05 16:03:17.927, True, 3.318, 0.128328
2023/06/05 16:03:18.423, True, 3.033, 0.130312
2023/06/05 16:03:18.927, True, 2.983, 0.128481
2023/06/05 16:03:19.431, True, 2.655, 0.128023
2023/06/05 16:03:19.935, True, 3.312, 0.128939
2023/06/05 16:03:20.431, True, 3.033, 0.128634
2023/06/05 16:03:20.935, True, 2.990, 0.128176
2023/06/05 16:03:21.439, True, 2.979, 0.129397
2023/06/05 16:03:21.935, True, 3.032, 0.129397
2023/06/05 16:03:22.439, True, 2.988, 0.128786
2023/06/05 16:03:22.943, True, 3.316, 0.126726
2023/06/05 16:03:23.439, True, 2.695, 0.127871
2023/06/05 16:03:23.943, True, 2.986, 0.128252
2023/06/05 16:03:24.446, True, 2.980, 0.128481
2023/06/05 16:03:24.943, True, 3.033, 0.128405
2023/06/05 16:03:25.447, True, 2.987, 0.125734
2023/06/05 16:03:25.950, True, 2.982, 0.128405
2023/06/05 16:03:26.447, True, 3.033, 0.128405
2023/06/05 16:03:26.951, True, 2.989, 0.126726
2023/06/05 16:03:27.455, True, 3.312, 0.129931
2023/06/05 16:03:27.951, True, 3.033, 0.129702
2023/06/05 16:03:28.455, True, 2.984, 0.127871
2023/06/05 16:03:28.951, True, 3.032, 0.126726
2023/06/05 16:03:29.455, True, 2.984, 0.130083
2023/06/05 16:03:29.959, True, 2.985, 0.126192
2023/06/05 16:03:30.463, True, 2.986, 0.128176
2023/06/05 16:03:30.958, True, 3.031, 0.128176
2023/06/05 16:03:31.463, True, 2.985, 0.128099
2023/06/05 16:03:31.966, True, 2.982, 0.128634
2023/06/05 16:03:32.463, True, 3.033, 0.127642
2023/06/05 16:03:32.967, True, 2.985, 0.126879
2023/06/05 16:03:33.471, True, 2.983, 0.127031
2023/06/05 16:03:33.967, True, 3.037, 0.127947
2023/06/05 16:03:34.471, True, 2.982, 0.126802
2023/06/05 16:03:34.967, True, 3.030, 0.129931
2023/06/05 16:03:35.471, True, 2.985, 0.128786
2023/06/05 16:03:35.975, True, 2.987, 0.128328
2023/06/05 16:03:36.479, True, 2.988, 0.127642
2023/06/05 16:03:36.975, True, 3.026, 0.128786
2023/06/05 16:03:37.479, True, 2.988, 0.129168
2023/06/05 16:03:37.983, True, 2.981, 0.127642
2023/06/05 16:03:38.479, True, 3.034, 0.128634
2023/06/05 16:03:38.983, True, 3.319, 0.129168
2023/06/05 16:03:39.479, True, 3.032, 0.127642
2023/06/05 16:03:39.983, True, 2.982, 0.126497
2023/06/05 16:03:40.487, True, 2.985, 0.127718
2023/06/05 16:03:40.990, True, 2.984, 0.128023
2023/06/05 16:03:41.486, True, 2.695, 0.128710
2023/06/05 16:03:41.991, True, 2.989, 0.128023
2023/06/05 16:03:42.486, True, 3.027, 0.125734
2023/06/05 16:03:42.990, True, 2.986, 0.129854
2023/06/05 16:03:43.494, True, 2.984, 0.128405
2023/06/05 16:03:43.991, True, 3.374, 0.127260
2023/06/05 16:03:44.494, True, 2.979, 0.128405
2023/06/05 16:03:44.999, True, 2.985, 0.128939
2023/06/05 16:03:45.503, True, 2.990, 0.127565
2023/06/05 16:03:45.998, True, 3.026, 0.129320
2023/06/05 16:03:46.503, True, 2.986, 0.129473
2023/06/05 16:03:47.007, True, 2.984, 0.126726
2023/06/05 16:03:47.503, True, 3.032, 0.128939
2023/06/05 16:03:48.006, True, 2.985, 0.129397
2023/06/05 16:03:48.511, True, 2.985, 0.127489
2023/06/05 16:03:49.007, True, 3.031, 0.129397
2023/06/05 16:03:49.511, True, 2.986, 0.127413
2023/06/05 16:03:50.015, True, 2.983, 0.128405
2023/06/05 16:03:50.510, True, 3.370, 0.127871
2023/06/05 16:03:51.015, True, 2.654, 0.129702
2023/06/05 16:03:51.519, True, 2.986, 0.128252
2023/06/05 16:03:52.014, True, 3.029, 0.127565
2023/06/05 16:03:52.519, True, 2.656, 0.127031
2023/06/05 16:03:53.023, True, 2.987, 0.128862
2023/06/05 16:03:53.519, True, 3.028, 0.126879
2023/06/05 16:03:54.023, True, 2.987, 0.128023
2023/06/05 16:03:54.527, True, 2.983, 0.129168
2023/06/05 16:03:55.023, True, 3.031, 0.127413
2023/06/05 16:03:55.527, True, 3.317, 0.127489
2023/06/05 16:03:56.031, True, 2.986, 0.127642
2023/06/05 16:03:56.527, True, 2.694, 0.127108
2023/06/05 16:03:57.031, True, 2.984, 0.127184
2023/06/05 16:03:57.534, True, 2.983, 0.128862
2023/06/05 16:03:58.031, True, 3.373, 0.127413
2023/06/05 16:03:58.535, True, 2.652, 0.127871
2023/06/05 16:03:59.039, True, 2.980, 0.127718
2023/06/05 16:03:59.542, True, 3.317, 0.128176
2023/06/05 16:04:00.039, True, 3.038, 0.126802
2023/06/05 16:04:00.542, True, 2.984, 0.130999
2023/06/05 16:04:01.046, True, 2.979, 0.128557
2023/06/05 16:04:01.543, True, 3.034, 0.129244
2023/06/05 16:04:02.047, True, 2.983, 0.128786
2023/06/05 16:04:02.551, True, 3.316, 0.128023
2023/06/05 16:04:03.047, True, 3.032, 0.128481
2023/06/05 16:04:03.551, True, 2.991, 0.128023
2023/06/05 16:04:04.047, True, 3.026, 0.127642
2023/06/05 16:04:04.551, True, 2.984, 0.129320
2023/06/05 16:04:05.055, True, 2.984, 0.127794
2023/06/05 16:04:05.551, True, 3.033, 0.128176
2023/06/05 16:04:06.055, True, 2.984, 0.128176
2023/06/05 16:04:06.559, True, 3.316, 0.129168
2023/06/05 16:04:07.055, True, 3.033, 0.127947
2023/06/05 16:04:07.559, True, 2.984, 0.128634
2023/06/05 16:04:08.063, True, 2.984, 0.127947
2023/06/05 16:04:08.559, True, 3.033, 0.128023
2023/06/05 16:04:09.063, True, 2.984, 0.127794
2023/06/05 16:04:09.559, True, 3.035, 0.126574
2023/06/05 16:04:10.063, True, 2.982, 0.128405
2023/06/05 16:04:10.567, True, 2.988, 0.129244
2023/06/05 16:04:11.071, True, 2.982, 0.128710
2023/06/05 16:04:11.567, True, 3.031, 0.126650
2023/06/05 16:04:12.071, True, 2.985, 0.129244
2023/06/05 16:04:12.575, True, 2.984, 0.128786
2023/06/05 16:04:13.071, True, 2.696, 0.127642
2023/06/05 16:04:13.575, True, 2.984, 0.126574
2023/06/05 16:04:14.079, True, 3.316, 0.126574
2023/06/05 16:04:14.575, True, 3.032, 0.128710
