time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/12 18:00:04.422, True, 2.985, 0.142901
2023/06/12 18:00:04.918, True, 1.348, 0.143053
2023/06/12 18:00:05.423, True, 0.995, 0.142748
2023/06/12 18:00:05.926, True, 0.663, 0.143130
2023/06/12 18:00:06.422, True, 1.011, 0.140764
2023/06/12 18:00:06.926, True, 0.663, 0.140688
2023/06/12 18:00:07.431, True, 0.663, 0.142596
2023/06/12 18:00:07.927, True, 0.674, 0.142672
2023/06/12 18:00:08.431, True, 0.663, 0.142443
2023/06/12 18:00:08.927, True, 0.674, 0.140993
2023/06/12 18:00:09.430, True, 0.663, 0.143893
2023/06/12 18:00:09.934, True, 0.663, 0.140002
2023/06/12 18:00:10.430, True, 0.674, 0.142443
2023/06/12 18:00:10.935, True, 0.663, 0.140688
2023/06/12 18:00:11.439, True, 0.663, 0.144198
2023/06/12 18:00:11.935, True, 0.674, 0.142596
2023/06/12 18:00:12.438, True, 0.663, 0.143511
2023/06/12 18:00:12.943, True, 0.663, 0.142901
2023/06/12 18:00:13.438, True, 0.674, 0.141146
2023/06/12 18:00:13.942, True, 0.664, 0.140383
2023/06/12 18:00:14.446, True, 0.663, 0.142367
2023/06/12 18:00:14.943, True, 0.675, 0.142367
2023/06/12 18:00:15.446, True, 0.663, 0.144579
2023/06/12 18:00:15.951, True, 0.663, 0.142061
2023/06/12 18:00:16.447, True, 0.674, 0.142824
2023/06/12 18:00:16.951, True, 0.663, 0.142138
2023/06/12 18:00:17.454, True, 0.663, 0.141299
2023/06/12 18:00:17.950, True, 0.674, 0.142519
2023/06/12 18:00:18.454, True, 0.663, 0.143282
2023/06/12 18:00:18.958, True, 0.663, 0.141756
2023/06/12 18:00:19.454, True, 0.674, 0.140307
2023/06/12 18:00:19.959, True, 0.663, 0.142214
2023/06/12 18:00:20.462, True, 0.663, 0.143359
2023/06/12 18:00:20.958, True, 0.674, 0.141222
2023/06/12 18:00:21.462, True, 0.663, 0.142596
2023/06/12 18:00:21.967, True, 0.663, 0.141833
2023/06/12 18:00:22.462, True, 0.674, 0.142596
2023/06/12 18:00:22.965, True, 0.663, 0.141604
2023/06/12 18:00:23.470, True, 0.664, 0.142290
2023/06/12 18:00:23.966, True, 0.673, 0.143206
2023/06/12 18:00:24.470, True, 0.663, 0.142977
2023/06/12 18:00:24.974, True, 0.663, 0.145495
2023/06/12 18:00:25.470, True, 0.674, 0.142214
2023/06/12 18:00:25.975, True, 0.663, 0.140764
2023/06/12 18:00:26.478, True, 0.663, 0.143587
2023/06/12 18:00:26.974, True, 0.674, 0.143282
2023/06/12 18:00:27.478, True, 0.663, 0.142290
2023/06/12 18:00:27.982, True, 0.664, 0.141375
2023/06/12 18:00:28.478, True, 0.673, 0.143130
2023/06/12 18:00:28.982, True, 0.663, 0.142367
2023/06/12 18:00:29.486, True, 0.663, 0.141451
2023/06/12 18:00:29.982, True, 0.674, 0.144427
2023/06/12 18:00:30.486, True, 0.663, 0.141985
2023/06/12 18:00:30.990, True, 0.663, 0.142748
2023/06/12 18:00:31.486, True, 0.674, 0.142672
2023/06/12 18:00:31.990, True, 0.663, 0.143053
2023/06/12 18:00:32.486, True, 0.675, 0.142672
2023/06/12 18:00:32.990, True, 0.662, 0.142290
2023/06/12 18:00:33.494, True, 0.663, 0.143511
2023/06/12 18:00:33.998, True, 0.663, 0.140917
2023/06/12 18:00:34.494, True, 0.674, 0.141375
2023/06/12 18:00:34.998, True, 0.332, 0.143359
2023/06/12 18:00:35.494, True, 0.674, 0.143740
2023/06/12 18:00:35.998, True, 0.663, 0.141222
2023/06/12 18:00:36.502, True, 0.663, 0.142290
2023/06/12 18:00:37.006, True, 0.663, 0.144198
2023/06/12 18:00:37.502, True, 0.674, 0.143435
2023/06/12 18:00:38.006, True, 0.663, 0.143664
2023/06/12 18:00:38.502, True, 0.674, 0.143664
2023/06/12 18:00:39.006, True, 0.663, 0.141222
2023/06/12 18:00:39.510, True, 0.663, 0.141833
2023/06/12 18:00:40.006, True, 0.674, 0.142367
2023/06/12 18:00:40.510, True, 0.664, 0.143282
2023/06/12 18:00:41.014, True, 0.663, 0.141909
2023/06/12 18:00:41.510, True, 0.674, 0.143359
2023/06/12 18:00:42.014, True, 0.663, 0.143130
2023/06/12 18:00:42.518, True, 0.663, 0.141604
2023/06/12 18:00:43.014, True, 0.674, 0.143130
2023/06/12 18:00:43.518, True, 0.663, 0.143740
2023/06/12 18:00:44.022, True, 0.663, 0.144350
2023/06/12 18:00:44.518, True, 0.675, 0.143511
2023/06/12 18:00:45.021, True, 0.662, 0.142443
2023/06/12 18:00:45.526, True, 0.664, 0.140764
2023/06/12 18:00:46.022, True, 0.673, 0.142596
2023/06/12 18:00:46.526, True, 0.663, 0.143053
2023/06/12 18:00:47.030, True, 0.332, 0.142519
2023/06/12 18:00:47.526, True, 0.674, 0.142672
2023/06/12 18:00:48.030, True, 0.663, 0.143587
2023/06/12 18:00:48.534, True, 0.663, 0.142672
2023/06/12 18:00:49.038, True, 0.663, 0.142824
2023/06/12 18:00:49.534, True, 0.674, 0.143435
2023/06/12 18:00:50.038, True, 0.663, 0.142901
2023/06/12 18:00:50.534, True, 0.674, 0.142367
2023/06/12 18:00:51.038, True, 0.663, 0.139696
2023/06/12 18:00:51.542, True, 0.664, 0.141527
2023/06/12 18:00:52.038, True, 0.674, 0.141909
2023/06/12 18:00:52.542, True, 0.663, 0.141070
2023/06/12 18:00:53.046, True, 0.664, 0.144808
2023/06/12 18:00:53.542, True, 0.673, 0.141375
2023/06/12 18:00:54.046, True, 0.332, 0.141985
2023/06/12 18:00:54.550, True, 0.664, 0.141070
2023/06/12 18:00:55.046, True, 0.674, 0.140917
2023/06/12 18:00:55.550, True, 0.663, 0.142519
2023/06/12 18:00:56.054, True, 0.664, 0.141909
2023/06/12 18:00:56.550, True, 0.673, 0.140841
2023/06/12 18:00:57.054, True, 0.663, 0.142138
2023/06/12 18:00:57.558, True, 0.663, 0.142596
2023/06/12 18:00:58.054, True, 0.674, 0.142214
2023/06/12 18:00:58.558, True, 0.663, 0.143206
2023/06/12 18:00:59.062, True, 0.664, 0.141299
2023/06/12 18:00:59.558, True, 0.673, 0.143206
2023/06/12 18:01:00.062, True, 0.664, 0.142214
2023/06/12 18:01:00.566, True, 0.331, 0.140688
2023/06/12 18:01:01.062, True, 0.674, 0.140841
2023/06/12 18:01:01.566, True, 0.663, 0.142519
2023/06/12 18:01:02.070, True, 0.663, 0.146410
2023/06/12 18:01:02.566, True, 0.674, 0.142901
2023/06/12 18:01:03.070, True, 0.663, 0.140612
2023/06/12 18:01:03.574, True, 0.663, 0.140917
2023/06/12 18:01:04.070, True, 0.674, 0.143053
2023/06/12 18:01:04.574, True, 0.663, 0.143053
2023/06/12 18:01:05.078, True, 0.663, 0.141909
2023/06/12 18:01:05.574, True, 0.674, 0.141375
2023/06/12 18:01:06.078, True, 0.663, 0.142138
2023/06/12 18:01:06.582, True, 0.663, 0.142290
2023/06/12 18:01:07.078, True, 0.337, 0.143511
2023/06/12 18:01:07.582, True, 0.663, 0.141451
2023/06/12 18:01:08.086, True, 0.664, 0.142443
2023/06/12 18:01:08.582, True, 0.673, 0.142138
2023/06/12 18:01:09.086, True, 0.663, 0.141451
2023/06/12 18:01:09.582, True, 0.674, 0.142596
2023/06/12 18:01:10.086, True, 0.663, 0.140078
2023/06/12 18:01:10.590, True, 0.663, 0.143969
2023/06/12 18:01:11.086, True, 0.674, 0.143130
2023/06/12 18:01:11.590, True, 0.332, 0.142901
2023/06/12 18:01:12.094, True, 0.663, 0.142901
2023/06/12 18:01:12.590, True, 0.674, 0.142748
2023/06/12 18:01:13.094, True, 0.663, 0.143435
2023/06/12 18:01:13.598, True, 0.663, 0.142977
2023/06/12 18:01:14.094, True, 0.674, 0.141833
2023/06/12 18:01:14.598, True, 0.663, 0.144579
2023/06/12 18:01:15.102, True, 0.663, 0.142290
2023/06/12 18:01:15.597, True, 0.674, 0.143282
2023/06/12 18:01:16.102, True, 0.663, 0.141680
2023/06/12 18:01:16.606, True, 0.663, 0.143511
2023/06/12 18:01:17.102, True, 0.674, 0.141146
2023/06/12 18:01:17.606, True, 0.663, 0.143816
2023/06/12 18:01:18.110, True, 0.663, 0.142443
2023/06/12 18:01:18.606, True, 0.337, 0.142367
2023/06/12 18:01:19.110, True, 0.663, 0.142367
2023/06/12 18:01:19.614, True, 0.663, 0.141604
2023/06/12 18:01:20.110, True, 0.674, 0.142061
2023/06/12 18:01:20.614, True, 0.663, 0.144274
2023/06/12 18:01:21.118, True, 0.663, 0.142290
2023/06/12 18:01:21.614, True, 0.674, 0.141604
2023/06/12 18:01:22.118, True, 0.663, 0.142443
2023/06/12 18:01:22.621, True, 0.664, 0.144503
2023/06/12 18:01:23.118, True, 0.337, 0.142596
2023/06/12 18:01:23.622, True, 0.663, 0.144045
2023/06/12 18:01:24.126, True, 0.663, 0.142519
2023/06/12 18:01:24.622, True, 0.674, 0.140459
2023/06/12 18:01:25.126, True, 0.663, 0.142748
2023/06/12 18:01:25.630, True, 0.663, 0.142519
2023/06/12 18:01:26.126, True, 0.674, 0.143435
2023/06/12 18:01:26.630, True, 0.663, 0.143282
2023/06/12 18:01:27.134, True, 0.663, 0.145266
2023/06/12 18:01:27.630, True, 0.337, 0.144274
2023/06/12 18:01:28.134, True, 0.663, 0.145571
2023/06/12 18:01:28.630, True, 0.674, 0.142977
2023/06/12 18:01:29.134, True, 0.663, 0.143053
2023/06/12 18:01:29.638, True, 0.663, 0.143740
2023/06/12 18:01:30.134, True, 0.675, 0.145571
2023/06/12 18:01:30.638, True, 0.663, 0.144121
2023/06/12 18:01:31.142, True, 0.663, 0.146715
2023/06/12 18:01:31.638, True, 0.337, 0.144503
2023/06/12 18:01:32.142, True, 0.663, 0.143053
2023/06/12 18:01:32.638, True, 0.674, 0.145113
2023/06/12 18:01:33.142, True, 0.663, 0.146410
2023/06/12 18:01:33.646, True, 0.663, 0.145953
2023/06/12 18:01:34.142, True, 0.674, 0.146181
2023/06/12 18:01:34.646, True, 0.663, 0.148089
2023/06/12 18:01:35.150, True, 0.663, 0.147402
2023/06/12 18:01:35.646, True, 0.337, 0.148470
2023/06/12 18:01:36.150, True, 0.663, 0.148165
2023/06/12 18:01:36.654, True, 0.663, 0.148013
2023/06/12 18:01:37.158, True, 0.663, 0.148241
2023/06/12 18:01:37.654, True, 0.674, 0.147173
2023/06/12 18:01:38.158, True, 0.663, 0.147936
2023/06/12 18:01:38.662, True, 0.663, 0.149844
2023/06/12 18:01:39.158, True, 0.337, 0.150759
2023/06/12 18:01:39.662, True, 0.663, 0.149767
2023/06/12 18:01:40.166, True, 0.663, 0.148699
2023/06/12 18:01:40.662, True, 0.674, 0.150149
2023/06/12 18:01:41.166, True, 0.663, 0.150454
2023/06/12 18:01:41.662, True, 0.337, 0.149615
2023/06/12 18:01:42.166, True, 0.663, 0.148241
2023/06/12 18:01:42.670, True, 0.663, 0.150301
2023/06/12 18:01:43.166, True, 0.674, 0.151293
2023/06/12 18:01:43.669, True, 0.664, 0.153429
2023/06/12 18:01:44.174, True, 0.662, 0.150530
2023/06/12 18:01:44.670, True, 0.337, 0.149996
2023/06/12 18:01:45.174, True, 0.663, 0.149004
2023/06/12 18:01:45.678, True, 0.663, 0.150072
2023/06/12 18:01:46.174, True, 0.674, 0.151217
2023/06/12 18:01:46.678, True, 0.663, 0.150835
2023/06/12 18:01:47.182, True, 0.663, 0.151827
2023/06/12 18:01:47.678, True, 0.674, 0.152895
2023/06/12 18:01:48.182, True, 0.663, 0.152667
2023/06/12 18:01:48.678, True, 0.674, 0.152514
2023/06/12 18:01:49.182, True, 0.663, 0.148852
2023/06/12 18:01:49.686, True, 0.332, 0.152438
2023/06/12 18:01:50.182, True, 0.674, 0.151675
2023/06/12 18:01:50.686, True, 0.663, 0.153429
2023/06/12 18:01:51.190, True, 0.663, 0.151598
2023/06/12 18:01:51.694, True, 0.663, 0.149844
2023/06/12 18:01:52.190, True, 0.674, 0.151217
2023/06/12 18:01:52.694, True, 0.665, 0.153429
2023/06/12 18:01:53.198, True, 0.662, 0.150530
2023/06/12 18:01:53.694, True, 0.337, 0.153964
2023/06/12 18:01:54.198, True, 0.663, 0.153277
2023/06/12 18:01:54.702, True, 0.663, 0.152361
2023/06/12 18:01:55.198, True, 0.674, 0.156023
2023/06/12 18:01:55.702, True, 0.663, 0.151522
2023/06/12 18:01:56.206, True, 0.332, 0.153811
2023/06/12 18:01:56.702, True, 0.674, 0.154650
2023/06/12 18:01:57.205, True, 0.664, 0.152743
2023/06/12 18:01:57.710, True, 0.662, 0.151827
2023/06/12 18:01:58.206, True, 0.674, 0.153124
2023/06/12 18:01:58.709, True, 0.332, 0.154955
2023/06/12 18:01:59.214, True, 0.664, 0.153506
2023/06/12 18:01:59.709, True, 0.673, 0.152056
2023/06/12 18:02:00.214, True, 0.663, 0.156100
2023/06/12 18:02:00.710, True, 0.674, 0.152972
2023/06/12 18:02:01.214, True, 0.663, 0.159686
2023/06/12 18:02:01.718, True, 0.663, 0.154574
2023/06/12 18:02:02.214, True, 0.674, 0.154803
2023/06/12 18:02:02.718, True, 0.331, 0.154498
2023/06/12 18:02:03.222, True, 0.663, 0.153887
2023/06/12 18:02:03.718, True, 0.674, 0.153735
2023/06/12 18:02:04.222, True, 0.663, 0.153124
2023/06/12 18:02:04.726, True, 0.332, 0.155108
2023/06/12 18:02:05.222, True, 0.674, 0.153964
2023/06/12 18:02:05.726, True, 0.663, 0.156710
2023/06/12 18:02:06.230, True, 0.663, 0.154650
2023/06/12 18:02:06.734, True, 0.663, 0.155871
2023/06/12 18:02:07.230, True, 0.675, 0.152056
2023/06/12 18:02:07.734, True, 0.331, 0.156558
2023/06/12 18:02:08.238, True, 0.663, 0.155871
2023/06/12 18:02:08.734, True, 0.674, 0.154879
2023/06/12 18:02:09.238, True, 0.663, 0.155413
2023/06/12 18:02:09.742, True, 0.663, 0.154879
2023/06/12 18:02:10.238, True, 0.674, 0.155184
2023/06/12 18:02:10.741, True, 0.332, 0.155108
2023/06/12 18:02:11.246, True, 0.663, 0.154192
2023/06/12 18:02:11.750, True, 0.663, 0.153887
2023/06/12 18:02:12.245, True, 0.674, 0.152132
2023/06/12 18:02:12.749, True, 0.663, 0.154879
2023/06/12 18:02:13.254, True, 0.663, 0.153658
2023/06/12 18:02:13.750, True, 0.674, 0.155871
2023/06/12 18:02:14.253, True, 0.332, 0.155566
2023/06/12 18:02:14.749, True, 0.674, 0.154269
2023/06/12 18:02:15.254, True, 0.665, 0.153506
2023/06/12 18:02:15.757, True, 0.662, 0.154421
2023/06/12 18:02:16.253, True, 0.674, 0.154421
2023/06/12 18:02:16.758, True, 0.664, 0.154421
2023/06/12 18:02:17.262, True, 0.662, 0.153658
2023/06/12 18:02:17.766, True, 0.332, 0.153582
2023/06/12 18:02:18.262, True, 0.674, 0.156481
2023/06/12 18:02:18.766, True, 0.663, 0.155718
2023/06/12 18:02:19.261, True, 0.674, 0.155642
2023/06/12 18:02:19.766, True, 0.332, 0.155337
2023/06/12 18:02:20.270, True, 0.663, 0.155642
2023/06/12 18:02:20.773, True, 0.664, 0.156252
2023/06/12 18:02:21.270, True, 0.674, 0.153811
2023/06/12 18:02:21.773, True, 0.663, 0.155566
2023/06/12 18:02:22.278, True, 0.664, 0.153201
2023/06/12 18:02:22.774, True, 0.337, 0.154116
2023/06/12 18:02:23.277, True, 0.663, 0.156481
2023/06/12 18:02:23.782, True, 0.664, 0.155184
2023/06/12 18:02:24.278, True, 0.674, 0.154040
2023/06/12 18:02:24.782, True, 0.663, 0.155718
2023/06/12 18:02:25.285, True, 0.332, 0.156863
2023/06/12 18:02:25.781, True, 0.674, 0.156023
2023/06/12 18:02:26.286, True, 0.663, 0.156481
2023/06/12 18:02:26.790, True, 0.663, 0.154574
2023/06/12 18:02:27.285, True, 0.675, 0.155489
2023/06/12 18:02:27.790, True, 0.332, 0.153964
2023/06/12 18:02:28.293, True, 0.663, 0.156710
2023/06/12 18:02:28.798, True, 0.663, 0.154345
2023/06/12 18:02:29.294, True, 0.674, 0.155718
2023/06/12 18:02:29.798, True, 0.664, 0.154574
2023/06/12 18:02:30.302, True, 0.662, 0.156634
2023/06/12 18:02:30.798, True, 0.674, 0.157855
2023/06/12 18:02:31.302, True, 0.664, 0.155413
2023/06/12 18:02:31.806, True, 0.332, 0.153887
2023/06/12 18:02:32.301, True, 0.673, 0.154955
2023/06/12 18:02:32.806, True, 0.664, 0.156252
2023/06/12 18:02:33.310, True, 0.664, 0.153201
2023/06/12 18:02:33.806, True, 0.673, 0.155413
2023/06/12 18:02:34.310, True, 0.332, 0.154650
2023/06/12 18:02:34.814, True, 0.662, 0.154574
2023/06/12 18:02:35.310, True, 0.674, 0.155566
2023/06/12 18:02:35.814, True, 0.664, 0.153811
2023/06/12 18:02:36.318, True, 0.662, 0.156329
2023/06/12 18:02:36.814, True, 0.337, 0.153964
2023/06/12 18:02:37.318, True, 0.664, 0.155718
2023/06/12 18:02:37.814, True, 0.675, 0.156023
2023/06/12 18:02:38.318, True, 0.662, 0.153887
2023/06/12 18:02:38.822, True, 0.664, 0.156481
2023/06/12 18:02:39.317, True, 0.673, 0.154726
2023/06/12 18:02:39.822, True, 0.332, 0.153735
2023/06/12 18:02:40.326, True, 0.662, 0.155261
2023/06/12 18:02:40.822, True, 0.674, 0.155108
2023/06/12 18:02:41.326, True, 0.663, 0.156481
2023/06/12 18:02:41.830, True, 0.664, 0.154574
2023/06/12 18:02:42.326, True, 0.674, 0.154879
2023/06/12 18:02:42.830, True, 0.332, 0.155718
2023/06/12 18:02:43.334, True, 0.663, 0.157168
2023/06/12 18:02:43.829, True, 0.674, 0.153124
2023/06/12 18:02:44.334, True, 0.663, 0.155108
2023/06/12 18:02:44.838, True, 0.663, 0.154421
2023/06/12 18:02:45.334, True, 0.674, 0.154192
2023/06/12 18:02:45.838, True, 0.332, 0.154803
2023/06/12 18:02:46.342, True, 0.663, 0.154498
2023/06/12 18:02:46.838, True, 0.674, 0.153582
2023/06/12 18:02:47.341, True, 0.663, 0.155566
2023/06/12 18:02:47.838, True, 0.674, 0.157321
2023/06/12 18:02:48.342, True, 0.663, 0.154498
2023/06/12 18:02:48.846, True, 0.332, 0.155337
2023/06/12 18:02:49.342, True, 0.674, 0.155337
2023/06/12 18:02:49.846, True, 0.663, 0.155947
2023/06/12 18:02:50.350, True, 0.664, 0.154116
2023/06/12 18:02:50.846, True, 0.673, 0.154192
2023/06/12 18:02:51.350, True, 0.664, 0.155718
2023/06/12 18:02:51.854, True, 0.663, 0.155795
2023/06/12 18:02:52.350, True, 0.337, 0.151980
2023/06/12 18:02:52.854, True, 0.663, 0.154879
2023/06/12 18:02:53.358, True, 0.663, 0.156634
2023/06/12 18:02:53.854, True, 0.674, 0.152667
2023/06/12 18:02:54.358, True, 0.663, 0.154498
2023/06/12 18:02:54.862, True, 0.332, 0.155413
2023/06/12 18:02:55.358, True, 0.674, 0.154498
2023/06/12 18:02:55.862, True, 0.663, 0.158312
2023/06/12 18:02:56.366, True, 0.663, 0.155337
2023/06/12 18:02:56.861, True, 0.674, 0.154955
2023/06/12 18:02:57.365, True, 0.664, 0.154726
2023/06/12 18:02:57.869, True, 0.332, 0.155413
2023/06/12 18:02:58.366, True, 0.673, 0.153582
2023/06/12 18:02:58.870, True, 0.663, 0.154421
2023/06/12 18:02:59.374, True, 0.664, 0.154803
2023/06/12 18:02:59.870, True, 0.673, 0.154879
2023/06/12 18:03:00.374, True, 0.332, 0.152514
2023/06/12 18:03:00.878, True, 0.663, 0.155032
2023/06/12 18:03:01.374, True, 0.674, 0.155413
2023/06/12 18:03:01.878, True, 0.663, 0.154955
2023/06/12 18:03:02.382, True, 0.663, 0.156329
2023/06/12 18:03:02.878, True, 0.337, 0.154574
2023/06/12 18:03:03.382, True, 0.664, 0.155261
2023/06/12 18:03:03.885, True, 0.664, 0.152819
2023/06/12 18:03:04.382, True, 0.673, 0.154574
2023/06/12 18:03:04.886, True, 0.663, 0.153735
2023/06/12 18:03:05.382, True, 0.674, 0.155718
2023/06/12 18:03:05.886, True, 0.663, 0.154879
2023/06/12 18:03:06.389, True, 0.332, 0.154040
2023/06/12 18:03:06.894, True, 0.663, 0.154879
2023/06/12 18:03:07.390, True, 0.674, 0.156939
2023/06/12 18:03:07.894, True, 0.663, 0.154421
2023/06/12 18:03:08.398, True, 0.332, 0.155032
2023/06/12 18:03:08.894, True, 0.675, 0.155642
2023/06/12 18:03:09.398, True, 0.662, 0.153506
2023/06/12 18:03:09.902, True, 0.664, 0.157168
2023/06/12 18:03:10.398, True, 0.674, 0.156634
2023/06/12 18:03:10.902, True, 0.663, 0.154650
2023/06/12 18:03:11.406, True, 0.664, 0.155642
2023/06/12 18:03:11.902, True, 0.337, 0.156710
2023/06/12 18:03:12.405, True, 0.663, 0.155108
2023/06/12 18:03:12.910, True, 0.664, 0.153429
2023/06/12 18:03:13.406, True, 0.674, 0.154498
2023/06/12 18:03:13.909, True, 0.663, 0.154116
2023/06/12 18:03:14.414, True, 0.664, 0.153811
2023/06/12 18:03:14.909, True, 0.674, 0.155108
2023/06/12 18:03:15.414, True, 0.331, 0.154650
2023/06/12 18:03:15.918, True, 0.664, 0.155108
2023/06/12 18:03:16.414, True, 0.674, 0.155108
2023/06/12 18:03:16.918, True, 0.663, 0.151064
2023/06/12 18:03:17.422, True, 0.663, 0.155184
2023/06/12 18:03:17.918, True, 0.674, 0.156252
2023/06/12 18:03:18.422, True, 0.332, 0.154421
2023/06/12 18:03:18.926, True, 0.663, 0.156405
2023/06/12 18:03:19.422, True, 0.675, 0.153124
2023/06/12 18:03:19.925, True, 0.662, 0.154955
2023/06/12 18:03:20.430, True, 0.332, 0.154116
2023/06/12 18:03:20.926, True, 0.674, 0.155718
2023/06/12 18:03:21.429, True, 0.663, 0.156252
2023/06/12 18:03:21.933, True, 0.663, 0.153887
2023/06/12 18:03:22.430, True, 0.337, 0.152514
2023/06/12 18:03:22.934, True, 0.663, 0.154803
2023/06/12 18:03:23.438, True, 0.663, 0.153582
2023/06/12 18:03:23.934, True, 0.674, 0.154421
2023/06/12 18:03:24.437, True, 0.663, 0.154345
2023/06/12 18:03:24.941, True, 0.332, 0.154879
2023/06/12 18:03:25.437, True, 0.672, 0.154803
2023/06/12 18:03:25.942, True, 0.663, 0.153887
2023/06/12 18:03:26.446, True, 0.663, 0.153124
2023/06/12 18:03:26.950, True, 0.332, 0.154192
2023/06/12 18:03:27.446, True, 0.674, 0.152895
2023/06/12 18:03:27.950, True, 0.663, 0.154040
2023/06/12 18:03:28.454, True, 0.663, 0.154726
2023/06/12 18:03:28.950, True, 0.674, 0.152895
2023/06/12 18:03:29.454, True, 0.332, 0.154955
2023/06/12 18:03:29.957, True, 0.663, 0.152590
2023/06/12 18:03:30.462, True, 0.664, 0.155108
2023/06/12 18:03:30.958, True, 0.674, 0.155337
2023/06/12 18:03:31.462, True, 0.663, 0.154955
2023/06/12 18:03:31.966, True, 0.331, 0.153658
2023/06/12 18:03:32.462, True, 0.675, 0.153353
2023/06/12 18:03:32.966, True, 0.662, 0.157473
2023/06/12 18:03:33.470, True, 0.663, 0.155489
2023/06/12 18:03:33.966, True, 0.675, 0.152514
2023/06/12 18:03:34.470, True, 0.332, 0.152590
2023/06/12 18:03:34.974, True, 0.662, 0.154116
2023/06/12 18:03:35.477, True, 0.663, 0.153201
2023/06/12 18:03:35.974, True, 0.674, 0.154498
2023/06/12 18:03:36.478, True, 0.663, 0.155489
2023/06/12 18:03:36.981, True, 0.332, 0.152667
2023/06/12 18:03:37.486, True, 0.663, 0.153429
2023/06/12 18:03:37.982, True, 0.674, 0.152514
2023/06/12 18:03:38.486, True, 0.664, 0.152361
2023/06/12 18:03:38.982, True, 0.673, 0.154498
2023/06/12 18:03:39.486, True, 0.663, 0.153582
2023/06/12 18:03:39.990, True, 0.663, 0.155184
2023/06/12 18:03:40.485, True, 0.337, 0.154421
2023/06/12 18:03:40.990, True, 0.664, 0.153429
2023/06/12 18:03:41.493, True, 0.663, 0.156481
2023/06/12 18:03:41.998, True, 0.663, 0.152667
2023/06/12 18:03:42.494, True, 0.337, 0.155489
2023/06/12 18:03:42.997, True, 0.663, 0.152438
2023/06/12 18:03:43.501, True, 0.663, 0.155108
2023/06/12 18:03:43.998, True, 0.675, 0.154726
2023/06/12 18:03:44.502, True, 0.662, 0.154192
2023/06/12 18:03:45.006, True, 0.663, 0.153201
2023/06/12 18:03:45.510, True, 0.332, 0.154269
2023/06/12 18:03:46.006, True, 0.674, 0.155718
2023/06/12 18:03:46.510, True, 0.664, 0.155718
2023/06/12 18:03:47.013, True, 0.662, 0.154803
2023/06/12 18:03:47.510, True, 0.674, 0.154726
2023/06/12 18:03:48.013, True, 0.332, 0.154574
2023/06/12 18:03:48.518, True, 0.663, 0.155261
2023/06/12 18:03:49.013, True, 0.674, 0.152361
2023/06/12 18:03:49.518, True, 0.332, 0.154040
2023/06/12 18:03:50.022, True, 0.663, 0.154040
2023/06/12 18:03:50.525, True, 0.663, 0.154726
2023/06/12 18:03:51.022, True, 0.674, 0.154879
2023/06/12 18:03:51.526, True, 0.663, 0.155108
2023/06/12 18:03:52.022, True, 0.337, 0.154803
2023/06/12 18:03:52.526, True, 0.663, 0.155337
2023/06/12 18:03:53.030, True, 0.664, 0.153811
2023/06/12 18:03:53.525, True, 0.673, 0.156329
2023/06/12 18:03:54.030, True, 0.332, 0.155184
2023/06/12 18:03:54.534, True, 0.664, 0.155184
2023/06/12 18:03:55.030, True, 0.674, 0.153353
2023/06/12 18:03:55.534, True, 0.662, 0.151522
2023/06/12 18:03:56.038, True, 0.332, 0.155032
2023/06/12 18:03:56.542, True, 0.663, 0.154192
2023/06/12 18:03:57.038, True, 0.675, 0.154726
2023/06/12 18:03:57.542, True, 0.662, 0.153506
2023/06/12 18:03:58.045, True, 0.664, 0.154345
2023/06/12 18:03:58.542, True, 0.337, 0.154116
2023/06/12 18:03:59.046, True, 0.662, 0.153429
2023/06/12 18:03:59.549, True, 0.663, 0.154116
2023/06/12 18:04:00.046, True, 0.675, 0.153506
2023/06/12 18:04:00.550, True, 0.663, 0.154116
2023/06/12 18:04:01.054, True, 0.331, 0.154650
2023/06/12 18:04:01.550, True, 0.674, 0.153658
2023/06/12 18:04:02.054, True, 0.664, 0.152667
2023/06/12 18:04:02.558, True, 0.331, 0.152743
2023/06/12 18:04:03.054, True, 0.675, 0.156710
2023/06/12 18:04:03.558, True, 0.663, 0.152743
2023/06/12 18:04:04.054, True, 0.674, 0.152361
2023/06/12 18:04:04.558, True, 0.663, 0.153429
2023/06/12 18:04:05.062, True, 0.663, 0.152819
2023/06/12 18:04:05.558, True, 0.337, 0.152667
2023/06/12 18:04:06.062, True, 0.663, 0.153735
2023/06/12 18:04:06.566, True, 0.663, 0.152285
2023/06/12 18:04:07.062, True, 0.675, 0.152972
2023/06/12 18:04:07.566, True, 0.331, 0.151980
2023/06/12 18:04:08.070, True, 0.663, 0.154879
2023/06/12 18:04:08.566, True, 0.674, 0.155108
2023/06/12 18:04:09.070, True, 0.332, 0.154116
2023/06/12 18:04:09.574, True, 0.662, 0.152819
2023/06/12 18:04:10.070, True, 0.675, 0.155108
2023/06/12 18:04:10.574, True, 0.662, 0.153124
2023/06/12 18:04:11.078, True, 0.663, 0.151827
2023/06/12 18:04:11.573, True, 0.337, 0.155642
2023/06/12 18:04:12.078, True, 0.663, 0.152438
2023/06/12 18:04:12.574, True, 0.674, 0.153887
2023/06/12 18:04:13.078, True, 0.663, 0.154650
