time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/27 00:00:00.435, True, 4.636, 0.125505
2023/06/27 00:00:00.931, True, 4.717, 0.124437
2023/06/27 00:00:01.435, True, 4.643, 0.125734
2023/06/27 00:00:01.931, True, 4.717, 0.126955
2023/06/27 00:00:02.435, True, 4.311, 0.123751
2023/06/27 00:00:02.939, True, 4.651, 0.125429
2023/06/27 00:00:03.443, True, 4.303, 0.124666
2023/06/27 00:00:03.939, True, 4.043, 0.124895
2023/06/27 00:00:04.443, True, 2.658, 0.125887
2023/06/27 00:00:04.947, True, 2.317, 0.124361
2023/06/27 00:00:05.443, True, 2.022, 0.123980
2023/06/27 00:00:05.947, True, 1.990, 0.126802
2023/06/27 00:00:06.451, True, 1.990, 0.125124
2023/06/27 00:00:06.955, True, 1.990, 0.126192
2023/06/27 00:00:07.451, True, 1.685, 0.124132
2023/06/27 00:00:07.955, True, 1.990, 0.123827
2023/06/27 00:00:08.451, True, 2.021, 0.125734
2023/06/27 00:00:08.955, True, 1.659, 0.125811
2023/06/27 00:00:09.459, True, 1.991, 0.124819
2023/06/27 00:00:09.963, True, 1.657, 0.125963
2023/06/27 00:00:10.459, True, 2.022, 0.128252
2023/06/27 00:00:10.963, True, 1.988, 0.124666
2023/06/27 00:00:11.467, True, 1.990, 0.124895
2023/06/27 00:00:11.963, True, 2.022, 0.125963
2023/06/27 00:00:12.467, True, 1.990, 0.124666
2023/06/27 00:00:12.971, True, 1.658, 0.126574
2023/06/27 00:00:13.467, True, 2.023, 0.122301
2023/06/27 00:00:13.971, True, 1.988, 0.125429
2023/06/27 00:00:14.475, True, 1.990, 0.125734
2023/06/27 00:00:14.971, True, 1.685, 0.126497
2023/06/27 00:00:15.475, True, 1.990, 0.125658
2023/06/27 00:00:15.979, True, 1.990, 0.124056
2023/06/27 00:00:16.483, True, 1.658, 0.123903
2023/06/27 00:00:16.978, True, 2.022, 0.125887
2023/06/27 00:00:17.483, True, 1.989, 0.129168
2023/06/27 00:00:17.978, True, 2.021, 0.124590
2023/06/27 00:00:18.483, True, 1.658, 0.122988
2023/06/27 00:00:18.987, True, 1.990, 0.124971
2023/06/27 00:00:19.483, True, 2.022, 0.126116
2023/06/27 00:00:19.987, True, 1.658, 0.124819
2023/06/27 00:00:20.490, True, 1.990, 0.125353
2023/06/27 00:00:20.995, True, 1.990, 0.123598
2023/06/27 00:00:21.491, True, 2.022, 0.124437
2023/06/27 00:00:21.995, True, 1.990, 0.126345
2023/06/27 00:00:22.499, True, 1.990, 0.125277
2023/06/27 00:00:22.995, True, 2.021, 0.125200
2023/06/27 00:00:23.499, True, 1.990, 0.125582
2023/06/27 00:00:24.003, True, 1.993, 0.128099
2023/06/27 00:00:24.499, True, 2.018, 0.125505
2023/06/27 00:00:25.003, True, 1.990, 0.128252
2023/06/27 00:00:25.507, True, 1.990, 0.124743
2023/06/27 00:00:26.003, True, 2.022, 0.126497
2023/06/27 00:00:26.507, True, 1.990, 0.126421
2023/06/27 00:00:27.011, True, 1.991, 0.125582
2023/06/27 00:00:27.507, True, 2.020, 0.125734
2023/06/27 00:00:28.011, True, 1.990, 0.125658
2023/06/27 00:00:28.515, True, 1.990, 0.126879
2023/06/27 00:00:29.011, True, 2.022, 0.125429
2023/06/27 00:00:29.515, True, 1.990, 0.124743
2023/06/27 00:00:30.019, True, 1.989, 0.123980
2023/06/27 00:00:30.515, True, 2.022, 0.126879
2023/06/27 00:00:31.019, True, 1.992, 0.123674
2023/06/27 00:00:31.523, True, 1.658, 0.124437
2023/06/27 00:00:32.019, True, 2.019, 0.124666
2023/06/27 00:00:32.522, True, 1.658, 0.127794
2023/06/27 00:00:33.027, True, 1.991, 0.124514
2023/06/27 00:00:33.523, True, 2.021, 0.125658
2023/06/27 00:00:34.026, True, 1.990, 0.127031
2023/06/27 00:00:34.531, True, 1.658, 0.127565
2023/06/27 00:00:35.026, True, 2.026, 0.127337
2023/06/27 00:00:35.531, True, 1.655, 0.127489
2023/06/27 00:00:36.035, True, 1.993, 0.127565
2023/06/27 00:00:36.531, True, 1.684, 0.127337
2023/06/27 00:00:37.035, True, 1.987, 0.127337
2023/06/27 00:00:37.538, True, 1.990, 0.127337
2023/06/27 00:00:38.035, True, 2.022, 0.128328
2023/06/27 00:00:38.539, True, 1.991, 0.126421
2023/06/27 00:00:39.043, True, 1.988, 0.128328
2023/06/27 00:00:39.538, True, 1.685, 0.129625
2023/06/27 00:00:40.043, True, 1.990, 0.127794
2023/06/27 00:00:40.547, True, 1.991, 0.128405
2023/06/27 00:00:41.043, True, 2.023, 0.130312
2023/06/27 00:00:41.547, True, 1.987, 0.131075
2023/06/27 00:00:42.051, True, 1.659, 0.131533
2023/06/27 00:00:42.547, True, 2.024, 0.131533
2023/06/27 00:00:43.051, True, 1.987, 0.133288
2023/06/27 00:00:43.555, True, 1.993, 0.132143
2023/06/27 00:00:44.050, True, 1.684, 0.130007
2023/06/27 00:00:44.555, True, 1.988, 0.131228
2023/06/27 00:00:45.059, True, 1.990, 0.132525
2023/06/27 00:00:45.555, True, 2.022, 0.133288
2023/06/27 00:00:46.059, True, 1.988, 0.132753
2023/06/27 00:00:46.563, True, 1.990, 0.131533
2023/06/27 00:00:47.059, True, 2.024, 0.132601
2023/06/27 00:00:47.563, True, 1.991, 0.133898
2023/06/27 00:00:48.059, True, 2.018, 0.132448
2023/06/27 00:00:48.563, True, 1.990, 0.134508
2023/06/27 00:00:49.067, True, 1.659, 0.134585
2023/06/27 00:00:49.563, True, 2.023, 0.134432
2023/06/27 00:00:50.067, True, 1.989, 0.133898
2023/06/27 00:00:50.571, True, 1.987, 0.133898
2023/06/27 00:00:51.067, True, 2.023, 0.135348
2023/06/27 00:00:51.571, True, 1.989, 0.136645
2023/06/27 00:00:52.075, True, 1.990, 0.133364
2023/06/27 00:00:52.571, True, 2.021, 0.135729
2023/06/27 00:00:53.075, True, 1.990, 0.134279
2023/06/27 00:00:53.579, True, 1.993, 0.134661
2023/06/27 00:00:54.083, True, 1.986, 0.136645
2023/06/27 00:00:54.579, True, 2.021, 0.136110
2023/06/27 00:00:55.083, True, 1.659, 0.135576
2023/06/27 00:00:55.587, True, 1.989, 0.137179
2023/06/27 00:00:56.083, True, 2.022, 0.137102
2023/06/27 00:00:56.587, True, 1.990, 0.133745
2023/06/27 00:00:57.091, True, 1.991, 0.135195
2023/06/27 00:00:57.595, True, 1.989, 0.134203
2023/06/27 00:00:58.091, True, 2.023, 0.136645
2023/06/27 00:00:58.595, True, 1.987, 0.136110
2023/06/27 00:00:59.091, True, 2.022, 0.135500
2023/06/27 00:00:59.595, True, 1.989, 0.136034
2023/06/27 00:01:00.099, True, 1.658, 0.135500
2023/06/27 00:01:00.595, True, 2.022, 0.135653
2023/06/27 00:01:01.099, True, 1.660, 0.136950
2023/06/27 00:01:01.603, True, 1.987, 0.133822
2023/06/27 00:01:02.099, True, 2.022, 0.136568
2023/06/27 00:01:02.603, True, 1.658, 0.135119
2023/06/27 00:01:03.107, True, 1.991, 0.134813
2023/06/27 00:01:03.602, True, 2.020, 0.134737
2023/06/27 00:01:04.107, True, 1.990, 0.136110
2023/06/27 00:01:04.611, True, 1.989, 0.135271
2023/06/27 00:01:05.107, True, 2.023, 0.132601
2023/06/27 00:01:05.611, True, 1.988, 0.136797
2023/06/27 00:01:06.115, True, 1.658, 0.135271
2023/06/27 00:01:06.611, True, 2.022, 0.135348
2023/06/27 00:01:07.115, True, 1.990, 0.136110
2023/06/27 00:01:07.619, True, 1.990, 0.134585
2023/06/27 00:01:08.115, True, 2.023, 0.137407
2023/06/27 00:01:08.619, True, 1.657, 0.135729
2023/06/27 00:01:09.115, True, 2.022, 0.135119
2023/06/27 00:01:09.619, True, 1.990, 0.136110
2023/06/27 00:01:10.123, True, 1.990, 0.136797
2023/06/27 00:01:10.619, True, 2.022, 0.136721
2023/06/27 00:01:11.123, True, 1.990, 0.136187
2023/06/27 00:01:11.627, True, 1.990, 0.135653
2023/06/27 00:01:12.123, True, 2.022, 0.134356
2023/06/27 00:01:12.627, True, 1.990, 0.135271
2023/06/27 00:01:13.131, True, 1.990, 0.134890
2023/06/27 00:01:13.627, True, 1.687, 0.136416
2023/06/27 00:01:14.131, True, 1.987, 0.136568
2023/06/27 00:01:14.635, True, 1.990, 0.134737
2023/06/27 00:01:15.131, True, 2.021, 0.135500
2023/06/27 00:01:15.635, True, 1.990, 0.137865
2023/06/27 00:01:16.139, True, 1.658, 0.135424
2023/06/27 00:01:16.635, True, 1.685, 0.136110
2023/06/27 00:01:17.138, True, 1.990, 0.137179
2023/06/27 00:01:17.643, True, 1.990, 0.137484
2023/06/27 00:01:18.139, True, 2.022, 0.137026
2023/06/27 00:01:18.643, True, 1.990, 0.138247
2023/06/27 00:01:19.139, True, 2.022, 0.135348
2023/06/27 00:01:19.643, True, 1.658, 0.135958
2023/06/27 00:01:20.147, True, 1.990, 0.133593
2023/06/27 00:01:20.643, True, 2.022, 0.135424
2023/06/27 00:01:21.147, True, 1.990, 0.134813
2023/06/27 00:01:21.651, True, 1.990, 0.135119
2023/06/27 00:01:22.147, True, 2.022, 0.135576
2023/06/27 00:01:22.651, True, 1.658, 0.134966
2023/06/27 00:01:23.155, True, 1.990, 0.137789
2023/06/27 00:01:23.651, True, 2.022, 0.134127
2023/06/27 00:01:24.155, True, 1.990, 0.135195
2023/06/27 00:01:24.651, True, 1.685, 0.136416
2023/06/27 00:01:25.155, True, 1.990, 0.136568
2023/06/27 00:01:25.659, True, 1.990, 0.137789
2023/06/27 00:01:26.155, True, 2.022, 0.134890
2023/06/27 00:01:26.659, True, 1.990, 0.136568
2023/06/27 00:01:27.163, True, 1.990, 0.137484
2023/06/27 00:01:27.659, True, 2.022, 0.134508
2023/06/27 00:01:28.163, True, 1.658, 0.135882
2023/06/27 00:01:28.667, True, 1.990, 0.135882
2023/06/27 00:01:29.163, True, 2.022, 0.137179
2023/06/27 00:01:29.667, True, 1.989, 0.135042
2023/06/27 00:01:30.163, True, 2.022, 0.131914
2023/06/27 00:01:30.666, True, 1.990, 0.136034
2023/06/27 00:01:31.171, True, 1.989, 0.135958
2023/06/27 00:01:31.675, True, 1.990, 0.133745
2023/06/27 00:01:32.171, True, 2.022, 0.134890
2023/06/27 00:01:32.675, True, 1.989, 0.135958
2023/06/27 00:01:33.179, True, 1.991, 0.134508
2023/06/27 00:01:33.675, True, 2.021, 0.135119
2023/06/27 00:01:34.179, True, 1.992, 0.135348
2023/06/27 00:01:34.683, True, 1.989, 0.136187
2023/06/27 00:01:35.179, True, 2.022, 0.135653
2023/06/27 00:01:35.683, True, 1.988, 0.134737
2023/06/27 00:01:36.187, True, 1.991, 0.133669
2023/06/27 00:01:36.683, True, 1.685, 0.135348
2023/06/27 00:01:37.186, True, 1.988, 0.135271
2023/06/27 00:01:37.683, True, 1.685, 0.135424
2023/06/27 00:01:38.187, True, 1.990, 0.134737
2023/06/27 00:01:38.690, True, 1.658, 0.133593
2023/06/27 00:01:39.195, True, 1.992, 0.133974
2023/06/27 00:01:39.691, True, 2.022, 0.135576
2023/06/27 00:01:40.194, True, 1.656, 0.135653
2023/06/27 00:01:40.690, True, 2.022, 0.135271
2023/06/27 00:01:41.195, True, 1.990, 0.133669
2023/06/27 00:01:41.698, True, 1.658, 0.134661
2023/06/27 00:01:42.194, True, 2.022, 0.135653
2023/06/27 00:01:42.699, True, 1.658, 0.133898
2023/06/27 00:01:43.202, True, 1.658, 0.133059
2023/06/27 00:01:43.698, True, 2.022, 0.133898
2023/06/27 00:01:44.203, True, 1.658, 0.133059
2023/06/27 00:01:44.707, True, 1.990, 0.134432
2023/06/27 00:01:45.211, True, 1.990, 0.135500
2023/06/27 00:01:45.707, True, 1.685, 0.135119
2023/06/27 00:01:46.211, True, 1.990, 0.133593
2023/06/27 00:01:46.715, True, 1.990, 0.132906
2023/06/27 00:01:47.211, True, 2.022, 0.134203
2023/06/27 00:01:47.715, True, 1.989, 0.134279
2023/06/27 00:01:48.219, True, 1.990, 0.134585
2023/06/27 00:01:48.714, True, 2.022, 0.134813
2023/06/27 00:01:49.219, True, 1.658, 0.136110
2023/06/27 00:01:49.723, True, 1.990, 0.135576
2023/06/27 00:01:50.219, True, 2.022, 0.133974
2023/06/27 00:01:50.723, True, 1.989, 0.134737
2023/06/27 00:01:51.219, True, 2.022, 0.134051
2023/06/27 00:01:51.723, True, 1.658, 0.133745
2023/06/27 00:01:52.227, True, 1.989, 0.133898
2023/06/27 00:01:52.722, True, 2.022, 0.134432
2023/06/27 00:01:53.227, True, 1.990, 0.134508
2023/06/27 00:01:53.731, True, 1.990, 0.131838
2023/06/27 00:01:54.227, True, 1.685, 0.134966
2023/06/27 00:01:54.731, True, 1.990, 0.132219
2023/06/27 00:01:55.235, True, 1.993, 0.134051
2023/06/27 00:01:55.731, True, 1.682, 0.134508
2023/06/27 00:01:56.235, True, 1.990, 0.133516
2023/06/27 00:01:56.739, True, 1.658, 0.135042
2023/06/27 00:01:57.235, True, 2.025, 0.133898
2023/06/27 00:01:57.739, True, 1.987, 0.133516
2023/06/27 00:01:58.243, True, 1.658, 0.136110
2023/06/27 00:01:58.739, True, 2.022, 0.133898
2023/06/27 00:01:59.243, True, 1.658, 0.131075
2023/06/27 00:01:59.747, True, 1.990, 0.131762
2023/06/27 00:02:00.243, True, 2.022, 0.135042
2023/06/27 00:02:00.747, True, 1.658, 0.131838
2023/06/27 00:02:01.251, True, 1.990, 0.132448
2023/06/27 00:02:01.747, True, 2.022, 0.132067
2023/06/27 00:02:02.251, True, 1.658, 0.132067
2023/06/27 00:02:02.755, True, 1.989, 0.133440
2023/06/27 00:02:03.251, True, 2.022, 0.133364
2023/06/27 00:02:03.755, True, 1.990, 0.135119
2023/06/27 00:02:04.259, True, 1.989, 0.131228
2023/06/27 00:02:04.755, True, 2.022, 0.133440
2023/06/27 00:02:05.259, True, 1.990, 0.133059
2023/06/27 00:02:05.763, True, 1.989, 0.133288
2023/06/27 00:02:06.267, True, 1.658, 0.132601
2023/06/27 00:02:06.762, True, 1.685, 0.131533
2023/06/27 00:02:07.267, True, 1.990, 0.134661
2023/06/27 00:02:07.763, True, 2.022, 0.132830
2023/06/27 00:02:08.267, True, 1.990, 0.134203
2023/06/27 00:02:08.771, True, 1.660, 0.135576
2023/06/27 00:02:09.266, True, 1.683, 0.133364
2023/06/27 00:02:09.771, True, 1.990, 0.132219
2023/06/27 00:02:10.274, True, 1.658, 0.132525
2023/06/27 00:02:10.771, True, 1.685, 0.133211
2023/06/27 00:02:11.275, True, 1.990, 0.133593
2023/06/27 00:02:11.778, True, 1.990, 0.132830
2023/06/27 00:02:12.274, True, 1.685, 0.133745
2023/06/27 00:02:12.778, True, 1.990, 0.132219
2023/06/27 00:02:13.282, True, 1.990, 0.132372
2023/06/27 00:02:13.778, True, 2.022, 0.132677
2023/06/27 00:02:14.282, True, 1.989, 0.133364
2023/06/27 00:02:14.778, True, 1.685, 0.132982
2023/06/27 00:02:15.283, True, 1.989, 0.133059
2023/06/27 00:02:15.787, True, 1.992, 0.131609
2023/06/27 00:02:16.291, True, 1.987, 0.131838
2023/06/27 00:02:16.786, True, 2.023, 0.132372
2023/06/27 00:02:17.291, True, 1.990, 0.130159
2023/06/27 00:02:17.794, True, 1.988, 0.131533
2023/06/27 00:02:18.290, True, 2.022, 0.134508
2023/06/27 00:02:18.795, True, 1.991, 0.132448
2023/06/27 00:02:19.299, True, 1.991, 0.133288
2023/06/27 00:02:19.802, True, 1.988, 0.133211
2023/06/27 00:02:20.299, True, 2.020, 0.133135
2023/06/27 00:02:20.803, True, 1.993, 0.132372
2023/06/27 00:02:21.307, True, 1.986, 0.133516
2023/06/27 00:02:21.803, True, 2.022, 0.132296
2023/06/27 00:02:22.307, True, 1.990, 0.131456
2023/06/27 00:02:22.811, True, 1.990, 0.131304
2023/06/27 00:02:23.306, True, 1.685, 0.132830
2023/06/27 00:02:23.811, True, 1.991, 0.132296
2023/06/27 00:02:24.307, True, 2.020, 0.132067
2023/06/27 00:02:24.810, True, 1.658, 0.133745
2023/06/27 00:02:25.315, True, 1.989, 0.132830
2023/06/27 00:02:25.810, True, 2.022, 0.133211
2023/06/27 00:02:26.315, True, 1.990, 0.133440
2023/06/27 00:02:26.819, True, 1.990, 0.131838
2023/06/27 00:02:27.315, True, 1.683, 0.134051
2023/06/27 00:02:27.819, True, 1.990, 0.134432
2023/06/27 00:02:28.323, True, 1.661, 0.133898
2023/06/27 00:02:28.819, True, 2.020, 0.134890
2023/06/27 00:02:29.323, True, 1.991, 0.132982
2023/06/27 00:02:29.827, True, 1.655, 0.132525
2023/06/27 00:02:30.323, True, 2.022, 0.133211
2023/06/27 00:02:30.827, True, 1.993, 0.132525
2023/06/27 00:02:31.331, True, 1.987, 0.132906
2023/06/27 00:02:31.827, True, 2.021, 0.131991
2023/06/27 00:02:32.331, True, 1.990, 0.133745
2023/06/27 00:02:32.834, True, 1.989, 0.131075
2023/06/27 00:02:33.339, True, 1.990, 0.131075
2023/06/27 00:02:33.835, True, 2.022, 0.131991
2023/06/27 00:02:34.339, True, 1.658, 0.131304
2023/06/27 00:02:34.842, True, 1.993, 0.133059
2023/06/27 00:02:35.339, True, 2.019, 0.131304
2023/06/27 00:02:35.843, True, 1.660, 0.130007
2023/06/27 00:02:36.339, True, 2.019, 0.129549
2023/06/27 00:02:36.843, True, 1.989, 0.132372
2023/06/27 00:02:37.347, True, 1.658, 0.130159
2023/06/27 00:02:37.843, True, 2.023, 0.130770
2023/06/27 00:02:38.347, True, 1.993, 0.133135
2023/06/27 00:02:38.851, True, 1.655, 0.131762
2023/06/27 00:02:39.347, True, 2.022, 0.131380
2023/06/27 00:02:39.850, True, 1.990, 0.133745
2023/06/27 00:02:40.355, True, 1.657, 0.130617
2023/06/27 00:02:40.859, True, 1.990, 0.130007
2023/06/27 00:02:41.355, True, 1.687, 0.130770
2023/06/27 00:02:41.859, True, 1.988, 0.131685
2023/06/27 00:02:42.363, True, 1.989, 0.130694
2023/06/27 00:02:42.859, True, 1.685, 0.131685
2023/06/27 00:02:43.363, True, 1.658, 0.133288
2023/06/27 00:02:43.867, True, 1.989, 0.131991
2023/06/27 00:02:44.363, True, 2.022, 0.132601
2023/06/27 00:02:44.867, True, 1.989, 0.131914
2023/06/27 00:02:45.371, True, 1.660, 0.133211
2023/06/27 00:02:45.866, True, 2.019, 0.130999
2023/06/27 00:02:46.371, True, 1.990, 0.131991
2023/06/27 00:02:46.875, True, 1.990, 0.130007
2023/06/27 00:02:47.379, True, 1.658, 0.129091
2023/06/27 00:02:47.874, True, 2.022, 0.132067
2023/06/27 00:02:48.378, True, 1.990, 0.131914
2023/06/27 00:02:48.875, True, 1.685, 0.131609
2023/06/27 00:02:49.379, True, 1.989, 0.130312
2023/06/27 00:02:49.883, True, 2.324, 0.130694
2023/06/27 00:02:50.378, True, 1.683, 0.132753
2023/06/27 00:02:50.883, True, 1.990, 0.130465
2023/06/27 00:02:51.387, True, 1.992, 0.129931
2023/06/27 00:02:51.891, True, 1.987, 0.129702
2023/06/27 00:02:52.387, True, 2.022, 0.132830
2023/06/27 00:02:52.891, True, 1.990, 0.133059
2023/06/27 00:02:53.395, True, 1.658, 0.132525
2023/06/27 00:02:53.891, True, 2.022, 0.128176
2023/06/27 00:02:54.395, True, 1.990, 0.130465
2023/06/27 00:02:54.899, True, 1.658, 0.131533
2023/06/27 00:02:55.395, True, 2.022, 0.129091
2023/06/27 00:02:55.899, True, 1.991, 0.132372
2023/06/27 00:02:56.395, True, 2.021, 0.131685
2023/06/27 00:02:56.899, True, 1.989, 0.130083
2023/06/27 00:02:57.403, True, 1.989, 0.130617
2023/06/27 00:02:57.899, True, 2.022, 0.131304
2023/06/27 00:02:58.403, True, 1.658, 0.129625
2023/06/27 00:02:58.907, True, 1.990, 0.132677
2023/06/27 00:02:59.403, True, 2.022, 0.131762
2023/06/27 00:02:59.907, True, 1.990, 0.130694
2023/06/27 00:03:00.411, True, 1.990, 0.130007
2023/06/27 00:03:00.907, True, 2.021, 0.131228
2023/06/27 00:03:01.411, True, 1.658, 0.132753
2023/06/27 00:03:01.915, True, 1.990, 0.131914
2023/06/27 00:03:02.411, True, 2.022, 0.131533
2023/06/27 00:03:02.915, True, 1.990, 0.131151
2023/06/27 00:03:03.419, True, 1.658, 0.130617
2023/06/27 00:03:03.923, True, 1.989, 0.128939
2023/06/27 00:03:04.419, True, 2.022, 0.130083
2023/06/27 00:03:04.923, True, 1.658, 0.130846
2023/06/27 00:03:05.427, True, 1.990, 0.129244
2023/06/27 00:03:05.923, True, 1.685, 0.132830
2023/06/27 00:03:06.427, True, 1.990, 0.128862
2023/06/27 00:03:06.931, True, 1.990, 0.132067
2023/06/27 00:03:07.427, True, 1.685, 0.129931
2023/06/27 00:03:07.931, True, 1.990, 0.129473
2023/06/27 00:03:08.435, True, 1.990, 0.130999
2023/06/27 00:03:08.931, True, 1.687, 0.130694
2023/06/27 00:03:09.435, True, 1.987, 0.132296
2023/06/27 00:03:09.939, True, 1.990, 0.132296
2023/06/27 00:03:10.435, True, 1.685, 0.129625
2023/06/27 00:03:10.939, True, 1.990, 0.131380
2023/06/27 00:03:11.443, True, 1.660, 0.131075
2023/06/27 00:03:11.939, True, 2.020, 0.130083
2023/06/27 00:03:12.443, True, 1.990, 0.130999
2023/06/27 00:03:12.947, True, 1.990, 0.129015
2023/06/27 00:03:13.451, True, 1.989, 0.131380
2023/06/27 00:03:13.947, True, 2.022, 0.130236
2023/06/27 00:03:14.451, True, 1.990, 0.131991
2023/06/27 00:03:14.955, True, 1.990, 0.131228
2023/06/27 00:03:15.451, True, 1.685, 0.132219
2023/06/27 00:03:15.955, True, 1.990, 0.130694
2023/06/27 00:03:16.459, True, 1.990, 0.129854
2023/06/27 00:03:16.955, True, 2.022, 0.132372
2023/06/27 00:03:17.459, True, 1.990, 0.131533
2023/06/27 00:03:17.963, True, 1.990, 0.130465
2023/06/27 00:03:18.459, True, 2.022, 0.130388
2023/06/27 00:03:18.962, True, 1.658, 0.129549
2023/06/27 00:03:19.459, True, 2.022, 0.130083
2023/06/27 00:03:19.963, True, 1.658, 0.130846
2023/06/27 00:03:20.467, True, 1.990, 0.131380
2023/06/27 00:03:20.963, True, 2.022, 0.128481
2023/06/27 00:03:21.467, True, 1.658, 0.129015
2023/06/27 00:03:21.971, True, 1.989, 0.129091
2023/06/27 00:03:22.467, True, 1.685, 0.129854
2023/06/27 00:03:22.971, True, 1.990, 0.131151
2023/06/27 00:03:23.475, True, 1.658, 0.129091
2023/06/27 00:03:23.971, True, 2.022, 0.129320
2023/06/27 00:03:24.475, True, 1.990, 0.129702
2023/06/27 00:03:24.979, True, 1.990, 0.131609
2023/06/27 00:03:25.475, True, 2.022, 0.130846
2023/06/27 00:03:25.979, True, 1.990, 0.130770
2023/06/27 00:03:26.483, True, 1.658, 0.130465
2023/06/27 00:03:26.979, True, 2.021, 0.128405
2023/06/27 00:03:27.483, True, 1.658, 0.129244
2023/06/27 00:03:27.987, True, 1.990, 0.129473
2023/06/27 00:03:28.491, True, 1.990, 0.129702
2023/06/27 00:03:28.987, True, 2.022, 0.130541
2023/06/27 00:03:29.491, True, 1.658, 0.130388
2023/06/27 00:03:29.995, True, 1.990, 0.130617
2023/06/27 00:03:30.491, True, 2.022, 0.131380
2023/06/27 00:03:30.995, True, 1.660, 0.130541
2023/06/27 00:03:31.499, True, 1.987, 0.128634
2023/06/27 00:03:31.995, True, 2.022, 0.129625
2023/06/27 00:03:32.499, True, 1.990, 0.130770
2023/06/27 00:03:33.003, True, 1.990, 0.128710
2023/06/27 00:03:33.507, True, 1.990, 0.129702
2023/06/27 00:03:34.003, True, 1.685, 0.130236
2023/06/27 00:03:34.507, True, 1.990, 0.129549
2023/06/27 00:03:35.011, True, 1.992, 0.129397
2023/06/27 00:03:35.507, True, 2.019, 0.130694
2023/06/27 00:03:36.011, True, 1.990, 0.130007
2023/06/27 00:03:36.514, True, 1.989, 0.131762
2023/06/27 00:03:37.011, True, 1.685, 0.129931
2023/06/27 00:03:37.515, True, 1.990, 0.128862
2023/06/27 00:03:38.018, True, 1.658, 0.130159
2023/06/27 00:03:38.514, True, 2.022, 0.127871
2023/06/27 00:03:39.019, True, 1.990, 0.128939
2023/06/27 00:03:39.523, True, 1.989, 0.130159
2023/06/27 00:03:40.019, True, 2.022, 0.129854
2023/06/27 00:03:40.523, True, 1.989, 0.128634
2023/06/27 00:03:41.027, True, 1.990, 0.130694
2023/06/27 00:03:41.523, True, 1.685, 0.128634
2023/06/27 00:03:42.026, True, 1.990, 0.131533
2023/06/27 00:03:42.531, True, 1.990, 0.129244
2023/06/27 00:03:43.027, True, 2.022, 0.128176
2023/06/27 00:03:43.530, True, 1.990, 0.129778
2023/06/27 00:03:44.035, True, 1.990, 0.131456
2023/06/27 00:03:44.538, True, 1.990, 0.128710
2023/06/27 00:03:45.034, True, 1.685, 0.129244
2023/06/27 00:03:45.539, True, 1.990, 0.128176
2023/06/27 00:03:46.034, True, 2.024, 0.132830
2023/06/27 00:03:46.539, True, 1.988, 0.127489
2023/06/27 00:03:47.043, True, 1.990, 0.128328
2023/06/27 00:03:47.538, True, 2.021, 0.127947
2023/06/27 00:03:48.043, True, 1.990, 0.130312
2023/06/27 00:03:48.547, True, 1.989, 0.128252
2023/06/27 00:03:49.050, True, 1.990, 0.130312
2023/06/27 00:03:49.547, True, 2.022, 0.130922
2023/06/27 00:03:50.050, True, 1.990, 0.129549
2023/06/27 00:03:50.555, True, 1.988, 0.129702
2023/06/27 00:03:51.051, True, 1.686, 0.128634
2023/06/27 00:03:51.555, True, 1.990, 0.130236
2023/06/27 00:03:52.059, True, 1.989, 0.130541
2023/06/27 00:03:52.555, True, 2.023, 0.129091
2023/06/27 00:03:53.058, True, 1.990, 0.128634
2023/06/27 00:03:53.563, True, 1.656, 0.128176
2023/06/27 00:03:54.067, True, 1.992, 0.128481
2023/06/27 00:03:54.563, True, 2.020, 0.130770
2023/06/27 00:03:55.067, True, 1.990, 0.130846
2023/06/27 00:03:55.571, True, 1.658, 0.129091
2023/06/27 00:03:56.067, True, 2.022, 0.128176
2023/06/27 00:03:56.571, True, 1.658, 0.128481
2023/06/27 00:03:57.075, True, 1.990, 0.128786
2023/06/27 00:03:57.579, True, 1.658, 0.129473
2023/06/27 00:03:58.075, True, 2.023, 0.129702
2023/06/27 00:03:58.579, True, 1.988, 0.129397
2023/06/27 00:03:59.083, True, 1.990, 0.128786
2023/06/27 00:03:59.579, True, 1.685, 0.129320
2023/06/27 00:04:00.082, True, 1.992, 0.126726
2023/06/27 00:04:00.587, True, 1.656, 0.129625
2023/06/27 00:04:01.083, True, 2.022, 0.128786
2023/06/27 00:04:01.587, True, 1.990, 0.129549
2023/06/27 00:04:02.091, True, 1.658, 0.127489
2023/06/27 00:04:02.587, True, 2.022, 0.126497
2023/06/27 00:04:03.091, True, 1.990, 0.128328
2023/06/27 00:04:03.595, True, 1.989, 0.127337
2023/06/27 00:04:04.091, True, 2.022, 0.129244
2023/06/27 00:04:04.594, True, 1.990, 0.128710
2023/06/27 00:04:05.099, True, 1.990, 0.128023
2023/06/27 00:04:05.595, True, 2.022, 0.127489
2023/06/27 00:04:06.099, True, 1.993, 0.129778
2023/06/27 00:04:06.603, True, 1.655, 0.127642
2023/06/27 00:04:07.099, True, 2.022, 0.126345
2023/06/27 00:04:07.603, True, 1.990, 0.128557
2023/06/27 00:04:08.107, True, 1.990, 0.127718
2023/06/27 00:04:08.603, True, 2.022, 0.129397
2023/06/27 00:04:09.107, True, 1.990, 0.129702
