time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/06 06:00:01.449, True, 4.380, 0.138857
2023/06/06 06:00:01.953, True, 4.312, 0.138018
2023/06/06 06:00:02.457, True, 4.310, 0.140459
2023/06/06 06:00:02.953, True, 4.043, 0.138247
2023/06/06 06:00:03.457, True, 4.311, 0.140536
2023/06/06 06:00:03.961, True, 3.980, 0.138247
2023/06/06 06:00:04.457, True, 3.706, 0.139544
2023/06/06 06:00:04.961, True, 3.317, 0.139162
2023/06/06 06:00:05.465, True, 3.647, 0.137865
2023/06/06 06:00:05.961, True, 3.370, 0.141375
2023/06/06 06:00:06.465, True, 3.647, 0.140230
2023/06/06 06:00:06.969, True, 3.649, 0.138094
2023/06/06 06:00:07.465, True, 3.368, 0.140459
2023/06/06 06:00:07.969, True, 3.648, 0.140002
2023/06/06 06:00:08.473, True, 3.647, 0.138094
2023/06/06 06:00:08.969, True, 3.370, 0.137026
2023/06/06 06:00:09.473, True, 3.315, 0.138552
2023/06/06 06:00:09.969, True, 3.709, 0.140688
2023/06/06 06:00:10.473, True, 3.314, 0.141146
2023/06/06 06:00:10.977, True, 3.647, 0.138399
2023/06/06 06:00:11.473, True, 3.370, 0.141604
2023/06/06 06:00:11.977, True, 3.316, 0.138552
2023/06/06 06:00:12.481, True, 3.647, 0.138705
2023/06/06 06:00:12.977, True, 3.033, 0.138247
2023/06/06 06:00:13.481, True, 3.316, 0.139086
2023/06/06 06:00:13.984, True, 3.648, 0.139544
2023/06/06 06:00:14.489, True, 3.316, 0.138170
2023/06/06 06:00:14.985, True, 3.368, 0.139773
2023/06/06 06:00:15.489, True, 3.317, 0.138705
2023/06/06 06:00:15.993, True, 3.646, 0.141527
2023/06/06 06:00:16.489, True, 3.373, 0.141985
2023/06/06 06:00:16.993, True, 3.645, 0.139239
2023/06/06 06:00:17.497, True, 3.315, 0.152438
2023/06/06 06:00:17.993, True, 3.369, 0.138170
2023/06/06 06:00:18.496, True, 3.318, 0.140230
2023/06/06 06:00:19.001, True, 3.314, 0.139773
2023/06/06 06:00:19.497, True, 3.374, 0.138018
2023/06/06 06:00:20.001, True, 3.644, 0.138628
2023/06/06 06:00:20.504, True, 3.647, 0.140078
2023/06/06 06:00:21.001, True, 3.369, 0.138628
2023/06/06 06:00:21.505, True, 3.318, 0.141222
2023/06/06 06:00:22.001, True, 3.369, 0.140612
2023/06/06 06:00:22.504, True, 3.314, 0.138857
2023/06/06 06:00:23.009, True, 3.650, 0.140078
2023/06/06 06:00:23.505, True, 3.371, 0.140230
2023/06/06 06:00:24.009, True, 3.314, 0.142596
2023/06/06 06:00:24.513, True, 3.318, 0.138628
2023/06/06 06:00:25.017, True, 3.313, 0.142214
2023/06/06 06:00:25.513, True, 3.706, 0.140078
2023/06/06 06:00:26.017, True, 3.320, 0.139773
2023/06/06 06:00:26.521, True, 3.312, 0.140459
2023/06/06 06:00:27.016, True, 3.706, 0.140078
2023/06/06 06:00:27.520, True, 3.320, 0.140764
2023/06/06 06:00:28.017, True, 3.707, 0.140688
2023/06/06 06:00:28.520, True, 3.311, 0.138399
2023/06/06 06:00:29.024, True, 3.649, 0.141756
2023/06/06 06:00:29.528, True, 3.319, 0.140307
2023/06/06 06:00:30.025, True, 3.367, 0.139391
2023/06/06 06:00:30.528, True, 3.647, 0.141909
2023/06/06 06:00:31.033, True, 3.648, 0.141985
2023/06/06 06:00:31.528, True, 3.370, 0.141146
2023/06/06 06:00:32.033, True, 3.654, 0.140383
2023/06/06 06:00:32.537, True, 3.641, 0.143359
2023/06/06 06:00:33.032, True, 3.369, 0.140688
2023/06/06 06:00:33.537, True, 3.324, 0.143359
2023/06/06 06:00:34.041, True, 3.647, 0.141756
2023/06/06 06:00:34.536, True, 3.363, 0.143969
2023/06/06 06:00:35.041, True, 3.318, 0.143359
2023/06/06 06:00:35.537, True, 3.368, 0.144045
2023/06/06 06:00:36.041, True, 3.315, 0.141833
2023/06/06 06:00:36.544, True, 2.987, 0.145724
2023/06/06 06:00:37.041, True, 3.367, 0.142443
2023/06/06 06:00:37.545, True, 3.655, 0.142672
2023/06/06 06:00:38.049, True, 3.641, 0.140612
2023/06/06 06:00:38.553, True, 3.319, 0.140612
2023/06/06 06:00:39.049, True, 3.703, 0.143053
2023/06/06 06:00:39.553, True, 3.315, 0.143359
2023/06/06 06:00:40.057, True, 3.316, 0.143969
2023/06/06 06:00:40.553, True, 3.709, 0.143206
2023/06/06 06:00:41.057, True, 3.316, 0.143511
2023/06/06 06:00:41.561, True, 3.646, 0.140764
2023/06/06 06:00:42.057, True, 3.369, 0.142061
2023/06/06 06:00:42.561, True, 3.318, 0.143206
2023/06/06 06:00:43.065, True, 3.314, 0.142290
2023/06/06 06:00:43.561, True, 3.372, 0.142824
2023/06/06 06:00:44.065, True, 3.645, 0.142596
2023/06/06 06:00:44.569, True, 3.318, 0.141527
2023/06/06 06:00:45.065, True, 3.704, 0.140078
2023/06/06 06:00:45.569, True, 3.317, 0.142977
2023/06/06 06:00:46.073, True, 3.320, 0.142061
2023/06/06 06:00:46.569, True, 3.371, 0.142672
2023/06/06 06:00:47.072, True, 3.640, 0.142748
2023/06/06 06:00:47.577, True, 3.648, 0.142519
2023/06/06 06:00:48.081, True, 3.316, 0.142367
2023/06/06 06:00:48.576, True, 3.370, 0.142443
2023/06/06 06:00:49.081, True, 3.316, 0.141375
2023/06/06 06:00:49.585, True, 3.647, 0.142977
2023/06/06 06:00:50.089, True, 3.320, 0.141527
2023/06/06 06:00:50.585, True, 3.365, 0.141222
2023/06/06 06:00:51.089, True, 3.320, 0.142290
2023/06/06 06:00:51.593, True, 3.644, 0.142367
2023/06/06 06:00:52.089, True, 3.369, 0.141527
2023/06/06 06:00:52.593, True, 3.316, 0.144045
2023/06/06 06:00:53.089, True, 3.370, 0.142519
2023/06/06 06:00:53.593, True, 3.652, 0.142061
2023/06/06 06:00:54.097, True, 3.313, 0.141375
2023/06/06 06:00:54.593, True, 3.706, 0.140688
2023/06/06 06:00:55.097, True, 3.316, 0.140993
2023/06/06 06:00:55.601, True, 3.321, 0.139467
2023/06/06 06:00:56.097, True, 3.702, 0.140383
2023/06/06 06:00:56.601, True, 3.316, 0.140764
2023/06/06 06:00:57.105, True, 3.647, 0.139620
2023/06/06 06:00:57.601, True, 3.371, 0.140536
2023/06/06 06:00:58.104, True, 3.315, 0.142214
2023/06/06 06:00:58.609, True, 3.316, 0.140536
2023/06/06 06:00:59.104, True, 3.369, 0.141375
2023/06/06 06:00:59.609, True, 3.317, 0.139849
2023/06/06 06:01:00.113, True, 3.648, 0.141299
2023/06/06 06:01:00.609, True, 3.373, 0.140917
2023/06/06 06:01:01.113, True, 3.318, 0.142138
2023/06/06 06:01:01.609, True, 3.701, 0.142824
2023/06/06 06:01:02.112, True, 3.647, 0.139849
2023/06/06 06:01:02.617, True, 3.316, 0.141909
2023/06/06 06:01:03.121, True, 3.316, 0.139544
2023/06/06 06:01:03.617, True, 3.370, 0.141680
2023/06/06 06:01:04.121, True, 3.316, 0.142748
2023/06/06 06:01:04.625, True, 3.647, 0.139086
2023/06/06 06:01:05.121, True, 3.376, 0.140383
2023/06/06 06:01:05.625, True, 3.310, 0.140383
2023/06/06 06:01:06.121, True, 3.369, 0.141527
2023/06/06 06:01:06.625, True, 3.315, 0.140993
2023/06/06 06:01:07.129, True, 3.317, 0.139391
2023/06/06 06:01:07.625, True, 3.368, 0.140002
2023/06/06 06:01:08.129, True, 3.648, 0.139849
2023/06/06 06:01:08.633, True, 3.316, 0.142519
2023/06/06 06:01:09.129, True, 3.372, 0.140307
2023/06/06 06:01:09.633, True, 3.651, 0.141070
2023/06/06 06:01:10.137, True, 3.310, 0.140536
2023/06/06 06:01:10.633, True, 3.370, 0.141833
2023/06/06 06:01:11.137, True, 3.650, 0.141375
2023/06/06 06:01:11.641, True, 3.315, 0.140230
2023/06/06 06:01:12.137, True, 3.369, 0.142367
2023/06/06 06:01:12.641, True, 3.317, 0.144274
2023/06/06 06:01:13.145, True, 3.315, 0.142214
2023/06/06 06:01:13.641, True, 3.707, 0.139544
2023/06/06 06:01:14.144, True, 3.317, 0.142138
2023/06/06 06:01:14.649, True, 3.646, 0.139239
2023/06/06 06:01:15.145, True, 3.370, 0.140078
2023/06/06 06:01:15.649, True, 3.316, 0.138933
2023/06/06 06:01:16.144, True, 3.707, 0.140307
2023/06/06 06:01:16.648, True, 3.316, 0.136950
2023/06/06 06:01:17.153, True, 3.316, 0.139391
2023/06/06 06:01:17.657, True, 3.647, 0.139544
2023/06/06 06:01:18.153, True, 3.369, 0.139849
2023/06/06 06:01:18.656, True, 3.316, 0.140459
2023/06/06 06:01:19.153, True, 3.369, 0.138628
2023/06/06 06:01:19.657, True, 3.316, 0.140764
2023/06/06 06:01:20.161, True, 3.317, 0.141070
2023/06/06 06:01:20.657, True, 3.708, 0.140612
2023/06/06 06:01:21.161, True, 3.314, 0.138552
2023/06/06 06:01:21.665, True, 3.316, 0.139086
2023/06/06 06:01:22.161, True, 3.369, 0.141985
2023/06/06 06:01:22.665, True, 3.317, 0.141070
2023/06/06 06:01:23.169, True, 3.648, 0.139773
2023/06/06 06:01:23.664, True, 3.369, 0.138247
2023/06/06 06:01:24.169, True, 3.322, 0.141146
2023/06/06 06:01:24.673, True, 3.641, 0.139696
2023/06/06 06:01:25.169, True, 3.371, 0.141604
2023/06/06 06:01:25.673, True, 3.314, 0.140230
2023/06/06 06:01:26.169, True, 3.707, 0.140307
2023/06/06 06:01:26.673, True, 3.315, 0.139849
2023/06/06 06:01:27.177, True, 3.316, 0.138781
2023/06/06 06:01:27.672, True, 3.374, 0.140078
2023/06/06 06:01:28.177, True, 3.643, 0.139849
2023/06/06 06:01:28.681, True, 3.316, 0.140230
2023/06/06 06:01:29.177, True, 3.369, 0.140612
2023/06/06 06:01:29.681, True, 3.650, 0.139620
2023/06/06 06:01:30.185, True, 3.313, 0.139696
2023/06/06 06:01:30.681, True, 3.370, 0.140764
2023/06/06 06:01:31.185, True, 3.647, 0.141299
2023/06/06 06:01:31.689, True, 3.317, 0.139315
2023/06/06 06:01:32.185, True, 3.369, 0.140764
2023/06/06 06:01:32.689, True, 3.317, 0.141604
2023/06/06 06:01:33.193, True, 3.647, 0.138476
2023/06/06 06:01:33.689, True, 3.370, 0.141833
2023/06/06 06:01:34.192, True, 3.650, 0.142138
2023/06/06 06:01:34.697, True, 3.316, 0.139467
2023/06/06 06:01:35.193, True, 3.704, 0.139391
2023/06/06 06:01:35.697, True, 3.316, 0.139010
2023/06/06 06:01:36.201, True, 3.316, 0.144579
2023/06/06 06:01:36.705, True, 3.316, 0.139391
2023/06/06 06:01:37.201, True, 3.370, 0.141756
2023/06/06 06:01:37.705, True, 3.317, 0.138094
2023/06/06 06:01:38.209, True, 3.316, 0.140612
2023/06/06 06:01:38.705, True, 3.369, 0.138247
2023/06/06 06:01:39.209, True, 3.648, 0.140612
2023/06/06 06:01:39.713, True, 3.316, 0.140230
2023/06/06 06:01:40.209, True, 3.707, 0.138018
2023/06/06 06:01:40.713, True, 3.647, 0.141451
2023/06/06 06:01:41.209, True, 3.370, 0.139467
2023/06/06 06:01:41.713, True, 3.648, 0.141070
2023/06/06 06:01:42.217, True, 3.647, 0.139467
2023/06/06 06:01:42.713, True, 3.370, 0.140612
2023/06/06 06:01:43.217, True, 3.648, 0.139162
2023/06/06 06:01:43.721, True, 3.316, 0.138628
2023/06/06 06:01:44.225, True, 3.649, 0.140612
2023/06/06 06:01:44.721, True, 3.368, 0.140688
2023/06/06 06:01:45.224, True, 3.316, 0.138476
2023/06/06 06:01:45.729, True, 3.648, 0.139925
2023/06/06 06:01:46.225, True, 3.370, 0.140154
2023/06/06 06:01:46.729, True, 3.316, 0.139162
2023/06/06 06:01:47.233, True, 3.647, 0.139467
2023/06/06 06:01:47.728, True, 3.707, 0.140688
2023/06/06 06:01:48.233, True, 3.316, 0.139620
2023/06/06 06:01:48.737, True, 3.648, 0.139544
2023/06/06 06:01:49.233, True, 3.369, 0.141375
2023/06/06 06:01:49.737, True, 3.316, 0.139773
2023/06/06 06:01:50.233, True, 3.706, 0.140841
2023/06/06 06:01:50.737, True, 3.315, 0.140688
2023/06/06 06:01:51.241, True, 3.316, 0.138857
2023/06/06 06:01:51.745, True, 3.319, 0.140459
2023/06/06 06:01:52.240, True, 3.703, 0.140764
2023/06/06 06:01:52.745, True, 3.316, 0.137942
2023/06/06 06:01:53.249, True, 3.653, 0.142214
2023/06/06 06:01:53.745, True, 3.365, 0.139544
2023/06/06 06:01:54.249, True, 3.648, 0.138857
2023/06/06 06:01:54.753, True, 3.316, 0.137179
2023/06/06 06:01:55.249, True, 3.369, 0.140459
2023/06/06 06:01:55.753, True, 3.648, 0.138781
2023/06/06 06:01:56.257, True, 3.315, 0.139773
2023/06/06 06:01:56.753, True, 3.370, 0.139239
2023/06/06 06:01:57.256, True, 3.647, 0.137942
2023/06/06 06:01:57.761, True, 3.648, 0.141070
2023/06/06 06:01:58.257, True, 3.369, 0.138552
2023/06/06 06:01:58.761, True, 3.319, 0.139620
2023/06/06 06:01:59.265, True, 3.645, 0.139849
2023/06/06 06:01:59.761, True, 3.369, 0.140154
2023/06/06 06:02:00.265, True, 3.648, 0.141070
2023/06/06 06:02:00.769, True, 3.316, 0.140383
2023/06/06 06:02:01.265, True, 3.369, 0.137713
2023/06/06 06:02:01.769, True, 3.316, 0.139162
2023/06/06 06:02:02.272, True, 3.647, 0.140841
2023/06/06 06:02:02.769, True, 3.370, 0.139773
2023/06/06 06:02:03.273, True, 3.316, 0.138552
2023/06/06 06:02:03.777, True, 3.316, 0.139010
2023/06/06 06:02:04.273, True, 3.707, 0.139849
2023/06/06 06:02:04.777, True, 3.316, 0.139391
2023/06/06 06:02:05.281, True, 3.648, 0.140536
2023/06/06 06:02:05.777, True, 3.032, 0.139391
2023/06/06 06:02:06.281, True, 3.648, 0.140841
2023/06/06 06:02:06.785, True, 3.322, 0.139010
2023/06/06 06:02:07.280, True, 3.362, 0.139773
2023/06/06 06:02:07.784, True, 3.316, 0.136110
2023/06/06 06:02:08.289, True, 3.652, 0.140307
2023/06/06 06:02:08.784, True, 3.372, 0.138170
2023/06/06 06:02:09.289, True, 3.315, 0.138399
2023/06/06 06:02:09.793, True, 3.317, 0.138018
2023/06/06 06:02:10.289, True, 3.704, 0.138170
2023/06/06 06:02:10.793, True, 3.312, 0.139773
2023/06/06 06:02:11.297, True, 3.321, 0.137484
2023/06/06 06:02:11.793, True, 3.704, 0.137331
2023/06/06 06:02:12.297, True, 3.318, 0.137942
2023/06/06 06:02:12.801, True, 3.311, 0.139010
2023/06/06 06:02:13.297, True, 3.375, 0.139162
2023/06/06 06:02:13.801, True, 3.648, 0.139467
2023/06/06 06:02:14.304, True, 3.316, 0.138933
2023/06/06 06:02:14.801, True, 3.363, 0.137942
2023/06/06 06:02:15.304, True, 3.648, 0.138170
2023/06/06 06:02:15.809, True, 3.316, 0.140764
2023/06/06 06:02:16.305, True, 3.369, 0.139239
2023/06/06 06:02:16.809, True, 3.316, 0.137484
2023/06/06 06:02:17.313, True, 3.320, 0.139620
2023/06/06 06:02:17.809, True, 3.365, 0.140764
2023/06/06 06:02:18.313, True, 3.318, 0.139239
2023/06/06 06:02:18.817, True, 3.313, 0.138399
2023/06/06 06:02:19.321, True, 3.654, 0.136263
2023/06/06 06:02:19.817, True, 3.364, 0.138781
2023/06/06 06:02:20.321, True, 3.316, 0.138552
2023/06/06 06:02:20.817, True, 3.707, 0.138247
2023/06/06 06:02:21.321, True, 3.320, 0.140459
2023/06/06 06:02:21.824, True, 3.317, 0.140459
2023/06/06 06:02:22.321, True, 3.364, 0.138170
2023/06/06 06:02:22.825, True, 3.648, 0.138399
2023/06/06 06:02:23.329, True, 3.316, 0.138628
2023/06/06 06:02:23.825, True, 3.707, 0.139620
2023/06/06 06:02:24.329, True, 3.316, 0.139391
2023/06/06 06:02:24.833, True, 3.647, 0.137636
2023/06/06 06:02:25.329, True, 3.372, 0.138857
2023/06/06 06:02:25.832, True, 3.314, 0.141222
2023/06/06 06:02:26.337, True, 3.648, 0.139010
2023/06/06 06:02:26.833, True, 3.370, 0.138781
2023/06/06 06:02:27.336, True, 3.648, 0.142061
2023/06/06 06:02:27.841, True, 3.316, 0.141299
2023/06/06 06:02:28.337, True, 3.707, 0.137942
2023/06/06 06:02:28.840, True, 3.647, 0.137713
2023/06/06 06:02:29.345, True, 3.647, 0.138170
2023/06/06 06:02:29.841, True, 3.369, 0.138933
2023/06/06 06:02:30.344, True, 3.316, 0.138781
2023/06/06 06:02:30.849, True, 3.647, 0.136263
2023/06/06 06:02:31.345, True, 3.369, 0.140307
2023/06/06 06:02:31.849, True, 3.649, 0.139086
2023/06/06 06:02:32.353, True, 3.315, 0.136950
2023/06/06 06:02:32.848, True, 3.370, 0.137865
2023/06/06 06:02:33.353, True, 3.649, 0.137255
2023/06/06 06:02:33.849, True, 3.374, 0.138018
2023/06/06 06:02:34.352, True, 3.310, 0.138628
2023/06/06 06:02:34.857, True, 3.316, 0.138476
2023/06/06 06:02:35.353, True, 3.370, 0.137255
2023/06/06 06:02:35.856, True, 3.646, 0.137789
2023/06/06 06:02:36.361, True, 3.316, 0.138781
2023/06/06 06:02:36.857, True, 3.370, 0.140154
2023/06/06 06:02:37.361, True, 3.316, 0.138323
2023/06/06 06:02:37.865, True, 3.648, 0.136950
2023/06/06 06:02:38.361, True, 3.372, 0.138018
2023/06/06 06:02:38.865, True, 3.314, 0.139696
2023/06/06 06:02:39.369, True, 3.320, 0.138476
2023/06/06 06:02:39.873, True, 3.312, 0.137026
2023/06/06 06:02:40.369, True, 3.369, 0.140764
2023/06/06 06:02:40.873, True, 3.316, 0.137255
2023/06/06 06:02:41.377, True, 3.647, 0.138781
2023/06/06 06:02:41.873, True, 3.370, 0.136797
2023/06/06 06:02:42.377, True, 3.316, 0.139162
2023/06/06 06:02:42.880, True, 3.316, 0.138476
2023/06/06 06:02:43.377, True, 3.706, 0.139239
2023/06/06 06:02:43.881, True, 3.317, 0.138781
2023/06/06 06:02:44.384, True, 3.315, 0.137255
2023/06/06 06:02:44.880, True, 3.370, 0.137484
2023/06/06 06:02:45.384, True, 3.322, 0.139925
2023/06/06 06:02:45.889, True, 3.310, 0.140230
2023/06/06 06:02:46.384, True, 3.369, 0.139315
2023/06/06 06:02:46.889, True, 3.317, 0.137636
2023/06/06 06:02:47.393, True, 3.315, 0.138628
2023/06/06 06:02:47.888, True, 3.370, 0.137179
2023/06/06 06:02:48.393, True, 3.317, 0.138247
2023/06/06 06:02:48.896, True, 3.315, 0.140459
2023/06/06 06:02:49.392, True, 3.369, 0.137789
2023/06/06 06:02:49.897, True, 3.318, 0.138476
2023/06/06 06:02:50.401, True, 3.315, 0.137560
2023/06/06 06:02:50.905, True, 3.316, 0.138399
2023/06/06 06:02:51.401, True, 3.370, 0.137102
2023/06/06 06:02:51.905, True, 3.647, 0.137942
2023/06/06 06:02:52.409, True, 3.316, 0.139696
2023/06/06 06:02:52.905, True, 3.369, 0.140002
2023/06/06 06:02:53.409, True, 3.648, 0.139162
2023/06/06 06:02:53.913, True, 3.319, 0.139925
2023/06/06 06:02:54.409, True, 3.366, 0.139391
2023/06/06 06:02:54.913, True, 3.316, 0.138170
2023/06/06 06:02:55.408, True, 3.033, 0.137865
2023/06/06 06:02:55.913, True, 3.316, 0.137789
2023/06/06 06:02:56.416, True, 3.317, 0.139925
2023/06/06 06:02:56.921, True, 3.647, 0.138552
2023/06/06 06:02:57.417, True, 3.369, 0.138170
2023/06/06 06:02:57.920, True, 3.316, 0.140917
2023/06/06 06:02:58.425, True, 3.318, 0.138018
2023/06/06 06:02:58.928, True, 3.314, 0.138781
2023/06/06 06:02:59.425, True, 3.369, 0.138705
2023/06/06 06:02:59.928, True, 3.316, 0.139086
2023/06/06 06:03:00.433, True, 3.316, 0.140841
2023/06/06 06:03:00.928, True, 3.707, 0.137865
2023/06/06 06:03:01.432, True, 3.316, 0.137865
2023/06/06 06:03:01.937, True, 3.648, 0.138323
2023/06/06 06:03:02.433, True, 3.370, 0.138399
2023/06/06 06:03:02.937, True, 3.315, 0.137179
2023/06/06 06:03:03.441, True, 3.317, 0.139315
2023/06/06 06:03:03.937, True, 3.706, 0.138933
2023/06/06 06:03:04.441, True, 3.316, 0.140002
2023/06/06 06:03:04.945, True, 3.316, 0.138476
2023/06/06 06:03:05.441, True, 3.370, 0.136797
2023/06/06 06:03:05.945, True, 3.316, 0.138399
2023/06/06 06:03:06.448, True, 3.315, 0.136568
2023/06/06 06:03:06.945, True, 3.370, 0.139315
2023/06/06 06:03:07.449, True, 3.315, 0.137942
2023/06/06 06:03:07.953, True, 3.316, 0.138476
2023/06/06 06:03:08.449, True, 3.369, 0.138628
2023/06/06 06:03:08.952, True, 2.985, 0.139086
2023/06/06 06:03:09.457, True, 3.316, 0.140459
2023/06/06 06:03:09.953, True, 3.369, 0.139467
2023/06/06 06:03:10.457, True, 3.317, 0.139086
2023/06/06 06:03:10.961, True, 3.315, 0.139773
2023/06/06 06:03:11.457, True, 3.370, 0.138628
2023/06/06 06:03:11.961, True, 3.315, 0.137484
2023/06/06 06:03:12.464, True, 3.316, 0.138399
2023/06/06 06:03:12.969, True, 3.317, 0.138552
2023/06/06 06:03:13.465, True, 3.370, 0.136873
2023/06/06 06:03:13.969, True, 3.314, 0.136950
2023/06/06 06:03:14.473, True, 3.316, 0.138857
2023/06/06 06:03:14.969, True, 3.369, 0.140078
2023/06/06 06:03:15.473, True, 3.317, 0.138857
2023/06/06 06:03:15.969, True, 3.706, 0.138247
2023/06/06 06:03:16.473, True, 3.316, 0.139010
2023/06/06 06:03:16.977, True, 3.318, 0.138705
2023/06/06 06:03:17.472, True, 3.368, 0.137102
2023/06/06 06:03:17.977, True, 3.315, 0.139391
2023/06/06 06:03:18.481, True, 3.321, 0.140002
2023/06/06 06:03:18.977, True, 3.364, 0.138705
2023/06/06 06:03:19.481, True, 3.316, 0.139544
2023/06/06 06:03:19.985, True, 3.316, 0.138552
2023/06/06 06:03:20.481, True, 3.369, 0.137713
2023/06/06 06:03:20.985, True, 3.316, 0.138018
2023/06/06 06:03:21.489, True, 3.648, 0.136416
2023/06/06 06:03:21.985, True, 3.371, 0.139467
2023/06/06 06:03:22.489, True, 3.314, 0.139620
2023/06/06 06:03:22.993, True, 3.316, 0.137560
2023/06/06 06:03:23.489, True, 3.370, 0.137942
2023/06/06 06:03:23.992, True, 3.315, 0.137179
2023/06/06 06:03:24.497, True, 3.316, 0.137255
2023/06/06 06:03:24.993, True, 3.369, 0.138705
2023/06/06 06:03:25.497, True, 3.316, 0.138857
2023/06/06 06:03:26.000, True, 3.316, 0.137407
2023/06/06 06:03:26.505, True, 3.648, 0.137865
2023/06/06 06:03:27.001, True, 3.370, 0.137026
2023/06/06 06:03:27.504, True, 3.648, 0.138323
2023/06/06 06:03:28.009, True, 3.316, 0.137026
2023/06/06 06:03:28.505, True, 3.370, 0.139467
2023/06/06 06:03:29.008, True, 3.648, 0.139086
2023/06/06 06:03:29.513, True, 3.321, 0.140536
2023/06/06 06:03:30.008, True, 3.364, 0.136568
2023/06/06 06:03:30.512, True, 3.316, 0.138170
2023/06/06 06:03:31.008, True, 3.374, 0.136873
2023/06/06 06:03:31.512, True, 3.312, 0.140154
2023/06/06 06:03:32.017, True, 3.315, 0.136187
2023/06/06 06:03:32.512, True, 3.370, 0.136645
2023/06/06 06:03:33.016, True, 3.316, 0.136568
2023/06/06 06:03:33.520, True, 3.316, 0.139467
2023/06/06 06:03:34.017, True, 3.369, 0.137636
2023/06/06 06:03:34.520, True, 3.648, 0.139696
2023/06/06 06:03:35.024, True, 3.317, 0.139849
2023/06/06 06:03:35.520, True, 3.369, 0.139544
2023/06/06 06:03:36.024, True, 3.322, 0.139925
2023/06/06 06:03:36.528, True, 3.641, 0.140383
2023/06/06 06:03:37.024, True, 3.372, 0.138705
2023/06/06 06:03:37.529, True, 3.320, 0.139315
2023/06/06 06:03:38.033, True, 3.309, 0.136568
2023/06/06 06:03:38.529, True, 3.370, 0.137255
2023/06/06 06:03:39.033, True, 3.649, 0.137331
2023/06/06 06:03:39.537, True, 3.315, 0.138552
2023/06/06 06:03:40.032, True, 3.376, 0.138857
2023/06/06 06:03:40.536, True, 3.313, 0.139086
2023/06/06 06:03:41.041, True, 3.315, 0.141299
2023/06/06 06:03:41.536, True, 3.368, 0.140612
2023/06/06 06:03:42.041, True, 3.316, 0.138857
2023/06/06 06:03:42.544, True, 3.317, 0.139315
2023/06/06 06:03:43.040, True, 3.375, 0.137102
2023/06/06 06:03:43.545, True, 3.310, 0.137789
2023/06/06 06:03:44.048, True, 3.320, 0.138476
2023/06/06 06:03:44.553, True, 3.643, 0.138628
2023/06/06 06:03:45.049, True, 3.372, 0.138399
2023/06/06 06:03:45.552, True, 3.314, 0.138399
2023/06/06 06:03:46.057, True, 3.317, 0.139391
2023/06/06 06:03:46.553, True, 3.369, 0.139086
2023/06/06 06:03:47.057, True, 3.322, 0.140154
2023/06/06 06:03:47.561, True, 3.310, 0.137789
2023/06/06 06:03:48.056, True, 3.032, 0.139162
2023/06/06 06:03:48.561, True, 3.316, 0.139467
2023/06/06 06:03:49.065, True, 3.316, 0.139467
2023/06/06 06:03:49.560, True, 3.370, 0.136645
2023/06/06 06:03:50.065, True, 3.317, 0.140917
2023/06/06 06:03:50.569, True, 3.315, 0.137789
2023/06/06 06:03:51.064, True, 3.706, 0.138323
2023/06/06 06:03:51.568, True, 3.317, 0.138399
2023/06/06 06:03:52.072, True, 3.653, 0.139696
2023/06/06 06:03:52.569, True, 3.365, 0.138933
2023/06/06 06:03:53.073, True, 3.316, 0.136797
2023/06/06 06:03:53.576, True, 3.316, 0.136034
2023/06/06 06:03:54.072, True, 3.369, 0.137484
2023/06/06 06:03:54.577, True, 3.648, 0.138705
2023/06/06 06:03:55.081, True, 3.316, 0.140154
2023/06/06 06:03:55.576, True, 3.371, 0.137865
2023/06/06 06:03:56.081, True, 3.315, 0.137865
2023/06/06 06:03:56.584, True, 3.647, 0.138857
2023/06/06 06:03:57.080, True, 3.369, 0.137255
2023/06/06 06:03:57.585, True, 3.317, 0.137179
2023/06/06 06:03:58.088, True, 3.320, 0.137636
2023/06/06 06:03:58.585, True, 3.365, 0.136034
2023/06/06 06:03:59.088, True, 3.316, 0.137636
2023/06/06 06:03:59.592, True, 3.315, 0.137407
2023/06/06 06:04:00.089, True, 3.370, 0.136187
2023/06/06 06:04:00.592, True, 3.316, 0.137560
2023/06/06 06:04:01.096, True, 3.316, 0.139315
2023/06/06 06:04:01.593, True, 3.370, 0.137636
2023/06/06 06:04:02.096, True, 3.316, 0.137179
2023/06/06 06:04:02.599, True, 3.316, 0.137636
2023/06/06 06:04:03.096, True, 3.369, 0.137255
2023/06/06 06:04:03.600, True, 3.316, 0.136034
2023/06/06 06:04:04.105, True, 3.317, 0.137026
2023/06/06 06:04:04.600, True, 3.706, 0.136950
2023/06/06 06:04:05.105, True, 2.985, 0.138857
2023/06/06 06:04:05.608, True, 3.315, 0.137636
2023/06/06 06:04:06.105, True, 3.370, 0.140002
2023/06/06 06:04:06.609, True, 3.316, 0.140154
2023/06/06 06:04:07.105, True, 3.369, 0.137484
2023/06/06 06:04:07.608, True, 3.315, 0.139544
2023/06/06 06:04:08.112, True, 3.649, 0.137789
2023/06/06 06:04:08.609, True, 3.369, 0.137484
2023/06/06 06:04:09.112, True, 3.316, 0.139467
2023/06/06 06:04:09.616, True, 3.316, 0.137942
2023/06/06 06:04:10.112, True, 3.370, 0.136416
