time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/30 13:00:05.028, True, 1.326, 0.153277
2023/06/30 13:00:05.532, True, 0.995, 0.153048
2023/06/30 13:00:06.028, True, 1.011, 0.155642
2023/06/30 13:00:06.532, True, 0.995, 0.154955
2023/06/30 13:00:07.036, True, 0.995, 0.154421
2023/06/30 13:00:07.532, True, 1.011, 0.156634
2023/06/30 13:00:08.036, True, 0.995, 0.153582
2023/06/30 13:00:08.540, True, 0.995, 0.151904
2023/06/30 13:00:09.036, True, 1.011, 0.154040
2023/06/30 13:00:09.540, True, 0.995, 0.153964
2023/06/30 13:00:10.044, True, 0.995, 0.152895
2023/06/30 13:00:10.540, True, 1.011, 0.153277
2023/06/30 13:00:11.044, True, 0.995, 0.154040
2023/06/30 13:00:11.540, True, 1.011, 0.151980
2023/06/30 13:00:12.044, True, 0.995, 0.152514
2023/06/30 13:00:12.548, True, 0.663, 0.152895
2023/06/30 13:00:13.044, True, 1.011, 0.154498
2023/06/30 13:00:13.548, True, 0.995, 0.154421
2023/06/30 13:00:14.052, True, 0.995, 0.153887
2023/06/30 13:00:14.547, True, 1.011, 0.156100
2023/06/30 13:00:15.052, True, 0.995, 0.154345
2023/06/30 13:00:15.556, True, 0.995, 0.151446
2023/06/30 13:00:16.052, True, 1.011, 0.154498
2023/06/30 13:00:16.556, True, 0.995, 0.153735
2023/06/30 13:00:17.060, True, 0.997, 0.153048
2023/06/30 13:00:17.556, True, 1.009, 0.153735
2023/06/30 13:00:18.060, True, 0.995, 0.152132
2023/06/30 13:00:18.564, True, 0.995, 0.153201
2023/06/30 13:00:19.060, True, 1.011, 0.154269
2023/06/30 13:00:19.564, True, 0.995, 0.154879
2023/06/30 13:00:20.068, True, 0.994, 0.154269
2023/06/30 13:00:20.564, True, 0.675, 0.153887
2023/06/30 13:00:21.068, True, 0.994, 0.153124
2023/06/30 13:00:21.572, True, 0.995, 0.151217
2023/06/30 13:00:22.068, True, 1.011, 0.153429
2023/06/30 13:00:22.572, True, 0.995, 0.154574
2023/06/30 13:00:23.076, True, 0.995, 0.153582
2023/06/30 13:00:23.572, True, 1.011, 0.154345
2023/06/30 13:00:24.076, True, 0.995, 0.155032
2023/06/30 13:00:24.572, True, 1.011, 0.153582
2023/06/30 13:00:25.076, True, 0.995, 0.152743
2023/06/30 13:00:25.580, True, 0.995, 0.154040
2023/06/30 13:00:26.076, True, 1.011, 0.154650
2023/06/30 13:00:26.580, True, 0.995, 0.156176
2023/06/30 13:00:27.084, True, 0.995, 0.153735
2023/06/30 13:00:27.580, True, 1.011, 0.153735
2023/06/30 13:00:28.084, True, 0.995, 0.153353
2023/06/30 13:00:28.588, True, 0.663, 0.153429
2023/06/30 13:00:29.084, True, 1.011, 0.153048
2023/06/30 13:00:29.588, True, 0.995, 0.154040
2023/06/30 13:00:30.084, True, 1.011, 0.153582
2023/06/30 13:00:30.588, True, 0.995, 0.152819
2023/06/30 13:00:31.092, True, 0.995, 0.154040
2023/06/30 13:00:31.588, True, 1.013, 0.154116
2023/06/30 13:00:32.092, True, 0.993, 0.154726
2023/06/30 13:00:32.596, True, 0.994, 0.153277
2023/06/30 13:00:33.100, True, 0.995, 0.155032
2023/06/30 13:00:33.596, True, 0.674, 0.153887
2023/06/30 13:00:34.100, True, 0.994, 0.154574
2023/06/30 13:00:34.596, True, 1.011, 0.153887
2023/06/30 13:00:35.100, True, 0.995, 0.153887
2023/06/30 13:00:35.604, True, 0.995, 0.152438
2023/06/30 13:00:36.100, True, 1.010, 0.152667
2023/06/30 13:00:36.604, True, 0.663, 0.152819
2023/06/30 13:00:37.108, True, 0.995, 0.152361
2023/06/30 13:00:37.604, True, 1.012, 0.155337
2023/06/30 13:00:38.108, True, 0.994, 0.155108
2023/06/30 13:00:38.612, True, 0.994, 0.152972
2023/06/30 13:00:39.108, True, 0.674, 0.154498
2023/06/30 13:00:39.612, True, 0.995, 0.152972
2023/06/30 13:00:40.116, True, 0.995, 0.154345
2023/06/30 13:00:40.612, True, 1.013, 0.153048
2023/06/30 13:00:41.116, True, 0.993, 0.152972
2023/06/30 13:00:41.620, True, 0.995, 0.155489
2023/06/30 13:00:42.116, True, 1.011, 0.153277
2023/06/30 13:00:42.620, True, 0.995, 0.154650
2023/06/30 13:00:43.116, True, 0.674, 0.154116
2023/06/30 13:00:43.620, True, 1.326, 0.152285
2023/06/30 13:00:44.124, True, 0.995, 0.156100
2023/06/30 13:00:44.620, True, 1.010, 0.154879
2023/06/30 13:00:45.124, True, 0.995, 0.153048
2023/06/30 13:00:45.628, True, 0.995, 0.154803
2023/06/30 13:00:46.124, True, 1.012, 0.154192
2023/06/30 13:00:46.628, True, 0.993, 0.155261
2023/06/30 13:00:47.132, True, 0.664, 0.154192
2023/06/30 13:00:47.628, True, 1.010, 0.154192
2023/06/30 13:00:48.132, True, 0.995, 0.153887
2023/06/30 13:00:48.628, True, 1.012, 0.155184
2023/06/30 13:00:49.132, True, 0.994, 0.154040
2023/06/30 13:00:49.636, True, 0.995, 0.151064
2023/06/30 13:00:50.132, True, 1.011, 0.151064
2023/06/30 13:00:50.636, True, 0.995, 0.153506
2023/06/30 13:00:51.140, True, 0.995, 0.154269
2023/06/30 13:00:51.644, True, 0.996, 0.151369
2023/06/30 13:00:52.140, True, 1.010, 0.154726
2023/06/30 13:00:52.644, True, 0.995, 0.153658
2023/06/30 13:00:53.140, True, 1.011, 0.152972
2023/06/30 13:00:53.644, True, 0.995, 0.153277
2023/06/30 13:00:54.148, True, 0.995, 0.153811
2023/06/30 13:00:54.652, True, 0.995, 0.154345
2023/06/30 13:00:55.147, True, 1.011, 0.152819
2023/06/30 13:00:55.652, True, 0.996, 0.153811
2023/06/30 13:00:56.155, True, 1.326, 0.155108
2023/06/30 13:00:56.652, True, 0.674, 0.154269
2023/06/30 13:00:57.156, True, 0.996, 0.154879
2023/06/30 13:00:57.660, True, 0.993, 0.152056
2023/06/30 13:00:58.155, True, 1.011, 0.154726
2023/06/30 13:00:58.660, True, 0.997, 0.156176
2023/06/30 13:00:59.164, True, 0.993, 0.154879
2023/06/30 13:00:59.660, True, 0.674, 0.155566
2023/06/30 13:01:00.164, True, 0.995, 0.153429
2023/06/30 13:01:00.668, True, 0.995, 0.155413
2023/06/30 13:01:01.164, True, 1.011, 0.155489
2023/06/30 13:01:01.667, True, 0.663, 0.155871
2023/06/30 13:01:02.172, True, 0.995, 0.155795
2023/06/30 13:01:02.668, True, 1.011, 0.156176
2023/06/30 13:01:03.172, True, 0.995, 0.156329
2023/06/30 13:01:03.676, True, 0.995, 0.154269
2023/06/30 13:01:04.172, True, 1.011, 0.156100
2023/06/30 13:01:04.676, True, 0.995, 0.155947
2023/06/30 13:01:05.180, True, 0.996, 0.156634
2023/06/30 13:01:05.676, True, 1.009, 0.155108
2023/06/30 13:01:06.180, True, 0.995, 0.155718
2023/06/30 13:01:06.684, True, 0.995, 0.156405
2023/06/30 13:01:07.180, True, 0.674, 0.157702
2023/06/30 13:01:07.684, True, 0.995, 0.157778
2023/06/30 13:01:08.188, True, 0.995, 0.157397
2023/06/30 13:01:08.684, True, 1.011, 0.154955
2023/06/30 13:01:09.188, True, 0.995, 0.158160
2023/06/30 13:01:09.684, True, 1.012, 0.156558
2023/06/30 13:01:10.188, True, 0.993, 0.158160
2023/06/30 13:01:10.692, True, 0.995, 0.157855
2023/06/30 13:01:11.196, True, 0.996, 0.158160
2023/06/30 13:01:11.692, True, 1.010, 0.158236
2023/06/30 13:01:12.196, True, 0.995, 0.155642
2023/06/30 13:01:12.700, True, 0.994, 0.156252
2023/06/30 13:01:13.196, True, 1.011, 0.157626
2023/06/30 13:01:13.700, True, 0.995, 0.158923
2023/06/30 13:01:14.203, True, 0.663, 0.159075
2023/06/30 13:01:14.700, True, 1.011, 0.158999
2023/06/30 13:01:15.204, True, 0.996, 0.159457
2023/06/30 13:01:15.708, True, 0.994, 0.160830
2023/06/30 13:01:16.204, True, 1.011, 0.159838
2023/06/30 13:01:16.708, True, 0.995, 0.158923
2023/06/30 13:01:17.212, True, 0.995, 0.157549
2023/06/30 13:01:17.708, True, 1.011, 0.159609
2023/06/30 13:01:18.212, True, 0.994, 0.157244
2023/06/30 13:01:18.716, True, 0.995, 0.160830
2023/06/30 13:01:19.212, True, 0.674, 0.159228
2023/06/30 13:01:19.716, True, 0.995, 0.159075
2023/06/30 13:01:20.220, True, 0.995, 0.158770
2023/06/30 13:01:20.716, True, 1.011, 0.159380
2023/06/30 13:01:21.220, True, 0.995, 0.158465
2023/06/30 13:01:21.724, True, 0.995, 0.160906
2023/06/30 13:01:22.220, True, 1.012, 0.160372
2023/06/30 13:01:22.724, True, 0.994, 0.161975
2023/06/30 13:01:23.228, True, 0.996, 0.161898
2023/06/30 13:01:23.724, True, 1.010, 0.160449
2023/06/30 13:01:24.228, True, 0.995, 0.160906
2023/06/30 13:01:24.731, True, 0.996, 0.159915
2023/06/30 13:01:25.228, True, 0.673, 0.161822
2023/06/30 13:01:25.732, True, 0.995, 0.161135
2023/06/30 13:01:26.236, True, 0.995, 0.162051
2023/06/30 13:01:26.732, True, 1.010, 0.160678
2023/06/30 13:01:27.236, True, 0.995, 0.160143
2023/06/30 13:01:27.740, True, 0.995, 0.161059
2023/06/30 13:01:28.236, True, 1.013, 0.160678
2023/06/30 13:01:28.740, True, 0.993, 0.159457
2023/06/30 13:01:29.236, True, 1.011, 0.162356
2023/06/30 13:01:29.740, True, 0.996, 0.160906
2023/06/30 13:01:30.244, True, 0.662, 0.161517
2023/06/30 13:01:30.740, True, 1.011, 0.160296
2023/06/30 13:01:31.244, True, 0.995, 0.159533
2023/06/30 13:01:31.747, True, 0.664, 0.159991
2023/06/30 13:01:32.244, True, 1.010, 0.159609
2023/06/30 13:01:32.748, True, 0.995, 0.159380
2023/06/30 13:01:33.252, True, 0.663, 0.160449
2023/06/30 13:01:33.748, True, 1.011, 0.162356
2023/06/30 13:01:34.252, True, 0.995, 0.161212
2023/06/30 13:01:34.756, True, 0.995, 0.161059
2023/06/30 13:01:35.252, True, 1.011, 0.160296
2023/06/30 13:01:35.756, True, 0.995, 0.161517
2023/06/30 13:01:36.260, True, 0.995, 0.161746
2023/06/30 13:01:36.756, True, 0.674, 0.160220
2023/06/30 13:01:37.260, True, 0.995, 0.161593
2023/06/30 13:01:37.756, True, 1.011, 0.159304
2023/06/30 13:01:38.260, True, 0.995, 0.161669
2023/06/30 13:01:38.764, True, 0.995, 0.161898
2023/06/30 13:01:39.260, True, 1.011, 0.161212
2023/06/30 13:01:39.764, True, 0.995, 0.159533
2023/06/30 13:01:40.267, True, 0.996, 0.161517
2023/06/30 13:01:40.764, True, 0.673, 0.161898
2023/06/30 13:01:41.268, True, 0.995, 0.162127
2023/06/30 13:01:41.772, True, 0.996, 0.160601
2023/06/30 13:01:42.268, True, 1.010, 0.159838
2023/06/30 13:01:42.772, True, 0.995, 0.163043
2023/06/30 13:01:43.276, True, 0.995, 0.162127
2023/06/30 13:01:43.772, True, 1.011, 0.163272
2023/06/30 13:01:44.276, True, 0.995, 0.163043
2023/06/30 13:01:44.780, True, 0.995, 0.161975
2023/06/30 13:01:45.275, True, 1.012, 0.162966
2023/06/30 13:01:45.780, True, 0.994, 0.162203
2023/06/30 13:01:46.284, True, 0.995, 0.163195
2023/06/30 13:01:46.780, True, 1.011, 0.161440
2023/06/30 13:01:47.284, True, 0.995, 0.162280
2023/06/30 13:01:47.780, True, 0.674, 0.163729
2023/06/30 13:01:48.284, True, 0.995, 0.161059
2023/06/30 13:01:48.788, True, 0.995, 0.162127
2023/06/30 13:01:49.284, True, 1.011, 0.163272
2023/06/30 13:01:49.788, True, 0.995, 0.162203
2023/06/30 13:01:50.292, True, 0.995, 0.163272
2023/06/30 13:01:50.788, True, 0.674, 0.162203
2023/06/30 13:01:51.292, True, 0.995, 0.163806
2023/06/30 13:01:51.796, True, 0.995, 0.162432
2023/06/30 13:01:52.292, True, 1.010, 0.161593
2023/06/30 13:01:52.796, True, 0.663, 0.161898
2023/06/30 13:01:53.300, True, 0.995, 0.161822
2023/06/30 13:01:53.796, True, 1.011, 0.162356
2023/06/30 13:01:54.300, True, 0.994, 0.163119
2023/06/30 13:01:54.804, True, 0.663, 0.162203
2023/06/30 13:01:55.300, True, 1.011, 0.160067
2023/06/30 13:01:55.804, True, 0.995, 0.163424
2023/06/30 13:01:56.308, True, 0.995, 0.162127
2023/06/30 13:01:56.804, True, 1.011, 0.162737
2023/06/30 13:01:57.308, True, 0.663, 0.164034
2023/06/30 13:01:57.812, True, 0.995, 0.160372
2023/06/30 13:01:58.308, True, 1.011, 0.161746
2023/06/30 13:01:58.812, True, 0.995, 0.161975
2023/06/30 13:01:59.308, True, 1.012, 0.163958
2023/06/30 13:01:59.812, True, 0.663, 0.163348
2023/06/30 13:02:00.316, True, 0.995, 0.163653
2023/06/30 13:02:00.812, True, 1.011, 0.161059
2023/06/30 13:02:01.316, True, 0.995, 0.161593
2023/06/30 13:02:01.820, True, 0.663, 0.162814
2023/06/30 13:02:02.324, True, 0.995, 0.162661
2023/06/30 13:02:02.820, True, 1.012, 0.164187
2023/06/30 13:02:03.324, True, 0.993, 0.162661
2023/06/30 13:02:03.828, True, 0.995, 0.161593
2023/06/30 13:02:04.324, True, 0.674, 0.161440
2023/06/30 13:02:04.828, True, 0.995, 0.162890
2023/06/30 13:02:05.332, True, 0.995, 0.162737
2023/06/30 13:02:05.828, True, 1.011, 0.161822
2023/06/30 13:02:06.332, True, 0.995, 0.160449
2023/06/30 13:02:06.836, True, 0.995, 0.164416
2023/06/30 13:02:07.332, True, 0.674, 0.161669
2023/06/30 13:02:07.836, True, 0.995, 0.160983
2023/06/30 13:02:08.340, True, 0.996, 0.161822
2023/06/30 13:02:08.844, True, 0.994, 0.162280
2023/06/30 13:02:09.340, True, 1.011, 0.160830
2023/06/30 13:02:09.844, True, 0.995, 0.161212
2023/06/30 13:02:10.348, True, 0.664, 0.162051
2023/06/30 13:02:10.844, True, 1.009, 0.162127
2023/06/30 13:02:11.348, True, 0.997, 0.160067
2023/06/30 13:02:11.852, True, 0.994, 0.162966
2023/06/30 13:02:12.356, True, 0.994, 0.160449
2023/06/30 13:02:12.852, True, 1.011, 0.162051
2023/06/30 13:02:13.356, True, 0.995, 0.161517
2023/06/30 13:02:13.852, True, 1.011, 0.162127
2023/06/30 13:02:14.356, True, 0.995, 0.160143
2023/06/30 13:02:14.860, True, 0.663, 0.160906
2023/06/30 13:02:15.356, True, 1.011, 0.162661
2023/06/30 13:02:15.860, True, 0.996, 0.160906
2023/06/30 13:02:16.364, True, 0.995, 0.161212
2023/06/30 13:02:16.860, True, 1.010, 0.160220
2023/06/30 13:02:17.364, True, 0.663, 0.164263
2023/06/30 13:02:17.868, True, 0.995, 0.162127
2023/06/30 13:02:18.364, True, 1.011, 0.162509
2023/06/30 13:02:18.868, True, 0.995, 0.163272
2023/06/30 13:02:19.372, True, 0.995, 0.164340
2023/06/30 13:02:19.876, True, 0.663, 0.163119
2023/06/30 13:02:20.371, True, 1.011, 0.161059
2023/06/30 13:02:20.875, True, 0.995, 0.161440
2023/06/30 13:02:21.372, True, 1.011, 0.164569
2023/06/30 13:02:21.876, True, 0.663, 0.159915
2023/06/30 13:02:22.380, True, 0.995, 0.164187
2023/06/30 13:02:22.876, True, 1.012, 0.161440
2023/06/30 13:02:23.380, True, 0.994, 0.164187
2023/06/30 13:02:23.884, True, 0.995, 0.161059
2023/06/30 13:02:24.380, True, 0.674, 0.163424
2023/06/30 13:02:24.884, True, 0.995, 0.162203
2023/06/30 13:02:25.388, True, 0.995, 0.164492
2023/06/30 13:02:25.884, True, 1.011, 0.160525
2023/06/30 13:02:26.388, True, 0.995, 0.162203
2023/06/30 13:02:26.892, True, 0.995, 0.163882
2023/06/30 13:02:27.388, True, 1.010, 0.161135
2023/06/30 13:02:27.892, True, 0.995, 0.161822
2023/06/30 13:02:28.396, True, 0.996, 0.162814
2023/06/30 13:02:28.892, True, 0.674, 0.162203
2023/06/30 13:02:29.396, True, 0.994, 0.159609
2023/06/30 13:02:29.900, True, 0.997, 0.160372
2023/06/30 13:02:30.396, True, 1.010, 0.161746
2023/06/30 13:02:30.900, True, 0.994, 0.162051
2023/06/30 13:02:31.404, True, 0.996, 0.161898
2023/06/30 13:02:31.900, True, 1.011, 0.163424
2023/06/30 13:02:32.404, True, 0.995, 0.161822
2023/06/30 13:02:32.908, True, 0.995, 0.162127
2023/06/30 13:02:33.412, True, 0.995, 0.161364
2023/06/30 13:02:33.908, True, 1.011, 0.162890
2023/06/30 13:02:34.412, True, 0.994, 0.162280
2023/06/30 13:02:34.916, True, 0.995, 0.159152
2023/06/30 13:02:35.412, True, 0.675, 0.160143
2023/06/30 13:02:35.916, True, 0.994, 0.161975
2023/06/30 13:02:36.420, True, 0.995, 0.161364
2023/06/30 13:02:36.916, True, 1.011, 0.163500
2023/06/30 13:02:37.420, True, 0.995, 0.161822
2023/06/30 13:02:37.924, True, 0.995, 0.161669
2023/06/30 13:02:38.420, True, 0.674, 0.161746
2023/06/30 13:02:38.924, True, 0.994, 0.162509
2023/06/30 13:02:39.420, True, 1.011, 0.159762
2023/06/30 13:02:39.924, True, 0.995, 0.159762
2023/06/30 13:02:40.428, True, 0.995, 0.161746
2023/06/30 13:02:40.924, True, 1.011, 0.163119
2023/06/30 13:02:41.428, True, 0.663, 0.162890
2023/06/30 13:02:41.932, True, 0.995, 0.160525
2023/06/30 13:02:42.428, True, 1.011, 0.161059
2023/06/30 13:02:42.932, True, 0.663, 0.161746
2023/06/30 13:02:43.436, True, 0.995, 0.162509
2023/06/30 13:02:43.932, True, 1.012, 0.162585
2023/06/30 13:02:44.436, True, 0.994, 0.160449
2023/06/30 13:02:44.940, True, 0.995, 0.160067
2023/06/30 13:02:45.436, True, 0.674, 0.160983
2023/06/30 13:02:45.940, True, 0.995, 0.161746
2023/06/30 13:02:46.444, True, 0.996, 0.160525
2023/06/30 13:02:46.940, True, 1.010, 0.161593
2023/06/30 13:02:47.444, True, 0.996, 0.160830
2023/06/30 13:02:47.948, True, 0.994, 0.160067
2023/06/30 13:02:48.444, True, 1.011, 0.161212
2023/06/30 13:02:48.948, True, 0.995, 0.161593
2023/06/30 13:02:49.452, True, 0.663, 0.162203
2023/06/30 13:02:49.948, True, 1.011, 0.161822
2023/06/30 13:02:50.452, True, 0.995, 0.162966
2023/06/30 13:02:50.956, True, 0.995, 0.162203
2023/06/30 13:02:51.452, True, 1.011, 0.158770
2023/06/30 13:02:51.956, True, 0.995, 0.160525
2023/06/30 13:02:52.452, True, 1.011, 0.161898
2023/06/30 13:02:52.956, True, 0.995, 0.160143
2023/06/30 13:02:53.460, True, 0.995, 0.160143
2023/06/30 13:02:53.956, True, 1.011, 0.161059
2023/06/30 13:02:54.460, True, 0.663, 0.159991
2023/06/30 13:02:54.964, True, 0.995, 0.161746
2023/06/30 13:02:55.460, True, 1.011, 0.159457
2023/06/30 13:02:55.964, True, 0.994, 0.161898
2023/06/30 13:02:56.468, True, 0.995, 0.164111
2023/06/30 13:02:56.964, True, 0.674, 0.160525
2023/06/30 13:02:57.468, True, 0.995, 0.163043
2023/06/30 13:02:57.972, True, 0.995, 0.159075
2023/06/30 13:02:58.468, True, 1.011, 0.161975
2023/06/30 13:02:58.972, True, 0.995, 0.159762
2023/06/30 13:02:59.476, True, 0.663, 0.162585
2023/06/30 13:02:59.972, True, 1.011, 0.161288
2023/06/30 13:03:00.476, True, 0.995, 0.159686
2023/06/30 13:03:00.981, True, 0.664, 0.160983
2023/06/30 13:03:01.476, True, 1.009, 0.161593
2023/06/30 13:03:01.980, True, 0.995, 0.162585
2023/06/30 13:03:02.476, True, 0.674, 0.160449
2023/06/30 13:03:02.980, True, 0.997, 0.159915
2023/06/30 13:03:03.484, True, 0.993, 0.167086
2023/06/30 13:03:03.980, True, 1.011, 0.164111
2023/06/30 13:03:04.484, True, 0.995, 0.162356
2023/06/30 13:03:04.988, True, 0.995, 0.161288
2023/06/30 13:03:05.484, True, 0.674, 0.160754
2023/06/30 13:03:05.988, True, 0.995, 0.160906
2023/06/30 13:03:06.492, True, 0.995, 0.163577
2023/06/30 13:03:06.988, True, 1.011, 0.157931
2023/06/30 13:03:07.492, True, 0.663, 0.159915
2023/06/30 13:03:07.988, True, 1.011, 0.160754
2023/06/30 13:03:08.492, True, 0.995, 0.160830
2023/06/30 13:03:08.996, True, 0.995, 0.158541
2023/06/30 13:03:09.492, True, 1.011, 0.160983
2023/06/30 13:03:09.996, True, 0.995, 0.157244
2023/06/30 13:03:10.500, True, 0.995, 0.161440
2023/06/30 13:03:10.996, True, 1.011, 0.160601
2023/06/30 13:03:11.500, True, 0.995, 0.160067
2023/06/30 13:03:12.004, True, 0.663, 0.162432
2023/06/30 13:03:12.500, True, 1.011, 0.160525
2023/06/30 13:03:13.004, True, 0.995, 0.162127
2023/06/30 13:03:13.500, True, 1.011, 0.160449
2023/06/30 13:03:14.004, True, 0.997, 0.160678
2023/06/30 13:03:14.509, True, 0.993, 0.161975
2023/06/30 13:03:15.004, True, 1.011, 0.160372
2023/06/30 13:03:15.508, True, 0.995, 0.160220
2023/06/30 13:03:16.012, True, 0.995, 0.161517
2023/06/30 13:03:16.508, True, 1.011, 0.159915
2023/06/30 13:03:17.012, True, 0.664, 0.162127
2023/06/30 13:03:17.508, True, 1.346, 0.161822
2023/06/30 13:03:18.012, True, 0.663, 0.163043
2023/06/30 13:03:18.516, True, 0.995, 0.160754
2023/06/30 13:03:19.012, True, 1.012, 0.160449
2023/06/30 13:03:19.515, True, 0.994, 0.161212
2023/06/30 13:03:20.020, True, 0.994, 0.159533
2023/06/30 13:03:20.516, True, 0.674, 0.160220
2023/06/30 13:03:21.020, True, 0.995, 0.162585
2023/06/30 13:03:21.524, True, 0.995, 0.162966
2023/06/30 13:03:22.021, True, 0.674, 0.162432
2023/06/30 13:03:22.524, True, 0.995, 0.158999
2023/06/30 13:03:23.028, True, 0.995, 0.160449
2023/06/30 13:03:23.524, True, 1.011, 0.160601
2023/06/30 13:03:24.028, True, 0.995, 0.158770
2023/06/30 13:03:24.532, True, 0.663, 0.161898
2023/06/30 13:03:25.036, True, 0.995, 0.162890
2023/06/30 13:03:25.532, True, 1.011, 0.159533
2023/06/30 13:03:26.037, True, 0.995, 0.160678
2023/06/30 13:03:26.540, True, 0.997, 0.158389
2023/06/30 13:03:27.036, True, 1.009, 0.161898
2023/06/30 13:03:27.540, True, 0.664, 0.160678
2023/06/30 13:03:28.044, True, 0.993, 0.160449
2023/06/30 13:03:28.548, True, 0.995, 0.160754
2023/06/30 13:03:29.044, True, 1.011, 0.161212
2023/06/30 13:03:29.548, True, 0.995, 0.160678
2023/06/30 13:03:30.044, True, 1.011, 0.159991
2023/06/30 13:03:30.548, True, 0.663, 0.160678
2023/06/30 13:03:31.052, True, 0.995, 0.159152
2023/06/30 13:03:31.548, True, 1.011, 0.160143
2023/06/30 13:03:32.052, True, 0.663, 0.159915
2023/06/30 13:03:32.556, True, 0.994, 0.159838
2023/06/30 13:03:33.052, True, 1.011, 0.160601
2023/06/30 13:03:33.556, True, 0.995, 0.160220
2023/06/30 13:03:34.060, True, 0.994, 0.158694
2023/06/30 13:03:34.556, True, 1.011, 0.158618
2023/06/30 13:03:35.060, True, 0.995, 0.161898
2023/06/30 13:03:35.564, True, 0.663, 0.160678
2023/06/30 13:03:36.060, True, 1.011, 0.162127
2023/06/30 13:03:36.564, True, 0.995, 0.158999
2023/06/30 13:03:37.068, True, 0.994, 0.159457
2023/06/30 13:03:37.564, True, 0.674, 0.162814
2023/06/30 13:03:38.068, True, 0.996, 0.161364
2023/06/30 13:03:38.572, True, 0.994, 0.161288
2023/06/30 13:03:39.068, True, 1.011, 0.158694
2023/06/30 13:03:39.572, True, 0.996, 0.157626
2023/06/30 13:03:40.068, True, 0.673, 0.159762
2023/06/30 13:03:40.572, True, 0.995, 0.161364
2023/06/30 13:03:41.076, True, 0.996, 0.158770
2023/06/30 13:03:41.572, True, 0.673, 0.162280
2023/06/30 13:03:42.076, True, 0.995, 0.160525
2023/06/30 13:03:42.580, True, 0.996, 0.161975
2023/06/30 13:03:43.076, True, 0.674, 0.161440
2023/06/30 13:03:43.580, True, 0.993, 0.159609
2023/06/30 13:03:44.084, True, 0.995, 0.162051
2023/06/30 13:03:44.580, True, 1.011, 0.160754
2023/06/30 13:03:45.084, True, 0.663, 0.158389
2023/06/30 13:03:45.588, True, 0.995, 0.159838
2023/06/30 13:03:46.084, True, 1.011, 0.159228
2023/06/30 13:03:46.588, True, 0.995, 0.161746
2023/06/30 13:03:47.092, True, 0.995, 0.159533
2023/06/30 13:03:47.588, True, 0.674, 0.159457
2023/06/30 13:03:48.092, True, 0.994, 0.161440
2023/06/30 13:03:48.596, True, 0.995, 0.158999
2023/06/30 13:03:49.092, True, 1.011, 0.159838
2023/06/30 13:03:49.596, True, 0.995, 0.158160
2023/06/30 13:03:50.100, True, 0.664, 0.160067
2023/06/30 13:03:50.597, True, 1.010, 0.160525
2023/06/30 13:03:51.100, True, 0.995, 0.160372
2023/06/30 13:03:51.604, True, 0.995, 0.160296
2023/06/30 13:03:52.100, True, 0.674, 0.161440
2023/06/30 13:03:52.604, True, 0.995, 0.161593
2023/06/30 13:03:53.108, True, 0.995, 0.159380
2023/06/30 13:03:53.604, True, 0.674, 0.159838
2023/06/30 13:03:54.108, True, 0.994, 0.158541
2023/06/30 13:03:54.612, True, 0.663, 0.160601
2023/06/30 13:03:55.108, True, 1.011, 0.160830
2023/06/30 13:03:55.612, True, 0.995, 0.158999
2023/06/30 13:03:56.116, True, 0.996, 0.158160
2023/06/30 13:03:56.612, True, 1.009, 0.158846
2023/06/30 13:03:57.116, True, 0.663, 0.160754
2023/06/30 13:03:57.620, True, 0.995, 0.159762
2023/06/30 13:03:58.116, True, 1.011, 0.161440
2023/06/30 13:03:58.620, True, 0.995, 0.160678
2023/06/30 13:03:59.124, True, 0.995, 0.160830
2023/06/30 13:03:59.620, True, 0.674, 0.161059
2023/06/30 13:04:00.124, True, 0.995, 0.162585
2023/06/30 13:04:00.628, True, 0.995, 0.161440
2023/06/30 13:04:01.124, True, 0.674, 0.160678
2023/06/30 13:04:01.628, True, 0.996, 0.160449
2023/06/30 13:04:02.124, True, 0.673, 0.158846
2023/06/30 13:04:02.628, True, 0.995, 0.159457
2023/06/30 13:04:03.132, True, 0.995, 0.156405
2023/06/30 13:04:03.628, True, 0.674, 0.159152
2023/06/30 13:04:04.132, True, 0.995, 0.159533
2023/06/30 13:04:04.636, True, 0.995, 0.159609
2023/06/30 13:04:05.132, True, 1.011, 0.158618
2023/06/30 13:04:05.636, True, 0.663, 0.160525
2023/06/30 13:04:06.132, True, 1.012, 0.158618
2023/06/30 13:04:06.636, True, 0.994, 0.159228
2023/06/30 13:04:07.140, True, 0.995, 0.158999
2023/06/30 13:04:07.636, True, 1.012, 0.159762
2023/06/30 13:04:08.140, True, 0.663, 0.159304
2023/06/30 13:04:08.644, True, 0.995, 0.158618
2023/06/30 13:04:09.140, True, 1.012, 0.160296
2023/06/30 13:04:09.644, True, 0.994, 0.157702
2023/06/30 13:04:10.148, True, 0.995, 0.158846
2023/06/30 13:04:10.644, True, 0.675, 0.158083
2023/06/30 13:04:11.148, True, 0.995, 0.159609
2023/06/30 13:04:11.653, True, 0.994, 0.158541
2023/06/30 13:04:12.148, True, 1.011, 0.156939
2023/06/30 13:04:12.652, True, 0.996, 0.158846
2023/06/30 13:04:13.156, True, 0.663, 0.158007
2023/06/30 13:04:13.652, True, 1.011, 0.159609
