time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/16 11:05:26.984, True, 2.696, 0.132906
2023/06/16 11:05:27.488, True, 3.315, 0.135882
2023/06/16 11:05:27.992, True, 2.985, 0.133288
2023/06/16 11:05:28.496, True, 2.984, 0.132372
2023/06/16 11:05:28.992, True, 3.033, 0.133364
2023/06/16 11:05:29.496, True, 2.985, 0.134203
2023/06/16 11:05:29.000, True, 2.984, 0.130617
2023/06/16 11:05:30.496, True, 3.032, 0.132677
2023/06/16 11:05:30.999, True, 2.653, 0.133745
2023/06/16 11:05:31.496, True, 3.033, 0.130694
2023/06/16 11:05:31.000, True, 2.985, 0.133669
2023/06/16 11:05:32.504, True, 2.986, 0.130770
2023/06/16 11:05:32.000, True, 3.030, 0.132143
2023/06/16 11:05:33.504, True, 2.984, 0.133440
2023/06/16 11:05:34.008, True, 2.985, 0.133288
2023/06/16 11:05:34.504, True, 3.032, 0.132372
2023/06/16 11:05:35.008, True, 2.984, 0.134203
2023/06/16 11:05:35.512, True, 2.985, 0.133440
2023/06/16 11:05:36.008, True, 3.035, 0.133364
2023/06/16 11:05:36.512, True, 2.651, 0.133364
2023/06/16 11:05:37.016, True, 2.984, 0.133059
2023/06/16 11:05:37.512, True, 3.033, 0.132753
2023/06/16 11:05:38.016, True, 2.984, 0.133516
2023/06/16 11:05:38.520, True, 2.653, 0.132906
2023/06/16 11:05:39.016, True, 3.032, 0.133593
2023/06/16 11:05:39.520, True, 2.985, 0.134051
2023/06/16 11:05:40.024, True, 2.987, 0.133288
2023/06/16 11:05:40.520, True, 3.029, 0.132525
2023/06/16 11:05:41.024, True, 2.988, 0.132525
2023/06/16 11:05:41.528, True, 2.981, 0.133059
2023/06/16 11:05:42.023, True, 3.033, 0.134432
2023/06/16 11:05:42.528, True, 2.986, 0.131838
2023/06/16 11:05:43.024, True, 3.033, 0.132601
2023/06/16 11:05:43.527, True, 2.982, 0.131380
2023/06/16 11:05:44.032, True, 2.987, 0.130770
2023/06/16 11:05:44.528, True, 3.032, 0.134203
2023/06/16 11:05:45.031, True, 3.314, 0.134051
2023/06/16 11:05:45.536, True, 2.985, 0.132219
2023/06/16 11:05:46.040, True, 2.984, 0.132982
2023/06/16 11:05:46.536, True, 2.699, 0.131914
2023/06/16 11:05:47.040, True, 2.983, 0.132601
2023/06/16 11:05:47.543, True, 2.981, 0.131456
2023/06/16 11:05:48.039, True, 3.033, 0.132830
2023/06/16 11:05:48.544, True, 2.986, 0.133288
2023/06/16 11:05:49.040, True, 3.035, 0.132830
2023/06/16 11:05:49.543, True, 2.649, 0.133440
2023/06/16 11:05:50.048, True, 2.985, 0.131762
2023/06/16 11:05:50.544, True, 3.032, 0.132067
2023/06/16 11:05:51.048, True, 2.985, 0.133440
2023/06/16 11:05:51.551, True, 2.984, 0.132753
2023/06/16 11:05:52.048, True, 3.033, 0.132067
2023/06/16 11:05:52.552, True, 2.984, 0.134051
2023/06/16 11:05:53.056, True, 2.984, 0.132067
2023/06/16 11:05:53.552, True, 3.032, 0.133745
2023/06/16 11:05:54.055, True, 2.985, 0.134966
2023/06/16 11:05:54.560, True, 3.316, 0.131991
2023/06/16 11:05:55.056, True, 2.696, 0.133822
2023/06/16 11:05:55.560, True, 3.323, 0.131456
2023/06/16 11:05:56.063, True, 2.979, 0.133288
2023/06/16 11:05:56.559, True, 3.032, 0.132601
2023/06/16 11:05:57.064, True, 2.984, 0.129854
2023/06/16 11:05:57.568, True, 2.986, 0.134508
2023/06/16 11:05:58.064, True, 3.031, 0.132830
2023/06/16 11:05:58.568, True, 2.989, 0.131838
2023/06/16 11:05:59.072, True, 2.979, 0.131914
2023/06/16 11:05:59.576, True, 2.984, 0.131533
2023/06/16 11:06:00.072, True, 2.696, 0.132906
2023/06/16 11:06:00.575, True, 2.984, 0.133211
2023/06/16 11:06:01.080, True, 2.984, 0.133288
2023/06/16 11:06:01.575, True, 3.033, 0.132219
2023/06/16 11:06:02.080, True, 3.316, 0.134737
2023/06/16 11:06:02.584, True, 2.984, 0.133059
2023/06/16 11:06:03.079, True, 3.037, 0.132372
2023/06/16 11:06:03.584, True, 2.980, 0.133974
2023/06/16 11:06:04.088, True, 2.985, 0.133211
2023/06/16 11:06:04.592, True, 2.984, 0.132830
2023/06/16 11:06:05.088, True, 3.032, 0.132753
2023/06/16 11:06:05.592, True, 2.985, 0.134356
2023/06/16 11:06:06.096, True, 2.653, 0.131304
2023/06/16 11:06:06.591, True, 3.033, 0.131838
2023/06/16 11:06:07.096, True, 2.983, 0.134051
2023/06/16 11:06:07.600, True, 2.985, 0.133516
2023/06/16 11:06:08.096, True, 2.700, 0.131151
2023/06/16 11:06:08.600, True, 2.979, 0.134356
2023/06/16 11:06:09.096, True, 3.033, 0.134585
2023/06/16 11:06:09.600, True, 2.987, 0.133288
2023/06/16 11:06:10.104, True, 2.982, 0.131838
2023/06/16 11:06:10.600, True, 3.033, 0.131838
2023/06/16 11:06:11.104, True, 2.989, 0.133211
2023/06/16 11:06:11.607, True, 2.981, 0.131075
2023/06/16 11:06:12.111, True, 2.983, 0.134127
2023/06/16 11:06:12.615, True, 2.985, 0.132601
2023/06/16 11:06:13.111, True, 3.034, 0.131456
2023/06/16 11:06:13.616, True, 2.652, 0.133211
2023/06/16 11:06:14.120, True, 2.985, 0.134127
2023/06/16 11:06:14.616, True, 3.032, 0.132830
2023/06/16 11:06:15.119, True, 2.984, 0.132906
2023/06/16 11:06:15.624, True, 3.316, 0.132830
2023/06/16 11:06:16.120, True, 3.035, 0.130388
2023/06/16 11:06:16.623, True, 3.314, 0.130922
2023/06/16 11:06:17.119, True, 3.033, 0.135882
2023/06/16 11:06:17.624, True, 3.316, 0.133364
2023/06/16 11:06:18.127, True, 2.989, 0.131151
2023/06/16 11:06:18.623, True, 3.027, 0.132677
2023/06/16 11:06:19.127, True, 2.985, 0.131914
2023/06/16 11:06:19.632, True, 2.987, 0.132982
2023/06/16 11:06:20.127, True, 3.032, 0.133364
2023/06/16 11:06:20.631, True, 2.982, 0.131304
2023/06/16 11:06:21.135, True, 2.989, 0.132448
2023/06/16 11:06:21.632, True, 3.032, 0.132525
2023/06/16 11:06:22.135, True, 2.981, 0.133059
2023/06/16 11:06:22.640, True, 2.988, 0.131075
2023/06/16 11:06:23.136, True, 3.033, 0.133593
2023/06/16 11:06:23.640, True, 2.981, 0.131685
2023/06/16 11:06:24.144, True, 2.984, 0.134661
2023/06/16 11:06:24.647, True, 2.989, 0.132601
2023/06/16 11:06:25.144, True, 2.696, 0.133059
2023/06/16 11:06:25.648, True, 3.316, 0.132143
2023/06/16 11:06:26.152, True, 2.980, 0.130770
2023/06/16 11:06:26.647, True, 2.700, 0.131304
2023/06/16 11:06:27.152, True, 2.985, 0.132525
2023/06/16 11:06:27.656, True, 2.979, 0.133135
2023/06/16 11:06:28.151, True, 3.033, 0.134279
2023/06/16 11:06:28.656, True, 2.989, 0.131838
2023/06/16 11:06:29.160, True, 3.313, 0.134051
2023/06/16 11:06:29.664, True, 2.982, 0.132525
2023/06/16 11:06:30.160, True, 3.032, 0.132906
2023/06/16 11:06:30.664, True, 3.318, 0.135271
2023/06/16 11:06:31.160, True, 3.030, 0.132982
2023/06/16 11:06:31.664, True, 2.985, 0.133059
2023/06/16 11:06:32.168, True, 2.983, 0.132906
2023/06/16 11:06:32.663, True, 2.701, 0.131762
2023/06/16 11:06:33.168, True, 2.980, 0.134737
2023/06/16 11:06:33.672, True, 2.988, 0.134813
2023/06/16 11:06:34.176, True, 2.650, 0.132982
2023/06/16 11:06:34.672, True, 3.032, 0.133135
2023/06/16 11:06:35.176, True, 2.985, 0.134432
2023/06/16 11:06:35.680, True, 3.316, 0.131304
2023/06/16 11:06:36.176, True, 3.032, 0.134432
2023/06/16 11:06:36.680, True, 2.984, 0.132906
2023/06/16 11:06:37.184, True, 3.320, 0.133745
2023/06/16 11:06:37.680, True, 3.028, 0.131762
2023/06/16 11:06:38.184, True, 2.986, 0.131228
2023/06/16 11:06:38.688, True, 2.983, 0.132219
2023/06/16 11:06:39.184, True, 3.033, 0.133593
2023/06/16 11:06:39.688, True, 2.653, 0.133364
2023/06/16 11:06:40.192, True, 3.317, 0.133288
2023/06/16 11:06:40.688, True, 3.032, 0.134279
2023/06/16 11:06:41.192, True, 2.985, 0.132753
2023/06/16 11:06:41.696, True, 2.984, 0.132525
2023/06/16 11:06:42.192, True, 3.033, 0.134890
2023/06/16 11:06:42.696, True, 2.985, 0.133669
2023/06/16 11:06:43.200, True, 2.985, 0.130312
2023/06/16 11:06:43.696, True, 3.032, 0.132219
2023/06/16 11:06:44.200, True, 2.989, 0.132143
2023/06/16 11:06:44.703, True, 2.980, 0.132601
2023/06/16 11:06:45.208, True, 2.984, 0.134203
2023/06/16 11:06:45.703, True, 3.032, 0.131762
2023/06/16 11:06:46.207, True, 2.991, 0.135424
2023/06/16 11:06:46.712, True, 2.979, 0.132982
2023/06/16 11:06:47.208, True, 3.032, 0.131838
2023/06/16 11:06:47.712, True, 2.984, 0.132448
2023/06/16 11:06:48.216, True, 2.984, 0.131838
2023/06/16 11:06:48.712, True, 3.033, 0.134356
2023/06/16 11:06:49.216, True, 2.984, 0.133059
2023/06/16 11:06:49.720, True, 2.984, 0.132601
2023/06/16 11:06:50.216, True, 3.033, 0.133364
2023/06/16 11:06:50.720, True, 2.985, 0.135042
2023/06/16 11:06:51.224, True, 2.984, 0.130159
2023/06/16 11:06:51.720, True, 3.032, 0.133364
2023/06/16 11:06:52.224, True, 2.984, 0.132753
2023/06/16 11:06:52.728, True, 2.985, 0.133288
2023/06/16 11:06:53.223, True, 3.033, 0.131609
2023/06/16 11:06:53.727, True, 2.984, 0.134508
2023/06/16 11:06:54.232, True, 2.984, 0.133440
2023/06/16 11:06:54.728, True, 3.032, 0.134356
2023/06/16 11:06:55.232, True, 2.985, 0.133974
2023/06/16 11:06:55.736, True, 2.984, 0.129854
2023/06/16 11:06:56.232, True, 2.696, 0.132982
2023/06/16 11:06:56.736, True, 3.316, 0.135500
2023/06/16 11:06:57.240, True, 2.984, 0.132982
2023/06/16 11:06:57.736, True, 3.038, 0.132830
2023/06/16 11:06:58.240, True, 3.310, 0.133364
2023/06/16 11:06:58.744, True, 2.985, 0.132219
2023/06/16 11:06:59.240, True, 3.032, 0.134432
2023/06/16 11:06:59.743, True, 2.991, 0.132601
2023/06/16 11:07:00.248, True, 2.978, 0.131914
2023/06/16 11:07:00.743, True, 3.033, 0.133440
2023/06/16 11:07:01.248, True, 2.984, 0.131914
2023/06/16 11:07:01.752, True, 2.984, 0.131380
2023/06/16 11:07:02.248, True, 2.696, 0.134508
2023/06/16 11:07:02.751, True, 2.990, 0.133135
2023/06/16 11:07:03.255, True, 2.979, 0.131685
2023/06/16 11:07:03.752, True, 3.032, 0.131762
2023/06/16 11:07:04.256, True, 2.985, 0.133288
2023/06/16 11:07:04.759, True, 2.984, 0.133135
2023/06/16 11:07:05.256, True, 3.370, 0.133364
2023/06/16 11:07:05.760, True, 2.984, 0.133288
2023/06/16 11:07:06.264, True, 2.984, 0.133822
2023/06/16 11:07:06.760, True, 3.037, 0.132830
2023/06/16 11:07:07.264, True, 2.980, 0.134051
2023/06/16 11:07:07.768, True, 2.985, 0.134661
2023/06/16 11:07:08.264, True, 2.696, 0.131914
2023/06/16 11:07:08.768, True, 2.984, 0.135348
2023/06/16 11:07:09.272, True, 2.984, 0.132219
2023/06/16 11:07:09.776, True, 2.985, 0.133288
2023/06/16 11:07:10.272, True, 3.032, 0.131991
2023/06/16 11:07:10.776, True, 3.316, 0.132525
2023/06/16 11:07:11.272, True, 2.696, 0.132372
2023/06/16 11:07:11.776, True, 2.984, 0.133059
2023/06/16 11:07:12.280, True, 2.985, 0.132753
2023/06/16 11:07:12.776, True, 3.032, 0.132677
2023/06/16 11:07:13.280, True, 2.985, 0.133745
2023/06/16 11:07:13.784, True, 2.985, 0.133745
2023/06/16 11:07:14.279, True, 3.031, 0.135195
2023/06/16 11:07:14.784, True, 2.985, 0.130465
2023/06/16 11:07:15.287, True, 2.984, 0.133440
2023/06/16 11:07:15.783, True, 3.033, 0.134279
2023/06/16 11:07:16.287, True, 3.316, 0.132677
2023/06/16 11:07:16.792, True, 2.984, 0.132448
2023/06/16 11:07:17.296, True, 2.985, 0.134051
2023/06/16 11:07:17.792, True, 3.369, 0.135576
2023/06/16 11:07:18.296, True, 2.984, 0.132677
2023/06/16 11:07:18.791, True, 3.033, 0.133364
2023/06/16 11:07:19.296, True, 2.985, 0.132753
2023/06/16 11:07:19.800, True, 2.984, 0.132830
2023/06/16 11:07:20.303, True, 2.985, 0.132982
2023/06/16 11:07:20.799, True, 3.035, 0.135348
2023/06/16 11:07:21.304, True, 2.982, 0.132601
2023/06/16 11:07:21.807, True, 2.985, 0.133593
2023/06/16 11:07:22.304, True, 3.032, 0.132296
2023/06/16 11:07:22.807, True, 2.984, 0.131838
2023/06/16 11:07:23.311, True, 3.320, 0.135882
2023/06/16 11:07:23.807, True, 3.029, 0.131609
2023/06/16 11:07:24.311, True, 2.986, 0.132372
2023/06/16 11:07:24.815, True, 2.983, 0.133211
2023/06/16 11:07:25.312, True, 3.033, 0.132525
2023/06/16 11:07:25.816, True, 2.990, 0.132677
2023/06/16 11:07:26.320, True, 2.979, 0.134127
2023/06/16 11:07:26.815, True, 3.033, 0.132601
2023/06/16 11:07:27.320, True, 2.652, 0.132830
2023/06/16 11:07:27.824, True, 2.984, 0.132067
2023/06/16 11:07:28.319, True, 3.033, 0.136110
2023/06/16 11:07:28.824, True, 2.989, 0.132982
2023/06/16 11:07:29.328, True, 2.980, 0.132753
2023/06/16 11:07:29.824, True, 3.370, 0.133898
2023/06/16 11:07:30.328, True, 2.985, 0.132677
2023/06/16 11:07:30.824, True, 3.032, 0.132296
2023/06/16 11:07:31.328, True, 2.985, 0.133516
2023/06/16 11:07:31.832, True, 2.984, 0.132067
2023/06/16 11:07:32.328, True, 3.033, 0.133516
2023/06/16 11:07:32.832, True, 2.984, 0.132601
2023/06/16 11:07:33.335, True, 2.985, 0.132753
2023/06/16 11:07:33.832, True, 3.032, 0.133898
2023/06/16 11:07:34.336, True, 2.985, 0.133364
2023/06/16 11:07:34.840, True, 3.316, 0.133745
2023/06/16 11:07:35.335, True, 3.033, 0.133745
2023/06/16 11:07:35.840, True, 2.984, 0.133745
2023/06/16 11:07:36.336, True, 2.696, 0.134813
2023/06/16 11:07:36.838, True, 2.985, 0.135042
2023/06/16 11:07:37.344, True, 2.984, 0.132525
2023/06/16 11:07:37.839, True, 3.033, 0.134432
2023/06/16 11:07:38.344, True, 2.984, 0.132143
2023/06/16 11:07:38.848, True, 2.984, 0.132982
2023/06/16 11:07:39.351, True, 2.985, 0.134661
2023/06/16 11:07:39.848, True, 3.033, 0.132296
2023/06/16 11:07:40.351, True, 2.984, 0.133135
2023/06/16 11:07:40.855, True, 2.984, 0.133059
2023/06/16 11:07:41.351, True, 3.033, 0.133135
2023/06/16 11:07:41.855, True, 2.984, 0.132448
2023/06/16 11:07:42.359, True, 2.984, 0.132372
2023/06/16 11:07:42.855, True, 3.033, 0.133211
2023/06/16 11:07:43.359, True, 2.985, 0.135042
2023/06/16 11:07:43.863, True, 3.316, 0.133898
2023/06/16 11:07:44.359, True, 3.032, 0.130694
2023/06/16 11:07:44.863, True, 2.985, 0.133516
2023/06/16 11:07:45.367, True, 2.984, 0.131304
2023/06/16 11:07:45.863, True, 3.034, 0.133440
2023/06/16 11:07:46.366, True, 2.983, 0.132219
2023/06/16 11:07:46.863, True, 3.033, 0.133364
2023/06/16 11:07:47.368, True, 2.985, 0.133516
2023/06/16 11:07:47.871, True, 2.986, 0.132525
2023/06/16 11:07:48.367, True, 2.694, 0.132982
2023/06/16 11:07:48.871, True, 2.983, 0.131991
2023/06/16 11:07:49.375, True, 2.985, 0.133440
2023/06/16 11:07:49.871, True, 3.032, 0.129702
2023/06/16 11:07:50.375, True, 2.986, 0.132067
2023/06/16 11:07:50.879, True, 2.987, 0.130312
2023/06/16 11:07:51.375, True, 3.028, 0.132067
2023/06/16 11:07:51.879, True, 2.985, 0.133898
2023/06/16 11:07:52.383, True, 3.316, 0.136568
2023/06/16 11:07:52.879, True, 3.035, 0.133593
2023/06/16 11:07:53.383, True, 2.981, 0.133516
2023/06/16 11:07:53.887, True, 2.988, 0.133974
2023/06/16 11:07:54.383, True, 3.029, 0.133288
2023/06/16 11:07:54.887, True, 2.984, 0.132067
2023/06/16 11:07:55.391, True, 2.990, 0.131914
2023/06/16 11:07:55.887, True, 3.031, 0.132677
2023/06/16 11:07:56.391, True, 2.983, 0.133593
2023/06/16 11:07:56.895, True, 2.981, 0.132143
2023/06/16 11:07:57.399, True, 2.986, 0.134661
2023/06/16 11:07:57.895, True, 3.032, 0.131838
2023/06/16 11:07:58.399, True, 2.985, 0.131456
2023/06/16 11:07:58.903, True, 2.984, 0.132219
2023/06/16 11:07:59.399, True, 3.032, 0.132906
2023/06/16 11:07:59.903, True, 2.983, 0.134585
2023/06/16 11:08:00.407, True, 2.987, 0.132982
2023/06/16 11:08:00.903, True, 3.030, 0.132830
2023/06/16 11:08:01.407, True, 2.988, 0.134508
2023/06/16 11:08:01.911, True, 2.981, 0.132143
2023/06/16 11:08:02.407, True, 2.698, 0.131914
2023/06/16 11:08:02.911, True, 3.312, 0.134813
2023/06/16 11:08:03.415, True, 2.985, 0.133364
2023/06/16 11:08:03.919, True, 2.984, 0.132219
2023/06/16 11:08:04.415, True, 3.038, 0.132982
2023/06/16 11:08:04.919, True, 2.979, 0.132601
2023/06/16 11:08:05.423, True, 2.988, 0.133745
2023/06/16 11:08:05.919, True, 3.030, 0.133135
2023/06/16 11:08:06.423, True, 2.985, 0.132372
2023/06/16 11:08:06.927, True, 2.983, 0.133440
2023/06/16 11:08:07.431, True, 2.985, 0.132143
2023/06/16 11:08:07.927, True, 3.033, 0.131609
2023/06/16 11:08:08.431, True, 2.985, 0.133059
2023/06/16 11:08:08.927, True, 3.033, 0.132067
2023/06/16 11:08:09.431, True, 2.983, 0.132601
2023/06/16 11:08:09.935, True, 2.984, 0.132982
2023/06/16 11:08:10.431, True, 3.032, 0.135348
2023/06/16 11:08:10.935, True, 2.984, 0.133669
2023/06/16 11:08:11.439, True, 2.984, 0.133135
2023/06/16 11:08:11.935, True, 3.033, 0.134432
2023/06/16 11:08:12.439, True, 2.985, 0.133898
2023/06/16 11:08:12.943, True, 3.316, 0.132677
2023/06/16 11:08:13.439, True, 3.032, 0.133745
2023/06/16 11:08:13.943, True, 2.984, 0.131762
2023/06/16 11:08:14.447, True, 2.984, 0.136110
2023/06/16 11:08:14.943, True, 2.695, 0.132296
2023/06/16 11:08:15.447, True, 2.985, 0.133364
2023/06/16 11:08:15.951, True, 2.984, 0.133288
2023/06/16 11:08:16.447, True, 3.033, 0.132982
2023/06/16 11:08:16.951, True, 2.984, 0.133440
2023/06/16 11:08:17.447, True, 3.033, 0.133745
2023/06/16 11:08:17.951, True, 2.985, 0.131685
2023/06/16 11:08:18.455, True, 2.985, 0.134585
2023/06/16 11:08:18.951, True, 3.032, 0.131991
2023/06/16 11:08:19.455, True, 2.984, 0.133593
2023/06/16 11:08:19.959, True, 2.984, 0.131991
2023/06/16 11:08:20.455, True, 3.033, 0.135271
2023/06/16 11:08:20.959, True, 2.984, 0.134356
2023/06/16 11:08:21.463, True, 2.988, 0.132906
2023/06/16 11:08:21.959, True, 3.030, 0.132219
2023/06/16 11:08:22.463, True, 2.984, 0.131456
2023/06/16 11:08:22.967, True, 2.985, 0.133669
2023/06/16 11:08:23.463, True, 3.034, 0.132753
2023/06/16 11:08:23.967, True, 2.986, 0.135271
2023/06/16 11:08:24.471, True, 2.650, 0.132982
2023/06/16 11:08:24.967, True, 3.032, 0.132601
2023/06/16 11:08:25.471, True, 2.985, 0.134203
2023/06/16 11:08:25.975, True, 2.984, 0.131533
2023/06/16 11:08:26.471, True, 3.032, 0.132677
2023/06/16 11:08:26.975, True, 2.984, 0.135653
2023/06/16 11:08:27.479, True, 2.986, 0.132982
2023/06/16 11:08:27.975, True, 3.031, 0.132296
2023/06/16 11:08:28.479, True, 2.985, 0.132677
2023/06/16 11:08:28.983, True, 2.988, 0.133211
2023/06/16 11:08:29.479, True, 3.030, 0.131685
2023/06/16 11:08:29.983, True, 2.984, 0.134737
2023/06/16 11:08:30.487, True, 2.984, 0.135882
2023/06/16 11:08:30.983, True, 3.033, 0.132830
2023/06/16 11:08:31.487, True, 2.985, 0.134356
2023/06/16 11:08:31.991, True, 2.984, 0.134356
2023/06/16 11:08:32.487, True, 3.033, 0.136187
2023/06/16 11:08:32.991, True, 2.984, 0.133669
2023/06/16 11:08:33.495, True, 2.986, 0.133822
2023/06/16 11:08:33.991, True, 3.030, 0.132448
2023/06/16 11:08:34.495, True, 2.985, 0.134356
2023/06/16 11:08:34.999, True, 2.984, 0.133440
2023/06/16 11:08:35.495, True, 3.035, 0.132143
2023/06/16 11:08:35.999, True, 2.982, 0.133288
2023/06/16 11:08:36.503, True, 2.984, 0.132906
2023/06/16 11:08:36.999, True, 3.033, 0.132906
2023/06/16 11:08:37.503, True, 2.985, 0.131838
2023/06/16 11:08:38.007, True, 2.987, 0.134279
2023/06/16 11:08:38.503, True, 3.030, 0.133974
2023/06/16 11:08:39.007, True, 2.985, 0.131762
2023/06/16 11:08:39.503, True, 3.032, 0.132525
2023/06/16 11:08:40.007, True, 2.988, 0.134051
2023/06/16 11:08:40.511, True, 2.983, 0.135042
2023/06/16 11:08:41.007, True, 3.032, 0.131838
2023/06/16 11:08:41.511, True, 3.315, 0.132372
2023/06/16 11:08:42.015, True, 2.983, 0.133974
2023/06/16 11:08:42.511, True, 3.032, 0.132982
2023/06/16 11:08:43.015, True, 2.984, 0.131914
2023/06/16 11:08:43.519, True, 2.984, 0.135500
2023/06/16 11:08:44.015, True, 3.033, 0.131762
2023/06/16 11:08:44.519, True, 2.985, 0.133059
2023/06/16 11:08:45.015, True, 3.033, 0.133059
2023/06/16 11:08:45.519, True, 2.984, 0.131609
2023/06/16 11:08:46.023, True, 2.985, 0.131075
2023/06/16 11:08:46.519, True, 3.032, 0.133516
2023/06/16 11:08:47.023, True, 2.985, 0.133745
2023/06/16 11:08:47.527, True, 2.989, 0.133822
2023/06/16 11:08:48.023, True, 3.034, 0.134279
2023/06/16 11:08:48.527, True, 2.978, 0.133898
2023/06/16 11:08:49.031, True, 2.985, 0.134051
2023/06/16 11:08:49.527, True, 3.033, 0.133745
2023/06/16 11:08:50.031, True, 2.985, 0.131914
2023/06/16 11:08:50.535, True, 2.984, 0.135653
2023/06/16 11:08:51.031, True, 3.033, 0.132372
2023/06/16 11:08:51.535, True, 2.985, 0.133211
2023/06/16 11:08:52.039, True, 2.984, 0.133516
2023/06/16 11:08:52.535, True, 3.032, 0.133288
2023/06/16 11:08:53.039, True, 2.985, 0.133059
2023/06/16 11:08:53.543, True, 2.984, 0.132982
2023/06/16 11:08:54.047, True, 2.984, 0.132982
2023/06/16 11:08:54.543, True, 3.033, 0.133059
2023/06/16 11:08:55.047, True, 2.984, 0.134356
2023/06/16 11:08:55.543, True, 3.033, 0.132143
2023/06/16 11:08:56.047, True, 2.984, 0.132982
2023/06/16 11:08:56.551, True, 2.985, 0.132830
2023/06/16 11:08:57.055, True, 2.989, 0.133745
2023/06/16 11:08:57.551, True, 3.029, 0.133288
2023/06/16 11:08:58.055, True, 2.984, 0.132448
2023/06/16 11:08:58.559, True, 2.984, 0.133135
2023/06/16 11:08:59.055, True, 3.032, 0.134585
2023/06/16 11:08:59.559, True, 2.652, 0.134508
2023/06/16 11:09:00.063, True, 3.318, 0.131304
2023/06/16 11:09:00.559, True, 2.694, 0.133745
2023/06/16 11:09:01.063, True, 3.316, 0.132906
2023/06/16 11:09:01.567, True, 2.984, 0.133135
2023/06/16 11:09:02.063, True, 3.038, 0.133822
2023/06/16 11:09:02.567, True, 2.980, 0.133364
2023/06/16 11:09:03.071, True, 2.983, 0.132067
2023/06/16 11:09:03.567, True, 3.033, 0.135729
2023/06/16 11:09:04.071, True, 2.984, 0.132067
2023/06/16 11:09:04.575, True, 2.984, 0.132906
2023/06/16 11:09:05.079, True, 2.984, 0.133440
2023/06/16 11:09:05.575, True, 3.033, 0.131914
2023/06/16 11:09:06.079, True, 2.984, 0.131075
2023/06/16 11:09:06.582, True, 2.984, 0.132372
2023/06/16 11:09:07.079, True, 3.369, 0.134051
2023/06/16 11:09:07.583, True, 2.653, 0.133516
2023/06/16 11:09:08.087, True, 2.986, 0.133974
2023/06/16 11:09:08.583, True, 3.031, 0.134279
2023/06/16 11:09:09.087, True, 2.989, 0.135195
2023/06/16 11:09:09.583, True, 2.692, 0.133059
2023/06/16 11:09:10.087, True, 3.316, 0.134127
2023/06/16 11:09:10.591, True, 2.653, 0.132906
2023/06/16 11:09:11.087, True, 3.033, 0.132372
2023/06/16 11:09:11.591, True, 2.989, 0.133669
2023/06/16 11:09:12.095, True, 2.979, 0.132219
2023/06/16 11:09:12.599, True, 2.990, 0.133516
2023/06/16 11:09:13.095, True, 3.026, 0.133516
2023/06/16 11:09:13.599, True, 2.985, 0.133059
2023/06/16 11:09:14.103, True, 2.985, 0.133059
2023/06/16 11:09:14.599, True, 3.033, 0.132677
2023/06/16 11:09:15.103, True, 2.984, 0.133898
2023/06/16 11:09:15.607, True, 2.984, 0.132525
2023/06/16 11:09:16.103, True, 3.032, 0.134279
2023/06/16 11:09:16.606, True, 2.985, 0.131456
2023/06/16 11:09:17.111, True, 2.985, 0.133364
2023/06/16 11:09:17.606, True, 3.038, 0.132830
2023/06/16 11:09:18.110, True, 2.648, 0.133440
2023/06/16 11:09:18.615, True, 2.985, 0.133898
2023/06/16 11:09:19.111, True, 3.032, 0.132448
2023/06/16 11:09:19.615, True, 3.316, 0.132219
2023/06/16 11:09:20.111, True, 3.033, 0.132982
2023/06/16 11:09:20.615, True, 2.988, 0.133669
2023/06/16 11:09:21.119, True, 2.981, 0.133669
2023/06/16 11:09:21.615, True, 3.032, 0.133211
2023/06/16 11:09:22.119, True, 2.988, 0.133745
2023/06/16 11:09:22.623, True, 2.983, 0.133593
2023/06/16 11:09:23.119, True, 3.030, 0.133211
2023/06/16 11:09:23.623, True, 2.988, 0.132372
2023/06/16 11:09:24.127, True, 2.981, 0.135424
2023/06/16 11:09:24.623, True, 3.032, 0.133364
2023/06/16 11:09:25.127, True, 3.320, 0.132525
2023/06/16 11:09:25.631, True, 2.982, 0.134432
2023/06/16 11:09:26.135, True, 2.983, 0.134432
2023/06/16 11:09:26.631, True, 3.038, 0.132219
2023/06/16 11:09:27.135, True, 2.982, 0.130999
2023/06/16 11:09:27.631, True, 3.030, 0.130694
2023/06/16 11:09:28.135, True, 2.986, 0.130770
2023/06/16 11:09:28.639, True, 2.985, 0.132601
2023/06/16 11:09:29.135, True, 3.033, 0.134051
2023/06/16 11:09:29.639, True, 2.981, 0.132982
2023/06/16 11:09:30.143, True, 2.984, 0.133440
2023/06/16 11:09:30.639, True, 3.033, 0.134890
2023/06/16 11:09:31.143, True, 2.983, 0.134279
2023/06/16 11:09:31.647, True, 2.654, 0.131914
2023/06/16 11:09:32.151, True, 2.983, 0.133211
2023/06/16 11:09:32.647, True, 3.038, 0.133593
2023/06/16 11:09:33.151, True, 2.979, 0.135042
2023/06/16 11:09:33.655, True, 2.652, 0.132677
2023/06/16 11:09:34.151, True, 3.033, 0.133974
2023/06/16 11:09:34.655, True, 2.985, 0.132372
2023/06/16 11:09:35.159, True, 3.320, 0.133440
2023/06/16 11:09:35.655, True, 2.692, 0.131380
