time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/14 04:00:01.754, True, 4.377, 0.145266
2023/06/14 04:00:02.258, True, 4.642, 0.144503
2023/06/14 04:00:02.762, True, 4.649, 0.145342
2023/06/14 04:00:03.258, True, 4.378, 0.143816
2023/06/14 04:00:03.762, True, 3.650, 0.144427
2023/06/14 04:00:04.266, True, 2.651, 0.144503
2023/06/14 04:00:04.770, True, 1.325, 0.145190
2023/06/14 04:00:05.266, True, 0.675, 0.144198
2023/06/14 04:00:05.770, True, 0.662, 0.145190
2023/06/14 04:00:06.274, True, 0.664, 0.145495
2023/06/14 04:00:06.770, True, 0.674, 0.145190
2023/06/14 04:00:07.274, True, 0.331, 0.146029
2023/06/14 04:00:07.770, True, 0.674, 0.143206
2023/06/14 04:00:08.274, True, 0.664, 0.144503
2023/06/14 04:00:08.778, True, 0.662, 0.144350
2023/06/14 04:00:09.282, True, 0.332, 0.145037
2023/06/14 04:00:09.778, True, 0.674, 0.143359
2023/06/14 04:00:10.281, True, 0.664, 0.143435
2023/06/14 04:00:10.786, True, 0.331, 0.145495
2023/06/14 04:00:11.282, True, 0.674, 0.145724
2023/06/14 04:00:11.786, True, 0.332, 0.144274
2023/06/14 04:00:12.282, True, 0.673, 0.145266
2023/06/14 04:00:12.786, True, 0.332, 0.143053
2023/06/14 04:00:13.290, True, 0.663, 0.145418
2023/06/14 04:00:13.786, True, 0.674, 0.144961
2023/06/14 04:00:14.290, True, 0.332, 0.144884
2023/06/14 04:00:14.794, True, 0.663, 0.143511
2023/06/14 04:00:15.290, True, 0.337, 0.146334
2023/06/14 04:00:15.794, True, 0.664, 0.144732
2023/06/14 04:00:16.297, True, 0.664, 0.141527
2023/06/14 04:00:16.794, True, 0.337, 0.143969
2023/06/14 04:00:17.298, True, 0.663, 0.144350
2023/06/14 04:00:17.801, True, 0.332, 0.145800
2023/06/14 04:00:18.298, True, 0.674, 0.143206
2023/06/14 04:00:18.802, True, 0.332, 0.142824
2023/06/14 04:00:19.306, True, 0.663, 0.142824
2023/06/14 04:00:19.802, True, 0.337, 0.143969
2023/06/14 04:00:20.306, True, 0.662, 0.142672
2023/06/14 04:00:20.810, True, 0.332, 0.143206
2023/06/14 04:00:21.306, True, 0.674, 0.143664
2023/06/14 04:00:21.810, True, 0.332, 0.145876
2023/06/14 04:00:22.314, True, 0.664, 0.143359
2023/06/14 04:00:22.818, True, 0.663, 0.145342
2023/06/14 04:00:23.313, True, 0.337, 0.145724
2023/06/14 04:00:23.818, True, 0.663, 0.142443
2023/06/14 04:00:24.314, True, 0.337, 0.143893
2023/06/14 04:00:24.818, True, 0.663, 0.143511
2023/06/14 04:00:25.322, True, 0.332, 0.143740
2023/06/14 04:00:25.826, True, 0.663, 0.144961
2023/06/14 04:00:26.322, True, 0.337, 0.142977
2023/06/14 04:00:26.826, True, 0.663, 0.145647
2023/06/14 04:00:27.322, True, 0.337, 0.144274
2023/06/14 04:00:27.826, True, 0.663, 0.145495
2023/06/14 04:00:28.330, True, 0.332, 0.145495
2023/06/14 04:00:28.833, True, 0.663, 0.144427
2023/06/14 04:00:29.330, True, 0.337, 0.140993
2023/06/14 04:00:29.834, True, 0.662, 0.143206
2023/06/14 04:00:30.338, True, 0.332, 0.145876
2023/06/14 04:00:30.833, True, 0.674, 0.145495
2023/06/14 04:00:31.338, True, 0.332, 0.143740
2023/06/14 04:00:31.842, True, 0.663, 0.144884
2023/06/14 04:00:32.338, True, 0.673, 0.140841
2023/06/14 04:00:32.842, True, 0.332, 0.145876
2023/06/14 04:00:33.346, True, 0.332, 0.143053
2023/06/14 04:00:33.841, True, 0.673, 0.143664
2023/06/14 04:00:34.346, True, 0.332, 0.144808
2023/06/14 04:00:34.849, True, 0.662, 0.144121
2023/06/14 04:00:35.346, True, 0.674, 0.145571
2023/06/14 04:00:35.850, True, 0.332, 0.143359
2023/06/14 04:00:36.354, True, 0.663, 0.144350
2023/06/14 04:00:36.858, True, 0.332, 0.142519
2023/06/14 04:00:37.354, True, 0.673, 0.145495
2023/06/14 04:00:37.857, True, 0.332, 0.144579
2023/06/14 04:00:38.361, True, 0.663, 0.144808
2023/06/14 04:00:38.857, True, 0.337, 0.145953
2023/06/14 04:00:39.362, True, 0.664, 0.144427
2023/06/14 04:00:39.866, True, 0.331, 0.144121
2023/06/14 04:00:40.362, True, 0.674, 0.145190
2023/06/14 04:00:40.866, True, 0.332, 0.144427
2023/06/14 04:00:41.370, True, 0.663, 0.146563
2023/06/14 04:00:41.865, True, 0.337, 0.145342
2023/06/14 04:00:42.370, True, 0.662, 0.144045
2023/06/14 04:00:42.874, True, 0.332, 0.144808
2023/06/14 04:00:43.370, True, 0.336, 0.143435
2023/06/14 04:00:43.874, True, 0.663, 0.142290
2023/06/14 04:00:44.378, True, 0.663, 0.143511
2023/06/14 04:00:44.874, True, 0.337, 0.143969
2023/06/14 04:00:45.378, True, 0.664, 0.143740
2023/06/14 04:00:45.881, True, 0.331, 0.144884
2023/06/14 04:00:46.386, True, 0.662, 0.143740
2023/06/14 04:00:46.882, True, 0.337, 0.143587
2023/06/14 04:00:47.386, True, 0.662, 0.146410
2023/06/14 04:00:47.890, True, 0.332, 0.144808
2023/06/14 04:00:48.386, True, 0.675, 0.144732
2023/06/14 04:00:48.889, True, 0.331, 0.144579
2023/06/14 04:00:49.393, True, 0.664, 0.145495
2023/06/14 04:00:49.890, True, 0.337, 0.143511
2023/06/14 04:00:50.394, True, 0.662, 0.144121
2023/06/14 04:00:50.898, True, 0.332, 0.146334
2023/06/14 04:00:51.394, True, 0.674, 0.145724
2023/06/14 04:00:51.898, True, 0.331, 0.146563
2023/06/14 04:00:52.402, True, 0.663, 0.144427
2023/06/14 04:00:52.897, True, 0.337, 0.145418
2023/06/14 04:00:53.402, True, 0.663, 0.143435
2023/06/14 04:00:53.906, True, 0.332, 0.145800
2023/06/14 04:00:54.410, True, 0.332, 0.143816
2023/06/14 04:00:54.905, True, 0.674, 0.144350
2023/06/14 04:00:55.409, True, 0.331, 0.145647
2023/06/14 04:00:55.914, True, 0.664, 0.143282
2023/06/14 04:00:56.409, True, 0.337, 0.143969
2023/06/14 04:00:56.914, True, 0.663, 0.144579
2023/06/14 04:00:57.417, True, 0.331, 0.146715
2023/06/14 04:00:57.921, True, 0.663, 0.145266
2023/06/14 04:00:58.418, True, 0.337, 0.143740
2023/06/14 04:00:58.922, True, 0.664, 0.145113
2023/06/14 04:00:59.425, True, 0.331, 0.144884
2023/06/14 04:00:59.922, True, 0.673, 0.144274
2023/06/14 04:01:00.426, True, 0.332, 0.145342
2023/06/14 04:01:00.929, True, 0.663, 0.146792
2023/06/14 04:01:01.426, True, 0.337, 0.143206
2023/06/14 04:01:01.930, True, 0.664, 0.142596
2023/06/14 04:01:02.433, True, 0.332, 0.146258
2023/06/14 04:01:02.930, True, 0.673, 0.144808
2023/06/14 04:01:03.434, True, 0.331, 0.143969
2023/06/14 04:01:03.938, True, 0.664, 0.143206
2023/06/14 04:01:04.434, True, 0.337, 0.143816
2023/06/14 04:01:04.938, True, 0.664, 0.143130
2023/06/14 04:01:05.442, True, 0.664, 0.146487
2023/06/14 04:01:05.946, True, 0.331, 0.142901
2023/06/14 04:01:06.442, True, 0.674, 0.144808
2023/06/14 04:01:06.946, True, 0.331, 0.144274
2023/06/14 04:01:07.449, True, 0.663, 0.143587
2023/06/14 04:01:07.945, True, 0.337, 0.145113
2023/06/14 04:01:08.449, True, 0.663, 0.144503
2023/06/14 04:01:08.954, True, 0.332, 0.144579
2023/06/14 04:01:09.450, True, 0.674, 0.143816
2023/06/14 04:01:09.954, True, 0.332, 0.144961
2023/06/14 04:01:10.458, True, 0.663, 0.144503
2023/06/14 04:01:10.954, True, 0.337, 0.143740
2023/06/14 04:01:11.458, True, 0.664, 0.144274
2023/06/14 04:01:11.962, True, 0.332, 0.144503
2023/06/14 04:01:12.458, True, 0.337, 0.143053
2023/06/14 04:01:12.962, True, 0.662, 0.144350
2023/06/14 04:01:13.466, True, 0.332, 0.144884
2023/06/14 04:01:13.962, True, 0.673, 0.145495
2023/06/14 04:01:14.466, True, 0.332, 0.144579
2023/06/14 04:01:14.969, True, 0.332, 0.143435
2023/06/14 04:01:15.465, True, 0.674, 0.143282
2023/06/14 04:01:15.970, True, 0.331, 0.143664
2023/06/14 04:01:16.474, True, 0.663, 0.143053
2023/06/14 04:01:16.978, True, 0.332, 0.145418
2023/06/14 04:01:17.474, True, 0.675, 0.143969
2023/06/14 04:01:17.977, True, 0.332, 0.146639
2023/06/14 04:01:18.482, True, 0.664, 0.145190
2023/06/14 04:01:18.978, True, 0.337, 0.144884
2023/06/14 04:01:19.481, True, 0.664, 0.144350
2023/06/14 04:01:19.985, True, 0.331, 0.145266
2023/06/14 04:01:20.489, True, 0.664, 0.145876
2023/06/14 04:01:20.985, True, 0.337, 0.143969
2023/06/14 04:01:21.490, True, 0.663, 0.146715
2023/06/14 04:01:21.994, True, 0.332, 0.143435
2023/06/14 04:01:22.497, True, 0.663, 0.143511
2023/06/14 04:01:22.994, True, 0.337, 0.143664
2023/06/14 04:01:23.497, True, 0.662, 0.143816
2023/06/14 04:01:24.002, True, 0.332, 0.143816
2023/06/14 04:01:24.498, True, 0.673, 0.143282
2023/06/14 04:01:25.002, True, 0.331, 0.143053
2023/06/14 04:01:25.506, True, 0.332, 0.144656
2023/06/14 04:01:26.001, True, 0.674, 0.142977
2023/06/14 04:01:26.506, True, 0.331, 0.144274
2023/06/14 04:01:27.010, True, 0.664, 0.145037
2023/06/14 04:01:27.506, True, 0.337, 0.145876
2023/06/14 04:01:28.010, True, 0.663, 0.143969
2023/06/14 04:01:28.513, True, 0.332, 0.144732
2023/06/14 04:01:29.018, True, 0.663, 0.144732
2023/06/14 04:01:29.514, True, 0.338, 0.145418
2023/06/14 04:01:30.018, True, 0.662, 0.144732
2023/06/14 04:01:30.513, True, 0.337, 0.144198
2023/06/14 04:01:31.018, True, 0.332, 0.144045
2023/06/14 04:01:31.522, True, 0.663, 0.143893
2023/06/14 04:01:32.025, True, 0.332, 0.144121
2023/06/14 04:01:32.522, True, 0.674, 0.144808
2023/06/14 04:01:33.025, True, 0.332, 0.143282
2023/06/14 04:01:33.530, True, 0.663, 0.144045
2023/06/14 04:01:34.026, True, 0.337, 0.143435
2023/06/14 04:01:34.530, True, 0.663, 0.143893
2023/06/14 04:01:35.033, True, 0.331, 0.145190
2023/06/14 04:01:35.530, True, 0.337, 0.144732
2023/06/14 04:01:36.034, True, 0.662, 0.144045
2023/06/14 04:01:36.537, True, 0.332, 0.144808
2023/06/14 04:01:37.042, True, 0.663, 0.146410
2023/06/14 04:01:37.537, True, 0.337, 0.143130
2023/06/14 04:01:38.042, True, 0.663, 0.143053
2023/06/14 04:01:38.546, True, 0.332, 0.146181
2023/06/14 04:01:39.042, True, 0.675, 0.144427
2023/06/14 04:01:39.546, True, 0.332, 0.145953
2023/06/14 04:01:40.050, True, 0.663, 0.144961
2023/06/14 04:01:40.546, True, 0.337, 0.148394
2023/06/14 04:01:41.050, True, 0.662, 0.145266
2023/06/14 04:01:41.554, True, 0.332, 0.147402
2023/06/14 04:01:42.050, True, 0.337, 0.146563
2023/06/14 04:01:42.554, True, 0.662, 0.145876
2023/06/14 04:01:43.058, True, 0.332, 0.146792
2023/06/14 04:01:43.553, True, 0.673, 0.146639
2023/06/14 04:01:44.058, True, 0.332, 0.146639
2023/06/14 04:01:44.562, True, 0.663, 0.145647
2023/06/14 04:01:45.066, True, 0.332, 0.146258
2023/06/14 04:01:45.561, True, 0.673, 0.145113
2023/06/14 04:01:46.066, True, 0.332, 0.148394
2023/06/14 04:01:46.570, True, 0.663, 0.146792
2023/06/14 04:01:47.065, True, 0.337, 0.144274
2023/06/14 04:01:47.570, True, 0.663, 0.147097
2023/06/14 04:01:48.073, True, 0.332, 0.146563
2023/06/14 04:01:48.578, True, 0.662, 0.145266
2023/06/14 04:01:49.074, True, 0.337, 0.146487
2023/06/14 04:01:49.577, True, 0.663, 0.146639
2023/06/14 04:01:50.082, True, 0.332, 0.144808
2023/06/14 04:01:50.578, True, 0.675, 0.145571
2023/06/14 04:01:51.082, True, 0.331, 0.144808
2023/06/14 04:01:51.586, True, 0.664, 0.146639
2023/06/14 04:01:52.081, True, 0.336, 0.146334
2023/06/14 04:01:52.585, True, 0.664, 0.146792
2023/06/14 04:01:53.082, True, 0.337, 0.146258
2023/06/14 04:01:53.586, True, 0.332, 0.147173
2023/06/14 04:01:54.090, True, 0.664, 0.145571
2023/06/14 04:01:54.586, True, 0.337, 0.147173
2023/06/14 04:01:55.090, True, 0.663, 0.148013
2023/06/14 04:01:55.594, True, 0.332, 0.148318
2023/06/14 04:01:56.098, True, 0.664, 0.147326
2023/06/14 04:01:56.594, True, 0.337, 0.144427
2023/06/14 04:01:57.098, True, 0.662, 0.147173
2023/06/14 04:01:57.601, True, 0.332, 0.147478
2023/06/14 04:01:58.098, True, 0.674, 0.147021
2023/06/14 04:01:58.602, True, 0.331, 0.149844
2023/06/14 04:01:59.106, True, 0.332, 0.150301
2023/06/14 04:01:59.602, True, 0.675, 0.149157
2023/06/14 04:02:00.106, True, 0.331, 0.156710
2023/06/14 04:02:00.609, True, 0.663, 0.148852
2023/06/14 04:02:01.105, True, 0.337, 0.149386
2023/06/14 04:02:01.610, True, 0.662, 0.146715
2023/06/14 04:02:02.114, True, 0.332, 0.147784
2023/06/14 04:02:02.610, True, 0.337, 0.148013
2023/06/14 04:02:03.114, True, 0.663, 0.148775
2023/06/14 04:02:03.618, True, 0.663, 0.150683
2023/06/14 04:02:04.114, True, 0.337, 0.147402
2023/06/14 04:02:04.618, True, 0.332, 0.147173
2023/06/14 04:02:05.121, True, 0.664, 0.149233
2023/06/14 04:02:05.618, True, 0.673, 0.151293
2023/06/14 04:02:06.121, True, 0.332, 0.149310
2023/06/14 04:02:06.625, True, 0.663, 0.150607
2023/06/14 04:02:07.122, True, 0.337, 0.148699
2023/06/14 04:02:07.626, True, 0.663, 0.150225
2023/06/14 04:02:08.129, True, 0.332, 0.151293
2023/06/14 04:02:08.633, True, 0.663, 0.150378
2023/06/14 04:02:09.130, True, 0.337, 0.151369
2023/06/14 04:02:09.634, True, 0.664, 0.149691
2023/06/14 04:02:10.138, True, 0.331, 0.149615
2023/06/14 04:02:10.633, True, 0.674, 0.149691
2023/06/14 04:02:11.138, True, 0.332, 0.151751
2023/06/14 04:02:11.642, True, 0.331, 0.150149
2023/06/14 04:02:12.137, True, 0.674, 0.151522
2023/06/14 04:02:12.641, True, 0.332, 0.150835
2023/06/14 04:02:13.146, True, 0.663, 0.150912
2023/06/14 04:02:13.642, True, 0.337, 0.149996
2023/06/14 04:02:14.146, True, 0.663, 0.149615
2023/06/14 04:02:14.650, True, 0.331, 0.152209
2023/06/14 04:02:15.154, True, 0.664, 0.149920
2023/06/14 04:02:15.649, True, 0.337, 0.149615
2023/06/14 04:02:16.154, True, 0.664, 0.151141
2023/06/14 04:02:16.649, True, 0.337, 0.153735
2023/06/14 04:02:17.154, True, 0.331, 0.151446
2023/06/14 04:02:17.657, True, 0.664, 0.152361
2023/06/14 04:02:18.161, True, 0.663, 0.152361
2023/06/14 04:02:18.657, True, 0.337, 0.152361
2023/06/14 04:02:19.162, True, 0.332, 0.153506
2023/06/14 04:02:19.665, True, 0.663, 0.150072
2023/06/14 04:02:20.162, True, 0.337, 0.151751
2023/06/14 04:02:20.666, True, 0.663, 0.153201
2023/06/14 04:02:21.169, True, 0.332, 0.150454
2023/06/14 04:02:21.665, True, 0.673, 0.151751
2023/06/14 04:02:22.170, True, 0.331, 0.152743
2023/06/14 04:02:22.674, True, 0.663, 0.152514
2023/06/14 04:02:23.170, True, 0.337, 0.155795
2023/06/14 04:02:23.673, True, 0.662, 0.151904
2023/06/14 04:02:24.178, True, 0.332, 0.153735
2023/06/14 04:02:24.681, True, 0.332, 0.153811
2023/06/14 04:02:25.177, True, 0.673, 0.154345
2023/06/14 04:02:25.682, True, 0.331, 0.153811
2023/06/14 04:02:26.185, True, 0.663, 0.153506
2023/06/14 04:02:26.682, True, 0.337, 0.154955
2023/06/14 04:02:27.186, True, 0.332, 0.155718
2023/06/14 04:02:27.689, True, 0.663, 0.152361
2023/06/14 04:02:28.194, True, 0.331, 0.151904
2023/06/14 04:02:28.689, True, 0.675, 0.154269
2023/06/14 04:02:29.193, True, 0.331, 0.154879
2023/06/14 04:02:29.698, True, 0.663, 0.153735
2023/06/14 04:02:30.194, True, 0.337, 0.153429
2023/06/14 04:02:30.697, True, 0.332, 0.154192
2023/06/14 04:02:31.202, True, 0.664, 0.154116
2023/06/14 04:02:31.706, True, 0.332, 0.154955
2023/06/14 04:02:32.201, True, 0.673, 0.151598
2023/06/14 04:02:32.706, True, 0.332, 0.155032
2023/06/14 04:02:33.210, True, 0.664, 0.154345
2023/06/14 04:02:33.706, True, 0.337, 0.153353
2023/06/14 04:02:34.210, True, 0.332, 0.153735
2023/06/14 04:02:34.714, True, 0.664, 0.156176
2023/06/14 04:02:35.210, True, 0.337, 0.155337
2023/06/14 04:02:35.713, True, 0.332, 0.153811
2023/06/14 04:02:36.218, True, 0.663, 0.158541
2023/06/14 04:02:36.714, True, 0.337, 0.155261
2023/06/14 04:02:37.218, True, 0.332, 0.153964
2023/06/14 04:02:37.722, True, 0.663, 0.154650
2023/06/14 04:02:38.218, True, 0.337, 0.154650
2023/06/14 04:02:38.722, True, 0.664, 0.156329
2023/06/14 04:02:39.226, True, 0.331, 0.153735
2023/06/14 04:02:39.722, True, 0.337, 0.153735
2023/06/14 04:02:40.225, True, 0.662, 0.154192
2023/06/14 04:02:40.730, True, 0.332, 0.153582
2023/06/14 04:02:41.226, True, 0.674, 0.152361
2023/06/14 04:02:41.730, True, 0.332, 0.152819
2023/06/14 04:02:42.233, True, 0.663, 0.153124
2023/06/14 04:02:42.730, True, 0.337, 0.153735
2023/06/14 04:02:43.234, True, 0.332, 0.151980
2023/06/14 04:02:43.738, True, 0.664, 0.154192
2023/06/14 04:02:44.234, True, 0.337, 0.154345
2023/06/14 04:02:44.737, True, 0.332, 0.155718
2023/06/14 04:02:45.242, True, 0.663, 0.154498
2023/06/14 04:02:45.737, True, 0.337, 0.156100
2023/06/14 04:02:46.242, True, 0.662, 0.152590
2023/06/14 04:02:46.746, True, 0.332, 0.155032
2023/06/14 04:02:47.242, True, 0.337, 0.154421
2023/06/14 04:02:47.746, True, 0.663, 0.152972
2023/06/14 04:02:48.249, True, 0.331, 0.153811
2023/06/14 04:02:48.746, True, 0.674, 0.157015
2023/06/14 04:02:49.249, True, 0.332, 0.154116
2023/06/14 04:02:49.753, True, 0.332, 0.155489
2023/06/14 04:02:50.257, True, 0.662, 0.155642
2023/06/14 04:02:50.754, True, 0.337, 0.152895
2023/06/14 04:02:51.257, True, 0.331, 0.153887
2023/06/14 04:02:51.762, True, 0.663, 0.153277
2023/06/14 04:02:52.258, True, 0.337, 0.153353
2023/06/14 04:02:52.762, True, 0.663, 0.153811
2023/06/14 04:02:53.266, True, 0.331, 0.151217
2023/06/14 04:02:53.762, True, 0.674, 0.154879
2023/06/14 04:02:54.266, True, 0.332, 0.154726
2023/06/14 04:02:54.770, True, 0.332, 0.153506
2023/06/14 04:02:55.274, True, 0.663, 0.154192
2023/06/14 04:02:55.770, True, 0.337, 0.155642
2023/06/14 04:02:56.274, True, 0.332, 0.153048
2023/06/14 04:02:56.778, True, 0.663, 0.154955
2023/06/14 04:02:57.274, True, 0.337, 0.156100
2023/06/14 04:02:57.778, True, 0.332, 0.154040
2023/06/14 04:02:58.274, True, 0.674, 0.154421
2023/06/14 04:02:58.778, True, 0.332, 0.154879
2023/06/14 04:02:59.282, True, 0.663, 0.153964
2023/06/14 04:02:59.778, True, 0.337, 0.155718
2023/06/14 04:03:00.282, True, 0.332, 0.154421
2023/06/14 04:03:00.786, True, 0.663, 0.154650
2023/06/14 04:03:01.290, True, 0.332, 0.153429
2023/06/14 04:03:01.785, True, 0.336, 0.154803
2023/06/14 04:03:02.289, True, 0.663, 0.154879
2023/06/14 04:03:02.785, True, 0.337, 0.154421
2023/06/14 04:03:03.290, True, 0.663, 0.154955
2023/06/14 04:03:03.794, True, 0.331, 0.152132
2023/06/14 04:03:04.297, True, 0.663, 0.155718
2023/06/14 04:03:04.793, True, 0.337, 0.281834
2023/06/14 04:03:05.298, True, 0.662, 0.156558
2023/06/14 04:03:05.802, True, 0.332, 0.153735
2023/06/14 04:03:06.298, True, 0.337, 0.153658
2023/06/14 04:03:06.801, True, 0.663, 0.155184
2023/06/14 04:03:07.306, True, 0.332, 0.156252
2023/06/14 04:03:07.810, True, 0.663, 0.153887
2023/06/14 04:03:08.305, True, 0.337, 0.153964
2023/06/14 04:03:08.809, True, 0.332, 0.156252
2023/06/14 04:03:09.314, True, 0.331, 0.153429
2023/06/14 04:03:09.817, True, 0.664, 0.156405
2023/06/14 04:03:10.314, True, 0.337, 0.156481
2023/06/14 04:03:10.818, True, 0.662, 0.155566
2023/06/14 04:03:11.321, True, 0.331, 0.155108
2023/06/14 04:03:11.817, True, 0.338, 0.154345
2023/06/14 04:03:12.322, True, 0.662, 0.156100
2023/06/14 04:03:12.825, True, 0.332, 0.152438
2023/06/14 04:03:13.322, True, 0.338, 0.156481
2023/06/14 04:03:13.826, True, 0.662, 0.154803
2023/06/14 04:03:14.330, True, 0.332, 0.155184
2023/06/14 04:03:14.825, True, 0.673, 0.155489
2023/06/14 04:03:15.329, True, 0.332, 0.155337
2023/06/14 04:03:15.833, True, 0.662, 0.154421
2023/06/14 04:03:16.330, True, 0.337, 0.155337
2023/06/14 04:03:16.833, True, 0.332, 0.154726
2023/06/14 04:03:17.338, True, 0.663, 0.155795
2023/06/14 04:03:17.834, True, 0.337, 0.155337
2023/06/14 04:03:18.338, True, 0.332, 0.154955
2023/06/14 04:03:18.842, True, 0.663, 0.154803
2023/06/14 04:03:19.338, True, 0.337, 0.155718
2023/06/14 04:03:19.841, True, 0.332, 0.153735
2023/06/14 04:03:20.346, True, 0.662, 0.152743
2023/06/14 04:03:20.842, True, 0.337, 0.155871
2023/06/14 04:03:21.345, True, 0.332, 0.155566
2023/06/14 04:03:21.850, True, 0.663, 0.155871
2023/06/14 04:03:22.354, True, 0.332, 0.154879
2023/06/14 04:03:22.850, True, 0.337, 0.152972
2023/06/14 04:03:23.354, True, 0.663, 0.154269
2023/06/14 04:03:23.857, True, 0.332, 0.154269
2023/06/14 04:03:24.354, True, 0.674, 0.155795
2023/06/14 04:03:24.857, True, 0.332, 0.154345
2023/06/14 04:03:25.361, True, 0.331, 0.154116
2023/06/14 04:03:25.857, True, 0.673, 0.154879
2023/06/14 04:03:26.362, True, 0.332, 0.154421
2023/06/14 04:03:26.866, True, 0.663, 0.152209
2023/06/14 04:03:27.369, True, 0.332, 0.155489
2023/06/14 04:03:27.866, True, 0.337, 0.155947
2023/06/14 04:03:28.370, True, 0.663, 0.155489
2023/06/14 04:03:28.874, True, 0.332, 0.154498
2023/06/14 04:03:29.369, True, 0.337, 0.152972
2023/06/14 04:03:29.873, True, 0.663, 0.157473
2023/06/14 04:03:30.377, True, 0.331, 0.153201
2023/06/14 04:03:30.882, True, 0.664, 0.153887
2023/06/14 04:03:31.377, True, 0.337, 0.154803
2023/06/14 04:03:31.882, True, 0.332, 0.154269
2023/06/14 04:03:32.385, True, 0.662, 0.154879
2023/06/14 04:03:32.882, True, 0.337, 0.155642
2023/06/14 04:03:33.385, True, 0.332, 0.155184
2023/06/14 04:03:33.889, True, 0.664, 0.153124
2023/06/14 04:03:34.386, True, 0.337, 0.153811
2023/06/14 04:03:34.889, True, 0.664, 0.154040
2023/06/14 04:03:35.393, True, 0.331, 0.156786
2023/06/14 04:03:35.889, True, 0.673, 0.158236
2023/06/14 04:03:36.393, True, 0.332, 0.154421
2023/06/14 04:03:36.897, True, 0.332, 0.155032
2023/06/14 04:03:37.401, True, 0.663, 0.157397
2023/06/14 04:03:37.898, True, 0.337, 0.154955
2023/06/14 04:03:38.402, True, 0.332, 0.155261
2023/06/14 04:03:38.906, True, 0.664, 0.155337
2023/06/14 04:03:39.401, True, 0.337, 0.154650
2023/06/14 04:03:39.906, True, 0.332, 0.153964
2023/06/14 04:03:40.409, True, 0.663, 0.154269
2023/06/14 04:03:40.905, True, 0.337, 0.154192
2023/06/14 04:03:41.410, True, 0.664, 0.154803
2023/06/14 04:03:41.914, True, 0.331, 0.152209
2023/06/14 04:03:42.418, True, 0.332, 0.157702
2023/06/14 04:03:42.913, True, 0.674, 0.154803
2023/06/14 04:03:43.417, True, 0.332, 0.154650
2023/06/14 04:03:43.921, True, 0.662, 0.155566
2023/06/14 04:03:44.418, True, 0.337, 0.153735
2023/06/14 04:03:44.921, True, 0.332, 0.155413
2023/06/14 04:03:45.426, True, 0.663, 0.154650
2023/06/14 04:03:45.922, True, 0.337, 0.154879
2023/06/14 04:03:46.425, True, 0.662, 0.152132
2023/06/14 04:03:46.929, True, 0.332, 0.157015
2023/06/14 04:03:47.426, True, 0.337, 0.155413
2023/06/14 04:03:47.929, True, 0.663, 0.157244
2023/06/14 04:03:48.434, True, 0.331, 0.156558
2023/06/14 04:03:48.937, True, 0.332, 0.155337
2023/06/14 04:03:49.433, True, 0.674, 0.153887
2023/06/14 04:03:49.937, True, 0.331, 0.154116
2023/06/14 04:03:50.442, True, 0.332, 0.154116
2023/06/14 04:03:50.938, True, 0.674, 0.155795
2023/06/14 04:03:51.441, True, 0.332, 0.155261
2023/06/14 04:03:51.945, True, 0.662, 0.154116
2023/06/14 04:03:52.450, True, 0.332, 0.155718
2023/06/14 04:03:52.945, True, 0.674, 0.156634
2023/06/14 04:03:53.449, True, 0.331, 0.156634
2023/06/14 04:03:53.953, True, 0.663, 0.154650
2023/06/14 04:03:54.450, True, 0.337, 0.155642
2023/06/14 04:03:54.954, True, 0.331, 0.153277
2023/06/14 04:03:55.457, True, 0.663, 0.155032
2023/06/14 04:03:55.961, True, 0.332, 0.153811
2023/06/14 04:03:56.457, True, 0.337, 0.154040
2023/06/14 04:03:56.961, True, 0.662, 0.152667
2023/06/14 04:03:57.465, True, 0.332, 0.152972
2023/06/14 04:03:57.961, True, 0.337, 0.153582
2023/06/14 04:03:58.465, True, 0.663, 0.155489
2023/06/14 04:03:58.970, True, 0.332, 0.155489
2023/06/14 04:03:59.474, True, 0.664, 0.155718
2023/06/14 04:03:59.969, True, 0.337, 0.154269
2023/06/14 04:04:00.473, True, 0.332, 0.153506
2023/06/14 04:04:00.978, True, 0.663, 0.155566
2023/06/14 04:04:01.481, True, 0.332, 0.155184
2023/06/14 04:04:01.978, True, 0.337, 0.154574
2023/06/14 04:04:02.482, True, 0.662, 0.154116
2023/06/14 04:04:02.986, True, 0.331, 0.155261
2023/06/14 04:04:03.489, True, 0.332, 0.155871
2023/06/14 04:04:03.985, True, 0.673, 0.154879
2023/06/14 04:04:04.490, True, 0.332, 0.155489
2023/06/14 04:04:04.994, True, 0.663, 0.153429
2023/06/14 04:04:05.490, True, 0.336, 0.155642
2023/06/14 04:04:05.994, True, 0.332, 0.152743
2023/06/14 04:04:06.497, True, 0.664, 0.150835
2023/06/14 04:04:06.994, True, 0.337, 0.154421
2023/06/14 04:04:07.498, True, 0.663, 0.153277
2023/06/14 04:04:08.001, True, 0.331, 0.156329
2023/06/14 04:04:08.506, True, 0.331, 0.156023
2023/06/14 04:04:09.002, True, 0.674, 0.154650
2023/06/14 04:04:09.506, True, 0.331, 0.155566
2023/06/14 04:04:10.010, True, 0.332, 0.153277
2023/06/14 04:04:10.505, True, 0.674, 0.155718
