time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/18 16:25:29.193, False, 4.308, 0.131762
2023/06/18 16:25:29.688, False, 4.379, 0.133440
2023/06/18 16:25:30.192, False, 4.312, 0.134661
2023/06/18 16:25:30.697, False, 4.646, 0.131838
2023/06/18 16:25:31.193, False, 4.376, 0.129854
2023/06/18 16:25:31.696, False, 4.311, 0.133135
2023/06/18 16:25:32.200, False, 4.317, 0.133593
2023/06/18 16:25:32.697, False, 4.374, 0.132067
2023/06/18 16:25:33.200, False, 4.316, 0.134432
2023/06/18 16:25:33.705, False, 4.637, 0.132219
2023/06/18 16:25:34.200, False, 4.388, 0.133135
2023/06/18 16:25:34.704, False, 4.307, 0.133059
2023/06/18 16:25:35.200, False, 4.713, 0.133440
2023/06/18 16:25:35.705, False, 4.642, 0.133135
2023/06/18 16:25:36.209, False, 4.313, 0.133059
2023/06/18 16:25:36.705, False, 4.379, 0.130999
2023/06/18 16:25:37.209, False, 4.310, 0.130388
2023/06/18 16:25:37.713, False, 4.312, 0.133364
2023/06/18 16:25:38.209, False, 4.380, 0.132448
2023/06/18 16:25:38.713, False, 4.652, 0.132372
2023/06/18 16:25:39.217, False, 4.302, 0.131380
2023/06/18 16:25:39.713, False, 4.380, 0.134890
2023/06/18 16:25:40.216, False, 4.311, 0.132067
2023/06/18 16:25:40.721, False, 3.980, 0.133059
2023/06/18 16:25:41.225, False, 4.309, 0.131991
2023/06/18 16:25:41.721, False, 4.380, 0.133440
2023/06/18 16:25:42.225, False, 4.643, 0.133288
2023/06/18 16:25:42.729, False, 4.311, 0.133745
2023/06/18 16:25:43.225, False, 4.383, 0.132906
2023/06/18 16:25:43.729, False, 4.643, 0.133974
2023/06/18 16:25:44.233, False, 4.308, 0.131533
2023/06/18 16:25:44.729, False, 4.380, 0.135958
2023/06/18 16:25:45.233, False, 4.642, 0.132677
2023/06/18 16:25:45.728, False, 4.382, 0.131533
2023/06/18 16:25:46.233, False, 4.310, 0.132601
2023/06/18 16:25:46.736, False, 4.311, 0.132448
2023/06/18 16:25:47.233, False, 4.727, 0.133669
2023/06/18 16:25:47.736, False, 4.301, 0.131609
2023/06/18 16:25:48.241, False, 4.312, 0.133822
2023/06/18 16:25:48.736, False, 4.380, 0.131304
2023/06/18 16:25:49.241, False, 4.311, 0.134356
2023/06/18 16:25:49.745, False, 4.642, 0.133059
2023/06/18 16:25:50.241, False, 4.381, 0.130770
2023/06/18 16:25:50.744, False, 4.319, 0.132143
2023/06/18 16:25:51.249, False, 4.302, 0.133822
2023/06/18 16:25:51.745, False, 4.043, 0.132601
2023/06/18 16:25:52.248, False, 4.318, 0.134127
2023/06/18 16:25:52.753, False, 4.304, 0.132753
2023/06/18 16:25:53.248, False, 4.381, 0.133211
2023/06/18 16:25:53.753, False, 4.311, 0.132830
2023/06/18 16:25:54.257, False, 4.311, 0.132296
2023/06/18 16:25:54.752, False, 4.380, 0.132982
2023/06/18 16:25:55.257, False, 4.311, 0.134051
2023/06/18 16:25:55.760, False, 4.310, 0.130922
2023/06/18 16:25:56.257, False, 4.381, 0.133745
2023/06/18 16:25:56.761, False, 4.644, 0.134585
2023/06/18 16:25:57.264, False, 4.309, 0.135042
2023/06/18 16:25:57.760, False, 4.044, 0.133211
2023/06/18 16:25:58.264, False, 4.311, 0.130388
2023/06/18 16:25:58.761, False, 4.380, 0.131914
2023/06/18 16:25:59.264, False, 4.311, 0.132296
2023/06/18 16:25:59.769, False, 4.310, 0.131991
2023/06/18 16:26:00.264, False, 4.381, 0.131838
2023/06/18 16:26:00.769, False, 4.311, 0.132448
2023/06/18 16:26:01.272, False, 4.310, 0.130465
2023/06/18 16:26:01.769, False, 4.380, 0.130617
2023/06/18 16:26:02.273, False, 4.643, 0.132753
2023/06/18 16:26:02.776, False, 4.312, 0.132830
2023/06/18 16:26:03.272, False, 4.379, 0.132601
2023/06/18 16:26:03.776, False, 4.643, 0.132753
2023/06/18 16:26:04.281, False, 4.311, 0.130770
2023/06/18 16:26:04.785, False, 4.311, 0.134432
2023/06/18 16:26:05.280, False, 4.380, 0.133440
2023/06/18 16:26:05.784, False, 4.311, 0.134432
2023/06/18 16:26:06.280, False, 4.380, 0.132753
2023/06/18 16:26:06.785, False, 4.645, 0.130007
2023/06/18 16:26:07.288, False, 4.309, 0.132677
2023/06/18 16:26:07.785, False, 4.379, 0.131685
2023/06/18 16:26:08.288, False, 4.311, 0.133364
2023/06/18 16:26:08.792, False, 4.312, 0.129854
2023/06/18 16:26:09.288, False, 4.380, 0.131304
2023/06/18 16:26:09.793, False, 4.311, 0.131304
2023/06/18 16:26:10.288, False, 4.381, 0.132219
2023/06/18 16:26:10.792, False, 4.309, 0.133898
2023/06/18 16:26:11.296, False, 4.313, 0.132753
2023/06/18 16:26:11.800, False, 4.640, 0.133059
2023/06/18 16:26:12.296, False, 4.043, 0.132677
2023/06/18 16:26:12.800, False, 4.313, 0.134432
2023/06/18 16:26:13.297, False, 4.722, 0.130388
2023/06/18 16:26:13.799, False, 4.303, 0.135576
2023/06/18 16:26:14.305, False, 4.314, 0.134661
2023/06/18 16:26:14.801, False, 4.378, 0.133745
2023/06/18 16:26:15.304, False, 4.641, 0.133593
2023/06/18 16:26:15.809, False, 4.315, 0.131456
2023/06/18 16:26:16.304, False, 4.381, 0.133288
2023/06/18 16:26:16.808, False, 3.976, 0.132982
2023/06/18 16:26:17.313, False, 4.315, 0.132296
2023/06/18 16:26:17.808, False, 4.376, 0.131991
2023/06/18 16:26:18.312, False, 4.311, 0.133974
2023/06/18 16:26:18.816, False, 4.647, 0.133059
2023/06/18 16:26:19.312, False, 4.375, 0.133593
2023/06/18 16:26:19.816, False, 4.641, 0.133440
2023/06/18 16:26:20.320, False, 4.317, 0.132830
2023/06/18 16:26:20.816, False, 4.711, 0.131304
2023/06/18 16:26:21.320, False, 4.642, 0.132372
2023/06/18 16:26:21.816, False, 4.380, 0.132143
2023/06/18 16:26:22.321, False, 4.643, 0.133288
2023/06/18 16:26:22.824, False, 4.641, 0.131762
2023/06/18 16:26:23.320, False, 4.380, 0.132601
2023/06/18 16:26:23.825, False, 4.311, 0.130312
2023/06/18 16:26:24.328, False, 4.643, 0.132830
2023/06/18 16:26:24.824, False, 4.380, 0.132067
2023/06/18 16:26:25.328, False, 4.318, 0.132982
2023/06/18 16:26:25.832, False, 4.634, 0.133135
2023/06/18 16:26:26.328, False, 4.381, 0.132525
2023/06/18 16:26:26.832, False, 4.313, 0.133211
2023/06/18 16:26:27.337, False, 4.307, 0.132753
2023/06/18 16:26:27.840, False, 4.645, 0.134356
2023/06/18 16:26:28.337, False, 4.380, 0.132143
2023/06/18 16:26:28.840, False, 4.312, 0.130159
2023/06/18 16:26:29.344, False, 4.640, 0.132219
2023/06/18 16:26:29.840, False, 4.384, 0.132677
2023/06/18 16:26:30.345, False, 4.638, 0.133898
2023/06/18 16:26:30.848, False, 4.312, 0.132830
2023/06/18 16:26:31.344, False, 4.382, 0.132143
2023/06/18 16:26:31.848, False, 4.309, 0.134051
2023/06/18 16:26:32.352, False, 4.314, 0.132601
2023/06/18 16:26:32.848, False, 4.377, 0.132906
2023/06/18 16:26:33.353, False, 4.310, 0.134585
2023/06/18 16:26:33.856, False, 4.647, 0.132143
2023/06/18 16:26:34.360, False, 4.313, 0.133974
2023/06/18 16:26:34.856, False, 4.037, 0.132296
2023/06/18 16:26:35.360, False, 4.644, 0.131991
2023/06/18 16:26:35.865, False, 4.310, 0.132372
2023/06/18 16:26:36.361, False, 4.717, 0.134279
2023/06/18 16:26:36.864, False, 4.311, 0.131151
2023/06/18 16:26:37.368, False, 4.311, 0.132448
2023/06/18 16:26:37.864, False, 4.380, 0.133440
2023/06/18 16:26:38.368, False, 4.311, 0.133898
2023/06/18 16:26:38.872, False, 4.311, 0.133211
2023/06/18 16:26:39.368, False, 4.380, 0.131533
2023/06/18 16:26:39.872, False, 4.643, 0.132525
2023/06/18 16:26:40.376, False, 4.310, 0.130465
2023/06/18 16:26:40.872, False, 4.382, 0.131380
2023/06/18 16:26:41.376, False, 4.310, 0.133059
2023/06/18 16:26:41.880, False, 4.312, 0.132601
2023/06/18 16:26:42.376, False, 4.379, 0.134585
2023/06/18 16:26:42.881, False, 4.643, 0.131685
2023/06/18 16:26:43.384, False, 4.310, 0.132448
2023/06/18 16:26:43.880, False, 4.383, 0.134356
2023/06/18 16:26:44.384, False, 4.640, 0.133974
2023/06/18 16:26:44.888, False, 4.312, 0.132982
2023/06/18 16:26:45.384, False, 4.379, 0.131838
2023/06/18 16:26:45.888, False, 4.311, 0.132372
2023/06/18 16:26:46.392, False, 4.311, 0.131075
2023/06/18 16:26:46.888, False, 4.380, 0.133440
2023/06/18 16:26:47.392, False, 4.310, 0.133135
2023/06/18 16:26:47.896, False, 4.312, 0.134356
2023/06/18 16:26:48.392, False, 4.381, 0.131914
2023/06/18 16:26:48.896, False, 4.310, 0.132753
2023/06/18 16:26:49.400, False, 4.652, 0.133593
2023/06/18 16:26:49.896, False, 4.372, 0.133211
2023/06/18 16:26:50.400, False, 4.310, 0.132753
2023/06/18 16:26:50.896, False, 4.381, 0.133516
2023/06/18 16:26:51.400, False, 4.311, 0.132601
2023/06/18 16:26:51.904, False, 4.652, 0.132525
2023/06/18 16:26:52.408, False, 4.303, 0.132601
2023/06/18 16:26:52.904, False, 4.383, 0.133516
2023/06/18 16:26:53.408, False, 4.308, 0.131380
2023/06/18 16:26:53.912, False, 4.642, 0.133059
2023/06/18 16:26:54.408, False, 4.381, 0.133898
2023/06/18 16:26:54.912, False, 4.318, 0.134356
2023/06/18 16:26:55.416, False, 4.643, 0.133288
2023/06/18 16:26:55.912, False, 4.373, 0.132677
2023/06/18 16:26:56.416, False, 4.311, 0.132982
2023/06/18 16:26:56.920, False, 4.317, 0.132067
2023/06/18 16:26:57.424, False, 4.643, 0.133898
2023/06/18 16:26:57.920, False, 4.375, 0.134585
2023/06/18 16:26:58.424, False, 4.316, 0.131380
2023/06/18 16:26:58.928, False, 4.304, 0.131533
2023/06/18 16:26:59.432, False, 4.314, 0.133822
2023/06/18 16:26:59.928, False, 4.717, 0.135729
2023/06/18 16:27:00.432, False, 4.308, 0.132296
2023/06/18 16:27:00.936, False, 4.317, 0.133211
2023/06/18 16:27:01.432, False, 4.720, 0.132753
2023/06/18 16:27:01.936, False, 4.303, 0.132143
2023/06/18 16:27:02.432, False, 4.380, 0.133516
2023/06/18 16:27:02.936, False, 4.642, 0.134661
2023/06/18 16:27:03.440, False, 4.310, 0.133822
2023/06/18 16:27:03.936, False, 4.724, 0.131075
2023/06/18 16:27:04.440, False, 4.305, 0.130312
2023/06/18 16:27:04.945, False, 4.644, 0.130465
2023/06/18 16:27:05.440, False, 4.385, 0.134203
2023/06/18 16:27:05.944, False, 4.637, 0.131609
2023/06/18 16:27:06.448, False, 4.310, 0.131075
2023/06/18 16:27:06.944, False, 4.380, 0.134813
2023/06/18 16:27:07.448, False, 4.645, 0.134661
2023/06/18 16:27:07.952, False, 4.308, 0.130770
2023/06/18 16:27:08.448, False, 4.380, 0.134203
2023/06/18 16:27:08.952, False, 4.647, 0.133440
2023/06/18 16:27:09.456, False, 4.306, 0.132143
2023/06/18 16:27:09.952, False, 4.380, 0.131838
2023/06/18 16:27:10.456, False, 4.643, 0.132296
2023/06/18 16:27:10.960, False, 4.310, 0.134051
2023/06/18 16:27:11.456, False, 4.384, 0.132830
2023/06/18 16:27:11.960, False, 4.638, 0.133822
2023/06/18 16:27:12.464, False, 4.310, 0.132067
2023/06/18 16:27:12.960, False, 4.381, 0.131304
2023/06/18 16:27:13.464, False, 4.313, 0.131762
2023/06/18 16:27:13.968, False, 4.317, 0.133059
2023/06/18 16:27:14.464, False, 4.372, 0.133059
2023/06/18 16:27:14.968, False, 4.642, 0.135042
2023/06/18 16:27:15.472, False, 4.311, 0.131685
2023/06/18 16:27:15.968, False, 4.717, 0.133288
2023/06/18 16:27:16.472, False, 4.317, 0.134356
2023/06/18 16:27:16.976, False, 4.304, 0.132525
2023/06/18 16:27:17.480, False, 4.643, 0.130694
2023/06/18 16:27:17.976, False, 4.380, 0.131151
2023/06/18 16:27:18.480, False, 4.643, 0.133898
2023/06/18 16:27:18.976, False, 4.379, 0.133135
2023/06/18 16:27:19.480, False, 4.316, 0.132677
2023/06/18 16:27:19.984, False, 4.306, 0.133288
2023/06/18 16:27:20.488, False, 4.642, 0.133288
2023/06/18 16:27:20.984, False, 4.381, 0.132525
2023/06/18 16:27:21.487, False, 4.310, 0.132525
2023/06/18 16:27:21.984, False, 4.718, 0.132982
2023/06/18 16:27:22.488, False, 4.311, 0.133822
2023/06/18 16:27:22.992, False, 4.644, 0.133364
2023/06/18 16:27:23.488, False, 4.387, 0.131609
2023/06/18 16:27:23.992, False, 4.637, 0.133364
2023/06/18 16:27:24.496, False, 4.308, 0.134279
2023/06/18 16:27:25.000, False, 4.643, 0.134127
2023/06/18 16:27:25.496, False, 4.380, 0.132830
2023/06/18 16:27:26.000, False, 4.644, 0.132677
2023/06/18 16:27:26.504, False, 4.642, 0.132067
2023/06/18 16:27:26.000, False, 4.379, 0.132830
2023/06/18 16:27:27.504, False, 4.312, 0.130922
2023/06/18 16:27:28.008, False, 4.311, 0.133516
2023/06/18 16:27:28.504, False, 4.380, 0.134356
2023/06/18 16:27:29.008, False, 4.311, 0.131609
2023/06/18 16:27:29.512, False, 4.311, 0.132601
2023/06/18 16:27:30.008, False, 4.380, 0.132982
2023/06/18 16:27:30.512, False, 4.312, 0.133898
2023/06/18 16:27:31.016, False, 4.311, 0.131380
2023/06/18 16:27:31.512, False, 4.380, 0.131991
2023/06/18 16:27:32.016, False, 4.311, 0.131609
2023/06/18 16:27:32.512, False, 4.716, 0.133516
2023/06/18 16:27:33.016, False, 4.318, 0.134813
2023/06/18 16:27:33.520, False, 4.635, 0.132830
2023/06/18 16:27:34.016, False, 4.380, 0.133974
2023/06/18 16:27:34.520, False, 4.642, 0.134127
2023/06/18 16:27:35.024, False, 4.312, 0.133440
2023/06/18 16:27:35.520, False, 4.043, 0.133898
2023/06/18 16:27:36.024, False, 4.643, 0.131533
2023/06/18 16:27:36.528, False, 4.310, 0.130694
2023/06/18 16:27:37.024, False, 4.380, 0.131838
2023/06/18 16:27:37.528, False, 4.644, 0.133745
2023/06/18 16:27:38.032, False, 4.311, 0.133288
2023/06/18 16:27:38.528, False, 4.382, 0.132601
2023/06/18 16:27:39.032, False, 4.640, 0.132677
2023/06/18 16:27:39.536, False, 4.311, 0.132906
2023/06/18 16:27:40.032, False, 4.382, 0.133059
2023/06/18 16:27:40.536, False, 4.642, 0.133898
2023/06/18 16:27:41.040, False, 4.311, 0.130999
2023/06/18 16:27:41.536, False, 4.380, 0.132982
2023/06/18 16:27:42.040, False, 4.645, 0.132753
2023/06/18 16:27:42.544, False, 4.309, 0.131685
2023/06/18 16:27:43.040, False, 4.381, 0.132219
2023/06/18 16:27:43.544, False, 4.643, 0.133669
2023/06/18 16:27:44.048, False, 4.311, 0.134127
2023/06/18 16:27:44.544, False, 4.380, 0.135653
2023/06/18 16:27:45.048, False, 4.311, 0.132219
2023/06/18 16:27:45.552, False, 4.311, 0.133211
2023/06/18 16:27:46.048, False, 4.381, 0.134127
2023/06/18 16:27:46.552, False, 4.641, 0.131914
2023/06/18 16:27:47.056, False, 4.311, 0.133059
2023/06/18 16:27:47.552, False, 4.380, 0.134356
2023/06/18 16:27:48.056, False, 4.311, 0.131685
2023/06/18 16:27:48.560, False, 4.311, 0.131380
2023/06/18 16:27:49.056, False, 4.716, 0.132067
2023/06/18 16:27:49.560, False, 4.311, 0.130617
2023/06/18 16:27:50.064, False, 4.310, 0.133593
2023/06/18 16:27:50.560, False, 4.718, 0.133669
2023/06/18 16:27:51.064, False, 4.311, 0.131075
2023/06/18 16:27:51.568, False, 4.315, 0.131304
2023/06/18 16:27:52.063, False, 4.385, 0.131380
2023/06/18 16:27:52.568, False, 4.303, 0.133593
2023/06/18 16:27:53.072, False, 4.312, 0.133440
2023/06/18 16:27:53.568, False, 4.717, 0.131380
2023/06/18 16:27:54.072, False, 4.311, 0.131609
2023/06/18 16:27:54.576, False, 4.641, 0.132677
2023/06/18 16:27:55.072, False, 4.380, 0.132982
2023/06/18 16:27:55.576, False, 4.312, 0.134508
2023/06/18 16:27:56.080, False, 4.641, 0.133593
2023/06/18 16:27:56.584, False, 4.311, 0.131914
2023/06/18 16:27:57.080, False, 4.718, 0.134813
2023/06/18 16:27:57.584, False, 4.315, 0.133135
2023/06/18 16:27:58.088, False, 4.306, 0.130236
2023/06/18 16:27:58.584, False, 4.717, 0.131914
2023/06/18 16:27:59.088, False, 4.315, 0.132753
2023/06/18 16:27:59.592, False, 4.307, 0.135119
2023/06/18 16:28:00.088, False, 4.381, 0.134813
2023/06/18 16:28:00.592, False, 4.311, 0.131075
2023/06/18 16:28:01.096, False, 4.310, 0.131991
2023/06/18 16:28:01.600, False, 4.643, 0.131838
2023/06/18 16:28:02.096, False, 4.388, 0.131914
2023/06/18 16:28:02.600, False, 4.303, 0.132982
2023/06/18 16:28:03.104, False, 4.643, 0.132372
2023/06/18 16:28:03.600, False, 4.388, 0.133593
2023/06/18 16:28:04.104, False, 4.303, 0.132753
2023/06/18 16:28:04.600, False, 4.717, 0.133059
2023/06/18 16:28:05.104, False, 4.311, 0.132448
2023/06/18 16:28:05.608, False, 4.650, 0.133135
2023/06/18 16:28:06.104, False, 4.373, 0.133364
2023/06/18 16:28:06.608, False, 4.314, 0.132067
2023/06/18 16:28:07.112, False, 4.639, 0.130846
2023/06/18 16:28:07.608, False, 4.380, 0.132906
2023/06/18 16:28:08.112, False, 4.311, 0.133364
2023/06/18 16:28:08.616, False, 4.642, 0.132448
2023/06/18 16:28:09.112, False, 4.381, 0.135500
2023/06/18 16:28:09.616, False, 4.643, 0.135195
2023/06/18 16:28:10.112, False, 4.380, 0.133135
2023/06/18 16:28:10.616, False, 4.643, 0.134127
2023/06/18 16:28:11.120, False, 4.644, 0.133898
2023/06/18 16:28:11.616, False, 4.379, 0.134127
2023/06/18 16:28:12.120, False, 4.641, 0.133440
2023/06/18 16:28:12.624, False, 4.311, 0.133898
2023/06/18 16:28:13.120, False, 4.718, 0.132143
2023/06/18 16:28:13.624, False, 4.311, 0.129778
2023/06/18 16:28:14.128, False, 4.643, 0.134127
2023/06/18 16:28:14.624, False, 4.380, 0.131762
2023/06/18 16:28:15.128, False, 4.642, 0.133364
2023/06/18 16:28:15.632, False, 4.316, 0.131991
2023/06/18 16:28:16.128, False, 4.712, 0.132753
2023/06/18 16:28:16.632, False, 4.310, 0.133440
2023/06/18 16:28:17.136, False, 4.643, 0.132448
2023/06/18 16:28:17.632, False, 4.380, 0.132677
2023/06/18 16:28:18.136, False, 4.311, 0.134585
2023/06/18 16:28:18.640, False, 4.311, 0.134051
2023/06/18 16:28:19.136, False, 4.382, 0.132677
2023/06/18 16:28:19.640, False, 4.642, 0.132219
2023/06/18 16:28:20.144, False, 4.314, 0.134051
2023/06/18 16:28:20.640, False, 4.377, 0.132677
2023/06/18 16:28:21.143, False, 4.313, 0.132982
2023/06/18 16:28:21.647, False, 4.640, 0.132372
2023/06/18 16:28:22.144, False, 4.380, 0.132372
2023/06/18 16:28:22.647, False, 4.314, 0.130312
2023/06/18 16:28:23.152, False, 4.307, 0.131609
2023/06/18 16:28:23.648, False, 4.718, 0.131762
2023/06/18 16:28:24.151, False, 4.311, 0.130999
2023/06/18 16:28:24.655, False, 4.314, 0.132982
2023/06/18 16:28:25.152, False, 4.712, 0.134890
2023/06/18 16:28:25.656, False, 4.312, 0.133440
2023/06/18 16:28:26.159, False, 4.641, 0.134203
2023/06/18 16:28:26.656, False, 4.380, 0.130159
2023/06/18 16:28:27.160, False, 4.313, 0.132372
2023/06/18 16:28:27.664, False, 4.317, 0.134279
2023/06/18 16:28:28.160, False, 4.373, 0.134127
2023/06/18 16:28:28.664, False, 3.986, 0.130236
2023/06/18 16:28:29.160, False, 4.377, 0.131609
2023/06/18 16:28:29.664, False, 4.641, 0.130999
2023/06/18 16:28:30.168, False, 4.311, 0.132219
2023/06/18 16:28:30.664, False, 4.381, 0.133898
2023/06/18 16:28:31.168, False, 4.643, 0.132982
2023/06/18 16:28:31.672, False, 4.308, 0.132601
2023/06/18 16:28:32.176, False, 4.645, 0.133822
2023/06/18 16:28:32.672, False, 4.384, 0.132525
2023/06/18 16:28:33.176, False, 4.636, 0.132143
2023/06/18 16:28:33.680, False, 4.310, 0.132372
2023/06/18 16:28:34.176, False, 4.385, 0.132067
2023/06/18 16:28:34.680, False, 4.643, 0.133364
2023/06/18 16:28:35.184, False, 4.307, 0.131075
2023/06/18 16:28:35.680, False, 4.719, 0.132296
2023/06/18 16:28:36.184, False, 4.314, 0.132067
2023/06/18 16:28:36.688, False, 4.642, 0.131609
2023/06/18 16:28:37.184, False, 4.375, 0.133211
2023/06/18 16:28:37.688, False, 4.311, 0.130159
2023/06/18 16:28:38.191, False, 4.648, 0.133898
2023/06/18 16:28:38.688, False, 4.375, 0.135424
2023/06/18 16:28:39.192, False, 4.642, 0.132219
2023/06/18 16:28:39.696, False, 4.642, 0.132219
2023/06/18 16:28:40.192, False, 4.389, 0.133211
2023/06/18 16:28:40.696, False, 4.634, 0.132219
2023/06/18 16:28:41.200, False, 4.318, 0.132601
2023/06/18 16:28:41.704, False, 4.304, 0.131533
2023/06/18 16:28:42.200, False, 4.388, 0.131075
2023/06/18 16:28:42.704, False, 4.634, 0.133364
2023/06/18 16:28:43.208, False, 4.311, 0.132448
2023/06/18 16:28:43.704, False, 4.383, 0.133135
2023/06/18 16:28:44.208, False, 4.640, 0.131991
2023/06/18 16:28:44.712, False, 4.310, 0.132143
2023/06/18 16:28:45.208, False, 4.718, 0.133211
2023/06/18 16:28:45.712, False, 4.642, 0.132219
2023/06/18 16:28:46.216, False, 4.312, 0.133516
2023/06/18 16:28:46.712, False, 4.717, 0.131991
2023/06/18 16:28:47.216, False, 4.310, 0.132296
2023/06/18 16:28:47.720, False, 4.642, 0.131304
2023/06/18 16:28:48.216, False, 4.381, 0.132601
2023/06/18 16:28:48.720, False, 4.310, 0.131991
2023/06/18 16:28:49.224, False, 4.311, 0.132525
2023/06/18 16:28:49.720, False, 4.380, 0.132982
2023/06/18 16:28:50.224, False, 4.643, 0.131914
2023/06/18 16:28:50.728, False, 4.311, 0.132601
2023/06/18 16:28:51.224, False, 4.380, 0.133898
2023/06/18 16:28:51.728, False, 4.310, 0.132143
2023/06/18 16:28:52.232, False, 4.648, 0.135042
2023/06/18 16:28:52.728, False, 4.712, 0.132219
2023/06/18 16:28:53.232, False, 4.311, 0.133135
2023/06/18 16:28:53.736, False, 4.642, 0.131304
2023/06/18 16:28:54.232, False, 4.381, 0.133516
2023/06/18 16:28:54.736, False, 4.642, 0.133440
2023/06/18 16:28:55.240, False, 4.311, 0.132753
2023/06/18 16:28:55.736, False, 4.380, 0.130541
2023/06/18 16:28:56.240, False, 4.648, 0.133211
2023/06/18 16:28:56.744, False, 4.306, 0.136492
2023/06/18 16:28:57.240, False, 4.381, 0.133364
2023/06/18 16:28:57.744, False, 4.641, 0.135271
2023/06/18 16:28:58.240, False, 4.381, 0.131609
2023/06/18 16:28:58.744, False, 4.311, 0.131762
2023/06/18 16:28:59.248, False, 4.642, 0.130770
2023/06/18 16:28:59.744, False, 4.381, 0.132525
2023/06/18 16:29:00.248, False, 4.310, 0.135500
2023/06/18 16:29:00.752, False, 4.311, 0.131914
2023/06/18 16:29:01.248, False, 4.379, 0.131228
2023/06/18 16:29:01.752, False, 4.311, 0.131685
2023/06/18 16:29:02.256, False, 4.642, 0.131456
2023/06/18 16:29:02.752, False, 4.381, 0.133440
2023/06/18 16:29:03.256, False, 4.311, 0.133516
2023/06/18 16:29:03.760, False, 4.310, 0.134356
2023/06/18 16:29:04.256, False, 4.381, 0.131456
2023/06/18 16:29:04.760, False, 4.310, 0.132296
2023/06/18 16:29:05.264, False, 4.311, 0.135195
2023/06/18 16:29:05.760, False, 4.380, 0.133898
2023/06/18 16:29:06.264, False, 4.311, 0.134585
2023/06/18 16:29:06.768, False, 4.311, 0.135424
2023/06/18 16:29:07.264, False, 4.718, 0.131991
2023/06/18 16:29:07.768, False, 4.311, 0.132448
2023/06/18 16:29:08.272, False, 4.309, 0.132143
2023/06/18 16:29:08.768, False, 4.384, 0.130846
2023/06/18 16:29:09.272, False, 4.307, 0.133974
2023/06/18 16:29:09.768, False, 4.381, 0.131838
2023/06/18 16:29:10.272, False, 3.979, 0.132296
2023/06/18 16:29:10.776, False, 4.310, 0.132601
2023/06/18 16:29:11.272, False, 4.385, 0.134508
2023/06/18 16:29:11.776, False, 4.309, 0.132982
2023/06/18 16:29:12.280, False, 4.640, 0.132296
2023/06/18 16:29:12.776, False, 4.379, 0.133745
2023/06/18 16:29:13.280, False, 4.313, 0.133516
2023/06/18 16:29:13.784, False, 4.640, 0.131914
2023/06/18 16:29:14.280, False, 4.381, 0.134051
2023/06/18 16:29:14.784, False, 3.983, 0.132525
2023/06/18 16:29:15.288, False, 4.306, 0.132982
2023/06/18 16:29:15.784, False, 4.380, 0.129168
2023/06/18 16:29:16.288, False, 4.311, 0.131533
2023/06/18 16:29:16.792, False, 4.319, 0.132753
2023/06/18 16:29:17.288, False, 4.372, 0.131914
2023/06/18 16:29:17.792, False, 4.311, 0.131991
2023/06/18 16:29:18.296, False, 4.311, 0.132753
2023/06/18 16:29:18.792, False, 4.380, 0.132601
2023/06/18 16:29:19.296, False, 4.313, 0.133593
2023/06/18 16:29:19.800, False, 4.308, 0.131991
2023/06/18 16:29:20.296, False, 4.381, 0.132677
2023/06/18 16:29:20.800, False, 4.642, 0.130922
2023/06/18 16:29:21.304, False, 4.310, 0.132677
2023/06/18 16:29:21.800, False, 4.380, 0.132448
2023/06/18 16:29:22.304, False, 4.314, 0.132448
2023/06/18 16:29:22.808, False, 4.309, 0.131762
2023/06/18 16:29:23.312, False, 4.311, 0.134127
2023/06/18 16:29:23.808, False, 4.380, 0.131914
2023/06/18 16:29:24.312, False, 4.311, 0.130388
2023/06/18 16:29:24.808, False, 4.718, 0.134356
2023/06/18 16:29:25.312, False, 4.310, 0.131762
2023/06/18 16:29:25.816, False, 4.643, 0.133135
2023/06/18 16:29:26.312, False, 4.380, 0.131380
2023/06/18 16:29:26.816, False, 4.311, 0.132525
2023/06/18 16:29:27.320, False, 4.643, 0.131075
2023/06/18 16:29:27.816, False, 4.379, 0.133516
2023/06/18 16:29:28.320, False, 4.642, 0.132677
2023/06/18 16:29:28.823, False, 4.317, 0.131380
2023/06/18 16:29:29.328, False, 4.305, 0.132219
2023/06/18 16:29:29.823, False, 4.717, 0.131991
2023/06/18 16:29:30.328, False, 4.311, 0.132753
2023/06/18 16:29:30.832, False, 4.310, 0.132067
2023/06/18 16:29:31.328, False, 4.717, 0.130312
2023/06/18 16:29:31.832, False, 4.311, 0.133516
2023/06/18 16:29:32.336, False, 4.643, 0.130159
2023/06/18 16:29:32.832, False, 4.379, 0.132830
2023/06/18 16:29:33.336, False, 4.642, 0.133059
2023/06/18 16:29:33.840, False, 4.311, 0.132753
2023/06/18 16:29:34.336, False, 4.718, 0.131075
2023/06/18 16:29:34.840, False, 4.311, 0.133059
2023/06/18 16:29:35.344, False, 4.311, 0.134051
2023/06/18 16:29:35.840, False, 4.380, 0.130999
2023/06/18 16:29:36.344, False, 4.311, 0.132525
2023/06/18 16:29:36.848, False, 4.312, 0.133364
2023/06/18 16:29:37.344, False, 4.382, 0.132525
2023/06/18 16:29:37.848, False, 4.312, 0.132982
