time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/18 20:25:29.953, False, 4.643, 0.131991
2023/06/18 20:25:30.457, False, 4.642, 0.132906
2023/06/18 20:25:30.961, False, 4.645, 0.129397
2023/06/18 20:25:31.457, False, 4.715, 0.129931
2023/06/18 20:25:31.961, False, 4.643, 0.133745
2023/06/18 20:25:32.465, False, 4.974, 0.132601
2023/06/18 20:25:32.961, False, 4.718, 0.133364
2023/06/18 20:25:33.465, False, 4.642, 0.132067
2023/06/18 20:25:33.969, False, 4.647, 0.132219
2023/06/18 20:25:34.465, False, 5.050, 0.130922
2023/06/18 20:25:34.969, False, 4.641, 0.132601
2023/06/18 20:25:35.473, False, 4.643, 0.132296
2023/06/18 20:25:35.977, False, 4.642, 0.131762
2023/06/18 20:25:36.473, False, 4.382, 0.132677
2023/06/18 20:25:36.977, False, 4.641, 0.132525
2023/06/18 20:25:37.481, False, 4.643, 0.132677
2023/06/18 20:25:37.977, False, 4.719, 0.131685
2023/06/18 20:25:38.481, False, 4.641, 0.131991
2023/06/18 20:25:38.984, False, 4.643, 0.132219
2023/06/18 20:25:39.481, False, 4.717, 0.132067
2023/06/18 20:25:39.985, False, 4.643, 0.131075
2023/06/18 20:25:40.489, False, 4.642, 0.129702
2023/06/18 20:25:40.993, False, 4.643, 0.132219
2023/06/18 20:25:41.489, False, 4.380, 0.133211
2023/06/18 20:25:41.992, False, 4.642, 0.130770
2023/06/18 20:25:42.497, False, 4.643, 0.132143
2023/06/18 20:25:42.992, False, 4.717, 0.132067
2023/06/18 20:25:43.497, False, 4.643, 0.131533
2023/06/18 20:25:44.000, False, 4.644, 0.130846
2023/06/18 20:25:44.497, False, 4.379, 0.132525
2023/06/18 20:25:45.001, False, 4.978, 0.133669
2023/06/18 20:25:45.505, False, 4.639, 0.132219
2023/06/18 20:25:46.001, False, 4.720, 0.133135
2023/06/18 20:25:46.505, False, 4.973, 0.131533
2023/06/18 20:25:47.009, False, 4.645, 0.131838
2023/06/18 20:25:47.505, False, 4.716, 0.132448
2023/06/18 20:25:48.009, False, 4.648, 0.133059
2023/06/18 20:25:48.513, False, 4.634, 0.131991
2023/06/18 20:25:49.009, False, 4.720, 0.134661
2023/06/18 20:25:49.513, False, 4.639, 0.133364
2023/06/18 20:25:50.016, False, 4.651, 0.131075
2023/06/18 20:25:50.513, False, 4.710, 0.132296
2023/06/18 20:25:51.017, False, 4.642, 0.132525
2023/06/18 20:25:51.521, False, 4.649, 0.131380
2023/06/18 20:25:52.017, False, 4.377, 0.131075
2023/06/18 20:25:52.520, False, 4.977, 0.131914
2023/06/18 20:25:53.025, False, 4.637, 0.131914
2023/06/18 20:25:53.521, False, 4.380, 0.132296
2023/06/18 20:25:54.025, False, 4.974, 0.131838
2023/06/18 20:25:54.529, False, 4.642, 0.131380
2023/06/18 20:25:55.025, False, 4.717, 0.131304
2023/06/18 20:25:55.529, False, 4.641, 0.132143
2023/06/18 20:25:56.033, False, 4.643, 0.132753
2023/06/18 20:25:56.537, False, 4.642, 0.132372
2023/06/18 20:25:57.032, False, 4.723, 0.132601
2023/06/18 20:25:57.537, False, 4.637, 0.133440
2023/06/18 20:25:58.040, False, 4.650, 0.133059
2023/06/18 20:25:58.537, False, 4.709, 0.129244
2023/06/18 20:25:59.040, False, 4.643, 0.133364
2023/06/18 20:25:59.544, False, 4.642, 0.132830
2023/06/18 20:26:00.040, False, 4.723, 0.130770
2023/06/18 20:26:00.545, False, 4.968, 0.131151
2023/06/18 20:26:01.048, False, 4.643, 0.131533
2023/06/18 20:26:01.544, False, 4.716, 0.131914
2023/06/18 20:26:02.048, False, 4.647, 0.130694
2023/06/18 20:26:02.552, False, 4.638, 0.132601
2023/06/18 20:26:03.048, False, 4.718, 0.132982
2023/06/18 20:26:03.552, False, 4.645, 0.131533
2023/06/18 20:26:04.057, False, 4.647, 0.132143
2023/06/18 20:26:04.552, False, 4.719, 0.132219
2023/06/18 20:26:05.056, False, 4.634, 0.131838
2023/06/18 20:26:05.560, False, 4.643, 0.130770
2023/06/18 20:26:06.064, False, 4.642, 0.129931
2023/06/18 20:26:06.560, False, 4.718, 0.130999
2023/06/18 20:26:07.064, False, 4.643, 0.131609
2023/06/18 20:26:07.568, False, 4.643, 0.131228
2023/06/18 20:26:08.064, False, 5.056, 0.131609
2023/06/18 20:26:08.569, False, 4.642, 0.132677
2023/06/18 20:26:09.072, False, 4.978, 0.128862
2023/06/18 20:26:09.568, False, 4.716, 0.132753
2023/06/18 20:26:10.072, False, 4.644, 0.130999
2023/06/18 20:26:10.576, False, 4.637, 0.132830
2023/06/18 20:26:11.072, False, 5.056, 0.130541
2023/06/18 20:26:11.577, False, 4.646, 0.132219
2023/06/18 20:26:12.081, False, 4.968, 0.131533
2023/06/18 20:26:12.577, False, 4.383, 0.131685
2023/06/18 20:26:13.080, False, 4.643, 0.130465
2023/06/18 20:26:13.585, False, 4.638, 0.130846
2023/06/18 20:26:14.081, False, 4.718, 0.133669
2023/06/18 20:26:14.584, False, 4.978, 0.130541
2023/06/18 20:26:15.088, False, 4.643, 0.131533
2023/06/18 20:26:15.584, False, 4.718, 0.132143
2023/06/18 20:26:16.089, False, 4.636, 0.132830
2023/06/18 20:26:16.592, False, 4.642, 0.131685
2023/06/18 20:26:17.097, False, 4.645, 0.132982
2023/06/18 20:26:17.592, False, 4.715, 0.133440
2023/06/18 20:26:18.096, False, 4.650, 0.133135
2023/06/18 20:26:18.601, False, 4.635, 0.131304
2023/06/18 20:26:19.097, False, 4.725, 0.131380
2023/06/18 20:26:19.601, False, 4.635, 0.133288
2023/06/18 20:26:20.105, False, 4.983, 0.130617
2023/06/18 20:26:20.609, False, 4.642, 0.131533
2023/06/18 20:26:21.104, False, 4.710, 0.131914
2023/06/18 20:26:21.609, False, 4.651, 0.131762
2023/06/18 20:26:22.113, False, 4.634, 0.130617
2023/06/18 20:26:22.608, False, 4.717, 0.129778
2023/06/18 20:26:23.113, False, 4.643, 0.133288
2023/06/18 20:26:23.617, False, 4.643, 0.130999
2023/06/18 20:26:24.112, False, 4.723, 0.132601
2023/06/18 20:26:24.617, False, 4.638, 0.131762
2023/06/18 20:26:25.120, False, 4.646, 0.132067
2023/06/18 20:26:25.616, False, 4.377, 0.133516
2023/06/18 20:26:26.120, False, 4.642, 0.131838
2023/06/18 20:26:26.625, False, 4.318, 0.131228
2023/06/18 20:26:27.129, False, 4.636, 0.132372
2023/06/18 20:26:27.624, False, 4.380, 0.131991
2023/06/18 20:26:28.128, False, 4.649, 0.133211
2023/06/18 20:26:28.632, False, 4.637, 0.131228
2023/06/18 20:26:29.128, False, 4.717, 0.133211
2023/06/18 20:26:29.632, False, 4.642, 0.132296
2023/06/18 20:26:30.137, False, 4.643, 0.133211
2023/06/18 20:26:30.632, False, 4.724, 0.131533
2023/06/18 20:26:31.136, False, 4.636, 0.132906
2023/06/18 20:26:31.641, False, 4.644, 0.132143
2023/06/18 20:26:32.136, False, 4.717, 0.130846
2023/06/18 20:26:32.641, False, 4.642, 0.131762
2023/06/18 20:26:33.145, False, 4.642, 0.132982
2023/06/18 20:26:33.641, False, 4.717, 0.131380
2023/06/18 20:26:34.144, False, 4.650, 0.130922
2023/06/18 20:26:34.648, False, 4.635, 0.131533
2023/06/18 20:26:35.144, False, 4.716, 0.133822
2023/06/18 20:26:35.648, False, 4.651, 0.133211
2023/06/18 20:26:36.153, False, 4.634, 0.132219
2023/06/18 20:26:36.648, False, 4.718, 0.128710
2023/06/18 20:26:37.153, False, 4.643, 0.132296
2023/06/18 20:26:37.657, False, 4.311, 0.133364
2023/06/18 20:26:38.153, False, 4.718, 0.133364
2023/06/18 20:26:38.656, False, 4.642, 0.133135
2023/06/18 20:26:39.160, False, 4.642, 0.133211
2023/06/18 20:26:39.657, False, 4.717, 0.131685
2023/06/18 20:26:40.161, False, 4.642, 0.132296
2023/06/18 20:26:40.664, False, 4.642, 0.131228
2023/06/18 20:26:41.160, False, 4.718, 0.130846
2023/06/18 20:26:41.665, False, 4.643, 0.132830
2023/06/18 20:26:42.160, False, 4.380, 0.130770
2023/06/18 20:26:42.664, False, 4.973, 0.130694
2023/06/18 20:26:43.168, False, 4.649, 0.133211
2023/06/18 20:26:43.664, False, 4.375, 0.131380
2023/06/18 20:26:44.168, False, 4.643, 0.130922
2023/06/18 20:26:44.672, False, 4.641, 0.132982
2023/06/18 20:26:45.168, False, 4.726, 0.132525
2023/06/18 20:26:45.672, False, 4.637, 0.132753
2023/06/18 20:26:46.176, False, 4.639, 0.131838
2023/06/18 20:26:46.672, False, 4.718, 0.131685
2023/06/18 20:26:47.176, False, 4.645, 0.131991
2023/06/18 20:26:47.680, False, 4.640, 0.130922
2023/06/18 20:26:48.176, False, 4.717, 0.133211
2023/06/18 20:26:48.680, False, 4.975, 0.131228
2023/06/18 20:26:49.184, False, 4.642, 0.133059
2023/06/18 20:26:49.680, False, 4.718, 0.131685
2023/06/18 20:26:50.184, False, 4.979, 0.132219
2023/06/18 20:26:50.688, False, 4.312, 0.133974
2023/06/18 20:26:51.184, False, 4.710, 0.132296
2023/06/18 20:26:51.688, False, 4.974, 0.132219
2023/06/18 20:26:52.192, False, 4.642, 0.131533
2023/06/18 20:26:52.688, False, 4.381, 0.132448
2023/06/18 20:26:53.192, False, 4.643, 0.134051
2023/06/18 20:26:53.688, False, 4.717, 0.131685
2023/06/18 20:26:54.192, False, 4.641, 0.131533
2023/06/18 20:26:54.695, False, 4.651, 0.133288
2023/06/18 20:26:55.192, False, 4.709, 0.129702
2023/06/18 20:26:55.696, False, 4.643, 0.133211
2023/06/18 20:26:56.200, False, 4.641, 0.132067
2023/06/18 20:26:56.696, False, 4.718, 0.131991
2023/06/18 20:26:57.200, False, 4.311, 0.129778
2023/06/18 20:26:57.704, False, 4.645, 0.133211
2023/06/18 20:26:58.200, False, 4.376, 0.133288
2023/06/18 20:26:58.704, False, 4.642, 0.130922
2023/06/18 20:26:59.208, False, 4.642, 0.130770
2023/06/18 20:26:59.704, False, 4.381, 0.130312
2023/06/18 20:27:00.208, False, 4.643, 0.131075
2023/06/18 20:27:00.712, False, 4.642, 0.133822
2023/06/18 20:27:01.216, False, 4.973, 0.132296
2023/06/18 20:27:01.712, False, 4.718, 0.129625
2023/06/18 20:27:02.216, False, 4.642, 0.131456
2023/06/18 20:27:02.720, False, 4.642, 0.129931
2023/06/18 20:27:03.216, False, 4.381, 0.130846
2023/06/18 20:27:03.720, False, 4.974, 0.131456
2023/06/18 20:27:04.224, False, 4.642, 0.132525
2023/06/18 20:27:04.728, False, 4.644, 0.131838
2023/06/18 20:27:05.224, False, 5.054, 0.131304
2023/06/18 20:27:05.728, False, 4.642, 0.131228
2023/06/18 20:27:06.232, False, 4.642, 0.130694
2023/06/18 20:27:06.728, False, 4.717, 0.130770
2023/06/18 20:27:07.232, False, 4.642, 0.131838
2023/06/18 20:27:07.736, False, 4.644, 0.131304
2023/06/18 20:27:08.240, False, 4.643, 0.128862
2023/06/18 20:27:08.736, False, 4.717, 0.130541
2023/06/18 20:27:09.240, False, 4.641, 0.131380
2023/06/18 20:27:09.736, False, 4.717, 0.131685
2023/06/18 20:27:10.240, False, 4.643, 0.129702
2023/06/18 20:27:10.744, False, 4.642, 0.133516
2023/06/18 20:27:11.240, False, 4.718, 0.130159
2023/06/18 20:27:11.743, False, 4.642, 0.131075
2023/06/18 20:27:12.248, False, 4.645, 0.132448
2023/06/18 20:27:12.744, False, 4.716, 0.130541
2023/06/18 20:27:13.248, False, 4.309, 0.131151
2023/06/18 20:27:13.753, False, 4.642, 0.131304
2023/06/18 20:27:14.248, False, 4.717, 0.133440
2023/06/18 20:27:14.752, False, 4.642, 0.131762
2023/06/18 20:27:15.256, False, 4.644, 0.132982
2023/06/18 20:27:15.760, False, 4.642, 0.130846
2023/06/18 20:27:16.256, False, 4.717, 0.132448
2023/06/18 20:27:16.760, False, 4.642, 0.130541
2023/06/18 20:27:17.256, False, 4.717, 0.130999
2023/06/18 20:27:17.760, False, 4.644, 0.132525
2023/06/18 20:27:18.264, False, 4.642, 0.132448
2023/06/18 20:27:18.768, False, 4.648, 0.132525
2023/06/18 20:27:19.264, False, 4.711, 0.130846
2023/06/18 20:27:19.768, False, 4.642, 0.131456
2023/06/18 20:27:20.272, False, 4.643, 0.136187
2023/06/18 20:27:20.768, False, 4.717, 0.132372
2023/06/18 20:27:21.271, False, 4.310, 0.131914
2023/06/18 20:27:21.776, False, 4.642, 0.132372
2023/06/18 20:27:22.272, False, 4.718, 0.134203
2023/06/18 20:27:22.776, False, 4.642, 0.131380
2023/06/18 20:27:23.272, False, 4.382, 0.132601
2023/06/18 20:27:23.776, False, 4.973, 0.131609
2023/06/18 20:27:24.280, False, 4.311, 0.132143
2023/06/18 20:27:24.776, False, 4.718, 0.132525
2023/06/18 20:27:25.280, False, 4.645, 0.132677
2023/06/18 20:27:25.784, False, 4.639, 0.132067
2023/06/18 20:27:26.288, False, 4.642, 0.130617
2023/06/18 20:27:26.784, False, 4.718, 0.132525
2023/06/18 20:27:27.288, False, 4.643, 0.132601
2023/06/18 20:27:27.791, False, 4.642, 0.133440
2023/06/18 20:27:28.287, False, 4.718, 0.130541
2023/06/18 20:27:28.791, False, 4.642, 0.131685
2023/06/18 20:27:29.296, False, 4.642, 0.132830
2023/06/18 20:27:29.799, False, 4.644, 0.131533
2023/06/18 20:27:30.295, False, 4.716, 0.130694
2023/06/18 20:27:30.800, False, 4.650, 0.132601
2023/06/18 20:27:31.296, False, 4.710, 0.130694
2023/06/18 20:27:31.800, False, 4.643, 0.133288
2023/06/18 20:27:32.304, False, 4.646, 0.132906
2023/06/18 20:27:32.800, False, 4.713, 0.133135
2023/06/18 20:27:33.304, False, 4.650, 0.129702
2023/06/18 20:27:33.808, False, 4.634, 0.131456
2023/06/18 20:27:34.304, False, 4.719, 0.132296
2023/06/18 20:27:34.808, False, 4.645, 0.132753
2023/06/18 20:27:35.312, False, 4.639, 0.131914
2023/06/18 20:27:35.808, False, 4.716, 0.132448
2023/06/18 20:27:36.312, False, 4.645, 0.132753
2023/06/18 20:27:36.816, False, 4.972, 0.130236
2023/06/18 20:27:37.320, False, 4.642, 0.130999
2023/06/18 20:27:37.816, False, 4.719, 0.129473
2023/06/18 20:27:38.320, False, 4.979, 0.132601
2023/06/18 20:27:38.824, False, 4.645, 0.131228
2023/06/18 20:27:39.320, False, 4.711, 0.131304
2023/06/18 20:27:39.824, False, 4.641, 0.132525
2023/06/18 20:27:40.327, False, 4.645, 0.131228
2023/06/18 20:27:40.824, False, 4.376, 0.133898
2023/06/18 20:27:41.328, False, 4.974, 0.131533
2023/06/18 20:27:41.832, False, 4.648, 0.133440
2023/06/18 20:27:42.328, False, 4.714, 0.130388
2023/06/18 20:27:42.832, False, 4.649, 0.131914
2023/06/18 20:27:43.336, False, 4.634, 0.131151
2023/06/18 20:27:43.832, False, 4.717, 0.132296
2023/06/18 20:27:44.336, False, 4.651, 0.130007
2023/06/18 20:27:44.840, False, 4.634, 0.129778
2023/06/18 20:27:45.336, False, 4.717, 0.132219
2023/06/18 20:27:45.840, False, 4.975, 0.133288
2023/06/18 20:27:46.344, False, 4.641, 0.132372
2023/06/18 20:27:46.848, False, 4.642, 0.133745
2023/06/18 20:27:47.344, False, 5.057, 0.132219
2023/06/18 20:27:47.848, False, 4.647, 0.132448
2023/06/18 20:27:48.343, False, 4.710, 0.133059
2023/06/18 20:27:48.848, False, 4.642, 0.133059
2023/06/18 20:27:49.352, False, 4.642, 0.133288
2023/06/18 20:27:49.848, False, 4.718, 0.131456
2023/06/18 20:27:50.352, False, 4.642, 0.131685
2023/06/18 20:27:50.856, False, 4.642, 0.131228
2023/06/18 20:27:51.352, False, 4.717, 0.132753
2023/06/18 20:27:51.856, False, 4.643, 0.130617
2023/06/18 20:27:52.360, False, 4.650, 0.132067
2023/06/18 20:27:52.856, False, 4.377, 0.134051
2023/06/18 20:27:53.360, False, 4.638, 0.130846
2023/06/18 20:27:53.864, False, 4.312, 0.129778
2023/06/18 20:27:54.360, False, 4.717, 0.131762
2023/06/18 20:27:54.864, False, 4.644, 0.133669
2023/06/18 20:27:55.368, False, 4.639, 0.132677
2023/06/18 20:27:55.864, False, 4.719, 0.132372
2023/06/18 20:27:56.368, False, 4.643, 0.130617
2023/06/18 20:27:56.872, False, 4.641, 0.130388
2023/06/18 20:27:57.368, False, 4.717, 0.130617
2023/06/18 20:27:57.872, False, 4.311, 0.132982
2023/06/18 20:27:58.376, False, 4.643, 0.131685
2023/06/18 20:27:58.872, False, 4.717, 0.134432
2023/06/18 20:27:59.376, False, 4.643, 0.129397
2023/06/18 20:27:59.872, False, 4.381, 0.132143
2023/06/18 20:28:00.376, False, 4.642, 0.131914
2023/06/18 20:28:00.880, False, 4.315, 0.133440
2023/06/18 20:28:01.376, False, 4.712, 0.131914
2023/06/18 20:28:01.880, False, 4.643, 0.129854
2023/06/18 20:28:02.384, False, 4.642, 0.132067
2023/06/18 20:28:02.880, False, 4.380, 0.130007
2023/06/18 20:28:03.384, False, 4.643, 0.132448
2023/06/18 20:28:03.888, False, 4.311, 0.132448
2023/06/18 20:28:04.384, False, 4.717, 0.131838
2023/06/18 20:28:04.888, False, 4.643, 0.131228
2023/06/18 20:28:05.392, False, 4.642, 0.132525
2023/06/18 20:28:05.888, False, 4.718, 0.132143
2023/06/18 20:28:06.392, False, 4.643, 0.131991
2023/06/18 20:28:06.896, False, 4.643, 0.131991
2023/06/18 20:28:07.392, False, 4.716, 0.131304
2023/06/18 20:28:07.896, False, 4.644, 0.131685
2023/06/18 20:28:08.392, False, 4.719, 0.129091
2023/06/18 20:28:08.896, False, 4.971, 0.132143
2023/06/18 20:28:09.400, False, 4.643, 0.131380
2023/06/18 20:28:09.896, False, 4.718, 0.132372
2023/06/18 20:28:10.400, False, 4.643, 0.130465
2023/06/18 20:28:10.904, False, 4.641, 0.134127
2023/06/18 20:28:11.400, False, 4.717, 0.133059
2023/06/18 20:28:11.904, False, 4.643, 0.132219
2023/06/18 20:28:12.408, False, 4.311, 0.131609
2023/06/18 20:28:12.904, False, 4.718, 0.132906
2023/06/18 20:28:13.408, False, 4.648, 0.130694
2023/06/18 20:28:13.912, False, 4.636, 0.131304
2023/06/18 20:28:14.408, False, 4.717, 0.131075
2023/06/18 20:28:14.912, False, 4.642, 0.132296
2023/06/18 20:28:15.416, False, 4.314, 0.132830
2023/06/18 20:28:15.912, False, 4.713, 0.131533
2023/06/18 20:28:16.416, False, 4.642, 0.129778
2023/06/18 20:28:16.912, False, 4.717, 0.133593
2023/06/18 20:28:17.415, False, 4.642, 0.133364
2023/06/18 20:28:17.920, False, 4.642, 0.131533
2023/06/18 20:28:18.424, False, 4.644, 0.131609
2023/06/18 20:28:18.920, False, 4.717, 0.132906
2023/06/18 20:28:19.424, False, 4.314, 0.130999
2023/06/18 20:28:19.928, False, 4.644, 0.130159
2023/06/18 20:28:20.424, False, 4.375, 0.133288
2023/06/18 20:28:20.928, False, 4.642, 0.131304
2023/06/18 20:28:21.432, False, 4.643, 0.131914
2023/06/18 20:28:21.928, False, 4.717, 0.132753
2023/06/18 20:28:22.432, False, 4.643, 0.133211
2023/06/18 20:28:22.936, False, 4.643, 0.133822
2023/06/18 20:28:23.440, False, 4.644, 0.131991
2023/06/18 20:28:23.936, False, 4.380, 0.131456
2023/06/18 20:28:24.440, False, 4.973, 0.131228
2023/06/18 20:28:24.944, False, 4.644, 0.130999
2023/06/18 20:28:25.440, False, 4.720, 0.133059
2023/06/18 20:28:25.944, False, 4.642, 0.131304
2023/06/18 20:28:26.448, False, 4.641, 0.130388
2023/06/18 20:28:26.944, False, 4.724, 0.130617
2023/06/18 20:28:27.448, False, 4.633, 0.130999
2023/06/18 20:28:27.952, False, 4.978, 0.132677
2023/06/18 20:28:28.448, False, 4.718, 0.131228
2023/06/18 20:28:28.951, False, 4.642, 0.130999
2023/06/18 20:28:29.456, False, 4.644, 0.132296
2023/06/18 20:28:29.952, False, 4.718, 0.131304
2023/06/18 20:28:30.456, False, 4.969, 0.131914
2023/06/18 20:28:30.960, False, 4.648, 0.130541
2023/06/18 20:28:31.456, False, 4.718, 0.129778
2023/06/18 20:28:31.960, False, 4.637, 0.133516
2023/06/18 20:28:32.464, False, 4.981, 0.132753
2023/06/18 20:28:32.960, False, 4.712, 0.132601
2023/06/18 20:28:33.464, False, 4.642, 0.130159
2023/06/18 20:28:33.968, False, 4.643, 0.132372
2023/06/18 20:28:34.463, False, 4.725, 0.129702
2023/06/18 20:28:34.968, False, 4.634, 0.130999
2023/06/18 20:28:35.472, False, 4.651, 0.133822
2023/06/18 20:28:35.968, False, 4.709, 0.131685
2023/06/18 20:28:36.472, False, 4.643, 0.132677
2023/06/18 20:28:36.976, False, 4.643, 0.133288
2023/06/18 20:28:37.480, False, 4.642, 0.130694
2023/06/18 20:28:37.975, False, 4.720, 0.133059
2023/06/18 20:28:38.480, False, 4.640, 0.133364
2023/06/18 20:28:38.984, False, 4.642, 0.131838
2023/06/18 20:28:39.488, False, 4.643, 0.127794
2023/06/18 20:28:39.984, False, 4.717, 0.131304
2023/06/18 20:28:40.488, False, 4.975, 0.131838
2023/06/18 20:28:40.992, False, 4.643, 0.130922
2023/06/18 20:28:41.488, False, 4.716, 0.132143
2023/06/18 20:28:41.992, False, 4.974, 0.131838
2023/06/18 20:28:42.496, False, 4.645, 0.132219
2023/06/18 20:28:42.992, False, 4.721, 0.130083
2023/06/18 20:28:43.496, False, 4.968, 0.131914
2023/06/18 20:28:44.000, False, 4.646, 0.131991
2023/06/18 20:28:44.496, False, 5.050, 0.131151
2023/06/18 20:28:45.000, False, 4.642, 0.131991
2023/06/18 20:28:45.504, False, 4.647, 0.130236
2023/06/18 20:28:46.000, False, 4.713, 0.131151
2023/06/18 20:28:46.504, False, 4.642, 0.133440
2023/06/18 20:28:47.008, False, 4.975, 0.131151
2023/06/18 20:28:47.512, False, 4.642, 0.131304
2023/06/18 20:28:48.007, False, 4.717, 0.131304
2023/06/18 20:28:48.512, False, 4.311, 0.131991
2023/06/18 20:28:49.016, False, 4.643, 0.130999
2023/06/18 20:28:49.512, False, 4.720, 0.130770
2023/06/18 20:28:50.015, False, 4.646, 0.133288
2023/06/18 20:28:50.512, False, 5.047, 0.131838
2023/06/18 20:28:51.016, False, 4.642, 0.130999
2023/06/18 20:28:51.520, False, 4.643, 0.131533
2023/06/18 20:28:52.016, False, 4.717, 0.132982
2023/06/18 20:28:52.520, False, 4.642, 0.131609
2023/06/18 20:28:53.024, False, 4.642, 0.130312
2023/06/18 20:28:53.520, False, 4.718, 0.131456
2023/06/18 20:28:54.023, False, 4.642, 0.131685
2023/06/18 20:28:54.527, False, 4.643, 0.130922
2023/06/18 20:28:55.024, False, 4.716, 0.130083
2023/06/18 20:28:55.527, False, 4.311, 0.132830
2023/06/18 20:28:56.031, False, 4.979, 0.130312
2023/06/18 20:28:56.528, False, 4.379, 0.131380
2023/06/18 20:28:57.032, False, 4.639, 0.130617
2023/06/18 20:28:57.536, False, 4.642, 0.132753
2023/06/18 20:28:58.032, False, 4.718, 0.132372
2023/06/18 20:28:58.536, False, 4.642, 0.132143
2023/06/18 20:28:59.039, False, 4.644, 0.135882
2023/06/18 20:28:59.536, False, 4.716, 0.133745
2023/06/18 20:29:00.039, False, 4.651, 0.131456
2023/06/18 20:29:00.543, False, 4.639, 0.130617
2023/06/18 20:29:01.039, False, 4.376, 0.130083
2023/06/18 20:29:01.543, False, 4.642, 0.131762
2023/06/18 20:29:02.048, False, 4.985, 0.132677
2023/06/18 20:29:02.544, False, 4.712, 0.130922
2023/06/18 20:29:03.048, False, 4.641, 0.133745
2023/06/18 20:29:03.551, False, 4.643, 0.131914
2023/06/18 20:29:04.048, False, 4.383, 0.133593
2023/06/18 20:29:04.551, False, 4.635, 0.129854
2023/06/18 20:29:05.056, False, 4.649, 0.132067
2023/06/18 20:29:05.560, False, 4.643, 0.130846
2023/06/18 20:29:06.056, False, 4.717, 0.133593
2023/06/18 20:29:06.560, False, 4.644, 0.132906
2023/06/18 20:29:07.056, False, 4.715, 0.132067
2023/06/18 20:29:07.559, False, 4.644, 0.129702
2023/06/18 20:29:08.064, False, 4.636, 0.133364
2023/06/18 20:29:08.568, False, 4.649, 0.133135
2023/06/18 20:29:09.063, False, 4.718, 0.131075
2023/06/18 20:29:09.568, False, 4.967, 0.134737
2023/06/18 20:29:10.072, False, 4.645, 0.130388
2023/06/18 20:29:10.567, False, 4.722, 0.132448
2023/06/18 20:29:11.072, False, 4.643, 0.131762
2023/06/18 20:29:11.576, False, 4.634, 0.132830
2023/06/18 20:29:12.072, False, 4.383, 0.132830
2023/06/18 20:29:12.576, False, 4.982, 0.129549
2023/06/18 20:29:13.080, False, 4.635, 0.131380
2023/06/18 20:29:13.576, False, 4.715, 0.131685
2023/06/18 20:29:14.080, False, 4.649, 0.132143
2023/06/18 20:29:14.584, False, 4.968, 0.131151
2023/06/18 20:29:15.080, False, 4.717, 0.132067
2023/06/18 20:29:15.584, False, 4.645, 0.132219
2023/06/18 20:29:16.088, False, 4.970, 0.132067
2023/06/18 20:29:16.584, False, 4.720, 0.132448
2023/06/18 20:29:17.088, False, 4.640, 0.131609
2023/06/18 20:29:17.592, False, 4.645, 0.133974
2023/06/18 20:29:18.096, False, 4.978, 0.131380
2023/06/18 20:29:18.591, False, 4.379, 0.132525
2023/06/18 20:29:19.096, False, 4.637, 0.132448
2023/06/18 20:29:19.592, False, 4.718, 0.131380
2023/06/18 20:29:20.096, False, 4.642, 0.131838
2023/06/18 20:29:20.600, False, 4.642, 0.131380
2023/06/18 20:29:21.096, False, 4.725, 0.132448
2023/06/18 20:29:21.600, False, 4.635, 0.132753
2023/06/18 20:29:22.104, False, 4.642, 0.132219
2023/06/18 20:29:22.600, False, 4.717, 0.131228
2023/06/18 20:29:23.104, False, 4.643, 0.131304
2023/06/18 20:29:23.608, False, 4.646, 0.128786
2023/06/18 20:29:24.104, False, 5.050, 0.132448
2023/06/18 20:29:24.608, False, 4.642, 0.130083
2023/06/18 20:29:25.112, False, 4.311, 0.130236
2023/06/18 20:29:25.608, False, 4.717, 0.132448
2023/06/18 20:29:26.112, False, 4.647, 0.131914
2023/06/18 20:29:26.616, False, 4.645, 0.132372
2023/06/18 20:29:27.112, False, 4.710, 0.132372
2023/06/18 20:29:27.616, False, 4.642, 0.131685
2023/06/18 20:29:28.112, False, 4.718, 0.133364
2023/06/18 20:29:28.616, False, 4.648, 0.132448
2023/06/18 20:29:29.120, False, 4.643, 0.133898
2023/06/18 20:29:29.624, False, 4.636, 0.135271
2023/06/18 20:29:30.120, False, 4.380, 0.132372
2023/06/18 20:29:30.623, False, 4.643, 0.132143
2023/06/18 20:29:31.128, False, 4.643, 0.131914
2023/06/18 20:29:31.624, False, 4.717, 0.130999
2023/06/18 20:29:32.128, False, 4.642, 0.130159
2023/06/18 20:29:32.632, False, 4.643, 0.131228
2023/06/18 20:29:33.128, False, 4.717, 0.130999
2023/06/18 20:29:33.632, False, 4.310, 0.131762
2023/06/18 20:29:34.135, False, 4.646, 0.130617
2023/06/18 20:29:34.632, False, 4.714, 0.131609
2023/06/18 20:29:35.136, False, 4.973, 0.132906
2023/06/18 20:29:35.640, False, 4.643, 0.131685
2023/06/18 20:29:36.136, False, 4.717, 0.131075
2023/06/18 20:29:36.640, False, 4.643, 0.131838
2023/06/18 20:29:37.144, False, 4.983, 0.132677
2023/06/18 20:29:37.640, False, 4.708, 0.131456
2023/06/18 20:29:38.144, False, 4.645, 0.130770
2023/06/18 20:29:38.648, False, 4.645, 0.131456
