time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/22 05:00:01.705, True, 4.310, 0.127642
2023/06/22 05:00:02.209, True, 4.312, 0.126040
2023/06/22 05:00:02.705, True, 4.044, 0.126955
2023/06/22 05:00:03.209, True, 3.977, 0.128176
2023/06/22 05:00:03.713, True, 3.649, 0.124819
2023/06/22 05:00:04.209, True, 2.696, 0.126497
2023/06/22 05:00:04.713, True, 1.989, 0.126040
2023/06/22 05:00:05.217, True, 1.659, 0.127184
2023/06/22 05:00:05.713, True, 1.685, 0.125124
2023/06/22 05:00:06.217, True, 1.657, 0.125505
2023/06/22 05:00:06.721, True, 1.659, 0.126116
2023/06/22 05:00:07.217, True, 1.685, 0.127413
2023/06/22 05:00:07.721, True, 1.657, 0.127031
2023/06/22 05:00:08.225, True, 1.991, 0.125200
2023/06/22 05:00:08.720, True, 1.685, 0.126955
2023/06/22 05:00:09.224, True, 1.326, 0.127031
2023/06/22 05:00:09.729, True, 1.659, 0.125963
2023/06/22 05:00:10.225, True, 1.686, 0.126574
2023/06/22 05:00:10.728, True, 1.655, 0.126268
2023/06/22 05:00:11.233, True, 1.660, 0.124971
2023/06/22 05:00:11.729, True, 1.685, 0.125353
2023/06/22 05:00:12.232, True, 1.656, 0.127337
2023/06/22 05:00:12.737, True, 1.992, 0.126116
2023/06/22 05:00:13.233, True, 1.683, 0.127260
2023/06/22 05:00:13.737, True, 1.659, 0.125429
2023/06/22 05:00:14.241, True, 1.656, 0.125582
2023/06/22 05:00:14.737, True, 1.687, 0.124819
2023/06/22 05:00:15.240, True, 1.656, 0.127184
2023/06/22 05:00:15.745, True, 1.658, 0.125811
2023/06/22 05:00:16.248, True, 1.658, 0.124895
2023/06/22 05:00:16.745, True, 1.685, 0.125429
2023/06/22 05:00:17.249, True, 1.658, 0.127337
2023/06/22 05:00:17.752, True, 1.658, 0.127184
2023/06/22 05:00:18.249, True, 1.685, 0.127031
2023/06/22 05:00:18.753, True, 1.659, 0.125658
2023/06/22 05:00:19.256, True, 1.658, 0.125582
2023/06/22 05:00:19.753, True, 1.684, 0.127794
2023/06/22 05:00:20.256, True, 1.659, 0.126726
2023/06/22 05:00:20.761, True, 1.656, 0.125124
2023/06/22 05:00:21.257, True, 1.685, 0.126116
2023/06/22 05:00:21.761, True, 1.326, 0.127108
2023/06/22 05:00:22.264, True, 1.989, 0.127871
2023/06/22 05:00:22.769, True, 1.658, 0.128557
2023/06/22 05:00:23.265, True, 1.685, 0.126116
2023/06/22 05:00:23.769, True, 1.658, 0.125658
2023/06/22 05:00:24.273, True, 1.659, 0.127947
2023/06/22 05:00:24.777, True, 1.657, 0.127565
2023/06/22 05:00:25.273, True, 1.685, 0.125277
2023/06/22 05:00:25.777, True, 1.658, 0.126879
2023/06/22 05:00:26.281, True, 1.658, 0.124895
2023/06/22 05:00:26.776, True, 2.022, 0.125200
2023/06/22 05:00:27.281, True, 1.658, 0.127794
2023/06/22 05:00:27.784, True, 1.658, 0.127718
2023/06/22 05:00:28.281, True, 1.685, 0.125887
2023/06/22 05:00:28.785, True, 1.991, 0.124590
2023/06/22 05:00:29.288, True, 1.657, 0.127642
2023/06/22 05:00:29.784, True, 1.685, 0.127565
2023/06/22 05:00:30.289, True, 1.660, 0.125505
2023/06/22 05:00:30.792, True, 1.987, 0.126879
2023/06/22 05:00:31.289, True, 1.685, 0.127108
2023/06/22 05:00:31.793, True, 1.658, 0.126192
2023/06/22 05:00:32.296, True, 1.658, 0.127489
2023/06/22 05:00:32.792, True, 1.688, 0.127337
2023/06/22 05:00:33.297, True, 1.659, 0.125353
2023/06/22 05:00:33.801, True, 1.655, 0.124819
2023/06/22 05:00:34.296, True, 1.685, 0.124514
2023/06/22 05:00:34.800, True, 1.658, 0.128634
2023/06/22 05:00:35.304, True, 1.994, 0.127337
2023/06/22 05:00:35.801, True, 1.681, 0.127413
2023/06/22 05:00:36.304, True, 1.658, 0.127871
2023/06/22 05:00:36.808, True, 1.658, 0.126955
2023/06/22 05:00:37.305, True, 1.688, 0.127413
2023/06/22 05:00:37.809, True, 1.655, 0.125887
2023/06/22 05:00:38.312, True, 1.657, 0.127260
2023/06/22 05:00:38.809, True, 1.684, 0.127489
2023/06/22 05:00:39.313, True, 1.659, 0.128481
2023/06/22 05:00:39.817, True, 1.657, 0.128634
2023/06/22 05:00:40.321, True, 1.659, 0.126955
2023/06/22 05:00:40.817, True, 1.687, 0.125505
2023/06/22 05:00:41.321, True, 1.656, 0.127718
2023/06/22 05:00:41.825, True, 1.658, 0.128634
2023/06/22 05:00:42.321, True, 1.684, 0.128405
2023/06/22 05:00:42.824, True, 1.659, 0.127565
2023/06/22 05:00:43.329, True, 1.327, 0.129931
2023/06/22 05:00:43.833, True, 1.656, 0.129168
2023/06/22 05:00:44.329, True, 1.687, 0.129854
2023/06/22 05:00:44.833, True, 1.657, 0.130694
2023/06/22 05:00:45.337, True, 1.658, 0.131228
2023/06/22 05:00:45.833, True, 1.683, 0.131838
2023/06/22 05:00:46.337, True, 1.660, 0.131838
2023/06/22 05:00:46.841, True, 1.987, 0.132982
2023/06/22 05:00:47.337, True, 1.685, 0.132677
2023/06/22 05:00:47.841, True, 1.658, 0.133135
2023/06/22 05:00:48.345, True, 1.658, 0.133211
2023/06/22 05:00:48.841, True, 1.686, 0.132372
2023/06/22 05:00:49.345, True, 1.657, 0.134661
2023/06/22 05:00:49.849, True, 1.658, 0.134966
2023/06/22 05:00:50.345, True, 1.684, 0.133516
2023/06/22 05:00:50.848, True, 1.326, 0.134737
2023/06/22 05:00:51.353, True, 1.658, 0.135348
2023/06/22 05:00:51.849, True, 1.685, 0.134737
2023/06/22 05:00:52.353, True, 1.658, 0.135119
2023/06/22 05:00:52.857, True, 1.659, 0.136034
2023/06/22 05:00:53.353, True, 1.684, 0.136645
2023/06/22 05:00:53.856, True, 1.327, 0.136339
2023/06/22 05:00:54.361, True, 1.661, 0.136187
2023/06/22 05:00:54.857, True, 1.682, 0.135729
2023/06/22 05:00:55.361, True, 1.658, 0.134051
2023/06/22 05:00:55.865, True, 1.658, 0.136034
2023/06/22 05:00:56.369, True, 1.658, 0.136645
2023/06/22 05:00:56.865, True, 1.685, 0.137179
2023/06/22 05:00:57.369, True, 1.660, 0.138476
2023/06/22 05:00:57.865, True, 1.346, 0.134356
2023/06/22 05:00:58.369, True, 1.658, 0.134737
2023/06/22 05:00:58.872, True, 1.658, 0.134737
2023/06/22 05:00:59.377, True, 1.990, 0.136263
2023/06/22 05:00:59.873, True, 1.688, 0.138933
2023/06/22 05:01:00.377, True, 1.655, 0.139696
2023/06/22 05:01:00.881, True, 1.658, 0.138476
2023/06/22 05:01:01.377, True, 1.685, 0.137789
2023/06/22 05:01:01.881, True, 1.657, 0.136873
2023/06/22 05:01:02.385, True, 1.658, 0.140536
2023/06/22 05:01:02.881, True, 1.685, 0.137636
2023/06/22 05:01:03.385, True, 1.658, 0.139086
2023/06/22 05:01:03.889, True, 1.658, 0.139086
2023/06/22 05:01:04.385, True, 1.685, 0.138247
2023/06/22 05:01:04.889, True, 1.658, 0.138705
2023/06/22 05:01:05.385, True, 1.685, 0.140078
2023/06/22 05:01:05.889, True, 1.658, 0.139391
2023/06/22 05:01:06.393, True, 1.658, 0.137179
2023/06/22 05:01:06.888, True, 1.685, 0.138857
2023/06/22 05:01:07.393, True, 1.658, 0.139696
2023/06/22 05:01:07.897, True, 1.658, 0.140078
2023/06/22 05:01:08.393, True, 1.685, 0.139239
2023/06/22 05:01:08.897, True, 1.658, 0.139086
2023/06/22 05:01:09.400, True, 1.658, 0.137789
2023/06/22 05:01:09.897, True, 1.685, 0.140002
2023/06/22 05:01:10.401, True, 1.658, 0.141299
2023/06/22 05:01:10.905, True, 1.658, 0.138628
2023/06/22 05:01:11.401, True, 1.348, 0.139086
2023/06/22 05:01:11.905, True, 1.661, 0.138857
2023/06/22 05:01:12.409, True, 1.655, 0.140993
2023/06/22 05:01:12.905, True, 1.685, 0.139391
2023/06/22 05:01:13.409, True, 1.658, 0.139086
2023/06/22 05:01:13.913, True, 1.658, 0.138094
2023/06/22 05:01:14.409, True, 1.685, 0.139544
2023/06/22 05:01:14.913, True, 1.658, 0.139544
2023/06/22 05:01:15.417, True, 1.658, 0.139620
2023/06/22 05:01:15.921, True, 1.658, 0.138857
2023/06/22 05:01:16.417, True, 1.685, 0.135653
2023/06/22 05:01:16.921, True, 1.658, 0.139086
2023/06/22 05:01:17.425, True, 1.327, 0.138094
2023/06/22 05:01:17.920, True, 1.685, 0.139086
2023/06/22 05:01:18.425, True, 1.989, 0.140078
2023/06/22 05:01:18.929, True, 1.658, 0.140383
2023/06/22 05:01:19.425, True, 1.684, 0.139010
2023/06/22 05:01:19.929, True, 1.658, 0.139162
2023/06/22 05:01:20.433, True, 1.658, 0.140154
2023/06/22 05:01:20.929, True, 1.685, 0.138628
2023/06/22 05:01:21.433, True, 1.658, 0.139010
2023/06/22 05:01:21.937, True, 1.658, 0.138170
2023/06/22 05:01:22.432, True, 1.685, 0.137789
2023/06/22 05:01:22.937, True, 1.658, 0.139544
2023/06/22 05:01:23.432, True, 1.685, 0.139010
2023/06/22 05:01:23.937, True, 1.658, 0.140307
2023/06/22 05:01:24.441, True, 1.658, 0.139544
2023/06/22 05:01:24.937, True, 1.685, 0.137560
2023/06/22 05:01:25.440, True, 1.658, 0.140688
2023/06/22 05:01:25.945, True, 1.658, 0.137636
2023/06/22 05:01:26.449, True, 1.658, 0.137407
2023/06/22 05:01:26.945, True, 1.685, 0.139010
2023/06/22 05:01:27.449, True, 1.659, 0.140078
2023/06/22 05:01:27.953, True, 1.657, 0.137789
2023/06/22 05:01:28.448, True, 1.685, 0.136950
2023/06/22 05:01:28.953, True, 1.660, 0.139391
2023/06/22 05:01:29.457, True, 1.656, 0.138781
2023/06/22 05:01:29.952, True, 1.685, 0.137713
2023/06/22 05:01:30.457, True, 1.658, 0.138476
2023/06/22 05:01:30.961, True, 1.660, 0.139620
2023/06/22 05:01:31.465, True, 1.656, 0.140307
2023/06/22 05:01:31.961, True, 1.686, 0.137560
2023/06/22 05:01:32.465, True, 1.657, 0.139239
2023/06/22 05:01:32.969, True, 1.658, 0.139391
2023/06/22 05:01:33.465, True, 1.685, 0.139162
2023/06/22 05:01:33.969, True, 1.990, 0.137484
2023/06/22 05:01:34.473, True, 1.658, 0.138323
2023/06/22 05:01:34.969, True, 1.348, 0.138552
2023/06/22 05:01:35.473, True, 1.327, 0.139010
2023/06/22 05:01:35.977, True, 1.658, 0.139315
2023/06/22 05:01:36.473, True, 1.687, 0.138323
2023/06/22 05:01:36.976, True, 1.655, 0.137942
2023/06/22 05:01:37.481, True, 1.658, 0.137560
2023/06/22 05:01:37.976, True, 1.348, 0.140078
2023/06/22 05:01:38.481, True, 1.659, 0.138323
2023/06/22 05:01:38.984, True, 1.326, 0.138094
2023/06/22 05:01:39.481, True, 1.685, 0.140307
2023/06/22 05:01:39.985, True, 1.658, 0.139773
2023/06/22 05:01:40.489, True, 1.658, 0.137484
2023/06/22 05:01:40.993, True, 1.658, 0.137102
2023/06/22 05:01:41.489, True, 1.685, 0.137331
2023/06/22 05:01:41.993, True, 1.658, 0.139620
2023/06/22 05:01:42.497, True, 1.658, 0.140764
2023/06/22 05:01:42.993, True, 1.685, 0.138552
2023/06/22 05:01:43.496, True, 1.658, 0.138247
2023/06/22 05:01:44.001, True, 1.991, 0.136950
2023/06/22 05:01:44.497, True, 1.684, 0.137636
2023/06/22 05:01:45.001, True, 1.658, 0.137713
2023/06/22 05:01:45.505, True, 1.658, 0.139544
2023/06/22 05:01:46.001, True, 1.685, 0.139162
2023/06/22 05:01:46.505, True, 1.658, 0.139086
2023/06/22 05:01:47.009, True, 1.658, 0.139010
2023/06/22 05:01:47.505, True, 1.684, 0.140002
2023/06/22 05:01:48.008, True, 1.658, 0.139391
2023/06/22 05:01:48.513, True, 1.658, 0.138552
2023/06/22 05:01:49.009, True, 1.684, 0.137636
2023/06/22 05:01:49.513, True, 1.658, 0.139086
2023/06/22 05:01:50.016, True, 1.661, 0.138628
2023/06/22 05:01:50.521, True, 1.324, 0.139696
2023/06/22 05:01:51.017, True, 1.685, 0.138323
2023/06/22 05:01:51.521, True, 1.658, 0.139467
2023/06/22 05:01:52.017, True, 1.685, 0.135958
2023/06/22 05:01:52.521, True, 1.658, 0.138399
2023/06/22 05:01:53.024, True, 1.660, 0.137255
2023/06/22 05:01:53.529, True, 1.987, 0.138247
2023/06/22 05:01:54.024, True, 1.685, 0.138628
2023/06/22 05:01:54.529, True, 1.658, 0.139391
2023/06/22 05:01:55.025, True, 1.685, 0.137789
2023/06/22 05:01:55.529, True, 1.658, 0.135958
2023/06/22 05:01:56.033, True, 1.658, 0.138628
2023/06/22 05:01:56.529, True, 1.685, 0.138933
2023/06/22 05:01:57.033, True, 1.658, 0.138018
2023/06/22 05:01:57.537, True, 1.661, 0.136721
2023/06/22 05:01:58.032, True, 1.682, 0.137713
2023/06/22 05:01:58.537, True, 1.658, 0.137179
2023/06/22 05:01:59.041, True, 1.989, 0.138476
2023/06/22 05:01:59.537, True, 1.685, 0.139162
2023/06/22 05:02:00.040, True, 1.659, 0.137026
2023/06/22 05:02:00.544, True, 1.657, 0.137484
2023/06/22 05:02:01.041, True, 1.685, 0.139086
2023/06/22 05:02:01.545, True, 1.657, 0.137407
2023/06/22 05:02:02.048, True, 1.991, 0.138705
2023/06/22 05:02:02.553, True, 1.657, 0.137407
2023/06/22 05:02:03.049, True, 1.685, 0.136339
2023/06/22 05:02:03.553, True, 1.658, 0.134127
2023/06/22 05:02:04.056, True, 1.659, 0.136416
2023/06/22 05:02:04.553, True, 1.684, 0.138705
2023/06/22 05:02:05.056, True, 1.658, 0.138018
2023/06/22 05:02:05.560, True, 1.658, 0.136034
2023/06/22 05:02:06.056, True, 1.686, 0.138247
2023/06/22 05:02:06.561, True, 1.990, 0.136797
2023/06/22 05:02:07.065, True, 1.656, 0.135424
2023/06/22 05:02:07.560, True, 1.687, 0.136110
2023/06/22 05:02:08.065, True, 1.658, 0.137407
2023/06/22 05:02:08.569, True, 1.655, 0.138552
2023/06/22 05:02:09.065, True, 1.685, 0.136950
2023/06/22 05:02:09.568, True, 1.660, 0.138247
2023/06/22 05:02:10.073, True, 1.659, 0.136416
2023/06/22 05:02:10.568, True, 1.682, 0.136492
2023/06/22 05:02:11.072, True, 1.658, 0.138018
2023/06/22 05:02:11.577, True, 1.328, 0.138170
2023/06/22 05:02:12.072, True, 1.683, 0.137255
2023/06/22 05:02:12.577, True, 1.657, 0.136797
2023/06/22 05:02:13.080, True, 1.658, 0.137331
2023/06/22 05:02:13.576, True, 1.687, 0.138476
2023/06/22 05:02:14.081, True, 1.658, 0.137331
2023/06/22 05:02:14.584, True, 1.656, 0.137713
2023/06/22 05:02:15.081, True, 1.685, 0.137102
2023/06/22 05:02:15.585, True, 1.658, 0.136721
2023/06/22 05:02:16.089, True, 1.658, 0.134661
2023/06/22 05:02:16.585, True, 1.685, 0.137942
2023/06/22 05:02:17.089, True, 1.658, 0.136721
2023/06/22 05:02:17.593, True, 1.658, 0.135882
2023/06/22 05:02:18.089, True, 1.685, 0.137255
2023/06/22 05:02:18.592, True, 1.658, 0.135576
2023/06/22 05:02:19.097, True, 1.658, 0.136645
2023/06/22 05:02:19.600, True, 1.658, 0.137331
2023/06/22 05:02:20.096, True, 1.684, 0.138018
2023/06/22 05:02:20.601, True, 1.660, 0.137179
2023/06/22 05:02:21.104, True, 1.657, 0.135958
2023/06/22 05:02:21.600, True, 1.684, 0.136110
2023/06/22 05:02:22.105, True, 1.659, 0.135576
2023/06/22 05:02:22.608, True, 1.988, 0.139239
2023/06/22 05:02:23.104, True, 1.685, 0.136950
2023/06/22 05:02:23.608, True, 1.658, 0.137636
2023/06/22 05:02:24.113, True, 1.658, 0.136568
2023/06/22 05:02:24.609, True, 1.685, 0.135500
2023/06/22 05:02:25.112, True, 1.660, 0.135271
2023/06/22 05:02:25.608, True, 1.683, 0.137102
2023/06/22 05:02:26.112, True, 1.658, 0.134432
2023/06/22 05:02:26.617, True, 1.658, 0.137026
2023/06/22 05:02:27.120, True, 1.658, 0.135424
2023/06/22 05:02:27.617, True, 1.685, 0.136110
2023/06/22 05:02:28.121, True, 1.658, 0.136339
2023/06/22 05:02:28.624, True, 1.990, 0.134585
2023/06/22 05:02:29.120, True, 1.685, 0.135958
2023/06/22 05:02:29.624, True, 1.661, 0.135119
2023/06/22 05:02:30.129, True, 1.655, 0.136187
2023/06/22 05:02:30.624, True, 1.348, 0.135424
2023/06/22 05:02:31.128, True, 1.660, 0.133516
2023/06/22 05:02:31.633, True, 1.656, 0.135882
2023/06/22 05:02:32.129, True, 1.685, 0.136263
2023/06/22 05:02:32.633, True, 1.658, 0.135500
2023/06/22 05:02:33.137, True, 1.658, 0.136034
2023/06/22 05:02:33.633, True, 1.685, 0.136416
2023/06/22 05:02:34.136, True, 1.988, 0.134737
2023/06/22 05:02:34.632, True, 1.685, 0.135348
2023/06/22 05:02:35.136, True, 1.658, 0.136873
2023/06/22 05:02:35.641, True, 1.658, 0.133211
2023/06/22 05:02:36.137, True, 1.685, 0.138323
2023/06/22 05:02:36.641, True, 1.989, 0.136950
2023/06/22 05:02:37.144, True, 1.658, 0.137179
2023/06/22 05:02:37.640, True, 1.348, 0.135424
2023/06/22 05:02:38.145, True, 1.658, 0.134966
2023/06/22 05:02:38.649, True, 1.658, 0.135195
2023/06/22 05:02:39.144, True, 2.022, 0.134966
2023/06/22 05:02:39.648, True, 1.658, 0.136339
2023/06/22 05:02:40.152, True, 1.658, 0.135958
2023/06/22 05:02:40.648, True, 1.685, 0.133364
2023/06/22 05:02:41.153, True, 1.658, 0.133974
2023/06/22 05:02:41.657, True, 1.327, 0.137102
2023/06/22 05:02:42.152, True, 1.685, 0.134813
2023/06/22 05:02:42.657, True, 1.658, 0.133135
2023/06/22 05:02:43.161, True, 1.989, 0.135271
2023/06/22 05:02:43.656, True, 1.685, 0.134051
2023/06/22 05:02:44.161, True, 1.658, 0.136263
2023/06/22 05:02:44.665, True, 1.659, 0.134127
2023/06/22 05:02:45.161, True, 1.684, 0.132906
2023/06/22 05:02:45.665, True, 1.658, 0.136416
2023/06/22 05:02:46.168, True, 1.658, 0.136339
2023/06/22 05:02:46.664, True, 1.685, 0.131533
2023/06/22 05:02:47.168, True, 1.991, 0.135348
2023/06/22 05:02:47.664, True, 1.347, 0.136492
2023/06/22 05:02:48.168, True, 1.658, 0.135882
2023/06/22 05:02:48.673, True, 1.658, 0.135119
2023/06/22 05:02:49.169, True, 1.684, 0.135805
2023/06/22 05:02:49.673, True, 1.658, 0.135042
2023/06/22 05:02:50.176, True, 1.658, 0.131991
2023/06/22 05:02:50.680, True, 1.660, 0.133898
2023/06/22 05:02:51.176, True, 1.685, 0.135805
2023/06/22 05:02:51.681, True, 1.656, 0.134737
2023/06/22 05:02:52.185, True, 1.659, 0.134966
2023/06/22 05:02:52.689, True, 1.657, 0.135729
2023/06/22 05:02:53.185, True, 1.685, 0.136416
2023/06/22 05:02:53.689, True, 1.989, 0.133211
2023/06/22 05:02:54.192, True, 1.659, 0.132830
2023/06/22 05:02:54.689, True, 1.684, 0.134127
2023/06/22 05:02:55.193, True, 1.659, 0.134585
2023/06/22 05:02:55.696, True, 1.657, 0.135348
2023/06/22 05:02:56.193, True, 1.685, 0.135042
2023/06/22 05:02:56.697, True, 1.990, 0.131533
2023/06/22 05:02:57.193, True, 1.685, 0.134966
2023/06/22 05:02:57.696, True, 1.658, 0.133516
2023/06/22 05:02:58.200, True, 1.658, 0.134661
2023/06/22 05:02:58.696, True, 1.685, 0.135805
2023/06/22 05:02:59.200, True, 1.658, 0.135653
2023/06/22 05:02:59.704, True, 1.658, 0.133059
2023/06/22 05:03:00.200, True, 1.685, 0.136263
2023/06/22 05:03:00.704, True, 1.989, 0.133059
2023/06/22 05:03:01.208, True, 1.658, 0.134356
2023/06/22 05:03:01.712, True, 1.658, 0.132830
2023/06/22 05:03:02.208, True, 1.685, 0.132372
2023/06/22 05:03:02.713, True, 1.658, 0.132601
2023/06/22 05:03:03.216, True, 1.658, 0.133364
2023/06/22 05:03:03.712, True, 1.685, 0.133593
2023/06/22 05:03:04.216, True, 1.658, 0.132219
2023/06/22 05:03:04.720, True, 1.658, 0.135195
2023/06/22 05:03:05.216, True, 1.685, 0.131380
2023/06/22 05:03:05.720, True, 1.326, 0.133440
2023/06/22 05:03:06.224, True, 1.658, 0.135195
2023/06/22 05:03:06.720, True, 1.685, 0.129168
2023/06/22 05:03:07.224, True, 1.990, 0.134127
2023/06/22 05:03:07.728, True, 1.658, 0.132448
2023/06/22 05:03:08.224, True, 1.348, 0.134890
2023/06/22 05:03:08.728, True, 1.658, 0.136721
2023/06/22 05:03:09.232, True, 1.658, 0.134813
2023/06/22 05:03:09.728, True, 1.685, 0.134661
2023/06/22 05:03:10.232, True, 1.658, 0.134737
2023/06/22 05:03:10.736, True, 1.658, 0.132372
2023/06/22 05:03:11.232, True, 1.684, 0.133211
2023/06/22 05:03:11.736, True, 1.327, 0.133364
2023/06/22 05:03:12.240, True, 1.658, 0.134051
2023/06/22 05:03:12.736, True, 1.685, 0.135042
2023/06/22 05:03:13.240, True, 1.660, 0.133745
2023/06/22 05:03:13.744, True, 1.988, 0.132906
2023/06/22 05:03:14.248, True, 1.658, 0.134127
2023/06/22 05:03:14.744, True, 1.685, 0.132830
2023/06/22 05:03:15.248, True, 1.326, 0.133593
2023/06/22 05:03:15.752, True, 1.990, 0.132982
2023/06/22 05:03:16.248, True, 1.684, 0.135195
2023/06/22 05:03:16.752, True, 1.658, 0.131991
2023/06/22 05:03:17.256, True, 1.658, 0.132067
2023/06/22 05:03:17.752, True, 1.685, 0.134585
2023/06/22 05:03:18.256, True, 1.657, 0.134203
2023/06/22 05:03:18.752, True, 1.685, 0.132525
2023/06/22 05:03:19.256, True, 1.326, 0.133974
2023/06/22 05:03:19.760, True, 1.989, 0.135119
2023/06/22 05:03:20.256, True, 1.685, 0.134432
2023/06/22 05:03:20.760, True, 1.659, 0.133211
2023/06/22 05:03:21.264, True, 1.658, 0.133059
2023/06/22 05:03:21.768, True, 1.658, 0.134279
2023/06/22 05:03:22.264, True, 1.350, 0.132906
2023/06/22 05:03:22.768, True, 1.655, 0.134585
2023/06/22 05:03:23.272, True, 1.989, 0.134051
2023/06/22 05:03:23.768, True, 1.685, 0.129702
2023/06/22 05:03:24.272, True, 1.658, 0.132982
2023/06/22 05:03:24.776, True, 1.658, 0.131762
2023/06/22 05:03:25.272, True, 1.686, 0.132372
2023/06/22 05:03:25.776, True, 1.657, 0.132525
2023/06/22 05:03:26.280, True, 1.658, 0.130007
2023/06/22 05:03:26.776, True, 1.685, 0.132677
2023/06/22 05:03:27.280, True, 1.658, 0.133822
2023/06/22 05:03:27.776, True, 1.685, 0.134203
2023/06/22 05:03:28.280, True, 1.658, 0.133593
2023/06/22 05:03:28.784, True, 1.658, 0.133898
2023/06/22 05:03:29.280, True, 1.685, 0.132906
2023/06/22 05:03:29.784, True, 1.327, 0.132219
2023/06/22 05:03:30.288, True, 1.658, 0.133135
2023/06/22 05:03:30.783, True, 1.685, 0.133669
2023/06/22 05:03:31.288, True, 1.328, 0.134279
2023/06/22 05:03:31.792, True, 1.655, 0.130617
2023/06/22 05:03:32.288, True, 1.685, 0.133288
2023/06/22 05:03:32.792, True, 1.658, 0.132906
2023/06/22 05:03:33.296, True, 1.658, 0.132296
2023/06/22 05:03:33.792, True, 1.685, 0.132677
2023/06/22 05:03:34.296, True, 1.658, 0.132753
2023/06/22 05:03:34.800, True, 1.658, 0.131914
2023/06/22 05:03:35.296, True, 1.685, 0.132601
2023/06/22 05:03:35.800, True, 1.660, 0.131228
2023/06/22 05:03:36.304, True, 1.987, 0.131685
2023/06/22 05:03:36.800, True, 1.348, 0.130236
2023/06/22 05:03:37.304, True, 1.660, 0.130770
2023/06/22 05:03:37.808, True, 1.656, 0.133669
2023/06/22 05:03:38.304, True, 1.685, 0.133440
2023/06/22 05:03:38.808, True, 1.658, 0.134356
2023/06/22 05:03:39.312, True, 1.992, 0.131609
2023/06/22 05:03:39.808, True, 1.682, 0.131304
2023/06/22 05:03:40.312, True, 1.660, 0.131838
2023/06/22 05:03:40.815, True, 1.659, 0.132753
2023/06/22 05:03:41.320, True, 1.655, 0.132296
2023/06/22 05:03:41.816, True, 1.685, 0.130770
2023/06/22 05:03:42.320, True, 1.661, 0.133593
2023/06/22 05:03:42.824, True, 1.324, 0.129702
2023/06/22 05:03:43.320, True, 1.684, 0.132372
2023/06/22 05:03:43.824, True, 1.658, 0.131838
2023/06/22 05:03:44.319, True, 1.685, 0.132372
2023/06/22 05:03:44.824, True, 1.658, 0.134813
2023/06/22 05:03:45.328, True, 1.657, 0.132906
2023/06/22 05:03:45.824, True, 1.685, 0.131991
2023/06/22 05:03:46.328, True, 1.658, 0.132601
2023/06/22 05:03:46.832, True, 1.990, 0.132601
2023/06/22 05:03:47.328, True, 1.686, 0.133364
2023/06/22 05:03:47.832, True, 1.657, 0.135195
2023/06/22 05:03:48.336, True, 1.326, 0.132448
2023/06/22 05:03:48.832, True, 1.686, 0.133974
2023/06/22 05:03:49.336, True, 1.657, 0.132830
2023/06/22 05:03:49.832, True, 1.685, 0.132372
2023/06/22 05:03:50.336, True, 1.658, 0.133516
2023/06/22 05:03:50.840, True, 1.658, 0.133135
2023/06/22 05:03:51.344, True, 1.658, 0.132372
2023/06/22 05:03:51.840, True, 1.685, 0.133593
2023/06/22 05:03:52.344, True, 1.658, 0.131838
2023/06/22 05:03:52.848, True, 1.658, 0.132296
2023/06/22 05:03:53.344, True, 1.685, 0.131380
2023/06/22 05:03:53.848, True, 1.658, 0.132143
2023/06/22 05:03:54.352, True, 1.658, 0.132906
2023/06/22 05:03:54.848, True, 1.685, 0.131685
2023/06/22 05:03:55.352, True, 1.658, 0.132982
2023/06/22 05:03:55.848, True, 1.685, 0.133593
2023/06/22 05:03:56.352, True, 1.658, 0.131151
2023/06/22 05:03:56.856, True, 1.658, 0.132601
2023/06/22 05:03:57.352, True, 1.685, 0.134890
2023/06/22 05:03:57.856, True, 1.659, 0.130541
2023/06/22 05:03:58.359, True, 1.989, 0.130922
2023/06/22 05:03:58.856, True, 1.685, 0.131228
2023/06/22 05:03:59.360, True, 1.658, 0.133211
2023/06/22 05:03:59.864, True, 1.658, 0.133288
2023/06/22 05:04:00.360, True, 1.685, 0.133059
2023/06/22 05:04:00.864, True, 1.658, 0.132525
2023/06/22 05:04:01.368, True, 1.658, 0.130541
2023/06/22 05:04:01.864, True, 1.685, 0.130694
2023/06/22 05:04:02.368, True, 1.658, 0.131838
2023/06/22 05:04:02.864, True, 1.685, 0.131991
2023/06/22 05:04:03.368, True, 1.989, 0.133440
2023/06/22 05:04:03.872, True, 1.658, 0.129931
2023/06/22 05:04:04.368, True, 1.685, 0.130694
2023/06/22 05:04:04.872, True, 1.658, 0.130236
2023/06/22 05:04:05.376, True, 1.659, 0.130236
2023/06/22 05:04:05.872, True, 2.020, 0.132372
2023/06/22 05:04:06.376, True, 1.658, 0.133898
2023/06/22 05:04:06.880, True, 1.658, 0.130694
2023/06/22 05:04:07.376, True, 1.687, 0.133440
2023/06/22 05:04:07.880, True, 1.656, 0.131991
2023/06/22 05:04:08.384, True, 1.658, 0.130846
2023/06/22 05:04:08.880, True, 1.685, 0.133211
2023/06/22 05:04:09.384, True, 1.989, 0.130617
2023/06/22 05:04:09.888, True, 1.660, 0.130999
2023/06/22 05:04:10.384, True, 1.683, 0.130922
