time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/07/01 11:00:03.805, True, 3.652, 0.128328
2023/07/01 11:00:04.301, True, 2.358, 0.128710
2023/07/01 11:00:04.805, True, 1.657, 0.127565
2023/07/01 11:00:05.309, True, 0.995, 0.127871
2023/07/01 11:00:05.805, True, 1.011, 0.130617
2023/07/01 11:00:06.309, True, 0.995, 0.129473
2023/07/01 11:00:06.813, True, 0.995, 0.129625
2023/07/01 11:00:07.317, True, 1.326, 0.128939
2023/07/01 11:00:07.813, True, 1.011, 0.129397
2023/07/01 11:00:08.317, True, 0.995, 0.128786
2023/07/01 11:00:08.813, True, 1.011, 0.132219
2023/07/01 11:00:09.317, True, 0.995, 0.129320
2023/07/01 11:00:09.821, True, 0.997, 0.128252
2023/07/01 11:00:10.317, True, 1.009, 0.129168
2023/07/01 11:00:10.821, True, 1.326, 0.129625
2023/07/01 11:00:11.325, True, 0.995, 0.131838
2023/07/01 11:00:11.821, True, 1.010, 0.128786
2023/07/01 11:00:12.325, True, 0.995, 0.129625
2023/07/01 11:00:12.829, True, 0.995, 0.128557
2023/07/01 11:00:13.325, True, 1.011, 0.130236
2023/07/01 11:00:13.829, True, 0.995, 0.130159
2023/07/01 11:00:14.333, True, 1.327, 0.129015
2023/07/01 11:00:14.837, True, 0.994, 0.129778
2023/07/01 11:00:15.333, True, 1.011, 0.127565
2023/07/01 11:00:15.837, True, 0.995, 0.127260
2023/07/01 11:00:16.341, True, 0.995, 0.129473
2023/07/01 11:00:16.837, True, 1.347, 0.131075
2023/07/01 11:00:17.341, True, 0.995, 0.130388
2023/07/01 11:00:17.845, True, 0.995, 0.130465
2023/07/01 11:00:18.341, True, 1.011, 0.130083
2023/07/01 11:00:18.845, True, 0.994, 0.129931
2023/07/01 11:00:19.349, True, 0.995, 0.129015
2023/07/01 11:00:19.845, True, 1.011, 0.130770
2023/07/01 11:00:20.349, True, 0.996, 0.127871
2023/07/01 11:00:20.845, True, 1.010, 0.132143
2023/07/01 11:00:21.349, True, 0.996, 0.129625
2023/07/01 11:00:21.853, True, 0.995, 0.130083
2023/07/01 11:00:22.357, True, 0.994, 0.129397
2023/07/01 11:00:22.853, True, 1.011, 0.130083
2023/07/01 11:00:23.357, True, 0.995, 0.131304
2023/07/01 11:00:23.861, True, 1.326, 0.129473
2023/07/01 11:00:24.357, True, 1.011, 0.127565
2023/07/01 11:00:24.861, True, 0.995, 0.129015
2023/07/01 11:00:25.365, True, 0.995, 0.127947
2023/07/01 11:00:25.861, True, 1.011, 0.127794
2023/07/01 11:00:26.365, True, 0.996, 0.130770
2023/07/01 11:00:26.869, True, 0.993, 0.129244
2023/07/01 11:00:27.365, True, 1.011, 0.131228
2023/07/01 11:00:27.869, True, 1.326, 0.129091
2023/07/01 11:00:28.373, True, 0.995, 0.128862
2023/07/01 11:00:28.869, True, 1.011, 0.131838
2023/07/01 11:00:29.373, True, 0.995, 0.130388
2023/07/01 11:00:29.877, True, 0.995, 0.129931
2023/07/01 11:00:30.373, True, 1.011, 0.128939
2023/07/01 11:00:30.877, True, 0.995, 0.130312
2023/07/01 11:00:31.381, True, 1.326, 0.130617
2023/07/01 11:00:31.877, True, 1.011, 0.128252
2023/07/01 11:00:32.381, True, 0.996, 0.130083
2023/07/01 11:00:32.885, True, 0.993, 0.130159
2023/07/01 11:00:33.381, True, 1.011, 0.128786
2023/07/01 11:00:33.885, True, 0.995, 0.131762
2023/07/01 11:00:34.381, True, 1.011, 0.130770
2023/07/01 11:00:34.885, True, 0.995, 0.129778
2023/07/01 11:00:35.389, True, 0.994, 0.130617
2023/07/01 11:00:35.885, True, 1.011, 0.128557
2023/07/01 11:00:36.389, True, 0.995, 0.128862
2023/07/01 11:00:36.893, True, 0.995, 0.129091
2023/07/01 11:00:37.397, True, 0.995, 0.127642
2023/07/01 11:00:37.893, True, 1.011, 0.129931
2023/07/01 11:00:38.397, True, 0.995, 0.130999
2023/07/01 11:00:38.893, True, 1.011, 0.129244
2023/07/01 11:00:39.397, True, 0.995, 0.128557
2023/07/01 11:00:39.901, True, 0.995, 0.129397
2023/07/01 11:00:40.405, True, 1.326, 0.130617
2023/07/01 11:00:40.901, True, 1.011, 0.128939
2023/07/01 11:00:41.405, True, 0.995, 0.129625
2023/07/01 11:00:41.901, True, 1.010, 0.128557
2023/07/01 11:00:42.405, True, 0.995, 0.129778
2023/07/01 11:00:42.909, True, 1.326, 0.130007
2023/07/01 11:00:43.413, True, 0.995, 0.129931
2023/07/01 11:00:43.909, True, 1.011, 0.130159
2023/07/01 11:00:44.413, True, 0.995, 0.129091
2023/07/01 11:00:44.917, True, 0.995, 0.128939
2023/07/01 11:00:45.413, True, 1.011, 0.131685
2023/07/01 11:00:45.917, True, 0.995, 0.129473
2023/07/01 11:00:46.421, True, 0.996, 0.129854
2023/07/01 11:00:46.925, True, 0.993, 0.128710
2023/07/01 11:00:47.421, True, 0.674, 0.130007
2023/07/01 11:00:47.925, True, 0.995, 0.128939
2023/07/01 11:00:48.421, True, 1.348, 0.129091
2023/07/01 11:00:48.925, True, 0.995, 0.130999
2023/07/01 11:00:49.429, True, 0.995, 0.129854
2023/07/01 11:00:49.933, True, 0.995, 0.128328
2023/07/01 11:00:50.429, True, 1.011, 0.127794
2023/07/01 11:00:50.932, True, 0.994, 0.129702
2023/07/01 11:00:51.429, True, 1.011, 0.128710
2023/07/01 11:00:51.933, True, 0.995, 0.130770
2023/07/01 11:00:52.437, True, 0.994, 0.128710
2023/07/01 11:00:52.933, True, 1.011, 0.129397
2023/07/01 11:00:53.437, True, 0.995, 0.130007
2023/07/01 11:00:53.941, True, 0.995, 0.130083
2023/07/01 11:00:54.437, True, 1.011, 0.130999
2023/07/01 11:00:54.941, True, 0.995, 0.129473
2023/07/01 11:00:55.437, True, 1.348, 0.129702
2023/07/01 11:00:55.941, True, 0.663, 0.131228
2023/07/01 11:00:56.445, True, 0.995, 0.129854
2023/07/01 11:00:56.941, True, 1.011, 0.130236
2023/07/01 11:00:57.445, True, 0.994, 0.130694
2023/07/01 11:00:57.949, True, 1.328, 0.130159
2023/07/01 11:00:58.445, True, 1.011, 0.131991
2023/07/01 11:00:58.949, True, 0.993, 0.130694
2023/07/01 11:00:59.452, True, 0.996, 0.134051
2023/07/01 11:00:59.949, True, 1.009, 0.133440
2023/07/01 11:01:00.453, True, 0.995, 0.134356
2023/07/01 11:01:00.957, True, 1.327, 0.131838
2023/07/01 11:01:01.453, True, 1.011, 0.131762
2023/07/01 11:01:01.957, True, 0.994, 0.131685
2023/07/01 11:01:02.461, True, 0.997, 0.133059
2023/07/01 11:01:02.957, True, 1.009, 0.129473
2023/07/01 11:01:03.461, True, 1.327, 0.132525
2023/07/01 11:01:03.965, True, 0.994, 0.132067
2023/07/01 11:01:04.461, True, 1.011, 0.131228
2023/07/01 11:01:04.965, True, 0.996, 0.133593
2023/07/01 11:01:05.461, True, 1.010, 0.133364
2023/07/01 11:01:05.965, True, 1.326, 0.132982
2023/07/01 11:01:06.469, True, 0.995, 0.132677
2023/07/01 11:01:06.965, True, 1.011, 0.133288
2023/07/01 11:01:07.469, True, 0.996, 0.132830
2023/07/01 11:01:07.973, True, 0.994, 0.132601
2023/07/01 11:01:08.469, True, 1.011, 0.133211
2023/07/01 11:01:08.973, True, 1.327, 0.133516
2023/07/01 11:01:09.477, True, 0.994, 0.133898
2023/07/01 11:01:09.973, True, 1.011, 0.133211
2023/07/01 11:01:10.477, True, 0.995, 0.135042
2023/07/01 11:01:10.981, True, 0.995, 0.135119
2023/07/01 11:01:11.477, True, 1.011, 0.135882
2023/07/01 11:01:11.981, True, 0.995, 0.132525
2023/07/01 11:01:12.485, True, 0.995, 0.135119
2023/07/01 11:01:12.981, True, 1.011, 0.135500
2023/07/01 11:01:13.485, True, 1.326, 0.134432
2023/07/01 11:01:13.989, True, 0.995, 0.135348
2023/07/01 11:01:14.485, True, 1.011, 0.134356
2023/07/01 11:01:14.989, True, 0.995, 0.133593
2023/07/01 11:01:15.493, True, 0.995, 0.134813
2023/07/01 11:01:15.989, True, 1.011, 0.133288
2023/07/01 11:01:16.493, True, 0.995, 0.134279
2023/07/01 11:01:16.989, True, 1.011, 0.133822
2023/07/01 11:01:17.493, True, 1.326, 0.135653
2023/07/01 11:01:17.997, True, 0.995, 0.136568
2023/07/01 11:01:18.493, True, 1.011, 0.134737
2023/07/01 11:01:18.997, True, 0.994, 0.136568
2023/07/01 11:01:19.501, True, 0.995, 0.134890
2023/07/01 11:01:19.997, True, 1.012, 0.135195
2023/07/01 11:01:20.501, True, 0.993, 0.135729
2023/07/01 11:01:21.005, True, 0.995, 0.135653
2023/07/01 11:01:21.501, True, 1.011, 0.134890
2023/07/01 11:01:22.005, True, 0.995, 0.134508
2023/07/01 11:01:22.509, True, 0.995, 0.136416
2023/07/01 11:01:23.005, True, 1.348, 0.135958
2023/07/01 11:01:23.509, True, 0.995, 0.135119
2023/07/01 11:01:24.013, True, 0.995, 0.134966
2023/07/01 11:01:24.509, True, 1.011, 0.134661
2023/07/01 11:01:25.013, True, 0.995, 0.135195
2023/07/01 11:01:25.517, True, 1.327, 0.136873
2023/07/01 11:01:26.013, True, 1.010, 0.137713
2023/07/01 11:01:26.517, True, 0.995, 0.135958
2023/07/01 11:01:27.021, True, 0.995, 0.136263
2023/07/01 11:01:27.517, True, 1.011, 0.137102
2023/07/01 11:01:28.021, True, 0.995, 0.137407
2023/07/01 11:01:28.525, True, 0.995, 0.135271
2023/07/01 11:01:29.021, True, 1.011, 0.136416
2023/07/01 11:01:29.525, True, 0.995, 0.135729
2023/07/01 11:01:30.021, True, 1.011, 0.137407
2023/07/01 11:01:30.525, True, 0.995, 0.136339
2023/07/01 11:01:31.029, True, 0.995, 0.136721
2023/07/01 11:01:31.525, True, 1.348, 0.137026
2023/07/01 11:01:32.029, True, 0.995, 0.136187
2023/07/01 11:01:32.533, True, 0.995, 0.138476
2023/07/01 11:01:33.037, True, 0.995, 0.134966
2023/07/01 11:01:33.533, True, 1.011, 0.137407
2023/07/01 11:01:34.037, True, 0.995, 0.135653
2023/07/01 11:01:34.541, True, 0.995, 0.133059
2023/07/01 11:01:35.037, True, 1.011, 0.136873
2023/07/01 11:01:35.541, True, 1.326, 0.137179
2023/07/01 11:01:36.037, True, 1.011, 0.136416
2023/07/01 11:01:36.541, True, 0.995, 0.135729
2023/07/01 11:01:37.045, True, 0.995, 0.136492
2023/07/01 11:01:37.541, True, 1.011, 0.137102
2023/07/01 11:01:38.045, True, 0.995, 0.136721
2023/07/01 11:01:38.549, True, 0.995, 0.136873
2023/07/01 11:01:39.045, True, 1.011, 0.136645
2023/07/01 11:01:39.549, True, 0.994, 0.135424
2023/07/01 11:01:40.054, True, 1.326, 0.136339
2023/07/01 11:01:40.549, True, 1.011, 0.137713
2023/07/01 11:01:41.053, True, 0.995, 0.136339
2023/07/01 11:01:41.557, True, 0.995, 0.135500
2023/07/01 11:01:42.053, True, 1.011, 0.137407
2023/07/01 11:01:42.557, True, 1.327, 0.136645
2023/07/01 11:01:43.061, True, 0.994, 0.136797
2023/07/01 11:01:43.557, True, 1.011, 0.138857
2023/07/01 11:01:44.061, True, 0.995, 0.137789
2023/07/01 11:01:44.565, True, 0.995, 0.135424
2023/07/01 11:01:45.061, True, 1.011, 0.136110
2023/07/01 11:01:45.565, True, 1.326, 0.136568
2023/07/01 11:01:46.069, True, 0.995, 0.138094
2023/07/01 11:01:46.565, True, 1.011, 0.137789
2023/07/01 11:01:47.069, True, 0.996, 0.137407
2023/07/01 11:01:47.573, True, 0.994, 0.139391
2023/07/01 11:01:48.069, True, 1.011, 0.136492
2023/07/01 11:01:48.573, True, 0.996, 0.135958
2023/07/01 11:01:49.077, True, 0.994, 0.138933
2023/07/01 11:01:49.573, True, 1.011, 0.136416
2023/07/01 11:01:50.077, True, 0.995, 0.136568
2023/07/01 11:01:50.581, True, 0.995, 0.137179
2023/07/01 11:01:51.077, True, 1.011, 0.137026
2023/07/01 11:01:51.581, True, 1.326, 0.134432
2023/07/01 11:01:52.085, True, 0.995, 0.135424
2023/07/01 11:01:52.581, True, 1.012, 0.139239
2023/07/01 11:01:53.085, True, 0.994, 0.136263
2023/07/01 11:01:53.589, True, 0.995, 0.135119
2023/07/01 11:01:54.085, True, 1.011, 0.137789
2023/07/01 11:01:54.589, True, 0.995, 0.137484
2023/07/01 11:01:55.093, True, 0.995, 0.139010
2023/07/01 11:01:55.589, True, 1.011, 0.137713
2023/07/01 11:01:56.093, True, 1.329, 0.138399
2023/07/01 11:01:56.597, True, 0.993, 0.138705
2023/07/01 11:01:57.101, True, 0.995, 0.137942
2023/07/01 11:01:57.597, True, 1.011, 0.136721
2023/07/01 11:01:58.101, True, 0.995, 0.136950
2023/07/01 11:01:58.605, True, 0.996, 0.138781
2023/07/01 11:01:59.101, True, 1.009, 0.135958
2023/07/01 11:01:59.605, True, 0.995, 0.137789
2023/07/01 11:02:00.109, True, 0.995, 0.138399
2023/07/01 11:02:00.605, True, 1.350, 0.137255
2023/07/01 11:02:01.109, True, 0.993, 0.137942
2023/07/01 11:02:01.613, True, 0.995, 0.136721
2023/07/01 11:02:02.109, True, 1.011, 0.139162
2023/07/01 11:02:02.613, True, 1.326, 0.136339
2023/07/01 11:02:03.109, True, 1.011, 0.137026
2023/07/01 11:02:03.613, True, 0.995, 0.137942
2023/07/01 11:02:04.117, True, 0.995, 0.136416
2023/07/01 11:02:04.621, True, 0.995, 0.137789
2023/07/01 11:02:05.117, True, 1.349, 0.137407
2023/07/01 11:02:05.621, True, 0.993, 0.138247
2023/07/01 11:02:06.125, True, 0.995, 0.138399
2023/07/01 11:02:06.621, True, 0.675, 0.135195
2023/07/01 11:02:07.126, True, 0.994, 0.136492
2023/07/01 11:02:07.629, True, 0.995, 0.136721
2023/07/01 11:02:08.125, True, 1.011, 0.138247
2023/07/01 11:02:08.629, True, 1.326, 0.138857
2023/07/01 11:02:09.133, True, 0.995, 0.136263
2023/07/01 11:02:09.629, True, 1.013, 0.135805
2023/07/01 11:02:10.133, True, 1.324, 0.135576
2023/07/01 11:02:10.637, True, 0.995, 0.137407
2023/07/01 11:02:11.133, True, 1.011, 0.137484
2023/07/01 11:02:11.637, True, 0.995, 0.137407
2023/07/01 11:02:12.141, True, 0.994, 0.136797
2023/07/01 11:02:12.637, True, 1.011, 0.136187
2023/07/01 11:02:13.141, True, 0.995, 0.136645
2023/07/01 11:02:13.645, True, 0.994, 0.136339
2023/07/01 11:02:14.141, True, 1.011, 0.137560
2023/07/01 11:02:14.645, True, 0.995, 0.136797
2023/07/01 11:02:15.149, True, 0.996, 0.137331
2023/07/01 11:02:15.645, True, 1.009, 0.134432
2023/07/01 11:02:16.149, True, 0.996, 0.137407
2023/07/01 11:02:16.653, True, 0.663, 0.138781
2023/07/01 11:02:17.149, True, 1.011, 0.137484
2023/07/01 11:02:17.653, True, 0.996, 0.136339
2023/07/01 11:02:18.157, True, 0.994, 0.134279
2023/07/01 11:02:18.653, True, 1.011, 0.137331
2023/07/01 11:02:19.157, True, 0.996, 0.134890
2023/07/01 11:02:19.653, True, 1.010, 0.135271
2023/07/01 11:02:20.157, True, 1.326, 0.136263
2023/07/01 11:02:20.661, True, 0.995, 0.136416
2023/07/01 11:02:21.157, True, 0.675, 0.137789
2023/07/01 11:02:21.661, True, 0.993, 0.139773
2023/07/01 11:02:22.165, True, 1.328, 0.136568
2023/07/01 11:02:22.661, True, 0.674, 0.136416
2023/07/01 11:02:23.165, True, 0.993, 0.135576
2023/07/01 11:02:23.669, True, 1.329, 0.135958
2023/07/01 11:02:24.165, True, 1.009, 0.137102
2023/07/01 11:02:24.669, True, 0.995, 0.136797
2023/07/01 11:02:25.174, True, 0.997, 0.139239
2023/07/01 11:02:25.669, True, 1.009, 0.138247
2023/07/01 11:02:26.172, True, 0.995, 0.138781
2023/07/01 11:02:26.677, True, 0.995, 0.139239
2023/07/01 11:02:27.173, True, 1.351, 0.136568
2023/07/01 11:02:27.677, True, 0.993, 0.137560
2023/07/01 11:02:28.173, True, 1.011, 0.137102
2023/07/01 11:02:28.677, True, 0.995, 0.137331
2023/07/01 11:02:29.181, True, 0.995, 0.137407
2023/07/01 11:02:29.677, True, 1.011, 0.138399
2023/07/01 11:02:30.182, True, 0.996, 0.137560
2023/07/01 11:02:30.685, True, 0.994, 0.137713
2023/07/01 11:02:31.181, True, 1.010, 0.137636
2023/07/01 11:02:31.685, True, 0.994, 0.135653
2023/07/01 11:02:32.181, True, 1.011, 0.138323
2023/07/01 11:02:32.685, True, 0.995, 0.136110
2023/07/01 11:02:33.189, True, 0.994, 0.137179
2023/07/01 11:02:33.693, True, 0.995, 0.137026
2023/07/01 11:02:34.189, True, 1.011, 0.138933
2023/07/01 11:02:34.693, True, 1.328, 0.136492
2023/07/01 11:02:35.197, True, 0.994, 0.137407
2023/07/01 11:02:35.693, True, 1.011, 0.138094
2023/07/01 11:02:36.197, True, 0.996, 0.137636
2023/07/01 11:02:36.701, True, 1.324, 0.137942
2023/07/01 11:02:37.197, True, 1.011, 0.135805
2023/07/01 11:02:37.701, True, 0.994, 0.136568
2023/07/01 11:02:38.205, True, 0.995, 0.137026
2023/07/01 11:02:38.701, True, 1.011, 0.137026
2023/07/01 11:02:39.205, True, 0.995, 0.135805
2023/07/01 11:02:39.709, True, 1.326, 0.135882
2023/07/01 11:02:40.205, True, 1.013, 0.136416
2023/07/01 11:02:40.709, True, 0.995, 0.135653
2023/07/01 11:02:41.213, True, 1.324, 0.138323
2023/07/01 11:02:41.709, True, 1.011, 0.135500
2023/07/01 11:02:42.213, True, 0.996, 0.137484
2023/07/01 11:02:42.717, True, 0.994, 0.137331
2023/07/01 11:02:43.214, True, 1.011, 0.136645
2023/07/01 11:02:43.717, True, 0.995, 0.137636
2023/07/01 11:02:44.213, True, 1.011, 0.135729
2023/07/01 11:02:44.717, True, 0.995, 0.137789
2023/07/01 11:02:45.221, True, 1.326, 0.139086
2023/07/01 11:02:45.717, True, 1.011, 0.135119
2023/07/01 11:02:46.221, True, 0.995, 0.135653
2023/07/01 11:02:46.725, True, 0.996, 0.137255
2023/07/01 11:02:47.229, True, 1.324, 0.136721
2023/07/01 11:02:47.725, True, 1.011, 0.136568
2023/07/01 11:02:48.229, True, 0.995, 0.136034
2023/07/01 11:02:48.725, True, 0.674, 0.137713
2023/07/01 11:02:49.230, True, 1.326, 0.135805
2023/07/01 11:02:49.733, True, 0.995, 0.137560
2023/07/01 11:02:50.229, True, 1.011, 0.135729
2023/07/01 11:02:50.733, True, 0.994, 0.136645
2023/07/01 11:02:51.238, True, 0.995, 0.134585
2023/07/01 11:02:51.733, True, 1.011, 0.134661
2023/07/01 11:02:52.237, True, 0.995, 0.134966
2023/07/01 11:02:52.741, True, 0.995, 0.137942
2023/07/01 11:02:53.237, True, 1.011, 0.135729
2023/07/01 11:02:53.741, True, 1.326, 0.136950
2023/07/01 11:02:54.246, True, 0.995, 0.135042
2023/07/01 11:02:54.741, True, 1.011, 0.136187
2023/07/01 11:02:55.245, True, 0.995, 0.137102
2023/07/01 11:02:55.749, True, 0.996, 0.135653
2023/07/01 11:02:56.245, True, 1.346, 0.135882
2023/07/01 11:02:56.749, True, 0.995, 0.137179
2023/07/01 11:02:57.254, True, 0.995, 0.135882
2023/07/01 11:02:57.749, True, 1.011, 0.136568
2023/07/01 11:02:58.254, True, 1.326, 0.136034
2023/07/01 11:02:58.757, True, 0.996, 0.137865
2023/07/01 11:02:59.253, True, 1.010, 0.137713
2023/07/01 11:02:59.758, True, 0.995, 0.136110
2023/07/01 11:03:00.253, True, 1.011, 0.135576
2023/07/01 11:03:00.758, True, 1.327, 0.136797
2023/07/01 11:03:01.262, True, 0.994, 0.137713
2023/07/01 11:03:01.765, True, 0.995, 0.136873
2023/07/01 11:03:02.262, True, 1.348, 0.136721
2023/07/01 11:03:02.766, True, 0.995, 0.137407
2023/07/01 11:03:03.269, True, 0.996, 0.136950
2023/07/01 11:03:03.766, True, 1.347, 0.135653
2023/07/01 11:03:04.269, True, 0.994, 0.135424
2023/07/01 11:03:04.774, True, 0.995, 0.136034
2023/07/01 11:03:05.270, True, 1.011, 0.136034
2023/07/01 11:03:05.774, True, 0.995, 0.137942
2023/07/01 11:03:06.278, True, 0.995, 0.135500
2023/07/01 11:03:06.773, True, 1.011, 0.135729
2023/07/01 11:03:07.277, True, 1.326, 0.135119
2023/07/01 11:03:07.773, True, 1.011, 0.136950
2023/07/01 11:03:08.277, True, 0.995, 0.137636
2023/07/01 11:03:08.782, True, 0.995, 0.135500
2023/07/01 11:03:09.286, True, 1.326, 0.136110
2023/07/01 11:03:09.782, True, 1.011, 0.134508
2023/07/01 11:03:10.286, True, 0.996, 0.134585
2023/07/01 11:03:10.790, True, 0.994, 0.135119
2023/07/01 11:03:11.285, True, 1.010, 0.137407
2023/07/01 11:03:11.789, True, 1.326, 0.135042
2023/07/01 11:03:12.294, True, 0.997, 0.136339
2023/07/01 11:03:12.790, True, 1.009, 0.135348
2023/07/01 11:03:13.294, True, 0.995, 0.136339
2023/07/01 11:03:13.798, True, 1.326, 0.138170
2023/07/01 11:03:14.294, True, 1.012, 0.135958
2023/07/01 11:03:14.798, True, 0.994, 0.135119
2023/07/01 11:03:15.294, True, 1.011, 0.136645
2023/07/01 11:03:15.798, True, 1.329, 0.135653
2023/07/01 11:03:16.302, True, 0.993, 0.135576
2023/07/01 11:03:16.806, True, 0.995, 0.135500
2023/07/01 11:03:17.302, True, 1.011, 0.136721
2023/07/01 11:03:17.806, True, 0.995, 0.135500
2023/07/01 11:03:18.302, True, 1.011, 0.136110
2023/07/01 11:03:18.806, True, 0.995, 0.136416
2023/07/01 11:03:19.310, True, 0.995, 0.134432
2023/07/01 11:03:19.805, True, 1.011, 0.133898
2023/07/01 11:03:20.309, True, 0.995, 0.134127
2023/07/01 11:03:20.813, True, 0.995, 0.136416
2023/07/01 11:03:21.310, True, 1.348, 0.135042
2023/07/01 11:03:21.814, True, 0.995, 0.136416
2023/07/01 11:03:22.318, True, 0.995, 0.137484
2023/07/01 11:03:22.814, True, 1.348, 0.133364
2023/07/01 11:03:23.318, True, 0.995, 0.135958
2023/07/01 11:03:23.822, True, 0.995, 0.136873
2023/07/01 11:03:24.318, True, 1.011, 0.134966
2023/07/01 11:03:24.822, True, 0.995, 0.133974
2023/07/01 11:03:25.326, True, 0.995, 0.133898
2023/07/01 11:03:25.821, True, 1.348, 0.136034
2023/07/01 11:03:26.326, True, 0.663, 0.136797
2023/07/01 11:03:26.822, True, 1.013, 0.138399
2023/07/01 11:03:27.326, True, 1.324, 0.136263
2023/07/01 11:03:27.830, True, 0.995, 0.134813
2023/07/01 11:03:28.334, True, 0.995, 0.135729
2023/07/01 11:03:28.830, True, 1.011, 0.134356
2023/07/01 11:03:29.334, True, 0.995, 0.133516
2023/07/01 11:03:29.837, True, 0.995, 0.137407
2023/07/01 11:03:30.334, True, 1.011, 0.135195
2023/07/01 11:03:30.838, True, 1.327, 0.135271
2023/07/01 11:03:31.342, True, 0.994, 0.134585
2023/07/01 11:03:31.838, True, 1.011, 0.134203
2023/07/01 11:03:32.341, True, 0.995, 0.135805
2023/07/01 11:03:32.846, True, 1.328, 0.134890
2023/07/01 11:03:33.342, True, 1.010, 0.137865
2023/07/01 11:03:33.846, True, 0.995, 0.135271
2023/07/01 11:03:34.341, True, 1.011, 0.135882
2023/07/01 11:03:34.846, True, 1.326, 0.135729
2023/07/01 11:03:35.350, True, 0.995, 0.135500
2023/07/01 11:03:35.846, True, 1.011, 0.134279
2023/07/01 11:03:36.350, True, 0.995, 0.135195
2023/07/01 11:03:36.854, True, 0.995, 0.135958
2023/07/01 11:03:37.358, True, 1.327, 0.133974
2023/07/01 11:03:37.854, True, 1.011, 0.134585
2023/07/01 11:03:38.358, True, 0.995, 0.136110
2023/07/01 11:03:38.862, True, 0.995, 0.136416
2023/07/01 11:03:39.357, True, 1.348, 0.135119
2023/07/01 11:03:39.862, True, 0.995, 0.134813
2023/07/01 11:03:40.366, True, 0.995, 0.135195
2023/07/01 11:03:40.862, True, 1.012, 0.137026
2023/07/01 11:03:41.366, True, 1.325, 0.134890
2023/07/01 11:03:41.862, True, 1.011, 0.135805
2023/07/01 11:03:42.366, True, 0.995, 0.135576
2023/07/01 11:03:42.870, True, 0.995, 0.134127
2023/07/01 11:03:43.366, True, 1.348, 0.135348
2023/07/01 11:03:43.870, True, 0.995, 0.135729
2023/07/01 11:03:44.374, True, 1.326, 0.135348
2023/07/01 11:03:44.870, True, 1.011, 0.137484
2023/07/01 11:03:45.374, True, 0.995, 0.137102
2023/07/01 11:03:45.878, True, 0.996, 0.134356
2023/07/01 11:03:46.374, True, 1.010, 0.135500
2023/07/01 11:03:46.877, True, 0.996, 0.134737
2023/07/01 11:03:47.381, True, 0.994, 0.134051
2023/07/01 11:03:47.877, True, 1.012, 0.135500
2023/07/01 11:03:48.381, True, 0.994, 0.133364
2023/07/01 11:03:48.886, True, 0.994, 0.135042
2023/07/01 11:03:49.390, True, 0.995, 0.134966
2023/07/01 11:03:49.886, True, 1.012, 0.135882
2023/07/01 11:03:50.390, True, 0.995, 0.137026
2023/07/01 11:03:50.894, True, 0.994, 0.134279
2023/07/01 11:03:51.390, True, 1.348, 0.136416
2023/07/01 11:03:51.893, True, 0.995, 0.133288
2023/07/01 11:03:52.397, True, 0.995, 0.134356
2023/07/01 11:03:52.894, True, 1.011, 0.135576
2023/07/01 11:03:53.398, True, 0.995, 0.134508
2023/07/01 11:03:53.901, True, 0.995, 0.135119
2023/07/01 11:03:54.397, True, 1.011, 0.135195
2023/07/01 11:03:54.902, True, 0.995, 0.134127
2023/07/01 11:03:55.405, True, 1.327, 0.135500
2023/07/01 11:03:55.901, True, 1.010, 0.133745
2023/07/01 11:03:56.405, True, 0.997, 0.135576
2023/07/01 11:03:56.909, True, 0.993, 0.134127
2023/07/01 11:03:57.405, True, 1.348, 0.135653
2023/07/01 11:03:57.909, True, 0.995, 0.134051
2023/07/01 11:03:58.414, True, 0.995, 0.135882
2023/07/01 11:03:58.917, True, 1.326, 0.134508
2023/07/01 11:03:59.413, True, 1.011, 0.133669
2023/07/01 11:03:59.917, True, 0.995, 0.134203
2023/07/01 11:04:00.421, True, 0.996, 0.136110
2023/07/01 11:04:00.917, True, 1.010, 0.133745
2023/07/01 11:04:01.421, True, 0.995, 0.135348
2023/07/01 11:04:01.926, True, 0.996, 0.135500
2023/07/01 11:04:02.421, True, 1.011, 0.134356
2023/07/01 11:04:02.925, True, 1.325, 0.134661
2023/07/01 11:04:03.422, True, 1.011, 0.134508
2023/07/01 11:04:03.926, True, 0.995, 0.134813
2023/07/01 11:04:04.430, True, 0.994, 0.135958
2023/07/01 11:04:04.925, True, 1.011, 0.134890
2023/07/01 11:04:05.430, True, 1.329, 0.134585
2023/07/01 11:04:05.933, True, 0.663, 0.135119
2023/07/01 11:04:06.438, True, 0.993, 0.135653
2023/07/01 11:04:06.934, True, 1.013, 0.134203
2023/07/01 11:04:07.437, True, 1.327, 0.135195
2023/07/01 11:04:07.942, True, 0.995, 0.134890
2023/07/01 11:04:08.438, True, 1.009, 0.136339
2023/07/01 11:04:08.942, True, 0.996, 0.134508
2023/07/01 11:04:09.446, True, 1.325, 0.134432
2023/07/01 11:04:09.941, True, 1.012, 0.132753
2023/07/01 11:04:10.446, True, 0.994, 0.133974
2023/07/01 11:04:10.950, True, 1.326, 0.136187
2023/07/01 11:04:11.445, True, 1.011, 0.132753
2023/07/01 11:04:11.950, True, 0.995, 0.137179
2023/07/01 11:04:12.454, True, 0.995, 0.137331
