time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/27 05:00:01.760, True, 4.640, 0.126116
2023/06/27 05:00:02.264, True, 4.312, 0.124056
2023/06/27 05:00:02.760, True, 4.386, 0.125200
2023/06/27 05:00:03.264, True, 3.974, 0.125048
2023/06/27 05:00:03.768, True, 3.985, 0.125582
2023/06/27 05:00:04.265, True, 2.692, 0.127565
2023/06/27 05:00:04.768, True, 1.990, 0.126650
2023/06/27 05:00:05.272, True, 1.657, 0.125353
2023/06/27 05:00:05.776, True, 1.660, 0.126802
2023/06/27 05:00:06.272, True, 2.020, 0.127337
2023/06/27 05:00:06.775, True, 1.658, 0.124895
2023/06/27 05:00:07.280, True, 1.658, 0.126802
2023/06/27 05:00:07.775, True, 1.686, 0.126268
2023/06/27 05:00:08.279, True, 1.657, 0.125124
2023/06/27 05:00:08.784, True, 1.658, 0.126345
2023/06/27 05:00:09.288, True, 1.992, 0.125887
2023/06/27 05:00:09.784, True, 1.686, 0.124437
2023/06/27 05:00:10.288, True, 1.655, 0.125734
2023/06/27 05:00:10.784, True, 1.687, 0.126497
2023/06/27 05:00:11.288, True, 1.657, 0.127565
2023/06/27 05:00:11.791, True, 1.989, 0.127337
2023/06/27 05:00:12.288, True, 1.683, 0.126574
2023/06/27 05:00:12.792, True, 1.658, 0.125734
2023/06/27 05:00:13.296, True, 1.658, 0.125124
2023/06/27 05:00:13.792, True, 2.022, 0.125887
2023/06/27 05:00:14.296, True, 1.659, 0.126802
2023/06/27 05:00:14.800, True, 1.991, 0.126879
2023/06/27 05:00:15.295, True, 1.686, 0.126650
2023/06/27 05:00:15.800, True, 1.986, 0.127184
2023/06/27 05:00:16.304, True, 1.658, 0.127947
2023/06/27 05:00:16.800, True, 2.022, 0.125200
2023/06/27 05:00:17.303, True, 1.658, 0.127489
2023/06/27 05:00:17.800, True, 2.024, 0.127947
2023/06/27 05:00:18.304, True, 1.657, 0.125658
2023/06/27 05:00:18.808, True, 1.991, 0.126879
2023/06/27 05:00:19.304, True, 1.685, 0.126040
2023/06/27 05:00:19.808, True, 1.987, 0.125734
2023/06/27 05:00:20.312, True, 1.661, 0.127794
2023/06/27 05:00:20.816, True, 1.986, 0.124590
2023/06/27 05:00:21.312, True, 1.685, 0.125429
2023/06/27 05:00:21.816, True, 1.660, 0.124056
2023/06/27 05:00:22.320, True, 1.657, 0.125048
2023/06/27 05:00:22.816, True, 1.683, 0.126497
2023/06/27 05:00:23.320, True, 1.992, 0.124437
2023/06/27 05:00:23.824, True, 1.656, 0.125734
2023/06/27 05:00:24.328, True, 1.990, 0.123903
2023/06/27 05:00:24.824, True, 1.686, 0.125353
2023/06/27 05:00:25.328, True, 1.989, 0.127108
2023/06/27 05:00:25.832, True, 1.658, 0.127871
2023/06/27 05:00:26.328, True, 1.684, 0.125277
2023/06/27 05:00:26.832, True, 1.991, 0.123903
2023/06/27 05:00:27.336, True, 1.658, 0.126040
2023/06/27 05:00:27.832, True, 1.682, 0.127565
2023/06/27 05:00:28.336, True, 1.658, 0.126650
2023/06/27 05:00:28.840, True, 1.658, 0.127565
2023/06/27 05:00:29.336, True, 1.686, 0.126345
2023/06/27 05:00:29.840, True, 1.659, 0.125429
2023/06/27 05:00:30.344, True, 1.992, 0.124514
2023/06/27 05:00:30.839, True, 1.683, 0.126879
2023/06/27 05:00:31.344, True, 1.658, 0.124666
2023/06/27 05:00:31.848, True, 1.992, 0.126192
2023/06/27 05:00:32.344, True, 1.685, 0.127947
2023/06/27 05:00:32.848, True, 1.657, 0.125353
2023/06/27 05:00:33.352, True, 1.987, 0.127108
2023/06/27 05:00:33.848, True, 1.685, 0.127489
2023/06/27 05:00:34.352, True, 1.990, 0.128176
2023/06/27 05:00:34.856, True, 1.659, 0.125353
2023/06/27 05:00:35.352, True, 2.020, 0.126574
2023/06/27 05:00:35.856, True, 1.659, 0.126345
2023/06/27 05:00:36.360, True, 1.992, 0.125505
2023/06/27 05:00:36.864, True, 1.658, 0.125963
2023/06/27 05:00:37.360, True, 1.683, 0.126574
2023/06/27 05:00:37.863, True, 1.658, 0.128710
2023/06/27 05:00:38.368, True, 1.992, 0.130007
2023/06/27 05:00:38.864, True, 1.683, 0.128099
2023/06/27 05:00:39.367, True, 1.990, 0.127871
2023/06/27 05:00:39.863, True, 1.685, 0.127718
2023/06/27 05:00:40.367, True, 1.991, 0.126879
2023/06/27 05:00:40.872, True, 1.656, 0.127108
2023/06/27 05:00:41.368, True, 2.021, 0.129778
2023/06/27 05:00:41.872, True, 1.659, 0.128252
2023/06/27 05:00:42.376, True, 1.658, 0.131533
2023/06/27 05:00:42.879, True, 1.991, 0.127794
2023/06/27 05:00:43.376, True, 1.682, 0.128939
2023/06/27 05:00:43.880, True, 1.660, 0.130388
2023/06/27 05:00:44.383, True, 1.990, 0.132830
2023/06/27 05:00:44.880, True, 1.684, 0.129168
2023/06/27 05:00:45.384, True, 1.658, 0.130846
2023/06/27 05:00:45.888, True, 1.988, 0.129702
2023/06/27 05:00:46.384, True, 2.021, 0.129625
2023/06/27 05:00:46.888, True, 1.661, 0.133135
2023/06/27 05:00:47.392, True, 1.986, 0.135653
2023/06/27 05:00:47.888, True, 1.687, 0.134890
2023/06/27 05:00:48.392, True, 1.990, 0.133974
2023/06/27 05:00:48.896, True, 1.655, 0.133516
2023/06/27 05:00:49.392, True, 2.023, 0.135042
2023/06/27 05:00:49.896, True, 1.660, 0.133516
2023/06/27 05:00:50.400, True, 1.988, 0.132982
2023/06/27 05:00:50.896, True, 1.686, 0.131304
2023/06/27 05:00:51.399, True, 1.986, 0.133974
2023/06/27 05:00:51.904, True, 1.659, 0.132067
2023/06/27 05:00:52.400, True, 1.685, 0.134279
2023/06/27 05:00:52.904, True, 1.990, 0.131685
2023/06/27 05:00:53.408, True, 1.656, 0.134585
2023/06/27 05:00:53.904, True, 2.022, 0.137407
2023/06/27 05:00:54.408, True, 1.660, 0.133745
2023/06/27 05:00:54.912, True, 1.991, 0.133898
2023/06/27 05:00:55.407, True, 1.682, 0.136263
2023/06/27 05:00:55.912, True, 1.991, 0.135271
2023/06/27 05:00:56.416, True, 1.657, 0.134890
2023/06/27 05:00:56.912, True, 2.023, 0.135348
2023/06/27 05:00:57.416, True, 1.990, 0.133516
2023/06/27 05:00:57.920, True, 1.988, 0.135653
2023/06/27 05:00:58.416, True, 1.686, 0.132372
2023/06/27 05:00:58.920, True, 1.986, 0.138476
2023/06/27 05:00:59.424, True, 1.658, 0.137942
2023/06/27 05:00:59.919, True, 2.025, 0.134737
2023/06/27 05:01:00.423, True, 1.656, 0.136110
2023/06/27 05:01:00.927, True, 1.659, 0.135348
2023/06/27 05:01:01.424, True, 2.023, 0.136416
2023/06/27 05:01:01.928, True, 1.656, 0.135119
2023/06/27 05:01:02.432, True, 1.661, 0.136797
2023/06/27 05:01:02.936, True, 1.656, 0.134813
2023/06/27 05:01:03.432, True, 2.020, 0.136187
2023/06/27 05:01:03.936, True, 1.659, 0.138705
2023/06/27 05:01:04.440, True, 1.657, 0.135958
2023/06/27 05:01:04.935, True, 1.687, 0.137407
2023/06/27 05:01:05.439, True, 1.659, 0.135119
2023/06/27 05:01:05.936, True, 1.684, 0.136950
2023/06/27 05:01:06.439, True, 1.656, 0.136568
2023/06/27 05:01:06.944, True, 1.990, 0.135653
2023/06/27 05:01:07.440, True, 1.685, 0.136339
2023/06/27 05:01:07.944, True, 1.990, 0.136873
2023/06/27 05:01:08.447, True, 1.657, 0.137255
2023/06/27 05:01:08.944, True, 1.685, 0.136263
2023/06/27 05:01:09.447, True, 1.658, 0.137865
2023/06/27 05:01:09.952, True, 1.658, 0.136950
2023/06/27 05:01:10.448, True, 2.022, 0.136950
2023/06/27 05:01:10.952, True, 1.658, 0.137026
2023/06/27 05:01:11.456, True, 1.659, 0.136263
2023/06/27 05:01:11.952, True, 2.022, 0.134356
2023/06/27 05:01:12.456, True, 1.658, 0.135805
2023/06/27 05:01:12.960, True, 1.990, 0.136645
2023/06/27 05:01:13.456, True, 1.684, 0.135195
2023/06/27 05:01:13.960, True, 1.990, 0.135882
2023/06/27 05:01:14.464, True, 1.658, 0.135271
2023/06/27 05:01:14.960, True, 2.022, 0.136034
2023/06/27 05:01:15.463, True, 1.659, 0.138552
2023/06/27 05:01:15.967, True, 1.990, 0.135805
2023/06/27 05:01:16.464, True, 1.682, 0.135882
2023/06/27 05:01:16.968, True, 1.659, 0.136873
2023/06/27 05:01:17.472, True, 1.659, 0.134661
2023/06/27 05:01:17.968, True, 1.684, 0.136873
2023/06/27 05:01:18.471, True, 1.991, 0.136339
2023/06/27 05:01:18.975, True, 1.658, 0.137102
2023/06/27 05:01:19.471, True, 2.022, 0.137484
2023/06/27 05:01:19.976, True, 1.658, 0.137255
2023/06/27 05:01:20.480, True, 1.988, 0.135729
2023/06/27 05:01:20.975, True, 1.688, 0.135576
2023/06/27 05:01:21.480, True, 1.657, 0.136797
2023/06/27 05:01:21.984, True, 1.990, 0.136339
2023/06/27 05:01:22.480, True, 1.686, 0.135653
2023/06/27 05:01:22.984, True, 1.655, 0.137484
2023/06/27 05:01:23.488, True, 1.991, 0.137636
2023/06/27 05:01:23.984, True, 1.683, 0.134508
2023/06/27 05:01:24.488, True, 1.659, 0.136492
2023/06/27 05:01:24.992, True, 1.990, 0.134661
2023/06/27 05:01:25.496, True, 1.658, 0.136110
2023/06/27 05:01:25.992, True, 1.683, 0.138781
2023/06/27 05:01:26.496, True, 1.659, 0.136416
2023/06/27 05:01:26.999, True, 1.659, 0.136339
2023/06/27 05:01:27.496, True, 2.021, 0.138399
2023/06/27 05:01:27.000, True, 1.658, 0.135271
2023/06/27 05:01:28.504, True, 1.991, 0.137560
2023/06/27 05:01:28.000, True, 1.685, 0.137484
2023/06/27 05:01:29.504, True, 1.658, 0.137484
2023/06/27 05:01:30.007, True, 1.988, 0.138018
2023/06/27 05:01:30.503, True, 1.686, 0.134051
2023/06/27 05:01:31.008, True, 1.656, 0.135653
2023/06/27 05:01:31.511, True, 1.658, 0.135119
2023/06/27 05:01:32.016, True, 1.989, 0.136034
2023/06/27 05:01:32.512, True, 1.687, 0.136339
2023/06/27 05:01:33.016, True, 1.657, 0.135119
2023/06/27 05:01:33.520, True, 1.989, 0.135882
2023/06/27 05:01:34.016, True, 1.684, 0.135348
2023/06/27 05:01:34.520, True, 1.990, 0.136034
2023/06/27 05:01:35.023, True, 1.660, 0.135729
2023/06/27 05:01:35.520, True, 2.023, 0.134813
2023/06/27 05:01:36.024, True, 1.657, 0.136339
2023/06/27 05:01:36.528, True, 1.988, 0.135653
2023/06/27 05:01:37.024, True, 1.684, 0.134127
2023/06/27 05:01:37.528, True, 1.659, 0.136339
2023/06/27 05:01:38.032, True, 1.657, 0.137865
2023/06/27 05:01:38.528, True, 1.685, 0.137026
2023/06/27 05:01:39.032, True, 1.991, 0.138170
2023/06/27 05:01:39.536, True, 1.658, 0.136187
2023/06/27 05:01:40.032, True, 1.685, 0.135271
2023/06/27 05:01:40.536, True, 1.657, 0.136645
2023/06/27 05:01:41.040, True, 1.660, 0.134661
2023/06/27 05:01:41.536, True, 1.685, 0.136034
2023/06/27 05:01:42.039, True, 1.655, 0.136416
2023/06/27 05:01:42.544, True, 1.991, 0.135348
2023/06/27 05:01:43.048, True, 1.658, 0.136263
2023/06/27 05:01:43.543, True, 1.684, 0.135424
2023/06/27 05:01:44.048, True, 1.989, 0.137636
2023/06/27 05:01:44.552, True, 1.659, 0.136492
2023/06/27 05:01:45.048, True, 2.021, 0.136873
2023/06/27 05:01:45.552, True, 1.658, 0.136034
2023/06/27 05:01:46.056, True, 1.658, 0.134127
2023/06/27 05:01:46.552, True, 1.685, 0.133974
2023/06/27 05:01:47.056, True, 1.990, 0.135042
2023/06/27 05:01:47.560, True, 1.658, 0.134127
2023/06/27 05:01:48.056, True, 1.685, 0.134813
2023/06/27 05:01:48.560, True, 1.658, 0.136339
2023/06/27 05:01:49.064, True, 1.659, 0.133745
2023/06/27 05:01:49.560, True, 1.686, 0.134966
2023/06/27 05:01:50.064, True, 1.656, 0.133822
2023/06/27 05:01:50.568, True, 1.989, 0.137713
2023/06/27 05:01:51.064, True, 1.687, 0.135119
2023/06/27 05:01:51.568, True, 1.656, 0.135195
2023/06/27 05:01:52.072, True, 1.990, 0.134813
2023/06/27 05:01:52.568, True, 1.685, 0.136645
2023/06/27 05:01:53.072, True, 1.660, 0.136873
2023/06/27 05:01:53.576, True, 1.656, 0.135958
2023/06/27 05:01:54.071, True, 2.025, 0.135958
2023/06/27 05:01:54.576, True, 1.657, 0.135042
2023/06/27 05:01:55.080, True, 1.987, 0.135729
2023/06/27 05:01:55.576, True, 1.685, 0.134508
2023/06/27 05:01:56.080, True, 1.659, 0.133822
2023/06/27 05:01:56.584, True, 1.989, 0.134508
2023/06/27 05:01:57.080, True, 1.685, 0.135348
2023/06/27 05:01:57.584, True, 1.992, 0.136492
2023/06/27 05:01:58.088, True, 1.987, 0.132372
2023/06/27 05:01:58.584, True, 1.685, 0.135042
2023/06/27 05:01:59.088, True, 1.659, 0.137026
2023/06/27 05:01:59.592, True, 1.657, 0.135500
2023/06/27 05:02:00.096, True, 1.991, 0.132906
2023/06/27 05:02:00.592, True, 1.684, 0.136568
2023/06/27 05:02:01.096, True, 1.658, 0.134661
2023/06/27 05:02:01.600, True, 1.659, 0.134737
2023/06/27 05:02:02.096, True, 1.683, 0.134585
2023/06/27 05:02:02.600, True, 1.989, 0.134127
2023/06/27 05:02:03.096, True, 1.685, 0.132525
2023/06/27 05:02:03.599, True, 1.989, 0.133135
2023/06/27 05:02:04.104, True, 1.661, 0.134051
2023/06/27 05:02:04.600, True, 1.682, 0.136187
2023/06/27 05:02:05.104, True, 1.658, 0.133516
2023/06/27 05:02:05.608, True, 1.988, 0.134127
2023/06/27 05:02:06.112, True, 1.658, 0.136721
2023/06/27 05:02:06.608, True, 1.685, 0.137179
2023/06/27 05:02:07.112, True, 1.990, 0.133822
2023/06/27 05:02:07.616, True, 1.658, 0.134813
2023/06/27 05:02:08.112, True, 1.687, 0.137026
2023/06/27 05:02:08.616, True, 1.656, 0.133593
2023/06/27 05:02:09.120, True, 1.327, 0.133516
2023/06/27 05:02:09.616, True, 1.684, 0.132372
2023/06/27 05:02:10.120, True, 1.990, 0.133288
2023/06/27 05:02:10.623, True, 1.658, 0.134966
2023/06/27 05:02:11.128, True, 1.658, 0.135042
2023/06/27 05:02:11.624, True, 1.686, 0.134508
2023/06/27 05:02:12.128, True, 1.988, 0.134813
2023/06/27 05:02:12.632, True, 1.660, 0.134051
2023/06/27 05:02:13.136, True, 1.987, 0.135119
2023/06/27 05:02:13.632, True, 1.685, 0.133745
2023/06/27 05:02:14.136, True, 1.990, 0.134966
2023/06/27 05:02:14.640, True, 1.658, 0.134813
2023/06/27 05:02:15.143, True, 1.660, 0.135195
2023/06/27 05:02:15.640, True, 1.683, 0.133516
2023/06/27 05:02:16.144, True, 1.990, 0.134127
2023/06/27 05:02:16.648, True, 1.658, 0.134661
2023/06/27 05:02:17.144, True, 1.687, 0.135119
2023/06/27 05:02:17.648, True, 1.658, 0.133974
2023/06/27 05:02:18.152, True, 1.987, 0.133440
2023/06/27 05:02:18.648, True, 1.685, 0.133593
2023/06/27 05:02:19.152, True, 1.658, 0.131838
2023/06/27 05:02:19.656, True, 1.990, 0.135424
2023/06/27 05:02:20.152, True, 1.685, 0.134127
2023/06/27 05:02:20.656, True, 1.990, 0.134966
2023/06/27 05:02:21.160, True, 1.658, 0.133745
2023/06/27 05:02:21.656, True, 2.024, 0.136645
2023/06/27 05:02:22.160, True, 1.657, 0.130617
2023/06/27 05:02:22.664, True, 1.988, 0.134661
2023/06/27 05:02:23.160, True, 1.686, 0.133974
2023/06/27 05:02:23.664, True, 1.657, 0.133593
2023/06/27 05:02:24.159, True, 2.021, 0.133745
2023/06/27 05:02:24.664, True, 1.658, 0.132906
2023/06/27 05:02:25.168, True, 1.990, 0.132982
2023/06/27 05:02:25.664, True, 1.685, 0.133211
2023/06/27 05:02:26.168, True, 1.658, 0.134966
2023/06/27 05:02:26.672, True, 1.990, 0.133974
2023/06/27 05:02:27.168, True, 1.685, 0.131304
2023/06/27 05:02:27.672, True, 1.990, 0.132677
2023/06/27 05:02:28.176, True, 1.658, 0.132906
2023/06/27 05:02:28.672, True, 1.685, 0.132143
2023/06/27 05:02:29.176, True, 1.661, 0.131838
2023/06/27 05:02:29.680, True, 1.656, 0.133593
2023/06/27 05:02:30.176, True, 1.684, 0.132525
2023/06/27 05:02:30.680, True, 1.990, 0.133516
2023/06/27 05:02:31.184, True, 1.659, 0.134585
2023/06/27 05:02:31.680, True, 2.021, 0.132601
2023/06/27 05:02:32.184, True, 1.658, 0.134432
2023/06/27 05:02:32.680, True, 2.022, 0.133593
2023/06/27 05:02:33.184, True, 1.990, 0.133822
2023/06/27 05:02:33.688, True, 1.660, 0.133135
2023/06/27 05:02:34.192, True, 1.656, 0.133364
2023/06/27 05:02:34.688, True, 1.685, 0.132906
2023/06/27 05:02:35.192, True, 1.990, 0.131456
2023/06/27 05:02:35.696, True, 1.658, 0.131914
2023/06/27 05:02:36.192, True, 2.021, 0.134432
2023/06/27 05:02:36.696, True, 1.658, 0.134051
2023/06/27 05:02:37.199, True, 1.989, 0.131762
2023/06/27 05:02:37.696, True, 1.685, 0.133745
2023/06/27 05:02:38.199, True, 1.990, 0.133288
2023/06/27 05:02:38.696, True, 1.685, 0.131228
2023/06/27 05:02:39.199, True, 1.658, 0.133135
2023/06/27 05:02:39.704, True, 1.990, 0.132296
2023/06/27 05:02:40.208, True, 1.658, 0.133364
2023/06/27 05:02:40.703, True, 1.685, 0.134356
2023/06/27 05:02:41.207, True, 1.658, 0.134279
2023/06/27 05:02:41.712, True, 1.992, 0.132830
2023/06/27 05:02:42.207, True, 1.685, 0.134203
2023/06/27 05:02:42.711, True, 1.656, 0.132830
2023/06/27 05:02:43.216, True, 1.661, 0.134661
2023/06/27 05:02:43.712, True, 1.684, 0.132296
2023/06/27 05:02:44.215, True, 1.986, 0.131685
2023/06/27 05:02:44.720, True, 1.661, 0.132067
2023/06/27 05:02:45.216, True, 1.682, 0.132982
2023/06/27 05:02:45.720, True, 1.658, 0.132830
2023/06/27 05:02:46.224, True, 1.661, 0.131685
2023/06/27 05:02:46.720, True, 1.682, 0.132296
2023/06/27 05:02:47.224, True, 1.993, 0.132677
2023/06/27 05:02:47.728, True, 1.655, 0.134127
2023/06/27 05:02:48.232, True, 1.658, 0.132906
2023/06/27 05:02:48.728, True, 2.022, 0.133898
2023/06/27 05:02:49.232, True, 1.658, 0.132067
2023/06/27 05:02:49.736, True, 1.658, 0.133288
2023/06/27 05:02:50.232, True, 1.685, 0.130694
2023/06/27 05:02:50.736, True, 1.993, 0.132372
2023/06/27 05:02:51.232, True, 1.682, 0.132906
2023/06/27 05:02:51.736, True, 1.658, 0.130083
2023/06/27 05:02:52.240, True, 1.989, 0.130541
2023/06/27 05:02:52.744, True, 1.661, 0.132677
2023/06/27 05:02:53.240, True, 1.682, 0.131380
2023/06/27 05:02:53.744, True, 1.990, 0.130312
2023/06/27 05:02:54.248, True, 1.658, 0.133059
2023/06/27 05:02:54.744, True, 1.686, 0.133974
2023/06/27 05:02:55.248, True, 1.988, 0.132525
2023/06/27 05:02:55.751, True, 1.658, 0.132677
2023/06/27 05:02:56.248, True, 2.023, 0.133822
2023/06/27 05:02:56.752, True, 1.657, 0.131914
2023/06/27 05:02:57.248, True, 1.685, 0.132906
2023/06/27 05:02:57.752, True, 1.658, 0.133059
2023/06/27 05:02:58.256, True, 1.990, 0.131456
2023/06/27 05:02:58.760, True, 1.657, 0.130694
2023/06/27 05:02:59.256, True, 2.021, 0.132219
2023/06/27 05:02:59.760, True, 1.658, 0.131609
2023/06/27 05:03:00.263, True, 1.658, 0.130770
2023/06/27 05:03:00.760, True, 1.685, 0.130846
2023/06/27 05:03:01.264, True, 1.990, 0.128786
2023/06/27 05:03:01.768, True, 1.658, 0.133135
2023/06/27 05:03:02.263, True, 1.688, 0.132753
2023/06/27 05:03:02.768, True, 1.986, 0.129931
2023/06/27 05:03:03.272, True, 1.658, 0.133898
2023/06/27 05:03:03.768, True, 1.685, 0.132296
2023/06/27 05:03:04.272, True, 1.658, 0.130846
2023/06/27 05:03:04.776, True, 1.658, 0.134432
2023/06/27 05:03:05.272, True, 2.022, 0.131304
2023/06/27 05:03:05.776, True, 1.658, 0.131533
2023/06/27 05:03:06.280, True, 1.659, 0.130617
2023/06/27 05:03:06.776, True, 1.684, 0.132448
2023/06/27 05:03:07.280, True, 1.989, 0.131914
2023/06/27 05:03:07.784, True, 1.659, 0.130999
2023/06/27 05:03:08.280, True, 1.684, 0.131685
2023/06/27 05:03:08.784, True, 1.658, 0.132601
2023/06/27 05:03:09.288, True, 1.990, 0.130999
2023/06/27 05:03:09.784, True, 1.685, 0.132296
2023/06/27 05:03:10.288, True, 1.658, 0.131609
2023/06/27 05:03:10.792, True, 1.990, 0.133288
2023/06/27 05:03:11.288, True, 1.684, 0.132830
2023/06/27 05:03:11.792, True, 1.658, 0.132448
2023/06/27 05:03:12.296, True, 1.990, 0.132143
2023/06/27 05:03:12.792, True, 1.685, 0.130312
2023/06/27 05:03:13.295, True, 1.660, 0.130846
2023/06/27 05:03:13.799, True, 1.990, 0.130236
2023/06/27 05:03:14.296, True, 1.683, 0.128252
2023/06/27 05:03:14.800, True, 1.658, 0.131533
2023/06/27 05:03:15.304, True, 1.658, 0.129778
2023/06/27 05:03:15.800, True, 1.686, 0.130236
2023/06/27 05:03:16.304, True, 1.657, 0.130388
2023/06/27 05:03:16.808, True, 1.658, 0.132219
2023/06/27 05:03:17.304, True, 2.022, 0.132601
2023/06/27 05:03:17.808, True, 1.658, 0.132601
2023/06/27 05:03:18.311, True, 1.658, 0.130007
2023/06/27 05:03:18.808, True, 1.685, 0.132219
2023/06/27 05:03:19.312, True, 1.657, 0.130617
2023/06/27 05:03:19.816, True, 1.660, 0.131762
2023/06/27 05:03:20.312, True, 1.683, 0.130922
2023/06/27 05:03:20.816, True, 1.990, 0.134356
2023/06/27 05:03:21.320, True, 1.658, 0.132601
2023/06/27 05:03:21.816, True, 2.022, 0.129702
2023/06/27 05:03:22.320, True, 1.990, 0.131075
2023/06/27 05:03:22.823, True, 1.658, 0.130617
2023/06/27 05:03:23.320, True, 1.687, 0.132143
2023/06/27 05:03:23.824, True, 1.987, 0.133745
2023/06/27 05:03:24.327, True, 1.658, 0.130236
2023/06/27 05:03:24.824, True, 2.022, 0.129549
2023/06/27 05:03:25.328, True, 1.660, 0.131991
2023/06/27 05:03:25.832, True, 1.987, 0.131991
2023/06/27 05:03:26.328, True, 1.685, 0.131380
2023/06/27 05:03:26.832, True, 1.990, 0.130694
2023/06/27 05:03:27.335, True, 1.659, 0.129625
2023/06/27 05:03:27.832, True, 1.684, 0.132448
2023/06/27 05:03:28.336, True, 1.990, 0.129931
2023/06/27 05:03:28.832, True, 1.685, 0.129702
2023/06/27 05:03:29.336, True, 1.994, 0.130617
2023/06/27 05:03:29.840, True, 1.655, 0.131762
2023/06/27 05:03:30.344, True, 1.992, 0.130922
2023/06/27 05:03:30.840, True, 1.683, 0.131685
2023/06/27 05:03:31.344, True, 1.658, 0.130770
2023/06/27 05:03:31.847, True, 1.658, 0.130312
2023/06/27 05:03:32.344, True, 2.024, 0.131456
2023/06/27 05:03:32.848, True, 1.656, 0.131456
2023/06/27 05:03:33.351, True, 1.658, 0.133211
2023/06/27 05:03:33.848, True, 2.022, 0.130541
2023/06/27 05:03:34.352, True, 1.658, 0.131151
2023/06/27 05:03:34.856, True, 1.990, 0.130083
2023/06/27 05:03:35.352, True, 1.686, 0.131609
2023/06/27 05:03:35.856, True, 1.989, 0.131456
2023/06/27 05:03:36.359, True, 1.658, 0.132601
2023/06/27 05:03:36.856, True, 2.023, 0.130007
2023/06/27 05:03:37.360, True, 1.657, 0.131304
2023/06/27 05:03:37.864, True, 1.989, 0.132525
2023/06/27 05:03:38.360, True, 1.685, 0.130083
2023/06/27 05:03:38.864, True, 1.658, 0.129702
2023/06/27 05:03:39.368, True, 1.990, 0.128023
2023/06/27 05:03:39.864, True, 1.685, 0.130694
2023/06/27 05:03:40.368, True, 1.990, 0.130236
2023/06/27 05:03:40.872, True, 1.658, 0.131151
2023/06/27 05:03:41.376, True, 1.991, 0.131456
2023/06/27 05:03:41.872, True, 1.683, 0.130846
2023/06/27 05:03:42.376, True, 1.658, 0.131533
2023/06/27 05:03:42.872, True, 2.021, 0.129702
2023/06/27 05:03:43.376, True, 1.990, 0.131380
2023/06/27 05:03:43.880, True, 1.658, 0.131228
2023/06/27 05:03:44.376, True, 2.021, 0.129320
2023/06/27 05:03:44.880, True, 1.658, 0.131762
2023/06/27 05:03:45.383, True, 1.990, 0.130770
2023/06/27 05:03:45.888, True, 1.658, 0.130465
2023/06/27 05:03:46.384, True, 1.685, 0.130922
2023/06/27 05:03:46.888, True, 1.658, 0.129778
2023/06/27 05:03:47.391, True, 1.990, 0.132448
2023/06/27 05:03:47.888, True, 1.685, 0.131228
2023/06/27 05:03:48.392, True, 1.658, 0.130312
2023/06/27 05:03:48.896, True, 1.990, 0.128710
2023/06/27 05:03:49.391, True, 1.685, 0.131685
2023/06/27 05:03:49.895, True, 1.658, 0.128634
2023/06/27 05:03:50.400, True, 1.660, 0.130617
2023/06/27 05:03:50.896, True, 2.019, 0.130007
2023/06/27 05:03:51.400, True, 1.658, 0.130922
2023/06/27 05:03:51.904, True, 1.658, 0.132067
2023/06/27 05:03:52.400, True, 1.685, 0.128862
2023/06/27 05:03:52.903, True, 1.993, 0.131456
2023/06/27 05:03:53.407, True, 1.655, 0.129549
2023/06/27 05:03:53.904, True, 1.685, 0.131609
2023/06/27 05:03:54.408, True, 1.990, 0.132143
2023/06/27 05:03:54.912, True, 1.658, 0.129549
2023/06/27 05:03:55.408, True, 1.685, 0.130617
2023/06/27 05:03:55.912, True, 1.658, 0.128481
2023/06/27 05:03:56.416, True, 1.658, 0.129778
2023/06/27 05:03:56.912, True, 1.687, 0.130465
2023/06/27 05:03:57.416, True, 1.988, 0.130083
2023/06/27 05:03:57.912, True, 1.684, 0.131380
2023/06/27 05:03:58.416, True, 1.993, 0.130465
2023/06/27 05:03:58.919, True, 1.655, 0.129854
2023/06/27 05:03:59.416, True, 2.022, 0.129015
2023/06/27 05:03:59.920, True, 1.658, 0.133669
2023/06/27 05:04:00.424, True, 1.658, 0.129397
2023/06/27 05:04:00.927, True, 1.990, 0.130999
2023/06/27 05:04:01.424, True, 1.685, 0.129244
2023/06/27 05:04:01.928, True, 1.660, 0.128634
2023/06/27 05:04:02.424, True, 1.683, 0.130694
2023/06/27 05:04:02.927, True, 1.990, 0.131075
2023/06/27 05:04:03.432, True, 1.658, 0.130007
2023/06/27 05:04:03.928, True, 2.021, 0.128939
2023/06/27 05:04:04.431, True, 1.659, 0.131609
2023/06/27 05:04:04.936, True, 1.989, 0.130236
2023/06/27 05:04:05.432, True, 1.686, 0.130541
2023/06/27 05:04:05.935, True, 1.657, 0.130465
2023/06/27 05:04:06.439, True, 1.992, 0.129397
2023/06/27 05:04:06.943, True, 1.656, 0.128557
2023/06/27 05:04:07.439, True, 1.685, 0.130770
2023/06/27 05:04:07.943, True, 1.990, 0.129168
2023/06/27 05:04:08.448, True, 1.658, 0.128710
2023/06/27 05:04:08.943, True, 2.022, 0.131151
2023/06/27 05:04:09.447, True, 1.658, 0.129702
2023/06/27 05:04:09.952, True, 1.658, 0.131228
2023/06/27 05:04:10.447, True, 2.022, 0.129549
