time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/10 20:00:05.132, True, 1.011, 0.136797
2023/06/10 20:00:05.636, True, 0.663, 0.136797
2023/06/10 20:00:06.140, True, 0.995, 0.134203
2023/06/10 20:00:06.644, True, 0.663, 0.135576
2023/06/10 20:00:07.140, True, 0.674, 0.133135
2023/06/10 20:00:07.644, True, 0.663, 0.136492
2023/06/10 20:00:08.140, True, 1.011, 0.137484
2023/06/10 20:00:08.644, True, 0.663, 0.135195
2023/06/10 20:00:09.148, True, 0.663, 0.135882
2023/06/10 20:00:09.652, True, 0.663, 0.138476
2023/06/10 20:00:10.148, True, 1.011, 0.135119
2023/06/10 20:00:10.652, True, 0.663, 0.137713
2023/06/10 20:00:11.156, True, 0.663, 0.136187
2023/06/10 20:00:11.652, True, 0.674, 0.134127
2023/06/10 20:00:12.156, True, 0.664, 0.135729
2023/06/10 20:00:12.652, True, 0.673, 0.136034
2023/06/10 20:00:13.156, True, 0.996, 0.136034
2023/06/10 20:00:13.660, True, 0.662, 0.134203
2023/06/10 20:00:14.156, True, 0.674, 0.137026
2023/06/10 20:00:14.660, True, 0.663, 0.137713
2023/06/10 20:00:15.164, True, 0.663, 0.136950
2023/06/10 20:00:15.660, True, 0.674, 0.136187
2023/06/10 20:00:16.164, True, 0.995, 0.136721
2023/06/10 20:00:16.668, True, 0.663, 0.137865
2023/06/10 20:00:17.164, True, 0.674, 0.135576
2023/06/10 20:00:17.668, True, 0.663, 0.135805
2023/06/10 20:00:18.172, True, 0.663, 0.135424
2023/06/10 20:00:18.668, True, 0.674, 0.136721
2023/06/10 20:00:19.172, True, 0.995, 0.136568
2023/06/10 20:00:19.676, True, 0.663, 0.134890
2023/06/10 20:00:20.180, True, 0.663, 0.136263
2023/06/10 20:00:20.676, True, 0.674, 0.135805
2023/06/10 20:00:21.180, True, 0.994, 0.139239
2023/06/10 20:00:21.684, True, 0.663, 0.137102
2023/06/10 20:00:22.180, True, 0.674, 0.136568
2023/06/10 20:00:22.684, True, 0.663, 0.134508
2023/06/10 20:00:23.188, True, 0.664, 0.134737
2023/06/10 20:00:23.684, True, 0.674, 0.135500
2023/06/10 20:00:24.188, True, 0.663, 0.134051
2023/06/10 20:00:24.684, True, 0.674, 0.136416
2023/06/10 20:00:25.188, True, 0.995, 0.140307
2023/06/10 20:00:25.692, True, 0.663, 0.135424
2023/06/10 20:00:26.196, True, 0.664, 0.137636
2023/06/10 20:00:26.692, True, 0.674, 0.134661
2023/06/10 20:00:27.195, True, 0.663, 0.136339
2023/06/10 20:00:27.692, True, 0.675, 0.136110
2023/06/10 20:00:28.196, True, 0.995, 0.135882
2023/06/10 20:00:28.700, True, 0.662, 0.135653
2023/06/10 20:00:29.195, True, 0.674, 0.136416
2023/06/10 20:00:29.700, True, 0.664, 0.137331
2023/06/10 20:00:30.203, True, 0.663, 0.135042
2023/06/10 20:00:30.700, True, 1.009, 0.138552
2023/06/10 20:00:31.204, True, 0.664, 0.137560
2023/06/10 20:00:31.707, True, 0.662, 0.136339
2023/06/10 20:00:32.203, True, 0.674, 0.137255
2023/06/10 20:00:32.708, True, 0.663, 0.136110
2023/06/10 20:00:33.204, True, 0.674, 0.135042
2023/06/10 20:00:33.707, True, 0.663, 0.136339
2023/06/10 20:00:34.212, True, 0.663, 0.136568
2023/06/10 20:00:34.708, True, 1.012, 0.134279
2023/06/10 20:00:35.212, True, 0.662, 0.137789
2023/06/10 20:00:35.716, True, 0.663, 0.135195
2023/06/10 20:00:36.212, True, 0.674, 0.136645
2023/06/10 20:00:36.715, True, 0.663, 0.136339
2023/06/10 20:00:37.220, True, 0.995, 0.137179
2023/06/10 20:00:37.715, True, 0.674, 0.136645
2023/06/10 20:00:38.219, True, 0.663, 0.136721
2023/06/10 20:00:38.724, True, 0.664, 0.136797
2023/06/10 20:00:39.220, True, 0.673, 0.136034
2023/06/10 20:00:39.724, True, 0.664, 0.136339
2023/06/10 20:00:40.228, True, 0.994, 0.136873
2023/06/10 20:00:40.724, True, 0.674, 0.136339
2023/06/10 20:00:41.228, True, 0.663, 0.135653
2023/06/10 20:00:41.732, True, 0.664, 0.136187
2023/06/10 20:00:42.227, True, 0.674, 0.136416
2023/06/10 20:00:42.732, True, 0.663, 0.135195
2023/06/10 20:00:43.236, True, 0.663, 0.136721
2023/06/10 20:00:43.731, True, 1.012, 0.135195
2023/06/10 20:00:44.236, True, 0.663, 0.137179
2023/06/10 20:00:44.739, True, 0.662, 0.135958
2023/06/10 20:00:45.235, True, 0.675, 0.134127
2023/06/10 20:00:45.740, True, 0.994, 0.135958
2023/06/10 20:00:46.244, True, 0.663, 0.136492
2023/06/10 20:00:46.739, True, 0.675, 0.136797
2023/06/10 20:00:47.243, True, 0.662, 0.135119
2023/06/10 20:00:47.747, True, 0.664, 0.135042
2023/06/10 20:00:48.243, True, 0.673, 0.136416
2023/06/10 20:00:48.748, True, 0.663, 0.134737
2023/06/10 20:00:49.251, True, 0.995, 0.135882
2023/06/10 20:00:49.747, True, 0.674, 0.135882
2023/06/10 20:00:50.252, True, 0.663, 0.135729
2023/06/10 20:00:50.755, True, 0.664, 0.134661
2023/06/10 20:00:51.260, True, 0.662, 0.140002
2023/06/10 20:00:51.755, True, 0.674, 0.134203
2023/06/10 20:00:52.260, True, 0.996, 0.138323
2023/06/10 20:00:52.764, True, 0.662, 0.136263
2023/06/10 20:00:53.260, True, 0.674, 0.134203
2023/06/10 20:00:53.764, True, 0.664, 0.136797
2023/06/10 20:00:54.268, True, 0.663, 0.135500
2023/06/10 20:00:54.764, True, 0.673, 0.134813
2023/06/10 20:00:55.268, True, 0.995, 0.136950
2023/06/10 20:00:55.772, True, 0.663, 0.134890
2023/06/10 20:00:56.268, True, 0.674, 0.135729
2023/06/10 20:00:56.772, True, 0.663, 0.142977
2023/06/10 20:00:57.276, True, 0.664, 0.135576
2023/06/10 20:00:57.780, True, 0.664, 0.136873
2023/06/10 20:00:58.276, True, 1.010, 0.135805
2023/06/10 20:00:58.780, True, 0.663, 0.135882
2023/06/10 20:00:59.284, True, 0.664, 0.136339
2023/06/10 20:00:59.780, True, 0.675, 0.136797
2023/06/10 20:01:00.284, True, 0.662, 0.137636
2023/06/10 20:01:00.788, True, 0.663, 0.138476
2023/06/10 20:01:01.284, True, 1.012, 0.134203
2023/06/10 20:01:01.788, True, 0.663, 0.134737
2023/06/10 20:01:02.292, True, 0.663, 0.137484
2023/06/10 20:01:02.788, True, 1.011, 0.136950
2023/06/10 20:01:03.292, True, 0.663, 0.135805
2023/06/10 20:01:03.796, True, 0.663, 0.137331
2023/06/10 20:01:04.291, True, 0.675, 0.135805
2023/06/10 20:01:04.796, True, 0.662, 0.135576
2023/06/10 20:01:05.292, True, 0.674, 0.137331
2023/06/10 20:01:05.796, True, 0.663, 0.137179
2023/06/10 20:01:06.300, True, 0.663, 0.134737
2023/06/10 20:01:06.804, True, 0.995, 0.137484
2023/06/10 20:01:07.300, True, 0.674, 0.136339
2023/06/10 20:01:07.804, True, 0.663, 0.135958
2023/06/10 20:01:08.308, True, 0.663, 0.136645
2023/06/10 20:01:08.804, True, 0.674, 0.134661
2023/06/10 20:01:09.308, True, 0.663, 0.134966
2023/06/10 20:01:09.804, True, 1.011, 0.136263
2023/06/10 20:01:10.308, True, 0.663, 0.135042
2023/06/10 20:01:10.812, True, 0.664, 0.135424
2023/06/10 20:01:11.308, True, 0.673, 0.135348
2023/06/10 20:01:11.812, True, 0.663, 0.136568
2023/06/10 20:01:12.315, True, 0.663, 0.135500
2023/06/10 20:01:12.812, True, 1.011, 0.134051
2023/06/10 20:01:13.316, True, 0.663, 0.138933
2023/06/10 20:01:13.819, True, 0.663, 0.136873
2023/06/10 20:01:14.324, True, 0.663, 0.135882
2023/06/10 20:01:14.820, True, 0.674, 0.135348
2023/06/10 20:01:15.324, True, 0.663, 0.136873
2023/06/10 20:01:15.820, True, 0.674, 0.138705
2023/06/10 20:01:16.324, True, 0.663, 0.136110
2023/06/10 20:01:16.828, True, 0.995, 0.137179
2023/06/10 20:01:17.324, True, 0.674, 0.138628
2023/06/10 20:01:17.827, True, 0.663, 0.136034
2023/06/10 20:01:18.332, True, 0.663, 0.139391
2023/06/10 20:01:18.827, True, 0.674, 0.140078
2023/06/10 20:01:19.332, True, 0.663, 0.137102
2023/06/10 20:01:19.828, True, 1.011, 0.138628
2023/06/10 20:01:20.332, True, 0.664, 0.138781
2023/06/10 20:01:20.836, True, 0.663, 0.140993
2023/06/10 20:01:21.332, True, 0.674, 0.142977
2023/06/10 20:01:21.836, True, 0.663, 0.141680
2023/06/10 20:01:22.339, True, 0.663, 0.142824
2023/06/10 20:01:22.835, True, 1.011, 0.142290
2023/06/10 20:01:23.340, True, 0.663, 0.142596
2023/06/10 20:01:23.844, True, 0.663, 0.140612
2023/06/10 20:01:24.340, True, 0.675, 0.142443
2023/06/10 20:01:24.844, True, 0.663, 0.142290
2023/06/10 20:01:25.348, True, 0.663, 0.141833
2023/06/10 20:01:25.844, True, 0.674, 0.144121
2023/06/10 20:01:26.348, True, 0.663, 0.141070
2023/06/10 20:01:26.852, True, 0.995, 0.149004
2023/06/10 20:01:27.348, True, 0.674, 0.145724
2023/06/10 20:01:27.852, True, 0.663, 0.145113
2023/06/10 20:01:28.348, True, 0.674, 0.144274
2023/06/10 20:01:28.852, True, 0.663, 0.146029
2023/06/10 20:01:29.356, True, 0.995, 0.144198
2023/06/10 20:01:29.852, True, 0.674, 0.148165
2023/06/10 20:01:30.355, True, 0.664, 0.144961
2023/06/10 20:01:30.860, True, 0.662, 0.147326
2023/06/10 20:01:31.356, True, 0.675, 0.145037
2023/06/10 20:01:31.860, True, 0.662, 0.148013
2023/06/10 20:01:32.364, True, 0.663, 0.147097
2023/06/10 20:01:32.868, True, 0.663, 0.146334
2023/06/10 20:01:33.364, True, 1.011, 0.147173
2023/06/10 20:01:33.867, True, 0.663, 0.147021
2023/06/10 20:01:34.372, True, 0.664, 0.145190
2023/06/10 20:01:34.868, True, 0.674, 0.146868
2023/06/10 20:01:35.372, True, 0.662, 0.147402
2023/06/10 20:01:35.876, True, 0.995, 0.146715
2023/06/10 20:01:36.372, True, 0.674, 0.148089
2023/06/10 20:01:36.876, True, 0.663, 0.149081
2023/06/10 20:01:37.380, True, 0.663, 0.148165
2023/06/10 20:01:37.876, True, 0.674, 0.148928
2023/06/10 20:01:38.380, True, 0.663, 0.149386
2023/06/10 20:01:38.884, True, 0.995, 0.148699
2023/06/10 20:01:39.379, True, 0.674, 0.145800
2023/06/10 20:01:39.884, True, 0.663, 0.147173
2023/06/10 20:01:40.388, True, 0.663, 0.148318
2023/06/10 20:01:40.884, True, 0.674, 0.148394
2023/06/10 20:01:41.388, True, 0.663, 0.150759
2023/06/10 20:01:41.892, True, 0.663, 0.148699
2023/06/10 20:01:42.396, True, 0.664, 0.147860
2023/06/10 20:01:42.892, True, 0.673, 0.149691
2023/06/10 20:01:43.396, True, 0.663, 0.147173
2023/06/10 20:01:43.892, True, 0.674, 0.148089
2023/06/10 20:01:44.396, True, 0.663, 0.149844
2023/06/10 20:01:44.899, True, 0.995, 0.149081
2023/06/10 20:01:45.396, True, 0.674, 0.151064
2023/06/10 20:01:45.900, True, 0.664, 0.151369
2023/06/10 20:01:46.404, True, 0.663, 0.148852
2023/06/10 20:01:46.907, True, 0.663, 0.153124
2023/06/10 20:01:47.404, True, 0.674, 0.151598
2023/06/10 20:01:47.908, True, 0.663, 0.152285
2023/06/10 20:01:48.404, True, 0.674, 0.152361
2023/06/10 20:01:48.908, True, 0.663, 0.153124
2023/06/10 20:01:49.412, True, 0.995, 0.152132
2023/06/10 20:01:49.908, True, 0.674, 0.153506
2023/06/10 20:01:50.412, True, 0.663, 0.152972
2023/06/10 20:01:50.916, True, 0.663, 0.151446
2023/06/10 20:01:51.411, True, 0.674, 0.154269
2023/06/10 20:01:51.916, True, 0.663, 0.151522
2023/06/10 20:01:52.412, True, 0.674, 0.151522
2023/06/10 20:01:52.916, True, 0.664, 0.151522
2023/06/10 20:01:53.420, True, 0.662, 0.154116
2023/06/10 20:01:53.915, True, 0.674, 0.151598
2023/06/10 20:01:54.420, True, 0.995, 0.152132
2023/06/10 20:01:54.924, True, 0.663, 0.152056
2023/06/10 20:01:55.420, True, 0.674, 0.153277
2023/06/10 20:01:55.924, True, 0.663, 0.151217
2023/06/10 20:01:56.428, True, 0.663, 0.153506
2023/06/10 20:01:56.924, True, 0.674, 0.151141
2023/06/10 20:01:57.428, True, 0.663, 0.149233
2023/06/10 20:01:57.931, True, 0.663, 0.151446
2023/06/10 20:01:58.428, True, 0.674, 0.151980
2023/06/10 20:01:58.931, True, 0.663, 0.152743
2023/06/10 20:01:59.435, True, 0.664, 0.155184
2023/06/10 20:01:59.931, True, 0.673, 0.151522
2023/06/10 20:02:00.435, True, 0.995, 0.152361
2023/06/10 20:02:00.939, True, 0.664, 0.151141
2023/06/10 20:02:01.435, True, 0.673, 0.152667
2023/06/10 20:02:01.940, True, 0.663, 0.151064
2023/06/10 20:02:02.444, True, 0.663, 0.151675
2023/06/10 20:02:02.939, True, 0.674, 0.149157
2023/06/10 20:02:03.443, True, 0.663, 0.150988
2023/06/10 20:02:03.947, True, 0.995, 0.149386
2023/06/10 20:02:04.443, True, 0.674, 0.151446
2023/06/10 20:02:04.947, True, 0.663, 0.152132
2023/06/10 20:02:05.443, True, 0.674, 0.153124
2023/06/10 20:02:05.948, True, 0.663, 0.150835
2023/06/10 20:02:06.451, True, 0.663, 0.152056
2023/06/10 20:02:06.947, True, 0.674, 0.151904
2023/06/10 20:02:07.451, True, 0.663, 0.151598
2023/06/10 20:02:07.955, True, 0.663, 0.153277
2023/06/10 20:02:08.451, True, 0.674, 0.151904
2023/06/10 20:02:08.956, True, 0.663, 0.151141
2023/06/10 20:02:09.459, True, 0.664, 0.152667
2023/06/10 20:02:09.955, True, 1.010, 0.151598
2023/06/10 20:02:10.459, True, 0.663, 0.152667
2023/06/10 20:02:10.963, True, 0.663, 0.152209
2023/06/10 20:02:11.459, True, 0.675, 0.153811
2023/06/10 20:02:11.963, True, 0.662, 0.150912
2023/06/10 20:02:12.467, True, 0.663, 0.153429
2023/06/10 20:02:12.963, True, 0.674, 0.151827
2023/06/10 20:02:13.467, True, 0.663, 0.152209
2023/06/10 20:02:13.963, True, 0.674, 0.151446
2023/06/10 20:02:14.467, True, 0.663, 0.150530
2023/06/10 20:02:14.971, True, 0.996, 0.151751
2023/06/10 20:02:15.467, True, 0.673, 0.152972
2023/06/10 20:02:15.971, True, 0.663, 0.151217
2023/06/10 20:02:16.475, True, 0.663, 0.151369
2023/06/10 20:02:16.971, True, 0.674, 0.150301
2023/06/10 20:02:17.475, True, 0.995, 0.152361
2023/06/10 20:02:17.979, True, 0.663, 0.151751
2023/06/10 20:02:18.475, True, 0.674, 0.152743
2023/06/10 20:02:18.979, True, 0.663, 0.150149
2023/06/10 20:02:19.483, True, 0.663, 0.151446
2023/06/10 20:02:19.979, True, 0.674, 0.152819
2023/06/10 20:02:20.483, True, 0.995, 0.151446
2023/06/10 20:02:20.987, True, 0.663, 0.151293
2023/06/10 20:02:21.483, True, 0.674, 0.149081
2023/06/10 20:02:21.987, True, 0.663, 0.151522
2023/06/10 20:02:22.491, True, 0.663, 0.151141
2023/06/10 20:02:22.994, True, 0.663, 0.151064
2023/06/10 20:02:23.491, True, 1.012, 0.153506
2023/06/10 20:02:23.995, True, 0.663, 0.152819
2023/06/10 20:02:24.499, True, 0.663, 0.152209
2023/06/10 20:02:24.995, True, 0.674, 0.153201
2023/06/10 20:02:25.499, True, 0.663, 0.149691
2023/06/10 20:02:26.002, True, 0.663, 0.153964
2023/06/10 20:02:26.498, True, 0.674, 0.153277
2023/06/10 20:02:27.003, True, 0.995, 0.151369
2023/06/10 20:02:27.507, True, 0.664, 0.153582
2023/06/10 20:02:28.003, True, 0.673, 0.151904
2023/06/10 20:02:28.507, True, 0.663, 0.153429
2023/06/10 20:02:29.011, True, 0.664, 0.151827
2023/06/10 20:02:29.515, True, 0.994, 0.150072
2023/06/10 20:02:30.010, True, 0.674, 0.152743
2023/06/10 20:02:30.515, True, 0.663, 0.151217
2023/06/10 20:02:31.019, True, 0.664, 0.151827
2023/06/10 20:02:31.515, True, 0.673, 0.152819
2023/06/10 20:02:32.019, True, 0.665, 0.149081
2023/06/10 20:02:32.523, True, 0.662, 0.152438
2023/06/10 20:02:33.019, True, 0.675, 0.149920
2023/06/10 20:02:33.523, True, 0.662, 0.151064
2023/06/10 20:02:34.027, True, 0.663, 0.150530
2023/06/10 20:02:34.523, True, 1.011, 0.153658
2023/06/10 20:02:35.027, True, 0.663, 0.151064
2023/06/10 20:02:35.531, True, 0.664, 0.151598
2023/06/10 20:02:36.027, True, 0.673, 0.151675
2023/06/10 20:02:36.531, True, 0.663, 0.149538
2023/06/10 20:02:37.035, True, 0.664, 0.150835
2023/06/10 20:02:37.538, True, 0.663, 0.150454
2023/06/10 20:02:38.035, True, 0.674, 0.151293
2023/06/10 20:02:38.539, True, 0.995, 0.151980
2023/06/10 20:02:39.035, True, 0.675, 0.151217
2023/06/10 20:02:39.539, True, 0.662, 0.152056
2023/06/10 20:02:40.043, True, 0.663, 0.151904
2023/06/10 20:02:40.547, True, 0.663, 0.150912
2023/06/10 20:02:41.043, True, 0.674, 0.149615
2023/06/10 20:02:41.547, True, 0.663, 0.150607
2023/06/10 20:02:42.051, True, 0.663, 0.150225
2023/06/10 20:02:42.547, True, 1.011, 0.151293
2023/06/10 20:02:43.051, True, 0.663, 0.149615
2023/06/10 20:02:43.547, True, 0.674, 0.151904
2023/06/10 20:02:44.051, True, 0.663, 0.151675
2023/06/10 20:02:44.555, True, 0.663, 0.151598
2023/06/10 20:02:45.051, True, 0.674, 0.151751
2023/06/10 20:02:45.555, True, 0.663, 0.152285
2023/06/10 20:02:46.059, True, 0.663, 0.153201
2023/06/10 20:02:46.555, True, 1.011, 0.151217
2023/06/10 20:02:47.059, True, 0.663, 0.151369
2023/06/10 20:02:47.563, True, 0.663, 0.151980
2023/06/10 20:02:48.059, True, 0.674, 0.152132
2023/06/10 20:02:48.563, True, 0.663, 0.151598
2023/06/10 20:02:49.066, True, 0.663, 0.151446
2023/06/10 20:02:49.563, True, 0.674, 0.150759
2023/06/10 20:02:50.067, True, 0.663, 0.150530
2023/06/10 20:02:50.571, True, 0.663, 0.152438
2023/06/10 20:02:51.067, True, 0.675, 0.149996
2023/06/10 20:02:51.571, True, 0.994, 0.150301
2023/06/10 20:02:52.075, True, 0.663, 0.152438
2023/06/10 20:02:52.571, True, 0.674, 0.152972
2023/06/10 20:02:53.075, True, 0.663, 0.150225
2023/06/10 20:02:53.579, True, 0.663, 0.151675
2023/06/10 20:02:54.075, True, 0.674, 0.152132
2023/06/10 20:02:54.579, True, 0.663, 0.153048
2023/06/10 20:02:55.075, True, 0.674, 0.153506
2023/06/10 20:02:55.579, True, 0.663, 0.150835
2023/06/10 20:02:56.082, True, 0.995, 0.149386
2023/06/10 20:02:56.579, True, 0.674, 0.152209
2023/06/10 20:02:57.083, True, 0.663, 0.150988
2023/06/10 20:02:57.587, True, 0.663, 0.151369
2023/06/10 20:02:58.083, True, 0.674, 0.153582
2023/06/10 20:02:58.587, True, 0.663, 0.151141
2023/06/10 20:02:59.091, True, 0.664, 0.150530
2023/06/10 20:02:59.587, True, 0.674, 0.152972
2023/06/10 20:03:00.090, True, 0.663, 0.149767
2023/06/10 20:03:00.595, True, 0.995, 0.151141
2023/06/10 20:03:01.091, True, 0.674, 0.148852
2023/06/10 20:03:01.595, True, 0.663, 0.150149
2023/06/10 20:03:02.099, True, 0.664, 0.149157
2023/06/10 20:03:02.595, True, 0.673, 0.150454
2023/06/10 20:03:03.099, True, 0.663, 0.151904
2023/06/10 20:03:03.603, True, 0.663, 0.151598
2023/06/10 20:03:04.099, True, 0.674, 0.149767
2023/06/10 20:03:04.603, True, 0.663, 0.153506
2023/06/10 20:03:05.107, True, 0.995, 0.154040
2023/06/10 20:03:05.603, True, 0.674, 0.149920
2023/06/10 20:03:06.107, True, 0.663, 0.150454
2023/06/10 20:03:06.611, True, 0.663, 0.150912
2023/06/10 20:03:07.107, True, 0.674, 0.149538
2023/06/10 20:03:07.611, True, 0.664, 0.150225
2023/06/10 20:03:08.115, True, 0.662, 0.151522
2023/06/10 20:03:08.611, True, 0.674, 0.151522
2023/06/10 20:03:09.115, True, 0.996, 0.151904
2023/06/10 20:03:09.619, True, 0.662, 0.152514
2023/06/10 20:03:10.115, True, 0.674, 0.150301
2023/06/10 20:03:10.619, True, 0.664, 0.150912
2023/06/10 20:03:11.123, True, 0.663, 0.150759
2023/06/10 20:03:11.619, True, 0.674, 0.150835
2023/06/10 20:03:12.123, True, 0.664, 0.151522
2023/06/10 20:03:12.627, True, 0.663, 0.151141
2023/06/10 20:03:13.123, True, 0.674, 0.150607
2023/06/10 20:03:13.627, True, 0.663, 0.151904
2023/06/10 20:03:14.131, True, 0.663, 0.148775
2023/06/10 20:03:14.627, True, 0.674, 0.151369
2023/06/10 20:03:15.131, True, 0.995, 0.153353
2023/06/10 20:03:15.635, True, 0.663, 0.150759
2023/06/10 20:03:16.131, True, 0.674, 0.150225
2023/06/10 20:03:16.634, True, 0.664, 0.149767
2023/06/10 20:03:17.139, True, 0.662, 0.149081
2023/06/10 20:03:17.635, True, 0.674, 0.149767
2023/06/10 20:03:18.139, True, 0.663, 0.151446
2023/06/10 20:03:18.643, True, 0.663, 0.149538
2023/06/10 20:03:19.139, True, 0.674, 0.152743
2023/06/10 20:03:19.643, True, 0.663, 0.151369
2023/06/10 20:03:20.147, True, 0.663, 0.150378
2023/06/10 20:03:20.643, True, 0.675, 0.150835
2023/06/10 20:03:21.147, True, 0.663, 0.150683
2023/06/10 20:03:21.651, True, 0.662, 0.149996
2023/06/10 20:03:22.147, True, 0.674, 0.151446
2023/06/10 20:03:22.651, True, 0.664, 0.152819
2023/06/10 20:03:23.155, True, 0.663, 0.150301
2023/06/10 20:03:23.651, True, 0.674, 0.150988
2023/06/10 20:03:24.155, True, 0.995, 0.149538
2023/06/10 20:03:24.659, True, 0.663, 0.151141
2023/06/10 20:03:25.155, True, 0.674, 0.153277
2023/06/10 20:03:25.658, True, 0.663, 0.149996
2023/06/10 20:03:26.163, True, 0.664, 0.151141
2023/06/10 20:03:26.659, True, 0.673, 0.151293
2023/06/10 20:03:27.162, True, 0.664, 0.152285
2023/06/10 20:03:27.667, True, 0.662, 0.151293
2023/06/10 20:03:28.163, True, 0.674, 0.149386
2023/06/10 20:03:28.667, True, 0.663, 0.150301
2023/06/10 20:03:29.171, True, 0.663, 0.152438
2023/06/10 20:03:29.667, True, 0.675, 0.151141
2023/06/10 20:03:30.170, True, 0.994, 0.152132
2023/06/10 20:03:30.675, True, 0.663, 0.149386
2023/06/10 20:03:31.179, True, 0.663, 0.150530
2023/06/10 20:03:31.675, True, 0.674, 0.151369
2023/06/10 20:03:32.178, True, 0.663, 0.149844
2023/06/10 20:03:32.675, True, 0.675, 0.151064
2023/06/10 20:03:33.179, True, 0.662, 0.150835
2023/06/10 20:03:33.683, True, 0.995, 0.151598
2023/06/10 20:03:34.187, True, 0.663, 0.150912
2023/06/10 20:03:34.683, True, 0.674, 0.151217
2023/06/10 20:03:35.187, True, 0.663, 0.151522
2023/06/10 20:03:35.691, True, 0.663, 0.151293
2023/06/10 20:03:36.187, True, 0.674, 0.150835
2023/06/10 20:03:36.691, True, 0.663, 0.151141
2023/06/10 20:03:37.195, True, 0.663, 0.151598
2023/06/10 20:03:37.691, True, 0.674, 0.150301
2023/06/10 20:03:38.195, True, 0.663, 0.151446
2023/06/10 20:03:38.691, True, 0.674, 0.150454
2023/06/10 20:03:39.195, True, 0.663, 0.152209
2023/06/10 20:03:39.699, True, 0.995, 0.149996
2023/06/10 20:03:40.195, True, 0.674, 0.149691
2023/06/10 20:03:40.699, True, 0.663, 0.150301
2023/06/10 20:03:41.203, True, 0.663, 0.149462
2023/06/10 20:03:41.699, True, 0.674, 0.149920
2023/06/10 20:03:42.203, True, 0.663, 0.149538
2023/06/10 20:03:42.707, True, 0.663, 0.149844
2023/06/10 20:03:43.203, True, 1.011, 0.148928
2023/06/10 20:03:43.707, True, 0.332, 0.149081
2023/06/10 20:03:44.211, True, 0.995, 0.149844
2023/06/10 20:03:44.707, True, 0.674, 0.149233
2023/06/10 20:03:45.211, True, 0.663, 0.148394
2023/06/10 20:03:45.715, True, 0.663, 0.148241
2023/06/10 20:03:46.211, True, 0.674, 0.148089
2023/06/10 20:03:46.715, True, 0.663, 0.150301
2023/06/10 20:03:47.219, True, 0.663, 0.150835
2023/06/10 20:03:47.715, True, 0.674, 0.148775
2023/06/10 20:03:48.219, True, 0.995, 0.150301
2023/06/10 20:03:48.722, True, 0.663, 0.149004
2023/06/10 20:03:49.219, True, 0.674, 0.151217
2023/06/10 20:03:49.723, True, 0.663, 0.151369
2023/06/10 20:03:50.226, True, 0.663, 0.149310
2023/06/10 20:03:50.722, True, 0.674, 0.150607
2023/06/10 20:03:51.227, True, 0.663, 0.149233
2023/06/10 20:03:51.730, True, 0.663, 0.150301
2023/06/10 20:03:52.226, True, 0.674, 0.150378
2023/06/10 20:03:52.731, True, 0.663, 0.148623
2023/06/10 20:03:53.234, True, 0.664, 0.150072
2023/06/10 20:03:53.730, True, 1.010, 0.151293
2023/06/10 20:03:54.235, True, 0.663, 0.150072
2023/06/10 20:03:54.738, True, 0.663, 0.151217
2023/06/10 20:03:55.242, True, 0.663, 0.149767
2023/06/10 20:03:55.738, True, 0.674, 0.150072
2023/06/10 20:03:56.243, True, 0.663, 0.149615
2023/06/10 20:03:56.747, True, 0.664, 0.151064
2023/06/10 20:03:57.243, True, 0.673, 0.148928
2023/06/10 20:03:57.746, True, 0.663, 0.149920
2023/06/10 20:03:58.251, True, 0.663, 0.148623
2023/06/10 20:03:58.747, True, 0.675, 0.148547
2023/06/10 20:03:59.251, True, 0.993, 0.150454
2023/06/10 20:03:59.755, True, 0.663, 0.150072
2023/06/10 20:04:00.251, True, 0.674, 0.151293
2023/06/10 20:04:00.755, True, 0.663, 0.151293
2023/06/10 20:04:01.251, True, 0.673, 0.150454
2023/06/10 20:04:01.755, True, 0.663, 0.149767
2023/06/10 20:04:02.259, True, 0.663, 0.149081
2023/06/10 20:04:02.754, True, 0.674, 0.150607
2023/06/10 20:04:03.258, True, 0.663, 0.150072
2023/06/10 20:04:03.763, True, 0.663, 0.150072
2023/06/10 20:04:04.259, True, 1.010, 0.149844
2023/06/10 20:04:04.763, True, 0.663, 0.148699
2023/06/10 20:04:05.267, True, 0.664, 0.150301
2023/06/10 20:04:05.763, True, 0.674, 0.150149
2023/06/10 20:04:06.267, True, 0.662, 0.151980
2023/06/10 20:04:06.771, True, 0.995, 0.148241
2023/06/10 20:04:07.275, True, 0.664, 0.150301
2023/06/10 20:04:07.771, True, 0.673, 0.150607
2023/06/10 20:04:08.275, True, 0.663, 0.147936
2023/06/10 20:04:08.771, True, 0.674, 0.148547
2023/06/10 20:04:09.275, True, 0.664, 0.149386
2023/06/10 20:04:09.779, True, 0.663, 0.151751
2023/06/10 20:04:10.283, True, 0.662, 0.148318
2023/06/10 20:04:10.779, True, 0.674, 0.149996
2023/06/10 20:04:11.283, True, 0.663, 0.150072
2023/06/10 20:04:11.779, True, 0.674, 0.149920
2023/06/10 20:04:12.283, True, 0.995, 0.150530
2023/06/10 20:04:12.778, True, 0.674, 0.149386
2023/06/10 20:04:13.283, True, 0.664, 0.148547
2023/06/10 20:04:13.787, True, 0.663, 0.149844
