time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/16 19:05:28.957, True, 3.372, 0.128405
2023/06/16 19:05:29.461, True, 3.646, 0.129473
2023/06/16 19:05:29.965, True, 3.316, 0.130007
2023/06/16 19:05:30.461, True, 3.706, 0.129320
2023/06/16 19:05:30.965, True, 3.650, 0.130922
2023/06/16 19:05:31.469, True, 3.314, 0.130083
2023/06/16 19:05:31.965, True, 3.372, 0.127184
2023/06/16 19:05:32.469, True, 3.645, 0.130770
2023/06/16 19:05:32.973, True, 3.317, 0.128405
2023/06/16 19:05:33.469, True, 3.369, 0.130083
2023/06/16 19:05:33.973, True, 3.317, 0.130846
2023/06/16 19:05:34.477, True, 3.648, 0.130312
2023/06/16 19:05:34.972, True, 3.375, 0.129854
2023/06/16 19:05:35.477, True, 3.642, 0.132219
2023/06/16 19:05:35.981, True, 3.319, 0.130999
2023/06/16 19:05:36.485, True, 3.643, 0.129549
2023/06/16 19:05:36.981, True, 3.370, 0.129549
2023/06/16 19:05:37.485, True, 3.647, 0.131304
2023/06/16 19:05:37.989, True, 3.648, 0.129625
2023/06/16 19:05:38.485, True, 3.373, 0.131151
2023/06/16 19:05:38.989, True, 3.313, 0.130694
2023/06/16 19:05:39.493, True, 3.648, 0.129778
2023/06/16 19:05:39.989, True, 3.369, 0.129778
2023/06/16 19:05:40.493, True, 3.319, 0.131533
2023/06/16 19:05:40.997, True, 3.313, 0.128405
2023/06/16 19:05:41.493, True, 3.706, 0.130846
2023/06/16 19:05:41.997, True, 3.316, 0.129168
2023/06/16 19:05:42.501, True, 3.647, 0.128939
2023/06/16 19:05:42.997, True, 3.370, 0.131838
2023/06/16 19:05:43.501, True, 3.316, 0.129168
2023/06/16 19:05:44.005, True, 3.648, 0.129854
2023/06/16 19:05:44.501, True, 3.369, 0.130541
2023/06/16 19:05:45.005, True, 3.317, 0.130541
2023/06/16 19:05:45.508, True, 3.316, 0.128557
2023/06/16 19:05:46.013, True, 3.318, 0.128481
2023/06/16 19:05:46.509, True, 3.704, 0.128328
2023/06/16 19:05:47.013, True, 3.316, 0.130083
2023/06/16 19:05:47.509, True, 3.370, 0.132296
2023/06/16 19:05:48.013, True, 3.651, 0.130007
2023/06/16 19:05:48.517, True, 3.312, 0.128862
2023/06/16 19:05:49.012, True, 3.707, 0.131609
2023/06/16 19:05:49.517, True, 3.648, 0.128710
2023/06/16 19:05:50.021, True, 3.316, 0.129244
2023/06/16 19:05:50.517, True, 3.706, 0.129473
2023/06/16 19:05:51.021, True, 3.648, 0.129168
2023/06/16 19:05:51.525, True, 3.317, 0.130541
2023/06/16 19:05:52.021, True, 3.369, 0.131151
2023/06/16 19:05:52.525, True, 3.654, 0.129549
2023/06/16 19:05:53.029, True, 3.310, 0.130007
2023/06/16 19:05:53.525, True, 3.706, 0.129778
2023/06/16 19:05:54.029, True, 3.316, 0.128786
2023/06/16 19:05:54.533, True, 3.316, 0.130007
2023/06/16 19:05:55.029, True, 3.706, 0.129397
2023/06/16 19:05:55.533, True, 3.648, 0.130617
2023/06/16 19:05:56.029, True, 3.370, 0.130617
2023/06/16 19:05:56.533, True, 3.316, 0.131838
2023/06/16 19:05:57.037, True, 3.648, 0.130083
2023/06/16 19:05:57.533, True, 3.370, 0.130388
2023/06/16 19:05:58.037, True, 3.647, 0.130617
2023/06/16 19:05:58.541, True, 3.316, 0.130617
2023/06/16 19:05:59.037, True, 3.373, 0.130846
2023/06/16 19:05:59.541, True, 3.645, 0.129625
2023/06/16 19:06:00.045, True, 3.322, 0.129397
2023/06/16 19:06:00.541, True, 3.363, 0.130770
2023/06/16 19:06:01.045, True, 3.317, 0.129168
2023/06/16 19:06:01.549, True, 3.647, 0.130846
2023/06/16 19:06:02.045, True, 3.370, 0.129473
2023/06/16 19:06:02.549, True, 3.649, 0.130388
2023/06/16 19:06:03.053, True, 3.315, 0.130770
2023/06/16 19:06:03.549, True, 3.369, 0.129320
2023/06/16 19:06:04.053, True, 3.649, 0.131685
2023/06/16 19:06:04.557, True, 3.645, 0.128862
2023/06/16 19:06:05.053, True, 3.370, 0.128786
2023/06/16 19:06:05.557, True, 3.318, 0.129091
2023/06/16 19:06:06.061, True, 3.645, 0.130999
2023/06/16 19:06:06.557, True, 3.369, 0.128328
2023/06/16 19:06:07.061, True, 3.649, 0.130388
2023/06/16 19:06:07.565, True, 3.647, 0.130770
2023/06/16 19:06:08.069, True, 3.651, 0.127489
2023/06/16 19:06:08.565, True, 3.707, 0.127642
2023/06/16 19:06:09.069, True, 3.313, 0.130388
2023/06/16 19:06:09.573, True, 3.651, 0.129854
2023/06/16 19:06:10.069, True, 3.370, 0.129549
2023/06/16 19:06:10.573, True, 3.643, 0.130159
2023/06/16 19:06:11.077, True, 3.317, 0.130083
2023/06/16 19:06:11.580, True, 3.652, 0.129320
2023/06/16 19:06:12.076, True, 3.365, 0.129854
2023/06/16 19:06:12.581, True, 3.318, 0.131533
2023/06/16 19:06:13.077, True, 3.706, 0.130694
2023/06/16 19:06:13.581, True, 3.313, 0.129015
2023/06/16 19:06:14.085, True, 3.655, 0.129168
2023/06/16 19:06:14.581, True, 3.369, 0.129702
2023/06/16 19:06:15.085, True, 3.310, 0.131456
2023/06/16 19:06:15.589, True, 3.316, 0.130388
2023/06/16 19:06:16.085, True, 3.369, 0.130236
2023/06/16 19:06:16.589, True, 3.648, 0.130999
2023/06/16 19:06:17.093, True, 3.316, 0.128634
2023/06/16 19:06:17.589, True, 3.369, 0.127260
2023/06/16 19:06:18.093, True, 3.317, 0.132143
2023/06/16 19:06:18.597, True, 3.648, 0.129549
2023/06/16 19:06:19.101, True, 3.316, 0.130770
2023/06/16 19:06:19.597, True, 3.712, 0.130694
2023/06/16 19:06:20.101, True, 3.310, 0.130007
2023/06/16 19:06:20.605, True, 3.316, 0.128405
2023/06/16 19:06:21.109, True, 3.316, 0.130541
2023/06/16 19:06:21.605, True, 3.370, 0.128405
2023/06/16 19:06:22.109, True, 3.648, 0.128710
2023/06/16 19:06:22.613, True, 3.316, 0.128099
2023/06/16 19:06:23.109, True, 3.713, 0.130694
2023/06/16 19:06:23.613, True, 3.312, 0.130694
2023/06/16 19:06:24.117, True, 3.316, 0.129702
2023/06/16 19:06:24.613, True, 3.705, 0.128862
2023/06/16 19:06:25.117, True, 3.317, 0.129778
2023/06/16 19:06:25.621, True, 3.319, 0.131533
2023/06/16 19:06:26.117, True, 3.366, 0.130312
2023/06/16 19:06:26.621, True, 3.650, 0.131151
2023/06/16 19:06:27.125, True, 3.645, 0.130846
2023/06/16 19:06:27.621, True, 3.373, 0.130770
2023/06/16 19:06:28.125, True, 3.643, 0.128176
2023/06/16 19:06:28.628, True, 3.317, 0.130312
2023/06/16 19:06:29.125, True, 3.374, 0.129473
2023/06/16 19:06:29.629, True, 3.312, 0.129015
2023/06/16 19:06:30.133, True, 3.647, 0.129320
2023/06/16 19:06:30.629, True, 3.370, 0.130541
2023/06/16 19:06:31.132, True, 3.647, 0.130770
2023/06/16 19:06:31.637, True, 3.316, 0.128710
2023/06/16 19:06:32.133, True, 3.707, 0.129168
2023/06/16 19:06:32.636, True, 3.316, 0.130465
2023/06/16 19:06:33.132, True, 3.369, 0.128634
2023/06/16 19:06:33.637, True, 3.647, 0.130465
2023/06/16 19:06:34.140, True, 3.648, 0.130083
2023/06/16 19:06:34.636, True, 3.369, 0.130770
2023/06/16 19:06:35.141, True, 3.315, 0.131075
2023/06/16 19:06:35.645, True, 3.650, 0.129778
2023/06/16 19:06:36.149, True, 3.646, 0.131685
2023/06/16 19:06:36.644, True, 3.368, 0.128328
2023/06/16 19:06:37.149, True, 3.316, 0.128557
2023/06/16 19:06:37.653, True, 3.648, 0.130999
2023/06/16 19:06:38.148, True, 3.369, 0.130465
2023/06/16 19:06:38.652, True, 3.648, 0.130541
2023/06/16 19:06:39.157, True, 3.318, 0.130312
2023/06/16 19:06:39.652, True, 3.368, 0.130770
2023/06/16 19:06:40.157, True, 3.316, 0.131075
2023/06/16 19:06:40.653, True, 3.370, 0.131304
2023/06/16 19:06:41.157, True, 3.650, 0.129549
2023/06/16 19:06:41.661, True, 3.312, 0.130007
2023/06/16 19:06:42.157, True, 3.370, 0.131914
2023/06/16 19:06:42.660, True, 3.651, 0.128939
2023/06/16 19:06:43.165, True, 3.649, 0.129015
2023/06/16 19:06:43.660, True, 3.364, 0.129397
2023/06/16 19:06:44.165, True, 3.655, 0.128481
2023/06/16 19:06:44.669, True, 3.314, 0.128862
2023/06/16 19:06:45.165, True, 3.702, 0.131380
2023/06/16 19:06:45.669, True, 3.317, 0.130465
2023/06/16 19:06:46.173, True, 3.319, 0.130083
2023/06/16 19:06:46.669, True, 3.703, 0.129168
2023/06/16 19:06:47.173, True, 3.313, 0.130617
2023/06/16 19:06:47.677, True, 3.319, 0.131228
2023/06/16 19:06:48.173, True, 3.712, 0.127871
2023/06/16 19:06:48.677, True, 3.310, 0.129778
2023/06/16 19:06:49.180, True, 3.646, 0.130617
2023/06/16 19:06:49.677, True, 3.375, 0.131075
2023/06/16 19:06:50.181, True, 3.311, 0.129778
2023/06/16 19:06:50.677, True, 3.375, 0.129473
2023/06/16 19:06:51.181, True, 3.310, 0.128939
2023/06/16 19:06:51.685, True, 3.649, 0.128939
2023/06/16 19:06:52.181, True, 3.375, 0.131380
2023/06/16 19:06:52.685, True, 3.309, 0.130922
2023/06/16 19:06:53.189, True, 3.648, 0.129168
2023/06/16 19:06:53.693, True, 3.318, 0.130694
2023/06/16 19:06:54.189, True, 3.367, 0.128405
2023/06/16 19:06:54.693, True, 3.651, 0.130770
2023/06/16 19:06:55.197, True, 3.645, 0.130236
2023/06/16 19:06:55.693, True, 3.371, 0.130312
2023/06/16 19:06:56.197, True, 3.316, 0.130617
2023/06/16 19:06:56.701, True, 3.316, 0.130541
2023/06/16 19:06:57.197, True, 3.368, 0.131380
2023/06/16 19:06:57.701, True, 3.648, 0.129015
2023/06/16 19:06:58.205, True, 3.316, 0.131304
2023/06/16 19:06:58.701, True, 3.369, 0.128252
2023/06/16 19:06:59.205, True, 3.647, 0.131838
2023/06/16 19:06:59.701, True, 3.371, 0.130312
2023/06/16 19:07:00.204, True, 3.653, 0.130770
2023/06/16 19:07:00.709, True, 3.310, 0.130083
2023/06/16 19:07:01.205, True, 3.370, 0.128634
2023/06/16 19:07:01.709, True, 3.323, 0.129091
2023/06/16 19:07:02.213, True, 3.640, 0.132143
2023/06/16 19:07:02.709, True, 3.369, 0.129397
2023/06/16 19:07:03.213, True, 3.648, 0.128328
2023/06/16 19:07:03.717, True, 3.651, 0.129549
2023/06/16 19:07:04.213, True, 3.367, 0.129625
2023/06/16 19:07:04.717, True, 3.314, 0.129931
2023/06/16 19:07:05.221, True, 3.647, 0.129702
2023/06/16 19:07:05.717, True, 3.371, 0.130159
2023/06/16 19:07:06.221, True, 3.647, 0.128405
2023/06/16 19:07:06.725, True, 3.316, 0.129091
2023/06/16 19:07:07.221, True, 3.713, 0.131685
2023/06/16 19:07:07.725, True, 3.310, 0.128481
2023/06/16 19:07:08.229, True, 3.315, 0.131075
2023/06/16 19:07:08.725, True, 3.707, 0.129397
2023/06/16 19:07:09.229, True, 3.319, 0.128328
2023/06/16 19:07:09.733, True, 3.644, 0.128786
2023/06/16 19:07:10.229, True, 3.370, 0.129931
2023/06/16 19:07:10.733, True, 3.647, 0.129931
2023/06/16 19:07:11.236, True, 3.316, 0.131075
2023/06/16 19:07:11.733, True, 3.713, 0.131991
2023/06/16 19:07:12.237, True, 3.311, 0.128557
2023/06/16 19:07:12.741, True, 3.647, 0.130694
2023/06/16 19:07:13.237, True, 3.369, 0.130694
2023/06/16 19:07:13.741, True, 3.651, 0.130388
2023/06/16 19:07:14.245, True, 3.644, 0.130999
2023/06/16 19:07:14.741, True, 3.375, 0.128862
2023/06/16 19:07:15.245, True, 3.641, 0.130312
2023/06/16 19:07:15.749, True, 3.317, 0.128176
2023/06/16 19:07:16.245, True, 3.707, 0.129702
2023/06/16 19:07:16.749, True, 3.316, 0.131304
2023/06/16 19:07:17.253, True, 3.647, 0.130159
2023/06/16 19:07:17.749, True, 3.370, 0.129244
2023/06/16 19:07:18.253, True, 3.649, 0.127489
2023/06/16 19:07:18.757, True, 3.316, 0.130465
2023/06/16 19:07:19.261, True, 3.316, 0.130617
2023/06/16 19:07:19.757, True, 3.375, 0.127489
2023/06/16 19:07:20.261, True, 3.642, 0.128786
2023/06/16 19:07:20.765, True, 3.316, 0.130922
2023/06/16 19:07:21.261, True, 3.369, 0.129625
2023/06/16 19:07:21.765, True, 3.648, 0.128405
2023/06/16 19:07:22.269, True, 3.316, 0.129778
2023/06/16 19:07:22.765, True, 3.707, 0.130846
2023/06/16 19:07:23.268, True, 3.315, 0.130694
2023/06/16 19:07:23.773, True, 3.316, 0.128252
2023/06/16 19:07:24.269, True, 3.707, 0.130922
2023/06/16 19:07:24.773, True, 3.315, 0.130770
2023/06/16 19:07:25.277, True, 3.647, 0.129931
2023/06/16 19:07:25.773, True, 3.370, 0.131991
2023/06/16 19:07:26.277, True, 3.317, 0.130694
2023/06/16 19:07:26.781, True, 3.316, 0.127947
2023/06/16 19:07:27.277, True, 3.706, 0.127947
2023/06/16 19:07:27.781, True, 3.316, 0.128099
2023/06/16 19:07:28.285, True, 3.647, 0.128786
2023/06/16 19:07:28.781, True, 3.707, 0.129854
2023/06/16 19:07:29.285, True, 3.315, 0.130312
2023/06/16 19:07:29.780, True, 3.707, 0.129015
2023/06/16 19:07:30.285, True, 3.316, 0.130694
2023/06/16 19:07:30.788, True, 3.652, 0.129625
2023/06/16 19:07:31.285, True, 3.366, 0.128710
2023/06/16 19:07:31.788, True, 3.646, 0.129625
2023/06/16 19:07:32.293, True, 3.316, 0.130694
2023/06/16 19:07:32.788, True, 3.369, 0.129549
2023/06/16 19:07:33.293, True, 3.647, 0.130007
2023/06/16 19:07:33.797, True, 3.317, 0.130694
2023/06/16 19:07:34.293, True, 3.370, 0.129320
2023/06/16 19:07:34.797, True, 3.647, 0.130312
2023/06/16 19:07:35.301, True, 3.648, 0.130236
2023/06/16 19:07:35.797, True, 3.369, 0.129854
2023/06/16 19:07:36.300, True, 3.320, 0.126650
2023/06/16 19:07:36.805, True, 3.313, 0.129931
2023/06/16 19:07:37.300, True, 3.709, 0.129702
2023/06/16 19:07:37.805, True, 3.316, 0.131151
2023/06/16 19:07:38.301, True, 3.704, 0.129854
2023/06/16 19:07:38.805, True, 3.315, 0.130770
2023/06/16 19:07:39.309, True, 3.649, 0.130846
2023/06/16 19:07:39.813, True, 3.317, 0.129931
2023/06/16 19:07:40.309, True, 3.368, 0.130159
2023/06/16 19:07:40.813, True, 3.318, 0.130922
2023/06/16 19:07:41.317, True, 3.646, 0.132601
2023/06/16 19:07:41.813, True, 3.370, 0.128710
2023/06/16 19:07:42.317, True, 3.649, 0.130388
2023/06/16 19:07:42.820, True, 3.315, 0.129702
2023/06/16 19:07:43.316, True, 3.713, 0.129244
2023/06/16 19:07:43.821, True, 3.641, 0.130694
2023/06/16 19:07:44.324, True, 3.316, 0.129473
2023/06/16 19:07:44.829, True, 3.648, 0.127947
2023/06/16 19:07:45.325, True, 3.369, 0.129931
2023/06/16 19:07:45.829, True, 3.648, 0.131380
2023/06/16 19:07:46.333, True, 3.315, 0.128939
2023/06/16 19:07:46.829, True, 3.371, 0.131838
2023/06/16 19:07:47.333, True, 3.648, 0.129397
2023/06/16 19:07:47.837, True, 3.647, 0.130159
2023/06/16 19:07:48.333, True, 3.370, 0.130617
2023/06/16 19:07:48.837, True, 3.647, 0.128862
2023/06/16 19:07:49.341, True, 3.316, 0.130312
2023/06/16 19:07:49.845, True, 3.318, 0.129397
2023/06/16 19:07:50.341, True, 3.368, 0.130846
2023/06/16 19:07:50.845, True, 3.650, 0.129549
2023/06/16 19:07:51.349, True, 3.313, 0.131533
2023/06/16 19:07:51.845, True, 3.372, 0.130312
2023/06/16 19:07:52.349, True, 3.646, 0.128176
2023/06/16 19:07:52.853, True, 3.315, 0.131762
2023/06/16 19:07:53.349, True, 3.713, 0.129625
2023/06/16 19:07:53.853, True, 3.311, 0.128481
2023/06/16 19:07:54.357, True, 3.319, 0.130922
2023/06/16 19:07:54.853, True, 3.703, 0.129320
2023/06/16 19:07:55.356, True, 3.316, 0.129931
2023/06/16 19:07:55.861, True, 3.316, 0.129702
2023/06/16 19:07:56.357, True, 3.374, 0.130236
2023/06/16 19:07:56.861, True, 3.643, 0.131228
2023/06/16 19:07:57.365, True, 3.316, 0.129320
2023/06/16 19:07:57.861, True, 3.374, 0.128099
2023/06/16 19:07:58.365, True, 3.311, 0.131075
2023/06/16 19:07:58.869, True, 3.316, 0.130999
2023/06/16 19:07:59.365, True, 3.706, 0.131075
2023/06/16 19:07:59.869, True, 3.316, 0.129244
2023/06/16 19:08:00.373, True, 3.316, 0.130465
2023/06/16 19:08:00.869, True, 3.708, 0.127947
2023/06/16 19:08:01.373, True, 3.320, 0.130541
2023/06/16 19:08:01.877, True, 3.642, 0.133364
2023/06/16 19:08:02.381, True, 3.323, 0.130922
2023/06/16 19:08:02.877, True, 3.699, 0.131838
2023/06/16 19:08:03.380, True, 3.318, 0.129091
2023/06/16 19:08:03.885, True, 3.645, 0.131075
2023/06/16 19:08:04.381, True, 3.369, 0.128939
2023/06/16 19:08:04.885, True, 3.316, 0.132677
2023/06/16 19:08:05.388, True, 3.648, 0.130083
2023/06/16 19:08:05.893, True, 3.315, 0.127871
2023/06/16 19:08:06.389, True, 3.371, 0.131075
2023/06/16 19:08:06.892, True, 3.647, 0.128634
2023/06/16 19:08:07.396, True, 3.316, 0.128939
2023/06/16 19:08:07.892, True, 3.370, 0.131914
2023/06/16 19:08:08.396, True, 3.653, 0.130770
2023/06/16 19:08:08.901, True, 3.643, 0.127794
2023/06/16 19:08:09.396, True, 3.369, 0.130617
2023/06/16 19:08:09.901, True, 3.316, 0.129702
2023/06/16 19:08:10.404, True, 3.318, 0.128862
2023/06/16 19:08:10.900, True, 3.369, 0.129931
2023/06/16 19:08:11.405, True, 3.647, 0.130999
2023/06/16 19:08:11.909, True, 3.320, 0.130999
2023/06/16 19:08:12.405, True, 3.370, 0.128786
2023/06/16 19:08:12.909, True, 3.643, 0.128252
2023/06/16 19:08:13.412, True, 3.319, 0.131228
2023/06/16 19:08:13.917, True, 3.645, 0.130465
2023/06/16 19:08:14.413, True, 3.370, 0.131304
2023/06/16 19:08:14.917, True, 3.651, 0.130770
2023/06/16 19:08:15.421, True, 3.650, 0.129473
2023/06/16 19:08:15.916, True, 3.364, 0.129931
2023/06/16 19:08:16.421, True, 3.647, 0.130465
2023/06/16 19:08:16.925, True, 3.649, 0.131075
2023/06/16 19:08:17.421, True, 3.376, 0.131533
2023/06/16 19:08:17.925, True, 3.309, 0.129778
2023/06/16 19:08:18.429, True, 3.317, 0.132219
2023/06/16 19:08:18.925, True, 3.712, 0.129473
2023/06/16 19:08:19.429, True, 3.311, 0.133440
2023/06/16 19:08:19.933, True, 3.649, 0.126421
2023/06/16 19:08:20.436, True, 3.318, 0.130236
2023/06/16 19:08:20.933, True, 3.703, 0.129244
2023/06/16 19:08:21.437, True, 3.318, 0.130007
2023/06/16 19:08:21.933, True, 3.706, 0.129625
2023/06/16 19:08:22.437, True, 3.313, 0.130541
2023/06/16 19:08:22.941, True, 3.648, 0.128099
2023/06/16 19:08:23.436, True, 3.369, 0.130541
2023/06/16 19:08:23.941, True, 3.316, 0.128328
2023/06/16 19:08:24.445, True, 3.648, 0.130694
2023/06/16 19:08:24.941, True, 3.373, 0.130617
2023/06/16 19:08:25.444, True, 3.646, 0.129168
2023/06/16 19:08:25.949, True, 3.315, 0.129702
2023/06/16 19:08:26.444, True, 3.710, 0.131380
2023/06/16 19:08:26.949, True, 3.313, 0.129931
2023/06/16 19:08:27.453, True, 3.652, 0.129397
2023/06/16 19:08:27.949, True, 3.364, 0.130236
2023/06/16 19:08:28.453, True, 3.648, 0.127947
2023/06/16 19:08:28.957, True, 3.316, 0.129778
2023/06/16 19:08:29.452, True, 3.370, 0.132296
2023/06/16 19:08:29.957, True, 3.647, 0.130083
2023/06/16 19:08:30.460, True, 3.651, 0.130465
2023/06/16 19:08:30.957, True, 3.369, 0.128328
2023/06/16 19:08:31.461, True, 3.646, 0.129778
2023/06/16 19:08:31.957, True, 3.707, 0.131685
2023/06/16 19:08:32.461, True, 3.316, 0.130159
2023/06/16 19:08:32.965, True, 3.316, 0.131914
2023/06/16 19:08:33.469, True, 3.648, 0.131228
2023/06/16 19:08:33.965, True, 3.369, 0.128023
2023/06/16 19:08:34.469, True, 3.655, 0.127642
2023/06/16 19:08:34.965, True, 3.363, 0.129778
2023/06/16 19:08:35.469, True, 3.648, 0.127794
2023/06/16 19:08:35.973, True, 3.317, 0.130541
2023/06/16 19:08:36.469, True, 3.706, 0.128328
2023/06/16 19:08:36.973, True, 3.648, 0.128634
2023/06/16 19:08:37.477, True, 3.316, 0.128405
2023/06/16 19:08:37.973, True, 3.370, 0.130770
2023/06/16 19:08:38.477, True, 3.316, 0.129168
2023/06/16 19:08:38.981, True, 3.648, 0.130541
2023/06/16 19:08:39.477, True, 3.375, 0.129549
2023/06/16 19:08:39.981, True, 3.641, 0.129320
2023/06/16 19:08:40.485, True, 3.316, 0.128939
2023/06/16 19:08:40.989, True, 3.648, 0.129702
2023/06/16 19:08:41.485, True, 3.708, 0.129015
2023/06/16 19:08:41.989, True, 3.318, 0.130465
2023/06/16 19:08:42.493, True, 3.643, 0.129244
2023/06/16 19:08:42.989, True, 3.370, 0.129473
2023/06/16 19:08:43.493, True, 3.648, 0.132067
2023/06/16 19:08:43.989, True, 3.375, 0.131991
2023/06/16 19:08:44.493, True, 3.316, 0.129015
2023/06/16 19:08:44.997, True, 3.642, 0.129854
2023/06/16 19:08:45.493, True, 3.369, 0.131609
2023/06/16 19:08:45.997, True, 3.647, 0.129320
2023/06/16 19:08:46.501, True, 3.316, 0.130617
2023/06/16 19:08:46.997, True, 3.372, 0.130159
2023/06/16 19:08:47.501, True, 3.645, 0.130312
2023/06/16 19:08:48.005, True, 3.316, 0.127108
2023/06/16 19:08:48.501, True, 3.371, 0.130617
2023/06/16 19:08:49.004, True, 3.647, 0.129778
2023/06/16 19:08:49.501, True, 3.373, 0.128405
2023/06/16 19:08:50.004, True, 3.644, 0.130007
2023/06/16 19:08:50.509, True, 3.315, 0.131991
2023/06/16 19:08:51.005, True, 3.370, 0.130465
2023/06/16 19:08:51.508, True, 3.648, 0.131533
2023/06/16 19:08:52.013, True, 3.647, 0.132677
2023/06/16 19:08:52.509, True, 3.372, 0.130007
2023/06/16 19:08:53.012, True, 3.645, 0.131304
2023/06/16 19:08:53.517, True, 3.316, 0.129702
2023/06/16 19:08:54.013, True, 3.370, 0.127489
2023/06/16 19:08:54.517, True, 3.648, 0.130694
2023/06/16 19:08:55.021, True, 3.318, 0.129625
2023/06/16 19:08:55.517, True, 3.703, 0.130694
2023/06/16 19:08:56.021, True, 3.316, 0.131380
2023/06/16 19:08:56.525, True, 3.316, 0.129091
2023/06/16 19:08:57.021, True, 3.706, 0.129702
2023/06/16 19:08:57.525, True, 3.648, 0.131609
2023/06/16 19:08:58.029, True, 3.316, 0.129473
2023/06/16 19:08:58.525, True, 3.706, 0.131609
2023/06/16 19:08:59.029, True, 3.316, 0.128634
2023/06/16 19:08:59.533, True, 3.318, 0.131075
2023/06/16 19:09:00.028, True, 3.708, 0.128023
2023/06/16 19:09:00.533, True, 3.312, 0.130999
2023/06/16 19:09:01.037, True, 3.317, 0.131456
2023/06/16 19:09:01.533, True, 3.369, 0.130846
2023/06/16 19:09:02.037, True, 3.316, 0.129931
2023/06/16 19:09:02.541, True, 3.321, 0.129397
2023/06/16 19:09:03.044, True, 3.313, 0.130999
2023/06/16 19:09:03.541, True, 3.367, 0.128710
2023/06/16 19:09:04.045, True, 3.655, 0.129473
2023/06/16 19:09:04.548, True, 3.310, 0.133593
2023/06/16 19:09:05.045, True, 3.706, 0.129397
2023/06/16 19:09:05.549, True, 3.321, 0.129549
2023/06/16 19:09:06.053, True, 3.642, 0.129625
2023/06/16 19:09:06.556, True, 3.316, 0.129625
2023/06/16 19:09:07.053, True, 3.706, 0.131685
2023/06/16 19:09:07.557, True, 3.316, 0.129854
2023/06/16 19:09:08.061, True, 3.647, 0.129397
2023/06/16 19:09:08.557, True, 3.370, 0.129320
2023/06/16 19:09:09.061, True, 3.316, 0.129473
2023/06/16 19:09:09.565, True, 3.648, 0.129091
2023/06/16 19:09:10.060, True, 3.370, 0.129397
2023/06/16 19:09:10.565, True, 3.646, 0.130999
2023/06/16 19:09:11.068, True, 3.649, 0.127947
2023/06/16 19:09:11.565, True, 3.370, 0.129625
2023/06/16 19:09:12.069, True, 3.314, 0.131380
2023/06/16 19:09:12.573, True, 3.648, 0.130922
2023/06/16 19:09:13.077, True, 3.317, 0.128557
2023/06/16 19:09:13.573, True, 3.369, 0.131151
2023/06/16 19:09:14.077, True, 3.316, 0.128023
2023/06/16 19:09:14.581, True, 3.647, 0.129625
2023/06/16 19:09:15.077, True, 3.370, 0.130541
2023/06/16 19:09:15.581, True, 3.317, 0.131151
2023/06/16 19:09:16.085, True, 3.315, 0.130617
2023/06/16 19:09:16.581, True, 3.707, 0.129625
2023/06/16 19:09:17.085, True, 3.316, 0.128023
2023/06/16 19:09:17.589, True, 3.318, 0.128634
2023/06/16 19:09:18.085, True, 3.705, 0.130617
2023/06/16 19:09:18.589, True, 3.316, 0.128176
2023/06/16 19:09:19.092, True, 3.648, 0.131838
2023/06/16 19:09:19.597, True, 3.316, 0.130159
2023/06/16 19:09:20.093, True, 3.370, 0.129854
2023/06/16 19:09:20.597, True, 3.647, 0.129625
2023/06/16 19:09:21.101, True, 3.316, 0.129397
2023/06/16 19:09:21.597, True, 3.369, 0.126955
2023/06/16 19:09:22.101, True, 3.648, 0.131075
2023/06/16 19:09:22.605, True, 3.316, 0.131685
2023/06/16 19:09:23.101, True, 3.374, 0.130007
2023/06/16 19:09:23.605, True, 3.643, 0.129244
2023/06/16 19:09:24.109, True, 3.649, 0.130922
2023/06/16 19:09:24.605, True, 3.373, 0.128939
2023/06/16 19:09:25.109, True, 3.644, 0.128328
2023/06/16 19:09:25.613, True, 3.315, 0.129091
2023/06/16 19:09:26.109, True, 3.370, 0.129778
2023/06/16 19:09:26.613, True, 3.650, 0.129702
2023/06/16 19:09:27.117, True, 3.313, 0.129244
2023/06/16 19:09:27.613, True, 3.370, 0.129854
2023/06/16 19:09:28.117, True, 3.647, 0.130159
2023/06/16 19:09:28.621, True, 3.316, 0.129625
2023/06/16 19:09:29.117, True, 3.371, 0.130617
2023/06/16 19:09:29.621, True, 3.647, 0.130083
2023/06/16 19:09:30.125, True, 3.316, 0.130694
2023/06/16 19:09:30.621, True, 3.706, 0.130465
2023/06/16 19:09:31.124, True, 3.318, 0.130999
2023/06/16 19:09:31.629, True, 3.314, 0.129931
2023/06/16 19:09:32.125, True, 3.370, 0.129931
2023/06/16 19:09:32.628, True, 3.647, 0.130388
2023/06/16 19:09:33.124, True, 3.370, 0.129244
2023/06/16 19:09:33.629, True, 3.648, 0.129244
2023/06/16 19:09:34.132, True, 3.315, 0.129244
2023/06/16 19:09:34.628, True, 3.370, 0.129015
2023/06/16 19:09:35.132, True, 3.315, 0.127871
2023/06/16 19:09:35.636, True, 3.648, 0.132906
2023/06/16 19:09:36.132, True, 3.372, 0.130083
2023/06/16 19:09:36.636, True, 3.644, 0.130159
2023/06/16 19:09:37.140, True, 3.316, 0.130541
2023/06/16 19:09:37.644, True, 3.648, 0.129931
