time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/10 19:00:04.854, True, 1.660, 0.140459
2023/06/10 19:00:05.358, True, 0.662, 0.139925
2023/06/10 19:00:05.854, True, 1.011, 0.138705
2023/06/10 19:00:06.358, True, 0.663, 0.138018
2023/06/10 19:00:06.862, True, 0.995, 0.138247
2023/06/10 19:00:07.366, True, 0.664, 0.139086
2023/06/10 19:00:07.862, True, 0.673, 0.140002
2023/06/10 19:00:08.366, True, 0.995, 0.137407
2023/06/10 19:00:08.870, True, 0.663, 0.139086
2023/06/10 19:00:09.366, True, 0.674, 0.140078
2023/06/10 19:00:09.870, True, 0.663, 0.139773
2023/06/10 19:00:10.374, True, 0.995, 0.138094
2023/06/10 19:00:10.870, True, 0.674, 0.138323
2023/06/10 19:00:11.373, True, 0.663, 0.138781
2023/06/10 19:00:11.870, True, 1.011, 0.138247
2023/06/10 19:00:12.374, True, 0.664, 0.140688
2023/06/10 19:00:12.878, True, 0.663, 0.139467
2023/06/10 19:00:13.374, True, 1.011, 0.138781
2023/06/10 19:00:13.878, True, 0.664, 0.140383
2023/06/10 19:00:14.382, True, 0.663, 0.138628
2023/06/10 19:00:14.878, True, 0.674, 0.140993
2023/06/10 19:00:15.382, True, 0.994, 0.138552
2023/06/10 19:00:15.886, True, 0.663, 0.139773
2023/06/10 19:00:16.382, True, 0.674, 0.140993
2023/06/10 19:00:16.886, True, 0.663, 0.139467
2023/06/10 19:00:17.390, True, 0.663, 0.139544
2023/06/10 19:00:17.886, True, 1.012, 0.139773
2023/06/10 19:00:18.390, True, 0.662, 0.137407
2023/06/10 19:00:18.894, True, 0.663, 0.138857
2023/06/10 19:00:19.390, True, 0.674, 0.140307
2023/06/10 19:00:19.894, True, 0.663, 0.137865
2023/06/10 19:00:20.390, True, 1.011, 0.139925
2023/06/10 19:00:20.894, True, 0.663, 0.138933
2023/06/10 19:00:21.398, True, 0.664, 0.139162
2023/06/10 19:00:21.894, True, 1.010, 0.140078
2023/06/10 19:00:22.398, True, 0.663, 0.138705
2023/06/10 19:00:22.902, True, 0.664, 0.138323
2023/06/10 19:00:23.406, True, 0.663, 0.137255
2023/06/10 19:00:23.902, True, 0.674, 0.141146
2023/06/10 19:00:24.406, True, 0.663, 0.138705
2023/06/10 19:00:24.910, True, 0.995, 0.140536
2023/06/10 19:00:25.406, True, 0.674, 0.137942
2023/06/10 19:00:25.910, True, 0.663, 0.140230
2023/06/10 19:00:26.414, True, 0.663, 0.142519
2023/06/10 19:00:26.910, True, 1.011, 0.140383
2023/06/10 19:00:27.414, True, 0.663, 0.139086
2023/06/10 19:00:27.909, True, 0.674, 0.138552
2023/06/10 19:00:28.414, True, 0.663, 0.140307
2023/06/10 19:00:28.918, True, 0.995, 0.139620
2023/06/10 19:00:29.422, True, 0.664, 0.141146
2023/06/10 19:00:29.918, True, 0.673, 0.141604
2023/06/10 19:00:30.422, True, 0.663, 0.138628
2023/06/10 19:00:30.926, True, 0.995, 0.137636
2023/06/10 19:00:31.422, True, 0.674, 0.137560
2023/06/10 19:00:31.926, True, 0.664, 0.141680
2023/06/10 19:00:32.430, True, 0.663, 0.145113
2023/06/10 19:00:32.926, True, 0.674, 0.139239
2023/06/10 19:00:33.430, True, 0.995, 0.138094
2023/06/10 19:00:33.926, True, 0.674, 0.140307
2023/06/10 19:00:34.430, True, 0.663, 0.138552
2023/06/10 19:00:34.934, True, 0.663, 0.139925
2023/06/10 19:00:35.438, True, 0.663, 0.140688
2023/06/10 19:00:35.934, True, 1.011, 0.139544
2023/06/10 19:00:36.437, True, 0.664, 0.139315
2023/06/10 19:00:36.934, True, 0.673, 0.140688
2023/06/10 19:00:37.438, True, 0.663, 0.136645
2023/06/10 19:00:37.942, True, 0.995, 0.138781
2023/06/10 19:00:38.438, True, 0.674, 0.139162
2023/06/10 19:00:38.942, True, 0.663, 0.139849
2023/06/10 19:00:39.446, True, 0.995, 0.139162
2023/06/10 19:00:39.950, True, 0.663, 0.140383
2023/06/10 19:00:40.446, True, 0.674, 0.138857
2023/06/10 19:00:40.950, True, 0.664, 0.139391
2023/06/10 19:00:41.453, True, 0.994, 0.138781
2023/06/10 19:00:41.949, True, 0.674, 0.139773
2023/06/10 19:00:42.454, True, 0.663, 0.139773
2023/06/10 19:00:42.950, True, 0.674, 0.141070
2023/06/10 19:00:43.454, True, 0.995, 0.139315
2023/06/10 19:00:43.957, True, 0.664, 0.138094
2023/06/10 19:00:44.454, True, 0.673, 0.139391
2023/06/10 19:00:44.958, True, 0.663, 0.138552
2023/06/10 19:00:45.462, True, 0.996, 0.139467
2023/06/10 19:00:45.966, True, 0.663, 0.139620
2023/06/10 19:00:46.461, True, 0.674, 0.141604
2023/06/10 19:00:46.966, True, 0.664, 0.139544
2023/06/10 19:00:47.462, True, 0.674, 0.138933
2023/06/10 19:00:47.966, True, 0.663, 0.138247
2023/06/10 19:00:48.469, True, 0.996, 0.139620
2023/06/10 19:00:48.966, True, 0.673, 0.139773
2023/06/10 19:00:49.470, True, 0.663, 0.139239
2023/06/10 19:00:49.974, True, 0.663, 0.140383
2023/06/10 19:00:50.470, True, 0.674, 0.138628
2023/06/10 19:00:50.974, True, 0.663, 0.140612
2023/06/10 19:00:51.478, True, 0.664, 0.138018
2023/06/10 19:00:51.982, True, 0.664, 0.140459
2023/06/10 19:00:52.478, True, 0.673, 0.138018
2023/06/10 19:00:52.982, True, 0.996, 0.138781
2023/06/10 19:00:53.478, True, 0.674, 0.139467
2023/06/10 19:00:53.981, True, 0.662, 0.138552
2023/06/10 19:00:54.486, True, 0.664, 0.139467
2023/06/10 19:00:54.990, True, 0.663, 0.139239
2023/06/10 19:00:55.485, True, 0.673, 0.140383
2023/06/10 19:00:55.989, True, 0.664, 0.138705
2023/06/10 19:00:56.486, True, 1.011, 0.140917
2023/06/10 19:00:56.990, True, 0.663, 0.138933
2023/06/10 19:00:57.494, True, 0.662, 0.137713
2023/06/10 19:00:57.998, True, 0.664, 0.139925
2023/06/10 19:00:58.493, True, 0.673, 0.140154
2023/06/10 19:00:58.998, True, 0.664, 0.139086
2023/06/10 19:00:59.502, True, 0.662, 0.139544
2023/06/10 19:00:59.998, True, 0.675, 0.137942
2023/06/10 19:01:00.502, True, 0.993, 0.138247
2023/06/10 19:01:01.005, True, 0.664, 0.138323
2023/06/10 19:01:01.510, True, 0.663, 0.137179
2023/06/10 19:01:02.006, True, 0.674, 0.138094
2023/06/10 19:01:02.510, True, 0.995, 0.137331
2023/06/10 19:01:03.014, True, 0.663, 0.139773
2023/06/10 19:01:03.510, True, 0.674, 0.136797
2023/06/10 19:01:04.014, True, 0.664, 0.137713
2023/06/10 19:01:04.518, True, 0.663, 0.139773
2023/06/10 19:01:05.014, True, 0.675, 0.139849
2023/06/10 19:01:05.518, True, 0.994, 0.138628
2023/06/10 19:01:06.022, True, 0.663, 0.138247
2023/06/10 19:01:06.517, True, 0.674, 0.138857
2023/06/10 19:01:07.022, True, 0.995, 0.140459
2023/06/10 19:01:07.526, True, 0.663, 0.138094
2023/06/10 19:01:08.022, True, 0.674, 0.140917
2023/06/10 19:01:08.526, True, 0.663, 0.140307
2023/06/10 19:01:09.022, True, 0.675, 0.139544
2023/06/10 19:01:09.526, True, 0.994, 0.142138
2023/06/10 19:01:10.030, True, 0.663, 0.138170
2023/06/10 19:01:10.526, True, 0.674, 0.141451
2023/06/10 19:01:11.030, True, 0.663, 0.139010
2023/06/10 19:01:11.534, True, 0.663, 0.138781
2023/06/10 19:01:12.029, True, 0.674, 0.139620
2023/06/10 19:01:12.534, True, 0.663, 0.138476
2023/06/10 19:01:13.038, True, 0.663, 0.142061
2023/06/10 19:01:13.534, True, 0.674, 0.139391
2023/06/10 19:01:14.038, True, 0.995, 0.137407
2023/06/10 19:01:14.542, True, 0.663, 0.140612
2023/06/10 19:01:15.038, True, 0.674, 0.138018
2023/06/10 19:01:15.542, True, 0.663, 0.138476
2023/06/10 19:01:16.046, True, 0.663, 0.139849
2023/06/10 19:01:16.542, True, 0.674, 0.138094
2023/06/10 19:01:17.046, True, 0.663, 0.141451
2023/06/10 19:01:17.550, True, 0.995, 0.140383
2023/06/10 19:01:18.045, True, 0.674, 0.140841
2023/06/10 19:01:18.550, True, 0.663, 0.139391
2023/06/10 19:01:19.054, True, 0.663, 0.141756
2023/06/10 19:01:19.550, True, 0.674, 0.141375
2023/06/10 19:01:20.054, True, 0.663, 0.140536
2023/06/10 19:01:20.558, True, 0.663, 0.140917
2023/06/10 19:01:21.054, True, 0.674, 0.140459
2023/06/10 19:01:21.558, True, 0.663, 0.142214
2023/06/10 19:01:22.062, True, 0.995, 0.141146
2023/06/10 19:01:22.566, True, 0.664, 0.140536
2023/06/10 19:01:23.062, True, 0.673, 0.143969
2023/06/10 19:01:23.566, True, 0.663, 0.144045
2023/06/10 19:01:24.062, True, 1.011, 0.144884
2023/06/10 19:01:24.565, True, 0.663, 0.142901
2023/06/10 19:01:25.070, True, 0.664, 0.143282
2023/06/10 19:01:25.566, True, 0.673, 0.144961
2023/06/10 19:01:26.069, True, 0.663, 0.142977
2023/06/10 19:01:26.573, True, 0.663, 0.145495
2023/06/10 19:01:27.077, True, 0.996, 0.145876
2023/06/10 19:01:27.574, True, 0.673, 0.143435
2023/06/10 19:01:28.078, True, 0.663, 0.146487
2023/06/10 19:01:28.581, True, 0.663, 0.144274
2023/06/10 19:01:29.078, True, 0.674, 0.146487
2023/06/10 19:01:29.582, True, 0.995, 0.145495
2023/06/10 19:01:30.086, True, 0.663, 0.146792
2023/06/10 19:01:30.581, True, 0.674, 0.143587
2023/06/10 19:01:31.085, True, 0.663, 0.145571
2023/06/10 19:01:31.590, True, 0.663, 0.148775
2023/06/10 19:01:32.086, True, 0.674, 0.147402
2023/06/10 19:01:32.590, True, 0.995, 0.145342
2023/06/10 19:01:33.094, True, 0.663, 0.145495
2023/06/10 19:01:33.590, True, 0.337, 0.147021
2023/06/10 19:01:34.094, True, 0.995, 0.149081
2023/06/10 19:01:34.598, True, 0.663, 0.146792
2023/06/10 19:01:35.102, True, 0.663, 0.146944
2023/06/10 19:01:35.598, True, 0.674, 0.147631
2023/06/10 19:01:36.102, True, 0.663, 0.148699
2023/06/10 19:01:36.606, True, 0.663, 0.149386
2023/06/10 19:01:37.102, True, 0.674, 0.149157
2023/06/10 19:01:37.606, True, 0.663, 0.146334
2023/06/10 19:01:38.110, True, 0.663, 0.148623
2023/06/10 19:01:38.606, True, 1.011, 0.149691
2023/06/10 19:01:39.110, True, 0.663, 0.149462
2023/06/10 19:01:39.613, True, 0.663, 0.149462
2023/06/10 19:01:40.110, True, 0.674, 0.149157
2023/06/10 19:01:40.614, True, 0.663, 0.147326
2023/06/10 19:01:41.118, True, 0.663, 0.151522
2023/06/10 19:01:41.614, True, 0.674, 0.149310
2023/06/10 19:01:42.118, True, 0.663, 0.151904
2023/06/10 19:01:42.622, True, 0.995, 0.147631
2023/06/10 19:01:43.118, True, 0.674, 0.152514
2023/06/10 19:01:43.622, True, 0.663, 0.151369
2023/06/10 19:01:44.126, True, 0.663, 0.150683
2023/06/10 19:01:44.622, True, 0.674, 0.152056
2023/06/10 19:01:45.126, True, 0.663, 0.153201
2023/06/10 19:01:45.630, True, 0.663, 0.150988
2023/06/10 19:01:46.126, True, 0.674, 0.150988
2023/06/10 19:01:46.630, True, 0.663, 0.153124
2023/06/10 19:01:47.134, True, 0.663, 0.150683
2023/06/10 19:01:47.630, True, 0.674, 0.152895
2023/06/10 19:01:48.133, True, 0.664, 0.152819
2023/06/10 19:01:48.637, True, 0.662, 0.153353
2023/06/10 19:01:49.134, True, 0.674, 0.152819
2023/06/10 19:01:49.638, True, 0.663, 0.153429
2023/06/10 19:01:50.142, True, 0.995, 0.153506
2023/06/10 19:01:50.638, True, 0.674, 0.152285
2023/06/10 19:01:51.141, True, 0.663, 0.151827
2023/06/10 19:01:51.646, True, 0.663, 0.153048
2023/06/10 19:01:52.142, True, 0.674, 0.154421
2023/06/10 19:01:52.646, True, 0.663, 0.153582
2023/06/10 19:01:53.150, True, 0.663, 0.151751
2023/06/10 19:01:53.653, True, 0.663, 0.152819
2023/06/10 19:01:54.150, True, 1.011, 0.152819
2023/06/10 19:01:54.654, True, 0.664, 0.153201
2023/06/10 19:01:55.158, True, 0.664, 0.153506
2023/06/10 19:01:55.653, True, 0.674, 0.153277
2023/06/10 19:01:56.158, True, 0.664, 0.153887
2023/06/10 19:01:56.661, True, 0.662, 0.152667
2023/06/10 19:01:57.158, True, 0.674, 0.153964
2023/06/10 19:01:57.662, True, 0.664, 0.153582
2023/06/10 19:01:58.158, True, 0.675, 0.153048
2023/06/10 19:01:58.661, True, 0.993, 0.153277
2023/06/10 19:01:59.166, True, 0.664, 0.152361
2023/06/10 19:01:59.669, True, 0.662, 0.153735
2023/06/10 19:02:00.166, True, 0.674, 0.154574
2023/06/10 19:02:00.670, True, 0.664, 0.153429
2023/06/10 19:02:01.173, True, 0.662, 0.152361
2023/06/10 19:02:01.669, True, 0.674, 0.154803
2023/06/10 19:02:02.174, True, 0.996, 0.153582
2023/06/10 19:02:02.677, True, 0.663, 0.153048
2023/06/10 19:02:03.173, True, 0.674, 0.154650
2023/06/10 19:02:03.678, True, 0.664, 0.153124
2023/06/10 19:02:04.181, True, 0.662, 0.152895
2023/06/10 19:02:04.678, True, 0.674, 0.153811
2023/06/10 19:02:05.182, True, 0.995, 0.151675
2023/06/10 19:02:05.686, True, 0.663, 0.155184
2023/06/10 19:02:06.182, True, 0.674, 0.152819
2023/06/10 19:02:06.686, True, 0.664, 0.156176
2023/06/10 19:02:07.182, True, 0.673, 0.156252
2023/06/10 19:02:07.686, True, 0.663, 0.154726
2023/06/10 19:02:08.189, True, 0.664, 0.154726
2023/06/10 19:02:08.685, True, 0.673, 0.156252
2023/06/10 19:02:09.190, True, 0.994, 0.153506
2023/06/10 19:02:09.694, True, 0.663, 0.153124
2023/06/10 19:02:10.190, True, 0.674, 0.154574
2023/06/10 19:02:10.694, True, 0.664, 0.151751
2023/06/10 19:02:11.198, True, 0.663, 0.152972
2023/06/10 19:02:11.702, True, 0.663, 0.154345
2023/06/10 19:02:12.198, True, 0.674, 0.157473
2023/06/10 19:02:12.702, True, 0.663, 0.154116
2023/06/10 19:02:13.198, True, 1.011, 0.153887
2023/06/10 19:02:13.702, True, 0.663, 0.153582
2023/06/10 19:02:14.205, True, 0.663, 0.153887
2023/06/10 19:02:14.701, True, 0.674, 0.154574
2023/06/10 19:02:15.205, True, 0.664, 0.154650
2023/06/10 19:02:15.709, True, 0.993, 0.154421
2023/06/10 19:02:16.205, True, 0.674, 0.156329
2023/06/10 19:02:16.710, True, 0.663, 0.154955
2023/06/10 19:02:17.213, True, 0.663, 0.154116
2023/06/10 19:02:17.710, True, 0.675, 0.154192
2023/06/10 19:02:18.214, True, 0.663, 0.154192
2023/06/10 19:02:18.718, True, 0.663, 0.153124
2023/06/10 19:02:19.213, True, 1.009, 0.153964
2023/06/10 19:02:19.718, True, 0.664, 0.156176
2023/06/10 19:02:20.222, True, 0.332, 0.151675
2023/06/10 19:02:20.718, True, 0.674, 0.153277
2023/06/10 19:02:21.221, True, 0.993, 0.153964
2023/06/10 19:02:21.725, True, 0.664, 0.156252
2023/06/10 19:02:22.222, True, 0.673, 0.152972
2023/06/10 19:02:22.725, True, 0.664, 0.152285
2023/06/10 19:02:23.229, True, 0.664, 0.154345
2023/06/10 19:02:23.726, True, 0.673, 0.151522
2023/06/10 19:02:24.230, True, 0.995, 0.153658
2023/06/10 19:02:24.734, True, 0.663, 0.154498
2023/06/10 19:02:25.238, True, 0.663, 0.152972
2023/06/10 19:02:25.734, True, 0.674, 0.154803
2023/06/10 19:02:26.238, True, 0.663, 0.153506
2023/06/10 19:02:26.742, True, 0.663, 0.154498
2023/06/10 19:02:27.238, True, 0.674, 0.153353
2023/06/10 19:02:27.741, True, 0.664, 0.154192
2023/06/10 19:02:28.246, True, 0.994, 0.154803
2023/06/10 19:02:28.742, True, 0.674, 0.154192
2023/06/10 19:02:29.246, True, 0.664, 0.153277
2023/06/10 19:02:29.750, True, 0.663, 0.154116
2023/06/10 19:02:30.246, True, 0.673, 0.154726
2023/06/10 19:02:30.750, True, 0.663, 0.156329
2023/06/10 19:02:31.254, True, 0.663, 0.154269
2023/06/10 19:02:31.750, True, 0.674, 0.153429
2023/06/10 19:02:32.254, True, 0.995, 0.154116
2023/06/10 19:02:32.758, True, 0.663, 0.152972
2023/06/10 19:02:33.254, True, 0.674, 0.155337
2023/06/10 19:02:33.758, True, 0.663, 0.155566
2023/06/10 19:02:34.254, True, 0.674, 0.154269
2023/06/10 19:02:34.758, True, 0.663, 0.153124
2023/06/10 19:02:35.262, True, 0.997, 0.151369
2023/06/10 19:02:35.758, True, 0.673, 0.153506
2023/06/10 19:02:36.262, True, 0.664, 0.152972
2023/06/10 19:02:36.766, True, 0.663, 0.154879
2023/06/10 19:02:37.261, True, 0.674, 0.151522
2023/06/10 19:02:37.766, True, 0.663, 0.152438
2023/06/10 19:02:38.269, True, 0.664, 0.152972
2023/06/10 19:02:38.766, True, 0.673, 0.151675
2023/06/10 19:02:39.269, True, 0.663, 0.155261
2023/06/10 19:02:39.773, True, 0.995, 0.154650
2023/06/10 19:02:40.270, True, 0.674, 0.152285
2023/06/10 19:02:40.773, True, 0.663, 0.154574
2023/06/10 19:02:41.278, True, 0.663, 0.154421
2023/06/10 19:02:41.774, True, 1.011, 0.153735
2023/06/10 19:02:42.277, True, 0.663, 0.153048
2023/06/10 19:02:42.782, True, 0.663, 0.153582
2023/06/10 19:02:43.278, True, 0.674, 0.154803
2023/06/10 19:02:43.782, True, 0.663, 0.154269
2023/06/10 19:02:44.286, True, 0.663, 0.154269
2023/06/10 19:02:44.782, True, 0.674, 0.152895
2023/06/10 19:02:45.286, True, 0.663, 0.152819
2023/06/10 19:02:45.790, True, 0.995, 0.153658
2023/06/10 19:02:46.286, True, 0.674, 0.152285
2023/06/10 19:02:46.790, True, 0.663, 0.153964
2023/06/10 19:02:47.294, True, 0.663, 0.154498
2023/06/10 19:02:47.790, True, 0.674, 0.152514
2023/06/10 19:02:48.294, True, 0.663, 0.154040
2023/06/10 19:02:48.790, True, 1.012, 0.153201
2023/06/10 19:02:49.294, True, 0.663, 0.154574
2023/06/10 19:02:49.798, True, 0.663, 0.155489
2023/06/10 19:02:50.294, True, 0.674, 0.154726
2023/06/10 19:02:50.798, True, 0.663, 0.154879
2023/06/10 19:02:51.302, True, 0.663, 0.152667
2023/06/10 19:02:51.798, True, 0.674, 0.155261
2023/06/10 19:02:52.302, True, 0.995, 0.153887
2023/06/10 19:02:52.806, True, 0.663, 0.151827
2023/06/10 19:02:53.302, True, 0.674, 0.153277
2023/06/10 19:02:53.806, True, 0.663, 0.154116
2023/06/10 19:02:54.310, True, 0.663, 0.152743
2023/06/10 19:02:54.806, True, 0.674, 0.153582
2023/06/10 19:02:55.310, True, 0.663, 0.154345
2023/06/10 19:02:55.814, True, 0.663, 0.153124
2023/06/10 19:02:56.309, True, 0.674, 0.153429
2023/06/10 19:02:56.814, True, 0.995, 0.152590
2023/06/10 19:02:57.318, True, 0.663, 0.154421
2023/06/10 19:02:57.814, True, 0.674, 0.154116
2023/06/10 19:02:58.318, True, 0.663, 0.153887
2023/06/10 19:02:58.814, True, 0.674, 0.151675
2023/06/10 19:02:59.318, True, 0.663, 0.152667
2023/06/10 19:02:59.822, True, 0.663, 0.153582
2023/06/10 19:03:00.318, True, 0.674, 0.154574
2023/06/10 19:03:00.822, True, 0.663, 0.155108
2023/06/10 19:03:01.326, True, 0.663, 0.155184
2023/06/10 19:03:01.822, True, 1.011, 0.154192
2023/06/10 19:03:02.326, True, 0.663, 0.154803
2023/06/10 19:03:02.830, True, 0.663, 0.153429
2023/06/10 19:03:03.326, True, 0.674, 0.153201
2023/06/10 19:03:03.830, True, 0.663, 0.153506
2023/06/10 19:03:04.334, True, 0.995, 0.153658
2023/06/10 19:03:04.830, True, 0.674, 0.153201
2023/06/10 19:03:05.334, True, 0.663, 0.154116
2023/06/10 19:03:05.838, True, 0.663, 0.152056
2023/06/10 19:03:06.334, True, 0.674, 0.154726
2023/06/10 19:03:06.838, True, 0.663, 0.151446
2023/06/10 19:03:07.342, True, 0.663, 0.153277
2023/06/10 19:03:07.846, True, 0.663, 0.153658
2023/06/10 19:03:08.342, True, 0.675, 0.152972
2023/06/10 19:03:08.846, True, 0.662, 0.153582
2023/06/10 19:03:09.350, True, 0.663, 0.152972
2023/06/10 19:03:09.846, True, 1.011, 0.153277
2023/06/10 19:03:10.350, True, 0.663, 0.155337
2023/06/10 19:03:10.854, True, 0.663, 0.151904
2023/06/10 19:03:11.358, True, 0.664, 0.155108
2023/06/10 19:03:11.854, True, 0.673, 0.152209
2023/06/10 19:03:12.357, True, 0.663, 0.152514
2023/06/10 19:03:12.862, True, 0.663, 0.154040
2023/06/10 19:03:13.358, True, 0.674, 0.153201
2023/06/10 19:03:13.861, True, 0.663, 0.152285
2023/06/10 19:03:14.366, True, 0.995, 0.153964
2023/06/10 19:03:14.862, True, 0.674, 0.151446
2023/06/10 19:03:15.366, True, 0.663, 0.153124
2023/06/10 19:03:15.870, True, 0.664, 0.152895
2023/06/10 19:03:16.365, True, 0.673, 0.154345
2023/06/10 19:03:16.870, True, 0.663, 0.151446
2023/06/10 19:03:17.374, True, 0.663, 0.153506
2023/06/10 19:03:17.870, True, 1.011, 0.152209
2023/06/10 19:03:18.374, True, 0.664, 0.150759
2023/06/10 19:03:18.877, True, 0.663, 0.153735
2023/06/10 19:03:19.374, True, 0.675, 0.150835
2023/06/10 19:03:19.878, True, 0.662, 0.154498
2023/06/10 19:03:20.381, True, 0.664, 0.154498
2023/06/10 19:03:20.878, True, 0.673, 0.154116
2023/06/10 19:03:21.382, True, 0.995, 0.151217
2023/06/10 19:03:21.886, True, 0.663, 0.151827
2023/06/10 19:03:22.382, True, 0.674, 0.152819
2023/06/10 19:03:22.886, True, 0.663, 0.152209
2023/06/10 19:03:23.390, True, 0.664, 0.151904
2023/06/10 19:03:23.886, True, 0.674, 0.152819
2023/06/10 19:03:24.390, True, 0.663, 0.153201
2023/06/10 19:03:24.894, True, 0.664, 0.153277
2023/06/10 19:03:25.390, True, 0.673, 0.152743
2023/06/10 19:03:25.894, True, 0.995, 0.152667
2023/06/10 19:03:26.398, True, 0.663, 0.153429
2023/06/10 19:03:26.893, True, 0.674, 0.153964
2023/06/10 19:03:27.398, True, 0.663, 0.152895
2023/06/10 19:03:27.902, True, 0.663, 0.152743
2023/06/10 19:03:28.398, True, 1.011, 0.152361
2023/06/10 19:03:28.902, True, 0.663, 0.152361
2023/06/10 19:03:29.405, True, 0.663, 0.154879
2023/06/10 19:03:29.902, True, 0.674, 0.152819
2023/06/10 19:03:30.406, True, 0.663, 0.152209
2023/06/10 19:03:30.910, True, 0.663, 0.152285
2023/06/10 19:03:31.406, True, 1.012, 0.150225
2023/06/10 19:03:31.909, True, 0.663, 0.151751
2023/06/10 19:03:32.413, True, 0.663, 0.154650
2023/06/10 19:03:32.909, True, 0.674, 0.151904
2023/06/10 19:03:33.414, True, 0.663, 0.153429
2023/06/10 19:03:33.918, True, 0.995, 0.151522
2023/06/10 19:03:34.414, True, 0.674, 0.154650
2023/06/10 19:03:34.918, True, 0.663, 0.152361
2023/06/10 19:03:35.422, True, 0.663, 0.154345
2023/06/10 19:03:35.918, True, 0.674, 0.153582
2023/06/10 19:03:36.422, True, 0.663, 0.151751
2023/06/10 19:03:36.926, True, 0.995, 0.152590
2023/06/10 19:03:37.430, True, 0.663, 0.153124
2023/06/10 19:03:37.925, True, 0.674, 0.152438
2023/06/10 19:03:38.430, True, 0.663, 0.149462
2023/06/10 19:03:38.934, True, 0.663, 0.151598
2023/06/10 19:03:39.429, True, 0.674, 0.154955
2023/06/10 19:03:39.934, True, 0.663, 0.153735
2023/06/10 19:03:40.438, True, 0.663, 0.152590
2023/06/10 19:03:40.934, True, 1.011, 0.152285
2023/06/10 19:03:41.437, True, 0.663, 0.151446
2023/06/10 19:03:41.942, True, 0.664, 0.152514
2023/06/10 19:03:42.438, True, 0.674, 0.153506
2023/06/10 19:03:42.941, True, 0.663, 0.152209
2023/06/10 19:03:43.445, True, 0.663, 0.152972
2023/06/10 19:03:43.942, True, 1.011, 0.153582
2023/06/10 19:03:44.446, True, 0.663, 0.154345
2023/06/10 19:03:44.942, True, 0.674, 0.153735
2023/06/10 19:03:45.445, True, 0.663, 0.151369
2023/06/10 19:03:45.950, True, 0.663, 0.153658
2023/06/10 19:03:46.453, True, 0.663, 0.152819
2023/06/10 19:03:46.949, True, 0.674, 0.153201
2023/06/10 19:03:47.453, True, 0.663, 0.152514
2023/06/10 19:03:47.958, True, 0.663, 0.151522
2023/06/10 19:03:48.453, True, 1.011, 0.152590
2023/06/10 19:03:48.957, True, 0.663, 0.154040
2023/06/10 19:03:49.462, True, 0.663, 0.151369
2023/06/10 19:03:49.958, True, 0.674, 0.150759
2023/06/10 19:03:50.461, True, 0.663, 0.152590
2023/06/10 19:03:50.966, True, 0.663, 0.152590
2023/06/10 19:03:51.462, True, 0.674, 0.152132
2023/06/10 19:03:51.965, True, 0.663, 0.151598
2023/06/10 19:03:52.470, True, 0.995, 0.152895
2023/06/10 19:03:52.965, True, 0.675, 0.152132
2023/06/10 19:03:53.470, True, 0.664, 0.152972
2023/06/10 19:03:53.974, True, 0.662, 0.150988
2023/06/10 19:03:54.470, True, 0.674, 0.154116
2023/06/10 19:03:54.974, True, 0.664, 0.149691
2023/06/10 19:03:55.478, True, 0.663, 0.150301
2023/06/10 19:03:55.973, True, 0.674, 0.153811
2023/06/10 19:03:56.477, True, 0.996, 0.149996
2023/06/10 19:03:56.982, True, 0.663, 0.152895
2023/06/10 19:03:57.477, True, 0.674, 0.152438
2023/06/10 19:03:57.982, True, 0.664, 0.151904
2023/06/10 19:03:58.486, True, 0.663, 0.151369
2023/06/10 19:03:58.981, True, 0.674, 0.149996
2023/06/10 19:03:59.486, True, 0.663, 0.151522
2023/06/10 19:03:59.989, True, 0.663, 0.152438
2023/06/10 19:04:00.494, True, 0.996, 0.151293
2023/06/10 19:04:00.990, True, 0.674, 0.151293
2023/06/10 19:04:01.494, True, 0.662, 0.153353
2023/06/10 19:04:01.998, True, 0.664, 0.152972
2023/06/10 19:04:02.494, True, 0.674, 0.152895
2023/06/10 19:04:02.998, True, 0.663, 0.151904
2023/06/10 19:04:03.501, True, 0.995, 0.153506
2023/06/10 19:04:03.998, True, 0.674, 0.153201
2023/06/10 19:04:04.502, True, 0.663, 0.151598
2023/06/10 19:04:05.006, True, 0.663, 0.152743
2023/06/10 19:04:05.501, True, 0.674, 0.151064
2023/06/10 19:04:06.006, True, 0.663, 0.151369
2023/06/10 19:04:06.510, True, 0.663, 0.150072
2023/06/10 19:04:07.005, True, 0.675, 0.152667
2023/06/10 19:04:07.510, True, 0.993, 0.149996
2023/06/10 19:04:08.013, True, 0.663, 0.151904
2023/06/10 19:04:08.518, True, 0.663, 0.151827
2023/06/10 19:04:09.014, True, 0.674, 0.151522
2023/06/10 19:04:09.517, True, 0.664, 0.150835
2023/06/10 19:04:10.014, True, 0.673, 0.151675
2023/06/10 19:04:10.517, True, 0.995, 0.152590
2023/06/10 19:04:11.022, True, 0.663, 0.151522
2023/06/10 19:04:11.517, True, 0.673, 0.151064
2023/06/10 19:04:12.021, True, 0.663, 0.152209
2023/06/10 19:04:12.525, True, 0.663, 0.151064
2023/06/10 19:04:13.022, True, 0.674, 0.151827
2023/06/10 19:04:13.526, True, 0.664, 0.150759
