time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/08 22:00:08.157, True, 1.347, 0.152209
2023/06/08 22:00:08.661, True, 1.658, 0.154269
2023/06/08 22:00:09.157, True, 1.348, 0.154345
2023/06/08 22:00:09.661, True, 1.326, 0.151446
2023/06/08 22:00:10.165, True, 1.326, 0.149920
2023/06/08 22:00:10.661, True, 1.348, 0.151141
2023/06/08 22:00:11.165, True, 1.658, 0.153277
2023/06/08 22:00:11.669, True, 1.326, 0.151675
2023/06/08 22:00:12.165, True, 1.685, 0.149691
2023/06/08 22:00:12.669, True, 1.327, 0.153124
2023/06/08 22:00:13.173, True, 1.329, 0.149157
2023/06/08 22:00:13.669, True, 1.345, 0.150912
2023/06/08 22:00:14.173, True, 1.658, 0.150912
2023/06/08 22:00:14.677, True, 1.327, 0.156252
2023/06/08 22:00:15.172, True, 1.348, 0.152209
2023/06/08 22:00:15.677, True, 1.327, 0.152132
2023/06/08 22:00:16.181, True, 1.659, 0.152743
2023/06/08 22:00:16.677, True, 1.347, 0.153124
2023/06/08 22:00:17.181, True, 1.658, 0.151980
2023/06/08 22:00:17.685, True, 1.327, 0.152056
2023/06/08 22:00:18.181, True, 1.347, 0.150301
2023/06/08 22:00:18.685, True, 1.658, 0.151522
2023/06/08 22:00:19.189, True, 1.327, 0.150378
2023/06/08 22:00:19.685, True, 1.348, 0.151827
2023/06/08 22:00:20.189, True, 1.328, 0.151904
2023/06/08 22:00:20.692, True, 1.655, 0.151446
2023/06/08 22:00:21.188, True, 1.348, 0.152132
2023/06/08 22:00:21.693, True, 1.326, 0.150912
2023/06/08 22:00:22.197, True, 1.661, 0.153582
2023/06/08 22:00:22.692, True, 1.346, 0.152438
2023/06/08 22:00:23.197, True, 1.658, 0.150454
2023/06/08 22:00:23.701, True, 1.329, 0.154116
2023/06/08 22:00:24.197, True, 1.685, 0.152438
2023/06/08 22:00:24.701, True, 1.324, 0.151141
2023/06/08 22:00:25.205, True, 1.661, 0.153735
2023/06/08 22:00:25.700, True, 1.348, 0.151904
2023/06/08 22:00:26.205, True, 1.326, 0.150454
2023/06/08 22:00:26.709, True, 1.658, 0.151217
2023/06/08 22:00:27.213, True, 1.325, 0.153658
2023/06/08 22:00:27.709, True, 1.347, 0.150835
2023/06/08 22:00:28.213, True, 1.658, 0.151446
2023/06/08 22:00:28.717, True, 1.327, 0.152438
2023/06/08 22:00:29.213, True, 1.685, 0.151675
2023/06/08 22:00:29.717, True, 1.325, 0.151675
2023/06/08 22:00:30.221, True, 1.659, 0.152895
2023/06/08 22:00:30.717, True, 1.686, 0.152514
2023/06/08 22:00:31.221, True, 1.325, 0.152667
2023/06/08 22:00:31.725, True, 1.657, 0.150149
2023/06/08 22:00:32.221, True, 1.348, 0.153277
2023/06/08 22:00:32.725, True, 1.659, 0.151217
2023/06/08 22:00:33.229, True, 1.326, 0.150072
2023/06/08 22:00:33.725, True, 1.348, 0.150149
2023/06/08 22:00:34.229, True, 1.326, 0.150301
2023/06/08 22:00:34.733, True, 1.660, 0.150759
2023/06/08 22:00:35.229, True, 1.346, 0.151446
2023/06/08 22:00:35.733, True, 1.326, 0.150225
2023/06/08 22:00:36.237, True, 1.327, 0.149462
2023/06/08 22:00:36.733, True, 1.685, 0.151675
2023/06/08 22:00:37.237, True, 1.327, 0.150530
2023/06/08 22:00:37.733, True, 1.684, 0.153506
2023/06/08 22:00:38.237, True, 1.659, 0.150759
2023/06/08 22:00:38.740, True, 1.327, 0.154345
2023/06/08 22:00:39.245, True, 1.658, 0.150607
2023/06/08 22:00:39.741, True, 1.347, 0.152819
2023/06/08 22:00:40.245, True, 1.658, 0.151675
2023/06/08 22:00:40.748, True, 1.326, 0.152285
2023/06/08 22:00:41.245, True, 1.685, 0.153277
2023/06/08 22:00:41.749, True, 1.327, 0.152209
2023/06/08 22:00:42.253, True, 1.657, 0.152590
2023/06/08 22:00:42.749, True, 1.348, 0.152743
2023/06/08 22:00:43.253, True, 1.659, 0.153429
2023/06/08 22:00:43.756, True, 1.327, 0.153658
2023/06/08 22:00:44.253, True, 1.684, 0.153048
2023/06/08 22:00:44.757, True, 1.327, 0.151446
2023/06/08 22:00:45.261, True, 1.658, 0.154650
2023/06/08 22:00:45.757, True, 1.348, 0.153811
2023/06/08 22:00:46.261, True, 1.327, 0.154650
2023/06/08 22:00:46.765, True, 1.657, 0.156786
2023/06/08 22:00:47.261, True, 1.348, 0.156558
2023/06/08 22:00:47.765, True, 1.658, 0.156176
2023/06/08 22:00:48.269, True, 1.326, 0.155642
2023/06/08 22:00:48.765, True, 1.685, 0.155489
2023/06/08 22:00:49.269, True, 1.328, 0.156405
2023/06/08 22:00:49.773, True, 1.656, 0.158465
2023/06/08 22:00:50.269, True, 1.348, 0.159304
2023/06/08 22:00:50.773, True, 1.658, 0.158236
2023/06/08 22:00:51.277, True, 1.326, 0.161593
2023/06/08 22:00:51.773, True, 1.685, 0.159152
2023/06/08 22:00:52.277, True, 1.326, 0.162051
2023/06/08 22:00:52.781, True, 1.326, 0.160678
2023/06/08 22:00:53.285, True, 1.327, 0.160372
2023/06/08 22:00:53.781, True, 1.685, 0.160983
2023/06/08 22:00:54.285, True, 1.659, 0.162890
2023/06/08 22:00:54.789, True, 1.326, 0.160678
2023/06/08 22:00:55.284, True, 1.348, 0.161822
2023/06/08 22:00:55.789, True, 1.658, 0.162661
2023/06/08 22:00:56.293, True, 1.326, 0.161212
2023/06/08 22:00:56.789, True, 1.348, 0.161440
2023/06/08 22:00:57.293, True, 1.658, 0.161898
2023/06/08 22:00:57.797, True, 1.326, 0.163806
2023/06/08 22:00:58.293, True, 1.685, 0.164645
2023/06/08 22:00:58.797, True, 1.327, 0.161517
2023/06/08 22:00:59.301, True, 1.326, 0.162051
2023/06/08 22:00:59.796, True, 1.684, 0.163119
2023/06/08 22:01:00.301, True, 1.327, 0.164492
2023/06/08 22:01:00.805, True, 1.326, 0.163348
2023/06/08 22:01:01.309, True, 1.326, 0.162356
2023/06/08 22:01:01.805, True, 1.348, 0.164874
2023/06/08 22:01:02.309, True, 1.660, 0.162737
2023/06/08 22:01:02.805, True, 1.346, 0.162585
2023/06/08 22:01:03.308, True, 1.327, 0.162890
2023/06/08 22:01:03.813, True, 1.658, 0.162432
2023/06/08 22:01:04.309, True, 1.348, 0.163729
2023/06/08 22:01:04.813, True, 1.326, 0.163806
2023/06/08 22:01:05.317, True, 1.658, 0.164645
2023/06/08 22:01:05.813, True, 1.348, 0.162661
2023/06/08 22:01:06.316, True, 1.658, 0.161975
2023/06/08 22:01:06.821, True, 1.327, 0.164492
2023/06/08 22:01:07.317, True, 1.684, 0.165255
2023/06/08 22:01:07.821, True, 1.327, 0.166552
2023/06/08 22:01:08.325, True, 1.326, 0.164492
2023/06/08 22:01:08.821, True, 1.686, 0.165484
2023/06/08 22:01:09.325, True, 1.325, 0.164874
2023/06/08 22:01:09.821, True, 1.348, 0.162890
2023/06/08 22:01:10.325, True, 1.658, 0.162966
2023/06/08 22:01:10.829, True, 1.326, 0.163806
2023/06/08 22:01:11.325, True, 1.348, 0.163729
2023/06/08 22:01:11.829, True, 1.658, 0.164034
2023/06/08 22:01:12.332, True, 1.326, 0.164263
2023/06/08 22:01:12.837, True, 1.661, 0.166018
2023/06/08 22:01:13.333, True, 1.345, 0.163806
2023/06/08 22:01:13.837, True, 1.660, 0.164340
2023/06/08 22:01:14.341, True, 1.326, 0.162051
2023/06/08 22:01:14.837, True, 1.347, 0.164950
2023/06/08 22:01:15.341, True, 1.326, 0.161746
2023/06/08 22:01:15.845, True, 1.658, 0.163729
2023/06/08 22:01:16.341, True, 1.348, 0.163348
2023/06/08 22:01:16.845, True, 1.328, 0.164797
2023/06/08 22:01:17.349, True, 1.656, 0.165255
2023/06/08 22:01:17.845, True, 1.348, 0.163424
2023/06/08 22:01:18.349, True, 1.658, 0.164111
2023/06/08 22:01:18.853, True, 1.327, 0.163653
2023/06/08 22:01:19.349, True, 1.347, 0.166476
2023/06/08 22:01:19.853, True, 1.658, 0.165026
2023/06/08 22:01:20.357, True, 1.327, 0.165408
2023/06/08 22:01:20.853, True, 1.684, 0.164111
2023/06/08 22:01:21.357, True, 1.327, 0.164492
2023/06/08 22:01:21.861, True, 1.326, 0.162585
2023/06/08 22:01:22.357, True, 1.348, 0.164721
2023/06/08 22:01:22.861, True, 1.658, 0.163043
2023/06/08 22:01:23.364, True, 1.326, 0.162280
2023/06/08 22:01:23.861, True, 1.685, 0.164721
2023/06/08 22:01:24.365, True, 1.326, 0.163195
2023/06/08 22:01:24.869, True, 1.328, 0.161746
2023/06/08 22:01:25.365, True, 1.683, 0.162585
2023/06/08 22:01:25.869, True, 1.327, 0.162509
2023/06/08 22:01:26.365, True, 1.684, 0.165560
2023/06/08 22:01:26.869, True, 1.328, 0.163119
2023/06/08 22:01:27.373, True, 1.325, 0.164950
2023/06/08 22:01:27.869, True, 1.684, 0.162127
2023/06/08 22:01:28.373, True, 1.658, 0.163119
2023/06/08 22:01:28.877, True, 1.327, 0.165637
2023/06/08 22:01:29.372, True, 1.684, 0.163272
2023/06/08 22:01:29.877, True, 1.326, 0.164645
2023/06/08 22:01:30.381, True, 1.329, 0.163348
2023/06/08 22:01:30.885, True, 1.325, 0.163729
2023/06/08 22:01:31.381, True, 1.346, 0.161746
2023/06/08 22:01:31.885, True, 1.660, 0.164340
2023/06/08 22:01:32.381, True, 1.346, 0.163348
2023/06/08 22:01:32.885, True, 1.326, 0.163806
2023/06/08 22:01:33.389, True, 1.658, 0.163424
2023/06/08 22:01:33.885, True, 1.348, 0.164034
2023/06/08 22:01:34.389, True, 1.658, 0.164416
2023/06/08 22:01:34.893, True, 1.327, 0.163195
2023/06/08 22:01:35.389, True, 1.349, 0.164416
2023/06/08 22:01:35.893, True, 1.656, 0.164111
2023/06/08 22:01:36.397, True, 1.327, 0.162737
2023/06/08 22:01:36.893, True, 1.348, 0.163653
2023/06/08 22:01:37.397, True, 1.658, 0.162966
2023/06/08 22:01:37.901, True, 1.326, 0.164034
2023/06/08 22:01:38.405, True, 1.326, 0.164645
2023/06/08 22:01:38.901, True, 1.685, 0.165026
2023/06/08 22:01:39.405, True, 1.329, 0.164111
2023/06/08 22:01:39.909, True, 1.657, 0.165255
2023/06/08 22:01:40.405, True, 1.349, 0.164797
2023/06/08 22:01:40.909, True, 1.655, 0.164263
2023/06/08 22:01:41.413, True, 1.658, 0.163577
2023/06/08 22:01:41.909, True, 1.348, 0.164034
2023/06/08 22:01:42.413, True, 1.658, 0.163043
2023/06/08 22:01:42.909, True, 1.685, 0.163729
2023/06/08 22:01:43.413, True, 1.326, 0.162051
2023/06/08 22:01:43.916, True, 1.328, 0.163272
2023/06/08 22:01:44.413, True, 1.682, 0.161822
2023/06/08 22:01:44.917, True, 1.659, 0.164721
2023/06/08 22:01:45.421, True, 1.325, 0.164111
2023/06/08 22:01:45.917, True, 1.688, 0.161517
2023/06/08 22:01:46.421, True, 1.324, 0.162203
2023/06/08 22:01:46.924, True, 1.658, 0.162890
2023/06/08 22:01:47.429, True, 1.326, 0.163195
2023/06/08 22:01:47.925, True, 1.685, 0.163500
2023/06/08 22:01:48.428, True, 1.326, 0.162127
2023/06/08 22:01:48.924, True, 1.348, 0.161975
2023/06/08 22:01:49.429, True, 1.327, 0.164874
2023/06/08 22:01:49.932, True, 1.326, 0.161288
2023/06/08 22:01:50.428, True, 1.348, 0.161593
2023/06/08 22:01:50.933, True, 1.659, 0.165713
2023/06/08 22:01:51.436, True, 1.326, 0.162051
2023/06/08 22:01:51.932, True, 1.350, 0.162585
2023/06/08 22:01:52.436, True, 1.656, 0.162966
2023/06/08 22:01:52.940, True, 1.328, 0.160372
2023/06/08 22:01:53.437, True, 1.346, 0.164340
2023/06/08 22:01:53.941, True, 1.658, 0.161212
2023/06/08 22:01:54.445, True, 1.326, 0.163958
2023/06/08 22:01:54.941, True, 1.348, 0.163119
2023/06/08 22:01:55.444, True, 1.659, 0.163119
2023/06/08 22:01:55.949, True, 1.325, 0.160983
2023/06/08 22:01:56.445, True, 1.348, 0.160220
2023/06/08 22:01:56.949, True, 1.327, 0.161822
2023/06/08 22:01:57.452, True, 1.657, 0.164263
2023/06/08 22:01:57.949, True, 1.348, 0.163424
2023/06/08 22:01:58.453, True, 1.659, 0.163653
2023/06/08 22:01:58.957, True, 1.327, 0.161288
2023/06/08 22:01:59.453, True, 1.684, 0.163424
2023/06/08 22:01:59.957, True, 1.328, 0.163119
2023/06/08 22:02:00.461, True, 1.659, 0.163577
2023/06/08 22:02:00.957, True, 1.346, 0.159609
2023/06/08 22:02:01.461, True, 1.326, 0.162127
2023/06/08 22:02:01.964, True, 1.659, 0.163348
2023/06/08 22:02:02.469, True, 1.326, 0.160372
2023/06/08 22:02:02.965, True, 1.348, 0.162661
2023/06/08 22:02:03.469, True, 1.326, 0.161135
2023/06/08 22:02:03.965, True, 1.348, 0.163195
2023/06/08 22:02:04.469, True, 1.658, 0.161517
2023/06/08 22:02:04.973, True, 1.327, 0.162356
2023/06/08 22:02:05.469, True, 1.685, 0.161059
2023/06/08 22:02:05.973, True, 1.328, 0.160525
2023/06/08 22:02:06.477, True, 1.656, 0.162051
2023/06/08 22:02:06.972, True, 1.348, 0.160906
2023/06/08 22:02:07.477, True, 1.658, 0.160983
2023/06/08 22:02:07.981, True, 1.326, 0.161212
2023/06/08 22:02:08.477, True, 1.348, 0.163577
2023/06/08 22:02:08.980, True, 1.326, 0.160067
2023/06/08 22:02:09.485, True, 1.658, 0.158999
2023/06/08 22:02:09.981, True, 1.348, 0.162890
2023/06/08 22:02:10.485, True, 1.658, 0.162432
2023/06/08 22:02:10.980, True, 1.349, 0.160830
2023/06/08 22:02:11.485, True, 1.657, 0.161746
2023/06/08 22:02:11.989, True, 1.326, 0.159915
2023/06/08 22:02:12.484, True, 1.348, 0.159304
2023/06/08 22:02:12.989, True, 1.659, 0.162051
2023/06/08 22:02:13.492, True, 1.657, 0.160143
2023/06/08 22:02:13.997, True, 1.327, 0.161669
2023/06/08 22:02:14.492, True, 1.348, 0.158618
2023/06/08 22:02:14.997, True, 1.326, 0.160983
2023/06/08 22:02:15.492, True, 1.684, 0.163577
2023/06/08 22:02:15.997, True, 1.329, 0.161440
2023/06/08 22:02:16.500, True, 1.324, 0.162585
2023/06/08 22:02:16.997, True, 1.348, 0.163348
2023/06/08 22:02:17.501, True, 1.326, 0.161517
2023/06/08 22:02:18.004, True, 1.660, 0.159075
2023/06/08 22:02:18.501, True, 1.346, 0.160372
2023/06/08 22:02:19.005, True, 1.658, 0.160754
2023/06/08 22:02:19.509, True, 1.658, 0.160678
2023/06/08 22:02:20.005, True, 1.348, 0.162585
2023/06/08 22:02:20.509, True, 1.326, 0.161288
2023/06/08 22:02:21.005, True, 1.349, 0.160143
2023/06/08 22:02:21.509, True, 1.656, 0.163195
2023/06/08 22:02:22.013, True, 1.326, 0.163043
2023/06/08 22:02:22.509, True, 1.685, 0.159686
2023/06/08 22:02:23.013, True, 1.327, 0.160449
2023/06/08 22:02:23.517, True, 1.327, 0.160983
2023/06/08 22:02:24.020, True, 1.657, 0.161135
2023/06/08 22:02:24.517, True, 1.348, 0.161440
2023/06/08 22:02:25.021, True, 1.658, 0.160754
2023/06/08 22:02:25.525, True, 1.327, 0.160601
2023/06/08 22:02:26.021, True, 1.347, 0.161593
2023/06/08 22:02:26.525, True, 1.326, 0.158999
2023/06/08 22:02:27.029, True, 1.658, 0.158999
2023/06/08 22:02:27.525, True, 1.348, 0.160143
2023/06/08 22:02:28.029, True, 1.326, 0.162966
2023/06/08 22:02:28.533, True, 1.658, 0.161593
2023/06/08 22:02:29.029, True, 1.347, 0.162127
2023/06/08 22:02:29.533, True, 1.326, 0.160830
2023/06/08 22:02:30.037, True, 1.658, 0.157702
2023/06/08 22:02:30.533, True, 1.348, 0.160678
2023/06/08 22:02:31.037, True, 1.658, 0.161288
2023/06/08 22:02:31.533, True, 1.349, 0.160296
2023/06/08 22:02:32.037, True, 1.656, 0.161288
2023/06/08 22:02:32.541, True, 1.659, 0.161898
2023/06/08 22:02:33.045, True, 1.327, 0.160830
2023/06/08 22:02:33.541, True, 1.684, 0.161593
2023/06/08 22:02:34.045, True, 1.326, 0.161898
2023/06/08 22:02:34.549, True, 1.327, 0.159380
2023/06/08 22:02:35.045, True, 1.685, 0.160449
2023/06/08 22:02:35.549, True, 1.326, 0.159686
2023/06/08 22:02:36.053, True, 1.326, 0.162966
2023/06/08 22:02:36.549, True, 1.685, 0.160067
2023/06/08 22:02:37.053, True, 1.659, 0.161517
2023/06/08 22:02:37.556, True, 1.326, 0.161059
2023/06/08 22:02:38.053, True, 1.348, 0.161669
2023/06/08 22:02:38.557, True, 1.326, 0.160983
2023/06/08 22:02:39.061, True, 1.658, 0.159457
2023/06/08 22:02:39.565, True, 1.326, 0.159457
2023/06/08 22:02:40.061, True, 1.350, 0.160754
2023/06/08 22:02:40.565, True, 1.655, 0.161288
2023/06/08 22:02:41.069, True, 1.326, 0.162356
2023/06/08 22:02:41.565, True, 1.685, 0.158389
2023/06/08 22:02:42.069, True, 1.326, 0.159533
2023/06/08 22:02:42.573, True, 1.658, 0.160983
2023/06/08 22:02:43.069, True, 1.348, 0.159991
2023/06/08 22:02:43.573, True, 1.327, 0.159075
2023/06/08 22:02:44.077, True, 1.658, 0.162203
2023/06/08 22:02:44.573, True, 1.348, 0.158999
2023/06/08 22:02:45.077, True, 1.658, 0.160601
2023/06/08 22:02:45.581, True, 1.326, 0.159915
2023/06/08 22:02:46.077, True, 1.348, 0.159762
2023/06/08 22:02:46.581, True, 1.326, 0.159609
2023/06/08 22:02:47.085, True, 1.658, 0.161669
2023/06/08 22:02:47.581, True, 1.348, 0.159762
2023/06/08 22:02:48.085, True, 1.326, 0.159152
2023/06/08 22:02:48.589, True, 1.658, 0.161135
2023/06/08 22:02:49.085, True, 1.348, 0.159686
2023/06/08 22:02:49.589, True, 1.326, 0.161135
2023/06/08 22:02:50.092, True, 1.659, 0.161593
2023/06/08 22:02:50.589, True, 1.347, 0.156100
2023/06/08 22:02:51.093, True, 1.326, 0.159457
2023/06/08 22:02:51.597, True, 1.659, 0.157473
2023/06/08 22:02:52.093, True, 1.347, 0.160601
2023/06/08 22:02:52.597, True, 1.658, 0.161669
2023/06/08 22:02:53.100, True, 1.326, 0.159533
2023/06/08 22:02:53.604, True, 1.658, 0.158846
2023/06/08 22:02:54.100, True, 1.348, 0.160678
2023/06/08 22:02:54.605, True, 1.326, 0.159686
2023/06/08 22:02:55.109, True, 1.658, 0.159228
2023/06/08 22:02:55.605, True, 1.348, 0.157626
2023/06/08 22:02:56.109, True, 1.326, 0.158770
2023/06/08 22:02:56.613, True, 1.326, 0.160067
2023/06/08 22:02:57.108, True, 1.348, 0.161288
2023/06/08 22:02:57.612, True, 1.658, 0.160983
2023/06/08 22:02:58.109, True, 1.347, 0.160449
2023/06/08 22:02:58.613, True, 1.327, 0.157626
2023/06/08 22:02:59.117, True, 1.658, 0.158999
2023/06/08 22:02:59.613, True, 1.348, 0.158694
2023/06/08 22:03:00.117, True, 1.658, 0.158694
2023/06/08 22:03:00.621, True, 1.327, 0.159152
2023/06/08 22:03:01.116, True, 1.348, 0.160220
2023/06/08 22:03:01.621, True, 1.658, 0.158083
2023/06/08 22:03:02.117, True, 1.348, 0.159609
2023/06/08 22:03:02.621, True, 1.327, 0.160830
2023/06/08 22:03:03.125, True, 1.326, 0.158312
2023/06/08 22:03:03.621, True, 1.685, 0.159228
2023/06/08 22:03:04.125, True, 1.326, 0.159075
2023/06/08 22:03:04.629, True, 1.659, 0.158999
2023/06/08 22:03:05.125, True, 1.347, 0.156786
2023/06/08 22:03:05.629, True, 1.658, 0.158694
2023/06/08 22:03:06.133, True, 1.327, 0.159228
2023/06/08 22:03:06.637, True, 1.658, 0.157931
2023/06/08 22:03:07.133, True, 1.348, 0.159762
2023/06/08 22:03:07.637, True, 1.326, 0.158083
2023/06/08 22:03:08.140, True, 1.658, 0.159380
2023/06/08 22:03:08.637, True, 1.348, 0.158618
2023/06/08 22:03:09.141, True, 1.326, 0.157778
2023/06/08 22:03:09.645, True, 1.658, 0.159228
2023/06/08 22:03:10.141, True, 1.348, 0.157397
2023/06/08 22:03:10.645, True, 1.327, 0.158999
2023/06/08 22:03:11.149, True, 1.326, 0.159152
2023/06/08 22:03:11.645, True, 1.348, 0.158999
2023/06/08 22:03:12.149, True, 1.659, 0.158007
2023/06/08 22:03:12.653, True, 1.325, 0.156939
2023/06/08 22:03:13.149, True, 1.685, 0.156405
2023/06/08 22:03:13.652, True, 1.328, 0.157473
2023/06/08 22:03:14.157, True, 1.657, 0.161059
2023/06/08 22:03:14.653, True, 1.348, 0.158999
2023/06/08 22:03:15.157, True, 1.327, 0.161593
2023/06/08 22:03:15.661, True, 1.657, 0.160067
2023/06/08 22:03:16.157, True, 1.348, 0.160296
2023/06/08 22:03:16.660, True, 1.326, 0.158999
2023/06/08 22:03:17.165, True, 1.326, 0.158007
2023/06/08 22:03:17.661, True, 1.685, 0.158770
2023/06/08 22:03:18.165, True, 1.327, 0.158236
2023/06/08 22:03:18.669, True, 1.657, 0.158389
2023/06/08 22:03:19.164, True, 1.348, 0.159228
2023/06/08 22:03:19.669, True, 1.326, 0.159304
2023/06/08 22:03:20.173, True, 1.658, 0.159686
2023/06/08 22:03:20.668, True, 1.348, 0.158618
2023/06/08 22:03:21.172, True, 1.658, 0.158389
2023/06/08 22:03:21.677, True, 1.326, 0.160372
2023/06/08 22:03:22.173, True, 1.348, 0.157855
2023/06/08 22:03:22.676, True, 1.327, 0.158694
2023/06/08 22:03:23.180, True, 1.328, 0.157778
2023/06/08 22:03:23.677, True, 1.683, 0.160754
2023/06/08 22:03:24.181, True, 1.326, 0.157473
2023/06/08 22:03:24.684, True, 1.326, 0.158007
2023/06/08 22:03:25.180, True, 1.685, 0.157778
2023/06/08 22:03:25.685, True, 1.326, 0.158160
2023/06/08 22:03:26.189, True, 1.327, 0.158007
2023/06/08 22:03:26.684, True, 1.347, 0.159304
2023/06/08 22:03:27.189, True, 1.660, 0.156939
2023/06/08 22:03:27.693, True, 1.327, 0.156786
2023/06/08 22:03:28.189, True, 1.685, 0.160220
2023/06/08 22:03:28.693, True, 1.324, 0.158312
2023/06/08 22:03:29.197, True, 1.329, 0.156863
2023/06/08 22:03:29.693, True, 1.348, 0.155795
2023/06/08 22:03:30.197, True, 1.658, 0.156863
2023/06/08 22:03:30.700, True, 1.326, 0.158236
2023/06/08 22:03:31.205, True, 1.658, 0.158007
2023/06/08 22:03:31.701, True, 1.348, 0.157321
2023/06/08 22:03:32.205, True, 1.655, 0.157092
2023/06/08 22:03:32.709, True, 1.329, 0.158465
2023/06/08 22:03:33.213, True, 1.324, 0.158846
2023/06/08 22:03:33.709, True, 1.686, 0.159762
2023/06/08 22:03:34.213, True, 1.327, 0.159152
2023/06/08 22:03:34.708, True, 1.348, 0.158923
2023/06/08 22:03:35.213, True, 1.655, 0.157244
2023/06/08 22:03:35.717, True, 1.326, 0.157778
2023/06/08 22:03:36.221, True, 1.658, 0.156786
2023/06/08 22:03:36.717, True, 1.348, 0.156100
2023/06/08 22:03:37.220, True, 1.326, 0.158770
2023/06/08 22:03:37.724, True, 1.658, 0.159304
2023/06/08 22:03:38.221, True, 1.348, 0.156786
2023/06/08 22:03:38.724, True, 1.658, 0.157626
2023/06/08 22:03:39.221, True, 1.351, 0.156710
2023/06/08 22:03:39.725, True, 1.655, 0.157855
2023/06/08 22:03:40.229, True, 1.326, 0.158083
2023/06/08 22:03:40.724, True, 1.350, 0.155947
2023/06/08 22:03:41.228, True, 1.324, 0.157092
2023/06/08 22:03:41.733, True, 1.658, 0.155947
2023/06/08 22:03:42.229, True, 1.685, 0.157397
2023/06/08 22:03:42.733, True, 1.326, 0.155947
2023/06/08 22:03:43.237, True, 0.995, 0.156863
2023/06/08 22:03:43.733, True, 1.011, 0.157778
2023/06/08 22:03:44.237, True, 0.663, 0.156481
2023/06/08 22:03:44.741, True, 0.995, 0.156252
2023/06/08 22:03:45.237, True, 1.011, 0.156405
2023/06/08 22:03:45.741, True, 0.995, 0.156863
2023/06/08 22:03:46.245, True, 0.995, 0.157855
2023/06/08 22:03:46.741, True, 1.011, 0.156710
2023/06/08 22:03:47.245, True, 1.326, 0.156558
2023/06/08 22:03:47.749, True, 0.995, 0.156176
2023/06/08 22:03:48.244, True, 0.674, 0.157244
2023/06/08 22:03:48.749, True, 0.995, 0.157855
2023/06/08 22:03:49.253, True, 0.995, 0.156863
2023/06/08 22:03:49.749, True, 1.011, 0.157855
2023/06/08 22:03:50.253, True, 0.995, 0.154345
2023/06/08 22:03:50.757, True, 0.995, 0.157931
2023/06/08 22:03:51.253, True, 1.011, 0.157092
2023/06/08 22:03:51.757, True, 0.995, 0.157244
2023/06/08 22:03:52.261, True, 0.995, 0.157702
2023/06/08 22:03:52.757, True, 1.011, 0.159609
2023/06/08 22:03:53.261, True, 0.663, 0.156710
2023/06/08 22:03:53.765, True, 0.995, 0.156405
2023/06/08 22:03:54.261, True, 1.011, 0.160296
2023/06/08 22:03:54.765, True, 1.326, 0.159533
2023/06/08 22:03:55.269, True, 0.995, 0.156405
2023/06/08 22:03:55.765, True, 1.011, 0.156710
2023/06/08 22:03:56.268, True, 0.995, 0.155184
2023/06/08 22:03:56.773, True, 0.996, 0.158083
2023/06/08 22:03:57.277, True, 0.994, 0.159304
2023/06/08 22:03:57.773, True, 0.674, 0.157626
2023/06/08 22:03:58.277, True, 0.995, 0.156023
2023/06/08 22:03:58.781, True, 0.995, 0.156481
2023/06/08 22:03:59.277, True, 1.011, 0.158007
2023/06/08 22:03:59.781, True, 0.995, 0.157549
2023/06/08 22:04:00.285, True, 0.995, 0.158618
2023/06/08 22:04:00.781, True, 1.011, 0.158312
2023/06/08 22:04:01.285, True, 0.995, 0.156710
2023/06/08 22:04:01.789, True, 0.995, 0.157092
2023/06/08 22:04:02.285, True, 1.011, 0.157931
2023/06/08 22:04:02.789, True, 0.995, 0.156176
2023/06/08 22:04:03.293, True, 0.995, 0.158465
2023/06/08 22:04:03.789, True, 1.348, 0.155947
2023/06/08 22:04:04.293, True, 0.995, 0.157321
2023/06/08 22:04:04.797, True, 0.995, 0.157321
2023/06/08 22:04:05.293, True, 1.012, 0.157855
2023/06/08 22:04:05.796, True, 0.994, 0.158236
2023/06/08 22:04:06.301, True, 0.995, 0.154574
2023/06/08 22:04:06.797, True, 1.011, 0.156481
2023/06/08 22:04:07.300, True, 1.326, 0.156481
2023/06/08 22:04:07.805, True, 0.994, 0.156329
2023/06/08 22:04:08.301, True, 1.011, 0.155566
2023/06/08 22:04:08.805, True, 0.995, 0.156481
2023/06/08 22:04:09.309, True, 1.326, 0.156786
2023/06/08 22:04:09.805, True, 1.011, 0.155184
2023/06/08 22:04:10.309, True, 0.995, 0.157321
2023/06/08 22:04:10.813, True, 1.327, 0.157092
2023/06/08 22:04:11.308, True, 1.010, 0.155566
2023/06/08 22:04:11.813, True, 1.329, 0.156634
2023/06/08 22:04:12.317, True, 0.993, 0.158618
2023/06/08 22:04:12.813, True, 1.348, 0.156100
2023/06/08 22:04:13.317, True, 1.328, 0.157549
2023/06/08 22:04:13.821, True, 0.993, 0.157626
2023/06/08 22:04:14.317, True, 1.349, 0.155489
2023/06/08 22:04:14.821, True, 1.326, 0.156176
2023/06/08 22:04:15.325, True, 0.995, 0.156023
2023/06/08 22:04:15.821, True, 1.348, 0.157168
2023/06/08 22:04:16.325, True, 1.326, 0.154498
2023/06/08 22:04:16.829, True, 1.327, 0.155489
