time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/29 15:44:03.382, False, 4.718, 0.142901
2023/06/29 15:44:03.886, False, 4.641, 0.142824
2023/06/29 15:44:04.382, False, 5.060, 0.142596
2023/06/29 15:44:04.886, False, 4.639, 0.145876
2023/06/29 15:44:05.390, False, 4.641, 0.145495
2023/06/29 15:44:05.886, False, 5.055, 0.145113
2023/06/29 15:44:06.390, False, 4.973, 0.145800
2023/06/29 15:44:06.893, False, 4.641, 0.143587
2023/06/29 15:44:07.398, False, 4.976, 0.143587
2023/06/29 15:44:07.894, False, 4.719, 0.144350
2023/06/29 15:44:08.397, False, 4.643, 0.144656
2023/06/29 15:44:08.902, False, 4.975, 0.144427
2023/06/29 15:44:09.397, False, 4.712, 0.144045
2023/06/29 15:44:09.901, False, 4.979, 0.144198
2023/06/29 15:44:10.406, False, 4.975, 0.143359
2023/06/29 15:44:10.902, False, 4.713, 0.144045
2023/06/29 15:44:11.405, False, 4.642, 0.144732
2023/06/29 15:44:11.910, False, 4.642, 0.142290
2023/06/29 15:44:12.406, False, 5.054, 0.144808
2023/06/29 15:44:12.910, False, 4.642, 0.143511
2023/06/29 15:44:13.414, False, 4.642, 0.143969
2023/06/29 15:44:13.910, False, 4.717, 0.144656
2023/06/29 15:44:14.413, False, 4.974, 0.145953
2023/06/29 15:44:14.918, False, 4.645, 0.144808
2023/06/29 15:44:15.414, False, 5.052, 0.144198
2023/06/29 15:44:15.918, False, 4.642, 0.143511
2023/06/29 15:44:16.422, False, 4.977, 0.144350
2023/06/29 15:44:16.918, False, 4.714, 0.142977
2023/06/29 15:44:17.421, False, 4.642, 0.143053
2023/06/29 15:44:17.926, False, 4.643, 0.144503
2023/06/29 15:44:18.422, False, 5.054, 0.145342
2023/06/29 15:44:18.926, False, 4.642, 0.142672
2023/06/29 15:44:19.430, False, 4.974, 0.142443
2023/06/29 15:44:19.926, False, 4.719, 0.145266
2023/06/29 15:44:20.430, False, 4.973, 0.142824
2023/06/29 15:44:20.926, False, 4.717, 0.145418
2023/06/29 15:44:21.430, False, 4.974, 0.142901
2023/06/29 15:44:21.934, False, 4.642, 0.144884
2023/06/29 15:44:22.430, False, 4.720, 0.143664
2023/06/29 15:44:22.933, False, 4.640, 0.143740
2023/06/29 15:44:23.438, False, 4.642, 0.144808
2023/06/29 15:44:23.942, False, 4.974, 0.142596
2023/06/29 15:44:24.438, False, 4.717, 0.143664
2023/06/29 15:44:24.941, False, 4.974, 0.143053
2023/06/29 15:44:25.446, False, 4.642, 0.145953
2023/06/29 15:44:25.942, False, 4.722, 0.145190
2023/06/29 15:44:26.446, False, 4.638, 0.144656
2023/06/29 15:44:26.950, False, 4.642, 0.144884
2023/06/29 15:44:27.446, False, 4.717, 0.142596
2023/06/29 15:44:27.949, False, 4.974, 0.143206
2023/06/29 15:44:28.454, False, 4.643, 0.144961
2023/06/29 15:44:28.957, False, 4.974, 0.143816
2023/06/29 15:44:29.454, False, 4.725, 0.144503
2023/06/29 15:44:29.957, False, 4.965, 0.143282
2023/06/29 15:44:30.461, False, 4.642, 0.143206
2023/06/29 15:44:30.957, False, 5.054, 0.144732
2023/06/29 15:44:31.461, False, 4.642, 0.146029
2023/06/29 15:44:31.965, False, 4.973, 0.144884
2023/06/29 15:44:32.462, False, 4.718, 0.145190
2023/06/29 15:44:32.966, False, 4.974, 0.142290
2023/06/29 15:44:33.470, False, 4.642, 0.143511
2023/06/29 15:44:33.965, False, 4.389, 0.143053
2023/06/29 15:44:34.470, False, 4.634, 0.144274
2023/06/29 15:44:34.974, False, 4.642, 0.143816
2023/06/29 15:44:35.470, False, 5.056, 0.142672
2023/06/29 15:44:35.974, False, 4.649, 0.145266
2023/06/29 15:44:36.478, False, 4.965, 0.143893
2023/06/29 15:44:36.973, False, 4.717, 0.143969
2023/06/29 15:44:37.478, False, 4.645, 0.143511
2023/06/29 15:44:37.982, False, 4.971, 0.143893
2023/06/29 15:44:38.478, False, 4.717, 0.142977
2023/06/29 15:44:38.982, False, 4.981, 0.142596
2023/06/29 15:44:39.486, False, 4.968, 0.142977
2023/06/29 15:44:39.982, False, 4.717, 0.143740
2023/06/29 15:44:40.486, False, 4.645, 0.143359
2023/06/29 15:44:40.989, False, 4.978, 0.142367
2023/06/29 15:44:41.486, False, 4.711, 0.141909
2023/06/29 15:44:41.990, False, 4.974, 0.142748
2023/06/29 15:44:42.494, False, 4.980, 0.144884
2023/06/29 15:44:42.989, False, 4.719, 0.144656
2023/06/29 15:44:43.494, False, 4.965, 0.143130
2023/06/29 15:44:43.998, False, 4.642, 0.144656
2023/06/29 15:44:44.494, False, 4.723, 0.141299
2023/06/29 15:44:44.998, False, 4.644, 0.142519
2023/06/29 15:44:45.494, False, 4.710, 0.141299
2023/06/29 15:44:45.998, False, 4.642, 0.141833
2023/06/29 15:44:46.502, False, 4.642, 0.144274
2023/06/29 15:44:47.006, False, 4.643, 0.143511
2023/06/29 15:44:47.501, False, 4.717, 0.144121
2023/06/29 15:44:48.006, False, 4.980, 0.145037
2023/06/29 15:44:48.502, False, 4.721, 0.145342
2023/06/29 15:44:49.006, False, 4.633, 0.144656
2023/06/29 15:44:49.510, False, 4.974, 0.143435
2023/06/29 15:44:50.006, False, 4.717, 0.144274
2023/06/29 15:44:50.510, False, 4.642, 0.142596
2023/06/29 15:44:51.014, False, 4.974, 0.143359
2023/06/29 15:44:51.510, False, 5.054, 0.144198
2023/06/29 15:44:52.013, False, 4.643, 0.143969
2023/06/29 15:44:52.518, False, 4.974, 0.141604
2023/06/29 15:44:53.013, False, 4.722, 0.144045
2023/06/29 15:44:53.518, False, 4.968, 0.144732
2023/06/29 15:44:54.022, False, 4.974, 0.142443
2023/06/29 15:44:54.518, False, 4.717, 0.143359
2023/06/29 15:44:55.022, False, 4.642, 0.142977
2023/06/29 15:44:55.525, False, 4.643, 0.143587
2023/06/29 15:44:56.030, False, 4.974, 0.142290
2023/06/29 15:44:56.526, False, 4.717, 0.144274
2023/06/29 15:44:57.030, False, 4.642, 0.144274
2023/06/29 15:44:57.526, False, 4.725, 0.144198
2023/06/29 15:44:58.030, False, 4.966, 0.144427
2023/06/29 15:44:58.534, False, 4.643, 0.144198
2023/06/29 15:44:59.038, False, 4.973, 0.143282
2023/06/29 15:44:59.534, False, 4.718, 0.143282
2023/06/29 15:45:00.038, False, 4.651, 0.144274
2023/06/29 15:45:00.534, False, 5.045, 0.145342
2023/06/29 15:45:01.038, False, 4.643, 0.144350
2023/06/29 15:45:01.542, False, 4.642, 0.144045
2023/06/29 15:45:02.038, False, 4.723, 0.143664
2023/06/29 15:45:02.542, False, 4.638, 0.144350
2023/06/29 15:45:03.045, False, 4.645, 0.143511
2023/06/29 15:45:03.542, False, 4.714, 0.144427
2023/06/29 15:45:04.046, False, 4.974, 0.140841
2023/06/29 15:45:04.550, False, 4.642, 0.143587
2023/06/29 15:45:05.046, False, 4.717, 0.142824
2023/06/29 15:45:05.550, False, 4.974, 0.143511
2023/06/29 15:45:06.053, False, 4.642, 0.142748
2023/06/29 15:45:06.549, False, 4.717, 0.142977
2023/06/29 15:45:07.054, False, 4.642, 0.143816
2023/06/29 15:45:07.558, False, 4.642, 0.144274
2023/06/29 15:45:08.054, False, 4.380, 0.142748
2023/06/29 15:45:08.558, False, 4.974, 0.141375
2023/06/29 15:45:09.054, False, 4.717, 0.143664
2023/06/29 15:45:09.558, False, 4.974, 0.144045
2023/06/29 15:45:10.061, False, 4.642, 0.141680
2023/06/29 15:45:10.558, False, 5.054, 0.142672
2023/06/29 15:45:11.062, False, 4.642, 0.143893
2023/06/29 15:45:11.566, False, 4.974, 0.144656
2023/06/29 15:45:12.062, False, 4.717, 0.143893
2023/06/29 15:45:12.566, False, 4.974, 0.141833
2023/06/29 15:45:13.062, False, 4.717, 0.143511
2023/06/29 15:45:13.566, False, 4.642, 0.143511
2023/06/29 15:45:14.070, False, 4.642, 0.142519
2023/06/29 15:45:14.566, False, 5.058, 0.141604
2023/06/29 15:45:15.070, False, 4.639, 0.143130
2023/06/29 15:45:15.574, False, 4.643, 0.142138
2023/06/29 15:45:16.070, False, 4.717, 0.142824
2023/06/29 15:45:16.574, False, 4.643, 0.143130
2023/06/29 15:45:17.078, False, 4.974, 0.143740
2023/06/29 15:45:17.574, False, 4.717, 0.142977
2023/06/29 15:45:18.078, False, 4.642, 0.143969
2023/06/29 15:45:18.582, False, 4.974, 0.141375
2023/06/29 15:45:19.086, False, 4.975, 0.143206
2023/06/29 15:45:19.581, False, 4.716, 0.143435
2023/06/29 15:45:20.086, False, 4.974, 0.143282
2023/06/29 15:45:20.590, False, 4.974, 0.142824
2023/06/29 15:45:21.086, False, 5.054, 0.142367
2023/06/29 15:45:21.590, False, 4.974, 0.141604
2023/06/29 15:45:22.094, False, 4.642, 0.142672
2023/06/29 15:45:22.598, False, 4.973, 0.140536
2023/06/29 15:45:23.094, False, 5.055, 0.143282
2023/06/29 15:45:23.598, False, 4.643, 0.141222
2023/06/29 15:45:24.094, False, 4.718, 0.142290
2023/06/29 15:45:24.598, False, 4.973, 0.142824
2023/06/29 15:45:25.102, False, 4.643, 0.143511
2023/06/29 15:45:25.606, False, 4.976, 0.142901
2023/06/29 15:45:26.101, False, 4.715, 0.142214
2023/06/29 15:45:26.606, False, 4.975, 0.144121
2023/06/29 15:45:27.110, False, 4.642, 0.143206
2023/06/29 15:45:27.606, False, 4.717, 0.142519
2023/06/29 15:45:28.110, False, 4.643, 0.142367
2023/06/29 15:45:28.614, False, 4.642, 0.141756
2023/06/29 15:45:29.109, False, 4.717, 0.143435
2023/06/29 15:45:29.614, False, 4.642, 0.143130
2023/06/29 15:45:30.117, False, 4.974, 0.141833
2023/06/29 15:45:30.622, False, 4.979, 0.145113
2023/06/29 15:45:31.118, False, 4.712, 0.142901
2023/06/29 15:45:31.622, False, 4.642, 0.142290
2023/06/29 15:45:32.117, False, 5.054, 0.142672
2023/06/29 15:45:32.622, False, 4.974, 0.144427
2023/06/29 15:45:33.126, False, 4.642, 0.143740
2023/06/29 15:45:33.630, False, 4.643, 0.141985
2023/06/29 15:45:34.126, False, 5.054, 0.142824
2023/06/29 15:45:34.630, False, 4.642, 0.143740
2023/06/29 15:45:35.134, False, 4.642, 0.142443
2023/06/29 15:45:35.630, False, 4.717, 0.144503
2023/06/29 15:45:36.134, False, 4.642, 0.144045
2023/06/29 15:45:36.638, False, 4.642, 0.143893
2023/06/29 15:45:37.134, False, 4.717, 0.142443
2023/06/29 15:45:37.638, False, 4.974, 0.143053
2023/06/29 15:45:38.142, False, 4.974, 0.142901
2023/06/29 15:45:38.638, False, 4.718, 0.142824
2023/06/29 15:45:39.142, False, 4.642, 0.143740
2023/06/29 15:45:39.646, False, 4.643, 0.143740
2023/06/29 15:45:40.142, False, 4.718, 0.141833
2023/06/29 15:45:40.646, False, 4.641, 0.143282
2023/06/29 15:45:41.150, False, 4.644, 0.143740
2023/06/29 15:45:41.646, False, 4.717, 0.144198
2023/06/29 15:45:42.150, False, 4.641, 0.143130
2023/06/29 15:45:42.654, False, 4.978, 0.144045
2023/06/29 15:45:43.149, False, 4.716, 0.142290
2023/06/29 15:45:43.653, False, 4.641, 0.143206
2023/06/29 15:45:44.158, False, 4.976, 0.143435
2023/06/29 15:45:44.654, False, 4.724, 0.142977
2023/06/29 15:45:45.157, False, 4.964, 0.143740
2023/06/29 15:45:45.662, False, 4.979, 0.145190
2023/06/29 15:45:46.165, False, 4.638, 0.144808
2023/06/29 15:45:46.661, False, 4.717, 0.141299
2023/06/29 15:45:47.166, False, 4.646, 0.141146
2023/06/29 15:45:47.669, False, 4.970, 0.143587
2023/06/29 15:45:48.166, False, 4.717, 0.143893
2023/06/29 15:45:48.670, False, 4.647, 0.143206
2023/06/29 15:45:49.174, False, 4.638, 0.142901
2023/06/29 15:45:49.669, False, 5.054, 0.143740
2023/06/29 15:45:50.174, False, 4.980, 0.144732
2023/06/29 15:45:50.670, False, 4.718, 0.144503
2023/06/29 15:45:51.174, False, 4.968, 0.143130
2023/06/29 15:45:51.677, False, 4.975, 0.144503
2023/06/29 15:45:52.174, False, 4.717, 0.144656
2023/06/29 15:45:52.677, False, 4.642, 0.142290
2023/06/29 15:45:53.182, False, 4.644, 0.142977
2023/06/29 15:45:53.678, False, 4.716, 0.143206
2023/06/29 15:45:54.182, False, 4.642, 0.142748
2023/06/29 15:45:54.686, False, 4.642, 0.143893
2023/06/29 15:45:55.182, False, 4.717, 0.143282
2023/06/29 15:45:55.686, False, 4.642, 0.143893
2023/06/29 15:45:56.190, False, 4.642, 0.143664
2023/06/29 15:45:56.686, False, 4.717, 0.143206
2023/06/29 15:45:57.190, False, 4.974, 0.141756
2023/06/29 15:45:57.694, False, 4.644, 0.143359
2023/06/29 15:45:58.190, False, 4.716, 0.142901
2023/06/29 15:45:58.694, False, 4.642, 0.142214
2023/06/29 15:45:59.198, False, 4.974, 0.141833
2023/06/29 15:45:59.694, False, 4.717, 0.143587
2023/06/29 15:46:00.198, False, 4.643, 0.142748
2023/06/29 15:46:00.701, False, 4.974, 0.141833
2023/06/29 15:46:01.198, False, 4.717, 0.140459
2023/06/29 15:46:01.702, False, 4.642, 0.142977
2023/06/29 15:46:02.205, False, 4.974, 0.142138
2023/06/29 15:46:02.701, False, 4.718, 0.142748
2023/06/29 15:46:03.206, False, 4.973, 0.143587
2023/06/29 15:46:03.709, False, 4.642, 0.145190
2023/06/29 15:46:04.205, False, 5.054, 0.142290
2023/06/29 15:46:04.710, False, 4.974, 0.142672
2023/06/29 15:46:05.213, False, 4.643, 0.142672
2023/06/29 15:46:05.709, False, 4.717, 0.143130
2023/06/29 15:46:06.213, False, 4.974, 0.141909
2023/06/29 15:46:06.718, False, 4.644, 0.143587
2023/06/29 15:46:07.213, False, 4.716, 0.141375
2023/06/29 15:46:07.717, False, 4.974, 0.142901
2023/06/29 15:46:08.222, False, 4.649, 0.142214
2023/06/29 15:46:08.718, False, 4.712, 0.143969
2023/06/29 15:46:09.222, False, 4.642, 0.143587
2023/06/29 15:46:09.726, False, 4.981, 0.143587
2023/06/29 15:46:10.221, False, 4.718, 0.143587
2023/06/29 15:46:10.726, False, 4.641, 0.143893
2023/06/29 15:46:11.230, False, 4.976, 0.142138
2023/06/29 15:46:11.726, False, 4.716, 0.143130
2023/06/29 15:46:12.230, False, 4.643, 0.142443
2023/06/29 15:46:12.734, False, 4.634, 0.142672
2023/06/29 15:46:13.230, False, 4.728, 0.143664
2023/06/29 15:46:13.734, False, 4.641, 0.143740
2023/06/29 15:46:14.238, False, 4.643, 0.140536
2023/06/29 15:46:14.734, False, 4.709, 0.143969
2023/06/29 15:46:15.238, False, 4.651, 0.143511
2023/06/29 15:46:15.742, False, 4.966, 0.143587
2023/06/29 15:46:16.246, False, 4.641, 0.142214
2023/06/29 15:46:16.742, False, 4.727, 0.143435
2023/06/29 15:46:17.246, False, 4.636, 0.144503
2023/06/29 15:46:17.750, False, 4.639, 0.144350
2023/06/29 15:46:18.246, False, 4.717, 0.143282
2023/06/29 15:46:18.750, False, 4.642, 0.142596
2023/06/29 15:46:19.246, False, 4.721, 0.141070
2023/06/29 15:46:19.750, False, 4.970, 0.141909
2023/06/29 15:46:20.253, False, 4.974, 0.145800
2023/06/29 15:46:20.749, False, 4.722, 0.141527
2023/06/29 15:46:21.254, False, 4.969, 0.142443
2023/06/29 15:46:21.758, False, 4.974, 0.141527
2023/06/29 15:46:22.254, False, 4.719, 0.142367
2023/06/29 15:46:22.758, False, 4.641, 0.142443
2023/06/29 15:46:23.261, False, 4.974, 0.142748
2023/06/29 15:46:23.758, False, 4.389, 0.143435
2023/06/29 15:46:24.262, False, 4.965, 0.142138
2023/06/29 15:46:24.765, False, 4.643, 0.142443
2023/06/29 15:46:25.262, False, 5.054, 0.143740
2023/06/29 15:46:25.766, False, 4.646, 0.142061
2023/06/29 15:46:26.270, False, 4.973, 0.141909
2023/06/29 15:46:26.765, False, 4.721, 0.144732
2023/06/29 15:46:27.270, False, 4.967, 0.144350
2023/06/29 15:46:27.774, False, 4.648, 0.143359
2023/06/29 15:46:28.278, False, 4.637, 0.142977
2023/06/29 15:46:28.774, False, 4.723, 0.141680
2023/06/29 15:46:29.278, False, 4.968, 0.142596
2023/06/29 15:46:29.781, False, 4.973, 0.145342
2023/06/29 15:46:30.278, False, 4.717, 0.141604
2023/06/29 15:46:30.782, False, 4.642, 0.143282
2023/06/29 15:46:31.285, False, 4.975, 0.142748
2023/06/29 15:46:31.782, False, 4.716, 0.142672
2023/06/29 15:46:32.286, False, 4.975, 0.142290
2023/06/29 15:46:32.790, False, 4.642, 0.143282
2023/06/29 15:46:33.286, False, 5.055, 0.143359
2023/06/29 15:46:33.790, False, 4.642, 0.142290
2023/06/29 15:46:34.286, False, 4.726, 0.143893
2023/06/29 15:46:34.790, False, 4.634, 0.144656
2023/06/29 15:46:35.294, False, 4.652, 0.143130
2023/06/29 15:46:35.798, False, 4.633, 0.142061
2023/06/29 15:46:36.294, False, 5.053, 0.144121
2023/06/29 15:46:36.798, False, 4.642, 0.141985
2023/06/29 15:46:37.301, False, 4.642, 0.143664
2023/06/29 15:46:37.798, False, 4.717, 0.142748
2023/06/29 15:46:38.302, False, 4.977, 0.144274
2023/06/29 15:46:38.806, False, 4.639, 0.141985
2023/06/29 15:46:39.302, False, 4.718, 0.142748
2023/06/29 15:46:39.806, False, 4.973, 0.143816
2023/06/29 15:46:40.301, False, 5.056, 0.142214
2023/06/29 15:46:40.806, False, 4.644, 0.141680
2023/06/29 15:46:41.310, False, 4.972, 0.144121
2023/06/29 15:46:41.806, False, 4.717, 0.141299
2023/06/29 15:46:42.310, False, 4.644, 0.140917
2023/06/29 15:46:42.814, False, 4.972, 0.143206
2023/06/29 15:46:43.310, False, 4.718, 0.142519
2023/06/29 15:46:43.814, False, 4.973, 0.141451
2023/06/29 15:46:44.318, False, 4.642, 0.143435
2023/06/29 15:46:44.821, False, 4.642, 0.142672
2023/06/29 15:46:45.318, False, 4.717, 0.142138
2023/06/29 15:46:45.822, False, 4.643, 0.142901
2023/06/29 15:46:46.326, False, 4.642, 0.142443
2023/06/29 15:46:46.822, False, 4.719, 0.145418
2023/06/29 15:46:47.326, False, 4.972, 0.142214
2023/06/29 15:46:47.830, False, 4.974, 0.143664
2023/06/29 15:46:48.326, False, 4.717, 0.142138
2023/06/29 15:46:48.830, False, 4.643, 0.143206
2023/06/29 15:46:49.334, False, 4.976, 0.141909
2023/06/29 15:46:49.830, False, 4.715, 0.142824
2023/06/29 15:46:50.334, False, 4.974, 0.141222
2023/06/29 15:46:50.830, False, 4.717, 0.143359
2023/06/29 15:46:51.334, False, 4.980, 0.143053
2023/06/29 15:46:51.838, False, 4.637, 0.141375
2023/06/29 15:46:52.334, False, 5.058, 0.143587
2023/06/29 15:46:52.838, False, 4.971, 0.145571
2023/06/29 15:46:53.342, False, 4.648, 0.141756
2023/06/29 15:46:53.838, False, 4.712, 0.143359
2023/06/29 15:46:54.341, False, 4.974, 0.143206
2023/06/29 15:46:54.846, False, 4.643, 0.141451
2023/06/29 15:46:55.342, False, 4.717, 0.144808
2023/06/29 15:46:55.846, False, 4.642, 0.141985
2023/06/29 15:46:56.350, False, 4.643, 0.144579
2023/06/29 15:46:56.846, False, 4.716, 0.143359
2023/06/29 15:46:57.350, False, 4.974, 0.144503
2023/06/29 15:46:57.854, False, 4.642, 0.144503
2023/06/29 15:46:58.350, False, 4.717, 0.143282
2023/06/29 15:46:58.853, False, 4.974, 0.143206
2023/06/29 15:46:59.358, False, 4.643, 0.143511
2023/06/29 15:46:59.862, False, 4.974, 0.140383
2023/06/29 15:47:00.358, False, 4.718, 0.141909
2023/06/29 15:47:00.861, False, 4.642, 0.143511
2023/06/29 15:47:01.365, False, 4.974, 0.142290
2023/06/29 15:47:01.862, False, 4.717, 0.142901
2023/06/29 15:47:02.366, False, 4.643, 0.142596
2023/06/29 15:47:02.862, False, 5.054, 0.142672
2023/06/29 15:47:03.366, False, 4.643, 0.142367
2023/06/29 15:47:03.870, False, 4.642, 0.141375
2023/06/29 15:47:04.366, False, 4.723, 0.142519
2023/06/29 15:47:04.870, False, 4.637, 0.143511
2023/06/29 15:47:05.374, False, 4.643, 0.140917
2023/06/29 15:47:05.870, False, 5.054, 0.141299
2023/06/29 15:47:06.374, False, 4.643, 0.141604
2023/06/29 15:47:06.878, False, 4.973, 0.142138
2023/06/29 15:47:07.374, False, 4.717, 0.145418
2023/06/29 15:47:07.878, False, 4.645, 0.140841
2023/06/29 15:47:08.382, False, 4.977, 0.141375
2023/06/29 15:47:08.878, False, 4.712, 0.142596
2023/06/29 15:47:09.382, False, 4.974, 0.142748
2023/06/29 15:47:09.878, False, 4.717, 0.143816
2023/06/29 15:47:10.382, False, 4.646, 0.142672
2023/06/29 15:47:10.886, False, 4.639, 0.141756
2023/06/29 15:47:11.382, False, 4.717, 0.141985
2023/06/29 15:47:11.886, False, 4.642, 0.143053
2023/06/29 15:47:12.390, False, 4.974, 0.143435
2023/06/29 15:47:12.886, False, 4.718, 0.143206
2023/06/29 15:47:13.390, False, 4.641, 0.142977
2023/06/29 15:47:13.894, False, 4.643, 0.142748
2023/06/29 15:47:14.390, False, 4.717, 0.141909
2023/06/29 15:47:14.894, False, 4.974, 0.145037
2023/06/29 15:47:15.398, False, 4.974, 0.143435
2023/06/29 15:47:15.901, False, 4.643, 0.141985
2023/06/29 15:47:16.398, False, 4.722, 0.144045
2023/06/29 15:47:16.902, False, 4.970, 0.142824
2023/06/29 15:47:17.405, False, 4.642, 0.142748
2023/06/29 15:47:17.902, False, 5.058, 0.144503
2023/06/29 15:47:18.406, False, 4.639, 0.143130
2023/06/29 15:47:18.910, False, 4.642, 0.142519
2023/06/29 15:47:19.406, False, 4.717, 0.141222
2023/06/29 15:47:19.910, False, 4.977, 0.143206
2023/06/29 15:47:20.414, False, 4.640, 0.144198
2023/06/29 15:47:20.910, False, 4.717, 0.142824
2023/06/29 15:47:21.414, False, 4.642, 0.142977
2023/06/29 15:47:21.918, False, 4.642, 0.141909
2023/06/29 15:47:22.414, False, 4.717, 0.142977
2023/06/29 15:47:22.918, False, 4.642, 0.144656
2023/06/29 15:47:23.413, False, 4.718, 0.142367
2023/06/29 15:47:23.918, False, 4.979, 0.140536
2023/06/29 15:47:24.422, False, 4.638, 0.142901
2023/06/29 15:47:24.918, False, 4.380, 0.144350
2023/06/29 15:47:25.422, False, 4.979, 0.141680
2023/06/29 15:47:25.926, False, 4.638, 0.142824
2023/06/29 15:47:26.422, False, 4.717, 0.140688
2023/06/29 15:47:26.926, False, 4.974, 0.142138
2023/06/29 15:47:27.430, False, 4.974, 0.143511
2023/06/29 15:47:27.926, False, 4.717, 0.144656
2023/06/29 15:47:28.430, False, 4.642, 0.143130
2023/06/29 15:47:28.934, False, 4.974, 0.140841
2023/06/29 15:47:29.430, False, 4.717, 0.142672
2023/06/29 15:47:29.934, False, 4.643, 0.142748
2023/06/29 15:47:30.430, False, 4.717, 0.141070
2023/06/29 15:47:30.934, False, 4.974, 0.142824
2023/06/29 15:47:31.438, False, 4.642, 0.144121
2023/06/29 15:47:31.941, False, 4.980, 0.140612
2023/06/29 15:47:32.438, False, 4.711, 0.142824
2023/06/29 15:47:32.942, False, 4.642, 0.140841
2023/06/29 15:47:33.446, False, 4.984, 0.143511
2023/06/29 15:47:33.941, False, 4.713, 0.140612
2023/06/29 15:47:34.446, False, 4.638, 0.143359
2023/06/29 15:47:34.949, False, 4.974, 0.141833
2023/06/29 15:47:35.445, False, 4.717, 0.142596
2023/06/29 15:47:35.950, False, 4.976, 0.143282
2023/06/29 15:47:36.454, False, 4.641, 0.141146
2023/06/29 15:47:36.950, False, 5.054, 0.143587
2023/06/29 15:47:37.453, False, 4.642, 0.141985
2023/06/29 15:47:37.958, False, 4.643, 0.141222
2023/06/29 15:47:38.454, False, 4.718, 0.142290
2023/06/29 15:47:38.958, False, 4.641, 0.144045
2023/06/29 15:47:39.462, False, 4.644, 0.143969
2023/06/29 15:47:39.958, False, 4.717, 0.141756
2023/06/29 15:47:40.462, False, 4.641, 0.142672
2023/06/29 15:47:40.966, False, 4.645, 0.142214
2023/06/29 15:47:41.462, False, 4.716, 0.141985
2023/06/29 15:47:41.965, False, 4.983, 0.142061
2023/06/29 15:47:42.469, False, 4.634, 0.142519
2023/06/29 15:47:42.965, False, 4.718, 0.144121
2023/06/29 15:47:43.469, False, 4.975, 0.143740
2023/06/29 15:47:43.974, False, 4.974, 0.143282
2023/06/29 15:47:44.469, False, 4.721, 0.143206
2023/06/29 15:47:44.973, False, 4.641, 0.142061
2023/06/29 15:47:45.478, False, 4.970, 0.142443
2023/06/29 15:47:45.973, False, 4.717, 0.142138
2023/06/29 15:47:46.478, False, 4.978, 0.140688
2023/06/29 15:47:46.982, False, 4.642, 0.141146
2023/06/29 15:47:47.477, False, 5.050, 0.142061
2023/06/29 15:47:47.982, False, 4.311, 0.141985
2023/06/29 15:47:48.486, False, 4.980, 0.144274
2023/06/29 15:47:48.982, False, 4.718, 0.143206
2023/06/29 15:47:49.486, False, 4.969, 0.143511
2023/06/29 15:47:49.982, False, 4.716, 0.143664
2023/06/29 15:47:50.485, False, 4.982, 0.141222
2023/06/29 15:47:50.990, False, 4.642, 0.142977
2023/06/29 15:47:51.494, False, 4.970, 0.141680
2023/06/29 15:47:51.990, False, 4.714, 0.143282
2023/06/29 15:47:52.494, False, 4.649, 0.142748
2023/06/29 15:47:52.998, False, 4.645, 0.141604
2023/06/29 15:47:53.494, False, 4.708, 0.143893
2023/06/29 15:47:53.998, False, 4.973, 0.140459
2023/06/29 15:47:54.502, False, 4.643, 0.142443
2023/06/29 15:47:54.998, False, 4.718, 0.143740
2023/06/29 15:47:55.502, False, 4.641, 0.142367
2023/06/29 15:47:56.006, False, 4.646, 0.143969
2023/06/29 15:47:56.502, False, 5.051, 0.143130
2023/06/29 15:47:57.005, False, 4.642, 0.140688
2023/06/29 15:47:57.510, False, 4.981, 0.140383
2023/06/29 15:47:58.006, False, 4.712, 0.143435
2023/06/29 15:47:58.510, False, 4.979, 0.142214
2023/06/29 15:47:59.014, False, 4.636, 0.144427
2023/06/29 15:47:59.518, False, 4.643, 0.144884
2023/06/29 15:48:00.014, False, 5.054, 0.142214
2023/06/29 15:48:00.518, False, 4.646, 0.141604
2023/06/29 15:48:01.022, False, 4.639, 0.141909
2023/06/29 15:48:01.518, False, 5.056, 0.142443
2023/06/29 15:48:02.022, False, 4.644, 0.143664
2023/06/29 15:48:02.518, False, 4.714, 0.141070
2023/06/29 15:48:03.022, False, 4.974, 0.143053
2023/06/29 15:48:03.526, False, 4.642, 0.141146
2023/06/29 15:48:04.030, False, 4.974, 0.142214
2023/06/29 15:48:04.526, False, 4.717, 0.144350
2023/06/29 15:48:05.029, False, 4.980, 0.142214
2023/06/29 15:48:05.534, False, 4.637, 0.142824
2023/06/29 15:48:06.030, False, 5.054, 0.144350
2023/06/29 15:48:06.534, False, 4.642, 0.141985
2023/06/29 15:48:07.038, False, 4.974, 0.142901
2023/06/29 15:48:07.534, False, 4.717, 0.143359
2023/06/29 15:48:08.038, False, 4.974, 0.142138
2023/06/29 15:48:08.534, False, 4.717, 0.140917
2023/06/29 15:48:09.038, False, 4.980, 0.143130
2023/06/29 15:48:09.542, False, 4.645, 0.142214
2023/06/29 15:48:10.037, False, 4.709, 0.143206
2023/06/29 15:48:10.542, False, 4.983, 0.141833
2023/06/29 15:48:11.046, False, 4.638, 0.142901
2023/06/29 15:48:11.542, False, 4.713, 0.143511
2023/06/29 15:48:12.046, False, 4.642, 0.142977
