time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/26 01:00:00.644, True, 4.797, 0.126116
2023/06/26 01:00:01.148, True, 4.973, 0.125429
2023/06/26 01:00:01.652, True, 4.647, 0.126497
2023/06/26 01:00:02.148, True, 4.712, 0.126345
2023/06/26 01:00:02.652, True, 4.651, 0.123980
2023/06/26 01:00:03.156, True, 4.635, 0.124361
2023/06/26 01:00:03.652, True, 4.042, 0.125887
2023/06/26 01:00:04.156, True, 2.985, 0.125124
2023/06/26 01:00:04.660, True, 2.652, 0.125353
2023/06/26 01:00:05.156, True, 2.022, 0.127565
2023/06/26 01:00:05.660, True, 1.990, 0.125811
2023/06/26 01:00:06.164, True, 1.990, 0.125124
2023/06/26 01:00:06.660, True, 2.022, 0.124971
2023/06/26 01:00:07.164, True, 2.323, 0.124285
2023/06/26 01:00:07.668, True, 1.988, 0.124971
2023/06/26 01:00:08.164, True, 2.021, 0.124743
2023/06/26 01:00:08.668, True, 2.321, 0.127031
2023/06/26 01:00:09.172, True, 1.993, 0.126345
2023/06/26 01:00:09.668, True, 2.018, 0.128252
2023/06/26 01:00:10.171, True, 2.321, 0.126345
2023/06/26 01:00:10.676, True, 1.989, 0.123903
2023/06/26 01:00:11.172, True, 1.687, 0.125963
2023/06/26 01:00:11.676, True, 1.987, 0.127642
2023/06/26 01:00:12.180, True, 2.321, 0.125505
2023/06/26 01:00:12.676, True, 2.022, 0.128328
2023/06/26 01:00:13.180, True, 1.990, 0.124895
2023/06/26 01:00:13.684, True, 2.326, 0.124743
2023/06/26 01:00:14.188, True, 1.986, 0.125582
2023/06/26 01:00:14.684, True, 2.022, 0.125734
2023/06/26 01:00:15.188, True, 2.321, 0.125048
2023/06/26 01:00:15.684, True, 2.024, 0.126345
2023/06/26 01:00:16.188, True, 2.319, 0.125734
2023/06/26 01:00:16.692, True, 1.990, 0.127337
2023/06/26 01:00:17.188, True, 2.022, 0.126879
2023/06/26 01:00:17.692, True, 2.321, 0.127642
2023/06/26 01:00:18.196, True, 1.991, 0.123751
2023/06/26 01:00:18.692, True, 2.024, 0.124895
2023/06/26 01:00:19.196, True, 1.986, 0.123827
2023/06/26 01:00:19.700, True, 1.990, 0.124361
2023/06/26 01:00:20.196, True, 2.022, 0.122530
2023/06/26 01:00:20.700, True, 2.321, 0.126268
2023/06/26 01:00:21.204, True, 1.990, 0.124666
2023/06/26 01:00:21.700, True, 2.022, 0.123751
2023/06/26 01:00:22.204, True, 2.321, 0.123903
2023/06/26 01:00:22.708, True, 1.992, 0.122759
2023/06/26 01:00:23.204, True, 2.357, 0.125582
2023/06/26 01:00:23.708, True, 1.991, 0.127108
2023/06/26 01:00:24.212, True, 1.988, 0.126726
2023/06/26 01:00:24.708, True, 2.359, 0.126726
2023/06/26 01:00:25.212, True, 1.990, 0.123674
2023/06/26 01:00:25.708, True, 2.022, 0.125582
2023/06/26 01:00:26.212, True, 2.321, 0.126345
2023/06/26 01:00:26.716, True, 1.989, 0.125353
2023/06/26 01:00:27.212, True, 2.025, 0.125048
2023/06/26 01:00:27.716, True, 2.317, 0.125124
2023/06/26 01:00:28.220, True, 1.990, 0.126116
2023/06/26 01:00:28.724, True, 2.321, 0.127260
2023/06/26 01:00:29.220, True, 2.022, 0.125811
2023/06/26 01:00:29.724, True, 1.990, 0.124743
2023/06/26 01:00:30.228, True, 2.321, 0.127642
2023/06/26 01:00:30.724, True, 2.023, 0.124819
2023/06/26 01:00:31.228, True, 1.989, 0.125277
2023/06/26 01:00:31.732, True, 1.990, 0.126116
2023/06/26 01:00:32.228, True, 2.361, 0.124971
2023/06/26 01:00:32.732, True, 1.988, 0.125887
2023/06/26 01:00:33.236, True, 1.992, 0.125811
2023/06/26 01:00:33.732, True, 2.357, 0.127718
2023/06/26 01:00:34.236, True, 1.989, 0.127108
2023/06/26 01:00:34.740, True, 1.990, 0.127718
2023/06/26 01:00:35.236, True, 2.359, 0.126879
2023/06/26 01:00:35.740, True, 1.990, 0.127565
2023/06/26 01:00:36.244, True, 2.320, 0.129091
2023/06/26 01:00:36.740, True, 2.022, 0.128252
2023/06/26 01:00:37.244, True, 1.990, 0.128634
2023/06/26 01:00:37.748, True, 2.321, 0.129625
2023/06/26 01:00:38.252, True, 1.990, 0.130617
2023/06/26 01:00:38.748, True, 2.024, 0.129320
2023/06/26 01:00:39.252, True, 1.989, 0.130694
2023/06/26 01:00:39.756, True, 2.319, 0.130541
2023/06/26 01:00:40.252, True, 2.026, 0.129168
2023/06/26 01:00:40.756, True, 1.986, 0.130922
2023/06/26 01:00:41.260, True, 2.321, 0.129549
2023/06/26 01:00:41.756, True, 2.022, 0.132601
2023/06/26 01:00:42.260, True, 2.321, 0.131533
2023/06/26 01:00:42.764, True, 1.990, 0.131609
2023/06/26 01:00:43.260, True, 2.024, 0.132067
2023/06/26 01:00:43.764, True, 2.319, 0.137026
2023/06/26 01:00:44.268, True, 1.989, 0.136187
2023/06/26 01:00:44.764, True, 2.359, 0.136034
2023/06/26 01:00:45.267, True, 1.990, 0.133898
2023/06/26 01:00:45.772, True, 1.990, 0.133440
2023/06/26 01:00:46.268, True, 2.022, 0.135500
2023/06/26 01:00:46.772, True, 1.990, 0.135195
2023/06/26 01:00:47.276, True, 1.990, 0.134203
2023/06/26 01:00:47.772, True, 2.359, 0.135119
2023/06/26 01:00:48.276, True, 1.993, 0.133135
2023/06/26 01:00:48.779, True, 2.318, 0.135805
2023/06/26 01:00:49.276, True, 2.022, 0.136034
2023/06/26 01:00:49.779, True, 1.989, 0.137865
2023/06/26 01:00:50.284, True, 2.321, 0.135576
2023/06/26 01:00:50.780, True, 2.022, 0.134279
2023/06/26 01:00:51.284, True, 2.321, 0.134661
2023/06/26 01:00:51.787, True, 1.990, 0.136492
2023/06/26 01:00:52.284, True, 2.022, 0.135348
2023/06/26 01:00:52.788, True, 2.325, 0.136492
2023/06/26 01:00:53.292, True, 1.656, 0.136797
2023/06/26 01:00:53.788, True, 2.022, 0.138247
2023/06/26 01:00:54.292, True, 1.989, 0.135271
2023/06/26 01:00:54.795, True, 2.321, 0.135195
2023/06/26 01:00:55.292, True, 2.022, 0.135958
2023/06/26 01:00:55.796, True, 1.989, 0.135805
2023/06/26 01:00:56.300, True, 2.321, 0.136416
2023/06/26 01:00:56.796, True, 1.684, 0.137255
2023/06/26 01:00:57.300, True, 1.990, 0.136568
2023/06/26 01:00:57.804, True, 1.990, 0.136950
2023/06/26 01:00:58.300, True, 2.021, 0.135195
2023/06/26 01:00:58.804, True, 1.990, 0.135500
2023/06/26 01:00:59.308, True, 1.990, 0.135271
2023/06/26 01:00:59.804, True, 2.022, 0.135729
2023/06/26 01:01:00.308, True, 2.321, 0.138170
2023/06/26 01:01:00.812, True, 1.990, 0.135653
2023/06/26 01:01:01.308, True, 2.359, 0.132906
2023/06/26 01:01:01.812, True, 1.991, 0.135958
2023/06/26 01:01:02.316, True, 1.988, 0.136645
2023/06/26 01:01:02.812, True, 2.024, 0.138170
2023/06/26 01:01:03.316, True, 1.987, 0.136339
2023/06/26 01:01:03.820, True, 1.991, 0.135729
2023/06/26 01:01:04.316, True, 2.020, 0.136263
2023/06/26 01:01:04.820, True, 1.990, 0.137560
2023/06/26 01:01:05.324, True, 1.989, 0.138018
2023/06/26 01:01:05.828, True, 1.989, 0.135119
2023/06/26 01:01:06.324, True, 2.359, 0.136950
2023/06/26 01:01:06.828, True, 1.990, 0.136187
2023/06/26 01:01:07.332, True, 1.990, 0.136568
2023/06/26 01:01:07.828, True, 2.022, 0.136263
2023/06/26 01:01:08.332, True, 1.990, 0.138247
2023/06/26 01:01:08.836, True, 1.990, 0.138018
2023/06/26 01:01:09.340, True, 1.991, 0.138399
2023/06/26 01:01:09.836, True, 2.020, 0.137331
2023/06/26 01:01:10.340, True, 1.989, 0.138933
2023/06/26 01:01:10.844, True, 1.990, 0.137636
2023/06/26 01:01:11.340, True, 2.022, 0.136110
2023/06/26 01:01:11.844, True, 1.990, 0.134585
2023/06/26 01:01:12.348, True, 1.990, 0.137560
2023/06/26 01:01:12.844, True, 2.023, 0.137407
2023/06/26 01:01:13.348, True, 2.320, 0.136950
2023/06/26 01:01:13.852, True, 1.990, 0.135882
2023/06/26 01:01:14.348, True, 2.022, 0.136492
2023/06/26 01:01:14.852, True, 2.321, 0.135653
2023/06/26 01:01:15.356, True, 1.992, 0.136110
2023/06/26 01:01:15.852, True, 2.019, 0.137179
2023/06/26 01:01:16.355, True, 1.989, 0.136492
2023/06/26 01:01:16.860, True, 1.990, 0.136492
2023/06/26 01:01:17.356, True, 2.022, 0.134051
2023/06/26 01:01:17.859, True, 1.990, 0.136568
2023/06/26 01:01:18.364, True, 1.990, 0.136873
2023/06/26 01:01:18.860, True, 2.022, 0.138323
2023/06/26 01:01:19.363, True, 1.990, 0.135424
2023/06/26 01:01:19.868, True, 2.321, 0.135500
2023/06/26 01:01:20.371, True, 1.990, 0.136339
2023/06/26 01:01:20.868, True, 2.022, 0.136568
2023/06/26 01:01:21.372, True, 1.990, 0.134813
2023/06/26 01:01:21.868, True, 2.022, 0.137713
2023/06/26 01:01:22.372, True, 1.990, 0.137255
2023/06/26 01:01:22.876, True, 2.321, 0.137026
2023/06/26 01:01:23.372, True, 2.021, 0.137179
2023/06/26 01:01:23.876, True, 1.992, 0.136339
2023/06/26 01:01:24.379, True, 1.988, 0.134051
2023/06/26 01:01:24.876, True, 2.022, 0.137407
2023/06/26 01:01:25.380, True, 1.989, 0.137026
2023/06/26 01:01:25.876, True, 2.022, 0.133211
2023/06/26 01:01:26.380, True, 2.322, 0.136034
2023/06/26 01:01:26.884, True, 1.989, 0.135271
2023/06/26 01:01:27.388, True, 2.323, 0.136263
2023/06/26 01:01:27.884, True, 2.023, 0.137484
2023/06/26 01:01:28.388, True, 1.988, 0.134127
2023/06/26 01:01:28.884, True, 2.020, 0.134813
2023/06/26 01:01:29.388, True, 2.324, 0.136034
2023/06/26 01:01:29.891, True, 1.989, 0.136797
2023/06/26 01:01:30.388, True, 2.357, 0.136797
2023/06/26 01:01:30.892, True, 1.989, 0.135042
2023/06/26 01:01:31.396, True, 1.991, 0.134813
2023/06/26 01:01:31.892, True, 2.022, 0.135424
2023/06/26 01:01:32.396, True, 1.990, 0.133898
2023/06/26 01:01:32.900, True, 2.322, 0.134432
2023/06/26 01:01:33.396, True, 1.684, 0.136034
2023/06/26 01:01:33.900, True, 2.318, 0.136263
2023/06/26 01:01:34.404, True, 1.990, 0.134890
2023/06/26 01:01:34.899, True, 2.025, 0.136187
2023/06/26 01:01:35.404, True, 1.986, 0.135805
2023/06/26 01:01:35.908, True, 1.990, 0.134585
2023/06/26 01:01:36.404, True, 2.021, 0.133516
2023/06/26 01:01:36.908, True, 2.326, 0.135271
2023/06/26 01:01:37.412, True, 1.986, 0.134737
2023/06/26 01:01:37.908, True, 2.022, 0.136034
2023/06/26 01:01:38.412, True, 1.989, 0.135119
2023/06/26 01:01:38.916, True, 2.321, 0.134966
2023/06/26 01:01:39.420, True, 1.990, 0.134966
2023/06/26 01:01:39.916, True, 2.022, 0.134356
2023/06/26 01:01:40.420, True, 1.990, 0.138170
2023/06/26 01:01:40.916, True, 2.021, 0.134432
2023/06/26 01:01:41.420, True, 2.321, 0.133974
2023/06/26 01:01:41.924, True, 1.990, 0.135348
2023/06/26 01:01:42.420, True, 2.022, 0.136645
2023/06/26 01:01:42.924, True, 1.993, 0.136492
2023/06/26 01:01:43.428, True, 2.317, 0.135119
2023/06/26 01:01:43.924, True, 2.022, 0.134737
2023/06/26 01:01:44.428, True, 1.990, 0.135653
2023/06/26 01:01:44.932, True, 1.990, 0.134585
2023/06/26 01:01:45.428, True, 2.359, 0.135119
2023/06/26 01:01:45.932, True, 1.991, 0.135576
2023/06/26 01:01:46.436, True, 1.989, 0.133364
2023/06/26 01:01:46.932, True, 2.022, 0.132601
2023/06/26 01:01:47.436, True, 1.990, 0.133211
2023/06/26 01:01:47.940, True, 1.990, 0.133288
2023/06/26 01:01:48.435, True, 2.022, 0.134966
2023/06/26 01:01:48.940, True, 1.990, 0.134737
2023/06/26 01:01:49.444, True, 2.321, 0.134356
2023/06/26 01:01:49.940, True, 2.022, 0.134661
2023/06/26 01:01:50.444, True, 1.990, 0.136416
2023/06/26 01:01:50.948, True, 1.990, 0.134737
2023/06/26 01:01:51.444, True, 2.022, 0.133898
2023/06/26 01:01:51.948, True, 2.322, 0.133822
2023/06/26 01:01:52.452, True, 1.989, 0.134585
2023/06/26 01:01:52.948, True, 2.022, 0.135424
2023/06/26 01:01:53.452, True, 2.321, 0.136873
2023/06/26 01:01:53.956, True, 1.990, 0.133440
2023/06/26 01:01:54.460, True, 2.321, 0.132601
2023/06/26 01:01:54.956, True, 2.022, 0.135805
2023/06/26 01:01:55.460, True, 1.991, 0.134203
2023/06/26 01:01:55.964, True, 1.988, 0.133059
2023/06/26 01:01:56.460, True, 2.022, 0.133516
2023/06/26 01:01:56.964, True, 2.321, 0.132677
2023/06/26 01:01:57.468, True, 1.990, 0.135119
2023/06/26 01:01:57.964, True, 2.022, 0.134737
2023/06/26 01:01:58.468, True, 1.990, 0.134356
2023/06/26 01:01:58.972, True, 1.992, 0.133669
2023/06/26 01:01:59.468, True, 2.019, 0.133822
2023/06/26 01:01:59.972, True, 1.990, 0.135119
2023/06/26 01:02:00.476, True, 1.989, 0.133135
2023/06/26 01:02:00.972, True, 2.360, 0.133669
2023/06/26 01:02:01.476, True, 1.989, 0.133440
2023/06/26 01:02:01.980, True, 1.989, 0.132906
2023/06/26 01:02:02.476, True, 2.359, 0.131456
2023/06/26 01:02:02.980, True, 1.990, 0.134432
2023/06/26 01:02:03.483, True, 1.989, 0.132753
2023/06/26 01:02:03.980, True, 2.359, 0.134051
2023/06/26 01:02:04.484, True, 1.990, 0.133745
2023/06/26 01:02:04.987, True, 2.321, 0.136034
2023/06/26 01:02:05.492, True, 1.990, 0.132525
2023/06/26 01:02:05.988, True, 2.022, 0.133745
2023/06/26 01:02:06.491, True, 2.324, 0.133364
2023/06/26 01:02:06.988, True, 2.020, 0.132601
2023/06/26 01:02:07.492, True, 1.993, 0.134279
2023/06/26 01:02:07.996, True, 2.319, 0.132601
2023/06/26 01:02:08.491, True, 2.021, 0.133059
2023/06/26 01:02:08.996, True, 2.321, 0.133974
2023/06/26 01:02:09.500, True, 1.992, 0.132906
2023/06/26 01:02:09.996, True, 2.020, 0.131991
2023/06/26 01:02:10.500, True, 1.990, 0.132143
2023/06/26 01:02:11.004, True, 1.990, 0.133898
2023/06/26 01:02:11.500, True, 2.022, 0.133898
2023/06/26 01:02:12.004, True, 1.990, 0.134356
2023/06/26 01:02:12.508, True, 2.321, 0.132525
2023/06/26 01:02:13.004, True, 2.022, 0.132982
2023/06/26 01:02:13.508, True, 2.321, 0.132677
2023/06/26 01:02:14.004, True, 2.022, 0.132296
2023/06/26 01:02:14.508, True, 1.990, 0.131914
2023/06/26 01:02:15.012, True, 1.989, 0.133516
2023/06/26 01:02:15.516, True, 2.321, 0.133669
2023/06/26 01:02:16.012, True, 2.022, 0.131685
2023/06/26 01:02:16.516, True, 1.990, 0.133974
2023/06/26 01:02:17.020, True, 1.990, 0.132525
2023/06/26 01:02:17.516, True, 2.022, 0.133059
2023/06/26 01:02:18.020, True, 2.321, 0.133745
2023/06/26 01:02:18.524, True, 1.990, 0.134432
2023/06/26 01:02:19.028, True, 1.991, 0.131533
2023/06/26 01:02:19.524, True, 2.020, 0.132601
2023/06/26 01:02:20.028, True, 1.990, 0.133745
2023/06/26 01:02:20.532, True, 1.990, 0.133669
2023/06/26 01:02:21.028, True, 2.022, 0.132372
2023/06/26 01:02:21.532, True, 2.321, 0.132067
2023/06/26 01:02:22.036, True, 1.990, 0.131914
2023/06/26 01:02:22.532, True, 2.022, 0.133593
2023/06/26 01:02:23.036, True, 2.321, 0.135119
2023/06/26 01:02:23.532, True, 2.022, 0.131991
2023/06/26 01:02:24.036, True, 1.989, 0.134203
2023/06/26 01:02:24.540, True, 1.990, 0.131609
2023/06/26 01:02:25.044, True, 1.990, 0.132677
2023/06/26 01:02:25.540, True, 2.362, 0.130694
2023/06/26 01:02:26.043, True, 1.987, 0.133593
2023/06/26 01:02:26.548, True, 1.993, 0.130922
2023/06/26 01:02:27.044, True, 2.355, 0.132143
2023/06/26 01:02:27.548, True, 1.990, 0.133516
2023/06/26 01:02:28.044, True, 2.025, 0.131456
2023/06/26 01:02:28.548, True, 2.318, 0.133593
2023/06/26 01:02:29.052, True, 1.989, 0.131914
2023/06/26 01:02:29.556, True, 2.322, 0.131609
2023/06/26 01:02:30.052, True, 2.021, 0.132906
2023/06/26 01:02:30.556, True, 2.321, 0.130541
2023/06/26 01:02:31.060, True, 1.990, 0.130922
2023/06/26 01:02:31.556, True, 2.022, 0.133059
2023/06/26 01:02:32.060, True, 1.990, 0.130770
2023/06/26 01:02:32.564, True, 2.321, 0.134585
2023/06/26 01:02:33.060, True, 2.022, 0.131456
2023/06/26 01:02:33.564, True, 1.990, 0.132525
2023/06/26 01:02:34.068, True, 2.322, 0.129702
2023/06/26 01:02:34.564, True, 2.021, 0.132677
2023/06/26 01:02:35.067, True, 1.992, 0.132677
2023/06/26 01:02:35.572, True, 1.989, 0.130312
2023/06/26 01:02:36.076, True, 1.989, 0.131228
2023/06/26 01:02:36.572, True, 2.358, 0.131380
2023/06/26 01:02:37.076, True, 1.991, 0.131762
2023/06/26 01:02:37.572, True, 2.021, 0.133135
2023/06/26 01:02:38.076, True, 2.321, 0.130770
2023/06/26 01:02:38.580, True, 1.991, 0.134432
2023/06/26 01:02:39.076, True, 2.020, 0.131838
2023/06/26 01:02:39.580, True, 2.321, 0.133593
2023/06/26 01:02:40.084, True, 2.321, 0.131609
2023/06/26 01:02:40.580, True, 2.024, 0.133211
2023/06/26 01:02:41.084, True, 1.988, 0.130617
2023/06/26 01:02:41.588, True, 2.322, 0.131609
2023/06/26 01:02:42.084, True, 2.021, 0.130999
2023/06/26 01:02:42.588, True, 1.990, 0.130083
2023/06/26 01:02:43.092, True, 2.321, 0.130236
2023/06/26 01:02:43.588, True, 2.022, 0.131685
2023/06/26 01:02:44.091, True, 1.990, 0.130083
2023/06/26 01:02:44.596, True, 1.990, 0.130388
2023/06/26 01:02:45.092, True, 2.022, 0.131762
2023/06/26 01:02:45.595, True, 2.321, 0.133059
2023/06/26 01:02:46.092, True, 2.026, 0.130159
2023/06/26 01:02:46.596, True, 2.317, 0.131762
2023/06/26 01:02:47.099, True, 1.990, 0.130388
2023/06/26 01:02:47.595, True, 2.358, 0.129091
2023/06/26 01:02:48.100, True, 1.990, 0.129397
2023/06/26 01:02:48.604, True, 2.321, 0.132067
2023/06/26 01:02:49.099, True, 2.023, 0.130236
2023/06/26 01:02:49.603, True, 2.320, 0.131914
2023/06/26 01:02:50.108, True, 1.990, 0.131609
2023/06/26 01:02:50.604, True, 2.022, 0.132525
2023/06/26 01:02:51.108, True, 1.990, 0.131609
2023/06/26 01:02:51.611, True, 2.321, 0.130236
2023/06/26 01:02:52.108, True, 2.022, 0.132601
2023/06/26 01:02:52.611, True, 2.322, 0.128634
2023/06/26 01:02:53.107, True, 2.021, 0.129931
2023/06/26 01:02:53.612, True, 2.321, 0.131075
2023/06/26 01:02:54.116, True, 1.991, 0.130312
2023/06/26 01:02:54.611, True, 2.020, 0.128939
2023/06/26 01:02:55.116, True, 2.322, 0.130312
2023/06/26 01:02:55.620, True, 1.991, 0.130617
2023/06/26 01:02:56.116, True, 2.021, 0.131304
2023/06/26 01:02:56.620, True, 1.656, 0.131304
2023/06/26 01:02:57.124, True, 1.993, 0.131075
2023/06/26 01:02:57.628, True, 2.321, 0.129702
2023/06/26 01:02:58.124, True, 2.022, 0.129931
2023/06/26 01:02:58.627, True, 1.990, 0.131991
2023/06/26 01:02:59.132, True, 1.991, 0.131914
2023/06/26 01:02:59.628, True, 2.358, 0.131533
2023/06/26 01:03:00.132, True, 1.987, 0.130846
2023/06/26 01:03:00.636, True, 1.993, 0.134203
2023/06/26 01:03:01.131, True, 2.356, 0.129549
2023/06/26 01:03:01.636, True, 1.989, 0.130465
2023/06/26 01:03:02.139, True, 1.990, 0.128786
2023/06/26 01:03:02.644, True, 1.992, 0.130922
2023/06/26 01:03:03.140, True, 2.356, 0.131609
2023/06/26 01:03:03.644, True, 1.989, 0.130159
2023/06/26 01:03:04.148, True, 1.990, 0.130541
2023/06/26 01:03:04.644, True, 2.360, 0.130617
2023/06/26 01:03:05.148, True, 1.989, 0.130694
2023/06/26 01:03:05.644, True, 2.022, 0.129168
2023/06/26 01:03:06.148, True, 1.990, 0.131228
2023/06/26 01:03:06.652, True, 2.321, 0.130999
2023/06/26 01:03:07.148, True, 2.022, 0.130999
2023/06/26 01:03:07.652, True, 1.989, 0.130236
2023/06/26 01:03:08.156, True, 2.321, 0.128481
2023/06/26 01:03:08.652, True, 2.022, 0.131151
2023/06/26 01:03:09.156, True, 1.989, 0.131228
2023/06/26 01:03:09.660, True, 2.321, 0.130617
2023/06/26 01:03:10.156, True, 2.026, 0.131533
2023/06/26 01:03:10.659, True, 1.986, 0.130922
2023/06/26 01:03:11.164, True, 2.321, 0.131685
2023/06/26 01:03:11.660, True, 2.022, 0.128481
2023/06/26 01:03:12.164, True, 1.990, 0.130312
2023/06/26 01:03:12.667, True, 2.321, 0.128710
2023/06/26 01:03:13.172, True, 1.990, 0.129244
2023/06/26 01:03:13.668, True, 2.022, 0.128634
2023/06/26 01:03:14.172, True, 1.990, 0.127489
2023/06/26 01:03:14.676, True, 1.990, 0.128176
2023/06/26 01:03:15.172, True, 1.685, 0.128710
2023/06/26 01:03:15.676, True, 2.322, 0.131685
2023/06/26 01:03:16.180, True, 1.989, 0.127565
2023/06/26 01:03:16.676, True, 2.022, 0.130846
2023/06/26 01:03:17.180, True, 2.321, 0.129778
2023/06/26 01:03:17.684, True, 1.990, 0.126421
2023/06/26 01:03:18.180, True, 2.022, 0.129931
2023/06/26 01:03:18.684, True, 2.321, 0.129397
2023/06/26 01:03:19.188, True, 1.990, 0.131228
2023/06/26 01:03:19.684, True, 2.022, 0.128328
2023/06/26 01:03:20.188, True, 1.991, 0.129854
2023/06/26 01:03:20.692, True, 2.320, 0.131456
2023/06/26 01:03:21.187, True, 2.025, 0.128786
2023/06/26 01:03:21.692, True, 1.986, 0.130083
2023/06/26 01:03:22.196, True, 1.990, 0.130846
2023/06/26 01:03:22.692, True, 2.359, 0.130083
2023/06/26 01:03:23.196, True, 1.990, 0.130846
2023/06/26 01:03:23.700, True, 1.990, 0.127565
2023/06/26 01:03:24.195, True, 2.360, 0.130617
2023/06/26 01:03:24.700, True, 1.988, 0.130007
2023/06/26 01:03:25.204, True, 1.990, 0.131685
2023/06/26 01:03:25.700, True, 2.359, 0.130541
2023/06/26 01:03:26.203, True, 1.990, 0.129625
2023/06/26 01:03:26.708, True, 1.989, 0.130083
2023/06/26 01:03:27.204, True, 2.359, 0.130388
2023/06/26 01:03:27.708, True, 1.990, 0.131380
2023/06/26 01:03:28.212, True, 1.990, 0.129091
2023/06/26 01:03:28.708, True, 2.022, 0.129625
2023/06/26 01:03:29.212, True, 2.321, 0.127565
2023/06/26 01:03:29.716, True, 1.990, 0.129931
2023/06/26 01:03:30.212, True, 2.022, 0.130770
2023/06/26 01:03:30.716, True, 2.321, 0.129854
2023/06/26 01:03:31.220, True, 1.990, 0.131533
2023/06/26 01:03:31.716, True, 2.022, 0.128557
2023/06/26 01:03:32.219, True, 2.321, 0.130388
2023/06/26 01:03:32.716, True, 2.022, 0.131075
2023/06/26 01:03:33.219, True, 2.321, 0.129625
2023/06/26 01:03:33.724, True, 1.990, 0.128939
2023/06/26 01:03:34.220, True, 2.359, 0.129549
2023/06/26 01:03:34.724, True, 1.990, 0.131380
2023/06/26 01:03:35.228, True, 1.990, 0.130541
2023/06/26 01:03:35.724, True, 2.022, 0.128099
2023/06/26 01:03:36.228, True, 2.321, 0.127718
2023/06/26 01:03:36.732, True, 1.990, 0.130922
2023/06/26 01:03:37.228, True, 2.022, 0.128328
2023/06/26 01:03:37.732, True, 2.321, 0.130007
2023/06/26 01:03:38.236, True, 1.990, 0.130846
2023/06/26 01:03:38.732, True, 2.024, 0.129244
2023/06/26 01:03:39.236, True, 2.318, 0.128786
2023/06/26 01:03:39.740, True, 1.990, 0.130083
2023/06/26 01:03:40.236, True, 2.360, 0.129015
2023/06/26 01:03:40.740, True, 1.991, 0.128557
2023/06/26 01:03:41.244, True, 2.318, 0.127337
2023/06/26 01:03:41.740, True, 2.022, 0.128862
2023/06/26 01:03:42.244, True, 1.990, 0.130922
2023/06/26 01:03:42.748, True, 1.990, 0.130388
2023/06/26 01:03:43.244, True, 2.023, 0.129854
2023/06/26 01:03:43.748, True, 2.320, 0.130465
2023/06/26 01:03:44.252, True, 1.990, 0.127947
2023/06/26 01:03:44.748, True, 2.359, 0.130770
2023/06/26 01:03:45.252, True, 1.989, 0.129320
2023/06/26 01:03:45.756, True, 2.321, 0.128786
2023/06/26 01:03:46.251, True, 2.022, 0.128328
2023/06/26 01:03:46.756, True, 1.990, 0.130159
2023/06/26 01:03:47.252, True, 2.022, 0.130159
2023/06/26 01:03:47.756, True, 2.321, 0.129702
2023/06/26 01:03:48.260, True, 1.990, 0.131685
2023/06/26 01:03:48.764, True, 2.321, 0.130770
2023/06/26 01:03:49.260, True, 1.687, 0.128481
2023/06/26 01:03:49.764, True, 1.987, 0.128786
2023/06/26 01:03:50.268, True, 1.990, 0.130846
2023/06/26 01:03:50.764, True, 2.359, 0.129397
2023/06/26 01:03:51.268, True, 1.990, 0.130388
2023/06/26 01:03:51.772, True, 1.990, 0.128328
2023/06/26 01:03:52.268, True, 2.359, 0.130159
2023/06/26 01:03:52.772, True, 1.989, 0.129091
2023/06/26 01:03:53.276, True, 1.990, 0.128939
2023/06/26 01:03:53.772, True, 2.025, 0.128710
2023/06/26 01:03:54.275, True, 2.319, 0.129931
2023/06/26 01:03:54.780, True, 1.988, 0.130236
2023/06/26 01:03:55.284, True, 2.321, 0.129244
2023/06/26 01:03:55.780, True, 2.022, 0.129549
2023/06/26 01:03:56.284, True, 1.990, 0.129549
2023/06/26 01:03:56.779, True, 2.022, 0.128634
2023/06/26 01:03:57.284, True, 2.321, 0.129702
2023/06/26 01:03:57.788, True, 1.990, 0.130159
2023/06/26 01:03:58.283, True, 2.022, 0.131304
2023/06/26 01:03:58.787, True, 1.989, 0.129549
2023/06/26 01:03:59.291, True, 2.321, 0.130388
2023/06/26 01:03:59.787, True, 1.686, 0.128023
2023/06/26 01:04:00.292, True, 1.988, 0.127413
2023/06/26 01:04:00.796, True, 2.321, 0.129397
2023/06/26 01:04:01.300, True, 1.989, 0.131228
2023/06/26 01:04:01.796, True, 2.359, 0.130465
2023/06/26 01:04:02.300, True, 1.993, 0.127413
2023/06/26 01:04:02.796, True, 2.022, 0.130083
2023/06/26 01:04:03.299, True, 2.318, 0.130083
2023/06/26 01:04:03.804, True, 1.989, 0.128252
2023/06/26 01:04:04.307, True, 2.321, 0.128405
2023/06/26 01:04:04.803, True, 2.022, 0.128481
2023/06/26 01:04:05.308, True, 2.321, 0.130465
2023/06/26 01:04:05.804, True, 2.022, 0.129778
2023/06/26 01:04:06.308, True, 2.321, 0.127184
2023/06/26 01:04:06.812, True, 1.990, 0.129625
2023/06/26 01:04:07.316, True, 2.322, 0.129015
2023/06/26 01:04:07.812, True, 2.021, 0.130465
2023/06/26 01:04:08.316, True, 1.992, 0.129854
2023/06/26 01:04:08.820, True, 1.987, 0.126650
2023/06/26 01:04:09.316, True, 2.359, 0.128481
