time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/25 19:00:05.671, True, 1.660, 0.124895
2023/06/25 19:00:06.167, True, 1.685, 0.124132
2023/06/25 19:00:06.671, True, 1.656, 0.122911
2023/06/25 19:00:07.175, True, 1.661, 0.124895
2023/06/25 19:00:07.671, True, 1.685, 0.123140
2023/06/25 19:00:08.175, True, 1.655, 0.124056
2023/06/25 19:00:08.679, True, 1.659, 0.124743
2023/06/25 19:00:09.175, True, 1.685, 0.125353
2023/06/25 19:00:09.679, True, 1.328, 0.125048
2023/06/25 19:00:10.183, True, 1.655, 0.125048
2023/06/25 19:00:10.679, True, 2.022, 0.126726
2023/06/25 19:00:11.183, True, 1.659, 0.122988
2023/06/25 19:00:11.687, True, 1.656, 0.123674
2023/06/25 19:00:12.183, True, 1.685, 0.124437
2023/06/25 19:00:12.687, True, 1.661, 0.126574
2023/06/25 19:00:13.191, True, 1.656, 0.126421
2023/06/25 19:00:13.686, True, 1.684, 0.123674
2023/06/25 19:00:14.191, True, 1.658, 0.125429
2023/06/25 19:00:14.695, True, 1.658, 0.125353
2023/06/25 19:00:15.191, True, 1.685, 0.124132
2023/06/25 19:00:15.695, True, 1.657, 0.125200
2023/06/25 19:00:16.199, True, 1.658, 0.123293
2023/06/25 19:00:16.695, True, 1.687, 0.125658
2023/06/25 19:00:17.199, True, 1.655, 0.125124
2023/06/25 19:00:17.703, True, 1.658, 0.126497
2023/06/25 19:00:18.198, True, 1.685, 0.125505
2023/06/25 19:00:18.703, True, 1.659, 0.124666
2023/06/25 19:00:19.207, True, 1.658, 0.126345
2023/06/25 19:00:19.703, True, 2.020, 0.125582
2023/06/25 19:00:20.207, True, 1.659, 0.126268
2023/06/25 19:00:20.711, True, 1.657, 0.125963
2023/06/25 19:00:21.207, True, 1.685, 0.124285
2023/06/25 19:00:21.711, True, 1.990, 0.124971
2023/06/25 19:00:22.215, True, 1.658, 0.126802
2023/06/25 19:00:22.711, True, 1.685, 0.123140
2023/06/25 19:00:23.215, True, 1.658, 0.124208
2023/06/25 19:00:23.719, True, 1.658, 0.124208
2023/06/25 19:00:24.215, True, 1.686, 0.123140
2023/06/25 19:00:24.719, True, 1.990, 0.122911
2023/06/25 19:00:25.223, True, 1.657, 0.124666
2023/06/25 19:00:25.719, True, 1.348, 0.124437
2023/06/25 19:00:26.223, True, 1.990, 0.126650
2023/06/25 19:00:26.727, True, 1.658, 0.126955
2023/06/25 19:00:27.223, True, 1.685, 0.124743
2023/06/25 19:00:27.727, True, 1.658, 0.125429
2023/06/25 19:00:28.231, True, 1.658, 0.125658
2023/06/25 19:00:28.726, True, 1.685, 0.126726
2023/06/25 19:00:29.231, True, 1.658, 0.122606
2023/06/25 19:00:29.735, True, 1.658, 0.125582
2023/06/25 19:00:30.231, True, 2.021, 0.123980
2023/06/25 19:00:30.735, True, 1.658, 0.124514
2023/06/25 19:00:31.238, True, 1.658, 0.124666
2023/06/25 19:00:31.735, True, 1.348, 0.125048
2023/06/25 19:00:32.239, True, 1.658, 0.125734
2023/06/25 19:00:32.735, True, 1.348, 0.123598
2023/06/25 19:00:33.239, True, 1.660, 0.128557
2023/06/25 19:00:33.743, True, 1.325, 0.125200
2023/06/25 19:00:34.239, True, 1.685, 0.125277
2023/06/25 19:00:34.743, True, 1.658, 0.123751
2023/06/25 19:00:35.247, True, 1.990, 0.121691
2023/06/25 19:00:35.751, True, 1.658, 0.123369
2023/06/25 19:00:36.247, True, 1.685, 0.124208
2023/06/25 19:00:36.751, True, 1.658, 0.124590
2023/06/25 19:00:37.255, True, 1.659, 0.125505
2023/06/25 19:00:37.751, True, 2.021, 0.126116
2023/06/25 19:00:38.255, True, 1.660, 0.127947
2023/06/25 19:00:38.759, True, 1.656, 0.125124
2023/06/25 19:00:39.255, True, 1.685, 0.128481
2023/06/25 19:00:39.759, True, 1.989, 0.128099
2023/06/25 19:00:40.263, True, 1.658, 0.128481
2023/06/25 19:00:40.759, True, 1.687, 0.127565
2023/06/25 19:00:41.263, True, 1.656, 0.124666
2023/06/25 19:00:41.767, True, 1.993, 0.130159
2023/06/25 19:00:42.263, True, 1.682, 0.130388
2023/06/25 19:00:42.767, True, 1.658, 0.128786
2023/06/25 19:00:43.271, True, 1.658, 0.128710
2023/06/25 19:00:43.775, True, 1.990, 0.130999
2023/06/25 19:00:44.271, True, 1.347, 0.132677
2023/06/25 19:00:44.775, True, 1.658, 0.131914
2023/06/25 19:00:45.279, True, 1.990, 0.127642
2023/06/25 19:00:45.775, True, 1.686, 0.130846
2023/06/25 19:00:46.279, True, 1.660, 0.129320
2023/06/25 19:00:46.783, True, 1.655, 0.128786
2023/06/25 19:00:47.279, True, 1.685, 0.129854
2023/06/25 19:00:47.783, True, 1.989, 0.130388
2023/06/25 19:00:48.287, True, 1.658, 0.130236
2023/06/25 19:00:48.790, True, 1.659, 0.131533
2023/06/25 19:00:49.287, True, 1.684, 0.132296
2023/06/25 19:00:49.791, True, 1.658, 0.132372
2023/06/25 19:00:50.287, True, 1.685, 0.132525
2023/06/25 19:00:50.790, True, 1.660, 0.134813
2023/06/25 19:00:51.295, True, 1.656, 0.134203
2023/06/25 19:00:51.799, True, 1.660, 0.133211
2023/06/25 19:00:52.295, True, 1.684, 0.133745
2023/06/25 19:00:52.799, True, 1.988, 0.135729
2023/06/25 19:00:53.295, True, 1.685, 0.137179
2023/06/25 19:00:53.799, True, 1.658, 0.136187
2023/06/25 19:00:54.303, True, 1.658, 0.134203
2023/06/25 19:00:54.807, True, 1.658, 0.136721
2023/06/25 19:00:55.303, True, 1.687, 0.136873
2023/06/25 19:00:55.807, True, 1.656, 0.136034
2023/06/25 19:00:56.311, True, 1.326, 0.134585
2023/06/25 19:00:56.807, True, 1.685, 0.133974
2023/06/25 19:00:57.311, True, 1.658, 0.135042
2023/06/25 19:00:57.815, True, 1.991, 0.134813
2023/06/25 19:00:58.311, True, 1.683, 0.135119
2023/06/25 19:00:58.815, True, 1.659, 0.136263
2023/06/25 19:00:59.319, True, 1.657, 0.136339
2023/06/25 19:00:59.823, True, 1.661, 0.134203
2023/06/25 19:01:00.319, True, 2.018, 0.135805
2023/06/25 19:01:00.823, True, 1.659, 0.135195
2023/06/25 19:01:01.319, True, 1.683, 0.138399
2023/06/25 19:01:01.823, True, 1.659, 0.136645
2023/06/25 19:01:02.327, True, 1.990, 0.136339
2023/06/25 19:01:02.831, True, 1.658, 0.136568
2023/06/25 19:01:03.327, True, 1.684, 0.134203
2023/06/25 19:01:03.831, True, 1.658, 0.135348
2023/06/25 19:01:04.327, True, 1.685, 0.136721
2023/06/25 19:01:04.831, True, 1.659, 0.136873
2023/06/25 19:01:05.335, True, 1.657, 0.137331
2023/06/25 19:01:05.831, True, 1.686, 0.134203
2023/06/25 19:01:06.335, True, 1.657, 0.137484
2023/06/25 19:01:06.839, True, 1.658, 0.135882
2023/06/25 19:01:07.335, True, 1.687, 0.133745
2023/06/25 19:01:07.839, True, 1.325, 0.136110
2023/06/25 19:01:08.343, True, 1.658, 0.135576
2023/06/25 19:01:08.839, True, 1.688, 0.136263
2023/06/25 19:01:09.343, True, 1.655, 0.135653
2023/06/25 19:01:09.847, True, 1.658, 0.135653
2023/06/25 19:01:10.351, True, 1.990, 0.135195
2023/06/25 19:01:10.847, True, 1.685, 0.134432
2023/06/25 19:01:11.351, True, 1.659, 0.136950
2023/06/25 19:01:11.847, True, 1.683, 0.137026
2023/06/25 19:01:12.351, True, 1.661, 0.136645
2023/06/25 19:01:12.855, True, 1.655, 0.137255
2023/06/25 19:01:13.350, True, 1.685, 0.135729
2023/06/25 19:01:13.855, True, 1.990, 0.135958
2023/06/25 19:01:14.359, True, 1.658, 0.137942
2023/06/25 19:01:14.855, True, 1.685, 0.135729
2023/06/25 19:01:15.359, True, 1.658, 0.136034
2023/06/25 19:01:15.863, True, 1.658, 0.137636
2023/06/25 19:01:16.359, True, 2.022, 0.135348
2023/06/25 19:01:16.863, True, 1.658, 0.135805
2023/06/25 19:01:17.367, True, 1.658, 0.135195
2023/06/25 19:01:17.863, True, 1.685, 0.135424
2023/06/25 19:01:18.367, True, 1.989, 0.134508
2023/06/25 19:01:18.871, True, 1.658, 0.137331
2023/06/25 19:01:19.367, True, 1.684, 0.138399
2023/06/25 19:01:19.871, True, 1.660, 0.134813
2023/06/25 19:01:20.375, True, 1.656, 0.135729
2023/06/25 19:01:20.871, True, 2.021, 0.137713
2023/06/25 19:01:21.375, True, 1.658, 0.136645
2023/06/25 19:01:21.879, True, 1.658, 0.134661
2023/06/25 19:01:22.375, True, 1.685, 0.136873
2023/06/25 19:01:22.878, True, 1.660, 0.135576
2023/06/25 19:01:23.375, True, 1.683, 0.135729
2023/06/25 19:01:23.879, True, 1.658, 0.136187
2023/06/25 19:01:24.383, True, 1.658, 0.137484
2023/06/25 19:01:24.879, True, 1.685, 0.137484
2023/06/25 19:01:25.383, True, 1.989, 0.136492
2023/06/25 19:01:25.887, True, 1.658, 0.137407
2023/06/25 19:01:26.383, True, 1.685, 0.136187
2023/06/25 19:01:26.887, True, 1.658, 0.133288
2023/06/25 19:01:27.391, True, 1.658, 0.137179
2023/06/25 19:01:27.887, True, 1.685, 0.133593
2023/06/25 19:01:28.391, True, 1.658, 0.138705
2023/06/25 19:01:28.894, True, 1.658, 0.136339
2023/06/25 19:01:29.391, True, 1.685, 0.136797
2023/06/25 19:01:29.895, True, 1.658, 0.136110
2023/06/25 19:01:30.398, True, 1.990, 0.133211
2023/06/25 19:01:30.894, True, 1.685, 0.135424
2023/06/25 19:01:31.399, True, 1.658, 0.136339
2023/06/25 19:01:31.902, True, 1.658, 0.134890
2023/06/25 19:01:32.398, True, 1.685, 0.136416
2023/06/25 19:01:32.903, True, 1.658, 0.136645
2023/06/25 19:01:33.406, True, 1.991, 0.136492
2023/06/25 19:01:33.902, True, 1.683, 0.135195
2023/06/25 19:01:34.407, True, 1.658, 0.135271
2023/06/25 19:01:34.911, True, 1.990, 0.136416
2023/06/25 19:01:35.406, True, 1.685, 0.135729
2023/06/25 19:01:35.911, True, 1.658, 0.136339
2023/06/25 19:01:36.415, True, 1.658, 0.136034
2023/06/25 19:01:36.911, True, 1.685, 0.135271
2023/06/25 19:01:37.415, True, 1.658, 0.134966
2023/06/25 19:01:37.919, True, 1.658, 0.135576
2023/06/25 19:01:38.414, True, 1.685, 0.135042
2023/06/25 19:01:38.919, True, 1.992, 0.135195
2023/06/25 19:01:39.414, True, 1.682, 0.135958
2023/06/25 19:01:39.918, True, 1.660, 0.135042
2023/06/25 19:01:40.423, True, 1.658, 0.136110
2023/06/25 19:01:40.927, True, 1.656, 0.133669
2023/06/25 19:01:41.423, True, 1.685, 0.135500
2023/06/25 19:01:41.926, True, 1.661, 0.134356
2023/06/25 19:01:42.431, True, 1.656, 0.133822
2023/06/25 19:01:42.927, True, 1.684, 0.135958
2023/06/25 19:01:43.431, True, 1.659, 0.136110
2023/06/25 19:01:43.935, True, 1.657, 0.134737
2023/06/25 19:01:44.431, True, 1.685, 0.136950
2023/06/25 19:01:44.935, True, 1.988, 0.134661
2023/06/25 19:01:45.431, True, 1.687, 0.134585
2023/06/25 19:01:45.935, True, 1.658, 0.134432
2023/06/25 19:01:46.439, True, 1.659, 0.136339
2023/06/25 19:01:46.935, True, 1.683, 0.136721
2023/06/25 19:01:47.438, True, 1.658, 0.136492
2023/06/25 19:01:47.943, True, 1.658, 0.135653
2023/06/25 19:01:48.439, True, 1.683, 0.135576
2023/06/25 19:01:48.943, True, 1.990, 0.133822
2023/06/25 19:01:49.447, True, 1.659, 0.135042
2023/06/25 19:01:49.951, True, 1.657, 0.136492
2023/06/25 19:01:50.447, True, 1.687, 0.135042
2023/06/25 19:01:50.951, True, 1.655, 0.135271
2023/06/25 19:01:51.455, True, 1.658, 0.135424
2023/06/25 19:01:51.951, True, 2.022, 0.135958
2023/06/25 19:01:52.455, True, 1.658, 0.135958
2023/06/25 19:01:52.959, True, 1.658, 0.134508
2023/06/25 19:01:53.455, True, 1.685, 0.135729
2023/06/25 19:01:53.958, True, 1.661, 0.134661
2023/06/25 19:01:54.463, True, 1.986, 0.134203
2023/06/25 19:01:54.959, True, 1.685, 0.135042
2023/06/25 19:01:55.463, True, 1.658, 0.136416
2023/06/25 19:01:55.967, True, 1.659, 0.134203
2023/06/25 19:01:56.463, True, 1.683, 0.134890
2023/06/25 19:01:56.967, True, 1.658, 0.134127
2023/06/25 19:01:57.463, True, 1.685, 0.133593
2023/06/25 19:01:57.967, True, 1.326, 0.133440
2023/06/25 19:01:58.471, True, 1.658, 0.133898
2023/06/25 19:01:58.967, True, 1.685, 0.133898
2023/06/25 19:01:59.471, True, 1.658, 0.137331
2023/06/25 19:01:59.975, True, 1.658, 0.134203
2023/06/25 19:02:00.471, True, 1.688, 0.133898
2023/06/25 19:02:00.975, True, 1.655, 0.132219
2023/06/25 19:02:01.471, True, 1.685, 0.133898
2023/06/25 19:02:01.975, True, 1.658, 0.134737
2023/06/25 19:02:02.479, True, 1.659, 0.133669
2023/06/25 19:02:02.975, True, 1.683, 0.133211
2023/06/25 19:02:03.479, True, 1.658, 0.132830
2023/06/25 19:02:03.983, True, 1.658, 0.133822
2023/06/25 19:02:04.479, True, 2.022, 0.133745
2023/06/25 19:02:04.983, True, 1.658, 0.135195
2023/06/25 19:02:05.487, True, 1.658, 0.134966
2023/06/25 19:02:05.983, True, 1.685, 0.133822
2023/06/25 19:02:06.487, True, 1.658, 0.134966
2023/06/25 19:02:06.991, True, 1.992, 0.133745
2023/06/25 19:02:07.487, True, 1.683, 0.134127
2023/06/25 19:02:07.991, True, 1.658, 0.132830
2023/06/25 19:02:08.487, True, 1.685, 0.133288
2023/06/25 19:02:08.991, True, 1.660, 0.134051
2023/06/25 19:02:09.495, True, 1.658, 0.133669
2023/06/25 19:02:09.991, True, 2.019, 0.134203
2023/06/25 19:02:10.495, True, 1.658, 0.133745
2023/06/25 19:02:10.999, True, 1.658, 0.134432
2023/06/25 19:02:11.503, True, 1.658, 0.134661
2023/06/25 19:02:11.999, True, 1.685, 0.134508
2023/06/25 19:02:12.503, True, 1.658, 0.134356
2023/06/25 19:02:13.007, True, 1.659, 0.133059
2023/06/25 19:02:13.502, True, 1.685, 0.134203
2023/06/25 19:02:14.007, True, 1.657, 0.132753
2023/06/25 19:02:14.503, True, 2.022, 0.133211
2023/06/25 19:02:15.007, True, 1.659, 0.133211
2023/06/25 19:02:15.511, True, 1.657, 0.133135
2023/06/25 19:02:16.007, True, 1.685, 0.132677
2023/06/25 19:02:16.511, True, 1.661, 0.132448
2023/06/25 19:02:17.014, True, 1.655, 0.133745
2023/06/25 19:02:17.511, True, 1.684, 0.133135
2023/06/25 19:02:18.015, True, 1.660, 0.132296
2023/06/25 19:02:18.519, True, 1.659, 0.133898
2023/06/25 19:02:19.015, True, 1.682, 0.131228
2023/06/25 19:02:19.519, True, 1.660, 0.131533
2023/06/25 19:02:20.022, True, 1.656, 0.133211
2023/06/25 19:02:20.519, True, 1.685, 0.132296
2023/06/25 19:02:21.023, True, 1.660, 0.133059
2023/06/25 19:02:21.526, True, 1.656, 0.132830
2023/06/25 19:02:22.023, True, 1.684, 0.134356
2023/06/25 19:02:22.527, True, 1.990, 0.132067
2023/06/25 19:02:23.031, True, 1.658, 0.131762
2023/06/25 19:02:23.527, True, 1.686, 0.134585
2023/06/25 19:02:24.031, True, 1.989, 0.131991
2023/06/25 19:02:24.535, True, 1.658, 0.131533
2023/06/25 19:02:25.030, True, 1.685, 0.132677
2023/06/25 19:02:25.535, True, 1.658, 0.131991
2023/06/25 19:02:26.039, True, 1.658, 0.134127
2023/06/25 19:02:26.535, True, 1.685, 0.131380
2023/06/25 19:02:27.039, True, 1.658, 0.132906
2023/06/25 19:02:27.535, True, 2.022, 0.130999
2023/06/25 19:02:28.039, True, 1.658, 0.133593
2023/06/25 19:02:28.543, True, 1.658, 0.133364
2023/06/25 19:02:29.039, True, 1.685, 0.131991
2023/06/25 19:02:29.543, True, 1.658, 0.133745
2023/06/25 19:02:30.047, True, 1.658, 0.132830
2023/06/25 19:02:30.543, True, 1.688, 0.133364
2023/06/25 19:02:31.047, True, 1.655, 0.130465
2023/06/25 19:02:31.551, True, 1.658, 0.134432
2023/06/25 19:02:32.047, True, 1.685, 0.132219
2023/06/25 19:02:32.550, True, 1.658, 0.132219
2023/06/25 19:02:33.055, True, 1.658, 0.130617
2023/06/25 19:02:33.551, True, 2.022, 0.131228
2023/06/25 19:02:34.055, True, 1.661, 0.131609
2023/06/25 19:02:34.559, True, 1.655, 0.133516
2023/06/25 19:02:35.054, True, 1.687, 0.133440
2023/06/25 19:02:35.559, True, 1.656, 0.133822
2023/06/25 19:02:36.063, True, 1.660, 0.132372
2023/06/25 19:02:36.567, True, 1.656, 0.133211
2023/06/25 19:02:37.062, True, 1.686, 0.131151
2023/06/25 19:02:37.567, True, 1.659, 0.131228
2023/06/25 19:02:38.063, True, 2.020, 0.131914
2023/06/25 19:02:38.567, True, 1.658, 0.132067
2023/06/25 19:02:39.071, True, 1.658, 0.131533
2023/06/25 19:02:39.567, True, 1.685, 0.132448
2023/06/25 19:02:40.071, True, 1.658, 0.131228
2023/06/25 19:02:40.575, True, 1.990, 0.132525
2023/06/25 19:02:41.071, True, 1.685, 0.129549
2023/06/25 19:02:41.575, True, 1.659, 0.131304
2023/06/25 19:02:42.079, True, 1.657, 0.130465
2023/06/25 19:02:42.575, True, 1.685, 0.131838
2023/06/25 19:02:43.079, True, 1.659, 0.133135
2023/06/25 19:02:43.583, True, 1.989, 0.131991
2023/06/25 19:02:44.078, True, 1.684, 0.132906
2023/06/25 19:02:44.582, True, 1.658, 0.128786
2023/06/25 19:02:45.087, True, 1.658, 0.131609
2023/06/25 19:02:45.583, True, 1.685, 0.132982
2023/06/25 19:02:46.087, True, 1.658, 0.131609
2023/06/25 19:02:46.591, True, 1.658, 0.131991
2023/06/25 19:02:47.087, True, 1.685, 0.132219
2023/06/25 19:02:47.591, True, 1.658, 0.133135
2023/06/25 19:02:48.095, True, 1.658, 0.131991
2023/06/25 19:02:48.591, True, 1.685, 0.131991
2023/06/25 19:02:49.095, True, 1.658, 0.133211
2023/06/25 19:02:49.599, True, 1.990, 0.133822
2023/06/25 19:02:50.095, True, 1.684, 0.133211
2023/06/25 19:02:50.599, True, 1.658, 0.130922
2023/06/25 19:02:51.102, True, 1.658, 0.132677
2023/06/25 19:02:51.599, True, 1.685, 0.134432
2023/06/25 19:02:52.103, True, 1.658, 0.129854
2023/06/25 19:02:52.607, True, 1.658, 0.128786
2023/06/25 19:02:53.103, True, 2.022, 0.133440
2023/06/25 19:02:53.607, True, 1.658, 0.129702
2023/06/25 19:02:54.111, True, 1.658, 0.131533
2023/06/25 19:02:54.607, True, 1.348, 0.134203
2023/06/25 19:02:55.111, True, 1.658, 0.131456
2023/06/25 19:02:55.615, True, 1.990, 0.130999
2023/06/25 19:02:56.110, True, 1.685, 0.131304
2023/06/25 19:02:56.615, True, 1.658, 0.130541
2023/06/25 19:02:57.119, True, 1.660, 0.131456
2023/06/25 19:02:57.615, True, 1.683, 0.131456
2023/06/25 19:02:58.119, True, 1.990, 0.130541
2023/06/25 19:02:58.623, True, 1.326, 0.130922
2023/06/25 19:02:59.119, True, 1.685, 0.132906
2023/06/25 19:02:59.623, True, 1.658, 0.132906
2023/06/25 19:03:00.118, True, 1.685, 0.132753
2023/06/25 19:03:00.623, True, 1.658, 0.130159
2023/06/25 19:03:01.127, True, 1.658, 0.130312
2023/06/25 19:03:01.623, True, 1.685, 0.132067
2023/06/25 19:03:02.127, True, 1.658, 0.130694
2023/06/25 19:03:02.631, True, 1.990, 0.130083
2023/06/25 19:03:03.127, True, 1.685, 0.130694
2023/06/25 19:03:03.630, True, 1.658, 0.133059
2023/06/25 19:03:04.135, True, 1.990, 0.131991
2023/06/25 19:03:04.631, True, 1.685, 0.130999
2023/06/25 19:03:05.135, True, 1.658, 0.131456
2023/06/25 19:03:05.639, True, 1.658, 0.131380
2023/06/25 19:03:06.134, True, 1.348, 0.130999
2023/06/25 19:03:06.639, True, 1.990, 0.131609
2023/06/25 19:03:07.143, True, 1.660, 0.132677
2023/06/25 19:03:07.638, True, 1.682, 0.131609
2023/06/25 19:03:08.142, True, 1.658, 0.133822
2023/06/25 19:03:08.639, True, 1.685, 0.130465
2023/06/25 19:03:09.142, True, 1.658, 0.131380
2023/06/25 19:03:09.647, True, 1.991, 0.131609
2023/06/25 19:03:10.143, True, 1.683, 0.132219
2023/06/25 19:03:10.646, True, 1.658, 0.132296
2023/06/25 19:03:11.150, True, 1.658, 0.132448
2023/06/25 19:03:11.646, True, 1.685, 0.129931
2023/06/25 19:03:12.151, True, 1.658, 0.129549
2023/06/25 19:03:12.654, True, 1.658, 0.130236
2023/06/25 19:03:13.150, True, 2.022, 0.128939
2023/06/25 19:03:13.655, True, 1.658, 0.128405
2023/06/25 19:03:14.159, True, 1.660, 0.130083
2023/06/25 19:03:14.662, True, 1.656, 0.129320
2023/06/25 19:03:15.159, True, 1.685, 0.130312
2023/06/25 19:03:15.663, True, 1.661, 0.132143
2023/06/25 19:03:16.167, True, 1.655, 0.129168
2023/06/25 19:03:16.662, True, 1.685, 0.133211
2023/06/25 19:03:17.167, True, 1.990, 0.131456
2023/06/25 19:03:17.671, True, 1.661, 0.131914
2023/06/25 19:03:18.167, True, 1.348, 0.131304
2023/06/25 19:03:18.671, True, 1.657, 0.130846
2023/06/25 19:03:19.175, True, 1.988, 0.130999
2023/06/25 19:03:19.679, True, 1.658, 0.130541
2023/06/25 19:03:20.174, True, 1.685, 0.129702
2023/06/25 19:03:20.679, True, 1.659, 0.128786
2023/06/25 19:03:21.183, True, 1.657, 0.131456
2023/06/25 19:03:21.679, True, 1.684, 0.131609
2023/06/25 19:03:22.183, True, 1.658, 0.131762
2023/06/25 19:03:22.687, True, 1.661, 0.132982
2023/06/25 19:03:23.183, True, 1.682, 0.129168
2023/06/25 19:03:23.687, True, 1.658, 0.131838
2023/06/25 19:03:24.191, True, 1.990, 0.128481
2023/06/25 19:03:24.686, True, 1.686, 0.130465
2023/06/25 19:03:25.191, True, 1.657, 0.129625
2023/06/25 19:03:25.695, True, 1.657, 0.129854
2023/06/25 19:03:26.191, True, 1.685, 0.131456
2023/06/25 19:03:26.695, True, 1.992, 0.133135
2023/06/25 19:03:27.199, True, 1.656, 0.130846
2023/06/25 19:03:27.695, True, 1.685, 0.130541
2023/06/25 19:03:28.199, True, 1.659, 0.131380
2023/06/25 19:03:28.703, True, 1.989, 0.130388
2023/06/25 19:03:29.199, True, 1.685, 0.129320
2023/06/25 19:03:29.703, True, 1.658, 0.129625
2023/06/25 19:03:30.207, True, 1.658, 0.128557
2023/06/25 19:03:30.703, True, 1.685, 0.129778
2023/06/25 19:03:31.207, True, 1.991, 0.130007
2023/06/25 19:03:31.711, True, 1.657, 0.129625
2023/06/25 19:03:32.207, True, 1.685, 0.132753
2023/06/25 19:03:32.711, True, 1.658, 0.129854
2023/06/25 19:03:33.215, True, 1.658, 0.130083
2023/06/25 19:03:33.711, True, 1.685, 0.128405
2023/06/25 19:03:34.214, True, 1.658, 0.130159
2023/06/25 19:03:34.719, True, 1.993, 0.129549
2023/06/25 19:03:35.215, True, 1.682, 0.130083
2023/06/25 19:03:35.719, True, 1.658, 0.129473
2023/06/25 19:03:36.223, True, 1.658, 0.131762
2023/06/25 19:03:36.719, True, 1.685, 0.130159
2023/06/25 19:03:37.222, True, 1.658, 0.129625
2023/06/25 19:03:37.727, True, 1.990, 0.129397
2023/06/25 19:03:38.223, True, 1.685, 0.128405
2023/06/25 19:03:38.727, True, 1.658, 0.130236
2023/06/25 19:03:39.223, True, 1.685, 0.129549
2023/06/25 19:03:39.727, True, 1.658, 0.129244
2023/06/25 19:03:40.230, True, 1.658, 0.130694
2023/06/25 19:03:40.727, True, 1.685, 0.129015
2023/06/25 19:03:41.231, True, 1.658, 0.130083
2023/06/25 19:03:41.735, True, 1.658, 0.131075
2023/06/25 19:03:42.231, True, 1.685, 0.128786
2023/06/25 19:03:42.735, True, 1.990, 0.128939
2023/06/25 19:03:43.239, True, 1.658, 0.130465
2023/06/25 19:03:43.735, True, 1.685, 0.130007
2023/06/25 19:03:44.239, True, 1.658, 0.130159
2023/06/25 19:03:44.735, True, 1.685, 0.131685
2023/06/25 19:03:45.239, True, 1.658, 0.129397
2023/06/25 19:03:45.743, True, 1.660, 0.130083
2023/06/25 19:03:46.247, True, 1.656, 0.130007
2023/06/25 19:03:46.743, True, 2.022, 0.128939
2023/06/25 19:03:47.247, True, 1.658, 0.129778
2023/06/25 19:03:47.743, True, 1.685, 0.127947
2023/06/25 19:03:48.246, True, 1.660, 0.127947
2023/06/25 19:03:48.751, True, 1.656, 0.129091
2023/06/25 19:03:49.255, True, 1.658, 0.128176
2023/06/25 19:03:49.750, True, 1.685, 0.129778
2023/06/25 19:03:50.255, True, 1.992, 0.130770
2023/06/25 19:03:50.759, True, 1.325, 0.129854
2023/06/25 19:03:51.255, True, 2.021, 0.129473
2023/06/25 19:03:51.759, True, 1.658, 0.130541
2023/06/25 19:03:52.263, True, 1.658, 0.129397
2023/06/25 19:03:52.759, True, 1.685, 0.131151
2023/06/25 19:03:53.263, True, 1.658, 0.130617
2023/06/25 19:03:53.759, True, 1.684, 0.130007
2023/06/25 19:03:54.263, True, 1.659, 0.128939
2023/06/25 19:03:54.767, True, 1.658, 0.126345
2023/06/25 19:03:55.263, True, 1.684, 0.130541
2023/06/25 19:03:55.767, True, 1.659, 0.129778
2023/06/25 19:03:56.271, True, 1.657, 0.129015
2023/06/25 19:03:56.775, True, 1.658, 0.129320
2023/06/25 19:03:57.271, True, 1.685, 0.128481
2023/06/25 19:03:57.774, True, 1.990, 0.128176
2023/06/25 19:03:58.279, True, 1.658, 0.129702
2023/06/25 19:03:58.783, True, 1.658, 0.130999
2023/06/25 19:03:59.279, True, 1.685, 0.129320
2023/06/25 19:03:59.783, True, 1.658, 0.128405
2023/06/25 19:04:00.287, True, 1.658, 0.131914
2023/06/25 19:04:00.783, True, 1.685, 0.130312
2023/06/25 19:04:01.286, True, 1.991, 0.127565
2023/06/25 19:04:01.790, True, 1.657, 0.128099
2023/06/25 19:04:02.287, True, 1.685, 0.128023
2023/06/25 19:04:02.791, True, 1.658, 0.129778
2023/06/25 19:04:03.295, True, 1.658, 0.128557
2023/06/25 19:04:03.791, True, 1.685, 0.128023
2023/06/25 19:04:04.295, True, 1.658, 0.127947
2023/06/25 19:04:04.799, True, 1.658, 0.129702
2023/06/25 19:04:05.295, True, 1.685, 0.129854
2023/06/25 19:04:05.799, True, 1.658, 0.131304
2023/06/25 19:04:06.303, True, 1.658, 0.128252
2023/06/25 19:04:06.799, True, 2.022, 0.128939
2023/06/25 19:04:07.303, True, 1.658, 0.130312
2023/06/25 19:04:07.807, True, 1.660, 0.128328
2023/06/25 19:04:08.303, True, 1.684, 0.129854
2023/06/25 19:04:08.807, True, 1.658, 0.127718
2023/06/25 19:04:09.311, True, 1.657, 0.126879
2023/06/25 19:04:09.807, True, 1.685, 0.130388
2023/06/25 19:04:10.311, True, 1.658, 0.129244
2023/06/25 19:04:10.807, True, 1.685, 0.129778
2023/06/25 19:04:11.311, True, 1.658, 0.129397
2023/06/25 19:04:11.815, True, 1.658, 0.128328
2023/06/25 19:04:12.311, True, 1.348, 0.128710
2023/06/25 19:04:12.815, True, 1.658, 0.129778
2023/06/25 19:04:13.319, True, 1.658, 0.127565
2023/06/25 19:04:13.815, True, 1.687, 0.129397
2023/06/25 19:04:14.319, True, 1.655, 0.129168
