time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/14 16:00:04.935, True, 1.348, 0.139773
2023/06/14 16:00:05.439, True, 0.995, 0.136645
2023/06/14 16:00:05.943, True, 0.663, 0.137713
2023/06/14 16:00:06.439, True, 0.674, 0.140078
2023/06/14 16:00:06.943, True, 0.663, 0.140917
2023/06/14 16:00:07.447, True, 0.332, 0.140764
2023/06/14 16:00:07.951, True, 0.663, 0.139239
2023/06/14 16:00:08.446, True, 0.674, 0.138781
2023/06/14 16:00:08.951, True, 0.332, 0.138781
2023/06/14 16:00:09.455, True, 0.663, 0.140383
2023/06/14 16:00:09.951, True, 0.337, 0.137407
2023/06/14 16:00:10.455, True, 0.663, 0.138094
2023/06/14 16:00:10.959, True, 0.332, 0.138781
2023/06/14 16:00:11.455, True, 0.674, 0.138399
2023/06/14 16:00:11.959, True, 0.332, 0.137484
2023/06/14 16:00:12.463, True, 0.663, 0.140078
2023/06/14 16:00:12.959, True, 0.337, 0.138705
2023/06/14 16:00:13.463, True, 0.663, 0.139620
2023/06/14 16:00:13.967, True, 0.332, 0.138705
2023/06/14 16:00:14.463, True, 0.674, 0.137331
2023/06/14 16:00:14.967, True, 0.332, 0.137331
2023/06/14 16:00:15.470, True, 0.662, 0.139696
2023/06/14 16:00:15.967, True, 0.674, 0.138018
2023/06/14 16:00:16.471, True, 0.332, 0.139391
2023/06/14 16:00:16.975, True, 0.663, 0.140841
2023/06/14 16:00:17.471, True, 0.337, 0.139925
2023/06/14 16:00:17.975, True, 0.663, 0.138933
2023/06/14 16:00:18.479, True, 0.663, 0.138476
2023/06/14 16:00:18.975, True, 0.337, 0.137789
2023/06/14 16:00:19.479, True, 0.663, 0.138933
2023/06/14 16:00:19.983, True, 0.332, 0.140307
2023/06/14 16:00:20.479, True, 0.674, 0.137484
2023/06/14 16:00:20.983, True, 0.332, 0.140230
2023/06/14 16:00:21.487, True, 0.663, 0.137865
2023/06/14 16:00:21.983, True, 0.337, 0.138018
2023/06/14 16:00:22.486, True, 0.662, 0.139544
2023/06/14 16:00:22.991, True, 0.332, 0.138552
2023/06/14 16:00:23.495, True, 0.663, 0.138857
2023/06/14 16:00:23.991, True, 0.337, 0.139010
2023/06/14 16:00:24.495, True, 0.663, 0.139467
2023/06/14 16:00:24.999, True, 0.332, 0.136950
2023/06/14 16:00:25.495, True, 0.674, 0.138018
2023/06/14 16:00:25.999, True, 0.332, 0.138247
2023/06/14 16:00:26.503, True, 0.663, 0.140230
2023/06/14 16:00:26.999, True, 0.337, 0.139467
2023/06/14 16:00:27.503, True, 0.664, 0.139010
2023/06/14 16:00:28.007, True, 0.331, 0.136721
2023/06/14 16:00:28.503, True, 0.674, 0.138933
2023/06/14 16:00:29.007, True, 0.332, 0.139849
2023/06/14 16:00:29.511, True, 0.663, 0.136339
2023/06/14 16:00:30.007, True, 0.337, 0.139925
2023/06/14 16:00:30.511, True, 0.663, 0.140230
2023/06/14 16:00:31.015, True, 0.332, 0.138247
2023/06/14 16:00:31.511, True, 0.337, 0.137789
2023/06/14 16:00:32.015, True, 0.662, 0.138094
2023/06/14 16:00:32.519, True, 0.663, 0.139391
2023/06/14 16:00:33.015, True, 0.337, 0.139162
2023/06/14 16:00:33.519, True, 0.663, 0.138018
2023/06/14 16:00:34.022, True, 0.332, 0.138857
2023/06/14 16:00:34.519, True, 0.674, 0.140993
2023/06/14 16:00:35.023, True, 0.332, 0.140459
2023/06/14 16:00:35.527, True, 0.663, 0.138247
2023/06/14 16:00:36.031, True, 0.332, 0.137636
2023/06/14 16:00:36.526, True, 0.673, 0.138476
2023/06/14 16:00:37.031, True, 0.663, 0.140383
2023/06/14 16:00:37.526, True, 0.337, 0.139315
2023/06/14 16:00:38.031, True, 0.663, 0.139239
2023/06/14 16:00:38.535, True, 0.332, 0.139849
2023/06/14 16:00:39.039, True, 0.332, 0.139391
2023/06/14 16:00:39.535, True, 0.674, 0.138705
2023/06/14 16:00:40.039, True, 0.332, 0.136721
2023/06/14 16:00:40.543, True, 0.663, 0.137713
2023/06/14 16:00:41.039, True, 0.337, 0.140002
2023/06/14 16:00:41.543, True, 0.663, 0.139544
2023/06/14 16:00:42.047, True, 0.332, 0.141070
2023/06/14 16:00:42.543, True, 0.675, 0.139391
2023/06/14 16:00:43.047, True, 0.332, 0.139544
2023/06/14 16:00:43.551, True, 0.662, 0.138247
2023/06/14 16:00:44.047, True, 0.337, 0.138933
2023/06/14 16:00:44.550, True, 0.332, 0.136721
2023/06/14 16:00:45.055, True, 0.663, 0.139239
2023/06/14 16:00:45.559, True, 0.663, 0.138781
2023/06/14 16:00:46.055, True, 0.337, 0.138399
2023/06/14 16:00:46.559, True, 0.663, 0.137255
2023/06/14 16:00:47.063, True, 0.332, 0.141756
2023/06/14 16:00:47.567, True, 0.663, 0.138323
2023/06/14 16:00:48.063, True, 0.337, 0.138857
2023/06/14 16:00:48.567, True, 0.332, 0.139544
2023/06/14 16:00:49.071, True, 0.664, 0.137484
2023/06/14 16:00:49.567, True, 0.674, 0.136187
2023/06/14 16:00:50.071, True, 0.332, 0.140993
2023/06/14 16:00:50.575, True, 0.663, 0.140078
2023/06/14 16:00:51.071, True, 0.337, 0.140917
2023/06/14 16:00:51.575, True, 0.663, 0.138552
2023/06/14 16:00:52.078, True, 0.332, 0.136797
2023/06/14 16:00:52.575, True, 0.673, 0.139010
2023/06/14 16:00:53.079, True, 0.332, 0.138094
2023/06/14 16:00:53.583, True, 0.332, 0.139391
2023/06/14 16:00:54.087, True, 0.663, 0.138323
2023/06/14 16:00:54.583, True, 0.337, 0.137865
2023/06/14 16:00:55.087, True, 0.663, 0.140383
2023/06/14 16:00:55.591, True, 0.332, 0.139544
2023/06/14 16:00:56.087, True, 0.674, 0.137942
2023/06/14 16:00:56.591, True, 0.332, 0.139773
2023/06/14 16:00:57.095, True, 0.332, 0.139849
2023/06/14 16:00:57.591, True, 0.675, 0.137713
2023/06/14 16:00:58.095, True, 0.331, 0.139773
2023/06/14 16:00:58.599, True, 0.663, 0.137560
2023/06/14 16:00:59.095, True, 0.674, 0.139391
2023/06/14 16:00:59.599, True, 0.332, 0.138018
2023/06/14 16:01:00.103, True, 0.332, 0.137865
2023/06/14 16:01:00.599, True, 0.673, 0.138933
2023/06/14 16:01:01.103, True, 0.332, 0.138552
2023/06/14 16:01:01.607, True, 0.663, 0.137713
2023/06/14 16:01:02.103, True, 0.337, 0.138247
2023/06/14 16:01:02.607, True, 0.663, 0.138552
2023/06/14 16:01:03.111, True, 0.332, 0.138399
2023/06/14 16:01:03.614, True, 0.662, 0.140154
2023/06/14 16:01:04.111, True, 0.337, 0.137560
2023/06/14 16:01:04.615, True, 0.663, 0.137560
2023/06/14 16:01:05.119, True, 0.332, 0.138628
2023/06/14 16:01:05.614, True, 0.337, 0.138552
2023/06/14 16:01:06.119, True, 0.663, 0.137102
2023/06/14 16:01:06.622, True, 0.332, 0.139239
2023/06/14 16:01:07.119, True, 0.674, 0.138552
2023/06/14 16:01:07.623, True, 0.331, 0.138705
2023/06/14 16:01:08.127, True, 0.664, 0.139696
2023/06/14 16:01:08.622, True, 0.337, 0.138018
2023/06/14 16:01:09.127, True, 0.662, 0.135348
2023/06/14 16:01:09.622, True, 0.337, 0.139696
2023/06/14 16:01:10.126, True, 0.332, 0.139315
2023/06/14 16:01:10.630, True, 0.663, 0.137331
2023/06/14 16:01:11.126, True, 0.675, 0.140002
2023/06/14 16:01:11.631, True, 0.331, 0.140078
2023/06/14 16:01:12.134, True, 0.332, 0.136950
2023/06/14 16:01:12.630, True, 0.675, 0.139010
2023/06/14 16:01:13.135, True, 0.332, 0.138018
2023/06/14 16:01:13.639, True, 0.662, 0.137789
2023/06/14 16:01:14.142, True, 0.332, 0.138628
2023/06/14 16:01:14.639, True, 0.674, 0.138476
2023/06/14 16:01:15.143, True, 0.332, 0.139849
2023/06/14 16:01:15.647, True, 0.331, 0.137560
2023/06/14 16:01:16.142, True, 0.675, 0.139086
2023/06/14 16:01:16.646, True, 0.663, 0.139544
2023/06/14 16:01:17.151, True, 0.331, 0.139391
2023/06/14 16:01:17.646, True, 0.337, 0.138476
2023/06/14 16:01:18.151, True, 0.664, 0.139773
2023/06/14 16:01:18.654, True, 0.332, 0.139086
2023/06/14 16:01:19.151, True, 0.673, 0.137179
2023/06/14 16:01:19.655, True, 0.332, 0.138476
2023/06/14 16:01:20.159, True, 0.662, 0.138247
2023/06/14 16:01:20.655, True, 0.337, 0.138933
2023/06/14 16:01:21.159, True, 0.663, 0.137255
2023/06/14 16:01:21.663, True, 0.332, 0.139010
2023/06/14 16:01:22.159, True, 0.674, 0.138399
2023/06/14 16:01:22.663, True, 0.332, 0.140154
2023/06/14 16:01:23.167, True, 0.663, 0.136873
2023/06/14 16:01:23.671, True, 0.332, 0.140230
2023/06/14 16:01:24.166, True, 0.675, 0.138170
2023/06/14 16:01:24.671, True, 0.331, 0.139086
2023/06/14 16:01:25.174, True, 0.332, 0.142519
2023/06/14 16:01:25.671, True, 0.673, 0.137789
2023/06/14 16:01:26.175, True, 0.332, 0.136492
2023/06/14 16:01:26.679, True, 0.664, 0.137179
2023/06/14 16:01:27.175, True, 0.337, 0.138399
2023/06/14 16:01:27.679, True, 0.663, 0.137865
2023/06/14 16:01:28.182, True, 0.331, 0.137407
2023/06/14 16:01:28.679, True, 0.674, 0.138399
2023/06/14 16:01:29.183, True, 0.332, 0.139391
2023/06/14 16:01:29.686, True, 0.663, 0.137865
2023/06/14 16:01:30.183, True, 0.337, 0.140002
2023/06/14 16:01:30.686, True, 0.332, 0.140078
2023/06/14 16:01:31.191, True, 0.663, 0.138552
2023/06/14 16:01:31.695, True, 0.331, 0.138781
2023/06/14 16:01:32.191, True, 0.674, 0.139467
2023/06/14 16:01:32.695, True, 0.332, 0.140688
2023/06/14 16:01:33.199, True, 0.332, 0.139696
2023/06/14 16:01:33.695, True, 0.674, 0.138552
2023/06/14 16:01:34.198, True, 0.332, 0.138323
2023/06/14 16:01:34.703, True, 0.662, 0.137331
2023/06/14 16:01:35.199, True, 0.337, 0.139086
2023/06/14 16:01:35.703, True, 0.662, 0.139391
2023/06/14 16:01:36.207, True, 0.332, 0.137789
2023/06/14 16:01:36.703, True, 0.674, 0.138933
2023/06/14 16:01:37.207, True, 0.331, 0.139467
2023/06/14 16:01:37.711, True, 0.332, 0.138552
2023/06/14 16:01:38.207, True, 0.674, 0.139162
2023/06/14 16:01:38.711, True, 0.332, 0.138705
2023/06/14 16:01:39.207, True, 0.674, 0.137636
2023/06/14 16:01:39.710, True, 0.332, 0.138933
2023/06/14 16:01:40.215, True, 0.332, 0.138857
2023/06/14 16:01:40.711, True, 0.674, 0.141375
2023/06/14 16:01:41.215, True, 0.332, 0.140841
2023/06/14 16:01:41.719, True, 0.663, 0.140002
2023/06/14 16:01:42.223, True, 0.332, 0.139162
2023/06/14 16:01:42.719, True, 0.674, 0.138399
2023/06/14 16:01:43.222, True, 0.332, 0.140383
2023/06/14 16:01:43.726, True, 0.332, 0.140841
2023/06/14 16:01:44.223, True, 0.674, 0.139544
2023/06/14 16:01:44.727, True, 0.331, 0.141604
2023/06/14 16:01:45.231, True, 0.663, 0.142138
2023/06/14 16:01:45.727, True, 0.337, 0.141146
2023/06/14 16:01:46.230, True, 0.664, 0.140536
2023/06/14 16:01:46.727, True, 0.336, 0.139773
2023/06/14 16:01:47.231, True, 0.663, 0.139773
2023/06/14 16:01:47.735, True, 0.332, 0.142977
2023/06/14 16:01:48.239, True, 0.332, 0.140612
2023/06/14 16:01:48.734, True, 0.674, 0.141756
2023/06/14 16:01:49.239, True, 0.332, 0.139544
2023/06/14 16:01:49.743, True, 0.662, 0.142824
2023/06/14 16:01:50.239, True, 0.337, 0.140383
2023/06/14 16:01:50.743, True, 0.332, 0.140307
2023/06/14 16:01:51.247, True, 0.663, 0.141604
2023/06/14 16:01:51.743, True, 0.337, 0.143206
2023/06/14 16:01:52.247, True, 0.663, 0.140764
2023/06/14 16:01:52.751, True, 0.332, 0.142824
2023/06/14 16:01:53.247, True, 0.337, 0.140841
2023/06/14 16:01:53.751, True, 0.663, 0.143282
2023/06/14 16:01:54.255, True, 0.331, 0.143511
2023/06/14 16:01:54.751, True, 0.674, 0.144121
2023/06/14 16:01:55.255, True, 0.332, 0.142596
2023/06/14 16:01:55.758, True, 0.332, 0.144579
2023/06/14 16:01:56.255, True, 0.673, 0.142138
2023/06/14 16:01:56.759, True, 0.332, 0.142672
2023/06/14 16:01:57.263, True, 0.663, 0.145342
2023/06/14 16:01:57.759, True, 0.337, 0.142748
2023/06/14 16:01:58.263, True, 0.332, 0.142367
2023/06/14 16:01:58.767, True, 0.663, 0.142061
2023/06/14 16:01:59.263, True, 0.337, 0.143435
2023/06/14 16:01:59.767, True, 0.663, 0.143511
2023/06/14 16:02:00.271, True, 0.332, 0.145647
2023/06/14 16:02:00.775, True, 0.663, 0.144732
2023/06/14 16:02:01.271, True, 0.337, 0.143893
2023/06/14 16:02:01.775, True, 0.332, 0.144045
2023/06/14 16:02:02.279, True, 0.663, 0.143359
2023/06/14 16:02:02.775, True, 0.337, 0.147173
2023/06/14 16:02:03.279, True, 0.332, 0.145800
2023/06/14 16:02:03.783, True, 0.663, 0.144808
2023/06/14 16:02:04.278, True, 0.337, 0.145113
2023/06/14 16:02:04.783, True, 0.663, 0.146029
2023/06/14 16:02:05.287, True, 0.332, 0.146563
2023/06/14 16:02:05.783, True, 0.337, 0.148241
2023/06/14 16:02:06.287, True, 0.664, 0.147173
2023/06/14 16:02:06.791, True, 0.331, 0.147402
2023/06/14 16:02:07.287, True, 0.674, 0.146181
2023/06/14 16:02:07.791, True, 0.332, 0.145190
2023/06/14 16:02:08.295, True, 0.663, 0.149233
2023/06/14 16:02:08.791, True, 0.337, 0.147326
2023/06/14 16:02:09.295, True, 0.663, 0.147860
2023/06/14 16:02:09.799, True, 0.332, 0.147478
2023/06/14 16:02:10.302, True, 0.662, 0.147860
2023/06/14 16:02:10.799, True, 0.337, 0.147326
2023/06/14 16:02:11.303, True, 0.663, 0.148013
2023/06/14 16:02:11.807, True, 0.332, 0.148852
2023/06/14 16:02:12.303, True, 0.337, 0.149157
2023/06/14 16:02:12.807, True, 0.662, 0.148318
2023/06/14 16:02:13.311, True, 0.332, 0.146944
2023/06/14 16:02:13.806, True, 0.674, 0.147784
2023/06/14 16:02:14.310, True, 0.332, 0.148470
2023/06/14 16:02:14.815, True, 0.663, 0.148547
2023/06/14 16:02:15.311, True, 0.337, 0.149615
2023/06/14 16:02:15.815, True, 0.331, 0.148852
2023/06/14 16:02:16.319, True, 0.663, 0.148241
2023/06/14 16:02:16.815, True, 0.337, 0.149310
2023/06/14 16:02:17.319, True, 0.332, 0.149996
2023/06/14 16:02:17.823, True, 0.664, 0.150225
2023/06/14 16:02:18.327, True, 0.331, 0.147860
2023/06/14 16:02:18.823, True, 0.674, 0.147707
2023/06/14 16:02:19.327, True, 0.331, 0.147631
2023/06/14 16:02:19.831, True, 0.663, 0.149081
2023/06/14 16:02:20.327, True, 0.337, 0.147097
2023/06/14 16:02:20.831, True, 0.332, 0.147860
2023/06/14 16:02:21.335, True, 0.331, 0.152209
2023/06/14 16:02:21.831, True, 0.674, 0.149462
2023/06/14 16:02:22.335, True, 0.332, 0.147555
2023/06/14 16:02:22.839, True, 0.663, 0.148928
2023/06/14 16:02:23.334, True, 0.337, 0.150759
2023/06/14 16:02:23.839, True, 0.663, 0.149081
2023/06/14 16:02:24.343, True, 0.332, 0.150225
2023/06/14 16:02:24.839, True, 0.337, 0.148852
2023/06/14 16:02:25.343, True, 0.663, 0.150149
2023/06/14 16:02:25.846, True, 0.332, 0.151980
2023/06/14 16:02:26.343, True, 0.674, 0.148928
2023/06/14 16:02:26.846, True, 0.332, 0.151064
2023/06/14 16:02:27.351, True, 0.332, 0.148699
2023/06/14 16:02:27.847, True, 0.674, 0.148775
2023/06/14 16:02:28.351, True, 0.332, 0.147631
2023/06/14 16:02:28.855, True, 0.663, 0.149920
2023/06/14 16:02:29.351, True, 0.337, 0.150454
2023/06/14 16:02:29.854, True, 0.332, 0.150225
2023/06/14 16:02:30.358, True, 0.663, 0.152056
2023/06/14 16:02:30.855, True, 0.337, 0.150988
2023/06/14 16:02:31.359, True, 0.332, 0.151293
2023/06/14 16:02:31.862, True, 0.663, 0.151369
2023/06/14 16:02:32.358, True, 0.337, 0.149233
2023/06/14 16:02:32.863, True, 0.332, 0.151980
2023/06/14 16:02:33.366, True, 0.663, 0.150225
2023/06/14 16:02:33.870, True, 0.332, 0.150530
2023/06/14 16:02:34.366, True, 0.673, 0.149767
2023/06/14 16:02:34.871, True, 0.332, 0.148928
2023/06/14 16:02:35.374, True, 0.662, 0.149538
2023/06/14 16:02:35.870, True, 0.337, 0.152132
2023/06/14 16:02:36.374, True, 0.332, 0.149844
2023/06/14 16:02:36.878, True, 0.664, 0.151675
2023/06/14 16:02:37.374, True, 0.337, 0.152819
2023/06/14 16:02:37.878, True, 0.663, 0.150912
2023/06/14 16:02:38.383, True, 0.332, 0.151827
2023/06/14 16:02:38.878, True, 0.336, 0.151675
2023/06/14 16:02:39.382, True, 0.663, 0.148470
2023/06/14 16:02:39.886, True, 0.332, 0.149920
2023/06/14 16:02:40.383, True, 0.674, 0.151293
2023/06/14 16:02:40.886, True, 0.331, 0.149081
2023/06/14 16:02:41.391, True, 0.664, 0.154269
2023/06/14 16:02:41.895, True, 0.331, 0.151217
2023/06/14 16:02:42.391, True, 0.337, 0.151522
2023/06/14 16:02:42.895, True, 0.663, 0.149462
2023/06/14 16:02:43.398, True, 0.332, 0.149233
2023/06/14 16:02:43.894, True, 0.674, 0.149538
2023/06/14 16:02:44.398, True, 0.331, 0.151217
2023/06/14 16:02:44.903, True, 0.332, 0.151217
2023/06/14 16:02:45.407, True, 0.663, 0.150454
2023/06/14 16:02:45.903, True, 0.337, 0.152056
2023/06/14 16:02:46.406, True, 0.663, 0.150683
2023/06/14 16:02:46.910, True, 0.331, 0.153658
2023/06/14 16:02:47.407, True, 0.674, 0.149920
2023/06/14 16:02:47.911, True, 0.332, 0.149767
2023/06/14 16:02:48.414, True, 0.662, 0.152285
2023/06/14 16:02:48.911, True, 0.337, 0.147784
2023/06/14 16:02:49.415, True, 0.332, 0.152514
2023/06/14 16:02:49.919, True, 0.663, 0.153735
2023/06/14 16:02:50.423, True, 0.332, 0.149538
2023/06/14 16:02:50.918, True, 0.674, 0.151064
2023/06/14 16:02:51.423, True, 0.331, 0.150759
2023/06/14 16:02:51.926, True, 0.664, 0.150072
2023/06/14 16:02:52.423, True, 0.337, 0.150378
2023/06/14 16:02:52.926, True, 0.332, 0.151522
2023/06/14 16:02:53.431, True, 0.663, 0.151064
2023/06/14 16:02:53.926, True, 0.337, 0.150530
2023/06/14 16:02:54.430, True, 0.664, 0.150759
2023/06/14 16:02:54.935, True, 0.331, 0.149233
2023/06/14 16:02:55.431, True, 0.674, 0.151827
2023/06/14 16:02:55.935, True, 0.332, 0.153735
2023/06/14 16:02:56.439, True, 0.332, 0.151293
2023/06/14 16:02:56.935, True, 0.674, 0.153201
2023/06/14 16:02:57.439, True, 0.332, 0.149996
2023/06/14 16:02:57.942, True, 0.663, 0.149386
2023/06/14 16:02:58.439, True, 0.337, 0.150530
2023/06/14 16:02:58.943, True, 0.332, 0.150301
2023/06/14 16:02:59.446, True, 0.663, 0.153811
2023/06/14 16:02:59.943, True, 0.337, 0.151141
2023/06/14 16:03:00.447, True, 0.663, 0.150607
2023/06/14 16:03:00.943, True, 0.337, 0.152743
2023/06/14 16:03:01.446, True, 0.332, 0.150530
2023/06/14 16:03:01.950, True, 0.663, 0.150301
2023/06/14 16:03:02.446, True, 0.337, 0.151522
2023/06/14 16:03:02.951, True, 0.664, 0.150301
2023/06/14 16:03:03.455, True, 0.332, 0.151675
2023/06/14 16:03:03.950, True, 0.337, 0.150912
2023/06/14 16:03:04.454, True, 0.663, 0.149767
2023/06/14 16:03:04.951, True, 0.337, 0.152285
2023/06/14 16:03:05.455, True, 0.663, 0.152438
2023/06/14 16:03:05.959, True, 0.332, 0.151904
2023/06/14 16:03:06.455, True, 0.337, 0.154421
2023/06/14 16:03:06.959, True, 0.663, 0.151675
2023/06/14 16:03:07.463, True, 0.332, 0.152056
2023/06/14 16:03:07.958, True, 0.674, 0.150835
2023/06/14 16:03:08.462, True, 0.332, 0.150835
2023/06/14 16:03:08.966, True, 0.332, 0.151141
2023/06/14 16:03:09.463, True, 0.675, 0.149615
2023/06/14 16:03:09.966, True, 0.331, 0.150149
2023/06/14 16:03:10.471, True, 0.663, 0.152743
2023/06/14 16:03:10.966, True, 0.337, 0.151598
2023/06/14 16:03:11.470, True, 0.663, 0.150683
2023/06/14 16:03:11.974, True, 0.332, 0.150454
2023/06/14 16:03:12.470, True, 0.674, 0.151446
2023/06/14 16:03:12.974, True, 0.332, 0.150835
2023/06/14 16:03:13.479, True, 0.332, 0.148852
2023/06/14 16:03:13.974, True, 0.675, 0.150759
2023/06/14 16:03:14.478, True, 0.331, 0.150378
2023/06/14 16:03:14.982, True, 0.332, 0.149233
2023/06/14 16:03:15.486, True, 0.663, 0.152972
2023/06/14 16:03:15.982, True, 0.337, 0.149920
2023/06/14 16:03:16.486, True, 0.663, 0.151064
2023/06/14 16:03:16.990, True, 0.332, 0.151675
2023/06/14 16:03:17.486, True, 0.674, 0.151217
2023/06/14 16:03:17.991, True, 0.332, 0.150225
2023/06/14 16:03:18.494, True, 0.331, 0.151827
2023/06/14 16:03:18.990, True, 0.674, 0.150912
2023/06/14 16:03:19.494, True, 0.332, 0.149386
2023/06/14 16:03:19.998, True, 0.331, 0.150072
2023/06/14 16:03:20.494, True, 0.674, 0.151064
2023/06/14 16:03:20.999, True, 0.332, 0.151598
2023/06/14 16:03:21.502, True, 0.663, 0.151369
2023/06/14 16:03:21.998, True, 0.337, 0.150607
2023/06/14 16:03:22.502, True, 0.332, 0.152972
2023/06/14 16:03:23.006, True, 0.663, 0.149157
2023/06/14 16:03:23.510, True, 0.332, 0.148318
2023/06/14 16:03:24.006, True, 0.674, 0.151904
2023/06/14 16:03:24.510, True, 0.331, 0.151217
2023/06/14 16:03:25.006, True, 0.337, 0.152285
2023/06/14 16:03:25.510, True, 0.664, 0.151904
2023/06/14 16:03:26.014, True, 0.331, 0.152132
2023/06/14 16:03:26.518, True, 0.332, 0.150683
2023/06/14 16:03:27.014, True, 0.674, 0.149615
2023/06/14 16:03:27.518, True, 0.331, 0.149767
2023/06/14 16:03:28.022, True, 0.664, 0.149615
2023/06/14 16:03:28.518, True, 0.337, 0.149996
2023/06/14 16:03:29.022, True, 0.331, 0.151446
2023/06/14 16:03:29.518, True, 0.674, 0.149310
2023/06/14 16:03:30.023, True, 0.332, 0.150301
2023/06/14 16:03:30.526, True, 0.332, 0.152285
2023/06/14 16:03:31.022, True, 0.674, 0.151217
2023/06/14 16:03:31.526, True, 0.332, 0.151522
2023/06/14 16:03:32.030, True, 0.663, 0.151064
2023/06/14 16:03:32.534, True, 0.332, 0.150835
2023/06/14 16:03:33.030, True, 0.337, 0.150225
2023/06/14 16:03:33.534, True, 0.332, 0.150530
2023/06/14 16:03:34.038, True, 0.663, 0.151293
2023/06/14 16:03:34.534, True, 0.337, 0.150530
2023/06/14 16:03:35.038, True, 0.664, 0.151904
2023/06/14 16:03:35.542, True, 0.331, 0.151217
2023/06/14 16:03:36.046, True, 0.332, 0.149920
2023/06/14 16:03:36.542, True, 0.674, 0.150683
2023/06/14 16:03:37.046, True, 0.332, 0.150912
2023/06/14 16:03:37.550, True, 0.663, 0.149538
2023/06/14 16:03:38.054, True, 0.332, 0.149996
2023/06/14 16:03:38.550, True, 0.337, 0.148699
2023/06/14 16:03:39.054, True, 0.664, 0.151141
2023/06/14 16:03:39.558, True, 0.331, 0.152667
2023/06/14 16:03:40.054, True, 0.337, 0.151827
2023/06/14 16:03:40.558, True, 0.663, 0.149767
2023/06/14 16:03:41.062, True, 0.332, 0.150225
2023/06/14 16:03:41.558, True, 0.674, 0.150072
2023/06/14 16:03:42.062, True, 0.332, 0.149310
2023/06/14 16:03:42.566, True, 0.332, 0.150759
2023/06/14 16:03:43.062, True, 0.674, 0.148623
2023/06/14 16:03:43.566, True, 0.332, 0.152209
2023/06/14 16:03:44.070, True, 0.332, 0.148852
2023/06/14 16:03:44.566, True, 0.674, 0.150530
2023/06/14 16:03:45.070, True, 0.332, 0.152972
2023/06/14 16:03:45.574, True, 0.663, 0.152285
2023/06/14 16:03:46.070, True, 0.337, 0.151064
2023/06/14 16:03:46.574, True, 0.663, 0.150683
2023/06/14 16:03:47.078, True, 0.332, 0.151598
2023/06/14 16:03:47.574, True, 0.673, 0.152209
2023/06/14 16:03:48.078, True, 0.332, 0.151675
2023/06/14 16:03:48.582, True, 0.332, 0.152209
2023/06/14 16:03:49.078, True, 0.674, 0.150530
2023/06/14 16:03:49.582, True, 0.332, 0.150835
2023/06/14 16:03:50.086, True, 0.663, 0.150988
2023/06/14 16:03:50.582, True, 0.337, 0.151369
2023/06/14 16:03:51.086, True, 0.332, 0.152438
2023/06/14 16:03:51.590, True, 0.663, 0.150988
2023/06/14 16:03:52.086, True, 0.337, 0.150072
2023/06/14 16:03:52.590, True, 0.663, 0.151827
2023/06/14 16:03:53.094, True, 0.332, 0.150607
2023/06/14 16:03:53.590, True, 0.337, 0.152132
2023/06/14 16:03:54.094, True, 0.663, 0.151446
2023/06/14 16:03:54.598, True, 0.332, 0.150454
2023/06/14 16:03:55.102, True, 0.332, 0.151980
2023/06/14 16:03:55.598, True, 0.674, 0.151675
2023/06/14 16:03:56.102, True, 0.332, 0.150835
2023/06/14 16:03:56.606, True, 0.663, 0.150683
2023/06/14 16:03:57.102, True, 0.337, 0.149844
2023/06/14 16:03:57.606, True, 0.332, 0.150225
2023/06/14 16:03:58.110, True, 0.663, 0.150607
2023/06/14 16:03:58.606, True, 0.337, 0.151293
2023/06/14 16:03:59.110, True, 0.332, 0.153582
2023/06/14 16:03:59.606, True, 0.674, 0.148775
2023/06/14 16:04:00.110, True, 0.332, 0.149767
2023/06/14 16:04:00.614, True, 0.332, 0.150912
2023/06/14 16:04:01.110, True, 0.674, 0.150988
2023/06/14 16:04:01.614, True, 0.332, 0.150454
2023/06/14 16:04:02.110, True, 0.337, 0.149081
2023/06/14 16:04:02.613, True, 0.663, 0.150149
2023/06/14 16:04:03.118, True, 0.332, 0.152132
2023/06/14 16:04:03.622, True, 0.332, 0.150072
2023/06/14 16:04:04.117, True, 0.337, 0.151675
2023/06/14 16:04:04.622, True, 0.664, 0.151141
2023/06/14 16:04:05.126, True, 0.332, 0.150378
2023/06/14 16:04:05.622, True, 0.337, 0.150378
2023/06/14 16:04:06.126, True, 0.663, 0.151446
2023/06/14 16:04:06.621, True, 0.337, 0.152209
2023/06/14 16:04:07.126, True, 0.663, 0.150149
2023/06/14 16:04:07.630, True, 0.332, 0.150607
2023/06/14 16:04:08.126, True, 0.337, 0.150759
2023/06/14 16:04:08.630, True, 0.663, 0.149004
2023/06/14 16:04:09.134, True, 0.332, 0.151675
2023/06/14 16:04:09.630, True, 0.337, 0.150454
2023/06/14 16:04:10.134, True, 0.664, 0.151598
2023/06/14 16:04:10.638, True, 0.663, 0.149691
2023/06/14 16:04:11.134, True, 0.337, 0.150530
2023/06/14 16:04:11.638, True, 0.332, 0.149310
2023/06/14 16:04:12.142, True, 0.663, 0.150835
2023/06/14 16:04:12.638, True, 0.337, 0.149462
2023/06/14 16:04:13.142, True, 0.331, 0.149538
2023/06/14 16:04:13.646, True, 0.663, 0.150530
