time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/17 21:00:05.171, True, 2.985, 0.128405
2023/06/17 21:00:05.667, True, 2.695, 0.127184
2023/06/17 21:00:06.171, True, 2.985, 0.127871
2023/06/17 21:00:06.667, True, 2.696, 0.128023
2023/06/17 21:00:07.171, True, 2.984, 0.128481
2023/06/17 21:00:07.675, True, 2.653, 0.128557
2023/06/17 21:00:08.179, True, 2.653, 0.127871
2023/06/17 21:00:08.675, True, 3.036, 0.128634
2023/06/17 21:00:09.179, True, 2.650, 0.128176
2023/06/17 21:00:09.683, True, 2.652, 0.128176
2023/06/17 21:00:10.178, True, 3.035, 0.129778
2023/06/17 21:00:10.683, True, 2.651, 0.126802
2023/06/17 21:00:11.187, True, 2.983, 0.126650
2023/06/17 21:00:11.683, True, 2.698, 0.128862
2023/06/17 21:00:12.187, True, 2.983, 0.128252
2023/06/17 21:00:12.691, True, 2.983, 0.129473
2023/06/17 21:00:13.187, True, 2.695, 0.129549
2023/06/17 21:00:13.691, True, 2.990, 0.128481
2023/06/17 21:00:14.195, True, 2.648, 0.127871
2023/06/17 21:00:14.691, True, 3.037, 0.127031
2023/06/17 21:00:15.195, True, 2.649, 0.129168
2023/06/17 21:00:15.699, True, 2.984, 0.128634
2023/06/17 21:00:16.195, True, 2.695, 0.130922
2023/06/17 21:00:16.699, True, 2.984, 0.128023
2023/06/17 21:00:17.203, True, 2.652, 0.127565
2023/06/17 21:00:17.699, True, 3.033, 0.129397
2023/06/17 21:00:18.203, True, 2.653, 0.128252
2023/06/17 21:00:18.707, True, 2.989, 0.130617
2023/06/17 21:00:19.203, True, 3.030, 0.128557
2023/06/17 21:00:19.707, True, 2.655, 0.128023
2023/06/17 21:00:20.211, True, 2.986, 0.128099
2023/06/17 21:00:20.715, True, 2.647, 0.131685
2023/06/17 21:00:21.211, True, 2.695, 0.129015
2023/06/17 21:00:21.715, True, 2.984, 0.125963
2023/06/17 21:00:22.219, True, 2.653, 0.126192
2023/06/17 21:00:22.715, True, 3.033, 0.129091
2023/06/17 21:00:23.219, True, 2.653, 0.128252
2023/06/17 21:00:23.723, True, 2.984, 0.127031
2023/06/17 21:00:24.219, True, 2.695, 0.128328
2023/06/17 21:00:24.723, True, 2.990, 0.129549
2023/06/17 21:00:25.227, True, 2.648, 0.129091
2023/06/17 21:00:25.731, True, 2.986, 0.129244
2023/06/17 21:00:26.227, True, 3.031, 0.129015
2023/06/17 21:00:26.731, True, 2.653, 0.128786
2023/06/17 21:00:27.235, True, 2.984, 0.128786
2023/06/17 21:00:27.731, True, 2.696, 0.131151
2023/06/17 21:00:28.235, True, 2.985, 0.130159
2023/06/17 21:00:28.739, True, 2.652, 0.130312
2023/06/17 21:00:29.235, True, 3.034, 0.132753
2023/06/17 21:00:29.739, True, 2.651, 0.132296
2023/06/17 21:00:30.243, True, 2.653, 0.131380
2023/06/17 21:00:30.739, True, 2.696, 0.132143
2023/06/17 21:00:31.243, True, 2.985, 0.129931
2023/06/17 21:00:31.747, True, 2.653, 0.132372
2023/06/17 21:00:32.243, True, 3.035, 0.132067
2023/06/17 21:00:32.747, True, 2.982, 0.134890
2023/06/17 21:00:33.251, True, 2.653, 0.135195
2023/06/17 21:00:33.747, True, 3.034, 0.133440
2023/06/17 21:00:34.251, True, 2.652, 0.135271
2023/06/17 21:00:34.754, True, 2.990, 0.135958
2023/06/17 21:00:35.251, True, 3.027, 0.133211
2023/06/17 21:00:35.755, True, 2.656, 0.134051
2023/06/17 21:00:36.259, True, 2.981, 0.133288
2023/06/17 21:00:36.763, True, 2.988, 0.135119
2023/06/17 21:00:37.259, True, 2.692, 0.134051
2023/06/17 21:00:37.763, True, 2.653, 0.133059
2023/06/17 21:00:38.267, True, 2.987, 0.136873
2023/06/17 21:00:38.762, True, 2.699, 0.135195
2023/06/17 21:00:39.267, True, 2.648, 0.132448
2023/06/17 21:00:39.771, True, 2.984, 0.136416
2023/06/17 21:00:40.275, True, 2.653, 0.137179
2023/06/17 21:00:40.771, True, 3.033, 0.137179
2023/06/17 21:00:41.275, True, 2.985, 0.135653
2023/06/17 21:00:41.779, True, 2.653, 0.136263
2023/06/17 21:00:42.275, True, 3.033, 0.134279
2023/06/17 21:00:42.779, True, 2.990, 0.135958
2023/06/17 21:00:43.283, True, 2.647, 0.135424
2023/06/17 21:00:43.779, True, 3.033, 0.133288
2023/06/17 21:00:44.283, True, 2.653, 0.134813
2023/06/17 21:00:44.787, True, 2.990, 0.134737
2023/06/17 21:00:45.283, True, 2.691, 0.134890
2023/06/17 21:00:45.787, True, 2.985, 0.133745
2023/06/17 21:00:46.291, True, 2.984, 0.134813
2023/06/17 21:00:46.795, True, 2.985, 0.137255
2023/06/17 21:00:47.291, True, 2.695, 0.134661
2023/06/17 21:00:47.795, True, 2.987, 0.136034
2023/06/17 21:00:48.299, True, 2.651, 0.140230
2023/06/17 21:00:48.795, True, 2.698, 0.133516
2023/06/17 21:00:49.299, True, 2.982, 0.134661
2023/06/17 21:00:49.803, True, 2.984, 0.136645
2023/06/17 21:00:50.299, True, 2.696, 0.135500
2023/06/17 21:00:50.803, True, 2.984, 0.135424
2023/06/17 21:00:51.307, True, 2.652, 0.137026
2023/06/17 21:00:51.803, True, 3.034, 0.136492
2023/06/17 21:00:52.306, True, 2.987, 0.134508
2023/06/17 21:00:52.811, True, 2.648, 0.136263
2023/06/17 21:00:53.307, True, 3.034, 0.133516
2023/06/17 21:00:53.811, True, 2.652, 0.134585
2023/06/17 21:00:54.315, True, 2.989, 0.134356
2023/06/17 21:00:54.819, True, 2.649, 0.134890
2023/06/17 21:00:55.315, True, 3.032, 0.134585
2023/06/17 21:00:55.819, True, 2.653, 0.134279
2023/06/17 21:00:56.315, True, 3.032, 0.133211
2023/06/17 21:00:56.819, True, 2.985, 0.134966
2023/06/17 21:00:57.323, True, 2.653, 0.134966
2023/06/17 21:00:57.819, True, 3.033, 0.133059
2023/06/17 21:00:58.323, True, 2.653, 0.134890
2023/06/17 21:00:58.827, True, 2.984, 0.133211
2023/06/17 21:00:59.323, True, 2.695, 0.134737
2023/06/17 21:00:59.827, True, 2.653, 0.135576
2023/06/17 21:01:00.331, True, 2.984, 0.134585
2023/06/17 21:01:00.827, True, 2.696, 0.135576
2023/06/17 21:01:01.331, True, 2.984, 0.133440
2023/06/17 21:01:01.835, True, 2.653, 0.133898
2023/06/17 21:01:02.331, True, 3.033, 0.135653
2023/06/17 21:01:02.835, True, 2.655, 0.133516
2023/06/17 21:01:03.339, True, 2.982, 0.135119
2023/06/17 21:01:03.835, True, 3.032, 0.133745
2023/06/17 21:01:04.338, True, 2.653, 0.135500
2023/06/17 21:01:04.843, True, 2.988, 0.133211
2023/06/17 21:01:05.339, True, 2.692, 0.135348
2023/06/17 21:01:05.843, True, 2.654, 0.134966
2023/06/17 21:01:06.347, True, 2.983, 0.132525
2023/06/17 21:01:06.843, True, 2.696, 0.134966
2023/06/17 21:01:07.347, True, 2.653, 0.133516
2023/06/17 21:01:07.851, True, 2.987, 0.134508
2023/06/17 21:01:08.346, True, 2.693, 0.136339
2023/06/17 21:01:08.851, True, 2.984, 0.134127
2023/06/17 21:01:09.355, True, 2.988, 0.133364
2023/06/17 21:01:09.851, True, 2.697, 0.133669
2023/06/17 21:01:10.355, True, 2.979, 0.135500
2023/06/17 21:01:10.859, True, 2.657, 0.132219
2023/06/17 21:01:11.355, True, 3.031, 0.134203
2023/06/17 21:01:11.859, True, 2.654, 0.135576
2023/06/17 21:01:12.362, True, 2.985, 0.136110
2023/06/17 21:01:12.858, True, 2.696, 0.135500
2023/06/17 21:01:13.363, True, 2.979, 0.135348
2023/06/17 21:01:13.867, True, 2.652, 0.133974
2023/06/17 21:01:14.363, True, 3.038, 0.132830
2023/06/17 21:01:14.867, True, 2.654, 0.132830
2023/06/17 21:01:15.371, True, 2.980, 0.132982
2023/06/17 21:01:15.867, True, 2.694, 0.131456
2023/06/17 21:01:16.371, True, 2.990, 0.133669
2023/06/17 21:01:16.875, True, 2.651, 0.134356
2023/06/17 21:01:17.371, True, 2.696, 0.132906
2023/06/17 21:01:17.875, True, 2.981, 0.134279
2023/06/17 21:01:18.379, True, 2.654, 0.133516
2023/06/17 21:01:18.883, True, 2.989, 0.132296
2023/06/17 21:01:19.379, True, 2.692, 0.134585
2023/06/17 21:01:19.883, True, 2.986, 0.135729
2023/06/17 21:01:20.379, True, 2.694, 0.132982
2023/06/17 21:01:20.883, True, 2.653, 0.132372
2023/06/17 21:01:21.387, True, 2.984, 0.130159
2023/06/17 21:01:21.883, True, 2.694, 0.133211
2023/06/17 21:01:22.387, True, 2.984, 0.132448
2023/06/17 21:01:22.890, True, 2.658, 0.131991
2023/06/17 21:01:23.387, True, 3.027, 0.131456
2023/06/17 21:01:23.891, True, 2.653, 0.133593
2023/06/17 21:01:24.395, True, 2.985, 0.134737
2023/06/17 21:01:24.891, True, 2.696, 0.133516
2023/06/17 21:01:25.395, True, 2.984, 0.132143
2023/06/17 21:01:25.891, True, 2.696, 0.134279
2023/06/17 21:01:26.395, True, 2.987, 0.133822
2023/06/17 21:01:26.899, True, 2.654, 0.133364
2023/06/17 21:01:27.395, True, 3.033, 0.132677
2023/06/17 21:01:27.899, True, 2.648, 0.133440
2023/06/17 21:01:28.403, True, 2.985, 0.135424
2023/06/17 21:01:28.907, True, 2.653, 0.133440
2023/06/17 21:01:29.403, True, 2.696, 0.133059
2023/06/17 21:01:29.907, True, 2.984, 0.132982
2023/06/17 21:01:30.403, True, 2.696, 0.132296
2023/06/17 21:01:30.907, True, 2.984, 0.133898
2023/06/17 21:01:31.411, True, 2.653, 0.133135
2023/06/17 21:01:31.907, True, 2.695, 0.134127
2023/06/17 21:01:32.411, True, 2.985, 0.132448
2023/06/17 21:01:32.915, True, 2.653, 0.134432
2023/06/17 21:01:33.411, True, 3.033, 0.133516
2023/06/17 21:01:33.915, True, 2.653, 0.133745
2023/06/17 21:01:34.419, True, 2.984, 0.131762
2023/06/17 21:01:34.915, True, 2.696, 0.133135
2023/06/17 21:01:35.419, True, 2.984, 0.131991
2023/06/17 21:01:35.923, True, 2.988, 0.130999
2023/06/17 21:01:36.419, True, 2.693, 0.132525
2023/06/17 21:01:36.923, True, 2.984, 0.132067
2023/06/17 21:01:37.419, True, 2.700, 0.133745
2023/06/17 21:01:37.923, True, 2.649, 0.131609
2023/06/17 21:01:38.427, True, 2.984, 0.131685
2023/06/17 21:01:38.923, True, 2.699, 0.132372
2023/06/17 21:01:39.427, True, 2.981, 0.132219
2023/06/17 21:01:39.931, True, 2.652, 0.131685
2023/06/17 21:01:40.426, True, 3.033, 0.135042
2023/06/17 21:01:40.931, True, 2.985, 0.133135
2023/06/17 21:01:41.435, True, 2.653, 0.131762
2023/06/17 21:01:41.931, True, 3.033, 0.133669
2023/06/17 21:01:42.435, True, 2.652, 0.132143
2023/06/17 21:01:42.939, True, 2.985, 0.131304
2023/06/17 21:01:43.435, True, 2.695, 0.132219
2023/06/17 21:01:43.939, True, 2.985, 0.132143
2023/06/17 21:01:44.443, True, 2.655, 0.133135
2023/06/17 21:01:44.939, True, 3.031, 0.134203
2023/06/17 21:01:45.443, True, 2.652, 0.130770
2023/06/17 21:01:45.947, True, 2.984, 0.132982
2023/06/17 21:01:46.443, True, 2.696, 0.129854
2023/06/17 21:01:46.947, True, 2.654, 0.130617
2023/06/17 21:01:47.443, True, 2.695, 0.131380
2023/06/17 21:01:47.947, True, 2.983, 0.133135
2023/06/17 21:01:48.451, True, 2.653, 0.132067
2023/06/17 21:01:48.947, True, 3.033, 0.132372
2023/06/17 21:01:49.450, True, 2.657, 0.131380
2023/06/17 21:01:49.955, True, 2.979, 0.131914
2023/06/17 21:01:50.451, True, 2.696, 0.132601
2023/06/17 21:01:50.955, True, 2.984, 0.132830
2023/06/17 21:01:51.459, True, 2.653, 0.134051
2023/06/17 21:01:51.955, True, 3.033, 0.132448
2023/06/17 21:01:52.459, True, 2.653, 0.130846
2023/06/17 21:01:52.963, True, 2.652, 0.134051
2023/06/17 21:01:53.459, True, 3.039, 0.131380
2023/06/17 21:01:53.963, True, 2.647, 0.131762
2023/06/17 21:01:54.467, True, 2.985, 0.132448
2023/06/17 21:01:54.963, True, 2.695, 0.131456
2023/06/17 21:01:55.467, True, 2.653, 0.132525
2023/06/17 21:01:55.971, True, 2.985, 0.132830
2023/06/17 21:01:56.467, True, 2.695, 0.133745
2023/06/17 21:01:56.971, True, 2.653, 0.134127
2023/06/17 21:01:57.475, True, 2.984, 0.131685
2023/06/17 21:01:57.979, True, 2.988, 0.130922
2023/06/17 21:01:58.475, True, 2.692, 0.131685
2023/06/17 21:01:58.979, True, 2.984, 0.129931
2023/06/17 21:01:59.483, True, 2.654, 0.133135
2023/06/17 21:01:59.979, True, 3.031, 0.131380
2023/06/17 21:02:00.483, True, 2.653, 0.132143
2023/06/17 21:02:00.987, True, 2.984, 0.131609
2023/06/17 21:02:01.483, True, 2.696, 0.131456
2023/06/17 21:02:01.987, True, 2.984, 0.133059
2023/06/17 21:02:02.483, True, 3.033, 0.132448
2023/06/17 21:02:02.987, True, 2.653, 0.132448
2023/06/17 21:02:03.491, True, 2.984, 0.130999
2023/06/17 21:02:03.987, True, 3.033, 0.131762
2023/06/17 21:02:04.491, True, 2.653, 0.131151
2023/06/17 21:02:04.995, True, 2.984, 0.130770
2023/06/17 21:02:05.491, True, 2.696, 0.129015
2023/06/17 21:02:05.995, True, 2.984, 0.131075
2023/06/17 21:02:06.499, True, 2.984, 0.132677
2023/06/17 21:02:06.995, True, 2.700, 0.131304
2023/06/17 21:02:07.499, True, 2.981, 0.132448
2023/06/17 21:02:08.003, True, 2.651, 0.133288
2023/06/17 21:02:08.499, True, 3.033, 0.133516
2023/06/17 21:02:09.003, True, 2.653, 0.133059
2023/06/17 21:02:09.507, True, 2.984, 0.132219
2023/06/17 21:02:10.003, True, 2.696, 0.130617
2023/06/17 21:02:10.507, True, 2.984, 0.129702
2023/06/17 21:02:11.011, True, 2.653, 0.132601
2023/06/17 21:02:11.507, True, 3.033, 0.131838
2023/06/17 21:02:12.011, True, 2.987, 0.131380
2023/06/17 21:02:12.514, True, 2.651, 0.134127
2023/06/17 21:02:13.011, True, 2.696, 0.130770
2023/06/17 21:02:13.515, True, 2.984, 0.131685
2023/06/17 21:02:14.019, True, 2.653, 0.130617
2023/06/17 21:02:14.515, True, 3.033, 0.131304
2023/06/17 21:02:15.018, True, 2.652, 0.130083
2023/06/17 21:02:15.523, True, 2.985, 0.131991
2023/06/17 21:02:16.019, True, 2.695, 0.128939
2023/06/17 21:02:16.523, True, 2.984, 0.131914
2023/06/17 21:02:17.027, True, 2.653, 0.132143
2023/06/17 21:02:17.523, True, 2.696, 0.130541
2023/06/17 21:02:18.027, True, 2.985, 0.130770
2023/06/17 21:02:18.531, True, 2.651, 0.130388
2023/06/17 21:02:19.027, True, 2.696, 0.131685
2023/06/17 21:02:19.530, True, 2.984, 0.129931
2023/06/17 21:02:20.035, True, 2.985, 0.131991
2023/06/17 21:02:20.531, True, 2.696, 0.132448
2023/06/17 21:02:21.035, True, 2.984, 0.133364
2023/06/17 21:02:21.539, True, 2.653, 0.132830
2023/06/17 21:02:22.035, True, 2.696, 0.131380
2023/06/17 21:02:22.539, True, 2.652, 0.130007
2023/06/17 21:02:23.043, True, 2.985, 0.131456
2023/06/17 21:02:23.539, True, 2.696, 0.131304
2023/06/17 21:02:24.043, True, 2.652, 0.132372
2023/06/17 21:02:24.547, True, 2.986, 0.129702
2023/06/17 21:02:25.051, True, 2.984, 0.130694
2023/06/17 21:02:25.547, True, 2.696, 0.132067
2023/06/17 21:02:26.051, True, 2.985, 0.133288
2023/06/17 21:02:26.547, True, 2.700, 0.130312
2023/06/17 21:02:27.051, True, 2.648, 0.130922
2023/06/17 21:02:27.555, True, 2.654, 0.131991
2023/06/17 21:02:28.051, True, 2.696, 0.131380
2023/06/17 21:02:28.555, True, 2.982, 0.131304
2023/06/17 21:02:29.059, True, 2.654, 0.129931
2023/06/17 21:02:29.555, True, 2.697, 0.131762
2023/06/17 21:02:30.058, True, 2.982, 0.130617
2023/06/17 21:02:30.563, True, 2.657, 0.131838
2023/06/17 21:02:31.059, True, 3.031, 0.130541
2023/06/17 21:02:31.563, True, 2.650, 0.131914
2023/06/17 21:02:32.067, True, 2.988, 0.130846
2023/06/17 21:02:32.563, True, 2.696, 0.130312
2023/06/17 21:02:33.066, True, 2.985, 0.129702
2023/06/17 21:02:33.571, True, 2.653, 0.131685
2023/06/17 21:02:34.066, True, 2.692, 0.129931
2023/06/17 21:02:34.570, True, 2.984, 0.130159
2023/06/17 21:02:35.074, True, 2.989, 0.131304
2023/06/17 21:02:35.571, True, 2.696, 0.131456
2023/06/17 21:02:36.074, True, 2.980, 0.131228
2023/06/17 21:02:36.578, True, 2.657, 0.132372
2023/06/17 21:02:37.075, True, 3.029, 0.132143
2023/06/17 21:02:37.578, True, 2.984, 0.131609
2023/06/17 21:02:38.082, True, 2.657, 0.131304
2023/06/17 21:02:38.579, True, 3.027, 0.130388
2023/06/17 21:02:39.083, True, 2.657, 0.132448
2023/06/17 21:02:39.586, True, 2.980, 0.130922
2023/06/17 21:02:40.091, True, 2.984, 0.130236
2023/06/17 21:02:40.587, True, 2.699, 0.129854
2023/06/17 21:02:41.091, True, 2.987, 0.130922
2023/06/17 21:02:41.587, True, 2.695, 0.129320
2023/06/17 21:02:42.091, True, 2.980, 0.132067
2023/06/17 21:02:42.595, True, 2.985, 0.132219
2023/06/17 21:02:43.091, True, 2.699, 0.130999
2023/06/17 21:02:43.595, True, 2.982, 0.130999
2023/06/17 21:02:44.099, True, 2.653, 0.129168
2023/06/17 21:02:44.595, True, 2.695, 0.129015
2023/06/17 21:02:45.099, True, 2.984, 0.132219
2023/06/17 21:02:45.603, True, 2.653, 0.130007
2023/06/17 21:02:46.099, True, 2.697, 0.128634
2023/06/17 21:02:46.603, True, 2.983, 0.131304
2023/06/17 21:02:47.107, True, 2.656, 0.130236
2023/06/17 21:02:47.602, True, 2.693, 0.131991
2023/06/17 21:02:48.107, True, 2.652, 0.129778
2023/06/17 21:02:48.611, True, 2.651, 0.129931
2023/06/17 21:02:49.107, True, 3.035, 0.131380
2023/06/17 21:02:49.611, True, 2.654, 0.130083
2023/06/17 21:02:50.115, True, 2.985, 0.131991
2023/06/17 21:02:50.610, True, 2.692, 0.129168
2023/06/17 21:02:51.115, True, 2.653, 0.128786
2023/06/17 21:02:51.619, True, 2.653, 0.128252
2023/06/17 21:02:52.115, True, 3.037, 0.131456
2023/06/17 21:02:52.619, True, 2.649, 0.130465
2023/06/17 21:02:53.123, True, 2.985, 0.131304
2023/06/17 21:02:53.627, True, 2.656, 0.130465
2023/06/17 21:02:54.123, True, 2.696, 0.129168
2023/06/17 21:02:54.627, True, 2.648, 0.130617
2023/06/17 21:02:55.131, True, 2.985, 0.130770
2023/06/17 21:02:55.627, True, 2.696, 0.128481
2023/06/17 21:02:56.131, True, 2.984, 0.130007
2023/06/17 21:02:56.635, True, 2.653, 0.131380
2023/06/17 21:02:57.131, True, 2.699, 0.133669
2023/06/17 21:02:57.635, True, 2.981, 0.129320
2023/06/17 21:02:58.131, True, 2.695, 0.131762
2023/06/17 21:02:58.635, True, 2.984, 0.128023
2023/06/17 21:02:59.139, True, 2.984, 0.128557
2023/06/17 21:02:59.643, True, 2.658, 0.131991
2023/06/17 21:03:00.139, True, 2.691, 0.129625
2023/06/17 21:03:00.643, True, 2.654, 0.131533
2023/06/17 21:03:01.147, True, 2.983, 0.129168
2023/06/17 21:03:01.643, True, 2.696, 0.129091
2023/06/17 21:03:02.147, True, 2.653, 0.131533
2023/06/17 21:03:02.651, True, 2.653, 0.130922
2023/06/17 21:03:03.147, True, 3.033, 0.129549
2023/06/17 21:03:03.651, True, 2.655, 0.129549
2023/06/17 21:03:04.154, True, 2.982, 0.129625
2023/06/17 21:03:04.651, True, 2.695, 0.130694
2023/06/17 21:03:05.155, True, 2.991, 0.130999
2023/06/17 21:03:05.659, True, 2.978, 0.129473
2023/06/17 21:03:06.155, True, 2.696, 0.128786
2023/06/17 21:03:06.659, True, 2.984, 0.130312
2023/06/17 21:03:07.163, True, 2.984, 0.130465
2023/06/17 21:03:07.667, True, 2.653, 0.131304
2023/06/17 21:03:08.163, True, 2.696, 0.129473
2023/06/17 21:03:08.667, True, 2.985, 0.128481
2023/06/17 21:03:09.171, True, 2.984, 0.129015
2023/06/17 21:03:09.667, True, 2.700, 0.130922
2023/06/17 21:03:10.171, True, 2.981, 0.130007
2023/06/17 21:03:10.675, True, 2.989, 0.131685
2023/06/17 21:03:11.171, True, 2.690, 0.128634
2023/06/17 21:03:11.675, True, 2.653, 0.129244
2023/06/17 21:03:12.179, True, 2.984, 0.128328
2023/06/17 21:03:12.675, True, 2.698, 0.130007
2023/06/17 21:03:13.179, True, 2.982, 0.127718
2023/06/17 21:03:13.683, True, 2.653, 0.129549
2023/06/17 21:03:14.178, True, 2.701, 0.131075
2023/06/17 21:03:14.683, True, 2.978, 0.129168
2023/06/17 21:03:15.187, True, 2.653, 0.128557
2023/06/17 21:03:15.683, True, 2.701, 0.130388
2023/06/17 21:03:16.187, True, 2.648, 0.128939
2023/06/17 21:03:16.691, True, 2.985, 0.130694
2023/06/17 21:03:17.187, True, 2.696, 0.131685
2023/06/17 21:03:17.691, True, 2.984, 0.128405
2023/06/17 21:03:18.195, True, 2.653, 0.129625
2023/06/17 21:03:18.691, True, 3.033, 0.130694
2023/06/17 21:03:19.195, True, 2.983, 0.129778
2023/06/17 21:03:19.699, True, 2.653, 0.129397
2023/06/17 21:03:20.195, True, 3.033, 0.130083
2023/06/17 21:03:20.699, True, 2.984, 0.128939
2023/06/17 21:03:21.203, True, 2.653, 0.132219
2023/06/17 21:03:21.707, True, 2.984, 0.129931
2023/06/17 21:03:22.203, True, 2.695, 0.132219
2023/06/17 21:03:22.707, True, 2.657, 0.130770
2023/06/17 21:03:23.211, True, 2.982, 0.128634
2023/06/17 21:03:23.707, True, 2.694, 0.129854
2023/06/17 21:03:24.211, True, 2.984, 0.130236
2023/06/17 21:03:24.715, True, 2.653, 0.130007
2023/06/17 21:03:25.211, True, 3.033, 0.130007
2023/06/17 21:03:25.715, True, 2.653, 0.131533
2023/06/17 21:03:26.219, True, 2.653, 0.130007
2023/06/17 21:03:26.723, True, 2.653, 0.128710
2023/06/17 21:03:27.219, True, 3.032, 0.131609
2023/06/17 21:03:27.722, True, 2.657, 0.131991
2023/06/17 21:03:28.227, True, 2.980, 0.129168
2023/06/17 21:03:28.723, True, 2.695, 0.129397
2023/06/17 21:03:29.227, True, 2.984, 0.128710
2023/06/17 21:03:29.731, True, 2.984, 0.130236
2023/06/17 21:03:30.227, True, 2.696, 0.128252
2023/06/17 21:03:30.731, True, 2.985, 0.130159
2023/06/17 21:03:31.227, True, 2.697, 0.130694
2023/06/17 21:03:31.731, True, 2.651, 0.129397
2023/06/17 21:03:32.234, True, 2.984, 0.132067
2023/06/17 21:03:32.731, True, 2.696, 0.130541
2023/06/17 21:03:33.235, True, 2.985, 0.130465
2023/06/17 21:03:33.739, True, 2.655, 0.128023
2023/06/17 21:03:34.235, True, 2.693, 0.130770
2023/06/17 21:03:34.739, True, 2.988, 0.130694
2023/06/17 21:03:35.243, True, 2.649, 0.130541
2023/06/17 21:03:35.739, True, 3.033, 0.128710
2023/06/17 21:03:36.243, True, 2.984, 0.129854
2023/06/17 21:03:36.747, True, 2.985, 0.129473
2023/06/17 21:03:37.243, True, 2.695, 0.129244
2023/06/17 21:03:37.747, True, 2.985, 0.130388
2023/06/17 21:03:38.251, True, 2.653, 0.131075
2023/06/17 21:03:38.747, True, 3.032, 0.129854
2023/06/17 21:03:39.251, True, 2.652, 0.129473
2023/06/17 21:03:39.755, True, 2.984, 0.129473
2023/06/17 21:03:40.259, True, 2.653, 0.128862
2023/06/17 21:03:40.755, True, 3.033, 0.129778
2023/06/17 21:03:41.259, True, 2.652, 0.131304
2023/06/17 21:03:41.763, True, 2.985, 0.129015
2023/06/17 21:03:42.259, True, 2.695, 0.129702
2023/06/17 21:03:42.763, True, 2.985, 0.129091
2023/06/17 21:03:43.267, True, 2.652, 0.129778
2023/06/17 21:03:43.762, True, 2.696, 0.131075
2023/06/17 21:03:44.267, True, 2.984, 0.128023
2023/06/17 21:03:44.770, True, 2.653, 0.129397
2023/06/17 21:03:45.267, True, 3.034, 0.126726
2023/06/17 21:03:45.770, True, 2.651, 0.130083
2023/06/17 21:03:46.275, True, 2.653, 0.131456
2023/06/17 21:03:46.771, True, 2.695, 0.127871
2023/06/17 21:03:47.275, True, 2.984, 0.131380
2023/06/17 21:03:47.779, True, 2.657, 0.131304
2023/06/17 21:03:48.282, True, 2.980, 0.130312
2023/06/17 21:03:48.779, True, 2.696, 0.129397
2023/06/17 21:03:49.283, True, 2.985, 0.128939
2023/06/17 21:03:49.787, True, 2.984, 0.129397
2023/06/17 21:03:50.283, True, 2.696, 0.129625
2023/06/17 21:03:50.787, True, 2.653, 0.126802
2023/06/17 21:03:51.291, True, 2.984, 0.129854
2023/06/17 21:03:51.787, True, 2.700, 0.128557
2023/06/17 21:03:52.290, True, 2.649, 0.128710
2023/06/17 21:03:52.795, True, 2.985, 0.128710
2023/06/17 21:03:53.291, True, 2.695, 0.128786
2023/06/17 21:03:53.795, True, 2.655, 0.130159
2023/06/17 21:03:54.299, True, 2.982, 0.127718
2023/06/17 21:03:54.795, True, 2.698, 0.128710
2023/06/17 21:03:55.299, True, 2.985, 0.129091
2023/06/17 21:03:55.803, True, 2.652, 0.130236
2023/06/17 21:03:56.299, True, 3.031, 0.128328
2023/06/17 21:03:56.803, True, 2.654, 0.130312
2023/06/17 21:03:57.307, True, 2.988, 0.128634
2023/06/17 21:03:57.802, True, 3.029, 0.127947
2023/06/17 21:03:58.306, True, 2.652, 0.128634
2023/06/17 21:03:58.810, True, 2.985, 0.129091
2023/06/17 21:03:59.306, True, 2.696, 0.128939
2023/06/17 21:03:59.811, True, 2.987, 0.131456
2023/06/17 21:04:00.315, True, 2.982, 0.128634
2023/06/17 21:04:00.811, True, 2.696, 0.128099
2023/06/17 21:04:01.315, True, 2.983, 0.128634
2023/06/17 21:04:01.818, True, 2.653, 0.129320
2023/06/17 21:04:02.315, True, 2.695, 0.128786
2023/06/17 21:04:02.819, True, 2.985, 0.129931
2023/06/17 21:04:03.322, True, 2.984, 0.130388
2023/06/17 21:04:03.819, True, 2.696, 0.130617
2023/06/17 21:04:04.323, True, 2.984, 0.127718
2023/06/17 21:04:04.819, True, 2.696, 0.127565
2023/06/17 21:04:05.323, True, 2.985, 0.130007
2023/06/17 21:04:05.827, True, 2.653, 0.128786
2023/06/17 21:04:06.330, True, 2.983, 0.129091
2023/06/17 21:04:06.827, True, 2.697, 0.130770
2023/06/17 21:04:07.331, True, 2.652, 0.130312
2023/06/17 21:04:07.834, True, 2.984, 0.128252
2023/06/17 21:04:08.330, True, 2.696, 0.128939
2023/06/17 21:04:08.835, True, 2.985, 0.129091
2023/06/17 21:04:09.338, True, 2.653, 0.128939
2023/06/17 21:04:09.843, True, 2.653, 0.127718
2023/06/17 21:04:10.339, True, 3.033, 0.129091
2023/06/17 21:04:10.843, True, 2.652, 0.128405
2023/06/17 21:04:11.338, True, 2.695, 0.128634
2023/06/17 21:04:11.843, True, 2.990, 0.128634
2023/06/17 21:04:12.347, True, 2.648, 0.127031
2023/06/17 21:04:12.851, True, 2.659, 0.129473
2023/06/17 21:04:13.347, True, 3.029, 0.129168
2023/06/17 21:04:13.851, True, 2.985, 0.129702
