time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/24 16:00:04.260, True, 3.316, 0.122301
2023/06/24 16:00:04.764, True, 2.653, 0.123369
2023/06/24 16:00:05.268, True, 2.321, 0.120394
2023/06/24 16:00:05.764, True, 2.022, 0.123598
2023/06/24 16:00:06.268, True, 2.325, 0.118868
2023/06/24 16:00:06.772, True, 2.318, 0.120851
2023/06/24 16:00:07.268, True, 2.359, 0.122072
2023/06/24 16:00:07.772, True, 1.990, 0.123369
2023/06/24 16:00:08.276, True, 2.322, 0.121157
2023/06/24 16:00:08.772, True, 2.357, 0.121843
2023/06/24 16:00:09.276, True, 2.321, 0.120546
2023/06/24 16:00:09.772, True, 2.022, 0.122301
2023/06/24 16:00:10.276, True, 2.321, 0.122072
2023/06/24 16:00:10.780, True, 2.321, 0.122606
2023/06/24 16:00:11.276, True, 2.359, 0.120546
2023/06/24 16:00:11.780, True, 2.321, 0.122759
2023/06/24 16:00:12.283, True, 2.321, 0.121920
2023/06/24 16:00:12.780, True, 2.359, 0.122835
2023/06/24 16:00:13.284, True, 2.321, 0.121843
2023/06/24 16:00:13.780, True, 2.359, 0.124056
2023/06/24 16:00:14.284, True, 2.321, 0.121843
2023/06/24 16:00:14.788, True, 2.322, 0.122225
2023/06/24 16:00:15.284, True, 2.358, 0.122606
2023/06/24 16:00:15.788, True, 2.321, 0.122225
2023/06/24 16:00:16.292, True, 2.321, 0.120699
2023/06/24 16:00:16.788, True, 2.359, 0.122072
2023/06/24 16:00:17.292, True, 2.321, 0.121767
2023/06/24 16:00:17.796, True, 2.321, 0.122148
2023/06/24 16:00:18.292, True, 2.022, 0.123522
2023/06/24 16:00:18.796, True, 2.321, 0.121080
2023/06/24 16:00:19.300, True, 2.321, 0.123293
2023/06/24 16:00:19.796, True, 2.022, 0.120317
2023/06/24 16:00:20.300, True, 2.326, 0.121920
2023/06/24 16:00:20.804, True, 2.316, 0.121157
2023/06/24 16:00:21.300, True, 2.359, 0.122301
2023/06/24 16:00:21.804, True, 2.321, 0.120012
2023/06/24 16:00:22.308, True, 2.321, 0.121614
2023/06/24 16:00:22.804, True, 2.359, 0.122225
2023/06/24 16:00:23.308, True, 2.321, 0.123445
2023/06/24 16:00:23.812, True, 2.321, 0.121691
2023/06/24 16:00:24.308, True, 2.022, 0.120851
2023/06/24 16:00:24.812, True, 2.321, 0.122606
2023/06/24 16:00:25.316, True, 2.321, 0.121767
2023/06/24 16:00:25.812, True, 2.359, 0.118486
2023/06/24 16:00:26.316, True, 2.321, 0.121386
2023/06/24 16:00:26.820, True, 2.321, 0.122683
2023/06/24 16:00:27.316, True, 2.359, 0.121538
2023/06/24 16:00:27.820, True, 2.321, 0.120394
2023/06/24 16:00:28.316, True, 2.359, 0.121920
2023/06/24 16:00:28.820, True, 2.321, 0.121996
2023/06/24 16:00:29.324, True, 2.321, 0.123827
2023/06/24 16:00:29.828, True, 2.321, 0.122301
2023/06/24 16:00:30.324, True, 2.022, 0.123827
2023/06/24 16:00:30.828, True, 2.321, 0.123980
2023/06/24 16:00:31.332, True, 2.321, 0.123522
2023/06/24 16:00:31.828, True, 2.359, 0.123369
2023/06/24 16:00:32.332, True, 2.323, 0.121309
2023/06/24 16:00:32.836, True, 1.988, 0.124895
2023/06/24 16:00:33.332, True, 2.361, 0.123064
2023/06/24 16:00:33.836, True, 2.318, 0.126497
2023/06/24 16:00:34.340, True, 2.321, 0.123064
2023/06/24 16:00:34.836, True, 2.359, 0.124590
2023/06/24 16:00:35.340, True, 2.321, 0.126345
2023/06/24 16:00:35.844, True, 1.990, 0.126955
2023/06/24 16:00:36.340, True, 2.359, 0.127642
2023/06/24 16:00:36.844, True, 2.321, 0.127642
2023/06/24 16:00:37.348, True, 2.321, 0.128862
2023/06/24 16:00:37.852, True, 2.321, 0.130007
2023/06/24 16:00:38.348, True, 2.022, 0.128710
2023/06/24 16:00:38.852, True, 2.321, 0.130617
2023/06/24 16:00:39.356, True, 2.322, 0.131456
2023/06/24 16:00:39.852, True, 2.358, 0.133135
2023/06/24 16:00:40.356, True, 1.990, 0.132677
2023/06/24 16:00:40.860, True, 2.321, 0.129549
2023/06/24 16:00:41.356, True, 2.359, 0.131228
2023/06/24 16:00:41.860, True, 1.990, 0.130846
2023/06/24 16:00:42.364, True, 2.321, 0.130083
2023/06/24 16:00:42.860, True, 2.359, 0.130999
2023/06/24 16:00:43.364, True, 2.321, 0.132219
2023/06/24 16:00:43.868, True, 1.990, 0.133211
2023/06/24 16:00:44.364, True, 2.359, 0.133135
2023/06/24 16:00:44.868, True, 2.321, 0.133669
2023/06/24 16:00:45.364, True, 2.022, 0.132067
2023/06/24 16:00:45.868, True, 2.321, 0.131304
2023/06/24 16:00:46.372, True, 2.321, 0.131456
2023/06/24 16:00:46.876, True, 2.321, 0.133059
2023/06/24 16:00:47.372, True, 2.359, 0.132982
2023/06/24 16:00:47.876, True, 2.321, 0.134737
2023/06/24 16:00:48.380, True, 2.321, 0.135271
2023/06/24 16:00:48.876, True, 2.359, 0.133822
2023/06/24 16:00:49.380, True, 1.990, 0.130999
2023/06/24 16:00:49.884, True, 2.321, 0.133669
2023/06/24 16:00:50.380, True, 2.359, 0.133440
2023/06/24 16:00:50.884, True, 2.323, 0.133288
2023/06/24 16:00:51.388, True, 1.988, 0.133440
2023/06/24 16:00:51.884, True, 2.359, 0.132601
2023/06/24 16:00:52.388, True, 2.323, 0.134356
2023/06/24 16:00:52.892, True, 1.988, 0.134279
2023/06/24 16:00:53.396, True, 2.321, 0.132906
2023/06/24 16:00:53.892, True, 2.359, 0.134432
2023/06/24 16:00:54.396, True, 2.321, 0.132982
2023/06/24 16:00:54.892, True, 2.359, 0.133745
2023/06/24 16:00:55.396, True, 2.321, 0.134051
2023/06/24 16:00:55.900, True, 2.321, 0.133822
2023/06/24 16:00:56.396, True, 2.359, 0.134356
2023/06/24 16:00:56.900, True, 2.321, 0.131075
2023/06/24 16:00:57.404, True, 1.990, 0.132906
2023/06/24 16:00:57.900, True, 2.359, 0.134432
2023/06/24 16:00:58.404, True, 2.321, 0.132906
2023/06/24 16:00:58.900, True, 2.022, 0.133516
2023/06/24 16:00:59.404, True, 2.321, 0.134661
2023/06/24 16:00:59.908, True, 2.321, 0.134737
2023/06/24 16:01:00.404, True, 2.022, 0.135805
2023/06/24 16:01:00.908, True, 2.321, 0.134203
2023/06/24 16:01:01.412, True, 2.321, 0.134737
2023/06/24 16:01:01.908, True, 2.359, 0.133440
2023/06/24 16:01:02.412, True, 1.990, 0.133516
2023/06/24 16:01:02.916, True, 2.321, 0.133516
2023/06/24 16:01:03.412, True, 2.359, 0.134203
2023/06/24 16:01:03.916, True, 1.990, 0.135271
2023/06/24 16:01:04.420, True, 2.321, 0.133059
2023/06/24 16:01:04.916, True, 2.024, 0.134051
2023/06/24 16:01:05.420, True, 1.990, 0.136263
2023/06/24 16:01:05.924, True, 2.318, 0.133669
2023/06/24 16:01:06.420, True, 2.359, 0.135195
2023/06/24 16:01:06.924, True, 1.991, 0.134127
2023/06/24 16:01:07.428, True, 2.319, 0.134127
2023/06/24 16:01:07.924, True, 2.361, 0.132372
2023/06/24 16:01:08.428, True, 2.319, 0.133211
2023/06/24 16:01:08.932, True, 2.321, 0.132677
2023/06/24 16:01:09.428, True, 2.022, 0.133669
2023/06/24 16:01:09.932, True, 2.322, 0.133059
2023/06/24 16:01:10.436, True, 2.321, 0.133516
2023/06/24 16:01:10.932, True, 2.021, 0.131380
2023/06/24 16:01:11.436, True, 2.321, 0.135348
2023/06/24 16:01:11.940, True, 2.321, 0.133974
2023/06/24 16:01:12.436, True, 2.022, 0.131762
2023/06/24 16:01:12.940, True, 2.321, 0.135576
2023/06/24 16:01:13.444, True, 2.321, 0.134279
2023/06/24 16:01:13.940, True, 2.359, 0.133974
2023/06/24 16:01:14.444, True, 2.321, 0.133669
2023/06/24 16:01:14.948, True, 2.321, 0.133745
2023/06/24 16:01:15.452, True, 1.990, 0.134432
2023/06/24 16:01:15.948, True, 2.359, 0.133135
2023/06/24 16:01:16.452, True, 2.324, 0.132067
2023/06/24 16:01:16.956, True, 2.319, 0.132753
2023/06/24 16:01:17.452, True, 2.359, 0.132296
2023/06/24 16:01:17.956, True, 2.321, 0.135119
2023/06/24 16:01:18.460, True, 2.322, 0.131685
2023/06/24 16:01:18.956, True, 2.022, 0.131456
2023/06/24 16:01:19.460, True, 2.320, 0.134432
2023/06/24 16:01:19.964, True, 2.322, 0.132525
2023/06/24 16:01:20.460, True, 2.359, 0.132296
2023/06/24 16:01:20.964, True, 2.320, 0.132219
2023/06/24 16:01:21.468, True, 2.322, 0.134051
2023/06/24 16:01:21.964, True, 2.022, 0.134432
2023/06/24 16:01:22.468, True, 2.322, 0.131838
2023/06/24 16:01:22.972, True, 2.319, 0.132372
2023/06/24 16:01:23.468, True, 2.361, 0.133974
2023/06/24 16:01:23.971, True, 2.323, 0.130770
2023/06/24 16:01:24.476, True, 1.989, 0.132296
2023/06/24 16:01:24.972, True, 2.356, 0.130465
2023/06/24 16:01:25.476, True, 2.324, 0.130999
2023/06/24 16:01:25.980, True, 2.321, 0.131304
2023/06/24 16:01:26.476, True, 2.020, 0.129854
2023/06/24 16:01:26.980, True, 2.321, 0.132677
2023/06/24 16:01:27.484, True, 2.323, 0.130159
2023/06/24 16:01:27.980, True, 2.360, 0.130694
2023/06/24 16:01:28.484, True, 2.319, 0.131685
2023/06/24 16:01:28.980, True, 2.021, 0.132525
2023/06/24 16:01:29.483, True, 2.325, 0.133211
2023/06/24 16:01:29.988, True, 2.318, 0.131380
2023/06/24 16:01:30.492, True, 2.320, 0.133135
2023/06/24 16:01:30.988, True, 2.022, 0.130007
2023/06/24 16:01:31.492, True, 2.321, 0.132067
2023/06/24 16:01:31.996, True, 2.325, 0.130922
2023/06/24 16:01:32.492, True, 2.019, 0.132448
2023/06/24 16:01:32.996, True, 2.320, 0.132219
2023/06/24 16:01:33.500, True, 1.989, 0.133745
2023/06/24 16:01:33.996, True, 2.363, 0.131762
2023/06/24 16:01:34.499, True, 2.317, 0.133211
2023/06/24 16:01:35.004, True, 2.321, 0.129931
2023/06/24 16:01:35.508, True, 2.321, 0.131456
2023/06/24 16:01:36.004, True, 2.359, 0.130694
2023/06/24 16:01:36.508, True, 2.321, 0.132830
2023/06/24 16:01:37.004, True, 2.022, 0.131380
2023/06/24 16:01:37.508, True, 2.322, 0.130846
2023/06/24 16:01:38.012, True, 2.320, 0.131838
2023/06/24 16:01:38.508, True, 2.359, 0.132067
2023/06/24 16:01:39.012, True, 1.990, 0.130083
2023/06/24 16:01:39.516, True, 2.321, 0.130999
2023/06/24 16:01:40.012, True, 2.022, 0.130846
2023/06/24 16:01:40.516, True, 2.321, 0.131991
2023/06/24 16:01:41.020, True, 1.990, 0.132753
2023/06/24 16:01:41.516, True, 2.363, 0.131228
2023/06/24 16:01:42.020, True, 1.986, 0.129397
2023/06/24 16:01:42.524, True, 2.321, 0.131304
2023/06/24 16:01:43.028, True, 2.321, 0.132219
2023/06/24 16:01:43.524, True, 2.359, 0.130159
2023/06/24 16:01:44.028, True, 1.990, 0.131151
2023/06/24 16:01:44.524, True, 2.359, 0.131533
2023/06/24 16:01:45.028, True, 2.321, 0.130465
2023/06/24 16:01:45.532, True, 2.321, 0.131914
2023/06/24 16:01:46.028, True, 2.022, 0.131838
2023/06/24 16:01:46.532, True, 2.321, 0.130617
2023/06/24 16:01:47.036, True, 2.321, 0.129091
2023/06/24 16:01:47.532, True, 2.359, 0.130388
2023/06/24 16:01:48.036, True, 2.321, 0.132143
2023/06/24 16:01:48.540, True, 2.321, 0.130541
2023/06/24 16:01:49.036, True, 2.022, 0.132448
2023/06/24 16:01:49.540, True, 2.321, 0.131075
2023/06/24 16:01:50.036, True, 2.359, 0.130846
2023/06/24 16:01:50.540, True, 2.321, 0.130999
2023/06/24 16:01:51.044, True, 2.321, 0.130694
2023/06/24 16:01:51.548, True, 2.321, 0.130388
2023/06/24 16:01:52.044, True, 2.022, 0.130388
2023/06/24 16:01:52.548, True, 2.321, 0.132677
2023/06/24 16:01:53.052, True, 1.990, 0.129778
2023/06/24 16:01:53.548, True, 2.359, 0.128023
2023/06/24 16:01:54.052, True, 2.321, 0.130388
2023/06/24 16:01:54.555, True, 2.321, 0.131456
2023/06/24 16:01:55.051, True, 2.023, 0.131762
2023/06/24 16:01:55.556, True, 2.320, 0.129854
2023/06/24 16:01:56.060, True, 2.321, 0.130388
2023/06/24 16:01:56.556, True, 2.022, 0.131380
2023/06/24 16:01:57.060, True, 2.321, 0.130388
2023/06/24 16:01:57.556, True, 2.359, 0.130999
2023/06/24 16:01:58.060, True, 1.990, 0.130236
2023/06/24 16:01:58.564, True, 2.321, 0.131533
2023/06/24 16:01:59.060, True, 2.359, 0.129931
2023/06/24 16:01:59.564, True, 1.990, 0.130694
2023/06/24 16:02:00.068, True, 2.322, 0.131151
2023/06/24 16:02:00.564, True, 2.358, 0.129702
2023/06/24 16:02:01.068, True, 1.992, 0.130846
2023/06/24 16:02:01.572, True, 2.319, 0.129854
2023/06/24 16:02:02.068, True, 2.359, 0.132372
2023/06/24 16:02:02.572, True, 1.990, 0.130617
2023/06/24 16:02:03.076, True, 2.324, 0.131533
2023/06/24 16:02:03.572, True, 2.356, 0.129397
2023/06/24 16:02:04.076, True, 1.990, 0.131304
2023/06/24 16:02:04.580, True, 2.321, 0.131456
2023/06/24 16:02:05.076, True, 2.359, 0.130999
2023/06/24 16:02:05.580, True, 2.321, 0.128634
2023/06/24 16:02:06.084, True, 1.990, 0.129244
2023/06/24 16:02:06.580, True, 2.359, 0.130236
2023/06/24 16:02:07.084, True, 1.990, 0.130846
2023/06/24 16:02:07.588, True, 2.323, 0.129702
2023/06/24 16:02:08.092, True, 1.988, 0.130007
2023/06/24 16:02:08.588, True, 2.364, 0.127489
2023/06/24 16:02:09.091, True, 2.316, 0.128405
2023/06/24 16:02:09.596, True, 2.322, 0.128405
2023/06/24 16:02:10.092, True, 2.021, 0.127947
2023/06/24 16:02:10.596, True, 2.321, 0.129397
2023/06/24 16:02:11.100, True, 2.321, 0.127871
2023/06/24 16:02:11.596, True, 2.362, 0.129015
2023/06/24 16:02:12.100, True, 2.318, 0.127489
2023/06/24 16:02:12.604, True, 2.321, 0.130388
2023/06/24 16:02:13.100, True, 2.359, 0.130312
2023/06/24 16:02:13.604, True, 2.321, 0.127718
2023/06/24 16:02:14.108, True, 2.321, 0.129549
2023/06/24 16:02:14.604, True, 2.022, 0.128252
2023/06/24 16:02:15.108, True, 2.321, 0.131380
2023/06/24 16:02:15.612, True, 2.322, 0.129702
2023/06/24 16:02:16.108, True, 2.021, 0.128862
2023/06/24 16:02:16.612, True, 2.321, 0.130007
2023/06/24 16:02:17.116, True, 2.321, 0.128099
2023/06/24 16:02:17.612, True, 2.359, 0.129473
2023/06/24 16:02:18.116, True, 1.990, 0.126955
2023/06/24 16:02:18.620, True, 2.321, 0.128328
2023/06/24 16:02:19.116, True, 2.359, 0.129168
2023/06/24 16:02:19.620, True, 1.990, 0.128710
2023/06/24 16:02:20.124, True, 2.322, 0.129244
2023/06/24 16:02:20.620, True, 2.021, 0.128481
2023/06/24 16:02:21.124, True, 2.321, 0.128328
2023/06/24 16:02:21.628, True, 2.321, 0.129702
2023/06/24 16:02:22.124, True, 2.359, 0.126802
2023/06/24 16:02:22.628, True, 2.323, 0.128939
2023/06/24 16:02:23.132, True, 1.988, 0.129549
2023/06/24 16:02:23.628, True, 2.359, 0.127718
2023/06/24 16:02:24.132, True, 2.321, 0.127718
2023/06/24 16:02:24.636, True, 2.322, 0.128634
2023/06/24 16:02:25.132, True, 2.358, 0.128939
2023/06/24 16:02:25.636, True, 2.321, 0.127184
2023/06/24 16:02:26.140, True, 1.990, 0.129625
2023/06/24 16:02:26.636, True, 2.363, 0.128862
2023/06/24 16:02:27.140, True, 2.317, 0.129854
2023/06/24 16:02:27.644, True, 2.321, 0.128405
2023/06/24 16:02:28.140, True, 2.359, 0.127794
2023/06/24 16:02:28.644, True, 2.324, 0.127031
2023/06/24 16:02:29.148, True, 2.319, 0.128710
2023/06/24 16:02:29.644, True, 2.359, 0.126497
2023/06/24 16:02:30.148, True, 1.990, 0.128481
2023/06/24 16:02:30.652, True, 2.322, 0.126955
2023/06/24 16:02:31.148, True, 2.359, 0.127108
2023/06/24 16:02:31.652, True, 2.320, 0.130465
2023/06/24 16:02:32.156, True, 1.990, 0.126879
2023/06/24 16:02:32.652, True, 2.358, 0.130007
2023/06/24 16:02:33.156, True, 2.322, 0.128862
2023/06/24 16:02:33.660, True, 1.989, 0.129244
2023/06/24 16:02:34.156, True, 2.359, 0.130846
2023/06/24 16:02:34.660, True, 2.321, 0.128557
2023/06/24 16:02:35.163, True, 2.324, 0.127184
2023/06/24 16:02:35.660, True, 2.019, 0.129625
2023/06/24 16:02:36.164, True, 2.321, 0.128252
2023/06/24 16:02:36.668, True, 2.324, 0.126574
2023/06/24 16:02:37.172, True, 2.318, 0.128710
2023/06/24 16:02:37.668, True, 2.359, 0.129702
2023/06/24 16:02:38.172, True, 1.990, 0.128786
2023/06/24 16:02:38.668, True, 2.359, 0.126802
2023/06/24 16:02:39.172, True, 1.990, 0.128557
2023/06/24 16:02:39.676, True, 2.321, 0.126497
2023/06/24 16:02:40.172, True, 2.359, 0.126955
2023/06/24 16:02:40.676, True, 2.321, 0.124514
2023/06/24 16:02:41.180, True, 1.990, 0.125505
2023/06/24 16:02:41.676, True, 2.362, 0.126879
2023/06/24 16:02:42.180, True, 2.319, 0.126802
2023/06/24 16:02:42.684, True, 2.320, 0.126955
2023/06/24 16:02:43.180, True, 2.359, 0.126574
2023/06/24 16:02:43.684, True, 2.325, 0.125658
2023/06/24 16:02:44.188, True, 2.318, 0.126955
2023/06/24 16:02:44.684, True, 2.022, 0.129244
2023/06/24 16:02:45.188, True, 2.321, 0.129473
2023/06/24 16:02:45.692, True, 1.990, 0.127337
2023/06/24 16:02:46.188, True, 2.358, 0.128862
2023/06/24 16:02:46.692, True, 1.990, 0.127413
2023/06/24 16:02:47.188, True, 2.358, 0.127108
2023/06/24 16:02:47.692, True, 2.322, 0.128939
2023/06/24 16:02:48.196, True, 2.321, 0.127260
2023/06/24 16:02:48.692, True, 2.022, 0.125887
2023/06/24 16:02:49.196, True, 2.321, 0.125811
2023/06/24 16:02:49.700, True, 2.321, 0.128099
2023/06/24 16:02:50.195, True, 2.023, 0.128099
2023/06/24 16:02:50.700, True, 2.320, 0.128405
2023/06/24 16:02:51.195, True, 2.359, 0.126345
2023/06/24 16:02:51.700, True, 2.321, 0.124971
2023/06/24 16:02:52.204, True, 1.992, 0.126574
2023/06/24 16:02:52.699, True, 2.355, 0.127337
2023/06/24 16:02:53.203, True, 2.321, 0.125429
2023/06/24 16:02:53.708, True, 2.325, 0.124743
2023/06/24 16:02:54.203, True, 2.022, 0.127260
2023/06/24 16:02:54.707, True, 2.318, 0.128481
2023/06/24 16:02:55.212, True, 2.325, 0.125734
2023/06/24 16:02:55.707, True, 2.358, 0.126802
2023/06/24 16:02:56.211, True, 2.318, 0.126955
2023/06/24 16:02:56.716, True, 1.992, 0.127871
2023/06/24 16:02:57.212, True, 2.359, 0.127031
2023/06/24 16:02:57.716, True, 2.317, 0.128099
2023/06/24 16:02:58.220, True, 2.326, 0.125124
2023/06/24 16:02:58.724, True, 2.321, 0.126268
2023/06/24 16:02:59.220, True, 2.020, 0.127489
2023/06/24 16:02:59.724, True, 2.322, 0.126116
2023/06/24 16:03:00.228, True, 2.319, 0.127794
2023/06/24 16:03:00.724, True, 2.021, 0.126726
2023/06/24 16:03:01.228, True, 2.321, 0.128252
2023/06/24 16:03:01.732, True, 1.992, 0.125353
2023/06/24 16:03:02.228, True, 2.020, 0.126345
2023/06/24 16:03:02.732, True, 2.320, 0.127413
2023/06/24 16:03:03.228, True, 2.359, 0.125887
2023/06/24 16:03:03.732, True, 1.990, 0.125277
2023/06/24 16:03:04.236, True, 2.321, 0.128862
2023/06/24 16:03:04.740, True, 2.321, 0.126574
2023/06/24 16:03:05.236, True, 2.022, 0.126726
2023/06/24 16:03:05.740, True, 2.321, 0.126497
2023/06/24 16:03:06.244, True, 2.321, 0.128328
2023/06/24 16:03:06.740, True, 2.022, 0.126040
2023/06/24 16:03:07.244, True, 2.321, 0.127871
2023/06/24 16:03:07.748, True, 1.990, 0.127337
2023/06/24 16:03:08.244, True, 2.359, 0.126879
2023/06/24 16:03:08.748, True, 2.321, 0.126726
2023/06/24 16:03:09.252, True, 2.321, 0.127565
2023/06/24 16:03:09.748, True, 2.021, 0.127108
2023/06/24 16:03:10.252, True, 2.321, 0.126574
2023/06/24 16:03:10.756, True, 1.990, 0.123445
2023/06/24 16:03:11.252, True, 2.359, 0.123980
2023/06/24 16:03:11.756, True, 2.321, 0.128023
2023/06/24 16:03:12.252, True, 2.359, 0.124743
2023/06/24 16:03:12.756, True, 2.321, 0.124743
2023/06/24 16:03:13.260, True, 2.321, 0.127947
2023/06/24 16:03:13.756, True, 2.022, 0.123751
2023/06/24 16:03:14.260, True, 2.321, 0.125734
2023/06/24 16:03:14.764, True, 2.321, 0.127565
2023/06/24 16:03:15.260, True, 2.363, 0.126192
2023/06/24 16:03:15.763, True, 1.986, 0.126879
2023/06/24 16:03:16.268, True, 2.321, 0.127184
2023/06/24 16:03:16.772, True, 2.321, 0.126726
2023/06/24 16:03:17.268, True, 2.359, 0.127489
2023/06/24 16:03:17.772, True, 2.321, 0.127489
2023/06/24 16:03:18.276, True, 2.321, 0.126802
2023/06/24 16:03:18.772, True, 2.022, 0.127718
2023/06/24 16:03:19.276, True, 2.322, 0.126802
2023/06/24 16:03:19.780, True, 2.321, 0.126574
2023/06/24 16:03:20.276, True, 2.359, 0.127108
2023/06/24 16:03:20.780, True, 1.990, 0.125963
2023/06/24 16:03:21.276, True, 2.359, 0.126650
2023/06/24 16:03:21.780, True, 2.321, 0.123751
2023/06/24 16:03:22.284, True, 2.323, 0.125353
2023/06/24 16:03:22.780, True, 2.357, 0.127871
2023/06/24 16:03:23.284, True, 2.321, 0.128099
2023/06/24 16:03:23.788, True, 2.321, 0.128099
2023/06/24 16:03:24.284, True, 2.359, 0.127108
2023/06/24 16:03:24.788, True, 2.321, 0.127337
2023/06/24 16:03:25.292, True, 1.989, 0.125734
2023/06/24 16:03:25.788, True, 2.359, 0.125505
2023/06/24 16:03:26.292, True, 2.321, 0.126879
2023/06/24 16:03:26.796, True, 2.321, 0.124514
2023/06/24 16:03:27.292, True, 2.022, 0.126192
2023/06/24 16:03:27.796, True, 2.321, 0.127489
2023/06/24 16:03:28.300, True, 2.321, 0.123980
2023/06/24 16:03:28.804, True, 2.321, 0.126345
2023/06/24 16:03:29.300, True, 2.359, 0.125811
2023/06/24 16:03:29.804, True, 1.990, 0.128405
2023/06/24 16:03:30.300, True, 2.022, 0.124208
2023/06/24 16:03:30.804, True, 2.321, 0.124590
2023/06/24 16:03:31.308, True, 2.321, 0.124361
2023/06/24 16:03:31.804, True, 2.359, 0.124437
2023/06/24 16:03:32.307, True, 1.990, 0.125582
2023/06/24 16:03:32.812, True, 2.321, 0.123598
2023/06/24 16:03:33.307, True, 2.358, 0.125277
2023/06/24 16:03:33.812, True, 2.322, 0.125353
2023/06/24 16:03:34.316, True, 2.321, 0.125048
2023/06/24 16:03:34.812, True, 2.359, 0.127565
2023/06/24 16:03:35.316, True, 2.322, 0.127413
2023/06/24 16:03:35.819, True, 1.989, 0.124132
2023/06/24 16:03:36.316, True, 2.359, 0.126192
2023/06/24 16:03:36.820, True, 2.323, 0.126345
2023/06/24 16:03:37.324, True, 2.320, 0.125353
2023/06/24 16:03:37.819, True, 2.022, 0.125200
2023/06/24 16:03:38.324, True, 2.324, 0.125200
2023/06/24 16:03:38.828, True, 2.323, 0.126040
2023/06/24 16:03:39.324, True, 2.357, 0.125887
2023/06/24 16:03:39.828, True, 1.990, 0.126955
2023/06/24 16:03:40.331, True, 2.319, 0.125200
2023/06/24 16:03:40.828, True, 2.358, 0.128634
2023/06/24 16:03:41.332, True, 2.323, 0.127337
2023/06/24 16:03:41.836, True, 2.320, 0.127947
2023/06/24 16:03:42.340, True, 1.990, 0.126040
2023/06/24 16:03:42.836, True, 2.358, 0.125200
2023/06/24 16:03:43.339, True, 2.321, 0.125505
2023/06/24 16:03:43.835, True, 2.022, 0.125124
2023/06/24 16:03:44.340, True, 2.321, 0.124514
2023/06/24 16:03:44.843, True, 2.321, 0.125048
2023/06/24 16:03:45.340, True, 2.022, 0.125811
2023/06/24 16:03:45.844, True, 2.322, 0.125200
2023/06/24 16:03:46.348, True, 2.321, 0.125505
2023/06/24 16:03:46.844, True, 2.022, 0.123217
2023/06/24 16:03:47.348, True, 2.321, 0.126421
2023/06/24 16:03:47.852, True, 2.324, 0.124590
2023/06/24 16:03:48.348, True, 2.356, 0.124895
2023/06/24 16:03:48.852, True, 2.321, 0.124132
2023/06/24 16:03:49.356, True, 2.321, 0.126192
2023/06/24 16:03:49.852, True, 2.022, 0.125582
2023/06/24 16:03:50.356, True, 2.321, 0.124971
2023/06/24 16:03:50.860, True, 2.324, 0.128023
2023/06/24 16:03:51.356, True, 2.356, 0.126574
2023/06/24 16:03:51.860, True, 1.989, 0.124895
2023/06/24 16:03:52.364, True, 2.322, 0.127184
2023/06/24 16:03:52.860, True, 2.021, 0.124056
2023/06/24 16:03:53.364, True, 2.322, 0.126116
2023/06/24 16:03:53.868, True, 2.320, 0.125048
2023/06/24 16:03:54.364, True, 2.022, 0.126497
2023/06/24 16:03:54.868, True, 1.989, 0.124132
2023/06/24 16:03:55.364, True, 2.022, 0.124590
2023/06/24 16:03:55.868, True, 2.322, 0.123522
2023/06/24 16:03:56.372, True, 1.989, 0.124819
2023/06/24 16:03:56.876, True, 2.321, 0.125124
2023/06/24 16:03:57.372, True, 2.359, 0.125429
2023/06/24 16:03:57.876, True, 2.320, 0.125811
2023/06/24 16:03:58.372, True, 2.359, 0.122911
2023/06/24 16:03:58.876, True, 2.321, 0.123980
2023/06/24 16:03:59.380, True, 1.990, 0.123140
2023/06/24 16:03:59.884, True, 2.321, 0.125200
2023/06/24 16:04:00.380, True, 2.359, 0.125277
2023/06/24 16:04:00.884, True, 1.990, 0.127489
2023/06/24 16:04:01.388, True, 2.321, 0.126116
2023/06/24 16:04:01.884, True, 2.359, 0.124056
2023/06/24 16:04:02.388, True, 1.990, 0.124361
2023/06/24 16:04:02.892, True, 2.321, 0.126192
2023/06/24 16:04:03.388, True, 2.022, 0.126497
2023/06/24 16:04:03.892, True, 2.321, 0.126497
2023/06/24 16:04:04.396, True, 2.321, 0.124361
2023/06/24 16:04:04.892, True, 2.022, 0.125277
2023/06/24 16:04:05.396, True, 1.989, 0.123217
2023/06/24 16:04:05.899, True, 2.326, 0.124285
2023/06/24 16:04:06.396, True, 2.354, 0.124437
2023/06/24 16:04:06.899, True, 2.321, 0.123217
2023/06/24 16:04:07.404, True, 1.990, 0.124132
2023/06/24 16:04:07.908, True, 2.321, 0.122225
2023/06/24 16:04:08.404, True, 2.359, 0.123293
2023/06/24 16:04:08.908, True, 1.990, 0.124895
2023/06/24 16:04:09.412, True, 2.321, 0.125277
2023/06/24 16:04:09.908, True, 2.359, 0.124132
2023/06/24 16:04:10.412, True, 2.321, 0.126345
2023/06/24 16:04:10.916, True, 1.992, 0.126650
2023/06/24 16:04:11.412, True, 2.356, 0.125887
2023/06/24 16:04:11.916, True, 1.990, 0.122835
2023/06/24 16:04:12.420, True, 2.321, 0.124437
2023/06/24 16:04:12.915, True, 2.022, 0.124971
