time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/17 19:00:04.660, True, 2.985, 0.127184
2023/06/17 19:00:05.156, True, 3.032, 0.128710
2023/06/17 19:00:05.660, True, 2.653, 0.129473
2023/06/17 19:00:06.163, True, 2.984, 0.128557
2023/06/17 19:00:06.660, True, 2.696, 0.127947
2023/06/17 19:00:07.164, True, 2.984, 0.125811
2023/06/17 19:00:07.668, True, 2.652, 0.126116
2023/06/17 19:00:08.164, True, 2.696, 0.129244
2023/06/17 19:00:08.668, True, 2.985, 0.126040
2023/06/17 19:00:09.171, True, 2.658, 0.128939
2023/06/17 19:00:09.668, True, 3.027, 0.126192
2023/06/17 19:00:10.171, True, 2.658, 0.128634
2023/06/17 19:00:10.676, True, 2.980, 0.127794
2023/06/17 19:00:11.172, True, 2.697, 0.128710
2023/06/17 19:00:11.676, True, 2.981, 0.128328
2023/06/17 19:00:12.180, True, 2.652, 0.127031
2023/06/17 19:00:12.676, True, 3.033, 0.126955
2023/06/17 19:00:13.180, True, 2.653, 0.127108
2023/06/17 19:00:13.684, True, 2.984, 0.127184
2023/06/17 19:00:14.180, True, 2.696, 0.127337
2023/06/17 19:00:14.684, True, 2.653, 0.127184
2023/06/17 19:00:15.188, True, 2.985, 0.126802
2023/06/17 19:00:15.684, True, 2.696, 0.127565
2023/06/17 19:00:16.187, True, 2.652, 0.129625
2023/06/17 19:00:16.692, True, 2.985, 0.127871
2023/06/17 19:00:17.188, True, 2.696, 0.128481
2023/06/17 19:00:17.692, True, 2.652, 0.127565
2023/06/17 19:00:18.196, True, 2.988, 0.130159
2023/06/17 19:00:18.692, True, 2.693, 0.126802
2023/06/17 19:00:19.196, True, 2.984, 0.128786
2023/06/17 19:00:19.700, True, 2.654, 0.127108
2023/06/17 19:00:20.196, True, 2.696, 0.127794
2023/06/17 19:00:20.700, True, 2.983, 0.127565
2023/06/17 19:00:21.204, True, 2.654, 0.128862
2023/06/17 19:00:21.700, True, 2.696, 0.127565
2023/06/17 19:00:22.204, True, 2.652, 0.130159
2023/06/17 19:00:22.708, True, 2.657, 0.129091
2023/06/17 19:00:23.212, True, 2.979, 0.126574
2023/06/17 19:00:23.707, True, 2.695, 0.132448
2023/06/17 19:00:24.212, True, 2.987, 0.128710
2023/06/17 19:00:24.715, True, 2.651, 0.130236
2023/06/17 19:00:25.212, True, 2.695, 0.128405
2023/06/17 19:00:25.716, True, 2.987, 0.129549
2023/06/17 19:00:26.212, True, 2.693, 0.128328
2023/06/17 19:00:26.715, True, 2.984, 0.128939
2023/06/17 19:00:27.220, True, 2.987, 0.128405
2023/06/17 19:00:27.716, True, 2.693, 0.127947
2023/06/17 19:00:28.219, True, 2.984, 0.130694
2023/06/17 19:00:28.724, True, 2.988, 0.128481
2023/06/17 19:00:29.220, True, 2.693, 0.130617
2023/06/17 19:00:29.724, True, 2.656, 0.130312
2023/06/17 19:00:30.228, True, 2.979, 0.129854
2023/06/17 19:00:30.724, True, 2.696, 0.132982
2023/06/17 19:00:31.227, True, 2.984, 0.134661
2023/06/17 19:00:31.732, True, 2.653, 0.133974
2023/06/17 19:00:32.227, True, 3.033, 0.132830
2023/06/17 19:00:32.732, True, 2.653, 0.132753
2023/06/17 19:00:33.236, True, 2.653, 0.132982
2023/06/17 19:00:33.732, True, 3.032, 0.133898
2023/06/17 19:00:34.236, True, 2.654, 0.131838
2023/06/17 19:00:34.740, True, 2.652, 0.131151
2023/06/17 19:00:35.235, True, 3.033, 0.132219
2023/06/17 19:00:35.739, True, 2.656, 0.134508
2023/06/17 19:00:36.244, True, 2.981, 0.133364
2023/06/17 19:00:36.740, True, 2.696, 0.132219
2023/06/17 19:00:37.244, True, 2.984, 0.135042
2023/06/17 19:00:37.748, True, 2.654, 0.132906
2023/06/17 19:00:38.244, True, 2.696, 0.135500
2023/06/17 19:00:38.748, True, 2.984, 0.134813
2023/06/17 19:00:39.252, True, 2.653, 0.135424
2023/06/17 19:00:39.748, True, 3.031, 0.132296
2023/06/17 19:00:40.251, True, 2.654, 0.133974
2023/06/17 19:00:40.756, True, 2.983, 0.136645
2023/06/17 19:00:41.252, True, 3.033, 0.135119
2023/06/17 19:00:41.755, True, 2.984, 0.134127
2023/06/17 19:00:42.260, True, 2.655, 0.134585
2023/06/17 19:00:42.756, True, 3.031, 0.133822
2023/06/17 19:00:43.259, True, 2.655, 0.136110
2023/06/17 19:00:43.764, True, 2.981, 0.135271
2023/06/17 19:00:44.260, True, 2.696, 0.135653
2023/06/17 19:00:44.763, True, 2.984, 0.135500
2023/06/17 19:00:45.259, True, 2.696, 0.134127
2023/06/17 19:00:45.764, True, 2.654, 0.135882
2023/06/17 19:00:46.267, True, 2.982, 0.134813
2023/06/17 19:00:46.763, True, 2.696, 0.134890
2023/06/17 19:00:47.267, True, 2.657, 0.133288
2023/06/17 19:00:47.772, True, 2.984, 0.133516
2023/06/17 19:00:48.275, True, 2.980, 0.136950
2023/06/17 19:00:48.771, True, 2.696, 0.134813
2023/06/17 19:00:49.276, True, 2.984, 0.132982
2023/06/17 19:00:49.772, True, 2.696, 0.136645
2023/06/17 19:00:50.275, True, 2.652, 0.134508
2023/06/17 19:00:50.779, True, 2.984, 0.133822
2023/06/17 19:00:51.276, True, 2.696, 0.136187
2023/06/17 19:00:51.779, True, 2.658, 0.134966
2023/06/17 19:00:52.284, True, 2.984, 0.136416
2023/06/17 19:00:52.779, True, 2.690, 0.136034
2023/06/17 19:00:53.283, True, 2.654, 0.133898
2023/06/17 19:00:53.788, True, 2.984, 0.133211
2023/06/17 19:00:54.283, True, 2.695, 0.136263
2023/06/17 19:00:54.788, True, 2.654, 0.134356
2023/06/17 19:00:55.291, True, 2.984, 0.135042
2023/06/17 19:00:55.796, True, 2.984, 0.134127
2023/06/17 19:00:56.292, True, 2.698, 0.135119
2023/06/17 19:00:56.796, True, 2.988, 0.136797
2023/06/17 19:00:57.300, True, 2.649, 0.134890
2023/06/17 19:00:57.796, True, 3.032, 0.132448
2023/06/17 19:00:58.300, True, 2.654, 0.134051
2023/06/17 19:00:58.804, True, 2.988, 0.133364
2023/06/17 19:00:59.300, True, 2.690, 0.135958
2023/06/17 19:00:59.804, True, 2.653, 0.131304
2023/06/17 19:01:00.308, True, 2.657, 0.134279
2023/06/17 19:01:00.804, True, 3.029, 0.133669
2023/06/17 19:01:01.307, True, 2.652, 0.131991
2023/06/17 19:01:01.812, True, 2.984, 0.135500
2023/06/17 19:01:02.308, True, 2.701, 0.134279
2023/06/17 19:01:02.812, True, 2.981, 0.133745
2023/06/17 19:01:03.316, True, 2.650, 0.135576
2023/06/17 19:01:03.812, True, 2.695, 0.135271
2023/06/17 19:01:04.316, True, 2.653, 0.134432
2023/06/17 19:01:04.820, True, 2.985, 0.134661
2023/06/17 19:01:05.316, True, 2.695, 0.134737
2023/06/17 19:01:05.820, True, 2.653, 0.134432
2023/06/17 19:01:06.324, True, 2.985, 0.133822
2023/06/17 19:01:06.819, True, 2.695, 0.131991
2023/06/17 19:01:07.323, True, 2.984, 0.133593
2023/06/17 19:01:07.828, True, 2.985, 0.134279
2023/06/17 19:01:08.324, True, 2.696, 0.132525
2023/06/17 19:01:08.828, True, 2.984, 0.133135
2023/06/17 19:01:09.332, True, 2.653, 0.133974
2023/06/17 19:01:09.828, True, 3.032, 0.134890
2023/06/17 19:01:10.331, True, 2.653, 0.135576
2023/06/17 19:01:10.827, True, 3.032, 0.133516
2023/06/17 19:01:11.332, True, 2.653, 0.133669
2023/06/17 19:01:11.836, True, 2.652, 0.132601
2023/06/17 19:01:12.332, True, 3.033, 0.133822
2023/06/17 19:01:12.836, True, 2.653, 0.134051
2023/06/17 19:01:13.340, True, 2.990, 0.133288
2023/06/17 19:01:13.843, True, 2.649, 0.131762
2023/06/17 19:01:14.340, True, 3.032, 0.135195
2023/06/17 19:01:14.843, True, 2.652, 0.133211
2023/06/17 19:01:15.348, True, 2.653, 0.133822
2023/06/17 19:01:15.844, True, 2.696, 0.131151
2023/06/17 19:01:16.348, True, 2.984, 0.131838
2023/06/17 19:01:16.844, True, 2.696, 0.131380
2023/06/17 19:01:17.348, True, 2.985, 0.133745
2023/06/17 19:01:17.852, True, 2.652, 0.132525
2023/06/17 19:01:18.348, True, 2.701, 0.134890
2023/06/17 19:01:18.851, True, 2.979, 0.133898
2023/06/17 19:01:19.356, True, 2.652, 0.134279
2023/06/17 19:01:19.852, True, 2.696, 0.135042
2023/06/17 19:01:20.356, True, 2.989, 0.134585
2023/06/17 19:01:20.860, True, 2.649, 0.131838
2023/06/17 19:01:21.356, True, 3.032, 0.135042
2023/06/17 19:01:21.860, True, 2.657, 0.133288
2023/06/17 19:01:22.364, True, 2.649, 0.134890
2023/06/17 19:01:22.860, True, 2.695, 0.134127
2023/06/17 19:01:23.364, True, 2.984, 0.132601
2023/06/17 19:01:23.868, True, 2.653, 0.133974
2023/06/17 19:01:24.364, True, 2.696, 0.133211
2023/06/17 19:01:24.868, True, 2.985, 0.133669
2023/06/17 19:01:25.364, True, 2.695, 0.130922
2023/06/17 19:01:25.868, True, 2.653, 0.132219
2023/06/17 19:01:26.372, True, 2.654, 0.132525
2023/06/17 19:01:26.868, True, 3.032, 0.133211
2023/06/17 19:01:27.372, True, 2.653, 0.132906
2023/06/17 19:01:27.876, True, 2.652, 0.132982
2023/06/17 19:01:28.372, True, 3.033, 0.131991
2023/06/17 19:01:28.876, True, 2.653, 0.134356
2023/06/17 19:01:29.380, True, 2.653, 0.133440
2023/06/17 19:01:29.876, True, 3.032, 0.133364
2023/06/17 19:01:30.380, True, 2.653, 0.131533
2023/06/17 19:01:30.884, True, 2.653, 0.131838
2023/06/17 19:01:31.380, True, 3.033, 0.133440
2023/06/17 19:01:31.884, True, 2.654, 0.133440
2023/06/17 19:01:32.388, True, 2.983, 0.132677
2023/06/17 19:01:32.884, True, 2.695, 0.133669
2023/06/17 19:01:33.387, True, 2.989, 0.133898
2023/06/17 19:01:33.892, True, 2.648, 0.133745
2023/06/17 19:01:34.388, True, 2.696, 0.130846
2023/06/17 19:01:34.892, True, 2.984, 0.132219
2023/06/17 19:01:35.396, True, 2.653, 0.133822
2023/06/17 19:01:35.892, True, 2.696, 0.131991
2023/06/17 19:01:36.396, True, 2.984, 0.133135
2023/06/17 19:01:36.900, True, 2.653, 0.133059
2023/06/17 19:01:37.396, True, 2.696, 0.131914
2023/06/17 19:01:37.900, True, 2.653, 0.129931
2023/06/17 19:01:38.404, True, 2.984, 0.133822
2023/06/17 19:01:38.900, True, 2.696, 0.131533
2023/06/17 19:01:39.404, True, 2.652, 0.131075
2023/06/17 19:01:39.908, True, 2.985, 0.131914
2023/06/17 19:01:40.404, True, 2.695, 0.133669
2023/06/17 19:01:40.907, True, 2.985, 0.132219
2023/06/17 19:01:41.412, True, 2.653, 0.132525
2023/06/17 19:01:41.908, True, 2.696, 0.133059
2023/06/17 19:01:42.412, True, 2.985, 0.130999
2023/06/17 19:01:42.908, True, 2.694, 0.131762
2023/06/17 19:01:43.412, True, 2.984, 0.132830
2023/06/17 19:01:43.916, True, 2.985, 0.133288
2023/06/17 19:01:44.412, True, 2.695, 0.133135
2023/06/17 19:01:44.916, True, 2.984, 0.130999
2023/06/17 19:01:45.419, True, 2.654, 0.133516
2023/06/17 19:01:45.916, True, 3.032, 0.133516
2023/06/17 19:01:46.420, True, 2.984, 0.131685
2023/06/17 19:01:46.924, True, 2.653, 0.131228
2023/06/17 19:01:47.427, True, 2.984, 0.132906
2023/06/17 19:01:47.924, True, 2.696, 0.133669
2023/06/17 19:01:48.427, True, 2.653, 0.129244
2023/06/17 19:01:48.932, True, 2.653, 0.131075
2023/06/17 19:01:49.428, True, 3.032, 0.132067
2023/06/17 19:01:49.932, True, 2.653, 0.132525
2023/06/17 19:01:50.436, True, 2.984, 0.131304
2023/06/17 19:01:50.932, True, 2.696, 0.130541
2023/06/17 19:01:51.436, True, 2.653, 0.133059
2023/06/17 19:01:51.940, True, 2.983, 0.130694
2023/06/17 19:01:52.436, True, 2.696, 0.133745
2023/06/17 19:01:52.940, True, 2.653, 0.133059
2023/06/17 19:01:53.444, True, 2.984, 0.131685
2023/06/17 19:01:53.940, True, 2.695, 0.132372
2023/06/17 19:01:54.444, True, 2.653, 0.133059
2023/06/17 19:01:54.948, True, 2.984, 0.131075
2023/06/17 19:01:55.444, True, 2.696, 0.130159
2023/06/17 19:01:55.948, True, 2.658, 0.131685
2023/06/17 19:01:56.452, True, 2.979, 0.132677
2023/06/17 19:01:56.947, True, 2.695, 0.132372
2023/06/17 19:01:57.452, True, 2.984, 0.131228
2023/06/17 19:01:57.956, True, 2.653, 0.132906
2023/06/17 19:01:58.452, True, 2.695, 0.129931
2023/06/17 19:01:58.956, True, 2.987, 0.133516
2023/06/17 19:01:59.460, True, 2.651, 0.133593
2023/06/17 19:01:59.956, True, 3.032, 0.130388
2023/06/17 19:02:00.460, True, 2.653, 0.132525
2023/06/17 19:02:00.964, True, 2.984, 0.130770
2023/06/17 19:02:01.460, True, 2.697, 0.132143
2023/06/17 19:02:01.964, True, 2.651, 0.131762
2023/06/17 19:02:02.460, True, 3.032, 0.132525
2023/06/17 19:02:02.964, True, 2.653, 0.131685
2023/06/17 19:02:03.467, True, 2.654, 0.130770
2023/06/17 19:02:03.972, True, 2.651, 0.130007
2023/06/17 19:02:04.468, True, 3.033, 0.128023
2023/06/17 19:02:04.972, True, 2.654, 0.131304
2023/06/17 19:02:05.476, True, 2.984, 0.131533
2023/06/17 19:02:05.972, True, 2.695, 0.130999
2023/06/17 19:02:06.476, True, 2.985, 0.130694
2023/06/17 19:02:06.980, True, 2.652, 0.128557
2023/06/17 19:02:07.484, True, 2.984, 0.131762
2023/06/17 19:02:07.979, True, 2.700, 0.131380
2023/06/17 19:02:08.484, True, 2.979, 0.131228
2023/06/17 19:02:08.988, True, 2.657, 0.131228
2023/06/17 19:02:09.484, True, 3.028, 0.130312
2023/06/17 19:02:09.988, True, 2.652, 0.129702
2023/06/17 19:02:10.492, True, 2.984, 0.132219
2023/06/17 19:02:10.988, True, 2.696, 0.129168
2023/06/17 19:02:11.492, True, 2.652, 0.130465
2023/06/17 19:02:11.996, True, 2.985, 0.131304
2023/06/17 19:02:12.491, True, 2.696, 0.131533
2023/06/17 19:02:12.996, True, 2.653, 0.131456
2023/06/17 19:02:13.500, True, 2.984, 0.130922
2023/06/17 19:02:13.996, True, 2.696, 0.129931
2023/06/17 19:02:14.500, True, 2.984, 0.129244
2023/06/17 19:02:15.004, True, 2.984, 0.127947
2023/06/17 19:02:15.500, True, 2.695, 0.130465
2023/06/17 19:02:16.004, True, 2.984, 0.132143
2023/06/17 19:02:16.507, True, 2.653, 0.129931
2023/06/17 19:02:17.003, True, 2.698, 0.132219
2023/06/17 19:02:17.508, True, 2.982, 0.130236
2023/06/17 19:02:18.011, True, 2.653, 0.131456
2023/06/17 19:02:18.506, True, 2.695, 0.130465
2023/06/17 19:02:19.012, True, 2.653, 0.130007
2023/06/17 19:02:19.515, True, 2.653, 0.131914
2023/06/17 19:02:20.011, True, 3.033, 0.130999
2023/06/17 19:02:20.516, True, 2.653, 0.133211
2023/06/17 19:02:21.019, True, 2.984, 0.131151
2023/06/17 19:02:21.515, True, 2.697, 0.131380
2023/06/17 19:02:22.018, True, 2.652, 0.133059
2023/06/17 19:02:22.524, True, 2.984, 0.130159
2023/06/17 19:02:23.019, True, 2.696, 0.130312
2023/06/17 19:02:23.523, True, 2.984, 0.130312
2023/06/17 19:02:24.028, True, 2.653, 0.132830
2023/06/17 19:02:24.524, True, 3.032, 0.131685
2023/06/17 19:02:25.027, True, 2.985, 0.131838
2023/06/17 19:02:25.531, True, 2.985, 0.131533
2023/06/17 19:02:26.035, True, 2.985, 0.128328
2023/06/17 19:02:26.531, True, 2.698, 0.127031
2023/06/17 19:02:27.036, True, 2.982, 0.129320
2023/06/17 19:02:27.539, True, 2.656, 0.130312
2023/06/17 19:02:28.036, True, 2.694, 0.133516
2023/06/17 19:02:28.540, True, 2.982, 0.130541
2023/06/17 19:02:29.043, True, 2.658, 0.129931
2023/06/17 19:02:29.539, True, 3.032, 0.131914
2023/06/17 19:02:30.043, True, 2.652, 0.130236
2023/06/17 19:02:30.539, True, 3.028, 0.129168
2023/06/17 19:02:31.044, True, 2.989, 0.133669
2023/06/17 19:02:31.548, True, 2.653, 0.131304
2023/06/17 19:02:32.051, True, 2.648, 0.131914
2023/06/17 19:02:32.547, True, 2.700, 0.130617
2023/06/17 19:02:33.051, True, 2.986, 0.129931
2023/06/17 19:02:33.555, True, 2.978, 0.132448
2023/06/17 19:02:34.051, True, 2.698, 0.131456
2023/06/17 19:02:34.555, True, 2.652, 0.130465
2023/06/17 19:02:35.059, True, 2.984, 0.129168
2023/06/17 19:02:35.555, True, 2.695, 0.129320
2023/06/17 19:02:36.059, True, 2.654, 0.131228
2023/06/17 19:02:36.563, True, 2.652, 0.129091
2023/06/17 19:02:37.059, True, 2.695, 0.130694
2023/06/17 19:02:37.563, True, 2.985, 0.128862
2023/06/17 19:02:38.067, True, 2.654, 0.132067
2023/06/17 19:02:38.572, True, 2.653, 0.131380
2023/06/17 19:02:39.067, True, 3.034, 0.131685
2023/06/17 19:02:39.571, True, 2.651, 0.129778
2023/06/17 19:02:40.076, True, 2.984, 0.129015
2023/06/17 19:02:40.572, True, 2.698, 0.130617
2023/06/17 19:02:41.075, True, 2.986, 0.130922
2023/06/17 19:02:41.580, True, 2.649, 0.132830
2023/06/17 19:02:42.076, True, 2.699, 0.132601
2023/06/17 19:02:42.579, True, 2.981, 0.128099
2023/06/17 19:02:43.083, True, 2.656, 0.129778
2023/06/17 19:02:43.579, True, 3.033, 0.130007
2023/06/17 19:02:44.083, True, 2.981, 0.130312
2023/06/17 19:02:44.588, True, 2.653, 0.129702
2023/06/17 19:02:45.083, True, 3.037, 0.132372
2023/06/17 19:02:45.587, True, 2.649, 0.128710
2023/06/17 19:02:46.092, True, 2.984, 0.130770
2023/06/17 19:02:46.588, True, 2.695, 0.130236
2023/06/17 19:02:47.091, True, 2.653, 0.128405
2023/06/17 19:02:47.588, True, 3.032, 0.129473
2023/06/17 19:02:48.091, True, 2.653, 0.131609
2023/06/17 19:02:48.596, True, 2.654, 0.130541
2023/06/17 19:02:49.091, True, 3.032, 0.129931
2023/06/17 19:02:49.596, True, 2.653, 0.130465
2023/06/17 19:02:50.099, True, 2.985, 0.131228
2023/06/17 19:02:50.595, True, 2.696, 0.130388
2023/06/17 19:02:51.099, True, 2.984, 0.130922
2023/06/17 19:02:51.595, True, 2.695, 0.129244
2023/06/17 19:02:52.100, True, 2.984, 0.133135
2023/06/17 19:02:52.604, True, 2.653, 0.130846
2023/06/17 19:02:53.099, True, 3.032, 0.130236
2023/06/17 19:02:53.603, True, 2.658, 0.127413
2023/06/17 19:02:54.108, True, 2.979, 0.130999
2023/06/17 19:02:54.604, True, 2.696, 0.128023
2023/06/17 19:02:55.108, True, 2.653, 0.129244
2023/06/17 19:02:55.611, True, 2.984, 0.130312
2023/06/17 19:02:56.108, True, 2.696, 0.128710
2023/06/17 19:02:56.611, True, 2.653, 0.129168
2023/06/17 19:02:57.115, True, 2.989, 0.129549
2023/06/17 19:02:57.611, True, 2.692, 0.127947
2023/06/17 19:02:58.115, True, 2.990, 0.129702
2023/06/17 19:02:58.611, True, 2.691, 0.131609
2023/06/17 19:02:59.116, True, 2.984, 0.129702
2023/06/17 19:02:59.620, True, 2.653, 0.132067
2023/06/17 19:03:00.115, True, 2.696, 0.130007
2023/06/17 19:03:00.619, True, 2.984, 0.132372
2023/06/17 19:03:01.123, True, 2.653, 0.129931
2023/06/17 19:03:01.619, True, 3.032, 0.129320
2023/06/17 19:03:02.123, True, 2.653, 0.130465
2023/06/17 19:03:02.627, True, 2.652, 0.127947
2023/06/17 19:03:03.124, True, 3.033, 0.130617
2023/06/17 19:03:03.627, True, 2.653, 0.131151
2023/06/17 19:03:04.132, True, 2.985, 0.131304
2023/06/17 19:03:04.628, True, 2.696, 0.129931
2023/06/17 19:03:05.131, True, 2.987, 0.130465
2023/06/17 19:03:05.635, True, 2.982, 0.129320
2023/06/17 19:03:06.132, True, 2.695, 0.132372
2023/06/17 19:03:06.636, True, 2.658, 0.131762
2023/06/17 19:03:07.140, True, 2.979, 0.127642
2023/06/17 19:03:07.636, True, 2.696, 0.132448
2023/06/17 19:03:08.139, True, 2.984, 0.128862
2023/06/17 19:03:08.643, True, 2.653, 0.130312
2023/06/17 19:03:09.139, True, 2.697, 0.130007
2023/06/17 19:03:09.644, True, 2.982, 0.130846
2023/06/17 19:03:10.147, True, 2.653, 0.129397
2023/06/17 19:03:10.643, True, 2.695, 0.127642
2023/06/17 19:03:11.147, True, 2.985, 0.131991
2023/06/17 19:03:11.651, True, 2.657, 0.129473
2023/06/17 19:03:12.147, True, 2.694, 0.130236
2023/06/17 19:03:12.651, True, 2.649, 0.131075
2023/06/17 19:03:13.155, True, 2.985, 0.130007
2023/06/17 19:03:13.651, True, 2.696, 0.129931
2023/06/17 19:03:14.155, True, 2.652, 0.126421
2023/06/17 19:03:14.651, True, 3.033, 0.129625
2023/06/17 19:03:15.155, True, 2.654, 0.129778
2023/06/17 19:03:15.659, True, 2.652, 0.128710
2023/06/17 19:03:16.155, True, 2.695, 0.129397
2023/06/17 19:03:16.659, True, 2.984, 0.130388
2023/06/17 19:03:17.163, True, 2.653, 0.129244
2023/06/17 19:03:17.659, True, 3.032, 0.132219
2023/06/17 19:03:18.163, True, 2.653, 0.132067
2023/06/17 19:03:18.667, True, 2.985, 0.129702
2023/06/17 19:03:19.163, True, 2.696, 0.128634
2023/06/17 19:03:19.667, True, 2.984, 0.129473
2023/06/17 19:03:20.171, True, 2.653, 0.129320
2023/06/17 19:03:20.667, True, 3.032, 0.129244
2023/06/17 19:03:21.171, True, 2.653, 0.129625
2023/06/17 19:03:21.675, True, 2.653, 0.129931
2023/06/17 19:03:22.179, True, 2.984, 0.127794
2023/06/17 19:03:22.675, True, 3.033, 0.127108
2023/06/17 19:03:23.179, True, 2.653, 0.129549
2023/06/17 19:03:23.683, True, 2.985, 0.130846
2023/06/17 19:03:24.179, True, 2.695, 0.130770
2023/06/17 19:03:24.683, True, 2.985, 0.130007
2023/06/17 19:03:25.188, True, 2.653, 0.129397
2023/06/17 19:03:25.683, True, 3.034, 0.131075
2023/06/17 19:03:26.187, True, 2.652, 0.129549
2023/06/17 19:03:26.691, True, 2.984, 0.128023
2023/06/17 19:03:27.187, True, 2.696, 0.127794
2023/06/17 19:03:27.691, True, 2.653, 0.127565
2023/06/17 19:03:28.195, True, 2.985, 0.129549
2023/06/17 19:03:28.691, True, 2.695, 0.128405
2023/06/17 19:03:29.195, True, 2.985, 0.129473
2023/06/17 19:03:29.699, True, 2.984, 0.130312
2023/06/17 19:03:30.195, True, 2.696, 0.128176
2023/06/17 19:03:30.699, True, 2.985, 0.127947
2023/06/17 19:03:31.203, True, 2.652, 0.129931
2023/06/17 19:03:31.707, True, 2.984, 0.129778
2023/06/17 19:03:32.203, True, 2.696, 0.127947
2023/06/17 19:03:32.707, True, 2.653, 0.132143
2023/06/17 19:03:33.211, True, 2.984, 0.130770
2023/06/17 19:03:33.707, True, 2.696, 0.128557
2023/06/17 19:03:34.211, True, 2.653, 0.129473
2023/06/17 19:03:34.715, True, 2.652, 0.128786
2023/06/17 19:03:35.211, True, 2.701, 0.129931
2023/06/17 19:03:35.715, True, 2.978, 0.128939
2023/06/17 19:03:36.219, True, 2.653, 0.128634
2023/06/17 19:03:36.715, True, 3.033, 0.127871
2023/06/17 19:03:37.219, True, 2.989, 0.128328
2023/06/17 19:03:37.715, True, 2.691, 0.129244
2023/06/17 19:03:38.219, True, 2.985, 0.130694
2023/06/17 19:03:38.723, True, 2.986, 0.126497
2023/06/17 19:03:39.219, True, 2.694, 0.128328
2023/06/17 19:03:39.723, True, 2.984, 0.128557
2023/06/17 19:03:40.227, True, 2.653, 0.129625
2023/06/17 19:03:40.723, True, 3.032, 0.129854
2023/06/17 19:03:41.227, True, 2.653, 0.128099
2023/06/17 19:03:41.731, True, 2.985, 0.131380
2023/06/17 19:03:42.227, True, 2.696, 0.129168
2023/06/17 19:03:42.731, True, 2.654, 0.128786
2023/06/17 19:03:43.235, True, 2.982, 0.127794
2023/06/17 19:03:43.731, True, 2.696, 0.130541
2023/06/17 19:03:44.235, True, 2.985, 0.131533
2023/06/17 19:03:44.738, True, 2.656, 0.129854
2023/06/17 19:03:45.235, True, 2.692, 0.129625
2023/06/17 19:03:45.739, True, 2.985, 0.129244
2023/06/17 19:03:46.243, True, 2.654, 0.129625
2023/06/17 19:03:46.739, True, 2.694, 0.128405
2023/06/17 19:03:47.243, True, 2.984, 0.129091
2023/06/17 19:03:47.747, True, 2.654, 0.130465
2023/06/17 19:03:48.243, True, 2.695, 0.127718
2023/06/17 19:03:48.747, True, 2.984, 0.128481
2023/06/17 19:03:49.243, True, 3.033, 0.130465
2023/06/17 19:03:49.747, True, 2.652, 0.128710
2023/06/17 19:03:50.251, True, 2.653, 0.127489
2023/06/17 19:03:50.747, True, 3.036, 0.128252
2023/06/17 19:03:51.251, True, 2.649, 0.129244
2023/06/17 19:03:51.755, True, 2.985, 0.129931
2023/06/17 19:03:52.251, True, 3.033, 0.128862
2023/06/17 19:03:52.755, True, 2.984, 0.130159
2023/06/17 19:03:53.259, True, 2.653, 0.130007
2023/06/17 19:03:53.755, True, 2.696, 0.130541
2023/06/17 19:03:54.259, True, 2.985, 0.129625
2023/06/17 19:03:54.762, True, 2.653, 0.129702
2023/06/17 19:03:55.259, True, 3.038, 0.129702
2023/06/17 19:03:55.763, True, 2.648, 0.128481
2023/06/17 19:03:56.267, True, 2.653, 0.129931
2023/06/17 19:03:56.771, True, 2.984, 0.128023
2023/06/17 19:03:57.267, True, 2.696, 0.128481
2023/06/17 19:03:57.771, True, 2.653, 0.129244
2023/06/17 19:03:58.274, True, 2.984, 0.129091
2023/06/17 19:03:58.771, True, 2.695, 0.129473
2023/06/17 19:03:59.275, True, 2.987, 0.128939
2023/06/17 19:03:59.771, True, 2.694, 0.129625
2023/06/17 19:04:00.275, True, 2.652, 0.128481
2023/06/17 19:04:00.779, True, 2.986, 0.127184
2023/06/17 19:04:01.283, True, 2.653, 0.127260
2023/06/17 19:04:01.778, True, 3.031, 0.128023
2023/06/17 19:04:02.283, True, 2.653, 0.128786
2023/06/17 19:04:02.787, True, 2.986, 0.128405
2023/06/17 19:04:03.283, True, 2.694, 0.129168
2023/06/17 19:04:03.787, True, 2.653, 0.126726
2023/06/17 19:04:04.283, True, 3.035, 0.129320
2023/06/17 19:04:04.787, True, 2.985, 0.128328
2023/06/17 19:04:05.291, True, 2.651, 0.128328
2023/06/17 19:04:05.787, True, 2.696, 0.127337
2023/06/17 19:04:06.291, True, 2.988, 0.128405
2023/06/17 19:04:06.795, True, 2.652, 0.129397
2023/06/17 19:04:07.299, True, 2.982, 0.130312
2023/06/17 19:04:07.795, True, 2.698, 0.129168
2023/06/17 19:04:08.299, True, 2.984, 0.127642
2023/06/17 19:04:08.803, True, 2.653, 0.127642
2023/06/17 19:04:09.299, True, 3.028, 0.127871
2023/06/17 19:04:09.803, True, 2.653, 0.128099
2023/06/17 19:04:10.307, True, 2.655, 0.130465
2023/06/17 19:04:10.803, True, 3.029, 0.128328
2023/06/17 19:04:11.307, True, 2.653, 0.129168
2023/06/17 19:04:11.811, True, 2.658, 0.128710
2023/06/17 19:04:12.307, True, 2.693, 0.128710
2023/06/17 19:04:12.811, True, 2.981, 0.128099
2023/06/17 19:04:13.315, True, 2.655, 0.128481
