time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/27 04:00:01.313, True, 4.380, 0.125734
2023/06/27 04:00:01.817, True, 4.304, 0.126116
2023/06/27 04:00:02.322, True, 4.310, 0.127184
2023/06/27 04:00:02.818, True, 4.386, 0.125734
2023/06/27 04:00:03.322, True, 4.303, 0.127108
2023/06/27 04:00:03.826, True, 3.649, 0.125505
2023/06/27 04:00:04.322, True, 2.697, 0.125582
2023/06/27 04:00:04.825, True, 1.989, 0.124208
2023/06/27 04:00:05.329, True, 1.658, 0.125582
2023/06/27 04:00:05.833, True, 1.992, 0.125658
2023/06/27 04:00:06.330, True, 2.019, 0.126497
2023/06/27 04:00:06.834, True, 1.659, 0.125963
2023/06/27 04:00:07.338, True, 1.988, 0.127794
2023/06/27 04:00:07.834, True, 1.685, 0.128557
2023/06/27 04:00:08.338, True, 1.658, 0.124056
2023/06/27 04:00:08.842, True, 1.657, 0.126955
2023/06/27 04:00:09.338, True, 2.022, 0.126650
2023/06/27 04:00:09.842, True, 1.658, 0.124132
2023/06/27 04:00:10.345, True, 1.989, 0.126421
2023/06/27 04:00:10.842, True, 1.685, 0.125048
2023/06/27 04:00:11.346, True, 1.990, 0.125505
2023/06/27 04:00:11.850, True, 1.658, 0.125353
2023/06/27 04:00:12.346, True, 1.685, 0.126802
2023/06/27 04:00:12.850, True, 1.989, 0.126879
2023/06/27 04:00:13.354, True, 1.658, 0.127108
2023/06/27 04:00:13.858, True, 1.990, 0.125429
2023/06/27 04:00:14.354, True, 1.685, 0.125887
2023/06/27 04:00:14.857, True, 1.990, 0.127489
2023/06/27 04:00:15.362, True, 1.658, 0.125124
2023/06/27 04:00:15.858, True, 2.022, 0.125963
2023/06/27 04:00:16.362, True, 1.990, 0.127871
2023/06/27 04:00:16.866, True, 1.658, 0.124132
2023/06/27 04:00:17.361, True, 2.023, 0.126421
2023/06/27 04:00:17.865, True, 1.657, 0.127794
2023/06/27 04:00:18.370, True, 1.990, 0.126574
2023/06/27 04:00:18.866, True, 2.022, 0.127947
2023/06/27 04:00:19.369, True, 1.658, 0.126040
2023/06/27 04:00:19.874, True, 1.990, 0.128023
2023/06/27 04:00:20.370, True, 1.685, 0.126726
2023/06/27 04:00:20.874, True, 1.658, 0.126574
2023/06/27 04:00:21.378, True, 1.658, 0.128328
2023/06/27 04:00:21.874, True, 1.685, 0.126497
2023/06/27 04:00:22.378, True, 1.990, 0.125811
2023/06/27 04:00:22.882, True, 1.658, 0.126116
2023/06/27 04:00:23.378, True, 2.022, 0.125353
2023/06/27 04:00:23.882, True, 1.658, 0.126802
2023/06/27 04:00:24.386, True, 1.990, 0.127260
2023/06/27 04:00:24.882, True, 1.685, 0.126268
2023/06/27 04:00:25.385, True, 1.990, 0.125963
2023/06/27 04:00:25.890, True, 1.658, 0.126497
2023/06/27 04:00:26.386, True, 2.022, 0.127947
2023/06/27 04:00:26.890, True, 1.658, 0.125048
2023/06/27 04:00:27.394, True, 1.992, 0.127031
2023/06/27 04:00:27.890, True, 1.682, 0.125048
2023/06/27 04:00:28.394, True, 1.658, 0.125353
2023/06/27 04:00:28.890, True, 2.022, 0.126345
2023/06/27 04:00:29.394, True, 1.658, 0.123827
2023/06/27 04:00:29.898, True, 1.658, 0.126726
2023/06/27 04:00:30.402, True, 1.990, 0.125582
2023/06/27 04:00:30.898, True, 1.685, 0.125887
2023/06/27 04:00:31.401, True, 1.658, 0.127260
2023/06/27 04:00:31.906, True, 1.660, 0.128786
2023/06/27 04:00:32.402, True, 1.683, 0.126726
2023/06/27 04:00:32.906, True, 1.658, 0.127337
2023/06/27 04:00:33.402, True, 1.684, 0.127108
2023/06/27 04:00:33.906, True, 1.658, 0.126268
2023/06/27 04:00:34.410, True, 1.990, 0.126192
2023/06/27 04:00:34.905, True, 1.688, 0.126879
2023/06/27 04:00:35.410, True, 1.986, 0.128023
2023/06/27 04:00:35.913, True, 1.660, 0.125734
2023/06/27 04:00:36.410, True, 1.683, 0.125963
2023/06/27 04:00:36.913, True, 1.658, 0.127489
2023/06/27 04:00:37.418, True, 1.658, 0.125734
2023/06/27 04:00:37.914, True, 2.022, 0.128099
2023/06/27 04:00:38.417, True, 1.658, 0.128099
2023/06/27 04:00:38.922, True, 1.658, 0.125658
2023/06/27 04:00:39.418, True, 1.684, 0.127031
2023/06/27 04:00:39.921, True, 1.658, 0.127260
2023/06/27 04:00:40.426, True, 1.990, 0.130236
2023/06/27 04:00:40.922, True, 1.685, 0.129778
2023/06/27 04:00:41.425, True, 1.658, 0.132372
2023/06/27 04:00:41.929, True, 1.990, 0.130388
2023/06/27 04:00:42.425, True, 1.685, 0.131838
2023/06/27 04:00:42.930, True, 1.990, 0.132296
2023/06/27 04:00:43.434, True, 1.658, 0.131838
2023/06/27 04:00:43.929, True, 2.022, 0.131685
2023/06/27 04:00:44.433, True, 1.991, 0.133822
2023/06/27 04:00:44.937, True, 1.658, 0.130846
2023/06/27 04:00:45.434, True, 1.686, 0.132753
2023/06/27 04:00:45.937, True, 1.987, 0.134813
2023/06/27 04:00:46.442, True, 1.660, 0.134813
2023/06/27 04:00:46.938, True, 2.020, 0.133898
2023/06/27 04:00:47.441, True, 1.657, 0.133974
2023/06/27 04:00:47.937, True, 1.685, 0.134661
2023/06/27 04:00:48.442, True, 1.658, 0.132143
2023/06/27 04:00:48.946, True, 1.989, 0.131380
2023/06/27 04:00:49.449, True, 1.661, 0.133898
2023/06/27 04:00:49.945, True, 1.685, 0.132601
2023/06/27 04:00:50.450, True, 1.655, 0.134508
2023/06/27 04:00:50.953, True, 1.990, 0.134356
2023/06/27 04:00:51.450, True, 1.685, 0.133745
2023/06/27 04:00:51.954, True, 1.991, 0.135424
2023/06/27 04:00:52.457, True, 1.657, 0.134356
2023/06/27 04:00:52.954, True, 2.023, 0.134813
2023/06/27 04:00:53.458, True, 1.657, 0.137026
2023/06/27 04:00:53.962, True, 1.994, 0.133364
2023/06/27 04:00:54.458, True, 1.681, 0.133516
2023/06/27 04:00:54.962, True, 1.989, 0.133669
2023/06/27 04:00:55.466, True, 1.658, 0.135119
2023/06/27 04:00:55.962, True, 1.687, 0.134661
2023/06/27 04:00:56.466, True, 1.656, 0.135195
2023/06/27 04:00:56.970, True, 1.990, 0.137255
2023/06/27 04:00:57.466, True, 1.684, 0.136110
2023/06/27 04:00:57.969, True, 1.659, 0.134279
2023/06/27 04:00:58.466, True, 2.022, 0.136568
2023/06/27 04:00:58.970, True, 1.660, 0.136416
2023/06/27 04:00:59.474, True, 1.986, 0.135042
2023/06/27 04:00:59.978, True, 1.990, 0.136950
2023/06/27 04:01:00.474, True, 1.685, 0.136721
2023/06/27 04:01:00.978, True, 1.993, 0.133974
2023/06/27 04:01:01.474, True, 1.682, 0.135042
2023/06/27 04:01:01.978, True, 1.991, 0.135882
2023/06/27 04:01:02.482, True, 1.657, 0.136263
2023/06/27 04:01:02.986, True, 1.990, 0.137102
2023/06/27 04:01:03.482, True, 1.685, 0.135195
2023/06/27 04:01:03.986, True, 1.658, 0.135271
2023/06/27 04:01:04.490, True, 1.990, 0.136416
2023/06/27 04:01:04.985, True, 1.685, 0.135119
2023/06/27 04:01:05.490, True, 1.658, 0.134966
2023/06/27 04:01:05.993, True, 1.993, 0.135805
2023/06/27 04:01:06.490, True, 1.682, 0.135805
2023/06/27 04:01:06.994, True, 1.658, 0.135958
2023/06/27 04:01:07.498, True, 1.989, 0.137636
2023/06/27 04:01:07.994, True, 1.685, 0.135653
2023/06/27 04:01:08.497, True, 1.658, 0.135424
2023/06/27 04:01:09.002, True, 1.658, 0.138018
2023/06/27 04:01:09.497, True, 1.685, 0.136034
2023/06/27 04:01:10.002, True, 1.658, 0.137331
2023/06/27 04:01:10.505, True, 1.326, 0.134813
2023/06/27 04:01:11.001, True, 2.022, 0.135500
2023/06/27 04:01:11.506, True, 1.659, 0.136416
2023/06/27 04:01:12.009, True, 1.657, 0.133974
2023/06/27 04:01:12.505, True, 1.685, 0.135042
2023/06/27 04:01:13.009, True, 1.660, 0.137331
2023/06/27 04:01:13.505, True, 2.020, 0.135271
2023/06/27 04:01:14.010, True, 1.658, 0.136492
2023/06/27 04:01:14.514, True, 1.658, 0.135653
2023/06/27 04:01:15.010, True, 1.685, 0.136797
2023/06/27 04:01:15.513, True, 1.989, 0.135348
2023/06/27 04:01:16.009, True, 1.685, 0.137331
2023/06/27 04:01:16.514, True, 1.658, 0.138476
2023/06/27 04:01:17.018, True, 1.989, 0.135042
2023/06/27 04:01:17.513, True, 1.685, 0.136645
2023/06/27 04:01:18.018, True, 1.658, 0.136568
2023/06/27 04:01:18.522, True, 1.658, 0.136492
2023/06/27 04:01:19.017, True, 1.685, 0.136263
2023/06/27 04:01:19.522, True, 1.658, 0.136492
2023/06/27 04:01:20.026, True, 1.658, 0.136568
2023/06/27 04:01:20.522, True, 2.022, 0.136339
2023/06/27 04:01:21.026, True, 1.658, 0.134966
2023/06/27 04:01:21.530, True, 1.658, 0.137179
2023/06/27 04:01:22.025, True, 2.022, 0.134890
2023/06/27 04:01:22.530, True, 1.658, 0.138018
2023/06/27 04:01:23.033, True, 1.990, 0.135805
2023/06/27 04:01:23.530, True, 1.685, 0.135576
2023/06/27 04:01:24.033, True, 1.658, 0.134585
2023/06/27 04:01:24.538, True, 1.990, 0.134966
2023/06/27 04:01:25.034, True, 1.685, 0.137407
2023/06/27 04:01:25.538, True, 1.989, 0.135653
2023/06/27 04:01:26.041, True, 1.660, 0.137407
2023/06/27 04:01:26.538, True, 1.683, 0.135119
2023/06/27 04:01:27.042, True, 1.658, 0.133440
2023/06/27 04:01:27.546, True, 1.658, 0.134966
2023/06/27 04:01:28.042, True, 1.685, 0.134585
2023/06/27 04:01:28.545, True, 1.990, 0.135500
2023/06/27 04:01:29.050, True, 1.660, 0.135195
2023/06/27 04:01:29.545, True, 1.683, 0.136645
2023/06/27 04:01:30.049, True, 1.658, 0.134508
2023/06/27 04:01:30.553, True, 1.989, 0.135500
2023/06/27 04:01:31.058, True, 1.658, 0.133822
2023/06/27 04:01:31.554, True, 1.685, 0.137026
2023/06/27 04:01:32.058, True, 1.990, 0.137407
2023/06/27 04:01:32.562, True, 1.658, 0.135653
2023/06/27 04:01:33.057, True, 1.685, 0.135576
2023/06/27 04:01:33.561, True, 1.657, 0.135958
2023/06/27 04:01:34.065, True, 1.990, 0.137179
2023/06/27 04:01:34.562, True, 1.685, 0.137636
2023/06/27 04:01:35.066, True, 1.659, 0.136110
2023/06/27 04:01:35.570, True, 1.988, 0.134966
2023/06/27 04:01:36.065, True, 1.685, 0.134813
2023/06/27 04:01:36.569, True, 1.989, 0.137560
2023/06/27 04:01:37.073, True, 1.658, 0.138323
2023/06/27 04:01:37.569, True, 1.685, 0.133898
2023/06/27 04:01:38.073, True, 1.658, 0.136110
2023/06/27 04:01:38.577, True, 1.989, 0.136492
2023/06/27 04:01:39.074, True, 1.687, 0.134432
2023/06/27 04:01:39.577, True, 1.990, 0.134813
2023/06/27 04:01:40.081, True, 1.657, 0.135195
2023/06/27 04:01:40.577, True, 2.022, 0.134585
2023/06/27 04:01:41.081, True, 1.657, 0.136263
2023/06/27 04:01:41.586, True, 1.991, 0.134737
2023/06/27 04:01:42.081, True, 2.022, 0.137255
2023/06/27 04:01:42.586, True, 1.656, 0.135195
2023/06/27 04:01:43.090, True, 1.989, 0.137713
2023/06/27 04:01:43.586, True, 1.684, 0.134508
2023/06/27 04:01:44.089, True, 1.991, 0.135805
2023/06/27 04:01:44.593, True, 1.657, 0.135576
2023/06/27 04:01:45.089, True, 2.024, 0.133745
2023/06/27 04:01:45.593, True, 1.656, 0.135271
2023/06/27 04:01:46.097, True, 1.990, 0.134966
2023/06/27 04:01:46.601, True, 1.660, 0.133669
2023/06/27 04:01:47.097, True, 2.018, 0.135882
2023/06/27 04:01:47.601, True, 1.658, 0.134203
2023/06/27 04:01:48.106, True, 1.658, 0.136492
2023/06/27 04:01:48.601, True, 2.023, 0.134661
2023/06/27 04:01:49.105, True, 1.657, 0.132525
2023/06/27 04:01:49.609, True, 1.990, 0.134890
2023/06/27 04:01:50.105, True, 1.685, 0.133822
2023/06/27 04:01:50.609, True, 1.657, 0.135958
2023/06/27 04:01:51.113, True, 1.992, 0.133898
2023/06/27 04:01:51.609, True, 1.683, 0.132982
2023/06/27 04:01:52.113, True, 1.990, 0.137789
2023/06/27 04:01:52.617, True, 1.658, 0.133440
2023/06/27 04:01:53.113, True, 1.684, 0.134737
2023/06/27 04:01:53.617, True, 1.658, 0.137102
2023/06/27 04:01:54.121, True, 1.990, 0.135882
2023/06/27 04:01:54.617, True, 1.686, 0.135729
2023/06/27 04:01:55.121, True, 1.657, 0.135576
2023/06/27 04:01:55.625, True, 1.989, 0.135195
2023/06/27 04:01:56.121, True, 1.685, 0.135424
2023/06/27 04:01:56.625, True, 1.659, 0.135271
2023/06/27 04:01:57.129, True, 1.988, 0.135576
2023/06/27 04:01:57.625, True, 1.687, 0.135195
2023/06/27 04:01:58.130, True, 1.988, 0.134432
2023/06/27 04:01:58.633, True, 1.660, 0.135424
2023/06/27 04:01:59.129, True, 1.683, 0.133745
2023/06/27 04:01:59.633, True, 1.988, 0.134051
2023/06/27 04:02:00.137, True, 1.658, 0.135119
2023/06/27 04:02:00.633, True, 2.022, 0.134051
2023/06/27 04:02:01.137, True, 1.658, 0.134203
2023/06/27 04:02:01.641, True, 1.658, 0.133059
2023/06/27 04:02:02.137, True, 2.022, 0.135653
2023/06/27 04:02:02.641, True, 1.658, 0.133364
2023/06/27 04:02:03.145, True, 1.657, 0.134737
2023/06/27 04:02:03.641, True, 1.685, 0.134356
2023/06/27 04:02:04.145, True, 1.989, 0.133669
2023/06/27 04:02:04.649, True, 1.658, 0.135119
2023/06/27 04:02:05.145, True, 2.023, 0.133516
2023/06/27 04:02:05.649, True, 1.657, 0.132067
2023/06/27 04:02:06.153, True, 1.660, 0.132906
2023/06/27 04:02:06.657, True, 1.656, 0.133898
2023/06/27 04:02:07.153, True, 2.022, 0.134585
2023/06/27 04:02:07.657, True, 1.658, 0.135271
2023/06/27 04:02:08.161, True, 1.990, 0.132982
2023/06/27 04:02:08.665, True, 1.658, 0.134813
2023/06/27 04:02:09.161, True, 2.025, 0.133135
2023/06/27 04:02:09.665, True, 1.655, 0.135424
2023/06/27 04:02:10.169, True, 1.658, 0.133288
2023/06/27 04:02:10.665, True, 1.686, 0.134432
2023/06/27 04:02:11.169, True, 1.989, 0.134966
2023/06/27 04:02:11.673, True, 1.659, 0.134661
2023/06/27 04:02:12.169, True, 2.021, 0.132906
2023/06/27 04:02:12.673, True, 1.658, 0.134051
2023/06/27 04:02:13.178, True, 1.992, 0.134356
2023/06/27 04:02:13.674, True, 1.685, 0.132296
2023/06/27 04:02:14.177, True, 1.987, 0.134356
2023/06/27 04:02:14.681, True, 1.658, 0.133364
2023/06/27 04:02:15.177, True, 1.685, 0.132219
2023/06/27 04:02:15.681, True, 1.994, 0.135119
2023/06/27 04:02:16.185, True, 1.655, 0.137026
2023/06/27 04:02:16.681, True, 2.023, 0.136568
2023/06/27 04:02:17.185, True, 1.659, 0.134203
2023/06/27 04:02:17.689, True, 1.988, 0.133898
2023/06/27 04:02:18.185, True, 1.685, 0.133440
2023/06/27 04:02:18.689, True, 1.660, 0.134508
2023/06/27 04:02:19.193, True, 1.656, 0.135195
2023/06/27 04:02:19.689, True, 2.021, 0.133211
2023/06/27 04:02:20.193, True, 1.659, 0.133288
2023/06/27 04:02:20.697, True, 1.988, 0.134203
2023/06/27 04:02:21.193, True, 1.686, 0.132906
2023/06/27 04:02:21.697, True, 1.658, 0.133974
2023/06/27 04:02:22.201, True, 1.658, 0.135195
2023/06/27 04:02:22.697, True, 1.686, 0.132143
2023/06/27 04:02:23.200, True, 1.658, 0.133593
2023/06/27 04:02:23.705, True, 1.656, 0.133593
2023/06/27 04:02:24.200, True, 2.024, 0.132372
2023/06/27 04:02:24.705, True, 1.656, 0.131533
2023/06/27 04:02:25.209, True, 1.658, 0.132601
2023/06/27 04:02:25.713, True, 1.657, 0.131380
2023/06/27 04:02:26.209, True, 1.687, 0.133211
2023/06/27 04:02:26.713, True, 1.656, 0.132525
2023/06/27 04:02:27.217, True, 1.989, 0.132830
2023/06/27 04:02:27.713, True, 1.685, 0.132219
2023/06/27 04:02:28.217, True, 1.658, 0.131991
2023/06/27 04:02:28.713, True, 1.685, 0.130846
2023/06/27 04:02:29.217, True, 1.661, 0.132906
2023/06/27 04:02:29.721, True, 1.657, 0.134356
2023/06/27 04:02:30.217, True, 1.685, 0.132219
2023/06/27 04:02:30.721, True, 1.988, 0.133898
2023/06/27 04:02:31.225, True, 1.658, 0.132830
2023/06/27 04:02:31.721, True, 1.687, 0.132830
2023/06/27 04:02:32.225, True, 1.656, 0.133669
2023/06/27 04:02:32.729, True, 1.992, 0.134737
2023/06/27 04:02:33.225, True, 1.682, 0.134661
2023/06/27 04:02:33.729, True, 1.658, 0.134661
2023/06/27 04:02:34.233, True, 1.991, 0.131151
2023/06/27 04:02:34.729, True, 1.683, 0.132982
2023/06/27 04:02:35.233, True, 1.659, 0.131533
2023/06/27 04:02:35.737, True, 1.657, 0.134585
2023/06/27 04:02:36.233, True, 2.024, 0.132982
2023/06/27 04:02:36.737, True, 1.656, 0.133669
2023/06/27 04:02:37.241, True, 1.990, 0.134737
2023/06/27 04:02:37.737, True, 1.685, 0.132830
2023/06/27 04:02:38.241, True, 1.659, 0.133059
2023/06/27 04:02:38.745, True, 1.989, 0.132601
2023/06/27 04:02:39.241, True, 1.685, 0.135271
2023/06/27 04:02:39.745, True, 1.659, 0.132906
2023/06/27 04:02:40.249, True, 1.657, 0.134051
2023/06/27 04:02:40.753, True, 1.990, 0.131991
2023/06/27 04:02:41.249, True, 1.685, 0.135805
2023/06/27 04:02:41.753, True, 1.658, 0.131151
2023/06/27 04:02:42.256, True, 1.658, 0.133516
2023/06/27 04:02:42.753, True, 1.685, 0.131991
2023/06/27 04:02:43.257, True, 1.992, 0.133974
2023/06/27 04:02:43.753, True, 1.683, 0.134051
2023/06/27 04:02:44.257, True, 1.990, 0.133822
2023/06/27 04:02:44.761, True, 1.658, 0.133440
2023/06/27 04:02:45.257, True, 2.022, 0.131228
2023/06/27 04:02:45.761, True, 1.658, 0.132372
2023/06/27 04:02:46.265, True, 1.992, 0.130159
2023/06/27 04:02:46.761, True, 1.682, 0.133593
2023/06/27 04:02:47.265, True, 1.658, 0.133516
2023/06/27 04:02:47.769, True, 1.990, 0.131685
2023/06/27 04:02:48.265, True, 1.684, 0.132677
2023/06/27 04:02:48.769, True, 1.658, 0.131380
2023/06/27 04:02:49.273, True, 1.990, 0.133898
2023/06/27 04:02:49.769, True, 1.688, 0.131838
2023/06/27 04:02:50.272, True, 1.989, 0.133898
2023/06/27 04:02:50.777, True, 1.658, 0.132525
2023/06/27 04:02:51.273, True, 1.682, 0.130159
2023/06/27 04:02:51.777, True, 1.660, 0.131762
2023/06/27 04:02:52.281, True, 1.988, 0.132753
2023/06/27 04:02:52.777, True, 1.686, 0.131228
2023/06/27 04:02:53.281, True, 1.656, 0.131914
2023/06/27 04:02:53.785, True, 1.661, 0.132982
2023/06/27 04:02:54.281, True, 2.022, 0.130312
2023/06/27 04:02:54.785, True, 1.656, 0.131380
2023/06/27 04:02:55.289, True, 1.659, 0.130541
2023/06/27 04:02:55.785, True, 2.021, 0.131685
2023/06/27 04:02:56.289, True, 1.659, 0.131380
2023/06/27 04:02:56.793, True, 1.991, 0.132982
2023/06/27 04:02:57.289, True, 1.683, 0.132601
2023/06/27 04:02:57.793, True, 1.658, 0.133364
2023/06/27 04:02:58.297, True, 1.658, 0.132143
2023/06/27 04:02:58.793, True, 2.024, 0.132753
2023/06/27 04:02:59.297, True, 1.657, 0.132067
2023/06/27 04:02:59.801, True, 1.657, 0.130617
2023/06/27 04:03:00.297, True, 1.685, 0.130694
2023/06/27 04:03:00.801, True, 1.658, 0.132448
2023/06/27 04:03:01.305, True, 1.658, 0.130388
2023/06/27 04:03:01.801, True, 1.687, 0.133059
2023/06/27 04:03:02.305, True, 1.656, 0.133593
2023/06/27 04:03:02.809, True, 1.992, 0.130007
2023/06/27 04:03:03.305, True, 1.684, 0.132677
2023/06/27 04:03:03.809, True, 1.657, 0.129702
2023/06/27 04:03:04.313, True, 1.990, 0.132296
2023/06/27 04:03:04.809, True, 1.687, 0.133364
2023/06/27 04:03:05.313, True, 1.656, 0.133593
2023/06/27 04:03:05.808, True, 1.685, 0.131685
2023/06/27 04:03:06.313, True, 1.658, 0.131991
2023/06/27 04:03:06.817, True, 1.660, 0.132906
2023/06/27 04:03:07.321, True, 1.987, 0.130694
2023/06/27 04:03:07.817, True, 1.685, 0.130846
2023/06/27 04:03:08.321, True, 1.990, 0.131456
2023/06/27 04:03:08.825, True, 1.658, 0.132143
2023/06/27 04:03:09.321, True, 2.021, 0.131533
2023/06/27 04:03:09.825, True, 1.659, 0.130236
2023/06/27 04:03:10.329, True, 1.988, 0.132830
2023/06/27 04:03:10.825, True, 1.686, 0.131609
2023/06/27 04:03:11.329, True, 1.988, 0.130236
2023/06/27 04:03:11.833, True, 1.658, 0.132906
2023/06/27 04:03:12.329, True, 2.023, 0.131228
2023/06/27 04:03:12.833, True, 1.657, 0.131533
2023/06/27 04:03:13.337, True, 1.992, 0.133593
2023/06/27 04:03:13.833, True, 1.683, 0.130541
2023/06/27 04:03:14.337, True, 1.658, 0.131685
2023/06/27 04:03:14.841, True, 1.991, 0.133211
2023/06/27 04:03:15.337, True, 1.687, 0.132067
2023/06/27 04:03:15.841, True, 1.656, 0.130999
2023/06/27 04:03:16.345, True, 1.992, 0.130846
2023/06/27 04:03:16.841, True, 1.682, 0.129168
2023/06/27 04:03:17.345, True, 1.990, 0.130312
2023/06/27 04:03:17.848, True, 1.658, 0.130617
2023/06/27 04:03:18.345, True, 1.685, 0.131380
2023/06/27 04:03:18.848, True, 1.993, 0.130159
2023/06/27 04:03:19.353, True, 1.656, 0.130770
2023/06/27 04:03:19.849, True, 1.683, 0.131991
2023/06/27 04:03:20.353, True, 1.991, 0.129549
2023/06/27 04:03:20.857, True, 1.658, 0.132372
2023/06/27 04:03:21.352, True, 1.683, 0.133364
2023/06/27 04:03:21.857, True, 1.990, 0.131228
2023/06/27 04:03:22.361, True, 1.658, 0.130236
2023/06/27 04:03:22.857, True, 1.685, 0.131991
2023/06/27 04:03:23.360, True, 1.660, 0.131151
2023/06/27 04:03:23.865, True, 1.656, 0.132372
2023/06/27 04:03:24.360, True, 1.684, 0.131991
2023/06/27 04:03:24.865, True, 1.990, 0.132448
2023/06/27 04:03:25.369, True, 1.661, 0.130159
2023/06/27 04:03:25.873, True, 1.986, 0.130541
2023/06/27 04:03:26.369, True, 1.685, 0.131228
2023/06/27 04:03:26.873, True, 1.659, 0.130083
2023/06/27 04:03:27.377, True, 1.990, 0.130083
2023/06/27 04:03:27.873, True, 1.683, 0.131304
2023/06/27 04:03:28.377, True, 1.658, 0.131456
2023/06/27 04:03:28.881, True, 1.992, 0.132219
2023/06/27 04:03:29.377, True, 1.346, 0.129320
2023/06/27 04:03:29.880, True, 1.991, 0.130083
2023/06/27 04:03:30.385, True, 1.657, 0.130617
2023/06/27 04:03:30.881, True, 1.684, 0.130770
2023/06/27 04:03:31.385, True, 1.660, 0.129931
2023/06/27 04:03:31.881, True, 2.022, 0.134279
2023/06/27 04:03:32.385, True, 1.658, 0.130541
2023/06/27 04:03:32.889, True, 1.990, 0.132677
2023/06/27 04:03:33.385, True, 1.684, 0.130007
2023/06/27 04:03:33.889, True, 1.988, 0.130236
2023/06/27 04:03:34.393, True, 1.658, 0.131456
2023/06/27 04:03:34.889, True, 2.024, 0.130846
2023/06/27 04:03:35.393, True, 1.656, 0.130617
2023/06/27 04:03:35.897, True, 1.989, 0.130846
2023/06/27 04:03:36.393, True, 1.685, 0.131609
2023/06/27 04:03:36.897, True, 1.661, 0.131914
2023/06/27 04:03:37.401, True, 1.990, 0.131991
2023/06/27 04:03:37.897, True, 1.685, 0.131914
2023/06/27 04:03:38.401, True, 1.986, 0.130770
2023/06/27 04:03:38.905, True, 1.658, 0.130694
2023/06/27 04:03:39.400, True, 2.022, 0.131533
2023/06/27 04:03:39.905, True, 1.660, 0.129778
2023/06/27 04:03:40.408, True, 1.991, 0.132143
2023/06/27 04:03:40.905, True, 1.683, 0.128176
2023/06/27 04:03:41.408, True, 1.659, 0.130083
2023/06/27 04:03:41.905, True, 2.020, 0.130388
2023/06/27 04:03:42.409, True, 1.657, 0.131380
2023/06/27 04:03:42.913, True, 1.658, 0.130388
2023/06/27 04:03:43.417, True, 1.658, 0.130617
2023/06/27 04:03:43.913, True, 2.022, 0.131075
2023/06/27 04:03:44.417, True, 1.659, 0.130007
2023/06/27 04:03:44.913, True, 1.683, 0.130617
2023/06/27 04:03:45.417, True, 1.660, 0.129397
2023/06/27 04:03:45.921, True, 1.658, 0.131762
2023/06/27 04:03:46.425, True, 1.659, 0.130999
2023/06/27 04:03:46.921, True, 1.684, 0.129854
2023/06/27 04:03:47.425, True, 1.657, 0.130312
2023/06/27 04:03:47.929, True, 1.661, 0.130541
2023/06/27 04:03:48.424, True, 1.683, 0.131762
2023/06/27 04:03:48.929, True, 1.990, 0.130694
2023/06/27 04:03:49.425, True, 1.683, 0.129854
2023/06/27 04:03:49.928, True, 1.659, 0.129854
2023/06/27 04:03:50.433, True, 1.991, 0.128786
2023/06/27 04:03:50.929, True, 1.684, 0.130159
2023/06/27 04:03:51.433, True, 1.987, 0.129473
2023/06/27 04:03:51.936, True, 1.660, 0.131228
2023/06/27 04:03:52.441, True, 1.987, 0.130236
2023/06/27 04:03:52.937, True, 1.685, 0.130770
2023/06/27 04:03:53.441, True, 1.993, 0.130465
2023/06/27 04:03:53.944, True, 1.658, 0.130236
2023/06/27 04:03:54.441, True, 1.685, 0.129244
2023/06/27 04:03:54.944, True, 1.658, 0.131991
2023/06/27 04:03:55.449, True, 1.657, 0.131228
2023/06/27 04:03:55.945, True, 1.683, 0.130159
2023/06/27 04:03:56.449, True, 1.657, 0.130922
2023/06/27 04:03:56.953, True, 1.991, 0.130388
2023/06/27 04:03:57.449, True, 1.687, 0.130083
2023/06/27 04:03:57.953, True, 1.656, 0.130007
2023/06/27 04:03:58.457, True, 1.988, 0.130465
2023/06/27 04:03:58.953, True, 1.685, 0.129549
2023/06/27 04:03:59.457, True, 1.660, 0.129778
2023/06/27 04:03:59.961, True, 1.987, 0.129549
2023/06/27 04:04:00.457, True, 1.685, 0.131228
2023/06/27 04:04:00.961, True, 1.658, 0.129320
2023/06/27 04:04:01.464, True, 1.657, 0.128939
2023/06/27 04:04:01.961, True, 1.686, 0.131456
2023/06/27 04:04:02.465, True, 1.657, 0.131075
2023/06/27 04:04:02.969, True, 1.990, 0.132143
2023/06/27 04:04:03.465, True, 1.685, 0.130007
2023/06/27 04:04:03.968, True, 1.661, 0.132525
2023/06/27 04:04:04.465, True, 1.683, 0.131838
2023/06/27 04:04:04.969, True, 1.657, 0.128176
2023/06/27 04:04:05.473, True, 1.658, 0.131609
2023/06/27 04:04:05.969, True, 1.685, 0.132296
2023/06/27 04:04:06.473, True, 1.992, 0.129244
2023/06/27 04:04:06.977, True, 1.656, 0.129473
2023/06/27 04:04:07.473, True, 1.685, 0.129549
2023/06/27 04:04:07.977, True, 1.658, 0.130617
2023/06/27 04:04:08.481, True, 1.660, 0.130694
2023/06/27 04:04:08.977, True, 2.019, 0.130541
2023/06/27 04:04:09.481, True, 1.658, 0.130617
2023/06/27 04:04:09.985, True, 1.990, 0.129320
