time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/07/02 01:00:00.676, True, 4.380, 0.130694
2023/07/02 01:00:01.172, True, 4.720, 0.130159
2023/07/02 01:00:01.675, True, 4.648, 0.129244
2023/07/02 01:00:02.180, True, 4.303, 0.133593
2023/07/02 01:00:02.676, True, 4.717, 0.132296
2023/07/02 01:00:03.179, True, 4.642, 0.131838
2023/07/02 01:00:03.684, True, 3.648, 0.132296
2023/07/02 01:00:04.180, True, 2.358, 0.130694
2023/07/02 01:00:04.684, True, 1.658, 0.130617
2023/07/02 01:00:05.188, True, 1.326, 0.130388
2023/07/02 01:00:05.684, True, 1.011, 0.131762
2023/07/02 01:00:06.188, True, 0.994, 0.132296
2023/07/02 01:00:06.691, True, 1.326, 0.132448
2023/07/02 01:00:07.188, True, 1.011, 0.131228
2023/07/02 01:00:07.692, True, 0.995, 0.130312
2023/07/02 01:00:08.196, True, 1.326, 0.131075
2023/07/02 01:00:08.691, True, 1.011, 0.129244
2023/07/02 01:00:09.196, True, 0.994, 0.131533
2023/07/02 01:00:09.700, True, 0.996, 0.131533
2023/07/02 01:00:10.196, True, 1.346, 0.133364
2023/07/02 01:00:10.699, True, 0.995, 0.129473
2023/07/02 01:00:11.203, True, 0.995, 0.131075
2023/07/02 01:00:11.700, True, 1.011, 0.129397
2023/07/02 01:00:12.204, True, 1.326, 0.131304
2023/07/02 01:00:12.707, True, 0.995, 0.130312
2023/07/02 01:00:13.204, True, 1.011, 0.132525
2023/07/02 01:00:13.708, True, 1.328, 0.131914
2023/07/02 01:00:14.204, True, 1.010, 0.131304
2023/07/02 01:00:14.708, True, 0.995, 0.131304
2023/07/02 01:00:15.212, True, 0.997, 0.131762
2023/07/02 01:00:15.708, True, 1.009, 0.131762
2023/07/02 01:00:16.212, True, 0.995, 0.131380
2023/07/02 01:00:16.716, True, 0.995, 0.132601
2023/07/02 01:00:17.212, True, 1.011, 0.130617
2023/07/02 01:00:17.716, True, 0.995, 0.132143
2023/07/02 01:00:18.220, True, 0.995, 0.131228
2023/07/02 01:00:18.716, True, 1.011, 0.129931
2023/07/02 01:00:19.220, True, 0.994, 0.132372
2023/07/02 01:00:19.724, True, 0.995, 0.130617
2023/07/02 01:00:20.228, True, 0.995, 0.132601
2023/07/02 01:00:20.724, True, 1.011, 0.127794
2023/07/02 01:00:21.228, True, 1.326, 0.131609
2023/07/02 01:00:21.732, True, 0.995, 0.131914
2023/07/02 01:00:22.228, True, 1.011, 0.130694
2023/07/02 01:00:22.732, True, 0.995, 0.128405
2023/07/02 01:00:23.236, True, 0.995, 0.131075
2023/07/02 01:00:23.732, True, 1.011, 0.131685
2023/07/02 01:00:24.236, True, 0.995, 0.130159
2023/07/02 01:00:24.732, True, 1.011, 0.132753
2023/07/02 01:00:25.236, True, 1.326, 0.130236
2023/07/02 01:00:25.740, True, 0.996, 0.130617
2023/07/02 01:00:26.244, True, 0.994, 0.132372
2023/07/02 01:00:26.740, True, 1.011, 0.132677
2023/07/02 01:00:27.244, True, 0.995, 0.132143
2023/07/02 01:00:27.748, True, 0.994, 0.132143
2023/07/02 01:00:28.244, True, 1.011, 0.130007
2023/07/02 01:00:28.748, True, 0.995, 0.133669
2023/07/02 01:00:29.252, True, 0.995, 0.133059
2023/07/02 01:00:29.748, True, 1.348, 0.133288
2023/07/02 01:00:30.252, True, 0.995, 0.130236
2023/07/02 01:00:30.756, True, 0.995, 0.130846
2023/07/02 01:00:31.252, True, 1.011, 0.131456
2023/07/02 01:00:31.756, True, 1.326, 0.132906
2023/07/02 01:00:32.260, True, 0.995, 0.131991
2023/07/02 01:00:32.756, True, 1.011, 0.130846
2023/07/02 01:00:33.260, True, 0.995, 0.130694
2023/07/02 01:00:33.764, True, 0.995, 0.131456
2023/07/02 01:00:34.260, True, 1.012, 0.129931
2023/07/02 01:00:34.763, True, 0.994, 0.129015
2023/07/02 01:00:35.268, True, 1.326, 0.130846
2023/07/02 01:00:35.772, True, 0.995, 0.129473
2023/07/02 01:00:36.268, True, 1.011, 0.131304
2023/07/02 01:00:36.772, True, 0.995, 0.133974
2023/07/02 01:00:37.276, True, 0.995, 0.131609
2023/07/02 01:00:37.772, True, 1.011, 0.132830
2023/07/02 01:00:38.276, True, 1.326, 0.131456
2023/07/02 01:00:38.780, True, 0.995, 0.128557
2023/07/02 01:00:39.275, True, 1.011, 0.130846
2023/07/02 01:00:39.780, True, 0.995, 0.129244
2023/07/02 01:00:40.284, True, 1.326, 0.131838
2023/07/02 01:00:40.788, True, 0.995, 0.132067
2023/07/02 01:00:41.284, True, 1.011, 0.129625
2023/07/02 01:00:41.788, True, 0.996, 0.130770
2023/07/02 01:00:42.292, True, 1.324, 0.131762
2023/07/02 01:00:42.788, True, 1.011, 0.130159
2023/07/02 01:00:43.292, True, 1.326, 0.131762
2023/07/02 01:00:43.796, True, 0.995, 0.131685
2023/07/02 01:00:44.292, True, 1.011, 0.132067
2023/07/02 01:00:44.796, True, 0.995, 0.131151
2023/07/02 01:00:45.300, True, 1.327, 0.132067
2023/07/02 01:00:45.796, True, 1.011, 0.130694
2023/07/02 01:00:46.300, True, 0.994, 0.131685
2023/07/02 01:00:46.804, True, 0.995, 0.129778
2023/07/02 01:00:47.300, True, 1.011, 0.130617
2023/07/02 01:00:47.804, True, 0.995, 0.131991
2023/07/02 01:00:48.308, True, 0.995, 0.133211
2023/07/02 01:00:48.804, True, 1.011, 0.132067
2023/07/02 01:00:49.308, True, 1.326, 0.130541
2023/07/02 01:00:49.812, True, 0.995, 0.133288
2023/07/02 01:00:50.308, True, 1.011, 0.132219
2023/07/02 01:00:50.812, True, 1.327, 0.132219
2023/07/02 01:00:51.315, True, 0.995, 0.131228
2023/07/02 01:00:51.819, True, 0.995, 0.132219
2023/07/02 01:00:52.315, True, 1.348, 0.133059
2023/07/02 01:00:52.820, True, 0.995, 0.132448
2023/07/02 01:00:53.323, True, 0.995, 0.130541
2023/07/02 01:00:53.819, True, 1.011, 0.131991
2023/07/02 01:00:54.324, True, 0.995, 0.131380
2023/07/02 01:00:54.828, True, 1.326, 0.132753
2023/07/02 01:00:55.323, True, 1.011, 0.134127
2023/07/02 01:00:55.827, True, 0.995, 0.130922
2023/07/02 01:00:56.332, True, 1.326, 0.132677
2023/07/02 01:00:56.827, True, 1.011, 0.133288
2023/07/02 01:00:57.331, True, 0.995, 0.132372
2023/07/02 01:00:57.836, True, 1.326, 0.136416
2023/07/02 01:00:58.332, True, 1.011, 0.132677
2023/07/02 01:00:58.836, True, 0.995, 0.133593
2023/07/02 01:00:59.340, True, 0.995, 0.131075
2023/07/02 01:00:59.844, True, 1.327, 0.134585
2023/07/02 01:01:00.339, True, 1.012, 0.131838
2023/07/02 01:01:00.844, True, 0.993, 0.132601
2023/07/02 01:01:01.348, True, 1.327, 0.135500
2023/07/02 01:01:01.844, True, 1.012, 0.132677
2023/07/02 01:01:02.348, True, 1.325, 0.130388
2023/07/02 01:01:02.844, True, 1.011, 0.134737
2023/07/02 01:01:03.348, True, 0.996, 0.135042
2023/07/02 01:01:03.852, True, 1.325, 0.135424
2023/07/02 01:01:04.348, True, 1.010, 0.133974
2023/07/02 01:01:04.852, True, 0.995, 0.134585
2023/07/02 01:01:05.356, True, 0.995, 0.135348
2023/07/02 01:01:05.852, True, 1.011, 0.136339
2023/07/02 01:01:06.356, True, 0.994, 0.133898
2023/07/02 01:01:06.860, True, 0.996, 0.137331
2023/07/02 01:01:07.356, True, 1.011, 0.134127
2023/07/02 01:01:07.860, True, 0.995, 0.135500
2023/07/02 01:01:08.364, True, 0.994, 0.136645
2023/07/02 01:01:08.860, True, 1.012, 0.135042
2023/07/02 01:01:09.364, True, 1.325, 0.134661
2023/07/02 01:01:09.868, True, 0.995, 0.133974
2023/07/02 01:01:10.364, True, 1.011, 0.133593
2023/07/02 01:01:10.868, True, 0.995, 0.133288
2023/07/02 01:01:11.372, True, 0.997, 0.135042
2023/07/02 01:01:11.868, True, 1.345, 0.135271
2023/07/02 01:01:12.372, True, 0.995, 0.135729
2023/07/02 01:01:12.876, True, 0.994, 0.136873
2023/07/02 01:01:13.372, True, 1.011, 0.137484
2023/07/02 01:01:13.876, True, 1.327, 0.135500
2023/07/02 01:01:14.380, True, 0.995, 0.135882
2023/07/02 01:01:14.876, True, 1.010, 0.135348
2023/07/02 01:01:15.380, True, 0.995, 0.135805
2023/07/02 01:01:15.876, True, 1.012, 0.137407
2023/07/02 01:01:16.380, True, 1.325, 0.136950
2023/07/02 01:01:16.883, True, 0.995, 0.135958
2023/07/02 01:01:17.380, True, 1.011, 0.134432
2023/07/02 01:01:17.884, True, 0.994, 0.137407
2023/07/02 01:01:18.388, True, 1.326, 0.138933
2023/07/02 01:01:18.884, True, 1.011, 0.137560
2023/07/02 01:01:19.388, True, 0.995, 0.135119
2023/07/02 01:01:19.892, True, 0.995, 0.134966
2023/07/02 01:01:20.388, True, 1.346, 0.135271
2023/07/02 01:01:20.892, True, 0.995, 0.136034
2023/07/02 01:01:21.396, True, 0.995, 0.136950
2023/07/02 01:01:21.900, True, 1.328, 0.135653
2023/07/02 01:01:22.396, True, 1.010, 0.135958
2023/07/02 01:01:22.900, True, 1.326, 0.135805
2023/07/02 01:01:23.395, True, 1.011, 0.136645
2023/07/02 01:01:23.900, True, 0.995, 0.137865
2023/07/02 01:01:24.404, True, 0.995, 0.136645
2023/07/02 01:01:24.900, True, 1.011, 0.136110
2023/07/02 01:01:25.404, True, 1.326, 0.138018
2023/07/02 01:01:25.908, True, 0.995, 0.136645
2023/07/02 01:01:26.404, True, 1.011, 0.137713
2023/07/02 01:01:26.908, True, 1.327, 0.136645
2023/07/02 01:01:27.412, True, 0.994, 0.135882
2023/07/02 01:01:27.908, True, 1.011, 0.135576
2023/07/02 01:01:28.412, True, 0.995, 0.135653
2023/07/02 01:01:28.908, True, 1.348, 0.137407
2023/07/02 01:01:29.412, True, 0.995, 0.136797
2023/07/02 01:01:29.916, True, 0.995, 0.136416
2023/07/02 01:01:30.412, True, 1.011, 0.138170
2023/07/02 01:01:30.916, True, 1.326, 0.138018
2023/07/02 01:01:31.420, True, 0.995, 0.136645
2023/07/02 01:01:31.916, True, 1.011, 0.136492
2023/07/02 01:01:32.420, True, 1.326, 0.137331
2023/07/02 01:01:32.924, True, 0.995, 0.137560
2023/07/02 01:01:33.420, True, 1.011, 0.136263
2023/07/02 01:01:33.924, True, 1.326, 0.136492
2023/07/02 01:01:34.428, True, 0.995, 0.135348
2023/07/02 01:01:34.924, True, 1.348, 0.138247
2023/07/02 01:01:35.428, True, 0.996, 0.138094
2023/07/02 01:01:35.924, True, 1.009, 0.138781
2023/07/02 01:01:36.428, True, 1.327, 0.136339
2023/07/02 01:01:36.932, True, 0.995, 0.139467
2023/07/02 01:01:37.428, True, 1.011, 0.137102
2023/07/02 01:01:37.932, True, 1.326, 0.139544
2023/07/02 01:01:38.436, True, 0.995, 0.137713
2023/07/02 01:01:38.932, True, 1.011, 0.135042
2023/07/02 01:01:39.436, True, 1.326, 0.139773
2023/07/02 01:01:39.932, True, 1.011, 0.139467
2023/07/02 01:01:40.436, True, 0.995, 0.138018
2023/07/02 01:01:40.940, True, 1.326, 0.136568
2023/07/02 01:01:41.436, True, 1.011, 0.139696
2023/07/02 01:01:41.940, True, 1.326, 0.136034
2023/07/02 01:01:42.444, True, 0.996, 0.137179
2023/07/02 01:01:42.940, True, 1.009, 0.138399
2023/07/02 01:01:43.444, True, 0.995, 0.137407
2023/07/02 01:01:43.948, True, 1.326, 0.138323
2023/07/02 01:01:44.444, True, 1.011, 0.137789
2023/07/02 01:01:44.948, True, 0.995, 0.135653
2023/07/02 01:01:45.452, True, 0.995, 0.137713
2023/07/02 01:01:45.948, True, 1.011, 0.137789
2023/07/02 01:01:46.452, True, 0.995, 0.136721
2023/07/02 01:01:46.956, True, 1.326, 0.137179
2023/07/02 01:01:47.452, True, 1.011, 0.138094
2023/07/02 01:01:47.956, True, 0.995, 0.138933
2023/07/02 01:01:48.460, True, 0.995, 0.140841
2023/07/02 01:01:48.964, True, 0.995, 0.138323
2023/07/02 01:01:49.460, True, 1.011, 0.138476
2023/07/02 01:01:49.964, True, 0.995, 0.139925
2023/07/02 01:01:50.459, True, 1.011, 0.137789
2023/07/02 01:01:50.964, True, 0.995, 0.138247
2023/07/02 01:01:51.468, True, 0.996, 0.138628
2023/07/02 01:01:51.964, True, 1.011, 0.139010
2023/07/02 01:01:52.468, True, 1.324, 0.139620
2023/07/02 01:01:52.972, True, 0.995, 0.138857
2023/07/02 01:01:53.468, True, 1.011, 0.139086
2023/07/02 01:01:53.972, True, 0.995, 0.139544
2023/07/02 01:01:54.468, True, 1.011, 0.138476
2023/07/02 01:01:54.972, True, 0.995, 0.140459
2023/07/02 01:01:55.476, True, 0.995, 0.140230
2023/07/02 01:01:55.972, True, 1.011, 0.138705
2023/07/02 01:01:56.476, True, 0.995, 0.139849
2023/07/02 01:01:56.980, True, 0.995, 0.139925
2023/07/02 01:01:57.476, True, 1.348, 0.139467
2023/07/02 01:01:57.980, True, 0.995, 0.140230
2023/07/02 01:01:58.484, True, 0.995, 0.138018
2023/07/02 01:01:58.980, True, 1.349, 0.139925
2023/07/02 01:01:59.484, True, 0.994, 0.137865
2023/07/02 01:01:59.980, True, 1.011, 0.137484
2023/07/02 01:02:00.484, True, 0.995, 0.139162
2023/07/02 01:02:00.988, True, 1.326, 0.139315
2023/07/02 01:02:01.484, True, 1.011, 0.136950
2023/07/02 01:02:01.988, True, 0.995, 0.139162
2023/07/02 01:02:02.492, True, 1.326, 0.140383
2023/07/02 01:02:02.988, True, 1.011, 0.138018
2023/07/02 01:02:03.492, True, 0.995, 0.137713
2023/07/02 01:02:03.996, True, 0.995, 0.137255
2023/07/02 01:02:04.500, True, 0.995, 0.136950
2023/07/02 01:02:04.996, True, 1.348, 0.138170
2023/07/02 01:02:05.500, True, 0.995, 0.139925
2023/07/02 01:02:06.004, True, 0.995, 0.139086
2023/07/02 01:02:06.500, True, 1.011, 0.138705
2023/07/02 01:02:07.004, True, 1.327, 0.141070
2023/07/02 01:02:07.508, True, 0.995, 0.137484
2023/07/02 01:02:08.004, True, 1.011, 0.137942
2023/07/02 01:02:08.508, True, 0.995, 0.138094
2023/07/02 01:02:09.012, True, 1.326, 0.137255
2023/07/02 01:02:09.508, True, 1.011, 0.140383
2023/07/02 01:02:10.012, True, 0.996, 0.139773
2023/07/02 01:02:10.516, True, 1.325, 0.139467
2023/07/02 01:02:11.020, True, 0.995, 0.139849
2023/07/02 01:02:11.516, True, 1.011, 0.137331
2023/07/02 01:02:12.020, True, 0.994, 0.139239
2023/07/02 01:02:12.516, True, 1.011, 0.140307
2023/07/02 01:02:13.020, True, 1.327, 0.136950
2023/07/02 01:02:13.524, True, 0.994, 0.138857
2023/07/02 01:02:14.020, True, 1.011, 0.135729
2023/07/02 01:02:14.524, True, 0.996, 0.139239
2023/07/02 01:02:15.027, True, 0.995, 0.137331
2023/07/02 01:02:15.532, True, 1.326, 0.138628
2023/07/02 01:02:16.028, True, 1.010, 0.138628
2023/07/02 01:02:16.531, True, 0.995, 0.139773
2023/07/02 01:02:17.036, True, 0.996, 0.139620
2023/07/02 01:02:17.539, True, 1.325, 0.138323
2023/07/02 01:02:18.036, True, 1.011, 0.140764
2023/07/02 01:02:18.540, True, 0.995, 0.138857
2023/07/02 01:02:19.036, True, 1.012, 0.138018
2023/07/02 01:02:19.540, True, 0.994, 0.139925
2023/07/02 01:02:20.044, True, 0.996, 0.137636
2023/07/02 01:02:20.540, True, 1.009, 0.139773
2023/07/02 01:02:21.044, True, 0.995, 0.137560
2023/07/02 01:02:21.548, True, 1.326, 0.139696
2023/07/02 01:02:22.044, True, 1.012, 0.135348
2023/07/02 01:02:22.548, True, 0.993, 0.138628
2023/07/02 01:02:23.051, True, 0.995, 0.136950
2023/07/02 01:02:23.548, True, 1.013, 0.140307
2023/07/02 01:02:24.052, True, 1.324, 0.137484
2023/07/02 01:02:24.556, True, 0.995, 0.136873
2023/07/02 01:02:25.052, True, 1.011, 0.137255
2023/07/02 01:02:25.556, True, 0.995, 0.139696
2023/07/02 01:02:26.060, True, 1.327, 0.137942
2023/07/02 01:02:26.556, True, 1.011, 0.136645
2023/07/02 01:02:27.060, True, 0.995, 0.139925
2023/07/02 01:02:27.564, True, 0.995, 0.138247
2023/07/02 01:02:28.060, True, 1.012, 0.138781
2023/07/02 01:02:28.564, True, 1.324, 0.139086
2023/07/02 01:02:29.068, True, 0.995, 0.140002
2023/07/02 01:02:29.564, True, 1.010, 0.137865
2023/07/02 01:02:30.068, True, 0.995, 0.137560
2023/07/02 01:02:30.571, True, 1.326, 0.136416
2023/07/02 01:02:31.068, True, 1.011, 0.139315
2023/07/02 01:02:31.572, True, 0.995, 0.136416
2023/07/02 01:02:32.068, True, 1.348, 0.138018
2023/07/02 01:02:32.572, True, 0.995, 0.140688
2023/07/02 01:02:33.076, True, 0.995, 0.138857
2023/07/02 01:02:33.571, True, 1.348, 0.137331
2023/07/02 01:02:34.075, True, 0.995, 0.137179
2023/07/02 01:02:34.580, True, 1.326, 0.139086
2023/07/02 01:02:35.076, True, 1.012, 0.138399
2023/07/02 01:02:35.579, True, 1.326, 0.136797
2023/07/02 01:02:36.083, True, 0.995, 0.139162
2023/07/02 01:02:36.579, True, 1.011, 0.137560
2023/07/02 01:02:37.084, True, 1.329, 0.139467
2023/07/02 01:02:37.588, True, 0.993, 0.139544
2023/07/02 01:02:38.083, True, 1.011, 0.138781
2023/07/02 01:02:38.588, True, 0.997, 0.138628
2023/07/02 01:02:39.092, True, 0.993, 0.138018
2023/07/02 01:02:39.596, True, 1.326, 0.137331
2023/07/02 01:02:40.091, True, 1.013, 0.136797
2023/07/02 01:02:40.596, True, 0.995, 0.139315
2023/07/02 01:02:41.092, True, 1.009, 0.139315
2023/07/02 01:02:41.595, True, 0.995, 0.139467
2023/07/02 01:02:42.100, True, 0.995, 0.139086
2023/07/02 01:02:42.603, True, 0.995, 0.138705
2023/07/02 01:02:43.100, True, 1.347, 0.139925
2023/07/02 01:02:43.604, True, 0.995, 0.139696
2023/07/02 01:02:44.100, True, 1.011, 0.139391
2023/07/02 01:02:44.604, True, 0.995, 0.136645
2023/07/02 01:02:45.108, True, 0.994, 0.138170
2023/07/02 01:02:45.604, True, 1.349, 0.139925
2023/07/02 01:02:46.108, True, 0.995, 0.138552
2023/07/02 01:02:46.612, True, 0.995, 0.138781
2023/07/02 01:02:47.108, True, 1.010, 0.138857
2023/07/02 01:02:47.612, True, 1.327, 0.137560
2023/07/02 01:02:48.116, True, 0.995, 0.139162
2023/07/02 01:02:48.612, True, 1.010, 0.138170
2023/07/02 01:02:49.116, True, 0.995, 0.138399
2023/07/02 01:02:49.620, True, 0.996, 0.138170
2023/07/02 01:02:50.116, True, 1.010, 0.138094
2023/07/02 01:02:50.619, True, 1.326, 0.139162
2023/07/02 01:02:51.124, True, 0.995, 0.136721
2023/07/02 01:02:51.620, True, 1.011, 0.138552
2023/07/02 01:02:52.124, True, 1.328, 0.139773
2023/07/02 01:02:52.620, True, 1.009, 0.136645
2023/07/02 01:02:53.124, True, 0.995, 0.136416
2023/07/02 01:02:53.628, True, 1.326, 0.137407
2023/07/02 01:02:54.132, True, 0.995, 0.138323
2023/07/02 01:02:54.628, True, 1.011, 0.137331
2023/07/02 01:02:55.131, True, 1.326, 0.140307
2023/07/02 01:02:55.636, True, 0.995, 0.136263
2023/07/02 01:02:56.132, True, 1.011, 0.138323
2023/07/02 01:02:56.636, True, 1.326, 0.138018
2023/07/02 01:02:57.140, True, 0.995, 0.138399
2023/07/02 01:02:57.636, True, 1.011, 0.139162
2023/07/02 01:02:58.140, True, 0.664, 0.136873
2023/07/02 01:02:58.644, True, 1.325, 0.139315
2023/07/02 01:02:59.140, True, 1.011, 0.137331
2023/07/02 01:02:59.644, True, 0.995, 0.137713
2023/07/02 01:03:00.148, True, 0.995, 0.138857
2023/07/02 01:03:00.644, True, 1.348, 0.137713
2023/07/02 01:03:01.148, True, 0.995, 0.139391
2023/07/02 01:03:01.644, True, 1.011, 0.138399
2023/07/02 01:03:02.148, True, 0.995, 0.137026
2023/07/02 01:03:02.652, True, 1.326, 0.137026
2023/07/02 01:03:03.148, True, 1.011, 0.135729
2023/07/02 01:03:03.652, True, 0.995, 0.136645
2023/07/02 01:03:04.156, True, 0.995, 0.136187
2023/07/02 01:03:04.652, True, 1.011, 0.137102
2023/07/02 01:03:05.156, True, 0.995, 0.137865
2023/07/02 01:03:05.660, True, 1.326, 0.137789
2023/07/02 01:03:06.156, True, 1.011, 0.135195
2023/07/02 01:03:06.660, True, 1.326, 0.137789
2023/07/02 01:03:07.164, True, 0.995, 0.137331
2023/07/02 01:03:07.660, True, 1.011, 0.137713
2023/07/02 01:03:08.164, True, 1.326, 0.136187
2023/07/02 01:03:08.668, True, 0.996, 0.136568
2023/07/02 01:03:09.164, True, 1.010, 0.136416
2023/07/02 01:03:09.667, True, 0.995, 0.136721
2023/07/02 01:03:10.172, True, 0.995, 0.135653
2023/07/02 01:03:10.668, True, 1.011, 0.136110
2023/07/02 01:03:11.172, True, 0.995, 0.139467
2023/07/02 01:03:11.676, True, 0.995, 0.137865
2023/07/02 01:03:12.180, True, 0.995, 0.136416
2023/07/02 01:03:12.676, True, 1.348, 0.137789
2023/07/02 01:03:13.180, True, 0.995, 0.137331
2023/07/02 01:03:13.676, True, 1.011, 0.138170
2023/07/02 01:03:14.180, True, 0.995, 0.137865
2023/07/02 01:03:14.683, True, 0.995, 0.137102
2023/07/02 01:03:15.180, True, 1.011, 0.136721
2023/07/02 01:03:15.684, True, 0.995, 0.137560
2023/07/02 01:03:16.188, True, 0.995, 0.137636
2023/07/02 01:03:16.684, True, 1.011, 0.138705
2023/07/02 01:03:17.188, True, 0.995, 0.140078
2023/07/02 01:03:17.692, True, 0.995, 0.135195
2023/07/02 01:03:18.188, True, 1.011, 0.136797
2023/07/02 01:03:18.692, True, 0.995, 0.136339
2023/07/02 01:03:19.196, True, 1.326, 0.136797
2023/07/02 01:03:19.700, True, 0.995, 0.135576
2023/07/02 01:03:20.196, True, 1.011, 0.137255
2023/07/02 01:03:20.700, True, 0.996, 0.137484
2023/07/02 01:03:21.196, True, 1.010, 0.136187
2023/07/02 01:03:21.700, True, 1.326, 0.137179
2023/07/02 01:03:22.204, True, 0.995, 0.136568
2023/07/02 01:03:22.700, True, 1.011, 0.137713
2023/07/02 01:03:23.204, True, 1.326, 0.138018
2023/07/02 01:03:23.708, True, 0.995, 0.137179
2023/07/02 01:03:24.204, True, 1.011, 0.140993
2023/07/02 01:03:24.708, True, 0.996, 0.139086
2023/07/02 01:03:25.212, True, 0.993, 0.136339
2023/07/02 01:03:25.716, True, 0.995, 0.137255
2023/07/02 01:03:26.212, True, 1.010, 0.135500
2023/07/02 01:03:26.716, True, 1.326, 0.135729
2023/07/02 01:03:27.212, True, 1.011, 0.136873
2023/07/02 01:03:27.716, True, 0.995, 0.138628
2023/07/02 01:03:28.220, True, 1.326, 0.136721
2023/07/02 01:03:28.724, True, 0.996, 0.135882
2023/07/02 01:03:29.220, True, 1.010, 0.136492
2023/07/02 01:03:29.724, True, 1.326, 0.136416
2023/07/02 01:03:30.220, True, 1.011, 0.136721
2023/07/02 01:03:30.724, True, 0.995, 0.137560
2023/07/02 01:03:31.228, True, 1.326, 0.138018
2023/07/02 01:03:31.724, True, 1.011, 0.137026
2023/07/02 01:03:32.228, True, 0.994, 0.135653
2023/07/02 01:03:32.732, True, 0.996, 0.137636
2023/07/02 01:03:33.228, True, 1.346, 0.134508
2023/07/02 01:03:33.732, True, 0.995, 0.135042
2023/07/02 01:03:34.236, True, 0.995, 0.137255
2023/07/02 01:03:34.740, True, 1.326, 0.136797
2023/07/02 01:03:35.236, True, 1.011, 0.139544
2023/07/02 01:03:35.740, True, 0.995, 0.136797
2023/07/02 01:03:36.244, True, 1.326, 0.138018
2023/07/02 01:03:36.740, True, 1.011, 0.135653
2023/07/02 01:03:37.244, True, 0.995, 0.135348
2023/07/02 01:03:37.748, True, 0.995, 0.137255
2023/07/02 01:03:38.244, True, 1.349, 0.137331
2023/07/02 01:03:38.748, True, 0.994, 0.137179
2023/07/02 01:03:39.244, True, 1.011, 0.136873
2023/07/02 01:03:39.748, True, 0.995, 0.136721
2023/07/02 01:03:40.252, True, 1.326, 0.135424
2023/07/02 01:03:40.748, True, 1.011, 0.136721
2023/07/02 01:03:41.252, True, 0.994, 0.138705
2023/07/02 01:03:41.756, True, 0.995, 0.136568
2023/07/02 01:03:42.252, True, 1.011, 0.136110
2023/07/02 01:03:42.756, True, 1.326, 0.140459
2023/07/02 01:03:43.260, True, 0.995, 0.134432
2023/07/02 01:03:43.756, True, 1.011, 0.137865
2023/07/02 01:03:44.260, True, 0.995, 0.136110
2023/07/02 01:03:44.764, True, 1.326, 0.135882
2023/07/02 01:03:45.260, True, 1.011, 0.137484
2023/07/02 01:03:45.764, True, 0.995, 0.137865
2023/07/02 01:03:46.268, True, 1.326, 0.136110
2023/07/02 01:03:46.764, True, 1.011, 0.137026
2023/07/02 01:03:47.268, True, 0.996, 0.137713
2023/07/02 01:03:47.772, True, 0.994, 0.133898
2023/07/02 01:03:48.268, True, 1.011, 0.136645
2023/07/02 01:03:48.772, True, 1.326, 0.137102
2023/07/02 01:03:49.276, True, 0.995, 0.136263
2023/07/02 01:03:49.772, True, 1.011, 0.137255
2023/07/02 01:03:50.276, True, 0.995, 0.136492
2023/07/02 01:03:50.772, True, 1.011, 0.135271
2023/07/02 01:03:51.276, True, 1.326, 0.135119
2023/07/02 01:03:51.780, True, 0.995, 0.135271
2023/07/02 01:03:52.276, True, 1.011, 0.134890
2023/07/02 01:03:52.780, True, 0.995, 0.136645
2023/07/02 01:03:53.284, True, 0.995, 0.138399
2023/07/02 01:03:53.780, True, 1.348, 0.133364
2023/07/02 01:03:54.284, True, 0.995, 0.135958
2023/07/02 01:03:54.788, True, 0.995, 0.137026
2023/07/02 01:03:55.284, True, 1.011, 0.135576
2023/07/02 01:03:55.788, True, 0.995, 0.136034
2023/07/02 01:03:56.292, True, 0.995, 0.137942
2023/07/02 01:03:56.788, True, 1.348, 0.137484
2023/07/02 01:03:57.292, True, 0.995, 0.137560
2023/07/02 01:03:57.796, True, 0.995, 0.137255
2023/07/02 01:03:58.292, True, 1.011, 0.137026
2023/07/02 01:03:58.796, True, 0.995, 0.135576
2023/07/02 01:03:59.300, True, 0.995, 0.136339
2023/07/02 01:03:59.796, True, 1.011, 0.137407
2023/07/02 01:04:00.300, True, 0.995, 0.135729
2023/07/02 01:04:00.804, True, 0.995, 0.136187
2023/07/02 01:04:01.308, True, 1.326, 0.136568
2023/07/02 01:04:01.804, True, 1.011, 0.136187
2023/07/02 01:04:02.308, True, 0.995, 0.136873
2023/07/02 01:04:02.804, True, 1.013, 0.136492
2023/07/02 01:04:03.308, True, 1.324, 0.137713
2023/07/02 01:04:03.812, True, 0.995, 0.138705
2023/07/02 01:04:04.307, True, 1.011, 0.137560
2023/07/02 01:04:04.812, True, 0.995, 0.134661
2023/07/02 01:04:05.316, True, 0.995, 0.135424
2023/07/02 01:04:05.812, True, 1.348, 0.134279
2023/07/02 01:04:06.316, True, 0.995, 0.134813
2023/07/02 01:04:06.820, True, 0.995, 0.135042
2023/07/02 01:04:07.324, True, 1.326, 0.134661
2023/07/02 01:04:07.820, True, 1.011, 0.135424
2023/07/02 01:04:08.324, True, 0.995, 0.136263
2023/07/02 01:04:08.827, True, 0.995, 0.137102
2023/07/02 01:04:09.324, True, 1.011, 0.136034
