time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/09 15:31:58.245, False, 5.300, 0.142596
2023/06/09 15:31:58.749, False, 4.974, 0.140917
2023/06/09 15:31:59.245, False, 5.392, 0.142901
2023/06/09 15:31:59.749, False, 4.974, 0.140688
2023/06/09 15:32:00.244, False, 5.400, 0.142519
2023/06/09 15:32:00.749, False, 5.296, 0.142061
2023/06/09 15:32:01.253, False, 4.975, 0.142138
2023/06/09 15:32:01.748, False, 5.399, 0.140307
2023/06/09 15:32:02.253, False, 4.968, 0.143130
2023/06/09 15:32:02.756, False, 5.304, 0.144808
2023/06/09 15:32:03.260, False, 5.305, 0.141527
2023/06/09 15:32:03.757, False, 5.398, 0.141451
2023/06/09 15:32:04.261, False, 4.968, 0.141756
2023/06/09 15:32:04.764, False, 5.306, 0.139544
2023/06/09 15:32:05.260, False, 5.391, 0.140764
2023/06/09 15:32:05.764, False, 4.974, 0.142519
2023/06/09 15:32:06.268, False, 5.313, 0.141680
2023/06/09 15:32:06.765, False, 5.383, 0.141985
2023/06/09 15:32:07.269, False, 5.305, 0.142290
2023/06/09 15:32:07.773, False, 4.974, 0.141985
2023/06/09 15:32:08.269, False, 5.054, 0.140002
2023/06/09 15:32:08.772, False, 5.306, 0.141451
2023/06/09 15:32:09.277, False, 5.306, 0.141756
2023/06/09 15:32:09.773, False, 5.054, 0.142824
2023/06/09 15:32:10.277, False, 5.305, 0.141070
2023/06/09 15:32:10.780, False, 5.307, 0.142977
2023/06/09 15:32:11.276, False, 5.054, 0.140841
2023/06/09 15:32:11.781, False, 5.305, 0.143969
2023/06/09 15:32:12.285, False, 5.306, 0.143893
2023/06/09 15:32:12.780, False, 5.054, 0.142596
2023/06/09 15:32:13.284, False, 4.976, 0.139467
2023/06/09 15:32:13.789, False, 5.303, 0.143740
2023/06/09 15:32:14.284, False, 5.391, 0.143664
2023/06/09 15:32:14.788, False, 5.306, 0.141299
2023/06/09 15:32:15.292, False, 4.974, 0.142367
2023/06/09 15:32:15.788, False, 5.392, 0.142519
2023/06/09 15:32:16.293, False, 5.305, 0.143740
2023/06/09 15:32:16.796, False, 5.305, 0.142519
2023/06/09 15:32:17.292, False, 5.391, 0.143511
2023/06/09 15:32:17.796, False, 5.307, 0.142901
2023/06/09 15:32:18.300, False, 5.306, 0.142824
2023/06/09 15:32:18.796, False, 5.053, 0.142290
2023/06/09 15:32:19.300, False, 5.307, 0.144732
2023/06/09 15:32:19.804, False, 5.304, 0.142519
2023/06/09 15:32:20.301, False, 5.054, 0.140688
2023/06/09 15:32:20.804, False, 5.313, 0.142596
2023/06/09 15:32:21.308, False, 4.967, 0.141909
2023/06/09 15:32:21.812, False, 4.974, 0.141070
2023/06/09 15:32:22.308, False, 5.054, 0.141833
2023/06/09 15:32:22.812, False, 5.306, 0.141451
2023/06/09 15:32:23.316, False, 4.975, 0.141833
2023/06/09 15:32:23.812, False, 5.390, 0.144579
2023/06/09 15:32:24.316, False, 4.978, 0.143282
2023/06/09 15:32:24.820, False, 5.301, 0.142443
2023/06/09 15:32:25.316, False, 5.391, 0.141756
2023/06/09 15:32:25.821, False, 5.306, 0.142061
2023/06/09 15:32:26.324, False, 5.306, 0.142672
2023/06/09 15:32:26.820, False, 5.054, 0.141375
2023/06/09 15:32:27.325, False, 5.311, 0.141756
2023/06/09 15:32:27.828, False, 5.300, 0.142901
2023/06/09 15:32:28.324, False, 5.055, 0.142290
2023/06/09 15:32:28.828, False, 5.305, 0.140764
2023/06/09 15:32:29.332, False, 5.306, 0.143969
2023/06/09 15:32:29.829, False, 5.054, 0.144198
2023/06/09 15:32:30.332, False, 5.305, 0.142901
2023/06/09 15:32:30.836, False, 4.977, 0.143206
2023/06/09 15:32:31.340, False, 5.302, 0.142748
2023/06/09 15:32:31.836, False, 5.054, 0.143435
2023/06/09 15:32:32.340, False, 5.306, 0.142290
2023/06/09 15:32:32.836, False, 5.054, 0.143511
2023/06/09 15:32:33.340, False, 5.305, 0.141222
2023/06/09 15:32:33.844, False, 5.307, 0.140307
2023/06/09 15:32:34.340, False, 5.053, 0.140688
2023/06/09 15:32:34.845, False, 5.306, 0.142672
2023/06/09 15:32:35.348, False, 5.312, 0.142290
2023/06/09 15:32:35.844, False, 5.383, 0.142443
2023/06/09 15:32:36.348, False, 5.308, 0.144198
2023/06/09 15:32:36.852, False, 5.306, 0.142596
2023/06/09 15:32:37.348, False, 5.392, 0.140459
2023/06/09 15:32:37.852, False, 4.973, 0.141222
2023/06/09 15:32:38.356, False, 5.305, 0.140459
2023/06/09 15:32:38.852, False, 5.398, 0.143740
2023/06/09 15:32:39.356, False, 5.300, 0.144350
2023/06/09 15:32:39.860, False, 4.974, 0.141833
2023/06/09 15:32:40.364, False, 5.306, 0.142596
2023/06/09 15:32:40.860, False, 5.054, 0.142290
2023/06/09 15:32:41.364, False, 5.305, 0.140078
2023/06/09 15:32:41.868, False, 5.306, 0.142824
2023/06/09 15:32:42.364, False, 5.055, 0.144579
2023/06/09 15:32:42.868, False, 5.305, 0.142748
2023/06/09 15:32:43.364, False, 5.391, 0.142443
2023/06/09 15:32:43.868, False, 5.306, 0.143511
2023/06/09 15:32:44.372, False, 5.313, 0.142901
2023/06/09 15:32:44.876, False, 5.297, 0.142138
2023/06/09 15:32:45.372, False, 5.054, 0.142901
2023/06/09 15:32:45.876, False, 5.306, 0.143511
2023/06/09 15:32:46.380, False, 5.306, 0.141909
2023/06/09 15:32:46.876, False, 5.054, 0.141604
2023/06/09 15:32:47.380, False, 5.305, 0.142519
2023/06/09 15:32:47.884, False, 4.974, 0.141604
2023/06/09 15:32:48.380, False, 5.394, 0.141299
2023/06/09 15:32:48.884, False, 4.971, 0.144656
2023/06/09 15:32:49.388, False, 5.306, 0.142901
2023/06/09 15:32:49.884, False, 5.054, 0.141146
2023/06/09 15:32:50.388, False, 5.306, 0.141222
2023/06/09 15:32:50.892, False, 4.974, 0.142214
2023/06/09 15:32:51.388, False, 5.391, 0.142748
2023/06/09 15:32:51.892, False, 4.974, 0.143359
2023/06/09 15:32:52.396, False, 5.307, 0.143969
2023/06/09 15:32:52.892, False, 5.389, 0.144045
2023/06/09 15:32:53.396, False, 4.974, 0.142672
2023/06/09 15:32:53.900, False, 5.306, 0.142443
2023/06/09 15:32:54.396, False, 5.392, 0.144656
2023/06/09 15:32:54.900, False, 5.305, 0.142901
2023/06/09 15:32:55.404, False, 4.977, 0.143053
2023/06/09 15:32:55.900, False, 5.388, 0.142901
2023/06/09 15:32:56.404, False, 5.306, 0.143969
2023/06/09 15:32:56.908, False, 5.313, 0.141070
2023/06/09 15:32:57.404, False, 5.055, 0.141222
2023/06/09 15:32:57.908, False, 4.966, 0.141146
2023/06/09 15:32:58.412, False, 4.980, 0.141833
2023/06/09 15:32:58.908, False, 5.057, 0.142214
2023/06/09 15:32:59.412, False, 5.296, 0.143511
2023/06/09 15:32:59.917, False, 5.316, 0.141833
2023/06/09 15:33:00.412, False, 5.055, 0.145876
2023/06/09 15:33:00.916, False, 4.964, 0.141604
2023/06/09 15:33:01.420, False, 5.309, 0.140993
2023/06/09 15:33:01.916, False, 5.389, 0.142824
2023/06/09 15:33:02.420, False, 5.306, 0.142901
2023/06/09 15:33:02.924, False, 4.973, 0.141833
2023/06/09 15:33:03.428, False, 5.312, 0.144198
2023/06/09 15:33:03.924, False, 5.048, 0.143511
2023/06/09 15:33:04.428, False, 5.309, 0.141527
2023/06/09 15:33:04.924, False, 5.056, 0.142977
2023/06/09 15:33:05.428, False, 5.301, 0.141375
2023/06/09 15:33:05.932, False, 4.973, 0.142061
2023/06/09 15:33:06.436, False, 5.306, 0.143359
2023/06/09 15:33:06.932, False, 5.391, 0.143435
2023/06/09 15:33:07.436, False, 4.974, 0.141070
2023/06/09 15:33:07.940, False, 5.308, 0.144732
2023/06/09 15:33:08.436, False, 5.395, 0.141299
2023/06/09 15:33:08.940, False, 4.968, 0.141909
2023/06/09 15:33:09.444, False, 5.306, 0.142138
2023/06/09 15:33:09.940, False, 5.391, 0.141985
2023/06/09 15:33:10.444, False, 5.309, 0.141909
2023/06/09 15:33:10.948, False, 5.302, 0.143664
2023/06/09 15:33:11.444, False, 5.054, 0.140459
2023/06/09 15:33:11.948, False, 5.306, 0.142748
2023/06/09 15:33:12.452, False, 5.313, 0.142367
2023/06/09 15:33:12.948, False, 5.046, 0.139849
2023/06/09 15:33:13.452, False, 4.974, 0.142290
2023/06/09 15:33:13.956, False, 5.305, 0.143130
2023/06/09 15:33:14.452, False, 5.054, 0.141222
2023/06/09 15:33:14.956, False, 5.305, 0.140459
2023/06/09 15:33:15.460, False, 5.307, 0.143053
2023/06/09 15:33:15.956, False, 5.390, 0.140307
2023/06/09 15:33:16.460, False, 5.306, 0.141680
2023/06/09 15:33:16.956, False, 5.391, 0.143435
2023/06/09 15:33:17.460, False, 5.317, 0.142824
2023/06/09 15:33:17.964, False, 5.295, 0.142596
2023/06/09 15:33:18.460, False, 5.390, 0.141222
2023/06/09 15:33:18.964, False, 4.974, 0.141299
2023/06/09 15:33:19.468, False, 4.977, 0.143664
2023/06/09 15:33:19.964, False, 5.051, 0.141375
2023/06/09 15:33:20.468, False, 5.306, 0.142824
2023/06/09 15:33:20.972, False, 4.974, 0.143893
2023/06/09 15:33:21.468, False, 5.391, 0.144503
2023/06/09 15:33:21.972, False, 4.979, 0.141527
2023/06/09 15:33:22.476, False, 5.301, 0.141756
2023/06/09 15:33:22.972, False, 5.391, 0.142596
2023/06/09 15:33:23.476, False, 4.981, 0.144503
2023/06/09 15:33:23.980, False, 5.298, 0.143053
2023/06/09 15:33:24.476, False, 5.056, 0.142901
2023/06/09 15:33:24.980, False, 5.306, 0.142519
2023/06/09 15:33:25.484, False, 5.306, 0.141070
2023/06/09 15:33:25.980, False, 5.061, 0.142596
2023/06/09 15:33:26.484, False, 5.303, 0.142138
2023/06/09 15:33:26.980, False, 5.388, 0.139696
2023/06/09 15:33:27.484, False, 5.301, 0.141527
2023/06/09 15:33:27.988, False, 5.307, 0.141756
2023/06/09 15:33:28.484, False, 5.391, 0.144045
2023/06/09 15:33:28.988, False, 5.306, 0.141070
2023/06/09 15:33:29.492, False, 5.306, 0.142672
2023/06/09 15:33:29.988, False, 5.054, 0.140459
2023/06/09 15:33:30.492, False, 5.306, 0.143130
2023/06/09 15:33:30.996, False, 5.306, 0.143740
2023/06/09 15:33:31.493, False, 5.391, 0.142748
2023/06/09 15:33:31.996, False, 4.974, 0.143359
2023/06/09 15:33:32.492, False, 5.059, 0.144350
2023/06/09 15:33:32.996, False, 5.301, 0.141375
2023/06/09 15:33:33.500, False, 4.974, 0.143740
2023/06/09 15:33:33.996, False, 5.056, 0.140078
2023/06/09 15:33:34.500, False, 5.303, 0.142824
2023/06/09 15:33:35.004, False, 5.305, 0.143053
2023/06/09 15:33:35.500, False, 5.054, 0.142824
2023/06/09 15:33:36.004, False, 5.305, 0.142824
2023/06/09 15:33:36.507, False, 4.975, 0.142138
2023/06/09 15:33:37.012, False, 5.304, 0.140536
2023/06/09 15:33:37.508, False, 5.060, 0.141985
2023/06/09 15:33:38.012, False, 5.300, 0.140536
2023/06/09 15:33:38.516, False, 5.306, 0.142748
2023/06/09 15:33:39.012, False, 5.054, 0.142138
2023/06/09 15:33:39.516, False, 5.308, 0.143740
2023/06/09 15:33:40.020, False, 5.305, 0.143435
2023/06/09 15:33:40.516, False, 5.056, 0.142901
2023/06/09 15:33:41.020, False, 5.302, 0.141604
2023/06/09 15:33:41.524, False, 5.305, 0.141222
2023/06/09 15:33:42.020, False, 5.394, 0.144274
2023/06/09 15:33:42.524, False, 5.303, 0.143435
2023/06/09 15:33:43.028, False, 4.974, 0.142443
2023/06/09 15:33:43.532, False, 5.306, 0.141985
2023/06/09 15:33:44.028, False, 5.391, 0.144732
2023/06/09 15:33:44.532, False, 4.974, 0.143282
2023/06/09 15:33:45.036, False, 5.306, 0.144350
2023/06/09 15:33:45.532, False, 5.391, 0.142214
2023/06/09 15:33:46.036, False, 5.309, 0.142367
2023/06/09 15:33:46.540, False, 5.303, 0.142061
2023/06/09 15:33:47.036, False, 5.053, 0.142596
2023/06/09 15:33:47.540, False, 4.974, 0.144350
2023/06/09 15:33:48.036, False, 5.397, 0.141680
2023/06/09 15:33:48.540, False, 4.969, 0.142672
2023/06/09 15:33:49.044, False, 5.306, 0.142901
2023/06/09 15:33:49.548, False, 5.305, 0.143053
2023/06/09 15:33:50.044, False, 5.054, 0.141146
2023/06/09 15:33:50.548, False, 5.310, 0.143130
2023/06/09 15:33:51.052, False, 5.310, 0.143053
2023/06/09 15:33:51.548, False, 5.383, 0.142596
2023/06/09 15:33:52.052, False, 5.304, 0.142290
2023/06/09 15:33:52.556, False, 5.306, 0.143511
2023/06/09 15:33:53.052, False, 5.062, 0.140993
2023/06/09 15:33:53.556, False, 5.297, 0.141833
2023/06/09 15:33:54.060, False, 5.305, 0.144579
2023/06/09 15:33:54.556, False, 5.391, 0.142596
2023/06/09 15:33:55.060, False, 5.305, 0.143359
2023/06/09 15:33:55.564, False, 5.647, 0.141833
2023/06/09 15:33:56.060, False, 5.046, 0.143511
2023/06/09 15:33:56.564, False, 5.305, 0.142596
2023/06/09 15:33:57.068, False, 4.974, 0.141680
2023/06/09 15:33:57.572, False, 5.311, 0.144350
2023/06/09 15:33:58.068, False, 5.049, 0.142672
2023/06/09 15:33:58.572, False, 5.311, 0.141756
2023/06/09 15:33:59.076, False, 4.969, 0.141756
2023/06/09 15:33:59.580, False, 5.306, 0.142138
2023/06/09 15:34:00.076, False, 5.391, 0.143816
2023/06/09 15:34:00.580, False, 5.307, 0.142977
2023/06/09 15:34:01.076, False, 5.063, 0.147021
2023/06/09 15:34:01.580, False, 5.295, 0.140230
2023/06/09 15:34:02.084, False, 5.306, 0.142596
2023/06/09 15:34:02.580, False, 5.391, 0.142824
2023/06/09 15:34:03.084, False, 5.306, 0.142138
2023/06/09 15:34:03.588, False, 5.307, 0.142443
2023/06/09 15:34:04.084, False, 5.053, 0.144503
2023/06/09 15:34:04.588, False, 4.974, 0.143664
2023/06/09 15:34:05.092, False, 5.306, 0.142519
2023/06/09 15:34:05.588, False, 5.054, 0.143969
2023/06/09 15:34:06.092, False, 5.306, 0.141604
2023/06/09 15:34:06.596, False, 4.974, 0.143816
2023/06/09 15:34:07.092, False, 5.391, 0.140307
2023/06/09 15:34:07.596, False, 5.309, 0.141985
2023/06/09 15:34:08.100, False, 5.303, 0.143206
2023/06/09 15:34:08.596, False, 5.053, 0.143359
2023/06/09 15:34:09.100, False, 5.306, 0.144121
2023/06/09 15:34:09.604, False, 4.974, 0.141909
2023/06/09 15:34:10.108, False, 5.306, 0.142748
2023/06/09 15:34:10.604, False, 5.054, 0.141222
2023/06/09 15:34:11.108, False, 4.976, 0.141070
2023/06/09 15:34:11.612, False, 5.304, 0.141756
2023/06/09 15:34:12.108, False, 5.055, 0.142519
2023/06/09 15:34:12.612, False, 5.311, 0.143282
2023/06/09 15:34:13.116, False, 5.300, 0.141680
2023/06/09 15:34:13.612, False, 5.054, 0.141299
2023/06/09 15:34:14.116, False, 5.638, 0.143664
2023/06/09 15:34:14.612, False, 5.054, 0.142061
2023/06/09 15:34:15.116, False, 4.974, 0.143053
2023/06/09 15:34:15.621, False, 5.305, 0.143893
2023/06/09 15:34:16.116, False, 5.391, 0.142138
2023/06/09 15:34:16.620, False, 4.973, 0.143359
2023/06/09 15:34:17.124, False, 4.975, 0.143359
2023/06/09 15:34:17.620, False, 5.393, 0.143435
2023/06/09 15:34:18.124, False, 4.972, 0.143664
2023/06/09 15:34:18.628, False, 5.306, 0.142138
2023/06/09 15:34:19.124, False, 5.054, 0.144427
2023/06/09 15:34:19.627, False, 5.314, 0.143053
2023/06/09 15:34:20.131, False, 5.299, 0.142367
2023/06/09 15:34:20.628, False, 5.054, 0.143359
2023/06/09 15:34:21.132, False, 5.305, 0.144198
2023/06/09 15:34:21.636, False, 5.312, 0.144732
2023/06/09 15:34:22.132, False, 5.384, 0.141985
2023/06/09 15:34:22.636, False, 5.309, 0.143053
2023/06/09 15:34:23.140, False, 4.971, 0.144045
2023/06/09 15:34:23.636, False, 5.055, 0.143130
2023/06/09 15:34:24.140, False, 5.314, 0.143053
2023/06/09 15:34:24.644, False, 5.296, 0.144121
2023/06/09 15:34:25.140, False, 5.392, 0.144121
2023/06/09 15:34:25.644, False, 5.304, 0.141909
2023/06/09 15:34:26.148, False, 5.307, 0.141604
2023/06/09 15:34:26.644, False, 5.052, 0.142367
2023/06/09 15:34:27.148, False, 5.306, 0.142214
2023/06/09 15:34:27.652, False, 4.979, 0.142824
2023/06/09 15:34:28.148, False, 5.386, 0.140154
2023/06/09 15:34:28.652, False, 5.305, 0.143816
2023/06/09 15:34:29.156, False, 5.309, 0.143359
2023/06/09 15:34:29.660, False, 4.972, 0.144579
2023/06/09 15:34:30.156, False, 5.393, 0.144350
2023/06/09 15:34:30.660, False, 5.311, 0.142748
2023/06/09 15:34:31.164, False, 5.304, 0.142519
2023/06/09 15:34:31.668, False, 5.300, 0.141604
2023/06/09 15:34:32.164, False, 5.390, 0.143206
2023/06/09 15:34:32.668, False, 5.310, 0.143282
2023/06/09 15:34:33.172, False, 5.304, 0.141833
2023/06/09 15:34:33.668, False, 5.053, 0.142901
2023/06/09 15:34:34.172, False, 5.305, 0.144274
2023/06/09 15:34:34.676, False, 5.310, 0.141375
2023/06/09 15:34:35.172, False, 5.397, 0.144121
2023/06/09 15:34:35.676, False, 5.296, 0.141527
2023/06/09 15:34:36.180, False, 5.307, 0.143282
2023/06/09 15:34:36.684, False, 5.314, 0.143816
2023/06/09 15:34:37.180, False, 5.382, 0.143664
2023/06/09 15:34:37.684, False, 4.973, 0.142672
2023/06/09 15:34:38.188, False, 5.312, 0.143435
2023/06/09 15:34:38.684, False, 5.385, 0.144045
2023/06/09 15:34:39.188, False, 4.980, 0.144808
2023/06/09 15:34:39.692, False, 5.306, 0.142748
2023/06/09 15:34:40.196, False, 5.299, 0.144121
2023/06/09 15:34:40.692, False, 5.396, 0.143435
2023/06/09 15:34:41.196, False, 4.969, 0.141451
2023/06/09 15:34:41.700, False, 5.312, 0.140383
2023/06/09 15:34:42.196, False, 5.384, 0.143053
2023/06/09 15:34:42.700, False, 4.977, 0.142519
2023/06/09 15:34:43.204, False, 5.302, 0.144045
2023/06/09 15:34:43.700, False, 5.399, 0.141222
2023/06/09 15:34:44.204, False, 5.299, 0.145342
2023/06/09 15:34:44.700, False, 5.390, 0.144808
2023/06/09 15:34:45.204, False, 4.974, 0.142824
2023/06/09 15:34:45.708, False, 5.305, 0.144427
2023/06/09 15:34:46.204, False, 5.055, 0.142290
2023/06/09 15:34:46.708, False, 5.305, 0.140459
2023/06/09 15:34:47.212, False, 5.305, 0.144198
2023/06/09 15:34:47.708, False, 5.391, 0.146181
2023/06/09 15:34:48.212, False, 5.306, 0.140917
2023/06/09 15:34:48.716, False, 4.976, 0.143893
2023/06/09 15:34:49.212, False, 5.393, 0.142138
2023/06/09 15:34:49.716, False, 5.301, 0.143359
2023/06/09 15:34:50.220, False, 5.312, 0.142367
2023/06/09 15:34:50.724, False, 5.299, 0.143435
2023/06/09 15:34:51.220, False, 5.054, 0.143664
2023/06/09 15:34:51.724, False, 5.306, 0.142596
2023/06/09 15:34:52.228, False, 5.307, 0.144579
2023/06/09 15:34:52.724, False, 5.053, 0.145190
2023/06/09 15:34:53.228, False, 5.305, 0.142138
2023/06/09 15:34:53.732, False, 4.976, 0.141375
2023/06/09 15:34:54.228, False, 5.389, 0.143053
2023/06/09 15:34:54.732, False, 4.974, 0.143206
2023/06/09 15:34:55.228, False, 5.391, 0.144961
2023/06/09 15:34:55.732, False, 5.304, 0.143282
2023/06/09 15:34:56.236, False, 5.307, 0.143282
2023/06/09 15:34:56.740, False, 5.306, 0.143587
2023/06/09 15:34:57.236, False, 5.055, 0.141909
2023/06/09 15:34:57.740, False, 5.304, 0.145800
2023/06/09 15:34:58.244, False, 5.305, 0.142367
2023/06/09 15:34:58.740, False, 5.395, 0.139315
2023/06/09 15:34:59.244, False, 4.971, 0.143130
2023/06/09 15:34:59.748, False, 5.306, 0.145953
2023/06/09 15:35:00.252, False, 5.305, 0.142214
2023/06/09 15:35:00.748, False, 5.054, 0.143816
2023/06/09 15:35:01.252, False, 4.974, 0.144503
2023/06/09 15:35:01.748, False, 5.398, 0.145113
2023/06/09 15:35:02.252, False, 4.967, 0.140993
2023/06/09 15:35:02.756, False, 4.975, 0.142290
2023/06/09 15:35:03.252, False, 5.391, 0.147021
2023/06/09 15:35:03.756, False, 4.973, 0.143053
2023/06/09 15:35:04.259, False, 5.310, 0.142519
2023/06/09 15:35:04.756, False, 5.050, 0.143435
2023/06/09 15:35:05.260, False, 5.306, 0.143587
2023/06/09 15:35:05.764, False, 4.981, 0.141756
2023/06/09 15:35:06.260, False, 5.383, 0.142290
2023/06/09 15:35:06.764, False, 4.974, 0.143359
2023/06/09 15:35:07.268, False, 5.305, 0.143511
2023/06/09 15:35:07.764, False, 5.064, 0.142290
2023/06/09 15:35:08.268, False, 4.964, 0.145724
2023/06/09 15:35:08.772, False, 5.306, 0.141299
2023/06/09 15:35:09.268, False, 5.391, 0.142290
2023/06/09 15:35:09.772, False, 4.976, 0.141222
2023/06/09 15:35:10.276, False, 5.303, 0.141833
2023/06/09 15:35:10.772, False, 5.394, 0.141527
2023/06/09 15:35:11.275, False, 5.304, 0.142748
2023/06/09 15:35:11.780, False, 4.973, 0.143511
2023/06/09 15:35:12.276, False, 5.393, 0.142061
2023/06/09 15:35:12.780, False, 4.973, 0.142901
2023/06/09 15:35:13.276, False, 5.054, 0.143435
2023/06/09 15:35:13.780, False, 5.306, 0.141756
2023/06/09 15:35:14.284, False, 5.306, 0.144732
2023/06/09 15:35:14.788, False, 5.307, 0.142519
2023/06/09 15:35:15.284, False, 5.052, 0.142672
2023/06/09 15:35:15.788, False, 4.975, 0.142443
2023/06/09 15:35:16.292, False, 5.305, 0.144656
2023/06/09 15:35:16.796, False, 5.307, 0.144045
2023/06/09 15:35:17.292, False, 5.054, 0.140459
2023/06/09 15:35:17.796, False, 5.304, 0.143053
2023/06/09 15:35:18.300, False, 4.977, 0.141985
2023/06/09 15:35:18.796, False, 5.390, 0.144579
2023/06/09 15:35:19.300, False, 5.303, 0.142824
2023/06/09 15:35:19.804, False, 5.313, 0.141909
2023/06/09 15:35:20.300, False, 5.050, 0.144579
2023/06/09 15:35:20.804, False, 5.300, 0.142824
2023/06/09 15:35:21.308, False, 5.643, 0.143587
2023/06/09 15:35:21.804, False, 5.056, 0.141680
2023/06/09 15:35:22.308, False, 5.301, 0.144121
2023/06/09 15:35:22.812, False, 5.307, 0.142214
2023/06/09 15:35:23.308, False, 5.395, 0.143664
2023/06/09 15:35:23.812, False, 5.300, 0.142672
2023/06/09 15:35:24.316, False, 5.306, 0.142977
2023/06/09 15:35:24.811, False, 5.060, 0.142672
2023/06/09 15:35:25.316, False, 5.299, 0.142977
2023/06/09 15:35:25.812, False, 5.391, 0.143435
2023/06/09 15:35:26.316, False, 5.316, 0.141604
2023/06/09 15:35:26.819, False, 4.964, 0.143053
2023/06/09 15:35:27.324, False, 5.313, 0.143435
2023/06/09 15:35:27.820, False, 5.055, 0.143740
2023/06/09 15:35:28.324, False, 5.297, 0.141299
2023/06/09 15:35:28.828, False, 4.975, 0.144732
2023/06/09 15:35:29.324, False, 5.054, 0.143511
2023/06/09 15:35:29.827, False, 5.306, 0.142214
2023/06/09 15:35:30.332, False, 4.982, 0.142901
2023/06/09 15:35:30.828, False, 5.391, 0.142824
2023/06/09 15:35:31.332, False, 5.300, 0.143816
2023/06/09 15:35:31.836, False, 5.302, 0.141909
2023/06/09 15:35:32.332, False, 5.055, 0.142138
2023/06/09 15:35:32.836, False, 5.305, 0.144045
2023/06/09 15:35:33.340, False, 5.305, 0.144427
2023/06/09 15:35:33.836, False, 5.054, 0.143740
2023/06/09 15:35:34.340, False, 5.306, 0.142596
2023/06/09 15:35:34.844, False, 5.306, 0.141451
2023/06/09 15:35:35.340, False, 5.058, 0.142443
2023/06/09 15:35:35.844, False, 4.971, 0.141375
2023/06/09 15:35:36.348, False, 5.305, 0.144045
2023/06/09 15:35:36.844, False, 5.054, 0.144808
2023/06/09 15:35:37.348, False, 5.305, 0.143740
2023/06/09 15:35:37.852, False, 4.982, 0.143130
2023/06/09 15:35:38.356, False, 5.297, 0.143969
2023/06/09 15:35:38.852, False, 5.055, 0.144198
2023/06/09 15:35:39.356, False, 5.305, 0.142977
2023/06/09 15:35:39.860, False, 5.310, 0.142672
2023/06/09 15:35:40.364, False, 4.974, 0.143206
2023/06/09 15:35:40.860, False, 5.387, 0.142824
2023/06/09 15:35:41.364, False, 5.305, 0.143893
2023/06/09 15:35:41.868, False, 4.977, 0.142901
2023/06/09 15:35:42.364, False, 5.388, 0.145342
2023/06/09 15:35:42.868, False, 4.981, 0.143206
2023/06/09 15:35:43.372, False, 5.298, 0.142672
2023/06/09 15:35:43.868, False, 5.054, 0.142824
2023/06/09 15:35:44.371, False, 5.312, 0.143282
2023/06/09 15:35:44.876, False, 5.630, 0.143282
2023/06/09 15:35:45.372, False, 5.054, 0.144121
2023/06/09 15:35:45.875, False, 5.305, 0.143435
2023/06/09 15:35:46.379, False, 5.306, 0.144274
2023/06/09 15:35:46.876, False, 5.391, 0.144656
2023/06/09 15:35:47.379, False, 5.306, 0.142901
2023/06/09 15:35:47.884, False, 4.973, 0.143359
2023/06/09 15:35:48.380, False, 5.054, 0.143969
2023/06/09 15:35:48.883, False, 5.305, 0.143587
2023/06/09 15:35:49.388, False, 4.974, 0.143969
2023/06/09 15:35:49.884, False, 5.391, 0.144350
2023/06/09 15:35:50.387, False, 5.306, 0.145495
2023/06/09 15:35:50.892, False, 4.978, 0.142290
2023/06/09 15:35:51.388, False, 5.387, 0.142977
2023/06/09 15:35:51.892, False, 4.974, 0.144656
2023/06/09 15:35:52.396, False, 5.308, 0.141299
2023/06/09 15:35:52.892, False, 5.055, 0.143587
2023/06/09 15:35:53.396, False, 5.302, 0.142672
2023/06/09 15:35:53.892, False, 5.396, 0.143053
2023/06/09 15:35:54.396, False, 4.973, 0.141909
2023/06/09 15:35:54.900, False, 5.303, 0.143053
2023/06/09 15:35:55.396, False, 5.061, 0.142367
2023/06/09 15:35:55.900, False, 5.305, 0.143435
2023/06/09 15:35:56.404, False, 5.307, 0.143664
2023/06/09 15:35:56.900, False, 5.051, 0.143664
2023/06/09 15:35:57.404, False, 5.303, 0.142901
2023/06/09 15:35:57.908, False, 4.974, 0.142367
2023/06/09 15:35:58.404, False, 5.058, 0.144274
2023/06/09 15:35:58.908, False, 5.306, 0.144884
2023/06/09 15:35:59.412, False, 5.306, 0.142901
2023/06/09 15:35:59.908, False, 5.054, 0.141909
2023/06/09 15:36:00.412, False, 5.308, 0.144350
2023/06/09 15:36:00.916, False, 5.297, 0.143969
2023/06/09 15:36:01.412, False, 5.062, 0.144121
2023/06/09 15:36:01.916, False, 5.302, 0.143359
2023/06/09 15:36:02.420, False, 4.970, 0.142290
2023/06/09 15:36:02.916, False, 5.054, 0.145113
2023/06/09 15:36:03.420, False, 5.316, 0.142519
2023/06/09 15:36:03.924, False, 5.295, 0.142138
2023/06/09 15:36:04.428, False, 5.306, 0.143130
2023/06/09 15:36:04.924, False, 5.054, 0.142443
2023/06/09 15:36:05.428, False, 5.306, 0.143435
2023/06/09 15:36:05.924, False, 4.726, 0.143359
2023/06/09 15:36:06.428, False, 5.295, 0.142214
2023/06/09 15:36:06.932, False, 4.976, 0.143206
