time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/26 04:00:01.153, True, 4.642, 0.128634
2023/06/26 04:00:01.657, True, 4.651, 0.126574
2023/06/26 04:00:02.153, True, 4.373, 0.126192
2023/06/26 04:00:02.657, True, 4.643, 0.126574
2023/06/26 04:00:03.161, True, 4.311, 0.126955
2023/06/26 04:00:03.657, True, 3.707, 0.124819
2023/06/26 04:00:04.161, True, 2.984, 0.126040
2023/06/26 04:00:04.665, True, 1.990, 0.126268
2023/06/26 04:00:05.169, True, 2.321, 0.126421
2023/06/26 04:00:05.665, True, 1.685, 0.125963
2023/06/26 04:00:06.169, True, 1.989, 0.127260
2023/06/26 04:00:06.673, True, 1.990, 0.126421
2023/06/26 04:00:07.169, True, 2.022, 0.128481
2023/06/26 04:00:07.672, True, 1.992, 0.125658
2023/06/26 04:00:08.177, True, 1.656, 0.127260
2023/06/26 04:00:08.672, True, 2.022, 0.123980
2023/06/26 04:00:09.177, True, 1.989, 0.126955
2023/06/26 04:00:09.681, True, 1.659, 0.125048
2023/06/26 04:00:10.177, True, 2.022, 0.125887
2023/06/26 04:00:10.681, True, 1.988, 0.126955
2023/06/26 04:00:11.185, True, 1.991, 0.124285
2023/06/26 04:00:11.681, True, 1.685, 0.127260
2023/06/26 04:00:12.184, True, 1.990, 0.127108
2023/06/26 04:00:12.689, True, 1.990, 0.125124
2023/06/26 04:00:13.193, True, 1.988, 0.124819
2023/06/26 04:00:13.688, True, 2.022, 0.127184
2023/06/26 04:00:14.193, True, 1.992, 0.125734
2023/06/26 04:00:14.689, True, 1.685, 0.124590
2023/06/26 04:00:15.193, True, 1.990, 0.125353
2023/06/26 04:00:15.697, True, 1.987, 0.126802
2023/06/26 04:00:16.200, True, 1.989, 0.125505
2023/06/26 04:00:16.697, True, 1.687, 0.126650
2023/06/26 04:00:17.201, True, 1.987, 0.124514
2023/06/26 04:00:17.704, True, 1.989, 0.125048
2023/06/26 04:00:18.209, True, 1.993, 0.127260
2023/06/26 04:00:18.705, True, 1.682, 0.126802
2023/06/26 04:00:19.208, True, 1.990, 0.126955
2023/06/26 04:00:19.713, True, 1.990, 0.125505
2023/06/26 04:00:20.209, True, 2.021, 0.128023
2023/06/26 04:00:20.712, True, 1.989, 0.124056
2023/06/26 04:00:21.216, True, 1.993, 0.126421
2023/06/26 04:00:21.713, True, 1.682, 0.127184
2023/06/26 04:00:22.216, True, 1.990, 0.126955
2023/06/26 04:00:22.721, True, 1.990, 0.125887
2023/06/26 04:00:23.217, True, 2.022, 0.124666
2023/06/26 04:00:23.721, True, 1.990, 0.126497
2023/06/26 04:00:24.224, True, 1.991, 0.125200
2023/06/26 04:00:24.729, True, 1.989, 0.126497
2023/06/26 04:00:25.225, True, 2.022, 0.127260
2023/06/26 04:00:25.729, True, 1.659, 0.127108
2023/06/26 04:00:26.233, True, 1.989, 0.126650
2023/06/26 04:00:26.736, True, 1.993, 0.124895
2023/06/26 04:00:27.232, True, 2.022, 0.125887
2023/06/26 04:00:27.737, True, 1.990, 0.124437
2023/06/26 04:00:28.241, True, 1.986, 0.127871
2023/06/26 04:00:28.737, True, 2.024, 0.126802
2023/06/26 04:00:29.241, True, 1.988, 0.125048
2023/06/26 04:00:29.745, True, 1.990, 0.127031
2023/06/26 04:00:30.241, True, 2.024, 0.125277
2023/06/26 04:00:30.745, True, 1.657, 0.126802
2023/06/26 04:00:31.249, True, 1.988, 0.126955
2023/06/26 04:00:31.745, True, 1.685, 0.125811
2023/06/26 04:00:32.249, True, 1.992, 0.128099
2023/06/26 04:00:32.745, True, 1.685, 0.124208
2023/06/26 04:00:33.249, True, 1.656, 0.127184
2023/06/26 04:00:33.752, True, 1.991, 0.125811
2023/06/26 04:00:34.248, True, 1.686, 0.127108
2023/06/26 04:00:34.753, True, 1.989, 0.128939
2023/06/26 04:00:35.256, True, 1.656, 0.127642
2023/06/26 04:00:35.753, True, 2.022, 0.127337
2023/06/26 04:00:36.257, True, 1.993, 0.128634
2023/06/26 04:00:36.761, True, 1.656, 0.126421
2023/06/26 04:00:37.257, True, 2.022, 0.127031
2023/06/26 04:00:37.761, True, 1.993, 0.129778
2023/06/26 04:00:38.264, True, 1.658, 0.127108
2023/06/26 04:00:38.761, True, 2.018, 0.127489
2023/06/26 04:00:39.264, True, 1.990, 0.128481
2023/06/26 04:00:39.769, True, 1.989, 0.129778
2023/06/26 04:00:40.273, True, 1.990, 0.128862
2023/06/26 04:00:40.769, True, 1.685, 0.130159
2023/06/26 04:00:41.273, True, 1.990, 0.132525
2023/06/26 04:00:41.777, True, 1.992, 0.131228
2023/06/26 04:00:42.273, True, 2.020, 0.128939
2023/06/26 04:00:42.777, True, 1.989, 0.134051
2023/06/26 04:00:43.281, True, 1.990, 0.131685
2023/06/26 04:00:43.777, True, 2.022, 0.133593
2023/06/26 04:00:44.281, True, 1.989, 0.132753
2023/06/26 04:00:44.785, True, 1.990, 0.134127
2023/06/26 04:00:45.281, True, 2.025, 0.132677
2023/06/26 04:00:45.785, True, 1.655, 0.134508
2023/06/26 04:00:46.289, True, 1.990, 0.134356
2023/06/26 04:00:46.785, True, 2.022, 0.132906
2023/06/26 04:00:47.289, True, 1.990, 0.134508
2023/06/26 04:00:47.793, True, 1.990, 0.135195
2023/06/26 04:00:48.288, True, 2.022, 0.134127
2023/06/26 04:00:48.793, True, 1.990, 0.135042
2023/06/26 04:00:49.297, True, 1.658, 0.133059
2023/06/26 04:00:49.793, True, 2.022, 0.135576
2023/06/26 04:00:50.296, True, 1.990, 0.134966
2023/06/26 04:00:50.801, True, 1.990, 0.134051
2023/06/26 04:00:51.297, True, 2.022, 0.132906
2023/06/26 04:00:51.801, True, 1.989, 0.133593
2023/06/26 04:00:52.304, True, 1.990, 0.134813
2023/06/26 04:00:52.800, True, 1.685, 0.134966
2023/06/26 04:00:53.305, True, 1.990, 0.138018
2023/06/26 04:00:53.809, True, 1.990, 0.135576
2023/06/26 04:00:54.305, True, 2.022, 0.134051
2023/06/26 04:00:54.809, True, 1.990, 0.136110
2023/06/26 04:00:55.313, True, 1.990, 0.136797
2023/06/26 04:00:55.809, True, 2.022, 0.135195
2023/06/26 04:00:56.313, True, 1.990, 0.138018
2023/06/26 04:00:56.817, True, 1.990, 0.135958
2023/06/26 04:00:57.313, True, 2.022, 0.136721
2023/06/26 04:00:57.817, True, 1.990, 0.135576
2023/06/26 04:00:58.320, True, 1.989, 0.138323
2023/06/26 04:00:58.817, True, 2.022, 0.138857
2023/06/26 04:00:59.321, True, 1.990, 0.136263
2023/06/26 04:00:59.817, True, 2.022, 0.136187
2023/06/26 04:01:00.321, True, 1.989, 0.137255
2023/06/26 04:01:00.825, True, 1.990, 0.137636
2023/06/26 04:01:01.321, True, 1.687, 0.137179
2023/06/26 04:01:01.825, True, 1.987, 0.137484
2023/06/26 04:01:02.329, True, 1.990, 0.136797
2023/06/26 04:01:02.825, True, 2.022, 0.139086
2023/06/26 04:01:03.329, True, 1.990, 0.136110
2023/06/26 04:01:03.833, True, 1.990, 0.136950
2023/06/26 04:01:04.329, True, 2.022, 0.135729
2023/06/26 04:01:04.833, True, 1.658, 0.137865
2023/06/26 04:01:05.329, True, 2.022, 0.135653
2023/06/26 04:01:05.833, True, 1.990, 0.138247
2023/06/26 04:01:06.337, True, 1.990, 0.137560
2023/06/26 04:01:06.833, True, 2.022, 0.136110
2023/06/26 04:01:07.337, True, 1.990, 0.136339
2023/06/26 04:01:07.841, True, 1.990, 0.136110
2023/06/26 04:01:08.337, True, 2.022, 0.136416
2023/06/26 04:01:08.841, True, 1.992, 0.137255
2023/06/26 04:01:09.345, True, 1.987, 0.137179
2023/06/26 04:01:09.841, True, 2.022, 0.136873
2023/06/26 04:01:10.345, True, 1.990, 0.135958
2023/06/26 04:01:10.848, True, 1.990, 0.136492
2023/06/26 04:01:11.353, True, 1.990, 0.136034
2023/06/26 04:01:11.848, True, 2.022, 0.137255
2023/06/26 04:01:12.353, True, 1.990, 0.136339
2023/06/26 04:01:12.857, True, 1.990, 0.138170
2023/06/26 04:01:13.353, True, 1.685, 0.137713
2023/06/26 04:01:13.857, True, 1.990, 0.137789
2023/06/26 04:01:14.361, True, 1.989, 0.138170
2023/06/26 04:01:14.857, True, 2.022, 0.137331
2023/06/26 04:01:15.360, True, 1.990, 0.136416
2023/06/26 04:01:15.864, True, 1.990, 0.136721
2023/06/26 04:01:16.361, True, 2.022, 0.136110
2023/06/26 04:01:16.865, True, 1.990, 0.135729
2023/06/26 04:01:17.369, True, 1.990, 0.138628
2023/06/26 04:01:17.865, True, 2.022, 0.137560
2023/06/26 04:01:18.369, True, 1.990, 0.137560
2023/06/26 04:01:18.872, True, 1.990, 0.138170
2023/06/26 04:01:19.369, True, 1.687, 0.136645
2023/06/26 04:01:19.873, True, 1.987, 0.137713
2023/06/26 04:01:20.377, True, 1.990, 0.134432
2023/06/26 04:01:20.873, True, 1.685, 0.135958
2023/06/26 04:01:21.377, True, 1.989, 0.136950
2023/06/26 04:01:21.881, True, 1.658, 0.137026
2023/06/26 04:01:22.377, True, 1.685, 0.134966
2023/06/26 04:01:22.881, True, 1.990, 0.136873
2023/06/26 04:01:23.384, True, 1.990, 0.137102
2023/06/26 04:01:23.881, True, 2.022, 0.135805
2023/06/26 04:01:24.385, True, 1.990, 0.138094
2023/06/26 04:01:24.889, True, 1.990, 0.136721
2023/06/26 04:01:25.385, True, 1.685, 0.137560
2023/06/26 04:01:25.889, True, 1.990, 0.134813
2023/06/26 04:01:26.393, True, 1.990, 0.134508
2023/06/26 04:01:26.889, True, 2.022, 0.134356
2023/06/26 04:01:27.393, True, 1.990, 0.137026
2023/06/26 04:01:27.897, True, 1.989, 0.136263
2023/06/26 04:01:28.393, True, 2.022, 0.133898
2023/06/26 04:01:28.897, True, 1.990, 0.137179
2023/06/26 04:01:29.401, True, 1.989, 0.135882
2023/06/26 04:01:29.897, True, 2.022, 0.137484
2023/06/26 04:01:30.401, True, 1.658, 0.135729
2023/06/26 04:01:30.905, True, 1.990, 0.136950
2023/06/26 04:01:31.401, True, 2.022, 0.135348
2023/06/26 04:01:31.905, True, 1.990, 0.136187
2023/06/26 04:01:32.408, True, 1.990, 0.136568
2023/06/26 04:01:32.905, True, 2.022, 0.136950
2023/06/26 04:01:33.409, True, 1.990, 0.135195
2023/06/26 04:01:33.913, True, 1.990, 0.133745
2023/06/26 04:01:34.417, True, 1.989, 0.136339
2023/06/26 04:01:34.913, True, 2.022, 0.136568
2023/06/26 04:01:35.417, True, 1.990, 0.137407
2023/06/26 04:01:35.913, True, 2.021, 0.136339
2023/06/26 04:01:36.417, True, 1.661, 0.135576
2023/06/26 04:01:36.921, True, 1.988, 0.137102
2023/06/26 04:01:37.425, True, 1.988, 0.134279
2023/06/26 04:01:37.921, True, 2.022, 0.136263
2023/06/26 04:01:38.424, True, 1.658, 0.136645
2023/06/26 04:01:38.921, True, 2.022, 0.135195
2023/06/26 04:01:39.425, True, 1.990, 0.136110
2023/06/26 04:01:39.929, True, 1.990, 0.137636
2023/06/26 04:01:40.425, True, 2.022, 0.138247
2023/06/26 04:01:40.928, True, 1.990, 0.134051
2023/06/26 04:01:41.433, True, 1.990, 0.137102
2023/06/26 04:01:41.937, True, 1.990, 0.135653
2023/06/26 04:01:42.433, True, 1.685, 0.134737
2023/06/26 04:01:42.936, True, 1.993, 0.132830
2023/06/26 04:01:43.441, True, 1.986, 0.137102
2023/06/26 04:01:43.937, True, 2.024, 0.134051
2023/06/26 04:01:44.441, True, 1.988, 0.135424
2023/06/26 04:01:44.937, True, 1.685, 0.135195
2023/06/26 04:01:45.441, True, 1.990, 0.137102
2023/06/26 04:01:45.945, True, 1.990, 0.134279
2023/06/26 04:01:46.449, True, 1.990, 0.135348
2023/06/26 04:01:46.945, True, 2.022, 0.136187
2023/06/26 04:01:47.449, True, 1.990, 0.135653
2023/06/26 04:01:47.945, True, 2.022, 0.134432
2023/06/26 04:01:48.449, True, 1.990, 0.137102
2023/06/26 04:01:48.953, True, 1.990, 0.134813
2023/06/26 04:01:49.449, True, 2.024, 0.135271
2023/06/26 04:01:49.953, True, 1.987, 0.133898
2023/06/26 04:01:50.457, True, 1.989, 0.135042
2023/06/26 04:01:50.953, True, 1.685, 0.134432
2023/06/26 04:01:51.457, True, 1.990, 0.132830
2023/06/26 04:01:51.961, True, 1.990, 0.133516
2023/06/26 04:01:52.456, True, 2.021, 0.133745
2023/06/26 04:01:52.961, True, 1.990, 0.135958
2023/06/26 04:01:53.457, True, 2.022, 0.133516
2023/06/26 04:01:53.960, True, 1.658, 0.133059
2023/06/26 04:01:54.465, True, 1.990, 0.134279
2023/06/26 04:01:54.961, True, 2.022, 0.134813
2023/06/26 04:01:55.464, True, 1.990, 0.136492
2023/06/26 04:01:55.968, True, 1.990, 0.134966
2023/06/26 04:01:56.464, True, 1.685, 0.136645
2023/06/26 04:01:56.968, True, 1.990, 0.136416
2023/06/26 04:01:57.472, True, 1.990, 0.134127
2023/06/26 04:01:57.968, True, 1.685, 0.134890
2023/06/26 04:01:58.473, True, 1.990, 0.134737
2023/06/26 04:01:58.976, True, 1.990, 0.135500
2023/06/26 04:01:59.472, True, 2.022, 0.134737
2023/06/26 04:01:59.977, True, 1.658, 0.135729
2023/06/26 04:02:00.481, True, 1.993, 0.135576
2023/06/26 04:02:00.976, True, 2.018, 0.134203
2023/06/26 04:02:01.480, True, 1.990, 0.133669
2023/06/26 04:02:01.984, True, 1.993, 0.131609
2023/06/26 04:02:02.481, True, 2.021, 0.133516
2023/06/26 04:02:02.985, True, 1.987, 0.133364
2023/06/26 04:02:03.489, True, 1.991, 0.133593
2023/06/26 04:02:03.985, True, 1.686, 0.134356
2023/06/26 04:02:04.489, True, 1.987, 0.133898
2023/06/26 04:02:04.993, True, 1.990, 0.133288
2023/06/26 04:02:05.488, True, 2.024, 0.133593
2023/06/26 04:02:05.992, True, 1.656, 0.133898
2023/06/26 04:02:06.497, True, 1.990, 0.134813
2023/06/26 04:02:07.001, True, 1.990, 0.133822
2023/06/26 04:02:07.496, True, 2.024, 0.134279
2023/06/26 04:02:08.001, True, 1.987, 0.133593
2023/06/26 04:02:08.505, True, 1.990, 0.132296
2023/06/26 04:02:09.001, True, 2.023, 0.132906
2023/06/26 04:02:09.505, True, 1.657, 0.132677
2023/06/26 04:02:10.009, True, 1.990, 0.133898
2023/06/26 04:02:10.505, True, 1.684, 0.133288
2023/06/26 04:02:11.008, True, 1.990, 0.131762
2023/06/26 04:02:11.513, True, 1.990, 0.132982
2023/06/26 04:02:12.009, True, 2.022, 0.132448
2023/06/26 04:02:12.513, True, 1.990, 0.133288
2023/06/26 04:02:13.009, True, 1.686, 0.132372
2023/06/26 04:02:13.513, True, 1.989, 0.134737
2023/06/26 04:02:14.017, True, 1.990, 0.132296
2023/06/26 04:02:14.513, True, 2.021, 0.135348
2023/06/26 04:02:15.017, True, 1.990, 0.133745
2023/06/26 04:02:15.521, True, 1.990, 0.132067
2023/06/26 04:02:16.017, True, 2.022, 0.132219
2023/06/26 04:02:16.520, True, 1.990, 0.130922
2023/06/26 04:02:17.025, True, 1.990, 0.132982
2023/06/26 04:02:17.521, True, 1.685, 0.133135
2023/06/26 04:02:18.025, True, 1.990, 0.133211
2023/06/26 04:02:18.521, True, 2.022, 0.134356
2023/06/26 04:02:19.024, True, 1.992, 0.132677
2023/06/26 04:02:19.529, True, 1.987, 0.134508
2023/06/26 04:02:20.025, True, 2.022, 0.132753
2023/06/26 04:02:20.529, True, 1.658, 0.130465
2023/06/26 04:02:21.032, True, 1.990, 0.136416
2023/06/26 04:02:21.529, True, 2.022, 0.134585
2023/06/26 04:02:22.032, True, 1.989, 0.134585
2023/06/26 04:02:22.536, True, 1.990, 0.133059
2023/06/26 04:02:23.032, True, 1.685, 0.133059
2023/06/26 04:02:23.536, True, 1.989, 0.131380
2023/06/26 04:02:24.041, True, 1.659, 0.132296
2023/06/26 04:02:24.537, True, 2.022, 0.134661
2023/06/26 04:02:25.040, True, 1.657, 0.133288
2023/06/26 04:02:25.545, True, 1.990, 0.133364
2023/06/26 04:02:26.041, True, 2.021, 0.133059
2023/06/26 04:02:26.545, True, 1.990, 0.134432
2023/06/26 04:02:27.049, True, 1.658, 0.132677
2023/06/26 04:02:27.545, True, 2.023, 0.132753
2023/06/26 04:02:28.048, True, 1.988, 0.131991
2023/06/26 04:02:28.553, True, 1.990, 0.131228
2023/06/26 04:02:29.049, True, 2.022, 0.132601
2023/06/26 04:02:29.553, True, 1.989, 0.130999
2023/06/26 04:02:30.057, True, 1.990, 0.133059
2023/06/26 04:02:30.553, True, 1.687, 0.132906
2023/06/26 04:02:31.056, True, 1.986, 0.134661
2023/06/26 04:02:31.561, True, 1.990, 0.132753
2023/06/26 04:02:32.057, True, 2.359, 0.133059
2023/06/26 04:02:32.560, True, 1.991, 0.131838
2023/06/26 04:02:33.065, True, 1.657, 0.134203
2023/06/26 04:02:33.561, True, 2.024, 0.134737
2023/06/26 04:02:34.065, True, 1.656, 0.131456
2023/06/26 04:02:34.569, True, 1.989, 0.132525
2023/06/26 04:02:35.064, True, 2.022, 0.133059
2023/06/26 04:02:35.569, True, 1.989, 0.131991
2023/06/26 04:02:36.073, True, 1.990, 0.131228
2023/06/26 04:02:36.577, True, 1.658, 0.133745
2023/06/26 04:02:37.081, True, 1.990, 0.132753
2023/06/26 04:02:37.577, True, 2.022, 0.131228
2023/06/26 04:02:38.081, True, 1.990, 0.131914
2023/06/26 04:02:38.577, True, 1.685, 0.132448
2023/06/26 04:02:39.081, True, 1.990, 0.130465
2023/06/26 04:02:39.584, True, 1.989, 0.133059
2023/06/26 04:02:40.089, True, 1.990, 0.130312
2023/06/26 04:02:40.585, True, 1.685, 0.131151
2023/06/26 04:02:41.089, True, 1.990, 0.133364
2023/06/26 04:02:41.593, True, 1.990, 0.134203
2023/06/26 04:02:42.089, True, 1.685, 0.132906
2023/06/26 04:02:42.593, True, 1.990, 0.131456
2023/06/26 04:02:43.097, True, 1.990, 0.132143
2023/06/26 04:02:43.593, True, 2.022, 0.131151
2023/06/26 04:02:44.097, True, 1.990, 0.131762
2023/06/26 04:02:44.601, True, 1.989, 0.131838
2023/06/26 04:02:45.096, True, 2.022, 0.133211
2023/06/26 04:02:45.601, True, 1.989, 0.134890
2023/06/26 04:02:46.097, True, 1.686, 0.131914
2023/06/26 04:02:46.601, True, 1.988, 0.132143
2023/06/26 04:02:47.105, True, 1.991, 0.132830
2023/06/26 04:02:47.601, True, 2.020, 0.132372
2023/06/26 04:02:48.105, True, 1.989, 0.132219
2023/06/26 04:02:48.609, True, 1.990, 0.131762
2023/06/26 04:02:49.105, True, 2.022, 0.130236
2023/06/26 04:02:49.609, True, 1.990, 0.134966
2023/06/26 04:02:50.113, True, 1.989, 0.131609
2023/06/26 04:02:50.609, True, 1.686, 0.131456
2023/06/26 04:02:51.113, True, 1.989, 0.132067
2023/06/26 04:02:51.617, True, 1.990, 0.131685
2023/06/26 04:02:52.113, True, 1.684, 0.130007
2023/06/26 04:02:52.616, True, 1.990, 0.133211
2023/06/26 04:02:53.121, True, 1.990, 0.134508
2023/06/26 04:02:53.617, True, 2.025, 0.130312
2023/06/26 04:02:54.121, True, 2.317, 0.132296
2023/06/26 04:02:54.625, True, 1.990, 0.132677
2023/06/26 04:02:55.129, True, 1.990, 0.131838
2023/06/26 04:02:55.625, True, 2.021, 0.132296
2023/06/26 04:02:56.129, True, 1.990, 0.129702
2023/06/26 04:02:56.633, True, 1.993, 0.129320
2023/06/26 04:02:57.129, True, 1.682, 0.131914
2023/06/26 04:02:57.633, True, 1.989, 0.130388
2023/06/26 04:02:58.136, True, 1.658, 0.130541
2023/06/26 04:02:58.633, True, 2.022, 0.129168
2023/06/26 04:02:59.136, True, 1.990, 0.133059
2023/06/26 04:02:59.641, True, 1.990, 0.135195
2023/06/26 04:03:00.137, True, 2.025, 0.129473
2023/06/26 04:03:00.641, True, 1.986, 0.131914
2023/06/26 04:03:01.144, True, 1.991, 0.131838
2023/06/26 04:03:01.641, True, 1.683, 0.131533
2023/06/26 04:03:02.145, True, 1.992, 0.130541
2023/06/26 04:03:02.649, True, 1.656, 0.133822
2023/06/26 04:03:03.153, True, 1.991, 0.132372
2023/06/26 04:03:03.649, True, 2.020, 0.130922
2023/06/26 04:03:04.153, True, 1.990, 0.131685
2023/06/26 04:03:04.657, True, 1.990, 0.132143
2023/06/26 04:03:05.153, True, 1.685, 0.133898
2023/06/26 04:03:05.657, True, 1.990, 0.131075
2023/06/26 04:03:06.161, True, 1.990, 0.130465
2023/06/26 04:03:06.657, True, 2.022, 0.131380
2023/06/26 04:03:07.160, True, 1.990, 0.129549
2023/06/26 04:03:07.665, True, 1.990, 0.132601
2023/06/26 04:03:08.161, True, 1.685, 0.131456
2023/06/26 04:03:08.665, True, 1.992, 0.129702
2023/06/26 04:03:09.169, True, 1.987, 0.130922
2023/06/26 04:03:09.665, True, 1.685, 0.128862
2023/06/26 04:03:10.169, True, 1.658, 0.131762
2023/06/26 04:03:10.672, True, 1.990, 0.130007
2023/06/26 04:03:11.169, True, 1.685, 0.131914
2023/06/26 04:03:11.673, True, 1.989, 0.127642
2023/06/26 04:03:12.169, True, 1.685, 0.131685
2023/06/26 04:03:12.673, True, 1.659, 0.130922
2023/06/26 04:03:13.177, True, 1.989, 0.131075
2023/06/26 04:03:13.673, True, 1.684, 0.131609
2023/06/26 04:03:14.176, True, 1.990, 0.129473
2023/06/26 04:03:14.681, True, 1.658, 0.133440
2023/06/26 04:03:15.177, True, 2.022, 0.130083
2023/06/26 04:03:15.681, True, 1.990, 0.131609
2023/06/26 04:03:16.185, True, 1.658, 0.129702
2023/06/26 04:03:16.681, True, 2.022, 0.130922
2023/06/26 04:03:17.185, True, 1.990, 0.129854
2023/06/26 04:03:17.689, True, 1.658, 0.131914
2023/06/26 04:03:18.185, True, 2.022, 0.130083
2023/06/26 04:03:18.689, True, 1.989, 0.130312
2023/06/26 04:03:19.185, True, 1.685, 0.132219
2023/06/26 04:03:19.689, True, 1.658, 0.130617
2023/06/26 04:03:20.193, True, 1.990, 0.129778
2023/06/26 04:03:20.689, True, 1.688, 0.131380
2023/06/26 04:03:21.193, True, 1.986, 0.129778
2023/06/26 04:03:21.697, True, 1.990, 0.131151
2023/06/26 04:03:22.193, True, 1.685, 0.128634
2023/06/26 04:03:22.697, True, 1.990, 0.130007
2023/06/26 04:03:23.200, True, 1.993, 0.132067
2023/06/26 04:03:23.705, True, 1.987, 0.130465
2023/06/26 04:03:24.201, True, 2.022, 0.129168
2023/06/26 04:03:24.704, True, 1.989, 0.130236
2023/06/26 04:03:25.209, True, 1.990, 0.130312
2023/06/26 04:03:25.705, True, 2.022, 0.130388
2023/06/26 04:03:26.208, True, 1.658, 0.129549
2023/06/26 04:03:26.712, True, 1.993, 0.130770
2023/06/26 04:03:27.208, True, 2.018, 0.129854
2023/06/26 04:03:27.712, True, 1.990, 0.130159
2023/06/26 04:03:28.216, True, 1.990, 0.128328
2023/06/26 04:03:28.712, True, 1.684, 0.131151
2023/06/26 04:03:29.216, True, 1.992, 0.130007
2023/06/26 04:03:29.720, True, 1.987, 0.129320
2023/06/26 04:03:30.224, True, 1.990, 0.130007
2023/06/26 04:03:30.720, True, 1.685, 0.131456
2023/06/26 04:03:31.225, True, 1.990, 0.129091
2023/06/26 04:03:31.728, True, 1.989, 0.129091
2023/06/26 04:03:32.224, True, 2.022, 0.129244
2023/06/26 04:03:32.728, True, 1.990, 0.130388
2023/06/26 04:03:33.232, True, 1.989, 0.130159
2023/06/26 04:03:33.728, True, 2.021, 0.130236
2023/06/26 04:03:34.232, True, 1.660, 0.134051
2023/06/26 04:03:34.736, True, 1.989, 0.130541
2023/06/26 04:03:35.232, True, 2.022, 0.131838
2023/06/26 04:03:35.736, True, 1.990, 0.130770
2023/06/26 04:03:36.233, True, 2.021, 0.130922
2023/06/26 04:03:36.737, True, 1.990, 0.130007
2023/06/26 04:03:37.240, True, 1.988, 0.129473
2023/06/26 04:03:37.737, True, 2.023, 0.133440
2023/06/26 04:03:38.241, True, 1.659, 0.131685
2023/06/26 04:03:38.745, True, 1.990, 0.130465
2023/06/26 04:03:39.240, True, 2.019, 0.130007
2023/06/26 04:03:39.745, True, 1.992, 0.130922
2023/06/26 04:03:40.248, True, 1.990, 0.127871
2023/06/26 04:03:40.745, True, 1.683, 0.128023
2023/06/26 04:03:41.248, True, 1.990, 0.129854
2023/06/26 04:03:41.753, True, 1.990, 0.129320
2023/06/26 04:03:42.248, True, 1.688, 0.131075
2023/06/26 04:03:42.752, True, 1.986, 0.129397
2023/06/26 04:03:43.256, True, 1.990, 0.130312
2023/06/26 04:03:43.761, True, 1.993, 0.131456
2023/06/26 04:03:44.256, True, 2.018, 0.129778
2023/06/26 04:03:44.760, True, 1.990, 0.131609
2023/06/26 04:03:45.264, True, 2.321, 0.128023
2023/06/26 04:03:45.761, True, 2.025, 0.129244
2023/06/26 04:03:46.264, True, 1.987, 0.131304
2023/06/26 04:03:46.768, True, 1.989, 0.129702
2023/06/26 04:03:47.264, True, 1.685, 0.130388
2023/06/26 04:03:47.768, True, 1.990, 0.131914
2023/06/26 04:03:48.264, True, 2.022, 0.129244
2023/06/26 04:03:48.768, True, 1.990, 0.130694
2023/06/26 04:03:49.272, True, 1.990, 0.128252
2023/06/26 04:03:49.768, True, 1.687, 0.128099
2023/06/26 04:03:50.272, True, 1.987, 0.129854
2023/06/26 04:03:50.776, True, 1.994, 0.129168
2023/06/26 04:03:51.272, True, 2.018, 0.130236
2023/06/26 04:03:51.776, True, 1.992, 0.130007
2023/06/26 04:03:52.280, True, 1.987, 0.131151
2023/06/26 04:03:52.776, True, 2.026, 0.127337
2023/06/26 04:03:53.280, True, 1.655, 0.128862
2023/06/26 04:03:53.784, True, 1.990, 0.127184
2023/06/26 04:03:54.280, True, 2.022, 0.129015
2023/06/26 04:03:54.784, True, 1.990, 0.131685
2023/06/26 04:03:55.288, True, 1.990, 0.130159
2023/06/26 04:03:55.784, True, 2.022, 0.130465
2023/06/26 04:03:56.288, True, 1.990, 0.129702
2023/06/26 04:03:56.792, True, 1.991, 0.130617
2023/06/26 04:03:57.288, True, 2.022, 0.128710
2023/06/26 04:03:57.792, True, 1.988, 0.130236
2023/06/26 04:03:58.288, True, 1.685, 0.130388
2023/06/26 04:03:58.792, True, 1.990, 0.129702
2023/06/26 04:03:59.296, True, 1.990, 0.129549
2023/06/26 04:03:59.792, True, 2.022, 0.131304
2023/06/26 04:04:00.296, True, 1.658, 0.129625
2023/06/26 04:04:00.800, True, 1.990, 0.129702
2023/06/26 04:04:01.296, True, 2.025, 0.129625
2023/06/26 04:04:01.800, True, 1.655, 0.131456
2023/06/26 04:04:02.304, True, 1.990, 0.129168
2023/06/26 04:04:02.800, True, 2.022, 0.131609
2023/06/26 04:04:03.304, True, 1.990, 0.128939
2023/06/26 04:04:03.808, True, 1.990, 0.129015
2023/06/26 04:04:04.304, True, 1.685, 0.130236
2023/06/26 04:04:04.808, True, 1.993, 0.130236
2023/06/26 04:04:05.312, True, 1.988, 0.130770
2023/06/26 04:04:05.808, True, 1.683, 0.131762
2023/06/26 04:04:06.312, True, 1.990, 0.129091
2023/06/26 04:04:06.816, True, 1.658, 0.128634
2023/06/26 04:04:07.312, True, 2.022, 0.130694
2023/06/26 04:04:07.816, True, 1.989, 0.130083
2023/06/26 04:04:08.320, True, 1.990, 0.129778
2023/06/26 04:04:08.816, True, 2.021, 0.129549
2023/06/26 04:04:09.320, True, 1.990, 0.130541
2023/06/26 04:04:09.824, True, 1.658, 0.130694
