time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/23 22:30:59.711, False, 4.979, 0.133440
2023/06/23 22:31:00.207, False, 4.711, 0.133974
2023/06/23 22:31:00.710, False, 4.974, 0.132525
2023/06/23 22:31:01.214, False, 4.974, 0.133745
2023/06/23 22:31:01.711, False, 4.724, 0.135500
2023/06/23 22:31:02.214, False, 4.967, 0.131228
2023/06/23 22:31:02.718, False, 4.981, 0.134737
2023/06/23 22:31:03.214, False, 4.714, 0.134051
2023/06/23 22:31:03.718, False, 4.638, 0.132525
2023/06/23 22:31:04.222, False, 4.974, 0.134356
2023/06/23 22:31:04.718, False, 5.055, 0.134279
2023/06/23 22:31:05.223, False, 4.974, 0.133745
2023/06/23 22:31:05.726, False, 4.974, 0.134051
2023/06/23 22:31:06.223, False, 4.720, 0.135805
2023/06/23 22:31:06.726, False, 4.971, 0.133669
2023/06/23 22:31:07.231, False, 4.980, 0.133516
2023/06/23 22:31:07.726, False, 5.048, 0.135882
2023/06/23 22:31:08.230, False, 4.972, 0.132525
2023/06/23 22:31:08.734, False, 4.985, 0.134203
2023/06/23 22:31:09.231, False, 5.045, 0.134737
2023/06/23 22:31:09.735, False, 4.974, 0.134432
2023/06/23 22:31:10.238, False, 4.982, 0.134356
2023/06/23 22:31:10.734, False, 5.054, 0.133364
2023/06/23 22:31:11.239, False, 4.966, 0.134508
2023/06/23 22:31:11.743, False, 4.981, 0.135424
2023/06/23 22:31:12.247, False, 4.975, 0.132601
2023/06/23 22:31:12.742, False, 5.055, 0.134966
2023/06/23 22:31:13.247, False, 4.974, 0.135576
2023/06/23 22:31:13.751, False, 4.975, 0.131228
2023/06/23 22:31:14.255, False, 4.974, 0.135424
2023/06/23 22:31:14.751, False, 5.044, 0.133516
2023/06/23 22:31:15.255, False, 4.975, 0.134203
2023/06/23 22:31:15.758, False, 4.974, 0.133669
2023/06/23 22:31:16.254, False, 5.056, 0.134585
2023/06/23 22:31:16.759, False, 4.973, 0.136339
2023/06/23 22:31:17.262, False, 4.972, 0.137102
2023/06/23 22:31:17.758, False, 4.720, 0.134127
2023/06/23 22:31:18.263, False, 4.641, 0.133516
2023/06/23 22:31:18.766, False, 4.973, 0.133745
2023/06/23 22:31:19.262, False, 5.054, 0.133211
2023/06/23 22:31:19.767, False, 4.982, 0.135653
2023/06/23 22:31:20.271, False, 4.635, 0.134432
2023/06/23 22:31:20.767, False, 5.063, 0.133059
2023/06/23 22:31:21.270, False, 5.302, 0.135119
2023/06/23 22:31:21.775, False, 4.969, 0.135119
2023/06/23 22:31:22.270, False, 5.064, 0.132448
2023/06/23 22:31:22.775, False, 4.964, 0.133593
2023/06/23 22:31:23.279, False, 4.974, 0.135195
2023/06/23 22:31:23.775, False, 5.055, 0.135348
2023/06/23 22:31:24.279, False, 4.979, 0.136568
2023/06/23 22:31:24.783, False, 4.968, 0.134508
2023/06/23 22:31:25.278, False, 5.054, 0.133669
2023/06/23 22:31:25.782, False, 4.643, 0.135424
2023/06/23 22:31:26.287, False, 4.979, 0.133364
2023/06/23 22:31:26.791, False, 4.969, 0.133669
2023/06/23 22:31:27.287, False, 5.057, 0.135729
2023/06/23 22:31:27.790, False, 5.303, 0.134127
2023/06/23 22:31:28.295, False, 4.974, 0.135500
2023/06/23 22:31:28.790, False, 5.054, 0.134127
2023/06/23 22:31:29.294, False, 4.974, 0.134127
2023/06/23 22:31:29.790, False, 4.717, 0.132906
2023/06/23 22:31:30.294, False, 4.974, 0.131075
2023/06/23 22:31:30.798, False, 5.305, 0.136416
2023/06/23 22:31:31.303, False, 4.974, 0.132982
2023/06/23 22:31:31.798, False, 4.717, 0.132906
2023/06/23 22:31:32.303, False, 4.644, 0.133135
2023/06/23 22:31:32.799, False, 4.716, 0.133135
2023/06/23 22:31:33.303, False, 4.974, 0.134279
2023/06/23 22:31:33.806, False, 4.974, 0.132525
2023/06/23 22:31:34.302, False, 5.054, 0.135042
2023/06/23 22:31:34.806, False, 4.642, 0.133364
2023/06/23 22:31:35.310, False, 4.975, 0.135119
2023/06/23 22:31:35.806, False, 5.053, 0.134051
2023/06/23 22:31:36.311, False, 4.974, 0.134966
2023/06/23 22:31:36.814, False, 4.974, 0.135729
2023/06/23 22:31:37.311, False, 5.054, 0.134737
2023/06/23 22:31:37.814, False, 4.974, 0.136110
2023/06/23 22:31:38.318, False, 4.973, 0.134585
2023/06/23 22:31:38.814, False, 5.054, 0.134051
2023/06/23 22:31:39.318, False, 4.974, 0.132372
2023/06/23 22:31:39.822, False, 4.974, 0.132448
2023/06/23 22:31:40.318, False, 5.060, 0.134279
2023/06/23 22:31:40.823, False, 4.638, 0.134127
2023/06/23 22:31:41.326, False, 4.976, 0.133288
2023/06/23 22:31:41.822, False, 5.052, 0.132601
2023/06/23 22:31:42.326, False, 4.974, 0.133364
2023/06/23 22:31:42.830, False, 4.976, 0.136645
2023/06/23 22:31:43.326, False, 5.052, 0.133135
2023/06/23 22:31:43.830, False, 4.980, 0.133822
2023/06/23 22:31:44.335, False, 4.968, 0.134585
2023/06/23 22:31:44.838, False, 4.974, 0.133822
2023/06/23 22:31:45.334, False, 5.054, 0.131685
2023/06/23 22:31:45.838, False, 4.974, 0.134279
2023/06/23 22:31:46.343, False, 4.974, 0.135958
2023/06/23 22:31:46.839, False, 5.054, 0.135348
2023/06/23 22:31:47.343, False, 4.974, 0.134203
2023/06/23 22:31:47.846, False, 4.974, 0.134508
2023/06/23 22:31:48.342, False, 4.726, 0.136416
2023/06/23 22:31:48.846, False, 4.965, 0.134203
2023/06/23 22:31:49.350, False, 5.316, 0.135271
2023/06/23 22:31:49.846, False, 5.045, 0.131914
2023/06/23 22:31:50.350, False, 4.642, 0.133745
2023/06/23 22:31:50.854, False, 4.974, 0.133059
2023/06/23 22:31:51.350, False, 4.380, 0.134661
2023/06/23 22:31:51.854, False, 4.974, 0.134356
2023/06/23 22:31:52.358, False, 4.650, 0.134203
2023/06/23 22:31:52.854, False, 5.046, 0.134356
2023/06/23 22:31:53.358, False, 4.650, 0.133364
2023/06/23 22:31:53.862, False, 4.966, 0.133898
2023/06/23 22:31:54.358, False, 5.055, 0.132677
2023/06/23 22:31:54.862, False, 4.974, 0.134508
2023/06/23 22:31:55.366, False, 5.313, 0.134203
2023/06/23 22:31:55.862, False, 5.047, 0.135729
2023/06/23 22:31:56.366, False, 4.974, 0.134279
2023/06/23 22:31:56.870, False, 4.974, 0.136339
2023/06/23 22:31:57.374, False, 4.974, 0.133516
2023/06/23 22:31:57.870, False, 5.054, 0.134585
2023/06/23 22:31:58.374, False, 4.977, 0.133364
2023/06/23 22:31:58.870, False, 5.056, 0.133135
2023/06/23 22:31:59.374, False, 4.976, 0.133516
2023/06/23 22:31:59.879, False, 4.967, 0.134890
2023/06/23 22:32:00.374, False, 5.054, 0.132219
2023/06/23 22:32:00.878, False, 4.974, 0.133516
2023/06/23 22:32:01.382, False, 4.982, 0.135271
2023/06/23 22:32:01.878, False, 5.051, 0.135500
2023/06/23 22:32:02.382, False, 4.969, 0.133593
2023/06/23 22:32:02.886, False, 4.980, 0.132372
2023/06/23 22:32:03.390, False, 5.299, 0.134432
2023/06/23 22:32:03.886, False, 5.055, 0.131914
2023/06/23 22:32:04.390, False, 4.974, 0.133135
2023/06/23 22:32:04.894, False, 5.312, 0.132219
2023/06/23 22:32:05.390, False, 5.048, 0.135729
2023/06/23 22:32:05.894, False, 4.973, 0.136187
2023/06/23 22:32:06.398, False, 4.975, 0.133288
2023/06/23 22:32:06.894, False, 5.054, 0.133898
2023/06/23 22:32:07.398, False, 4.974, 0.134813
2023/06/23 22:32:07.902, False, 4.974, 0.134432
2023/06/23 22:32:08.398, False, 5.054, 0.133974
2023/06/23 22:32:08.902, False, 4.974, 0.134432
2023/06/23 22:32:09.406, False, 4.974, 0.134585
2023/06/23 22:32:09.902, False, 4.717, 0.134051
2023/06/23 22:32:10.406, False, 4.976, 0.135348
2023/06/23 22:32:10.910, False, 4.973, 0.134661
2023/06/23 22:32:11.406, False, 5.053, 0.134127
2023/06/23 22:32:11.910, False, 4.974, 0.133516
2023/06/23 22:32:12.414, False, 4.974, 0.134127
2023/06/23 22:32:12.918, False, 4.975, 0.133822
2023/06/23 22:32:13.414, False, 5.054, 0.136187
2023/06/23 22:32:13.918, False, 4.974, 0.131533
2023/06/23 22:32:14.422, False, 4.974, 0.132677
2023/06/23 22:32:14.918, False, 4.717, 0.132525
2023/06/23 22:32:15.422, False, 4.974, 0.134356
2023/06/23 22:32:15.926, False, 4.974, 0.134432
2023/06/23 22:32:16.430, False, 4.974, 0.134890
2023/06/23 22:32:16.926, False, 4.718, 0.135119
2023/06/23 22:32:17.430, False, 4.973, 0.135500
2023/06/23 22:32:17.927, False, 5.062, 0.134737
2023/06/23 22:32:18.430, False, 5.298, 0.133059
2023/06/23 22:32:18.934, False, 4.974, 0.134356
2023/06/23 22:32:19.430, False, 4.721, 0.133822
2023/06/23 22:32:19.934, False, 4.970, 0.135729
2023/06/23 22:32:20.438, False, 4.974, 0.133516
2023/06/23 22:32:20.934, False, 5.060, 0.133669
2023/06/23 22:32:21.438, False, 4.969, 0.134890
2023/06/23 22:32:21.942, False, 4.643, 0.135348
2023/06/23 22:32:22.438, False, 5.054, 0.135882
2023/06/23 22:32:22.942, False, 4.974, 0.133364
2023/06/23 22:32:23.446, False, 4.983, 0.134661
2023/06/23 22:32:23.942, False, 5.045, 0.134737
2023/06/23 22:32:24.446, False, 4.973, 0.134813
2023/06/23 22:32:24.950, False, 5.305, 0.135576
2023/06/23 22:32:25.446, False, 5.054, 0.134356
2023/06/23 22:32:25.950, False, 5.315, 0.135119
2023/06/23 22:32:26.454, False, 4.971, 0.135195
2023/06/23 22:32:26.950, False, 4.712, 0.134661
2023/06/23 22:32:27.454, False, 4.981, 0.135119
2023/06/23 22:32:27.958, False, 4.970, 0.133669
2023/06/23 22:32:28.454, False, 5.051, 0.133516
2023/06/23 22:32:28.958, False, 4.973, 0.135729
2023/06/23 22:32:29.462, False, 5.306, 0.133059
2023/06/23 22:32:29.958, False, 5.054, 0.134585
2023/06/23 22:32:30.462, False, 5.305, 0.131380
2023/06/23 22:32:30.966, False, 4.974, 0.133974
2023/06/23 22:32:31.470, False, 4.974, 0.134051
2023/06/23 22:32:31.966, False, 4.717, 0.132677
2023/06/23 22:32:32.470, False, 4.980, 0.132677
2023/06/23 22:32:32.966, False, 5.051, 0.133669
2023/06/23 22:32:33.470, False, 4.971, 0.134279
2023/06/23 22:32:33.974, False, 4.981, 0.134432
2023/06/23 22:32:34.478, False, 4.967, 0.133059
2023/06/23 22:32:34.974, False, 4.717, 0.135576
2023/06/23 22:32:35.478, False, 5.316, 0.135119
2023/06/23 22:32:35.974, False, 5.055, 0.134661
2023/06/23 22:32:36.478, False, 4.962, 0.133135
2023/06/23 22:32:36.982, False, 4.984, 0.135042
2023/06/23 22:32:37.478, False, 5.048, 0.133593
2023/06/23 22:32:37.982, False, 5.304, 0.132601
2023/06/23 22:32:38.486, False, 4.973, 0.132677
2023/06/23 22:32:38.982, False, 4.717, 0.135576
2023/06/23 22:32:39.486, False, 5.307, 0.133059
2023/06/23 22:32:39.990, False, 4.980, 0.133669
2023/06/23 22:32:40.494, False, 4.967, 0.134966
2023/06/23 22:32:40.990, False, 5.058, 0.135882
2023/06/23 22:32:41.494, False, 4.970, 0.133288
2023/06/23 22:32:41.998, False, 4.974, 0.133059
2023/06/23 22:32:42.495, False, 4.717, 0.131609
2023/06/23 22:32:42.998, False, 4.977, 0.134737
2023/06/23 22:32:43.502, False, 4.977, 0.132906
2023/06/23 22:32:44.006, False, 4.638, 0.132067
2023/06/23 22:32:44.502, False, 5.054, 0.133822
2023/06/23 22:32:45.006, False, 4.642, 0.132448
2023/06/23 22:32:45.510, False, 4.976, 0.134356
2023/06/23 22:32:46.006, False, 4.717, 0.134432
2023/06/23 22:32:46.510, False, 4.973, 0.133059
2023/06/23 22:32:47.014, False, 4.647, 0.135805
2023/06/23 22:32:47.510, False, 5.049, 0.135500
2023/06/23 22:32:48.014, False, 4.974, 0.136034
2023/06/23 22:32:48.518, False, 4.974, 0.134661
2023/06/23 22:32:49.014, False, 4.725, 0.134585
2023/06/23 22:32:49.518, False, 4.966, 0.134890
2023/06/23 22:32:50.014, False, 5.054, 0.133822
2023/06/23 22:32:50.518, False, 4.974, 0.136034
2023/06/23 22:32:51.022, False, 4.974, 0.137865
2023/06/23 22:32:51.518, False, 5.054, 0.134432
2023/06/23 22:32:52.022, False, 4.974, 0.132601
2023/06/23 22:32:52.526, False, 4.980, 0.135500
2023/06/23 22:32:53.022, False, 5.048, 0.134813
2023/06/23 22:32:53.526, False, 4.977, 0.132601
2023/06/23 22:32:54.031, False, 4.974, 0.134813
2023/06/23 22:32:54.526, False, 5.051, 0.134432
2023/06/23 22:32:55.030, False, 4.642, 0.133440
2023/06/23 22:32:55.534, False, 4.643, 0.133593
2023/06/23 22:32:56.030, False, 5.054, 0.132143
2023/06/23 22:32:56.534, False, 4.974, 0.133516
2023/06/23 22:32:57.038, False, 4.974, 0.132906
2023/06/23 22:32:57.534, False, 5.054, 0.136034
2023/06/23 22:32:58.038, False, 4.642, 0.133440
2023/06/23 22:32:58.542, False, 4.973, 0.135653
2023/06/23 22:32:59.038, False, 5.066, 0.135348
2023/06/23 22:32:59.542, False, 4.963, 0.133898
2023/06/23 22:33:00.046, False, 4.984, 0.132143
2023/06/23 22:33:00.542, False, 5.044, 0.133440
2023/06/23 22:33:01.046, False, 4.974, 0.135729
2023/06/23 22:33:01.550, False, 4.974, 0.134890
2023/06/23 22:33:02.046, False, 5.055, 0.133974
2023/06/23 22:33:02.550, False, 4.974, 0.136492
2023/06/23 22:33:03.054, False, 4.976, 0.133593
2023/06/23 22:33:03.550, False, 5.389, 0.135500
2023/06/23 22:33:04.054, False, 4.979, 0.134661
2023/06/23 22:33:04.558, False, 4.969, 0.135424
2023/06/23 22:33:05.054, False, 4.717, 0.133440
2023/06/23 22:33:05.558, False, 4.974, 0.136416
2023/06/23 22:33:06.062, False, 4.974, 0.133364
2023/06/23 22:33:06.558, False, 5.057, 0.131380
2023/06/23 22:33:07.062, False, 4.972, 0.135348
2023/06/23 22:33:07.566, False, 4.974, 0.133288
2023/06/23 22:33:08.062, False, 5.053, 0.133288
2023/06/23 22:33:08.566, False, 4.975, 0.134737
2023/06/23 22:33:09.062, False, 4.726, 0.135195
2023/06/23 22:33:09.566, False, 5.297, 0.133211
2023/06/23 22:33:10.070, False, 4.973, 0.134051
2023/06/23 22:33:10.574, False, 4.974, 0.135042
2023/06/23 22:33:11.070, False, 4.717, 0.132753
2023/06/23 22:33:11.574, False, 4.974, 0.134356
2023/06/23 22:33:12.070, False, 5.054, 0.134585
2023/06/23 22:33:12.574, False, 4.979, 0.134661
2023/06/23 22:33:13.078, False, 4.638, 0.132525
2023/06/23 22:33:13.574, False, 4.717, 0.135729
2023/06/23 22:33:14.078, False, 4.974, 0.133745
2023/06/23 22:33:14.582, False, 4.974, 0.133440
2023/06/23 22:33:15.078, False, 5.055, 0.134051
2023/06/23 22:33:15.582, False, 4.973, 0.133593
2023/06/23 22:33:16.086, False, 4.975, 0.132753
2023/06/23 22:33:16.582, False, 4.717, 0.135348
2023/06/23 22:33:17.086, False, 4.974, 0.134127
2023/06/23 22:33:17.582, False, 4.717, 0.133135
2023/06/23 22:33:18.086, False, 4.977, 0.134737
2023/06/23 22:33:18.590, False, 4.639, 0.131609
2023/06/23 22:33:19.086, False, 5.055, 0.134127
2023/06/23 22:33:19.590, False, 4.974, 0.132982
2023/06/23 22:33:20.094, False, 4.974, 0.130846
2023/06/23 22:33:20.590, False, 5.391, 0.132219
2023/06/23 22:33:21.094, False, 4.974, 0.133822
2023/06/23 22:33:21.598, False, 5.307, 0.132372
2023/06/23 22:33:22.094, False, 5.052, 0.134127
2023/06/23 22:33:22.598, False, 4.976, 0.133974
2023/06/23 22:33:23.102, False, 4.982, 0.135576
2023/06/23 22:33:23.598, False, 5.049, 0.133364
2023/06/23 22:33:24.102, False, 4.640, 0.133059
2023/06/23 22:33:24.606, False, 4.974, 0.134508
2023/06/23 22:33:25.110, False, 5.305, 0.132601
2023/06/23 22:33:25.606, False, 5.055, 0.133593
2023/06/23 22:33:26.110, False, 4.977, 0.133364
2023/06/23 22:33:26.614, False, 4.971, 0.133745
2023/06/23 22:33:27.110, False, 5.054, 0.135042
2023/06/23 22:33:27.614, False, 4.974, 0.134661
2023/06/23 22:33:28.118, False, 4.643, 0.134279
2023/06/23 22:33:28.613, False, 5.054, 0.132296
2023/06/23 22:33:29.118, False, 4.643, 0.133745
2023/06/23 22:33:29.622, False, 4.983, 0.134508
2023/06/23 22:33:30.118, False, 5.045, 0.135042
2023/06/23 22:33:30.622, False, 4.975, 0.134203
2023/06/23 22:33:31.126, False, 4.973, 0.133822
2023/06/23 22:33:31.622, False, 5.054, 0.134661
2023/06/23 22:33:32.126, False, 4.976, 0.133288
2023/06/23 22:33:32.630, False, 4.974, 0.137407
2023/06/23 22:33:33.134, False, 4.977, 0.134661
2023/06/23 22:33:33.630, False, 5.052, 0.135348
2023/06/23 22:33:34.134, False, 4.971, 0.135042
2023/06/23 22:33:34.638, False, 5.311, 0.133669
2023/06/23 22:33:35.134, False, 4.716, 0.133974
2023/06/23 22:33:35.638, False, 4.639, 0.133898
2023/06/23 22:33:36.142, False, 5.311, 0.134432
2023/06/23 22:33:36.638, False, 5.050, 0.134813
2023/06/23 22:33:37.142, False, 4.973, 0.136950
2023/06/23 22:33:37.646, False, 4.979, 0.137713
2023/06/23 22:33:38.150, False, 4.969, 0.131914
2023/06/23 22:33:38.646, False, 5.391, 0.135348
2023/06/23 22:33:39.150, False, 4.980, 0.133898
2023/06/23 22:33:39.646, False, 5.049, 0.132448
2023/06/23 22:33:40.150, False, 4.973, 0.134508
2023/06/23 22:33:40.654, False, 4.981, 0.133745
2023/06/23 22:33:41.150, False, 5.055, 0.135729
2023/06/23 22:33:41.654, False, 4.967, 0.133745
2023/06/23 22:33:42.158, False, 5.316, 0.133669
2023/06/23 22:33:42.654, False, 5.045, 0.131991
2023/06/23 22:33:43.158, False, 4.974, 0.134737
2023/06/23 22:33:43.662, False, 4.978, 0.134432
2023/06/23 22:33:44.158, False, 5.056, 0.136950
2023/06/23 22:33:44.662, False, 4.636, 0.134127
2023/06/23 22:33:45.166, False, 4.975, 0.133288
2023/06/23 22:33:45.662, False, 5.053, 0.134508
2023/06/23 22:33:46.165, False, 4.974, 0.135958
2023/06/23 22:33:46.670, False, 4.977, 0.134432
2023/06/23 22:33:47.173, False, 4.971, 0.134813
2023/06/23 22:33:47.670, False, 4.717, 0.134127
2023/06/23 22:33:48.174, False, 4.974, 0.132448
2023/06/23 22:33:48.670, False, 4.717, 0.134966
2023/06/23 22:33:49.174, False, 4.974, 0.134890
2023/06/23 22:33:49.678, False, 4.974, 0.135271
2023/06/23 22:33:50.174, False, 5.054, 0.134508
2023/06/23 22:33:50.678, False, 4.978, 0.133059
2023/06/23 22:33:51.182, False, 4.970, 0.134279
2023/06/23 22:33:51.678, False, 5.055, 0.134356
2023/06/23 22:33:52.182, False, 4.973, 0.133440
2023/06/23 22:33:52.686, False, 5.306, 0.134813
2023/06/23 22:33:53.182, False, 5.061, 0.134966
2023/06/23 22:33:53.686, False, 4.973, 0.135729
2023/06/23 22:33:54.190, False, 5.300, 0.133593
2023/06/23 22:33:54.686, False, 4.717, 0.135119
2023/06/23 22:33:55.190, False, 5.309, 0.133898
2023/06/23 22:33:55.694, False, 4.970, 0.134127
2023/06/23 22:33:56.198, False, 4.977, 0.134890
2023/06/23 22:33:56.694, False, 5.388, 0.135042
2023/06/23 22:33:57.198, False, 4.973, 0.135500
2023/06/23 22:33:57.702, False, 4.975, 0.134203
2023/06/23 22:33:58.198, False, 5.393, 0.131609
2023/06/23 22:33:58.702, False, 4.972, 0.136187
2023/06/23 22:33:59.206, False, 4.979, 0.135653
2023/06/23 22:33:59.710, False, 4.969, 0.133898
2023/06/23 22:34:00.205, False, 5.399, 0.135042
2023/06/23 22:34:00.710, False, 4.966, 0.135882
2023/06/23 22:34:01.213, False, 4.983, 0.135882
2023/06/23 22:34:01.710, False, 5.046, 0.134203
2023/06/23 22:34:02.214, False, 4.973, 0.135348
2023/06/23 22:34:02.717, False, 5.316, 0.135653
2023/06/23 22:34:03.214, False, 5.054, 0.137713
2023/06/23 22:34:03.717, False, 4.964, 0.133288
2023/06/23 22:34:04.222, False, 4.975, 0.131609
2023/06/23 22:34:04.718, False, 5.054, 0.133974
2023/06/23 22:34:05.222, False, 5.305, 0.133135
2023/06/23 22:34:05.726, False, 4.979, 0.134813
2023/06/23 22:34:06.222, False, 4.714, 0.135119
2023/06/23 22:34:06.726, False, 4.982, 0.133974
2023/06/23 22:34:07.230, False, 4.964, 0.134279
2023/06/23 22:34:07.726, False, 5.061, 0.133211
2023/06/23 22:34:08.230, False, 5.301, 0.134737
2023/06/23 22:34:08.734, False, 4.975, 0.133898
2023/06/23 22:34:09.230, False, 5.051, 0.135653
2023/06/23 22:34:09.734, False, 4.978, 0.136339
2023/06/23 22:34:10.230, False, 5.054, 0.134051
2023/06/23 22:34:10.734, False, 4.973, 0.134966
2023/06/23 22:34:11.238, False, 4.971, 0.134051
2023/06/23 22:34:11.734, False, 5.054, 0.132067
2023/06/23 22:34:12.238, False, 4.979, 0.134661
2023/06/23 22:34:12.742, False, 4.971, 0.134051
2023/06/23 22:34:13.238, False, 4.719, 0.135500
2023/06/23 22:34:13.742, False, 4.978, 0.135119
2023/06/23 22:34:14.246, False, 4.967, 0.133059
2023/06/23 22:34:14.742, False, 4.717, 0.134890
2023/06/23 22:34:15.246, False, 4.974, 0.134966
2023/06/23 22:34:15.750, False, 4.981, 0.133440
2023/06/23 22:34:16.246, False, 4.719, 0.133822
2023/06/23 22:34:16.750, False, 4.965, 0.132448
2023/06/23 22:34:17.254, False, 4.981, 0.134051
2023/06/23 22:34:17.758, False, 4.967, 0.133440
2023/06/23 22:34:18.254, False, 5.054, 0.133898
2023/06/23 22:34:18.758, False, 4.975, 0.135119
2023/06/23 22:34:19.262, False, 4.973, 0.133440
2023/06/23 22:34:19.758, False, 5.054, 0.133745
2023/06/23 22:34:20.262, False, 4.974, 0.134051
2023/06/23 22:34:20.766, False, 4.974, 0.133974
2023/06/23 22:34:21.262, False, 5.057, 0.133516
2023/06/23 22:34:21.766, False, 4.982, 0.134203
2023/06/23 22:34:22.270, False, 4.967, 0.134966
2023/06/23 22:34:22.766, False, 5.051, 0.134966
2023/06/23 22:34:23.270, False, 4.643, 0.135576
2023/06/23 22:34:23.774, False, 4.974, 0.132906
2023/06/23 22:34:24.278, False, 4.974, 0.135348
2023/06/23 22:34:24.774, False, 4.717, 0.133898
2023/06/23 22:34:25.278, False, 4.974, 0.135576
2023/06/23 22:34:25.782, False, 4.974, 0.134127
2023/06/23 22:34:26.278, False, 5.054, 0.132677
2023/06/23 22:34:26.782, False, 4.974, 0.132601
2023/06/23 22:34:27.278, False, 4.718, 0.133440
2023/06/23 22:34:27.782, False, 4.981, 0.133364
2023/06/23 22:34:28.286, False, 4.966, 0.133974
2023/06/23 22:34:28.782, False, 5.054, 0.132677
2023/06/23 22:34:29.286, False, 4.974, 0.133059
2023/06/23 22:34:29.790, False, 4.974, 0.135882
2023/06/23 22:34:30.286, False, 5.054, 0.135042
2023/06/23 22:34:30.789, False, 5.306, 0.135653
2023/06/23 22:34:31.294, False, 4.977, 0.134737
2023/06/23 22:34:31.790, False, 5.388, 0.132372
2023/06/23 22:34:32.294, False, 4.975, 0.136492
2023/06/23 22:34:32.798, False, 4.973, 0.133898
2023/06/23 22:34:33.294, False, 5.059, 0.133288
2023/06/23 22:34:33.798, False, 4.970, 0.133974
2023/06/23 22:34:34.302, False, 4.974, 0.133059
2023/06/23 22:34:34.798, False, 5.054, 0.134661
2023/06/23 22:34:35.302, False, 4.977, 0.134279
2023/06/23 22:34:35.806, False, 4.971, 0.132677
2023/06/23 22:34:36.310, False, 4.642, 0.133745
2023/06/23 22:34:36.806, False, 4.718, 0.133593
2023/06/23 22:34:37.310, False, 4.974, 0.134585
2023/06/23 22:34:37.814, False, 4.642, 0.133669
2023/06/23 22:34:38.310, False, 5.054, 0.135576
2023/06/23 22:34:38.814, False, 4.643, 0.133593
2023/06/23 22:34:39.318, False, 4.974, 0.136492
2023/06/23 22:34:39.814, False, 5.063, 0.134127
2023/06/23 22:34:40.318, False, 4.634, 0.134966
2023/06/23 22:34:40.822, False, 4.974, 0.133669
2023/06/23 22:34:41.318, False, 4.724, 0.134890
2023/06/23 22:34:41.822, False, 4.967, 0.136263
2023/06/23 22:34:42.326, False, 4.643, 0.132525
2023/06/23 22:34:42.822, False, 4.720, 0.133898
2023/06/23 22:34:43.326, False, 4.639, 0.133211
2023/06/23 22:34:43.830, False, 4.974, 0.133135
2023/06/23 22:34:44.326, False, 5.054, 0.135424
2023/06/23 22:34:44.830, False, 4.981, 0.133440
2023/06/23 22:34:45.334, False, 4.967, 0.133135
2023/06/23 22:34:45.830, False, 4.726, 0.136645
2023/06/23 22:34:46.334, False, 4.965, 0.133974
2023/06/23 22:34:46.838, False, 4.974, 0.133211
2023/06/23 22:34:47.342, False, 4.973, 0.133745
2023/06/23 22:34:47.838, False, 4.718, 0.134203
2023/06/23 22:34:48.342, False, 4.974, 0.133211
2023/06/23 22:34:48.846, False, 4.974, 0.134966
2023/06/23 22:34:49.342, False, 5.054, 0.134127
2023/06/23 22:34:49.846, False, 4.974, 0.136263
2023/06/23 22:34:50.350, False, 4.974, 0.132372
2023/06/23 22:34:50.846, False, 5.054, 0.135653
2023/06/23 22:34:51.349, False, 4.983, 0.133745
2023/06/23 22:34:51.854, False, 4.970, 0.134813
2023/06/23 22:34:52.350, False, 5.050, 0.133211
2023/06/23 22:34:52.854, False, 4.974, 0.135119
2023/06/23 22:34:53.358, False, 4.973, 0.134890
2023/06/23 22:34:53.854, False, 5.055, 0.136187
2023/06/23 22:34:54.358, False, 4.975, 0.134966
2023/06/23 22:34:54.862, False, 4.972, 0.134051
2023/06/23 22:34:55.366, False, 4.975, 0.131914
2023/06/23 22:34:55.862, False, 5.392, 0.133669
2023/06/23 22:34:56.366, False, 4.973, 0.133288
2023/06/23 22:34:56.870, False, 4.974, 0.132753
2023/06/23 22:34:57.366, False, 4.717, 0.134890
2023/06/23 22:34:57.870, False, 4.973, 0.134737
2023/06/23 22:34:58.374, False, 4.975, 0.133516
2023/06/23 22:34:58.870, False, 5.053, 0.133974
2023/06/23 22:34:59.374, False, 4.974, 0.133593
2023/06/23 22:34:59.878, False, 4.974, 0.135500
2023/06/23 22:35:00.374, False, 5.063, 0.133974
2023/06/23 22:35:00.878, False, 4.635, 0.135653
2023/06/23 22:35:01.382, False, 5.309, 0.133593
2023/06/23 22:35:01.878, False, 4.714, 0.135805
2023/06/23 22:35:02.382, False, 4.974, 0.133745
2023/06/23 22:35:02.878, False, 4.717, 0.135424
2023/06/23 22:35:03.382, False, 4.974, 0.133822
2023/06/23 22:35:03.886, False, 4.974, 0.135424
2023/06/23 22:35:04.390, False, 4.974, 0.134508
2023/06/23 22:35:04.886, False, 5.060, 0.133898
2023/06/23 22:35:05.390, False, 4.968, 0.133974
2023/06/23 22:35:05.894, False, 4.644, 0.131838
2023/06/23 22:35:06.390, False, 5.053, 0.134508
2023/06/23 22:35:06.894, False, 4.974, 0.133135
2023/06/23 22:35:07.398, False, 4.974, 0.133974
2023/06/23 22:35:07.902, False, 4.974, 0.134279
2023/06/23 22:35:08.398, False, 4.717, 0.135271
