time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/07/05 22:47:03.846, False, 4.648, 0.152743
2023/07/05 22:47:04.342, False, 4.375, 0.154345
2023/07/05 22:47:04.846, False, 4.642, 0.152819
2023/07/05 22:47:05.350, False, 4.647, 0.153964
2023/07/05 22:47:05.846, False, 4.720, 0.154879
2023/07/05 22:47:06.350, False, 4.636, 0.154269
2023/07/05 22:47:06.854, False, 4.642, 0.152209
2023/07/05 22:47:07.358, False, 4.647, 0.154421
2023/07/05 22:47:07.854, False, 4.713, 0.153735
2023/07/05 22:47:08.358, False, 4.642, 0.152819
2023/07/05 22:47:08.862, False, 4.313, 0.152667
2023/07/05 22:47:09.358, False, 4.715, 0.152743
2023/07/05 22:47:09.862, False, 4.642, 0.152972
2023/07/05 22:47:10.366, False, 4.648, 0.154955
2023/07/05 22:47:10.862, False, 4.712, 0.153429
2023/07/05 22:47:11.366, False, 4.649, 0.154574
2023/07/05 22:47:11.862, False, 4.375, 0.152590
2023/07/05 22:47:12.366, False, 4.645, 0.155489
2023/07/05 22:47:12.870, False, 4.638, 0.154040
2023/07/05 22:47:13.374, False, 4.311, 0.154726
2023/07/05 22:47:13.870, False, 4.717, 0.155184
2023/07/05 22:47:14.374, False, 4.646, 0.154498
2023/07/05 22:47:14.878, False, 4.639, 0.154955
2023/07/05 22:47:15.374, False, 4.381, 0.155566
2023/07/05 22:47:15.878, False, 4.642, 0.153582
2023/07/05 22:47:16.382, False, 4.649, 0.153506
2023/07/05 22:47:16.878, False, 4.710, 0.154345
2023/07/05 22:47:17.382, False, 4.311, 0.154498
2023/07/05 22:47:17.886, False, 4.648, 0.152590
2023/07/05 22:47:18.382, False, 4.713, 0.151827
2023/07/05 22:47:18.886, False, 4.649, 0.153811
2023/07/05 22:47:19.389, False, 4.634, 0.154345
2023/07/05 22:47:19.894, False, 4.643, 0.152743
2023/07/05 22:47:20.390, False, 4.379, 0.154192
2023/07/05 22:47:20.894, False, 4.642, 0.153048
2023/07/05 22:47:21.398, False, 4.643, 0.155489
2023/07/05 22:47:21.894, False, 4.719, 0.156023
2023/07/05 22:47:22.398, False, 4.647, 0.156481
2023/07/05 22:47:22.902, False, 4.306, 0.152590
2023/07/05 22:47:23.398, False, 4.717, 0.152514
2023/07/05 22:47:23.902, False, 4.311, 0.152590
2023/07/05 22:47:24.406, False, 4.642, 0.150301
2023/07/05 22:47:24.902, False, 4.381, 0.154421
2023/07/05 22:47:25.406, False, 4.643, 0.153735
2023/07/05 22:47:25.910, False, 4.649, 0.154269
2023/07/05 22:47:26.406, False, 4.373, 0.154650
2023/07/05 22:47:26.910, False, 4.647, 0.154040
2023/07/05 22:47:27.414, False, 4.638, 0.155184
2023/07/05 22:47:27.918, False, 4.642, 0.152743
2023/07/05 22:47:28.414, False, 4.717, 0.154421
2023/07/05 22:47:28.917, False, 4.642, 0.158312
2023/07/05 22:47:29.422, False, 4.642, 0.153964
2023/07/05 22:47:29.918, False, 4.381, 0.154345
2023/07/05 22:47:30.422, False, 4.642, 0.155489
2023/07/05 22:47:30.926, False, 4.642, 0.154955
2023/07/05 22:47:31.430, False, 4.643, 0.156252
2023/07/05 22:47:31.926, False, 4.716, 0.154192
2023/07/05 22:47:32.430, False, 4.311, 0.154421
2023/07/05 22:47:32.934, False, 4.646, 0.154726
2023/07/05 22:47:33.430, False, 4.714, 0.155184
2023/07/05 22:47:33.934, False, 4.310, 0.152438
2023/07/05 22:47:34.438, False, 4.642, 0.152514
2023/07/05 22:47:34.934, False, 4.719, 0.151675
2023/07/05 22:47:35.438, False, 4.641, 0.152895
2023/07/05 22:47:35.942, False, 4.643, 0.155718
2023/07/05 22:47:36.446, False, 4.642, 0.152209
2023/07/05 22:47:36.942, False, 4.380, 0.152209
2023/07/05 22:47:37.446, False, 4.642, 0.153506
2023/07/05 22:47:37.950, False, 4.642, 0.154650
2023/07/05 22:47:38.446, False, 4.718, 0.155261
2023/07/05 22:47:38.950, False, 4.642, 0.155261
2023/07/05 22:47:39.454, False, 4.311, 0.155108
2023/07/05 22:47:39.950, False, 4.717, 0.155489
2023/07/05 22:47:40.454, False, 4.652, 0.154192
2023/07/05 22:47:40.958, False, 4.634, 0.153735
2023/07/05 22:47:41.454, False, 4.380, 0.153735
2023/07/05 22:47:41.958, False, 4.641, 0.154726
2023/07/05 22:47:42.461, False, 4.311, 0.155261
2023/07/05 22:47:42.958, False, 4.717, 0.153429
2023/07/05 22:47:43.462, False, 4.642, 0.154345
2023/07/05 22:47:43.966, False, 4.642, 0.154421
2023/07/05 22:47:44.462, False, 4.718, 0.155489
2023/07/05 22:47:44.965, False, 4.315, 0.152438
2023/07/05 22:47:45.470, False, 4.637, 0.154421
2023/07/05 22:47:45.974, False, 4.642, 0.154040
2023/07/05 22:47:46.470, False, 4.717, 0.155413
2023/07/05 22:47:46.973, False, 4.643, 0.154040
2023/07/05 22:47:47.478, False, 4.310, 0.154803
2023/07/05 22:47:47.974, False, 4.380, 0.152285
2023/07/05 22:47:48.478, False, 4.642, 0.153201
2023/07/05 22:47:48.982, False, 4.311, 0.153658
2023/07/05 22:47:49.478, False, 4.722, 0.154345
2023/07/05 22:47:49.981, False, 4.306, 0.153887
2023/07/05 22:47:50.486, False, 4.646, 0.154803
2023/07/05 22:47:50.982, False, 4.714, 0.151980
2023/07/05 22:47:51.486, False, 4.648, 0.153124
2023/07/05 22:47:51.989, False, 4.637, 0.153506
2023/07/05 22:47:52.486, False, 4.717, 0.153201
2023/07/05 22:47:52.989, False, 4.642, 0.153277
2023/07/05 22:47:53.494, False, 4.649, 0.154726
2023/07/05 22:47:53.990, False, 4.374, 0.153201
2023/07/05 22:47:54.494, False, 4.641, 0.153353
2023/07/05 22:47:54.998, False, 4.318, 0.153277
2023/07/05 22:47:55.494, False, 4.711, 0.154345
2023/07/05 22:47:55.998, False, 4.650, 0.153429
2023/07/05 22:47:56.501, False, 4.643, 0.152895
2023/07/05 22:47:56.997, False, 4.373, 0.154574
2023/07/05 22:47:57.502, False, 4.641, 0.152056
2023/07/05 22:47:58.006, False, 4.645, 0.153048
2023/07/05 22:47:58.502, False, 4.386, 0.151598
2023/07/05 22:47:59.006, False, 4.634, 0.152438
2023/07/05 22:47:59.510, False, 4.651, 0.153353
2023/07/05 22:48:00.005, False, 4.718, 0.155871
2023/07/05 22:48:00.510, False, 4.635, 0.152743
2023/07/05 22:48:01.014, False, 4.641, 0.155261
2023/07/05 22:48:01.510, False, 4.380, 0.154345
2023/07/05 22:48:02.014, False, 4.643, 0.154498
2023/07/05 22:48:02.518, False, 4.309, 0.153735
2023/07/05 22:48:03.014, False, 4.718, 0.152895
2023/07/05 22:48:03.518, False, 4.642, 0.154726
2023/07/05 22:48:04.022, False, 4.645, 0.154955
2023/07/05 22:48:04.518, False, 4.378, 0.154040
2023/07/05 22:48:05.022, False, 4.643, 0.155032
2023/07/05 22:48:05.525, False, 4.643, 0.154574
2023/07/05 22:48:06.029, False, 4.641, 0.151751
2023/07/05 22:48:06.526, False, 4.380, 0.153277
2023/07/05 22:48:07.030, False, 4.642, 0.154574
2023/07/05 22:48:07.534, False, 4.642, 0.152819
2023/07/05 22:48:08.030, False, 4.380, 0.155337
2023/07/05 22:48:08.534, False, 4.311, 0.151217
2023/07/05 22:48:09.038, False, 4.311, 0.153582
2023/07/05 22:48:09.534, False, 4.382, 0.154574
2023/07/05 22:48:10.038, False, 4.641, 0.155108
2023/07/05 22:48:10.542, False, 4.643, 0.152819
2023/07/05 22:48:11.038, False, 4.382, 0.153735
2023/07/05 22:48:11.542, False, 4.649, 0.154421
2023/07/05 22:48:12.046, False, 4.303, 0.153964
2023/07/05 22:48:12.542, False, 4.381, 0.153582
2023/07/05 22:48:13.046, False, 4.310, 0.155032
2023/07/05 22:48:13.550, False, 4.642, 0.155184
2023/07/05 22:48:14.046, False, 4.718, 0.153277
2023/07/05 22:48:14.550, False, 4.311, 0.154498
2023/07/05 22:48:15.054, False, 4.642, 0.155642
2023/07/05 22:48:15.550, False, 4.384, 0.152743
2023/07/05 22:48:16.054, False, 4.639, 0.154955
2023/07/05 22:48:16.558, False, 4.643, 0.152895
2023/07/05 22:48:17.054, False, 4.718, 0.154269
2023/07/05 22:48:17.558, False, 4.641, 0.152972
2023/07/05 22:48:18.062, False, 4.643, 0.155337
2023/07/05 22:48:18.558, False, 4.717, 0.152209
2023/07/05 22:48:19.061, False, 4.642, 0.156405
2023/07/05 22:48:19.565, False, 4.311, 0.154269
2023/07/05 22:48:20.062, False, 4.381, 0.153582
2023/07/05 22:48:20.566, False, 4.643, 0.154192
2023/07/05 22:48:21.062, False, 4.379, 0.153964
2023/07/05 22:48:21.566, False, 4.317, 0.154879
2023/07/05 22:48:22.069, False, 4.636, 0.152819
2023/07/05 22:48:22.574, False, 4.310, 0.153048
2023/07/05 22:48:23.070, False, 4.717, 0.152361
2023/07/05 22:48:23.574, False, 4.643, 0.154116
2023/07/05 22:48:24.078, False, 4.642, 0.154498
2023/07/05 22:48:24.582, False, 4.643, 0.153964
2023/07/05 22:48:25.078, False, 4.380, 0.152056
2023/07/05 22:48:25.582, False, 4.643, 0.153201
2023/07/05 22:48:26.086, False, 4.642, 0.153887
2023/07/05 22:48:26.582, False, 4.381, 0.152972
2023/07/05 22:48:27.086, False, 4.643, 0.152667
2023/07/05 22:48:27.590, False, 4.641, 0.154421
2023/07/05 22:48:28.086, False, 4.726, 0.154574
2023/07/05 22:48:28.590, False, 4.302, 0.152132
2023/07/05 22:48:29.094, False, 4.642, 0.153735
2023/07/05 22:48:29.590, False, 4.717, 0.152056
2023/07/05 22:48:30.094, False, 4.643, 0.152514
2023/07/05 22:48:30.598, False, 4.311, 0.154421
2023/07/05 22:48:31.094, False, 4.716, 0.152514
2023/07/05 22:48:31.598, False, 4.311, 0.153277
2023/07/05 22:48:32.102, False, 4.642, 0.153048
2023/07/05 22:48:32.598, False, 4.717, 0.155337
2023/07/05 22:48:33.102, False, 4.311, 0.153506
2023/07/05 22:48:33.605, False, 4.643, 0.153964
2023/07/05 22:48:34.102, False, 4.380, 0.153429
2023/07/05 22:48:34.606, False, 4.642, 0.156252
2023/07/05 22:48:35.110, False, 4.649, 0.156558
2023/07/05 22:48:35.606, False, 4.374, 0.155337
2023/07/05 22:48:36.109, False, 4.642, 0.151904
2023/07/05 22:48:36.614, False, 4.311, 0.154879
2023/07/05 22:48:37.110, False, 4.717, 0.154955
2023/07/05 22:48:37.614, False, 4.643, 0.153735
2023/07/05 22:48:38.110, False, 4.380, 0.154192
2023/07/05 22:48:38.614, False, 4.318, 0.155871
2023/07/05 22:48:39.118, False, 4.635, 0.152743
2023/07/05 22:48:39.614, False, 4.380, 0.154269
2023/07/05 22:48:40.118, False, 4.649, 0.155108
2023/07/05 22:48:40.622, False, 4.305, 0.153506
2023/07/05 22:48:41.118, False, 4.381, 0.155795
2023/07/05 22:48:41.622, False, 4.310, 0.154269
2023/07/05 22:48:42.126, False, 4.642, 0.153735
2023/07/05 22:48:42.622, False, 4.718, 0.153124
2023/07/05 22:48:43.126, False, 4.642, 0.151522
2023/07/05 22:48:43.630, False, 4.642, 0.152819
2023/07/05 22:48:44.126, False, 4.381, 0.153429
2023/07/05 22:48:44.630, False, 4.642, 0.153048
2023/07/05 22:48:45.134, False, 4.642, 0.154650
2023/07/05 22:48:45.630, False, 4.717, 0.154269
2023/07/05 22:48:46.134, False, 4.642, 0.155337
2023/07/05 22:48:46.630, False, 4.719, 0.153887
2023/07/05 22:48:47.134, False, 4.648, 0.152972
2023/07/05 22:48:47.638, False, 4.304, 0.153429
2023/07/05 22:48:48.134, False, 4.717, 0.153582
2023/07/05 22:48:48.638, False, 4.311, 0.153887
2023/07/05 22:48:49.142, False, 4.642, 0.152438
2023/07/05 22:48:49.638, False, 4.380, 0.154192
2023/07/05 22:48:50.141, False, 4.644, 0.154498
2023/07/05 22:48:50.646, False, 4.641, 0.152895
2023/07/05 22:48:51.150, False, 4.644, 0.151369
2023/07/05 22:48:51.646, False, 4.719, 0.153048
2023/07/05 22:48:52.150, False, 4.639, 0.155871
2023/07/05 22:48:52.654, False, 4.645, 0.153506
2023/07/05 22:48:53.150, False, 4.716, 0.153582
2023/07/05 22:48:53.654, False, 4.642, 0.153658
2023/07/05 22:48:54.158, False, 4.318, 0.152132
2023/07/05 22:48:54.654, False, 4.376, 0.153506
2023/07/05 22:48:55.158, False, 4.307, 0.152590
2023/07/05 22:48:55.662, False, 4.647, 0.154116
2023/07/05 22:48:56.166, False, 4.639, 0.154726
2023/07/05 22:48:56.662, False, 4.717, 0.154421
2023/07/05 22:48:57.166, False, 4.647, 0.154726
2023/07/05 22:48:57.662, False, 4.712, 0.154650
2023/07/05 22:48:58.166, False, 4.642, 0.152819
2023/07/05 22:48:58.669, False, 4.648, 0.152056
2023/07/05 22:48:59.166, False, 4.718, 0.153735
2023/07/05 22:48:59.670, False, 4.636, 0.154269
2023/07/05 22:49:00.174, False, 4.643, 0.156634
2023/07/05 22:49:00.678, False, 4.643, 0.154955
2023/07/05 22:49:01.174, False, 4.378, 0.154269
2023/07/05 22:49:01.678, False, 4.643, 0.152132
2023/07/05 22:49:02.182, False, 4.642, 0.152972
2023/07/05 22:49:02.678, False, 4.385, 0.153735
2023/07/05 22:49:03.181, False, 4.637, 0.154650
2023/07/05 22:49:03.686, False, 4.642, 0.153887
2023/07/05 22:49:04.181, False, 4.718, 0.153658
2023/07/05 22:49:04.686, False, 4.642, 0.152132
2023/07/05 22:49:05.189, False, 4.650, 0.153353
2023/07/05 22:49:05.686, False, 4.710, 0.153811
2023/07/05 22:49:06.190, False, 4.643, 0.155337
2023/07/05 22:49:06.693, False, 4.643, 0.154421
2023/07/05 22:49:07.190, False, 4.716, 0.152972
2023/07/05 22:49:07.693, False, 4.651, 0.152819
2023/07/05 22:49:08.198, False, 4.642, 0.154498
2023/07/05 22:49:08.694, False, 4.717, 0.152667
2023/07/05 22:49:09.198, False, 4.634, 0.153811
2023/07/05 22:49:09.702, False, 4.652, 0.152895
2023/07/05 22:49:10.198, False, 4.708, 0.152514
2023/07/05 22:49:10.702, False, 4.642, 0.155032
2023/07/05 22:49:11.206, False, 4.646, 0.153811
2023/07/05 22:49:11.702, False, 4.377, 0.154498
2023/07/05 22:49:12.206, False, 4.311, 0.152361
2023/07/05 22:49:12.710, False, 4.648, 0.153964
2023/07/05 22:49:13.206, False, 4.712, 0.154879
2023/07/05 22:49:13.710, False, 4.642, 0.153353
2023/07/05 22:49:14.213, False, 4.979, 0.152132
2023/07/05 22:49:14.710, False, 4.712, 0.154803
2023/07/05 22:49:15.214, False, 4.311, 0.157168
2023/07/05 22:49:15.710, False, 4.717, 0.155108
2023/07/05 22:49:16.214, False, 4.974, 0.152895
2023/07/05 22:49:16.718, False, 4.642, 0.153811
2023/07/05 22:49:17.214, False, 4.383, 0.152972
2023/07/05 22:49:17.718, False, 4.309, 0.152514
2023/07/05 22:49:18.222, False, 4.311, 0.155871
2023/07/05 22:49:18.726, False, 4.641, 0.154040
2023/07/05 22:49:19.222, False, 4.723, 0.155184
2023/07/05 22:49:19.725, False, 4.637, 0.153735
2023/07/05 22:49:20.230, False, 4.643, 0.152895
2023/07/05 22:49:20.725, False, 4.718, 0.153506
2023/07/05 22:49:21.229, False, 4.642, 0.153353
2023/07/05 22:49:21.733, False, 4.643, 0.154269
2023/07/05 22:49:22.230, False, 4.717, 0.151827
2023/07/05 22:49:22.733, False, 4.643, 0.153887
2023/07/05 22:49:23.237, False, 4.643, 0.154574
2023/07/05 22:49:23.733, False, 4.725, 0.154726
2023/07/05 22:49:24.238, False, 4.640, 0.155184
2023/07/05 22:49:24.741, False, 4.637, 0.152895
2023/07/05 22:49:25.237, False, 4.717, 0.154803
2023/07/05 22:49:25.742, False, 4.646, 0.154498
2023/07/05 22:49:26.246, False, 4.315, 0.153658
2023/07/05 22:49:26.742, False, 4.709, 0.153506
2023/07/05 22:49:27.246, False, 4.315, 0.153582
2023/07/05 22:49:27.749, False, 4.640, 0.152361
2023/07/05 22:49:28.246, False, 4.715, 0.151293
2023/07/05 22:49:28.750, False, 4.646, 0.153811
2023/07/05 22:49:29.254, False, 4.311, 0.150530
2023/07/05 22:49:29.750, False, 4.717, 0.153887
2023/07/05 22:49:30.254, False, 4.640, 0.153124
2023/07/05 22:49:30.750, False, 4.721, 0.152438
2023/07/05 22:49:31.254, False, 4.311, 0.155108
2023/07/05 22:49:31.758, False, 4.637, 0.153658
2023/07/05 22:49:32.254, False, 4.386, 0.155413
2023/07/05 22:49:32.758, False, 4.638, 0.154421
2023/07/05 22:49:33.262, False, 4.647, 0.151675
2023/07/05 22:49:33.758, False, 4.374, 0.154726
2023/07/05 22:49:34.262, False, 4.644, 0.153582
2023/07/05 22:49:34.766, False, 4.645, 0.155871
2023/07/05 22:49:35.262, False, 4.721, 0.152590
2023/07/05 22:49:35.766, False, 4.303, 0.154803
2023/07/05 22:49:36.270, False, 4.642, 0.154650
2023/07/05 22:49:36.774, False, 4.650, 0.152285
2023/07/05 22:49:37.270, False, 4.709, 0.153048
2023/07/05 22:49:37.774, False, 4.642, 0.153887
2023/07/05 22:49:38.278, False, 4.311, 0.153582
2023/07/05 22:49:38.774, False, 4.717, 0.151675
2023/07/05 22:49:39.278, False, 4.648, 0.154192
2023/07/05 22:49:39.782, False, 4.313, 0.155489
2023/07/05 22:49:40.278, False, 4.372, 0.154879
2023/07/05 22:49:40.782, False, 4.643, 0.153506
2023/07/05 22:49:41.286, False, 4.642, 0.153506
2023/07/05 22:49:41.782, False, 4.717, 0.151522
2023/07/05 22:49:42.286, False, 4.642, 0.153887
2023/07/05 22:49:42.782, False, 4.380, 0.153429
2023/07/05 22:49:43.286, False, 4.642, 0.155489
2023/07/05 22:49:43.790, False, 4.647, 0.154345
2023/07/05 22:49:44.286, False, 4.376, 0.154498
2023/07/05 22:49:44.790, False, 4.643, 0.155032
2023/07/05 22:49:45.294, False, 4.642, 0.154116
2023/07/05 22:49:45.790, False, 4.380, 0.156786
2023/07/05 22:49:46.294, False, 4.642, 0.153201
2023/07/05 22:49:46.798, False, 4.643, 0.155261
2023/07/05 22:49:47.294, False, 4.717, 0.154803
2023/07/05 22:49:47.798, False, 4.311, 0.155032
2023/07/05 22:49:48.302, False, 4.643, 0.155795
2023/07/05 22:49:48.798, False, 4.717, 0.153277
2023/07/05 22:49:49.302, False, 4.643, 0.152514
2023/07/05 22:49:49.806, False, 4.642, 0.153887
2023/07/05 22:49:50.302, False, 4.380, 0.152438
2023/07/05 22:49:50.806, False, 4.311, 0.154269
2023/07/05 22:49:51.310, False, 4.642, 0.152972
2023/07/05 22:49:51.806, False, 4.718, 0.155108
2023/07/05 22:49:52.310, False, 4.310, 0.152667
2023/07/05 22:49:52.814, False, 4.651, 0.152972
2023/07/05 22:49:53.310, False, 4.373, 0.152209
2023/07/05 22:49:53.814, False, 4.310, 0.153429
2023/07/05 22:49:54.318, False, 4.648, 0.155566
2023/07/05 22:49:54.814, False, 4.710, 0.152819
2023/07/05 22:49:55.318, False, 4.642, 0.153582
2023/07/05 22:49:55.822, False, 4.643, 0.155337
2023/07/05 22:49:56.326, False, 4.642, 0.152743
2023/07/05 22:49:56.822, False, 4.381, 0.153277
2023/07/05 22:49:57.326, False, 4.642, 0.154879
2023/07/05 22:49:57.830, False, 4.642, 0.153429
2023/07/05 22:49:58.326, False, 4.718, 0.152972
2023/07/05 22:49:58.830, False, 4.642, 0.153506
2023/07/05 22:49:59.334, False, 4.311, 0.153124
2023/07/05 22:49:59.830, False, 4.717, 0.155413
2023/07/05 22:50:00.334, False, 4.643, 0.155795
2023/07/05 22:50:00.838, False, 4.643, 0.154116
2023/07/05 22:50:01.334, False, 4.720, 0.151598
2023/07/05 22:50:01.838, False, 4.640, 0.152667
2023/07/05 22:50:02.334, False, 4.381, 0.153353
2023/07/05 22:50:02.838, False, 4.642, 0.155871
2023/07/05 22:50:03.342, False, 4.643, 0.153201
2023/07/05 22:50:03.838, False, 4.716, 0.153964
2023/07/05 22:50:04.342, False, 4.644, 0.154955
2023/07/05 22:50:04.846, False, 4.641, 0.156710
2023/07/05 22:50:05.342, False, 4.718, 0.153429
2023/07/05 22:50:05.846, False, 4.641, 0.154879
2023/07/05 22:50:06.350, False, 4.643, 0.154650
2023/07/05 22:50:06.846, False, 4.718, 0.153048
2023/07/05 22:50:07.350, False, 4.316, 0.155871
2023/07/05 22:50:07.854, False, 4.636, 0.153124
2023/07/05 22:50:08.358, False, 4.649, 0.153124
2023/07/05 22:50:08.854, False, 4.715, 0.153353
2023/07/05 22:50:09.358, False, 4.638, 0.155947
2023/07/05 22:50:09.862, False, 4.643, 0.152743
2023/07/05 22:50:10.358, False, 4.716, 0.154040
2023/07/05 22:50:10.862, False, 4.310, 0.153735
2023/07/05 22:50:11.366, False, 4.644, 0.152438
2023/07/05 22:50:11.861, False, 4.727, 0.154040
2023/07/05 22:50:12.366, False, 4.636, 0.152056
2023/07/05 22:50:12.870, False, 4.638, 0.154421
2023/07/05 22:50:13.366, False, 4.723, 0.154192
2023/07/05 22:50:13.870, False, 4.639, 0.153506
2023/07/05 22:50:14.374, False, 4.310, 0.152209
2023/07/05 22:50:14.870, False, 4.717, 0.155032
2023/07/05 22:50:15.374, False, 4.650, 0.155566
2023/07/05 22:50:15.870, False, 4.708, 0.153735
2023/07/05 22:50:16.374, False, 4.648, 0.154726
2023/07/05 22:50:16.878, False, 4.310, 0.154192
2023/07/05 22:50:17.374, False, 4.714, 0.154269
2023/07/05 22:50:17.878, False, 4.644, 0.155566
2023/07/05 22:50:18.382, False, 4.312, 0.153277
2023/07/05 22:50:18.878, False, 4.377, 0.152667
2023/07/05 22:50:19.382, False, 4.647, 0.152514
2023/07/05 22:50:19.886, False, 4.306, 0.155261
2023/07/05 22:50:20.382, False, 4.718, 0.153353
2023/07/05 22:50:20.885, False, 4.311, 0.156252
2023/07/05 22:50:21.390, False, 4.318, 0.153887
2023/07/05 22:50:21.894, False, 4.310, 0.150835
2023/07/05 22:50:22.390, False, 4.710, 0.153277
2023/07/05 22:50:22.894, False, 4.641, 0.152590
2023/07/05 22:50:23.390, False, 4.382, 0.153887
2023/07/05 22:50:23.894, False, 4.643, 0.154040
2023/07/05 22:50:24.398, False, 4.644, 0.154726
2023/07/05 22:50:24.894, False, 4.714, 0.154116
2023/07/05 22:50:25.397, False, 4.651, 0.152895
2023/07/05 22:50:25.902, False, 4.638, 0.155489
2023/07/05 22:50:26.406, False, 4.638, 0.153429
2023/07/05 22:50:26.902, False, 4.381, 0.152895
2023/07/05 22:50:27.406, False, 4.642, 0.157626
2023/07/05 22:50:27.910, False, 4.643, 0.153124
2023/07/05 22:50:28.406, False, 4.717, 0.151980
2023/07/05 22:50:28.910, False, 4.310, 0.155718
2023/07/05 22:50:29.414, False, 4.643, 0.152819
2023/07/05 22:50:29.918, False, 4.651, 0.153506
2023/07/05 22:50:30.414, False, 4.709, 0.153735
2023/07/05 22:50:30.918, False, 4.311, 0.155795
2023/07/05 22:50:31.414, False, 4.717, 0.153658
2023/07/05 22:50:31.918, False, 4.642, 0.153124
2023/07/05 22:50:32.422, False, 4.643, 0.154726
2023/07/05 22:50:32.926, False, 4.642, 0.155642
2023/07/05 22:50:33.422, False, 4.717, 0.154421
2023/07/05 22:50:33.926, False, 4.641, 0.150607
2023/07/05 22:50:34.430, False, 4.652, 0.154421
2023/07/05 22:50:34.926, False, 4.371, 0.153811
2023/07/05 22:50:35.430, False, 4.651, 0.153964
2023/07/05 22:50:35.934, False, 4.643, 0.154421
2023/07/05 22:50:36.430, False, 4.373, 0.153506
2023/07/05 22:50:36.934, False, 4.642, 0.153277
2023/07/05 22:50:37.438, False, 4.643, 0.154498
2023/07/05 22:50:37.934, False, 4.380, 0.153964
2023/07/05 22:50:38.438, False, 4.642, 0.153964
2023/07/05 22:50:38.942, False, 4.644, 0.155032
2023/07/05 22:50:39.438, False, 4.379, 0.152132
2023/07/05 22:50:39.942, False, 4.643, 0.153735
2023/07/05 22:50:40.438, False, 4.717, 0.154421
2023/07/05 22:50:40.942, False, 4.642, 0.154040
2023/07/05 22:50:41.446, False, 4.642, 0.153201
2023/07/05 22:50:41.950, False, 4.311, 0.152972
2023/07/05 22:50:42.446, False, 4.721, 0.153506
2023/07/05 22:50:42.950, False, 4.969, 0.151369
2023/07/05 22:50:43.454, False, 4.651, 0.152361
2023/07/05 22:50:43.950, False, 4.709, 0.154421
2023/07/05 22:50:44.454, False, 4.645, 0.154116
2023/07/05 22:50:44.950, False, 4.379, 0.153048
2023/07/05 22:50:45.454, False, 4.643, 0.154650
2023/07/05 22:50:45.958, False, 4.973, 0.151751
2023/07/05 22:50:46.454, False, 4.381, 0.153964
2023/07/05 22:50:46.958, False, 4.975, 0.152285
2023/07/05 22:50:47.462, False, 4.642, 0.155261
2023/07/05 22:50:47.958, False, 4.380, 0.153353
2023/07/05 22:50:48.462, False, 4.643, 0.153048
2023/07/05 22:50:48.966, False, 4.642, 0.153887
2023/07/05 22:50:49.462, False, 4.722, 0.153811
2023/07/05 22:50:49.966, False, 4.639, 0.154040
2023/07/05 22:50:50.470, False, 4.648, 0.153201
2023/07/05 22:50:50.966, False, 4.710, 0.153048
2023/07/05 22:50:51.470, False, 4.642, 0.153735
2023/07/05 22:50:51.973, False, 4.643, 0.152132
2023/07/05 22:50:52.478, False, 4.642, 0.153353
2023/07/05 22:50:52.974, False, 4.716, 0.151522
2023/07/05 22:50:53.478, False, 4.643, 0.152972
2023/07/05 22:50:53.982, False, 4.312, 0.151141
2023/07/05 22:50:54.478, False, 4.717, 0.153811
2023/07/05 22:50:54.982, False, 4.311, 0.153201
2023/07/05 22:50:55.486, False, 4.645, 0.151369
2023/07/05 22:50:55.982, False, 4.378, 0.152514
2023/07/05 22:50:56.486, False, 4.643, 0.153048
2023/07/05 22:50:56.990, False, 4.642, 0.153124
2023/07/05 22:50:57.485, False, 4.380, 0.153277
2023/07/05 22:50:57.990, False, 4.642, 0.154116
2023/07/05 22:50:58.493, False, 4.648, 0.153429
2023/07/05 22:50:58.990, False, 4.720, 0.153429
2023/07/05 22:50:59.494, False, 4.636, 0.153964
2023/07/05 22:50:59.998, False, 4.646, 0.151980
2023/07/05 22:51:00.494, False, 4.713, 0.153506
2023/07/05 22:51:00.998, False, 4.309, 0.153582
2023/07/05 22:51:01.502, False, 4.643, 0.153582
2023/07/05 22:51:01.998, False, 4.381, 0.154040
2023/07/05 22:51:02.502, False, 4.642, 0.151827
2023/07/05 22:51:03.006, False, 4.641, 0.153658
2023/07/05 22:51:03.502, False, 4.381, 0.154726
2023/07/05 22:51:04.006, False, 4.317, 0.155566
2023/07/05 22:51:04.510, False, 4.635, 0.153277
2023/07/05 22:51:05.006, False, 4.717, 0.155032
2023/07/05 22:51:05.510, False, 4.319, 0.153735
2023/07/05 22:51:06.014, False, 4.634, 0.152285
2023/07/05 22:51:06.518, False, 4.644, 0.151217
2023/07/05 22:51:07.014, False, 4.718, 0.154879
2023/07/05 22:51:07.518, False, 4.648, 0.153964
2023/07/05 22:51:08.022, False, 4.636, 0.154116
2023/07/05 22:51:08.518, False, 4.383, 0.154345
2023/07/05 22:51:09.022, False, 4.643, 0.153429
2023/07/05 22:51:09.526, False, 4.642, 0.152895
2023/07/05 22:51:10.022, False, 4.377, 0.153124
2023/07/05 22:51:10.526, False, 4.643, 0.152819
2023/07/05 22:51:11.030, False, 4.646, 0.152438
2023/07/05 22:51:11.526, False, 4.713, 0.152667
2023/07/05 22:51:12.030, False, 4.643, 0.150988
2023/07/05 22:51:12.534, False, 4.647, 0.152361
