time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/18 08:00:02.616, True, 4.643, 0.130694
2023/06/18 08:00:03.120, True, 4.315, 0.131914
2023/06/18 08:00:03.616, True, 4.384, 0.130541
2023/06/18 08:00:04.121, True, 3.310, 0.132982
2023/06/18 08:00:04.625, True, 2.985, 0.131151
2023/06/18 08:00:05.121, True, 2.696, 0.129168
2023/06/18 08:00:05.625, True, 2.984, 0.130083
2023/06/18 08:00:06.129, True, 2.985, 0.131228
2023/06/18 08:00:06.625, True, 2.696, 0.131151
2023/06/18 08:00:07.129, True, 2.653, 0.130770
2023/06/18 08:00:07.624, True, 2.696, 0.130312
2023/06/18 08:00:08.128, True, 2.656, 0.130541
2023/06/18 08:00:08.633, True, 2.649, 0.129625
2023/06/18 08:00:09.129, True, 3.033, 0.130999
2023/06/18 08:00:09.633, True, 2.653, 0.132143
2023/06/18 08:00:10.137, True, 2.653, 0.128634
2023/06/18 08:00:10.633, True, 2.695, 0.130083
2023/06/18 08:00:11.136, True, 2.986, 0.130694
2023/06/18 08:00:11.640, True, 2.652, 0.129473
2023/06/18 08:00:12.136, True, 3.032, 0.129854
2023/06/18 08:00:12.641, True, 2.653, 0.132067
2023/06/18 08:00:13.145, True, 2.984, 0.130617
2023/06/18 08:00:13.641, True, 2.696, 0.129320
2023/06/18 08:00:14.145, True, 2.652, 0.130465
2023/06/18 08:00:14.649, True, 2.984, 0.129244
2023/06/18 08:00:15.144, True, 3.033, 0.130236
2023/06/18 08:00:15.648, True, 2.653, 0.130236
2023/06/18 08:00:16.153, True, 2.984, 0.131914
2023/06/18 08:00:16.648, True, 2.696, 0.130617
2023/06/18 08:00:17.152, True, 2.984, 0.128634
2023/06/18 08:00:17.656, True, 2.653, 0.131151
2023/06/18 08:00:18.153, True, 2.696, 0.131380
2023/06/18 08:00:18.656, True, 2.986, 0.130007
2023/06/18 08:00:19.161, True, 2.984, 0.131228
2023/06/18 08:00:19.657, True, 2.695, 0.130541
2023/06/18 08:00:20.161, True, 2.985, 0.129397
2023/06/18 08:00:20.664, True, 2.652, 0.129397
2023/06/18 08:00:21.161, True, 3.033, 0.130159
2023/06/18 08:00:21.664, True, 2.653, 0.132601
2023/06/18 08:00:22.168, True, 2.653, 0.129320
2023/06/18 08:00:22.664, True, 3.033, 0.132296
2023/06/18 08:00:23.168, True, 2.984, 0.130846
2023/06/18 08:00:23.672, True, 2.655, 0.131151
2023/06/18 08:00:24.168, True, 2.694, 0.130236
2023/06/18 08:00:24.673, True, 2.985, 0.130312
2023/06/18 08:00:25.176, True, 2.653, 0.128939
2023/06/18 08:00:25.672, True, 3.032, 0.133593
2023/06/18 08:00:26.177, True, 2.653, 0.132830
2023/06/18 08:00:26.680, True, 2.984, 0.131151
2023/06/18 08:00:27.176, True, 2.696, 0.130694
2023/06/18 08:00:27.681, True, 2.985, 0.133440
2023/06/18 08:00:28.184, True, 2.652, 0.134737
2023/06/18 08:00:28.680, True, 2.696, 0.133745
2023/06/18 08:00:29.183, True, 2.986, 0.132982
2023/06/18 08:00:29.681, True, 2.695, 0.137179
2023/06/18 08:00:30.184, True, 2.983, 0.135271
2023/06/18 08:00:30.689, True, 2.654, 0.133059
2023/06/18 08:00:31.184, True, 3.033, 0.132296
2023/06/18 08:00:31.688, True, 2.652, 0.133822
2023/06/18 08:00:32.192, True, 2.987, 0.135119
2023/06/18 08:00:32.689, True, 2.694, 0.135042
2023/06/18 08:00:33.192, True, 2.984, 0.137102
2023/06/18 08:00:33.696, True, 2.987, 0.136187
2023/06/18 08:00:34.192, True, 2.696, 0.136187
2023/06/18 08:00:34.696, True, 2.650, 0.137179
2023/06/18 08:00:35.200, True, 2.988, 0.137179
2023/06/18 08:00:35.704, True, 2.984, 0.135805
2023/06/18 08:00:36.200, True, 2.697, 0.137942
2023/06/18 08:00:36.704, True, 2.652, 0.138323
2023/06/18 08:00:37.208, True, 2.984, 0.136721
2023/06/18 08:00:37.704, True, 2.692, 0.136873
2023/06/18 08:00:38.208, True, 2.656, 0.139010
2023/06/18 08:00:38.705, True, 2.693, 0.137789
2023/06/18 08:00:39.208, True, 2.984, 0.139010
2023/06/18 08:00:39.712, True, 2.653, 0.137407
2023/06/18 08:00:40.216, True, 2.984, 0.139620
2023/06/18 08:00:40.712, True, 2.695, 0.136950
2023/06/18 08:00:41.216, True, 2.653, 0.138628
2023/06/18 08:00:41.720, True, 2.984, 0.139391
2023/06/18 08:00:42.216, True, 2.695, 0.137331
2023/06/18 08:00:42.720, True, 2.985, 0.139544
2023/06/18 08:00:43.216, True, 2.695, 0.137102
2023/06/18 08:00:43.720, True, 2.984, 0.138018
2023/06/18 08:00:44.224, True, 2.659, 0.137560
2023/06/18 08:00:44.719, True, 3.026, 0.136797
2023/06/18 08:00:45.223, True, 2.653, 0.137179
2023/06/18 08:00:45.728, True, 2.656, 0.136187
2023/06/18 08:00:46.224, True, 3.030, 0.138933
2023/06/18 08:00:46.728, True, 2.652, 0.138933
2023/06/18 08:00:47.232, True, 2.985, 0.139467
2023/06/18 08:00:47.728, True, 2.696, 0.135653
2023/06/18 08:00:48.232, True, 2.984, 0.137942
2023/06/18 08:00:48.736, True, 2.654, 0.137407
2023/06/18 08:00:49.232, True, 2.696, 0.135805
2023/06/18 08:00:49.736, True, 2.983, 0.137560
2023/06/18 08:00:50.240, True, 2.652, 0.136416
2023/06/18 08:00:50.736, True, 3.035, 0.138323
2023/06/18 08:00:51.240, True, 2.984, 0.139849
2023/06/18 08:00:51.744, True, 2.651, 0.138857
2023/06/18 08:00:52.240, True, 2.695, 0.138552
2023/06/18 08:00:52.744, True, 2.655, 0.139544
2023/06/18 08:00:53.248, True, 2.985, 0.137255
2023/06/18 08:00:53.752, True, 2.650, 0.137407
2023/06/18 08:00:54.248, True, 3.032, 0.135653
2023/06/18 08:00:54.752, True, 2.653, 0.137560
2023/06/18 08:00:55.248, True, 2.699, 0.139010
2023/06/18 08:00:55.752, True, 2.980, 0.139162
2023/06/18 08:00:56.256, True, 2.984, 0.135271
2023/06/18 08:00:56.760, True, 2.653, 0.138628
2023/06/18 08:00:57.256, True, 3.034, 0.138857
2023/06/18 08:00:57.760, True, 2.651, 0.135958
2023/06/18 08:00:58.264, True, 2.653, 0.135729
2023/06/18 08:00:58.760, True, 3.038, 0.137713
2023/06/18 08:00:59.264, True, 2.979, 0.139086
2023/06/18 08:00:59.767, True, 2.653, 0.138170
2023/06/18 08:01:00.264, True, 3.032, 0.136110
2023/06/18 08:01:00.768, True, 2.658, 0.139544
2023/06/18 08:01:01.272, True, 2.979, 0.137179
2023/06/18 08:01:01.776, True, 2.653, 0.137331
2023/06/18 08:01:02.272, True, 3.033, 0.137407
2023/06/18 08:01:02.776, True, 2.653, 0.138018
2023/06/18 08:01:03.280, True, 2.984, 0.137407
2023/06/18 08:01:03.775, True, 2.696, 0.138323
2023/06/18 08:01:04.280, True, 2.985, 0.136568
2023/06/18 08:01:04.776, True, 2.700, 0.137407
2023/06/18 08:01:05.280, True, 2.983, 0.135805
2023/06/18 08:01:05.784, True, 2.980, 0.137865
2023/06/18 08:01:06.280, True, 2.695, 0.137865
2023/06/18 08:01:06.784, True, 2.985, 0.139162
2023/06/18 08:01:07.288, True, 2.656, 0.136034
2023/06/18 08:01:07.784, True, 2.695, 0.135653
2023/06/18 08:01:08.288, True, 2.651, 0.135882
2023/06/18 08:01:08.792, True, 2.984, 0.138781
2023/06/18 08:01:09.288, True, 2.695, 0.135576
2023/06/18 08:01:09.792, True, 2.988, 0.137865
2023/06/18 08:01:10.296, True, 2.650, 0.136797
2023/06/18 08:01:10.792, True, 2.696, 0.137407
2023/06/18 08:01:11.296, True, 2.653, 0.137331
2023/06/18 08:01:11.800, True, 2.984, 0.137102
2023/06/18 08:01:12.296, True, 2.700, 0.138705
2023/06/18 08:01:12.800, True, 2.650, 0.138170
2023/06/18 08:01:13.304, True, 2.986, 0.134585
2023/06/18 08:01:13.808, True, 2.651, 0.137026
2023/06/18 08:01:14.304, True, 3.034, 0.135271
2023/06/18 08:01:14.808, True, 2.652, 0.138705
2023/06/18 08:01:15.304, True, 3.033, 0.138628
2023/06/18 08:01:15.808, True, 2.653, 0.136873
2023/06/18 08:01:16.312, True, 2.989, 0.137179
2023/06/18 08:01:16.808, True, 2.691, 0.136721
2023/06/18 08:01:17.312, True, 2.984, 0.136110
2023/06/18 08:01:17.816, True, 2.654, 0.136416
2023/06/18 08:01:18.312, True, 3.031, 0.136110
2023/06/18 08:01:18.816, True, 2.654, 0.136339
2023/06/18 08:01:19.320, True, 2.984, 0.137407
2023/06/18 08:01:19.816, True, 2.696, 0.137865
2023/06/18 08:01:20.320, True, 2.653, 0.134432
2023/06/18 08:01:20.824, True, 2.985, 0.135882
2023/06/18 08:01:21.320, True, 2.695, 0.137789
2023/06/18 08:01:21.824, True, 2.653, 0.136110
2023/06/18 08:01:22.328, True, 2.988, 0.135424
2023/06/18 08:01:22.824, True, 2.692, 0.137102
2023/06/18 08:01:23.328, True, 2.987, 0.136873
2023/06/18 08:01:23.832, True, 2.650, 0.135500
2023/06/18 08:01:24.328, True, 3.033, 0.132525
2023/06/18 08:01:24.832, True, 2.653, 0.136492
2023/06/18 08:01:25.336, True, 2.985, 0.135271
2023/06/18 08:01:25.832, True, 2.696, 0.134585
2023/06/18 08:01:26.336, True, 2.984, 0.135195
2023/06/18 08:01:26.832, True, 2.696, 0.135729
2023/06/18 08:01:27.336, True, 2.984, 0.136416
2023/06/18 08:01:27.840, True, 2.656, 0.137255
2023/06/18 08:01:28.344, True, 2.981, 0.135271
2023/06/18 08:01:28.840, True, 2.696, 0.135195
2023/06/18 08:01:29.344, True, 2.985, 0.136034
2023/06/18 08:01:29.848, True, 2.984, 0.135653
2023/06/18 08:01:30.344, True, 2.695, 0.135119
2023/06/18 08:01:30.848, True, 2.985, 0.136110
2023/06/18 08:01:31.352, True, 2.653, 0.137789
2023/06/18 08:01:31.848, True, 2.696, 0.137636
2023/06/18 08:01:32.351, True, 2.985, 0.135424
2023/06/18 08:01:32.856, True, 2.653, 0.137865
2023/06/18 08:01:33.352, True, 3.033, 0.133898
2023/06/18 08:01:33.856, True, 2.654, 0.136645
2023/06/18 08:01:34.360, True, 2.983, 0.134737
2023/06/18 08:01:34.856, True, 2.696, 0.135195
2023/06/18 08:01:35.360, True, 2.653, 0.136721
2023/06/18 08:01:35.864, True, 2.984, 0.135119
2023/06/18 08:01:36.360, True, 2.696, 0.133898
2023/06/18 08:01:36.864, True, 2.985, 0.138018
2023/06/18 08:01:37.368, True, 2.653, 0.134432
2023/06/18 08:01:37.864, True, 2.696, 0.135576
2023/06/18 08:01:38.368, True, 2.984, 0.135729
2023/06/18 08:01:38.872, True, 2.656, 0.134508
2023/06/18 08:01:39.368, True, 3.030, 0.134890
2023/06/18 08:01:39.872, True, 2.652, 0.133288
2023/06/18 08:01:40.376, True, 2.658, 0.134890
2023/06/18 08:01:40.880, True, 2.979, 0.134661
2023/06/18 08:01:41.376, True, 2.696, 0.132982
2023/06/18 08:01:41.880, True, 2.984, 0.137789
2023/06/18 08:01:42.384, True, 2.653, 0.134432
2023/06/18 08:01:42.880, True, 3.032, 0.133059
2023/06/18 08:01:43.384, True, 2.653, 0.136110
2023/06/18 08:01:43.888, True, 2.984, 0.135119
2023/06/18 08:01:44.383, True, 2.696, 0.135958
2023/06/18 08:01:44.888, True, 2.652, 0.136568
2023/06/18 08:01:45.392, True, 2.653, 0.133745
2023/06/18 08:01:45.888, True, 2.696, 0.135119
2023/06/18 08:01:46.392, True, 2.985, 0.133974
2023/06/18 08:01:46.896, True, 2.653, 0.133593
2023/06/18 08:01:47.392, True, 3.036, 0.133440
2023/06/18 08:01:47.896, True, 2.650, 0.134432
2023/06/18 08:01:48.400, True, 2.987, 0.136339
2023/06/18 08:01:48.896, True, 2.695, 0.134508
2023/06/18 08:01:49.400, True, 2.652, 0.136721
2023/06/18 08:01:49.904, True, 2.984, 0.134127
2023/06/18 08:01:50.399, True, 2.701, 0.135500
2023/06/18 08:01:50.904, True, 2.978, 0.135653
2023/06/18 08:01:51.408, True, 2.654, 0.134737
2023/06/18 08:01:51.904, True, 3.032, 0.135500
2023/06/18 08:01:52.408, True, 2.654, 0.135119
2023/06/18 08:01:52.912, True, 2.983, 0.131991
2023/06/18 08:01:53.408, True, 2.696, 0.135042
2023/06/18 08:01:53.912, True, 2.984, 0.135576
2023/06/18 08:01:54.416, True, 2.653, 0.132448
2023/06/18 08:01:54.912, True, 2.696, 0.132753
2023/06/18 08:01:55.416, True, 2.985, 0.136263
2023/06/18 08:01:55.920, True, 2.984, 0.134813
2023/06/18 08:01:56.416, True, 3.034, 0.134279
2023/06/18 08:01:56.920, True, 2.651, 0.134127
2023/06/18 08:01:57.424, True, 2.984, 0.134813
2023/06/18 08:01:57.920, True, 2.695, 0.135271
2023/06/18 08:01:58.424, True, 2.653, 0.136110
2023/06/18 08:01:58.928, True, 2.984, 0.134127
2023/06/18 08:01:59.424, True, 2.697, 0.132601
2023/06/18 08:01:59.928, True, 2.652, 0.133745
2023/06/18 08:02:00.432, True, 2.652, 0.135195
2023/06/18 08:02:00.928, True, 2.696, 0.135576
2023/06/18 08:02:01.432, True, 2.984, 0.136416
2023/06/18 08:02:01.936, True, 2.652, 0.132982
2023/06/18 08:02:02.432, True, 2.697, 0.133516
2023/06/18 08:02:02.936, True, 2.983, 0.132906
2023/06/18 08:02:03.440, True, 2.987, 0.134356
2023/06/18 08:02:03.936, True, 2.693, 0.132906
2023/06/18 08:02:04.440, True, 2.984, 0.134737
2023/06/18 08:02:04.944, True, 2.984, 0.133822
2023/06/18 08:02:05.440, True, 2.698, 0.134432
2023/06/18 08:02:05.944, True, 2.982, 0.135576
2023/06/18 08:02:06.448, True, 2.984, 0.131838
2023/06/18 08:02:06.944, True, 2.696, 0.133822
2023/06/18 08:02:07.448, True, 2.990, 0.131838
2023/06/18 08:02:07.952, True, 2.648, 0.134508
2023/06/18 08:02:08.448, True, 2.696, 0.133211
2023/06/18 08:02:08.951, True, 2.984, 0.132601
2023/06/18 08:02:09.456, True, 2.653, 0.133135
2023/06/18 08:02:09.952, True, 3.032, 0.132296
2023/06/18 08:02:10.456, True, 2.657, 0.134051
2023/06/18 08:02:10.952, True, 3.028, 0.134127
2023/06/18 08:02:11.456, True, 2.653, 0.132296
2023/06/18 08:02:11.960, True, 2.984, 0.132525
2023/06/18 08:02:12.464, True, 2.653, 0.132143
2023/06/18 08:02:12.960, True, 3.033, 0.133974
2023/06/18 08:02:13.464, True, 2.986, 0.134051
2023/06/18 08:02:13.968, True, 2.654, 0.132830
2023/06/18 08:02:14.464, True, 3.030, 0.132525
2023/06/18 08:02:14.968, True, 2.651, 0.132219
2023/06/18 08:02:15.472, True, 2.984, 0.134356
2023/06/18 08:02:15.976, True, 2.653, 0.134661
2023/06/18 08:02:16.472, True, 2.695, 0.133974
2023/06/18 08:02:16.976, True, 2.985, 0.133440
2023/06/18 08:02:17.472, True, 2.695, 0.135195
2023/06/18 08:02:17.976, True, 2.653, 0.133135
2023/06/18 08:02:18.480, True, 2.656, 0.134966
2023/06/18 08:02:18.984, True, 2.982, 0.134051
2023/06/18 08:02:19.480, True, 2.695, 0.133364
2023/06/18 08:02:19.984, True, 2.985, 0.132372
2023/06/18 08:02:20.488, True, 2.657, 0.133364
2023/06/18 08:02:20.984, True, 3.027, 0.132830
2023/06/18 08:02:21.488, True, 2.656, 0.133211
2023/06/18 08:02:21.992, True, 2.986, 0.132753
2023/06/18 08:02:22.488, True, 2.691, 0.132143
2023/06/18 08:02:22.992, True, 2.652, 0.132448
2023/06/18 08:02:23.496, True, 2.989, 0.133440
2023/06/18 08:02:23.992, True, 2.696, 0.132448
2023/06/18 08:02:24.496, True, 2.980, 0.133593
2023/06/18 08:02:25.000, True, 2.652, 0.134432
2023/06/18 08:02:25.496, True, 3.036, 0.131914
2023/06/18 08:02:26.000, True, 2.650, 0.132067
2023/06/18 08:02:26.504, True, 2.990, 0.133745
2023/06/18 08:02:27.008, True, 2.648, 0.134203
2023/06/18 08:02:27.504, True, 2.696, 0.133745
2023/06/18 08:02:28.008, True, 2.984, 0.133669
2023/06/18 08:02:28.512, True, 2.654, 0.131609
2023/06/18 08:02:29.008, True, 3.031, 0.130159
2023/06/18 08:02:29.512, True, 2.658, 0.131914
2023/06/18 08:02:30.016, True, 2.979, 0.133364
2023/06/18 08:02:30.512, True, 3.033, 0.132067
2023/06/18 08:02:31.016, True, 2.652, 0.133135
2023/06/18 08:02:31.520, True, 2.658, 0.130999
2023/06/18 08:02:32.016, True, 3.026, 0.131991
2023/06/18 08:02:32.520, True, 2.653, 0.132525
2023/06/18 08:02:33.024, True, 2.652, 0.134051
2023/06/18 08:02:33.520, True, 3.037, 0.132753
2023/06/18 08:02:34.024, True, 2.980, 0.133593
2023/06/18 08:02:34.528, True, 2.657, 0.132219
2023/06/18 08:02:35.024, True, 3.028, 0.131991
2023/06/18 08:02:35.528, True, 2.654, 0.133745
2023/06/18 08:02:36.032, True, 2.983, 0.132296
2023/06/18 08:02:36.528, True, 2.696, 0.132067
2023/06/18 08:02:37.032, True, 2.653, 0.134356
2023/06/18 08:02:37.536, True, 2.985, 0.133059
2023/06/18 08:02:38.031, True, 2.699, 0.132525
2023/06/18 08:02:38.536, True, 2.654, 0.130159
2023/06/18 08:02:39.032, True, 3.032, 0.134127
2023/06/18 08:02:39.536, True, 2.650, 0.133822
2023/06/18 08:02:40.040, True, 2.985, 0.134661
2023/06/18 08:02:40.536, True, 3.033, 0.132296
2023/06/18 08:02:41.040, True, 2.653, 0.133593
2023/06/18 08:02:41.544, True, 2.984, 0.132906
2023/06/18 08:02:42.040, True, 2.696, 0.132525
2023/06/18 08:02:42.544, True, 2.984, 0.132372
2023/06/18 08:02:43.048, True, 2.985, 0.132982
2023/06/18 08:02:43.544, True, 2.696, 0.132677
2023/06/18 08:02:44.048, True, 2.984, 0.132296
2023/06/18 08:02:44.552, True, 2.653, 0.132067
2023/06/18 08:02:45.048, True, 2.696, 0.132067
2023/06/18 08:02:45.551, True, 2.983, 0.131228
2023/06/18 08:02:46.056, True, 2.653, 0.131685
2023/06/18 08:02:46.552, True, 2.696, 0.130846
2023/06/18 08:02:47.056, True, 2.652, 0.132830
2023/06/18 08:02:47.552, True, 3.033, 0.132372
2023/06/18 08:02:48.055, True, 2.653, 0.131075
2023/06/18 08:02:48.560, True, 2.984, 0.134203
2023/06/18 08:02:49.056, True, 2.697, 0.133211
2023/06/18 08:02:49.560, True, 2.652, 0.133288
2023/06/18 08:02:50.064, True, 2.984, 0.132067
2023/06/18 08:02:50.559, True, 2.701, 0.132525
2023/06/18 08:02:51.064, True, 2.650, 0.134279
2023/06/18 08:02:51.567, True, 2.982, 0.131914
2023/06/18 08:02:52.064, True, 2.695, 0.130007
2023/06/18 08:02:52.568, True, 2.653, 0.133288
2023/06/18 08:02:53.072, True, 2.653, 0.130999
2023/06/18 08:02:53.568, True, 2.695, 0.134585
2023/06/18 08:02:54.072, True, 2.985, 0.130388
2023/06/18 08:02:54.576, True, 2.652, 0.131914
2023/06/18 08:02:55.072, True, 3.032, 0.132525
2023/06/18 08:02:55.576, True, 2.653, 0.132601
2023/06/18 08:02:56.080, True, 2.985, 0.133745
2023/06/18 08:02:56.576, True, 3.032, 0.133059
2023/06/18 08:02:57.080, True, 2.654, 0.130846
2023/06/18 08:02:57.584, True, 2.983, 0.132067
2023/06/18 08:02:58.080, True, 3.033, 0.133898
2023/06/18 08:02:58.584, True, 2.653, 0.135348
2023/06/18 08:02:59.088, True, 2.984, 0.134356
2023/06/18 08:02:59.584, True, 2.696, 0.133974
2023/06/18 08:03:00.088, True, 2.653, 0.133135
2023/06/18 08:03:00.591, True, 2.984, 0.131609
2023/06/18 08:03:01.088, True, 3.034, 0.133822
2023/06/18 08:03:01.592, True, 2.988, 0.131075
2023/06/18 08:03:02.096, True, 2.649, 0.131914
2023/06/18 08:03:02.592, True, 2.696, 0.131609
2023/06/18 08:03:03.096, True, 2.654, 0.131304
2023/06/18 08:03:03.600, True, 2.987, 0.131762
2023/06/18 08:03:04.096, True, 2.692, 0.132067
2023/06/18 08:03:04.600, True, 2.654, 0.133440
2023/06/18 08:03:05.104, True, 2.982, 0.131228
2023/06/18 08:03:05.608, True, 2.657, 0.131456
2023/06/18 08:03:06.104, True, 3.028, 0.132525
2023/06/18 08:03:06.608, True, 2.653, 0.131304
2023/06/18 08:03:07.112, True, 2.984, 0.131228
2023/06/18 08:03:07.608, True, 2.695, 0.131228
2023/06/18 08:03:08.112, True, 2.985, 0.132753
2023/06/18 08:03:08.615, True, 2.655, 0.132525
2023/06/18 08:03:09.112, True, 2.693, 0.133593
2023/06/18 08:03:09.616, True, 2.985, 0.129931
2023/06/18 08:03:10.120, True, 2.653, 0.129931
2023/06/18 08:03:10.616, True, 3.033, 0.131456
2023/06/18 08:03:11.120, True, 2.653, 0.131533
2023/06/18 08:03:11.624, True, 2.657, 0.132372
2023/06/18 08:03:12.120, True, 2.692, 0.135195
2023/06/18 08:03:12.624, True, 2.984, 0.131456
2023/06/18 08:03:13.120, True, 2.696, 0.132830
2023/06/18 08:03:13.624, True, 2.984, 0.133288
2023/06/18 08:03:14.128, True, 2.653, 0.131151
2023/06/18 08:03:14.624, True, 2.696, 0.132830
2023/06/18 08:03:15.128, True, 2.984, 0.131533
2023/06/18 08:03:15.632, True, 2.656, 0.133516
2023/06/18 08:03:16.128, True, 2.693, 0.133593
2023/06/18 08:03:16.632, True, 2.653, 0.130083
2023/06/18 08:03:17.136, True, 2.984, 0.132219
2023/06/18 08:03:17.632, True, 2.695, 0.130312
2023/06/18 08:03:18.136, True, 2.984, 0.133440
2023/06/18 08:03:18.640, True, 2.653, 0.132753
2023/06/18 08:03:19.136, True, 3.032, 0.132219
2023/06/18 08:03:19.640, True, 2.657, 0.134051
2023/06/18 08:03:20.144, True, 2.980, 0.132525
2023/06/18 08:03:20.648, True, 2.653, 0.132372
2023/06/18 08:03:21.144, True, 2.695, 0.133516
2023/06/18 08:03:21.648, True, 2.654, 0.130999
2023/06/18 08:03:22.152, True, 2.652, 0.132830
2023/06/18 08:03:22.648, True, 3.032, 0.131304
2023/06/18 08:03:23.152, True, 2.653, 0.132067
2023/06/18 08:03:23.656, True, 2.985, 0.130999
2023/06/18 08:03:24.152, True, 2.696, 0.131838
2023/06/18 08:03:24.655, True, 2.654, 0.133288
2023/06/18 08:03:25.159, True, 2.651, 0.129625
2023/06/18 08:03:25.656, True, 2.699, 0.130617
2023/06/18 08:03:26.160, True, 2.981, 0.131762
2023/06/18 08:03:26.664, True, 2.984, 0.132982
2023/06/18 08:03:27.160, True, 2.695, 0.130999
2023/06/18 08:03:27.664, True, 2.985, 0.131151
2023/06/18 08:03:28.160, True, 2.695, 0.132982
2023/06/18 08:03:28.664, True, 2.653, 0.134051
2023/06/18 08:03:29.168, True, 2.653, 0.131609
2023/06/18 08:03:29.664, True, 3.033, 0.132143
2023/06/18 08:03:30.168, True, 2.653, 0.132830
2023/06/18 08:03:30.672, True, 2.985, 0.133593
2023/06/18 08:03:31.168, True, 2.695, 0.131456
2023/06/18 08:03:31.672, True, 2.653, 0.130770
2023/06/18 08:03:32.176, True, 2.990, 0.129473
2023/06/18 08:03:32.672, True, 2.690, 0.131609
2023/06/18 08:03:33.176, True, 2.652, 0.133516
2023/06/18 08:03:33.680, True, 2.984, 0.131914
2023/06/18 08:03:34.176, True, 2.359, 0.130999
2023/06/18 08:03:34.679, True, 2.985, 0.130312
2023/06/18 08:03:35.184, True, 2.652, 0.130465
2023/06/18 08:03:35.679, True, 2.696, 0.132448
2023/06/18 08:03:36.184, True, 2.984, 0.131914
2023/06/18 08:03:36.688, True, 2.653, 0.132372
2023/06/18 08:03:37.184, True, 2.696, 0.131304
2023/06/18 08:03:37.688, True, 2.989, 0.130541
2023/06/18 08:03:38.192, True, 2.980, 0.129854
2023/06/18 08:03:38.688, True, 2.697, 0.130846
2023/06/18 08:03:39.192, True, 2.989, 0.131609
2023/06/18 08:03:39.688, True, 2.691, 0.129854
2023/06/18 08:03:40.192, True, 2.985, 0.131914
2023/06/18 08:03:40.696, True, 2.652, 0.130083
2023/06/18 08:03:41.200, True, 2.990, 0.130388
2023/06/18 08:03:41.696, True, 2.691, 0.131609
2023/06/18 08:03:42.200, True, 2.653, 0.132906
2023/06/18 08:03:42.704, True, 2.985, 0.131914
2023/06/18 08:03:43.200, True, 2.695, 0.130083
2023/06/18 08:03:43.704, True, 2.653, 0.132830
2023/06/18 08:03:44.208, True, 2.655, 0.129091
2023/06/18 08:03:44.703, True, 3.031, 0.132448
2023/06/18 08:03:45.207, True, 2.652, 0.130694
2023/06/18 08:03:45.704, True, 3.034, 0.131609
2023/06/18 08:03:46.208, True, 2.652, 0.131914
2023/06/18 08:03:46.711, True, 2.988, 0.132830
2023/06/18 08:03:47.207, True, 2.691, 0.132143
2023/06/18 08:03:47.712, True, 2.653, 0.132143
2023/06/18 08:03:48.215, True, 2.658, 0.130465
2023/06/18 08:03:48.711, True, 2.690, 0.131151
2023/06/18 08:03:49.215, True, 2.985, 0.132601
2023/06/18 08:03:49.720, True, 2.658, 0.132830
2023/06/18 08:03:50.216, True, 2.695, 0.130083
2023/06/18 08:03:50.719, True, 2.979, 0.128939
2023/06/18 08:03:51.223, True, 2.659, 0.132982
2023/06/18 08:03:51.720, True, 3.029, 0.131075
2023/06/18 08:03:52.224, True, 2.650, 0.130922
2023/06/18 08:03:52.728, True, 2.654, 0.131380
2023/06/18 08:03:53.224, True, 2.695, 0.131075
2023/06/18 08:03:53.728, True, 2.984, 0.131228
2023/06/18 08:03:54.232, True, 2.653, 0.131838
2023/06/18 08:03:54.728, True, 2.700, 0.130922
2023/06/18 08:03:55.232, True, 2.981, 0.132830
2023/06/18 08:03:55.736, True, 2.654, 0.130999
2023/06/18 08:03:56.232, True, 3.029, 0.130999
2023/06/18 08:03:56.736, True, 2.655, 0.131609
2023/06/18 08:03:57.240, True, 2.652, 0.129473
2023/06/18 08:03:57.736, True, 3.032, 0.129549
2023/06/18 08:03:58.240, True, 2.653, 0.131991
2023/06/18 08:03:58.744, True, 2.653, 0.129168
2023/06/18 08:03:59.240, True, 3.035, 0.131914
2023/06/18 08:03:59.743, True, 2.651, 0.130541
2023/06/18 08:04:00.248, True, 2.655, 0.130388
2023/06/18 08:04:00.744, True, 3.033, 0.129702
2023/06/18 08:04:01.248, True, 2.650, 0.133898
2023/06/18 08:04:01.751, True, 2.985, 0.129397
2023/06/18 08:04:02.248, True, 2.696, 0.131838
2023/06/18 08:04:02.752, True, 2.655, 0.129473
2023/06/18 08:04:03.248, True, 2.693, 0.129625
2023/06/18 08:04:03.752, True, 2.654, 0.129473
2023/06/18 08:04:04.256, True, 2.983, 0.130770
2023/06/18 08:04:04.760, True, 2.985, 0.130770
2023/06/18 08:04:05.256, True, 2.695, 0.132830
2023/06/18 08:04:05.760, True, 2.985, 0.130007
2023/06/18 08:04:06.264, True, 2.985, 0.130465
2023/06/18 08:04:06.760, True, 2.695, 0.129549
2023/06/18 08:04:07.264, True, 2.653, 0.129778
2023/06/18 08:04:07.768, True, 2.984, 0.133211
2023/06/18 08:04:08.264, True, 2.698, 0.131838
2023/06/18 08:04:08.768, True, 2.982, 0.131838
2023/06/18 08:04:09.272, True, 2.653, 0.131304
2023/06/18 08:04:09.767, True, 3.032, 0.131762
2023/06/18 08:04:10.272, True, 2.652, 0.130083
2023/06/18 08:04:10.776, True, 2.985, 0.131380
2023/06/18 08:04:11.272, True, 2.696, 0.131228
