time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/13 03:00:00.996, True, 4.380, 0.142901
2023/06/13 03:00:01.500, True, 4.643, 0.143587
2023/06/13 03:00:01.997, True, 4.716, 0.145876
2023/06/13 03:00:02.500, True, 4.316, 0.141299
2023/06/13 03:00:03.004, True, 4.639, 0.143893
2023/06/13 03:00:03.509, True, 4.309, 0.145571
2023/06/13 03:00:04.005, True, 4.044, 0.144503
2023/06/13 03:00:04.509, True, 2.652, 0.144732
2023/06/13 03:00:05.013, True, 1.326, 0.144884
2023/06/13 03:00:05.517, True, 0.663, 0.142519
2023/06/13 03:00:06.012, True, 0.674, 0.143359
2023/06/13 03:00:06.517, True, 0.663, 0.146334
2023/06/13 03:00:07.020, True, 0.663, 0.143664
2023/06/13 03:00:07.524, True, 0.663, 0.143359
2023/06/13 03:00:08.020, True, 0.674, 0.143740
2023/06/13 03:00:08.525, True, 0.332, 0.144656
2023/06/13 03:00:09.020, True, 0.674, 0.144350
2023/06/13 03:00:09.525, True, 0.663, 0.145342
2023/06/13 03:00:10.029, True, 0.332, 0.143130
2023/06/13 03:00:10.525, True, 0.674, 0.144045
2023/06/13 03:00:11.029, True, 0.664, 0.143587
2023/06/13 03:00:11.533, True, 0.331, 0.142138
2023/06/13 03:00:12.029, True, 0.674, 0.141909
2023/06/13 03:00:12.532, True, 0.663, 0.143435
2023/06/13 03:00:13.036, True, 0.332, 0.141680
2023/06/13 03:00:13.533, True, 0.674, 0.146258
2023/06/13 03:00:14.036, True, 0.332, 0.144732
2023/06/13 03:00:14.540, True, 0.663, 0.141985
2023/06/13 03:00:15.044, True, 0.664, 0.142443
2023/06/13 03:00:15.540, True, 0.337, 0.141222
2023/06/13 03:00:16.044, True, 0.663, 0.143053
2023/06/13 03:00:16.548, True, 0.663, 0.144732
2023/06/13 03:00:17.044, True, 0.674, 0.145342
2023/06/13 03:00:17.549, True, 0.331, 0.142290
2023/06/13 03:00:18.052, True, 0.663, 0.141451
2023/06/13 03:00:18.548, True, 0.337, 0.145953
2023/06/13 03:00:19.053, True, 0.664, 0.143587
2023/06/13 03:00:19.556, True, 0.663, 0.143130
2023/06/13 03:00:20.052, True, 0.337, 0.142672
2023/06/13 03:00:20.557, True, 0.664, 0.144732
2023/06/13 03:00:21.060, True, 0.663, 0.142672
2023/06/13 03:00:21.556, True, 0.337, 0.143359
2023/06/13 03:00:22.060, True, 0.664, 0.144427
2023/06/13 03:00:22.564, True, 0.331, 0.141985
2023/06/13 03:00:23.060, True, 0.674, 0.143130
2023/06/13 03:00:23.564, True, 0.664, 0.143740
2023/06/13 03:00:24.068, True, 0.331, 0.145342
2023/06/13 03:00:24.564, True, 0.674, 0.142519
2023/06/13 03:00:25.068, True, 0.332, 0.145418
2023/06/13 03:00:25.572, True, 0.663, 0.140841
2023/06/13 03:00:26.076, True, 0.664, 0.143435
2023/06/13 03:00:26.572, True, 0.337, 0.144961
2023/06/13 03:00:27.076, True, 0.663, 0.143893
2023/06/13 03:00:27.580, True, 0.663, 0.144579
2023/06/13 03:00:28.076, True, 0.337, 0.143130
2023/06/13 03:00:28.580, True, 0.662, 0.142367
2023/06/13 03:00:29.085, True, 0.664, 0.141680
2023/06/13 03:00:29.580, True, 0.337, 0.142214
2023/06/13 03:00:30.084, True, 0.664, 0.146792
2023/06/13 03:00:30.580, True, 0.337, 0.141604
2023/06/13 03:00:31.084, True, 0.664, 0.144427
2023/06/13 03:00:31.588, True, 0.331, 0.144121
2023/06/13 03:00:32.084, True, 0.673, 0.144121
2023/06/13 03:00:32.588, True, 0.664, 0.142596
2023/06/13 03:00:33.092, True, 0.332, 0.142824
2023/06/13 03:00:33.588, True, 0.673, 0.143511
2023/06/13 03:00:34.092, True, 0.663, 0.143206
2023/06/13 03:00:34.596, True, 0.332, 0.142214
2023/06/13 03:00:35.092, True, 0.673, 0.143816
2023/06/13 03:00:35.596, True, 0.332, 0.143511
2023/06/13 03:00:36.100, True, 0.664, 0.143740
2023/06/13 03:00:36.604, True, 0.331, 0.141451
2023/06/13 03:00:37.100, True, 0.674, 0.142901
2023/06/13 03:00:37.604, True, 0.664, 0.143969
2023/06/13 03:00:38.108, True, 0.331, 0.142672
2023/06/13 03:00:38.604, True, 0.674, 0.144350
2023/06/13 03:00:39.108, True, 0.663, 0.142977
2023/06/13 03:00:39.612, True, 0.332, 0.142443
2023/06/13 03:00:40.108, True, 0.675, 0.143435
2023/06/13 03:00:40.612, True, 0.331, 0.151598
2023/06/13 03:00:41.116, True, 0.663, 0.141909
2023/06/13 03:00:41.612, True, 0.675, 0.144656
2023/06/13 03:00:42.116, True, 0.332, 0.142443
2023/06/13 03:00:42.612, True, 0.674, 0.143740
2023/06/13 03:00:43.116, True, 0.663, 0.147402
2023/06/13 03:00:43.620, True, 0.332, 0.141833
2023/06/13 03:00:44.116, True, 0.673, 0.143664
2023/06/13 03:00:44.620, True, 0.663, 0.143664
2023/06/13 03:00:45.125, True, 0.332, 0.143053
2023/06/13 03:00:45.620, True, 0.674, 0.142214
2023/06/13 03:00:46.124, True, 0.332, 0.145037
2023/06/13 03:00:46.628, True, 0.663, 0.144198
2023/06/13 03:00:47.124, True, 0.337, 0.142138
2023/06/13 03:00:47.628, True, 0.663, 0.140841
2023/06/13 03:00:48.132, True, 0.663, 0.142901
2023/06/13 03:00:48.628, True, 0.337, 0.142824
2023/06/13 03:00:49.132, True, 0.663, 0.142748
2023/06/13 03:00:49.636, True, 0.332, 0.143435
2023/06/13 03:00:50.132, True, 0.675, 0.141375
2023/06/13 03:00:50.636, True, 0.662, 0.143664
2023/06/13 03:00:51.140, True, 0.332, 0.144274
2023/06/13 03:00:51.636, True, 0.674, 0.145647
2023/06/13 03:00:52.140, True, 0.332, 0.143969
2023/06/13 03:00:52.644, True, 0.663, 0.143740
2023/06/13 03:00:53.140, True, 0.674, 0.142672
2023/06/13 03:00:53.644, True, 0.332, 0.144579
2023/06/13 03:00:54.148, True, 0.664, 0.143282
2023/06/13 03:00:54.644, True, 0.336, 0.144045
2023/06/13 03:00:55.148, True, 0.663, 0.142748
2023/06/13 03:00:55.652, True, 0.663, 0.141680
2023/06/13 03:00:56.156, True, 0.332, 0.143893
2023/06/13 03:00:56.652, True, 0.674, 0.142367
2023/06/13 03:00:57.156, True, 0.331, 0.141604
2023/06/13 03:00:57.652, True, 0.674, 0.145037
2023/06/13 03:00:58.156, True, 0.332, 0.144350
2023/06/13 03:00:58.660, True, 0.664, 0.143359
2023/06/13 03:00:59.156, True, 0.337, 0.143969
2023/06/13 03:00:59.660, True, 0.662, 0.142214
2023/06/13 03:01:00.164, True, 0.332, 0.143816
2023/06/13 03:01:00.660, True, 0.674, 0.142443
2023/06/13 03:01:01.164, True, 0.332, 0.145571
2023/06/13 03:01:01.668, True, 0.663, 0.141146
2023/06/13 03:01:02.164, True, 0.337, 0.142443
2023/06/13 03:01:02.668, True, 0.662, 0.144045
2023/06/13 03:01:03.164, True, 0.674, 0.143740
2023/06/13 03:01:03.668, True, 0.332, 0.142901
2023/06/13 03:01:04.172, True, 0.663, 0.143435
2023/06/13 03:01:04.668, True, 0.337, 0.143740
2023/06/13 03:01:05.172, True, 0.663, 0.142977
2023/06/13 03:01:05.676, True, 0.332, 0.143740
2023/06/13 03:01:06.172, True, 0.674, 0.141833
2023/06/13 03:01:06.676, True, 0.663, 0.143130
2023/06/13 03:01:07.180, True, 0.332, 0.143740
2023/06/13 03:01:07.684, True, 0.664, 0.142290
2023/06/13 03:01:08.180, True, 0.673, 0.143587
2023/06/13 03:01:08.684, True, 0.332, 0.142672
2023/06/13 03:01:09.188, True, 0.663, 0.143206
2023/06/13 03:01:09.684, True, 0.337, 0.142977
2023/06/13 03:01:10.188, True, 0.663, 0.143359
2023/06/13 03:01:10.692, True, 0.663, 0.145113
2023/06/13 03:01:11.188, True, 0.337, 0.142824
2023/06/13 03:01:11.692, True, 0.663, 0.144808
2023/06/13 03:01:12.196, True, 0.664, 0.143893
2023/06/13 03:01:12.692, True, 0.337, 0.143053
2023/06/13 03:01:13.196, True, 0.663, 0.143206
2023/06/13 03:01:13.700, True, 0.332, 0.144121
2023/06/13 03:01:14.196, True, 0.674, 0.140841
2023/06/13 03:01:14.700, True, 0.332, 0.144656
2023/06/13 03:01:15.204, True, 0.663, 0.144808
2023/06/13 03:01:15.700, True, 0.337, 0.145571
2023/06/13 03:01:16.204, True, 0.663, 0.143282
2023/06/13 03:01:16.708, True, 0.663, 0.143969
2023/06/13 03:01:17.204, True, 0.337, 0.142443
2023/06/13 03:01:17.708, True, 0.663, 0.144579
2023/06/13 03:01:18.212, True, 0.331, 0.143282
2023/06/13 03:01:18.708, True, 0.674, 0.143511
2023/06/13 03:01:19.212, True, 0.663, 0.143969
2023/06/13 03:01:19.716, True, 0.332, 0.142519
2023/06/13 03:01:20.212, True, 0.674, 0.143740
2023/06/13 03:01:20.716, True, 0.332, 0.143893
2023/06/13 03:01:21.220, True, 0.663, 0.143282
2023/06/13 03:01:21.716, True, 0.337, 0.144045
2023/06/13 03:01:22.220, True, 0.662, 0.144274
2023/06/13 03:01:22.724, True, 0.663, 0.143969
2023/06/13 03:01:23.220, True, 0.337, 0.145266
2023/06/13 03:01:23.724, True, 0.663, 0.142824
2023/06/13 03:01:24.228, True, 0.332, 0.144121
2023/06/13 03:01:24.723, True, 0.674, 0.144427
2023/06/13 03:01:25.228, True, 0.332, 0.143893
2023/06/13 03:01:25.732, True, 0.663, 0.143435
2023/06/13 03:01:26.228, True, 0.674, 0.145571
2023/06/13 03:01:26.732, True, 0.332, 0.140917
2023/06/13 03:01:27.228, True, 0.673, 0.144121
2023/06/13 03:01:27.732, True, 0.332, 0.144045
2023/06/13 03:01:28.236, True, 0.663, 0.142901
2023/06/13 03:01:28.740, True, 0.332, 0.143053
2023/06/13 03:01:29.236, True, 0.674, 0.143893
2023/06/13 03:01:29.740, True, 0.332, 0.144427
2023/06/13 03:01:30.244, True, 0.663, 0.144656
2023/06/13 03:01:30.740, True, 0.337, 0.142901
2023/06/13 03:01:31.244, True, 0.663, 0.145571
2023/06/13 03:01:31.740, True, 0.674, 0.144579
2023/06/13 03:01:32.244, True, 0.332, 0.142824
2023/06/13 03:01:32.748, True, 0.663, 0.145266
2023/06/13 03:01:33.244, True, 0.337, 0.142748
2023/06/13 03:01:33.748, True, 0.663, 0.145113
2023/06/13 03:01:34.252, True, 0.332, 0.142672
2023/06/13 03:01:34.756, True, 0.663, 0.145266
2023/06/13 03:01:35.252, True, 0.337, 0.144045
2023/06/13 03:01:35.756, True, 0.663, 0.142443
2023/06/13 03:01:36.252, True, 0.337, 0.144045
2023/06/13 03:01:36.756, True, 0.663, 0.144350
2023/06/13 03:01:37.260, True, 0.332, 0.141451
2023/06/13 03:01:37.756, True, 0.674, 0.143053
2023/06/13 03:01:38.260, True, 0.332, 0.144808
2023/06/13 03:01:38.764, True, 0.662, 0.145953
2023/06/13 03:01:39.268, True, 0.332, 0.144961
2023/06/13 03:01:39.764, True, 0.674, 0.144121
2023/06/13 03:01:40.268, True, 0.663, 0.144808
2023/06/13 03:01:40.772, True, 0.332, 0.146258
2023/06/13 03:01:41.268, True, 0.674, 0.146029
2023/06/13 03:01:41.772, True, 0.332, 0.147250
2023/06/13 03:01:42.276, True, 0.663, 0.144121
2023/06/13 03:01:42.780, True, 0.332, 0.146029
2023/06/13 03:01:43.276, True, 0.673, 0.145495
2023/06/13 03:01:43.780, True, 0.331, 0.147402
2023/06/13 03:01:44.284, True, 0.663, 0.146181
2023/06/13 03:01:44.780, True, 0.337, 0.148775
2023/06/13 03:01:45.284, True, 0.664, 0.145266
2023/06/13 03:01:45.788, True, 0.331, 0.144427
2023/06/13 03:01:46.284, True, 0.674, 0.147555
2023/06/13 03:01:46.788, True, 0.332, 0.147326
2023/06/13 03:01:47.292, True, 0.663, 0.146334
2023/06/13 03:01:47.788, True, 0.337, 0.144961
2023/06/13 03:01:48.292, True, 0.663, 0.146487
2023/06/13 03:01:48.796, True, 0.332, 0.147402
2023/06/13 03:01:49.300, True, 0.663, 0.146868
2023/06/13 03:01:49.796, True, 0.674, 0.148241
2023/06/13 03:01:50.300, True, 0.332, 0.148623
2023/06/13 03:01:50.804, True, 0.664, 0.147860
2023/06/13 03:01:51.300, True, 0.336, 0.147326
2023/06/13 03:01:51.804, True, 0.663, 0.147631
2023/06/13 03:01:52.307, True, 0.663, 0.145495
2023/06/13 03:01:52.804, True, 0.337, 0.149462
2023/06/13 03:01:53.308, True, 0.332, 0.149310
2023/06/13 03:01:53.812, True, 0.663, 0.150607
2023/06/13 03:01:54.308, True, 0.674, 0.147478
2023/06/13 03:01:54.812, True, 0.332, 0.146715
2023/06/13 03:01:55.315, True, 0.663, 0.147326
2023/06/13 03:01:55.812, True, 0.337, 0.148928
2023/06/13 03:01:56.316, True, 0.663, 0.149004
2023/06/13 03:01:56.812, True, 0.674, 0.149004
2023/06/13 03:01:57.316, True, 0.332, 0.147707
2023/06/13 03:01:57.820, True, 0.663, 0.147631
2023/06/13 03:01:58.316, True, 0.337, 0.148089
2023/06/13 03:01:58.819, True, 0.663, 0.147631
2023/06/13 03:01:59.324, True, 0.332, 0.148013
2023/06/13 03:01:59.820, True, 0.672, 0.146181
2023/06/13 03:02:00.324, True, 0.332, 0.148852
2023/06/13 03:02:00.828, True, 0.663, 0.150301
2023/06/13 03:02:01.324, True, 0.337, 0.147097
2023/06/13 03:02:01.828, True, 0.663, 0.148013
2023/06/13 03:02:02.332, True, 0.332, 0.148394
2023/06/13 03:02:02.828, True, 0.674, 0.148775
2023/06/13 03:02:03.332, True, 0.332, 0.148013
2023/06/13 03:02:03.836, True, 0.664, 0.150378
2023/06/13 03:02:04.332, True, 0.673, 0.147631
2023/06/13 03:02:04.836, True, 0.332, 0.148318
2023/06/13 03:02:05.340, True, 0.664, 0.148241
2023/06/13 03:02:05.836, True, 0.337, 0.147021
2023/06/13 03:02:06.340, True, 0.663, 0.150607
2023/06/13 03:02:06.844, True, 0.332, 0.160601
2023/06/13 03:02:07.340, True, 0.673, 0.150149
2023/06/13 03:02:07.844, True, 0.332, 0.150988
2023/06/13 03:02:08.348, True, 0.663, 0.150835
2023/06/13 03:02:08.843, True, 0.675, 0.149691
2023/06/13 03:02:09.348, True, 0.331, 0.151446
2023/06/13 03:02:09.844, True, 0.675, 0.150759
2023/06/13 03:02:10.348, True, 0.332, 0.150301
2023/06/13 03:02:10.852, True, 0.331, 0.149615
2023/06/13 03:02:11.356, True, 0.662, 0.150759
2023/06/13 03:02:11.852, True, 0.675, 0.153048
2023/06/13 03:02:12.355, True, 0.332, 0.153353
2023/06/13 03:02:12.860, True, 0.662, 0.151904
2023/06/13 03:02:13.356, True, 0.337, 0.150454
2023/06/13 03:02:13.860, True, 0.663, 0.150607
2023/06/13 03:02:14.363, True, 0.332, 0.152972
2023/06/13 03:02:14.860, True, 0.673, 0.152895
2023/06/13 03:02:15.364, True, 0.332, 0.150454
2023/06/13 03:02:15.860, True, 0.673, 0.150301
2023/06/13 03:02:16.364, True, 0.332, 0.152132
2023/06/13 03:02:16.868, True, 0.663, 0.153964
2023/06/13 03:02:17.364, True, 0.337, 0.151446
2023/06/13 03:02:17.868, True, 0.663, 0.151980
2023/06/13 03:02:18.372, True, 0.664, 0.155947
2023/06/13 03:02:18.868, True, 0.337, 0.150759
2023/06/13 03:02:19.372, True, 0.663, 0.154040
2023/06/13 03:02:19.868, True, 0.337, 0.151217
2023/06/13 03:02:20.372, True, 0.663, 0.152819
2023/06/13 03:02:20.876, True, 0.332, 0.152667
2023/06/13 03:02:21.380, True, 0.663, 0.152590
2023/06/13 03:02:21.875, True, 0.674, 0.154040
2023/06/13 03:02:22.380, True, 0.332, 0.154269
2023/06/13 03:02:22.876, True, 0.675, 0.153506
2023/06/13 03:02:23.380, True, 0.331, 0.154040
2023/06/13 03:02:23.884, True, 0.664, 0.150835
2023/06/13 03:02:24.380, True, 0.337, 0.153506
2023/06/13 03:02:24.884, True, 0.663, 0.153124
2023/06/13 03:02:25.380, True, 0.337, 0.152285
2023/06/13 03:02:25.884, True, 0.664, 0.153277
2023/06/13 03:02:26.388, True, 0.331, 0.154803
2023/06/13 03:02:26.892, True, 0.663, 0.154116
2023/06/13 03:02:27.388, True, 0.337, 0.153124
2023/06/13 03:02:27.892, True, 0.663, 0.155566
2023/06/13 03:02:28.396, True, 0.332, 0.153353
2023/06/13 03:02:28.892, True, 0.674, 0.155108
2023/06/13 03:02:29.396, True, 0.663, 0.152590
2023/06/13 03:02:29.892, True, 0.337, 0.153811
2023/06/13 03:02:30.396, True, 0.663, 0.154879
2023/06/13 03:02:30.899, True, 0.332, 0.154269
2023/06/13 03:02:31.396, True, 0.674, 0.155566
2023/06/13 03:02:31.900, True, 0.332, 0.154116
2023/06/13 03:02:32.404, True, 0.663, 0.154192
2023/06/13 03:02:32.900, True, 0.337, 0.153735
2023/06/13 03:02:33.404, True, 0.663, 0.154345
2023/06/13 03:02:33.907, True, 0.332, 0.153201
2023/06/13 03:02:34.404, True, 0.674, 0.153964
2023/06/13 03:02:34.908, True, 0.331, 0.153887
2023/06/13 03:02:35.412, True, 0.663, 0.150149
2023/06/13 03:02:35.916, True, 0.663, 0.156405
2023/06/13 03:02:36.412, True, 0.337, 0.155032
2023/06/13 03:02:36.916, True, 0.332, 0.153887
2023/06/13 03:02:37.412, True, 0.674, 0.152743
2023/06/13 03:02:37.916, True, 0.331, 0.153964
2023/06/13 03:02:38.420, True, 0.663, 0.153124
2023/06/13 03:02:38.916, True, 0.337, 0.153506
2023/06/13 03:02:39.420, True, 0.663, 0.154269
2023/06/13 03:02:39.924, True, 0.332, 0.153964
2023/06/13 03:02:40.420, True, 0.673, 0.154421
2023/06/13 03:02:40.924, True, 0.332, 0.152590
2023/06/13 03:02:41.428, True, 0.664, 0.155184
2023/06/13 03:02:41.924, True, 0.337, 0.153429
2023/06/13 03:02:42.428, True, 0.662, 0.155947
2023/06/13 03:02:42.932, True, 0.332, 0.157702
2023/06/13 03:02:43.428, True, 0.674, 0.155184
2023/06/13 03:02:43.932, True, 0.663, 0.155871
2023/06/13 03:02:44.436, True, 0.332, 0.155566
2023/06/13 03:02:44.931, True, 0.674, 0.154803
2023/06/13 03:02:45.436, True, 0.332, 0.153124
2023/06/13 03:02:45.940, True, 0.663, 0.153964
2023/06/13 03:02:46.435, True, 0.337, 0.154498
2023/06/13 03:02:46.940, True, 0.663, 0.154498
2023/06/13 03:02:47.444, True, 0.332, 0.157321
2023/06/13 03:02:47.940, True, 0.674, 0.152667
2023/06/13 03:02:48.444, True, 0.332, 0.154574
2023/06/13 03:02:48.947, True, 0.663, 0.154803
2023/06/13 03:02:49.444, True, 0.337, 0.155718
2023/06/13 03:02:49.947, True, 0.663, 0.153582
2023/06/13 03:02:50.452, True, 0.332, 0.153353
2023/06/13 03:02:50.948, True, 0.674, 0.153124
2023/06/13 03:02:51.452, True, 0.663, 0.154498
2023/06/13 03:02:51.956, True, 0.332, 0.154040
2023/06/13 03:02:52.452, True, 0.337, 0.153658
2023/06/13 03:02:52.956, True, 0.664, 0.154040
2023/06/13 03:02:53.460, True, 0.331, 0.153048
2023/06/13 03:02:53.956, True, 0.674, 0.153201
2023/06/13 03:02:54.460, True, 0.332, 0.154726
2023/06/13 03:02:54.964, True, 0.663, 0.156329
2023/06/13 03:02:55.460, True, 0.337, 0.155718
2023/06/13 03:02:55.964, True, 0.664, 0.153964
2023/06/13 03:02:56.468, True, 0.332, 0.155413
2023/06/13 03:02:56.964, True, 0.673, 0.154879
2023/06/13 03:02:57.468, True, 0.332, 0.154421
2023/06/13 03:02:57.972, True, 0.331, 0.154498
2023/06/13 03:02:58.468, True, 0.674, 0.154803
2023/06/13 03:02:58.972, True, 0.663, 0.153735
2023/06/13 03:02:59.476, True, 0.332, 0.153964
2023/06/13 03:02:59.972, True, 0.674, 0.154803
2023/06/13 03:03:00.476, True, 0.332, 0.155642
2023/06/13 03:03:00.972, True, 0.674, 0.155642
2023/06/13 03:03:01.476, True, 0.332, 0.153735
2023/06/13 03:03:01.980, True, 0.663, 0.155642
2023/06/13 03:03:02.476, True, 0.337, 0.165026
2023/06/13 03:03:02.980, True, 0.663, 0.155261
2023/06/13 03:03:03.484, True, 0.332, 0.153429
2023/06/13 03:03:03.980, True, 0.337, 0.154269
2023/06/13 03:03:04.484, True, 0.663, 0.157092
2023/06/13 03:03:04.988, True, 0.332, 0.154803
2023/06/13 03:03:05.484, True, 0.674, 0.155642
2023/06/13 03:03:05.988, True, 0.332, 0.156023
2023/06/13 03:03:06.492, True, 0.663, 0.154726
2023/06/13 03:03:06.996, True, 0.332, 0.155871
2023/06/13 03:03:07.492, True, 0.673, 0.155795
2023/06/13 03:03:07.996, True, 0.332, 0.155871
2023/06/13 03:03:08.500, True, 0.663, 0.153964
2023/06/13 03:03:08.996, True, 0.337, 0.157244
2023/06/13 03:03:09.500, True, 0.663, 0.153811
2023/06/13 03:03:10.004, True, 0.332, 0.156863
2023/06/13 03:03:10.500, True, 0.674, 0.155566
2023/06/13 03:03:11.004, True, 0.332, 0.155871
2023/06/13 03:03:11.508, True, 0.663, 0.154955
2023/06/13 03:03:12.004, True, 0.337, 0.154879
2023/06/13 03:03:12.508, True, 0.663, 0.153506
2023/06/13 03:03:13.012, True, 0.332, 0.155413
2023/06/13 03:03:13.507, True, 0.675, 0.155871
2023/06/13 03:03:14.012, True, 0.331, 0.156710
2023/06/13 03:03:14.516, True, 0.664, 0.153506
2023/06/13 03:03:15.012, True, 0.337, 0.154421
2023/06/13 03:03:15.516, True, 0.663, 0.155795
2023/06/13 03:03:16.020, True, 0.663, 0.151751
2023/06/13 03:03:16.524, True, 0.332, 0.157015
2023/06/13 03:03:17.020, True, 0.674, 0.156329
2023/06/13 03:03:17.524, True, 0.331, 0.153506
2023/06/13 03:03:18.028, True, 0.664, 0.156176
2023/06/13 03:03:18.524, True, 0.337, 0.154955
2023/06/13 03:03:19.028, True, 0.663, 0.154803
2023/06/13 03:03:19.532, True, 0.332, 0.155642
2023/06/13 03:03:20.028, True, 0.674, 0.154574
2023/06/13 03:03:20.531, True, 0.332, 0.155337
2023/06/13 03:03:21.036, True, 0.332, 0.156786
2023/06/13 03:03:21.532, True, 0.674, 0.153582
2023/06/13 03:03:22.036, True, 0.663, 0.155871
2023/06/13 03:03:22.540, True, 0.332, 0.155642
2023/06/13 03:03:23.036, True, 0.674, 0.155261
2023/06/13 03:03:23.540, True, 0.332, 0.158389
2023/06/13 03:03:24.044, True, 0.664, 0.154498
2023/06/13 03:03:24.540, True, 0.336, 0.156481
2023/06/13 03:03:25.044, True, 0.663, 0.155718
2023/06/13 03:03:25.548, True, 0.332, 0.154421
2023/06/13 03:03:26.044, True, 0.673, 0.156023
2023/06/13 03:03:26.548, True, 0.331, 0.157321
2023/06/13 03:03:27.052, True, 0.663, 0.156176
2023/06/13 03:03:27.548, True, 0.337, 0.155566
2023/06/13 03:03:28.052, True, 0.663, 0.156023
2023/06/13 03:03:28.555, True, 0.332, 0.153201
2023/06/13 03:03:29.052, True, 0.674, 0.155718
2023/06/13 03:03:29.555, True, 0.332, 0.154803
2023/06/13 03:03:30.060, True, 0.332, 0.156481
2023/06/13 03:03:30.555, True, 0.674, 0.158846
2023/06/13 03:03:31.060, True, 0.331, 0.153887
2023/06/13 03:03:31.564, True, 0.663, 0.155108
2023/06/13 03:03:32.059, True, 0.674, 0.177005
2023/06/13 03:03:32.564, True, 0.332, 0.154955
2023/06/13 03:03:33.067, True, 0.663, 0.156252
2023/06/13 03:03:33.564, True, 0.337, 0.155108
2023/06/13 03:03:34.067, True, 0.332, 0.155108
2023/06/13 03:03:34.571, True, 0.663, 0.156863
2023/06/13 03:03:35.067, True, 0.675, 0.154498
2023/06/13 03:03:35.571, True, 0.331, 0.156329
2023/06/13 03:03:36.075, True, 0.663, 0.156252
2023/06/13 03:03:36.572, True, 0.337, 0.156176
2023/06/13 03:03:37.076, True, 0.332, 0.154116
2023/06/13 03:03:37.580, True, 0.662, 0.156786
2023/06/13 03:03:38.076, True, 0.337, 0.154726
2023/06/13 03:03:38.580, True, 0.664, 0.155261
2023/06/13 03:03:39.084, True, 0.332, 0.154574
2023/06/13 03:03:39.580, True, 0.673, 0.153429
2023/06/13 03:03:40.084, True, 0.663, 0.156100
2023/06/13 03:03:40.588, True, 0.332, 0.154726
2023/06/13 03:03:41.084, True, 0.337, 0.155032
2023/06/13 03:03:41.588, True, 0.664, 0.155947
2023/06/13 03:03:42.092, True, 0.331, 0.155261
2023/06/13 03:03:42.588, True, 0.674, 0.154879
2023/06/13 03:03:43.092, True, 0.332, 0.154421
2023/06/13 03:03:43.596, True, 0.663, 0.153582
2023/06/13 03:03:44.092, True, 0.337, 0.153429
2023/06/13 03:03:44.596, True, 0.663, 0.153964
2023/06/13 03:03:45.100, True, 0.332, 0.155261
2023/06/13 03:03:45.596, True, 0.674, 0.154116
2023/06/13 03:03:46.100, True, 0.332, 0.154879
2023/06/13 03:03:46.604, True, 0.663, 0.153124
2023/06/13 03:03:47.108, True, 0.332, 0.156710
2023/06/13 03:03:47.604, True, 0.675, 0.156786
2023/06/13 03:03:48.108, True, 0.332, 0.155489
2023/06/13 03:03:48.611, True, 0.662, 0.153658
2023/06/13 03:03:49.107, True, 0.337, 0.155337
2023/06/13 03:03:49.612, True, 0.663, 0.153201
2023/06/13 03:03:50.116, True, 0.332, 0.156939
2023/06/13 03:03:50.612, True, 0.675, 0.153735
2023/06/13 03:03:51.116, True, 0.331, 0.153887
2023/06/13 03:03:51.620, True, 0.663, 0.154803
2023/06/13 03:03:52.124, True, 0.332, 0.155947
2023/06/13 03:03:52.620, True, 0.674, 0.153887
2023/06/13 03:03:53.123, True, 0.332, 0.155718
2023/06/13 03:03:53.620, True, 0.674, 0.154726
2023/06/13 03:03:54.124, True, 0.332, 0.154955
2023/06/13 03:03:54.628, True, 0.663, 0.156634
2023/06/13 03:03:55.124, True, 0.337, 0.154192
2023/06/13 03:03:55.628, True, 0.663, 0.154345
2023/06/13 03:03:56.132, True, 0.332, 0.155947
2023/06/13 03:03:56.628, True, 0.674, 0.153048
2023/06/13 03:03:57.132, True, 0.332, 0.154803
2023/06/13 03:03:57.636, True, 0.331, 0.154116
2023/06/13 03:03:58.132, True, 0.674, 0.154498
2023/06/13 03:03:58.636, True, 0.332, 0.153429
2023/06/13 03:03:59.140, True, 0.664, 0.155413
2023/06/13 03:03:59.636, True, 0.337, 0.156100
2023/06/13 03:04:00.140, True, 0.663, 0.157092
2023/06/13 03:04:00.636, True, 0.337, 0.154574
2023/06/13 03:04:01.140, True, 0.663, 0.154803
2023/06/13 03:04:01.644, True, 0.332, 0.154650
2023/06/13 03:04:02.140, True, 0.674, 0.152209
2023/06/13 03:04:02.644, True, 0.332, 0.155184
2023/06/13 03:04:03.148, True, 0.332, 0.154040
2023/06/13 03:04:03.644, True, 0.674, 0.155184
2023/06/13 03:04:04.148, True, 0.332, 0.156023
2023/06/13 03:04:04.652, True, 0.663, 0.153887
2023/06/13 03:04:05.148, True, 0.337, 0.152667
2023/06/13 03:04:05.652, True, 0.664, 0.154421
2023/06/13 03:04:06.156, True, 0.331, 0.152743
2023/06/13 03:04:06.652, True, 0.675, 0.154498
2023/06/13 03:04:07.156, True, 0.331, 0.153582
2023/06/13 03:04:07.660, True, 0.663, 0.154879
2023/06/13 03:04:08.156, True, 0.337, 0.154726
2023/06/13 03:04:08.660, True, 0.663, 0.153658
2023/06/13 03:04:09.163, True, 0.332, 0.153582
2023/06/13 03:04:09.660, True, 0.674, 0.153887
