time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/07/03 10:22:25.333, False, 4.642, 0.128176
2023/07/03 10:22:25.837, False, 4.649, 0.129168
2023/07/03 10:22:26.333, False, 4.711, 0.127718
2023/07/03 10:22:26.837, False, 4.642, 0.128252
2023/07/03 10:22:27.341, False, 4.973, 0.130388
2023/07/03 10:22:27.837, False, 4.718, 0.127337
2023/07/03 10:22:28.341, False, 4.973, 0.128023
2023/07/03 10:22:28.845, False, 4.648, 0.129549
2023/07/03 10:22:29.341, False, 5.048, 0.128481
2023/07/03 10:22:29.845, False, 4.643, 0.130159
2023/07/03 10:22:30.349, False, 4.974, 0.128099
2023/07/03 10:22:30.846, False, 5.054, 0.129091
2023/07/03 10:22:31.350, False, 4.642, 0.128176
2023/07/03 10:22:31.846, False, 4.717, 0.127413
2023/07/03 10:22:32.349, False, 4.974, 0.131762
2023/07/03 10:22:32.854, False, 4.642, 0.129473
2023/07/03 10:22:33.349, False, 4.718, 0.128786
2023/07/03 10:22:33.854, False, 4.974, 0.129549
2023/07/03 10:22:34.357, False, 4.974, 0.128176
2023/07/03 10:22:34.854, False, 4.722, 0.129168
2023/07/03 10:22:35.357, False, 4.969, 0.129244
2023/07/03 10:22:35.861, False, 4.974, 0.128939
2023/07/03 10:22:36.358, False, 4.718, 0.126802
2023/07/03 10:22:36.861, False, 4.974, 0.128557
2023/07/03 10:22:37.365, False, 4.642, 0.127642
2023/07/03 10:22:37.861, False, 4.718, 0.126955
2023/07/03 10:22:38.365, False, 4.980, 0.130617
2023/07/03 10:22:38.869, False, 4.967, 0.129168
2023/07/03 10:22:39.366, False, 5.054, 0.127947
2023/07/03 10:22:39.868, False, 4.974, 0.127871
2023/07/03 10:22:40.373, False, 4.647, 0.130846
2023/07/03 10:22:40.869, False, 4.713, 0.129473
2023/07/03 10:22:41.373, False, 4.974, 0.127337
2023/07/03 10:22:41.876, False, 4.643, 0.128862
2023/07/03 10:22:42.373, False, 4.717, 0.129625
2023/07/03 10:22:42.877, False, 4.647, 0.130083
2023/07/03 10:22:43.381, False, 4.637, 0.129244
2023/07/03 10:22:43.877, False, 4.718, 0.126955
2023/07/03 10:22:44.381, False, 4.975, 0.128786
2023/07/03 10:22:44.885, False, 4.641, 0.129015
2023/07/03 10:22:45.381, False, 5.055, 0.130617
2023/07/03 10:22:45.885, False, 4.642, 0.129168
2023/07/03 10:22:46.389, False, 4.980, 0.127565
2023/07/03 10:22:46.885, False, 4.712, 0.129244
2023/07/03 10:22:47.389, False, 4.974, 0.129244
2023/07/03 10:22:47.893, False, 4.649, 0.131075
2023/07/03 10:22:48.389, False, 4.713, 0.129854
2023/07/03 10:22:48.893, False, 4.972, 0.127260
2023/07/03 10:22:49.397, False, 4.651, 0.128786
2023/07/03 10:22:49.893, False, 4.712, 0.130846
2023/07/03 10:22:50.397, False, 4.639, 0.126955
2023/07/03 10:22:50.901, False, 4.983, 0.130694
2023/07/03 10:22:51.397, False, 4.710, 0.128557
2023/07/03 10:22:51.901, False, 4.649, 0.127489
2023/07/03 10:22:52.405, False, 4.634, 0.127871
2023/07/03 10:22:52.901, False, 4.726, 0.130617
2023/07/03 10:22:53.405, False, 4.970, 0.131456
2023/07/03 10:22:53.909, False, 4.643, 0.128862
2023/07/03 10:22:54.405, False, 5.050, 0.127108
2023/07/03 10:22:54.909, False, 4.641, 0.127642
2023/07/03 10:22:55.413, False, 4.981, 0.130770
2023/07/03 10:22:55.917, False, 4.966, 0.128176
2023/07/03 10:22:56.413, False, 5.055, 0.129015
2023/07/03 10:22:56.917, False, 4.646, 0.127565
2023/07/03 10:22:57.413, False, 4.713, 0.127031
2023/07/03 10:22:57.918, False, 4.977, 0.126802
2023/07/03 10:22:58.422, False, 4.639, 0.129015
2023/07/03 10:22:58.917, False, 5.055, 0.127871
2023/07/03 10:22:59.421, False, 4.642, 0.129549
2023/07/03 10:22:59.925, False, 4.974, 0.127565
2023/07/03 10:23:00.421, False, 4.717, 0.128405
2023/07/03 10:23:00.925, False, 4.643, 0.130083
2023/07/03 10:23:01.429, False, 4.974, 0.125505
2023/07/03 10:23:01.925, False, 4.718, 0.128710
2023/07/03 10:23:02.429, False, 4.983, 0.129320
2023/07/03 10:23:02.933, False, 4.968, 0.128786
2023/07/03 10:23:03.429, False, 4.716, 0.129015
2023/07/03 10:23:03.933, False, 4.977, 0.129244
2023/07/03 10:23:04.437, False, 4.969, 0.127794
2023/07/03 10:23:04.941, False, 4.981, 0.128099
2023/07/03 10:23:05.437, False, 4.714, 0.129015
2023/07/03 10:23:05.941, False, 4.980, 0.128252
2023/07/03 10:23:06.445, False, 4.964, 0.128939
2023/07/03 10:23:06.941, False, 4.716, 0.126345
2023/07/03 10:23:07.445, False, 4.975, 0.129015
2023/07/03 10:23:07.950, False, 4.978, 0.129931
2023/07/03 10:23:08.445, False, 4.713, 0.127871
2023/07/03 10:23:08.950, False, 4.642, 0.127642
2023/07/03 10:23:09.453, False, 4.974, 0.127108
2023/07/03 10:23:09.950, False, 4.717, 0.127794
2023/07/03 10:23:10.453, False, 4.642, 0.128557
2023/07/03 10:23:10.949, False, 4.717, 0.126345
2023/07/03 10:23:11.453, False, 4.642, 0.128099
2023/07/03 10:23:11.958, False, 4.643, 0.127413
2023/07/03 10:23:12.453, False, 4.716, 0.128252
2023/07/03 10:23:12.957, False, 4.651, 0.128328
2023/07/03 10:23:13.462, False, 4.634, 0.129168
2023/07/03 10:23:13.958, False, 4.719, 0.126955
2023/07/03 10:23:14.462, False, 4.971, 0.128786
2023/07/03 10:23:14.966, False, 4.645, 0.127871
2023/07/03 10:23:15.461, False, 4.715, 0.131151
2023/07/03 10:23:15.965, False, 4.642, 0.125887
2023/07/03 10:23:16.470, False, 4.643, 0.124971
2023/07/03 10:23:16.965, False, 4.717, 0.126802
2023/07/03 10:23:17.469, False, 4.974, 0.127337
2023/07/03 10:23:17.974, False, 4.641, 0.127642
2023/07/03 10:23:18.469, False, 4.718, 0.128405
2023/07/03 10:23:18.973, False, 4.974, 0.127718
2023/07/03 10:23:19.470, False, 4.717, 0.126345
2023/07/03 10:23:19.973, False, 4.642, 0.127565
2023/07/03 10:23:20.478, False, 4.974, 0.127871
2023/07/03 10:23:20.973, False, 4.718, 0.129244
2023/07/03 10:23:21.477, False, 4.642, 0.128099
2023/07/03 10:23:21.981, False, 4.975, 0.126497
2023/07/03 10:23:22.478, False, 4.716, 0.129168
2023/07/03 10:23:22.981, False, 4.644, 0.126040
2023/07/03 10:23:23.486, False, 4.972, 0.127718
2023/07/03 10:23:23.982, False, 4.718, 0.129702
2023/07/03 10:23:24.485, False, 4.642, 0.128328
2023/07/03 10:23:24.989, False, 4.975, 0.127565
2023/07/03 10:23:25.486, False, 4.717, 0.128481
2023/07/03 10:23:25.989, False, 4.973, 0.128099
2023/07/03 10:23:26.494, False, 4.975, 0.128786
2023/07/03 10:23:26.989, False, 4.717, 0.127489
2023/07/03 10:23:27.493, False, 4.973, 0.127184
2023/07/03 10:23:27.997, False, 4.651, 0.127031
2023/07/03 10:23:28.494, False, 4.710, 0.128634
2023/07/03 10:23:28.997, False, 4.641, 0.127947
2023/07/03 10:23:29.493, False, 5.055, 0.129778
2023/07/03 10:23:29.998, False, 4.643, 0.127794
2023/07/03 10:23:30.501, False, 4.972, 0.129015
2023/07/03 10:23:30.997, False, 4.724, 0.128862
2023/07/03 10:23:31.502, False, 4.970, 0.126345
2023/07/03 10:23:32.005, False, 4.971, 0.127260
2023/07/03 10:23:32.501, False, 4.717, 0.128862
2023/07/03 10:23:33.006, False, 4.646, 0.128939
2023/07/03 10:23:33.509, False, 4.976, 0.129778
2023/07/03 10:23:34.005, False, 4.711, 0.128328
2023/07/03 10:23:34.510, False, 4.979, 0.127718
2023/07/03 10:23:35.013, False, 4.637, 0.128862
2023/07/03 10:23:35.509, False, 5.055, 0.129473
2023/07/03 10:23:36.014, False, 4.641, 0.128710
2023/07/03 10:23:36.517, False, 4.974, 0.129778
2023/07/03 10:23:37.022, False, 4.647, 0.127642
2023/07/03 10:23:37.518, False, 5.049, 0.127565
2023/07/03 10:23:38.021, False, 4.647, 0.126040
2023/07/03 10:23:38.517, False, 5.050, 0.128786
2023/07/03 10:23:39.022, False, 4.650, 0.128176
2023/07/03 10:23:39.525, False, 4.966, 0.127871
2023/07/03 10:23:40.021, False, 4.717, 0.129244
2023/07/03 10:23:40.525, False, 4.643, 0.125811
2023/07/03 10:23:41.029, False, 4.643, 0.128328
2023/07/03 10:23:41.533, False, 4.974, 0.131609
2023/07/03 10:23:42.030, False, 4.379, 0.126726
2023/07/03 10:23:42.534, False, 4.642, 0.128023
2023/07/03 10:23:43.037, False, 4.974, 0.126802
2023/07/03 10:23:43.533, False, 4.381, 0.127337
2023/07/03 10:23:44.038, False, 4.642, 0.127489
2023/07/03 10:23:44.534, False, 5.054, 0.130083
2023/07/03 10:23:45.038, False, 4.642, 0.128481
2023/07/03 10:23:45.541, False, 4.974, 0.126574
2023/07/03 10:23:46.038, False, 4.717, 0.127718
2023/07/03 10:23:46.542, False, 4.974, 0.127260
2023/07/03 10:23:47.045, False, 4.976, 0.128557
2023/07/03 10:23:47.541, False, 4.716, 0.128405
2023/07/03 10:23:48.046, False, 4.975, 0.129625
2023/07/03 10:23:48.549, False, 4.973, 0.128634
2023/07/03 10:23:49.046, False, 5.054, 0.128176
2023/07/03 10:23:49.549, False, 4.974, 0.128099
2023/07/03 10:23:50.053, False, 4.643, 0.126802
2023/07/03 10:23:50.558, False, 4.973, 0.128710
2023/07/03 10:23:51.053, False, 4.718, 0.126802
2023/07/03 10:23:51.558, False, 4.974, 0.129091
2023/07/03 10:23:52.053, False, 4.717, 0.127947
2023/07/03 10:23:52.558, False, 4.650, 0.128405
2023/07/03 10:23:53.061, False, 4.966, 0.127718
2023/07/03 10:23:53.558, False, 4.718, 0.128634
2023/07/03 10:23:54.061, False, 4.973, 0.129091
2023/07/03 10:23:54.565, False, 4.642, 0.129931
2023/07/03 10:23:55.061, False, 4.717, 0.129854
2023/07/03 10:23:55.565, False, 4.974, 0.126650
2023/07/03 10:23:56.069, False, 4.974, 0.128099
2023/07/03 10:23:56.565, False, 4.717, 0.128862
2023/07/03 10:23:57.070, False, 4.652, 0.129778
2023/07/03 10:23:57.574, False, 4.963, 0.126802
2023/07/03 10:23:58.069, False, 4.718, 0.126955
2023/07/03 10:23:58.574, False, 4.973, 0.131991
2023/07/03 10:23:59.077, False, 4.643, 0.130312
2023/07/03 10:23:59.574, False, 4.717, 0.127413
2023/07/03 10:24:00.078, False, 4.642, 0.128176
2023/07/03 10:24:00.582, False, 4.315, 0.129473
2023/07/03 10:24:01.078, False, 4.713, 0.130159
2023/07/03 10:24:01.581, False, 4.653, 0.130159
2023/07/03 10:24:02.085, False, 4.632, 0.128176
2023/07/03 10:24:02.582, False, 4.718, 0.128099
2023/07/03 10:24:03.086, False, 4.646, 0.128099
2023/07/03 10:24:03.590, False, 4.638, 0.130388
2023/07/03 10:24:04.086, False, 4.725, 0.129473
2023/07/03 10:24:04.590, False, 4.304, 0.129015
2023/07/03 10:24:05.093, False, 4.642, 0.128862
2023/07/03 10:24:05.589, False, 4.381, 0.130312
2023/07/03 10:24:06.094, False, 4.642, 0.127489
2023/07/03 10:24:06.598, False, 4.642, 0.128252
2023/07/03 10:24:07.093, False, 4.718, 0.128786
2023/07/03 10:24:07.598, False, 4.974, 0.127565
2023/07/03 10:24:08.102, False, 4.642, 0.126726
2023/07/03 10:24:08.598, False, 4.718, 0.129015
2023/07/03 10:24:09.101, False, 4.642, 0.130159
2023/07/03 10:24:09.605, False, 4.642, 0.129397
2023/07/03 10:24:10.102, False, 4.719, 0.127565
2023/07/03 10:24:10.606, False, 4.641, 0.127794
2023/07/03 10:24:11.109, False, 4.311, 0.128176
2023/07/03 10:24:11.605, False, 4.718, 0.128099
2023/07/03 10:24:12.110, False, 4.975, 0.128176
2023/07/03 10:24:12.613, False, 4.641, 0.130236
2023/07/03 10:24:13.109, False, 4.381, 0.127642
2023/07/03 10:24:13.613, False, 4.311, 0.129091
2023/07/03 10:24:14.117, False, 4.642, 0.128176
2023/07/03 10:24:14.613, False, 4.717, 0.128786
2023/07/03 10:24:15.117, False, 4.311, 0.130312
2023/07/03 10:24:15.622, False, 4.642, 0.127337
2023/07/03 10:24:16.117, False, 4.382, 0.127718
2023/07/03 10:24:16.621, False, 4.641, 0.129320
2023/07/03 10:24:17.118, False, 4.380, 0.129931
2023/07/03 10:24:17.622, False, 4.318, 0.128557
2023/07/03 10:24:18.125, False, 4.634, 0.127489
2023/07/03 10:24:18.629, False, 4.643, 0.129625
2023/07/03 10:24:19.126, False, 4.380, 0.128023
2023/07/03 10:24:19.630, False, 4.645, 0.127794
2023/07/03 10:24:20.133, False, 4.639, 0.128023
2023/07/03 10:24:20.629, False, 4.718, 0.127718
2023/07/03 10:24:21.134, False, 4.645, 0.130083
2023/07/03 10:24:21.638, False, 4.640, 0.131685
2023/07/03 10:24:22.134, False, 4.719, 0.129244
2023/07/03 10:24:22.638, False, 4.648, 0.127489
2023/07/03 10:24:23.142, False, 4.636, 0.127031
2023/07/03 10:24:23.638, False, 4.717, 0.127794
2023/07/03 10:24:24.142, False, 4.646, 0.128023
2023/07/03 10:24:24.645, False, 4.642, 0.127489
2023/07/03 10:24:25.141, False, 4.378, 0.128710
2023/07/03 10:24:25.646, False, 4.642, 0.126879
2023/07/03 10:24:26.150, False, 4.646, 0.127794
2023/07/03 10:24:26.646, False, 5.054, 0.125963
2023/07/03 10:24:27.150, False, 4.639, 0.129091
2023/07/03 10:24:27.653, False, 4.642, 0.129397
2023/07/03 10:24:28.149, False, 4.386, 0.128939
2023/07/03 10:24:28.654, False, 4.642, 0.130694
2023/07/03 10:24:29.158, False, 4.636, 0.127642
2023/07/03 10:24:29.654, False, 4.382, 0.129549
2023/07/03 10:24:30.158, False, 4.641, 0.128176
2023/07/03 10:24:30.662, False, 4.643, 0.128405
2023/07/03 10:24:31.158, False, 4.717, 0.128481
2023/07/03 10:24:31.662, False, 4.642, 0.127718
2023/07/03 10:24:32.165, False, 4.642, 0.128786
2023/07/03 10:24:32.662, False, 4.718, 0.125505
2023/07/03 10:24:33.166, False, 4.642, 0.131914
2023/07/03 10:24:33.670, False, 4.642, 0.128405
2023/07/03 10:24:34.166, False, 4.381, 0.128099
2023/07/03 10:24:34.669, False, 4.642, 0.128939
2023/07/03 10:24:35.174, False, 4.642, 0.129854
2023/07/03 10:24:35.670, False, 4.718, 0.129091
2023/07/03 10:24:36.174, False, 4.642, 0.127642
2023/07/03 10:24:36.678, False, 4.642, 0.127184
2023/07/03 10:24:37.174, False, 4.717, 0.127260
2023/07/03 10:24:37.678, False, 4.642, 0.128328
2023/07/03 10:24:38.182, False, 4.644, 0.125963
2023/07/03 10:24:38.686, False, 4.642, 0.130465
2023/07/03 10:24:39.182, False, 4.717, 0.127794
2023/07/03 10:24:39.686, False, 4.651, 0.127184
2023/07/03 10:24:40.190, False, 4.965, 0.129320
2023/07/03 10:24:40.694, False, 4.312, 0.129854
2023/07/03 10:24:41.190, False, 4.715, 0.127718
2023/07/03 10:24:41.694, False, 4.649, 0.128176
2023/07/03 10:24:42.198, False, 4.968, 0.130007
2023/07/03 10:24:42.694, False, 4.717, 0.128023
2023/07/03 10:24:43.198, False, 4.311, 0.125124
2023/07/03 10:24:43.702, False, 4.642, 0.127871
2023/07/03 10:24:44.198, False, 4.718, 0.126268
2023/07/03 10:24:44.702, False, 4.642, 0.126574
2023/07/03 10:24:45.206, False, 4.644, 0.128481
2023/07/03 10:24:45.702, False, 4.716, 0.128405
2023/07/03 10:24:46.206, False, 4.647, 0.126345
2023/07/03 10:24:46.710, False, 4.638, 0.127947
2023/07/03 10:24:47.214, False, 4.974, 0.129397
2023/07/03 10:24:47.710, False, 4.718, 0.125124
2023/07/03 10:24:48.214, False, 4.643, 0.129091
2023/07/03 10:24:48.710, False, 4.716, 0.129549
2023/07/03 10:24:49.214, False, 4.642, 0.129702
2023/07/03 10:24:49.718, False, 4.642, 0.129244
2023/07/03 10:24:50.214, False, 4.718, 0.127871
2023/07/03 10:24:50.718, False, 4.642, 0.126650
2023/07/03 10:24:51.222, False, 4.642, 0.128328
2023/07/03 10:24:51.718, False, 4.717, 0.127413
2023/07/03 10:24:52.222, False, 4.643, 0.128099
2023/07/03 10:24:52.726, False, 4.648, 0.130236
2023/07/03 10:24:53.222, False, 4.711, 0.129778
2023/07/03 10:24:53.726, False, 4.978, 0.128634
2023/07/03 10:24:54.222, False, 4.713, 0.127184
2023/07/03 10:24:54.726, False, 4.642, 0.128862
2023/07/03 10:24:55.230, False, 4.647, 0.130312
2023/07/03 10:24:55.726, False, 4.713, 0.127413
2023/07/03 10:24:56.230, False, 4.643, 0.126726
2023/07/03 10:24:56.734, False, 4.642, 0.128939
2023/07/03 10:24:57.230, False, 4.717, 0.128023
2023/07/03 10:24:57.734, False, 4.642, 0.127413
2023/07/03 10:24:58.238, False, 4.311, 0.127565
2023/07/03 10:24:58.734, False, 4.718, 0.131151
2023/07/03 10:24:59.238, False, 4.317, 0.127871
2023/07/03 10:24:59.742, False, 4.636, 0.128481
2023/07/03 10:25:00.238, False, 4.715, 0.127565
2023/07/03 10:25:00.742, False, 4.975, 0.128634
2023/07/03 10:25:01.246, False, 4.642, 0.128710
2023/07/03 10:25:01.742, False, 4.717, 0.126650
2023/07/03 10:25:02.246, False, 4.652, 0.127718
2023/07/03 10:25:02.750, False, 4.633, 0.129091
2023/07/03 10:25:03.254, False, 4.974, 0.127413
2023/07/03 10:25:03.750, False, 4.717, 0.129854
2023/07/03 10:25:04.254, False, 4.643, 0.127947
2023/07/03 10:25:04.757, False, 4.975, 0.125963
2023/07/03 10:25:05.254, False, 4.721, 0.127871
2023/07/03 10:25:05.757, False, 4.972, 0.127871
2023/07/03 10:25:06.262, False, 4.640, 0.126802
2023/07/03 10:25:06.757, False, 4.725, 0.130007
2023/07/03 10:25:07.262, False, 4.635, 0.127871
2023/07/03 10:25:07.765, False, 4.975, 0.127871
2023/07/03 10:25:08.262, False, 4.716, 0.130007
2023/07/03 10:25:08.765, False, 4.642, 0.128252
2023/07/03 10:25:09.262, False, 5.054, 0.127565
2023/07/03 10:25:09.766, False, 4.642, 0.127871
2023/07/03 10:25:10.270, False, 4.643, 0.129778
2023/07/03 10:25:10.766, False, 4.717, 0.129168
2023/07/03 10:25:11.269, False, 4.642, 0.128557
2023/07/03 10:25:11.774, False, 4.975, 0.129778
2023/07/03 10:25:12.270, False, 4.717, 0.129091
2023/07/03 10:25:12.773, False, 4.975, 0.128939
2023/07/03 10:25:13.278, False, 4.973, 0.128176
2023/07/03 10:25:13.773, False, 4.719, 0.129778
2023/07/03 10:25:14.278, False, 4.642, 0.130083
2023/07/03 10:25:14.782, False, 4.642, 0.129168
2023/07/03 10:25:15.278, False, 4.717, 0.129320
2023/07/03 10:25:15.781, False, 4.974, 0.129168
2023/07/03 10:25:16.286, False, 4.644, 0.126497
2023/07/03 10:25:16.782, False, 4.714, 0.128862
2023/07/03 10:25:17.286, False, 4.644, 0.128328
2023/07/03 10:25:17.790, False, 4.973, 0.128557
2023/07/03 10:25:18.286, False, 4.717, 0.127642
2023/07/03 10:25:18.790, False, 4.977, 0.127031
2023/07/03 10:25:19.294, False, 4.972, 0.128634
2023/07/03 10:25:19.789, False, 4.722, 0.128023
2023/07/03 10:25:20.294, False, 4.638, 0.127108
2023/07/03 10:25:20.798, False, 4.644, 0.128710
2023/07/03 10:25:21.294, False, 4.715, 0.127718
2023/07/03 10:25:21.798, False, 4.978, 0.127718
2023/07/03 10:25:22.302, False, 4.639, 0.128710
2023/07/03 10:25:22.805, False, 4.642, 0.129320
2023/07/03 10:25:23.301, False, 4.719, 0.128862
2023/07/03 10:25:23.805, False, 4.641, 0.127718
2023/07/03 10:25:24.310, False, 4.974, 0.128099
2023/07/03 10:25:24.814, False, 4.643, 0.128481
2023/07/03 10:25:25.310, False, 4.717, 0.128252
2023/07/03 10:25:25.814, False, 4.642, 0.129473
2023/07/03 10:25:26.317, False, 4.973, 0.128862
2023/07/03 10:25:26.814, False, 4.381, 0.129397
2023/07/03 10:25:27.318, False, 4.980, 0.128557
2023/07/03 10:25:27.822, False, 4.638, 0.127413
2023/07/03 10:25:28.318, False, 4.717, 0.128023
2023/07/03 10:25:28.822, False, 4.651, 0.128939
2023/07/03 10:25:29.326, False, 4.640, 0.129168
2023/07/03 10:25:29.822, False, 5.047, 0.128786
2023/07/03 10:25:30.326, False, 4.642, 0.128634
2023/07/03 10:25:30.830, False, 4.975, 0.126879
2023/07/03 10:25:31.326, False, 4.716, 0.126574
2023/07/03 10:25:31.830, False, 4.974, 0.127718
2023/07/03 10:25:32.334, False, 4.642, 0.127489
2023/07/03 10:25:32.838, False, 4.976, 0.128634
2023/07/03 10:25:33.334, False, 4.717, 0.128176
2023/07/03 10:25:33.838, False, 4.973, 0.127031
2023/07/03 10:25:34.342, False, 4.646, 0.128634
2023/07/03 10:25:34.838, False, 5.050, 0.129473
2023/07/03 10:25:35.341, False, 4.975, 0.125582
2023/07/03 10:25:35.846, False, 4.973, 0.127184
2023/07/03 10:25:36.342, False, 4.718, 0.130007
2023/07/03 10:25:36.845, False, 4.643, 0.126421
2023/07/03 10:25:37.350, False, 4.974, 0.129397
2023/07/03 10:25:37.846, False, 4.717, 0.128405
2023/07/03 10:25:38.350, False, 4.642, 0.128099
2023/07/03 10:25:38.854, False, 4.642, 0.127871
2023/07/03 10:25:39.350, False, 4.718, 0.128176
2023/07/03 10:25:39.854, False, 4.976, 0.127260
2023/07/03 10:25:40.358, False, 4.645, 0.129473
2023/07/03 10:25:40.854, False, 4.713, 0.128481
2023/07/03 10:25:41.357, False, 4.975, 0.128939
2023/07/03 10:25:41.861, False, 4.983, 0.128023
2023/07/03 10:25:42.358, False, 4.708, 0.128557
2023/07/03 10:25:42.862, False, 4.973, 0.128710
2023/07/03 10:25:43.365, False, 4.975, 0.128481
2023/07/03 10:25:43.861, False, 4.720, 0.129778
2023/07/03 10:25:44.365, False, 4.970, 0.128862
2023/07/03 10:25:44.869, False, 4.645, 0.127794
2023/07/03 10:25:45.365, False, 4.718, 0.127794
2023/07/03 10:25:45.869, False, 4.971, 0.129549
2023/07/03 10:25:46.366, False, 4.718, 0.127718
2023/07/03 10:25:46.869, False, 4.977, 0.129015
2023/07/03 10:25:47.373, False, 4.639, 0.130388
2023/07/03 10:25:47.877, False, 4.981, 0.128481
2023/07/03 10:25:48.374, False, 4.715, 0.128862
2023/07/03 10:25:48.877, False, 4.978, 0.127565
2023/07/03 10:25:49.381, False, 4.970, 0.128710
2023/07/03 10:25:49.877, False, 4.719, 0.128099
2023/07/03 10:25:50.381, False, 4.974, 0.128099
2023/07/03 10:25:50.886, False, 4.643, 0.131609
2023/07/03 10:25:51.381, False, 5.051, 0.126268
2023/07/03 10:25:51.885, False, 4.647, 0.127337
2023/07/03 10:25:52.390, False, 4.971, 0.128634
2023/07/03 10:25:52.885, False, 4.720, 0.127871
2023/07/03 10:25:53.390, False, 4.972, 0.125734
2023/07/03 10:25:53.894, False, 4.975, 0.129778
2023/07/03 10:25:54.389, False, 4.710, 0.128252
2023/07/03 10:25:54.893, False, 4.980, 0.130770
2023/07/03 10:25:55.398, False, 4.975, 0.127184
2023/07/03 10:25:55.902, False, 4.644, 0.127260
2023/07/03 10:25:56.398, False, 5.052, 0.129091
2023/07/03 10:25:56.902, False, 4.642, 0.129397
2023/07/03 10:25:57.405, False, 4.972, 0.127642
2023/07/03 10:25:57.902, False, 4.723, 0.129473
2023/07/03 10:25:58.406, False, 4.972, 0.128099
2023/07/03 10:25:58.910, False, 4.643, 0.126421
2023/07/03 10:25:59.414, False, 4.967, 0.127108
2023/07/03 10:25:59.910, False, 4.717, 0.126955
2023/07/03 10:26:00.414, False, 4.980, 0.128786
2023/07/03 10:26:00.918, False, 4.637, 0.126421
2023/07/03 10:26:01.414, False, 4.718, 0.126497
2023/07/03 10:26:01.917, False, 4.975, 0.127718
2023/07/03 10:26:02.414, False, 4.714, 0.129168
2023/07/03 10:26:02.918, False, 4.981, 0.128710
2023/07/03 10:26:03.422, False, 4.967, 0.128939
2023/07/03 10:26:03.917, False, 4.724, 0.129091
2023/07/03 10:26:04.422, False, 4.636, 0.129702
2023/07/03 10:26:04.926, False, 4.974, 0.126802
2023/07/03 10:26:05.422, False, 5.054, 0.128786
2023/07/03 10:26:05.926, False, 4.643, 0.127413
2023/07/03 10:26:06.430, False, 4.973, 0.127947
2023/07/03 10:26:06.926, False, 4.717, 0.128557
2023/07/03 10:26:07.430, False, 4.978, 0.129702
2023/07/03 10:26:07.926, False, 5.050, 0.127565
2023/07/03 10:26:08.430, False, 4.643, 0.129320
2023/07/03 10:26:08.934, False, 4.980, 0.127337
2023/07/03 10:26:09.430, False, 5.048, 0.128481
2023/07/03 10:26:09.934, False, 4.642, 0.128176
2023/07/03 10:26:10.438, False, 4.974, 0.128405
2023/07/03 10:26:10.934, False, 4.718, 0.126955
2023/07/03 10:26:11.438, False, 4.311, 0.126116
2023/07/03 10:26:11.942, False, 4.642, 0.128099
2023/07/03 10:26:12.438, False, 4.717, 0.127031
2023/07/03 10:26:12.942, False, 4.975, 0.127718
2023/07/03 10:26:13.446, False, 4.642, 0.130922
2023/07/03 10:26:13.941, False, 5.055, 0.127489
2023/07/03 10:26:14.446, False, 4.974, 0.128405
2023/07/03 10:26:14.950, False, 4.642, 0.131151
2023/07/03 10:26:15.446, False, 5.054, 0.128939
2023/07/03 10:26:15.950, False, 4.642, 0.127642
2023/07/03 10:26:16.454, False, 4.642, 0.129091
2023/07/03 10:26:16.950, False, 4.725, 0.127642
2023/07/03 10:26:17.454, False, 4.967, 0.127642
2023/07/03 10:26:17.958, False, 4.984, 0.127260
2023/07/03 10:26:18.453, False, 4.372, 0.128939
2023/07/03 10:26:18.957, False, 4.642, 0.128786
2023/07/03 10:26:19.462, False, 4.642, 0.128710
2023/07/03 10:26:19.958, False, 4.717, 0.128786
2023/07/03 10:26:20.462, False, 4.643, 0.129015
2023/07/03 10:26:20.958, False, 4.717, 0.126192
2023/07/03 10:26:21.461, False, 4.309, 0.126650
2023/07/03 10:26:21.966, False, 4.645, 0.127947
2023/07/03 10:26:22.462, False, 4.719, 0.128328
2023/07/03 10:26:22.966, False, 4.640, 0.127871
2023/07/03 10:26:23.469, False, 4.644, 0.127794
2023/07/03 10:26:23.965, False, 4.381, 0.128023
2023/07/03 10:26:24.470, False, 4.643, 0.126879
2023/07/03 10:26:24.974, False, 4.646, 0.127871
2023/07/03 10:26:25.469, False, 4.376, 0.127642
2023/07/03 10:26:25.974, False, 4.642, 0.129931
2023/07/03 10:26:26.478, False, 4.642, 0.129397
2023/07/03 10:26:26.974, False, 4.725, 0.129778
2023/07/03 10:26:27.478, False, 4.636, 0.126955
2023/07/03 10:26:27.982, False, 4.642, 0.128252
2023/07/03 10:26:28.486, False, 4.642, 0.129397
2023/07/03 10:26:28.982, False, 4.381, 0.126802
2023/07/03 10:26:29.486, False, 4.643, 0.127031
2023/07/03 10:26:29.989, False, 4.649, 0.127947
2023/07/03 10:26:30.486, False, 4.711, 0.127184
2023/07/03 10:26:30.989, False, 4.642, 0.129625
2023/07/03 10:26:31.493, False, 4.651, 0.129015
2023/07/03 10:26:31.990, False, 4.711, 0.129168
2023/07/03 10:26:32.494, False, 4.640, 0.129091
2023/07/03 10:26:32.998, False, 4.643, 0.129168
2023/07/03 10:26:33.494, False, 4.718, 0.128023
2023/07/03 10:26:33.998, False, 4.642, 0.129702
