time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/16 23:05:29.645, True, 2.653, 0.131533
2023/06/16 23:05:30.141, True, 2.697, 0.130999
2023/06/16 23:05:30.645, True, 2.983, 0.130846
2023/06/16 23:05:31.149, True, 2.653, 0.131228
2023/06/16 23:05:31.644, True, 3.033, 0.131609
2023/06/16 23:05:32.149, True, 2.984, 0.133364
2023/06/16 23:05:32.645, True, 2.695, 0.128405
2023/06/16 23:05:33.149, True, 2.984, 0.131304
2023/06/16 23:05:33.653, True, 2.653, 0.130541
2023/06/16 23:05:34.149, True, 3.032, 0.131762
2023/06/16 23:05:34.652, True, 2.984, 0.131838
2023/06/16 23:05:35.157, True, 2.984, 0.132677
2023/06/16 23:05:35.653, True, 2.696, 0.130236
2023/06/16 23:05:36.157, True, 2.984, 0.130541
2023/06/16 23:05:36.660, True, 2.990, 0.129625
2023/06/16 23:05:37.157, True, 2.692, 0.129702
2023/06/16 23:05:37.661, True, 2.983, 0.131151
2023/06/16 23:05:38.165, True, 2.985, 0.131151
2023/06/16 23:05:38.669, True, 2.653, 0.132219
2023/06/16 23:05:39.165, True, 2.696, 0.128786
2023/06/16 23:05:39.669, True, 2.984, 0.130922
2023/06/16 23:05:40.173, True, 2.653, 0.130922
2023/06/16 23:05:40.669, True, 3.033, 0.132448
2023/06/16 23:05:41.173, True, 2.653, 0.130388
2023/06/16 23:05:41.677, True, 2.653, 0.132296
2023/06/16 23:05:42.173, True, 2.696, 0.130312
2023/06/16 23:05:42.677, True, 2.984, 0.129702
2023/06/16 23:05:43.173, True, 3.032, 0.131991
2023/06/16 23:05:43.676, True, 2.984, 0.130236
2023/06/16 23:05:44.181, True, 2.985, 0.130312
2023/06/16 23:05:44.677, True, 2.695, 0.133364
2023/06/16 23:05:45.181, True, 2.985, 0.131151
2023/06/16 23:05:45.684, True, 2.989, 0.130236
2023/06/16 23:05:46.181, True, 2.691, 0.130617
2023/06/16 23:05:46.685, True, 2.652, 0.130083
2023/06/16 23:05:47.189, True, 2.653, 0.129397
2023/06/16 23:05:47.685, True, 3.033, 0.130541
2023/06/16 23:05:48.188, True, 2.653, 0.131991
2023/06/16 23:05:48.693, True, 2.657, 0.128939
2023/06/16 23:05:49.189, True, 3.028, 0.131914
2023/06/16 23:05:49.693, True, 2.984, 0.129702
2023/06/16 23:05:50.197, True, 2.653, 0.130846
2023/06/16 23:05:50.693, True, 3.032, 0.131609
2023/06/16 23:05:51.197, True, 2.985, 0.130617
2023/06/16 23:05:51.701, True, 2.653, 0.129931
2023/06/16 23:05:52.197, True, 2.695, 0.131991
2023/06/16 23:05:52.700, True, 2.986, 0.132296
2023/06/16 23:05:53.205, True, 2.983, 0.130541
2023/06/16 23:05:53.701, True, 2.696, 0.129397
2023/06/16 23:05:54.205, True, 2.984, 0.130083
2023/06/16 23:05:54.709, True, 2.653, 0.130159
2023/06/16 23:05:55.205, True, 3.033, 0.131456
2023/06/16 23:05:55.709, True, 2.984, 0.129702
2023/06/16 23:05:56.213, True, 2.653, 0.131304
2023/06/16 23:05:56.709, True, 2.695, 0.129244
2023/06/16 23:05:57.213, True, 2.653, 0.131685
2023/06/16 23:05:57.717, True, 2.986, 0.132219
2023/06/16 23:05:58.213, True, 2.695, 0.130159
2023/06/16 23:05:58.717, True, 2.985, 0.131914
2023/06/16 23:05:59.221, True, 2.984, 0.132067
2023/06/16 23:05:59.725, True, 2.653, 0.127947
2023/06/16 23:06:00.221, True, 3.032, 0.131380
2023/06/16 23:06:00.725, True, 2.984, 0.129702
2023/06/16 23:06:01.229, True, 2.985, 0.132219
2023/06/16 23:06:01.724, True, 2.697, 0.132296
2023/06/16 23:06:02.229, True, 2.652, 0.131228
2023/06/16 23:06:02.733, True, 2.984, 0.133059
2023/06/16 23:06:03.229, True, 2.697, 0.130694
2023/06/16 23:06:03.733, True, 2.985, 0.130846
2023/06/16 23:06:04.237, True, 2.988, 0.129473
2023/06/16 23:06:04.733, True, 2.691, 0.130999
2023/06/16 23:06:05.236, True, 2.985, 0.130770
2023/06/16 23:06:05.733, True, 3.033, 0.131075
2023/06/16 23:06:06.236, True, 2.988, 0.129473
2023/06/16 23:06:06.741, True, 2.649, 0.131762
2023/06/16 23:06:07.236, True, 3.034, 0.130694
2023/06/16 23:06:07.741, True, 2.652, 0.131228
2023/06/16 23:06:08.245, True, 2.984, 0.130312
2023/06/16 23:06:08.741, True, 2.696, 0.129168
2023/06/16 23:06:09.244, True, 2.984, 0.130083
2023/06/16 23:06:09.749, True, 2.985, 0.132753
2023/06/16 23:06:10.253, True, 2.653, 0.131456
2023/06/16 23:06:10.749, True, 3.033, 0.130922
2023/06/16 23:06:11.253, True, 2.984, 0.129397
2023/06/16 23:06:11.757, True, 2.984, 0.130007
2023/06/16 23:06:12.253, True, 3.033, 0.129702
2023/06/16 23:06:12.757, True, 2.652, 0.129091
2023/06/16 23:06:13.261, True, 2.985, 0.131762
2023/06/16 23:06:13.757, True, 2.695, 0.132372
2023/06/16 23:06:14.260, True, 2.985, 0.130388
2023/06/16 23:06:14.765, True, 2.984, 0.128862
2023/06/16 23:06:15.260, True, 2.701, 0.131991
2023/06/16 23:06:15.765, True, 2.652, 0.128939
2023/06/16 23:06:16.268, True, 2.987, 0.129397
2023/06/16 23:06:16.765, True, 3.026, 0.130694
2023/06/16 23:06:17.269, True, 2.652, 0.129397
2023/06/16 23:06:17.773, True, 2.985, 0.130694
2023/06/16 23:06:18.269, True, 3.034, 0.132525
2023/06/16 23:06:18.773, True, 2.983, 0.131533
2023/06/16 23:06:19.276, True, 2.984, 0.129473
2023/06/16 23:06:19.773, True, 2.696, 0.133288
2023/06/16 23:06:20.277, True, 2.985, 0.128786
2023/06/16 23:06:20.780, True, 2.984, 0.130770
2023/06/16 23:06:21.276, True, 2.696, 0.132372
2023/06/16 23:06:21.781, True, 2.984, 0.129778
2023/06/16 23:06:22.284, True, 2.985, 0.132372
2023/06/16 23:06:22.780, True, 2.695, 0.128634
2023/06/16 23:06:23.285, True, 2.984, 0.128328
2023/06/16 23:06:23.788, True, 2.984, 0.132601
2023/06/16 23:06:24.284, True, 2.696, 0.130465
2023/06/16 23:06:24.788, True, 2.984, 0.128786
2023/06/16 23:06:25.285, True, 3.033, 0.130159
2023/06/16 23:06:25.788, True, 2.653, 0.130694
2023/06/16 23:06:26.293, True, 2.985, 0.129320
2023/06/16 23:06:26.788, True, 2.695, 0.132448
2023/06/16 23:06:27.293, True, 2.985, 0.129854
2023/06/16 23:06:27.796, True, 2.984, 0.132525
2023/06/16 23:06:28.292, True, 2.695, 0.130846
2023/06/16 23:06:28.797, True, 2.984, 0.128405
2023/06/16 23:06:29.301, True, 2.986, 0.131762
2023/06/16 23:06:29.796, True, 3.031, 0.129397
2023/06/16 23:06:30.300, True, 2.985, 0.130846
2023/06/16 23:06:30.804, True, 2.655, 0.131456
2023/06/16 23:06:31.300, True, 3.032, 0.130617
2023/06/16 23:06:31.804, True, 2.982, 0.130312
2023/06/16 23:06:32.308, True, 2.657, 0.131991
2023/06/16 23:06:32.805, True, 2.694, 0.131533
2023/06/16 23:06:33.309, True, 2.983, 0.130236
2023/06/16 23:06:33.813, True, 2.989, 0.130083
2023/06/16 23:06:34.317, True, 2.651, 0.132525
2023/06/16 23:06:34.813, True, 3.032, 0.130083
2023/06/16 23:06:35.317, True, 2.651, 0.130617
2023/06/16 23:06:35.812, True, 3.033, 0.130312
2023/06/16 23:06:36.317, True, 2.655, 0.130083
2023/06/16 23:06:36.821, True, 2.980, 0.130541
2023/06/16 23:06:37.317, True, 3.033, 0.131228
2023/06/16 23:06:37.820, True, 2.657, 0.129625
2023/06/16 23:06:38.325, True, 2.986, 0.129931
2023/06/16 23:06:38.829, True, 2.648, 0.130846
2023/06/16 23:06:39.324, True, 3.032, 0.129702
2023/06/16 23:06:39.829, True, 2.985, 0.130999
2023/06/16 23:06:40.333, True, 2.656, 0.132143
2023/06/16 23:06:40.829, True, 3.029, 0.131380
2023/06/16 23:06:41.333, True, 2.653, 0.130694
2023/06/16 23:06:41.837, True, 2.985, 0.132067
2023/06/16 23:06:42.333, True, 2.696, 0.132448
2023/06/16 23:06:42.837, True, 2.984, 0.129854
2023/06/16 23:06:43.333, True, 3.033, 0.129473
2023/06/16 23:06:43.837, True, 2.653, 0.131762
2023/06/16 23:06:44.340, True, 2.987, 0.129320
2023/06/16 23:06:44.845, True, 2.982, 0.131914
2023/06/16 23:06:45.341, True, 2.700, 0.131151
2023/06/16 23:06:45.845, True, 2.980, 0.130922
2023/06/16 23:06:46.349, True, 2.984, 0.128023
2023/06/16 23:06:46.853, True, 2.653, 0.130236
2023/06/16 23:06:47.349, True, 3.034, 0.129091
2023/06/16 23:06:47.853, True, 2.655, 0.129778
2023/06/16 23:06:48.357, True, 2.981, 0.130312
2023/06/16 23:06:48.853, True, 2.696, 0.130236
2023/06/16 23:06:49.357, True, 2.653, 0.131380
2023/06/16 23:06:49.853, True, 3.038, 0.131533
2023/06/16 23:06:50.357, True, 2.648, 0.129931
2023/06/16 23:06:50.861, True, 2.984, 0.133364
2023/06/16 23:06:51.364, True, 2.989, 0.130541
2023/06/16 23:06:51.861, True, 2.691, 0.130846
2023/06/16 23:06:52.365, True, 2.984, 0.131685
2023/06/16 23:06:52.869, True, 2.653, 0.131914
2023/06/16 23:06:53.365, True, 2.695, 0.130236
2023/06/16 23:06:53.869, True, 2.985, 0.129931
2023/06/16 23:06:54.373, True, 2.653, 0.130541
2023/06/16 23:06:54.868, True, 3.032, 0.130236
2023/06/16 23:06:55.372, True, 2.653, 0.131228
2023/06/16 23:06:55.869, True, 3.033, 0.130922
2023/06/16 23:06:56.373, True, 2.653, 0.130541
2023/06/16 23:06:56.877, True, 2.984, 0.131991
2023/06/16 23:06:57.372, True, 2.695, 0.128405
2023/06/16 23:06:57.877, True, 2.985, 0.131075
2023/06/16 23:06:58.381, True, 2.984, 0.130770
2023/06/16 23:06:58.876, True, 2.695, 0.130694
2023/06/16 23:06:59.380, True, 2.984, 0.130465
2023/06/16 23:06:59.884, True, 2.653, 0.129320
2023/06/16 23:07:00.381, True, 2.696, 0.131533
2023/06/16 23:07:00.885, True, 2.984, 0.131304
2023/06/16 23:07:01.389, True, 2.985, 0.130083
2023/06/16 23:07:01.885, True, 2.695, 0.129931
2023/06/16 23:07:02.388, True, 2.990, 0.131380
2023/06/16 23:07:02.893, True, 2.648, 0.131609
2023/06/16 23:07:03.389, True, 3.032, 0.130007
2023/06/16 23:07:03.892, True, 2.653, 0.130312
2023/06/16 23:07:04.388, True, 3.032, 0.130388
2023/06/16 23:07:04.893, True, 2.653, 0.129702
2023/06/16 23:07:05.396, True, 2.984, 0.130465
2023/06/16 23:07:05.901, True, 2.985, 0.131380
2023/06/16 23:07:06.397, True, 2.696, 0.131838
2023/06/16 23:07:06.900, True, 2.984, 0.129473
2023/06/16 23:07:07.405, True, 2.653, 0.130312
2023/06/16 23:07:07.901, True, 3.033, 0.129549
2023/06/16 23:07:08.405, True, 2.657, 0.130999
2023/06/16 23:07:08.909, True, 2.983, 0.130770
2023/06/16 23:07:09.405, True, 2.692, 0.129625
2023/06/16 23:07:09.909, True, 2.653, 0.130541
2023/06/16 23:07:10.413, True, 2.984, 0.130846
2023/06/16 23:07:10.908, True, 2.696, 0.128939
2023/06/16 23:07:11.413, True, 2.985, 0.131304
2023/06/16 23:07:11.917, True, 2.984, 0.132067
2023/06/16 23:07:12.412, True, 2.698, 0.130312
2023/06/16 23:07:12.916, True, 2.981, 0.130846
2023/06/16 23:07:13.421, True, 2.985, 0.131991
2023/06/16 23:07:13.916, True, 2.696, 0.128405
2023/06/16 23:07:14.420, True, 2.984, 0.130312
2023/06/16 23:07:14.924, True, 2.652, 0.132067
2023/06/16 23:07:15.421, True, 3.033, 0.129320
2023/06/16 23:07:15.924, True, 2.655, 0.131151
2023/06/16 23:07:16.428, True, 2.982, 0.128786
2023/06/16 23:07:16.932, True, 2.984, 0.131685
2023/06/16 23:07:17.428, True, 2.696, 0.130999
2023/06/16 23:07:17.933, True, 2.985, 0.132296
2023/06/16 23:07:18.429, True, 3.033, 0.132067
2023/06/16 23:07:18.932, True, 2.983, 0.127489
2023/06/16 23:07:19.436, True, 2.655, 0.130694
2023/06/16 23:07:19.932, True, 3.031, 0.130846
2023/06/16 23:07:20.436, True, 2.652, 0.132601
2023/06/16 23:07:20.940, True, 2.987, 0.131456
2023/06/16 23:07:21.437, True, 2.696, 0.132296
2023/06/16 23:07:21.940, True, 2.982, 0.131914
2023/06/16 23:07:22.445, True, 2.987, 0.131456
2023/06/16 23:07:22.948, True, 2.653, 0.129397
2023/06/16 23:07:23.444, True, 3.030, 0.131533
2023/06/16 23:07:23.949, True, 2.654, 0.129091
2023/06/16 23:07:24.445, True, 2.697, 0.133135
2023/06/16 23:07:24.948, True, 2.984, 0.130694
2023/06/16 23:07:25.452, True, 2.653, 0.130999
2023/06/16 23:07:25.949, True, 3.034, 0.129931
2023/06/16 23:07:26.452, True, 2.649, 0.131228
2023/06/16 23:07:26.956, True, 2.653, 0.129397
2023/06/16 23:07:27.452, True, 3.032, 0.132753
2023/06/16 23:07:27.956, True, 2.652, 0.128405
2023/06/16 23:07:28.461, True, 2.985, 0.129549
2023/06/16 23:07:28.956, True, 2.695, 0.130617
2023/06/16 23:07:29.460, True, 2.985, 0.128939
2023/06/16 23:07:29.965, True, 2.652, 0.130770
2023/06/16 23:07:30.461, True, 3.032, 0.131609
2023/06/16 23:07:30.964, True, 2.984, 0.132143
2023/06/16 23:07:31.468, True, 2.987, 0.130007
2023/06/16 23:07:31.965, True, 2.694, 0.130388
2023/06/16 23:07:32.468, True, 2.984, 0.132143
2023/06/16 23:07:32.972, True, 2.985, 0.132525
2023/06/16 23:07:33.469, True, 2.699, 0.128328
2023/06/16 23:07:33.973, True, 2.980, 0.130846
2023/06/16 23:07:34.477, True, 2.653, 0.133288
2023/06/16 23:07:34.973, True, 3.033, 0.129702
2023/06/16 23:07:35.476, True, 2.653, 0.128786
2023/06/16 23:07:35.980, True, 2.985, 0.130465
2023/06/16 23:07:36.476, True, 2.696, 0.130312
2023/06/16 23:07:36.981, True, 2.985, 0.132525
2023/06/16 23:07:37.484, True, 2.983, 0.129320
2023/06/16 23:07:37.980, True, 2.698, 0.131838
2023/06/16 23:07:38.484, True, 2.983, 0.132448
2023/06/16 23:07:38.989, True, 2.653, 0.130083
2023/06/16 23:07:39.484, True, 2.696, 0.128710
2023/06/16 23:07:39.988, True, 2.984, 0.130388
2023/06/16 23:07:40.493, True, 2.984, 0.129473
2023/06/16 23:07:40.996, True, 2.984, 0.129397
2023/06/16 23:07:41.492, True, 2.696, 0.131228
2023/06/16 23:07:41.996, True, 2.985, 0.131533
2023/06/16 23:07:42.492, True, 2.695, 0.131991
2023/06/16 23:07:42.996, True, 2.985, 0.131609
2023/06/16 23:07:43.500, True, 2.653, 0.130770
2023/06/16 23:07:43.996, True, 3.033, 0.130236
2023/06/16 23:07:44.500, True, 2.985, 0.130694
2023/06/16 23:07:45.004, True, 2.653, 0.131456
2023/06/16 23:07:45.500, True, 2.696, 0.129473
2023/06/16 23:07:46.004, True, 2.984, 0.131991
2023/06/16 23:07:46.508, True, 2.984, 0.129168
2023/06/16 23:07:47.004, True, 2.695, 0.130083
2023/06/16 23:07:47.508, True, 2.653, 0.130159
2023/06/16 23:07:48.013, True, 2.984, 0.133135
2023/06/16 23:07:48.508, True, 3.033, 0.132753
2023/06/16 23:07:49.012, True, 2.653, 0.130236
2023/06/16 23:07:49.516, True, 2.984, 0.130770
2023/06/16 23:07:50.012, True, 2.696, 0.130922
2023/06/16 23:07:50.516, True, 2.984, 0.130312
2023/06/16 23:07:51.020, True, 2.984, 0.132372
2023/06/16 23:07:51.516, True, 2.696, 0.132219
2023/06/16 23:07:52.020, True, 2.984, 0.131533
2023/06/16 23:07:52.524, True, 2.987, 0.130159
2023/06/16 23:07:53.020, True, 3.032, 0.128481
2023/06/16 23:07:53.524, True, 2.652, 0.132219
2023/06/16 23:07:54.028, True, 2.984, 0.131838
2023/06/16 23:07:54.524, True, 2.696, 0.128710
2023/06/16 23:07:55.028, True, 2.988, 0.130846
2023/06/16 23:07:55.532, True, 2.650, 0.130999
2023/06/16 23:07:56.028, True, 3.033, 0.128939
2023/06/16 23:07:56.532, True, 2.652, 0.130388
2023/06/16 23:07:57.036, True, 2.986, 0.130312
2023/06/16 23:07:57.532, True, 2.694, 0.130236
2023/06/16 23:07:58.036, True, 2.988, 0.130770
2023/06/16 23:07:58.540, True, 2.653, 0.128634
2023/06/16 23:07:59.036, True, 2.693, 0.129549
2023/06/16 23:07:59.539, True, 2.983, 0.130694
2023/06/16 23:08:00.044, True, 2.987, 0.130388
2023/06/16 23:08:00.540, True, 2.698, 0.131609
2023/06/16 23:08:01.044, True, 2.980, 0.132219
2023/06/16 23:08:01.548, True, 2.657, 0.131533
2023/06/16 23:08:02.052, True, 2.649, 0.129015
2023/06/16 23:08:02.548, True, 3.033, 0.129320
2023/06/16 23:08:03.051, True, 2.989, 0.132067
2023/06/16 23:08:03.556, True, 2.652, 0.131762
2023/06/16 23:08:04.052, True, 3.034, 0.131533
2023/06/16 23:08:04.556, True, 2.652, 0.128252
2023/06/16 23:08:05.060, True, 2.984, 0.130541
2023/06/16 23:08:05.564, True, 2.982, 0.130846
2023/06/16 23:08:06.060, True, 2.694, 0.128405
2023/06/16 23:08:06.564, True, 2.653, 0.133288
2023/06/16 23:08:07.060, True, 3.038, 0.129473
2023/06/16 23:08:07.564, True, 2.649, 0.130159
2023/06/16 23:08:08.068, True, 2.983, 0.132143
2023/06/16 23:08:08.572, True, 2.653, 0.130388
2023/06/16 23:08:09.068, True, 3.034, 0.131075
2023/06/16 23:08:09.572, True, 2.984, 0.130770
2023/06/16 23:08:10.068, True, 3.033, 0.130007
2023/06/16 23:08:10.572, True, 2.652, 0.129854
2023/06/16 23:08:11.076, True, 2.985, 0.128176
2023/06/16 23:08:11.572, True, 2.695, 0.128862
2023/06/16 23:08:12.076, True, 2.984, 0.131533
2023/06/16 23:08:12.580, True, 2.985, 0.130007
2023/06/16 23:08:13.076, True, 3.033, 0.129854
2023/06/16 23:08:13.580, True, 2.984, 0.129244
2023/06/16 23:08:14.084, True, 2.653, 0.132906
2023/06/16 23:08:14.580, True, 3.034, 0.130465
2023/06/16 23:08:15.084, True, 2.983, 0.132067
2023/06/16 23:08:15.588, True, 2.985, 0.130617
2023/06/16 23:08:16.084, True, 2.697, 0.130999
2023/06/16 23:08:16.588, True, 2.982, 0.132753
2023/06/16 23:08:17.092, True, 2.984, 0.131533
2023/06/16 23:08:17.588, True, 2.695, 0.129854
2023/06/16 23:08:18.092, True, 2.984, 0.131914
2023/06/16 23:08:18.596, True, 2.985, 0.132830
2023/06/16 23:08:19.092, True, 2.696, 0.129015
2023/06/16 23:08:19.596, True, 2.984, 0.132067
2023/06/16 23:08:20.100, True, 2.985, 0.130694
2023/06/16 23:08:20.596, True, 3.032, 0.128710
2023/06/16 23:08:21.100, True, 2.656, 0.127871
2023/06/16 23:08:21.604, True, 2.980, 0.128099
2023/06/16 23:08:22.100, True, 2.696, 0.131685
2023/06/16 23:08:22.604, True, 2.991, 0.130846
2023/06/16 23:08:23.107, True, 2.978, 0.129397
2023/06/16 23:08:23.604, True, 2.696, 0.128710
2023/06/16 23:08:24.108, True, 2.653, 0.131914
2023/06/16 23:08:24.612, True, 2.985, 0.130159
2023/06/16 23:08:25.108, True, 2.696, 0.128862
2023/06/16 23:08:25.612, True, 2.984, 0.131838
2023/06/16 23:08:26.108, True, 2.696, 0.132296
2023/06/16 23:08:26.612, True, 2.984, 0.131456
2023/06/16 23:08:27.116, True, 2.989, 0.131151
2023/06/16 23:08:27.612, True, 2.691, 0.131685
2023/06/16 23:08:28.116, True, 2.984, 0.129931
2023/06/16 23:08:28.620, True, 2.653, 0.133211
2023/06/16 23:08:29.116, True, 3.033, 0.131991
2023/06/16 23:08:29.620, True, 2.985, 0.131533
2023/06/16 23:08:30.124, True, 2.985, 0.133364
2023/06/16 23:08:30.620, True, 2.695, 0.130694
2023/06/16 23:08:31.124, True, 2.984, 0.129091
2023/06/16 23:08:31.620, True, 3.033, 0.129549
2023/06/16 23:08:32.124, True, 2.984, 0.129778
2023/06/16 23:08:32.628, True, 2.654, 0.130922
2023/06/16 23:08:33.124, True, 3.032, 0.129168
2023/06/16 23:08:33.628, True, 2.653, 0.131456
2023/06/16 23:08:34.132, True, 2.984, 0.130694
2023/06/16 23:08:34.628, True, 2.695, 0.130159
2023/06/16 23:08:35.132, True, 2.985, 0.129549
2023/06/16 23:08:35.636, True, 2.984, 0.129702
2023/06/16 23:08:36.132, True, 3.033, 0.131609
2023/06/16 23:08:36.636, True, 2.984, 0.130770
2023/06/16 23:08:37.132, True, 3.033, 0.130999
2023/06/16 23:08:37.636, True, 2.653, 0.132143
2023/06/16 23:08:38.140, True, 2.984, 0.131838
2023/06/16 23:08:38.636, True, 2.696, 0.130541
2023/06/16 23:08:39.140, True, 2.984, 0.130465
2023/06/16 23:08:39.644, True, 2.653, 0.129931
2023/06/16 23:08:40.140, True, 3.033, 0.129702
2023/06/16 23:08:40.644, True, 2.984, 0.132448
2023/06/16 23:08:41.148, True, 2.653, 0.131304
2023/06/16 23:08:41.644, True, 2.695, 0.131456
2023/06/16 23:08:42.148, True, 2.984, 0.130083
2023/06/16 23:08:42.652, True, 2.984, 0.131533
2023/06/16 23:08:43.148, True, 3.033, 0.130083
2023/06/16 23:08:43.652, True, 2.985, 0.130694
2023/06/16 23:08:44.156, True, 2.652, 0.132296
2023/06/16 23:08:44.652, True, 3.033, 0.132372
2023/06/16 23:08:45.156, True, 2.984, 0.129854
2023/06/16 23:08:45.660, True, 2.653, 0.130465
2023/06/16 23:08:46.156, True, 3.037, 0.131456
2023/06/16 23:08:46.660, True, 2.980, 0.131456
2023/06/16 23:08:47.164, True, 2.652, 0.130694
2023/06/16 23:08:47.660, True, 3.033, 0.131914
2023/06/16 23:08:48.164, True, 2.984, 0.131762
2023/06/16 23:08:48.668, True, 2.984, 0.129778
2023/06/16 23:08:49.164, True, 2.696, 0.129015
2023/06/16 23:08:49.668, True, 3.317, 0.132067
2023/06/16 23:08:50.172, True, 2.984, 0.130236
2023/06/16 23:08:50.668, True, 3.032, 0.130846
2023/06/16 23:08:51.172, True, 2.653, 0.128023
2023/06/16 23:08:51.675, True, 2.984, 0.130541
2023/06/16 23:08:52.172, True, 3.033, 0.130999
2023/06/16 23:08:52.676, True, 2.984, 0.130999
2023/06/16 23:08:53.180, True, 2.653, 0.127337
2023/06/16 23:08:53.676, True, 3.033, 0.131914
2023/06/16 23:08:54.180, True, 2.984, 0.129854
2023/06/16 23:08:54.684, True, 2.985, 0.129549
2023/06/16 23:08:55.188, True, 2.985, 0.133135
2023/06/16 23:08:55.684, True, 3.032, 0.129549
2023/06/16 23:08:56.188, True, 2.652, 0.131533
2023/06/16 23:08:56.692, True, 2.985, 0.130846
2023/06/16 23:08:57.188, True, 3.033, 0.131838
2023/06/16 23:08:57.692, True, 2.653, 0.131228
2023/06/16 23:08:58.196, True, 2.984, 0.131380
2023/06/16 23:08:58.692, True, 3.033, 0.130541
2023/06/16 23:08:59.196, True, 2.984, 0.130999
2023/06/16 23:08:59.692, True, 3.033, 0.130159
2023/06/16 23:09:00.196, True, 2.989, 0.131991
2023/06/16 23:09:00.700, True, 2.648, 0.132219
2023/06/16 23:09:01.196, True, 2.696, 0.130922
2023/06/16 23:09:01.700, True, 2.985, 0.130159
2023/06/16 23:09:02.204, True, 2.984, 0.130999
2023/06/16 23:09:02.700, True, 2.697, 0.130007
2023/06/16 23:09:03.204, True, 2.984, 0.131380
2023/06/16 23:09:03.708, True, 2.984, 0.129625
2023/06/16 23:09:04.204, True, 2.696, 0.130770
2023/06/16 23:09:04.708, True, 2.985, 0.129244
2023/06/16 23:09:05.212, True, 2.652, 0.128481
2023/06/16 23:09:05.708, True, 3.033, 0.130388
2023/06/16 23:09:06.212, True, 2.984, 0.130541
2023/06/16 23:09:06.716, True, 2.985, 0.130007
2023/06/16 23:09:07.212, True, 2.696, 0.130922
2023/06/16 23:09:07.716, True, 2.653, 0.132753
2023/06/16 23:09:08.220, True, 2.985, 0.131456
2023/06/16 23:09:08.724, True, 2.984, 0.130922
2023/06/16 23:09:09.220, True, 3.033, 0.129091
2023/06/16 23:09:09.724, True, 2.984, 0.130694
2023/06/16 23:09:10.228, True, 2.653, 0.130541
2023/06/16 23:09:10.724, True, 3.033, 0.129549
2023/06/16 23:09:11.228, True, 2.984, 0.130770
2023/06/16 23:09:11.732, True, 2.653, 0.129397
2023/06/16 23:09:12.228, True, 3.032, 0.130999
2023/06/16 23:09:12.731, True, 2.654, 0.131304
2023/06/16 23:09:13.236, True, 2.990, 0.129702
2023/06/16 23:09:13.740, True, 2.982, 0.132677
2023/06/16 23:09:14.236, True, 2.693, 0.130770
2023/06/16 23:09:14.740, True, 2.984, 0.130999
2023/06/16 23:09:15.236, True, 3.036, 0.130541
2023/06/16 23:09:15.740, True, 2.654, 0.130159
2023/06/16 23:09:16.244, True, 2.979, 0.130465
2023/06/16 23:09:16.740, True, 3.033, 0.130922
2023/06/16 23:09:17.244, True, 2.653, 0.132143
2023/06/16 23:09:17.748, True, 2.984, 0.131609
2023/06/16 23:09:18.243, True, 2.696, 0.131304
2023/06/16 23:09:18.748, True, 2.985, 0.133135
2023/06/16 23:09:19.252, True, 2.984, 0.131456
2023/06/16 23:09:19.748, True, 2.695, 0.131838
2023/06/16 23:09:20.252, True, 2.985, 0.130541
2023/06/16 23:09:20.756, True, 2.985, 0.129778
2023/06/16 23:09:21.252, True, 2.694, 0.130312
2023/06/16 23:09:21.756, True, 2.984, 0.130007
2023/06/16 23:09:22.260, True, 2.653, 0.128710
2023/06/16 23:09:22.764, True, 2.988, 0.130083
2023/06/16 23:09:23.260, True, 3.029, 0.130465
2023/06/16 23:09:23.764, True, 2.653, 0.131456
2023/06/16 23:09:24.260, True, 2.696, 0.130388
2023/06/16 23:09:24.764, True, 2.984, 0.130312
2023/06/16 23:09:25.268, True, 2.652, 0.129702
2023/06/16 23:09:25.764, True, 2.696, 0.128710
2023/06/16 23:09:26.268, True, 2.984, 0.131075
2023/06/16 23:09:26.771, True, 2.985, 0.131228
2023/06/16 23:09:27.268, True, 2.696, 0.131304
2023/06/16 23:09:27.772, True, 2.984, 0.130083
2023/06/16 23:09:28.275, True, 2.657, 0.130846
2023/06/16 23:09:28.771, True, 3.028, 0.129168
2023/06/16 23:09:29.276, True, 2.985, 0.130388
2023/06/16 23:09:29.780, True, 2.984, 0.130312
2023/06/16 23:09:30.276, True, 2.696, 0.130999
2023/06/16 23:09:30.780, True, 2.984, 0.130541
2023/06/16 23:09:31.284, True, 2.985, 0.128252
2023/06/16 23:09:31.780, True, 3.033, 0.130312
2023/06/16 23:09:32.284, True, 2.652, 0.131075
2023/06/16 23:09:32.788, True, 2.985, 0.130541
2023/06/16 23:09:33.284, True, 3.033, 0.131380
2023/06/16 23:09:33.788, True, 2.984, 0.130770
2023/06/16 23:09:34.292, True, 2.985, 0.130922
2023/06/16 23:09:34.788, True, 2.696, 0.132525
2023/06/16 23:09:35.292, True, 2.983, 0.130312
2023/06/16 23:09:35.796, True, 2.986, 0.130770
2023/06/16 23:09:36.292, True, 3.032, 0.131304
2023/06/16 23:09:36.796, True, 2.985, 0.131151
2023/06/16 23:09:37.300, True, 2.984, 0.130312
2023/06/16 23:09:37.796, True, 2.695, 0.131456
2023/06/16 23:09:38.300, True, 2.985, 0.132143
