time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/13 12:00:04.439, True, 2.697, 0.145495
2023/06/13 12:00:04.943, True, 1.326, 0.144198
2023/06/13 12:00:05.439, True, 0.674, 0.143282
2023/06/13 12:00:05.943, True, 0.664, 0.143511
2023/06/13 12:00:06.446, True, 0.662, 0.146715
2023/06/13 12:00:06.943, True, 0.337, 0.142214
2023/06/13 12:00:07.447, True, 0.664, 0.144045
2023/06/13 12:00:07.951, True, 0.331, 0.142977
2023/06/13 12:00:08.446, True, 0.674, 0.145953
2023/06/13 12:00:08.951, True, 0.663, 0.143435
2023/06/13 12:00:09.455, True, 0.332, 0.144732
2023/06/13 12:00:09.951, True, 0.674, 0.142061
2023/06/13 12:00:10.455, True, 0.332, 0.144656
2023/06/13 12:00:10.959, True, 0.663, 0.143740
2023/06/13 12:00:11.454, True, 0.337, 0.143816
2023/06/13 12:00:11.959, True, 0.663, 0.145647
2023/06/13 12:00:12.455, True, 0.337, 0.144427
2023/06/13 12:00:12.958, True, 0.663, 0.144121
2023/06/13 12:00:13.463, True, 0.332, 0.143282
2023/06/13 12:00:13.959, True, 0.674, 0.144121
2023/06/13 12:00:14.463, True, 0.332, 0.143282
2023/06/13 12:00:14.967, True, 0.332, 0.144503
2023/06/13 12:00:15.462, True, 0.674, 0.143130
2023/06/13 12:00:15.967, True, 0.332, 0.145724
2023/06/13 12:00:16.471, True, 0.663, 0.144884
2023/06/13 12:00:16.967, True, 0.337, 0.145876
2023/06/13 12:00:17.471, True, 0.331, 0.144427
2023/06/13 12:00:17.974, True, 0.664, 0.144045
2023/06/13 12:00:18.471, True, 0.337, 0.143206
2023/06/13 12:00:18.975, True, 0.663, 0.145724
2023/06/13 12:00:19.479, True, 0.332, 0.145113
2023/06/13 12:00:19.975, True, 0.337, 0.143893
2023/06/13 12:00:20.479, True, 0.663, 0.144656
2023/06/13 12:00:20.982, True, 0.663, 0.143130
2023/06/13 12:00:21.487, True, 0.332, 0.143816
2023/06/13 12:00:21.983, True, 0.337, 0.144045
2023/06/13 12:00:22.487, True, 0.663, 0.145190
2023/06/13 12:00:22.991, True, 0.331, 0.142367
2023/06/13 12:00:23.487, True, 0.674, 0.143511
2023/06/13 12:00:23.991, True, 0.331, 0.142672
2023/06/13 12:00:24.487, True, 0.675, 0.144732
2023/06/13 12:00:24.991, True, 0.331, 0.145647
2023/06/13 12:00:25.494, True, 0.332, 0.144884
2023/06/13 12:00:25.991, True, 0.674, 0.145571
2023/06/13 12:00:26.495, True, 0.332, 0.144808
2023/06/13 12:00:26.998, True, 0.663, 0.146105
2023/06/13 12:00:27.503, True, 0.332, 0.143435
2023/06/13 12:00:27.999, True, 0.674, 0.146181
2023/06/13 12:00:28.503, True, 0.332, 0.144808
2023/06/13 12:00:29.007, True, 0.663, 0.146181
2023/06/13 12:00:29.503, True, 0.337, 0.144427
2023/06/13 12:00:30.007, True, 0.332, 0.143740
2023/06/13 12:00:30.511, True, 0.663, 0.142672
2023/06/13 12:00:31.015, True, 0.332, 0.143511
2023/06/13 12:00:31.511, True, 0.674, 0.144427
2023/06/13 12:00:32.014, True, 0.332, 0.144198
2023/06/13 12:00:32.519, True, 0.663, 0.144808
2023/06/13 12:00:33.014, True, 0.337, 0.144503
2023/06/13 12:00:33.519, True, 0.663, 0.144274
2023/06/13 12:00:34.023, True, 0.332, 0.143740
2023/06/13 12:00:34.518, True, 0.674, 0.141604
2023/06/13 12:00:35.022, True, 0.332, 0.142138
2023/06/13 12:00:35.527, True, 0.663, 0.146563
2023/06/13 12:00:36.022, True, 0.337, 0.145647
2023/06/13 12:00:36.526, True, 0.663, 0.144808
2023/06/13 12:00:37.030, True, 0.332, 0.143130
2023/06/13 12:00:37.534, True, 0.331, 0.146181
2023/06/13 12:00:38.030, True, 0.673, 0.144198
2023/06/13 12:00:38.535, True, 0.332, 0.143435
2023/06/13 12:00:39.038, True, 0.663, 0.144732
2023/06/13 12:00:39.534, True, 0.337, 0.143130
2023/06/13 12:00:40.039, True, 0.332, 0.143816
2023/06/13 12:00:40.542, True, 0.663, 0.144503
2023/06/13 12:00:41.047, True, 0.332, 0.146487
2023/06/13 12:00:41.543, True, 0.337, 0.144503
2023/06/13 12:00:42.046, True, 0.664, 0.145647
2023/06/13 12:00:42.551, True, 0.331, 0.144427
2023/06/13 12:00:43.047, True, 0.674, 0.143664
2023/06/13 12:00:43.550, True, 0.331, 0.143816
2023/06/13 12:00:44.055, True, 0.664, 0.144732
2023/06/13 12:00:44.551, True, 0.337, 0.144808
2023/06/13 12:00:45.054, True, 0.663, 0.143969
2023/06/13 12:00:45.559, True, 0.332, 0.146944
2023/06/13 12:00:46.055, True, 0.674, 0.145190
2023/06/13 12:00:46.558, True, 0.331, 0.145571
2023/06/13 12:00:47.062, True, 0.332, 0.143587
2023/06/13 12:00:47.559, True, 0.674, 0.143816
2023/06/13 12:00:48.063, True, 0.332, 0.143969
2023/06/13 12:00:48.567, True, 0.663, 0.146563
2023/06/13 12:00:49.063, True, 0.337, 0.145876
2023/06/13 12:00:49.567, True, 0.663, 0.143740
2023/06/13 12:00:50.071, True, 0.332, 0.145495
2023/06/13 12:00:50.575, True, 0.663, 0.145800
2023/06/13 12:00:51.071, True, 0.337, 0.142138
2023/06/13 12:00:51.574, True, 0.332, 0.144198
2023/06/13 12:00:52.079, True, 0.662, 0.144732
2023/06/13 12:00:52.575, True, 0.337, 0.143893
2023/06/13 12:00:53.079, True, 0.663, 0.144350
2023/06/13 12:00:53.583, True, 0.332, 0.145495
2023/06/13 12:00:54.079, True, 0.674, 0.144808
2023/06/13 12:00:54.583, True, 0.332, 0.145113
2023/06/13 12:00:55.087, True, 0.663, 0.146105
2023/06/13 12:00:55.583, True, 0.337, 0.144961
2023/06/13 12:00:56.087, True, 0.663, 0.145190
2023/06/13 12:00:56.591, True, 0.332, 0.144808
2023/06/13 12:00:57.087, True, 0.674, 0.142214
2023/06/13 12:00:57.591, True, 0.332, 0.145190
2023/06/13 12:00:58.095, True, 0.663, 0.143740
2023/06/13 12:00:58.599, True, 0.332, 0.146258
2023/06/13 12:00:59.095, True, 0.337, 0.143435
2023/06/13 12:00:59.599, True, 0.331, 0.144961
2023/06/13 12:01:00.102, True, 0.664, 0.144579
2023/06/13 12:01:00.607, True, 0.331, 0.142672
2023/06/13 12:01:01.103, True, 0.674, 0.146258
2023/06/13 12:01:01.607, True, 0.332, 0.143969
2023/06/13 12:01:02.103, True, 0.674, 0.142443
2023/06/13 12:01:02.606, True, 0.332, 0.145571
2023/06/13 12:01:03.111, True, 0.663, 0.145647
2023/06/13 12:01:03.614, True, 0.332, 0.144121
2023/06/13 12:01:04.110, True, 0.337, 0.142443
2023/06/13 12:01:04.615, True, 0.331, 0.146944
2023/06/13 12:01:05.119, True, 0.663, 0.143435
2023/06/13 12:01:05.615, True, 0.337, 0.145113
2023/06/13 12:01:06.118, True, 0.664, 0.144198
2023/06/13 12:01:06.622, True, 0.331, 0.147097
2023/06/13 12:01:07.118, True, 0.674, 0.145113
2023/06/13 12:01:07.623, True, 0.332, 0.143511
2023/06/13 12:01:08.127, True, 0.331, 0.144503
2023/06/13 12:01:08.630, True, 0.663, 0.143435
2023/06/13 12:01:09.127, True, 0.337, 0.145876
2023/06/13 12:01:09.630, True, 0.663, 0.146715
2023/06/13 12:01:10.134, True, 0.332, 0.144579
2023/06/13 12:01:10.630, True, 0.674, 0.145418
2023/06/13 12:01:11.134, True, 0.332, 0.145876
2023/06/13 12:01:11.638, True, 0.663, 0.147097
2023/06/13 12:01:12.134, True, 0.337, 0.144198
2023/06/13 12:01:12.638, True, 0.332, 0.143511
2023/06/13 12:01:13.142, True, 0.663, 0.145495
2023/06/13 12:01:13.638, True, 0.337, 0.143435
2023/06/13 12:01:14.143, True, 0.332, 0.144579
2023/06/13 12:01:14.646, True, 0.663, 0.142596
2023/06/13 12:01:15.142, True, 0.337, 0.143587
2023/06/13 12:01:15.646, True, 0.332, 0.144884
2023/06/13 12:01:16.150, True, 0.663, 0.142290
2023/06/13 12:01:16.646, True, 0.337, 0.143664
2023/06/13 12:01:17.150, True, 0.663, 0.143053
2023/06/13 12:01:17.654, True, 0.332, 0.146105
2023/06/13 12:01:18.158, True, 0.332, 0.144503
2023/06/13 12:01:18.655, True, 0.673, 0.144121
2023/06/13 12:01:19.159, True, 0.332, 0.145647
2023/06/13 12:01:19.663, True, 0.332, 0.142901
2023/06/13 12:01:20.167, True, 0.662, 0.143282
2023/06/13 12:01:20.662, True, 0.337, 0.141909
2023/06/13 12:01:21.166, True, 0.663, 0.142901
2023/06/13 12:01:21.670, True, 0.332, 0.144274
2023/06/13 12:01:22.166, True, 0.673, 0.145647
2023/06/13 12:01:22.670, True, 0.332, 0.143282
2023/06/13 12:01:23.174, True, 0.332, 0.143587
2023/06/13 12:01:23.670, True, 0.674, 0.142901
2023/06/13 12:01:24.175, True, 0.331, 0.145647
2023/06/13 12:01:24.678, True, 0.332, 0.142519
2023/06/13 12:01:25.175, True, 0.675, 0.142977
2023/06/13 12:01:25.678, True, 0.331, 0.143969
2023/06/13 12:01:26.182, True, 0.662, 0.143816
2023/06/13 12:01:26.686, True, 0.332, 0.144350
2023/06/13 12:01:27.182, True, 0.674, 0.143816
2023/06/13 12:01:27.686, True, 0.332, 0.145876
2023/06/13 12:01:28.190, True, 0.332, 0.144427
2023/06/13 12:01:28.686, True, 0.675, 0.144274
2023/06/13 12:01:29.190, True, 0.331, 0.143206
2023/06/13 12:01:29.694, True, 0.664, 0.144808
2023/06/13 12:01:30.190, True, 0.337, 0.144961
2023/06/13 12:01:30.694, True, 0.662, 0.143893
2023/06/13 12:01:31.198, True, 0.332, 0.144579
2023/06/13 12:01:31.694, True, 0.674, 0.143359
2023/06/13 12:01:32.198, True, 0.332, 0.144503
2023/06/13 12:01:32.702, True, 0.332, 0.142977
2023/06/13 12:01:33.198, True, 0.674, 0.144961
2023/06/13 12:01:33.702, True, 0.332, 0.146029
2023/06/13 12:01:34.206, True, 0.332, 0.145800
2023/06/13 12:01:34.702, True, 0.675, 0.143816
2023/06/13 12:01:35.206, True, 0.331, 0.143587
2023/06/13 12:01:35.710, True, 0.663, 0.145266
2023/06/13 12:01:36.206, True, 0.337, 0.145190
2023/06/13 12:01:36.710, True, 0.663, 0.144427
2023/06/13 12:01:37.214, True, 0.332, 0.145724
2023/06/13 12:01:37.710, True, 0.337, 0.145037
2023/06/13 12:01:38.214, True, 0.663, 0.143587
2023/06/13 12:01:38.718, True, 0.332, 0.145571
2023/06/13 12:01:39.214, True, 0.674, 0.144427
2023/06/13 12:01:39.718, True, 0.332, 0.141604
2023/06/13 12:01:40.214, True, 0.674, 0.142519
2023/06/13 12:01:40.718, True, 0.332, 0.143969
2023/06/13 12:01:41.222, True, 0.332, 0.143816
2023/06/13 12:01:41.725, True, 0.663, 0.144961
2023/06/13 12:01:42.222, True, 0.337, 0.146410
2023/06/13 12:01:42.726, True, 0.663, 0.143969
2023/06/13 12:01:43.230, True, 0.331, 0.147402
2023/06/13 12:01:43.726, True, 0.337, 0.144350
2023/06/13 12:01:44.230, True, 0.663, 0.147707
2023/06/13 12:01:44.726, True, 0.337, 0.145190
2023/06/13 12:01:45.230, True, 0.332, 0.144961
2023/06/13 12:01:45.734, True, 0.664, 0.145495
2023/06/13 12:01:46.238, True, 0.331, 0.145495
2023/06/13 12:01:46.734, True, 0.337, 0.146334
2023/06/13 12:01:47.238, True, 0.663, 0.144274
2023/06/13 12:01:47.734, True, 0.337, 0.142824
2023/06/13 12:01:48.238, True, 0.664, 0.145037
2023/06/13 12:01:48.742, True, 0.331, 0.146105
2023/06/13 12:01:49.238, True, 0.337, 0.145724
2023/06/13 12:01:49.742, True, 0.663, 0.144961
2023/06/13 12:01:50.246, True, 0.332, 0.143740
2023/06/13 12:01:50.742, True, 0.673, 0.144656
2023/06/13 12:01:51.246, True, 0.332, 0.145037
2023/06/13 12:01:51.750, True, 0.332, 0.145953
2023/06/13 12:01:52.246, True, 0.674, 0.147478
2023/06/13 12:01:52.750, True, 0.332, 0.147097
2023/06/13 12:01:53.254, True, 0.331, 0.146105
2023/06/13 12:01:53.750, True, 0.674, 0.146487
2023/06/13 12:01:54.254, True, 0.332, 0.146334
2023/06/13 12:01:54.758, True, 0.332, 0.146487
2023/06/13 12:01:55.253, True, 0.673, 0.145876
2023/06/13 12:01:55.758, True, 0.332, 0.147478
2023/06/13 12:01:56.262, True, 0.332, 0.145495
2023/06/13 12:01:56.758, True, 0.673, 0.147707
2023/06/13 12:01:57.262, True, 0.332, 0.147402
2023/06/13 12:01:57.758, True, 0.337, 0.146639
2023/06/13 12:01:58.262, True, 0.663, 0.146258
2023/06/13 12:01:58.766, True, 0.332, 0.146792
2023/06/13 12:01:59.262, True, 0.337, 0.146258
2023/06/13 12:01:59.766, True, 0.662, 0.148470
2023/06/13 12:02:00.262, True, 0.337, 0.148089
2023/06/13 12:02:00.766, True, 0.663, 0.146868
2023/06/13 12:02:01.270, True, 0.332, 0.148623
2023/06/13 12:02:01.766, True, 0.337, 0.147784
2023/06/13 12:02:02.270, True, 0.663, 0.149310
2023/06/13 12:02:02.774, True, 0.332, 0.146410
2023/06/13 12:02:03.270, True, 0.337, 0.145800
2023/06/13 12:02:03.774, True, 0.663, 0.148623
2023/06/13 12:02:04.278, True, 0.332, 0.151751
2023/06/13 12:02:04.774, True, 0.674, 0.148089
2023/06/13 12:02:05.278, True, 0.332, 0.150530
2023/06/13 12:02:05.782, True, 0.332, 0.146715
2023/06/13 12:02:06.286, True, 0.664, 0.148623
2023/06/13 12:02:06.782, True, 0.336, 0.151217
2023/06/13 12:02:07.286, True, 0.663, 0.147936
2023/06/13 12:02:07.782, True, 0.337, 0.149233
2023/06/13 12:02:08.286, True, 0.332, 0.150378
2023/06/13 12:02:08.790, True, 0.332, 0.147250
2023/06/13 12:02:09.286, True, 0.673, 0.149691
2023/06/13 12:02:09.790, True, 0.332, 0.148623
2023/06/13 12:02:10.294, True, 0.332, 0.148165
2023/06/13 12:02:10.790, True, 0.674, 0.149538
2023/06/13 12:02:11.294, True, 0.332, 0.149691
2023/06/13 12:02:11.798, True, 0.663, 0.151522
2023/06/13 12:02:12.302, True, 0.332, 0.150301
2023/06/13 12:02:12.797, True, 0.337, 0.149767
2023/06/13 12:02:13.302, True, 0.663, 0.148775
2023/06/13 12:02:13.798, True, 0.337, 0.149081
2023/06/13 12:02:14.302, True, 0.332, 0.152056
2023/06/13 12:02:14.806, True, 0.663, 0.152132
2023/06/13 12:02:15.302, True, 0.337, 0.150072
2023/06/13 12:02:15.806, True, 0.332, 0.151904
2023/06/13 12:02:16.310, True, 0.664, 0.151751
2023/06/13 12:02:16.806, True, 0.337, 0.152895
2023/06/13 12:02:17.310, True, 0.663, 0.151904
2023/06/13 12:02:17.814, True, 0.332, 0.149691
2023/06/13 12:02:18.310, True, 0.337, 0.151751
2023/06/13 12:02:18.814, True, 0.663, 0.149462
2023/06/13 12:02:19.318, True, 0.332, 0.151369
2023/06/13 12:02:19.822, True, 0.332, 0.154116
2023/06/13 12:02:20.318, True, 0.674, 0.151293
2023/06/13 12:02:20.821, True, 0.332, 0.150149
2023/06/13 12:02:21.318, True, 0.337, 0.152209
2023/06/13 12:02:21.822, True, 0.663, 0.151369
2023/06/13 12:02:22.326, True, 0.332, 0.152438
2023/06/13 12:02:22.822, True, 0.337, 0.150835
2023/06/13 12:02:23.326, True, 0.662, 0.152132
2023/06/13 12:02:23.830, True, 0.332, 0.151598
2023/06/13 12:02:24.326, True, 0.674, 0.150149
2023/06/13 12:02:24.830, True, 0.331, 0.150835
2023/06/13 12:02:25.334, True, 0.332, 0.151064
2023/06/13 12:02:25.830, True, 0.674, 0.152285
2023/06/13 12:02:26.334, True, 0.332, 0.152209
2023/06/13 12:02:26.830, True, 0.337, 0.153201
2023/06/13 12:02:27.334, True, 0.663, 0.153429
2023/06/13 12:02:27.838, True, 0.332, 0.152132
2023/06/13 12:02:28.334, True, 0.674, 0.149920
2023/06/13 12:02:28.838, True, 0.332, 0.153429
2023/06/13 12:02:29.342, True, 0.332, 0.152132
2023/06/13 12:02:29.837, True, 0.674, 0.154116
2023/06/13 12:02:30.342, True, 0.332, 0.152361
2023/06/13 12:02:30.846, True, 0.332, 0.152132
2023/06/13 12:02:31.342, True, 0.674, 0.151064
2023/06/13 12:02:31.846, True, 0.332, 0.151827
2023/06/13 12:02:32.350, True, 0.664, 0.154955
2023/06/13 12:02:32.846, True, 0.337, 0.152819
2023/06/13 12:02:33.350, True, 0.663, 0.153658
2023/06/13 12:02:33.854, True, 0.332, 0.153735
2023/06/13 12:02:34.350, True, 0.337, 0.153277
2023/06/13 12:02:34.854, True, 0.664, 0.151141
2023/06/13 12:02:35.358, True, 0.331, 0.154269
2023/06/13 12:02:35.854, True, 0.337, 0.154879
2023/06/13 12:02:36.358, True, 0.663, 0.150835
2023/06/13 12:02:36.862, True, 0.332, 0.153201
2023/06/13 12:02:37.358, True, 0.674, 0.154498
2023/06/13 12:02:37.862, True, 0.332, 0.154192
2023/06/13 12:02:38.366, True, 0.332, 0.153964
2023/06/13 12:02:38.862, True, 0.675, 0.154879
2023/06/13 12:02:39.366, True, 0.331, 0.152285
2023/06/13 12:02:39.870, True, 0.332, 0.157855
2023/06/13 12:02:40.366, True, 0.674, 0.152438
2023/06/13 12:02:40.870, True, 0.332, 0.154421
2023/06/13 12:02:41.374, True, 0.663, 0.153582
2023/06/13 12:02:41.870, True, 0.337, 0.154192
2023/06/13 12:02:42.374, True, 0.332, 0.155108
2023/06/13 12:02:42.878, True, 0.662, 0.154345
2023/06/13 12:02:43.374, True, 0.337, 0.155108
2023/06/13 12:02:43.878, True, 0.332, 0.153964
2023/06/13 12:02:44.381, True, 0.663, 0.155718
2023/06/13 12:02:44.878, True, 0.337, 0.155184
2023/06/13 12:02:45.382, True, 0.332, 0.156023
2023/06/13 12:02:45.885, True, 0.663, 0.155718
2023/06/13 12:02:46.382, True, 0.337, 0.153811
2023/06/13 12:02:46.886, True, 0.663, 0.156558
2023/06/13 12:02:47.390, True, 0.332, 0.154574
2023/06/13 12:02:47.885, True, 0.337, 0.155032
2023/06/13 12:02:48.390, True, 0.663, 0.154726
2023/06/13 12:02:48.894, True, 0.332, 0.154192
2023/06/13 12:02:49.390, True, 0.337, 0.156252
2023/06/13 12:02:49.894, True, 0.663, 0.155871
2023/06/13 12:02:50.398, True, 0.332, 0.154421
2023/06/13 12:02:50.894, True, 0.337, 0.157626
2023/06/13 12:02:51.398, True, 0.664, 0.155108
2023/06/13 12:02:51.902, True, 0.331, 0.155642
2023/06/13 12:02:52.406, True, 0.663, 0.154269
2023/06/13 12:02:52.902, True, 0.337, 0.154879
2023/06/13 12:02:53.406, True, 0.332, 0.155489
2023/06/13 12:02:53.909, True, 0.663, 0.155489
2023/06/13 12:02:54.406, True, 0.337, 0.155108
2023/06/13 12:02:54.910, True, 0.331, 0.154650
2023/06/13 12:02:55.406, True, 0.674, 0.156405
2023/06/13 12:02:55.910, True, 0.332, 0.155261
2023/06/13 12:02:56.414, True, 0.332, 0.154650
2023/06/13 12:02:56.910, True, 0.674, 0.154192
2023/06/13 12:02:57.414, True, 0.331, 0.154269
2023/06/13 12:02:57.918, True, 0.332, 0.155566
2023/06/13 12:02:58.414, True, 0.674, 0.154192
2023/06/13 12:02:58.918, True, 0.331, 0.156252
2023/06/13 12:02:59.422, True, 0.332, 0.155947
2023/06/13 12:02:59.918, True, 0.673, 0.156786
2023/06/13 12:03:00.421, True, 0.332, 0.153735
2023/06/13 12:03:00.926, True, 0.662, 0.156176
2023/06/13 12:03:01.422, True, 0.337, 0.153964
2023/06/13 12:03:01.926, True, 0.332, 0.156939
2023/06/13 12:03:02.430, True, 0.663, 0.156558
2023/06/13 12:03:02.926, True, 0.337, 0.156710
2023/06/13 12:03:03.430, True, 0.332, 0.156405
2023/06/13 12:03:03.934, True, 0.663, 0.156176
2023/06/13 12:03:04.430, True, 0.337, 0.157244
2023/06/13 12:03:04.934, True, 0.332, 0.155032
2023/06/13 12:03:05.438, True, 0.664, 0.156100
2023/06/13 12:03:05.942, True, 0.331, 0.156558
2023/06/13 12:03:06.438, True, 0.337, 0.156176
2023/06/13 12:03:06.942, True, 0.663, 0.154726
2023/06/13 12:03:07.438, True, 0.337, 0.157397
2023/06/13 12:03:07.942, True, 0.332, 0.158236
2023/06/13 12:03:08.446, True, 0.663, 0.154574
2023/06/13 12:03:08.942, True, 0.337, 0.156252
2023/06/13 12:03:09.446, True, 0.663, 0.156176
2023/06/13 12:03:09.950, True, 0.332, 0.155795
2023/06/13 12:03:10.446, True, 0.337, 0.157473
2023/06/13 12:03:10.950, True, 0.331, 0.158236
2023/06/13 12:03:11.446, True, 0.674, 0.158007
2023/06/13 12:03:11.950, True, 0.332, 0.154803
2023/06/13 12:03:12.454, True, 0.332, 0.155566
2023/06/13 12:03:12.950, True, 0.673, 0.157397
2023/06/13 12:03:13.454, True, 0.332, 0.155337
2023/06/13 12:03:13.958, True, 0.663, 0.156558
2023/06/13 12:03:14.462, True, 0.332, 0.156710
2023/06/13 12:03:14.958, True, 0.674, 0.154726
2023/06/13 12:03:15.462, True, 0.332, 0.154726
2023/06/13 12:03:15.966, True, 0.332, 0.156558
2023/06/13 12:03:16.462, True, 0.673, 0.156176
2023/06/13 12:03:16.966, True, 0.332, 0.155184
2023/06/13 12:03:17.462, True, 0.674, 0.155489
2023/06/13 12:03:17.966, True, 0.332, 0.157778
2023/06/13 12:03:18.470, True, 0.332, 0.155871
2023/06/13 12:03:18.966, True, 0.674, 0.154879
2023/06/13 12:03:19.470, True, 0.332, 0.156252
2023/06/13 12:03:19.974, True, 0.331, 0.158160
2023/06/13 12:03:20.469, True, 0.337, 0.154574
2023/06/13 12:03:20.974, True, 0.663, 0.154955
2023/06/13 12:03:21.478, True, 0.332, 0.155184
2023/06/13 12:03:21.974, True, 0.337, 0.155489
2023/06/13 12:03:22.478, True, 0.664, 0.156710
2023/06/13 12:03:22.982, True, 0.331, 0.156176
2023/06/13 12:03:23.478, True, 0.337, 0.157473
2023/06/13 12:03:23.982, True, 0.663, 0.156405
2023/06/13 12:03:24.486, True, 0.331, 0.155566
2023/06/13 12:03:24.990, True, 0.332, 0.156252
2023/06/13 12:03:25.485, True, 0.674, 0.156710
2023/06/13 12:03:25.990, True, 0.332, 0.156405
2023/06/13 12:03:26.486, True, 0.337, 0.156100
2023/06/13 12:03:26.990, True, 0.663, 0.155795
2023/06/13 12:03:27.494, True, 0.332, 0.154955
2023/06/13 12:03:27.990, True, 0.337, 0.156481
2023/06/13 12:03:28.494, True, 0.663, 0.155871
2023/06/13 12:03:28.998, True, 0.332, 0.155108
2023/06/13 12:03:29.494, True, 0.674, 0.156405
2023/06/13 12:03:29.998, True, 0.332, 0.155566
2023/06/13 12:03:30.502, True, 0.332, 0.155337
2023/06/13 12:03:30.998, True, 0.674, 0.155566
2023/06/13 12:03:31.502, True, 0.332, 0.155337
2023/06/13 12:03:32.006, True, 0.663, 0.156863
2023/06/13 12:03:32.502, True, 0.337, 0.154574
2023/06/13 12:03:33.005, True, 0.332, 0.155337
2023/06/13 12:03:33.510, True, 0.663, 0.155184
2023/06/13 12:03:34.006, True, 0.337, 0.158541
2023/06/13 12:03:34.510, True, 0.332, 0.154726
2023/06/13 12:03:35.014, True, 0.663, 0.157168
2023/06/13 12:03:35.510, True, 0.337, 0.154650
2023/06/13 12:03:36.014, True, 0.332, 0.154726
2023/06/13 12:03:36.518, True, 0.663, 0.155947
2023/06/13 12:03:37.014, True, 0.337, 0.155947
2023/06/13 12:03:37.518, True, 0.332, 0.155489
2023/06/13 12:03:38.014, True, 0.674, 0.154879
2023/06/13 12:03:38.518, True, 0.332, 0.155871
2023/06/13 12:03:39.022, True, 0.663, 0.154879
2023/06/13 12:03:39.518, True, 0.337, 0.155413
2023/06/13 12:03:40.022, True, 0.332, 0.154879
2023/06/13 12:03:40.526, True, 0.663, 0.154803
2023/06/13 12:03:41.030, True, 0.332, 0.154498
2023/06/13 12:03:41.526, True, 0.337, 0.155032
2023/06/13 12:03:42.030, True, 0.332, 0.154803
2023/06/13 12:03:42.534, True, 0.663, 0.156023
2023/06/13 12:03:43.029, True, 0.337, 0.156252
2023/06/13 12:03:43.533, True, 0.332, 0.153658
2023/06/13 12:03:44.038, True, 0.663, 0.153353
2023/06/13 12:03:44.533, True, 0.337, 0.157397
2023/06/13 12:03:45.037, True, 0.663, 0.156023
2023/06/13 12:03:45.542, True, 0.332, 0.156405
2023/06/13 12:03:46.038, True, 0.337, 0.156405
2023/06/13 12:03:46.542, True, 0.663, 0.155795
2023/06/13 12:03:47.046, True, 0.332, 0.155566
2023/06/13 12:03:47.542, True, 0.337, 0.154498
2023/06/13 12:03:48.046, True, 0.332, 0.156863
2023/06/13 12:03:48.550, True, 0.663, 0.153811
2023/06/13 12:03:49.054, True, 0.332, 0.156558
2023/06/13 12:03:49.550, True, 0.673, 0.156710
2023/06/13 12:03:50.053, True, 0.332, 0.153811
2023/06/13 12:03:50.558, True, 0.663, 0.156252
2023/06/13 12:03:51.054, True, 0.337, 0.155566
2023/06/13 12:03:51.558, True, 0.332, 0.154421
2023/06/13 12:03:52.054, True, 0.674, 0.155795
2023/06/13 12:03:52.557, True, 0.332, 0.157168
2023/06/13 12:03:53.062, True, 0.332, 0.154345
2023/06/13 12:03:53.558, True, 0.674, 0.154879
2023/06/13 12:03:54.062, True, 0.332, 0.155566
2023/06/13 12:03:54.566, True, 0.331, 0.153429
2023/06/13 12:03:55.062, True, 0.674, 0.156710
2023/06/13 12:03:55.566, True, 0.332, 0.153811
2023/06/13 12:03:56.070, True, 0.332, 0.156100
2023/06/13 12:03:56.566, True, 0.674, 0.155413
2023/06/13 12:03:57.070, True, 0.332, 0.155795
2023/06/13 12:03:57.574, True, 0.332, 0.157092
2023/06/13 12:03:58.078, True, 0.663, 0.154269
2023/06/13 12:03:58.574, True, 0.337, 0.157931
2023/06/13 12:03:59.078, True, 0.663, 0.158083
2023/06/13 12:03:59.574, True, 0.337, 0.154803
2023/06/13 12:04:00.078, True, 0.332, 0.156176
2023/06/13 12:04:00.582, True, 0.663, 0.157321
2023/06/13 12:04:01.085, True, 0.332, 0.154726
2023/06/13 12:04:01.582, True, 0.337, 0.156100
2023/06/13 12:04:02.086, True, 0.332, 0.156023
2023/06/13 12:04:02.582, True, 0.674, 0.155413
2023/06/13 12:04:03.086, True, 0.332, 0.155108
2023/06/13 12:04:03.590, True, 0.331, 0.154726
2023/06/13 12:04:04.094, True, 0.663, 0.153964
2023/06/13 12:04:04.590, True, 0.337, 0.154421
2023/06/13 12:04:05.094, True, 0.663, 0.154726
2023/06/13 12:04:05.598, True, 0.332, 0.154498
2023/06/13 12:04:06.093, True, 0.337, 0.156329
2023/06/13 12:04:06.598, True, 0.663, 0.154421
2023/06/13 12:04:07.102, True, 0.332, 0.155947
2023/06/13 12:04:07.605, True, 0.332, 0.158618
2023/06/13 12:04:08.102, True, 0.674, 0.154879
2023/06/13 12:04:08.606, True, 0.332, 0.155413
2023/06/13 12:04:09.110, True, 0.663, 0.156023
2023/06/13 12:04:09.606, True, 0.337, 0.155871
2023/06/13 12:04:10.110, True, 0.331, 0.154116
2023/06/13 12:04:10.614, True, 0.663, 0.159380
2023/06/13 12:04:11.110, True, 0.337, 0.155413
2023/06/13 12:04:11.614, True, 0.332, 0.156023
2023/06/13 12:04:12.117, True, 0.663, 0.155795
2023/06/13 12:04:12.614, True, 0.337, 0.155184
2023/06/13 12:04:13.117, True, 0.663, 0.154498
