time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/20 07:00:01.969, True, 4.383, 0.131762
2023/06/20 07:00:02.473, True, 4.640, 0.132143
2023/06/20 07:00:02.977, True, 4.311, 0.132067
2023/06/20 07:00:03.473, True, 4.043, 0.129473
2023/06/20 07:00:03.977, True, 3.983, 0.131456
2023/06/20 07:00:04.481, True, 2.650, 0.130922
2023/06/20 07:00:04.977, True, 2.024, 0.130541
2023/06/20 07:00:05.481, True, 1.656, 0.133135
2023/06/20 07:00:05.977, True, 2.022, 0.132982
2023/06/20 07:00:06.481, True, 1.658, 0.131914
2023/06/20 07:00:06.985, True, 1.993, 0.130846
2023/06/20 07:00:07.481, True, 1.682, 0.132296
2023/06/20 07:00:07.985, True, 1.989, 0.129625
2023/06/20 07:00:08.488, True, 1.990, 0.129244
2023/06/20 07:00:08.985, True, 1.685, 0.133211
2023/06/20 07:00:09.489, True, 1.992, 0.131609
2023/06/20 07:00:09.993, True, 1.657, 0.132219
2023/06/20 07:00:10.489, True, 1.684, 0.130312
2023/06/20 07:00:10.993, True, 1.990, 0.132067
2023/06/20 07:00:11.496, True, 1.990, 0.131991
2023/06/20 07:00:11.993, True, 1.685, 0.129473
2023/06/20 07:00:12.497, True, 1.990, 0.131075
2023/06/20 07:00:13.001, True, 1.658, 0.130236
2023/06/20 07:00:13.497, True, 2.022, 0.130541
2023/06/20 07:00:14.001, True, 1.659, 0.131533
2023/06/20 07:00:14.497, True, 1.684, 0.131380
2023/06/20 07:00:15.001, True, 1.659, 0.130159
2023/06/20 07:00:15.504, True, 1.658, 0.129244
2023/06/20 07:00:16.001, True, 2.022, 0.132219
2023/06/20 07:00:16.505, True, 1.657, 0.129015
2023/06/20 07:00:17.009, True, 1.990, 0.132296
2023/06/20 07:00:17.505, True, 1.685, 0.130007
2023/06/20 07:00:18.009, True, 1.993, 0.131228
2023/06/20 07:00:18.513, True, 1.655, 0.131533
2023/06/20 07:00:19.009, True, 2.022, 0.131075
2023/06/20 07:00:19.513, True, 1.658, 0.131762
2023/06/20 07:00:20.017, True, 1.989, 0.132982
2023/06/20 07:00:20.512, True, 1.687, 0.131151
2023/06/20 07:00:21.017, True, 1.656, 0.132067
2023/06/20 07:00:21.521, True, 1.989, 0.131838
2023/06/20 07:00:22.017, True, 1.685, 0.131838
2023/06/20 07:00:22.520, True, 1.990, 0.131762
2023/06/20 07:00:23.025, True, 1.658, 0.131380
2023/06/20 07:00:23.521, True, 1.685, 0.132525
2023/06/20 07:00:24.025, True, 1.990, 0.130236
2023/06/20 07:00:24.529, True, 1.658, 0.131304
2023/06/20 07:00:25.025, True, 2.022, 0.130846
2023/06/20 07:00:25.529, True, 1.658, 0.130007
2023/06/20 07:00:26.033, True, 1.658, 0.130465
2023/06/20 07:00:26.529, True, 2.022, 0.132677
2023/06/20 07:00:27.032, True, 1.658, 0.131762
2023/06/20 07:00:27.537, True, 1.658, 0.127871
2023/06/20 07:00:28.033, True, 2.022, 0.130465
2023/06/20 07:00:28.536, True, 1.658, 0.131380
2023/06/20 07:00:29.041, True, 1.990, 0.131304
2023/06/20 07:00:29.537, True, 1.684, 0.130312
2023/06/20 07:00:30.041, True, 1.658, 0.130465
2023/06/20 07:00:30.545, True, 1.990, 0.129702
2023/06/20 07:00:31.041, True, 1.685, 0.130007
2023/06/20 07:00:31.545, True, 1.658, 0.132067
2023/06/20 07:00:32.049, True, 1.991, 0.130770
2023/06/20 07:00:32.545, True, 1.683, 0.130617
2023/06/20 07:00:33.049, True, 1.658, 0.131533
2023/06/20 07:00:33.553, True, 1.658, 0.132296
2023/06/20 07:00:34.048, True, 1.688, 0.132525
2023/06/20 07:00:34.553, True, 1.655, 0.130617
2023/06/20 07:00:35.057, True, 1.990, 0.131304
2023/06/20 07:00:35.552, True, 1.687, 0.130541
2023/06/20 07:00:36.056, True, 1.986, 0.130007
2023/06/20 07:00:36.561, True, 1.658, 0.130694
2023/06/20 07:00:37.057, True, 1.685, 0.130312
2023/06/20 07:00:37.561, True, 1.990, 0.133516
2023/06/20 07:00:38.065, True, 1.658, 0.130770
2023/06/20 07:00:38.561, True, 2.024, 0.131838
2023/06/20 07:00:39.065, True, 1.656, 0.132753
2023/06/20 07:00:39.561, True, 2.022, 0.132219
2023/06/20 07:00:40.065, True, 1.658, 0.132830
2023/06/20 07:00:40.569, True, 1.990, 0.135195
2023/06/20 07:00:41.065, True, 1.685, 0.133135
2023/06/20 07:00:41.569, True, 1.658, 0.135348
2023/06/20 07:00:42.073, True, 1.990, 0.133898
2023/06/20 07:00:42.569, True, 1.685, 0.133669
2023/06/20 07:00:43.073, True, 1.658, 0.136721
2023/06/20 07:00:43.577, True, 1.990, 0.135882
2023/06/20 07:00:44.081, True, 1.657, 0.135729
2023/06/20 07:00:44.577, True, 2.022, 0.134585
2023/06/20 07:00:45.081, True, 1.659, 0.135653
2023/06/20 07:00:45.585, True, 1.991, 0.137331
2023/06/20 07:00:46.081, True, 1.682, 0.136721
2023/06/20 07:00:46.585, True, 1.991, 0.138247
2023/06/20 07:00:47.081, True, 1.687, 0.137407
2023/06/20 07:00:47.584, True, 1.989, 0.135882
2023/06/20 07:00:48.088, True, 1.657, 0.140841
2023/06/20 07:00:48.593, True, 1.988, 0.135653
2023/06/20 07:00:49.088, True, 1.684, 0.140230
2023/06/20 07:00:49.593, True, 1.992, 0.139162
2023/06/20 07:00:50.096, True, 1.656, 0.140230
2023/06/20 07:00:50.592, True, 2.022, 0.139849
2023/06/20 07:00:51.097, True, 1.660, 0.137942
2023/06/20 07:00:51.600, True, 1.656, 0.140536
2023/06/20 07:00:52.096, True, 2.022, 0.140841
2023/06/20 07:00:52.601, True, 1.658, 0.138476
2023/06/20 07:00:53.097, True, 2.022, 0.139696
2023/06/20 07:00:53.601, True, 1.989, 0.141070
2023/06/20 07:00:54.105, True, 1.661, 0.140230
2023/06/20 07:00:54.601, True, 1.682, 0.141375
2023/06/20 07:00:55.105, True, 1.989, 0.139086
2023/06/20 07:00:55.609, True, 1.658, 0.141222
2023/06/20 07:00:56.105, True, 2.022, 0.142138
2023/06/20 07:00:56.609, True, 1.657, 0.140841
2023/06/20 07:00:57.113, True, 1.990, 0.139925
2023/06/20 07:00:57.608, True, 1.685, 0.142443
2023/06/20 07:00:58.113, True, 1.989, 0.141680
2023/06/20 07:00:58.617, True, 1.658, 0.142443
2023/06/20 07:00:59.113, True, 1.687, 0.140536
2023/06/20 07:00:59.617, True, 1.987, 0.141146
2023/06/20 07:01:00.121, True, 1.658, 0.143435
2023/06/20 07:01:00.617, True, 1.684, 0.143969
2023/06/20 07:01:01.121, True, 1.990, 0.141451
2023/06/20 07:01:01.625, True, 1.659, 0.141833
2023/06/20 07:01:02.121, True, 1.685, 0.142519
2023/06/20 07:01:02.625, True, 1.657, 0.140230
2023/06/20 07:01:03.129, True, 1.658, 0.141756
2023/06/20 07:01:03.625, True, 1.685, 0.142519
2023/06/20 07:01:04.129, True, 1.990, 0.141833
2023/06/20 07:01:04.633, True, 1.659, 0.142901
2023/06/20 07:01:05.129, True, 1.686, 0.140688
2023/06/20 07:01:05.633, True, 1.657, 0.139696
2023/06/20 07:01:06.137, True, 1.989, 0.142596
2023/06/20 07:01:06.633, True, 1.686, 0.141222
2023/06/20 07:01:07.136, True, 1.656, 0.142748
2023/06/20 07:01:07.641, True, 1.990, 0.142061
2023/06/20 07:01:08.137, True, 1.687, 0.142367
2023/06/20 07:01:08.641, True, 1.987, 0.140993
2023/06/20 07:01:09.145, True, 1.661, 0.141299
2023/06/20 07:01:09.641, True, 1.684, 0.141527
2023/06/20 07:01:10.144, True, 1.987, 0.141527
2023/06/20 07:01:10.648, True, 1.658, 0.142519
2023/06/20 07:01:11.145, True, 1.685, 0.141909
2023/06/20 07:01:11.648, True, 1.989, 0.140764
2023/06/20 07:01:12.152, True, 1.658, 0.141604
2023/06/20 07:01:12.648, True, 2.025, 0.140612
2023/06/20 07:01:13.153, True, 1.655, 0.141527
2023/06/20 07:01:13.656, True, 1.990, 0.140536
2023/06/20 07:01:14.152, True, 1.684, 0.143359
2023/06/20 07:01:14.656, True, 1.990, 0.142901
2023/06/20 07:01:15.161, True, 1.661, 0.142290
2023/06/20 07:01:15.656, True, 1.684, 0.142443
2023/06/20 07:01:16.160, True, 1.987, 0.144961
2023/06/20 07:01:16.665, True, 1.658, 0.141527
2023/06/20 07:01:17.161, True, 1.688, 0.142367
2023/06/20 07:01:17.665, True, 1.986, 0.140536
2023/06/20 07:01:18.161, True, 1.685, 0.142824
2023/06/20 07:01:18.664, True, 1.992, 0.140917
2023/06/20 07:01:19.169, True, 1.657, 0.141451
2023/06/20 07:01:19.664, True, 2.020, 0.142672
2023/06/20 07:01:20.169, True, 1.659, 0.141833
2023/06/20 07:01:20.673, True, 1.989, 0.142138
2023/06/20 07:01:21.169, True, 1.685, 0.141604
2023/06/20 07:01:21.673, True, 1.659, 0.141833
2023/06/20 07:01:22.177, True, 1.992, 0.141909
2023/06/20 07:01:22.673, True, 1.683, 0.138323
2023/06/20 07:01:23.177, True, 1.657, 0.141451
2023/06/20 07:01:23.680, True, 1.659, 0.138933
2023/06/20 07:01:24.177, True, 1.684, 0.141833
2023/06/20 07:01:24.681, True, 1.658, 0.142596
2023/06/20 07:01:25.185, True, 1.987, 0.141222
2023/06/20 07:01:25.681, True, 1.687, 0.141527
2023/06/20 07:01:26.185, True, 1.658, 0.141680
2023/06/20 07:01:26.689, True, 1.987, 0.142367
2023/06/20 07:01:27.185, True, 1.685, 0.141604
2023/06/20 07:01:27.689, True, 1.992, 0.139620
2023/06/20 07:01:28.193, True, 1.656, 0.142290
2023/06/20 07:01:28.689, True, 1.688, 0.141451
2023/06/20 07:01:29.192, True, 1.656, 0.140078
2023/06/20 07:01:29.697, True, 1.988, 0.140688
2023/06/20 07:01:30.201, True, 1.658, 0.139391
2023/06/20 07:01:30.697, True, 1.685, 0.140841
2023/06/20 07:01:31.201, True, 1.990, 0.141375
2023/06/20 07:01:31.705, True, 1.659, 0.140612
2023/06/20 07:01:32.201, True, 2.025, 0.141451
2023/06/20 07:01:32.705, True, 1.655, 0.141756
2023/06/20 07:01:33.209, True, 1.990, 0.140688
2023/06/20 07:01:33.713, True, 1.658, 0.141299
2023/06/20 07:01:34.209, True, 1.685, 0.139239
2023/06/20 07:01:34.713, True, 1.990, 0.140536
2023/06/20 07:01:35.217, True, 1.990, 0.139391
2023/06/20 07:01:35.713, True, 1.684, 0.142596
2023/06/20 07:01:36.217, True, 1.658, 0.141070
2023/06/20 07:01:36.721, True, 1.991, 0.140230
2023/06/20 07:01:37.217, True, 1.684, 0.139239
2023/06/20 07:01:37.721, True, 1.990, 0.143359
2023/06/20 07:01:38.224, True, 1.659, 0.139849
2023/06/20 07:01:38.721, True, 2.021, 0.139544
2023/06/20 07:01:39.225, True, 1.658, 0.140536
2023/06/20 07:01:39.729, True, 1.658, 0.140536
2023/06/20 07:01:40.225, True, 2.022, 0.141375
2023/06/20 07:01:40.729, True, 1.658, 0.141604
2023/06/20 07:01:41.233, True, 1.993, 0.142824
2023/06/20 07:01:41.729, True, 1.683, 0.140764
2023/06/20 07:01:42.233, True, 1.657, 0.142824
2023/06/20 07:01:42.729, True, 1.685, 0.140002
2023/06/20 07:01:43.233, True, 1.989, 0.140078
2023/06/20 07:01:43.737, True, 1.658, 0.140917
2023/06/20 07:01:44.233, True, 1.685, 0.140688
2023/06/20 07:01:44.737, True, 1.990, 0.140154
2023/06/20 07:01:45.241, True, 1.661, 0.139467
2023/06/20 07:01:45.736, True, 2.018, 0.140154
2023/06/20 07:01:46.241, True, 1.658, 0.141985
2023/06/20 07:01:46.745, True, 1.989, 0.142290
2023/06/20 07:01:47.241, True, 1.685, 0.139925
2023/06/20 07:01:47.745, True, 1.990, 0.139239
2023/06/20 07:01:48.241, True, 1.685, 0.140154
2023/06/20 07:01:48.745, True, 1.658, 0.140612
2023/06/20 07:01:49.249, True, 1.989, 0.139239
2023/06/20 07:01:49.745, True, 1.685, 0.139925
2023/06/20 07:01:50.249, True, 1.658, 0.139315
2023/06/20 07:01:50.753, True, 1.990, 0.140917
2023/06/20 07:01:51.249, True, 1.685, 0.140078
2023/06/20 07:01:51.752, True, 1.990, 0.140764
2023/06/20 07:01:52.256, True, 1.660, 0.141070
2023/06/20 07:01:52.752, True, 1.683, 0.140841
2023/06/20 07:01:53.257, True, 1.989, 0.141222
2023/06/20 07:01:53.761, True, 1.658, 0.141222
2023/06/20 07:01:54.257, True, 2.022, 0.138323
2023/06/20 07:01:54.761, True, 1.658, 0.139239
2023/06/20 07:01:55.265, True, 1.660, 0.139696
2023/06/20 07:01:55.769, True, 1.656, 0.139391
2023/06/20 07:01:56.265, True, 2.022, 0.139239
2023/06/20 07:01:56.769, True, 1.658, 0.140612
2023/06/20 07:01:57.273, True, 1.658, 0.140154
2023/06/20 07:01:57.768, True, 1.685, 0.138476
2023/06/20 07:01:58.273, True, 1.989, 0.141527
2023/06/20 07:01:58.776, True, 1.659, 0.140154
2023/06/20 07:01:59.272, True, 1.685, 0.140459
2023/06/20 07:01:59.776, True, 1.661, 0.139467
2023/06/20 07:02:00.281, True, 1.986, 0.138705
2023/06/20 07:02:00.776, True, 1.685, 0.138781
2023/06/20 07:02:01.281, True, 1.989, 0.138781
2023/06/20 07:02:01.785, True, 1.660, 0.139696
2023/06/20 07:02:02.281, True, 2.019, 0.140536
2023/06/20 07:02:02.785, True, 1.658, 0.138399
2023/06/20 07:02:03.289, True, 1.989, 0.139849
2023/06/20 07:02:03.785, True, 1.685, 0.139620
2023/06/20 07:02:04.289, True, 1.658, 0.139849
2023/06/20 07:02:04.793, True, 1.990, 0.140459
2023/06/20 07:02:05.289, True, 1.684, 0.140459
2023/06/20 07:02:05.793, True, 1.658, 0.138323
2023/06/20 07:02:06.296, True, 1.993, 0.140612
2023/06/20 07:02:06.793, True, 1.681, 0.137942
2023/06/20 07:02:07.297, True, 1.990, 0.139315
2023/06/20 07:02:07.801, True, 1.658, 0.139391
2023/06/20 07:02:08.305, True, 1.989, 0.137713
2023/06/20 07:02:08.800, True, 1.685, 0.140917
2023/06/20 07:02:09.305, True, 1.658, 0.138323
2023/06/20 07:02:09.809, True, 1.661, 0.139773
2023/06/20 07:02:10.305, True, 2.019, 0.141070
2023/06/20 07:02:10.809, True, 1.660, 0.140764
2023/06/20 07:02:11.313, True, 1.988, 0.140307
2023/06/20 07:02:11.809, True, 1.685, 0.139315
2023/06/20 07:02:12.313, True, 1.989, 0.141985
2023/06/20 07:02:12.817, True, 1.658, 0.136416
2023/06/20 07:02:13.313, True, 1.686, 0.137636
2023/06/20 07:02:13.817, True, 1.989, 0.139849
2023/06/20 07:02:14.313, True, 1.685, 0.139467
2023/06/20 07:02:14.817, True, 1.989, 0.138857
2023/06/20 07:02:15.320, True, 1.658, 0.138094
2023/06/20 07:02:15.824, True, 1.658, 0.140078
2023/06/20 07:02:16.321, True, 1.684, 0.138170
2023/06/20 07:02:16.825, True, 1.990, 0.138552
2023/06/20 07:02:17.329, True, 1.658, 0.138781
2023/06/20 07:02:17.825, True, 1.685, 0.138933
2023/06/20 07:02:18.329, True, 1.658, 0.138323
2023/06/20 07:02:18.825, True, 1.684, 0.139162
2023/06/20 07:02:19.329, True, 1.990, 0.137789
2023/06/20 07:02:19.833, True, 1.658, 0.138857
2023/06/20 07:02:20.329, True, 1.685, 0.140917
2023/06/20 07:02:20.833, True, 1.990, 0.138476
2023/06/20 07:02:21.337, True, 1.658, 0.138323
2023/06/20 07:02:21.833, True, 1.685, 0.138705
2023/06/20 07:02:22.337, True, 1.661, 0.138705
2023/06/20 07:02:22.841, True, 1.985, 0.139620
2023/06/20 07:02:23.337, True, 1.685, 0.141604
2023/06/20 07:02:23.841, True, 1.990, 0.139849
2023/06/20 07:02:24.345, True, 1.658, 0.137484
2023/06/20 07:02:24.841, True, 2.022, 0.138933
2023/06/20 07:02:25.345, True, 1.658, 0.138857
2023/06/20 07:02:25.849, True, 1.989, 0.138933
2023/06/20 07:02:26.345, True, 1.685, 0.139391
2023/06/20 07:02:26.849, True, 1.660, 0.139010
2023/06/20 07:02:27.353, True, 1.658, 0.136645
2023/06/20 07:02:27.849, True, 2.020, 0.137713
2023/06/20 07:02:28.353, True, 1.658, 0.137560
2023/06/20 07:02:28.848, True, 2.026, 0.137407
2023/06/20 07:02:29.353, True, 1.655, 0.138552
2023/06/20 07:02:29.857, True, 1.990, 0.139849
2023/06/20 07:02:30.353, True, 1.685, 0.139544
2023/06/20 07:02:30.857, True, 1.990, 0.138628
2023/06/20 07:02:31.361, True, 1.660, 0.137942
2023/06/20 07:02:31.865, True, 1.987, 0.136187
2023/06/20 07:02:32.361, True, 1.685, 0.138323
2023/06/20 07:02:32.865, True, 1.990, 0.137713
2023/06/20 07:02:33.369, True, 1.658, 0.140383
2023/06/20 07:02:33.865, True, 2.023, 0.139162
2023/06/20 07:02:34.369, True, 1.657, 0.139391
2023/06/20 07:02:34.865, True, 2.022, 0.138476
2023/06/20 07:02:35.369, True, 1.658, 0.138170
2023/06/20 07:02:35.872, True, 1.658, 0.136568
2023/06/20 07:02:36.377, True, 1.994, 0.138781
2023/06/20 07:02:36.873, True, 1.681, 0.138857
2023/06/20 07:02:37.377, True, 1.990, 0.137484
2023/06/20 07:02:37.873, True, 1.685, 0.136110
2023/06/20 07:02:38.377, True, 1.658, 0.137713
2023/06/20 07:02:38.881, True, 1.990, 0.138705
2023/06/20 07:02:39.376, True, 1.684, 0.135195
2023/06/20 07:02:39.881, True, 1.990, 0.139010
2023/06/20 07:02:40.384, True, 1.658, 0.136263
2023/06/20 07:02:40.881, True, 1.688, 0.137407
2023/06/20 07:02:41.385, True, 1.986, 0.138628
2023/06/20 07:02:41.889, True, 1.658, 0.140307
2023/06/20 07:02:42.385, True, 2.022, 0.137942
2023/06/20 07:02:42.889, True, 1.661, 0.138170
2023/06/20 07:02:43.392, True, 1.986, 0.135500
2023/06/20 07:02:43.888, True, 1.685, 0.138781
2023/06/20 07:02:44.393, True, 1.658, 0.138323
2023/06/20 07:02:44.896, True, 1.990, 0.137942
2023/06/20 07:02:45.392, True, 1.684, 0.136263
2023/06/20 07:02:45.897, True, 1.658, 0.136721
2023/06/20 07:02:46.401, True, 1.658, 0.137102
2023/06/20 07:02:46.896, True, 1.685, 0.137407
2023/06/20 07:02:47.400, True, 1.658, 0.137102
2023/06/20 07:02:47.897, True, 1.685, 0.137636
2023/06/20 07:02:48.400, True, 1.990, 0.138705
2023/06/20 07:02:48.904, True, 1.658, 0.139086
2023/06/20 07:02:49.400, True, 1.684, 0.140154
2023/06/20 07:02:49.904, True, 1.989, 0.138781
2023/06/20 07:02:50.409, True, 1.660, 0.136110
2023/06/20 07:02:50.903, True, 2.020, 0.135500
2023/06/20 07:02:51.409, True, 1.657, 0.134661
2023/06/20 07:02:51.905, True, 2.022, 0.138323
2023/06/20 07:02:52.409, True, 1.660, 0.137026
2023/06/20 07:02:52.913, True, 1.987, 0.136568
2023/06/20 07:02:53.408, True, 1.685, 0.137179
2023/06/20 07:02:53.912, True, 1.658, 0.137560
2023/06/20 07:02:54.416, True, 1.989, 0.138247
2023/06/20 07:02:54.912, True, 1.685, 0.139162
2023/06/20 07:02:55.417, True, 1.661, 0.138399
2023/06/20 07:02:55.920, True, 1.986, 0.135348
2023/06/20 07:02:56.424, True, 1.658, 0.137636
2023/06/20 07:02:56.921, True, 2.026, 0.137560
2023/06/20 07:02:57.425, True, 1.656, 0.138018
2023/06/20 07:02:57.920, True, 1.683, 0.139162
2023/06/20 07:02:58.424, True, 1.989, 0.138857
2023/06/20 07:02:58.928, True, 1.990, 0.137331
2023/06/20 07:02:59.432, True, 1.661, 0.136187
2023/06/20 07:02:59.928, True, 2.018, 0.137713
2023/06/20 07:03:00.433, True, 1.659, 0.135348
2023/06/20 07:03:00.936, True, 1.990, 0.136568
2023/06/20 07:03:01.432, True, 1.683, 0.139544
2023/06/20 07:03:01.937, True, 1.990, 0.136263
2023/06/20 07:03:02.441, True, 1.660, 0.138094
2023/06/20 07:03:02.936, True, 2.020, 0.137636
2023/06/20 07:03:03.441, True, 1.656, 0.136721
2023/06/20 07:03:03.944, True, 1.992, 0.135271
2023/06/20 07:03:04.440, True, 1.683, 0.135195
2023/06/20 07:03:04.945, True, 1.991, 0.135729
2023/06/20 07:03:05.449, True, 1.991, 0.136568
2023/06/20 07:03:05.953, True, 1.658, 0.137026
2023/06/20 07:03:06.449, True, 1.682, 0.138094
2023/06/20 07:03:06.952, True, 1.992, 0.136034
2023/06/20 07:03:07.456, True, 1.990, 0.135882
2023/06/20 07:03:07.953, True, 1.682, 0.136645
2023/06/20 07:03:08.457, True, 1.658, 0.136187
2023/06/20 07:03:08.961, True, 1.658, 0.136721
2023/06/20 07:03:09.456, True, 1.685, 0.138094
2023/06/20 07:03:09.961, True, 1.657, 0.136263
2023/06/20 07:03:10.457, True, 2.022, 0.137026
2023/06/20 07:03:10.960, True, 1.658, 0.136797
2023/06/20 07:03:11.465, True, 1.990, 0.136263
2023/06/20 07:03:11.961, True, 1.684, 0.139773
2023/06/20 07:03:12.465, True, 1.990, 0.137102
2023/06/20 07:03:12.969, True, 1.660, 0.138857
2023/06/20 07:03:13.464, True, 1.685, 0.135348
2023/06/20 07:03:13.969, True, 1.991, 0.137331
2023/06/20 07:03:14.465, True, 1.681, 0.137179
2023/06/20 07:03:14.969, True, 1.990, 0.135119
2023/06/20 07:03:15.473, True, 1.658, 0.136568
2023/06/20 07:03:15.969, True, 2.022, 0.136263
2023/06/20 07:03:16.473, True, 1.658, 0.134813
2023/06/20 07:03:16.976, True, 1.658, 0.134966
2023/06/20 07:03:17.473, True, 2.022, 0.134966
2023/06/20 07:03:17.976, True, 1.662, 0.135424
2023/06/20 07:03:18.480, True, 1.656, 0.134890
2023/06/20 07:03:18.977, True, 2.020, 0.136339
2023/06/20 07:03:19.481, True, 1.658, 0.136645
2023/06/20 07:03:19.985, True, 1.990, 0.134737
2023/06/20 07:03:20.480, True, 1.684, 0.136339
2023/06/20 07:03:20.985, True, 1.990, 0.137255
2023/06/20 07:03:21.489, True, 1.658, 0.137789
2023/06/20 07:03:21.985, True, 2.021, 0.135119
2023/06/20 07:03:22.489, True, 1.989, 0.139391
2023/06/20 07:03:22.993, True, 1.658, 0.134813
2023/06/20 07:03:23.488, True, 1.685, 0.136263
2023/06/20 07:03:23.993, True, 1.990, 0.137255
2023/06/20 07:03:24.497, True, 1.658, 0.137560
2023/06/20 07:03:24.993, True, 1.684, 0.136416
2023/06/20 07:03:25.496, True, 1.990, 0.135805
2023/06/20 07:03:26.001, True, 1.658, 0.135958
2023/06/20 07:03:26.497, True, 2.021, 0.135500
2023/06/20 07:03:26.000, True, 1.660, 0.135805
2023/06/20 07:03:27.497, True, 2.020, 0.135729
2023/06/20 07:03:28.001, True, 1.658, 0.138476
2023/06/20 07:03:28.504, True, 1.989, 0.135500
2023/06/20 07:03:29.000, True, 1.685, 0.135348
2023/06/20 07:03:29.504, True, 1.989, 0.135500
2023/06/20 07:03:30.009, True, 1.658, 0.134737
2023/06/20 07:03:30.505, True, 1.685, 0.135348
2023/06/20 07:03:31.009, True, 1.990, 0.135805
2023/06/20 07:03:31.513, True, 1.658, 0.135271
2023/06/20 07:03:32.009, True, 2.022, 0.136263
2023/06/20 07:03:32.512, True, 1.658, 0.135500
2023/06/20 07:03:33.016, True, 1.990, 0.134203
2023/06/20 07:03:33.512, True, 2.022, 0.136645
2023/06/20 07:03:34.017, True, 1.661, 0.135195
2023/06/20 07:03:34.521, True, 1.654, 0.136187
2023/06/20 07:03:35.016, True, 2.022, 0.135424
2023/06/20 07:03:35.520, True, 1.658, 0.134661
2023/06/20 07:03:36.025, True, 1.658, 0.137407
2023/06/20 07:03:36.528, True, 1.990, 0.134737
2023/06/20 07:03:37.025, True, 1.684, 0.134890
2023/06/20 07:03:37.529, True, 1.990, 0.137026
2023/06/20 07:03:38.032, True, 1.658, 0.137331
2023/06/20 07:03:38.529, True, 2.021, 0.135882
2023/06/20 07:03:39.033, True, 1.658, 0.137560
2023/06/20 07:03:39.537, True, 1.658, 0.133364
2023/06/20 07:03:40.032, True, 2.022, 0.137407
2023/06/20 07:03:40.537, True, 1.658, 0.137713
2023/06/20 07:03:41.040, True, 1.993, 0.136110
2023/06/20 07:03:41.536, True, 1.682, 0.137484
2023/06/20 07:03:42.041, True, 1.660, 0.134890
2023/06/20 07:03:42.544, True, 1.659, 0.135958
2023/06/20 07:03:43.040, True, 2.022, 0.136492
2023/06/20 07:03:43.545, True, 1.655, 0.136873
2023/06/20 07:03:44.048, True, 1.989, 0.135653
2023/06/20 07:03:44.552, True, 1.658, 0.135729
2023/06/20 07:03:45.049, True, 1.685, 0.135500
2023/06/20 07:03:45.552, True, 1.659, 0.133440
2023/06/20 07:03:46.056, True, 1.988, 0.138399
2023/06/20 07:03:46.552, True, 1.685, 0.134585
2023/06/20 07:03:47.056, True, 1.994, 0.136950
2023/06/20 07:03:47.560, True, 1.655, 0.133288
2023/06/20 07:03:48.056, True, 1.685, 0.135348
2023/06/20 07:03:48.561, True, 1.658, 0.135576
2023/06/20 07:03:49.056, True, 1.685, 0.134813
2023/06/20 07:03:49.561, True, 1.658, 0.134279
2023/06/20 07:03:50.064, True, 1.990, 0.135271
2023/06/20 07:03:50.561, True, 1.684, 0.136263
2023/06/20 07:03:51.064, True, 1.658, 0.134585
2023/06/20 07:03:51.568, True, 1.991, 0.134508
2023/06/20 07:03:52.073, True, 1.657, 0.136187
2023/06/20 07:03:52.568, True, 1.685, 0.136568
2023/06/20 07:03:53.072, True, 1.990, 0.134279
2023/06/20 07:03:53.576, True, 1.658, 0.136873
2023/06/20 07:03:54.072, True, 2.022, 0.135653
2023/06/20 07:03:54.577, True, 1.658, 0.134356
2023/06/20 07:03:55.072, True, 1.685, 0.134966
2023/06/20 07:03:55.576, True, 1.661, 0.134127
2023/06/20 07:03:56.080, True, 1.990, 0.133516
2023/06/20 07:03:56.584, True, 1.655, 0.135500
2023/06/20 07:03:57.080, True, 2.024, 0.136187
2023/06/20 07:03:57.584, True, 1.656, 0.134356
2023/06/20 07:03:58.088, True, 1.990, 0.136263
2023/06/20 07:03:58.584, True, 1.685, 0.135424
2023/06/20 07:03:59.088, True, 1.658, 0.134890
2023/06/20 07:03:59.592, True, 1.990, 0.135271
2023/06/20 07:04:00.088, True, 1.686, 0.136797
2023/06/20 07:04:00.592, True, 1.989, 0.136110
2023/06/20 07:04:01.096, True, 1.658, 0.134051
2023/06/20 07:04:01.600, True, 1.989, 0.135042
2023/06/20 07:04:02.096, True, 1.686, 0.135805
2023/06/20 07:04:02.600, True, 1.657, 0.134966
2023/06/20 07:04:03.104, True, 1.990, 0.134737
2023/06/20 07:04:03.600, True, 2.021, 0.135500
2023/06/20 07:04:04.104, True, 1.660, 0.136797
2023/06/20 07:04:04.609, True, 1.656, 0.136034
2023/06/20 07:04:05.104, True, 2.021, 0.132448
2023/06/20 07:04:05.608, True, 1.658, 0.135042
2023/06/20 07:04:06.104, True, 2.022, 0.134585
2023/06/20 07:04:06.608, True, 1.658, 0.136339
2023/06/20 07:04:07.112, True, 1.658, 0.135119
2023/06/20 07:04:07.616, True, 1.991, 0.134813
2023/06/20 07:04:08.112, True, 1.686, 0.134813
2023/06/20 07:04:08.616, True, 1.987, 0.134737
2023/06/20 07:04:09.120, True, 1.658, 0.133593
2023/06/20 07:04:09.616, True, 2.022, 0.135348
2023/06/20 07:04:10.120, True, 1.658, 0.135805
2023/06/20 07:04:10.616, True, 1.688, 0.134585
