time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/13 14:00:04.996, True, 1.348, 0.146105
2023/06/13 14:00:05.500, True, 0.995, 0.145418
2023/06/13 14:00:06.004, True, 0.662, 0.143740
2023/06/13 14:00:06.500, True, 0.675, 0.145571
2023/06/13 14:00:07.004, True, 0.331, 0.145418
2023/06/13 14:00:07.508, True, 0.663, 0.144198
2023/06/13 14:00:08.004, True, 0.337, 0.144808
2023/06/13 14:00:08.508, True, 0.663, 0.147631
2023/06/13 14:00:09.012, True, 0.331, 0.145113
2023/06/13 14:00:09.516, True, 0.664, 0.145571
2023/06/13 14:00:10.012, True, 0.337, 0.147097
2023/06/13 14:00:10.516, True, 0.663, 0.145876
2023/06/13 14:00:11.019, True, 0.332, 0.144656
2023/06/13 14:00:11.516, True, 0.674, 0.145876
2023/06/13 14:00:12.020, True, 0.332, 0.144961
2023/06/13 14:00:12.524, True, 0.664, 0.144884
2023/06/13 14:00:13.020, True, 0.337, 0.144045
2023/06/13 14:00:13.523, True, 0.332, 0.146792
2023/06/13 14:00:14.028, True, 0.663, 0.145953
2023/06/13 14:00:14.524, True, 0.337, 0.144656
2023/06/13 14:00:15.027, True, 0.663, 0.146105
2023/06/13 14:00:15.532, True, 0.331, 0.146410
2023/06/13 14:00:16.028, True, 0.674, 0.145266
2023/06/13 14:00:16.532, True, 0.332, 0.144274
2023/06/13 14:00:17.036, True, 0.663, 0.145190
2023/06/13 14:00:17.532, True, 0.337, 0.143359
2023/06/13 14:00:18.036, True, 0.663, 0.143664
2023/06/13 14:00:18.540, True, 0.332, 0.145113
2023/06/13 14:00:19.036, True, 0.337, 0.144579
2023/06/13 14:00:19.540, True, 0.663, 0.145190
2023/06/13 14:00:20.044, True, 0.331, 0.144503
2023/06/13 14:00:20.540, True, 0.674, 0.142138
2023/06/13 14:00:21.043, True, 0.332, 0.143435
2023/06/13 14:00:21.548, True, 0.663, 0.145876
2023/06/13 14:00:22.044, True, 0.337, 0.144579
2023/06/13 14:00:22.548, True, 0.664, 0.143130
2023/06/13 14:00:23.052, True, 0.331, 0.143587
2023/06/13 14:00:23.547, True, 0.675, 0.146258
2023/06/13 14:00:24.051, True, 0.331, 0.144045
2023/06/13 14:00:24.556, True, 0.663, 0.144045
2023/06/13 14:00:25.052, True, 0.337, 0.143893
2023/06/13 14:00:25.556, True, 0.331, 0.146181
2023/06/13 14:00:26.060, True, 0.664, 0.144350
2023/06/13 14:00:26.556, True, 0.337, 0.145113
2023/06/13 14:00:27.060, True, 0.663, 0.143740
2023/06/13 14:00:27.564, True, 0.332, 0.144808
2023/06/13 14:00:28.060, True, 0.337, 0.142748
2023/06/13 14:00:28.563, True, 0.663, 0.142977
2023/06/13 14:00:29.068, True, 0.332, 0.146029
2023/06/13 14:00:29.572, True, 0.663, 0.144808
2023/06/13 14:00:30.068, True, 0.337, 0.145953
2023/06/13 14:00:30.572, True, 0.663, 0.145342
2023/06/13 14:00:31.076, True, 0.331, 0.144732
2023/06/13 14:00:31.572, True, 0.674, 0.144656
2023/06/13 14:00:32.076, True, 0.332, 0.145418
2023/06/13 14:00:32.572, True, 0.674, 0.144579
2023/06/13 14:00:33.075, True, 0.332, 0.144732
2023/06/13 14:00:33.580, True, 0.663, 0.143435
2023/06/13 14:00:34.083, True, 0.332, 0.146563
2023/06/13 14:00:34.580, True, 0.674, 0.143359
2023/06/13 14:00:35.084, True, 0.332, 0.144121
2023/06/13 14:00:35.588, True, 0.332, 0.145190
2023/06/13 14:00:36.083, True, 0.675, 0.143969
2023/06/13 14:00:36.588, True, 0.331, 0.144350
2023/06/13 14:00:37.092, True, 0.331, 0.144121
2023/06/13 14:00:37.587, True, 0.674, 0.144350
2023/06/13 14:00:38.092, True, 0.332, 0.146792
2023/06/13 14:00:38.596, True, 0.663, 0.144656
2023/06/13 14:00:39.092, True, 0.337, 0.144961
2023/06/13 14:00:39.595, True, 0.663, 0.144427
2023/06/13 14:00:40.100, True, 0.332, 0.143740
2023/06/13 14:00:40.596, True, 0.674, 0.146029
2023/06/13 14:00:41.100, True, 0.332, 0.144350
2023/06/13 14:00:41.604, True, 0.332, 0.144121
2023/06/13 14:00:42.100, True, 0.674, 0.143664
2023/06/13 14:00:42.604, True, 0.332, 0.146105
2023/06/13 14:00:43.108, True, 0.664, 0.146715
2023/06/13 14:00:43.604, True, 0.337, 0.144579
2023/06/13 14:00:44.108, True, 0.332, 0.144884
2023/06/13 14:00:44.612, True, 0.662, 0.144579
2023/06/13 14:00:45.108, True, 0.337, 0.144427
2023/06/13 14:00:45.612, True, 0.663, 0.144656
2023/06/13 14:00:46.116, True, 0.332, 0.143893
2023/06/13 14:00:46.612, True, 0.337, 0.143816
2023/06/13 14:00:47.116, True, 0.663, 0.144656
2023/06/13 14:00:47.620, True, 0.332, 0.144274
2023/06/13 14:00:48.116, True, 0.675, 0.145190
2023/06/13 14:00:48.620, True, 0.331, 0.144198
2023/06/13 14:00:49.124, True, 0.663, 0.143664
2023/06/13 14:00:49.620, True, 0.337, 0.145495
2023/06/13 14:00:50.123, True, 0.332, 0.142138
2023/06/13 14:00:50.628, True, 0.664, 0.144503
2023/06/13 14:00:51.124, True, 0.673, 0.145190
2023/06/13 14:00:51.628, True, 0.332, 0.143664
2023/06/13 14:00:52.132, True, 0.663, 0.145953
2023/06/13 14:00:52.628, True, 0.337, 0.145266
2023/06/13 14:00:53.132, True, 0.332, 0.144732
2023/06/13 14:00:53.636, True, 0.663, 0.143816
2023/06/13 14:00:54.132, True, 0.337, 0.145724
2023/06/13 14:00:54.636, True, 0.663, 0.146487
2023/06/13 14:00:55.140, True, 0.332, 0.145495
2023/06/13 14:00:55.636, True, 0.674, 0.146105
2023/06/13 14:00:56.140, True, 0.332, 0.143816
2023/06/13 14:00:56.644, True, 0.663, 0.143664
2023/06/13 14:00:57.140, True, 0.337, 0.144274
2023/06/13 14:00:57.643, True, 0.332, 0.144884
2023/06/13 14:00:58.148, True, 0.663, 0.144732
2023/06/13 14:00:58.644, True, 0.337, 0.143435
2023/06/13 14:00:59.147, True, 0.332, 0.146715
2023/06/13 14:00:59.652, True, 0.663, 0.144274
2023/06/13 14:01:00.148, True, 0.337, 0.144579
2023/06/13 14:01:00.652, True, 0.663, 0.143130
2023/06/13 14:01:01.148, True, 0.337, 0.143359
2023/06/13 14:01:01.652, True, 0.663, 0.143969
2023/06/13 14:01:02.156, True, 0.332, 0.144961
2023/06/13 14:01:02.652, True, 0.337, 0.144427
2023/06/13 14:01:03.156, True, 0.663, 0.146029
2023/06/13 14:01:03.660, True, 0.332, 0.144350
2023/06/13 14:01:04.156, True, 0.674, 0.145342
2023/06/13 14:01:04.660, True, 0.331, 0.144884
2023/06/13 14:01:05.164, True, 0.332, 0.142977
2023/06/13 14:01:05.660, True, 0.674, 0.144732
2023/06/13 14:01:06.163, True, 0.332, 0.145418
2023/06/13 14:01:06.668, True, 0.664, 0.144045
2023/06/13 14:01:07.164, True, 0.337, 0.147021
2023/06/13 14:01:07.668, True, 0.332, 0.144274
2023/06/13 14:01:08.172, True, 0.663, 0.142290
2023/06/13 14:01:08.676, True, 0.332, 0.145342
2023/06/13 14:01:09.172, True, 0.675, 0.142367
2023/06/13 14:01:09.676, True, 0.331, 0.145037
2023/06/13 14:01:10.172, True, 0.337, 0.146029
2023/06/13 14:01:10.676, True, 0.332, 0.146410
2023/06/13 14:01:11.180, True, 0.663, 0.145190
2023/06/13 14:01:11.684, True, 0.332, 0.144427
2023/06/13 14:01:12.180, True, 0.674, 0.145342
2023/06/13 14:01:12.684, True, 0.332, 0.147631
2023/06/13 14:01:13.180, True, 0.337, 0.144427
2023/06/13 14:01:13.684, True, 0.662, 0.146410
2023/06/13 14:01:14.188, True, 0.332, 0.145495
2023/06/13 14:01:14.692, True, 0.663, 0.146105
2023/06/13 14:01:15.188, True, 0.337, 0.145266
2023/06/13 14:01:15.692, True, 0.331, 0.145342
2023/06/13 14:01:16.188, True, 0.674, 0.144274
2023/06/13 14:01:16.692, True, 0.332, 0.144732
2023/06/13 14:01:17.196, True, 0.332, 0.143511
2023/06/13 14:01:17.700, True, 0.663, 0.143740
2023/06/13 14:01:18.196, True, 0.337, 0.144503
2023/06/13 14:01:18.700, True, 0.663, 0.143664
2023/06/13 14:01:19.196, True, 0.337, 0.143587
2023/06/13 14:01:19.700, True, 0.332, 0.145266
2023/06/13 14:01:20.204, True, 0.663, 0.146105
2023/06/13 14:01:20.700, True, 0.337, 0.148165
2023/06/13 14:01:21.203, True, 0.663, 0.143893
2023/06/13 14:01:21.708, True, 0.332, 0.145724
2023/06/13 14:01:22.204, True, 0.674, 0.145724
2023/06/13 14:01:22.707, True, 0.332, 0.145113
2023/06/13 14:01:23.211, True, 0.331, 0.143282
2023/06/13 14:01:23.707, True, 0.674, 0.144198
2023/06/13 14:01:24.212, True, 0.331, 0.144274
2023/06/13 14:01:24.715, True, 0.663, 0.144656
2023/06/13 14:01:25.211, True, 0.337, 0.145571
2023/06/13 14:01:25.716, True, 0.332, 0.142748
2023/06/13 14:01:26.220, True, 0.664, 0.145266
2023/06/13 14:01:26.715, True, 0.337, 0.145647
2023/06/13 14:01:27.220, True, 0.663, 0.143969
2023/06/13 14:01:27.724, True, 0.332, 0.143587
2023/06/13 14:01:28.220, True, 0.673, 0.145037
2023/06/13 14:01:28.724, True, 0.332, 0.143664
2023/06/13 14:01:29.228, True, 0.332, 0.145571
2023/06/13 14:01:29.724, True, 0.674, 0.143893
2023/06/13 14:01:30.228, True, 0.331, 0.143206
2023/06/13 14:01:30.732, True, 0.332, 0.145037
2023/06/13 14:01:31.236, True, 0.663, 0.141527
2023/06/13 14:01:31.732, True, 0.337, 0.144579
2023/06/13 14:01:32.236, True, 0.331, 0.143893
2023/06/13 14:01:32.740, True, 0.663, 0.142824
2023/06/13 14:01:33.235, True, 0.337, 0.145418
2023/06/13 14:01:33.740, True, 0.664, 0.142596
2023/06/13 14:01:34.244, True, 0.331, 0.144656
2023/06/13 14:01:34.739, True, 0.337, 0.143740
2023/06/13 14:01:35.244, True, 0.663, 0.145571
2023/06/13 14:01:35.748, True, 0.332, 0.146410
2023/06/13 14:01:36.243, True, 0.337, 0.144808
2023/06/13 14:01:36.748, True, 0.664, 0.144121
2023/06/13 14:01:37.252, True, 0.331, 0.146334
2023/06/13 14:01:37.748, True, 0.337, 0.146410
2023/06/13 14:01:38.252, True, 0.663, 0.144427
2023/06/13 14:01:38.755, True, 0.332, 0.145495
2023/06/13 14:01:39.252, True, 0.674, 0.144732
2023/06/13 14:01:39.755, True, 0.332, 0.145037
2023/06/13 14:01:40.260, True, 0.331, 0.144579
2023/06/13 14:01:40.756, True, 0.675, 0.143969
2023/06/13 14:01:41.260, True, 0.331, 0.141909
2023/06/13 14:01:41.764, True, 0.332, 0.143587
2023/06/13 14:01:42.259, True, 0.674, 0.144274
2023/06/13 14:01:42.764, True, 0.332, 0.146792
2023/06/13 14:01:43.268, True, 0.332, 0.145571
2023/06/13 14:01:43.764, True, 0.675, 0.144274
2023/06/13 14:01:44.268, True, 0.331, 0.146792
2023/06/13 14:01:44.772, True, 0.331, 0.147021
2023/06/13 14:01:45.268, True, 0.674, 0.145418
2023/06/13 14:01:45.772, True, 0.332, 0.144961
2023/06/13 14:01:46.276, True, 0.663, 0.145418
2023/06/13 14:01:46.772, True, 0.337, 0.147707
2023/06/13 14:01:47.276, True, 0.663, 0.146487
2023/06/13 14:01:47.780, True, 0.332, 0.145571
2023/06/13 14:01:48.276, True, 0.337, 0.148089
2023/06/13 14:01:48.780, True, 0.664, 0.144961
2023/06/13 14:01:49.284, True, 0.331, 0.144884
2023/06/13 14:01:49.780, True, 0.337, 0.147173
2023/06/13 14:01:50.283, True, 0.663, 0.144732
2023/06/13 14:01:50.788, True, 0.332, 0.145571
2023/06/13 14:01:51.284, True, 0.673, 0.145953
2023/06/13 14:01:51.788, True, 0.332, 0.146258
2023/06/13 14:01:52.292, True, 0.332, 0.146792
2023/06/13 14:01:52.788, True, 0.674, 0.147021
2023/06/13 14:01:53.291, True, 0.332, 0.148623
2023/06/13 14:01:53.796, True, 0.663, 0.149310
2023/06/13 14:01:54.299, True, 0.332, 0.148699
2023/06/13 14:01:54.796, True, 0.337, 0.146563
2023/06/13 14:01:55.300, True, 0.332, 0.147097
2023/06/13 14:01:55.804, True, 0.663, 0.147936
2023/06/13 14:01:56.300, True, 0.337, 0.148470
2023/06/13 14:01:56.803, True, 0.663, 0.147555
2023/06/13 14:01:57.308, True, 0.332, 0.146792
2023/06/13 14:01:57.803, True, 0.337, 0.148318
2023/06/13 14:01:58.308, True, 0.663, 0.149004
2023/06/13 14:01:58.812, True, 0.332, 0.148089
2023/06/13 14:01:59.308, True, 0.337, 0.145724
2023/06/13 14:01:59.811, True, 0.332, 0.148547
2023/06/13 14:02:00.307, True, 0.674, 0.147478
2023/06/13 14:02:00.812, True, 0.332, 0.147326
2023/06/13 14:02:01.316, True, 0.331, 0.148699
2023/06/13 14:02:01.812, True, 0.674, 0.148699
2023/06/13 14:02:02.316, True, 0.332, 0.149844
2023/06/13 14:02:02.820, True, 0.663, 0.148852
2023/06/13 14:02:03.316, True, 0.337, 0.150225
2023/06/13 14:02:03.820, True, 0.332, 0.148547
2023/06/13 14:02:04.324, True, 0.332, 0.148699
2023/06/13 14:02:04.820, True, 0.674, 0.148852
2023/06/13 14:02:05.324, True, 0.332, 0.150530
2023/06/13 14:02:05.828, True, 0.663, 0.148623
2023/06/13 14:02:06.324, True, 0.337, 0.149004
2023/06/13 14:02:06.828, True, 0.332, 0.148470
2023/06/13 14:02:07.332, True, 0.663, 0.148165
2023/06/13 14:02:07.835, True, 0.332, 0.151293
2023/06/13 14:02:08.331, True, 0.337, 0.152209
2023/06/13 14:02:08.836, True, 0.662, 0.151293
2023/06/13 14:02:09.340, True, 0.332, 0.151446
2023/06/13 14:02:09.836, True, 0.337, 0.150607
2023/06/13 14:02:10.340, True, 0.663, 0.150454
2023/06/13 14:02:10.844, True, 0.332, 0.149386
2023/06/13 14:02:11.348, True, 0.332, 0.151522
2023/06/13 14:02:11.843, True, 0.674, 0.152514
2023/06/13 14:02:12.348, True, 0.332, 0.153048
2023/06/13 14:02:12.852, True, 0.332, 0.152895
2023/06/13 14:02:13.348, True, 0.674, 0.151751
2023/06/13 14:02:13.852, True, 0.332, 0.150835
2023/06/13 14:02:14.355, True, 0.663, 0.150378
2023/06/13 14:02:14.852, True, 0.337, 0.154498
2023/06/13 14:02:15.356, True, 0.332, 0.150912
2023/06/13 14:02:15.860, True, 0.332, 0.150759
2023/06/13 14:02:16.356, True, 0.674, 0.151522
2023/06/13 14:02:16.859, True, 0.332, 0.150759
2023/06/13 14:02:17.363, True, 0.663, 0.153277
2023/06/13 14:02:17.860, True, 0.337, 0.153353
2023/06/13 14:02:18.363, True, 0.332, 0.153201
2023/06/13 14:02:18.868, True, 0.664, 0.151827
2023/06/13 14:02:19.363, True, 0.336, 0.152361
2023/06/13 14:02:19.868, True, 0.332, 0.151904
2023/06/13 14:02:20.371, True, 0.662, 0.153277
2023/06/13 14:02:20.876, True, 0.332, 0.153887
2023/06/13 14:02:21.372, True, 0.338, 0.151980
2023/06/13 14:02:21.876, True, 0.662, 0.152590
2023/06/13 14:02:22.379, True, 0.332, 0.152438
2023/06/13 14:02:22.875, True, 0.337, 0.150683
2023/06/13 14:02:23.380, True, 0.664, 0.152895
2023/06/13 14:02:23.883, True, 0.331, 0.150607
2023/06/13 14:02:24.380, True, 0.674, 0.152819
2023/06/13 14:02:24.883, True, 0.332, 0.153964
2023/06/13 14:02:25.387, True, 0.332, 0.153658
2023/06/13 14:02:25.883, True, 0.674, 0.154116
2023/06/13 14:02:26.387, True, 0.332, 0.154726
2023/06/13 14:02:26.891, True, 0.331, 0.154879
2023/06/13 14:02:27.387, True, 0.337, 0.154955
2023/06/13 14:02:27.891, True, 0.663, 0.154803
2023/06/13 14:02:28.395, True, 0.331, 0.152895
2023/06/13 14:02:28.891, True, 0.337, 0.154498
2023/06/13 14:02:29.395, True, 0.664, 0.154421
2023/06/13 14:02:29.899, True, 0.331, 0.153811
2023/06/13 14:02:30.395, True, 0.337, 0.154040
2023/06/13 14:02:30.899, True, 0.663, 0.153735
2023/06/13 14:02:31.403, True, 0.331, 0.155184
2023/06/13 14:02:31.899, True, 0.337, 0.155947
2023/06/13 14:02:32.403, True, 0.332, 0.154726
2023/06/13 14:02:32.907, True, 0.663, 0.153735
2023/06/13 14:02:33.403, True, 0.337, 0.153735
2023/06/13 14:02:33.907, True, 0.331, 0.154879
2023/06/13 14:02:34.411, True, 0.663, 0.154421
2023/06/13 14:02:34.907, True, 0.337, 0.152514
2023/06/13 14:02:35.412, True, 0.332, 0.154269
2023/06/13 14:02:35.908, True, 0.674, 0.155413
2023/06/13 14:02:36.411, True, 0.331, 0.155261
2023/06/13 14:02:36.916, True, 0.332, 0.155337
2023/06/13 14:02:37.419, True, 0.663, 0.155032
2023/06/13 14:02:37.915, True, 0.337, 0.156710
2023/06/13 14:02:38.420, True, 0.332, 0.156329
2023/06/13 14:02:38.916, True, 0.674, 0.153658
2023/06/13 14:02:39.419, True, 0.332, 0.155718
2023/06/13 14:02:39.923, True, 0.332, 0.156405
2023/06/13 14:02:40.427, True, 0.663, 0.154040
2023/06/13 14:02:40.924, True, 0.337, 0.153811
2023/06/13 14:02:41.427, True, 0.332, 0.154803
2023/06/13 14:02:41.932, True, 0.663, 0.156023
2023/06/13 14:02:42.427, True, 0.337, 0.154803
2023/06/13 14:02:42.932, True, 0.332, 0.156558
2023/06/13 14:02:43.436, True, 0.332, 0.154421
2023/06/13 14:02:43.940, True, 0.663, 0.153887
2023/06/13 14:02:44.435, True, 0.337, 0.155108
2023/06/13 14:02:44.939, True, 0.331, 0.153658
2023/06/13 14:02:45.436, True, 0.674, 0.154650
2023/06/13 14:02:45.939, True, 0.332, 0.153887
2023/06/13 14:02:46.443, True, 0.332, 0.155337
2023/06/13 14:02:46.947, True, 0.664, 0.155184
2023/06/13 14:02:47.443, True, 0.337, 0.156023
2023/06/13 14:02:47.947, True, 0.332, 0.154726
2023/06/13 14:02:48.451, True, 0.663, 0.156634
2023/06/13 14:02:48.947, True, 0.338, 0.154040
2023/06/13 14:02:49.451, True, 0.331, 0.154955
2023/06/13 14:02:49.955, True, 0.663, 0.155184
2023/06/13 14:02:50.451, True, 0.337, 0.157168
2023/06/13 14:02:50.955, True, 0.332, 0.154650
2023/06/13 14:02:51.459, True, 0.664, 0.153582
2023/06/13 14:02:51.955, True, 0.336, 0.156863
2023/06/13 14:02:52.459, True, 0.332, 0.154269
2023/06/13 14:02:52.963, True, 0.664, 0.157702
2023/06/13 14:02:53.459, True, 0.336, 0.153201
2023/06/13 14:02:53.963, True, 0.332, 0.155795
2023/06/13 14:02:54.467, True, 0.664, 0.154879
2023/06/13 14:02:54.963, True, 0.337, 0.156634
2023/06/13 14:02:55.467, True, 0.332, 0.155184
2023/06/13 14:02:55.971, True, 0.332, 0.155413
2023/06/13 14:02:56.467, True, 0.675, 0.158007
2023/06/13 14:02:56.971, True, 0.332, 0.153658
2023/06/13 14:02:57.475, True, 0.664, 0.157092
2023/06/13 14:02:57.971, True, 0.336, 0.155947
2023/06/13 14:02:58.475, True, 0.332, 0.156786
2023/06/13 14:02:58.979, True, 0.662, 0.155642
2023/06/13 14:02:59.483, True, 0.332, 0.154726
2023/06/13 14:02:59.979, True, 0.337, 0.155795
2023/06/13 14:03:00.483, True, 0.332, 0.154498
2023/06/13 14:03:00.987, True, 0.663, 0.157626
2023/06/13 14:03:01.483, True, 0.337, 0.154955
2023/06/13 14:03:01.987, True, 0.663, 0.154650
2023/06/13 14:03:02.491, True, 0.331, 0.156329
2023/06/13 14:03:02.987, True, 0.337, 0.156863
2023/06/13 14:03:03.491, True, 0.332, 0.156252
2023/06/13 14:03:03.995, True, 0.663, 0.154116
2023/06/13 14:03:04.491, True, 0.337, 0.155642
2023/06/13 14:03:04.995, True, 0.332, 0.155566
2023/06/13 14:03:05.499, True, 0.663, 0.155718
2023/06/13 14:03:05.995, True, 0.338, 0.156558
2023/06/13 14:03:06.499, True, 0.331, 0.157092
2023/06/13 14:03:07.003, True, 0.664, 0.155795
2023/06/13 14:03:07.507, True, 0.331, 0.154498
2023/06/13 14:03:08.003, True, 0.337, 0.155184
2023/06/13 14:03:08.507, True, 0.663, 0.155489
2023/06/13 14:03:09.011, True, 0.332, 0.156481
2023/06/13 14:03:09.507, True, 0.337, 0.155642
2023/06/13 14:03:10.011, True, 0.663, 0.156710
2023/06/13 14:03:10.515, True, 0.332, 0.157931
2023/06/13 14:03:11.019, True, 0.332, 0.157397
2023/06/13 14:03:11.515, True, 0.674, 0.158312
2023/06/13 14:03:12.019, True, 0.332, 0.155489
2023/06/13 14:03:12.523, True, 0.331, 0.156023
2023/06/13 14:03:13.019, True, 0.337, 0.154803
2023/06/13 14:03:13.523, True, 0.663, 0.156023
2023/06/13 14:03:14.027, True, 0.332, 0.157321
2023/06/13 14:03:14.523, True, 0.337, 0.156176
2023/06/13 14:03:15.027, True, 0.664, 0.155642
2023/06/13 14:03:15.523, True, 0.337, 0.157626
2023/06/13 14:03:16.027, True, 0.663, 0.153582
2023/06/13 14:03:16.531, True, 0.332, 0.158083
2023/06/13 14:03:17.027, True, 0.337, 0.156176
2023/06/13 14:03:17.531, True, 0.332, 0.157931
2023/06/13 14:03:18.035, True, 0.332, 0.156710
2023/06/13 14:03:18.531, True, 0.673, 0.156176
2023/06/13 14:03:19.035, True, 0.332, 0.157244
2023/06/13 14:03:19.531, True, 0.336, 0.156329
2023/06/13 14:03:20.035, True, 0.663, 0.156710
2023/06/13 14:03:20.539, True, 0.332, 0.154498
2023/06/13 14:03:21.035, True, 0.674, 0.156405
2023/06/13 14:03:21.539, True, 0.331, 0.157015
2023/06/13 14:03:22.043, True, 0.332, 0.155184
2023/06/13 14:03:22.539, True, 0.337, 0.157092
2023/06/13 14:03:23.043, True, 0.663, 0.157549
2023/06/13 14:03:23.547, True, 0.332, 0.157778
2023/06/13 14:03:24.043, True, 0.337, 0.157015
2023/06/13 14:03:24.547, True, 0.663, 0.158083
2023/06/13 14:03:25.051, True, 0.332, 0.154116
2023/06/13 14:03:25.547, True, 0.337, 0.155184
2023/06/13 14:03:26.051, True, 0.663, 0.154726
2023/06/13 14:03:26.555, True, 0.332, 0.154269
2023/06/13 14:03:27.050, True, 0.337, 0.155489
2023/06/13 14:03:27.555, True, 0.332, 0.157092
2023/06/13 14:03:28.059, True, 0.663, 0.155032
2023/06/13 14:03:28.555, True, 0.337, 0.156252
2023/06/13 14:03:29.059, True, 0.332, 0.155337
2023/06/13 14:03:29.555, True, 0.337, 0.154345
2023/06/13 14:03:30.059, True, 0.663, 0.154879
2023/06/13 14:03:30.563, True, 0.332, 0.153735
2023/06/13 14:03:31.067, True, 0.332, 0.154803
2023/06/13 14:03:31.563, True, 0.674, 0.156863
2023/06/13 14:03:32.067, True, 0.332, 0.156863
2023/06/13 14:03:32.571, True, 0.331, 0.154192
2023/06/13 14:03:33.067, True, 0.675, 0.153124
2023/06/13 14:03:33.571, True, 0.331, 0.155947
2023/06/13 14:03:34.067, True, 0.337, 0.156786
2023/06/13 14:03:34.571, True, 0.663, 0.155413
2023/06/13 14:03:35.075, True, 0.332, 0.156176
2023/06/13 14:03:35.571, True, 0.337, 0.157321
2023/06/13 14:03:36.075, True, 0.663, 0.156252
2023/06/13 14:03:36.579, True, 0.332, 0.155261
2023/06/13 14:03:37.075, True, 0.337, 0.156176
2023/06/13 14:03:37.579, True, 0.331, 0.154803
2023/06/13 14:03:38.083, True, 0.663, 0.153735
2023/06/13 14:03:38.587, True, 0.332, 0.154498
2023/06/13 14:03:39.083, True, 0.674, 0.154955
2023/06/13 14:03:39.587, True, 0.332, 0.155261
2023/06/13 14:03:40.091, True, 0.332, 0.154803
2023/06/13 14:03:40.587, True, 0.336, 0.155184
2023/06/13 14:03:41.091, True, 0.664, 0.156863
2023/06/13 14:03:41.595, True, 0.332, 0.153429
2023/06/13 14:03:42.091, True, 0.337, 0.155718
2023/06/13 14:03:42.595, True, 0.663, 0.157702
2023/06/13 14:03:43.099, True, 0.332, 0.154192
2023/06/13 14:03:43.595, True, 0.337, 0.154803
2023/06/13 14:03:44.099, True, 0.664, 0.155489
2023/06/13 14:03:44.603, True, 0.331, 0.156405
2023/06/13 14:03:45.107, True, 0.332, 0.156863
2023/06/13 14:03:45.603, True, 0.337, 0.157549
2023/06/13 14:03:46.107, True, 0.663, 0.156939
2023/06/13 14:03:46.611, True, 0.332, 0.154650
2023/06/13 14:03:47.107, True, 0.337, 0.156710
2023/06/13 14:03:47.611, True, 0.663, 0.155642
2023/06/13 14:03:48.115, True, 0.332, 0.154879
2023/06/13 14:03:48.611, True, 0.337, 0.156863
2023/06/13 14:03:49.115, True, 0.332, 0.156023
2023/06/13 14:03:49.619, True, 0.662, 0.155261
2023/06/13 14:03:50.115, True, 0.337, 0.156329
2023/06/13 14:03:50.619, True, 0.332, 0.156023
2023/06/13 14:03:51.123, True, 0.663, 0.155642
2023/06/13 14:03:51.627, True, 0.332, 0.157702
2023/06/13 14:03:52.123, True, 0.337, 0.153964
2023/06/13 14:03:52.627, True, 0.663, 0.155795
2023/06/13 14:03:53.131, True, 0.332, 0.153658
2023/06/13 14:03:53.627, True, 0.337, 0.156558
2023/06/13 14:03:54.131, True, 0.332, 0.156023
2023/06/13 14:03:54.627, True, 0.673, 0.156100
2023/06/13 14:03:55.131, True, 0.332, 0.154574
2023/06/13 14:03:55.635, True, 0.331, 0.155032
2023/06/13 14:03:56.130, True, 0.674, 0.154955
2023/06/13 14:03:56.635, True, 0.332, 0.154879
2023/06/13 14:03:57.139, True, 0.331, 0.157626
2023/06/13 14:03:57.635, True, 0.674, 0.155566
2023/06/13 14:03:58.139, True, 0.332, 0.156710
2023/06/13 14:03:58.643, True, 0.332, 0.155413
2023/06/13 14:03:59.147, True, 0.663, 0.155795
2023/06/13 14:03:59.643, True, 0.337, 0.155184
2023/06/13 14:04:00.147, True, 0.332, 0.154879
2023/06/13 14:04:00.643, True, 0.337, 0.155261
2023/06/13 14:04:01.147, True, 0.663, 0.157702
2023/06/13 14:04:01.651, True, 0.332, 0.155032
2023/06/13 14:04:02.147, True, 0.337, 0.156176
2023/06/13 14:04:02.651, True, 0.332, 0.155108
2023/06/13 14:04:03.155, True, 0.663, 0.155871
2023/06/13 14:04:03.651, True, 0.337, 0.155642
2023/06/13 14:04:04.155, True, 0.332, 0.154955
2023/06/13 14:04:04.659, True, 0.663, 0.155337
2023/06/13 14:04:05.155, True, 0.337, 0.155337
2023/06/13 14:04:05.659, True, 0.332, 0.153353
2023/06/13 14:04:06.163, True, 0.332, 0.157397
2023/06/13 14:04:06.659, True, 0.674, 0.156023
2023/06/13 14:04:07.163, True, 0.332, 0.156863
2023/06/13 14:04:07.667, True, 0.332, 0.156481
2023/06/13 14:04:08.163, True, 0.337, 0.157321
2023/06/13 14:04:08.667, True, 0.663, 0.156481
2023/06/13 14:04:09.171, True, 0.332, 0.155413
2023/06/13 14:04:09.667, True, 0.338, 0.155337
2023/06/13 14:04:10.171, True, 0.662, 0.156252
2023/06/13 14:04:10.667, True, 0.337, 0.157168
2023/06/13 14:04:11.170, True, 0.332, 0.155642
2023/06/13 14:04:11.675, True, 0.663, 0.157931
2023/06/13 14:04:12.171, True, 0.337, 0.155184
2023/06/13 14:04:12.675, True, 0.332, 0.154040
2023/06/13 14:04:13.179, True, 0.332, 0.154879
2023/06/13 14:04:13.675, True, 0.674, 0.156481
