time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/16 02:46:32.402, False, 4.644, 0.134890
2023/06/16 02:46:32.898, False, 4.717, 0.135805
2023/06/16 02:46:33.402, False, 4.642, 0.136492
2023/06/16 02:46:33.906, False, 4.643, 0.135958
2023/06/16 02:46:34.401, False, 4.716, 0.135729
2023/06/16 02:46:34.906, False, 4.642, 0.136034
2023/06/16 02:46:35.409, False, 4.641, 0.134890
2023/06/16 02:46:35.914, False, 4.646, 0.134127
2023/06/16 02:46:36.410, False, 4.378, 0.137255
2023/06/16 02:46:36.914, False, 4.641, 0.137865
2023/06/16 02:46:37.418, False, 4.643, 0.135882
2023/06/16 02:46:37.913, False, 4.717, 0.133822
2023/06/16 02:46:38.418, False, 4.642, 0.136034
2023/06/16 02:46:38.922, False, 4.647, 0.136492
2023/06/16 02:46:39.418, False, 4.713, 0.135958
2023/06/16 02:46:39.922, False, 4.642, 0.133974
2023/06/16 02:46:40.426, False, 4.645, 0.136492
2023/06/16 02:46:40.922, False, 4.717, 0.136263
2023/06/16 02:46:41.426, False, 4.310, 0.137102
2023/06/16 02:46:41.930, False, 4.645, 0.137102
2023/06/16 02:46:42.434, False, 4.646, 0.136339
2023/06/16 02:46:42.930, False, 4.712, 0.136187
2023/06/16 02:46:43.434, False, 4.644, 0.137713
2023/06/16 02:46:43.938, False, 4.641, 0.136034
2023/06/16 02:46:44.442, False, 4.641, 0.135042
2023/06/16 02:46:44.938, False, 4.717, 0.134203
2023/06/16 02:46:45.442, False, 4.645, 0.135958
2023/06/16 02:46:45.946, False, 4.641, 0.136263
2023/06/16 02:46:46.442, False, 4.379, 0.136339
2023/06/16 02:46:46.946, False, 4.975, 0.135195
2023/06/16 02:46:47.450, False, 4.644, 0.135348
2023/06/16 02:46:47.946, False, 4.722, 0.135882
2023/06/16 02:46:48.450, False, 4.645, 0.135042
2023/06/16 02:46:48.954, False, 4.634, 0.136797
2023/06/16 02:46:49.450, False, 4.717, 0.136492
2023/06/16 02:46:49.954, False, 4.647, 0.136873
2023/06/16 02:46:50.458, False, 4.638, 0.135805
2023/06/16 02:46:50.954, False, 4.717, 0.135195
2023/06/16 02:46:51.458, False, 4.642, 0.137026
2023/06/16 02:46:51.962, False, 4.652, 0.136568
2023/06/16 02:46:52.458, False, 4.709, 0.137713
2023/06/16 02:46:52.962, False, 4.642, 0.137484
2023/06/16 02:46:53.466, False, 4.642, 0.136339
2023/06/16 02:46:53.962, False, 4.717, 0.135348
2023/06/16 02:46:54.466, False, 4.643, 0.134890
2023/06/16 02:46:54.970, False, 4.650, 0.136263
2023/06/16 02:46:55.466, False, 4.374, 0.135042
2023/06/16 02:46:55.969, False, 4.642, 0.134127
2023/06/16 02:46:56.474, False, 4.641, 0.136721
2023/06/16 02:46:56.970, False, 4.718, 0.136645
2023/06/16 02:46:57.474, False, 4.642, 0.136492
2023/06/16 02:46:57.970, False, 5.063, 0.135348
2023/06/16 02:46:58.473, False, 4.636, 0.135882
2023/06/16 02:46:58.978, False, 4.641, 0.136034
2023/06/16 02:46:59.482, False, 4.647, 0.133516
2023/06/16 02:46:59.977, False, 4.376, 0.137102
2023/06/16 02:47:00.482, False, 4.645, 0.136721
2023/06/16 02:47:00.986, False, 4.640, 0.134737
2023/06/16 02:47:01.482, False, 4.725, 0.136797
2023/06/16 02:47:01.986, False, 4.635, 0.135348
2023/06/16 02:47:02.490, False, 4.975, 0.135195
2023/06/16 02:47:02.986, False, 4.724, 0.137942
2023/06/16 02:47:03.490, False, 4.635, 0.137942
2023/06/16 02:47:03.994, False, 4.643, 0.134051
2023/06/16 02:47:04.490, False, 4.717, 0.134661
2023/06/16 02:47:04.994, False, 4.642, 0.134661
2023/06/16 02:47:05.497, False, 4.311, 0.138399
2023/06/16 02:47:05.994, False, 4.718, 0.135271
2023/06/16 02:47:06.498, False, 4.648, 0.135500
2023/06/16 02:47:07.002, False, 4.967, 0.134661
2023/06/16 02:47:07.498, False, 4.388, 0.136721
2023/06/16 02:47:08.002, False, 4.635, 0.135042
2023/06/16 02:47:08.506, False, 4.651, 0.137636
2023/06/16 02:47:09.010, False, 4.634, 0.135500
2023/06/16 02:47:09.506, False, 4.717, 0.136339
2023/06/16 02:47:10.010, False, 4.317, 0.138323
2023/06/16 02:47:10.514, False, 4.636, 0.135729
2023/06/16 02:47:11.010, False, 4.717, 0.135805
2023/06/16 02:47:11.514, False, 4.641, 0.135500
2023/06/16 02:47:12.018, False, 4.644, 0.136645
2023/06/16 02:47:12.514, False, 4.380, 0.134966
2023/06/16 02:47:13.017, False, 4.641, 0.135729
2023/06/16 02:47:13.522, False, 4.644, 0.134508
2023/06/16 02:47:14.018, False, 4.719, 0.136339
2023/06/16 02:47:14.522, False, 4.641, 0.136187
2023/06/16 02:47:15.026, False, 4.646, 0.135805
2023/06/16 02:47:15.530, False, 4.640, 0.137102
2023/06/16 02:47:16.026, False, 4.717, 0.135805
2023/06/16 02:47:16.530, False, 4.642, 0.138628
2023/06/16 02:47:17.034, False, 4.641, 0.136416
2023/06/16 02:47:17.530, False, 4.719, 0.137636
2023/06/16 02:47:18.034, False, 4.642, 0.133135
2023/06/16 02:47:18.538, False, 4.973, 0.135042
2023/06/16 02:47:19.033, False, 4.718, 0.134966
2023/06/16 02:47:19.538, False, 4.643, 0.136950
2023/06/16 02:47:20.034, False, 4.718, 0.135805
2023/06/16 02:47:20.538, False, 4.642, 0.136568
2023/06/16 02:47:21.042, False, 4.641, 0.134966
2023/06/16 02:47:21.545, False, 4.645, 0.136721
2023/06/16 02:47:22.042, False, 4.715, 0.136950
2023/06/16 02:47:22.546, False, 4.649, 0.138247
2023/06/16 02:47:23.050, False, 4.971, 0.136645
2023/06/16 02:47:23.545, False, 4.717, 0.134737
2023/06/16 02:47:24.050, False, 4.639, 0.137636
2023/06/16 02:47:24.554, False, 4.642, 0.136645
2023/06/16 02:47:25.058, False, 4.980, 0.136873
2023/06/16 02:47:25.554, False, 4.712, 0.135424
2023/06/16 02:47:26.058, False, 4.648, 0.135348
2023/06/16 02:47:26.554, False, 4.712, 0.137865
2023/06/16 02:47:27.058, False, 4.641, 0.136492
2023/06/16 02:47:27.562, False, 4.645, 0.136034
2023/06/16 02:47:28.058, False, 4.723, 0.137179
2023/06/16 02:47:28.562, False, 4.643, 0.136950
2023/06/16 02:47:29.066, False, 4.635, 0.134813
2023/06/16 02:47:29.570, False, 4.973, 0.135500
2023/06/16 02:47:30.066, False, 4.717, 0.135348
2023/06/16 02:47:30.570, False, 4.643, 0.138018
2023/06/16 02:47:31.074, False, 4.648, 0.136568
2023/06/16 02:47:31.570, False, 4.712, 0.135500
2023/06/16 02:47:32.075, False, 4.644, 0.135576
2023/06/16 02:47:32.578, False, 4.973, 0.136568
2023/06/16 02:47:33.074, False, 4.716, 0.135348
2023/06/16 02:47:33.578, False, 4.643, 0.135805
2023/06/16 02:47:34.082, False, 4.645, 0.138933
2023/06/16 02:47:34.586, False, 4.640, 0.135195
2023/06/16 02:47:35.082, False, 4.382, 0.137484
2023/06/16 02:47:35.586, False, 4.640, 0.138018
2023/06/16 02:47:36.090, False, 4.643, 0.135805
2023/06/16 02:47:36.586, False, 4.716, 0.135729
2023/06/16 02:47:37.090, False, 4.644, 0.137636
2023/06/16 02:47:37.594, False, 4.647, 0.135500
2023/06/16 02:47:38.090, False, 4.712, 0.136263
2023/06/16 02:47:38.594, False, 4.643, 0.137407
2023/06/16 02:47:39.098, False, 4.974, 0.137560
2023/06/16 02:47:39.594, False, 4.380, 0.137865
2023/06/16 02:47:40.098, False, 4.974, 0.137789
2023/06/16 02:47:40.602, False, 4.311, 0.137789
2023/06/16 02:47:41.106, False, 4.650, 0.136187
2023/06/16 02:47:41.602, False, 4.709, 0.135119
2023/06/16 02:47:42.106, False, 4.650, 0.136416
2023/06/16 02:47:42.610, False, 4.635, 0.136263
2023/06/16 02:47:43.114, False, 4.642, 0.137179
2023/06/16 02:47:43.610, False, 4.720, 0.137484
2023/06/16 02:47:44.114, False, 4.641, 0.133822
2023/06/16 02:47:44.618, False, 4.974, 0.134356
2023/06/16 02:47:45.114, False, 4.717, 0.136797
2023/06/16 02:47:45.618, False, 4.642, 0.135348
2023/06/16 02:47:46.122, False, 4.642, 0.136416
2023/06/16 02:47:46.626, False, 4.649, 0.135576
2023/06/16 02:47:47.122, False, 4.711, 0.134890
2023/06/16 02:47:47.626, False, 4.642, 0.136873
2023/06/16 02:47:48.130, False, 4.975, 0.135729
2023/06/16 02:47:48.626, False, 4.716, 0.135500
2023/06/16 02:47:49.130, False, 4.649, 0.136187
2023/06/16 02:47:49.634, False, 4.637, 0.136110
2023/06/16 02:47:50.138, False, 4.641, 0.137560
2023/06/16 02:47:50.634, False, 4.718, 0.138705
2023/06/16 02:47:51.137, False, 4.651, 0.135653
2023/06/16 02:47:51.642, False, 4.633, 0.134508
2023/06/16 02:47:52.138, False, 4.381, 0.134966
2023/06/16 02:47:52.642, False, 4.642, 0.135576
2023/06/16 02:47:53.146, False, 4.642, 0.137102
2023/06/16 02:47:53.642, False, 4.717, 0.136034
2023/06/16 02:47:54.146, False, 4.642, 0.135729
2023/06/16 02:47:54.649, False, 4.646, 0.135271
2023/06/16 02:47:55.146, False, 4.714, 0.135958
2023/06/16 02:47:55.650, False, 4.650, 0.138323
2023/06/16 02:47:56.153, False, 4.635, 0.135119
2023/06/16 02:47:56.649, False, 4.380, 0.134432
2023/06/16 02:47:57.153, False, 4.642, 0.136873
2023/06/16 02:47:57.658, False, 4.643, 0.137331
2023/06/16 02:47:58.153, False, 4.716, 0.136187
2023/06/16 02:47:58.658, False, 4.642, 0.135195
2023/06/16 02:47:59.161, False, 4.643, 0.137179
2023/06/16 02:47:59.666, False, 4.651, 0.136110
2023/06/16 02:48:00.161, False, 4.711, 0.136339
2023/06/16 02:48:00.666, False, 4.639, 0.136873
2023/06/16 02:48:01.170, False, 4.644, 0.136645
2023/06/16 02:48:01.666, False, 4.723, 0.135958
2023/06/16 02:48:02.170, False, 4.967, 0.137179
2023/06/16 02:48:02.674, False, 4.644, 0.137179
2023/06/16 02:48:03.170, False, 4.719, 0.137713
2023/06/16 02:48:03.674, False, 4.643, 0.136110
2023/06/16 02:48:04.178, False, 4.642, 0.134813
2023/06/16 02:48:04.674, False, 4.716, 0.138857
2023/06/16 02:48:05.178, False, 4.644, 0.135805
2023/06/16 02:48:05.682, False, 4.640, 0.135195
2023/06/16 02:48:06.178, False, 4.727, 0.136492
2023/06/16 02:48:06.682, False, 4.636, 0.134585
2023/06/16 02:48:07.186, False, 4.646, 0.136950
2023/06/16 02:48:07.682, False, 4.710, 0.134966
2023/06/16 02:48:08.186, False, 4.643, 0.138781
2023/06/16 02:48:08.690, False, 4.644, 0.135729
2023/06/16 02:48:09.185, False, 4.715, 0.134356
2023/06/16 02:48:09.690, False, 4.643, 0.137713
2023/06/16 02:48:10.194, False, 4.644, 0.135576
2023/06/16 02:48:10.690, False, 4.719, 0.136187
2023/06/16 02:48:11.194, False, 4.642, 0.135958
2023/06/16 02:48:11.698, False, 4.640, 0.136187
2023/06/16 02:48:12.193, False, 4.723, 0.136110
2023/06/16 02:48:12.697, False, 4.641, 0.136187
2023/06/16 02:48:13.194, False, 4.716, 0.135882
2023/06/16 02:48:13.698, False, 4.639, 0.137026
2023/06/16 02:48:14.202, False, 4.311, 0.136950
2023/06/16 02:48:14.698, False, 4.726, 0.133822
2023/06/16 02:48:15.202, False, 4.633, 0.135271
2023/06/16 02:48:15.706, False, 4.644, 0.134813
2023/06/16 02:48:16.202, False, 4.723, 0.135424
2023/06/16 02:48:16.706, False, 4.643, 0.134508
2023/06/16 02:48:17.210, False, 4.634, 0.135271
2023/06/16 02:48:17.706, False, 4.717, 0.135653
2023/06/16 02:48:18.210, False, 4.652, 0.136873
2023/06/16 02:48:18.714, False, 4.633, 0.137102
2023/06/16 02:48:19.209, False, 4.717, 0.136568
2023/06/16 02:48:19.714, False, 4.642, 0.134966
2023/06/16 02:48:20.218, False, 4.643, 0.135424
2023/06/16 02:48:20.714, False, 4.717, 0.134432
2023/06/16 02:48:21.218, False, 4.642, 0.137789
2023/06/16 02:48:21.714, False, 4.717, 0.136568
2023/06/16 02:48:22.218, False, 4.642, 0.134890
2023/06/16 02:48:22.722, False, 4.642, 0.133898
2023/06/16 02:48:23.218, False, 4.717, 0.136034
2023/06/16 02:48:23.722, False, 4.642, 0.134356
2023/06/16 02:48:24.226, False, 4.642, 0.136492
2023/06/16 02:48:24.730, False, 4.643, 0.136797
2023/06/16 02:48:25.226, False, 4.717, 0.138476
2023/06/16 02:48:25.730, False, 4.974, 0.138247
2023/06/16 02:48:26.234, False, 4.642, 0.133898
2023/06/16 02:48:26.730, False, 4.717, 0.133516
2023/06/16 02:48:27.234, False, 4.643, 0.137560
2023/06/16 02:48:27.738, False, 4.642, 0.136034
2023/06/16 02:48:28.234, False, 4.380, 0.133135
2023/06/16 02:48:28.738, False, 4.643, 0.134813
2023/06/16 02:48:29.234, False, 4.718, 0.134432
2023/06/16 02:48:29.738, False, 4.643, 0.135729
2023/06/16 02:48:30.242, False, 4.641, 0.134813
2023/06/16 02:48:30.738, False, 4.717, 0.137026
2023/06/16 02:48:31.242, False, 4.642, 0.136950
2023/06/16 02:48:31.746, False, 4.644, 0.133974
2023/06/16 02:48:32.242, False, 4.716, 0.135500
2023/06/16 02:48:32.745, False, 4.642, 0.136263
2023/06/16 02:48:33.250, False, 4.643, 0.133974
2023/06/16 02:48:33.746, False, 4.381, 0.134356
2023/06/16 02:48:34.250, False, 4.642, 0.137484
2023/06/16 02:48:34.754, False, 4.646, 0.136492
2023/06/16 02:48:35.250, False, 4.713, 0.135882
2023/06/16 02:48:35.754, False, 4.643, 0.135958
2023/06/16 02:48:36.258, False, 4.642, 0.136797
2023/06/16 02:48:36.754, False, 4.718, 0.137865
2023/06/16 02:48:37.258, False, 4.642, 0.136339
2023/06/16 02:48:37.762, False, 4.643, 0.132601
2023/06/16 02:48:38.258, False, 4.717, 0.136339
2023/06/16 02:48:38.761, False, 4.643, 0.136645
2023/06/16 02:48:39.266, False, 4.642, 0.135805
2023/06/16 02:48:39.762, False, 4.717, 0.137560
2023/06/16 02:48:40.266, False, 4.311, 0.136721
2023/06/16 02:48:40.762, False, 4.717, 0.136721
2023/06/16 02:48:41.266, False, 4.642, 0.138170
2023/06/16 02:48:41.770, False, 4.642, 0.135576
2023/06/16 02:48:42.274, False, 4.644, 0.134737
2023/06/16 02:48:42.770, False, 4.716, 0.136873
2023/06/16 02:48:43.273, False, 4.642, 0.136645
2023/06/16 02:48:43.778, False, 4.643, 0.133898
2023/06/16 02:48:44.274, False, 4.717, 0.136797
2023/06/16 02:48:44.778, False, 4.642, 0.135576
2023/06/16 02:48:45.282, False, 4.642, 0.135348
2023/06/16 02:48:45.786, False, 4.642, 0.139925
2023/06/16 02:48:46.282, False, 4.718, 0.137560
2023/06/16 02:48:46.786, False, 4.642, 0.134737
2023/06/16 02:48:47.282, False, 4.717, 0.137713
2023/06/16 02:48:47.785, False, 4.642, 0.135576
2023/06/16 02:48:48.290, False, 4.644, 0.137484
2023/06/16 02:48:48.794, False, 4.642, 0.135119
2023/06/16 02:48:49.290, False, 4.380, 0.134813
2023/06/16 02:48:49.794, False, 4.648, 0.136568
2023/06/16 02:48:50.298, False, 4.968, 0.136339
2023/06/16 02:48:50.794, False, 4.381, 0.136721
2023/06/16 02:48:51.298, False, 4.642, 0.137560
2023/06/16 02:48:51.802, False, 4.642, 0.135958
2023/06/16 02:48:52.298, False, 4.717, 0.137026
2023/06/16 02:48:52.802, False, 4.642, 0.135882
2023/06/16 02:48:53.298, False, 4.728, 0.135500
2023/06/16 02:48:53.801, False, 4.632, 0.135576
2023/06/16 02:48:54.306, False, 4.643, 0.138323
2023/06/16 02:48:54.802, False, 4.717, 0.136568
2023/06/16 02:48:55.306, False, 4.642, 0.135424
2023/06/16 02:48:55.810, False, 4.642, 0.137179
2023/06/16 02:48:56.314, False, 4.643, 0.136568
2023/06/16 02:48:56.810, False, 4.717, 0.135042
2023/06/16 02:48:57.314, False, 4.643, 0.136110
2023/06/16 02:48:57.818, False, 4.643, 0.135576
2023/06/16 02:48:58.314, False, 4.716, 0.136110
2023/06/16 02:48:58.818, False, 4.643, 0.138476
2023/06/16 02:48:59.322, False, 4.643, 0.135653
2023/06/16 02:48:59.826, False, 4.973, 0.137026
2023/06/16 02:49:00.322, False, 4.380, 0.137942
2023/06/16 02:49:00.826, False, 4.644, 0.135424
2023/06/16 02:49:01.330, False, 4.641, 0.135805
2023/06/16 02:49:01.826, False, 4.717, 0.136492
2023/06/16 02:49:02.330, False, 4.644, 0.138094
2023/06/16 02:49:02.834, False, 4.977, 0.135958
2023/06/16 02:49:03.330, False, 4.378, 0.136721
2023/06/16 02:49:03.834, False, 4.972, 0.137789
2023/06/16 02:49:04.338, False, 4.642, 0.135195
2023/06/16 02:49:04.834, False, 4.718, 0.135195
2023/06/16 02:49:05.338, False, 4.642, 0.135958
2023/06/16 02:49:05.842, False, 4.642, 0.138705
2023/06/16 02:49:06.338, False, 4.718, 0.135958
2023/06/16 02:49:06.842, False, 4.643, 0.136110
2023/06/16 02:49:07.338, False, 4.716, 0.133822
2023/06/16 02:49:07.841, False, 4.643, 0.135653
2023/06/16 02:49:08.346, False, 4.641, 0.137331
2023/06/16 02:49:08.850, False, 4.642, 0.136187
2023/06/16 02:49:09.346, False, 4.721, 0.135958
2023/06/16 02:49:09.849, False, 4.650, 0.135958
2023/06/16 02:49:10.354, False, 4.632, 0.134890
2023/06/16 02:49:10.849, False, 4.718, 0.136339
2023/06/16 02:49:11.354, False, 4.643, 0.137026
2023/06/16 02:49:11.858, False, 4.642, 0.135805
2023/06/16 02:49:12.354, False, 4.380, 0.135729
2023/06/16 02:49:12.858, False, 4.642, 0.135958
2023/06/16 02:49:13.362, False, 4.644, 0.137331
2023/06/16 02:49:13.858, False, 4.716, 0.135271
2023/06/16 02:49:14.362, False, 4.642, 0.137026
2023/06/16 02:49:14.866, False, 4.642, 0.136263
2023/06/16 02:49:15.362, False, 4.719, 0.136339
2023/06/16 02:49:15.866, False, 4.642, 0.136492
2023/06/16 02:49:16.370, False, 4.643, 0.136187
2023/06/16 02:49:16.866, False, 4.380, 0.134737
2023/06/16 02:49:17.370, False, 4.642, 0.135729
2023/06/16 02:49:17.874, False, 4.643, 0.135042
2023/06/16 02:49:18.370, False, 4.717, 0.135805
2023/06/16 02:49:18.874, False, 4.641, 0.137789
2023/06/16 02:49:19.378, False, 4.975, 0.134432
2023/06/16 02:49:19.874, False, 4.380, 0.135500
2023/06/16 02:49:20.377, False, 4.643, 0.137026
2023/06/16 02:49:20.882, False, 4.973, 0.135042
2023/06/16 02:49:21.378, False, 4.381, 0.137636
2023/06/16 02:49:21.882, False, 4.973, 0.137255
2023/06/16 02:49:22.386, False, 4.642, 0.135424
2023/06/16 02:49:22.882, False, 4.380, 0.137102
2023/06/16 02:49:23.386, False, 4.643, 0.135042
2023/06/16 02:49:23.890, False, 4.644, 0.136339
2023/06/16 02:49:24.386, False, 4.714, 0.135958
2023/06/16 02:49:24.889, False, 4.646, 0.136492
2023/06/16 02:49:25.394, False, 4.639, 0.133288
2023/06/16 02:49:25.890, False, 4.720, 0.134737
2023/06/16 02:49:26.394, False, 4.973, 0.136873
2023/06/16 02:49:26.898, False, 4.641, 0.135424
2023/06/16 02:49:27.394, False, 4.716, 0.138018
2023/06/16 02:49:27.898, False, 4.645, 0.136187
2023/06/16 02:49:28.402, False, 4.640, 0.135119
2023/06/16 02:49:28.898, False, 4.718, 0.134432
2023/06/16 02:49:29.402, False, 4.653, 0.136492
2023/06/16 02:49:29.905, False, 4.633, 0.135958
2023/06/16 02:49:30.401, False, 4.717, 0.134813
2023/06/16 02:49:30.905, False, 4.646, 0.133974
2023/06/16 02:49:31.410, False, 4.969, 0.135729
2023/06/16 02:49:31.914, False, 4.647, 0.136568
2023/06/16 02:49:32.410, False, 4.718, 0.136492
2023/06/16 02:49:32.913, False, 4.638, 0.136263
2023/06/16 02:49:33.418, False, 4.647, 0.135042
2023/06/16 02:49:33.914, False, 4.713, 0.134279
2023/06/16 02:49:34.418, False, 4.646, 0.136721
2023/06/16 02:49:34.922, False, 4.638, 0.136187
2023/06/16 02:49:35.418, False, 4.723, 0.136645
2023/06/16 02:49:35.922, False, 4.642, 0.136187
2023/06/16 02:49:36.425, False, 4.642, 0.137560
2023/06/16 02:49:36.922, False, 4.712, 0.137179
2023/06/16 02:49:37.426, False, 4.650, 0.136873
2023/06/16 02:49:37.930, False, 4.642, 0.134737
2023/06/16 02:49:38.434, False, 4.975, 0.134966
2023/06/16 02:49:38.930, False, 4.379, 0.136492
2023/06/16 02:49:39.434, False, 4.639, 0.137026
2023/06/16 02:49:39.938, False, 4.640, 0.136187
2023/06/16 02:49:40.433, False, 4.724, 0.139239
2023/06/16 02:49:40.937, False, 4.646, 0.138247
2023/06/16 02:49:41.441, False, 4.972, 0.135500
2023/06/16 02:49:41.946, False, 4.636, 0.136416
2023/06/16 02:49:42.442, False, 4.716, 0.136797
2023/06/16 02:49:42.946, False, 4.644, 0.137407
2023/06/16 02:49:43.450, False, 4.973, 0.136187
2023/06/16 02:49:43.946, False, 4.717, 0.136797
2023/06/16 02:49:44.450, False, 4.644, 0.136263
2023/06/16 02:49:44.954, False, 4.641, 0.136339
2023/06/16 02:49:45.450, False, 4.717, 0.136492
2023/06/16 02:49:45.953, False, 4.643, 0.134966
2023/06/16 02:49:46.458, False, 4.978, 0.138247
2023/06/16 02:49:46.954, False, 4.714, 0.137484
2023/06/16 02:49:47.458, False, 4.644, 0.134661
2023/06/16 02:49:47.962, False, 4.641, 0.136797
2023/06/16 02:49:48.458, False, 5.054, 0.134432
2023/06/16 02:49:48.962, False, 4.642, 0.138476
2023/06/16 02:49:49.466, False, 4.642, 0.136187
2023/06/16 02:49:49.962, False, 4.718, 0.136263
2023/06/16 02:49:50.466, False, 4.642, 0.135500
2023/06/16 02:49:50.970, False, 4.643, 0.136110
2023/06/16 02:49:51.466, False, 4.717, 0.135882
2023/06/16 02:49:51.969, False, 4.974, 0.135500
2023/06/16 02:49:52.474, False, 4.643, 0.135424
2023/06/16 02:49:52.970, False, 4.723, 0.137407
2023/06/16 02:49:53.474, False, 4.644, 0.137407
2023/06/16 02:49:53.978, False, 4.635, 0.135271
2023/06/16 02:49:54.482, False, 4.649, 0.136492
2023/06/16 02:49:54.978, False, 4.711, 0.135042
2023/06/16 02:49:55.482, False, 4.643, 0.135729
2023/06/16 02:49:55.986, False, 4.641, 0.134356
2023/06/16 02:49:56.482, False, 4.380, 0.136492
2023/06/16 02:49:56.986, False, 4.642, 0.137179
2023/06/16 02:49:57.490, False, 4.643, 0.135271
2023/06/16 02:49:57.986, False, 4.718, 0.135348
2023/06/16 02:49:58.490, False, 4.642, 0.138705
2023/06/16 02:49:58.994, False, 4.642, 0.137484
2023/06/16 02:49:59.490, False, 4.718, 0.135882
2023/06/16 02:49:59.994, False, 4.642, 0.136416
2023/06/16 02:50:00.497, False, 4.979, 0.134051
2023/06/16 02:50:00.994, False, 4.719, 0.135042
2023/06/16 02:50:01.497, False, 4.636, 0.135729
2023/06/16 02:50:02.002, False, 4.642, 0.135729
2023/06/16 02:50:02.497, False, 4.717, 0.135348
2023/06/16 02:50:03.002, False, 4.644, 0.137331
2023/06/16 02:50:03.506, False, 4.646, 0.134432
2023/06/16 02:50:04.002, False, 4.711, 0.135576
2023/06/16 02:50:04.506, False, 4.644, 0.136873
2023/06/16 02:50:05.010, False, 4.972, 0.135195
2023/06/16 02:50:05.506, False, 4.717, 0.133822
2023/06/16 02:50:06.010, False, 4.642, 0.138094
2023/06/16 02:50:06.514, False, 4.644, 0.134966
2023/06/16 02:50:07.018, False, 4.973, 0.135729
2023/06/16 02:50:07.514, False, 4.719, 0.137102
2023/06/16 02:50:08.017, False, 4.640, 0.134661
2023/06/16 02:50:08.522, False, 4.650, 0.135042
2023/06/16 02:50:09.018, False, 4.710, 0.136339
2023/06/16 02:50:09.522, False, 4.648, 0.133822
2023/06/16 02:50:10.025, False, 4.636, 0.136721
2023/06/16 02:50:10.530, False, 4.643, 0.134508
2023/06/16 02:50:11.026, False, 4.716, 0.135576
2023/06/16 02:50:11.529, False, 4.644, 0.135805
2023/06/16 02:50:12.034, False, 4.641, 0.136950
2023/06/16 02:50:12.530, False, 4.718, 0.135653
2023/06/16 02:50:13.034, False, 4.651, 0.136339
2023/06/16 02:50:13.537, False, 4.640, 0.137179
2023/06/16 02:50:14.033, False, 4.711, 0.135119
2023/06/16 02:50:14.538, False, 4.643, 0.137179
2023/06/16 02:50:15.042, False, 4.641, 0.135882
2023/06/16 02:50:15.546, False, 4.643, 0.136187
2023/06/16 02:50:16.042, False, 4.380, 0.138170
2023/06/16 02:50:16.546, False, 4.974, 0.136492
2023/06/16 02:50:17.050, False, 4.646, 0.135958
2023/06/16 02:50:17.545, False, 4.716, 0.135882
2023/06/16 02:50:18.050, False, 4.641, 0.134127
2023/06/16 02:50:18.554, False, 4.641, 0.136797
2023/06/16 02:50:19.058, False, 4.643, 0.137865
2023/06/16 02:50:19.554, False, 4.380, 0.135042
2023/06/16 02:50:20.058, False, 4.979, 0.134890
2023/06/16 02:50:20.562, False, 4.639, 0.138018
2023/06/16 02:50:21.058, False, 4.716, 0.136416
2023/06/16 02:50:21.562, False, 4.642, 0.136339
2023/06/16 02:50:22.066, False, 4.643, 0.135271
2023/06/16 02:50:22.562, False, 4.717, 0.135576
2023/06/16 02:50:23.066, False, 4.649, 0.136187
2023/06/16 02:50:23.570, False, 4.967, 0.136110
2023/06/16 02:50:24.074, False, 4.642, 0.135271
2023/06/16 02:50:24.569, False, 4.720, 0.136263
2023/06/16 02:50:25.074, False, 4.645, 0.137026
2023/06/16 02:50:25.578, False, 4.647, 0.135348
2023/06/16 02:50:26.074, False, 4.707, 0.134813
2023/06/16 02:50:26.578, False, 4.649, 0.137255
2023/06/16 02:50:27.082, False, 4.973, 0.135271
2023/06/16 02:50:27.578, False, 4.712, 0.136034
2023/06/16 02:50:28.082, False, 4.641, 0.135576
2023/06/16 02:50:28.586, False, 4.643, 0.133974
2023/06/16 02:50:29.090, False, 4.646, 0.135500
2023/06/16 02:50:29.586, False, 4.720, 0.136492
2023/06/16 02:50:30.090, False, 4.966, 0.136263
2023/06/16 02:50:30.594, False, 4.642, 0.134279
2023/06/16 02:50:31.090, False, 4.717, 0.136187
2023/06/16 02:50:31.594, False, 4.648, 0.135348
2023/06/16 02:50:32.098, False, 4.638, 0.135576
2023/06/16 02:50:32.594, False, 4.718, 0.137484
2023/06/16 02:50:33.098, False, 4.641, 0.134508
2023/06/16 02:50:33.602, False, 4.650, 0.137865
2023/06/16 02:50:34.098, False, 4.710, 0.136645
2023/06/16 02:50:34.602, False, 4.643, 0.136492
2023/06/16 02:50:35.106, False, 4.649, 0.135805
2023/06/16 02:50:35.602, False, 4.712, 0.136263
2023/06/16 02:50:36.105, False, 4.642, 0.136645
2023/06/16 02:50:36.610, False, 4.643, 0.136568
2023/06/16 02:50:37.106, False, 4.723, 0.135348
2023/06/16 02:50:37.610, False, 4.645, 0.137255
2023/06/16 02:50:38.106, False, 4.708, 0.137255
2023/06/16 02:50:38.610, False, 4.644, 0.135882
2023/06/16 02:50:39.114, False, 4.641, 0.136034
2023/06/16 02:50:39.618, False, 4.643, 0.137255
2023/06/16 02:50:40.114, False, 4.717, 0.135042
2023/06/16 02:50:40.617, False, 4.647, 0.136492
2023/06/16 02:50:41.122, False, 4.638, 0.131685
