time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/05 17:00:06.193, True, 2.984, 0.128099
2023/06/05 17:00:06.689, True, 3.033, 0.129473
2023/06/05 17:00:07.193, True, 3.315, 0.127413
2023/06/05 17:00:07.697, True, 2.985, 0.128557
2023/06/05 17:00:08.193, True, 2.696, 0.128328
2023/06/05 17:00:08.697, True, 3.315, 0.128176
2023/06/05 17:00:09.200, True, 2.990, 0.127413
2023/06/05 17:00:09.697, True, 3.363, 0.128099
2023/06/05 17:00:10.201, True, 2.987, 0.127871
2023/06/05 17:00:10.705, True, 2.981, 0.127947
2023/06/05 17:00:11.209, True, 2.990, 0.127260
2023/06/05 17:00:11.705, True, 3.364, 0.128023
2023/06/05 17:00:12.209, True, 2.985, 0.131456
2023/06/05 17:00:12.713, True, 2.983, 0.128557
2023/06/05 17:00:13.209, True, 3.034, 0.127794
2023/06/05 17:00:13.713, True, 2.985, 0.127871
2023/06/05 17:00:14.217, True, 2.983, 0.126116
2023/06/05 17:00:14.713, True, 3.370, 0.128557
2023/06/05 17:00:15.216, True, 2.985, 0.126879
2023/06/05 17:00:15.721, True, 3.315, 0.127642
2023/06/05 17:00:16.217, True, 3.033, 0.127260
2023/06/05 17:00:16.721, True, 2.984, 0.128405
2023/06/05 17:00:17.225, True, 2.984, 0.127184
2023/06/05 17:00:17.721, True, 3.033, 0.127871
2023/06/05 17:00:18.225, True, 2.985, 0.127565
2023/06/05 17:00:18.729, True, 2.983, 0.127871
2023/06/05 17:00:19.225, True, 3.369, 0.127947
2023/06/05 17:00:19.729, True, 2.984, 0.128252
2023/06/05 17:00:20.233, True, 3.316, 0.126421
2023/06/05 17:00:20.729, True, 3.033, 0.130007
2023/06/05 17:00:21.233, True, 3.316, 0.127184
2023/06/05 17:00:21.737, True, 2.984, 0.129091
2023/06/05 17:00:22.233, True, 3.033, 0.130388
2023/06/05 17:00:22.737, True, 2.989, 0.127794
2023/06/05 17:00:23.241, True, 2.980, 0.128481
2023/06/05 17:00:23.737, True, 3.032, 0.126345
2023/06/05 17:00:24.241, True, 2.986, 0.129091
2023/06/05 17:00:24.737, True, 3.031, 0.127794
2023/06/05 17:00:25.241, True, 3.316, 0.129473
2023/06/05 17:00:25.745, True, 2.984, 0.128939
2023/06/05 17:00:26.241, True, 3.370, 0.129549
2023/06/05 17:00:26.744, True, 2.984, 0.130846
2023/06/05 17:00:27.241, True, 3.371, 0.129091
2023/06/05 17:00:27.745, True, 3.315, 0.128939
2023/06/05 17:00:28.249, True, 2.985, 0.130694
2023/06/05 17:00:28.745, True, 3.032, 0.129854
2023/06/05 17:00:29.249, True, 2.985, 0.127489
2023/06/05 17:00:29.753, True, 3.317, 0.128786
2023/06/05 17:00:30.257, True, 2.984, 0.131991
2023/06/05 17:00:30.753, True, 3.033, 0.130694
2023/06/05 17:00:31.257, True, 3.317, 0.128786
2023/06/05 17:00:31.761, True, 2.985, 0.129702
2023/06/05 17:00:32.256, True, 3.368, 0.130465
2023/06/05 17:00:32.761, True, 2.989, 0.133211
2023/06/05 17:00:33.265, True, 3.312, 0.128710
2023/06/05 17:00:33.761, True, 3.033, 0.130236
2023/06/05 17:00:34.265, True, 2.984, 0.129091
2023/06/05 17:00:34.769, True, 2.990, 0.130694
2023/06/05 17:00:35.273, True, 3.309, 0.131533
2023/06/05 17:00:35.769, True, 3.033, 0.129397
2023/06/05 17:00:36.273, True, 2.985, 0.129625
2023/06/05 17:00:36.777, True, 2.984, 0.130159
2023/06/05 17:00:37.273, True, 3.032, 0.129091
2023/06/05 17:00:37.777, True, 3.318, 0.130007
2023/06/05 17:00:38.281, True, 2.984, 0.130617
2023/06/05 17:00:38.777, True, 3.038, 0.129397
2023/06/05 17:00:39.281, True, 3.311, 0.128405
2023/06/05 17:00:39.785, True, 2.984, 0.129549
2023/06/05 17:00:40.281, True, 3.369, 0.130083
2023/06/05 17:00:40.785, True, 2.987, 0.128939
2023/06/05 17:00:41.288, True, 2.981, 0.131838
2023/06/05 17:00:41.785, True, 3.370, 0.130541
2023/06/05 17:00:42.288, True, 2.984, 0.128405
2023/06/05 17:00:42.793, True, 2.984, 0.131609
2023/06/05 17:00:43.289, True, 3.033, 0.128252
2023/06/05 17:00:43.792, True, 3.316, 0.131380
2023/06/05 17:00:44.296, True, 2.984, 0.127947
2023/06/05 17:00:44.793, True, 3.033, 0.132601
2023/06/05 17:00:45.297, True, 2.986, 0.130007
2023/06/05 17:00:45.801, True, 3.314, 0.131609
2023/06/05 17:00:46.297, True, 3.033, 0.128405
2023/06/05 17:00:46.801, True, 2.984, 0.130617
2023/06/05 17:00:47.305, True, 3.316, 0.128176
2023/06/05 17:00:47.809, True, 3.316, 0.129931
2023/06/05 17:00:48.304, True, 3.033, 0.128634
2023/06/05 17:00:48.809, True, 2.984, 0.130846
2023/06/05 17:00:49.305, True, 3.033, 0.129625
2023/06/05 17:00:49.809, True, 2.990, 0.127260
2023/06/05 17:00:50.313, True, 2.981, 0.130388
2023/06/05 17:00:50.809, True, 3.031, 0.129244
2023/06/05 17:00:51.313, True, 3.315, 0.130694
2023/06/05 17:00:51.817, True, 2.986, 0.128481
2023/06/05 17:00:52.313, True, 3.036, 0.130465
2023/06/05 17:00:52.817, True, 3.311, 0.128176
2023/06/05 17:00:53.320, True, 2.988, 0.131914
2023/06/05 17:00:53.817, True, 3.369, 0.129244
2023/06/05 17:00:54.321, True, 2.984, 0.128939
2023/06/05 17:00:54.824, True, 2.985, 0.131304
2023/06/05 17:00:55.328, True, 2.986, 0.128862
2023/06/05 17:00:55.824, True, 3.032, 0.128328
2023/06/05 17:00:56.329, True, 2.984, 0.130236
2023/06/05 17:00:56.832, True, 2.985, 0.132219
2023/06/05 17:00:57.329, True, 3.034, 0.130846
2023/06/05 17:00:57.833, True, 3.309, 0.131075
2023/06/05 17:00:58.337, True, 2.988, 0.130617
2023/06/05 17:00:58.833, True, 3.034, 0.129473
2023/06/05 17:00:59.337, True, 2.979, 0.126574
2023/06/05 17:00:59.841, True, 3.316, 0.128710
2023/06/05 17:01:00.345, True, 2.984, 0.128557
2023/06/05 17:01:00.841, True, 3.037, 0.130007
2023/06/05 17:01:01.345, True, 2.984, 0.128710
2023/06/05 17:01:01.848, True, 2.981, 0.128176
2023/06/05 17:01:02.345, True, 3.033, 0.129625
2023/06/05 17:01:02.849, True, 2.986, 0.130541
2023/06/05 17:01:03.353, True, 2.983, 0.129778
2023/06/05 17:01:03.849, True, 3.033, 0.129015
2023/06/05 17:01:04.352, True, 2.984, 0.127947
2023/06/05 17:01:04.849, True, 3.033, 0.129168
2023/06/05 17:01:05.353, True, 3.316, 0.130694
2023/06/05 17:01:05.857, True, 3.316, 0.128405
2023/06/05 17:01:06.353, True, 3.033, 0.129015
2023/06/05 17:01:06.857, True, 2.984, 0.128405
2023/06/05 17:01:07.361, True, 2.989, 0.129091
2023/06/05 17:01:07.857, True, 3.028, 0.127794
2023/06/05 17:01:08.360, True, 2.985, 0.128252
2023/06/05 17:01:08.865, True, 3.316, 0.129168
2023/06/05 17:01:09.361, True, 3.369, 0.128481
2023/06/05 17:01:09.865, True, 2.984, 0.130312
2023/06/05 17:01:10.369, True, 3.315, 0.129702
2023/06/05 17:01:10.865, True, 3.033, 0.128786
2023/06/05 17:01:11.369, True, 2.984, 0.130541
2023/06/05 17:01:11.873, True, 2.985, 0.129854
2023/06/05 17:01:12.377, True, 3.323, 0.127489
2023/06/05 17:01:12.873, True, 3.026, 0.128634
2023/06/05 17:01:13.377, True, 3.316, 0.129397
2023/06/05 17:01:13.881, True, 2.988, 0.129854
2023/06/05 17:01:14.377, True, 3.029, 0.129625
2023/06/05 17:01:14.881, True, 2.985, 0.127947
2023/06/05 17:01:15.385, True, 2.984, 0.128862
2023/06/05 17:01:15.881, True, 3.033, 0.129244
2023/06/05 17:01:16.385, True, 3.315, 0.129702
2023/06/05 17:01:16.889, True, 2.991, 0.128939
2023/06/05 17:01:17.385, True, 3.026, 0.129931
2023/06/05 17:01:17.889, True, 2.983, 0.130312
2023/06/05 17:01:18.393, True, 3.317, 0.126497
2023/06/05 17:01:18.889, True, 3.033, 0.128710
2023/06/05 17:01:19.393, True, 3.316, 0.130617
2023/06/05 17:01:19.897, True, 2.984, 0.129168
2023/06/05 17:01:20.393, True, 3.033, 0.130007
2023/06/05 17:01:20.896, True, 2.985, 0.127489
2023/06/05 17:01:21.401, True, 2.986, 0.129168
2023/06/05 17:01:21.897, True, 2.694, 0.130312
2023/06/05 17:01:22.401, True, 3.316, 0.129854
2023/06/05 17:01:22.905, True, 2.984, 0.129549
2023/06/05 17:01:23.401, True, 3.033, 0.128939
2023/06/05 17:01:23.905, True, 3.315, 0.129320
2023/06/05 17:01:24.409, True, 2.985, 0.130388
2023/06/05 17:01:24.905, True, 3.033, 0.129625
2023/06/05 17:01:25.409, True, 3.316, 0.126650
2023/06/05 17:01:25.912, True, 2.990, 0.130083
2023/06/05 17:01:26.409, True, 2.690, 0.130541
2023/06/05 17:01:26.913, True, 3.316, 0.129625
2023/06/05 17:01:27.409, True, 3.032, 0.128634
2023/06/05 17:01:27.913, True, 2.984, 0.130999
2023/06/05 17:01:28.417, True, 3.318, 0.130083
2023/06/05 17:01:28.921, True, 2.983, 0.128328
2023/06/05 17:01:29.417, True, 3.369, 0.128710
2023/06/05 17:01:29.921, True, 2.985, 0.128405
2023/06/05 17:01:30.424, True, 3.322, 0.129702
2023/06/05 17:01:30.920, True, 3.033, 0.129244
2023/06/05 17:01:31.425, True, 2.979, 0.129168
2023/06/05 17:01:31.929, True, 3.316, 0.128176
2023/06/05 17:01:32.425, True, 2.696, 0.129244
2023/06/05 17:01:32.929, True, 2.985, 0.128252
2023/06/05 17:01:33.433, True, 2.984, 0.129473
2023/06/05 17:01:33.929, True, 3.033, 0.130159
2023/06/05 17:01:34.433, True, 3.317, 0.129549
2023/06/05 17:01:34.936, True, 2.988, 0.127565
2023/06/05 17:01:35.433, True, 3.029, 0.130694
2023/06/05 17:01:35.937, True, 2.985, 0.129473
2023/06/05 17:01:36.441, True, 2.985, 0.129091
2023/06/05 17:01:36.937, True, 3.031, 0.128099
2023/06/05 17:01:37.441, True, 3.318, 0.129854
2023/06/05 17:01:37.937, True, 2.695, 0.128862
2023/06/05 17:01:38.441, True, 3.315, 0.128176
2023/06/05 17:01:38.945, True, 2.986, 0.127871
2023/06/05 17:01:39.449, True, 3.319, 0.131151
2023/06/05 17:01:39.944, True, 3.027, 0.128710
2023/06/05 17:01:40.449, True, 3.317, 0.129168
2023/06/05 17:01:40.953, True, 2.983, 0.128939
2023/06/05 17:01:41.449, True, 3.033, 0.130007
2023/06/05 17:01:41.953, True, 2.985, 0.127489
2023/06/05 17:01:42.457, True, 3.315, 0.130541
2023/06/05 17:01:42.953, True, 3.033, 0.129549
2023/06/05 17:01:43.457, True, 2.987, 0.129168
2023/06/05 17:01:43.953, True, 3.033, 0.129168
2023/06/05 17:01:44.456, True, 2.980, 0.130617
2023/06/05 17:01:44.960, True, 3.319, 0.128252
2023/06/05 17:01:45.457, True, 3.034, 0.131914
2023/06/05 17:01:45.960, True, 2.981, 0.129854
2023/06/05 17:01:46.465, True, 2.984, 0.128786
2023/06/05 17:01:46.961, True, 3.032, 0.128481
2023/06/05 17:01:47.464, True, 3.316, 0.129702
2023/06/05 17:01:47.969, True, 2.985, 0.128786
2023/06/05 17:01:48.465, True, 3.033, 0.127413
2023/06/05 17:01:48.969, True, 2.984, 0.129244
2023/06/05 17:01:49.473, True, 2.990, 0.128939
2023/06/05 17:01:49.969, True, 3.364, 0.129931
2023/06/05 17:01:50.473, True, 2.984, 0.129931
2023/06/05 17:01:50.977, True, 2.985, 0.127489
2023/06/05 17:01:51.473, True, 3.032, 0.128710
2023/06/05 17:01:51.977, True, 2.984, 0.128252
2023/06/05 17:01:52.481, True, 2.986, 0.128710
2023/06/05 17:01:52.977, True, 3.032, 0.128557
2023/06/05 17:01:53.481, True, 2.984, 0.126955
2023/06/05 17:01:53.985, True, 2.985, 0.129473
2023/06/05 17:01:54.481, True, 3.033, 0.128634
2023/06/05 17:01:54.985, True, 2.985, 0.129625
2023/06/05 17:01:55.489, True, 2.986, 0.129397
2023/06/05 17:01:55.984, True, 3.030, 0.129473
2023/06/05 17:01:56.489, True, 2.984, 0.128710
2023/06/05 17:01:56.993, True, 3.317, 0.131838
2023/06/05 17:01:57.489, True, 2.698, 0.128328
2023/06/05 17:01:57.992, True, 3.312, 0.127947
2023/06/05 17:01:58.497, True, 2.984, 0.129015
2023/06/05 17:01:59.001, True, 2.985, 0.129244
2023/06/05 17:01:59.496, True, 3.032, 0.127947
2023/06/05 17:02:00.000, True, 2.988, 0.128710
2023/06/05 17:02:00.504, True, 2.981, 0.127794
2023/06/05 17:02:01.001, True, 3.033, 0.129397
2023/06/05 17:02:01.505, True, 3.321, 0.126802
2023/06/05 17:02:02.008, True, 2.984, 0.128862
2023/06/05 17:02:02.505, True, 3.032, 0.130007
2023/06/05 17:02:03.009, True, 3.311, 0.128176
2023/06/05 17:02:03.513, True, 2.985, 0.130388
2023/06/05 17:02:04.009, True, 3.033, 0.128099
2023/06/05 17:02:04.513, True, 2.986, 0.127871
2023/06/05 17:02:05.017, True, 3.314, 0.128023
2023/06/05 17:02:05.513, True, 3.033, 0.129473
2023/06/05 17:02:06.017, True, 3.314, 0.128862
2023/06/05 17:02:06.520, True, 2.987, 0.128786
2023/06/05 17:02:07.016, True, 3.030, 0.128252
2023/06/05 17:02:07.521, True, 2.987, 0.129549
2023/06/05 17:02:08.025, True, 2.982, 0.129549
2023/06/05 17:02:08.521, True, 3.371, 0.128634
2023/06/05 17:02:09.025, True, 2.983, 0.127108
2023/06/05 17:02:09.529, True, 2.984, 0.128786
2023/06/05 17:02:10.025, True, 3.369, 0.130465
2023/06/05 17:02:10.529, True, 2.653, 0.130007
2023/06/05 17:02:11.025, True, 3.034, 0.130236
2023/06/05 17:02:11.529, True, 3.317, 0.129473
2023/06/05 17:02:12.033, True, 2.982, 0.128023
2023/06/05 17:02:12.529, True, 3.033, 0.129778
2023/06/05 17:02:13.033, True, 2.985, 0.129625
2023/06/05 17:02:13.537, True, 3.315, 0.127260
2023/06/05 17:02:14.033, True, 3.034, 0.127718
2023/06/05 17:02:14.537, True, 2.984, 0.128099
2023/06/05 17:02:15.040, True, 2.988, 0.127031
2023/06/05 17:02:15.536, True, 3.031, 0.127718
2023/06/05 17:02:16.041, True, 2.982, 0.128176
2023/06/05 17:02:16.544, True, 2.984, 0.128557
2023/06/05 17:02:17.040, True, 3.033, 0.129549
2023/06/05 17:02:17.544, True, 2.984, 0.127337
2023/06/05 17:02:18.040, True, 3.034, 0.128023
2023/06/05 17:02:18.545, True, 2.983, 0.129015
2023/06/05 17:02:19.049, True, 2.984, 0.127413
2023/06/05 17:02:19.552, True, 2.985, 0.126497
2023/06/05 17:02:20.049, True, 3.037, 0.129244
2023/06/05 17:02:20.552, True, 2.981, 0.128557
2023/06/05 17:02:21.057, True, 3.321, 0.129244
2023/06/05 17:02:21.553, True, 3.031, 0.129168
2023/06/05 17:02:22.056, True, 2.981, 0.126726
2023/06/05 17:02:22.560, True, 2.989, 0.128328
2023/06/05 17:02:23.057, True, 3.031, 0.128252
2023/06/05 17:02:23.560, True, 3.314, 0.129091
2023/06/05 17:02:24.065, True, 2.989, 0.130312
2023/06/05 17:02:24.561, True, 3.033, 0.127642
2023/06/05 17:02:25.065, True, 2.980, 0.128634
2023/06/05 17:02:25.569, True, 2.983, 0.129244
2023/06/05 17:02:26.073, True, 3.322, 0.128939
2023/06/05 17:02:26.569, True, 3.028, 0.128176
2023/06/05 17:02:27.073, True, 3.318, 0.128252
2023/06/05 17:02:27.577, True, 2.987, 0.128176
2023/06/05 17:02:28.072, True, 3.026, 0.128557
2023/06/05 17:02:28.577, True, 3.317, 0.127260
2023/06/05 17:02:29.081, True, 2.984, 0.131685
2023/06/05 17:02:29.576, True, 3.037, 0.127642
2023/06/05 17:02:30.081, True, 2.980, 0.128252
2023/06/05 17:02:30.585, True, 2.983, 0.127871
2023/06/05 17:02:31.081, True, 3.033, 0.128481
2023/06/05 17:02:31.585, True, 2.986, 0.129473
2023/06/05 17:02:32.089, True, 3.314, 0.128939
2023/06/05 17:02:32.584, True, 3.035, 0.127337
2023/06/05 17:02:33.089, True, 3.313, 0.128481
2023/06/05 17:02:33.593, True, 2.985, 0.130083
2023/06/05 17:02:34.089, True, 3.033, 0.126802
2023/06/05 17:02:34.593, True, 2.984, 0.126421
2023/06/05 17:02:35.097, True, 3.317, 0.128786
2023/06/05 17:02:35.593, True, 3.032, 0.128862
2023/06/05 17:02:36.097, True, 3.316, 0.129091
2023/06/05 17:02:36.600, True, 2.986, 0.129320
2023/06/05 17:02:37.097, True, 3.031, 0.129168
2023/06/05 17:02:37.601, True, 2.985, 0.128862
2023/06/05 17:02:38.105, True, 2.984, 0.127489
2023/06/05 17:02:38.601, True, 3.033, 0.127718
2023/06/05 17:02:39.105, True, 3.320, 0.126955
2023/06/05 17:02:39.608, True, 2.980, 0.130312
2023/06/05 17:02:40.105, True, 3.033, 0.128252
2023/06/05 17:02:40.609, True, 3.316, 0.128328
2023/06/05 17:02:41.113, True, 2.986, 0.127413
2023/06/05 17:02:41.617, True, 3.314, 0.127565
2023/06/05 17:02:42.113, True, 3.035, 0.127718
2023/06/05 17:02:42.617, True, 2.982, 0.128862
2023/06/05 17:02:43.121, True, 2.985, 0.129244
2023/06/05 17:02:43.617, True, 3.033, 0.129702
2023/06/05 17:02:44.121, True, 2.985, 0.127184
2023/06/05 17:02:44.625, True, 2.984, 0.129320
2023/06/05 17:02:45.120, True, 3.034, 0.127565
2023/06/05 17:02:45.625, True, 2.984, 0.127184
2023/06/05 17:02:46.129, True, 3.316, 0.128023
2023/06/05 17:02:46.625, True, 3.032, 0.129168
2023/06/05 17:02:47.129, True, 2.984, 0.129931
2023/06/05 17:02:47.632, True, 2.984, 0.126650
2023/06/05 17:02:48.129, True, 3.033, 0.126574
2023/06/05 17:02:48.632, True, 2.988, 0.129320
2023/06/05 17:02:49.137, True, 2.980, 0.128176
2023/06/05 17:02:49.641, True, 3.320, 0.128405
2023/06/05 17:02:50.136, True, 3.029, 0.129397
2023/06/05 17:02:50.641, True, 2.985, 0.128634
2023/06/05 17:02:51.136, True, 3.032, 0.128710
2023/06/05 17:02:51.641, True, 2.986, 0.127565
2023/06/05 17:02:52.145, True, 2.984, 0.129320
2023/06/05 17:02:52.641, True, 2.695, 0.128862
2023/06/05 17:02:53.145, True, 3.316, 0.127260
2023/06/05 17:02:53.649, True, 2.985, 0.127718
2023/06/05 17:02:54.145, True, 3.032, 0.127489
2023/06/05 17:02:54.649, True, 2.985, 0.127108
2023/06/05 17:02:55.153, True, 3.316, 0.127871
2023/06/05 17:02:55.649, True, 3.033, 0.129320
2023/06/05 17:02:56.153, True, 2.985, 0.127947
2023/06/05 17:02:56.657, True, 3.316, 0.129397
2023/06/05 17:02:57.153, True, 3.033, 0.129854
2023/06/05 17:02:57.657, True, 2.984, 0.130388
2023/06/05 17:02:58.153, True, 2.695, 0.127794
2023/06/05 17:02:58.657, True, 3.322, 0.127794
2023/06/05 17:02:59.161, True, 2.980, 0.129091
2023/06/05 17:02:59.665, True, 2.984, 0.128939
2023/06/05 17:03:00.161, True, 3.371, 0.129397
2023/06/05 17:03:00.665, True, 2.984, 0.127260
2023/06/05 17:03:01.169, True, 2.984, 0.129854
2023/06/05 17:03:01.665, True, 3.033, 0.128252
2023/06/05 17:03:02.169, True, 2.984, 0.126574
2023/06/05 17:03:02.673, True, 2.986, 0.130617
2023/06/05 17:03:03.169, True, 3.031, 0.126497
2023/06/05 17:03:03.673, True, 2.986, 0.128939
2023/06/05 17:03:04.177, True, 2.982, 0.129549
2023/06/05 17:03:04.673, True, 3.034, 0.127413
2023/06/05 17:03:05.177, True, 2.986, 0.129168
2023/06/05 17:03:05.681, True, 3.314, 0.127642
2023/06/05 17:03:06.177, True, 3.032, 0.125124
2023/06/05 17:03:06.681, True, 3.317, 0.127871
2023/06/05 17:03:07.185, True, 2.984, 0.127718
2023/06/05 17:03:07.681, True, 3.034, 0.127642
2023/06/05 17:03:08.185, True, 3.315, 0.127108
2023/06/05 17:03:08.689, True, 2.984, 0.129854
2023/06/05 17:03:09.185, True, 3.033, 0.128176
2023/06/05 17:03:09.689, True, 2.654, 0.124895
2023/06/05 17:03:10.192, True, 2.983, 0.129931
2023/06/05 17:03:10.689, True, 3.032, 0.127413
2023/06/05 17:03:11.193, True, 3.317, 0.128481
2023/06/05 17:03:11.697, True, 2.984, 0.127413
2023/06/05 17:03:12.192, True, 3.033, 0.127871
2023/06/05 17:03:12.697, True, 3.315, 0.127184
2023/06/05 17:03:13.201, True, 3.316, 0.128862
2023/06/05 17:03:13.697, True, 3.032, 0.128176
2023/06/05 17:03:14.201, True, 3.317, 0.127718
2023/06/05 17:03:14.705, True, 2.984, 0.127871
2023/06/05 17:03:15.201, True, 3.033, 0.128862
2023/06/05 17:03:15.705, True, 2.652, 0.125963
2023/06/05 17:03:16.209, True, 2.984, 0.128328
2023/06/05 17:03:16.704, True, 3.033, 0.127260
2023/06/05 17:03:17.208, True, 2.985, 0.125658
2023/06/05 17:03:17.705, True, 3.369, 0.128710
2023/06/05 17:03:18.209, True, 2.984, 0.127718
2023/06/05 17:03:18.713, True, 2.985, 0.127871
2023/06/05 17:03:19.209, True, 3.033, 0.128710
2023/06/05 17:03:19.713, True, 2.984, 0.131151
2023/06/05 17:03:20.217, True, 3.316, 0.129091
2023/06/05 17:03:20.721, True, 2.987, 0.128176
2023/06/05 17:03:21.217, True, 2.694, 0.129397
2023/06/05 17:03:21.721, True, 2.985, 0.130159
2023/06/05 17:03:22.225, True, 2.983, 0.127337
2023/06/05 17:03:22.720, True, 3.371, 0.128252
2023/06/05 17:03:23.224, True, 2.987, 0.128786
2023/06/05 17:03:23.729, True, 2.982, 0.127718
2023/06/05 17:03:24.225, True, 3.032, 0.126879
2023/06/05 17:03:24.729, True, 3.318, 0.127108
2023/06/05 17:03:25.233, True, 2.982, 0.127489
2023/06/05 17:03:25.729, True, 3.033, 0.128710
2023/06/05 17:03:26.233, True, 2.985, 0.129854
2023/06/05 17:03:26.737, True, 2.987, 0.128557
2023/06/05 17:03:27.232, True, 3.030, 0.128786
2023/06/05 17:03:27.736, True, 2.989, 0.127413
2023/06/05 17:03:28.241, True, 2.980, 0.130083
2023/06/05 17:03:28.737, True, 3.032, 0.128405
2023/06/05 17:03:29.241, True, 2.985, 0.128710
2023/06/05 17:03:29.745, True, 2.987, 0.130236
2023/06/05 17:03:30.241, True, 3.031, 0.127718
2023/06/05 17:03:30.745, True, 3.315, 0.128862
2023/06/05 17:03:31.249, True, 2.984, 0.129625
2023/06/05 17:03:31.745, True, 3.033, 0.127794
2023/06/05 17:03:32.249, True, 2.986, 0.126879
2023/06/05 17:03:32.753, True, 3.314, 0.129244
2023/06/05 17:03:33.249, True, 3.033, 0.131762
2023/06/05 17:03:33.753, True, 2.984, 0.128176
2023/06/05 17:03:34.257, True, 2.985, 0.128405
2023/06/05 17:03:34.753, True, 3.368, 0.128328
2023/06/05 17:03:35.257, True, 2.985, 0.127413
2023/06/05 17:03:35.760, True, 3.323, 0.128252
2023/06/05 17:03:36.265, True, 2.978, 0.127337
2023/06/05 17:03:36.761, True, 3.034, 0.126650
2023/06/05 17:03:37.265, True, 3.316, 0.127031
2023/06/05 17:03:37.769, True, 2.984, 0.126650
2023/06/05 17:03:38.265, True, 3.032, 0.128099
2023/06/05 17:03:38.769, True, 2.985, 0.127794
2023/06/05 17:03:39.273, True, 2.984, 0.128557
2023/06/05 17:03:39.769, True, 3.033, 0.129320
2023/06/05 17:03:40.273, True, 2.984, 0.126574
2023/06/05 17:03:40.777, True, 2.984, 0.126726
2023/06/05 17:03:41.273, True, 3.033, 0.127947
2023/06/05 17:03:41.776, True, 3.316, 0.129244
2023/06/05 17:03:42.280, True, 2.985, 0.127947
2023/06/05 17:03:42.785, True, 2.984, 0.128634
2023/06/05 17:03:43.280, True, 3.370, 0.129931
2023/06/05 17:03:43.784, True, 2.986, 0.127794
2023/06/05 17:03:44.289, True, 2.982, 0.128862
2023/06/05 17:03:44.785, True, 3.032, 0.127947
2023/06/05 17:03:45.289, True, 2.985, 0.126955
2023/06/05 17:03:45.793, True, 2.984, 0.128710
2023/06/05 17:03:46.289, True, 3.032, 0.129854
2023/06/05 17:03:46.793, True, 2.985, 0.128939
2023/06/05 17:03:47.296, True, 3.315, 0.127947
2023/06/05 17:03:47.793, True, 3.033, 0.127108
2023/06/05 17:03:48.297, True, 2.985, 0.130236
2023/06/05 17:03:48.800, True, 2.985, 0.128252
2023/06/05 17:03:49.297, True, 3.032, 0.126802
2023/06/05 17:03:49.801, True, 2.985, 0.128710
2023/06/05 17:03:50.305, True, 2.984, 0.129854
2023/06/05 17:03:50.800, True, 3.033, 0.128328
2023/06/05 17:03:51.305, True, 3.317, 0.126116
2023/06/05 17:03:51.808, True, 2.983, 0.128634
2023/06/05 17:03:52.305, True, 2.696, 0.126955
2023/06/05 17:03:52.808, True, 2.985, 0.128939
2023/06/05 17:03:53.313, True, 2.987, 0.127947
2023/06/05 17:03:53.809, True, 3.366, 0.128710
2023/06/05 17:03:54.313, True, 2.983, 0.128252
2023/06/05 17:03:54.817, True, 2.985, 0.127565
2023/06/05 17:03:55.313, True, 3.034, 0.128862
2023/06/05 17:03:55.816, True, 3.313, 0.127871
2023/06/05 17:03:56.321, True, 2.985, 0.128634
2023/06/05 17:03:56.817, True, 3.035, 0.128481
2023/06/05 17:03:57.321, True, 2.984, 0.128481
2023/06/05 17:03:57.817, True, 3.034, 0.128786
2023/06/05 17:03:58.321, True, 2.981, 0.126421
2023/06/05 17:03:58.825, True, 2.990, 0.128405
2023/06/05 17:03:59.329, True, 2.980, 0.127337
2023/06/05 17:03:59.824, True, 3.033, 0.128557
2023/06/05 17:04:00.329, True, 2.987, 0.129931
2023/06/05 17:04:00.832, True, 2.984, 0.128710
2023/06/05 17:04:01.329, True, 3.034, 0.127794
2023/06/05 17:04:01.833, True, 2.978, 0.128405
2023/06/05 17:04:02.337, True, 3.319, 0.128481
2023/06/05 17:04:02.833, True, 3.031, 0.127794
2023/06/05 17:04:03.337, True, 2.985, 0.126955
2023/06/05 17:04:03.841, True, 2.984, 0.128328
2023/06/05 17:04:04.337, True, 3.369, 0.128023
2023/06/05 17:04:04.841, True, 2.985, 0.128481
2023/06/05 17:04:05.345, True, 2.983, 0.128710
2023/06/05 17:04:05.841, True, 3.034, 0.128557
2023/06/05 17:04:06.345, True, 2.983, 0.127871
2023/06/05 17:04:06.849, True, 2.986, 0.127642
2023/06/05 17:04:07.344, True, 3.367, 0.126726
2023/06/05 17:04:07.849, True, 2.987, 0.128557
2023/06/05 17:04:08.353, True, 2.981, 0.129244
2023/06/05 17:04:08.849, True, 3.373, 0.127718
2023/06/05 17:04:09.353, True, 2.982, 0.129397
2023/06/05 17:04:09.856, True, 2.984, 0.128099
2023/06/05 17:04:10.353, True, 3.037, 0.129091
2023/06/05 17:04:10.857, True, 3.313, 0.127718
2023/06/05 17:04:11.353, True, 3.031, 0.126116
2023/06/05 17:04:11.857, True, 2.984, 0.127871
2023/06/05 17:04:12.361, True, 2.985, 0.126802
2023/06/05 17:04:12.857, True, 3.032, 0.127794
2023/06/05 17:04:13.361, True, 3.316, 0.130770
2023/06/05 17:04:13.865, True, 2.990, 0.129168
2023/06/05 17:04:14.361, True, 3.027, 0.130236
2023/06/05 17:04:14.865, True, 2.984, 0.128328
