time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/15 12:00:03.378, True, 4.312, 0.137331
2023/06/15 12:00:03.883, True, 4.309, 0.137407
2023/06/15 12:00:04.379, True, 2.697, 0.136721
2023/06/15 12:00:04.882, True, 1.326, 0.135729
2023/06/15 12:00:05.386, True, 0.664, 0.136187
2023/06/15 12:00:05.882, True, 1.011, 0.136721
2023/06/15 12:00:06.386, True, 0.662, 0.136110
2023/06/15 12:00:06.890, True, 0.663, 0.137407
2023/06/15 12:00:07.387, True, 0.674, 0.136492
2023/06/15 12:00:07.891, True, 0.332, 0.136110
2023/06/15 12:00:08.395, True, 0.663, 0.135882
2023/06/15 12:00:08.890, True, 0.337, 0.137636
2023/06/15 12:00:09.394, True, 0.663, 0.137942
2023/06/15 12:00:09.898, True, 0.663, 0.135958
2023/06/15 12:00:10.394, True, 0.338, 0.135958
2023/06/15 12:00:10.898, True, 0.662, 0.137789
2023/06/15 12:00:11.402, True, 0.663, 0.136110
2023/06/15 12:00:11.907, True, 0.332, 0.135348
2023/06/15 12:00:12.402, True, 0.674, 0.136568
2023/06/15 12:00:12.906, True, 0.663, 0.136492
2023/06/15 12:00:13.410, True, 0.663, 0.137179
2023/06/15 12:00:13.906, True, 0.674, 0.133288
2023/06/15 12:00:14.411, True, 0.663, 0.135653
2023/06/15 12:00:14.915, True, 0.332, 0.135729
2023/06/15 12:00:15.410, True, 0.673, 0.135729
2023/06/15 12:00:15.915, True, 0.663, 0.134432
2023/06/15 12:00:16.419, True, 0.332, 0.136034
2023/06/15 12:00:16.914, True, 0.673, 0.136416
2023/06/15 12:00:17.418, True, 0.663, 0.135424
2023/06/15 12:00:17.922, True, 0.332, 0.136492
2023/06/15 12:00:18.419, True, 0.674, 0.133974
2023/06/15 12:00:18.922, True, 0.664, 0.134051
2023/06/15 12:00:19.426, True, 0.332, 0.136721
2023/06/15 12:00:19.923, True, 0.673, 0.137407
2023/06/15 12:00:20.426, True, 0.663, 0.135805
2023/06/15 12:00:20.931, True, 0.332, 0.137102
2023/06/15 12:00:21.427, True, 0.674, 0.135882
2023/06/15 12:00:21.930, True, 0.663, 0.135042
2023/06/15 12:00:22.434, True, 0.663, 0.135653
2023/06/15 12:00:22.930, True, 0.337, 0.136187
2023/06/15 12:00:23.434, True, 0.663, 0.136645
2023/06/15 12:00:23.938, True, 0.332, 0.136645
2023/06/15 12:00:24.442, True, 0.663, 0.134813
2023/06/15 12:00:24.938, True, 0.674, 0.135424
2023/06/15 12:00:25.442, True, 0.332, 0.134585
2023/06/15 12:00:25.947, True, 0.663, 0.137102
2023/06/15 12:00:26.442, True, 0.673, 0.136110
2023/06/15 12:00:26.947, True, 0.332, 0.135653
2023/06/15 12:00:27.450, True, 0.663, 0.134737
2023/06/15 12:00:27.946, True, 0.674, 0.137865
2023/06/15 12:00:28.450, True, 0.332, 0.136416
2023/06/15 12:00:28.955, True, 0.663, 0.133822
2023/06/15 12:00:29.458, True, 0.663, 0.135882
2023/06/15 12:00:29.954, True, 0.674, 0.137179
2023/06/15 12:00:30.458, True, 0.332, 0.135576
2023/06/15 12:00:30.962, True, 0.663, 0.133898
2023/06/15 12:00:31.458, True, 0.337, 0.136873
2023/06/15 12:00:31.962, True, 0.663, 0.135042
2023/06/15 12:00:32.466, True, 0.663, 0.137255
2023/06/15 12:00:32.962, True, 0.337, 0.138323
2023/06/15 12:00:33.466, True, 0.663, 0.138399
2023/06/15 12:00:33.970, True, 0.663, 0.138323
2023/06/15 12:00:34.466, True, 0.337, 0.137789
2023/06/15 12:00:34.970, True, 0.663, 0.134432
2023/06/15 12:00:35.474, True, 0.664, 0.136797
2023/06/15 12:00:35.970, True, 0.674, 0.136034
2023/06/15 12:00:36.474, True, 0.331, 0.136110
2023/06/15 12:00:36.978, True, 0.663, 0.136797
2023/06/15 12:00:37.474, True, 0.674, 0.135653
2023/06/15 12:00:37.978, True, 0.663, 0.137255
2023/06/15 12:00:38.482, True, 0.332, 0.135271
2023/06/15 12:00:38.978, True, 0.674, 0.134508
2023/06/15 12:00:39.482, True, 0.332, 0.136034
2023/06/15 12:00:39.986, True, 0.663, 0.137713
2023/06/15 12:00:40.482, True, 0.337, 0.136950
2023/06/15 12:00:40.986, True, 0.663, 0.137407
2023/06/15 12:00:41.490, True, 0.663, 0.136721
2023/06/15 12:00:41.986, True, 0.337, 0.135882
2023/06/15 12:00:42.490, True, 0.664, 0.136034
2023/06/15 12:00:42.994, True, 0.662, 0.135805
2023/06/15 12:00:43.490, True, 0.337, 0.136873
2023/06/15 12:00:43.994, True, 0.663, 0.136873
2023/06/15 12:00:44.490, True, 0.674, 0.136797
2023/06/15 12:00:44.994, True, 0.332, 0.135042
2023/06/15 12:00:45.498, True, 0.663, 0.137026
2023/06/15 12:00:46.002, True, 0.663, 0.136034
2023/06/15 12:00:46.498, True, 0.337, 0.137331
2023/06/15 12:00:47.002, True, 0.663, 0.135958
2023/06/15 12:00:47.506, True, 0.663, 0.138247
2023/06/15 12:00:48.002, True, 0.337, 0.136110
2023/06/15 12:00:48.506, True, 0.663, 0.133669
2023/06/15 12:00:49.010, True, 0.663, 0.135882
2023/06/15 12:00:49.506, True, 0.337, 0.135500
2023/06/15 12:00:50.010, True, 0.664, 0.135119
2023/06/15 12:00:50.515, True, 0.662, 0.136492
2023/06/15 12:00:51.010, True, 0.337, 0.137026
2023/06/15 12:00:51.514, True, 0.663, 0.134279
2023/06/15 12:00:52.018, True, 0.664, 0.137942
2023/06/15 12:00:52.522, True, 0.331, 0.137179
2023/06/15 12:00:53.018, True, 0.674, 0.137407
2023/06/15 12:00:53.522, True, 0.663, 0.134432
2023/06/15 12:00:54.018, True, 0.337, 0.136034
2023/06/15 12:00:54.522, True, 0.663, 0.135424
2023/06/15 12:00:55.027, True, 0.332, 0.137560
2023/06/15 12:00:55.522, True, 0.674, 0.135042
2023/06/15 12:00:56.026, True, 0.332, 0.135653
2023/06/15 12:00:56.530, True, 0.663, 0.137713
2023/06/15 12:00:57.026, True, 0.674, 0.136797
2023/06/15 12:00:57.530, True, 0.663, 0.135348
2023/06/15 12:00:58.034, True, 0.332, 0.138247
2023/06/15 12:00:58.530, True, 0.674, 0.134432
2023/06/15 12:00:59.034, True, 0.663, 0.135576
2023/06/15 12:00:59.538, True, 0.332, 0.135042
2023/06/15 12:01:00.034, True, 0.675, 0.136721
2023/06/15 12:01:00.538, True, 0.331, 0.136721
2023/06/15 12:01:01.042, True, 0.663, 0.135805
2023/06/15 12:01:01.538, True, 0.674, 0.136568
2023/06/15 12:01:02.042, True, 0.332, 0.136721
2023/06/15 12:01:02.546, True, 0.663, 0.139086
2023/06/15 12:01:03.042, True, 0.337, 0.135729
2023/06/15 12:01:03.546, True, 0.663, 0.133974
2023/06/15 12:01:04.050, True, 0.332, 0.135195
2023/06/15 12:01:04.546, True, 0.674, 0.135195
2023/06/15 12:01:05.050, True, 0.663, 0.135805
2023/06/15 12:01:05.554, True, 0.332, 0.136187
2023/06/15 12:01:06.050, True, 0.674, 0.136645
2023/06/15 12:01:06.554, True, 0.663, 0.135271
2023/06/15 12:01:07.058, True, 0.332, 0.137255
2023/06/15 12:01:07.554, True, 0.674, 0.138094
2023/06/15 12:01:08.058, True, 0.332, 0.135958
2023/06/15 12:01:08.562, True, 0.662, 0.136950
2023/06/15 12:01:09.058, True, 0.674, 0.136873
2023/06/15 12:01:09.562, True, 0.332, 0.135576
2023/06/15 12:01:10.066, True, 0.663, 0.136187
2023/06/15 12:01:10.562, True, 0.674, 0.135958
2023/06/15 12:01:11.066, True, 0.332, 0.135576
2023/06/15 12:01:11.562, True, 0.674, 0.134966
2023/06/15 12:01:12.066, True, 0.332, 0.136873
2023/06/15 12:01:12.570, True, 0.663, 0.135424
2023/06/15 12:01:13.065, True, 0.674, 0.136492
2023/06/15 12:01:13.570, True, 0.332, 0.137102
2023/06/15 12:01:14.074, True, 0.663, 0.135882
2023/06/15 12:01:14.570, True, 0.337, 0.135882
2023/06/15 12:01:15.074, True, 0.332, 0.135729
2023/06/15 12:01:15.578, True, 0.332, 0.136645
2023/06/15 12:01:16.074, True, 0.337, 0.137331
2023/06/15 12:01:16.578, True, 0.332, 0.136645
2023/06/15 12:01:17.082, True, 0.000, 0.135576
2023/06/15 12:01:17.577, True, 0.337, 0.135424
2023/06/15 12:01:18.081, True, 0.000, 0.135882
2023/06/15 12:01:18.586, True, 0.332, 0.138018
2023/06/15 12:01:19.082, True, 0.337, 0.137026
2023/06/15 12:01:19.585, True, 0.000, 0.135271
2023/06/15 12:01:20.090, True, 0.000, 0.135576
2023/06/15 12:01:20.586, True, 0.337, 0.138399
2023/06/15 12:01:21.090, True, 0.000, 0.134890
2023/06/15 12:01:21.594, True, 0.332, 0.136721
2023/06/15 12:01:22.090, True, 0.337, 0.135882
2023/06/15 12:01:22.594, True, 0.331, 0.135042
2023/06/15 12:01:23.098, True, 0.331, 0.136797
2023/06/15 12:01:23.594, True, 0.338, 0.136339
2023/06/15 12:01:24.098, True, 0.331, 0.135348
2023/06/15 12:01:24.602, True, 0.332, 0.137255
2023/06/15 12:01:25.106, True, 0.662, 0.136645
2023/06/15 12:01:25.602, True, 0.337, 0.134585
2023/06/15 12:01:26.106, True, 0.331, 0.134508
2023/06/15 12:01:26.610, True, 0.332, 0.136110
2023/06/15 12:01:27.106, True, 0.336, 0.136187
2023/06/15 12:01:27.610, True, 0.332, 0.137255
2023/06/15 12:01:28.114, True, 0.662, 0.136339
2023/06/15 12:01:28.610, True, 0.337, 0.135653
2023/06/15 12:01:29.114, True, 0.332, 0.136492
2023/06/15 12:01:29.618, True, 0.332, 0.135271
2023/06/15 12:01:30.114, True, 0.337, 0.135042
2023/06/15 12:01:30.618, True, 0.332, 0.136416
2023/06/15 12:01:31.122, True, 0.663, 0.136339
2023/06/15 12:01:31.626, True, 0.331, 0.136873
2023/06/15 12:01:32.122, True, 0.337, 0.135805
2023/06/15 12:01:32.626, True, 0.332, 0.135271
2023/06/15 12:01:33.130, True, 0.663, 0.135195
2023/06/15 12:01:33.626, True, 0.337, 0.137942
2023/06/15 12:01:34.130, True, 0.332, 0.135729
2023/06/15 12:01:34.634, True, 0.331, 0.136721
2023/06/15 12:01:35.130, True, 0.337, 0.138476
2023/06/15 12:01:35.634, True, 0.663, 0.136034
2023/06/15 12:01:36.138, True, 0.332, 0.135958
2023/06/15 12:01:36.634, True, 0.337, 0.136645
2023/06/15 12:01:37.138, True, 0.332, 0.135042
2023/06/15 12:01:37.642, True, 0.332, 0.137484
2023/06/15 12:01:38.138, True, 0.337, 0.138552
2023/06/15 12:01:38.642, True, 0.663, 0.136187
2023/06/15 12:01:39.146, True, 0.332, 0.135348
2023/06/15 12:01:39.642, True, 0.337, 0.135500
2023/06/15 12:01:40.146, True, 0.332, 0.134661
2023/06/15 12:01:40.649, True, 0.332, 0.136187
2023/06/15 12:01:41.146, True, 0.337, 0.135653
2023/06/15 12:01:41.650, True, 0.332, 0.137255
2023/06/15 12:01:42.154, True, 0.663, 0.138018
2023/06/15 12:01:42.650, True, 0.337, 0.137026
2023/06/15 12:01:43.154, True, 0.332, 0.136492
2023/06/15 12:01:43.658, True, 0.332, 0.137865
2023/06/15 12:01:44.154, True, 0.338, 0.136339
2023/06/15 12:01:44.658, True, 0.331, 0.135882
2023/06/15 12:01:45.162, True, 0.332, 0.138628
2023/06/15 12:01:45.658, True, 0.337, 0.139696
2023/06/15 12:01:46.162, True, 0.332, 0.136645
2023/06/15 12:01:46.666, True, 0.663, 0.136339
2023/06/15 12:01:47.162, True, 0.337, 0.136797
2023/06/15 12:01:47.665, True, 0.331, 0.138628
2023/06/15 12:01:48.162, True, 0.337, 0.137636
2023/06/15 12:01:48.666, True, 0.332, 0.138476
2023/06/15 12:01:49.170, True, 0.331, 0.138781
2023/06/15 12:01:49.666, True, 0.337, 0.138018
2023/06/15 12:01:50.169, True, 0.332, 0.140154
2023/06/15 12:01:50.674, True, 0.332, 0.139315
2023/06/15 12:01:51.178, True, 0.663, 0.140688
2023/06/15 12:01:51.674, True, 0.337, 0.138781
2023/06/15 12:01:52.178, True, 0.332, 0.139773
2023/06/15 12:01:52.674, True, 0.337, 0.136873
2023/06/15 12:01:53.178, True, 0.332, 0.142290
2023/06/15 12:01:53.682, True, 0.331, 0.138018
2023/06/15 12:01:54.186, True, 0.332, 0.139391
2023/06/15 12:01:54.682, True, 0.674, 0.139696
2023/06/15 12:01:55.186, True, 0.332, 0.139467
2023/06/15 12:01:55.690, True, 0.331, 0.139544
2023/06/15 12:01:56.186, True, 0.337, 0.140459
2023/06/15 12:01:56.690, True, 0.332, 0.141604
2023/06/15 12:01:57.194, True, 0.663, 0.142367
2023/06/15 12:01:57.690, True, 0.337, 0.142596
2023/06/15 12:01:58.194, True, 0.332, 0.142748
2023/06/15 12:01:58.698, True, 0.331, 0.143053
2023/06/15 12:01:59.194, True, 0.337, 0.142519
2023/06/15 12:01:59.698, True, 0.332, 0.142290
2023/06/15 12:02:00.194, True, 0.674, 0.141146
2023/06/15 12:02:00.698, True, 0.331, 0.141756
2023/06/15 12:02:01.202, True, 0.332, 0.142138
2023/06/15 12:02:01.706, True, 0.331, 0.143511
2023/06/15 12:02:02.202, True, 0.337, 0.144274
2023/06/15 12:02:02.706, True, 0.663, 0.142367
2023/06/15 12:02:03.210, True, 0.332, 0.143664
2023/06/15 12:02:03.706, True, 0.337, 0.145190
2023/06/15 12:02:04.210, True, 0.332, 0.145342
2023/06/15 12:02:04.706, True, 0.337, 0.143359
2023/06/15 12:02:05.210, True, 0.332, 0.142138
2023/06/15 12:02:05.714, True, 0.332, 0.144121
2023/06/15 12:02:06.218, True, 0.332, 0.146639
2023/06/15 12:02:06.714, True, 0.337, 0.144350
2023/06/15 12:02:07.218, True, 0.663, 0.142443
2023/06/15 12:02:07.722, True, 0.332, 0.144121
2023/06/15 12:02:08.218, True, 0.338, 0.144961
2023/06/15 12:02:08.722, True, 0.331, 0.142824
2023/06/15 12:02:09.226, True, 0.332, 0.145418
2023/06/15 12:02:09.730, True, 0.332, 0.143282
2023/06/15 12:02:10.226, True, 0.337, 0.142977
2023/06/15 12:02:10.730, True, 0.332, 0.143587
2023/06/15 12:02:11.233, True, 0.663, 0.142367
2023/06/15 12:02:11.730, True, 0.337, 0.144121
2023/06/15 12:02:12.234, True, 0.332, 0.145647
2023/06/15 12:02:12.738, True, 0.332, 0.145190
2023/06/15 12:02:13.234, True, 0.337, 0.145266
2023/06/15 12:02:13.738, True, 0.332, 0.144884
2023/06/15 12:02:14.242, True, 0.332, 0.144274
2023/06/15 12:02:14.738, True, 0.674, 0.144884
2023/06/15 12:02:15.242, True, 0.331, 0.142748
2023/06/15 12:02:15.746, True, 0.332, 0.144732
2023/06/15 12:02:16.242, True, 0.337, 0.143969
2023/06/15 12:02:16.746, True, 0.331, 0.145876
2023/06/15 12:02:17.242, True, 0.337, 0.145037
2023/06/15 12:02:17.746, True, 0.331, 0.145190
2023/06/15 12:02:18.250, True, 0.331, 0.143816
2023/06/15 12:02:18.754, True, 0.332, 0.142824
2023/06/15 12:02:19.250, True, 0.674, 0.143282
2023/06/15 12:02:19.754, True, 0.331, 0.145876
2023/06/15 12:02:20.258, True, 0.332, 0.142443
2023/06/15 12:02:20.754, True, 0.337, 0.145876
2023/06/15 12:02:21.258, True, 0.331, 0.144579
2023/06/15 12:02:21.754, True, 0.674, 0.146105
2023/06/15 12:02:22.258, True, 0.332, 0.144656
2023/06/15 12:02:22.762, True, 0.331, 0.144579
2023/06/15 12:02:23.266, True, 0.332, 0.143206
2023/06/15 12:02:23.762, True, 0.336, 0.145800
2023/06/15 12:02:24.266, True, 0.332, 0.144884
2023/06/15 12:02:24.769, True, 0.332, 0.143816
2023/06/15 12:02:25.274, True, 0.331, 0.146105
2023/06/15 12:02:25.770, True, 0.337, 0.146029
2023/06/15 12:02:26.274, True, 0.663, 0.144350
2023/06/15 12:02:26.770, True, 0.337, 0.144121
2023/06/15 12:02:27.274, True, 0.332, 0.143816
2023/06/15 12:02:27.778, True, 0.332, 0.144274
2023/06/15 12:02:28.274, True, 0.337, 0.143969
2023/06/15 12:02:28.778, True, 0.331, 0.143130
2023/06/15 12:02:29.282, True, 0.332, 0.147021
2023/06/15 12:02:29.778, True, 0.674, 0.144961
2023/06/15 12:02:30.282, True, 0.332, 0.144732
2023/06/15 12:02:30.786, True, 0.331, 0.145495
2023/06/15 12:02:31.282, True, 0.337, 0.143740
2023/06/15 12:02:31.786, True, 0.332, 0.147478
2023/06/15 12:02:32.290, True, 0.332, 0.144045
2023/06/15 12:02:32.786, True, 0.337, 0.145647
2023/06/15 12:02:33.290, True, 0.663, 0.146029
2023/06/15 12:02:33.794, True, 0.332, 0.145800
2023/06/15 12:02:34.290, True, 0.337, 0.144808
2023/06/15 12:02:34.794, True, 0.332, 0.143740
2023/06/15 12:02:35.298, True, 0.332, 0.143664
2023/06/15 12:02:35.793, True, 0.337, 0.144579
2023/06/15 12:02:36.298, True, 0.331, 0.145876
2023/06/15 12:02:36.802, True, 0.332, 0.145037
2023/06/15 12:02:37.298, True, 0.674, 0.145876
2023/06/15 12:02:37.802, True, 0.332, 0.147555
2023/06/15 12:02:38.298, True, 0.337, 0.144656
2023/06/15 12:02:38.802, True, 0.332, 0.145495
2023/06/15 12:02:39.306, True, 0.332, 0.145724
2023/06/15 12:02:39.809, True, 0.332, 0.144808
2023/06/15 12:02:40.305, True, 0.337, 0.146715
2023/06/15 12:02:40.810, True, 0.332, 0.146181
2023/06/15 12:02:41.314, True, 0.332, 0.147021
2023/06/15 12:02:41.810, True, 0.674, 0.145724
2023/06/15 12:02:42.314, True, 0.332, 0.145724
2023/06/15 12:02:42.809, True, 0.337, 0.147097
2023/06/15 12:02:43.313, True, 0.331, 0.146029
2023/06/15 12:02:43.818, True, 0.332, 0.147860
2023/06/15 12:02:44.314, True, 0.337, 0.145342
2023/06/15 12:02:44.817, True, 0.663, 0.144808
2023/06/15 12:02:45.322, True, 0.332, 0.148470
2023/06/15 12:02:45.818, True, 0.337, 0.145571
2023/06/15 12:02:46.322, True, 0.332, 0.147097
2023/06/15 12:02:46.825, True, 0.331, 0.147402
2023/06/15 12:02:47.322, True, 0.337, 0.146944
2023/06/15 12:02:47.825, True, 0.332, 0.146792
2023/06/15 12:02:48.330, True, 0.332, 0.147860
2023/06/15 12:02:48.826, True, 0.336, 0.147631
2023/06/15 12:02:49.330, True, 0.663, 0.146181
2023/06/15 12:02:49.834, True, 0.331, 0.145418
2023/06/15 12:02:50.330, True, 0.337, 0.145724
2023/06/15 12:02:50.834, True, 0.332, 0.146639
2023/06/15 12:02:51.338, True, 0.332, 0.145342
2023/06/15 12:02:51.834, True, 0.337, 0.145495
2023/06/15 12:02:52.338, True, 0.332, 0.144808
2023/06/15 12:02:52.842, True, 0.332, 0.144656
2023/06/15 12:02:53.338, True, 0.337, 0.144884
2023/06/15 12:02:53.842, True, 0.663, 0.146944
2023/06/15 12:02:54.346, True, 0.332, 0.144350
2023/06/15 12:02:54.842, True, 0.337, 0.145724
2023/06/15 12:02:55.346, True, 0.332, 0.146334
2023/06/15 12:02:55.850, True, 0.331, 0.145953
2023/06/15 12:02:56.346, True, 0.337, 0.146181
2023/06/15 12:02:56.850, True, 0.332, 0.145113
2023/06/15 12:02:57.353, True, 0.332, 0.147631
2023/06/15 12:02:57.850, True, 0.336, 0.148394
2023/06/15 12:02:58.353, True, 0.332, 0.146105
2023/06/15 12:02:58.858, True, 0.332, 0.150301
2023/06/15 12:02:59.362, True, 0.662, 0.147478
2023/06/15 12:02:59.858, True, 0.337, 0.145953
2023/06/15 12:03:00.362, True, 0.332, 0.147250
2023/06/15 12:03:00.866, True, 0.332, 0.146410
2023/06/15 12:03:01.362, True, 0.337, 0.147021
2023/06/15 12:03:01.866, True, 0.332, 0.148775
2023/06/15 12:03:02.370, True, 0.331, 0.146792
2023/06/15 12:03:02.866, True, 0.338, 0.147555
2023/06/15 12:03:03.370, True, 0.331, 0.146258
2023/06/15 12:03:03.874, True, 0.332, 0.146181
2023/06/15 12:03:04.369, True, 0.337, 0.146334
2023/06/15 12:03:04.874, True, 0.332, 0.145953
2023/06/15 12:03:05.378, True, 0.332, 0.145800
2023/06/15 12:03:05.874, True, 0.675, 0.146181
2023/06/15 12:03:06.378, True, 0.331, 0.149386
2023/06/15 12:03:06.874, True, 0.337, 0.145342
2023/06/15 12:03:07.378, True, 0.331, 0.146944
2023/06/15 12:03:07.882, True, 0.332, 0.143130
2023/06/15 12:03:08.378, True, 0.337, 0.146487
2023/06/15 12:03:08.882, True, 0.332, 0.148089
2023/06/15 12:03:09.386, True, 0.331, 0.145647
2023/06/15 12:03:09.882, True, 0.337, 0.147097
2023/06/15 12:03:10.386, True, 0.332, 0.146487
2023/06/15 12:03:10.890, True, 0.332, 0.144274
2023/06/15 12:03:11.386, True, 0.337, 0.146334
2023/06/15 12:03:11.890, True, 0.332, 0.145418
2023/06/15 12:03:12.394, True, 0.664, 0.147784
2023/06/15 12:03:12.890, True, 0.337, 0.145953
2023/06/15 12:03:13.394, True, 0.332, 0.145724
2023/06/15 12:03:13.898, True, 0.331, 0.147784
2023/06/15 12:03:14.394, True, 0.337, 0.145724
2023/06/15 12:03:14.898, True, 0.332, 0.144350
2023/06/15 12:03:15.402, True, 0.332, 0.147402
2023/06/15 12:03:15.898, True, 0.337, 0.147173
2023/06/15 12:03:16.402, True, 0.332, 0.146715
2023/06/15 12:03:16.906, True, 0.332, 0.145724
2023/06/15 12:03:17.402, True, 0.337, 0.145876
2023/06/15 12:03:17.906, True, 0.664, 0.145876
2023/06/15 12:03:18.410, True, 0.331, 0.146715
2023/06/15 12:03:18.906, True, 0.337, 0.148470
2023/06/15 12:03:19.410, True, 0.332, 0.144350
2023/06/15 12:03:19.914, True, 0.331, 0.146487
2023/06/15 12:03:20.410, True, 0.337, 0.147631
2023/06/15 12:03:20.914, True, 0.332, 0.147326
2023/06/15 12:03:21.417, True, 0.332, 0.146334
2023/06/15 12:03:21.922, True, 0.331, 0.146105
2023/06/15 12:03:22.418, True, 0.337, 0.147173
2023/06/15 12:03:22.922, True, 0.331, 0.146868
2023/06/15 12:03:23.426, True, 0.663, 0.147784
2023/06/15 12:03:23.922, True, 0.337, 0.147631
2023/06/15 12:03:24.426, True, 0.332, 0.150607
2023/06/15 12:03:24.922, True, 0.337, 0.145113
2023/06/15 12:03:25.426, True, 0.332, 0.148928
2023/06/15 12:03:25.930, True, 0.331, 0.147784
2023/06/15 12:03:26.434, True, 0.332, 0.148241
2023/06/15 12:03:26.930, True, 0.337, 0.147631
2023/06/15 12:03:27.433, True, 0.332, 0.147021
2023/06/15 12:03:27.938, True, 0.331, 0.148470
2023/06/15 12:03:28.434, True, 0.337, 0.145876
2023/06/15 12:03:28.938, True, 0.663, 0.146868
2023/06/15 12:03:29.442, True, 0.332, 0.147784
2023/06/15 12:03:29.938, True, 0.337, 0.145571
2023/06/15 12:03:30.442, True, 0.332, 0.144579
2023/06/15 12:03:30.946, True, 0.332, 0.149004
2023/06/15 12:03:31.441, True, 0.337, 0.145953
2023/06/15 12:03:31.946, True, 0.332, 0.147478
2023/06/15 12:03:32.450, True, 0.332, 0.146105
2023/06/15 12:03:32.946, True, 0.337, 0.144961
2023/06/15 12:03:33.450, True, 0.332, 0.149386
2023/06/15 12:03:33.954, True, 0.332, 0.146715
2023/06/15 12:03:34.450, True, 0.337, 0.146410
2023/06/15 12:03:34.954, True, 0.664, 0.146944
2023/06/15 12:03:35.458, True, 0.331, 0.146181
2023/06/15 12:03:35.954, True, 0.337, 0.144045
2023/06/15 12:03:36.458, True, 0.332, 0.145495
2023/06/15 12:03:36.954, True, 0.337, 0.145724
2023/06/15 12:03:37.458, True, 0.332, 0.145800
2023/06/15 12:03:37.962, True, 0.331, 0.147936
2023/06/15 12:03:38.458, True, 0.337, 0.146639
2023/06/15 12:03:38.962, True, 0.332, 0.146105
2023/06/15 12:03:39.466, True, 0.332, 0.144884
2023/06/15 12:03:39.962, True, 0.337, 0.147478
2023/06/15 12:03:40.466, True, 0.332, 0.146258
2023/06/15 12:03:40.970, True, 0.332, 0.146487
2023/06/15 12:03:41.466, True, 0.337, 0.147478
2023/06/15 12:03:41.970, True, 0.332, 0.147402
2023/06/15 12:03:42.474, True, 0.332, 0.147707
2023/06/15 12:03:42.970, True, 0.337, 0.145190
2023/06/15 12:03:43.474, True, 0.663, 0.146639
2023/06/15 12:03:43.978, True, 0.332, 0.147707
2023/06/15 12:03:44.474, True, 0.337, 0.146029
2023/06/15 12:03:44.978, True, 0.331, 0.144427
2023/06/15 12:03:45.482, True, 0.332, 0.145418
2023/06/15 12:03:45.978, True, 0.337, 0.144884
2023/06/15 12:03:46.482, True, 0.332, 0.146410
2023/06/15 12:03:46.986, True, 0.332, 0.147097
2023/06/15 12:03:47.482, True, 0.674, 0.147021
2023/06/15 12:03:47.986, True, 0.332, 0.147250
2023/06/15 12:03:48.489, True, 0.332, 0.145953
2023/06/15 12:03:48.986, True, 0.337, 0.145342
2023/06/15 12:03:49.490, True, 0.332, 0.146868
2023/06/15 12:03:49.986, True, 0.337, 0.146563
2023/06/15 12:03:50.490, True, 0.332, 0.147478
2023/06/15 12:03:50.994, True, 0.332, 0.147021
2023/06/15 12:03:51.490, True, 0.337, 0.144656
2023/06/15 12:03:51.994, True, 0.332, 0.147173
2023/06/15 12:03:52.498, True, 0.332, 0.147097
2023/06/15 12:03:53.002, True, 0.663, 0.145495
2023/06/15 12:03:53.498, True, 0.337, 0.147936
2023/06/15 12:03:54.002, True, 0.332, 0.146105
2023/06/15 12:03:54.506, True, 0.332, 0.147631
2023/06/15 12:03:55.010, True, 0.332, 0.147173
2023/06/15 12:03:55.506, True, 0.337, 0.146029
2023/06/15 12:03:56.010, True, 0.332, 0.148699
2023/06/15 12:03:56.506, True, 0.337, 0.147021
2023/06/15 12:03:57.010, True, 0.332, 0.145266
2023/06/15 12:03:57.514, True, 0.332, 0.146487
2023/06/15 12:03:58.010, True, 0.337, 0.146029
2023/06/15 12:03:58.514, True, 0.332, 0.147326
2023/06/15 12:03:59.018, True, 0.332, 0.145113
2023/06/15 12:03:59.522, True, 0.332, 0.147860
2023/06/15 12:04:00.017, True, 0.674, 0.144656
2023/06/15 12:04:00.522, True, 0.332, 0.145724
2023/06/15 12:04:01.026, True, 0.332, 0.146944
2023/06/15 12:04:01.522, True, 0.337, 0.146181
2023/06/15 12:04:02.026, True, 0.332, 0.144579
2023/06/15 12:04:02.530, True, 0.331, 0.148470
2023/06/15 12:04:03.026, True, 0.337, 0.146334
2023/06/15 12:04:03.530, True, 0.331, 0.145953
2023/06/15 12:04:04.033, True, 0.332, 0.148165
2023/06/15 12:04:04.530, True, 0.337, 0.145953
2023/06/15 12:04:05.034, True, 0.331, 0.146410
2023/06/15 12:04:05.538, True, 0.663, 0.147402
2023/06/15 12:04:06.034, True, 0.337, 0.146944
2023/06/15 12:04:06.538, True, 0.332, 0.147402
2023/06/15 12:04:07.034, True, 0.336, 0.149081
2023/06/15 12:04:07.538, True, 0.332, 0.145571
2023/06/15 12:04:08.042, True, 0.332, 0.145266
2023/06/15 12:04:08.545, True, 0.332, 0.145647
2023/06/15 12:04:09.042, True, 0.337, 0.146639
2023/06/15 12:04:09.546, True, 0.331, 0.146487
2023/06/15 12:04:10.050, True, 0.332, 0.149844
2023/06/15 12:04:10.546, True, 0.337, 0.148165
2023/06/15 12:04:11.050, True, 0.662, 0.147173
2023/06/15 12:04:11.554, True, 0.332, 0.146563
2023/06/15 12:04:12.049, True, 0.337, 0.146258
