time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/12 20:00:05.130, True, 1.011, 0.139773
2023/06/12 20:00:05.634, True, 0.663, 0.139544
2023/06/12 20:00:06.137, True, 0.664, 0.143053
2023/06/12 20:00:06.634, True, 1.010, 0.140841
2023/06/12 20:00:07.138, True, 0.664, 0.140002
2023/06/12 20:00:07.642, True, 0.662, 0.141604
2023/06/12 20:00:08.138, True, 0.674, 0.142214
2023/06/12 20:00:08.642, True, 0.663, 0.141833
2023/06/12 20:00:09.138, True, 0.674, 0.141985
2023/06/12 20:00:09.642, True, 0.663, 0.139086
2023/06/12 20:00:10.146, True, 0.663, 0.141756
2023/06/12 20:00:10.642, True, 0.674, 0.139086
2023/06/12 20:00:11.146, True, 0.664, 0.141451
2023/06/12 20:00:11.650, True, 0.662, 0.140612
2023/06/12 20:00:12.146, True, 0.673, 0.141070
2023/06/12 20:00:12.650, True, 0.664, 0.142672
2023/06/12 20:00:13.154, True, 0.663, 0.141680
2023/06/12 20:00:13.650, True, 0.675, 0.139925
2023/06/12 20:00:14.154, True, 0.662, 0.139773
2023/06/12 20:00:14.658, True, 0.663, 0.141146
2023/06/12 20:00:15.154, True, 0.674, 0.140612
2023/06/12 20:00:15.658, True, 0.663, 0.142672
2023/06/12 20:00:16.162, True, 0.663, 0.141299
2023/06/12 20:00:16.658, True, 0.674, 0.140612
2023/06/12 20:00:17.162, True, 0.663, 0.140764
2023/06/12 20:00:17.666, True, 0.663, 0.138399
2023/06/12 20:00:18.162, True, 0.674, 0.140459
2023/06/12 20:00:18.666, True, 0.663, 0.139010
2023/06/12 20:00:19.170, True, 0.663, 0.140993
2023/06/12 20:00:19.666, True, 0.674, 0.140307
2023/06/12 20:00:20.170, True, 0.663, 0.139315
2023/06/12 20:00:20.674, True, 0.663, 0.140917
2023/06/12 20:00:21.170, True, 0.674, 0.142061
2023/06/12 20:00:21.674, True, 0.663, 0.141680
2023/06/12 20:00:22.178, True, 0.663, 0.141451
2023/06/12 20:00:22.674, True, 0.675, 0.140459
2023/06/12 20:00:23.178, True, 0.663, 0.140230
2023/06/12 20:00:23.674, True, 0.674, 0.142367
2023/06/12 20:00:24.178, True, 0.663, 0.138552
2023/06/12 20:00:24.681, True, 0.663, 0.138552
2023/06/12 20:00:25.178, True, 0.674, 0.139010
2023/06/12 20:00:25.682, True, 0.663, 0.140002
2023/06/12 20:00:26.186, True, 0.664, 0.139239
2023/06/12 20:00:26.682, True, 0.674, 0.139773
2023/06/12 20:00:27.186, True, 0.663, 0.140993
2023/06/12 20:00:27.690, True, 0.663, 0.143664
2023/06/12 20:00:28.186, True, 0.674, 0.140764
2023/06/12 20:00:28.690, True, 0.663, 0.138857
2023/06/12 20:00:29.194, True, 0.663, 0.140230
2023/06/12 20:00:29.698, True, 0.663, 0.141146
2023/06/12 20:00:30.194, True, 0.674, 0.140383
2023/06/12 20:00:30.698, True, 0.663, 0.138552
2023/06/12 20:00:31.202, True, 0.663, 0.142596
2023/06/12 20:00:31.698, True, 0.674, 0.139696
2023/06/12 20:00:32.202, True, 0.663, 0.140307
2023/06/12 20:00:32.706, True, 0.663, 0.140688
2023/06/12 20:00:33.202, True, 0.674, 0.141222
2023/06/12 20:00:33.706, True, 0.663, 0.140993
2023/06/12 20:00:34.210, True, 0.663, 0.140993
2023/06/12 20:00:34.706, True, 0.674, 0.140459
2023/06/12 20:00:35.210, True, 0.664, 0.139696
2023/06/12 20:00:35.714, True, 0.662, 0.143282
2023/06/12 20:00:36.210, True, 0.337, 0.141604
2023/06/12 20:00:36.714, True, 0.663, 0.140764
2023/06/12 20:00:37.210, True, 0.674, 0.141451
2023/06/12 20:00:37.714, True, 0.663, 0.139925
2023/06/12 20:00:38.218, True, 0.663, 0.141756
2023/06/12 20:00:38.714, True, 0.674, 0.138857
2023/06/12 20:00:39.218, True, 0.663, 0.140154
2023/06/12 20:00:39.722, True, 0.664, 0.140841
2023/06/12 20:00:40.218, True, 0.673, 0.137179
2023/06/12 20:00:40.722, True, 0.663, 0.141680
2023/06/12 20:00:41.226, True, 0.332, 0.139849
2023/06/12 20:00:41.722, True, 0.674, 0.139467
2023/06/12 20:00:42.226, True, 0.664, 0.140841
2023/06/12 20:00:42.730, True, 0.994, 0.139620
2023/06/12 20:00:43.226, True, 0.674, 0.141299
2023/06/12 20:00:43.730, True, 0.332, 0.143130
2023/06/12 20:00:44.234, True, 0.662, 0.138552
2023/06/12 20:00:44.730, True, 0.674, 0.141985
2023/06/12 20:00:45.234, True, 0.663, 0.142367
2023/06/12 20:00:45.738, True, 0.664, 0.140536
2023/06/12 20:00:46.234, True, 0.673, 0.140688
2023/06/12 20:00:46.738, True, 0.663, 0.141070
2023/06/12 20:00:47.242, True, 0.663, 0.139315
2023/06/12 20:00:47.738, True, 0.674, 0.138857
2023/06/12 20:00:48.242, True, 0.663, 0.140688
2023/06/12 20:00:48.746, True, 0.332, 0.141070
2023/06/12 20:00:49.242, True, 0.674, 0.140764
2023/06/12 20:00:49.745, True, 0.663, 0.143816
2023/06/12 20:00:50.250, True, 0.663, 0.140764
2023/06/12 20:00:50.753, True, 0.663, 0.141222
2023/06/12 20:00:51.249, True, 0.674, 0.141375
2023/06/12 20:00:51.754, True, 0.663, 0.141070
2023/06/12 20:00:52.258, True, 0.664, 0.139086
2023/06/12 20:00:52.754, True, 0.673, 0.140688
2023/06/12 20:00:53.258, True, 0.663, 0.143969
2023/06/12 20:00:53.754, True, 0.674, 0.144579
2023/06/12 20:00:54.258, True, 0.663, 0.141299
2023/06/12 20:00:54.762, True, 0.663, 0.141451
2023/06/12 20:00:55.266, True, 0.663, 0.140612
2023/06/12 20:00:55.762, True, 0.674, 0.140002
2023/06/12 20:00:56.266, True, 0.332, 0.142367
2023/06/12 20:00:56.770, True, 0.995, 0.139544
2023/06/12 20:00:57.265, True, 0.674, 0.140841
2023/06/12 20:00:57.770, True, 0.332, 0.140459
2023/06/12 20:00:58.274, True, 0.663, 0.140154
2023/06/12 20:00:58.770, True, 0.674, 0.138476
2023/06/12 20:00:59.274, True, 0.663, 0.141375
2023/06/12 20:00:59.778, True, 0.663, 0.141299
2023/06/12 20:01:00.274, True, 0.674, 0.141451
2023/06/12 20:01:00.778, True, 0.663, 0.140536
2023/06/12 20:01:01.282, True, 0.663, 0.137789
2023/06/12 20:01:01.778, True, 0.674, 0.140764
2023/06/12 20:01:02.282, True, 0.663, 0.139467
2023/06/12 20:01:02.786, True, 0.663, 0.141299
2023/06/12 20:01:03.282, True, 0.674, 0.141833
2023/06/12 20:01:03.786, True, 0.664, 0.139010
2023/06/12 20:01:04.282, True, 0.673, 0.141527
2023/06/12 20:01:04.786, True, 0.663, 0.142214
2023/06/12 20:01:05.290, True, 0.332, 0.139315
2023/06/12 20:01:05.786, True, 0.673, 0.140536
2023/06/12 20:01:06.290, True, 0.663, 0.138857
2023/06/12 20:01:06.794, True, 0.663, 0.139849
2023/06/12 20:01:07.290, True, 0.674, 0.138628
2023/06/12 20:01:07.793, True, 0.663, 0.140459
2023/06/12 20:01:08.298, True, 0.664, 0.141375
2023/06/12 20:01:08.794, True, 0.336, 0.138476
2023/06/12 20:01:09.298, True, 0.663, 0.140307
2023/06/12 20:01:09.802, True, 0.663, 0.141833
2023/06/12 20:01:10.306, True, 0.663, 0.141909
2023/06/12 20:01:10.802, True, 0.675, 0.140078
2023/06/12 20:01:11.306, True, 0.662, 0.138476
2023/06/12 20:01:11.810, True, 0.663, 0.140459
2023/06/12 20:01:12.306, True, 0.337, 0.139391
2023/06/12 20:01:12.810, True, 0.664, 0.139010
2023/06/12 20:01:13.313, True, 0.663, 0.138247
2023/06/12 20:01:13.810, True, 0.674, 0.139239
2023/06/12 20:01:14.314, True, 0.663, 0.139925
2023/06/12 20:01:14.810, True, 0.674, 0.140993
2023/06/12 20:01:15.314, True, 0.331, 0.140612
2023/06/12 20:01:15.818, True, 0.664, 0.138628
2023/06/12 20:01:16.314, True, 0.674, 0.140383
2023/06/12 20:01:16.818, True, 0.663, 0.141222
2023/06/12 20:01:17.322, True, 0.663, 0.140383
2023/06/12 20:01:17.818, True, 0.674, 0.139315
2023/06/12 20:01:18.322, True, 0.663, 0.142061
2023/06/12 20:01:18.826, True, 0.664, 0.139773
2023/06/12 20:01:19.322, True, 0.674, 0.141222
2023/06/12 20:01:19.826, True, 0.663, 0.142519
2023/06/12 20:01:20.329, True, 0.664, 0.141833
2023/06/12 20:01:20.826, True, 0.337, 0.140764
2023/06/12 20:01:21.330, True, 0.663, 0.142214
2023/06/12 20:01:21.833, True, 0.664, 0.140764
2023/06/12 20:01:22.329, True, 0.674, 0.143359
2023/06/12 20:01:22.833, True, 0.663, 0.142672
2023/06/12 20:01:23.338, True, 0.664, 0.141527
2023/06/12 20:01:23.834, True, 0.673, 0.141604
2023/06/12 20:01:24.337, True, 0.331, 0.141680
2023/06/12 20:01:24.842, True, 0.664, 0.141909
2023/06/12 20:01:25.338, True, 0.674, 0.143206
2023/06/12 20:01:25.841, True, 0.662, 0.143130
2023/06/12 20:01:26.337, True, 0.674, 0.142443
2023/06/12 20:01:26.841, True, 0.664, 0.140154
2023/06/12 20:01:27.345, True, 0.663, 0.142061
2023/06/12 20:01:27.850, True, 0.331, 0.142901
2023/06/12 20:01:28.346, True, 0.673, 0.145037
2023/06/12 20:01:28.850, True, 0.663, 0.142061
2023/06/12 20:01:29.354, True, 0.663, 0.143969
2023/06/12 20:01:29.850, True, 0.674, 0.143893
2023/06/12 20:01:30.353, True, 0.332, 0.145495
2023/06/12 20:01:30.857, True, 0.663, 0.144427
2023/06/12 20:01:31.354, True, 0.673, 0.142596
2023/06/12 20:01:31.858, True, 0.664, 0.142901
2023/06/12 20:01:32.354, True, 0.674, 0.145418
2023/06/12 20:01:32.858, True, 0.332, 0.146944
2023/06/12 20:01:33.362, True, 0.662, 0.146792
2023/06/12 20:01:33.858, True, 0.674, 0.147097
2023/06/12 20:01:34.362, True, 0.663, 0.146029
2023/06/12 20:01:34.866, True, 0.663, 0.147784
2023/06/12 20:01:35.362, True, 0.674, 0.147478
2023/06/12 20:01:35.866, True, 0.663, 0.149004
2023/06/12 20:01:36.370, True, 0.332, 0.147860
2023/06/12 20:01:36.874, True, 0.663, 0.146792
2023/06/12 20:01:37.370, True, 0.674, 0.148623
2023/06/12 20:01:37.874, True, 0.663, 0.147478
2023/06/12 20:01:38.378, True, 0.663, 0.148165
2023/06/12 20:01:38.874, True, 0.675, 0.148928
2023/06/12 20:01:39.377, True, 0.663, 0.149081
2023/06/12 20:01:39.882, True, 0.331, 0.147021
2023/06/12 20:01:40.378, True, 0.675, 0.146181
2023/06/12 20:01:40.882, True, 0.662, 0.149844
2023/06/12 20:01:41.386, True, 0.664, 0.148623
2023/06/12 20:01:41.882, True, 0.673, 0.148928
2023/06/12 20:01:42.386, True, 0.663, 0.151293
2023/06/12 20:01:42.882, True, 0.337, 0.149844
2023/06/12 20:01:43.386, True, 0.663, 0.150378
2023/06/12 20:01:43.890, True, 0.664, 0.151064
2023/06/12 20:01:44.386, True, 0.673, 0.150454
2023/06/12 20:01:44.890, True, 0.663, 0.149691
2023/06/12 20:01:45.394, True, 0.332, 0.149157
2023/06/12 20:01:45.890, True, 0.675, 0.152209
2023/06/12 20:01:46.394, True, 0.662, 0.151064
2023/06/12 20:01:46.898, True, 0.663, 0.150149
2023/06/12 20:01:47.394, True, 0.674, 0.153201
2023/06/12 20:01:47.898, True, 0.663, 0.151141
2023/06/12 20:01:48.402, True, 0.663, 0.150530
2023/06/12 20:01:48.898, True, 0.674, 0.150301
2023/06/12 20:01:49.402, True, 0.663, 0.152056
2023/06/12 20:01:49.906, True, 0.332, 0.150378
2023/06/12 20:01:50.402, True, 0.674, 0.150759
2023/06/12 20:01:50.906, True, 0.663, 0.153429
2023/06/12 20:01:51.410, True, 0.663, 0.151751
2023/06/12 20:01:51.906, True, 0.674, 0.151598
2023/06/12 20:01:52.410, True, 0.663, 0.151751
2023/06/12 20:01:52.914, True, 0.663, 0.151217
2023/06/12 20:01:53.410, True, 0.337, 0.151598
2023/06/12 20:01:53.914, True, 0.663, 0.151522
2023/06/12 20:01:54.418, True, 0.664, 0.152667
2023/06/12 20:01:54.914, True, 0.673, 0.151598
2023/06/12 20:01:55.418, True, 0.663, 0.151980
2023/06/12 20:01:55.922, True, 0.332, 0.149233
2023/06/12 20:01:56.418, True, 0.674, 0.152590
2023/06/12 20:01:56.922, True, 0.663, 0.151141
2023/06/12 20:01:57.426, True, 0.664, 0.152361
2023/06/12 20:01:57.922, True, 0.673, 0.151675
2023/06/12 20:01:58.425, True, 0.663, 0.152056
2023/06/12 20:01:58.922, True, 0.337, 0.151827
2023/06/12 20:01:59.426, True, 0.663, 0.153658
2023/06/12 20:01:59.930, True, 0.663, 0.152438
2023/06/12 20:02:00.426, True, 0.674, 0.153582
2023/06/12 20:02:00.930, True, 0.663, 0.151217
2023/06/12 20:02:01.434, True, 0.664, 0.152972
2023/06/12 20:02:01.938, True, 0.662, 0.151904
2023/06/12 20:02:02.434, True, 0.674, 0.152819
2023/06/12 20:02:02.938, True, 0.664, 0.151827
2023/06/12 20:02:03.442, True, 0.331, 0.151675
2023/06/12 20:02:03.938, True, 0.674, 0.150912
2023/06/12 20:02:04.442, True, 0.663, 0.151904
2023/06/12 20:02:04.946, True, 0.663, 0.150683
2023/06/12 20:02:05.450, True, 0.663, 0.152285
2023/06/12 20:02:05.946, True, 0.674, 0.153887
2023/06/12 20:02:06.450, True, 0.663, 0.153582
2023/06/12 20:02:06.954, True, 0.663, 0.151522
2023/06/12 20:02:07.450, True, 0.674, 0.152667
2023/06/12 20:02:07.954, True, 0.331, 0.153124
2023/06/12 20:02:08.450, True, 0.675, 0.153429
2023/06/12 20:02:08.954, True, 0.662, 0.154498
2023/06/12 20:02:09.458, True, 0.663, 0.153048
2023/06/12 20:02:09.954, True, 0.337, 0.152590
2023/06/12 20:02:10.458, True, 0.663, 0.150301
2023/06/12 20:02:10.962, True, 0.663, 0.153506
2023/06/12 20:02:11.458, True, 0.674, 0.153124
2023/06/12 20:02:11.962, True, 0.663, 0.153201
2023/06/12 20:02:12.466, True, 0.663, 0.153964
2023/06/12 20:02:12.962, True, 0.674, 0.153277
2023/06/12 20:02:13.465, True, 0.332, 0.153964
2023/06/12 20:02:13.970, True, 0.663, 0.153353
2023/06/12 20:02:14.465, True, 0.674, 0.153658
2023/06/12 20:02:14.970, True, 0.663, 0.153429
2023/06/12 20:02:15.474, True, 0.332, 0.153506
2023/06/12 20:02:15.970, True, 0.674, 0.152590
2023/06/12 20:02:16.474, True, 0.663, 0.152209
2023/06/12 20:02:16.978, True, 0.663, 0.153048
2023/06/12 20:02:17.474, True, 0.674, 0.154192
2023/06/12 20:02:17.978, True, 0.331, 0.150454
2023/06/12 20:02:18.482, True, 0.663, 0.153201
2023/06/12 20:02:18.978, True, 0.674, 0.152743
2023/06/12 20:02:19.482, True, 0.663, 0.153201
2023/06/12 20:02:19.986, True, 0.663, 0.154498
2023/06/12 20:02:20.482, True, 0.674, 0.152590
2023/06/12 20:02:20.985, True, 0.332, 0.151980
2023/06/12 20:02:21.489, True, 0.663, 0.152819
2023/06/12 20:02:21.986, True, 0.674, 0.153201
2023/06/12 20:02:22.490, True, 0.663, 0.153811
2023/06/12 20:02:22.986, True, 0.674, 0.151064
2023/06/12 20:02:23.490, True, 0.663, 0.153048
2023/06/12 20:02:23.994, True, 0.332, 0.150912
2023/06/12 20:02:24.489, True, 0.674, 0.155261
2023/06/12 20:02:24.994, True, 0.663, 0.152895
2023/06/12 20:02:25.498, True, 0.663, 0.153811
2023/06/12 20:02:26.002, True, 0.332, 0.151827
2023/06/12 20:02:26.498, True, 0.674, 0.152819
2023/06/12 20:02:27.002, True, 0.664, 0.153582
2023/06/12 20:02:27.505, True, 0.331, 0.152209
2023/06/12 20:02:28.002, True, 0.674, 0.153353
2023/06/12 20:02:28.506, True, 0.664, 0.152895
2023/06/12 20:02:29.010, True, 0.663, 0.155795
2023/06/12 20:02:29.506, True, 0.674, 0.153582
2023/06/12 20:02:30.010, True, 0.663, 0.151751
2023/06/12 20:02:30.514, True, 0.332, 0.152972
2023/06/12 20:02:31.010, True, 0.674, 0.152743
2023/06/12 20:02:31.514, True, 0.663, 0.152972
2023/06/12 20:02:32.018, True, 0.663, 0.152056
2023/06/12 20:02:32.522, True, 0.332, 0.152514
2023/06/12 20:02:33.018, True, 0.675, 0.151675
2023/06/12 20:02:33.522, True, 0.662, 0.152209
2023/06/12 20:02:34.017, True, 0.674, 0.154498
2023/06/12 20:02:34.522, True, 0.663, 0.154040
2023/06/12 20:02:35.026, True, 0.663, 0.151751
2023/06/12 20:02:35.522, True, 0.337, 0.153811
2023/06/12 20:02:36.026, True, 0.663, 0.152056
2023/06/12 20:02:36.530, True, 0.663, 0.151675
2023/06/12 20:02:37.026, True, 0.674, 0.155413
2023/06/12 20:02:37.530, True, 0.663, 0.152972
2023/06/12 20:02:38.033, True, 0.663, 0.154879
2023/06/12 20:02:38.530, True, 0.337, 0.156100
2023/06/12 20:02:39.034, True, 0.663, 0.151369
2023/06/12 20:02:39.538, True, 0.663, 0.150607
2023/06/12 20:02:40.034, True, 0.674, 0.152438
2023/06/12 20:02:40.537, True, 0.332, 0.155718
2023/06/12 20:02:41.041, True, 0.664, 0.152361
2023/06/12 20:02:41.538, True, 0.673, 0.152895
2023/06/12 20:02:42.041, True, 0.663, 0.154650
2023/06/12 20:02:42.546, True, 0.663, 0.153811
2023/06/12 20:02:43.042, True, 0.674, 0.153201
2023/06/12 20:02:43.546, True, 0.332, 0.153964
2023/06/12 20:02:44.050, True, 0.663, 0.151827
2023/06/12 20:02:44.554, True, 0.663, 0.154803
2023/06/12 20:02:45.049, True, 0.674, 0.154650
2023/06/12 20:02:45.554, True, 0.663, 0.152590
2023/06/12 20:02:46.058, True, 0.332, 0.152972
2023/06/12 20:02:46.554, True, 0.674, 0.153506
2023/06/12 20:02:47.058, True, 0.663, 0.152438
2023/06/12 20:02:47.562, True, 0.664, 0.154345
2023/06/12 20:02:48.058, True, 0.337, 0.152667
2023/06/12 20:02:48.561, True, 0.663, 0.154955
2023/06/12 20:02:49.066, True, 0.663, 0.153582
2023/06/12 20:02:49.562, True, 0.674, 0.151675
2023/06/12 20:02:50.065, True, 0.663, 0.152056
2023/06/12 20:02:50.561, True, 0.674, 0.152972
2023/06/12 20:02:51.065, True, 0.332, 0.150683
2023/06/12 20:02:51.569, True, 0.663, 0.154269
2023/06/12 20:02:52.065, True, 0.674, 0.152667
2023/06/12 20:02:52.570, True, 0.663, 0.151904
2023/06/12 20:02:53.074, True, 0.663, 0.155337
2023/06/12 20:02:53.569, True, 0.674, 0.154726
2023/06/12 20:02:54.074, True, 0.332, 0.152667
2023/06/12 20:02:54.578, True, 0.664, 0.152285
2023/06/12 20:02:55.081, True, 0.663, 0.151904
2023/06/12 20:02:55.578, True, 0.674, 0.151598
2023/06/12 20:02:56.082, True, 0.663, 0.155261
2023/06/12 20:02:56.578, True, 0.337, 0.152514
2023/06/12 20:02:57.081, True, 0.663, 0.152895
2023/06/12 20:02:57.586, True, 0.663, 0.152056
2023/06/12 20:02:58.090, True, 0.663, 0.154650
2023/06/12 20:02:58.586, True, 0.674, 0.152438
2023/06/12 20:02:59.090, True, 0.332, 0.153353
2023/06/12 20:02:59.594, True, 0.663, 0.153124
2023/06/12 20:03:00.090, True, 0.674, 0.154650
2023/06/12 20:03:00.594, True, 0.663, 0.153048
2023/06/12 20:03:01.098, True, 0.332, 0.152285
2023/06/12 20:03:01.594, True, 0.674, 0.153353
2023/06/12 20:03:02.098, True, 0.663, 0.154574
2023/06/12 20:03:02.602, True, 0.663, 0.153582
2023/06/12 20:03:03.098, True, 0.675, 0.153735
2023/06/12 20:03:03.602, True, 0.332, 0.151446
2023/06/12 20:03:04.106, True, 0.662, 0.152667
2023/06/12 20:03:04.602, True, 0.674, 0.153201
2023/06/12 20:03:05.106, True, 0.664, 0.153277
2023/06/12 20:03:05.610, True, 0.664, 0.154192
2023/06/12 20:03:06.105, True, 0.336, 0.151446
2023/06/12 20:03:06.610, True, 0.663, 0.150530
2023/06/12 20:03:07.114, True, 0.663, 0.153658
2023/06/12 20:03:07.610, True, 0.675, 0.154574
2023/06/12 20:03:08.114, True, 0.662, 0.153048
2023/06/12 20:03:08.610, True, 0.337, 0.152514
2023/06/12 20:03:09.114, True, 0.664, 0.153658
2023/06/12 20:03:09.618, True, 0.662, 0.152667
2023/06/12 20:03:10.114, True, 0.675, 0.154116
2023/06/12 20:03:10.618, True, 0.331, 0.153048
2023/06/12 20:03:11.122, True, 0.663, 0.152285
2023/06/12 20:03:11.618, True, 0.674, 0.152285
2023/06/12 20:03:12.122, True, 0.664, 0.152361
2023/06/12 20:03:12.626, True, 0.662, 0.154040
2023/06/12 20:03:13.122, True, 0.337, 0.152972
2023/06/12 20:03:13.626, True, 0.663, 0.152895
2023/06/12 20:03:14.130, True, 0.663, 0.153811
2023/06/12 20:03:14.626, True, 0.674, 0.152438
2023/06/12 20:03:15.130, True, 0.332, 0.154421
2023/06/12 20:03:15.634, True, 0.662, 0.150454
2023/06/12 20:03:16.130, True, 0.675, 0.154345
2023/06/12 20:03:16.633, True, 0.663, 0.151827
2023/06/12 20:03:17.138, True, 0.663, 0.151598
2023/06/12 20:03:17.634, True, 0.674, 0.152590
2023/06/12 20:03:18.137, True, 0.332, 0.152667
2023/06/12 20:03:18.642, True, 0.663, 0.154192
2023/06/12 20:03:19.138, True, 0.674, 0.153429
2023/06/12 20:03:19.642, True, 0.332, 0.152667
2023/06/12 20:03:20.146, True, 0.662, 0.152895
2023/06/12 20:03:20.642, True, 0.675, 0.152285
2023/06/12 20:03:21.145, True, 0.662, 0.151827
2023/06/12 20:03:21.642, True, 0.337, 0.153582
2023/06/12 20:03:22.146, True, 0.663, 0.151827
2023/06/12 20:03:22.650, True, 0.663, 0.152056
2023/06/12 20:03:23.146, True, 0.674, 0.152361
2023/06/12 20:03:23.650, True, 0.331, 0.152972
2023/06/12 20:03:24.154, True, 0.663, 0.152209
2023/06/12 20:03:24.650, True, 0.674, 0.151446
2023/06/12 20:03:25.153, True, 0.664, 0.151369
2023/06/12 20:03:25.658, True, 0.331, 0.154498
2023/06/12 20:03:26.162, True, 0.663, 0.151751
2023/06/12 20:03:26.657, True, 0.674, 0.152895
2023/06/12 20:03:27.161, True, 0.663, 0.154116
2023/06/12 20:03:27.666, True, 0.332, 0.154498
2023/06/12 20:03:28.162, True, 0.674, 0.153201
2023/06/12 20:03:28.666, True, 0.663, 0.151980
2023/06/12 20:03:29.162, True, 0.674, 0.152895
2023/06/12 20:03:29.666, True, 0.332, 0.150683
2023/06/12 20:03:30.170, True, 0.663, 0.154116
2023/06/12 20:03:30.666, True, 0.674, 0.152819
2023/06/12 20:03:31.170, True, 0.664, 0.152972
2023/06/12 20:03:31.673, True, 0.331, 0.152972
2023/06/12 20:03:32.169, True, 0.675, 0.153506
2023/06/12 20:03:32.674, True, 0.662, 0.150759
2023/06/12 20:03:33.177, True, 0.331, 0.151598
2023/06/12 20:03:33.673, True, 0.675, 0.151446
2023/06/12 20:03:34.178, True, 0.662, 0.151369
2023/06/12 20:03:34.682, True, 0.664, 0.152361
2023/06/12 20:03:35.186, True, 0.331, 0.152132
2023/06/12 20:03:35.682, True, 0.674, 0.152209
2023/06/12 20:03:36.186, True, 0.664, 0.153811
2023/06/12 20:03:36.690, True, 0.662, 0.153506
2023/06/12 20:03:37.186, True, 0.674, 0.151675
2023/06/12 20:03:37.689, True, 0.331, 0.153048
2023/06/12 20:03:38.194, True, 0.664, 0.151904
2023/06/12 20:03:38.690, True, 0.673, 0.153277
2023/06/12 20:03:39.193, True, 0.664, 0.152819
2023/06/12 20:03:39.698, True, 0.664, 0.154498
2023/06/12 20:03:40.194, True, 0.672, 0.151064
2023/06/12 20:03:40.697, True, 0.332, 0.153582
2023/06/12 20:03:41.202, True, 0.662, 0.155718
2023/06/12 20:03:41.698, True, 0.674, 0.150378
2023/06/12 20:03:42.202, True, 0.663, 0.154726
2023/06/12 20:03:42.706, True, 0.664, 0.152209
2023/06/12 20:03:43.202, True, 0.336, 0.150225
2023/06/12 20:03:43.706, True, 0.664, 0.150378
2023/06/12 20:03:44.210, True, 0.664, 0.154803
2023/06/12 20:03:44.714, True, 0.331, 0.151598
2023/06/12 20:03:45.210, True, 0.674, 0.151675
2023/06/12 20:03:45.714, True, 0.663, 0.152361
2023/06/12 20:03:46.217, True, 0.663, 0.150225
2023/06/12 20:03:46.714, True, 0.674, 0.153887
2023/06/12 20:03:47.218, True, 0.332, 0.150301
2023/06/12 20:03:47.721, True, 0.663, 0.154345
2023/06/12 20:03:48.218, True, 0.674, 0.154192
2023/06/12 20:03:48.722, True, 0.663, 0.153735
2023/06/12 20:03:49.226, True, 0.663, 0.151446
2023/06/12 20:03:49.722, True, 0.674, 0.152056
2023/06/12 20:03:50.226, True, 0.663, 0.152743
2023/06/12 20:03:50.730, True, 0.332, 0.151675
2023/06/12 20:03:51.226, True, 0.674, 0.151980
2023/06/12 20:03:51.730, True, 0.664, 0.152895
2023/06/12 20:03:52.234, True, 0.663, 0.153353
2023/06/12 20:03:52.730, True, 0.674, 0.149538
2023/06/12 20:03:53.234, True, 0.664, 0.152819
2023/06/12 20:03:53.738, True, 0.331, 0.152132
2023/06/12 20:03:54.234, True, 0.674, 0.150378
2023/06/12 20:03:54.738, True, 0.663, 0.152056
2023/06/12 20:03:55.242, True, 0.663, 0.168383
2023/06/12 20:03:55.738, True, 0.674, 0.152132
2023/06/12 20:03:56.242, True, 0.332, 0.151827
2023/06/12 20:03:56.745, True, 0.663, 0.150454
2023/06/12 20:03:57.242, True, 0.674, 0.153506
2023/06/12 20:03:57.745, True, 0.663, 0.151827
2023/06/12 20:03:58.249, True, 0.332, 0.150988
2023/06/12 20:03:58.745, True, 0.674, 0.150759
2023/06/12 20:03:59.250, True, 0.663, 0.150378
2023/06/12 20:03:59.754, True, 0.664, 0.153124
2023/06/12 20:04:00.250, True, 0.337, 0.151751
2023/06/12 20:04:00.754, True, 0.663, 0.150912
2023/06/12 20:04:01.258, True, 0.663, 0.152132
2023/06/12 20:04:01.754, True, 0.337, 0.151598
2023/06/12 20:04:02.258, True, 0.664, 0.150149
2023/06/12 20:04:02.762, True, 0.663, 0.152132
2023/06/12 20:04:03.266, True, 0.664, 0.154879
2023/06/12 20:04:03.762, True, 0.673, 0.150225
2023/06/12 20:04:04.266, True, 0.332, 0.152590
2023/06/12 20:04:04.770, True, 0.663, 0.150683
2023/06/12 20:04:05.265, True, 0.674, 0.152972
2023/06/12 20:04:05.770, True, 0.332, 0.151827
2023/06/12 20:04:06.274, True, 0.663, 0.151598
2023/06/12 20:04:06.770, True, 0.674, 0.151675
2023/06/12 20:04:07.274, True, 0.663, 0.152972
2023/06/12 20:04:07.778, True, 0.332, 0.153353
2023/06/12 20:04:08.274, True, 0.673, 0.153811
2023/06/12 20:04:08.778, True, 0.663, 0.152819
2023/06/12 20:04:09.282, True, 0.664, 0.152590
2023/06/12 20:04:09.777, True, 0.673, 0.151141
2023/06/12 20:04:10.282, True, 0.332, 0.153277
2023/06/12 20:04:10.786, True, 0.663, 0.151369
2023/06/12 20:04:11.282, True, 0.674, 0.154345
2023/06/12 20:04:11.786, True, 0.664, 0.152361
2023/06/12 20:04:12.290, True, 0.663, 0.149462
2023/06/12 20:04:12.786, True, 0.674, 0.153048
2023/06/12 20:04:13.290, True, 0.332, 0.151904
2023/06/12 20:04:13.793, True, 0.663, 0.152819
