time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/26 16:00:03.069, True, 3.979, 0.122683
2023/06/26 16:00:03.565, True, 3.707, 0.123980
2023/06/26 16:00:04.069, True, 2.653, 0.123751
2023/06/26 16:00:04.573, True, 1.990, 0.125277
2023/06/26 16:00:05.069, True, 2.023, 0.125887
2023/06/26 16:00:05.573, True, 1.989, 0.124590
2023/06/26 16:00:06.077, True, 1.993, 0.124895
2023/06/26 16:00:06.573, True, 2.018, 0.124971
2023/06/26 16:00:07.077, True, 1.990, 0.124285
2023/06/26 16:00:07.581, True, 1.990, 0.124361
2023/06/26 16:00:08.077, True, 2.022, 0.124514
2023/06/26 16:00:08.581, True, 1.990, 0.126421
2023/06/26 16:00:09.085, True, 1.990, 0.125124
2023/06/26 16:00:09.581, True, 2.022, 0.124590
2023/06/26 16:00:10.085, True, 1.989, 0.125048
2023/06/26 16:00:10.589, True, 1.990, 0.124971
2023/06/26 16:00:11.085, True, 2.023, 0.124514
2023/06/26 16:00:11.589, True, 1.988, 0.125124
2023/06/26 16:00:12.093, True, 1.990, 0.124895
2023/06/26 16:00:12.589, True, 2.022, 0.123903
2023/06/26 16:00:13.093, True, 1.990, 0.124132
2023/06/26 16:00:13.597, True, 1.989, 0.126268
2023/06/26 16:00:14.093, True, 2.022, 0.124132
2023/06/26 16:00:14.597, True, 1.990, 0.124590
2023/06/26 16:00:15.101, True, 1.658, 0.123140
2023/06/26 16:00:15.597, True, 2.022, 0.123903
2023/06/26 16:00:16.101, True, 1.990, 0.126116
2023/06/26 16:00:16.597, True, 2.022, 0.124590
2023/06/26 16:00:17.101, True, 1.990, 0.123293
2023/06/26 16:00:17.605, True, 1.993, 0.124590
2023/06/26 16:00:18.101, True, 2.018, 0.122148
2023/06/26 16:00:18.605, True, 1.990, 0.124590
2023/06/26 16:00:19.109, True, 1.990, 0.125353
2023/06/26 16:00:19.605, True, 2.024, 0.123598
2023/06/26 16:00:20.109, True, 1.988, 0.124361
2023/06/26 16:00:20.613, True, 1.990, 0.125658
2023/06/26 16:00:21.109, True, 2.021, 0.124132
2023/06/26 16:00:21.613, True, 1.990, 0.125124
2023/06/26 16:00:22.117, True, 1.658, 0.126574
2023/06/26 16:00:22.621, True, 1.990, 0.124437
2023/06/26 16:00:23.117, True, 2.022, 0.123598
2023/06/26 16:00:23.621, True, 1.658, 0.123827
2023/06/26 16:00:24.125, True, 1.992, 0.122759
2023/06/26 16:00:24.621, True, 2.019, 0.122072
2023/06/26 16:00:25.125, True, 1.990, 0.121920
2023/06/26 16:00:25.629, True, 1.661, 0.126192
2023/06/26 16:00:26.125, True, 2.020, 0.124895
2023/06/26 16:00:26.629, True, 1.988, 0.126192
2023/06/26 16:00:27.133, True, 1.990, 0.126574
2023/06/26 16:00:27.629, True, 2.022, 0.124819
2023/06/26 16:00:28.133, True, 1.990, 0.124208
2023/06/26 16:00:28.637, True, 1.990, 0.123598
2023/06/26 16:00:29.133, True, 2.022, 0.124590
2023/06/26 16:00:29.637, True, 1.660, 0.124743
2023/06/26 16:00:30.141, True, 1.987, 0.125353
2023/06/26 16:00:30.637, True, 1.685, 0.124208
2023/06/26 16:00:31.140, True, 1.990, 0.123980
2023/06/26 16:00:31.645, True, 1.990, 0.126879
2023/06/26 16:00:32.141, True, 1.685, 0.124056
2023/06/26 16:00:32.645, True, 1.658, 0.124361
2023/06/26 16:00:33.149, True, 1.992, 0.125505
2023/06/26 16:00:33.645, True, 1.683, 0.125734
2023/06/26 16:00:34.149, True, 1.990, 0.127184
2023/06/26 16:00:34.653, True, 1.658, 0.125429
2023/06/26 16:00:35.149, True, 2.022, 0.127413
2023/06/26 16:00:35.653, True, 1.658, 0.126650
2023/06/26 16:00:36.157, True, 1.990, 0.126879
2023/06/26 16:00:36.653, True, 1.685, 0.126802
2023/06/26 16:00:37.157, True, 1.990, 0.128176
2023/06/26 16:00:37.661, True, 1.991, 0.125277
2023/06/26 16:00:38.157, True, 1.684, 0.126268
2023/06/26 16:00:38.661, True, 1.990, 0.126574
2023/06/26 16:00:39.165, True, 1.991, 0.127565
2023/06/26 16:00:39.660, True, 2.022, 0.126421
2023/06/26 16:00:40.165, True, 1.988, 0.129397
2023/06/26 16:00:40.669, True, 1.992, 0.127871
2023/06/26 16:00:41.165, True, 1.685, 0.129015
2023/06/26 16:00:41.669, True, 1.989, 0.129168
2023/06/26 16:00:42.165, True, 2.020, 0.129931
2023/06/26 16:00:42.668, True, 1.990, 0.130617
2023/06/26 16:00:43.172, True, 1.660, 0.133364
2023/06/26 16:00:43.669, True, 2.021, 0.130770
2023/06/26 16:00:44.173, True, 1.990, 0.131991
2023/06/26 16:00:44.677, True, 1.657, 0.131762
2023/06/26 16:00:45.181, True, 1.992, 0.132601
2023/06/26 16:00:45.677, True, 2.019, 0.131685
2023/06/26 16:00:46.181, True, 1.658, 0.131075
2023/06/26 16:00:46.685, True, 1.991, 0.131838
2023/06/26 16:00:47.181, True, 2.023, 0.133593
2023/06/26 16:00:47.685, True, 1.989, 0.133288
2023/06/26 16:00:48.189, True, 1.656, 0.133288
2023/06/26 16:00:48.685, True, 2.022, 0.132067
2023/06/26 16:00:49.189, True, 1.658, 0.133669
2023/06/26 16:00:49.693, True, 1.990, 0.132448
2023/06/26 16:00:50.189, True, 1.687, 0.132906
2023/06/26 16:00:50.693, True, 1.987, 0.133745
2023/06/26 16:00:51.197, True, 1.658, 0.133974
2023/06/26 16:00:51.693, True, 2.022, 0.134432
2023/06/26 16:00:52.197, True, 1.658, 0.136034
2023/06/26 16:00:52.701, True, 1.990, 0.135119
2023/06/26 16:00:53.197, True, 2.023, 0.136416
2023/06/26 16:00:53.701, True, 1.989, 0.135348
2023/06/26 16:00:54.205, True, 1.992, 0.134279
2023/06/26 16:00:54.709, True, 1.990, 0.132677
2023/06/26 16:00:55.205, True, 2.022, 0.133669
2023/06/26 16:00:55.709, True, 1.656, 0.134432
2023/06/26 16:00:56.213, True, 1.990, 0.135958
2023/06/26 16:00:56.709, True, 2.022, 0.133593
2023/06/26 16:00:57.213, True, 1.990, 0.133669
2023/06/26 16:00:57.717, True, 2.321, 0.135042
2023/06/26 16:00:58.213, True, 2.022, 0.136187
2023/06/26 16:00:58.717, True, 1.658, 0.135271
2023/06/26 16:00:59.221, True, 1.990, 0.137026
2023/06/26 16:00:59.717, True, 2.022, 0.134051
2023/06/26 16:01:00.221, True, 1.990, 0.133516
2023/06/26 16:01:00.725, True, 1.991, 0.133135
2023/06/26 16:01:01.221, True, 2.020, 0.134966
2023/06/26 16:01:01.725, True, 1.658, 0.135042
2023/06/26 16:01:02.229, True, 1.990, 0.136187
2023/06/26 16:01:02.725, True, 1.685, 0.135195
2023/06/26 16:01:03.229, True, 1.990, 0.135958
2023/06/26 16:01:03.733, True, 1.990, 0.134127
2023/06/26 16:01:04.229, True, 1.685, 0.135042
2023/06/26 16:01:04.733, True, 1.990, 0.136339
2023/06/26 16:01:05.237, True, 1.990, 0.135042
2023/06/26 16:01:05.741, True, 1.659, 0.135653
2023/06/26 16:01:06.237, True, 2.023, 0.133898
2023/06/26 16:01:06.740, True, 1.657, 0.135424
2023/06/26 16:01:07.237, True, 2.025, 0.135729
2023/06/26 16:01:07.741, True, 1.655, 0.133288
2023/06/26 16:01:08.245, True, 1.990, 0.133135
2023/06/26 16:01:08.749, True, 1.990, 0.134585
2023/06/26 16:01:09.245, True, 1.685, 0.135042
2023/06/26 16:01:09.749, True, 1.990, 0.136721
2023/06/26 16:01:10.253, True, 1.990, 0.135424
2023/06/26 16:01:10.749, True, 2.021, 0.135882
2023/06/26 16:01:11.253, True, 1.990, 0.135882
2023/06/26 16:01:11.757, True, 1.658, 0.135271
2023/06/26 16:01:12.253, True, 2.022, 0.136110
2023/06/26 16:01:12.757, True, 1.990, 0.135348
2023/06/26 16:01:13.261, True, 1.989, 0.135729
2023/06/26 16:01:13.757, True, 1.685, 0.135195
2023/06/26 16:01:14.261, True, 1.990, 0.134890
2023/06/26 16:01:14.765, True, 2.321, 0.134203
2023/06/26 16:01:15.261, True, 2.022, 0.138018
2023/06/26 16:01:15.765, True, 1.989, 0.135576
2023/06/26 16:01:16.269, True, 1.990, 0.134432
2023/06/26 16:01:16.765, True, 2.022, 0.136110
2023/06/26 16:01:17.269, True, 1.660, 0.135271
2023/06/26 16:01:17.773, True, 1.987, 0.133974
2023/06/26 16:01:18.269, True, 2.021, 0.134051
2023/06/26 16:01:18.773, True, 1.658, 0.133974
2023/06/26 16:01:19.277, True, 1.990, 0.136873
2023/06/26 16:01:19.773, True, 2.022, 0.136950
2023/06/26 16:01:20.277, True, 1.657, 0.136034
2023/06/26 16:01:20.781, True, 1.989, 0.136110
2023/06/26 16:01:21.277, True, 2.022, 0.135729
2023/06/26 16:01:21.781, True, 1.990, 0.137713
2023/06/26 16:01:22.285, True, 1.658, 0.135576
2023/06/26 16:01:22.789, True, 1.990, 0.135653
2023/06/26 16:01:23.285, True, 2.022, 0.134432
2023/06/26 16:01:23.789, True, 1.990, 0.135729
2023/06/26 16:01:24.285, True, 2.022, 0.135576
2023/06/26 16:01:24.789, True, 1.991, 0.136034
2023/06/26 16:01:25.293, True, 1.657, 0.135042
2023/06/26 16:01:25.789, True, 2.022, 0.135424
2023/06/26 16:01:26.293, True, 1.990, 0.136416
2023/06/26 16:01:26.797, True, 1.657, 0.132677
2023/06/26 16:01:27.293, True, 2.022, 0.135882
2023/06/26 16:01:27.797, True, 1.659, 0.134890
2023/06/26 16:01:28.301, True, 1.988, 0.137255
2023/06/26 16:01:28.796, True, 2.022, 0.133898
2023/06/26 16:01:29.301, True, 1.659, 0.134203
2023/06/26 16:01:29.805, True, 1.988, 0.134279
2023/06/26 16:01:30.301, True, 2.022, 0.133974
2023/06/26 16:01:30.805, True, 1.991, 0.134508
2023/06/26 16:01:31.309, True, 1.988, 0.133516
2023/06/26 16:01:31.805, True, 2.025, 0.133974
2023/06/26 16:01:32.309, True, 1.989, 0.133593
2023/06/26 16:01:32.813, True, 1.987, 0.135271
2023/06/26 16:01:33.309, True, 2.022, 0.133440
2023/06/26 16:01:33.813, True, 1.992, 0.133822
2023/06/26 16:01:34.317, True, 1.987, 0.135271
2023/06/26 16:01:34.813, True, 1.685, 0.133593
2023/06/26 16:01:35.317, True, 1.990, 0.135271
2023/06/26 16:01:35.821, True, 1.989, 0.133059
2023/06/26 16:01:36.317, True, 2.022, 0.135348
2023/06/26 16:01:36.821, True, 1.658, 0.133745
2023/06/26 16:01:37.325, True, 1.990, 0.135729
2023/06/26 16:01:37.829, True, 1.993, 0.135958
2023/06/26 16:01:38.325, True, 1.682, 0.137179
2023/06/26 16:01:38.829, True, 1.989, 0.134508
2023/06/26 16:01:39.333, True, 1.658, 0.133135
2023/06/26 16:01:39.837, True, 1.990, 0.134508
2023/06/26 16:01:40.332, True, 1.685, 0.133593
2023/06/26 16:01:40.837, True, 1.990, 0.134051
2023/06/26 16:01:41.341, True, 1.990, 0.133745
2023/06/26 16:01:41.837, True, 2.021, 0.133593
2023/06/26 16:01:42.341, True, 1.990, 0.132219
2023/06/26 16:01:42.845, True, 1.989, 0.132448
2023/06/26 16:01:43.341, True, 2.022, 0.134203
2023/06/26 16:01:43.845, True, 1.989, 0.132372
2023/06/26 16:01:44.349, True, 1.990, 0.133211
2023/06/26 16:01:44.845, True, 2.023, 0.136416
2023/06/26 16:01:45.349, True, 1.989, 0.133898
2023/06/26 16:01:45.853, True, 1.989, 0.131456
2023/06/26 16:01:46.349, True, 1.685, 0.135348
2023/06/26 16:01:46.853, True, 1.991, 0.133135
2023/06/26 16:01:47.357, True, 1.988, 0.133898
2023/06/26 16:01:47.853, True, 2.022, 0.131991
2023/06/26 16:01:48.357, True, 1.990, 0.132677
2023/06/26 16:01:48.861, True, 1.989, 0.132067
2023/06/26 16:01:49.357, True, 1.685, 0.133059
2023/06/26 16:01:49.861, True, 1.990, 0.135500
2023/06/26 16:01:50.365, True, 1.990, 0.134890
2023/06/26 16:01:50.861, True, 1.685, 0.132906
2023/06/26 16:01:51.365, True, 1.993, 0.132067
2023/06/26 16:01:51.869, True, 1.987, 0.132143
2023/06/26 16:01:52.365, True, 2.022, 0.133135
2023/06/26 16:01:52.869, True, 1.658, 0.130694
2023/06/26 16:01:53.373, True, 1.990, 0.134966
2023/06/26 16:01:53.869, True, 2.024, 0.135195
2023/06/26 16:01:54.373, True, 1.989, 0.133059
2023/06/26 16:01:54.869, True, 1.683, 0.133364
2023/06/26 16:01:55.373, True, 1.990, 0.132067
2023/06/26 16:01:55.877, True, 1.991, 0.133059
2023/06/26 16:01:56.380, True, 1.657, 0.133822
2023/06/26 16:01:56.877, True, 1.685, 0.134890
2023/06/26 16:01:57.381, True, 1.658, 0.134356
2023/06/26 16:01:57.877, True, 2.022, 0.134356
2023/06/26 16:01:58.381, True, 1.658, 0.134203
2023/06/26 16:01:58.885, True, 1.990, 0.132219
2023/06/26 16:01:59.381, True, 1.685, 0.131228
2023/06/26 16:01:59.885, True, 1.990, 0.131914
2023/06/26 16:02:00.389, True, 1.990, 0.133135
2023/06/26 16:02:00.885, True, 2.026, 0.134279
2023/06/26 16:02:01.389, True, 1.986, 0.132906
2023/06/26 16:02:01.893, True, 1.990, 0.134279
2023/06/26 16:02:02.396, True, 1.990, 0.132982
2023/06/26 16:02:02.893, True, 2.022, 0.131838
2023/06/26 16:02:03.397, True, 1.990, 0.133974
2023/06/26 16:02:03.901, True, 1.990, 0.133593
2023/06/26 16:02:04.397, True, 2.022, 0.131533
2023/06/26 16:02:04.901, True, 1.993, 0.132143
2023/06/26 16:02:05.405, True, 1.986, 0.132372
2023/06/26 16:02:05.901, True, 2.022, 0.133516
2023/06/26 16:02:06.405, True, 1.992, 0.132143
2023/06/26 16:02:06.909, True, 1.990, 0.133059
2023/06/26 16:02:07.405, True, 2.019, 0.134203
2023/06/26 16:02:07.909, True, 1.660, 0.132982
2023/06/26 16:02:08.413, True, 1.987, 0.134203
2023/06/26 16:02:08.917, True, 1.989, 0.131685
2023/06/26 16:02:09.413, True, 1.687, 0.132601
2023/06/26 16:02:09.917, True, 1.990, 0.131609
2023/06/26 16:02:10.421, True, 1.987, 0.131685
2023/06/26 16:02:10.917, True, 1.685, 0.133516
2023/06/26 16:02:11.421, True, 1.991, 0.133745
2023/06/26 16:02:11.924, True, 1.988, 0.131075
2023/06/26 16:02:12.421, True, 2.022, 0.129091
2023/06/26 16:02:12.925, True, 1.990, 0.132372
2023/06/26 16:02:13.421, True, 2.025, 0.135424
2023/06/26 16:02:13.925, True, 1.986, 0.133822
2023/06/26 16:02:14.429, True, 1.990, 0.130312
2023/06/26 16:02:14.924, True, 2.022, 0.131838
2023/06/26 16:02:15.429, True, 1.990, 0.130846
2023/06/26 16:02:15.933, True, 1.989, 0.134051
2023/06/26 16:02:16.429, True, 2.022, 0.133440
2023/06/26 16:02:16.933, True, 1.990, 0.132067
2023/06/26 16:02:17.437, True, 1.990, 0.130694
2023/06/26 16:02:17.933, True, 2.022, 0.132982
2023/06/26 16:02:18.437, True, 1.992, 0.132906
2023/06/26 16:02:18.941, True, 1.656, 0.132296
2023/06/26 16:02:19.437, True, 2.022, 0.130999
2023/06/26 16:02:19.941, True, 1.658, 0.132677
2023/06/26 16:02:20.445, True, 1.989, 0.130541
2023/06/26 16:02:20.941, True, 2.022, 0.131685
2023/06/26 16:02:21.444, True, 1.990, 0.130541
2023/06/26 16:02:21.941, True, 1.686, 0.130465
2023/06/26 16:02:22.445, True, 1.989, 0.135348
2023/06/26 16:02:22.949, True, 1.990, 0.132067
2023/06/26 16:02:23.445, True, 2.022, 0.131151
2023/06/26 16:02:23.949, True, 1.990, 0.130770
2023/06/26 16:02:24.453, True, 1.990, 0.131151
2023/06/26 16:02:24.949, True, 2.022, 0.133135
2023/06/26 16:02:25.453, True, 1.989, 0.131762
2023/06/26 16:02:25.957, True, 1.658, 0.129091
2023/06/26 16:02:26.453, True, 2.022, 0.130999
2023/06/26 16:02:26.957, True, 1.993, 0.133059
2023/06/26 16:02:27.461, True, 1.986, 0.130846
2023/06/26 16:02:27.957, True, 2.022, 0.131762
2023/06/26 16:02:28.461, True, 1.991, 0.133364
2023/06/26 16:02:28.965, True, 1.989, 0.130465
2023/06/26 16:02:29.461, True, 2.022, 0.130770
2023/06/26 16:02:29.965, True, 1.991, 0.130388
2023/06/26 16:02:30.469, True, 1.988, 0.132830
2023/06/26 16:02:30.964, True, 1.685, 0.132525
2023/06/26 16:02:31.469, True, 1.990, 0.131075
2023/06/26 16:02:31.973, True, 1.990, 0.132219
2023/06/26 16:02:32.469, True, 2.022, 0.130007
2023/06/26 16:02:32.973, True, 1.990, 0.131991
2023/06/26 16:02:33.477, True, 1.990, 0.130541
2023/06/26 16:02:33.973, True, 1.685, 0.131075
2023/06/26 16:02:34.477, True, 1.990, 0.130312
2023/06/26 16:02:34.972, True, 1.688, 0.132067
2023/06/26 16:02:35.477, True, 1.986, 0.131380
2023/06/26 16:02:35.981, True, 1.658, 0.132067
2023/06/26 16:02:36.485, True, 1.990, 0.132525
2023/06/26 16:02:36.981, True, 1.685, 0.131991
2023/06/26 16:02:37.484, True, 1.991, 0.129778
2023/06/26 16:02:37.989, True, 1.657, 0.129015
2023/06/26 16:02:38.484, True, 2.022, 0.131914
2023/06/26 16:02:38.989, True, 1.990, 0.130388
2023/06/26 16:02:39.493, True, 1.989, 0.130083
2023/06/26 16:02:39.989, True, 1.685, 0.131685
2023/06/26 16:02:40.493, True, 1.989, 0.130617
2023/06/26 16:02:40.997, True, 1.660, 0.130617
2023/06/26 16:02:41.493, True, 2.020, 0.131380
2023/06/26 16:02:41.997, True, 1.990, 0.130846
2023/06/26 16:02:42.501, True, 1.989, 0.129931
2023/06/26 16:02:42.997, True, 1.685, 0.131304
2023/06/26 16:02:43.501, True, 1.990, 0.130541
2023/06/26 16:02:44.005, True, 1.990, 0.131228
2023/06/26 16:02:44.501, True, 2.022, 0.130541
2023/06/26 16:02:45.005, True, 1.989, 0.132067
2023/06/26 16:02:45.509, True, 1.990, 0.131762
2023/06/26 16:02:46.005, True, 1.685, 0.131838
2023/06/26 16:02:46.509, True, 1.990, 0.131075
2023/06/26 16:02:47.013, True, 1.990, 0.131762
2023/06/26 16:02:47.509, True, 1.685, 0.130159
2023/06/26 16:02:48.013, True, 2.321, 0.129931
2023/06/26 16:02:48.517, True, 1.658, 0.132525
2023/06/26 16:02:49.013, True, 2.022, 0.131533
2023/06/26 16:02:49.517, True, 2.321, 0.130388
2023/06/26 16:02:50.013, True, 1.686, 0.130083
2023/06/26 16:02:50.517, True, 1.988, 0.131304
2023/06/26 16:02:51.021, True, 1.992, 0.130465
2023/06/26 16:02:51.517, True, 2.019, 0.130770
2023/06/26 16:02:52.020, True, 1.990, 0.131304
2023/06/26 16:02:52.525, True, 1.990, 0.130388
2023/06/26 16:02:53.021, True, 2.022, 0.128786
2023/06/26 16:02:53.525, True, 1.990, 0.129702
2023/06/26 16:02:54.029, True, 1.990, 0.130999
2023/06/26 16:02:54.525, True, 2.025, 0.131075
2023/06/26 16:02:55.029, True, 1.987, 0.130999
2023/06/26 16:02:55.533, True, 1.658, 0.130388
2023/06/26 16:02:56.029, True, 2.023, 0.130159
2023/06/26 16:02:56.533, True, 1.988, 0.131533
2023/06/26 16:02:57.037, True, 1.990, 0.130541
2023/06/26 16:02:57.533, True, 1.685, 0.131380
2023/06/26 16:02:58.037, True, 1.990, 0.128862
2023/06/26 16:02:58.541, True, 1.658, 0.129244
2023/06/26 16:02:59.045, True, 1.990, 0.130388
2023/06/26 16:02:59.541, True, 1.687, 0.131151
2023/06/26 16:03:00.044, True, 1.990, 0.131456
2023/06/26 16:03:00.549, True, 1.989, 0.129244
2023/06/26 16:03:01.045, True, 2.021, 0.130388
2023/06/26 16:03:01.549, True, 1.987, 0.132753
2023/06/26 16:03:02.053, True, 1.991, 0.129854
2023/06/26 16:03:02.549, True, 2.357, 0.129778
2023/06/26 16:03:03.053, True, 1.658, 0.130770
2023/06/26 16:03:03.557, True, 1.990, 0.130083
2023/06/26 16:03:04.053, True, 2.024, 0.129320
2023/06/26 16:03:04.556, True, 1.987, 0.129778
2023/06/26 16:03:05.061, True, 1.990, 0.129244
2023/06/26 16:03:05.557, True, 1.685, 0.130770
2023/06/26 16:03:06.061, True, 1.990, 0.129320
2023/06/26 16:03:06.565, True, 1.989, 0.128328
2023/06/26 16:03:07.061, True, 2.022, 0.129015
2023/06/26 16:03:07.565, True, 1.658, 0.126650
2023/06/26 16:03:08.069, True, 1.658, 0.128939
2023/06/26 16:03:08.565, True, 2.021, 0.128252
2023/06/26 16:03:09.069, True, 1.658, 0.129015
2023/06/26 16:03:09.565, True, 1.685, 0.129320
2023/06/26 16:03:10.069, True, 1.990, 0.130159
2023/06/26 16:03:10.573, True, 1.990, 0.129778
2023/06/26 16:03:11.069, True, 2.022, 0.129931
2023/06/26 16:03:11.573, True, 1.990, 0.128710
2023/06/26 16:03:12.077, True, 1.990, 0.130694
2023/06/26 16:03:12.573, True, 1.685, 0.130007
2023/06/26 16:03:13.077, True, 1.989, 0.131380
2023/06/26 16:03:13.581, True, 1.658, 0.130007
2023/06/26 16:03:14.077, True, 2.022, 0.127337
2023/06/26 16:03:14.581, True, 1.661, 0.129625
2023/06/26 16:03:15.085, True, 1.987, 0.129015
2023/06/26 16:03:15.581, True, 1.685, 0.129397
2023/06/26 16:03:16.085, True, 1.989, 0.130617
2023/06/26 16:03:16.589, True, 1.990, 0.131991
2023/06/26 16:03:17.093, True, 1.659, 0.129168
2023/06/26 16:03:17.589, True, 2.020, 0.130465
2023/06/26 16:03:18.093, True, 1.989, 0.126879
2023/06/26 16:03:18.597, True, 1.991, 0.130541
2023/06/26 16:03:19.092, True, 1.683, 0.130999
2023/06/26 16:03:19.597, True, 2.321, 0.126574
2023/06/26 16:03:20.101, True, 1.990, 0.129015
2023/06/26 16:03:20.597, True, 1.685, 0.128023
2023/06/26 16:03:21.101, True, 1.990, 0.130159
2023/06/26 16:03:21.605, True, 1.993, 0.128786
2023/06/26 16:03:22.101, True, 2.018, 0.129091
2023/06/26 16:03:22.605, True, 1.658, 0.128862
2023/06/26 16:03:23.109, True, 1.989, 0.130312
2023/06/26 16:03:23.605, True, 2.022, 0.128557
2023/06/26 16:03:24.109, True, 1.990, 0.129625
2023/06/26 16:03:24.613, True, 1.989, 0.129473
2023/06/26 16:03:25.108, True, 2.022, 0.127871
2023/06/26 16:03:25.613, True, 1.990, 0.130312
2023/06/26 16:03:26.117, True, 1.989, 0.130236
2023/06/26 16:03:26.613, True, 2.022, 0.129549
2023/06/26 16:03:27.117, True, 1.990, 0.130159
2023/06/26 16:03:27.621, True, 1.990, 0.129778
2023/06/26 16:03:28.117, True, 2.022, 0.127947
2023/06/26 16:03:28.621, True, 1.990, 0.129015
2023/06/26 16:03:29.125, True, 1.990, 0.129397
2023/06/26 16:03:29.621, True, 2.022, 0.130694
2023/06/26 16:03:30.125, True, 1.990, 0.129320
2023/06/26 16:03:30.629, True, 1.993, 0.129931
2023/06/26 16:03:31.125, True, 1.681, 0.130236
2023/06/26 16:03:31.628, True, 1.990, 0.129931
2023/06/26 16:03:32.133, True, 1.990, 0.129244
2023/06/26 16:03:32.629, True, 2.021, 0.128176
2023/06/26 16:03:33.133, True, 1.990, 0.129091
2023/06/26 16:03:33.637, True, 1.658, 0.129854
2023/06/26 16:03:34.133, True, 2.025, 0.130388
2023/06/26 16:03:34.636, True, 1.987, 0.128710
2023/06/26 16:03:35.141, True, 1.990, 0.129320
2023/06/26 16:03:35.637, True, 1.686, 0.129778
2023/06/26 16:03:36.141, True, 1.991, 0.128557
2023/06/26 16:03:36.637, True, 2.020, 0.127184
2023/06/26 16:03:37.141, True, 1.661, 0.127642
2023/06/26 16:03:37.645, True, 1.986, 0.127184
2023/06/26 16:03:38.141, True, 2.022, 0.128176
2023/06/26 16:03:38.645, True, 1.990, 0.128252
2023/06/26 16:03:39.149, True, 1.989, 0.129397
2023/06/26 16:03:39.645, True, 2.025, 0.129397
2023/06/26 16:03:40.149, True, 1.986, 0.130846
2023/06/26 16:03:40.653, True, 1.990, 0.126040
2023/06/26 16:03:41.149, True, 2.022, 0.130846
2023/06/26 16:03:41.652, True, 1.990, 0.126802
2023/06/26 16:03:42.157, True, 1.990, 0.129625
2023/06/26 16:03:42.653, True, 2.022, 0.129854
2023/06/26 16:03:43.156, True, 1.658, 0.131609
2023/06/26 16:03:43.661, True, 1.990, 0.127031
2023/06/26 16:03:44.156, True, 2.024, 0.129168
2023/06/26 16:03:44.661, True, 1.656, 0.129168
2023/06/26 16:03:45.165, True, 1.990, 0.128176
2023/06/26 16:03:45.661, True, 2.021, 0.128099
2023/06/26 16:03:46.164, True, 1.660, 0.128176
2023/06/26 16:03:46.669, True, 1.989, 0.127031
2023/06/26 16:03:47.173, True, 1.989, 0.127565
2023/06/26 16:03:47.669, True, 1.684, 0.131380
2023/06/26 16:03:48.173, True, 1.991, 0.127565
2023/06/26 16:03:48.677, True, 1.988, 0.128634
2023/06/26 16:03:49.172, True, 2.024, 0.128557
2023/06/26 16:03:49.677, True, 1.987, 0.128786
2023/06/26 16:03:50.173, True, 2.022, 0.128099
2023/06/26 16:03:50.677, True, 1.990, 0.127794
2023/06/26 16:03:51.181, True, 1.658, 0.128710
2023/06/26 16:03:51.677, True, 2.022, 0.127718
2023/06/26 16:03:52.181, True, 1.990, 0.128862
2023/06/26 16:03:52.685, True, 1.660, 0.127642
2023/06/26 16:03:53.181, True, 2.019, 0.128252
2023/06/26 16:03:53.685, True, 1.990, 0.128862
2023/06/26 16:03:54.188, True, 1.990, 0.128099
2023/06/26 16:03:54.685, True, 2.023, 0.130999
2023/06/26 16:03:55.189, True, 1.991, 0.127794
2023/06/26 16:03:55.693, True, 1.987, 0.126802
2023/06/26 16:03:56.189, True, 1.685, 0.129015
2023/06/26 16:03:56.693, True, 1.989, 0.129625
2023/06/26 16:03:57.197, True, 1.990, 0.129931
2023/06/26 16:03:57.693, True, 2.022, 0.130007
2023/06/26 16:03:58.197, True, 1.990, 0.130465
2023/06/26 16:03:58.693, True, 1.685, 0.128481
2023/06/26 16:03:59.196, True, 1.990, 0.129549
2023/06/26 16:03:59.701, True, 1.990, 0.127642
2023/06/26 16:04:00.197, True, 2.022, 0.128939
2023/06/26 16:04:00.701, True, 1.990, 0.128176
2023/06/26 16:04:01.205, True, 1.990, 0.128176
2023/06/26 16:04:01.709, True, 1.658, 0.127947
2023/06/26 16:04:02.204, True, 2.023, 0.129702
2023/06/26 16:04:02.708, True, 1.988, 0.130007
2023/06/26 16:04:03.213, True, 1.990, 0.126802
2023/06/26 16:04:03.709, True, 1.685, 0.128176
2023/06/26 16:04:04.213, True, 1.989, 0.128939
2023/06/26 16:04:04.709, True, 2.022, 0.129931
2023/06/26 16:04:05.213, True, 1.658, 0.126726
2023/06/26 16:04:05.717, True, 1.992, 0.127413
2023/06/26 16:04:06.213, True, 1.683, 0.128710
2023/06/26 16:04:06.717, True, 1.991, 0.127718
2023/06/26 16:04:07.221, True, 1.987, 0.129397
2023/06/26 16:04:07.717, True, 2.023, 0.127413
2023/06/26 16:04:08.221, True, 1.657, 0.128557
2023/06/26 16:04:08.725, True, 1.994, 0.128405
2023/06/26 16:04:09.221, True, 1.681, 0.130159
2023/06/26 16:04:09.725, True, 1.990, 0.127108
2023/06/26 16:04:10.229, True, 1.990, 0.128252
2023/06/26 16:04:10.725, True, 2.022, 0.128099
2023/06/26 16:04:11.229, True, 1.990, 0.130083
2023/06/26 16:04:11.732, True, 1.658, 0.129702
