time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/21 21:00:05.201, True, 1.658, 0.125811
2023/06/21 21:00:05.697, True, 1.685, 0.124514
2023/06/21 21:00:06.201, True, 1.658, 0.122225
2023/06/21 21:00:06.705, True, 1.658, 0.126116
2023/06/21 21:00:07.209, True, 1.658, 0.127413
2023/06/21 21:00:07.704, True, 1.685, 0.124895
2023/06/21 21:00:08.208, True, 1.660, 0.124132
2023/06/21 21:00:08.712, True, 1.656, 0.123674
2023/06/21 21:00:09.208, True, 1.685, 0.123293
2023/06/21 21:00:09.713, True, 1.656, 0.124285
2023/06/21 21:00:10.217, True, 1.990, 0.123522
2023/06/21 21:00:10.720, True, 1.658, 0.124437
2023/06/21 21:00:11.217, True, 1.685, 0.125277
2023/06/21 21:00:11.720, True, 1.658, 0.123217
2023/06/21 21:00:12.225, True, 1.659, 0.123293
2023/06/21 21:00:12.721, True, 1.683, 0.125505
2023/06/21 21:00:13.225, True, 1.658, 0.123980
2023/06/21 21:00:13.728, True, 1.658, 0.125277
2023/06/21 21:00:14.225, True, 1.688, 0.125505
2023/06/21 21:00:14.729, True, 1.655, 0.122454
2023/06/21 21:00:15.233, True, 1.658, 0.124285
2023/06/21 21:00:15.729, True, 1.685, 0.125200
2023/06/21 21:00:16.233, True, 1.658, 0.125734
2023/06/21 21:00:16.728, True, 1.685, 0.124056
2023/06/21 21:00:17.233, True, 1.658, 0.126726
2023/06/21 21:00:17.737, True, 1.658, 0.123903
2023/06/21 21:00:18.233, True, 1.348, 0.123598
2023/06/21 21:00:18.736, True, 1.659, 0.125582
2023/06/21 21:00:19.241, True, 1.657, 0.126879
2023/06/21 21:00:19.737, True, 1.685, 0.124895
2023/06/21 21:00:20.241, True, 1.658, 0.126955
2023/06/21 21:00:20.744, True, 1.658, 0.125811
2023/06/21 21:00:21.249, True, 1.658, 0.123903
2023/06/21 21:00:21.745, True, 1.684, 0.122988
2023/06/21 21:00:22.249, True, 1.989, 0.124666
2023/06/21 21:00:22.753, True, 1.658, 0.124514
2023/06/21 21:00:23.249, True, 1.685, 0.125048
2023/06/21 21:00:23.752, True, 1.658, 0.125963
2023/06/21 21:00:24.249, True, 1.348, 0.125124
2023/06/21 21:00:24.753, True, 1.658, 0.127413
2023/06/21 21:00:25.256, True, 1.990, 0.125124
2023/06/21 21:00:25.752, True, 1.685, 0.127337
2023/06/21 21:00:26.257, True, 1.658, 0.125811
2023/06/21 21:00:26.760, True, 1.658, 0.125658
2023/06/21 21:00:27.264, True, 1.990, 0.124743
2023/06/21 21:00:27.760, True, 1.685, 0.123522
2023/06/21 21:00:28.264, True, 1.659, 0.127184
2023/06/21 21:00:28.768, True, 1.657, 0.124056
2023/06/21 21:00:29.264, True, 1.685, 0.125658
2023/06/21 21:00:29.769, True, 1.658, 0.124971
2023/06/21 21:00:30.264, True, 1.687, 0.125505
2023/06/21 21:00:30.768, True, 1.656, 0.126574
2023/06/21 21:00:31.272, True, 1.990, 0.124590
2023/06/21 21:00:31.768, True, 1.684, 0.124666
2023/06/21 21:00:32.272, True, 1.658, 0.122988
2023/06/21 21:00:32.776, True, 1.660, 0.123598
2023/06/21 21:00:33.272, True, 1.683, 0.122683
2023/06/21 21:00:33.777, True, 1.659, 0.127718
2023/06/21 21:00:34.281, True, 1.658, 0.124666
2023/06/21 21:00:34.776, True, 1.684, 0.123217
2023/06/21 21:00:35.280, True, 1.992, 0.124895
2023/06/21 21:00:35.785, True, 1.325, 0.125658
2023/06/21 21:00:36.280, True, 2.022, 0.124361
2023/06/21 21:00:36.784, True, 1.661, 0.124208
2023/06/21 21:00:37.289, True, 1.657, 0.124971
2023/06/21 21:00:37.792, True, 1.656, 0.125887
2023/06/21 21:00:38.288, True, 2.025, 0.126192
2023/06/21 21:00:38.793, True, 1.658, 0.125353
2023/06/21 21:00:39.296, True, 1.655, 0.125582
2023/06/21 21:00:39.793, True, 1.685, 0.124437
2023/06/21 21:00:40.297, True, 1.661, 0.126879
2023/06/21 21:00:40.800, True, 1.655, 0.128023
2023/06/21 21:00:41.305, True, 1.659, 0.127489
2023/06/21 21:00:41.800, True, 1.687, 0.128710
2023/06/21 21:00:42.304, True, 1.657, 0.127184
2023/06/21 21:00:42.808, True, 1.990, 0.128634
2023/06/21 21:00:43.304, True, 1.683, 0.127489
2023/06/21 21:00:43.809, True, 1.658, 0.131456
2023/06/21 21:00:44.304, True, 1.351, 0.129473
2023/06/21 21:00:44.808, True, 1.655, 0.129015
2023/06/21 21:00:45.312, True, 1.658, 0.131456
2023/06/21 21:00:45.809, True, 1.348, 0.128710
2023/06/21 21:00:46.313, True, 1.659, 0.131456
2023/06/21 21:00:46.816, True, 1.656, 0.132067
2023/06/21 21:00:47.312, True, 2.025, 0.130999
2023/06/21 21:00:47.816, True, 1.656, 0.131304
2023/06/21 21:00:48.320, True, 1.326, 0.132525
2023/06/21 21:00:48.816, True, 1.684, 0.133822
2023/06/21 21:00:49.320, True, 1.658, 0.133974
2023/06/21 21:00:49.825, True, 1.658, 0.132982
2023/06/21 21:00:50.320, True, 1.685, 0.133059
2023/06/21 21:00:50.824, True, 1.658, 0.134203
2023/06/21 21:00:51.328, True, 1.990, 0.135119
2023/06/21 21:00:51.825, True, 1.685, 0.135729
2023/06/21 21:00:52.328, True, 1.660, 0.137026
2023/06/21 21:00:52.832, True, 1.656, 0.133211
2023/06/21 21:00:53.328, True, 1.685, 0.137255
2023/06/21 21:00:53.832, True, 1.658, 0.135882
2023/06/21 21:00:54.336, True, 1.658, 0.136187
2023/06/21 21:00:54.832, True, 1.685, 0.136339
2023/06/21 21:00:55.336, True, 1.658, 0.136263
2023/06/21 21:00:55.841, True, 1.991, 0.137255
2023/06/21 21:00:56.336, True, 1.684, 0.137026
2023/06/21 21:00:56.840, True, 1.658, 0.138018
2023/06/21 21:00:57.344, True, 1.658, 0.136187
2023/06/21 21:00:57.840, True, 1.685, 0.136797
2023/06/21 21:00:58.344, True, 1.658, 0.137636
2023/06/21 21:00:58.848, True, 1.658, 0.138018
2023/06/21 21:00:59.344, True, 1.685, 0.139010
2023/06/21 21:00:59.848, True, 1.658, 0.137636
2023/06/21 21:01:00.352, True, 1.990, 0.136645
2023/06/21 21:01:00.848, True, 1.685, 0.138323
2023/06/21 21:01:01.352, True, 1.658, 0.137484
2023/06/21 21:01:01.856, True, 1.660, 0.139086
2023/06/21 21:01:02.352, True, 1.682, 0.137179
2023/06/21 21:01:02.856, True, 1.658, 0.137713
2023/06/21 21:01:03.360, True, 1.658, 0.138552
2023/06/21 21:01:03.857, True, 1.685, 0.138781
2023/06/21 21:01:04.360, True, 1.658, 0.138781
2023/06/21 21:01:04.864, True, 1.658, 0.137713
2023/06/21 21:01:05.360, True, 1.685, 0.138857
2023/06/21 21:01:05.864, True, 1.658, 0.138705
2023/06/21 21:01:06.368, True, 1.658, 0.140078
2023/06/21 21:01:06.864, True, 1.685, 0.138323
2023/06/21 21:01:07.368, True, 1.658, 0.138933
2023/06/21 21:01:07.872, True, 1.661, 0.137255
2023/06/21 21:01:08.368, True, 1.682, 0.135882
2023/06/21 21:01:08.871, True, 1.658, 0.137560
2023/06/21 21:01:09.376, True, 1.658, 0.136568
2023/06/21 21:01:09.872, True, 1.685, 0.137636
2023/06/21 21:01:10.376, True, 1.658, 0.138323
2023/06/21 21:01:10.880, True, 1.658, 0.137636
2023/06/21 21:01:11.376, True, 1.685, 0.138247
2023/06/21 21:01:11.880, True, 1.658, 0.138628
2023/06/21 21:01:12.384, True, 1.658, 0.138018
2023/06/21 21:01:12.880, True, 1.685, 0.139086
2023/06/21 21:01:13.384, True, 1.658, 0.136721
2023/06/21 21:01:13.888, True, 1.658, 0.138247
2023/06/21 21:01:14.384, True, 1.684, 0.138857
2023/06/21 21:01:14.888, True, 1.658, 0.135500
2023/06/21 21:01:15.392, True, 1.658, 0.139315
2023/06/21 21:01:15.888, True, 1.685, 0.139315
2023/06/21 21:01:16.392, True, 1.657, 0.139620
2023/06/21 21:01:16.888, True, 1.686, 0.137484
2023/06/21 21:01:17.392, True, 1.657, 0.137942
2023/06/21 21:01:17.896, True, 1.658, 0.138323
2023/06/21 21:01:18.400, True, 1.658, 0.138781
2023/06/21 21:01:18.896, True, 1.348, 0.138552
2023/06/21 21:01:19.400, True, 1.658, 0.139925
2023/06/21 21:01:19.904, True, 1.989, 0.136721
2023/06/21 21:01:20.400, True, 1.685, 0.137102
2023/06/21 21:01:20.904, True, 1.658, 0.139162
2023/06/21 21:01:21.408, True, 1.658, 0.139162
2023/06/21 21:01:21.904, True, 1.685, 0.138705
2023/06/21 21:01:22.408, True, 1.658, 0.137865
2023/06/21 21:01:22.912, True, 1.657, 0.135958
2023/06/21 21:01:23.408, True, 1.685, 0.138857
2023/06/21 21:01:23.912, True, 1.659, 0.138170
2023/06/21 21:01:24.416, True, 1.657, 0.141146
2023/06/21 21:01:24.912, True, 1.684, 0.140764
2023/06/21 21:01:25.416, True, 1.659, 0.137102
2023/06/21 21:01:25.920, True, 1.657, 0.137179
2023/06/21 21:01:26.416, True, 2.022, 0.138018
2023/06/21 21:01:26.920, True, 1.658, 0.137560
2023/06/21 21:01:27.424, True, 1.660, 0.139162
2023/06/21 21:01:27.920, True, 1.683, 0.137560
2023/06/21 21:01:28.424, True, 1.658, 0.138781
2023/06/21 21:01:28.928, True, 1.658, 0.136263
2023/06/21 21:01:29.424, True, 1.685, 0.137331
2023/06/21 21:01:29.928, True, 1.658, 0.138323
2023/06/21 21:01:30.432, True, 1.658, 0.137789
2023/06/21 21:01:30.928, True, 1.685, 0.137331
2023/06/21 21:01:31.432, True, 1.658, 0.139315
2023/06/21 21:01:31.936, True, 1.659, 0.138705
2023/06/21 21:01:32.432, True, 1.684, 0.137942
2023/06/21 21:01:32.936, True, 1.658, 0.139086
2023/06/21 21:01:33.440, True, 1.658, 0.136873
2023/06/21 21:01:33.936, True, 1.685, 0.138628
2023/06/21 21:01:34.440, True, 1.990, 0.136416
2023/06/21 21:01:34.944, True, 1.658, 0.136645
2023/06/21 21:01:35.440, True, 1.685, 0.137942
2023/06/21 21:01:35.944, True, 1.660, 0.137865
2023/06/21 21:01:36.448, True, 1.656, 0.137179
2023/06/21 21:01:36.944, True, 1.685, 0.138552
2023/06/21 21:01:37.448, True, 1.658, 0.139239
2023/06/21 21:01:37.952, True, 1.658, 0.136339
2023/06/21 21:01:38.448, True, 1.685, 0.138705
2023/06/21 21:01:38.952, True, 1.658, 0.136645
2023/06/21 21:01:39.456, True, 1.658, 0.134508
2023/06/21 21:01:39.960, True, 1.990, 0.135500
2023/06/21 21:01:40.456, True, 1.685, 0.137102
2023/06/21 21:01:40.960, True, 1.658, 0.136110
2023/06/21 21:01:41.464, True, 1.658, 0.136263
2023/06/21 21:01:41.960, True, 1.685, 0.139162
2023/06/21 21:01:42.464, True, 1.658, 0.137560
2023/06/21 21:01:42.968, True, 1.660, 0.136721
2023/06/21 21:01:43.464, True, 1.682, 0.137407
2023/06/21 21:01:43.968, True, 1.658, 0.136721
2023/06/21 21:01:44.472, True, 1.658, 0.136339
2023/06/21 21:01:44.968, True, 1.685, 0.135195
2023/06/21 21:01:45.472, True, 1.660, 0.138705
2023/06/21 21:01:45.976, True, 1.657, 0.138247
2023/06/21 21:01:46.480, True, 1.658, 0.137560
2023/06/21 21:01:46.976, True, 1.685, 0.136187
2023/06/21 21:01:47.480, True, 1.658, 0.136721
2023/06/21 21:01:47.984, True, 1.658, 0.137102
2023/06/21 21:01:48.480, True, 1.687, 0.139162
2023/06/21 21:01:48.984, True, 1.656, 0.137026
2023/06/21 21:01:49.488, True, 1.990, 0.136492
2023/06/21 21:01:49.992, True, 1.658, 0.136721
2023/06/21 21:01:50.488, True, 1.685, 0.135958
2023/06/21 21:01:50.992, True, 1.657, 0.134737
2023/06/21 21:01:51.496, True, 1.658, 0.134279
2023/06/21 21:01:51.992, True, 1.347, 0.134508
2023/06/21 21:01:52.496, True, 1.659, 0.135805
2023/06/21 21:01:53.000, True, 1.657, 0.137102
2023/06/21 21:01:53.496, True, 1.684, 0.134661
2023/06/21 21:01:54.000, True, 1.658, 0.136187
2023/06/21 21:01:54.504, True, 1.658, 0.134890
2023/06/21 21:01:55.000, True, 1.685, 0.134737
2023/06/21 21:01:55.504, True, 1.326, 0.137942
2023/06/21 21:01:56.000, True, 1.685, 0.135653
2023/06/21 21:01:56.504, True, 1.658, 0.138170
2023/06/21 21:01:57.008, True, 1.990, 0.134203
2023/06/21 21:01:57.504, True, 1.685, 0.135729
2023/06/21 21:01:58.008, True, 1.658, 0.135958
2023/06/21 21:01:58.512, True, 1.326, 0.134585
2023/06/21 21:01:59.008, True, 2.022, 0.135882
2023/06/21 21:01:59.512, True, 1.658, 0.136645
2023/06/21 21:02:00.016, True, 1.658, 0.138094
2023/06/21 21:02:00.512, True, 1.685, 0.136492
2023/06/21 21:02:01.016, True, 1.658, 0.134737
2023/06/21 21:02:01.520, True, 1.658, 0.135348
2023/06/21 21:02:02.016, True, 1.685, 0.135042
2023/06/21 21:02:02.520, True, 1.658, 0.135271
2023/06/21 21:02:03.023, True, 1.661, 0.135424
2023/06/21 21:02:03.519, True, 1.345, 0.138094
2023/06/21 21:02:04.023, True, 1.658, 0.135958
2023/06/21 21:02:04.528, True, 1.658, 0.136797
2023/06/21 21:02:05.024, True, 1.688, 0.134585
2023/06/21 21:02:05.528, True, 1.655, 0.136339
2023/06/21 21:02:06.032, True, 1.660, 0.135805
2023/06/21 21:02:06.528, True, 1.684, 0.138781
2023/06/21 21:02:07.032, True, 1.657, 0.134966
2023/06/21 21:02:07.536, True, 1.660, 0.133974
2023/06/21 21:02:08.040, True, 1.659, 0.137484
2023/06/21 21:02:08.536, True, 1.681, 0.135653
2023/06/21 21:02:09.040, True, 1.658, 0.135729
2023/06/21 21:02:09.544, True, 1.659, 0.135042
2023/06/21 21:02:10.040, True, 1.685, 0.137179
2023/06/21 21:02:10.544, True, 1.658, 0.132906
2023/06/21 21:02:11.048, True, 1.658, 0.134737
2023/06/21 21:02:11.544, True, 1.688, 0.134890
2023/06/21 21:02:12.048, True, 1.655, 0.137179
2023/06/21 21:02:12.551, True, 1.658, 0.136645
2023/06/21 21:02:13.048, True, 1.685, 0.136263
2023/06/21 21:02:13.552, True, 1.988, 0.135882
2023/06/21 21:02:14.056, True, 1.659, 0.135424
2023/06/21 21:02:14.552, True, 1.684, 0.134737
2023/06/21 21:02:15.056, True, 1.657, 0.136339
2023/06/21 21:02:15.560, True, 1.658, 0.136492
2023/06/21 21:02:16.056, True, 1.685, 0.134127
2023/06/21 21:02:16.560, True, 1.658, 0.135729
2023/06/21 21:02:17.064, True, 1.660, 0.136339
2023/06/21 21:02:17.560, True, 1.683, 0.135119
2023/06/21 21:02:18.064, True, 1.989, 0.135500
2023/06/21 21:02:18.568, True, 1.658, 0.133516
2023/06/21 21:02:19.064, True, 1.685, 0.134279
2023/06/21 21:02:19.568, True, 1.659, 0.131685
2023/06/21 21:02:20.072, True, 1.657, 0.135348
2023/06/21 21:02:20.576, True, 1.658, 0.136034
2023/06/21 21:02:21.072, True, 2.022, 0.136950
2023/06/21 21:02:21.576, True, 1.329, 0.134356
2023/06/21 21:02:22.079, True, 1.986, 0.135348
2023/06/21 21:02:22.576, True, 1.685, 0.136187
2023/06/21 21:02:23.080, True, 1.658, 0.134279
2023/06/21 21:02:23.584, True, 1.658, 0.133822
2023/06/21 21:02:24.080, True, 1.685, 0.134966
2023/06/21 21:02:24.584, True, 1.658, 0.136645
2023/06/21 21:02:25.088, True, 1.658, 0.134203
2023/06/21 21:02:25.584, True, 1.684, 0.134966
2023/06/21 21:02:26.088, True, 1.658, 0.134737
2023/06/21 21:02:26.583, True, 1.685, 0.134356
2023/06/21 21:02:27.088, True, 1.658, 0.136797
2023/06/21 21:02:27.592, True, 1.658, 0.135042
2023/06/21 21:02:28.088, True, 1.685, 0.135500
2023/06/21 21:02:28.592, True, 1.658, 0.134508
2023/06/21 21:02:29.096, True, 1.658, 0.136873
2023/06/21 21:02:29.592, True, 1.685, 0.133440
2023/06/21 21:02:30.096, True, 1.658, 0.135882
2023/06/21 21:02:30.600, True, 1.658, 0.135195
2023/06/21 21:02:31.096, True, 1.685, 0.135882
2023/06/21 21:02:31.600, True, 1.658, 0.135119
2023/06/21 21:02:32.104, True, 1.658, 0.134432
2023/06/21 21:02:32.600, True, 1.685, 0.135195
2023/06/21 21:02:33.104, True, 1.660, 0.134279
2023/06/21 21:02:33.607, True, 1.656, 0.134279
2023/06/21 21:02:34.104, True, 1.685, 0.134890
2023/06/21 21:02:34.608, True, 1.658, 0.135271
2023/06/21 21:02:35.104, True, 1.685, 0.134890
2023/06/21 21:02:35.608, True, 1.658, 0.134661
2023/06/21 21:02:36.112, True, 1.658, 0.133211
2023/06/21 21:02:36.608, True, 2.022, 0.135348
2023/06/21 21:02:37.112, True, 1.658, 0.133516
2023/06/21 21:02:37.616, True, 1.658, 0.134432
2023/06/21 21:02:38.112, True, 1.685, 0.133669
2023/06/21 21:02:38.615, True, 1.658, 0.133440
2023/06/21 21:02:39.120, True, 1.659, 0.135653
2023/06/21 21:02:39.616, True, 1.684, 0.132525
2023/06/21 21:02:40.120, True, 1.658, 0.132906
2023/06/21 21:02:40.624, True, 1.661, 0.136873
2023/06/21 21:02:41.119, True, 1.681, 0.135576
2023/06/21 21:02:41.624, True, 1.659, 0.134127
2023/06/21 21:02:42.128, True, 1.658, 0.134661
2023/06/21 21:02:42.631, True, 1.658, 0.132982
2023/06/21 21:02:43.128, True, 1.684, 0.133669
2023/06/21 21:02:43.632, True, 1.658, 0.134051
2023/06/21 21:02:44.136, True, 1.658, 0.135500
2023/06/21 21:02:44.640, True, 1.658, 0.135042
2023/06/21 21:02:45.136, True, 1.685, 0.134813
2023/06/21 21:02:45.640, True, 1.326, 0.137026
2023/06/21 21:02:46.136, True, 1.684, 0.134051
2023/06/21 21:02:46.640, True, 1.658, 0.131762
2023/06/21 21:02:47.144, True, 1.658, 0.133745
2023/06/21 21:02:47.640, True, 1.685, 0.133822
2023/06/21 21:02:48.144, True, 1.326, 0.134356
2023/06/21 21:02:48.647, True, 1.658, 0.132906
2023/06/21 21:02:49.144, True, 1.348, 0.133364
2023/06/21 21:02:49.648, True, 1.658, 0.133135
2023/06/21 21:02:50.151, True, 1.658, 0.131151
2023/06/21 21:02:50.656, True, 1.658, 0.133135
2023/06/21 21:02:51.152, True, 1.685, 0.133059
2023/06/21 21:02:51.656, True, 1.658, 0.133135
2023/06/21 21:02:52.160, True, 1.658, 0.134432
2023/06/21 21:02:52.656, True, 1.685, 0.130465
2023/06/21 21:02:53.160, True, 1.658, 0.133211
2023/06/21 21:02:53.656, True, 1.685, 0.132372
2023/06/21 21:02:54.160, True, 1.658, 0.132906
2023/06/21 21:02:54.664, True, 1.658, 0.132753
2023/06/21 21:02:55.168, True, 1.658, 0.132067
2023/06/21 21:02:55.664, True, 1.685, 0.129778
2023/06/21 21:02:56.168, True, 1.658, 0.131533
2023/06/21 21:02:56.672, True, 1.658, 0.131991
2023/06/21 21:02:57.168, True, 1.686, 0.131075
2023/06/21 21:02:57.672, True, 1.988, 0.134127
2023/06/21 21:02:58.176, True, 1.326, 0.134585
2023/06/21 21:02:58.672, True, 1.687, 0.132219
2023/06/21 21:02:59.176, True, 1.656, 0.134203
2023/06/21 21:02:59.680, True, 1.658, 0.134356
2023/06/21 21:03:00.176, True, 1.684, 0.132448
2023/06/21 21:03:00.680, True, 1.990, 0.133059
2023/06/21 21:03:01.184, True, 1.327, 0.131762
2023/06/21 21:03:01.688, True, 1.658, 0.134890
2023/06/21 21:03:02.184, True, 1.687, 0.132830
2023/06/21 21:03:02.688, True, 1.656, 0.132677
2023/06/21 21:03:03.184, True, 1.685, 0.133135
2023/06/21 21:03:03.688, True, 1.660, 0.131228
2023/06/21 21:03:04.192, True, 1.656, 0.134508
2023/06/21 21:03:04.688, True, 1.689, 0.130388
2023/06/21 21:03:05.192, True, 1.654, 0.134127
2023/06/21 21:03:05.696, True, 1.658, 0.135042
2023/06/21 21:03:06.192, True, 1.684, 0.133898
2023/06/21 21:03:06.696, True, 1.658, 0.130922
2023/06/21 21:03:07.200, True, 1.658, 0.133974
2023/06/21 21:03:07.704, True, 1.658, 0.131914
2023/06/21 21:03:08.200, True, 1.684, 0.131609
2023/06/21 21:03:08.704, True, 1.658, 0.132753
2023/06/21 21:03:09.207, True, 1.990, 0.131991
2023/06/21 21:03:09.704, True, 1.686, 0.132372
2023/06/21 21:03:10.208, True, 1.656, 0.132372
2023/06/21 21:03:10.712, True, 1.661, 0.131151
2023/06/21 21:03:11.208, True, 1.681, 0.133516
2023/06/21 21:03:11.712, True, 1.658, 0.132448
2023/06/21 21:03:12.216, True, 1.658, 0.131762
2023/06/21 21:03:12.712, True, 1.685, 0.132219
2023/06/21 21:03:13.216, True, 1.658, 0.131456
2023/06/21 21:03:13.720, True, 1.658, 0.133059
2023/06/21 21:03:14.216, True, 1.685, 0.131151
2023/06/21 21:03:14.720, True, 1.658, 0.132525
2023/06/21 21:03:15.216, True, 1.685, 0.132372
2023/06/21 21:03:15.720, True, 1.658, 0.131075
2023/06/21 21:03:16.224, True, 1.990, 0.135653
2023/06/21 21:03:16.720, True, 1.685, 0.133745
2023/06/21 21:03:17.224, True, 1.658, 0.130846
2023/06/21 21:03:17.728, True, 1.659, 0.131075
2023/06/21 21:03:18.232, True, 1.658, 0.132219
2023/06/21 21:03:18.728, True, 1.685, 0.131685
2023/06/21 21:03:19.232, True, 1.659, 0.132677
2023/06/21 21:03:19.736, True, 1.657, 0.130083
2023/06/21 21:03:20.232, True, 1.685, 0.131304
2023/06/21 21:03:20.736, True, 1.658, 0.131151
2023/06/21 21:03:21.240, True, 1.658, 0.130999
2023/06/21 21:03:21.736, True, 1.685, 0.130465
2023/06/21 21:03:22.240, True, 1.658, 0.132296
2023/06/21 21:03:22.744, True, 1.658, 0.133211
2023/06/21 21:03:23.240, True, 1.685, 0.132906
2023/06/21 21:03:23.743, True, 1.326, 0.131762
2023/06/21 21:03:24.248, True, 1.658, 0.130922
2023/06/21 21:03:24.744, True, 1.685, 0.129320
2023/06/21 21:03:25.247, True, 1.989, 0.131533
2023/06/21 21:03:25.751, True, 1.658, 0.132143
2023/06/21 21:03:26.248, True, 1.685, 0.131533
2023/06/21 21:03:26.751, True, 1.658, 0.134051
2023/06/21 21:03:27.255, True, 1.658, 0.131762
2023/06/21 21:03:27.760, True, 1.658, 0.131685
2023/06/21 21:03:28.256, True, 1.685, 0.132067
2023/06/21 21:03:28.759, True, 1.658, 0.130541
2023/06/21 21:03:29.264, True, 1.658, 0.131380
2023/06/21 21:03:29.760, True, 1.685, 0.130770
2023/06/21 21:03:30.263, True, 1.658, 0.131456
2023/06/21 21:03:30.767, True, 1.658, 0.130846
2023/06/21 21:03:31.264, True, 1.348, 0.132448
2023/06/21 21:03:31.768, True, 1.660, 0.132448
2023/06/21 21:03:32.272, True, 1.987, 0.130617
2023/06/21 21:03:32.768, True, 1.685, 0.136187
2023/06/21 21:03:33.272, True, 1.661, 0.133898
2023/06/21 21:03:33.775, True, 1.655, 0.132906
2023/06/21 21:03:34.272, True, 1.684, 0.131685
2023/06/21 21:03:34.776, True, 1.660, 0.131991
2023/06/21 21:03:35.280, True, 1.658, 0.131304
2023/06/21 21:03:35.776, True, 1.683, 0.130312
2023/06/21 21:03:36.280, True, 1.661, 0.129778
2023/06/21 21:03:36.784, True, 1.656, 0.131533
2023/06/21 21:03:37.280, True, 1.685, 0.130617
2023/06/21 21:03:37.784, True, 1.657, 0.131685
2023/06/21 21:03:38.288, True, 1.659, 0.131380
2023/06/21 21:03:38.784, True, 1.685, 0.131991
2023/06/21 21:03:39.288, True, 1.657, 0.131685
2023/06/21 21:03:39.792, True, 1.658, 0.131914
2023/06/21 21:03:40.287, True, 1.685, 0.131533
2023/06/21 21:03:40.791, True, 1.659, 0.131914
2023/06/21 21:03:41.296, True, 1.657, 0.132753
2023/06/21 21:03:41.800, True, 1.659, 0.132677
2023/06/21 21:03:42.296, True, 1.684, 0.131304
2023/06/21 21:03:42.800, True, 1.660, 0.131151
2023/06/21 21:03:43.304, True, 1.656, 0.131609
2023/06/21 21:03:43.800, True, 1.685, 0.130541
2023/06/21 21:03:44.304, True, 1.660, 0.130388
2023/06/21 21:03:44.808, True, 1.656, 0.130159
2023/06/21 21:03:45.312, True, 1.658, 0.130846
2023/06/21 21:03:45.808, True, 1.685, 0.132219
2023/06/21 21:03:46.312, True, 1.658, 0.133669
2023/06/21 21:03:46.816, True, 1.658, 0.132067
2023/06/21 21:03:47.312, True, 1.685, 0.130999
2023/06/21 21:03:47.816, True, 1.991, 0.131304
2023/06/21 21:03:48.320, True, 1.656, 0.131533
2023/06/21 21:03:48.816, True, 1.686, 0.131151
2023/06/21 21:03:49.320, True, 1.657, 0.129931
2023/06/21 21:03:49.824, True, 1.658, 0.131380
2023/06/21 21:03:50.328, True, 1.658, 0.130159
2023/06/21 21:03:50.824, True, 1.688, 0.130388
2023/06/21 21:03:51.328, True, 1.654, 0.129015
2023/06/21 21:03:51.832, True, 1.658, 0.132296
2023/06/21 21:03:52.328, True, 1.685, 0.132143
2023/06/21 21:03:52.832, True, 1.658, 0.130388
2023/06/21 21:03:53.336, True, 1.989, 0.130846
2023/06/21 21:03:53.832, True, 1.685, 0.129168
2023/06/21 21:03:54.336, True, 1.658, 0.132601
2023/06/21 21:03:54.840, True, 1.658, 0.130846
2023/06/21 21:03:55.336, True, 1.686, 0.130770
2023/06/21 21:03:55.840, True, 1.657, 0.129778
2023/06/21 21:03:56.344, True, 1.658, 0.130007
2023/06/21 21:03:56.839, True, 1.686, 0.130999
2023/06/21 21:03:57.344, True, 1.657, 0.132448
2023/06/21 21:03:57.840, True, 2.023, 0.130312
2023/06/21 21:03:58.344, True, 1.326, 0.129015
2023/06/21 21:03:58.848, True, 1.661, 0.131991
2023/06/21 21:03:59.344, True, 1.682, 0.131762
2023/06/21 21:03:59.847, True, 1.660, 0.131609
2023/06/21 21:04:00.352, True, 1.655, 0.131228
2023/06/21 21:04:00.848, True, 2.022, 0.130694
2023/06/21 21:04:01.352, True, 1.658, 0.132067
2023/06/21 21:04:01.855, True, 1.658, 0.130846
2023/06/21 21:04:02.352, True, 1.684, 0.129549
2023/06/21 21:04:02.856, True, 1.658, 0.131609
2023/06/21 21:04:03.360, True, 1.658, 0.129625
2023/06/21 21:04:03.856, True, 1.685, 0.129549
2023/06/21 21:04:04.360, True, 1.994, 0.129778
2023/06/21 21:04:04.863, True, 1.655, 0.128939
2023/06/21 21:04:05.360, True, 1.685, 0.130388
2023/06/21 21:04:05.864, True, 1.658, 0.130007
2023/06/21 21:04:06.368, True, 1.327, 0.128710
2023/06/21 21:04:06.872, True, 1.658, 0.130999
2023/06/21 21:04:07.368, True, 1.685, 0.129549
2023/06/21 21:04:07.872, True, 1.658, 0.132143
2023/06/21 21:04:08.376, True, 1.658, 0.131075
2023/06/21 21:04:08.872, True, 1.685, 0.130694
2023/06/21 21:04:09.375, True, 1.658, 0.132525
2023/06/21 21:04:09.872, True, 2.022, 0.132067
2023/06/21 21:04:10.376, True, 1.658, 0.130922
2023/06/21 21:04:10.879, True, 1.327, 0.131304
2023/06/21 21:04:11.384, True, 1.989, 0.128557
2023/06/21 21:04:11.880, True, 1.685, 0.128939
2023/06/21 21:04:12.384, True, 1.658, 0.133059
2023/06/21 21:04:12.887, True, 1.658, 0.131380
2023/06/21 21:04:13.383, True, 1.685, 0.128862
2023/06/21 21:04:13.888, True, 1.658, 0.128786
