time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/25 22:00:06.898, True, 1.990, 0.126268
2023/06/25 22:00:07.401, True, 2.321, 0.125200
2023/06/25 22:00:07.898, True, 2.022, 0.125277
2023/06/25 22:00:08.402, True, 2.321, 0.124285
2023/06/25 22:00:08.906, True, 1.990, 0.123369
2023/06/25 22:00:09.402, True, 2.022, 0.125658
2023/06/25 22:00:09.906, True, 2.321, 0.125277
2023/06/25 22:00:10.410, True, 1.989, 0.126345
2023/06/25 22:00:10.905, True, 2.022, 0.124208
2023/06/25 22:00:11.410, True, 1.990, 0.125429
2023/06/25 22:00:11.914, True, 2.321, 0.125811
2023/06/25 22:00:12.410, True, 2.025, 0.125048
2023/06/25 22:00:12.914, True, 1.986, 0.125505
2023/06/25 22:00:13.417, True, 1.990, 0.125734
2023/06/25 22:00:13.914, True, 2.361, 0.122530
2023/06/25 22:00:14.418, True, 1.988, 0.125582
2023/06/25 22:00:14.914, True, 2.022, 0.123140
2023/06/25 22:00:15.418, True, 2.321, 0.127108
2023/06/25 22:00:15.922, True, 1.990, 0.124895
2023/06/25 22:00:16.426, True, 2.321, 0.124895
2023/06/25 22:00:16.922, True, 2.023, 0.123445
2023/06/25 22:00:17.426, True, 2.319, 0.123903
2023/06/25 22:00:17.930, True, 1.990, 0.124971
2023/06/25 22:00:18.426, True, 2.022, 0.125505
2023/06/25 22:00:18.930, True, 2.321, 0.124743
2023/06/25 22:00:19.434, True, 1.990, 0.123293
2023/06/25 22:00:19.930, True, 2.022, 0.125505
2023/06/25 22:00:20.434, True, 2.322, 0.125582
2023/06/25 22:00:20.938, True, 1.658, 0.125124
2023/06/25 22:00:21.433, True, 2.024, 0.124819
2023/06/25 22:00:21.938, True, 1.987, 0.122606
2023/06/25 22:00:22.442, True, 2.321, 0.125353
2023/06/25 22:00:22.938, True, 2.022, 0.124971
2023/06/25 22:00:23.442, True, 1.990, 0.124208
2023/06/25 22:00:23.946, True, 2.321, 0.125200
2023/06/25 22:00:24.442, True, 2.022, 0.124514
2023/06/25 22:00:24.946, True, 1.990, 0.126650
2023/06/25 22:00:25.450, True, 2.321, 0.126040
2023/06/25 22:00:25.946, True, 2.025, 0.122911
2023/06/25 22:00:26.450, True, 1.987, 0.126116
2023/06/25 22:00:26.954, True, 1.990, 0.124056
2023/06/25 22:00:27.450, True, 2.022, 0.125811
2023/06/25 22:00:27.954, True, 1.989, 0.124666
2023/06/25 22:00:28.458, True, 1.990, 0.125353
2023/06/25 22:00:28.954, True, 2.359, 0.124208
2023/06/25 22:00:29.458, True, 1.990, 0.126497
2023/06/25 22:00:29.962, True, 1.990, 0.125429
2023/06/25 22:00:30.458, True, 2.022, 0.124208
2023/06/25 22:00:30.962, True, 2.320, 0.125124
2023/06/25 22:00:31.466, True, 1.990, 0.125658
2023/06/25 22:00:31.962, True, 2.022, 0.126650
2023/06/25 22:00:32.466, True, 2.321, 0.124285
2023/06/25 22:00:32.962, True, 2.022, 0.126116
2023/06/25 22:00:33.466, True, 1.990, 0.127718
2023/06/25 22:00:33.970, True, 2.321, 0.128557
2023/06/25 22:00:34.466, True, 2.025, 0.125734
2023/06/25 22:00:34.970, True, 2.319, 0.127871
2023/06/25 22:00:35.473, True, 1.988, 0.126192
2023/06/25 22:00:35.970, True, 2.022, 0.127489
2023/06/25 22:00:36.474, True, 1.989, 0.125124
2023/06/25 22:00:36.978, True, 1.990, 0.127794
2023/06/25 22:00:37.482, True, 1.989, 0.129397
2023/06/25 22:00:37.978, True, 2.359, 0.130465
2023/06/25 22:00:38.482, True, 1.992, 0.128328
2023/06/25 22:00:38.978, True, 2.356, 0.133135
2023/06/25 22:00:39.481, True, 1.990, 0.132525
2023/06/25 22:00:39.986, True, 2.321, 0.129549
2023/06/25 22:00:40.490, True, 1.993, 0.132372
2023/06/25 22:00:40.986, True, 2.018, 0.131151
2023/06/25 22:00:41.490, True, 2.322, 0.131685
2023/06/25 22:00:41.994, True, 1.988, 0.131380
2023/06/25 22:00:42.490, True, 2.022, 0.133059
2023/06/25 22:00:42.994, True, 1.989, 0.133211
2023/06/25 22:00:43.498, True, 2.322, 0.132525
2023/06/25 22:00:43.994, True, 2.022, 0.131762
2023/06/25 22:00:44.498, True, 1.991, 0.133440
2023/06/25 22:00:45.002, True, 1.988, 0.134127
2023/06/25 22:00:45.498, True, 2.022, 0.132830
2023/06/25 22:00:46.002, True, 2.321, 0.132906
2023/06/25 22:00:46.506, True, 1.990, 0.135729
2023/06/25 22:00:47.002, True, 2.022, 0.133059
2023/06/25 22:00:47.506, True, 1.990, 0.135576
2023/06/25 22:00:48.010, True, 2.321, 0.133593
2023/06/25 22:00:48.506, True, 2.024, 0.136187
2023/06/25 22:00:49.010, True, 1.988, 0.135576
2023/06/25 22:00:49.514, True, 1.990, 0.133059
2023/06/25 22:00:50.010, True, 2.359, 0.135042
2023/06/25 22:00:50.514, True, 1.990, 0.135729
2023/06/25 22:00:51.017, True, 2.321, 0.135348
2023/06/25 22:00:51.514, True, 2.025, 0.136568
2023/06/25 22:00:52.018, True, 1.987, 0.134356
2023/06/25 22:00:52.521, True, 2.320, 0.133822
2023/06/25 22:00:53.018, True, 2.024, 0.133669
2023/06/25 22:00:53.522, True, 1.987, 0.135882
2023/06/25 22:00:54.026, True, 1.989, 0.136110
2023/06/25 22:00:54.522, True, 2.022, 0.135500
2023/06/25 22:00:55.025, True, 1.989, 0.134813
2023/06/25 22:00:55.530, True, 2.321, 0.134661
2023/06/25 22:00:56.034, True, 1.990, 0.137636
2023/06/25 22:00:56.529, True, 2.022, 0.136568
2023/06/25 22:00:57.034, True, 1.990, 0.135576
2023/06/25 22:00:57.538, True, 1.990, 0.135653
2023/06/25 22:00:58.034, True, 2.022, 0.133669
2023/06/25 22:00:58.538, True, 2.325, 0.137179
2023/06/25 22:00:59.041, True, 1.986, 0.136645
2023/06/25 22:00:59.537, True, 2.022, 0.134356
2023/06/25 22:01:00.041, True, 1.992, 0.138323
2023/06/25 22:01:00.545, True, 2.319, 0.135805
2023/06/25 22:01:01.042, True, 2.022, 0.137789
2023/06/25 22:01:01.546, True, 2.321, 0.135119
2023/06/25 22:01:02.050, True, 1.990, 0.134279
2023/06/25 22:01:02.546, True, 2.022, 0.135958
2023/06/25 22:01:03.050, True, 1.990, 0.137942
2023/06/25 22:01:03.553, True, 2.323, 0.137026
2023/06/25 22:01:04.049, True, 2.022, 0.136492
2023/06/25 22:01:04.554, True, 2.318, 0.136187
2023/06/25 22:01:05.058, True, 1.989, 0.137636
2023/06/25 22:01:05.554, True, 2.022, 0.135042
2023/06/25 22:01:06.058, True, 1.990, 0.138857
2023/06/25 22:01:06.562, True, 1.989, 0.136873
2023/06/25 22:01:07.058, True, 2.360, 0.136568
2023/06/25 22:01:07.562, True, 1.988, 0.135576
2023/06/25 22:01:08.058, True, 2.024, 0.135500
2023/06/25 22:01:08.562, True, 2.321, 0.136873
2023/06/25 22:01:09.066, True, 1.990, 0.135195
2023/06/25 22:01:09.570, True, 1.987, 0.135653
2023/06/25 22:01:10.065, True, 2.359, 0.136263
2023/06/25 22:01:10.570, True, 1.990, 0.135195
2023/06/25 22:01:11.074, True, 2.324, 0.137484
2023/06/25 22:01:11.570, True, 2.019, 0.134585
2023/06/25 22:01:12.074, True, 2.325, 0.136492
2023/06/25 22:01:12.570, True, 2.018, 0.135653
2023/06/25 22:01:13.074, True, 1.993, 0.136339
2023/06/25 22:01:13.578, True, 1.988, 0.136721
2023/06/25 22:01:14.074, True, 2.357, 0.136034
2023/06/25 22:01:14.578, True, 1.990, 0.136110
2023/06/25 22:01:15.082, True, 2.321, 0.136263
2023/06/25 22:01:15.577, True, 2.022, 0.137179
2023/06/25 22:01:16.082, True, 2.321, 0.136034
2023/06/25 22:01:16.578, True, 2.022, 0.134813
2023/06/25 22:01:17.082, True, 1.989, 0.136187
2023/06/25 22:01:17.586, True, 1.990, 0.134356
2023/06/25 22:01:18.082, True, 2.359, 0.135653
2023/06/25 22:01:18.586, True, 1.990, 0.134966
2023/06/25 22:01:19.090, True, 1.990, 0.136797
2023/06/25 22:01:19.586, True, 2.022, 0.135195
2023/06/25 22:01:20.090, True, 1.990, 0.135576
2023/06/25 22:01:20.594, True, 2.321, 0.135653
2023/06/25 22:01:21.090, True, 2.022, 0.134127
2023/06/25 22:01:21.594, True, 1.990, 0.135195
2023/06/25 22:01:22.090, True, 2.359, 0.135500
2023/06/25 22:01:22.594, True, 1.990, 0.134661
2023/06/25 22:01:23.098, True, 1.990, 0.135500
2023/06/25 22:01:23.594, True, 2.022, 0.136263
2023/06/25 22:01:24.098, True, 2.321, 0.134585
2023/06/25 22:01:24.602, True, 1.990, 0.135653
2023/06/25 22:01:25.098, True, 2.022, 0.133822
2023/06/25 22:01:25.602, True, 2.321, 0.135958
2023/06/25 22:01:26.106, True, 1.990, 0.136873
2023/06/25 22:01:26.602, True, 2.022, 0.135424
2023/06/25 22:01:27.106, True, 2.323, 0.134890
2023/06/25 22:01:27.610, True, 1.988, 0.135882
2023/06/25 22:01:28.106, True, 2.025, 0.133211
2023/06/25 22:01:28.609, True, 2.317, 0.134585
2023/06/25 22:01:29.106, True, 2.021, 0.133516
2023/06/25 22:01:29.609, True, 1.993, 0.135576
2023/06/25 22:01:30.114, True, 1.987, 0.134203
2023/06/25 22:01:30.618, True, 2.321, 0.135271
2023/06/25 22:01:31.114, True, 2.022, 0.135195
2023/06/25 22:01:31.618, True, 1.990, 0.134432
2023/06/25 22:01:32.114, True, 2.358, 0.133822
2023/06/25 22:01:32.618, True, 1.990, 0.136187
2023/06/25 22:01:33.122, True, 2.321, 0.134813
2023/06/25 22:01:33.618, True, 2.021, 0.133516
2023/06/25 22:01:34.122, True, 1.993, 0.135882
2023/06/25 22:01:34.626, True, 1.986, 0.134127
2023/06/25 22:01:35.130, True, 1.990, 0.133593
2023/06/25 22:01:35.626, True, 2.022, 0.133974
2023/06/25 22:01:36.130, True, 1.989, 0.134890
2023/06/25 22:01:36.625, True, 2.022, 0.135576
2023/06/25 22:01:37.130, True, 1.990, 0.135424
2023/06/25 22:01:37.634, True, 2.322, 0.133974
2023/06/25 22:01:38.130, True, 2.021, 0.136339
2023/06/25 22:01:38.634, True, 1.990, 0.133669
2023/06/25 22:01:39.138, True, 1.990, 0.134661
2023/06/25 22:01:39.634, True, 2.359, 0.135805
2023/06/25 22:01:40.138, True, 1.990, 0.133822
2023/06/25 22:01:40.642, True, 1.990, 0.135119
2023/06/25 22:01:41.138, True, 2.362, 0.134203
2023/06/25 22:01:41.642, True, 1.987, 0.134585
2023/06/25 22:01:42.146, True, 2.321, 0.134508
2023/06/25 22:01:42.642, True, 2.022, 0.135195
2023/06/25 22:01:43.146, True, 1.990, 0.132906
2023/06/25 22:01:43.650, True, 1.989, 0.133974
2023/06/25 22:01:44.146, True, 2.022, 0.134127
2023/06/25 22:01:44.650, True, 1.990, 0.133593
2023/06/25 22:01:45.146, True, 2.021, 0.134051
2023/06/25 22:01:45.650, True, 1.990, 0.132677
2023/06/25 22:01:46.153, True, 2.321, 0.131533
2023/06/25 22:01:46.650, True, 2.022, 0.133974
2023/06/25 22:01:47.154, True, 1.990, 0.133288
2023/06/25 22:01:47.658, True, 2.324, 0.135882
2023/06/25 22:01:48.162, True, 1.987, 0.133288
2023/06/25 22:01:48.658, True, 2.359, 0.131762
2023/06/25 22:01:49.162, True, 1.992, 0.134508
2023/06/25 22:01:49.666, True, 1.987, 0.133593
2023/06/25 22:01:50.162, True, 2.022, 0.133288
2023/06/25 22:01:50.666, True, 2.321, 0.132525
2023/06/25 22:01:51.162, True, 2.022, 0.132067
2023/06/25 22:01:51.666, True, 1.990, 0.133059
2023/06/25 22:01:52.170, True, 2.325, 0.134279
2023/06/25 22:01:52.666, True, 2.019, 0.134051
2023/06/25 22:01:53.170, True, 1.990, 0.133822
2023/06/25 22:01:53.674, True, 2.321, 0.131914
2023/06/25 22:01:54.170, True, 2.022, 0.134051
2023/06/25 22:01:54.674, True, 1.990, 0.134661
2023/06/25 22:01:55.178, True, 2.321, 0.132982
2023/06/25 22:01:55.674, True, 2.022, 0.135500
2023/06/25 22:01:56.178, True, 1.990, 0.133364
2023/06/25 22:01:56.682, True, 2.321, 0.130770
2023/06/25 22:01:57.178, True, 2.022, 0.133669
2023/06/25 22:01:57.682, True, 1.989, 0.135348
2023/06/25 22:01:58.186, True, 1.990, 0.132525
2023/06/25 22:01:58.682, True, 2.359, 0.131762
2023/06/25 22:01:59.186, True, 1.990, 0.133211
2023/06/25 22:01:59.690, True, 1.990, 0.131914
2023/06/25 22:02:00.186, True, 2.022, 0.132448
2023/06/25 22:02:00.690, True, 2.321, 0.132525
2023/06/25 22:02:01.194, True, 1.991, 0.133516
2023/06/25 22:02:01.690, True, 2.020, 0.133745
2023/06/25 22:02:02.194, True, 1.990, 0.131456
2023/06/25 22:02:02.698, True, 2.321, 0.132067
2023/06/25 22:02:03.194, True, 2.022, 0.133593
2023/06/25 22:02:03.698, True, 1.990, 0.133364
2023/06/25 22:02:04.202, True, 2.321, 0.132219
2023/06/25 22:02:04.698, True, 2.022, 0.132601
2023/06/25 22:02:05.202, True, 2.321, 0.130159
2023/06/25 22:02:05.706, True, 1.990, 0.132372
2023/06/25 22:02:06.210, True, 1.993, 0.129549
2023/06/25 22:02:06.706, True, 2.355, 0.131838
2023/06/25 22:02:07.210, True, 1.992, 0.133669
2023/06/25 22:02:07.714, True, 1.987, 0.133364
2023/06/25 22:02:08.210, True, 2.022, 0.133440
2023/06/25 22:02:08.714, True, 1.989, 0.132143
2023/06/25 22:02:09.218, True, 1.990, 0.132067
2023/06/25 22:02:09.714, True, 2.359, 0.132906
2023/06/25 22:02:10.218, True, 1.990, 0.132143
2023/06/25 22:02:10.722, True, 1.990, 0.132906
2023/06/25 22:02:11.218, True, 2.024, 0.134508
2023/06/25 22:02:11.721, True, 2.319, 0.131304
2023/06/25 22:02:12.226, True, 1.990, 0.132753
2023/06/25 22:02:12.722, True, 2.022, 0.131914
2023/06/25 22:02:13.226, True, 1.990, 0.134127
2023/06/25 22:02:13.722, True, 2.359, 0.132219
2023/06/25 22:02:14.226, True, 1.990, 0.132906
2023/06/25 22:02:14.730, True, 2.321, 0.131609
2023/06/25 22:02:15.226, True, 2.022, 0.132601
2023/06/25 22:02:15.730, True, 1.990, 0.130617
2023/06/25 22:02:16.234, True, 1.990, 0.133516
2023/06/25 22:02:16.730, True, 2.022, 0.130541
2023/06/25 22:02:17.234, True, 2.321, 0.131304
2023/06/25 22:02:17.738, True, 1.990, 0.130388
2023/06/25 22:02:18.234, True, 2.023, 0.130541
2023/06/25 22:02:18.738, True, 2.320, 0.131075
2023/06/25 22:02:19.242, True, 1.990, 0.133135
2023/06/25 22:02:19.738, True, 2.022, 0.132143
2023/06/25 22:02:20.242, True, 2.324, 0.130007
2023/06/25 22:02:20.746, True, 1.987, 0.132601
2023/06/25 22:02:21.242, True, 1.685, 0.131228
2023/06/25 22:02:21.746, True, 1.989, 0.133364
2023/06/25 22:02:22.250, True, 1.990, 0.130541
2023/06/25 22:02:22.746, True, 2.022, 0.131838
2023/06/25 22:02:23.250, True, 1.989, 0.131762
2023/06/25 22:02:23.746, True, 2.022, 0.131914
2023/06/25 22:02:24.250, True, 1.658, 0.132753
2023/06/25 22:02:24.754, True, 1.990, 0.129168
2023/06/25 22:02:25.250, True, 2.021, 0.132296
2023/06/25 22:02:25.753, True, 1.990, 0.133059
2023/06/25 22:02:26.258, True, 2.321, 0.132296
2023/06/25 22:02:26.754, True, 2.022, 0.130694
2023/06/25 22:02:27.257, True, 1.990, 0.132372
2023/06/25 22:02:27.762, True, 1.989, 0.131075
2023/06/25 22:02:28.258, True, 2.022, 0.130999
2023/06/25 22:02:28.762, True, 1.990, 0.130694
2023/06/25 22:02:29.258, True, 2.022, 0.131838
2023/06/25 22:02:29.762, True, 1.990, 0.131075
2023/06/25 22:02:30.266, True, 1.990, 0.132296
2023/06/25 22:02:30.761, True, 2.022, 0.132296
2023/06/25 22:02:31.266, True, 1.989, 0.132677
2023/06/25 22:02:31.770, True, 2.321, 0.130617
2023/06/25 22:02:32.265, True, 2.022, 0.133135
2023/06/25 22:02:32.769, True, 1.991, 0.130846
2023/06/25 22:02:33.274, True, 1.988, 0.130846
2023/06/25 22:02:33.777, True, 2.323, 0.132830
2023/06/25 22:02:34.273, True, 2.019, 0.132601
2023/06/25 22:02:34.777, True, 1.990, 0.131685
2023/06/25 22:02:35.273, True, 2.022, 0.129854
2023/06/25 22:02:35.778, True, 2.324, 0.131456
2023/06/25 22:02:36.282, True, 1.987, 0.132372
2023/06/25 22:02:36.778, True, 2.022, 0.130236
2023/06/25 22:02:37.282, True, 1.992, 0.130999
2023/06/25 22:02:37.786, True, 1.987, 0.130541
2023/06/25 22:02:38.282, True, 2.359, 0.130236
2023/06/25 22:02:38.786, True, 1.993, 0.130846
2023/06/25 22:02:39.289, True, 1.986, 0.131609
2023/06/25 22:02:39.786, True, 2.359, 0.131304
2023/06/25 22:02:40.290, True, 1.994, 0.131075
2023/06/25 22:02:40.793, True, 1.987, 0.130617
2023/06/25 22:02:41.298, True, 2.320, 0.130007
2023/06/25 22:02:41.794, True, 2.022, 0.129091
2023/06/25 22:02:42.298, True, 1.993, 0.132296
2023/06/25 22:02:42.802, True, 2.319, 0.130617
2023/06/25 22:02:43.298, True, 2.020, 0.128634
2023/06/25 22:02:43.802, True, 1.990, 0.132448
2023/06/25 22:02:44.306, True, 2.322, 0.133288
2023/06/25 22:02:44.802, True, 2.023, 0.131075
2023/06/25 22:02:45.306, True, 2.319, 0.131380
2023/06/25 22:02:45.810, True, 1.990, 0.129931
2023/06/25 22:02:46.306, True, 2.021, 0.130694
2023/06/25 22:02:46.810, True, 2.321, 0.129168
2023/06/25 22:02:47.314, True, 1.990, 0.128252
2023/06/25 22:02:47.810, True, 2.022, 0.129091
2023/06/25 22:02:48.314, True, 1.990, 0.130236
2023/06/25 22:02:48.818, True, 1.989, 0.131228
2023/06/25 22:02:49.314, True, 2.022, 0.130922
2023/06/25 22:02:49.818, True, 2.321, 0.131914
2023/06/25 22:02:50.313, True, 2.022, 0.127642
2023/06/25 22:02:50.818, True, 1.990, 0.129549
2023/06/25 22:02:51.322, True, 1.989, 0.129397
2023/06/25 22:02:51.818, True, 2.359, 0.127413
2023/06/25 22:02:52.322, True, 1.989, 0.132296
2023/06/25 22:02:52.826, True, 2.321, 0.133745
2023/06/25 22:02:53.322, True, 2.022, 0.130770
2023/06/25 22:02:53.826, True, 2.321, 0.130388
2023/06/25 22:02:54.330, True, 1.990, 0.128862
2023/06/25 22:02:54.825, True, 2.021, 0.129244
2023/06/25 22:02:55.330, True, 2.321, 0.133288
2023/06/25 22:02:55.834, True, 1.990, 0.131685
2023/06/25 22:02:56.338, True, 1.990, 0.130083
2023/06/25 22:02:56.833, True, 2.024, 0.131075
2023/06/25 22:02:57.338, True, 1.987, 0.130159
2023/06/25 22:02:57.842, True, 2.321, 0.130922
2023/06/25 22:02:58.338, True, 2.022, 0.128939
2023/06/25 22:02:58.842, True, 1.990, 0.130999
2023/06/25 22:02:59.346, True, 1.990, 0.130999
2023/06/25 22:02:59.842, True, 2.359, 0.131380
2023/06/25 22:03:00.346, True, 1.990, 0.127947
2023/06/25 22:03:00.850, True, 2.321, 0.130694
2023/06/25 22:03:01.345, True, 2.022, 0.129244
2023/06/25 22:03:01.850, True, 1.990, 0.128634
2023/06/25 22:03:02.354, True, 1.990, 0.129473
2023/06/25 22:03:02.850, True, 2.022, 0.128862
2023/06/25 22:03:03.354, True, 1.990, 0.129397
2023/06/25 22:03:03.850, True, 2.022, 0.128328
2023/06/25 22:03:04.354, True, 2.321, 0.130999
2023/06/25 22:03:04.858, True, 1.993, 0.128023
2023/06/25 22:03:05.354, True, 2.018, 0.129473
2023/06/25 22:03:05.858, True, 2.322, 0.129931
2023/06/25 22:03:06.362, True, 1.988, 0.130083
2023/06/25 22:03:06.858, True, 2.022, 0.129931
2023/06/25 22:03:07.362, True, 2.321, 0.128405
2023/06/25 22:03:07.866, True, 1.989, 0.129473
2023/06/25 22:03:08.362, True, 2.022, 0.128939
2023/06/25 22:03:08.866, True, 1.990, 0.131228
2023/06/25 22:03:09.370, True, 2.321, 0.128634
2023/06/25 22:03:09.866, True, 2.022, 0.129778
2023/06/25 22:03:10.370, True, 1.991, 0.132296
2023/06/25 22:03:10.866, True, 2.358, 0.128481
2023/06/25 22:03:11.370, True, 1.990, 0.128939
2023/06/25 22:03:11.874, True, 1.992, 0.130694
2023/06/25 22:03:12.378, True, 1.987, 0.129015
2023/06/25 22:03:12.874, True, 2.022, 0.130007
2023/06/25 22:03:13.378, True, 1.990, 0.128939
2023/06/25 22:03:13.882, True, 1.989, 0.130083
2023/06/25 22:03:14.378, True, 2.022, 0.129244
2023/06/25 22:03:14.882, True, 2.321, 0.128634
2023/06/25 22:03:15.386, True, 1.990, 0.129397
2023/06/25 22:03:15.881, True, 2.358, 0.129091
2023/06/25 22:03:16.386, True, 1.990, 0.128176
2023/06/25 22:03:16.889, True, 1.989, 0.129091
2023/06/25 22:03:17.386, True, 2.022, 0.128634
2023/06/25 22:03:17.889, True, 1.989, 0.128405
2023/06/25 22:03:18.386, True, 2.359, 0.128710
2023/06/25 22:03:18.889, True, 1.990, 0.129931
2023/06/25 22:03:19.393, True, 1.989, 0.129702
2023/06/25 22:03:19.889, True, 2.022, 0.129854
2023/06/25 22:03:20.394, True, 2.323, 0.129168
2023/06/25 22:03:20.897, True, 1.990, 0.128862
2023/06/25 22:03:21.402, True, 2.320, 0.127718
2023/06/25 22:03:21.898, True, 2.022, 0.127565
2023/06/25 22:03:22.401, True, 1.991, 0.129778
2023/06/25 22:03:22.897, True, 2.020, 0.128023
2023/06/25 22:03:23.402, True, 1.990, 0.128405
2023/06/25 22:03:23.905, True, 2.321, 0.128634
2023/06/25 22:03:24.401, True, 2.022, 0.129702
2023/06/25 22:03:24.906, True, 1.990, 0.130312
2023/06/25 22:03:25.409, True, 1.991, 0.131151
2023/06/25 22:03:25.914, True, 2.322, 0.128023
2023/06/25 22:03:26.410, True, 2.019, 0.126879
2023/06/25 22:03:26.913, True, 2.321, 0.129168
2023/06/25 22:03:27.409, True, 2.022, 0.129931
2023/06/25 22:03:27.914, True, 1.990, 0.130922
2023/06/25 22:03:28.417, True, 2.321, 0.130083
2023/06/25 22:03:28.914, True, 2.022, 0.128939
2023/06/25 22:03:29.418, True, 2.321, 0.128710
2023/06/25 22:03:29.922, True, 1.992, 0.128557
2023/06/25 22:03:30.426, True, 1.987, 0.130236
2023/06/25 22:03:30.922, True, 2.022, 0.130388
2023/06/25 22:03:31.426, True, 2.325, 0.128099
2023/06/25 22:03:31.930, True, 1.986, 0.129244
2023/06/25 22:03:32.425, True, 2.359, 0.129854
2023/06/25 22:03:32.930, True, 1.990, 0.126345
2023/06/25 22:03:33.434, True, 2.322, 0.130083
2023/06/25 22:03:33.930, True, 2.021, 0.130541
2023/06/25 22:03:34.434, True, 2.323, 0.127718
2023/06/25 22:03:34.938, True, 1.988, 0.128939
2023/06/25 22:03:35.434, True, 2.359, 0.131228
2023/06/25 22:03:35.938, True, 1.989, 0.128099
2023/06/25 22:03:36.442, True, 1.990, 0.129244
2023/06/25 22:03:36.938, True, 2.022, 0.131151
2023/06/25 22:03:37.442, True, 2.321, 0.127413
2023/06/25 22:03:37.946, True, 1.990, 0.128786
2023/06/25 22:03:38.442, True, 2.358, 0.128710
2023/06/25 22:03:38.946, True, 1.991, 0.129244
2023/06/25 22:03:39.449, True, 2.319, 0.128481
2023/06/25 22:03:39.946, True, 2.022, 0.129397
2023/06/25 22:03:40.450, True, 1.990, 0.131151
2023/06/25 22:03:40.954, True, 2.321, 0.128939
2023/06/25 22:03:41.450, True, 2.022, 0.127947
2023/06/25 22:03:41.954, True, 1.990, 0.128634
2023/06/25 22:03:42.458, True, 1.992, 0.127947
2023/06/25 22:03:42.954, True, 2.020, 0.130465
2023/06/25 22:03:43.458, True, 1.992, 0.129549
2023/06/25 22:03:43.962, True, 2.318, 0.128099
2023/06/25 22:03:44.458, True, 2.022, 0.128252
2023/06/25 22:03:44.962, True, 2.321, 0.130999
2023/06/25 22:03:45.466, True, 1.990, 0.128710
2023/06/25 22:03:45.962, True, 2.022, 0.127794
2023/06/25 22:03:46.466, True, 2.321, 0.129702
2023/06/25 22:03:46.970, True, 2.321, 0.128252
2023/06/25 22:03:47.466, True, 2.022, 0.128786
2023/06/25 22:03:47.970, True, 1.991, 0.129473
2023/06/25 22:03:48.473, True, 2.319, 0.128481
2023/06/25 22:03:48.970, True, 2.022, 0.127718
2023/06/25 22:03:49.474, True, 1.990, 0.128099
2023/06/25 22:03:49.978, True, 1.990, 0.129168
2023/06/25 22:03:50.474, True, 2.359, 0.129397
2023/06/25 22:03:50.978, True, 1.990, 0.128634
2023/06/25 22:03:51.474, True, 2.024, 0.127031
2023/06/25 22:03:51.978, True, 2.319, 0.128023
2023/06/25 22:03:52.482, True, 1.990, 0.127031
2023/06/25 22:03:52.978, True, 2.021, 0.126802
2023/06/25 22:03:53.482, True, 2.322, 0.129320
2023/06/25 22:03:53.986, True, 1.989, 0.126497
2023/06/25 22:03:54.482, True, 2.023, 0.126726
2023/06/25 22:03:54.985, True, 1.991, 0.128862
2023/06/25 22:03:55.490, True, 2.319, 0.127642
2023/06/25 22:03:55.986, True, 2.021, 0.128557
2023/06/25 22:03:56.490, True, 1.990, 0.129549
2023/06/25 22:03:56.994, True, 1.991, 0.127489
2023/06/25 22:03:57.490, True, 2.020, 0.127413
2023/06/25 22:03:57.994, True, 1.990, 0.129473
2023/06/25 22:03:58.497, True, 1.991, 0.127413
2023/06/25 22:03:58.994, True, 2.021, 0.128939
2023/06/25 22:03:59.498, True, 2.320, 0.127108
2023/06/25 22:04:00.001, True, 1.990, 0.127337
2023/06/25 22:04:00.497, True, 2.022, 0.126574
2023/06/25 22:04:01.002, True, 1.990, 0.128328
2023/06/25 22:04:01.505, True, 1.990, 0.128786
2023/06/25 22:04:02.001, True, 2.022, 0.126955
2023/06/25 22:04:02.505, True, 2.321, 0.129778
2023/06/25 22:04:03.009, True, 1.990, 0.127108
2023/06/25 22:04:03.513, True, 1.989, 0.128862
2023/06/25 22:04:04.009, True, 2.022, 0.128557
2023/06/25 22:04:04.514, True, 1.990, 0.130159
2023/06/25 22:04:05.017, True, 1.990, 0.130007
2023/06/25 22:04:05.513, True, 2.022, 0.127947
2023/06/25 22:04:06.017, True, 1.993, 0.126421
2023/06/25 22:04:06.513, True, 2.018, 0.129320
2023/06/25 22:04:07.017, True, 1.992, 0.128176
2023/06/25 22:04:07.521, True, 1.987, 0.129549
2023/06/25 22:04:08.017, True, 2.024, 0.128710
2023/06/25 22:04:08.521, True, 1.990, 0.126116
2023/06/25 22:04:09.026, True, 2.317, 0.125734
2023/06/25 22:04:09.521, True, 2.022, 0.128405
2023/06/25 22:04:10.025, True, 1.659, 0.127108
2023/06/25 22:04:10.530, True, 1.988, 0.128252
2023/06/25 22:04:11.026, True, 2.021, 0.127184
2023/06/25 22:04:11.530, True, 2.323, 0.128481
2023/06/25 22:04:12.034, True, 1.989, 0.128176
2023/06/25 22:04:12.530, True, 2.021, 0.127108
2023/06/25 22:04:13.033, True, 1.991, 0.128862
2023/06/25 22:04:13.538, True, 2.321, 0.128023
2023/06/25 22:04:14.033, True, 2.022, 0.126955
2023/06/25 22:04:14.538, True, 1.988, 0.126802
2023/06/25 22:04:15.042, True, 1.991, 0.127489
2023/06/25 22:04:15.538, True, 2.359, 0.124819
