time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/25 03:00:01.126, True, 4.386, 0.125734
2023/06/25 03:00:01.630, True, 4.635, 0.125124
2023/06/25 03:00:02.134, True, 4.310, 0.126574
2023/06/25 03:00:02.638, True, 4.643, 0.124819
2023/06/25 03:00:03.134, True, 4.387, 0.125582
2023/06/25 03:00:03.638, True, 3.642, 0.124056
2023/06/25 03:00:04.142, True, 2.989, 0.125811
2023/06/25 03:00:04.638, True, 2.019, 0.124971
2023/06/25 03:00:05.142, True, 1.989, 0.127337
2023/06/25 03:00:05.646, True, 1.991, 0.125658
2023/06/25 03:00:06.150, True, 1.659, 0.124514
2023/06/25 03:00:06.646, True, 1.683, 0.126116
2023/06/25 03:00:07.150, True, 1.992, 0.125582
2023/06/25 03:00:07.654, True, 1.988, 0.125277
2023/06/25 03:00:08.150, True, 1.686, 0.127718
2023/06/25 03:00:08.654, True, 1.990, 0.127489
2023/06/25 03:00:09.158, True, 1.988, 0.126879
2023/06/25 03:00:09.662, True, 1.659, 0.125963
2023/06/25 03:00:10.158, True, 2.021, 0.125658
2023/06/25 03:00:10.662, True, 1.990, 0.126040
2023/06/25 03:00:11.158, True, 2.020, 0.127718
2023/06/25 03:00:11.662, True, 1.659, 0.129015
2023/06/25 03:00:12.166, True, 1.657, 0.124666
2023/06/25 03:00:12.670, True, 1.990, 0.125124
2023/06/25 03:00:13.166, True, 1.685, 0.126650
2023/06/25 03:00:13.669, True, 1.992, 0.125963
2023/06/25 03:00:14.174, True, 1.659, 0.123751
2023/06/25 03:00:14.669, True, 2.020, 0.126116
2023/06/25 03:00:15.174, True, 1.989, 0.126421
2023/06/25 03:00:15.678, True, 1.659, 0.128710
2023/06/25 03:00:16.174, True, 2.019, 0.125658
2023/06/25 03:00:16.678, True, 1.659, 0.126497
2023/06/25 03:00:17.182, True, 1.989, 0.124971
2023/06/25 03:00:17.686, True, 1.658, 0.127413
2023/06/25 03:00:18.182, True, 2.022, 0.127642
2023/06/25 03:00:18.685, True, 1.660, 0.125963
2023/06/25 03:00:19.190, True, 1.989, 0.126879
2023/06/25 03:00:19.686, True, 2.024, 0.126574
2023/06/25 03:00:20.190, True, 1.657, 0.127337
2023/06/25 03:00:20.686, True, 1.686, 0.126879
2023/06/25 03:00:21.190, True, 1.989, 0.129015
2023/06/25 03:00:21.694, True, 1.987, 0.125582
2023/06/25 03:00:22.198, True, 1.661, 0.127947
2023/06/25 03:00:22.694, True, 2.018, 0.125429
2023/06/25 03:00:23.198, True, 1.658, 0.127184
2023/06/25 03:00:23.702, True, 1.992, 0.124590
2023/06/25 03:00:24.206, True, 1.990, 0.124361
2023/06/25 03:00:24.702, True, 1.683, 0.126726
2023/06/25 03:00:25.206, True, 1.989, 0.123751
2023/06/25 03:00:25.710, True, 1.658, 0.125505
2023/06/25 03:00:26.206, True, 2.022, 0.124895
2023/06/25 03:00:26.710, True, 1.659, 0.123140
2023/06/25 03:00:27.214, True, 1.989, 0.126802
2023/06/25 03:00:27.709, True, 2.025, 0.124514
2023/06/25 03:00:28.214, True, 1.987, 0.125124
2023/06/25 03:00:28.718, True, 1.658, 0.125277
2023/06/25 03:00:29.214, True, 2.023, 0.127337
2023/06/25 03:00:29.718, True, 1.658, 0.126574
2023/06/25 03:00:30.222, True, 1.988, 0.124361
2023/06/25 03:00:30.725, True, 1.660, 0.125353
2023/06/25 03:00:31.222, True, 2.022, 0.124285
2023/06/25 03:00:31.726, True, 1.986, 0.126802
2023/06/25 03:00:32.230, True, 1.659, 0.125505
2023/06/25 03:00:32.726, True, 2.020, 0.124895
2023/06/25 03:00:33.230, True, 1.991, 0.125048
2023/06/25 03:00:33.734, True, 1.658, 0.124208
2023/06/25 03:00:34.230, True, 2.021, 0.124971
2023/06/25 03:00:34.734, True, 1.992, 0.125811
2023/06/25 03:00:35.238, True, 1.657, 0.126345
2023/06/25 03:00:35.734, True, 2.021, 0.128786
2023/06/25 03:00:36.238, True, 1.660, 0.127565
2023/06/25 03:00:36.741, True, 1.990, 0.125811
2023/06/25 03:00:37.246, True, 1.991, 0.127489
2023/06/25 03:00:37.742, True, 2.017, 0.127184
2023/06/25 03:00:38.245, True, 1.661, 0.129168
2023/06/25 03:00:38.750, True, 1.987, 0.127337
2023/06/25 03:00:39.254, True, 1.989, 0.127718
2023/06/25 03:00:39.750, True, 1.685, 0.128786
2023/06/25 03:00:40.254, True, 1.658, 0.127489
2023/06/25 03:00:40.758, True, 1.991, 0.129244
2023/06/25 03:00:41.254, True, 1.684, 0.128710
2023/06/25 03:00:41.758, True, 1.657, 0.131533
2023/06/25 03:00:42.262, True, 1.990, 0.129854
2023/06/25 03:00:42.758, True, 1.685, 0.132219
2023/06/25 03:00:43.262, True, 1.990, 0.130694
2023/06/25 03:00:43.766, True, 1.658, 0.131609
2023/06/25 03:00:44.270, True, 1.991, 0.132525
2023/06/25 03:00:44.766, True, 2.021, 0.130999
2023/06/25 03:00:45.270, True, 1.658, 0.133364
2023/06/25 03:00:45.766, True, 2.024, 0.133364
2023/06/25 03:00:46.270, True, 1.987, 0.134585
2023/06/25 03:00:46.774, True, 1.990, 0.133745
2023/06/25 03:00:47.270, True, 1.685, 0.133974
2023/06/25 03:00:47.774, True, 1.989, 0.135119
2023/06/25 03:00:48.278, True, 1.658, 0.135729
2023/06/25 03:00:48.773, True, 1.686, 0.135042
2023/06/25 03:00:49.277, True, 1.989, 0.134890
2023/06/25 03:00:49.782, True, 1.991, 0.133593
2023/06/25 03:00:50.278, True, 1.687, 0.134661
2023/06/25 03:00:50.782, True, 1.989, 0.134127
2023/06/25 03:00:51.286, True, 1.657, 0.132525
2023/06/25 03:00:51.790, True, 1.989, 0.136492
2023/06/25 03:00:52.286, True, 1.683, 0.139696
2023/06/25 03:00:52.790, True, 1.661, 0.133745
2023/06/25 03:00:53.286, True, 1.682, 0.134356
2023/06/25 03:00:53.790, True, 1.658, 0.137331
2023/06/25 03:00:54.294, True, 1.657, 0.135348
2023/06/25 03:00:54.790, True, 2.021, 0.136950
2023/06/25 03:00:55.294, True, 1.658, 0.136645
2023/06/25 03:00:55.798, True, 1.661, 0.135271
2023/06/25 03:00:56.294, True, 1.684, 0.133364
2023/06/25 03:00:56.798, True, 1.656, 0.135042
2023/06/25 03:00:57.302, True, 1.989, 0.138781
2023/06/25 03:00:57.806, True, 1.660, 0.136034
2023/06/25 03:00:58.302, True, 2.024, 0.136797
2023/06/25 03:00:58.806, True, 1.656, 0.135576
2023/06/25 03:00:59.301, True, 2.020, 0.136721
2023/06/25 03:00:59.806, True, 1.990, 0.137102
2023/06/25 03:01:00.310, True, 1.658, 0.135119
2023/06/25 03:01:00.806, True, 2.021, 0.136873
2023/06/25 03:01:01.310, True, 1.658, 0.135882
2023/06/25 03:01:01.814, True, 1.658, 0.135500
2023/06/25 03:01:02.310, True, 1.688, 0.137255
2023/06/25 03:01:02.814, True, 1.986, 0.136873
2023/06/25 03:01:03.317, True, 1.990, 0.136873
2023/06/25 03:01:03.814, True, 1.687, 0.136950
2023/06/25 03:01:04.318, True, 1.659, 0.137484
2023/06/25 03:01:04.822, True, 1.987, 0.137789
2023/06/25 03:01:05.326, True, 1.989, 0.137102
2023/06/25 03:01:05.822, True, 1.686, 0.137331
2023/06/25 03:01:06.326, True, 1.657, 0.137942
2023/06/25 03:01:06.830, True, 1.658, 0.137636
2023/06/25 03:01:07.326, True, 2.021, 0.138705
2023/06/25 03:01:07.830, True, 1.658, 0.135653
2023/06/25 03:01:08.334, True, 1.658, 0.135271
2023/06/25 03:01:08.838, True, 1.990, 0.137179
2023/06/25 03:01:09.334, True, 1.687, 0.136416
2023/06/25 03:01:09.838, True, 1.988, 0.138170
2023/06/25 03:01:10.342, True, 1.989, 0.138399
2023/06/25 03:01:10.837, True, 1.685, 0.139620
2023/06/25 03:01:11.342, True, 1.992, 0.137484
2023/06/25 03:01:11.846, True, 1.657, 0.139315
2023/06/25 03:01:12.342, True, 1.685, 0.137026
2023/06/25 03:01:12.846, True, 1.987, 0.137865
2023/06/25 03:01:13.350, True, 1.659, 0.137865
2023/06/25 03:01:13.846, True, 2.020, 0.136263
2023/06/25 03:01:14.350, True, 1.990, 0.136645
2023/06/25 03:01:14.854, True, 1.658, 0.136110
2023/06/25 03:01:15.350, True, 2.023, 0.137942
2023/06/25 03:01:15.854, True, 1.657, 0.137102
2023/06/25 03:01:16.358, True, 1.989, 0.136950
2023/06/25 03:01:16.862, True, 1.660, 0.137407
2023/06/25 03:01:17.357, True, 2.022, 0.138018
2023/06/25 03:01:17.862, True, 1.659, 0.138628
2023/06/25 03:01:18.365, True, 1.989, 0.136416
2023/06/25 03:01:18.862, True, 1.683, 0.136263
2023/06/25 03:01:19.366, True, 1.989, 0.138628
2023/06/25 03:01:19.869, True, 1.658, 0.136873
2023/06/25 03:01:20.374, True, 1.990, 0.138705
2023/06/25 03:01:20.870, True, 1.687, 0.138857
2023/06/25 03:01:21.374, True, 1.988, 0.137407
2023/06/25 03:01:21.878, True, 1.656, 0.139849
2023/06/25 03:01:22.374, True, 2.025, 0.136721
2023/06/25 03:01:22.877, True, 1.658, 0.136110
2023/06/25 03:01:23.381, True, 1.986, 0.136950
2023/06/25 03:01:23.879, True, 2.025, 0.134432
2023/06/25 03:01:24.381, True, 1.657, 0.136645
2023/06/25 03:01:24.886, True, 1.657, 0.139162
2023/06/25 03:01:25.382, True, 1.686, 0.136797
2023/06/25 03:01:25.886, True, 1.987, 0.138323
2023/06/25 03:01:26.390, True, 1.993, 0.136416
2023/06/25 03:01:26.886, True, 1.684, 0.135882
2023/06/25 03:01:27.390, True, 1.988, 0.138170
2023/06/25 03:01:27.894, True, 1.659, 0.138781
2023/06/25 03:01:28.390, True, 2.020, 0.139391
2023/06/25 03:01:28.894, True, 1.658, 0.137942
2023/06/25 03:01:29.398, True, 1.990, 0.134356
2023/06/25 03:01:29.893, True, 1.687, 0.138933
2023/06/25 03:01:30.398, True, 1.987, 0.137484
2023/06/25 03:01:30.902, True, 1.989, 0.137102
2023/06/25 03:01:31.397, True, 1.684, 0.138705
2023/06/25 03:01:31.902, True, 1.989, 0.136416
2023/06/25 03:01:32.398, True, 2.025, 0.137331
2023/06/25 03:01:32.902, True, 1.655, 0.135500
2023/06/25 03:01:33.406, True, 1.661, 0.137942
2023/06/25 03:01:33.910, True, 1.656, 0.136645
2023/06/25 03:01:34.406, True, 2.020, 0.137331
2023/06/25 03:01:34.909, True, 1.659, 0.136568
2023/06/25 03:01:35.414, True, 1.657, 0.136110
2023/06/25 03:01:35.918, True, 1.989, 0.135500
2023/06/25 03:01:36.414, True, 1.685, 0.136492
2023/06/25 03:01:36.918, True, 1.992, 0.137713
2023/06/25 03:01:37.422, True, 1.987, 0.137026
2023/06/25 03:01:37.918, True, 1.685, 0.137331
2023/06/25 03:01:38.422, True, 1.993, 0.137026
2023/06/25 03:01:38.917, True, 2.018, 0.134813
2023/06/25 03:01:39.422, True, 1.659, 0.133288
2023/06/25 03:01:39.926, True, 1.988, 0.136416
2023/06/25 03:01:40.422, True, 2.023, 0.137026
2023/06/25 03:01:40.925, True, 1.658, 0.138705
2023/06/25 03:01:41.429, True, 1.992, 0.135805
2023/06/25 03:01:41.926, True, 1.682, 0.135576
2023/06/25 03:01:42.430, True, 1.992, 0.134279
2023/06/25 03:01:42.934, True, 1.659, 0.133440
2023/06/25 03:01:43.430, True, 1.682, 0.135119
2023/06/25 03:01:43.934, True, 1.661, 0.136721
2023/06/25 03:01:44.438, True, 1.986, 0.135042
2023/06/25 03:01:44.934, True, 1.686, 0.136568
2023/06/25 03:01:45.438, True, 1.659, 0.136263
2023/06/25 03:01:45.942, True, 1.656, 0.134508
2023/06/25 03:01:46.438, True, 2.025, 0.135653
2023/06/25 03:01:46.942, True, 1.655, 0.137102
2023/06/25 03:01:47.446, True, 1.989, 0.134127
2023/06/25 03:01:47.950, True, 1.659, 0.133516
2023/06/25 03:01:48.446, True, 2.022, 0.136950
2023/06/25 03:01:48.950, True, 1.658, 0.135958
2023/06/25 03:01:49.454, True, 1.658, 0.134890
2023/06/25 03:01:49.950, True, 2.021, 0.135195
2023/06/25 03:01:50.454, True, 1.660, 0.135195
2023/06/25 03:01:50.958, True, 1.656, 0.137331
2023/06/25 03:01:51.454, True, 2.023, 0.134966
2023/06/25 03:01:51.958, True, 1.657, 0.135271
2023/06/25 03:01:52.462, True, 1.992, 0.133822
2023/06/25 03:01:52.958, True, 2.019, 0.136339
2023/06/25 03:01:53.461, True, 1.658, 0.132525
2023/06/25 03:01:53.966, True, 1.992, 0.137331
2023/06/25 03:01:54.462, True, 1.682, 0.136034
2023/06/25 03:01:54.966, True, 1.993, 0.135882
2023/06/25 03:01:55.470, True, 1.655, 0.134661
2023/06/25 03:01:55.966, True, 2.023, 0.137331
2023/06/25 03:01:56.470, True, 1.989, 0.133669
2023/06/25 03:01:56.974, True, 1.658, 0.134966
2023/06/25 03:01:57.470, True, 2.025, 0.134890
2023/06/25 03:01:57.974, True, 1.987, 0.135271
2023/06/25 03:01:58.478, True, 1.658, 0.132906
2023/06/25 03:01:58.974, True, 2.022, 0.135195
2023/06/25 03:01:59.478, True, 1.660, 0.136568
2023/06/25 03:01:59.982, True, 1.991, 0.136034
2023/06/25 03:02:00.478, True, 1.682, 0.133974
2023/06/25 03:02:00.982, True, 1.994, 0.134432
2023/06/25 03:02:01.486, True, 1.655, 0.135042
2023/06/25 03:02:01.990, True, 1.991, 0.135424
2023/06/25 03:02:02.486, True, 1.685, 0.133440
2023/06/25 03:02:02.990, True, 1.988, 0.133898
2023/06/25 03:02:03.486, True, 1.685, 0.136263
2023/06/25 03:02:03.990, True, 1.989, 0.134661
2023/06/25 03:02:04.494, True, 1.660, 0.135805
2023/06/25 03:02:04.990, True, 2.020, 0.137255
2023/06/25 03:02:05.493, True, 1.658, 0.132830
2023/06/25 03:02:05.998, True, 1.990, 0.135576
2023/06/25 03:02:06.494, True, 2.021, 0.134279
2023/06/25 03:02:06.998, True, 1.659, 0.135729
2023/06/25 03:02:07.502, True, 1.989, 0.134737
2023/06/25 03:02:08.006, True, 1.988, 0.134737
2023/06/25 03:02:08.501, True, 1.688, 0.134279
2023/06/25 03:02:09.006, True, 1.988, 0.133822
2023/06/25 03:02:09.510, True, 1.656, 0.134279
2023/06/25 03:02:10.006, True, 2.022, 0.132067
2023/06/25 03:02:10.509, True, 1.992, 0.136034
2023/06/25 03:02:11.014, True, 1.656, 0.134356
2023/06/25 03:02:11.510, True, 2.023, 0.134279
2023/06/25 03:02:12.014, True, 1.659, 0.133898
2023/06/25 03:02:12.518, True, 1.987, 0.135271
2023/06/25 03:02:13.022, True, 1.993, 0.134432
2023/06/25 03:02:13.518, True, 1.682, 0.133974
2023/06/25 03:02:14.021, True, 1.993, 0.134966
2023/06/25 03:02:14.525, True, 1.656, 0.132906
2023/06/25 03:02:15.022, True, 1.684, 0.134966
2023/06/25 03:02:15.526, True, 1.990, 0.132601
2023/06/25 03:02:16.030, True, 1.660, 0.132982
2023/06/25 03:02:16.525, True, 2.023, 0.133440
2023/06/25 03:02:17.029, True, 1.656, 0.133059
2023/06/25 03:02:17.526, True, 2.023, 0.133364
2023/06/25 03:02:18.030, True, 1.656, 0.133288
2023/06/25 03:02:18.534, True, 1.990, 0.135119
2023/06/25 03:02:19.030, True, 1.685, 0.133288
2023/06/25 03:02:19.534, True, 1.990, 0.135576
2023/06/25 03:02:20.037, True, 1.993, 0.135195
2023/06/25 03:02:20.534, True, 1.683, 0.133898
2023/06/25 03:02:21.038, True, 1.988, 0.134661
2023/06/25 03:02:21.542, True, 1.658, 0.132982
2023/06/25 03:02:22.038, True, 2.025, 0.134356
2023/06/25 03:02:22.541, True, 1.657, 0.132906
2023/06/25 03:02:23.046, True, 1.655, 0.132601
2023/06/25 03:02:23.542, True, 2.025, 0.131609
2023/06/25 03:02:24.046, True, 1.989, 0.131685
2023/06/25 03:02:24.549, True, 1.656, 0.133135
2023/06/25 03:02:25.046, True, 1.688, 0.133974
2023/06/25 03:02:25.550, True, 1.986, 0.134203
2023/06/25 03:02:26.054, True, 1.658, 0.134279
2023/06/25 03:02:26.550, True, 2.022, 0.132601
2023/06/25 03:02:27.053, True, 1.991, 0.133211
2023/06/25 03:02:27.558, True, 1.658, 0.133974
2023/06/25 03:02:28.054, True, 2.020, 0.132448
2023/06/25 03:02:28.558, True, 1.658, 0.133440
2023/06/25 03:02:29.062, True, 1.659, 0.130770
2023/06/25 03:02:29.565, True, 1.989, 0.134661
2023/06/25 03:02:30.062, True, 1.685, 0.133669
2023/06/25 03:02:30.566, True, 1.990, 0.134508
2023/06/25 03:02:31.070, True, 1.657, 0.133135
2023/06/25 03:02:31.566, True, 1.684, 0.132601
2023/06/25 03:02:32.069, True, 1.991, 0.132525
2023/06/25 03:02:32.574, True, 1.659, 0.131685
2023/06/25 03:02:33.070, True, 1.685, 0.134356
2023/06/25 03:02:33.574, True, 1.989, 0.131609
2023/06/25 03:02:34.077, True, 1.656, 0.133211
2023/06/25 03:02:34.582, True, 1.992, 0.132906
2023/06/25 03:02:35.077, True, 1.685, 0.132525
2023/06/25 03:02:35.581, True, 1.986, 0.131914
2023/06/25 03:02:36.086, True, 1.659, 0.131533
2023/06/25 03:02:36.582, True, 2.024, 0.135195
2023/06/25 03:02:37.086, True, 1.986, 0.133440
2023/06/25 03:02:37.590, True, 1.658, 0.133059
2023/06/25 03:02:38.085, True, 2.021, 0.132906
2023/06/25 03:02:38.590, True, 1.658, 0.135729
2023/06/25 03:02:39.094, True, 1.659, 0.131075
2023/06/25 03:02:39.597, True, 1.657, 0.132982
2023/06/25 03:02:40.093, True, 2.022, 0.130159
2023/06/25 03:02:40.598, True, 1.661, 0.132067
2023/06/25 03:02:41.102, True, 1.986, 0.132982
2023/06/25 03:02:41.598, True, 1.685, 0.133288
2023/06/25 03:02:42.102, True, 1.992, 0.132372
2023/06/25 03:02:42.606, True, 1.990, 0.132525
2023/06/25 03:02:43.102, True, 1.683, 0.132601
2023/06/25 03:02:43.605, True, 1.660, 0.132067
2023/06/25 03:02:44.110, True, 1.988, 0.132830
2023/06/25 03:02:44.606, True, 2.024, 0.133059
2023/06/25 03:02:45.110, True, 1.659, 0.132601
2023/06/25 03:02:45.614, True, 1.658, 0.132143
2023/06/25 03:02:46.118, True, 1.658, 0.133135
2023/06/25 03:02:46.614, True, 2.019, 0.132067
2023/06/25 03:02:47.118, True, 1.658, 0.132753
2023/06/25 03:02:47.622, True, 1.658, 0.131685
2023/06/25 03:02:48.118, True, 2.023, 0.132525
2023/06/25 03:02:48.622, True, 1.657, 0.131304
2023/06/25 03:02:49.126, True, 1.991, 0.131838
2023/06/25 03:02:49.622, True, 1.687, 0.134585
2023/06/25 03:02:50.126, True, 1.989, 0.133288
2023/06/25 03:02:50.630, True, 1.656, 0.132296
2023/06/25 03:02:51.126, True, 2.021, 0.131533
2023/06/25 03:02:51.629, True, 1.990, 0.132372
2023/06/25 03:02:52.134, True, 1.658, 0.131304
2023/06/25 03:02:52.630, True, 2.022, 0.131838
2023/06/25 03:02:53.134, True, 1.658, 0.130922
2023/06/25 03:02:53.637, True, 1.989, 0.130617
2023/06/25 03:02:54.134, True, 1.685, 0.134890
2023/06/25 03:02:54.638, True, 1.990, 0.131914
2023/06/25 03:02:55.142, True, 1.659, 0.132296
2023/06/25 03:02:55.646, True, 1.657, 0.132219
2023/06/25 03:02:56.142, True, 2.026, 0.133974
2023/06/25 03:02:56.645, True, 1.655, 0.133593
2023/06/25 03:02:57.150, True, 1.989, 0.131914
2023/06/25 03:02:57.646, True, 1.685, 0.130541
2023/06/25 03:02:58.150, True, 1.990, 0.130465
2023/06/25 03:02:58.654, True, 1.992, 0.131533
2023/06/25 03:02:59.149, True, 1.685, 0.131762
2023/06/25 03:02:59.654, True, 1.988, 0.131533
2023/06/25 03:03:00.158, True, 1.658, 0.132067
2023/06/25 03:03:00.654, True, 1.686, 0.134356
2023/06/25 03:03:01.158, True, 1.987, 0.132830
2023/06/25 03:03:01.662, True, 1.659, 0.133593
2023/06/25 03:03:02.157, True, 2.024, 0.132982
2023/06/25 03:03:02.661, True, 1.657, 0.131991
2023/06/25 03:03:03.165, True, 1.989, 0.133135
2023/06/25 03:03:03.662, True, 1.685, 0.130999
2023/06/25 03:03:04.166, True, 1.988, 0.131380
2023/06/25 03:03:04.670, True, 1.992, 0.132372
2023/06/25 03:03:05.166, True, 1.683, 0.134432
2023/06/25 03:03:05.669, True, 1.989, 0.131914
2023/06/25 03:03:06.173, True, 1.658, 0.131151
2023/06/25 03:03:06.678, True, 1.991, 0.130007
2023/06/25 03:03:07.174, True, 2.021, 0.130617
2023/06/25 03:03:07.678, True, 1.658, 0.132677
2023/06/25 03:03:08.181, True, 1.990, 0.132753
2023/06/25 03:03:08.677, True, 1.684, 0.132601
2023/06/25 03:03:09.182, True, 1.658, 0.129473
2023/06/25 03:03:09.686, True, 1.659, 0.131075
2023/06/25 03:03:10.181, True, 2.022, 0.131533
2023/06/25 03:03:10.686, True, 1.988, 0.131380
2023/06/25 03:03:11.190, True, 1.657, 0.131304
2023/06/25 03:03:11.686, True, 2.026, 0.131380
2023/06/25 03:03:12.189, True, 1.657, 0.133745
2023/06/25 03:03:12.693, True, 1.989, 0.130617
2023/06/25 03:03:13.189, True, 1.683, 0.131685
2023/06/25 03:03:13.693, True, 1.990, 0.132677
2023/06/25 03:03:14.198, True, 1.658, 0.132067
2023/06/25 03:03:14.694, True, 2.024, 0.132067
2023/06/25 03:03:15.198, True, 1.659, 0.132525
2023/06/25 03:03:15.701, True, 1.655, 0.131304
2023/06/25 03:03:16.197, True, 2.025, 0.129244
2023/06/25 03:03:16.701, True, 1.657, 0.130159
2023/06/25 03:03:17.206, True, 1.987, 0.132143
2023/06/25 03:03:17.702, True, 1.687, 0.131914
2023/06/25 03:03:18.206, True, 1.991, 0.130236
2023/06/25 03:03:18.710, True, 1.657, 0.130159
2023/06/25 03:03:19.206, True, 2.021, 0.130999
2023/06/25 03:03:19.709, True, 1.658, 0.130312
2023/06/25 03:03:20.214, True, 1.988, 0.131685
2023/06/25 03:03:20.710, True, 1.685, 0.130694
2023/06/25 03:03:21.214, True, 1.659, 0.130312
2023/06/25 03:03:21.718, True, 1.992, 0.133364
2023/06/25 03:03:22.222, True, 1.987, 0.131456
2023/06/25 03:03:22.718, True, 1.685, 0.128634
2023/06/25 03:03:23.221, True, 1.992, 0.130312
2023/06/25 03:03:23.726, True, 1.656, 0.131533
2023/06/25 03:03:24.222, True, 1.684, 0.129091
2023/06/25 03:03:24.726, True, 1.990, 0.131151
2023/06/25 03:03:25.230, True, 1.991, 0.130159
2023/06/25 03:03:25.725, True, 1.684, 0.130541
2023/06/25 03:03:26.229, True, 1.993, 0.130770
2023/06/25 03:03:26.734, True, 1.655, 0.130541
2023/06/25 03:03:27.229, True, 2.026, 0.132601
2023/06/25 03:03:27.733, True, 1.988, 0.132067
2023/06/25 03:03:28.238, True, 1.657, 0.130999
2023/06/25 03:03:28.733, True, 2.022, 0.132219
2023/06/25 03:03:29.237, True, 1.658, 0.130236
2023/06/25 03:03:29.742, True, 1.991, 0.131838
2023/06/25 03:03:30.238, True, 1.685, 0.129320
2023/06/25 03:03:30.742, True, 1.657, 0.131685
2023/06/25 03:03:31.246, True, 1.990, 0.131762
2023/06/25 03:03:31.741, True, 1.686, 0.131609
2023/06/25 03:03:32.245, True, 1.988, 0.131380
2023/06/25 03:03:32.749, True, 1.658, 0.129625
2023/06/25 03:03:33.254, True, 1.659, 0.129702
2023/06/25 03:03:33.749, True, 1.685, 0.130922
2023/06/25 03:03:34.253, True, 1.990, 0.132067
2023/06/25 03:03:34.758, True, 1.657, 0.131609
2023/06/25 03:03:35.261, True, 1.989, 0.129320
2023/06/25 03:03:35.757, True, 1.686, 0.131685
2023/06/25 03:03:36.261, True, 1.988, 0.131380
2023/06/25 03:03:36.758, True, 1.686, 0.131456
2023/06/25 03:03:37.261, True, 1.657, 0.131228
2023/06/25 03:03:37.766, True, 1.990, 0.128252
2023/06/25 03:03:38.270, True, 1.659, 0.129625
2023/06/25 03:03:38.765, True, 1.686, 0.131838
2023/06/25 03:03:39.270, True, 1.988, 0.130694
2023/06/25 03:03:39.773, True, 1.660, 0.132982
2023/06/25 03:03:40.278, True, 1.987, 0.128862
2023/06/25 03:03:40.774, True, 1.685, 0.130083
2023/06/25 03:03:41.278, True, 1.993, 0.128099
2023/06/25 03:03:41.781, True, 1.655, 0.130541
2023/06/25 03:03:42.278, True, 2.022, 0.130465
2023/06/25 03:03:42.781, True, 1.658, 0.130846
2023/06/25 03:03:43.286, True, 1.992, 0.127413
2023/06/25 03:03:43.782, True, 1.684, 0.131380
2023/06/25 03:03:44.286, True, 1.658, 0.129320
2023/06/25 03:03:44.789, True, 1.656, 0.130236
2023/06/25 03:03:45.286, True, 2.023, 0.129625
2023/06/25 03:03:45.789, True, 1.659, 0.131380
2023/06/25 03:03:46.293, True, 1.990, 0.129168
2023/06/25 03:03:46.798, True, 1.991, 0.130541
2023/06/25 03:03:47.293, True, 1.683, 0.128710
2023/06/25 03:03:47.797, True, 1.990, 0.129549
2023/06/25 03:03:48.301, True, 1.657, 0.129625
2023/06/25 03:03:48.797, True, 2.024, 0.131075
2023/06/25 03:03:49.301, True, 1.658, 0.131762
2023/06/25 03:03:49.806, True, 1.990, 0.129244
2023/06/25 03:03:50.301, True, 2.022, 0.130922
2023/06/25 03:03:50.805, True, 1.659, 0.132219
2023/06/25 03:03:51.310, True, 1.989, 0.130922
2023/06/25 03:03:51.806, True, 1.682, 0.129778
2023/06/25 03:03:52.310, True, 1.989, 0.131151
2023/06/25 03:03:52.814, True, 1.658, 0.130617
2023/06/25 03:03:53.310, True, 2.022, 0.131685
2023/06/25 03:03:53.813, True, 1.993, 0.132906
2023/06/25 03:03:54.318, True, 1.658, 0.129702
2023/06/25 03:03:54.813, True, 2.019, 0.128099
2023/06/25 03:03:55.318, True, 1.658, 0.130541
2023/06/25 03:03:55.822, True, 1.990, 0.130236
2023/06/25 03:03:56.325, True, 1.993, 0.127871
2023/06/25 03:03:56.821, True, 1.683, 0.132219
2023/06/25 03:03:57.326, True, 1.657, 0.130694
2023/06/25 03:03:57.829, True, 1.991, 0.129931
2023/06/25 03:03:58.325, True, 1.685, 0.129091
2023/06/25 03:03:58.830, True, 1.987, 0.131685
2023/06/25 03:03:59.333, True, 1.991, 0.129015
2023/06/25 03:03:59.829, True, 1.685, 0.129473
2023/06/25 03:04:00.333, True, 1.990, 0.129015
2023/06/25 03:04:00.838, True, 1.657, 0.129702
2023/06/25 03:04:01.334, True, 2.022, 0.131380
2023/06/25 03:04:01.837, True, 1.989, 0.128710
2023/06/25 03:04:02.341, True, 1.660, 0.129778
2023/06/25 03:04:02.838, True, 2.018, 0.131914
2023/06/25 03:04:03.342, True, 1.659, 0.128405
2023/06/25 03:04:03.846, True, 1.658, 0.129320
2023/06/25 03:04:04.341, True, 2.023, 0.128176
2023/06/25 03:04:04.845, True, 1.658, 0.129931
2023/06/25 03:04:05.350, True, 1.990, 0.129397
2023/06/25 03:04:05.854, True, 1.986, 0.130770
2023/06/25 03:04:06.350, True, 1.688, 0.130312
2023/06/25 03:04:06.853, True, 1.989, 0.130541
2023/06/25 03:04:07.357, True, 1.657, 0.129931
2023/06/25 03:04:07.862, True, 1.988, 0.130083
2023/06/25 03:04:08.358, True, 1.684, 0.131380
2023/06/25 03:04:08.862, True, 1.993, 0.130617
2023/06/25 03:04:09.366, True, 1.658, 0.130007
2023/06/25 03:04:09.861, True, 2.019, 0.131609
