time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/29 22:44:04.845, False, 4.318, 0.154955
2023/06/29 22:44:05.341, False, 4.710, 0.155032
2023/06/29 22:44:05.845, False, 4.311, 0.154345
2023/06/29 22:44:06.349, False, 4.642, 0.153811
2023/06/29 22:44:06.844, False, 4.380, 0.156329
2023/06/29 22:44:07.349, False, 4.649, 0.151217
2023/06/29 22:44:07.853, False, 4.645, 0.155032
2023/06/29 22:44:08.349, False, 4.709, 0.153048
2023/06/29 22:44:08.853, False, 4.311, 0.154574
2023/06/29 22:44:09.357, False, 4.643, 0.153735
2023/06/29 22:44:09.853, False, 4.717, 0.154955
2023/06/29 22:44:10.357, False, 4.311, 0.151827
2023/06/29 22:44:10.861, False, 4.645, 0.153124
2023/06/29 22:44:11.357, False, 4.716, 0.153277
2023/06/29 22:44:11.861, False, 4.316, 0.154116
2023/06/29 22:44:12.365, False, 4.635, 0.153964
2023/06/29 22:44:12.869, False, 4.642, 0.154650
2023/06/29 22:44:13.365, False, 4.717, 0.152819
2023/06/29 22:44:13.869, False, 4.642, 0.151980
2023/06/29 22:44:14.365, False, 4.388, 0.153048
2023/06/29 22:44:14.869, False, 4.303, 0.155947
2023/06/29 22:44:15.373, False, 4.643, 0.152438
2023/06/29 22:44:15.877, False, 4.642, 0.155261
2023/06/29 22:44:16.373, False, 4.383, 0.152743
2023/06/29 22:44:16.877, False, 4.640, 0.155795
2023/06/29 22:44:17.381, False, 4.642, 0.155642
2023/06/29 22:44:17.877, False, 4.380, 0.153124
2023/06/29 22:44:18.380, False, 4.642, 0.155184
2023/06/29 22:44:18.877, False, 4.381, 0.152743
2023/06/29 22:44:19.381, False, 4.643, 0.155032
2023/06/29 22:44:19.885, False, 4.643, 0.153887
2023/06/29 22:44:20.381, False, 4.380, 0.154650
2023/06/29 22:44:20.885, False, 4.312, 0.151675
2023/06/29 22:44:21.389, False, 4.641, 0.155261
2023/06/29 22:44:21.885, False, 4.720, 0.151522
2023/06/29 22:44:22.389, False, 4.308, 0.155489
2023/06/29 22:44:22.893, False, 4.642, 0.155337
2023/06/29 22:44:23.389, False, 4.379, 0.154269
2023/06/29 22:44:23.892, False, 4.312, 0.153658
2023/06/29 22:44:24.397, False, 4.642, 0.155108
2023/06/29 22:44:24.892, False, 4.380, 0.153506
2023/06/29 22:44:25.397, False, 4.310, 0.155413
2023/06/29 22:44:25.900, False, 4.643, 0.153277
2023/06/29 22:44:26.397, False, 4.380, 0.155184
2023/06/29 22:44:26.901, False, 4.642, 0.156710
2023/06/29 22:44:27.405, False, 4.642, 0.152590
2023/06/29 22:44:27.901, False, 4.384, 0.154116
2023/06/29 22:44:28.405, False, 4.639, 0.153811
2023/06/29 22:44:28.909, False, 4.311, 0.153658
2023/06/29 22:44:29.405, False, 4.380, 0.153887
2023/06/29 22:44:29.909, False, 4.311, 0.153811
2023/06/29 22:44:30.413, False, 4.642, 0.153582
2023/06/29 22:44:30.909, False, 4.049, 0.154955
2023/06/29 22:44:31.413, False, 4.636, 0.155718
2023/06/29 22:44:31.917, False, 4.311, 0.154726
2023/06/29 22:44:32.413, False, 4.717, 0.154574
2023/06/29 22:44:32.917, False, 4.643, 0.154421
2023/06/29 22:44:33.421, False, 4.311, 0.152514
2023/06/29 22:44:33.917, False, 4.717, 0.154803
2023/06/29 22:44:34.421, False, 4.311, 0.153048
2023/06/29 22:44:34.925, False, 4.647, 0.154421
2023/06/29 22:44:35.421, False, 4.376, 0.153429
2023/06/29 22:44:35.925, False, 4.643, 0.152895
2023/06/29 22:44:36.429, False, 4.641, 0.152514
2023/06/29 22:44:36.924, False, 4.383, 0.154650
2023/06/29 22:44:37.429, False, 4.640, 0.153582
2023/06/29 22:44:37.933, False, 4.643, 0.155489
2023/06/29 22:44:38.437, False, 4.314, 0.154650
2023/06/29 22:44:38.933, False, 4.714, 0.154345
2023/06/29 22:44:39.437, False, 4.642, 0.152514
2023/06/29 22:44:39.940, False, 4.643, 0.155337
2023/06/29 22:44:40.437, False, 4.380, 0.154574
2023/06/29 22:44:40.941, False, 4.642, 0.153811
2023/06/29 22:44:41.445, False, 4.643, 0.153353
2023/06/29 22:44:41.940, False, 4.381, 0.154269
2023/06/29 22:44:42.445, False, 4.644, 0.152361
2023/06/29 22:44:42.941, False, 4.379, 0.154421
2023/06/29 22:44:43.445, False, 4.642, 0.154803
2023/06/29 22:44:43.949, False, 4.313, 0.154803
2023/06/29 22:44:44.445, False, 4.380, 0.156100
2023/06/29 22:44:44.949, False, 4.641, 0.153277
2023/06/29 22:44:45.453, False, 4.311, 0.152438
2023/06/29 22:44:45.956, False, 4.642, 0.154269
2023/06/29 22:44:46.453, False, 4.717, 0.153964
2023/06/29 22:44:46.957, False, 4.642, 0.155795
2023/06/29 22:44:47.461, False, 4.311, 0.154574
2023/06/29 22:44:47.957, False, 4.727, 0.153048
2023/06/29 22:44:48.461, False, 4.633, 0.154116
2023/06/29 22:44:48.964, False, 4.650, 0.151675
2023/06/29 22:44:49.461, False, 4.709, 0.152132
2023/06/29 22:44:49.965, False, 4.311, 0.153658
2023/06/29 22:44:50.461, False, 4.718, 0.152209
2023/06/29 22:44:50.965, False, 4.310, 0.153964
2023/06/29 22:44:51.469, False, 4.642, 0.152972
2023/06/29 22:44:51.973, False, 4.311, 0.154040
2023/06/29 22:44:52.469, False, 4.384, 0.156634
2023/06/29 22:44:52.973, False, 4.307, 0.155261
2023/06/29 22:44:53.477, False, 4.311, 0.154879
2023/06/29 22:44:53.973, False, 4.384, 0.153811
2023/06/29 22:44:54.477, False, 4.308, 0.154726
2023/06/29 22:44:54.981, False, 4.311, 0.153429
2023/06/29 22:44:55.485, False, 4.311, 0.155108
2023/06/29 22:44:55.981, False, 4.380, 0.155795
2023/06/29 22:44:56.485, False, 4.642, 0.153506
2023/06/29 22:44:56.988, False, 4.648, 0.152590
2023/06/29 22:44:57.485, False, 4.381, 0.155413
2023/06/29 22:44:57.988, False, 4.643, 0.155413
2023/06/29 22:44:58.493, False, 4.635, 0.155642
2023/06/29 22:44:58.988, False, 4.380, 0.154116
2023/06/29 22:44:59.493, False, 4.642, 0.153353
2023/06/29 22:44:59.997, False, 4.311, 0.155413
2023/06/29 22:45:00.493, False, 4.381, 0.155642
2023/06/29 22:45:00.997, False, 4.642, 0.154955
2023/06/29 22:45:01.500, False, 4.642, 0.152819
2023/06/29 22:45:01.997, False, 4.380, 0.153429
2023/06/29 22:45:02.501, False, 4.642, 0.155566
2023/06/29 22:45:03.005, False, 4.642, 0.155108
2023/06/29 22:45:03.501, False, 4.718, 0.153353
2023/06/29 22:45:04.005, False, 4.311, 0.156252
2023/06/29 22:45:04.509, False, 4.311, 0.153658
2023/06/29 22:45:05.005, False, 4.717, 0.154574
2023/06/29 22:45:05.508, False, 4.311, 0.154116
2023/06/29 22:45:06.013, False, 4.642, 0.156558
2023/06/29 22:45:06.509, False, 4.717, 0.153048
2023/06/29 22:45:07.013, False, 4.643, 0.152972
2023/06/29 22:45:07.517, False, 4.311, 0.154421
2023/06/29 22:45:08.013, False, 4.717, 0.153277
2023/06/29 22:45:08.517, False, 4.643, 0.156176
2023/06/29 22:45:09.021, False, 4.310, 0.153887
2023/06/29 22:45:09.517, False, 4.718, 0.153582
2023/06/29 22:45:10.021, False, 4.645, 0.154726
2023/06/29 22:45:10.524, False, 4.640, 0.154040
2023/06/29 22:45:11.021, False, 4.380, 0.156176
2023/06/29 22:45:11.525, False, 4.311, 0.154345
2023/06/29 22:45:12.028, False, 4.311, 0.152819
2023/06/29 22:45:12.524, False, 4.380, 0.153887
2023/06/29 22:45:13.029, False, 4.643, 0.153658
2023/06/29 22:45:13.532, False, 4.642, 0.154040
2023/06/29 22:45:14.028, False, 4.717, 0.153658
2023/06/29 22:45:14.532, False, 4.311, 0.153429
2023/06/29 22:45:15.036, False, 4.642, 0.154269
2023/06/29 22:45:15.532, False, 4.717, 0.156176
2023/06/29 22:45:16.036, False, 4.642, 0.153735
2023/06/29 22:45:16.540, False, 4.311, 0.151980
2023/06/29 22:45:17.037, False, 4.717, 0.153506
2023/06/29 22:45:17.541, False, 4.311, 0.154574
2023/06/29 22:45:18.037, False, 4.380, 0.153658
2023/06/29 22:45:18.541, False, 4.311, 0.155566
2023/06/29 22:45:19.044, False, 4.311, 0.153887
2023/06/29 22:45:19.541, False, 4.717, 0.153735
2023/06/29 22:45:20.045, False, 4.642, 0.152514
2023/06/29 22:45:20.549, False, 4.643, 0.153964
2023/06/29 22:45:21.044, False, 4.379, 0.155566
2023/06/29 22:45:21.549, False, 4.643, 0.152895
2023/06/29 22:45:22.053, False, 4.643, 0.155337
2023/06/29 22:45:22.549, False, 4.380, 0.153277
2023/06/29 22:45:23.053, False, 4.309, 0.153964
2023/06/29 22:45:23.557, False, 4.645, 0.155642
2023/06/29 22:45:24.053, False, 4.380, 0.154574
2023/06/29 22:45:24.557, False, 4.640, 0.154726
2023/06/29 22:45:25.061, False, 4.646, 0.154879
2023/06/29 22:45:25.557, False, 4.379, 0.154879
2023/06/29 22:45:26.061, False, 4.640, 0.154498
2023/06/29 22:45:26.557, False, 4.717, 0.153582
2023/06/29 22:45:27.060, False, 4.315, 0.156481
2023/06/29 22:45:27.565, False, 4.645, 0.155413
2023/06/29 22:45:28.061, False, 4.379, 0.152743
2023/06/29 22:45:28.564, False, 4.637, 0.154726
2023/06/29 22:45:29.068, False, 3.984, 0.153582
2023/06/29 22:45:29.565, False, 4.717, 0.154574
2023/06/29 22:45:30.069, False, 4.308, 0.153124
2023/06/29 22:45:30.573, False, 4.640, 0.154955
2023/06/29 22:45:31.077, False, 4.642, 0.151369
2023/06/29 22:45:31.573, False, 4.380, 0.152056
2023/06/29 22:45:32.077, False, 4.642, 0.155489
2023/06/29 22:45:32.581, False, 4.643, 0.153429
2023/06/29 22:45:33.077, False, 4.380, 0.154498
2023/06/29 22:45:33.581, False, 4.645, 0.153658
2023/06/29 22:45:34.085, False, 4.308, 0.151980
2023/06/29 22:45:34.581, False, 4.717, 0.156329
2023/06/29 22:45:35.085, False, 4.642, 0.155718
2023/06/29 22:45:35.581, False, 4.380, 0.154574
2023/06/29 22:45:36.085, False, 4.643, 0.154040
2023/06/29 22:45:36.589, False, 4.643, 0.154421
2023/06/29 22:45:37.085, False, 4.379, 0.153506
2023/06/29 22:45:37.589, False, 4.648, 0.152972
2023/06/29 22:45:38.093, False, 4.306, 0.153429
2023/06/29 22:45:38.589, False, 4.380, 0.155718
2023/06/29 22:45:39.093, False, 4.319, 0.153582
2023/06/29 22:45:39.589, False, 4.371, 0.153277
2023/06/29 22:45:40.093, False, 4.642, 0.153048
2023/06/29 22:45:40.597, False, 4.642, 0.152361
2023/06/29 22:45:41.093, False, 4.380, 0.154574
2023/06/29 22:45:41.597, False, 4.311, 0.153048
2023/06/29 22:45:42.101, False, 4.642, 0.152285
2023/06/29 22:45:42.596, False, 4.380, 0.155337
2023/06/29 22:45:43.101, False, 4.311, 0.152514
2023/06/29 22:45:43.597, False, 4.382, 0.153735
2023/06/29 22:45:44.101, False, 4.309, 0.153353
2023/06/29 22:45:44.605, False, 4.312, 0.154345
2023/06/29 22:45:45.101, False, 4.385, 0.154650
2023/06/29 22:45:45.605, False, 4.310, 0.154955
2023/06/29 22:45:46.109, False, 4.638, 0.154574
2023/06/29 22:45:46.605, False, 4.381, 0.153048
2023/06/29 22:45:47.109, False, 4.642, 0.155489
2023/06/29 22:45:47.605, False, 4.717, 0.152667
2023/06/29 22:45:48.109, False, 4.642, 0.153124
2023/06/29 22:45:48.613, False, 4.642, 0.152056
2023/06/29 22:45:49.109, False, 4.383, 0.154269
2023/06/29 22:45:49.613, False, 4.309, 0.155489
2023/06/29 22:45:50.117, False, 4.641, 0.154040
2023/06/29 22:45:50.613, False, 4.718, 0.155184
2023/06/29 22:45:51.117, False, 4.311, 0.155642
2023/06/29 22:45:51.621, False, 4.644, 0.153429
2023/06/29 22:45:52.117, False, 4.715, 0.151522
2023/06/29 22:45:52.621, False, 4.643, 0.152514
2023/06/29 22:45:53.125, False, 4.310, 0.153887
2023/06/29 22:45:53.629, False, 4.644, 0.155108
2023/06/29 22:45:54.125, False, 4.718, 0.152819
2023/06/29 22:45:54.628, False, 4.641, 0.153887
2023/06/29 22:45:55.125, False, 4.380, 0.155108
2023/06/29 22:45:55.629, False, 4.642, 0.152285
2023/06/29 22:45:56.133, False, 4.644, 0.154269
2023/06/29 22:45:56.637, False, 4.310, 0.154498
2023/06/29 22:45:57.133, False, 4.720, 0.152285
2023/06/29 22:45:57.637, False, 4.308, 0.154345
2023/06/29 22:45:58.133, False, 4.717, 0.154040
2023/06/29 22:45:58.637, False, 4.311, 0.154040
2023/06/29 22:45:59.141, False, 4.311, 0.153582
2023/06/29 22:45:59.637, False, 4.380, 0.154574
2023/06/29 22:46:00.141, False, 4.642, 0.153811
2023/06/29 22:46:00.645, False, 4.311, 0.154726
2023/06/29 22:46:01.141, False, 4.381, 0.154192
2023/06/29 22:46:01.645, False, 4.642, 0.156252
2023/06/29 22:46:02.149, False, 4.642, 0.155413
2023/06/29 22:46:02.653, False, 4.642, 0.154345
2023/06/29 22:46:03.149, False, 4.380, 0.156405
2023/06/29 22:46:03.653, False, 4.642, 0.154192
2023/06/29 22:46:04.157, False, 4.311, 0.155489
2023/06/29 22:46:04.653, False, 4.717, 0.152361
2023/06/29 22:46:05.157, False, 4.311, 0.155184
2023/06/29 22:46:05.653, False, 4.380, 0.154192
2023/06/29 22:46:06.157, False, 4.642, 0.154040
2023/06/29 22:46:06.661, False, 4.311, 0.158465
2023/06/29 22:46:07.165, False, 4.311, 0.153353
2023/06/29 22:46:07.661, False, 4.717, 0.156176
2023/06/29 22:46:08.165, False, 4.311, 0.155184
2023/06/29 22:46:08.669, False, 4.651, 0.155871
2023/06/29 22:46:09.165, False, 4.373, 0.154879
2023/06/29 22:46:09.669, False, 4.641, 0.153353
2023/06/29 22:46:10.173, False, 4.313, 0.153582
2023/06/29 22:46:10.669, False, 4.717, 0.153887
2023/06/29 22:46:11.173, False, 4.642, 0.153429
2023/06/29 22:46:11.677, False, 4.310, 0.153582
2023/06/29 22:46:12.173, False, 4.385, 0.153811
2023/06/29 22:46:12.677, False, 4.306, 0.152514
2023/06/29 22:46:13.181, False, 4.645, 0.152743
2023/06/29 22:46:13.677, False, 4.379, 0.153124
2023/06/29 22:46:14.181, False, 4.642, 0.153964
2023/06/29 22:46:14.685, False, 4.314, 0.155337
2023/06/29 22:46:15.181, False, 4.377, 0.155108
2023/06/29 22:46:15.685, False, 4.642, 0.155489
2023/06/29 22:46:16.189, False, 4.647, 0.153353
2023/06/29 22:46:16.685, False, 4.713, 0.155337
2023/06/29 22:46:17.189, False, 4.642, 0.155413
2023/06/29 22:46:17.693, False, 4.648, 0.152667
2023/06/29 22:46:18.189, False, 4.379, 0.154879
2023/06/29 22:46:18.692, False, 4.638, 0.154116
2023/06/29 22:46:19.197, False, 4.648, 0.152972
2023/06/29 22:46:19.693, False, 4.376, 0.152667
2023/06/29 22:46:20.196, False, 4.642, 0.155108
2023/06/29 22:46:20.701, False, 4.642, 0.153429
2023/06/29 22:46:21.197, False, 4.381, 0.154955
2023/06/29 22:46:21.701, False, 4.642, 0.152972
2023/06/29 22:46:22.205, False, 4.643, 0.153124
2023/06/29 22:46:22.701, False, 4.380, 0.153048
2023/06/29 22:46:23.205, False, 4.642, 0.153658
2023/06/29 22:46:23.709, False, 4.642, 0.152743
2023/06/29 22:46:24.205, False, 4.380, 0.156863
2023/06/29 22:46:24.709, False, 4.642, 0.154421
2023/06/29 22:46:25.213, False, 4.311, 0.151827
2023/06/29 22:46:25.709, False, 4.723, 0.156176
2023/06/29 22:46:26.213, False, 4.305, 0.153277
2023/06/29 22:46:26.717, False, 4.642, 0.153201
2023/06/29 22:46:27.213, False, 4.381, 0.153582
2023/06/29 22:46:27.717, False, 4.642, 0.153735
2023/06/29 22:46:28.221, False, 4.311, 0.152895
2023/06/29 22:46:28.717, False, 4.380, 0.153353
2023/06/29 22:46:29.221, False, 4.642, 0.151980
2023/06/29 22:46:29.724, False, 4.644, 0.155489
2023/06/29 22:46:30.221, False, 4.716, 0.155795
2023/06/29 22:46:30.725, False, 4.310, 0.153811
2023/06/29 22:46:31.221, False, 4.718, 0.153277
2023/06/29 22:46:31.724, False, 4.642, 0.153658
2023/06/29 22:46:32.229, False, 4.974, 0.156481
2023/06/29 22:46:32.725, False, 4.717, 0.151904
2023/06/29 22:46:33.229, False, 4.642, 0.153429
2023/06/29 22:46:33.733, False, 4.642, 0.151598
2023/06/29 22:46:34.229, False, 4.384, 0.153735
2023/06/29 22:46:34.733, False, 4.639, 0.153735
2023/06/29 22:46:35.237, False, 4.311, 0.152819
2023/06/29 22:46:35.732, False, 4.719, 0.153277
2023/06/29 22:46:36.237, False, 4.647, 0.153353
2023/06/29 22:46:36.733, False, 4.375, 0.155566
2023/06/29 22:46:37.237, False, 4.645, 0.153429
2023/06/29 22:46:37.741, False, 4.640, 0.154269
2023/06/29 22:46:38.237, False, 4.717, 0.155032
2023/06/29 22:46:38.741, False, 4.646, 0.153964
2023/06/29 22:46:39.245, False, 4.639, 0.153048
2023/06/29 22:46:39.741, False, 4.718, 0.156405
2023/06/29 22:46:40.244, False, 4.314, 0.154269
2023/06/29 22:46:40.749, False, 4.306, 0.156558
2023/06/29 22:46:41.253, False, 4.642, 0.154421
2023/06/29 22:46:41.749, False, 4.380, 0.155947
2023/06/29 22:46:42.253, False, 4.642, 0.154116
2023/06/29 22:46:42.757, False, 4.642, 0.152514
2023/06/29 22:46:43.252, False, 4.381, 0.151751
2023/06/29 22:46:43.757, False, 4.642, 0.154574
2023/06/29 22:46:44.261, False, 4.642, 0.155337
2023/06/29 22:46:44.757, False, 4.717, 0.153429
2023/06/29 22:46:45.261, False, 4.311, 0.154879
2023/06/29 22:46:45.765, False, 4.642, 0.154269
2023/06/29 22:46:46.261, False, 4.380, 0.154650
2023/06/29 22:46:46.765, False, 4.317, 0.152743
2023/06/29 22:46:47.261, False, 4.374, 0.156329
2023/06/29 22:46:47.765, False, 4.311, 0.155108
2023/06/29 22:46:48.269, False, 4.311, 0.154421
2023/06/29 22:46:48.773, False, 4.648, 0.152819
2023/06/29 22:46:49.269, False, 4.712, 0.153429
2023/06/29 22:46:49.772, False, 4.641, 0.152895
2023/06/29 22:46:50.277, False, 4.312, 0.154269
2023/06/29 22:46:50.773, False, 4.716, 0.154726
2023/06/29 22:46:51.277, False, 4.642, 0.154879
2023/06/29 22:46:51.781, False, 4.642, 0.153735
2023/06/29 22:46:52.277, False, 4.381, 0.153429
2023/06/29 22:46:52.780, False, 4.642, 0.155032
2023/06/29 22:46:53.276, False, 4.386, 0.153429
2023/06/29 22:46:53.780, False, 4.637, 0.154345
2023/06/29 22:46:54.284, False, 4.310, 0.154116
2023/06/29 22:46:54.780, False, 4.718, 0.154345
2023/06/29 22:46:55.285, False, 4.647, 0.153353
2023/06/29 22:46:55.788, False, 4.638, 0.154345
2023/06/29 22:46:56.284, False, 4.381, 0.154803
2023/06/29 22:46:56.789, False, 4.641, 0.154498
2023/06/29 22:46:57.293, False, 4.318, 0.155947
2023/06/29 22:46:57.788, False, 4.709, 0.154574
2023/06/29 22:46:58.292, False, 4.311, 0.153964
2023/06/29 22:46:58.797, False, 4.643, 0.153887
2023/06/29 22:46:59.293, False, 4.717, 0.153353
2023/06/29 22:46:59.797, False, 4.310, 0.156100
2023/06/29 22:47:00.301, False, 4.647, 0.152743
2023/06/29 22:47:00.797, False, 4.383, 0.154269
2023/06/29 22:47:01.301, False, 4.643, 0.155642
2023/06/29 22:47:01.805, False, 4.304, 0.155871
2023/06/29 22:47:02.309, False, 4.647, 0.152132
2023/06/29 22:47:02.805, False, 4.718, 0.154955
2023/06/29 22:47:03.309, False, 4.636, 0.155184
2023/06/29 22:47:03.805, False, 4.383, 0.156558
2023/06/29 22:47:04.309, False, 4.642, 0.153277
2023/06/29 22:47:04.813, False, 4.640, 0.153735
2023/06/29 22:47:05.309, False, 4.718, 0.155032
2023/06/29 22:47:05.813, False, 4.644, 0.153658
2023/06/29 22:47:06.317, False, 4.640, 0.153964
2023/06/29 22:47:06.813, False, 4.722, 0.154192
2023/06/29 22:47:07.317, False, 4.307, 0.154498
2023/06/29 22:47:07.821, False, 4.642, 0.155718
2023/06/29 22:47:08.317, False, 4.718, 0.153735
2023/06/29 22:47:08.821, False, 4.313, 0.155413
2023/06/29 22:47:09.317, False, 4.714, 0.154574
2023/06/29 22:47:09.820, False, 4.648, 0.153353
2023/06/29 22:47:10.325, False, 4.306, 0.153887
2023/06/29 22:47:10.821, False, 4.719, 0.155032
2023/06/29 22:47:11.325, False, 4.309, 0.152667
2023/06/29 22:47:11.829, False, 4.642, 0.154650
2023/06/29 22:47:12.325, False, 4.380, 0.154955
2023/06/29 22:47:12.828, False, 4.312, 0.154269
2023/06/29 22:47:13.333, False, 4.642, 0.154498
2023/06/29 22:47:13.829, False, 4.385, 0.154879
2023/06/29 22:47:14.333, False, 4.638, 0.155642
2023/06/29 22:47:14.837, False, 4.311, 0.154955
2023/06/29 22:47:15.333, False, 4.718, 0.154574
2023/06/29 22:47:15.837, False, 4.642, 0.152743
2023/06/29 22:47:16.341, False, 4.643, 0.154650
2023/06/29 22:47:16.837, False, 4.717, 0.155718
2023/06/29 22:47:17.341, False, 4.650, 0.154955
2023/06/29 22:47:17.845, False, 4.636, 0.153658
2023/06/29 22:47:18.341, False, 4.379, 0.154955
2023/06/29 22:47:18.845, False, 4.642, 0.152209
2023/06/29 22:47:19.349, False, 4.311, 0.153353
2023/06/29 22:47:19.845, False, 4.717, 0.156176
2023/06/29 22:47:20.349, False, 4.311, 0.154726
2023/06/29 22:47:20.853, False, 4.642, 0.154192
2023/06/29 22:47:21.349, False, 4.718, 0.153353
2023/06/29 22:47:21.853, False, 4.642, 0.153277
2023/06/29 22:47:22.357, False, 4.644, 0.155337
2023/06/29 22:47:22.853, False, 4.718, 0.155413
2023/06/29 22:47:23.357, False, 4.644, 0.156176
2023/06/29 22:47:23.853, False, 4.713, 0.155795
2023/06/29 22:47:24.357, False, 4.642, 0.152743
2023/06/29 22:47:24.861, False, 4.311, 0.154726
2023/06/29 22:47:25.357, False, 4.717, 0.154803
2023/06/29 22:47:25.861, False, 4.310, 0.154269
2023/06/29 22:47:26.365, False, 4.311, 0.154421
2023/06/29 22:47:26.861, False, 4.717, 0.154269
2023/06/29 22:47:27.364, False, 4.315, 0.154116
2023/06/29 22:47:27.869, False, 4.638, 0.154650
2023/06/29 22:47:28.365, False, 4.380, 0.155718
2023/06/29 22:47:28.869, False, 4.642, 0.154803
2023/06/29 22:47:29.373, False, 4.642, 0.154498
2023/06/29 22:47:29.869, False, 4.380, 0.153582
2023/06/29 22:47:30.373, False, 4.642, 0.155642
2023/06/29 22:47:30.877, False, 4.312, 0.156252
2023/06/29 22:47:31.373, False, 4.717, 0.155642
2023/06/29 22:47:31.877, False, 4.311, 0.154650
2023/06/29 22:47:32.381, False, 4.642, 0.153964
2023/06/29 22:47:32.877, False, 4.380, 0.153353
2023/06/29 22:47:33.380, False, 4.642, 0.158083
2023/06/29 22:47:33.885, False, 4.642, 0.154574
2023/06/29 22:47:34.381, False, 4.380, 0.153277
2023/06/29 22:47:34.885, False, 4.642, 0.154269
2023/06/29 22:47:35.381, False, 4.380, 0.153201
2023/06/29 22:47:35.885, False, 4.642, 0.154803
2023/06/29 22:47:36.389, False, 4.311, 0.156023
2023/06/29 22:47:36.885, False, 4.717, 0.153429
2023/06/29 22:47:37.389, False, 4.643, 0.154498
2023/06/29 22:47:37.893, False, 4.311, 0.156176
2023/06/29 22:47:38.389, False, 4.717, 0.153964
2023/06/29 22:47:38.893, False, 4.642, 0.156863
2023/06/29 22:47:39.397, False, 4.642, 0.154498
2023/06/29 22:47:39.893, False, 4.380, 0.155642
2023/06/29 22:47:40.396, False, 4.643, 0.153124
2023/06/29 22:47:40.901, False, 4.642, 0.153277
2023/06/29 22:47:41.397, False, 4.717, 0.156176
2023/06/29 22:47:41.901, False, 4.642, 0.151446
2023/06/29 22:47:42.405, False, 4.642, 0.157015
2023/06/29 22:47:42.901, False, 4.717, 0.154574
2023/06/29 22:47:43.405, False, 4.642, 0.155566
2023/06/29 22:47:43.909, False, 4.643, 0.153277
2023/06/29 22:47:44.405, False, 4.717, 0.151751
2023/06/29 22:47:44.909, False, 4.646, 0.153506
2023/06/29 22:47:45.405, False, 4.376, 0.154116
2023/06/29 22:47:45.909, False, 4.311, 0.154269
2023/06/29 22:47:46.413, False, 4.311, 0.154498
2023/06/29 22:47:46.909, False, 4.380, 0.155718
2023/06/29 22:47:47.413, False, 4.311, 0.154726
2023/06/29 22:47:47.917, False, 4.642, 0.155489
2023/06/29 22:47:48.413, False, 4.717, 0.153048
2023/06/29 22:47:48.917, False, 4.311, 0.153887
2023/06/29 22:47:49.421, False, 4.973, 0.154955
2023/06/29 22:47:49.917, False, 4.718, 0.154269
2023/06/29 22:47:50.421, False, 4.643, 0.153277
2023/06/29 22:47:50.925, False, 4.642, 0.153811
2023/06/29 22:47:51.421, False, 4.717, 0.155337
2023/06/29 22:47:51.925, False, 4.642, 0.153811
2023/06/29 22:47:52.429, False, 4.311, 0.155642
2023/06/29 22:47:52.925, False, 4.717, 0.154498
2023/06/29 22:47:53.429, False, 4.311, 0.155413
2023/06/29 22:47:53.933, False, 4.642, 0.155184
2023/06/29 22:47:54.429, False, 4.388, 0.154040
2023/06/29 22:47:54.933, False, 4.634, 0.153964
2023/06/29 22:47:55.437, False, 4.642, 0.153735
2023/06/29 22:47:55.941, False, 4.642, 0.154498
2023/06/29 22:47:56.437, False, 4.717, 0.155108
2023/06/29 22:47:56.941, False, 4.642, 0.154650
2023/06/29 22:47:57.445, False, 4.642, 0.152590
2023/06/29 22:47:57.941, False, 4.717, 0.155261
2023/06/29 22:47:58.445, False, 4.642, 0.153582
2023/06/29 22:47:58.949, False, 4.642, 0.154498
2023/06/29 22:47:59.445, False, 4.723, 0.153201
2023/06/29 22:47:59.949, False, 4.968, 0.152972
2023/06/29 22:48:00.445, False, 4.380, 0.155032
2023/06/29 22:48:00.949, False, 4.644, 0.154192
2023/06/29 22:48:01.452, False, 4.640, 0.153582
2023/06/29 22:48:01.949, False, 4.381, 0.153048
2023/06/29 22:48:02.453, False, 4.642, 0.153887
2023/06/29 22:48:02.957, False, 4.643, 0.153735
2023/06/29 22:48:03.453, False, 4.717, 0.156939
2023/06/29 22:48:03.957, False, 4.647, 0.153964
2023/06/29 22:48:04.461, False, 4.638, 0.153811
2023/06/29 22:48:04.957, False, 4.383, 0.155489
2023/06/29 22:48:05.461, False, 4.643, 0.154269
2023/06/29 22:48:05.965, False, 4.639, 0.155566
2023/06/29 22:48:06.461, False, 4.380, 0.154040
2023/06/29 22:48:06.965, False, 4.652, 0.155261
2023/06/29 22:48:07.469, False, 4.302, 0.153353
2023/06/29 22:48:07.965, False, 4.717, 0.154269
2023/06/29 22:48:08.469, False, 4.644, 0.152972
2023/06/29 22:48:08.973, False, 4.642, 0.154955
2023/06/29 22:48:09.477, False, 4.644, 0.154726
2023/06/29 22:48:09.973, False, 4.716, 0.155795
2023/06/29 22:48:10.477, False, 4.642, 0.153735
2023/06/29 22:48:10.981, False, 4.643, 0.152972
2023/06/29 22:48:11.477, False, 4.719, 0.152667
2023/06/29 22:48:11.981, False, 4.640, 0.154269
2023/06/29 22:48:12.485, False, 4.642, 0.155489
2023/06/29 22:48:12.981, False, 4.380, 0.153124
2023/06/29 22:48:13.485, False, 4.644, 0.153048
