time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/08 02:00:00.954, True, 4.453, 0.152514
2023/06/08 02:00:01.458, True, 4.646, 0.150225
2023/06/08 02:00:01.962, True, 4.309, 0.151598
2023/06/08 02:00:02.458, True, 4.716, 0.152895
2023/06/08 02:00:02.962, True, 4.310, 0.149615
2023/06/08 02:00:03.466, True, 4.310, 0.152209
2023/06/08 02:00:03.962, True, 4.043, 0.150988
2023/06/08 02:00:04.466, True, 2.985, 0.151675
2023/06/08 02:00:04.970, True, 1.990, 0.152895
2023/06/08 02:00:05.466, True, 2.022, 0.151980
2023/06/08 02:00:05.969, True, 1.989, 0.151522
2023/06/08 02:00:06.474, True, 1.990, 0.150835
2023/06/08 02:00:06.978, True, 1.990, 0.149615
2023/06/08 02:00:07.474, True, 1.685, 0.150454
2023/06/08 02:00:07.978, True, 1.989, 0.150149
2023/06/08 02:00:08.474, True, 2.022, 0.152972
2023/06/08 02:00:08.978, True, 1.989, 0.150225
2023/06/08 02:00:09.482, True, 1.658, 0.150301
2023/06/08 02:00:09.985, True, 1.990, 0.151522
2023/06/08 02:00:10.482, True, 1.685, 0.154192
2023/06/08 02:00:10.986, True, 1.989, 0.150988
2023/06/08 02:00:11.490, True, 1.990, 0.151293
2023/06/08 02:00:11.986, True, 2.022, 0.153124
2023/06/08 02:00:12.490, True, 1.658, 0.151141
2023/06/08 02:00:12.994, True, 1.990, 0.150072
2023/06/08 02:00:13.490, True, 1.685, 0.152895
2023/06/08 02:00:13.994, True, 1.990, 0.149767
2023/06/08 02:00:14.498, True, 1.658, 0.149615
2023/06/08 02:00:14.994, True, 2.022, 0.151980
2023/06/08 02:00:15.498, True, 1.658, 0.151141
2023/06/08 02:00:15.994, True, 2.022, 0.150683
2023/06/08 02:00:16.498, True, 1.990, 0.151141
2023/06/08 02:00:17.002, True, 1.658, 0.152895
2023/06/08 02:00:17.506, True, 1.990, 0.151522
2023/06/08 02:00:18.002, True, 2.022, 0.150301
2023/06/08 02:00:18.505, True, 1.990, 0.149538
2023/06/08 02:00:19.002, True, 1.684, 0.152438
2023/06/08 02:00:19.506, True, 1.990, 0.150759
2023/06/08 02:00:20.009, True, 1.990, 0.150225
2023/06/08 02:00:20.514, True, 1.658, 0.150683
2023/06/08 02:00:21.010, True, 2.022, 0.151217
2023/06/08 02:00:21.513, True, 1.990, 0.153964
2023/06/08 02:00:22.017, True, 1.989, 0.152514
2023/06/08 02:00:22.514, True, 2.022, 0.150759
2023/06/08 02:00:23.018, True, 1.989, 0.152743
2023/06/08 02:00:23.521, True, 1.989, 0.151980
2023/06/08 02:00:24.017, True, 2.026, 0.152056
2023/06/08 02:00:24.522, True, 1.986, 0.151369
2023/06/08 02:00:25.025, True, 1.990, 0.151064
2023/06/08 02:00:25.522, True, 1.685, 0.152438
2023/06/08 02:00:26.025, True, 1.993, 0.150072
2023/06/08 02:00:26.530, True, 1.987, 0.151064
2023/06/08 02:00:27.026, True, 2.021, 0.151598
2023/06/08 02:00:27.530, True, 1.990, 0.151980
2023/06/08 02:00:28.034, True, 1.991, 0.152438
2023/06/08 02:00:28.530, True, 2.023, 0.152743
2023/06/08 02:00:29.033, True, 2.318, 0.151064
2023/06/08 02:00:29.538, True, 1.991, 0.149462
2023/06/08 02:00:30.042, True, 1.658, 0.149920
2023/06/08 02:00:30.538, True, 2.022, 0.151141
2023/06/08 02:00:31.042, True, 1.990, 0.152132
2023/06/08 02:00:31.546, True, 1.989, 0.150301
2023/06/08 02:00:32.042, True, 2.022, 0.154116
2023/06/08 02:00:32.546, True, 1.987, 0.150835
2023/06/08 02:00:33.042, True, 2.025, 0.152209
2023/06/08 02:00:33.546, True, 2.321, 0.150225
2023/06/08 02:00:34.050, True, 1.988, 0.150149
2023/06/08 02:00:34.546, True, 2.022, 0.151751
2023/06/08 02:00:35.050, True, 1.992, 0.153124
2023/06/08 02:00:35.554, True, 1.988, 0.151675
2023/06/08 02:00:36.050, True, 2.025, 0.154192
2023/06/08 02:00:36.554, True, 1.655, 0.152895
2023/06/08 02:00:37.057, True, 1.993, 0.153277
2023/06/08 02:00:37.562, True, 1.986, 0.150072
2023/06/08 02:00:38.058, True, 2.022, 0.154955
2023/06/08 02:00:38.562, True, 1.990, 0.153811
2023/06/08 02:00:39.066, True, 1.989, 0.153735
2023/06/08 02:00:39.562, True, 2.022, 0.155642
2023/06/08 02:00:40.066, True, 1.989, 0.156329
2023/06/08 02:00:40.570, True, 1.990, 0.155032
2023/06/08 02:00:41.066, True, 2.022, 0.154879
2023/06/08 02:00:41.570, True, 1.990, 0.156023
2023/06/08 02:00:42.074, True, 1.989, 0.158694
2023/06/08 02:00:42.570, True, 1.685, 0.158465
2023/06/08 02:00:43.074, True, 1.989, 0.159457
2023/06/08 02:00:43.578, True, 1.990, 0.159380
2023/06/08 02:00:44.074, True, 2.025, 0.157855
2023/06/08 02:00:44.578, True, 1.655, 0.159762
2023/06/08 02:00:45.082, True, 1.990, 0.159457
2023/06/08 02:00:45.578, True, 2.022, 0.160525
2023/06/08 02:00:46.082, True, 1.989, 0.159152
2023/06/08 02:00:46.586, True, 1.989, 0.160220
2023/06/08 02:00:47.082, True, 2.024, 0.162051
2023/06/08 02:00:47.586, True, 1.988, 0.157321
2023/06/08 02:00:48.090, True, 1.660, 0.159915
2023/06/08 02:00:48.586, True, 2.019, 0.162432
2023/06/08 02:00:49.090, True, 1.990, 0.161440
2023/06/08 02:00:49.594, True, 1.992, 0.159915
2023/06/08 02:00:50.090, True, 1.683, 0.159457
2023/06/08 02:00:50.594, True, 1.992, 0.162509
2023/06/08 02:00:51.098, True, 1.987, 0.160372
2023/06/08 02:00:51.594, True, 1.684, 0.160449
2023/06/08 02:00:52.098, True, 1.990, 0.160525
2023/06/08 02:00:52.594, True, 2.022, 0.159991
2023/06/08 02:00:53.098, True, 1.990, 0.161135
2023/06/08 02:00:53.602, True, 1.989, 0.162890
2023/06/08 02:00:54.106, True, 1.990, 0.159686
2023/06/08 02:00:54.601, True, 2.022, 0.162051
2023/06/08 02:00:55.106, True, 1.658, 0.161746
2023/06/08 02:00:55.610, True, 1.990, 0.162814
2023/06/08 02:00:56.106, True, 2.022, 0.162280
2023/06/08 02:00:56.609, True, 1.990, 0.162737
2023/06/08 02:00:57.114, True, 1.990, 0.162661
2023/06/08 02:00:57.610, True, 2.021, 0.162585
2023/06/08 02:00:58.114, True, 1.990, 0.161746
2023/06/08 02:00:58.618, True, 1.990, 0.162051
2023/06/08 02:00:59.114, True, 1.686, 0.161975
2023/06/08 02:00:59.618, True, 1.987, 0.163958
2023/06/08 02:01:00.122, True, 1.659, 0.162890
2023/06/08 02:01:00.618, True, 2.021, 0.161669
2023/06/08 02:01:01.122, True, 1.989, 0.159915
2023/06/08 02:01:01.618, True, 2.022, 0.161212
2023/06/08 02:01:02.122, True, 2.321, 0.161898
2023/06/08 02:01:02.626, True, 1.989, 0.161746
2023/06/08 02:01:03.122, True, 2.022, 0.161364
2023/06/08 02:01:03.626, True, 1.991, 0.166476
2023/06/08 02:01:04.130, True, 1.988, 0.162890
2023/06/08 02:01:04.626, True, 1.685, 0.160678
2023/06/08 02:01:05.130, True, 1.990, 0.162203
2023/06/08 02:01:05.626, True, 2.021, 0.161517
2023/06/08 02:01:06.130, True, 1.658, 0.160372
2023/06/08 02:01:06.634, True, 1.990, 0.162127
2023/06/08 02:01:07.138, True, 1.990, 0.162280
2023/06/08 02:01:07.633, True, 1.685, 0.163272
2023/06/08 02:01:08.138, True, 2.324, 0.164874
2023/06/08 02:01:08.642, True, 1.987, 0.162356
2023/06/08 02:01:09.138, True, 2.022, 0.162585
2023/06/08 02:01:09.642, True, 1.990, 0.161440
2023/06/08 02:01:10.138, True, 2.022, 0.161288
2023/06/08 02:01:10.642, True, 1.990, 0.162356
2023/06/08 02:01:11.146, True, 1.658, 0.162203
2023/06/08 02:01:11.642, True, 2.022, 0.163500
2023/06/08 02:01:12.146, True, 1.989, 0.164492
2023/06/08 02:01:12.649, True, 1.990, 0.160372
2023/06/08 02:01:13.146, True, 2.022, 0.160449
2023/06/08 02:01:13.650, True, 1.989, 0.161898
2023/06/08 02:01:14.154, True, 1.990, 0.161669
2023/06/08 02:01:14.650, True, 2.022, 0.164569
2023/06/08 02:01:15.154, True, 1.990, 0.162509
2023/06/08 02:01:15.658, True, 1.989, 0.161746
2023/06/08 02:01:16.154, True, 2.022, 0.160525
2023/06/08 02:01:16.658, True, 1.990, 0.162737
2023/06/08 02:01:17.154, True, 1.685, 0.159380
2023/06/08 02:01:17.658, True, 1.989, 0.162051
2023/06/08 02:01:18.162, True, 1.990, 0.161288
2023/06/08 02:01:18.666, True, 1.990, 0.162890
2023/06/08 02:01:19.162, True, 2.022, 0.162432
2023/06/08 02:01:19.666, True, 1.989, 0.166934
2023/06/08 02:01:20.162, True, 2.021, 0.163653
2023/06/08 02:01:20.666, True, 1.658, 0.161975
2023/06/08 02:01:21.170, True, 1.990, 0.161898
2023/06/08 02:01:21.666, True, 2.022, 0.162966
2023/06/08 02:01:22.170, True, 1.989, 0.162661
2023/06/08 02:01:22.674, True, 1.990, 0.160296
2023/06/08 02:01:23.170, True, 2.022, 0.162814
2023/06/08 02:01:23.674, True, 1.990, 0.164340
2023/06/08 02:01:24.178, True, 1.989, 0.163119
2023/06/08 02:01:24.674, True, 1.685, 0.162203
2023/06/08 02:01:25.178, True, 1.990, 0.161898
2023/06/08 02:01:25.682, True, 1.990, 0.161440
2023/06/08 02:01:26.178, True, 2.021, 0.162203
2023/06/08 02:01:26.682, True, 1.990, 0.159991
2023/06/08 02:01:27.186, True, 1.990, 0.164416
2023/06/08 02:01:27.682, True, 1.685, 0.162356
2023/06/08 02:01:28.186, True, 1.990, 0.163729
2023/06/08 02:01:28.690, True, 1.990, 0.162814
2023/06/08 02:01:29.186, True, 2.022, 0.159533
2023/06/08 02:01:29.690, True, 1.989, 0.161822
2023/06/08 02:01:30.186, True, 2.022, 0.162661
2023/06/08 02:01:30.690, True, 1.658, 0.161593
2023/06/08 02:01:31.194, True, 1.992, 0.160983
2023/06/08 02:01:31.690, True, 2.019, 0.161975
2023/06/08 02:01:32.194, True, 1.990, 0.161059
2023/06/08 02:01:32.698, True, 1.990, 0.162203
2023/06/08 02:01:33.194, True, 1.684, 0.161517
2023/06/08 02:01:33.698, True, 1.990, 0.161059
2023/06/08 02:01:34.202, True, 1.989, 0.161440
2023/06/08 02:01:34.698, True, 2.022, 0.161822
2023/06/08 02:01:35.202, True, 1.990, 0.160449
2023/06/08 02:01:35.706, True, 1.989, 0.160067
2023/06/08 02:01:36.202, True, 2.022, 0.162585
2023/06/08 02:01:36.706, True, 1.990, 0.160601
2023/06/08 02:01:37.210, True, 1.989, 0.159075
2023/06/08 02:01:37.706, True, 2.022, 0.161669
2023/06/08 02:01:38.210, True, 1.994, 0.161975
2023/06/08 02:01:38.714, True, 1.986, 0.159762
2023/06/08 02:01:39.218, True, 1.658, 0.160983
2023/06/08 02:01:39.714, True, 2.021, 0.161746
2023/06/08 02:01:40.217, True, 1.991, 0.161288
2023/06/08 02:01:40.722, True, 1.988, 0.161059
2023/06/08 02:01:41.218, True, 2.022, 0.161898
2023/06/08 02:01:41.722, True, 1.990, 0.162585
2023/06/08 02:01:42.226, True, 1.991, 0.161364
2023/06/08 02:01:42.722, True, 2.020, 0.160143
2023/06/08 02:01:43.226, True, 1.990, 0.160067
2023/06/08 02:01:43.730, True, 1.989, 0.159228
2023/06/08 02:01:44.226, True, 2.022, 0.159152
2023/06/08 02:01:44.730, True, 1.990, 0.159380
2023/06/08 02:01:45.234, True, 1.990, 0.161288
2023/06/08 02:01:45.730, True, 2.021, 0.160372
2023/06/08 02:01:46.234, True, 1.990, 0.160678
2023/06/08 02:01:46.738, True, 1.989, 0.160143
2023/06/08 02:01:47.234, True, 1.685, 0.159915
2023/06/08 02:01:47.738, True, 1.993, 0.161440
2023/06/08 02:01:48.234, True, 1.683, 0.159380
2023/06/08 02:01:48.738, True, 1.990, 0.160754
2023/06/08 02:01:49.242, True, 1.989, 0.160525
2023/06/08 02:01:49.746, True, 1.658, 0.159686
2023/06/08 02:01:50.242, True, 2.022, 0.159915
2023/06/08 02:01:50.746, True, 1.990, 0.157397
2023/06/08 02:01:51.250, True, 1.658, 0.158694
2023/06/08 02:01:51.746, True, 2.022, 0.158846
2023/06/08 02:01:52.250, True, 1.989, 0.159609
2023/06/08 02:01:52.754, True, 1.990, 0.159304
2023/06/08 02:01:53.250, True, 1.684, 0.161822
2023/06/08 02:01:53.754, True, 2.326, 0.158923
2023/06/08 02:01:54.257, True, 1.986, 0.160525
2023/06/08 02:01:54.754, True, 1.685, 0.162127
2023/06/08 02:01:55.257, True, 1.990, 0.159609
2023/06/08 02:01:55.761, True, 1.990, 0.158312
2023/06/08 02:01:56.258, True, 2.021, 0.159304
2023/06/08 02:01:56.761, True, 1.992, 0.159380
2023/06/08 02:01:57.266, True, 1.988, 0.159228
2023/06/08 02:01:57.762, True, 2.022, 0.160067
2023/06/08 02:01:58.266, True, 1.990, 0.160372
2023/06/08 02:01:58.770, True, 1.989, 0.159152
2023/06/08 02:01:59.266, True, 2.024, 0.160754
2023/06/08 02:01:59.769, True, 1.988, 0.158923
2023/06/08 02:02:00.273, True, 1.989, 0.160601
2023/06/08 02:02:00.769, True, 2.022, 0.158160
2023/06/08 02:02:01.273, True, 1.992, 0.158846
2023/06/08 02:02:01.778, True, 1.656, 0.158846
2023/06/08 02:02:02.273, True, 2.022, 0.158236
2023/06/08 02:02:02.778, True, 1.989, 0.158618
2023/06/08 02:02:03.282, True, 1.991, 0.158236
2023/06/08 02:02:03.778, True, 2.024, 0.159152
2023/06/08 02:02:04.281, True, 1.987, 0.158312
2023/06/08 02:02:04.785, True, 1.991, 0.156481
2023/06/08 02:02:05.290, True, 1.989, 0.160906
2023/06/08 02:02:05.785, True, 2.024, 0.162890
2023/06/08 02:02:06.290, True, 1.987, 0.159991
2023/06/08 02:02:06.794, True, 1.990, 0.158694
2023/06/08 02:02:07.290, True, 2.022, 0.158083
2023/06/08 02:02:07.794, True, 1.989, 0.159228
2023/06/08 02:02:08.298, True, 1.992, 0.160754
2023/06/08 02:02:08.794, True, 2.021, 0.158999
2023/06/08 02:02:09.298, True, 1.988, 0.160067
2023/06/08 02:02:09.802, True, 1.658, 0.158083
2023/06/08 02:02:10.297, True, 2.024, 0.158618
2023/06/08 02:02:10.802, True, 1.987, 0.156023
2023/06/08 02:02:11.306, True, 1.990, 0.156710
2023/06/08 02:02:11.802, True, 2.022, 0.160143
2023/06/08 02:02:12.306, True, 1.990, 0.160296
2023/06/08 02:02:12.810, True, 1.989, 0.160525
2023/06/08 02:02:13.306, True, 1.686, 0.157855
2023/06/08 02:02:13.810, True, 1.988, 0.156634
2023/06/08 02:02:14.306, True, 1.685, 0.158846
2023/06/08 02:02:14.810, True, 1.990, 0.160143
2023/06/08 02:02:15.314, True, 1.990, 0.160983
2023/06/08 02:02:15.810, True, 1.685, 0.159762
2023/06/08 02:02:16.314, True, 2.321, 0.157702
2023/06/08 02:02:16.818, True, 1.989, 0.158160
2023/06/08 02:02:17.314, True, 2.022, 0.158007
2023/06/08 02:02:17.818, True, 1.990, 0.157321
2023/06/08 02:02:18.322, True, 1.992, 0.157931
2023/06/08 02:02:18.818, True, 1.683, 0.158923
2023/06/08 02:02:19.322, True, 1.990, 0.158541
2023/06/08 02:02:19.826, True, 1.990, 0.158541
2023/06/08 02:02:20.322, True, 2.021, 0.157092
2023/06/08 02:02:20.826, True, 1.990, 0.157397
2023/06/08 02:02:21.322, True, 2.022, 0.158846
2023/06/08 02:02:21.826, True, 1.991, 0.160067
2023/06/08 02:02:22.330, True, 1.989, 0.159075
2023/06/08 02:02:22.826, True, 2.021, 0.158083
2023/06/08 02:02:23.330, True, 1.990, 0.158923
2023/06/08 02:02:23.834, True, 1.989, 0.157015
2023/06/08 02:02:24.330, True, 2.022, 0.157549
2023/06/08 02:02:24.834, True, 1.989, 0.156786
2023/06/08 02:02:25.338, True, 1.990, 0.159533
2023/06/08 02:02:25.834, True, 2.025, 0.158999
2023/06/08 02:02:26.338, True, 1.987, 0.160067
2023/06/08 02:02:26.842, True, 2.321, 0.158236
2023/06/08 02:02:27.338, True, 2.021, 0.157702
2023/06/08 02:02:27.842, True, 1.990, 0.156481
2023/06/08 02:02:28.346, True, 2.321, 0.156558
2023/06/08 02:02:28.842, True, 2.022, 0.158236
2023/06/08 02:02:29.346, True, 1.657, 0.158312
2023/06/08 02:02:29.850, True, 1.992, 0.157244
2023/06/08 02:02:30.346, True, 2.019, 0.155947
2023/06/08 02:02:30.849, True, 1.990, 0.158312
2023/06/08 02:02:31.354, True, 1.989, 0.156558
2023/06/08 02:02:31.850, True, 2.022, 0.157855
2023/06/08 02:02:32.354, True, 1.991, 0.156710
2023/06/08 02:02:32.858, True, 1.988, 0.158923
2023/06/08 02:02:33.354, True, 2.024, 0.157778
2023/06/08 02:02:33.858, True, 1.988, 0.155947
2023/06/08 02:02:34.362, True, 1.993, 0.158007
2023/06/08 02:02:34.858, True, 2.018, 0.156023
2023/06/08 02:02:35.362, True, 1.992, 0.156252
2023/06/08 02:02:35.866, True, 1.987, 0.157244
2023/06/08 02:02:36.362, True, 2.021, 0.159075
2023/06/08 02:02:36.866, True, 1.990, 0.155261
2023/06/08 02:02:37.370, True, 1.989, 0.158007
2023/06/08 02:02:37.874, True, 1.990, 0.158007
2023/06/08 02:02:38.370, True, 2.021, 0.156634
2023/06/08 02:02:38.874, True, 1.991, 0.157397
2023/06/08 02:02:39.378, True, 1.989, 0.156405
2023/06/08 02:02:39.882, True, 1.990, 0.157168
2023/06/08 02:02:40.378, True, 2.021, 0.156558
2023/06/08 02:02:40.882, True, 1.990, 0.156939
2023/06/08 02:02:41.386, True, 1.993, 0.158770
2023/06/08 02:02:41.882, True, 2.355, 0.155947
2023/06/08 02:02:42.386, True, 1.989, 0.158312
2023/06/08 02:02:42.890, True, 1.993, 0.156786
2023/06/08 02:02:43.386, True, 1.682, 0.156481
2023/06/08 02:02:43.890, True, 1.990, 0.157702
2023/06/08 02:02:44.393, True, 1.989, 0.155413
2023/06/08 02:02:44.890, True, 2.022, 0.156863
2023/06/08 02:02:45.394, True, 1.990, 0.157549
2023/06/08 02:02:45.890, True, 2.359, 0.156100
2023/06/08 02:02:46.394, True, 1.989, 0.155642
2023/06/08 02:02:46.898, True, 1.658, 0.157778
2023/06/08 02:02:47.394, True, 2.022, 0.156558
2023/06/08 02:02:47.898, True, 1.990, 0.157549
2023/06/08 02:02:48.402, True, 2.321, 0.155413
2023/06/08 02:02:48.898, True, 2.022, 0.156634
2023/06/08 02:02:49.402, True, 1.990, 0.156558
2023/06/08 02:02:49.906, True, 1.990, 0.156023
2023/06/08 02:02:50.402, True, 1.685, 0.156710
2023/06/08 02:02:50.906, True, 1.989, 0.156558
2023/06/08 02:02:51.410, True, 1.992, 0.156634
2023/06/08 02:02:51.906, True, 2.019, 0.155795
2023/06/08 02:02:52.410, True, 1.990, 0.154726
2023/06/08 02:02:52.914, True, 1.990, 0.156405
2023/06/08 02:02:53.410, True, 2.022, 0.156939
2023/06/08 02:02:53.914, True, 1.989, 0.156558
2023/06/08 02:02:54.418, True, 1.990, 0.157092
2023/06/08 02:02:54.922, True, 1.989, 0.154803
2023/06/08 02:02:55.418, True, 2.022, 0.155032
2023/06/08 02:02:55.922, True, 1.990, 0.156481
2023/06/08 02:02:56.426, True, 1.990, 0.157397
2023/06/08 02:02:56.922, True, 2.022, 0.155108
2023/06/08 02:02:57.426, True, 1.989, 0.155489
2023/06/08 02:02:57.930, True, 1.658, 0.155261
2023/06/08 02:02:58.426, True, 2.022, 0.153887
2023/06/08 02:02:58.929, True, 2.326, 0.156405
2023/06/08 02:02:59.434, True, 1.986, 0.155108
2023/06/08 02:02:59.930, True, 2.021, 0.156252
2023/06/08 02:03:00.434, True, 1.990, 0.156329
2023/06/08 02:03:00.938, True, 1.989, 0.156558
2023/06/08 02:03:01.434, True, 2.022, 0.156252
2023/06/08 02:03:01.938, True, 2.321, 0.158007
2023/06/08 02:03:02.442, True, 1.990, 0.155108
2023/06/08 02:03:02.938, True, 2.021, 0.154879
2023/06/08 02:03:03.442, True, 1.990, 0.154269
2023/06/08 02:03:03.946, True, 1.657, 0.157168
2023/06/08 02:03:04.442, True, 2.026, 0.157778
2023/06/08 02:03:04.946, True, 1.986, 0.154803
2023/06/08 02:03:05.450, True, 1.990, 0.156710
2023/06/08 02:03:05.946, True, 2.022, 0.157321
2023/06/08 02:03:06.450, True, 1.990, 0.153582
2023/06/08 02:03:06.954, True, 2.321, 0.157244
2023/06/08 02:03:07.450, True, 2.022, 0.155871
2023/06/08 02:03:07.953, True, 1.990, 0.155108
2023/06/08 02:03:08.458, True, 1.658, 0.156481
2023/06/08 02:03:08.954, True, 2.021, 0.157931
2023/06/08 02:03:09.457, True, 1.990, 0.155642
2023/06/08 02:03:09.962, True, 1.989, 0.155337
2023/06/08 02:03:10.458, True, 2.022, 0.156252
2023/06/08 02:03:10.962, True, 1.990, 0.153964
2023/06/08 02:03:11.466, True, 2.320, 0.154345
2023/06/08 02:03:11.962, True, 2.022, 0.154192
2023/06/08 02:03:12.466, True, 1.991, 0.154803
2023/06/08 02:03:12.970, True, 1.991, 0.156405
2023/06/08 02:03:13.474, True, 1.988, 0.154421
2023/06/08 02:03:13.970, True, 2.021, 0.156481
2023/06/08 02:03:14.474, True, 2.320, 0.154879
2023/06/08 02:03:14.978, True, 1.990, 0.156405
2023/06/08 02:03:15.474, True, 1.687, 0.156023
2023/06/08 02:03:15.977, True, 2.318, 0.155108
2023/06/08 02:03:16.482, True, 1.990, 0.156634
2023/06/08 02:03:16.977, True, 2.024, 0.158999
2023/06/08 02:03:17.482, True, 2.319, 0.154650
2023/06/08 02:03:17.986, True, 1.990, 0.155108
2023/06/08 02:03:18.482, True, 2.022, 0.154726
2023/06/08 02:03:18.986, True, 1.990, 0.153735
2023/06/08 02:03:19.482, True, 1.684, 0.156481
2023/06/08 02:03:19.986, True, 1.990, 0.155566
2023/06/08 02:03:20.490, True, 1.990, 0.155871
2023/06/08 02:03:20.986, True, 2.022, 0.156023
2023/06/08 02:03:21.489, True, 1.991, 0.154650
2023/06/08 02:03:21.994, True, 1.988, 0.154498
2023/06/08 02:03:22.490, True, 2.023, 0.156710
2023/06/08 02:03:22.994, True, 1.988, 0.155642
2023/06/08 02:03:23.498, True, 1.990, 0.155413
2023/06/08 02:03:23.993, True, 1.685, 0.155947
2023/06/08 02:03:24.497, True, 1.989, 0.154803
2023/06/08 02:03:25.002, True, 1.990, 0.154879
2023/06/08 02:03:25.505, True, 1.990, 0.156100
2023/06/08 02:03:26.001, True, 2.021, 0.154498
2023/06/08 02:03:26.506, True, 1.990, 0.154345
2023/06/08 02:03:27.009, True, 1.990, 0.155032
2023/06/08 02:03:27.505, True, 2.022, 0.152819
2023/06/08 02:03:28.010, True, 1.990, 0.154955
2023/06/08 02:03:28.514, True, 1.990, 0.153048
2023/06/08 02:03:29.010, True, 2.022, 0.154650
2023/06/08 02:03:29.514, True, 1.990, 0.155184
2023/06/08 02:03:30.017, True, 1.989, 0.156023
2023/06/08 02:03:30.513, True, 2.022, 0.156100
2023/06/08 02:03:31.017, True, 1.990, 0.155184
2023/06/08 02:03:31.522, True, 2.321, 0.153353
2023/06/08 02:03:32.018, True, 2.024, 0.155032
2023/06/08 02:03:32.522, True, 1.988, 0.155413
2023/06/08 02:03:33.026, True, 1.990, 0.154574
2023/06/08 02:03:33.521, True, 2.021, 0.156100
2023/06/08 02:03:34.026, True, 1.660, 0.154116
2023/06/08 02:03:34.530, True, 1.988, 0.155413
2023/06/08 02:03:35.026, True, 2.022, 0.156786
2023/06/08 02:03:35.530, True, 1.992, 0.156329
2023/06/08 02:03:36.034, True, 1.990, 0.155032
2023/06/08 02:03:36.530, True, 2.019, 0.154498
2023/06/08 02:03:37.033, True, 1.992, 0.154116
2023/06/08 02:03:37.537, True, 1.991, 0.154803
2023/06/08 02:03:38.034, True, 2.020, 0.156023
2023/06/08 02:03:38.538, True, 1.987, 0.153887
2023/06/08 02:03:39.042, True, 1.992, 0.153506
2023/06/08 02:03:39.546, True, 1.988, 0.155261
2023/06/08 02:03:40.042, True, 2.022, 0.153811
2023/06/08 02:03:40.546, True, 1.991, 0.153811
2023/06/08 02:03:41.049, True, 2.323, 0.154650
2023/06/08 02:03:41.546, True, 1.682, 0.153887
2023/06/08 02:03:42.050, True, 1.990, 0.154650
2023/06/08 02:03:42.554, True, 1.990, 0.153887
2023/06/08 02:03:43.050, True, 2.022, 0.155184
2023/06/08 02:03:43.554, True, 1.988, 0.155566
2023/06/08 02:03:44.050, True, 2.023, 0.152209
2023/06/08 02:03:44.553, True, 1.988, 0.154879
2023/06/08 02:03:45.058, True, 1.989, 0.157092
2023/06/08 02:03:45.554, True, 2.022, 0.155032
2023/06/08 02:03:46.058, True, 2.321, 0.154192
2023/06/08 02:03:46.562, True, 1.993, 0.155108
2023/06/08 02:03:47.058, True, 1.682, 0.154040
2023/06/08 02:03:47.562, True, 1.989, 0.153582
2023/06/08 02:03:48.066, True, 1.989, 0.152819
2023/06/08 02:03:48.562, True, 2.022, 0.154574
2023/06/08 02:03:49.065, True, 1.989, 0.153964
2023/06/08 02:03:49.570, True, 1.990, 0.156786
2023/06/08 02:03:50.066, True, 2.022, 0.153811
2023/06/08 02:03:50.570, True, 1.990, 0.155489
2023/06/08 02:03:51.074, True, 1.993, 0.156329
2023/06/08 02:03:51.570, True, 2.019, 0.153964
2023/06/08 02:03:52.074, True, 1.990, 0.156558
2023/06/08 02:03:52.570, True, 2.021, 0.153277
2023/06/08 02:03:53.074, True, 2.321, 0.153506
2023/06/08 02:03:53.578, True, 1.990, 0.153353
2023/06/08 02:03:54.074, True, 2.022, 0.153582
2023/06/08 02:03:54.578, True, 1.989, 0.157702
2023/06/08 02:03:55.082, True, 1.990, 0.156023
2023/06/08 02:03:55.578, True, 1.685, 0.156329
2023/06/08 02:03:56.082, True, 1.989, 0.153506
2023/06/08 02:03:56.586, True, 1.990, 0.155108
2023/06/08 02:03:57.082, True, 2.022, 0.152590
2023/06/08 02:03:57.586, True, 1.990, 0.154269
2023/06/08 02:03:58.090, True, 1.991, 0.153735
2023/06/08 02:03:58.586, True, 1.684, 0.154955
2023/06/08 02:03:59.090, True, 2.321, 0.155871
2023/06/08 02:03:59.594, True, 1.990, 0.152895
2023/06/08 02:04:00.090, True, 2.021, 0.155489
2023/06/08 02:04:00.594, True, 1.990, 0.153735
2023/06/08 02:04:01.098, True, 1.989, 0.155108
2023/06/08 02:04:01.594, True, 2.022, 0.154040
2023/06/08 02:04:02.098, True, 2.321, 0.153201
2023/06/08 02:04:02.594, True, 1.685, 0.151904
2023/06/08 02:04:03.098, True, 1.989, 0.155261
2023/06/08 02:04:03.602, True, 1.990, 0.154192
2023/06/08 02:04:04.106, True, 1.992, 0.155566
2023/06/08 02:04:04.602, True, 2.020, 0.152819
2023/06/08 02:04:05.106, True, 1.992, 0.156558
2023/06/08 02:04:05.610, True, 2.320, 0.153811
2023/06/08 02:04:06.106, True, 2.020, 0.153658
2023/06/08 02:04:06.610, True, 1.992, 0.151446
2023/06/08 02:04:07.106, True, 2.019, 0.153582
2023/06/08 02:04:07.610, True, 1.990, 0.154726
2023/06/08 02:04:08.114, True, 1.990, 0.153124
2023/06/08 02:04:08.618, True, 1.989, 0.152590
2023/06/08 02:04:09.114, True, 2.021, 0.153582
2023/06/08 02:04:09.618, True, 1.658, 0.154269
