time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/19 04:00:00.953, True, 4.790, 0.131228
2023/06/19 04:00:01.457, True, 4.647, 0.134127
2023/06/19 04:00:01.961, True, 4.640, 0.132143
2023/06/19 04:00:02.457, True, 4.719, 0.133211
2023/06/19 04:00:02.961, True, 4.646, 0.131762
2023/06/19 04:00:03.465, True, 4.306, 0.133288
2023/06/19 04:00:03.961, True, 4.044, 0.131838
2023/06/19 04:00:04.465, True, 2.981, 0.130922
2023/06/19 04:00:04.969, True, 2.657, 0.131304
2023/06/19 04:00:05.465, True, 2.020, 0.131762
2023/06/19 04:00:05.969, True, 2.321, 0.131380
2023/06/19 04:00:06.473, True, 2.318, 0.131838
2023/06/19 04:00:06.969, True, 2.363, 0.135424
2023/06/19 04:00:07.472, True, 2.320, 0.132906
2023/06/19 04:00:07.977, True, 2.319, 0.130694
2023/06/19 04:00:08.473, True, 2.362, 0.133288
2023/06/19 04:00:08.977, True, 2.648, 0.131228
2023/06/19 04:00:09.481, True, 1.994, 0.132601
2023/06/19 04:00:09.977, True, 2.356, 0.133669
2023/06/19 04:00:10.481, True, 2.319, 0.132982
2023/06/19 04:00:10.985, True, 1.990, 0.133593
2023/06/19 04:00:11.481, True, 2.021, 0.132448
2023/06/19 04:00:11.985, True, 2.320, 0.130617
2023/06/19 04:00:12.489, True, 2.321, 0.131685
2023/06/19 04:00:12.985, True, 2.023, 0.132067
2023/06/19 04:00:13.489, True, 2.323, 0.131228
2023/06/19 04:00:13.993, True, 2.319, 0.132143
2023/06/19 04:00:14.497, True, 2.326, 0.129778
2023/06/19 04:00:14.993, True, 2.356, 0.132448
2023/06/19 04:00:15.497, True, 2.322, 0.132296
2023/06/19 04:00:16.001, True, 2.318, 0.132830
2023/06/19 04:00:16.497, True, 2.361, 0.134127
2023/06/19 04:00:17.001, True, 2.319, 0.130999
2023/06/19 04:00:17.505, True, 2.321, 0.132982
2023/06/19 04:00:18.001, True, 2.360, 0.131991
2023/06/19 04:00:18.505, True, 2.319, 0.134279
2023/06/19 04:00:19.001, True, 2.363, 0.131685
2023/06/19 04:00:19.505, True, 2.318, 0.131380
2023/06/19 04:00:20.009, True, 2.324, 0.133211
2023/06/19 04:00:20.505, True, 2.354, 0.133364
2023/06/19 04:00:21.009, True, 2.324, 0.133211
2023/06/19 04:00:21.513, True, 2.323, 0.132830
2023/06/19 04:00:22.016, True, 2.650, 0.132448
2023/06/19 04:00:22.513, True, 2.358, 0.131991
2023/06/19 04:00:23.017, True, 2.323, 0.132372
2023/06/19 04:00:23.520, True, 2.318, 0.131914
2023/06/19 04:00:24.018, True, 2.698, 0.133745
2023/06/19 04:00:24.521, True, 2.323, 0.131228
2023/06/19 04:00:25.025, True, 2.321, 0.133288
2023/06/19 04:00:25.529, True, 2.317, 0.131380
2023/06/19 04:00:26.025, True, 2.364, 0.133822
2023/06/19 04:00:26.528, True, 2.321, 0.133288
2023/06/19 04:00:27.033, True, 2.316, 0.132753
2023/06/19 04:00:27.529, True, 2.359, 0.133135
2023/06/19 04:00:28.033, True, 2.653, 0.132372
2023/06/19 04:00:28.536, True, 2.321, 0.131991
2023/06/19 04:00:29.033, True, 2.362, 0.133669
2023/06/19 04:00:29.537, True, 2.320, 0.132830
2023/06/19 04:00:30.040, True, 2.323, 0.131838
2023/06/19 04:00:30.537, True, 2.018, 0.135042
2023/06/19 04:00:31.041, True, 2.322, 0.132753
2023/06/19 04:00:31.545, True, 2.320, 0.132525
2023/06/19 04:00:32.049, True, 1.993, 0.131914
2023/06/19 04:00:32.544, True, 2.357, 0.134890
2023/06/19 04:00:33.049, True, 1.989, 0.132067
2023/06/19 04:00:33.545, True, 2.359, 0.132525
2023/06/19 04:00:34.049, True, 2.324, 0.134127
2023/06/19 04:00:34.553, True, 2.322, 0.133593
2023/06/19 04:00:35.048, True, 2.355, 0.137102
2023/06/19 04:00:35.552, True, 1.993, 0.135958
2023/06/19 04:00:36.057, True, 2.322, 0.136873
2023/06/19 04:00:36.553, True, 2.020, 0.137407
2023/06/19 04:00:37.057, True, 2.319, 0.138094
2023/06/19 04:00:37.561, True, 1.990, 0.139391
2023/06/19 04:00:38.057, True, 2.363, 0.139239
2023/06/19 04:00:38.561, True, 2.319, 0.136873
2023/06/19 04:00:39.065, True, 2.649, 0.139391
2023/06/19 04:00:39.561, True, 2.360, 0.138933
2023/06/19 04:00:40.064, True, 2.320, 0.139467
2023/06/19 04:00:40.569, True, 2.325, 0.138857
2023/06/19 04:00:41.065, True, 2.355, 0.137484
2023/06/19 04:00:41.569, True, 2.323, 0.137255
2023/06/19 04:00:42.073, True, 2.320, 0.137255
2023/06/19 04:00:42.577, True, 1.990, 0.140002
2023/06/19 04:00:43.073, True, 2.357, 0.144121
2023/06/19 04:00:43.577, True, 2.323, 0.142138
2023/06/19 04:00:44.081, True, 2.650, 0.143359
2023/06/19 04:00:44.577, True, 2.360, 0.141527
2023/06/19 04:00:45.081, True, 2.324, 0.141909
2023/06/19 04:00:45.585, True, 2.321, 0.143664
2023/06/19 04:00:46.081, True, 2.358, 0.142443
2023/06/19 04:00:46.585, True, 2.320, 0.141985
2023/06/19 04:00:47.089, True, 2.653, 0.142138
2023/06/19 04:00:47.593, True, 2.321, 0.141222
2023/06/19 04:00:48.088, True, 2.023, 0.143130
2023/06/19 04:00:48.593, True, 2.321, 0.142443
2023/06/19 04:00:49.097, True, 2.321, 0.141070
2023/06/19 04:00:49.600, True, 2.318, 0.143587
2023/06/19 04:00:50.096, True, 2.361, 0.140841
2023/06/19 04:00:50.601, True, 2.323, 0.143435
2023/06/19 04:00:51.105, True, 2.320, 0.142977
2023/06/19 04:00:51.601, True, 2.360, 0.142061
2023/06/19 04:00:52.105, True, 2.317, 0.142748
2023/06/19 04:00:52.609, True, 2.656, 0.140688
2023/06/19 04:00:53.105, True, 2.020, 0.139849
2023/06/19 04:00:53.609, True, 2.323, 0.140230
2023/06/19 04:00:54.113, True, 2.318, 0.140764
2023/06/19 04:00:54.617, True, 2.324, 0.140688
2023/06/19 04:00:55.113, True, 2.020, 0.141680
2023/06/19 04:00:55.617, True, 2.324, 0.141070
2023/06/19 04:00:56.121, True, 2.322, 0.142519
2023/06/19 04:00:56.617, True, 2.358, 0.142061
2023/06/19 04:00:57.121, True, 2.322, 0.140612
2023/06/19 04:00:57.624, True, 2.321, 0.141527
2023/06/19 04:00:58.120, True, 2.358, 0.141604
2023/06/19 04:00:58.624, True, 1.989, 0.140612
2023/06/19 04:00:59.129, True, 2.320, 0.141985
2023/06/19 04:00:59.625, True, 2.358, 0.142443
2023/06/19 04:01:00.129, True, 2.321, 0.140612
2023/06/19 04:01:00.632, True, 2.320, 0.142672
2023/06/19 04:01:01.129, True, 2.696, 0.140230
2023/06/19 04:01:01.633, True, 2.321, 0.140536
2023/06/19 04:01:02.137, True, 2.653, 0.142061
2023/06/19 04:01:02.633, True, 2.363, 0.144427
2023/06/19 04:01:03.136, True, 2.317, 0.143893
2023/06/19 04:01:03.641, True, 2.320, 0.140307
2023/06/19 04:01:04.144, True, 2.659, 0.140459
2023/06/19 04:01:04.641, True, 2.358, 0.139544
2023/06/19 04:01:05.145, True, 1.990, 0.142061
2023/06/19 04:01:05.649, True, 2.321, 0.139773
2023/06/19 04:01:06.145, True, 2.358, 0.140993
2023/06/19 04:01:06.649, True, 2.649, 0.140688
2023/06/19 04:01:07.152, True, 2.321, 0.141604
2023/06/19 04:01:07.649, True, 2.024, 0.143664
2023/06/19 04:01:08.152, True, 2.321, 0.143282
2023/06/19 04:01:08.657, True, 2.318, 0.138857
2023/06/19 04:01:09.153, True, 2.360, 0.142672
2023/06/19 04:01:09.657, True, 2.323, 0.140307
2023/06/19 04:01:10.160, True, 2.322, 0.141604
2023/06/19 04:01:10.657, True, 2.358, 0.139391
2023/06/19 04:01:11.161, True, 1.989, 0.140688
2023/06/19 04:01:11.665, True, 2.319, 0.140459
2023/06/19 04:01:12.169, True, 2.321, 0.140993
2023/06/19 04:01:12.664, True, 2.022, 0.140307
2023/06/19 04:01:13.168, True, 2.320, 0.140459
2023/06/19 04:01:13.673, True, 2.324, 0.139239
2023/06/19 04:01:14.168, True, 2.023, 0.141527
2023/06/19 04:01:14.672, True, 2.321, 0.141451
2023/06/19 04:01:15.177, True, 2.318, 0.141222
2023/06/19 04:01:15.673, True, 2.360, 0.140917
2023/06/19 04:01:16.177, True, 2.322, 0.140230
2023/06/19 04:01:16.673, True, 2.357, 0.141375
2023/06/19 04:01:17.176, True, 2.321, 0.141985
2023/06/19 04:01:17.681, True, 1.992, 0.140688
2023/06/19 04:01:18.177, True, 2.359, 0.140459
2023/06/19 04:01:18.680, True, 2.317, 0.140383
2023/06/19 04:01:19.185, True, 2.324, 0.140002
2023/06/19 04:01:19.688, True, 2.319, 0.140154
2023/06/19 04:01:20.185, True, 2.361, 0.139925
2023/06/19 04:01:20.688, True, 1.988, 0.137942
2023/06/19 04:01:21.192, True, 2.325, 0.139086
2023/06/19 04:01:21.689, True, 2.355, 0.141680
2023/06/19 04:01:22.193, True, 2.322, 0.139544
2023/06/19 04:01:22.697, True, 2.321, 0.139544
2023/06/19 04:01:23.193, True, 2.360, 0.140383
2023/06/19 04:01:23.697, True, 2.321, 0.140993
2023/06/19 04:01:24.201, True, 2.321, 0.141222
2023/06/19 04:01:24.697, True, 2.020, 0.140383
2023/06/19 04:01:25.201, True, 2.324, 0.140688
2023/06/19 04:01:25.704, True, 2.322, 0.141375
2023/06/19 04:01:26.201, True, 2.359, 0.139086
2023/06/19 04:01:26.705, True, 2.321, 0.140536
2023/06/19 04:01:27.208, True, 2.321, 0.139696
2023/06/19 04:01:27.705, True, 2.356, 0.141451
2023/06/19 04:01:28.209, True, 2.323, 0.140688
2023/06/19 04:01:28.713, True, 2.322, 0.140230
2023/06/19 04:01:29.209, True, 2.355, 0.141756
2023/06/19 04:01:29.712, True, 2.324, 0.138552
2023/06/19 04:01:30.217, True, 2.650, 0.140459
2023/06/19 04:01:30.720, True, 2.322, 0.141299
2023/06/19 04:01:31.217, True, 2.357, 0.139315
2023/06/19 04:01:31.720, True, 2.658, 0.141070
2023/06/19 04:01:32.225, True, 2.321, 0.140078
2023/06/19 04:01:32.729, True, 2.319, 0.139315
2023/06/19 04:01:33.225, True, 2.360, 0.139849
2023/06/19 04:01:33.729, True, 2.320, 0.139467
2023/06/19 04:01:34.233, True, 2.320, 0.139467
2023/06/19 04:01:34.729, True, 2.025, 0.139315
2023/06/19 04:01:35.233, True, 2.317, 0.140002
2023/06/19 04:01:35.737, True, 2.326, 0.139849
2023/06/19 04:01:36.232, True, 2.019, 0.141070
2023/06/19 04:01:36.736, True, 2.319, 0.140536
2023/06/19 04:01:37.240, True, 2.326, 0.141070
2023/06/19 04:01:37.737, True, 2.357, 0.141375
2023/06/19 04:01:38.241, True, 2.320, 0.140917
2023/06/19 04:01:38.745, True, 1.989, 0.138857
2023/06/19 04:01:39.241, True, 2.361, 0.139239
2023/06/19 04:01:39.745, True, 2.320, 0.138857
2023/06/19 04:01:40.249, True, 2.320, 0.139010
2023/06/19 04:01:40.744, True, 2.362, 0.138323
2023/06/19 04:01:41.249, True, 2.320, 0.140002
2023/06/19 04:01:41.753, True, 2.324, 0.138628
2023/06/19 04:01:42.249, True, 2.354, 0.140078
2023/06/19 04:01:42.752, True, 2.321, 0.140002
2023/06/19 04:01:43.257, True, 2.324, 0.139696
2023/06/19 04:01:43.753, True, 2.356, 0.139315
2023/06/19 04:01:44.256, True, 2.325, 0.140002
2023/06/19 04:01:44.761, True, 2.318, 0.138705
2023/06/19 04:01:45.264, True, 2.319, 0.138170
2023/06/19 04:01:45.761, True, 2.363, 0.140917
2023/06/19 04:01:46.265, True, 2.651, 0.138018
2023/06/19 04:01:46.768, True, 2.320, 0.139391
2023/06/19 04:01:47.264, True, 2.361, 0.138399
2023/06/19 04:01:47.769, True, 1.989, 0.139925
2023/06/19 04:01:48.273, True, 2.320, 0.138628
2023/06/19 04:01:48.776, True, 2.322, 0.139162
2023/06/19 04:01:49.273, True, 2.357, 0.140230
2023/06/19 04:01:49.777, True, 1.988, 0.138399
2023/06/19 04:01:50.272, True, 2.363, 0.139315
2023/06/19 04:01:50.776, True, 2.323, 0.140841
2023/06/19 04:01:51.281, True, 2.317, 0.138705
2023/06/19 04:01:51.785, True, 2.320, 0.140078
2023/06/19 04:01:52.280, True, 2.364, 0.137713
2023/06/19 04:01:52.785, True, 2.319, 0.137636
2023/06/19 04:01:53.280, True, 2.357, 0.137407
2023/06/19 04:01:53.785, True, 2.320, 0.140917
2023/06/19 04:01:54.289, True, 2.323, 0.137865
2023/06/19 04:01:54.785, True, 2.362, 0.138552
2023/06/19 04:01:55.289, True, 2.647, 0.139315
2023/06/19 04:01:55.793, True, 2.325, 0.141604
2023/06/19 04:01:56.289, True, 2.018, 0.137865
2023/06/19 04:01:56.793, True, 2.324, 0.138933
2023/06/19 04:01:57.297, True, 1.988, 0.138018
2023/06/19 04:01:57.793, True, 2.359, 0.137789
2023/06/19 04:01:58.297, True, 2.320, 0.136873
2023/06/19 04:01:58.801, True, 1.992, 0.137636
2023/06/19 04:01:59.297, True, 2.355, 0.138476
2023/06/19 04:01:59.801, True, 2.321, 0.137484
2023/06/19 04:02:00.305, True, 1.993, 0.138552
2023/06/19 04:02:00.801, True, 2.355, 0.138399
2023/06/19 04:02:01.305, True, 1.991, 0.139849
2023/06/19 04:02:01.808, True, 2.322, 0.138781
2023/06/19 04:02:02.305, True, 2.359, 0.138781
2023/06/19 04:02:02.809, True, 2.319, 0.138323
2023/06/19 04:02:03.313, True, 2.320, 0.137865
2023/06/19 04:02:03.809, True, 2.359, 0.139162
2023/06/19 04:02:04.313, True, 2.655, 0.138781
2023/06/19 04:02:04.817, True, 2.319, 0.139544
2023/06/19 04:02:05.321, True, 2.322, 0.138933
2023/06/19 04:02:05.817, True, 2.024, 0.137713
2023/06/19 04:02:06.320, True, 2.319, 0.139010
2023/06/19 04:02:06.825, True, 2.321, 0.136721
2023/06/19 04:02:07.321, True, 2.362, 0.136721
2023/06/19 04:02:07.824, True, 2.318, 0.138399
2023/06/19 04:02:08.328, True, 2.322, 0.137255
2023/06/19 04:02:08.825, True, 2.023, 0.138552
2023/06/19 04:02:09.329, True, 2.321, 0.138094
2023/06/19 04:02:09.832, True, 2.320, 0.136416
2023/06/19 04:02:10.337, True, 2.325, 0.135576
2023/06/19 04:02:10.833, True, 2.354, 0.136034
2023/06/19 04:02:11.337, True, 2.323, 0.137713
2023/06/19 04:02:11.840, True, 2.320, 0.136339
2023/06/19 04:02:12.337, True, 2.360, 0.139239
2023/06/19 04:02:12.841, True, 2.320, 0.138094
2023/06/19 04:02:13.345, True, 2.324, 0.138476
2023/06/19 04:02:13.840, True, 2.356, 0.136263
2023/06/19 04:02:14.345, True, 2.322, 0.136492
2023/06/19 04:02:14.849, True, 2.321, 0.138018
2023/06/19 04:02:15.345, True, 2.357, 0.136645
2023/06/19 04:02:15.849, True, 2.325, 0.137636
2023/06/19 04:02:16.353, True, 2.318, 0.137636
2023/06/19 04:02:16.849, True, 2.361, 0.137713
2023/06/19 04:02:17.353, True, 2.322, 0.138247
2023/06/19 04:02:17.856, True, 2.650, 0.137942
2023/06/19 04:02:18.361, True, 1.988, 0.138094
2023/06/19 04:02:18.856, True, 2.359, 0.137331
2023/06/19 04:02:19.361, True, 2.321, 0.138170
2023/06/19 04:02:19.864, True, 2.323, 0.137942
2023/06/19 04:02:20.369, True, 2.322, 0.138170
2023/06/19 04:02:20.865, True, 2.357, 0.137484
2023/06/19 04:02:21.369, True, 2.322, 0.134432
2023/06/19 04:02:21.873, True, 1.990, 0.138399
2023/06/19 04:02:22.368, True, 2.358, 0.134051
2023/06/19 04:02:22.873, True, 2.319, 0.136568
2023/06/19 04:02:23.377, True, 2.324, 0.138399
2023/06/19 04:02:23.872, True, 2.356, 0.137636
2023/06/19 04:02:24.377, True, 2.653, 0.137102
2023/06/19 04:02:24.880, True, 2.320, 0.139239
2023/06/19 04:02:25.377, True, 2.362, 0.139239
2023/06/19 04:02:25.880, True, 2.323, 0.138399
2023/06/19 04:02:26.384, True, 1.989, 0.136645
2023/06/19 04:02:26.881, True, 2.356, 0.136110
2023/06/19 04:02:27.385, True, 2.652, 0.138857
2023/06/19 04:02:27.889, True, 2.320, 0.137026
2023/06/19 04:02:28.385, True, 2.363, 0.137179
2023/06/19 04:02:28.888, True, 2.320, 0.134813
2023/06/19 04:02:29.393, True, 1.990, 0.136950
2023/06/19 04:02:29.889, True, 2.357, 0.136873
2023/06/19 04:02:30.393, True, 2.320, 0.136416
2023/06/19 04:02:30.896, True, 2.322, 0.138781
2023/06/19 04:02:31.401, True, 2.324, 0.139467
2023/06/19 04:02:31.897, True, 2.358, 0.136797
2023/06/19 04:02:32.401, True, 1.988, 0.136263
2023/06/19 04:02:32.904, True, 2.657, 0.136187
2023/06/19 04:02:33.400, True, 2.021, 0.136187
2023/06/19 04:02:33.905, True, 2.648, 0.137179
2023/06/19 04:02:34.409, True, 2.323, 0.136568
2023/06/19 04:02:34.904, True, 2.361, 0.136416
2023/06/19 04:02:35.409, True, 2.321, 0.137636
2023/06/19 04:02:35.913, True, 2.320, 0.136034
2023/06/19 04:02:36.409, True, 2.361, 0.137789
2023/06/19 04:02:36.913, True, 2.651, 0.138247
2023/06/19 04:02:37.417, True, 2.319, 0.137865
2023/06/19 04:02:37.913, True, 2.358, 0.136110
2023/06/19 04:02:38.417, True, 2.326, 0.137407
2023/06/19 04:02:38.920, True, 2.320, 0.137560
2023/06/19 04:02:39.416, True, 2.356, 0.134737
2023/06/19 04:02:39.920, True, 2.324, 0.135271
2023/06/19 04:02:40.425, True, 2.320, 0.136797
2023/06/19 04:02:40.921, True, 2.361, 0.136034
2023/06/19 04:02:41.424, True, 2.318, 0.136721
2023/06/19 04:02:41.928, True, 1.993, 0.136416
2023/06/19 04:02:42.432, True, 2.651, 0.137331
2023/06/19 04:02:42.929, True, 2.021, 0.137942
2023/06/19 04:02:43.433, True, 2.320, 0.136797
2023/06/19 04:02:43.936, True, 2.320, 0.138247
2023/06/19 04:02:44.432, True, 2.361, 0.136645
2023/06/19 04:02:44.936, True, 1.989, 0.136873
2023/06/19 04:02:45.440, True, 2.324, 0.137102
2023/06/19 04:02:45.937, True, 2.356, 0.137636
2023/06/19 04:02:46.440, True, 2.320, 0.138247
2023/06/19 04:02:46.944, True, 2.323, 0.135729
2023/06/19 04:02:47.441, True, 2.358, 0.136950
2023/06/19 04:02:47.945, True, 2.655, 0.137102
2023/06/19 04:02:48.448, True, 2.317, 0.136416
2023/06/19 04:02:48.945, True, 2.361, 0.134661
2023/06/19 04:02:49.448, True, 2.322, 0.136034
2023/06/19 04:02:49.952, True, 2.322, 0.136339
2023/06/19 04:02:50.449, True, 2.358, 0.135653
2023/06/19 04:02:50.952, True, 2.321, 0.135500
2023/06/19 04:02:51.457, True, 2.322, 0.134890
2023/06/19 04:02:51.961, True, 2.318, 0.139391
2023/06/19 04:02:52.457, True, 2.020, 0.135805
2023/06/19 04:02:52.961, True, 2.323, 0.135576
2023/06/19 04:02:53.464, True, 2.320, 0.135424
2023/06/19 04:02:53.961, True, 2.360, 0.135195
2023/06/19 04:02:54.465, True, 1.990, 0.136645
2023/06/19 04:02:54.960, True, 2.357, 0.137026
2023/06/19 04:02:55.464, True, 2.324, 0.135500
2023/06/19 04:02:55.969, True, 2.319, 0.137560
2023/06/19 04:02:56.473, True, 2.321, 0.136110
2023/06/19 04:02:56.969, True, 2.022, 0.135805
2023/06/19 04:02:57.472, True, 2.654, 0.135882
2023/06/19 04:02:57.976, True, 2.324, 0.136873
2023/06/19 04:02:58.481, True, 2.317, 0.138857
2023/06/19 04:02:58.977, True, 2.360, 0.137102
2023/06/19 04:02:59.481, True, 2.321, 0.136721
2023/06/19 04:02:59.977, True, 2.024, 0.135882
2023/06/19 04:03:00.480, True, 2.322, 0.136034
2023/06/19 04:03:00.985, True, 2.317, 0.134813
2023/06/19 04:03:01.480, True, 2.360, 0.137102
2023/06/19 04:03:01.984, True, 2.320, 0.135653
2023/06/19 04:03:02.489, True, 2.326, 0.136568
2023/06/19 04:03:02.993, True, 2.317, 0.138476
2023/06/19 04:03:03.489, True, 2.359, 0.133974
2023/06/19 04:03:03.992, True, 2.321, 0.136950
2023/06/19 04:03:04.496, True, 2.655, 0.135424
2023/06/19 04:03:04.992, True, 2.357, 0.136187
2023/06/19 04:03:05.497, True, 2.321, 0.136950
2023/06/19 04:03:06.001, True, 2.322, 0.136721
2023/06/19 04:03:06.497, True, 2.362, 0.134508
2023/06/19 04:03:07.000, True, 2.320, 0.134661
2023/06/19 04:03:07.505, True, 2.652, 0.135805
2023/06/19 04:03:08.009, True, 2.320, 0.136034
2023/06/19 04:03:08.504, True, 2.358, 0.134661
2023/06/19 04:03:09.008, True, 2.320, 0.135882
2023/06/19 04:03:09.512, True, 2.325, 0.135500
2023/06/19 04:03:10.008, True, 2.357, 0.134737
2023/06/19 04:03:10.512, True, 2.321, 0.134890
2023/06/19 04:03:11.017, True, 2.319, 0.133593
2023/06/19 04:03:11.512, True, 2.022, 0.135576
2023/06/19 04:03:12.017, True, 2.320, 0.134356
2023/06/19 04:03:12.520, True, 2.321, 0.135958
2023/06/19 04:03:13.016, True, 2.361, 0.135042
2023/06/19 04:03:13.520, True, 2.322, 0.137484
2023/06/19 04:03:14.025, True, 2.321, 0.135729
2023/06/19 04:03:14.521, True, 2.361, 0.136568
2023/06/19 04:03:15.024, True, 2.321, 0.134585
2023/06/19 04:03:15.529, True, 2.319, 0.133898
2023/06/19 04:03:16.025, True, 2.023, 0.135424
2023/06/19 04:03:16.528, True, 2.322, 0.135271
2023/06/19 04:03:17.033, True, 2.654, 0.136797
2023/06/19 04:03:17.528, True, 2.023, 0.132143
2023/06/19 04:03:18.033, True, 2.653, 0.136416
2023/06/19 04:03:18.537, True, 2.320, 0.136263
2023/06/19 04:03:19.041, True, 2.322, 0.133364
2023/06/19 04:03:19.536, True, 2.358, 0.135958
2023/06/19 04:03:20.040, True, 2.323, 0.135958
2023/06/19 04:03:20.536, True, 2.021, 0.135882
2023/06/19 04:03:21.040, True, 2.318, 0.135882
2023/06/19 04:03:21.544, True, 2.325, 0.136492
2023/06/19 04:03:22.040, True, 2.019, 0.135195
2023/06/19 04:03:22.544, True, 2.322, 0.135424
2023/06/19 04:03:23.048, True, 2.322, 0.135424
2023/06/19 04:03:23.544, True, 2.361, 0.135500
2023/06/19 04:03:24.049, True, 2.318, 0.137255
2023/06/19 04:03:24.553, True, 1.992, 0.135653
2023/06/19 04:03:25.048, True, 2.358, 0.134203
2023/06/19 04:03:25.552, True, 1.989, 0.134737
2023/06/19 04:03:26.056, True, 2.321, 0.135576
2023/06/19 04:03:26.561, True, 2.322, 0.134661
2023/06/19 04:03:27.057, True, 2.361, 0.134356
2023/06/19 04:03:27.560, True, 2.651, 0.136110
2023/06/19 04:03:28.064, True, 2.324, 0.135119
2023/06/19 04:03:28.561, True, 2.356, 0.134585
2023/06/19 04:03:29.064, True, 2.319, 0.134890
2023/06/19 04:03:29.569, True, 2.656, 0.135348
2023/06/19 04:03:30.064, True, 2.355, 0.133669
2023/06/19 04:03:30.568, True, 2.324, 0.133669
2023/06/19 04:03:31.072, True, 2.321, 0.136645
2023/06/19 04:03:31.577, True, 2.319, 0.134585
2023/06/19 04:03:32.072, True, 2.364, 0.135653
2023/06/19 04:03:32.576, True, 2.647, 0.135348
2023/06/19 04:03:33.080, True, 2.324, 0.135195
2023/06/19 04:03:33.576, True, 2.357, 0.133593
2023/06/19 04:03:34.081, True, 2.320, 0.132677
2023/06/19 04:03:34.585, True, 2.325, 0.135653
2023/06/19 04:03:35.089, True, 2.317, 0.135042
2023/06/19 04:03:35.584, True, 2.361, 0.135576
2023/06/19 04:03:36.088, True, 2.321, 0.135195
2023/06/19 04:03:36.585, True, 2.362, 0.136492
2023/06/19 04:03:37.088, True, 2.317, 0.133745
2023/06/19 04:03:37.592, True, 2.322, 0.132372
2023/06/19 04:03:38.097, True, 2.320, 0.135424
2023/06/19 04:03:38.593, True, 2.359, 0.135195
2023/06/19 04:03:39.096, True, 2.322, 0.135195
2023/06/19 04:03:39.600, True, 2.656, 0.134661
2023/06/19 04:03:40.097, True, 2.019, 0.135042
2023/06/19 04:03:40.600, True, 2.322, 0.134279
2023/06/19 04:03:41.104, True, 2.321, 0.135119
2023/06/19 04:03:41.601, True, 2.358, 0.134051
2023/06/19 04:03:42.104, True, 2.323, 0.132448
2023/06/19 04:03:42.609, True, 2.321, 0.134890
2023/06/19 04:03:43.112, True, 2.320, 0.134432
2023/06/19 04:03:43.608, True, 2.700, 0.134661
2023/06/19 04:03:44.112, True, 2.317, 0.135348
2023/06/19 04:03:44.616, True, 2.322, 0.134813
2023/06/19 04:03:45.112, True, 2.362, 0.132677
2023/06/19 04:03:45.617, True, 2.319, 0.136416
2023/06/19 04:03:46.120, True, 2.323, 0.134127
2023/06/19 04:03:46.616, True, 2.359, 0.132982
2023/06/19 04:03:47.121, True, 2.320, 0.133974
2023/06/19 04:03:47.624, True, 2.322, 0.134508
2023/06/19 04:03:48.120, True, 2.359, 0.135271
2023/06/19 04:03:48.625, True, 2.318, 0.135271
2023/06/19 04:03:49.128, True, 2.322, 0.133516
2023/06/19 04:03:49.624, True, 2.359, 0.135500
2023/06/19 04:03:50.129, True, 2.319, 0.134356
2023/06/19 04:03:50.633, True, 2.323, 0.136187
2023/06/19 04:03:51.128, True, 2.360, 0.132601
2023/06/19 04:03:51.633, True, 2.655, 0.132753
2023/06/19 04:03:52.136, True, 2.317, 0.137636
2023/06/19 04:03:52.632, True, 2.359, 0.135042
2023/06/19 04:03:53.137, True, 2.322, 0.134356
2023/06/19 04:03:53.640, True, 2.325, 0.135500
2023/06/19 04:03:54.144, True, 2.317, 0.135119
2023/06/19 04:03:54.640, True, 2.023, 0.136263
2023/06/19 04:03:55.144, True, 2.319, 0.134737
2023/06/19 04:03:55.648, True, 2.654, 0.135805
2023/06/19 04:03:56.145, True, 2.359, 0.134203
2023/06/19 04:03:56.648, True, 2.321, 0.134737
2023/06/19 04:03:57.153, True, 2.321, 0.132982
2023/06/19 04:03:57.648, True, 2.359, 0.134432
2023/06/19 04:03:58.152, True, 2.322, 0.133669
2023/06/19 04:03:58.656, True, 2.324, 0.135729
2023/06/19 04:03:59.160, True, 2.318, 0.133669
2023/06/19 04:03:59.656, True, 2.361, 0.133669
2023/06/19 04:04:00.160, True, 2.320, 0.135348
2023/06/19 04:04:00.665, True, 2.320, 0.134127
2023/06/19 04:04:01.160, True, 2.698, 0.134585
2023/06/19 04:04:01.664, True, 2.321, 0.133593
2023/06/19 04:04:02.169, True, 2.319, 0.135653
2023/06/19 04:04:02.672, True, 2.324, 0.135576
2023/06/19 04:04:03.169, True, 2.356, 0.136339
2023/06/19 04:04:03.672, True, 2.326, 0.137102
2023/06/19 04:04:04.168, True, 2.357, 0.133669
2023/06/19 04:04:04.672, True, 2.652, 0.135729
2023/06/19 04:04:05.177, True, 2.319, 0.134813
2023/06/19 04:04:05.672, True, 2.358, 0.133440
2023/06/19 04:04:06.176, True, 2.321, 0.133898
2023/06/19 04:04:06.680, True, 2.326, 0.134203
2023/06/19 04:04:07.176, True, 2.019, 0.134432
2023/06/19 04:04:07.680, True, 1.991, 0.134279
2023/06/19 04:04:08.184, True, 2.321, 0.135195
2023/06/19 04:04:08.689, True, 2.319, 0.134585
2023/06/19 04:04:09.184, True, 2.361, 0.133364
2023/06/19 04:04:09.688, True, 2.320, 0.133440
