time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/07/05 08:47:00.495, False, 4.643, 0.154955
2023/07/05 08:47:00.991, False, 4.718, 0.153582
2023/07/05 08:47:01.495, False, 4.310, 0.153735
2023/07/05 08:47:01.999, False, 4.314, 0.151675
2023/07/05 08:47:02.495, False, 4.382, 0.152895
2023/07/05 08:47:02.999, False, 4.641, 0.154574
2023/07/05 08:47:03.503, False, 4.313, 0.155337
2023/07/05 08:47:03.999, False, 4.375, 0.151675
2023/07/05 08:47:04.503, False, 4.643, 0.155566
2023/07/05 08:47:05.007, False, 4.311, 0.153048
2023/07/05 08:47:05.503, False, 4.719, 0.149004
2023/07/05 08:47:06.007, False, 4.310, 0.153124
2023/07/05 08:47:06.511, False, 4.649, 0.151522
2023/07/05 08:47:07.007, False, 4.710, 0.150454
2023/07/05 08:47:07.511, False, 4.643, 0.152590
2023/07/05 08:47:08.007, False, 4.380, 0.152514
2023/07/05 08:47:08.511, False, 4.312, 0.154650
2023/07/05 08:47:09.015, False, 4.641, 0.153506
2023/07/05 08:47:09.520, False, 4.644, 0.152285
2023/07/05 08:47:10.015, False, 4.380, 0.152514
2023/07/05 08:47:10.519, False, 4.642, 0.154192
2023/07/05 08:47:11.024, False, 4.317, 0.152514
2023/07/05 08:47:11.527, False, 4.636, 0.152285
2023/07/05 08:47:12.023, False, 4.721, 0.153582
2023/07/05 08:47:12.527, False, 4.637, 0.153811
2023/07/05 08:47:13.031, False, 4.312, 0.152361
2023/07/05 08:47:13.527, False, 4.718, 0.152590
2023/07/05 08:47:14.031, False, 4.310, 0.153048
2023/07/05 08:47:14.535, False, 4.644, 0.152667
2023/07/05 08:47:15.031, False, 4.380, 0.153277
2023/07/05 08:47:15.534, False, 4.642, 0.152819
2023/07/05 08:47:16.039, False, 4.643, 0.151827
2023/07/05 08:47:16.536, False, 4.380, 0.152895
2023/07/05 08:47:17.039, False, 4.645, 0.154345
2023/07/05 08:47:17.535, False, 4.376, 0.154955
2023/07/05 08:47:18.039, False, 4.646, 0.154192
2023/07/05 08:47:18.543, False, 4.309, 0.153735
2023/07/05 08:47:19.039, False, 4.377, 0.154955
2023/07/05 08:47:19.543, False, 4.647, 0.153201
2023/07/05 08:47:20.047, False, 4.639, 0.153124
2023/07/05 08:47:20.551, False, 4.648, 0.151904
2023/07/05 08:47:21.047, False, 4.377, 0.153277
2023/07/05 08:47:21.551, False, 4.641, 0.152056
2023/07/05 08:47:22.055, False, 4.316, 0.153735
2023/07/05 08:47:22.551, False, 4.381, 0.152819
2023/07/05 08:47:23.056, False, 4.636, 0.156939
2023/07/05 08:47:23.559, False, 4.643, 0.154421
2023/07/05 08:47:24.055, False, 4.387, 0.151827
2023/07/05 08:47:24.559, False, 4.303, 0.152743
2023/07/05 08:47:25.064, False, 4.644, 0.152895
2023/07/05 08:47:25.559, False, 4.381, 0.154116
2023/07/05 08:47:26.063, False, 4.644, 0.154192
2023/07/05 08:47:26.567, False, 4.309, 0.155184
2023/07/05 08:47:27.064, False, 4.718, 0.151217
2023/07/05 08:47:27.567, False, 4.311, 0.154116
2023/07/05 08:47:28.072, False, 4.641, 0.152743
2023/07/05 08:47:28.575, False, 4.644, 0.153811
2023/07/05 08:47:29.071, False, 4.379, 0.152743
2023/07/05 08:47:29.575, False, 4.647, 0.152514
2023/07/05 08:47:30.071, False, 4.376, 0.152361
2023/07/05 08:47:30.575, False, 4.650, 0.154574
2023/07/05 08:47:31.079, False, 4.635, 0.152056
2023/07/05 08:47:31.575, False, 4.380, 0.153124
2023/07/05 08:47:32.079, False, 4.643, 0.151522
2023/07/05 08:47:32.583, False, 4.646, 0.151980
2023/07/05 08:47:33.079, False, 4.377, 0.154345
2023/07/05 08:47:33.583, False, 4.645, 0.153048
2023/07/05 08:47:34.079, False, 4.378, 0.149004
2023/07/05 08:47:34.583, False, 4.646, 0.152895
2023/07/05 08:47:35.087, False, 4.639, 0.152972
2023/07/05 08:47:35.583, False, 4.382, 0.154192
2023/07/05 08:47:36.087, False, 4.313, 0.153277
2023/07/05 08:47:36.592, False, 4.641, 0.154650
2023/07/05 08:47:37.087, False, 4.377, 0.154345
2023/07/05 08:47:37.592, False, 4.312, 0.153124
2023/07/05 08:47:38.095, False, 4.646, 0.151827
2023/07/05 08:47:38.591, False, 4.375, 0.153048
2023/07/05 08:47:39.095, False, 4.649, 0.151141
2023/07/05 08:47:39.600, False, 4.644, 0.154269
2023/07/05 08:47:40.095, False, 4.379, 0.153582
2023/07/05 08:47:40.599, False, 4.306, 0.151141
2023/07/05 08:47:41.103, False, 4.644, 0.154803
2023/07/05 08:47:41.599, False, 4.380, 0.153124
2023/07/05 08:47:42.104, False, 4.646, 0.153658
2023/07/05 08:47:42.608, False, 4.643, 0.153353
2023/07/05 08:47:43.103, False, 4.382, 0.151980
2023/07/05 08:47:43.608, False, 4.306, 0.155108
2023/07/05 08:47:44.112, False, 4.642, 0.153277
2023/07/05 08:47:44.616, False, 4.313, 0.153887
2023/07/05 08:47:45.112, False, 4.377, 0.152667
2023/07/05 08:47:45.616, False, 4.649, 0.154498
2023/07/05 08:47:46.119, False, 4.638, 0.153964
2023/07/05 08:47:46.616, False, 4.377, 0.153506
2023/07/05 08:47:47.119, False, 4.644, 0.153811
2023/07/05 08:47:47.624, False, 4.312, 0.153124
2023/07/05 08:47:48.119, False, 4.379, 0.151751
2023/07/05 08:47:48.624, False, 4.643, 0.151675
2023/07/05 08:47:49.128, False, 4.642, 0.151217
2023/07/05 08:47:49.623, False, 4.389, 0.152590
2023/07/05 08:47:50.128, False, 4.634, 0.152438
2023/07/05 08:47:50.631, False, 4.308, 0.152514
2023/07/05 08:47:51.128, False, 4.380, 0.153658
2023/07/05 08:47:51.632, False, 4.317, 0.153048
2023/07/05 08:47:52.136, False, 4.304, 0.153506
2023/07/05 08:47:52.631, False, 4.717, 0.152132
2023/07/05 08:47:53.136, False, 4.311, 0.153582
2023/07/05 08:47:53.639, False, 4.642, 0.153277
2023/07/05 08:47:54.136, False, 4.381, 0.152056
2023/07/05 08:47:54.639, False, 4.320, 0.152895
2023/07/05 08:47:55.144, False, 4.633, 0.153964
2023/07/05 08:47:55.639, False, 4.043, 0.154116
2023/07/05 08:47:56.144, False, 4.644, 0.152056
2023/07/05 08:47:56.647, False, 4.312, 0.153048
2023/07/05 08:47:57.144, False, 4.380, 0.153506
2023/07/05 08:47:57.648, False, 4.308, 0.155108
2023/07/05 08:47:58.151, False, 4.642, 0.153658
2023/07/05 08:47:58.647, False, 4.381, 0.153735
2023/07/05 08:47:59.151, False, 4.646, 0.152667
2023/07/05 08:47:59.655, False, 4.312, 0.154879
2023/07/05 08:48:00.152, False, 4.375, 0.153048
2023/07/05 08:48:00.655, False, 4.310, 0.154192
2023/07/05 08:48:01.159, False, 4.643, 0.153506
2023/07/05 08:48:01.656, False, 4.380, 0.152209
2023/07/05 08:48:02.159, False, 4.642, 0.152514
2023/07/05 08:48:02.663, False, 4.312, 0.152056
2023/07/05 08:48:03.167, False, 4.311, 0.154574
2023/07/05 08:48:03.663, False, 4.382, 0.151141
2023/07/05 08:48:04.167, False, 4.640, 0.152972
2023/07/05 08:48:04.671, False, 4.310, 0.153201
2023/07/05 08:48:05.167, False, 4.381, 0.152972
2023/07/05 08:48:05.672, False, 4.311, 0.155413
2023/07/05 08:48:06.175, False, 4.310, 0.154192
2023/07/05 08:48:06.671, False, 4.716, 0.152895
2023/07/05 08:48:07.175, False, 4.312, 0.153811
2023/07/05 08:48:07.679, False, 4.642, 0.155337
2023/07/05 08:48:08.184, False, 4.312, 0.153048
2023/07/05 08:48:08.680, False, 4.380, 0.152667
2023/07/05 08:48:09.183, False, 4.646, 0.152285
2023/07/05 08:48:09.687, False, 4.638, 0.153277
2023/07/05 08:48:10.192, False, 4.643, 0.153429
2023/07/05 08:48:10.687, False, 4.380, 0.151369
2023/07/05 08:48:11.191, False, 4.643, 0.154574
2023/07/05 08:48:11.695, False, 4.311, 0.153735
2023/07/05 08:48:12.191, False, 4.380, 0.153353
2023/07/05 08:48:12.696, False, 4.642, 0.154192
2023/07/05 08:48:13.199, False, 4.313, 0.153048
2023/07/05 08:48:13.696, False, 4.387, 0.154498
2023/07/05 08:48:14.200, False, 4.304, 0.153811
2023/07/05 08:48:14.704, False, 4.311, 0.152361
2023/07/05 08:48:15.199, False, 4.716, 0.152438
2023/07/05 08:48:15.704, False, 4.317, 0.152438
2023/07/05 08:48:16.208, False, 4.636, 0.150759
2023/07/05 08:48:16.704, False, 4.381, 0.158465
2023/07/05 08:48:17.207, False, 4.315, 0.152743
2023/07/05 08:48:17.704, False, 4.712, 0.153658
2023/07/05 08:48:18.208, False, 4.310, 0.152590
2023/07/05 08:48:18.711, False, 4.643, 0.153277
2023/07/05 08:48:19.207, False, 4.383, 0.153429
2023/07/05 08:48:19.712, False, 4.639, 0.154574
2023/07/05 08:48:20.216, False, 4.310, 0.153582
2023/07/05 08:48:20.719, False, 4.311, 0.153201
2023/07/05 08:48:21.216, False, 4.381, 0.151904
2023/07/05 08:48:21.719, False, 4.641, 0.152743
2023/07/05 08:48:22.223, False, 4.650, 0.154345
2023/07/05 08:48:22.727, False, 4.303, 0.154345
2023/07/05 08:48:23.224, False, 4.718, 0.155184
2023/07/05 08:48:23.728, False, 4.310, 0.154116
2023/07/05 08:48:24.232, False, 4.648, 0.154116
2023/07/05 08:48:24.727, False, 4.375, 0.154345
2023/07/05 08:48:25.231, False, 4.310, 0.152514
2023/07/05 08:48:25.736, False, 4.644, 0.155108
2023/07/05 08:48:26.239, False, 4.310, 0.153658
2023/07/05 08:48:26.736, False, 4.382, 0.153048
2023/07/05 08:48:27.239, False, 4.310, 0.154498
2023/07/05 08:48:27.743, False, 4.644, 0.153048
2023/07/05 08:48:28.239, False, 4.379, 0.153048
2023/07/05 08:48:28.744, False, 4.311, 0.152132
2023/07/05 08:48:29.247, False, 4.642, 0.153887
2023/07/05 08:48:29.743, False, 4.718, 0.154192
2023/07/05 08:48:30.247, False, 4.310, 0.152132
2023/07/05 08:48:30.751, False, 4.642, 0.154116
2023/07/05 08:48:31.247, False, 4.382, 0.153124
2023/07/05 08:48:31.751, False, 4.647, 0.153735
2023/07/05 08:48:32.255, False, 4.305, 0.151980
2023/07/05 08:48:32.752, False, 4.718, 0.151369
2023/07/05 08:48:33.255, False, 4.642, 0.152361
2023/07/05 08:48:33.759, False, 4.313, 0.155032
2023/07/05 08:48:34.256, False, 4.714, 0.152285
2023/07/05 08:48:34.759, False, 4.317, 0.152743
2023/07/05 08:48:35.264, False, 4.641, 0.151827
2023/07/05 08:48:35.768, False, 4.311, 0.150530
2023/07/05 08:48:36.264, False, 4.710, 0.152667
2023/07/05 08:48:36.768, False, 4.312, 0.153124
2023/07/05 08:48:37.272, False, 4.642, 0.152590
2023/07/05 08:48:37.768, False, 4.380, 0.151980
2023/07/05 08:48:38.272, False, 4.646, 0.152819
2023/07/05 08:48:38.776, False, 4.638, 0.152895
2023/07/05 08:48:39.280, False, 4.312, 0.151827
2023/07/05 08:48:39.776, False, 4.380, 0.153964
2023/07/05 08:48:40.279, False, 4.647, 0.153201
2023/07/05 08:48:40.784, False, 4.309, 0.151751
2023/07/05 08:48:41.279, False, 4.379, 0.153048
2023/07/05 08:48:41.783, False, 4.642, 0.153582
2023/07/05 08:48:42.288, False, 4.315, 0.153811
2023/07/05 08:48:42.784, False, 4.378, 0.155413
2023/07/05 08:48:43.288, False, 4.644, 0.153506
2023/07/05 08:48:43.784, False, 4.376, 0.151827
2023/07/05 08:48:44.288, False, 4.311, 0.154955
2023/07/05 08:48:44.792, False, 4.310, 0.154040
2023/07/05 08:48:45.288, False, 4.718, 0.152132
2023/07/05 08:48:45.792, False, 4.311, 0.152132
2023/07/05 08:48:46.296, False, 4.311, 0.152132
2023/07/05 08:48:46.792, False, 4.716, 0.153201
2023/07/05 08:48:47.295, False, 4.320, 0.153506
2023/07/05 08:48:47.799, False, 4.303, 0.152056
2023/07/05 08:48:48.296, False, 4.380, 0.155032
2023/07/05 08:48:48.799, False, 4.642, 0.155108
2023/07/05 08:48:49.304, False, 4.313, 0.154955
2023/07/05 08:48:49.799, False, 4.378, 0.153964
2023/07/05 08:48:50.304, False, 4.311, 0.151904
2023/07/05 08:48:50.807, False, 4.317, 0.154116
2023/07/05 08:48:51.304, False, 4.716, 0.154498
2023/07/05 08:48:51.807, False, 4.305, 0.154498
2023/07/05 08:48:52.312, False, 4.643, 0.152743
2023/07/05 08:48:52.815, False, 4.647, 0.154116
2023/07/05 08:48:53.311, False, 4.383, 0.153582
2023/07/05 08:48:53.815, False, 4.637, 0.153964
2023/07/05 08:48:54.319, False, 4.640, 0.152590
2023/07/05 08:48:54.815, False, 4.389, 0.154269
2023/07/05 08:48:55.319, False, 4.640, 0.151980
2023/07/05 08:48:55.824, False, 4.636, 0.153964
2023/07/05 08:48:56.319, False, 4.380, 0.151522
2023/07/05 08:48:56.823, False, 4.643, 0.153735
2023/07/05 08:48:57.327, False, 4.310, 0.153811
2023/07/05 08:48:57.824, False, 4.717, 0.152667
2023/07/05 08:48:58.327, False, 4.314, 0.154345
2023/07/05 08:48:58.832, False, 4.641, 0.151293
2023/07/05 08:48:59.336, False, 4.310, 0.152056
2023/07/05 08:48:59.831, False, 4.720, 0.153429
2023/07/05 08:49:00.336, False, 4.308, 0.154879
2023/07/05 08:49:00.840, False, 4.645, 0.154498
2023/07/05 08:49:01.335, False, 4.715, 0.154498
2023/07/05 08:49:01.839, False, 4.313, 0.151446
2023/07/05 08:49:02.343, False, 4.645, 0.153429
2023/07/05 08:49:02.847, False, 4.310, 0.154040
2023/07/05 08:49:03.344, False, 4.376, 0.151598
2023/07/05 08:49:03.848, False, 4.311, 0.152972
2023/07/05 08:49:04.351, False, 4.319, 0.153429
2023/07/05 08:49:04.848, False, 4.713, 0.152743
2023/07/05 08:49:05.352, False, 4.639, 0.153964
2023/07/05 08:49:05.856, False, 4.641, 0.153429
2023/07/05 08:49:06.351, False, 4.387, 0.152285
2023/07/05 08:49:06.856, False, 4.636, 0.153735
2023/07/05 08:49:07.360, False, 4.318, 0.154726
2023/07/05 08:49:07.855, False, 4.709, 0.155184
2023/07/05 08:49:08.359, False, 4.319, 0.151751
2023/07/05 08:49:08.864, False, 4.636, 0.153124
2023/07/05 08:49:09.368, False, 4.640, 0.152895
2023/07/05 08:49:09.864, False, 4.381, 0.152590
2023/07/05 08:49:10.367, False, 4.645, 0.152590
2023/07/05 08:49:10.871, False, 4.639, 0.153429
2023/07/05 08:49:11.368, False, 4.717, 0.151827
2023/07/05 08:49:11.872, False, 4.315, 0.152667
2023/07/05 08:49:12.375, False, 4.639, 0.153048
2023/07/05 08:49:12.872, False, 4.380, 0.155489
2023/07/05 08:49:13.376, False, 4.311, 0.151980
2023/07/05 08:49:13.871, False, 4.380, 0.153353
2023/07/05 08:49:14.375, False, 4.314, 0.154726
2023/07/05 08:49:14.879, False, 4.640, 0.154192
2023/07/05 08:49:15.376, False, 4.380, 0.153735
2023/07/05 08:49:15.879, False, 4.642, 0.152972
2023/07/05 08:49:16.383, False, 4.311, 0.152361
2023/07/05 08:49:16.879, False, 4.717, 0.154574
2023/07/05 08:49:17.384, False, 4.646, 0.153506
2023/07/05 08:49:17.888, False, 4.641, 0.155337
2023/07/05 08:49:18.384, False, 4.384, 0.153887
2023/07/05 08:49:18.887, False, 4.637, 0.152361
2023/07/05 08:49:19.392, False, 4.310, 0.151980
2023/07/05 08:49:19.888, False, 4.381, 0.154650
2023/07/05 08:49:20.392, False, 4.311, 0.152209
2023/07/05 08:49:20.895, False, 4.311, 0.153658
2023/07/05 08:49:21.392, False, 4.717, 0.154650
2023/07/05 08:49:21.895, False, 4.312, 0.153124
2023/07/05 08:49:22.400, False, 4.642, 0.152132
2023/07/05 08:49:22.896, False, 4.380, 0.149767
2023/07/05 08:49:23.399, False, 4.642, 0.151522
2023/07/05 08:49:23.904, False, 4.311, 0.154040
2023/07/05 08:49:24.399, False, 4.718, 0.153811
2023/07/05 08:49:24.903, False, 4.643, 0.151827
2023/07/05 08:49:25.407, False, 4.311, 0.154192
2023/07/05 08:49:25.911, False, 4.311, 0.152895
2023/07/05 08:49:26.408, False, 4.380, 0.151675
2023/07/05 08:49:26.912, False, 4.311, 0.153201
2023/07/05 08:49:27.407, False, 4.381, 0.154116
2023/07/05 08:49:27.911, False, 4.315, 0.151904
2023/07/05 08:49:28.416, False, 4.307, 0.153658
2023/07/05 08:49:28.919, False, 4.309, 0.153811
2023/07/05 08:49:29.415, False, 4.387, 0.154345
2023/07/05 08:49:29.919, False, 4.307, 0.153582
2023/07/05 08:49:30.423, False, 4.308, 0.153201
2023/07/05 08:49:30.919, False, 4.717, 0.152361
2023/07/05 08:49:31.424, False, 4.315, 0.152285
2023/07/05 08:49:31.927, False, 4.637, 0.152361
2023/07/05 08:49:32.424, False, 4.381, 0.154574
2023/07/05 08:49:32.928, False, 4.312, 0.153582
2023/07/05 08:49:33.432, False, 4.642, 0.152361
2023/07/05 08:49:33.928, False, 4.381, 0.153506
2023/07/05 08:49:34.432, False, 4.315, 0.154192
2023/07/05 08:49:34.935, False, 4.637, 0.151904
2023/07/05 08:49:35.432, False, 4.380, 0.153582
2023/07/05 08:49:35.936, False, 4.311, 0.155032
2023/07/05 08:49:36.440, False, 4.312, 0.155184
2023/07/05 08:49:36.936, False, 4.717, 0.153277
2023/07/05 08:49:37.440, False, 4.311, 0.155489
2023/07/05 08:49:37.944, False, 4.645, 0.152590
2023/07/05 08:49:38.440, False, 4.714, 0.152743
2023/07/05 08:49:38.944, False, 4.642, 0.152743
2023/07/05 08:49:39.447, False, 4.312, 0.153811
2023/07/05 08:49:39.943, False, 4.378, 0.152972
2023/07/05 08:49:40.448, False, 4.642, 0.153658
2023/07/05 08:49:40.952, False, 4.311, 0.153124
2023/07/05 08:49:41.447, False, 4.381, 0.154574
2023/07/05 08:49:41.951, False, 4.643, 0.155566
2023/07/05 08:49:42.456, False, 4.310, 0.153429
2023/07/05 08:49:42.951, False, 4.381, 0.153353
2023/07/05 08:49:43.456, False, 4.642, 0.153429
2023/07/05 08:49:43.960, False, 4.311, 0.154040
2023/07/05 08:49:44.464, False, 4.312, 0.153429
2023/07/05 08:49:44.960, False, 4.381, 0.152132
2023/07/05 08:49:45.464, False, 4.313, 0.153887
2023/07/05 08:49:45.959, False, 4.386, 0.153811
2023/07/05 08:49:46.464, False, 4.635, 0.154116
2023/07/05 08:49:46.968, False, 4.309, 0.152819
2023/07/05 08:49:47.464, False, 4.718, 0.152667
2023/07/05 08:49:47.968, False, 4.641, 0.154116
2023/07/05 08:49:48.472, False, 4.311, 0.152361
2023/07/05 08:49:48.968, False, 4.380, 0.153429
2023/07/05 08:49:49.472, False, 4.311, 0.152895
2023/07/05 08:49:49.976, False, 4.642, 0.154116
2023/07/05 08:49:50.472, False, 4.380, 0.152667
2023/07/05 08:49:50.976, False, 4.312, 0.154040
2023/07/05 08:49:51.480, False, 4.642, 0.154040
2023/07/05 08:49:51.976, False, 4.380, 0.151980
2023/07/05 08:49:52.479, False, 4.647, 0.153277
2023/07/05 08:49:52.984, False, 4.639, 0.154345
2023/07/05 08:49:53.488, False, 4.310, 0.153887
2023/07/05 08:49:53.984, False, 4.386, 0.154803
2023/07/05 08:49:54.488, False, 4.305, 0.154116
2023/07/05 08:49:54.991, False, 4.311, 0.153277
2023/07/05 08:49:55.488, False, 4.380, 0.152819
2023/07/05 08:49:55.992, False, 4.643, 0.152590
2023/07/05 08:49:56.496, False, 4.312, 0.154650
2023/07/05 08:49:56.992, False, 4.716, 0.153124
2023/07/05 08:49:57.496, False, 4.311, 0.152209
2023/07/05 08:49:57.992, False, 4.380, 0.153506
2023/07/05 08:49:58.496, False, 4.642, 0.152590
2023/07/05 08:49:58.999, False, 4.311, 0.152132
2023/07/05 08:49:59.496, False, 4.722, 0.153506
2023/07/05 08:49:59.999, False, 4.306, 0.154116
2023/07/05 08:50:00.504, False, 4.643, 0.152972
2023/07/05 08:50:00.000, False, 4.718, 0.154574
2023/07/05 08:50:01.504, False, 4.311, 0.150759
2023/07/05 08:50:02.008, False, 4.643, 0.154574
2023/07/05 08:50:02.504, False, 4.722, 0.152819
2023/07/05 08:50:03.008, False, 4.306, 0.153811
2023/07/05 08:50:03.512, False, 4.642, 0.152132
2023/07/05 08:50:04.008, False, 4.379, 0.152438
2023/07/05 08:50:04.512, False, 4.643, 0.154879
2023/07/05 08:50:05.016, False, 4.310, 0.151751
2023/07/05 08:50:05.512, False, 4.717, 0.152590
2023/07/05 08:50:06.016, False, 4.643, 0.153887
2023/07/05 08:50:06.512, False, 4.043, 0.151904
2023/07/05 08:50:07.016, False, 4.643, 0.153048
2023/07/05 08:50:07.520, False, 4.311, 0.154650
2023/07/05 08:50:08.024, False, 4.649, 0.153506
2023/07/05 08:50:08.519, False, 4.374, 0.153277
2023/07/05 08:50:09.024, False, 4.311, 0.152132
2023/07/05 08:50:09.528, False, 4.643, 0.153964
2023/07/05 08:50:10.024, False, 4.380, 0.151522
2023/07/05 08:50:10.528, False, 4.642, 0.150835
2023/07/05 08:50:11.032, False, 4.643, 0.155261
2023/07/05 08:50:11.528, False, 4.379, 0.152819
2023/07/05 08:50:12.032, False, 4.649, 0.152285
2023/07/05 08:50:12.536, False, 4.636, 0.153201
2023/07/05 08:50:13.032, False, 4.726, 0.154650
2023/07/05 08:50:13.536, False, 4.304, 0.152438
2023/07/05 08:50:14.040, False, 4.648, 0.151675
2023/07/05 08:50:14.536, False, 4.375, 0.154421
2023/07/05 08:50:15.040, False, 4.643, 0.153048
2023/07/05 08:50:15.544, False, 4.642, 0.152056
2023/07/05 08:50:16.040, False, 4.382, 0.153582
2023/07/05 08:50:16.544, False, 4.310, 0.151827
2023/07/05 08:50:17.040, False, 4.725, 0.151598
2023/07/05 08:50:17.544, False, 4.635, 0.153735
2023/07/05 08:50:18.048, False, 4.311, 0.154269
2023/07/05 08:50:18.544, False, 4.387, 0.152743
2023/07/05 08:50:19.048, False, 4.635, 0.153735
2023/07/05 08:50:19.552, False, 4.313, 0.154726
2023/07/05 08:50:20.048, False, 4.380, 0.153506
2023/07/05 08:50:20.551, False, 4.309, 0.153811
2023/07/05 08:50:21.056, False, 4.642, 0.153429
2023/07/05 08:50:21.552, False, 4.383, 0.152361
2023/07/05 08:50:22.055, False, 4.639, 0.155871
2023/07/05 08:50:22.551, False, 4.381, 0.153506
2023/07/05 08:50:23.056, False, 4.648, 0.154192
2023/07/05 08:50:23.559, False, 4.305, 0.152743
2023/07/05 08:50:24.063, False, 4.642, 0.153429
2023/07/05 08:50:24.559, False, 4.380, 0.152743
2023/07/05 08:50:25.063, False, 4.649, 0.151751
2023/07/05 08:50:25.567, False, 4.636, 0.152895
2023/07/05 08:50:26.063, False, 4.380, 0.152972
2023/07/05 08:50:26.568, False, 4.642, 0.152972
2023/07/05 08:50:27.071, False, 4.311, 0.151369
2023/07/05 08:50:27.568, False, 4.725, 0.152895
2023/07/05 08:50:28.071, False, 4.636, 0.152743
2023/07/05 08:50:28.575, False, 4.317, 0.153201
2023/07/05 08:50:29.071, False, 4.709, 0.154116
2023/07/05 08:50:29.575, False, 4.311, 0.152438
2023/07/05 08:50:30.079, False, 4.651, 0.153048
2023/07/05 08:50:30.584, False, 4.304, 0.153277
2023/07/05 08:50:31.079, False, 4.380, 0.154803
2023/07/05 08:50:31.584, False, 4.652, 0.153429
2023/07/05 08:50:32.088, False, 4.309, 0.153429
2023/07/05 08:50:32.583, False, 4.709, 0.152132
2023/07/05 08:50:33.087, False, 4.645, 0.154116
2023/07/05 08:50:33.592, False, 4.317, 0.155642
2023/07/05 08:50:34.088, False, 4.718, 0.151904
2023/07/05 08:50:34.592, False, 4.302, 0.152438
2023/07/05 08:50:35.096, False, 4.643, 0.150607
2023/07/05 08:50:35.592, False, 4.381, 0.153201
2023/07/05 08:50:36.096, False, 4.641, 0.152056
2023/07/05 08:50:36.599, False, 4.645, 0.152895
2023/07/05 08:50:37.096, False, 4.379, 0.155032
2023/07/05 08:50:37.600, False, 4.644, 0.154345
2023/07/05 08:50:38.104, False, 4.640, 0.154955
2023/07/05 08:50:38.600, False, 4.380, 0.152743
2023/07/05 08:50:39.104, False, 4.642, 0.152590
2023/07/05 08:50:39.608, False, 4.311, 0.153429
2023/07/05 08:50:40.103, False, 4.721, 0.152590
2023/07/05 08:50:40.608, False, 4.308, 0.151751
2023/07/05 08:50:41.104, False, 4.721, 0.152590
2023/07/05 08:50:41.608, False, 4.307, 0.152438
2023/07/05 08:50:42.112, False, 4.642, 0.153124
2023/07/05 08:50:42.608, False, 4.381, 0.152132
2023/07/05 08:50:43.112, False, 4.648, 0.154192
2023/07/05 08:50:43.616, False, 4.647, 0.152972
2023/07/05 08:50:44.112, False, 4.372, 0.153964
2023/07/05 08:50:44.616, False, 4.649, 0.153582
2023/07/05 08:50:45.120, False, 4.304, 0.153887
2023/07/05 08:50:45.616, False, 4.725, 0.152438
2023/07/05 08:50:46.120, False, 4.305, 0.152361
2023/07/05 08:50:46.624, False, 4.311, 0.155718
2023/07/05 08:50:47.120, False, 4.717, 0.152743
2023/07/05 08:50:47.624, False, 4.311, 0.153735
2023/07/05 08:50:48.128, False, 4.642, 0.154498
2023/07/05 08:50:48.624, False, 4.380, 0.152819
2023/07/05 08:50:49.128, False, 4.642, 0.152667
2023/07/05 08:50:49.632, False, 4.311, 0.151904
2023/07/05 08:50:50.128, False, 4.719, 0.151675
2023/07/05 08:50:50.632, False, 4.641, 0.152590
2023/07/05 08:50:51.128, False, 4.380, 0.152743
2023/07/05 08:50:51.631, False, 4.642, 0.154269
2023/07/05 08:50:52.136, False, 4.643, 0.153964
2023/07/05 08:50:52.632, False, 4.380, 0.152895
2023/07/05 08:50:53.136, False, 4.310, 0.152590
2023/07/05 08:50:53.640, False, 4.312, 0.153353
2023/07/05 08:50:54.136, False, 4.717, 0.154650
2023/07/05 08:50:54.639, False, 4.311, 0.149920
2023/07/05 08:50:55.144, False, 4.642, 0.152667
2023/07/05 08:50:55.640, False, 4.380, 0.151598
2023/07/05 08:50:56.144, False, 4.642, 0.152972
2023/07/05 08:50:56.648, False, 4.310, 0.151598
2023/07/05 08:50:57.144, False, 4.381, 0.154421
2023/07/05 08:50:57.648, False, 4.642, 0.152438
2023/07/05 08:50:58.144, False, 4.718, 0.153964
2023/07/05 08:50:58.648, False, 4.311, 0.151904
2023/07/05 08:50:59.151, False, 4.642, 0.152895
2023/07/05 08:50:59.656, False, 4.643, 0.152285
2023/07/05 08:51:00.151, False, 4.722, 0.150225
2023/07/05 08:51:00.656, False, 4.638, 0.153277
2023/07/05 08:51:01.160, False, 4.645, 0.153353
2023/07/05 08:51:01.656, False, 4.377, 0.151293
2023/07/05 08:51:02.160, False, 4.642, 0.154269
2023/07/05 08:51:02.664, False, 4.311, 0.153506
2023/07/05 08:51:03.159, False, 4.381, 0.153964
2023/07/05 08:51:03.664, False, 4.642, 0.152743
2023/07/05 08:51:04.168, False, 4.643, 0.153124
2023/07/05 08:51:04.664, False, 4.381, 0.152209
2023/07/05 08:51:05.168, False, 4.641, 0.151751
2023/07/05 08:51:05.672, False, 4.311, 0.154574
2023/07/05 08:51:06.176, False, 4.650, 0.152895
2023/07/05 08:51:06.672, False, 4.373, 0.153048
2023/07/05 08:51:07.176, False, 4.312, 0.153811
2023/07/05 08:51:07.679, False, 4.643, 0.152514
2023/07/05 08:51:08.176, False, 4.379, 0.153582
2023/07/05 08:51:08.679, False, 4.642, 0.154879
2023/07/05 08:51:09.184, False, 4.643, 0.153582
