time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/07/06 19:00:06.319, True, 0.995, 0.153201
2023/07/06 19:00:06.823, True, 0.663, 0.155032
2023/07/06 19:00:07.318, True, 0.675, 0.153811
2023/07/06 19:00:07.823, True, 0.994, 0.154498
2023/07/06 19:00:08.326, True, 0.663, 0.154726
2023/07/06 19:00:08.823, True, 0.674, 0.153582
2023/07/06 19:00:09.327, True, 0.994, 0.155795
2023/07/06 19:00:09.831, True, 0.663, 0.154040
2023/07/06 19:00:10.327, True, 0.673, 0.156481
2023/07/06 19:00:10.831, True, 0.664, 0.155489
2023/07/06 19:00:11.335, True, 0.662, 0.155337
2023/07/06 19:00:11.839, True, 0.664, 0.154116
2023/07/06 19:00:12.335, True, 1.010, 0.152590
2023/07/06 19:00:12.839, True, 0.664, 0.153582
2023/07/06 19:00:13.342, True, 0.662, 0.154574
2023/07/06 19:00:13.839, True, 0.674, 0.154192
2023/07/06 19:00:14.343, True, 0.663, 0.153506
2023/07/06 19:00:14.847, True, 0.997, 0.154803
2023/07/06 19:00:15.342, True, 0.674, 0.154726
2023/07/06 19:00:15.846, True, 0.662, 0.154726
2023/07/06 19:00:16.343, True, 0.674, 0.154498
2023/07/06 19:00:16.846, True, 0.663, 0.154955
2023/07/06 19:00:17.351, True, 0.995, 0.154803
2023/07/06 19:00:17.847, True, 0.674, 0.153658
2023/07/06 19:00:18.351, True, 0.663, 0.154040
2023/07/06 19:00:18.855, True, 0.663, 0.154955
2023/07/06 19:00:19.351, True, 1.011, 0.151369
2023/07/06 19:00:19.855, True, 0.663, 0.154192
2023/07/06 19:00:20.359, True, 0.663, 0.152514
2023/07/06 19:00:20.855, True, 1.011, 0.152819
2023/07/06 19:00:21.359, True, 0.663, 0.154803
2023/07/06 19:00:21.863, True, 0.663, 0.154574
2023/07/06 19:00:22.359, True, 0.674, 0.155108
2023/07/06 19:00:22.863, True, 0.663, 0.152743
2023/07/06 19:00:23.367, True, 0.663, 0.153658
2023/07/06 19:00:23.871, True, 0.664, 0.152743
2023/07/06 19:00:24.367, True, 1.010, 0.153582
2023/07/06 19:00:24.871, True, 0.663, 0.153201
2023/07/06 19:00:25.375, True, 0.663, 0.153353
2023/07/06 19:00:25.878, True, 0.995, 0.152743
2023/07/06 19:00:26.375, True, 0.673, 0.155947
2023/07/06 19:00:26.879, True, 0.663, 0.153506
2023/07/06 19:00:27.383, True, 0.663, 0.153201
2023/07/06 19:00:27.879, True, 0.674, 0.153048
2023/07/06 19:00:28.383, True, 0.663, 0.154803
2023/07/06 19:00:28.887, True, 0.664, 0.153582
2023/07/06 19:00:29.383, True, 0.673, 0.153582
2023/07/06 19:00:29.887, True, 0.663, 0.152361
2023/07/06 19:00:30.390, True, 0.663, 0.155871
2023/07/06 19:00:30.887, True, 1.012, 0.156710
2023/07/06 19:00:31.391, True, 0.663, 0.154726
2023/07/06 19:00:31.887, True, 0.674, 0.154040
2023/07/06 19:00:32.391, True, 0.995, 0.156100
2023/07/06 19:00:32.895, True, 0.663, 0.153658
2023/07/06 19:00:33.390, True, 0.674, 0.155108
2023/07/06 19:00:33.895, True, 0.663, 0.154650
2023/07/06 19:00:34.399, True, 0.663, 0.154421
2023/07/06 19:00:34.895, True, 0.674, 0.152667
2023/07/06 19:00:35.399, True, 0.995, 0.153582
2023/07/06 19:00:35.903, True, 0.663, 0.154421
2023/07/06 19:00:36.399, True, 0.674, 0.155566
2023/07/06 19:00:36.903, True, 0.663, 0.153964
2023/07/06 19:00:37.407, True, 0.995, 0.154574
2023/07/06 19:00:37.902, True, 0.674, 0.153658
2023/07/06 19:00:38.406, True, 0.663, 0.154879
2023/07/06 19:00:38.903, True, 0.674, 0.155261
2023/07/06 19:00:39.407, True, 0.663, 0.153658
2023/07/06 19:00:39.911, True, 0.663, 0.154116
2023/07/06 19:00:40.407, True, 1.011, 0.154650
2023/07/06 19:00:40.911, True, 0.663, 0.154803
2023/07/06 19:00:41.415, True, 0.663, 0.154421
2023/07/06 19:00:41.911, True, 1.011, 0.154040
2023/07/06 19:00:42.414, True, 0.665, 0.155718
2023/07/06 19:00:42.919, True, 0.662, 0.154879
2023/07/06 19:00:43.415, True, 0.674, 0.153735
2023/07/06 19:00:43.919, True, 0.995, 0.153735
2023/07/06 19:00:44.423, True, 0.663, 0.155566
2023/07/06 19:00:44.927, True, 0.664, 0.155337
2023/07/06 19:00:45.422, True, 0.674, 0.152895
2023/07/06 19:00:45.927, True, 0.662, 0.154650
2023/07/06 19:00:46.431, True, 0.995, 0.151904
2023/07/06 19:00:46.926, True, 0.674, 0.153506
2023/07/06 19:00:47.431, True, 0.663, 0.152667
2023/07/06 19:00:47.935, True, 0.663, 0.154498
2023/07/06 19:00:48.431, True, 0.674, 0.155489
2023/07/06 19:00:48.935, True, 0.995, 0.156252
2023/07/06 19:00:49.431, True, 0.674, 0.155108
2023/07/06 19:00:49.935, True, 0.663, 0.155718
2023/07/06 19:00:50.439, True, 0.663, 0.153582
2023/07/06 19:00:50.935, True, 1.011, 0.158846
2023/07/06 19:00:51.439, True, 0.663, 0.157244
2023/07/06 19:00:51.935, True, 0.674, 0.153964
2023/07/06 19:00:52.438, True, 0.663, 0.158465
2023/07/06 19:00:52.942, True, 0.664, 0.153201
2023/07/06 19:00:53.439, True, 0.674, 0.155947
2023/07/06 19:00:53.943, True, 0.663, 0.154421
2023/07/06 19:00:54.447, True, 0.996, 0.154803
2023/07/06 19:00:54.950, True, 0.662, 0.154345
2023/07/06 19:00:55.447, True, 0.674, 0.155261
2023/07/06 19:00:55.951, True, 0.664, 0.154192
2023/07/06 19:00:56.455, True, 0.664, 0.152361
2023/07/06 19:00:56.951, True, 0.673, 0.153429
2023/07/06 19:00:57.455, True, 0.996, 0.153964
2023/07/06 19:00:57.959, True, 0.663, 0.154879
2023/07/06 19:00:58.455, True, 0.674, 0.154498
2023/07/06 19:00:58.959, True, 0.664, 0.154803
2023/07/06 19:00:59.463, True, 0.662, 0.153582
2023/07/06 19:00:59.958, True, 0.674, 0.154650
2023/07/06 19:01:00.463, True, 0.996, 0.153201
2023/07/06 19:01:00.966, True, 0.662, 0.154726
2023/07/06 19:01:01.462, True, 0.674, 0.154726
2023/07/06 19:01:01.967, True, 0.664, 0.155566
2023/07/06 19:01:02.470, True, 0.993, 0.154116
2023/07/06 19:01:02.966, True, 0.674, 0.153658
2023/07/06 19:01:03.471, True, 0.663, 0.153506
2023/07/06 19:01:03.975, True, 0.663, 0.156863
2023/07/06 19:01:04.479, True, 0.663, 0.154803
2023/07/06 19:01:04.975, True, 0.674, 0.154498
2023/07/06 19:01:05.479, True, 0.663, 0.155642
2023/07/06 19:01:05.983, True, 0.995, 0.154574
2023/07/06 19:01:06.479, True, 0.674, 0.153353
2023/07/06 19:01:06.983, True, 0.663, 0.156100
2023/07/06 19:01:07.486, True, 0.663, 0.154650
2023/07/06 19:01:07.983, True, 0.674, 0.154345
2023/07/06 19:01:08.487, True, 0.663, 0.155718
2023/07/06 19:01:08.991, True, 0.995, 0.153353
2023/07/06 19:01:09.487, True, 0.675, 0.156176
2023/07/06 19:01:09.991, True, 0.662, 0.153887
2023/07/06 19:01:10.495, True, 0.663, 0.153277
2023/07/06 19:01:10.991, True, 0.674, 0.154421
2023/07/06 19:01:11.495, True, 0.664, 0.154726
2023/07/06 19:01:11.999, True, 0.663, 0.154498
2023/07/06 19:01:12.495, True, 0.674, 0.155642
2023/07/06 19:01:12.999, True, 0.995, 0.154879
2023/07/06 19:01:13.503, True, 0.663, 0.154421
2023/07/06 19:01:13.999, True, 0.674, 0.155413
2023/07/06 19:01:14.503, True, 0.663, 0.156481
2023/07/06 19:01:15.007, True, 0.663, 0.156863
2023/07/06 19:01:15.503, True, 1.011, 0.155261
2023/07/06 19:01:16.007, True, 0.663, 0.155337
2023/07/06 19:01:16.511, True, 0.663, 0.157473
2023/07/06 19:01:17.007, True, 0.674, 0.153658
2023/07/06 19:01:17.511, True, 0.663, 0.154345
2023/07/06 19:01:18.015, True, 0.995, 0.155566
2023/07/06 19:01:18.519, True, 0.663, 0.155795
2023/07/06 19:01:19.015, True, 0.674, 0.156939
2023/07/06 19:01:19.519, True, 0.663, 0.156023
2023/07/06 19:01:20.022, True, 0.664, 0.157702
2023/07/06 19:01:20.518, True, 1.010, 0.157244
2023/07/06 19:01:21.022, True, 0.663, 0.156786
2023/07/06 19:01:21.527, True, 0.663, 0.156252
2023/07/06 19:01:22.022, True, 0.674, 0.156710
2023/07/06 19:01:22.527, True, 0.663, 0.157015
2023/07/06 19:01:23.023, True, 0.674, 0.156863
2023/07/06 19:01:23.526, True, 0.995, 0.155947
2023/07/06 19:01:24.031, True, 0.663, 0.157549
2023/07/06 19:01:24.527, True, 0.674, 0.155642
2023/07/06 19:01:25.030, True, 0.663, 0.156405
2023/07/06 19:01:25.535, True, 0.664, 0.154879
2023/07/06 19:01:26.038, True, 0.996, 0.155871
2023/07/06 19:01:26.535, True, 0.673, 0.155413
2023/07/06 19:01:27.039, True, 0.663, 0.155261
2023/07/06 19:01:27.543, True, 0.663, 0.157321
2023/07/06 19:01:28.039, True, 0.674, 0.156634
2023/07/06 19:01:28.542, True, 0.663, 0.154498
2023/07/06 19:01:29.047, True, 0.995, 0.157778
2023/07/06 19:01:29.543, True, 0.674, 0.156863
2023/07/06 19:01:30.047, True, 0.663, 0.158236
2023/07/06 19:01:30.550, True, 0.663, 0.158007
2023/07/06 19:01:31.055, True, 0.664, 0.156329
2023/07/06 19:01:31.551, True, 0.674, 0.157244
2023/07/06 19:01:32.055, True, 0.663, 0.158465
2023/07/06 19:01:32.558, True, 0.664, 0.160372
2023/07/06 19:01:33.055, True, 1.011, 0.156329
2023/07/06 19:01:33.559, True, 0.662, 0.159915
2023/07/06 19:01:34.063, True, 0.664, 0.159686
2023/07/06 19:01:34.558, True, 0.674, 0.159838
2023/07/06 19:01:35.062, True, 0.663, 0.157778
2023/07/06 19:01:35.567, True, 0.663, 0.158999
2023/07/06 19:01:36.071, True, 0.995, 0.158770
2023/07/06 19:01:36.567, True, 0.675, 0.163043
2023/07/06 19:01:37.071, True, 0.662, 0.158083
2023/07/06 19:01:37.575, True, 0.663, 0.158618
2023/07/06 19:01:38.071, True, 0.675, 0.159991
2023/07/06 19:01:38.575, True, 0.663, 0.159304
2023/07/06 19:01:39.079, True, 0.663, 0.160067
2023/07/06 19:01:39.575, True, 0.674, 0.160601
2023/07/06 19:01:40.079, True, 0.663, 0.158312
2023/07/06 19:01:40.583, True, 0.995, 0.160067
2023/07/06 19:01:41.079, True, 0.673, 0.160983
2023/07/06 19:01:41.583, True, 0.663, 0.158312
2023/07/06 19:01:42.087, True, 0.664, 0.161669
2023/07/06 19:01:42.583, True, 0.673, 0.158618
2023/07/06 19:01:43.087, True, 0.663, 0.158389
2023/07/06 19:01:43.591, True, 0.995, 0.158770
2023/07/06 19:01:44.087, True, 0.675, 0.162661
2023/07/06 19:01:44.590, True, 0.662, 0.159686
2023/07/06 19:01:45.095, True, 0.663, 0.160449
2023/07/06 19:01:45.591, True, 0.674, 0.160830
2023/07/06 19:01:46.095, True, 0.664, 0.160372
2023/07/06 19:01:46.599, True, 0.663, 0.161593
2023/07/06 19:01:47.095, True, 1.011, 0.160067
2023/07/06 19:01:47.599, True, 0.663, 0.162051
2023/07/06 19:01:48.103, True, 0.663, 0.159915
2023/07/06 19:01:48.599, True, 0.674, 0.160296
2023/07/06 19:01:49.103, True, 0.663, 0.162966
2023/07/06 19:01:49.607, True, 0.995, 0.158694
2023/07/06 19:01:50.102, True, 0.674, 0.161364
2023/07/06 19:01:50.607, True, 0.664, 0.161746
2023/07/06 19:01:51.103, True, 0.673, 0.162203
2023/07/06 19:01:51.606, True, 0.663, 0.164034
2023/07/06 19:01:52.110, True, 0.663, 0.162432
2023/07/06 19:01:52.614, True, 0.995, 0.161898
2023/07/06 19:01:53.111, True, 0.674, 0.159915
2023/07/06 19:01:53.615, True, 0.663, 0.161059
2023/07/06 19:01:54.119, True, 0.663, 0.161517
2023/07/06 19:01:54.615, True, 0.674, 0.160449
2023/07/06 19:01:55.119, True, 0.664, 0.161135
2023/07/06 19:01:55.615, True, 1.010, 0.161669
2023/07/06 19:01:56.119, True, 0.663, 0.162203
2023/07/06 19:01:56.623, True, 0.663, 0.162432
2023/07/06 19:01:57.119, True, 0.674, 0.164416
2023/07/06 19:01:57.623, True, 0.663, 0.160983
2023/07/06 19:01:58.127, True, 0.664, 0.161440
2023/07/06 19:01:58.623, True, 1.010, 0.160601
2023/07/06 19:01:59.127, True, 0.663, 0.161212
2023/07/06 19:01:59.631, True, 0.663, 0.162890
2023/07/06 19:02:00.126, True, 0.675, 0.160983
2023/07/06 19:02:00.631, True, 0.662, 0.162585
2023/07/06 19:02:01.135, True, 0.663, 0.162890
2023/07/06 19:02:01.631, True, 1.011, 0.162585
2023/07/06 19:02:02.135, True, 0.663, 0.160830
2023/07/06 19:02:02.639, True, 0.663, 0.162509
2023/07/06 19:02:03.135, True, 0.674, 0.164645
2023/07/06 19:02:03.639, True, 0.663, 0.161288
2023/07/06 19:02:04.142, True, 0.663, 0.162280
2023/07/06 19:02:04.639, True, 0.674, 0.161517
2023/07/06 19:02:05.142, True, 0.663, 0.160678
2023/07/06 19:02:05.646, True, 0.664, 0.160830
2023/07/06 19:02:06.143, True, 0.673, 0.161517
2023/07/06 19:02:06.647, True, 0.995, 0.162585
2023/07/06 19:02:07.151, True, 0.664, 0.161212
2023/07/06 19:02:07.655, True, 0.663, 0.162890
2023/07/06 19:02:08.151, True, 0.674, 0.161517
2023/07/06 19:02:08.655, True, 0.663, 0.162814
2023/07/06 19:02:09.159, True, 0.663, 0.161364
2023/07/06 19:02:09.655, True, 1.011, 0.161517
2023/07/06 19:02:10.159, True, 0.663, 0.163806
2023/07/06 19:02:10.655, True, 0.673, 0.161364
2023/07/06 19:02:11.159, True, 0.663, 0.162890
2023/07/06 19:02:11.663, True, 0.664, 0.160449
2023/07/06 19:02:12.167, True, 0.662, 0.162280
2023/07/06 19:02:12.663, True, 0.674, 0.161669
2023/07/06 19:02:13.167, True, 0.663, 0.165103
2023/07/06 19:02:13.671, True, 0.663, 0.163195
2023/07/06 19:02:14.167, True, 1.011, 0.163119
2023/07/06 19:02:14.671, True, 0.663, 0.164187
2023/07/06 19:02:15.175, True, 0.663, 0.160754
2023/07/06 19:02:15.671, True, 0.674, 0.160830
2023/07/06 19:02:16.174, True, 0.663, 0.160601
2023/07/06 19:02:16.679, True, 0.663, 0.159609
2023/07/06 19:02:17.175, True, 0.674, 0.161364
2023/07/06 19:02:17.679, True, 0.663, 0.160296
2023/07/06 19:02:18.183, True, 0.663, 0.163500
2023/07/06 19:02:18.679, True, 1.011, 0.161440
2023/07/06 19:02:19.183, True, 0.663, 0.160754
2023/07/06 19:02:19.687, True, 0.663, 0.161288
2023/07/06 19:02:20.182, True, 0.674, 0.161440
2023/07/06 19:02:20.687, True, 0.663, 0.164416
2023/07/06 19:02:21.183, True, 0.674, 0.160372
2023/07/06 19:02:21.687, True, 0.663, 0.162051
2023/07/06 19:02:22.191, True, 0.663, 0.162661
2023/07/06 19:02:22.694, True, 0.663, 0.161288
2023/07/06 19:02:23.191, True, 0.675, 0.160220
2023/07/06 19:02:23.695, True, 0.993, 0.160525
2023/07/06 19:02:24.199, True, 0.663, 0.164034
2023/07/06 19:02:24.695, True, 0.674, 0.164340
2023/07/06 19:02:25.199, True, 0.663, 0.160525
2023/07/06 19:02:25.703, True, 0.663, 0.160830
2023/07/06 19:02:26.199, True, 1.011, 0.163195
2023/07/06 19:02:26.703, True, 0.663, 0.163424
2023/07/06 19:02:27.207, True, 0.663, 0.162737
2023/07/06 19:02:27.703, True, 0.674, 0.162966
2023/07/06 19:02:28.207, True, 0.663, 0.162585
2023/07/06 19:02:28.711, True, 0.663, 0.161364
2023/07/06 19:02:29.215, True, 0.663, 0.159838
2023/07/06 19:02:29.711, True, 0.674, 0.163577
2023/07/06 19:02:30.215, True, 0.663, 0.162356
2023/07/06 19:02:30.719, True, 0.996, 0.164416
2023/07/06 19:02:31.215, True, 0.673, 0.163729
2023/07/06 19:02:31.719, True, 0.663, 0.163043
2023/07/06 19:02:32.215, True, 0.674, 0.163500
2023/07/06 19:02:32.719, True, 0.663, 0.162432
2023/07/06 19:02:33.223, True, 0.663, 0.162432
2023/07/06 19:02:33.719, True, 0.674, 0.163500
2023/07/06 19:02:34.223, True, 0.663, 0.162737
2023/07/06 19:02:34.727, True, 0.995, 0.163729
2023/07/06 19:02:35.223, True, 0.674, 0.162814
2023/07/06 19:02:35.727, True, 0.663, 0.162432
2023/07/06 19:02:36.231, True, 0.663, 0.163577
2023/07/06 19:02:36.727, True, 0.674, 0.162737
2023/07/06 19:02:37.230, True, 0.994, 0.162585
2023/07/06 19:02:37.735, True, 0.663, 0.162432
2023/07/06 19:02:38.239, True, 0.663, 0.160830
2023/07/06 19:02:38.735, True, 0.674, 0.161746
2023/07/06 19:02:39.239, True, 0.663, 0.162737
2023/07/06 19:02:39.743, True, 0.664, 0.164645
2023/07/06 19:02:40.239, True, 0.673, 0.162585
2023/07/06 19:02:40.743, True, 0.663, 0.160220
2023/07/06 19:02:41.247, True, 0.664, 0.160678
2023/07/06 19:02:41.743, True, 0.673, 0.162814
2023/07/06 19:02:42.246, True, 0.995, 0.164263
2023/07/06 19:02:42.751, True, 0.663, 0.161059
2023/07/06 19:02:43.247, True, 0.674, 0.164950
2023/07/06 19:02:43.751, True, 0.664, 0.162509
2023/07/06 19:02:44.255, True, 0.662, 0.162127
2023/07/06 19:02:44.751, True, 0.674, 0.161822
2023/07/06 19:02:45.255, True, 0.663, 0.161135
2023/07/06 19:02:45.759, True, 0.995, 0.162051
2023/07/06 19:02:46.255, True, 0.674, 0.160143
2023/07/06 19:02:46.759, True, 0.663, 0.162814
2023/07/06 19:02:47.263, True, 0.663, 0.161364
2023/07/06 19:02:47.759, True, 0.674, 0.163043
2023/07/06 19:02:48.263, True, 0.663, 0.162661
2023/07/06 19:02:48.767, True, 0.995, 0.160983
2023/07/06 19:02:49.263, True, 0.674, 0.160601
2023/07/06 19:02:49.767, True, 0.663, 0.162432
2023/07/06 19:02:50.271, True, 0.663, 0.162203
2023/07/06 19:02:50.767, True, 0.675, 0.162356
2023/07/06 19:02:51.271, True, 0.662, 0.161059
2023/07/06 19:02:51.775, True, 0.663, 0.163043
2023/07/06 19:02:52.271, True, 0.674, 0.161669
2023/07/06 19:02:52.775, True, 0.663, 0.161212
2023/07/06 19:02:53.279, True, 0.663, 0.164263
2023/07/06 19:02:53.782, True, 0.663, 0.161288
2023/07/06 19:02:54.279, True, 1.011, 0.162509
2023/07/06 19:02:54.783, True, 0.663, 0.162203
2023/07/06 19:02:55.287, True, 0.663, 0.160830
2023/07/06 19:02:55.783, True, 0.674, 0.161746
2023/07/06 19:02:56.287, True, 0.663, 0.162890
2023/07/06 19:02:56.783, True, 0.674, 0.163424
2023/07/06 19:02:57.286, True, 0.663, 0.162051
2023/07/06 19:02:57.791, True, 0.995, 0.162890
2023/07/06 19:02:58.287, True, 0.674, 0.163348
2023/07/06 19:02:58.791, True, 0.663, 0.161822
2023/07/06 19:02:59.294, True, 0.663, 0.162356
2023/07/06 19:02:59.790, True, 0.674, 0.160220
2023/07/06 19:03:00.295, True, 0.663, 0.163424
2023/07/06 19:03:00.798, True, 0.663, 0.162966
2023/07/06 19:03:01.294, True, 0.674, 0.162203
2023/07/06 19:03:01.799, True, 0.663, 0.163195
2023/07/06 19:03:02.303, True, 0.663, 0.161288
2023/07/06 19:03:02.807, True, 0.663, 0.164874
2023/07/06 19:03:03.302, True, 1.011, 0.162051
2023/07/06 19:03:03.807, True, 0.665, 0.159533
2023/07/06 19:03:04.311, True, 0.662, 0.161975
2023/07/06 19:03:04.807, True, 0.675, 0.162890
2023/07/06 19:03:05.311, True, 0.663, 0.161059
2023/07/06 19:03:05.814, True, 0.663, 0.162051
2023/07/06 19:03:06.311, True, 1.011, 0.162509
2023/07/06 19:03:06.814, True, 0.663, 0.161364
2023/07/06 19:03:07.319, True, 0.663, 0.161059
2023/07/06 19:03:07.815, True, 0.674, 0.161746
2023/07/06 19:03:08.319, True, 0.663, 0.163043
2023/07/06 19:03:08.815, True, 0.674, 0.163272
2023/07/06 19:03:09.319, True, 0.994, 0.163348
2023/07/06 19:03:09.823, True, 0.664, 0.163729
2023/07/06 19:03:10.319, True, 0.674, 0.160372
2023/07/06 19:03:10.823, True, 0.663, 0.162051
2023/07/06 19:03:11.327, True, 0.662, 0.162356
2023/07/06 19:03:11.823, True, 0.674, 0.163272
2023/07/06 19:03:12.327, True, 0.994, 0.161593
2023/07/06 19:03:12.831, True, 0.664, 0.161212
2023/07/06 19:03:13.326, True, 0.673, 0.160754
2023/07/06 19:03:13.831, True, 0.663, 0.161288
2023/07/06 19:03:14.335, True, 0.663, 0.162585
2023/07/06 19:03:14.831, True, 0.674, 0.161975
2023/07/06 19:03:15.335, True, 0.663, 0.163500
2023/07/06 19:03:15.839, True, 0.995, 0.162661
2023/07/06 19:03:16.343, True, 0.663, 0.164034
2023/07/06 19:03:16.839, True, 0.674, 0.160601
2023/07/06 19:03:17.343, True, 0.663, 0.160372
2023/07/06 19:03:17.839, True, 0.675, 0.161517
2023/07/06 19:03:18.342, True, 0.994, 0.162432
2023/07/06 19:03:18.847, True, 0.663, 0.161288
2023/07/06 19:03:19.343, True, 0.674, 0.162127
2023/07/06 19:03:19.847, True, 0.663, 0.161364
2023/07/06 19:03:20.343, True, 0.674, 0.164263
2023/07/06 19:03:20.847, True, 0.663, 0.163500
2023/07/06 19:03:21.351, True, 0.664, 0.162737
2023/07/06 19:03:21.847, True, 0.675, 0.163195
2023/07/06 19:03:22.350, True, 0.663, 0.161822
2023/07/06 19:03:22.855, True, 0.662, 0.159991
2023/07/06 19:03:23.359, True, 0.664, 0.161440
2023/07/06 19:03:23.855, True, 1.009, 0.160601
2023/07/06 19:03:24.359, True, 0.663, 0.161746
2023/07/06 19:03:24.862, True, 0.663, 0.160296
2023/07/06 19:03:25.359, True, 0.674, 0.162661
2023/07/06 19:03:25.863, True, 0.663, 0.162509
2023/07/06 19:03:26.367, True, 0.663, 0.160296
2023/07/06 19:03:26.863, True, 1.011, 0.163272
2023/07/06 19:03:27.367, True, 0.663, 0.163119
2023/07/06 19:03:27.871, True, 0.664, 0.162127
2023/07/06 19:03:28.367, True, 0.674, 0.162432
2023/07/06 19:03:28.871, True, 0.662, 0.162890
2023/07/06 19:03:29.367, True, 0.674, 0.160220
2023/07/06 19:03:29.870, True, 0.663, 0.162432
2023/07/06 19:03:30.375, True, 0.995, 0.162280
2023/07/06 19:03:30.871, True, 0.674, 0.162280
2023/07/06 19:03:31.375, True, 0.663, 0.160754
2023/07/06 19:03:31.879, True, 0.663, 0.160983
2023/07/06 19:03:32.375, True, 0.674, 0.161822
2023/07/06 19:03:32.879, True, 0.663, 0.161898
2023/07/06 19:03:33.383, True, 0.663, 0.163653
2023/07/06 19:03:33.879, True, 0.674, 0.162203
2023/07/06 19:03:34.383, True, 0.663, 0.161669
2023/07/06 19:03:34.887, True, 0.664, 0.163500
2023/07/06 19:03:35.383, True, 1.010, 0.161746
2023/07/06 19:03:35.887, True, 0.663, 0.161669
2023/07/06 19:03:36.391, True, 0.663, 0.159915
2023/07/06 19:03:36.887, True, 0.674, 0.162280
2023/07/06 19:03:37.391, True, 0.994, 0.164645
2023/07/06 19:03:37.895, True, 0.663, 0.163043
2023/07/06 19:03:38.391, True, 0.674, 0.161898
2023/07/06 19:03:38.895, True, 0.664, 0.163424
2023/07/06 19:03:39.399, True, 0.663, 0.163653
2023/07/06 19:03:39.903, True, 0.664, 0.160372
2023/07/06 19:03:40.399, True, 0.673, 0.161669
2023/07/06 19:03:40.903, True, 0.664, 0.161898
2023/07/06 19:03:41.407, True, 0.994, 0.161517
2023/07/06 19:03:41.903, True, 0.674, 0.162127
2023/07/06 19:03:42.407, True, 0.663, 0.162280
2023/07/06 19:03:42.911, True, 0.663, 0.162280
2023/07/06 19:03:43.407, True, 0.674, 0.163195
2023/07/06 19:03:43.911, True, 0.995, 0.160678
2023/07/06 19:03:44.415, True, 0.663, 0.161517
2023/07/06 19:03:44.918, True, 0.663, 0.160372
2023/07/06 19:03:45.415, True, 0.675, 0.162585
2023/07/06 19:03:45.919, True, 0.663, 0.162509
2023/07/06 19:03:46.423, True, 0.663, 0.162509
2023/07/06 19:03:46.919, True, 0.674, 0.162051
2023/07/06 19:03:47.423, True, 0.663, 0.162280
2023/07/06 19:03:47.919, True, 0.674, 0.159609
2023/07/06 19:03:48.423, True, 0.663, 0.161898
2023/07/06 19:03:48.927, True, 0.664, 0.159609
2023/07/06 19:03:49.423, True, 1.010, 0.162814
2023/07/06 19:03:49.926, True, 0.663, 0.160372
2023/07/06 19:03:50.431, True, 0.664, 0.165637
2023/07/06 19:03:50.927, True, 0.674, 0.160906
2023/07/06 19:03:51.431, True, 0.663, 0.163195
2023/07/06 19:03:51.935, True, 0.663, 0.162127
2023/07/06 19:03:52.431, True, 0.674, 0.161288
2023/07/06 19:03:52.935, True, 0.994, 0.163348
2023/07/06 19:03:53.439, True, 0.663, 0.161593
2023/07/06 19:03:53.935, True, 0.674, 0.161593
2023/07/06 19:03:54.439, True, 0.663, 0.159991
2023/07/06 19:03:54.942, True, 0.664, 0.160830
2023/07/06 19:03:55.439, True, 0.673, 0.160906
2023/07/06 19:03:55.943, True, 0.663, 0.162737
2023/07/06 19:03:56.446, True, 0.995, 0.162432
2023/07/06 19:03:56.943, True, 0.675, 0.165026
2023/07/06 19:03:57.447, True, 0.662, 0.161212
2023/07/06 19:03:57.951, True, 0.663, 0.161059
2023/07/06 19:03:58.447, True, 0.674, 0.160449
2023/07/06 19:03:58.951, True, 0.662, 0.161440
2023/07/06 19:03:59.455, True, 0.663, 0.160983
2023/07/06 19:03:59.951, True, 0.674, 0.163577
2023/07/06 19:04:00.455, True, 0.663, 0.160830
2023/07/06 19:04:00.959, True, 0.995, 0.161593
2023/07/06 19:04:01.455, True, 0.674, 0.160983
2023/07/06 19:04:01.959, True, 0.663, 0.160678
2023/07/06 19:04:02.463, True, 0.663, 0.161975
2023/07/06 19:04:02.967, True, 0.664, 0.162585
2023/07/06 19:04:03.463, True, 0.673, 0.161212
2023/07/06 19:04:03.967, True, 0.664, 0.163119
2023/07/06 19:04:04.463, True, 1.009, 0.161746
2023/07/06 19:04:04.967, True, 0.663, 0.161059
2023/07/06 19:04:05.471, True, 0.663, 0.161746
2023/07/06 19:04:05.975, True, 0.663, 0.161517
2023/07/06 19:04:06.471, True, 0.674, 0.159762
2023/07/06 19:04:06.975, True, 0.663, 0.161593
2023/07/06 19:04:07.479, True, 0.663, 0.162127
2023/07/06 19:04:07.982, True, 0.663, 0.161822
2023/07/06 19:04:08.479, True, 0.674, 0.160372
2023/07/06 19:04:08.983, True, 0.663, 0.160601
2023/07/06 19:04:09.487, True, 0.996, 0.162051
2023/07/06 19:04:09.982, True, 0.673, 0.161593
2023/07/06 19:04:10.487, True, 0.663, 0.161212
2023/07/06 19:04:10.991, True, 0.663, 0.163806
2023/07/06 19:04:11.487, True, 0.674, 0.162432
2023/07/06 19:04:11.991, True, 0.664, 0.163653
2023/07/06 19:04:12.495, True, 0.662, 0.161288
2023/07/06 19:04:12.991, True, 0.674, 0.159686
2023/07/06 19:04:13.495, True, 0.663, 0.160143
2023/07/06 19:04:13.999, True, 0.664, 0.162737
2023/07/06 19:04:14.495, True, 0.673, 0.160372
2023/07/06 19:04:14.999, True, 0.663, 0.162432
