time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/30 14:00:05.368, True, 0.996, 0.147860
2023/06/30 14:00:05.864, True, 1.010, 0.148547
2023/06/30 14:00:06.368, True, 0.995, 0.147250
2023/06/30 14:00:06.872, True, 0.995, 0.147631
2023/06/30 14:00:07.368, True, 0.675, 0.150378
2023/06/30 14:00:07.872, True, 0.993, 0.149615
2023/06/30 14:00:08.376, True, 0.995, 0.147707
2023/06/30 14:00:08.872, True, 1.012, 0.150072
2023/06/30 14:00:09.376, True, 0.994, 0.150454
2023/06/30 14:00:09.880, True, 0.994, 0.149920
2023/06/30 14:00:10.375, True, 1.011, 0.149767
2023/06/30 14:00:10.880, True, 1.326, 0.148013
2023/06/30 14:00:11.384, True, 0.663, 0.148928
2023/06/30 14:00:11.880, True, 1.348, 0.149004
2023/06/30 14:00:12.384, True, 0.995, 0.151369
2023/06/30 14:00:12.888, True, 0.995, 0.148394
2023/06/30 14:00:13.392, True, 0.664, 0.149462
2023/06/30 14:00:13.888, True, 1.010, 0.148623
2023/06/30 14:00:14.392, True, 0.995, 0.147402
2023/06/30 14:00:14.888, True, 1.011, 0.149233
2023/06/30 14:00:15.392, True, 0.995, 0.148318
2023/06/30 14:00:15.896, True, 0.995, 0.147326
2023/06/30 14:00:16.392, True, 0.674, 0.147555
2023/06/30 14:00:16.896, True, 0.995, 0.147936
2023/06/30 14:00:17.400, True, 0.995, 0.146715
2023/06/30 14:00:17.896, True, 0.675, 0.149081
2023/06/30 14:00:18.399, True, 0.993, 0.146715
2023/06/30 14:00:18.904, True, 0.995, 0.152285
2023/06/30 14:00:19.400, True, 1.011, 0.150378
2023/06/30 14:00:19.904, True, 0.995, 0.149157
2023/06/30 14:00:20.408, True, 0.995, 0.145266
2023/06/30 14:00:20.904, True, 1.011, 0.146639
2023/06/30 14:00:21.408, True, 0.663, 0.148394
2023/06/30 14:00:21.912, True, 0.995, 0.149462
2023/06/30 14:00:22.407, True, 1.012, 0.149920
2023/06/30 14:00:22.912, True, 0.994, 0.149233
2023/06/30 14:00:23.416, True, 0.995, 0.148089
2023/06/30 14:00:23.912, True, 1.011, 0.147784
2023/06/30 14:00:24.416, True, 0.995, 0.147021
2023/06/30 14:00:24.919, True, 0.663, 0.149920
2023/06/30 14:00:25.416, True, 1.011, 0.147555
2023/06/30 14:00:25.920, True, 0.995, 0.148623
2023/06/30 14:00:26.423, True, 0.995, 0.147936
2023/06/30 14:00:26.919, True, 1.011, 0.147784
2023/06/30 14:00:27.424, True, 0.995, 0.147097
2023/06/30 14:00:27.927, True, 0.995, 0.148928
2023/06/30 14:00:28.423, True, 0.673, 0.148852
2023/06/30 14:00:28.927, True, 0.995, 0.148623
2023/06/30 14:00:29.431, True, 0.995, 0.147555
2023/06/30 14:00:29.927, True, 1.011, 0.149004
2023/06/30 14:00:30.431, True, 0.663, 0.147555
2023/06/30 14:00:30.936, True, 0.995, 0.145647
2023/06/30 14:00:31.431, True, 0.674, 0.147173
2023/06/30 14:00:31.935, True, 0.995, 0.148699
2023/06/30 14:00:32.440, True, 0.995, 0.148394
2023/06/30 14:00:32.936, True, 1.011, 0.148013
2023/06/30 14:00:33.440, True, 0.663, 0.148013
2023/06/30 14:00:33.944, True, 0.995, 0.150072
2023/06/30 14:00:34.440, True, 1.011, 0.148852
2023/06/30 14:00:34.943, True, 0.995, 0.148318
2023/06/30 14:00:35.447, True, 0.994, 0.151446
2023/06/30 14:00:35.943, True, 1.011, 0.148013
2023/06/30 14:00:36.448, True, 0.664, 0.148013
2023/06/30 14:00:36.944, True, 1.010, 0.146258
2023/06/30 14:00:37.447, True, 0.994, 0.147784
2023/06/30 14:00:37.952, True, 0.996, 0.148928
2023/06/30 14:00:38.447, True, 1.011, 0.147707
2023/06/30 14:00:38.951, True, 0.663, 0.147478
2023/06/30 14:00:39.456, True, 0.996, 0.146334
2023/06/30 14:00:39.960, True, 0.663, 0.149767
2023/06/30 14:00:40.455, True, 1.011, 0.145495
2023/06/30 14:00:40.960, True, 0.994, 0.149310
2023/06/30 14:00:41.456, True, 1.012, 0.145953
2023/06/30 14:00:41.960, True, 0.663, 0.147631
2023/06/30 14:00:42.463, True, 0.994, 0.149233
2023/06/30 14:00:42.959, True, 1.011, 0.148852
2023/06/30 14:00:43.464, True, 0.996, 0.150225
2023/06/30 14:00:43.968, True, 0.995, 0.146792
2023/06/30 14:00:44.464, True, 1.011, 0.148394
2023/06/30 14:00:44.968, True, 0.993, 0.149004
2023/06/30 14:00:45.472, True, 0.663, 0.148699
2023/06/30 14:00:45.975, True, 0.995, 0.148089
2023/06/30 14:00:46.472, True, 1.011, 0.146792
2023/06/30 14:00:46.976, True, 0.995, 0.150988
2023/06/30 14:00:47.480, True, 0.664, 0.149920
2023/06/30 14:00:47.976, True, 1.009, 0.146563
2023/06/30 14:00:48.480, True, 0.995, 0.148318
2023/06/30 14:00:48.975, True, 1.011, 0.145724
2023/06/30 14:00:49.480, True, 0.995, 0.148165
2023/06/30 14:00:49.984, True, 0.995, 0.147936
2023/06/30 14:00:50.480, True, 0.674, 0.148470
2023/06/30 14:00:50.984, True, 0.995, 0.147707
2023/06/30 14:00:51.488, True, 0.995, 0.147631
2023/06/30 14:00:51.984, True, 1.011, 0.149615
2023/06/30 14:00:52.488, True, 0.994, 0.145724
2023/06/30 14:00:52.992, True, 0.995, 0.147402
2023/06/30 14:00:53.488, True, 1.012, 0.147707
2023/06/30 14:00:53.992, True, 0.662, 0.147936
2023/06/30 14:00:54.496, True, 0.995, 0.148470
2023/06/30 14:00:54.000, True, 0.995, 0.148470
2023/06/30 14:00:55.496, True, 1.011, 0.149615
2023/06/30 14:00:55.000, True, 0.995, 0.151446
2023/06/30 14:00:56.504, True, 0.995, 0.148394
2023/06/30 14:00:56.000, True, 1.011, 0.148547
2023/06/30 14:00:57.504, True, 0.663, 0.149004
2023/06/30 14:00:58.008, True, 0.995, 0.148775
2023/06/30 14:00:58.504, True, 0.674, 0.150378
2023/06/30 14:00:59.008, True, 0.995, 0.150912
2023/06/30 14:00:59.512, True, 0.995, 0.150454
2023/06/30 14:01:00.007, True, 0.674, 0.148089
2023/06/30 14:01:00.512, True, 0.995, 0.148394
2023/06/30 14:01:01.016, True, 0.995, 0.149004
2023/06/30 14:01:01.512, True, 1.011, 0.148623
2023/06/30 14:01:02.016, True, 0.663, 0.149462
2023/06/30 14:01:02.512, True, 1.011, 0.150225
2023/06/30 14:01:03.016, True, 0.995, 0.149691
2023/06/30 14:01:03.520, True, 0.995, 0.151904
2023/06/30 14:01:04.024, True, 0.995, 0.148623
2023/06/30 14:01:04.520, True, 0.674, 0.149157
2023/06/30 14:01:05.024, True, 0.995, 0.148928
2023/06/30 14:01:05.528, True, 0.995, 0.149920
2023/06/30 14:01:06.024, True, 1.011, 0.151904
2023/06/30 14:01:06.528, True, 0.995, 0.149310
2023/06/30 14:01:07.032, True, 0.663, 0.150683
2023/06/30 14:01:07.536, True, 0.995, 0.152209
2023/06/30 14:01:08.032, True, 1.011, 0.151293
2023/06/30 14:01:08.536, True, 0.995, 0.151293
2023/06/30 14:01:09.032, True, 0.674, 0.151980
2023/06/30 14:01:09.536, True, 0.995, 0.151522
2023/06/30 14:01:10.040, True, 0.995, 0.153811
2023/06/30 14:01:10.536, True, 1.011, 0.150301
2023/06/30 14:01:11.040, True, 0.664, 0.152285
2023/06/30 14:01:11.544, True, 0.993, 0.150149
2023/06/30 14:01:12.040, True, 0.675, 0.150301
2023/06/30 14:01:12.544, True, 0.993, 0.151369
2023/06/30 14:01:13.048, True, 0.995, 0.154040
2023/06/30 14:01:13.544, True, 1.011, 0.154498
2023/06/30 14:01:14.048, True, 0.663, 0.152514
2023/06/30 14:01:14.552, True, 0.995, 0.152438
2023/06/30 14:01:15.048, True, 1.011, 0.155871
2023/06/30 14:01:15.552, True, 0.995, 0.153582
2023/06/30 14:01:16.048, True, 1.011, 0.151675
2023/06/30 14:01:16.552, True, 0.995, 0.154116
2023/06/30 14:01:17.056, True, 0.663, 0.154574
2023/06/30 14:01:17.552, True, 1.011, 0.154269
2023/06/30 14:01:18.056, True, 0.663, 0.153353
2023/06/30 14:01:18.560, True, 0.995, 0.155108
2023/06/30 14:01:19.056, True, 0.674, 0.154498
2023/06/30 14:01:19.560, True, 0.995, 0.154040
2023/06/30 14:01:20.064, True, 0.663, 0.155337
2023/06/30 14:01:20.560, True, 1.011, 0.155032
2023/06/30 14:01:21.064, True, 0.995, 0.156481
2023/06/30 14:01:21.568, True, 0.995, 0.154269
2023/06/30 14:01:22.064, True, 0.674, 0.153582
2023/06/30 14:01:22.568, True, 0.995, 0.154192
2023/06/30 14:01:23.072, True, 0.995, 0.157321
2023/06/30 14:01:23.568, True, 1.011, 0.153658
2023/06/30 14:01:24.072, True, 0.663, 0.159686
2023/06/30 14:01:24.568, True, 1.013, 0.154421
2023/06/30 14:01:25.072, True, 0.993, 0.155261
2023/06/30 14:01:25.576, True, 0.995, 0.154955
2023/06/30 14:01:26.071, True, 1.011, 0.157855
2023/06/30 14:01:26.576, True, 0.995, 0.155566
2023/06/30 14:01:27.080, True, 0.663, 0.155489
2023/06/30 14:01:27.576, True, 1.011, 0.157321
2023/06/30 14:01:28.080, True, 0.663, 0.157321
2023/06/30 14:01:28.584, True, 0.995, 0.155108
2023/06/30 14:01:29.080, True, 1.012, 0.156176
2023/06/30 14:01:29.584, True, 0.994, 0.156176
2023/06/30 14:01:30.088, True, 0.663, 0.157244
2023/06/30 14:01:30.584, True, 1.011, 0.155489
2023/06/30 14:01:31.088, True, 0.995, 0.157321
2023/06/30 14:01:31.592, True, 0.663, 0.157321
2023/06/30 14:01:32.088, True, 1.011, 0.156100
2023/06/30 14:01:32.592, True, 0.995, 0.157626
2023/06/30 14:01:33.095, True, 0.994, 0.155032
2023/06/30 14:01:33.600, True, 0.663, 0.156176
2023/06/30 14:01:34.096, True, 1.011, 0.155184
2023/06/30 14:01:34.599, True, 0.995, 0.157397
2023/06/30 14:01:35.104, True, 0.995, 0.157702
2023/06/30 14:01:35.600, True, 1.011, 0.155337
2023/06/30 14:01:36.104, True, 0.994, 0.153887
2023/06/30 14:01:36.608, True, 0.995, 0.157626
2023/06/30 14:01:37.104, True, 0.674, 0.155489
2023/06/30 14:01:37.608, True, 0.995, 0.156786
2023/06/30 14:01:38.111, True, 0.996, 0.156252
2023/06/30 14:01:38.608, True, 1.010, 0.157473
2023/06/30 14:01:39.112, True, 0.995, 0.157778
2023/06/30 14:01:39.616, True, 0.663, 0.157855
2023/06/30 14:01:40.112, True, 1.011, 0.156558
2023/06/30 14:01:40.616, True, 0.995, 0.157015
2023/06/30 14:01:41.120, True, 0.995, 0.158083
2023/06/30 14:01:41.616, True, 0.674, 0.157778
2023/06/30 14:01:42.120, True, 0.995, 0.158160
2023/06/30 14:01:42.616, True, 1.011, 0.159762
2023/06/30 14:01:43.120, True, 0.995, 0.156329
2023/06/30 14:01:43.624, True, 0.663, 0.156634
2023/06/30 14:01:44.120, True, 1.011, 0.155184
2023/06/30 14:01:44.624, True, 0.995, 0.159838
2023/06/30 14:01:45.128, True, 0.995, 0.156100
2023/06/30 14:01:45.623, True, 0.674, 0.156558
2023/06/30 14:01:46.128, True, 0.995, 0.157626
2023/06/30 14:01:46.632, True, 0.995, 0.156939
2023/06/30 14:01:47.127, True, 1.011, 0.158694
2023/06/30 14:01:47.632, True, 0.995, 0.157015
2023/06/30 14:01:48.136, True, 0.995, 0.156710
2023/06/30 14:01:48.632, True, 0.674, 0.157397
2023/06/30 14:01:49.135, True, 0.995, 0.159686
2023/06/30 14:01:49.632, True, 1.011, 0.157931
2023/06/30 14:01:50.136, True, 0.663, 0.159380
2023/06/30 14:01:50.640, True, 0.995, 0.158999
2023/06/30 14:01:51.144, True, 0.995, 0.156481
2023/06/30 14:01:51.640, True, 1.011, 0.157778
2023/06/30 14:01:52.144, True, 0.664, 0.159228
2023/06/30 14:01:52.640, True, 1.009, 0.158083
2023/06/30 14:01:53.144, True, 0.995, 0.156329
2023/06/30 14:01:53.648, True, 0.995, 0.157473
2023/06/30 14:01:54.152, True, 0.995, 0.159304
2023/06/30 14:01:54.647, True, 1.011, 0.159991
2023/06/30 14:01:55.152, True, 0.663, 0.156710
2023/06/30 14:01:55.656, True, 0.995, 0.159457
2023/06/30 14:01:56.152, True, 1.011, 0.160372
2023/06/30 14:01:56.656, True, 0.663, 0.158923
2023/06/30 14:01:57.160, True, 0.995, 0.158312
2023/06/30 14:01:57.664, True, 0.663, 0.157092
2023/06/30 14:01:58.160, True, 1.011, 0.159228
2023/06/30 14:01:58.664, True, 0.995, 0.158999
2023/06/30 14:01:59.168, True, 0.663, 0.159380
2023/06/30 14:01:59.663, True, 1.011, 0.156634
2023/06/30 14:02:00.167, True, 0.995, 0.156481
2023/06/30 14:02:00.671, True, 0.663, 0.158923
2023/06/30 14:02:01.167, True, 1.011, 0.156939
2023/06/30 14:02:01.672, True, 0.995, 0.157168
2023/06/30 14:02:02.176, True, 0.663, 0.158236
2023/06/30 14:02:02.679, True, 0.995, 0.157015
2023/06/30 14:02:03.175, True, 1.011, 0.157321
2023/06/30 14:02:03.679, True, 0.663, 0.160525
2023/06/30 14:02:04.183, True, 0.996, 0.157931
2023/06/30 14:02:04.679, True, 1.010, 0.159533
2023/06/30 14:02:05.183, True, 0.663, 0.158007
2023/06/30 14:02:05.688, True, 0.996, 0.159533
2023/06/30 14:02:06.184, True, 1.010, 0.158236
2023/06/30 14:02:06.687, True, 0.994, 0.158312
2023/06/30 14:02:07.192, True, 0.664, 0.158160
2023/06/30 14:02:07.687, True, 1.011, 0.158236
2023/06/30 14:02:08.192, True, 0.993, 0.158770
2023/06/30 14:02:08.687, True, 0.674, 0.158083
2023/06/30 14:02:09.191, True, 0.996, 0.158160
2023/06/30 14:02:09.696, True, 0.993, 0.157244
2023/06/30 14:02:10.192, True, 0.674, 0.159152
2023/06/30 14:02:10.696, True, 0.996, 0.157702
2023/06/30 14:02:11.200, True, 0.994, 0.157778
2023/06/30 14:02:11.696, True, 0.674, 0.156329
2023/06/30 14:02:12.200, True, 0.993, 0.158236
2023/06/30 14:02:12.703, True, 0.997, 0.159457
2023/06/30 14:02:13.199, True, 0.673, 0.157321
2023/06/30 14:02:13.704, True, 0.994, 0.157855
2023/06/30 14:02:14.208, True, 0.995, 0.157626
2023/06/30 14:02:14.704, True, 0.675, 0.159609
2023/06/30 14:02:15.208, True, 0.995, 0.157549
2023/06/30 14:02:15.712, True, 0.662, 0.159380
2023/06/30 14:02:16.208, True, 1.011, 0.157702
2023/06/30 14:02:16.712, True, 0.995, 0.158312
2023/06/30 14:02:17.216, True, 0.995, 0.159762
2023/06/30 14:02:17.712, True, 0.674, 0.155261
2023/06/30 14:02:18.216, True, 0.995, 0.157092
2023/06/30 14:02:18.720, True, 0.995, 0.158999
2023/06/30 14:02:19.216, True, 0.673, 0.158999
2023/06/30 14:02:19.720, True, 0.995, 0.157321
2023/06/30 14:02:20.223, True, 0.995, 0.158694
2023/06/30 14:02:20.720, True, 1.012, 0.158846
2023/06/30 14:02:21.224, True, 0.993, 0.158465
2023/06/30 14:02:21.728, True, 0.663, 0.158618
2023/06/30 14:02:22.224, True, 1.011, 0.155108
2023/06/30 14:02:22.728, True, 0.995, 0.158160
2023/06/30 14:02:23.224, True, 0.674, 0.158465
2023/06/30 14:02:23.728, True, 0.663, 0.159686
2023/06/30 14:02:24.231, True, 0.995, 0.158083
2023/06/30 14:02:24.728, True, 1.011, 0.158007
2023/06/30 14:02:25.232, True, 0.663, 0.158236
2023/06/30 14:02:25.736, True, 0.995, 0.156863
2023/06/30 14:02:26.231, True, 1.011, 0.159075
2023/06/30 14:02:26.736, True, 0.664, 0.157931
2023/06/30 14:02:27.232, True, 1.011, 0.158160
2023/06/30 14:02:27.736, True, 0.663, 0.159457
2023/06/30 14:02:28.239, True, 0.997, 0.158389
2023/06/30 14:02:28.736, True, 1.009, 0.158312
2023/06/30 14:02:29.240, True, 0.995, 0.158923
2023/06/30 14:02:29.736, True, 0.674, 0.158846
2023/06/30 14:02:30.240, True, 0.995, 0.157473
2023/06/30 14:02:30.744, True, 0.663, 0.157015
2023/06/30 14:02:31.240, True, 1.012, 0.157626
2023/06/30 14:02:31.744, True, 0.662, 0.158541
2023/06/30 14:02:32.247, True, 0.995, 0.157549
2023/06/30 14:02:32.744, True, 1.011, 0.158083
2023/06/30 14:02:33.248, True, 0.995, 0.157321
2023/06/30 14:02:33.752, True, 0.664, 0.157473
2023/06/30 14:02:34.256, True, 0.994, 0.158770
2023/06/30 14:02:34.752, True, 1.011, 0.157855
2023/06/30 14:02:35.256, True, 0.995, 0.158846
2023/06/30 14:02:35.760, True, 0.995, 0.158083
2023/06/30 14:02:36.256, True, 1.011, 0.158846
2023/06/30 14:02:36.760, True, 0.995, 0.158846
2023/06/30 14:02:37.264, True, 0.663, 0.156329
2023/06/30 14:02:37.760, True, 1.011, 0.158083
2023/06/30 14:02:38.264, True, 0.995, 0.156710
2023/06/30 14:02:38.760, True, 1.011, 0.156329
2023/06/30 14:02:39.264, True, 0.663, 0.157702
2023/06/30 14:02:39.768, True, 0.995, 0.157321
2023/06/30 14:02:40.264, True, 0.674, 0.156863
2023/06/30 14:02:40.768, True, 0.995, 0.157778
2023/06/30 14:02:41.272, True, 0.995, 0.157321
2023/06/30 14:02:41.768, True, 0.674, 0.157015
2023/06/30 14:02:42.272, True, 0.995, 0.161746
2023/06/30 14:02:42.776, True, 0.663, 0.156176
2023/06/30 14:02:43.271, True, 1.011, 0.158999
2023/06/30 14:02:43.776, True, 0.995, 0.157015
2023/06/30 14:02:44.280, True, 0.663, 0.157702
2023/06/30 14:02:44.775, True, 1.011, 0.156710
2023/06/30 14:02:45.280, True, 0.995, 0.158160
2023/06/30 14:02:45.776, True, 0.674, 0.157321
2023/06/30 14:02:46.279, True, 0.995, 0.156329
2023/06/30 14:02:46.784, True, 0.663, 0.160372
2023/06/30 14:02:47.288, True, 0.995, 0.156863
2023/06/30 14:02:47.784, True, 1.011, 0.157931
2023/06/30 14:02:48.288, True, 0.663, 0.156710
2023/06/30 14:02:48.784, True, 1.011, 0.159228
2023/06/30 14:02:49.288, True, 0.996, 0.157244
2023/06/30 14:02:49.792, True, 0.663, 0.158541
2023/06/30 14:02:50.287, True, 1.010, 0.159686
2023/06/30 14:02:50.792, True, 0.995, 0.156863
2023/06/30 14:02:51.295, True, 0.995, 0.156252
2023/06/30 14:02:51.792, True, 1.011, 0.156329
2023/06/30 14:02:52.296, True, 0.995, 0.156939
2023/06/30 14:02:52.800, True, 0.663, 0.156939
2023/06/30 14:02:53.296, True, 1.011, 0.158083
2023/06/30 14:02:53.799, True, 0.995, 0.157626
2023/06/30 14:02:54.296, True, 1.011, 0.156329
2023/06/30 14:02:54.800, True, 0.994, 0.157168
2023/06/30 14:02:55.304, True, 0.663, 0.158999
2023/06/30 14:02:55.800, True, 1.011, 0.158465
2023/06/30 14:02:56.304, True, 0.995, 0.157473
2023/06/30 14:02:56.808, True, 0.663, 0.157092
2023/06/30 14:02:57.303, True, 1.011, 0.157397
2023/06/30 14:02:57.808, True, 0.663, 0.159075
2023/06/30 14:02:58.312, True, 0.995, 0.158694
2023/06/30 14:02:58.808, True, 1.011, 0.156634
2023/06/30 14:02:59.312, True, 0.995, 0.156786
2023/06/30 14:02:59.816, True, 0.663, 0.157168
2023/06/30 14:03:00.312, True, 1.011, 0.156481
2023/06/30 14:03:00.816, True, 0.995, 0.158389
2023/06/30 14:03:01.320, True, 0.996, 0.158083
2023/06/30 14:03:01.816, True, 1.011, 0.158618
2023/06/30 14:03:02.320, True, 0.663, 0.158694
2023/06/30 14:03:02.823, True, 0.995, 0.155795
2023/06/30 14:03:03.320, True, 1.011, 0.157397
2023/06/30 14:03:03.824, True, 0.996, 0.157015
2023/06/30 14:03:04.328, True, 0.662, 0.157702
2023/06/30 14:03:04.832, True, 0.995, 0.158694
2023/06/30 14:03:05.328, True, 1.011, 0.159075
2023/06/30 14:03:05.832, True, 0.663, 0.157626
2023/06/30 14:03:06.327, True, 1.012, 0.157778
2023/06/30 14:03:06.832, True, 0.993, 0.157397
2023/06/30 14:03:07.335, True, 0.995, 0.155184
2023/06/30 14:03:07.832, True, 0.674, 0.157473
2023/06/30 14:03:08.336, True, 0.995, 0.157549
2023/06/30 14:03:08.840, True, 0.995, 0.156100
2023/06/30 14:03:09.336, True, 1.011, 0.156481
2023/06/30 14:03:09.840, True, 0.663, 0.156863
2023/06/30 14:03:10.344, True, 0.995, 0.157473
2023/06/30 14:03:10.848, True, 0.994, 0.156329
2023/06/30 14:03:11.343, True, 0.674, 0.158312
2023/06/30 14:03:11.847, True, 0.995, 0.157244
2023/06/30 14:03:12.352, True, 0.995, 0.158389
2023/06/30 14:03:12.848, True, 1.011, 0.158770
2023/06/30 14:03:13.352, True, 0.664, 0.156176
2023/06/30 14:03:13.855, True, 0.993, 0.155261
2023/06/30 14:03:14.352, True, 1.011, 0.156481
2023/06/30 14:03:14.856, True, 0.995, 0.157855
2023/06/30 14:03:15.360, True, 0.663, 0.157015
2023/06/30 14:03:15.856, True, 1.011, 0.157321
2023/06/30 14:03:16.360, True, 0.663, 0.157168
2023/06/30 14:03:16.856, True, 1.011, 0.157397
2023/06/30 14:03:17.360, True, 0.995, 0.157931
2023/06/30 14:03:17.864, True, 0.663, 0.157931
2023/06/30 14:03:18.360, True, 1.011, 0.158846
2023/06/30 14:03:18.864, True, 0.995, 0.156710
2023/06/30 14:03:19.368, True, 0.663, 0.157626
2023/06/30 14:03:19.864, True, 1.011, 0.157549
2023/06/30 14:03:20.368, True, 0.995, 0.157855
2023/06/30 14:03:20.872, True, 0.664, 0.156710
2023/06/30 14:03:21.368, True, 1.010, 0.156786
2023/06/30 14:03:21.872, True, 0.663, 0.158083
2023/06/30 14:03:22.376, True, 0.995, 0.157244
2023/06/30 14:03:22.872, True, 1.011, 0.155108
2023/06/30 14:03:23.376, True, 0.663, 0.155032
2023/06/30 14:03:23.880, True, 0.995, 0.158236
2023/06/30 14:03:24.376, True, 0.674, 0.156329
2023/06/30 14:03:24.880, True, 0.995, 0.156481
2023/06/30 14:03:25.384, True, 0.995, 0.154955
2023/06/30 14:03:25.880, True, 1.011, 0.157092
2023/06/30 14:03:26.384, True, 0.663, 0.155108
2023/06/30 14:03:26.880, True, 1.011, 0.157397
2023/06/30 14:03:27.384, True, 0.995, 0.157626
2023/06/30 14:03:27.888, True, 0.663, 0.157855
2023/06/30 14:03:28.384, True, 1.011, 0.155108
2023/06/30 14:03:28.888, True, 0.995, 0.158007
2023/06/30 14:03:29.392, True, 0.663, 0.156023
2023/06/30 14:03:29.888, True, 1.011, 0.157015
2023/06/30 14:03:30.392, True, 0.996, 0.157015
2023/06/30 14:03:30.896, True, 0.993, 0.157549
2023/06/30 14:03:31.392, True, 0.674, 0.154345
2023/06/30 14:03:31.896, True, 0.995, 0.158923
2023/06/30 14:03:32.400, True, 0.995, 0.156329
2023/06/30 14:03:32.896, True, 0.674, 0.156329
2023/06/30 14:03:33.400, True, 0.995, 0.154650
2023/06/30 14:03:33.904, True, 0.663, 0.154726
2023/06/30 14:03:34.400, True, 1.011, 0.155795
2023/06/30 14:03:34.904, True, 0.663, 0.157092
2023/06/30 14:03:35.400, True, 1.011, 0.155184
2023/06/30 14:03:35.904, True, 0.995, 0.157473
2023/06/30 14:03:36.408, True, 0.663, 0.158160
2023/06/30 14:03:36.904, True, 1.013, 0.155032
2023/06/30 14:03:37.407, True, 0.993, 0.158160
2023/06/30 14:03:37.911, True, 0.663, 0.158923
2023/06/30 14:03:38.408, True, 1.011, 0.157168
2023/06/30 14:03:38.912, True, 0.996, 0.156710
2023/06/30 14:03:39.416, True, 0.662, 0.155566
2023/06/30 14:03:39.912, True, 1.011, 0.154879
2023/06/30 14:03:40.416, True, 0.995, 0.154498
2023/06/30 14:03:40.920, True, 0.995, 0.156329
2023/06/30 14:03:41.416, True, 0.674, 0.158389
2023/06/30 14:03:41.920, True, 0.995, 0.156558
2023/06/30 14:03:42.424, True, 0.996, 0.155795
2023/06/30 14:03:42.920, True, 1.009, 0.157244
2023/06/30 14:03:43.423, True, 0.995, 0.155718
2023/06/30 14:03:43.927, True, 0.995, 0.156405
2023/06/30 14:03:44.424, True, 0.674, 0.155947
2023/06/30 14:03:44.927, True, 0.994, 0.157397
2023/06/30 14:03:45.431, True, 0.995, 0.154345
2023/06/30 14:03:45.927, True, 0.674, 0.155337
2023/06/30 14:03:46.432, True, 0.995, 0.155642
2023/06/30 14:03:46.935, True, 0.663, 0.153811
2023/06/30 14:03:47.431, True, 1.011, 0.154116
2023/06/30 14:03:47.936, True, 0.663, 0.156329
2023/06/30 14:03:48.440, True, 0.995, 0.156252
2023/06/30 14:03:48.936, True, 1.012, 0.156481
2023/06/30 14:03:49.440, True, 0.662, 0.155413
2023/06/30 14:03:49.944, True, 0.995, 0.157244
2023/06/30 14:03:50.440, True, 0.674, 0.155795
2023/06/30 14:03:50.944, True, 0.995, 0.155261
2023/06/30 14:03:51.447, True, 0.995, 0.155032
2023/06/30 14:03:51.944, True, 0.674, 0.157168
2023/06/30 14:03:52.448, True, 0.996, 0.155871
2023/06/30 14:03:52.952, True, 0.993, 0.155718
2023/06/30 14:03:53.448, True, 1.013, 0.155642
2023/06/30 14:03:53.952, True, 0.663, 0.156405
2023/06/30 14:03:54.456, True, 0.993, 0.156558
2023/06/30 14:03:54.952, True, 1.012, 0.155261
2023/06/30 14:03:55.455, True, 0.994, 0.156939
2023/06/30 14:03:55.952, True, 1.011, 0.156100
2023/06/30 14:03:56.456, True, 0.663, 0.155032
2023/06/30 14:03:56.960, True, 0.995, 0.154803
2023/06/30 14:03:57.456, True, 0.674, 0.154498
2023/06/30 14:03:57.960, True, 0.994, 0.155795
2023/06/30 14:03:58.464, True, 0.663, 0.154955
2023/06/30 14:03:58.960, True, 1.011, 0.157397
2023/06/30 14:03:59.464, True, 0.996, 0.155184
2023/06/30 14:03:59.968, True, 0.663, 0.156023
2023/06/30 14:04:00.464, True, 1.013, 0.156710
2023/06/30 14:04:00.968, True, 0.993, 0.155871
2023/06/30 14:04:01.472, True, 0.663, 0.156176
2023/06/30 14:04:01.967, True, 1.012, 0.157397
2023/06/30 14:04:02.472, True, 0.994, 0.154650
2023/06/30 14:04:02.976, True, 0.995, 0.156329
2023/06/30 14:04:03.472, True, 0.674, 0.155947
2023/06/30 14:04:03.976, True, 0.995, 0.156481
2023/06/30 14:04:04.480, True, 0.995, 0.155261
2023/06/30 14:04:04.976, True, 0.674, 0.154879
2023/06/30 14:04:05.480, True, 0.994, 0.156863
2023/06/30 14:04:05.984, True, 0.995, 0.156863
2023/06/30 14:04:06.480, True, 1.011, 0.155871
2023/06/30 14:04:06.984, True, 0.995, 0.156252
2023/06/30 14:04:07.488, True, 0.995, 0.156405
2023/06/30 14:04:07.984, True, 1.012, 0.155489
2023/06/30 14:04:08.488, True, 0.663, 0.156863
2023/06/30 14:04:08.984, True, 1.011, 0.156176
2023/06/30 14:04:09.488, True, 0.995, 0.154879
2023/06/30 14:04:09.992, True, 0.995, 0.156176
2023/06/30 14:04:10.488, True, 0.674, 0.156863
2023/06/30 14:04:10.992, True, 0.995, 0.155795
2023/06/30 14:04:11.496, True, 0.663, 0.154879
2023/06/30 14:04:11.992, True, 1.011, 0.156405
2023/06/30 14:04:12.496, True, 0.995, 0.157473
2023/06/30 14:04:12.000, True, 0.995, 0.155489
2023/06/30 14:04:13.496, True, 0.674, 0.156863
2023/06/30 14:04:13.000, True, 0.996, 0.154269
