time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/20 16:00:04.358, True, 2.694, 0.132296
2023/06/20 16:00:04.862, True, 1.990, 0.130999
2023/06/20 16:00:05.366, True, 1.658, 0.131609
2023/06/20 16:00:05.861, True, 1.685, 0.133516
2023/06/20 16:00:06.366, True, 1.658, 0.131533
2023/06/20 16:00:06.870, True, 1.658, 0.131380
2023/06/20 16:00:07.366, True, 1.685, 0.132219
2023/06/20 16:00:07.870, True, 1.326, 0.130617
2023/06/20 16:00:08.374, True, 1.658, 0.130999
2023/06/20 16:00:08.870, True, 1.686, 0.129625
2023/06/20 16:00:09.373, True, 1.658, 0.128710
2023/06/20 16:00:09.878, True, 1.658, 0.130770
2023/06/20 16:00:10.374, True, 1.348, 0.131838
2023/06/20 16:00:10.878, True, 1.658, 0.131380
2023/06/20 16:00:11.382, True, 1.658, 0.132677
2023/06/20 16:00:11.885, True, 1.658, 0.133059
2023/06/20 16:00:12.382, True, 1.685, 0.131609
2023/06/20 16:00:12.886, True, 1.658, 0.131151
2023/06/20 16:00:13.390, True, 1.658, 0.131762
2023/06/20 16:00:13.885, True, 1.685, 0.132906
2023/06/20 16:00:14.390, True, 1.658, 0.129397
2023/06/20 16:00:14.893, True, 1.658, 0.129931
2023/06/20 16:00:15.389, True, 1.348, 0.131609
2023/06/20 16:00:15.893, True, 1.990, 0.131533
2023/06/20 16:00:16.389, True, 1.685, 0.131151
2023/06/20 16:00:16.894, True, 1.326, 0.130465
2023/06/20 16:00:17.398, True, 1.658, 0.133059
2023/06/20 16:00:17.902, True, 1.326, 0.131151
2023/06/20 16:00:18.398, True, 1.685, 0.130617
2023/06/20 16:00:18.902, True, 1.658, 0.131380
2023/06/20 16:00:19.398, True, 1.685, 0.131304
2023/06/20 16:00:19.902, True, 1.658, 0.132296
2023/06/20 16:00:20.405, True, 1.658, 0.132753
2023/06/20 16:00:20.902, True, 1.685, 0.131914
2023/06/20 16:00:21.405, True, 1.657, 0.132219
2023/06/20 16:00:21.910, True, 1.659, 0.133135
2023/06/20 16:00:22.406, True, 1.687, 0.129244
2023/06/20 16:00:22.909, True, 1.655, 0.132906
2023/06/20 16:00:23.414, True, 1.328, 0.130617
2023/06/20 16:00:23.910, True, 1.683, 0.131228
2023/06/20 16:00:24.413, True, 1.657, 0.132448
2023/06/20 16:00:24.918, True, 1.659, 0.131533
2023/06/20 16:00:25.414, True, 1.685, 0.131533
2023/06/20 16:00:25.917, True, 1.325, 0.130312
2023/06/20 16:00:26.422, True, 1.659, 0.131991
2023/06/20 16:00:26.918, True, 1.685, 0.130312
2023/06/20 16:00:27.421, True, 1.656, 0.128481
2023/06/20 16:00:27.926, True, 1.660, 0.131914
2023/06/20 16:00:28.421, True, 1.683, 0.132525
2023/06/20 16:00:28.925, True, 1.657, 0.131609
2023/06/20 16:00:29.429, True, 1.660, 0.131609
2023/06/20 16:00:29.933, True, 1.656, 0.130999
2023/06/20 16:00:30.430, True, 1.687, 0.130236
2023/06/20 16:00:30.933, True, 1.656, 0.130922
2023/06/20 16:00:31.438, True, 1.660, 0.131228
2023/06/20 16:00:31.942, True, 1.658, 0.130617
2023/06/20 16:00:32.437, True, 1.683, 0.132601
2023/06/20 16:00:32.942, True, 1.657, 0.130541
2023/06/20 16:00:33.446, True, 1.658, 0.132067
2023/06/20 16:00:33.941, True, 1.684, 0.131304
2023/06/20 16:00:34.446, True, 1.658, 0.133822
2023/06/20 16:00:34.949, True, 1.659, 0.131609
2023/06/20 16:00:35.445, True, 1.687, 0.131838
2023/06/20 16:00:35.950, True, 1.656, 0.133440
2023/06/20 16:00:36.454, True, 1.658, 0.130999
2023/06/20 16:00:36.949, True, 1.348, 0.133288
2023/06/20 16:00:37.454, True, 1.658, 0.131151
2023/06/20 16:00:37.958, True, 1.660, 0.131456
2023/06/20 16:00:38.462, True, 1.656, 0.132753
2023/06/20 16:00:38.957, True, 1.685, 0.132372
2023/06/20 16:00:39.461, True, 1.658, 0.131533
2023/06/20 16:00:39.957, True, 1.684, 0.134356
2023/06/20 16:00:40.462, True, 1.658, 0.133364
2023/06/20 16:00:40.966, True, 1.658, 0.134890
2023/06/20 16:00:41.462, True, 1.348, 0.134508
2023/06/20 16:00:41.965, True, 1.657, 0.134661
2023/06/20 16:00:42.470, True, 1.658, 0.134737
2023/06/20 16:00:42.965, True, 1.684, 0.135195
2023/06/20 16:00:43.469, True, 1.326, 0.131533
2023/06/20 16:00:43.973, True, 1.658, 0.135958
2023/06/20 16:00:44.470, True, 1.685, 0.135119
2023/06/20 16:00:44.973, True, 1.658, 0.134203
2023/06/20 16:00:45.478, True, 1.660, 0.136416
2023/06/20 16:00:45.974, True, 1.686, 0.137942
2023/06/20 16:00:46.477, True, 1.659, 0.135729
2023/06/20 16:00:46.981, True, 1.655, 0.137255
2023/06/20 16:00:47.485, True, 1.658, 0.138094
2023/06/20 16:00:47.981, True, 1.688, 0.137484
2023/06/20 16:00:48.485, True, 1.655, 0.138857
2023/06/20 16:00:48.989, True, 1.659, 0.140917
2023/06/20 16:00:49.485, True, 1.684, 0.138552
2023/06/20 16:00:49.990, True, 1.660, 0.137026
2023/06/20 16:00:50.493, True, 1.657, 0.141146
2023/06/20 16:00:50.989, True, 1.687, 0.139849
2023/06/20 16:00:51.494, True, 1.659, 0.140612
2023/06/20 16:00:51.998, True, 1.655, 0.139696
2023/06/20 16:00:52.493, True, 1.684, 0.140917
2023/06/20 16:00:52.997, True, 1.662, 0.141451
2023/06/20 16:00:53.502, True, 1.658, 0.142596
2023/06/20 16:00:53.998, True, 1.346, 0.142824
2023/06/20 16:00:54.502, True, 1.658, 0.143206
2023/06/20 16:00:55.005, True, 1.660, 0.142519
2023/06/20 16:00:55.502, True, 1.681, 0.143587
2023/06/20 16:00:56.006, True, 1.658, 0.143359
2023/06/20 16:00:56.510, True, 1.661, 0.142977
2023/06/20 16:00:57.014, True, 1.656, 0.141070
2023/06/20 16:00:57.509, True, 1.684, 0.143587
2023/06/20 16:00:58.013, True, 1.658, 0.142824
2023/06/20 16:00:58.518, True, 1.661, 0.142367
2023/06/20 16:00:59.013, True, 1.682, 0.141222
2023/06/20 16:00:59.517, True, 1.657, 0.142748
2023/06/20 16:01:00.021, True, 1.658, 0.144121
2023/06/20 16:01:00.526, True, 1.660, 0.143664
2023/06/20 16:01:01.022, True, 1.682, 0.143435
2023/06/20 16:01:01.525, True, 1.658, 0.143359
2023/06/20 16:01:02.030, True, 1.659, 0.142672
2023/06/20 16:01:02.525, True, 1.686, 0.144808
2023/06/20 16:01:03.030, True, 1.326, 0.143893
2023/06/20 16:01:03.534, True, 1.656, 0.141375
2023/06/20 16:01:04.037, True, 1.658, 0.143587
2023/06/20 16:01:04.534, True, 1.685, 0.140688
2023/06/20 16:01:05.038, True, 1.658, 0.143130
2023/06/20 16:01:05.534, True, 1.685, 0.142901
2023/06/20 16:01:06.038, True, 1.658, 0.143587
2023/06/20 16:01:06.542, True, 1.658, 0.145113
2023/06/20 16:01:07.038, True, 1.687, 0.139391
2023/06/20 16:01:07.542, True, 1.325, 0.140688
2023/06/20 16:01:08.046, True, 1.658, 0.141985
2023/06/20 16:01:08.541, True, 1.348, 0.145342
2023/06/20 16:01:09.046, True, 1.658, 0.141833
2023/06/20 16:01:09.549, True, 1.659, 0.144961
2023/06/20 16:01:10.046, True, 1.683, 0.142977
2023/06/20 16:01:10.549, True, 1.659, 0.143893
2023/06/20 16:01:11.054, True, 1.660, 0.139925
2023/06/20 16:01:11.550, True, 1.682, 0.144198
2023/06/20 16:01:12.053, True, 1.328, 0.143816
2023/06/20 16:01:12.557, True, 1.660, 0.143130
2023/06/20 16:01:13.054, True, 1.681, 0.142138
2023/06/20 16:01:13.558, True, 1.658, 0.142519
2023/06/20 16:01:14.054, True, 1.685, 0.145266
2023/06/20 16:01:14.558, True, 1.658, 0.141833
2023/06/20 16:01:15.061, True, 1.658, 0.141527
2023/06/20 16:01:15.558, True, 1.684, 0.142443
2023/06/20 16:01:16.061, True, 1.660, 0.143511
2023/06/20 16:01:16.565, True, 1.656, 0.141909
2023/06/20 16:01:17.069, True, 1.660, 0.142367
2023/06/20 16:01:17.565, True, 1.685, 0.142061
2023/06/20 16:01:18.069, True, 1.656, 0.142672
2023/06/20 16:01:18.574, True, 1.658, 0.143130
2023/06/20 16:01:19.069, True, 1.685, 0.144350
2023/06/20 16:01:19.574, True, 1.327, 0.143053
2023/06/20 16:01:20.070, True, 2.022, 0.144427
2023/06/20 16:01:20.574, True, 1.658, 0.144045
2023/06/20 16:01:21.077, True, 1.658, 0.143893
2023/06/20 16:01:21.573, True, 1.348, 0.142748
2023/06/20 16:01:22.077, True, 1.657, 0.144198
2023/06/20 16:01:22.582, True, 1.658, 0.143130
2023/06/20 16:01:23.078, True, 1.348, 0.141909
2023/06/20 16:01:23.581, True, 1.658, 0.142672
2023/06/20 16:01:24.085, True, 1.657, 0.141604
2023/06/20 16:01:24.590, True, 1.658, 0.142138
2023/06/20 16:01:25.086, True, 1.348, 0.144045
2023/06/20 16:01:25.589, True, 1.658, 0.144961
2023/06/20 16:01:26.092, True, 1.992, 0.145571
2023/06/20 16:01:26.590, True, 1.347, 0.146715
2023/06/20 16:01:27.094, True, 1.657, 0.141527
2023/06/20 16:01:27.597, True, 1.658, 0.140536
2023/06/20 16:01:28.093, True, 1.685, 0.143664
2023/06/20 16:01:28.597, True, 1.658, 0.142367
2023/06/20 16:01:29.101, True, 1.658, 0.143130
2023/06/20 16:01:29.598, True, 1.685, 0.143511
2023/06/20 16:01:30.101, True, 1.658, 0.143740
2023/06/20 16:01:30.605, True, 1.658, 0.144732
2023/06/20 16:01:31.109, True, 1.658, 0.143053
2023/06/20 16:01:31.605, True, 1.685, 0.145037
2023/06/20 16:01:32.109, True, 1.658, 0.142748
2023/06/20 16:01:32.613, True, 1.658, 0.143587
2023/06/20 16:01:33.109, True, 1.685, 0.144350
2023/06/20 16:01:33.613, True, 1.658, 0.144427
2023/06/20 16:01:34.118, True, 1.658, 0.144503
2023/06/20 16:01:34.614, True, 1.685, 0.142824
2023/06/20 16:01:35.117, True, 1.658, 0.143511
2023/06/20 16:01:35.621, True, 1.657, 0.143359
2023/06/20 16:01:36.117, True, 1.685, 0.142672
2023/06/20 16:01:36.621, True, 1.658, 0.141833
2023/06/20 16:01:37.126, True, 1.658, 0.142901
2023/06/20 16:01:37.622, True, 1.685, 0.144732
2023/06/20 16:01:38.125, True, 1.658, 0.144732
2023/06/20 16:01:38.629, True, 1.658, 0.143511
2023/06/20 16:01:39.133, True, 1.658, 0.142290
2023/06/20 16:01:39.629, True, 1.685, 0.144579
2023/06/20 16:01:40.133, True, 1.658, 0.143893
2023/06/20 16:01:40.638, True, 1.658, 0.143511
2023/06/20 16:01:41.133, True, 1.685, 0.142367
2023/06/20 16:01:41.638, True, 1.658, 0.142138
2023/06/20 16:01:42.142, True, 1.990, 0.144350
2023/06/20 16:01:42.637, True, 1.685, 0.142519
2023/06/20 16:01:43.142, True, 1.658, 0.143511
2023/06/20 16:01:43.646, True, 1.658, 0.144045
2023/06/20 16:01:44.141, True, 1.349, 0.141833
2023/06/20 16:01:44.645, True, 1.988, 0.141222
2023/06/20 16:01:45.150, True, 1.658, 0.142748
2023/06/20 16:01:45.646, True, 1.348, 0.140993
2023/06/20 16:01:46.150, True, 1.990, 0.145190
2023/06/20 16:01:46.645, True, 1.685, 0.144579
2023/06/20 16:01:47.149, True, 1.658, 0.142138
2023/06/20 16:01:47.653, True, 1.658, 0.143587
2023/06/20 16:01:48.150, True, 1.685, 0.143740
2023/06/20 16:01:48.653, True, 1.658, 0.141985
2023/06/20 16:01:49.158, True, 1.326, 0.142519
2023/06/20 16:01:49.654, True, 1.685, 0.144045
2023/06/20 16:01:50.157, True, 1.659, 0.141451
2023/06/20 16:01:50.661, True, 1.660, 0.141680
2023/06/20 16:01:51.165, True, 1.655, 0.141299
2023/06/20 16:01:51.661, True, 1.685, 0.143893
2023/06/20 16:01:52.166, True, 1.658, 0.141451
2023/06/20 16:01:52.661, True, 1.684, 0.143969
2023/06/20 16:01:53.165, True, 1.658, 0.142519
2023/06/20 16:01:53.669, True, 1.658, 0.143206
2023/06/20 16:01:54.165, True, 1.685, 0.143435
2023/06/20 16:01:54.670, True, 1.658, 0.144350
2023/06/20 16:01:55.174, True, 1.658, 0.143664
2023/06/20 16:01:55.677, True, 1.659, 0.144579
2023/06/20 16:01:56.173, True, 1.684, 0.140612
2023/06/20 16:01:56.677, True, 1.658, 0.140764
2023/06/20 16:01:57.181, True, 1.658, 0.143740
2023/06/20 16:01:57.677, True, 1.687, 0.142443
2023/06/20 16:01:58.182, True, 1.656, 0.140688
2023/06/20 16:01:58.677, True, 1.685, 0.141756
2023/06/20 16:01:59.181, True, 1.658, 0.144503
2023/06/20 16:01:59.686, True, 1.658, 0.141451
2023/06/20 16:02:00.182, True, 1.684, 0.143282
2023/06/20 16:02:00.685, True, 1.658, 0.142138
2023/06/20 16:02:01.190, True, 1.658, 0.142290
2023/06/20 16:02:01.685, True, 1.685, 0.142061
2023/06/20 16:02:02.190, True, 1.658, 0.141833
2023/06/20 16:02:02.694, True, 1.658, 0.143740
2023/06/20 16:02:03.189, True, 1.684, 0.140154
2023/06/20 16:02:03.694, True, 1.658, 0.142061
2023/06/20 16:02:04.197, True, 1.658, 0.140841
2023/06/20 16:02:04.693, True, 1.684, 0.143130
2023/06/20 16:02:05.197, True, 1.658, 0.142061
2023/06/20 16:02:05.701, True, 1.658, 0.140459
2023/06/20 16:02:06.197, True, 1.685, 0.141680
2023/06/20 16:02:06.701, True, 1.659, 0.142443
2023/06/20 16:02:07.205, True, 1.657, 0.142977
2023/06/20 16:02:07.701, True, 1.685, 0.141680
2023/06/20 16:02:08.206, True, 1.658, 0.140307
2023/06/20 16:02:08.709, True, 1.658, 0.140002
2023/06/20 16:02:09.205, True, 1.685, 0.140154
2023/06/20 16:02:09.709, True, 1.658, 0.142138
2023/06/20 16:02:10.213, True, 1.658, 0.142824
2023/06/20 16:02:10.709, True, 1.685, 0.141146
2023/06/20 16:02:11.213, True, 1.658, 0.140536
2023/06/20 16:02:11.717, True, 1.658, 0.141680
2023/06/20 16:02:12.213, True, 1.685, 0.141680
2023/06/20 16:02:12.717, True, 1.658, 0.141909
2023/06/20 16:02:13.221, True, 1.658, 0.140764
2023/06/20 16:02:13.717, True, 1.685, 0.139620
2023/06/20 16:02:14.221, True, 1.658, 0.141375
2023/06/20 16:02:14.725, True, 1.658, 0.142214
2023/06/20 16:02:15.228, True, 1.326, 0.141680
2023/06/20 16:02:15.725, True, 1.685, 0.143587
2023/06/20 16:02:16.228, True, 1.658, 0.142443
2023/06/20 16:02:16.734, True, 1.658, 0.140459
2023/06/20 16:02:17.228, True, 1.685, 0.141070
2023/06/20 16:02:17.732, True, 1.658, 0.140841
2023/06/20 16:02:18.237, True, 1.658, 0.142748
2023/06/20 16:02:18.734, True, 1.685, 0.142672
2023/06/20 16:02:19.237, True, 1.658, 0.141299
2023/06/20 16:02:19.741, True, 1.658, 0.139696
2023/06/20 16:02:20.237, True, 1.685, 0.141833
2023/06/20 16:02:20.741, True, 1.659, 0.141299
2023/06/20 16:02:21.245, True, 1.657, 0.139162
2023/06/20 16:02:21.749, True, 1.991, 0.140764
2023/06/20 16:02:22.245, True, 1.685, 0.139773
2023/06/20 16:02:22.749, True, 1.658, 0.138628
2023/06/20 16:02:23.253, True, 1.328, 0.140688
2023/06/20 16:02:23.749, True, 1.683, 0.141756
2023/06/20 16:02:24.252, True, 1.659, 0.139010
2023/06/20 16:02:24.757, True, 1.657, 0.141527
2023/06/20 16:02:25.253, True, 1.686, 0.140993
2023/06/20 16:02:25.757, True, 1.659, 0.140078
2023/06/20 16:02:26.261, True, 1.656, 0.141756
2023/06/20 16:02:26.757, True, 1.685, 0.143740
2023/06/20 16:02:27.261, True, 1.661, 0.139239
2023/06/20 16:02:27.765, True, 1.658, 0.140688
2023/06/20 16:02:28.261, True, 1.682, 0.140688
2023/06/20 16:02:28.765, True, 1.658, 0.140154
2023/06/20 16:02:29.269, True, 1.658, 0.141375
2023/06/20 16:02:29.765, True, 1.348, 0.142061
2023/06/20 16:02:30.269, True, 1.658, 0.139086
2023/06/20 16:02:30.773, True, 1.658, 0.140078
2023/06/20 16:02:31.269, True, 1.684, 0.139544
2023/06/20 16:02:31.773, True, 1.990, 0.139925
2023/06/20 16:02:32.277, True, 1.658, 0.143587
2023/06/20 16:02:32.781, True, 1.658, 0.140002
2023/06/20 16:02:33.277, True, 1.686, 0.139620
2023/06/20 16:02:33.781, True, 1.657, 0.139467
2023/06/20 16:02:34.277, True, 1.685, 0.140841
2023/06/20 16:02:34.781, True, 1.658, 0.140230
2023/06/20 16:02:35.284, True, 1.659, 0.142901
2023/06/20 16:02:35.789, True, 1.657, 0.138247
2023/06/20 16:02:36.285, True, 1.685, 0.139010
2023/06/20 16:02:36.789, True, 1.989, 0.140230
2023/06/20 16:02:37.285, True, 1.348, 0.140917
2023/06/20 16:02:37.789, True, 1.659, 0.141222
2023/06/20 16:02:38.293, True, 1.658, 0.140383
2023/06/20 16:02:38.789, True, 1.347, 0.140536
2023/06/20 16:02:39.293, True, 1.659, 0.140993
2023/06/20 16:02:39.797, True, 1.657, 0.139391
2023/06/20 16:02:40.293, True, 1.348, 0.139925
2023/06/20 16:02:40.797, True, 1.660, 0.139849
2023/06/20 16:02:41.301, True, 1.656, 0.139239
2023/06/20 16:02:41.797, True, 1.685, 0.140536
2023/06/20 16:02:42.301, True, 1.658, 0.140536
2023/06/20 16:02:42.805, True, 1.658, 0.139086
2023/06/20 16:02:43.301, True, 1.684, 0.139925
2023/06/20 16:02:43.805, True, 1.661, 0.139315
2023/06/20 16:02:44.301, True, 1.682, 0.142443
2023/06/20 16:02:44.805, True, 1.658, 0.140917
2023/06/20 16:02:45.309, True, 1.658, 0.140002
2023/06/20 16:02:45.805, True, 1.687, 0.140383
2023/06/20 16:02:46.309, True, 1.656, 0.139239
2023/06/20 16:02:46.813, True, 1.657, 0.140459
2023/06/20 16:02:47.309, True, 1.686, 0.140459
2023/06/20 16:02:47.813, True, 1.657, 0.139162
2023/06/20 16:02:48.317, True, 1.658, 0.140307
2023/06/20 16:02:48.813, True, 1.348, 0.139849
2023/06/20 16:02:49.317, True, 1.658, 0.139544
2023/06/20 16:02:49.813, True, 1.685, 0.138857
2023/06/20 16:02:50.317, True, 1.658, 0.139696
2023/06/20 16:02:50.821, True, 1.661, 0.138781
2023/06/20 16:02:51.325, True, 1.655, 0.139925
2023/06/20 16:02:51.821, True, 1.348, 0.140764
2023/06/20 16:02:52.325, True, 1.659, 0.140078
2023/06/20 16:02:52.829, True, 1.657, 0.139315
2023/06/20 16:02:53.325, True, 1.685, 0.138170
2023/06/20 16:02:53.828, True, 1.326, 0.138857
2023/06/20 16:02:54.325, True, 1.685, 0.140459
2023/06/20 16:02:54.829, True, 1.658, 0.138476
2023/06/20 16:02:55.333, True, 1.658, 0.139544
2023/06/20 16:02:55.829, True, 1.684, 0.139086
2023/06/20 16:02:56.333, True, 1.658, 0.139315
2023/06/20 16:02:56.829, True, 1.685, 0.137331
2023/06/20 16:02:57.333, True, 1.658, 0.136950
2023/06/20 16:02:57.837, True, 1.658, 0.139620
2023/06/20 16:02:58.333, True, 1.684, 0.140078
2023/06/20 16:02:58.837, True, 1.658, 0.135653
2023/06/20 16:02:59.341, True, 1.658, 0.140612
2023/06/20 16:02:59.836, True, 1.685, 0.141299
2023/06/20 16:03:00.341, True, 1.661, 0.140078
2023/06/20 16:03:00.845, True, 1.655, 0.139086
2023/06/20 16:03:01.341, True, 1.685, 0.140841
2023/06/20 16:03:01.845, True, 1.658, 0.138170
2023/06/20 16:03:02.341, True, 1.685, 0.139391
2023/06/20 16:03:02.845, True, 1.658, 0.140459
2023/06/20 16:03:03.349, True, 1.659, 0.137484
2023/06/20 16:03:03.845, True, 1.684, 0.139467
2023/06/20 16:03:04.349, True, 1.658, 0.139315
2023/06/20 16:03:04.853, True, 1.326, 0.136187
2023/06/20 16:03:05.349, True, 1.685, 0.140688
2023/06/20 16:03:05.853, True, 1.658, 0.139010
2023/06/20 16:03:06.357, True, 1.658, 0.138781
2023/06/20 16:03:06.853, True, 1.685, 0.138705
2023/06/20 16:03:07.357, True, 1.658, 0.138476
2023/06/20 16:03:07.861, True, 1.660, 0.141222
2023/06/20 16:03:08.365, True, 1.656, 0.138857
2023/06/20 16:03:08.861, True, 1.685, 0.138476
2023/06/20 16:03:09.365, True, 1.658, 0.139696
2023/06/20 16:03:09.869, True, 1.658, 0.137865
2023/06/20 16:03:10.365, True, 1.685, 0.139010
2023/06/20 16:03:10.869, True, 1.658, 0.139391
2023/06/20 16:03:11.373, True, 1.658, 0.139696
2023/06/20 16:03:11.869, True, 1.685, 0.140688
2023/06/20 16:03:12.373, True, 1.326, 0.138781
2023/06/20 16:03:12.877, True, 1.658, 0.138857
2023/06/20 16:03:13.373, True, 1.685, 0.138399
2023/06/20 16:03:13.877, True, 1.661, 0.138018
2023/06/20 16:03:14.381, True, 1.655, 0.140993
2023/06/20 16:03:14.877, True, 1.685, 0.139391
2023/06/20 16:03:15.381, True, 1.658, 0.137942
2023/06/20 16:03:15.877, True, 1.684, 0.137560
2023/06/20 16:03:16.381, True, 1.658, 0.138705
2023/06/20 16:03:16.885, True, 1.658, 0.138933
2023/06/20 16:03:17.389, True, 1.658, 0.139467
2023/06/20 16:03:17.885, True, 1.685, 0.139086
2023/06/20 16:03:18.389, True, 1.658, 0.137407
2023/06/20 16:03:18.893, True, 1.658, 0.140154
2023/06/20 16:03:19.389, True, 1.685, 0.138247
2023/06/20 16:03:19.893, True, 1.658, 0.135882
2023/06/20 16:03:20.389, True, 1.685, 0.138857
2023/06/20 16:03:20.893, True, 1.658, 0.136492
2023/06/20 16:03:21.397, True, 1.658, 0.139162
2023/06/20 16:03:21.893, True, 1.685, 0.138933
2023/06/20 16:03:22.397, True, 1.991, 0.140536
2023/06/20 16:03:22.901, True, 1.657, 0.140230
2023/06/20 16:03:23.397, True, 1.348, 0.138628
2023/06/20 16:03:23.901, True, 1.658, 0.138705
2023/06/20 16:03:24.405, True, 1.658, 0.139696
2023/06/20 16:03:24.909, True, 1.658, 0.138781
2023/06/20 16:03:25.405, True, 1.684, 0.137102
2023/06/20 16:03:25.909, True, 1.658, 0.137636
2023/06/20 16:03:26.405, True, 1.348, 0.137942
2023/06/20 16:03:26.909, True, 1.658, 0.137484
2023/06/20 16:03:27.413, True, 1.658, 0.138323
2023/06/20 16:03:27.917, True, 1.658, 0.138247
2023/06/20 16:03:28.413, True, 1.685, 0.137942
2023/06/20 16:03:28.917, True, 1.658, 0.136950
2023/06/20 16:03:29.421, True, 1.658, 0.139925
2023/06/20 16:03:29.917, True, 1.685, 0.138323
2023/06/20 16:03:30.421, True, 1.658, 0.139391
2023/06/20 16:03:30.925, True, 1.658, 0.138247
2023/06/20 16:03:31.421, True, 1.685, 0.139620
2023/06/20 16:03:31.925, True, 1.658, 0.136263
2023/06/20 16:03:32.429, True, 1.658, 0.137942
2023/06/20 16:03:32.925, True, 1.685, 0.137407
2023/06/20 16:03:33.429, True, 1.658, 0.139239
2023/06/20 16:03:33.933, True, 1.658, 0.138399
2023/06/20 16:03:34.429, True, 1.685, 0.138399
2023/06/20 16:03:34.933, True, 1.658, 0.138705
2023/06/20 16:03:35.437, True, 1.658, 0.137255
2023/06/20 16:03:35.933, True, 1.685, 0.138705
2023/06/20 16:03:36.437, True, 1.658, 0.138247
2023/06/20 16:03:36.933, True, 1.684, 0.137560
2023/06/20 16:03:37.437, True, 1.658, 0.137407
2023/06/20 16:03:37.941, True, 1.658, 0.137102
2023/06/20 16:03:38.437, True, 1.685, 0.137407
2023/06/20 16:03:38.941, True, 1.658, 0.137026
2023/06/20 16:03:39.445, True, 1.658, 0.136110
2023/06/20 16:03:39.949, True, 1.658, 0.140764
2023/06/20 16:03:40.445, True, 1.685, 0.137713
2023/06/20 16:03:40.949, True, 1.658, 0.138705
2023/06/20 16:03:41.453, True, 1.658, 0.137484
2023/06/20 16:03:41.949, True, 1.685, 0.136873
2023/06/20 16:03:42.453, True, 1.658, 0.138705
2023/06/20 16:03:42.957, True, 1.658, 0.138323
2023/06/20 16:03:43.453, True, 1.685, 0.135729
2023/06/20 16:03:43.956, True, 1.659, 0.138018
2023/06/20 16:03:44.461, True, 1.657, 0.139849
2023/06/20 16:03:44.957, True, 1.686, 0.136721
2023/06/20 16:03:45.461, True, 1.657, 0.134737
2023/06/20 16:03:45.965, True, 1.658, 0.140154
2023/06/20 16:03:46.461, True, 1.348, 0.137026
2023/06/20 16:03:46.965, True, 1.658, 0.139162
2023/06/20 16:03:47.469, True, 1.658, 0.137560
2023/06/20 16:03:47.973, True, 1.658, 0.135424
2023/06/20 16:03:48.469, True, 1.685, 0.137102
2023/06/20 16:03:48.973, True, 1.658, 0.138552
2023/06/20 16:03:49.468, True, 1.685, 0.136797
2023/06/20 16:03:49.973, True, 1.658, 0.137026
2023/06/20 16:03:50.477, True, 1.658, 0.137865
2023/06/20 16:03:50.973, True, 1.685, 0.138628
2023/06/20 16:03:51.477, True, 1.658, 0.137789
2023/06/20 16:03:51.981, True, 1.327, 0.137179
2023/06/20 16:03:52.477, True, 1.685, 0.137102
2023/06/20 16:03:52.981, True, 1.327, 0.137179
2023/06/20 16:03:53.485, True, 1.660, 0.138476
2023/06/20 16:03:53.981, True, 1.347, 0.137789
2023/06/20 16:03:54.485, True, 1.656, 0.138552
2023/06/20 16:03:54.989, True, 1.661, 0.137789
2023/06/20 16:03:55.485, True, 1.685, 0.136263
2023/06/20 16:03:55.989, True, 1.657, 0.137865
2023/06/20 16:03:56.484, True, 1.348, 0.138552
2023/06/20 16:03:56.989, True, 1.659, 0.139620
2023/06/20 16:03:57.493, True, 1.655, 0.138323
2023/06/20 16:03:57.997, True, 1.658, 0.138781
2023/06/20 16:03:58.493, True, 1.688, 0.136645
2023/06/20 16:03:58.997, True, 1.658, 0.137865
2023/06/20 16:03:59.501, True, 1.656, 0.136416
2023/06/20 16:03:59.997, True, 1.683, 0.137331
2023/06/20 16:04:00.501, True, 1.658, 0.136263
2023/06/20 16:04:01.005, True, 1.660, 0.139315
2023/06/20 16:04:01.501, True, 1.683, 0.137026
2023/06/20 16:04:02.005, True, 1.327, 0.138094
2023/06/20 16:04:02.509, True, 1.658, 0.135195
2023/06/20 16:04:03.013, True, 1.658, 0.136873
2023/06/20 16:04:03.509, True, 1.685, 0.135042
2023/06/20 16:04:04.013, True, 1.658, 0.136416
2023/06/20 16:04:04.517, True, 1.660, 0.139239
2023/06/20 16:04:05.013, True, 1.683, 0.138247
2023/06/20 16:04:05.517, True, 1.327, 0.137636
2023/06/20 16:04:06.021, True, 1.657, 0.136873
2023/06/20 16:04:06.517, True, 1.685, 0.137255
2023/06/20 16:04:07.021, True, 1.660, 0.137407
2023/06/20 16:04:07.525, True, 1.657, 0.136873
2023/06/20 16:04:08.021, True, 1.685, 0.137865
2023/06/20 16:04:08.525, True, 1.659, 0.137026
2023/06/20 16:04:09.021, True, 1.684, 0.137179
2023/06/20 16:04:09.525, True, 1.658, 0.135119
2023/06/20 16:04:10.029, True, 1.658, 0.135958
2023/06/20 16:04:10.525, True, 1.685, 0.137102
2023/06/20 16:04:11.029, True, 1.661, 0.135348
2023/06/20 16:04:11.533, True, 1.655, 0.134356
2023/06/20 16:04:12.029, True, 1.348, 0.136950
2023/06/20 16:04:12.533, True, 1.658, 0.137789
2023/06/20 16:04:13.037, True, 1.658, 0.136950
