time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/12 09:00:01.546, True, 4.973, 0.140917
2023/06/12 09:00:02.042, True, 4.389, 0.141833
2023/06/12 09:00:02.546, True, 4.634, 0.142138
2023/06/12 09:00:03.041, True, 4.717, 0.141146
2023/06/12 09:00:03.546, True, 3.979, 0.142443
2023/06/12 09:00:04.050, True, 2.653, 0.141146
2023/06/12 09:00:04.553, True, 1.327, 0.142748
2023/06/12 09:00:05.050, True, 1.012, 0.140307
2023/06/12 09:00:05.554, True, 0.662, 0.141375
2023/06/12 09:00:06.058, True, 0.663, 0.141299
2023/06/12 09:00:06.554, True, 1.011, 0.141985
2023/06/12 09:00:07.058, True, 0.664, 0.141756
2023/06/12 09:00:07.562, True, 0.663, 0.142061
2023/06/12 09:00:08.058, True, 0.674, 0.141146
2023/06/12 09:00:08.562, True, 0.663, 0.139162
2023/06/12 09:00:09.065, True, 0.332, 0.142138
2023/06/12 09:00:09.562, True, 0.674, 0.141146
2023/06/12 09:00:10.066, True, 0.663, 0.141756
2023/06/12 09:00:10.570, True, 0.664, 0.139773
2023/06/12 09:00:11.066, True, 0.674, 0.141985
2023/06/12 09:00:11.569, True, 0.663, 0.141985
2023/06/12 09:00:12.074, True, 0.663, 0.143206
2023/06/12 09:00:12.570, True, 0.674, 0.140307
2023/06/12 09:00:13.074, True, 0.663, 0.140612
2023/06/12 09:00:13.578, True, 0.332, 0.142443
2023/06/12 09:00:14.074, True, 0.674, 0.142748
2023/06/12 09:00:14.578, True, 0.663, 0.140688
2023/06/12 09:00:15.082, True, 0.663, 0.141604
2023/06/12 09:00:15.578, True, 0.674, 0.141451
2023/06/12 09:00:16.082, True, 0.663, 0.141222
2023/06/12 09:00:16.578, True, 0.674, 0.138399
2023/06/12 09:00:17.082, True, 0.332, 0.141756
2023/06/12 09:00:17.586, True, 0.995, 0.141527
2023/06/12 09:00:18.090, True, 0.332, 0.139544
2023/06/12 09:00:18.586, True, 0.674, 0.139925
2023/06/12 09:00:19.090, True, 0.663, 0.142290
2023/06/12 09:00:19.594, True, 0.663, 0.143587
2023/06/12 09:00:20.090, True, 0.674, 0.141680
2023/06/12 09:00:20.594, True, 0.663, 0.141833
2023/06/12 09:00:21.098, True, 0.663, 0.140764
2023/06/12 09:00:21.594, True, 0.674, 0.141604
2023/06/12 09:00:22.098, True, 0.663, 0.140307
2023/06/12 09:00:22.602, True, 0.663, 0.140841
2023/06/12 09:00:23.098, True, 0.674, 0.142519
2023/06/12 09:00:23.601, True, 0.663, 0.141222
2023/06/12 09:00:24.105, True, 0.663, 0.141146
2023/06/12 09:00:24.602, True, 0.674, 0.140841
2023/06/12 09:00:25.106, True, 0.663, 0.141680
2023/06/12 09:00:25.610, True, 0.663, 0.152514
2023/06/12 09:00:26.106, True, 0.674, 0.147936
2023/06/12 09:00:26.610, True, 0.663, 0.142901
2023/06/12 09:00:27.113, True, 0.664, 0.145647
2023/06/12 09:00:27.610, True, 0.675, 0.142977
2023/06/12 09:00:28.114, True, 0.662, 0.140993
2023/06/12 09:00:28.618, True, 0.663, 0.142977
2023/06/12 09:00:29.114, True, 0.674, 0.143206
2023/06/12 09:00:29.618, True, 0.332, 0.142367
2023/06/12 09:00:30.122, True, 0.663, 0.142061
2023/06/12 09:00:30.618, True, 0.674, 0.139239
2023/06/12 09:00:31.122, True, 0.663, 0.142824
2023/06/12 09:00:31.626, True, 0.663, 0.140307
2023/06/12 09:00:32.122, True, 0.674, 0.141909
2023/06/12 09:00:32.626, True, 0.663, 0.140383
2023/06/12 09:00:33.130, True, 0.663, 0.141909
2023/06/12 09:00:33.625, True, 0.674, 0.143206
2023/06/12 09:00:34.130, True, 0.663, 0.143969
2023/06/12 09:00:34.634, True, 0.663, 0.140230
2023/06/12 09:00:35.138, True, 0.663, 0.139086
2023/06/12 09:00:35.634, True, 0.337, 0.143435
2023/06/12 09:00:36.137, True, 0.664, 0.141833
2023/06/12 09:00:36.634, True, 0.673, 0.141451
2023/06/12 09:00:37.138, True, 0.663, 0.140764
2023/06/12 09:00:37.642, True, 0.663, 0.142672
2023/06/12 09:00:38.137, True, 0.674, 0.144961
2023/06/12 09:00:38.642, True, 0.663, 0.141375
2023/06/12 09:00:39.146, True, 0.664, 0.140764
2023/06/12 09:00:39.650, True, 0.663, 0.143511
2023/06/12 09:00:40.146, True, 0.674, 0.142901
2023/06/12 09:00:40.650, True, 0.663, 0.141756
2023/06/12 09:00:41.146, True, 0.674, 0.141756
2023/06/12 09:00:41.650, True, 0.663, 0.141604
2023/06/12 09:00:42.154, True, 0.663, 0.141070
2023/06/12 09:00:42.658, True, 0.663, 0.140688
2023/06/12 09:00:43.154, True, 0.674, 0.142061
2023/06/12 09:00:43.658, True, 0.663, 0.142824
2023/06/12 09:00:44.154, True, 0.337, 0.140612
2023/06/12 09:00:44.658, True, 0.663, 0.141756
2023/06/12 09:00:45.162, True, 0.663, 0.139620
2023/06/12 09:00:45.658, True, 0.674, 0.139467
2023/06/12 09:00:46.162, True, 0.664, 0.141833
2023/06/12 09:00:46.666, True, 0.662, 0.140536
2023/06/12 09:00:47.170, True, 0.663, 0.143511
2023/06/12 09:00:47.666, True, 0.674, 0.139239
2023/06/12 09:00:48.170, True, 0.663, 0.141527
2023/06/12 09:00:48.674, True, 0.663, 0.140536
2023/06/12 09:00:49.169, True, 0.674, 0.139544
2023/06/12 09:00:49.674, True, 0.663, 0.141985
2023/06/12 09:00:50.170, True, 0.674, 0.143969
2023/06/12 09:00:50.674, True, 0.663, 0.142977
2023/06/12 09:00:51.178, True, 0.331, 0.140230
2023/06/12 09:00:51.674, True, 0.674, 0.140230
2023/06/12 09:00:52.178, True, 0.663, 0.141680
2023/06/12 09:00:52.681, True, 0.663, 0.142824
2023/06/12 09:00:53.186, True, 0.663, 0.144732
2023/06/12 09:00:53.682, True, 0.674, 0.141222
2023/06/12 09:00:54.185, True, 0.663, 0.138857
2023/06/12 09:00:54.689, True, 0.663, 0.142519
2023/06/12 09:00:55.186, True, 0.674, 0.142138
2023/06/12 09:00:55.690, True, 0.663, 0.140612
2023/06/12 09:00:56.193, True, 0.663, 0.141833
2023/06/12 09:00:56.689, True, 0.674, 0.139467
2023/06/12 09:00:57.194, True, 0.665, 0.141222
2023/06/12 09:00:57.697, True, 0.662, 0.139544
2023/06/12 09:00:58.193, True, 0.674, 0.141146
2023/06/12 09:00:58.698, True, 0.663, 0.141070
2023/06/12 09:00:59.201, True, 0.663, 0.141756
2023/06/12 09:00:59.697, True, 0.337, 0.140612
2023/06/12 09:01:00.202, True, 0.663, 0.140764
2023/06/12 09:01:00.705, True, 0.664, 0.142596
2023/06/12 09:01:01.202, True, 0.672, 0.140536
2023/06/12 09:01:01.706, True, 0.663, 0.141146
2023/06/12 09:01:02.210, True, 0.664, 0.139391
2023/06/12 09:01:02.706, True, 0.673, 0.141604
2023/06/12 09:01:03.210, True, 0.331, 0.141527
2023/06/12 09:01:03.713, True, 0.663, 0.140383
2023/06/12 09:01:04.210, True, 0.674, 0.139239
2023/06/12 09:01:04.714, True, 0.663, 0.142061
2023/06/12 09:01:05.218, True, 0.664, 0.140917
2023/06/12 09:01:05.714, True, 0.674, 0.143206
2023/06/12 09:01:06.218, True, 0.663, 0.141070
2023/06/12 09:01:06.714, True, 0.675, 0.141756
2023/06/12 09:01:07.218, True, 0.331, 0.141604
2023/06/12 09:01:07.722, True, 0.663, 0.142367
2023/06/12 09:01:08.226, True, 0.663, 0.141756
2023/06/12 09:01:08.722, True, 0.673, 0.140307
2023/06/12 09:01:09.226, True, 0.664, 0.140917
2023/06/12 09:01:09.722, True, 0.673, 0.141070
2023/06/12 09:01:10.226, True, 0.663, 0.142519
2023/06/12 09:01:10.730, True, 0.663, 0.141604
2023/06/12 09:01:11.233, True, 0.663, 0.142519
2023/06/12 09:01:11.730, True, 0.674, 0.141680
2023/06/12 09:01:12.234, True, 0.331, 0.142214
2023/06/12 09:01:12.738, True, 0.663, 0.141604
2023/06/12 09:01:13.234, True, 0.674, 0.140764
2023/06/12 09:01:13.738, True, 0.664, 0.141146
2023/06/12 09:01:14.242, True, 0.663, 0.142061
2023/06/12 09:01:14.738, True, 0.674, 0.140459
2023/06/12 09:01:15.242, True, 0.662, 0.141680
2023/06/12 09:01:15.746, True, 0.332, 0.142748
2023/06/12 09:01:16.241, True, 0.674, 0.140993
2023/06/12 09:01:16.746, True, 0.664, 0.142748
2023/06/12 09:01:17.250, True, 0.663, 0.142443
2023/06/12 09:01:17.746, True, 0.674, 0.141756
2023/06/12 09:01:18.250, True, 0.663, 0.141222
2023/06/12 09:01:18.754, True, 0.663, 0.139849
2023/06/12 09:01:19.249, True, 0.674, 0.139467
2023/06/12 09:01:19.753, True, 0.663, 0.141222
2023/06/12 09:01:20.258, True, 0.332, 0.141680
2023/06/12 09:01:20.754, True, 0.674, 0.143206
2023/06/12 09:01:21.258, True, 0.663, 0.142214
2023/06/12 09:01:21.762, True, 0.663, 0.142443
2023/06/12 09:01:22.258, True, 0.674, 0.142672
2023/06/12 09:01:22.762, True, 0.663, 0.143893
2023/06/12 09:01:23.266, True, 0.664, 0.141146
2023/06/12 09:01:23.762, True, 0.673, 0.141756
2023/06/12 09:01:24.266, True, 0.663, 0.141833
2023/06/12 09:01:24.770, True, 0.332, 0.141070
2023/06/12 09:01:25.266, True, 0.674, 0.143053
2023/06/12 09:01:25.770, True, 0.663, 0.143359
2023/06/12 09:01:26.274, True, 0.663, 0.140154
2023/06/12 09:01:26.770, True, 0.674, 0.144121
2023/06/12 09:01:27.274, True, 0.663, 0.144350
2023/06/12 09:01:27.778, True, 0.663, 0.141833
2023/06/12 09:01:28.274, True, 0.674, 0.144808
2023/06/12 09:01:28.777, True, 0.332, 0.142672
2023/06/12 09:01:29.274, True, 0.674, 0.145571
2023/06/12 09:01:29.778, True, 0.663, 0.143969
2023/06/12 09:01:30.282, True, 0.663, 0.143587
2023/06/12 09:01:30.786, True, 0.663, 0.144045
2023/06/12 09:01:31.282, True, 0.674, 0.144656
2023/06/12 09:01:31.786, True, 0.663, 0.143359
2023/06/12 09:01:32.289, True, 0.664, 0.145495
2023/06/12 09:01:32.786, True, 0.336, 0.144198
2023/06/12 09:01:33.290, True, 0.663, 0.145800
2023/06/12 09:01:33.794, True, 0.663, 0.146563
2023/06/12 09:01:34.298, True, 0.663, 0.148470
2023/06/12 09:01:34.794, True, 0.674, 0.146639
2023/06/12 09:01:35.298, True, 0.663, 0.146868
2023/06/12 09:01:35.794, True, 0.337, 0.147326
2023/06/12 09:01:36.298, True, 0.663, 0.145190
2023/06/12 09:01:36.802, True, 0.663, 0.149538
2023/06/12 09:01:37.298, True, 0.674, 0.148623
2023/06/12 09:01:37.802, True, 0.663, 0.146868
2023/06/12 09:01:38.306, True, 0.663, 0.148165
2023/06/12 09:01:38.802, True, 0.674, 0.148699
2023/06/12 09:01:39.305, True, 0.663, 0.149081
2023/06/12 09:01:39.810, True, 0.663, 0.148241
2023/06/12 09:01:40.314, True, 0.664, 0.148699
2023/06/12 09:01:40.810, True, 0.673, 0.148928
2023/06/12 09:01:41.314, True, 0.663, 0.148089
2023/06/12 09:01:41.810, True, 0.337, 0.147250
2023/06/12 09:01:42.314, True, 0.663, 0.149004
2023/06/12 09:01:42.818, True, 0.663, 0.148699
2023/06/12 09:01:43.314, True, 0.674, 0.148699
2023/06/12 09:01:43.818, True, 0.663, 0.148623
2023/06/12 09:01:44.322, True, 0.663, 0.153124
2023/06/12 09:01:44.818, True, 0.675, 0.151369
2023/06/12 09:01:45.322, True, 0.663, 0.149615
2023/06/12 09:01:45.826, True, 0.663, 0.151522
2023/06/12 09:01:46.322, True, 0.674, 0.150530
2023/06/12 09:01:46.826, True, 0.331, 0.151522
2023/06/12 09:01:47.330, True, 0.664, 0.151293
2023/06/12 09:01:47.826, True, 0.673, 0.150759
2023/06/12 09:01:48.329, True, 0.663, 0.148623
2023/06/12 09:01:48.834, True, 0.663, 0.150683
2023/06/12 09:01:49.330, True, 0.675, 0.150759
2023/06/12 09:01:49.834, True, 0.662, 0.150683
2023/06/12 09:01:50.338, True, 0.664, 0.148928
2023/06/12 09:01:50.834, True, 0.336, 0.150072
2023/06/12 09:01:51.338, True, 0.663, 0.149310
2023/06/12 09:01:51.834, True, 0.674, 0.149462
2023/06/12 09:01:52.338, True, 0.663, 0.150072
2023/06/12 09:01:52.842, True, 0.663, 0.152590
2023/06/12 09:01:53.345, True, 0.664, 0.150835
2023/06/12 09:01:53.842, True, 0.674, 0.152819
2023/06/12 09:01:54.346, True, 0.663, 0.149691
2023/06/12 09:01:54.850, True, 0.332, 0.149691
2023/06/12 09:01:55.345, True, 0.674, 0.151522
2023/06/12 09:01:55.850, True, 0.663, 0.150301
2023/06/12 09:01:56.354, True, 0.663, 0.151293
2023/06/12 09:01:56.850, True, 0.673, 0.152895
2023/06/12 09:01:57.354, True, 0.663, 0.150835
2023/06/12 09:01:57.858, True, 0.332, 0.150988
2023/06/12 09:01:58.353, True, 0.675, 0.151675
2023/06/12 09:01:58.858, True, 0.662, 0.152819
2023/06/12 09:01:59.354, True, 0.674, 0.152590
2023/06/12 09:01:59.858, True, 0.663, 0.151598
2023/06/12 09:02:00.362, True, 0.665, 0.152361
2023/06/12 09:02:00.858, True, 0.672, 0.154803
2023/06/12 09:02:01.362, True, 0.663, 0.152056
2023/06/12 09:02:01.866, True, 0.332, 0.151522
2023/06/12 09:02:02.362, True, 0.674, 0.153277
2023/06/12 09:02:02.866, True, 0.663, 0.151980
2023/06/12 09:02:03.369, True, 0.664, 0.151598
2023/06/12 09:02:03.865, True, 0.673, 0.152590
2023/06/12 09:02:04.369, True, 0.332, 0.153658
2023/06/12 09:02:04.873, True, 0.663, 0.154345
2023/06/12 09:02:05.377, True, 0.663, 0.154879
2023/06/12 09:02:05.874, True, 0.674, 0.153048
2023/06/12 09:02:06.378, True, 0.663, 0.151522
2023/06/12 09:02:06.874, True, 0.674, 0.151598
2023/06/12 09:02:07.377, True, 0.663, 0.152438
2023/06/12 09:02:07.882, True, 0.332, 0.155566
2023/06/12 09:02:08.378, True, 0.674, 0.154498
2023/06/12 09:02:08.881, True, 0.663, 0.152514
2023/06/12 09:02:09.386, True, 0.663, 0.152972
2023/06/12 09:02:09.881, True, 0.337, 0.153429
2023/06/12 09:02:10.385, True, 0.663, 0.152590
2023/06/12 09:02:10.890, True, 0.663, 0.153506
2023/06/12 09:02:11.386, True, 0.674, 0.151369
2023/06/12 09:02:11.889, True, 0.663, 0.152819
2023/06/12 09:02:12.394, True, 0.332, 0.151598
2023/06/12 09:02:12.890, True, 0.674, 0.151598
2023/06/12 09:02:13.393, True, 0.663, 0.152667
2023/06/12 09:02:13.898, True, 0.663, 0.152132
2023/06/12 09:02:14.393, True, 0.674, 0.153811
2023/06/12 09:02:14.897, True, 0.331, 0.153124
2023/06/12 09:02:15.402, True, 0.663, 0.150835
2023/06/12 09:02:15.898, True, 0.674, 0.153735
2023/06/12 09:02:16.401, True, 0.663, 0.153887
2023/06/12 09:02:16.905, True, 0.663, 0.153201
2023/06/12 09:02:17.409, True, 0.331, 0.151827
2023/06/12 09:02:17.905, True, 0.674, 0.153124
2023/06/12 09:02:18.410, True, 0.664, 0.152438
2023/06/12 09:02:18.913, True, 0.662, 0.152056
2023/06/12 09:02:19.409, True, 0.674, 0.155261
2023/06/12 09:02:19.914, True, 0.332, 0.152285
2023/06/12 09:02:20.418, True, 0.663, 0.153506
2023/06/12 09:02:20.914, True, 0.674, 0.152361
2023/06/12 09:02:21.418, True, 0.663, 0.154345
2023/06/12 09:02:21.914, True, 0.674, 0.152514
2023/06/12 09:02:22.418, True, 0.664, 0.151827
2023/06/12 09:02:22.921, True, 0.331, 0.153506
2023/06/12 09:02:23.425, True, 0.663, 0.152819
2023/06/12 09:02:23.921, True, 0.674, 0.151751
2023/06/12 09:02:24.426, True, 0.663, 0.153048
2023/06/12 09:02:24.929, True, 0.663, 0.152819
2023/06/12 09:02:25.426, True, 0.337, 0.152667
2023/06/12 09:02:25.929, True, 0.663, 0.154345
2023/06/12 09:02:26.433, True, 0.663, 0.153124
2023/06/12 09:02:26.929, True, 0.674, 0.152361
2023/06/12 09:02:27.433, True, 0.663, 0.154574
2023/06/12 09:02:27.937, True, 0.332, 0.153277
2023/06/12 09:02:28.433, True, 0.674, 0.154574
2023/06/12 09:02:28.937, True, 0.663, 0.154040
2023/06/12 09:02:29.442, True, 0.663, 0.155032
2023/06/12 09:02:29.938, True, 0.674, 0.153353
2023/06/12 09:02:30.442, True, 0.664, 0.154650
2023/06/12 09:02:30.945, True, 0.331, 0.155261
2023/06/12 09:02:31.450, True, 0.664, 0.154650
2023/06/12 09:02:31.946, True, 0.674, 0.154879
2023/06/12 09:02:32.449, True, 0.663, 0.155108
2023/06/12 09:02:32.954, True, 0.664, 0.154192
2023/06/12 09:02:33.449, True, 0.337, 0.154879
2023/06/12 09:02:33.953, True, 0.662, 0.154116
2023/06/12 09:02:34.457, True, 0.664, 0.154269
2023/06/12 09:02:34.954, True, 0.674, 0.154955
2023/06/12 09:02:35.458, True, 0.663, 0.154116
2023/06/12 09:02:35.962, True, 0.331, 0.156100
2023/06/12 09:02:36.457, True, 0.674, 0.154345
2023/06/12 09:02:36.962, True, 0.664, 0.153735
2023/06/12 09:02:37.465, True, 0.662, 0.156329
2023/06/12 09:02:37.961, True, 0.337, 0.154726
2023/06/12 09:02:38.465, True, 0.664, 0.155184
2023/06/12 09:02:38.969, True, 0.663, 0.153048
2023/06/12 09:02:39.465, True, 0.674, 0.154650
2023/06/12 09:02:39.969, True, 0.332, 0.154192
2023/06/12 09:02:40.473, True, 0.663, 0.155489
2023/06/12 09:02:40.978, True, 0.663, 0.156023
2023/06/12 09:02:41.474, True, 0.674, 0.153811
2023/06/12 09:02:41.978, True, 0.331, 0.155566
2023/06/12 09:02:42.482, True, 0.663, 0.153277
2023/06/12 09:02:42.978, True, 0.674, 0.155642
2023/06/12 09:02:43.481, True, 0.332, 0.155184
2023/06/12 09:02:43.985, True, 0.663, 0.155871
2023/06/12 09:02:44.482, True, 0.674, 0.155947
2023/06/12 09:02:44.986, True, 0.663, 0.151141
2023/06/12 09:02:45.490, True, 0.332, 0.153506
2023/06/12 09:02:45.994, True, 0.662, 0.153658
2023/06/12 09:02:46.489, True, 0.674, 0.154498
2023/06/12 09:02:46.994, True, 0.663, 0.155642
2023/06/12 09:02:47.497, True, 0.663, 0.153811
2023/06/12 09:02:47.993, True, 0.337, 0.154650
2023/06/12 09:02:48.498, True, 0.663, 0.154574
2023/06/12 09:02:49.002, True, 0.663, 0.153353
2023/06/12 09:02:49.498, True, 0.674, 0.157244
2023/06/12 09:02:50.002, True, 0.663, 0.153811
2023/06/12 09:02:50.506, True, 0.332, 0.154040
2023/06/12 09:02:51.002, True, 0.674, 0.154498
2023/06/12 09:02:51.506, True, 0.663, 0.154040
2023/06/12 09:02:52.010, True, 0.663, 0.152590
2023/06/12 09:02:52.506, True, 0.674, 0.176165
2023/06/12 09:02:53.009, True, 0.663, 0.152895
2023/06/12 09:02:53.514, True, 0.663, 0.155261
2023/06/12 09:02:54.010, True, 0.337, 0.154726
2023/06/12 09:02:54.514, True, 0.663, 0.156176
2023/06/12 09:02:55.009, True, 0.674, 0.154803
2023/06/12 09:02:55.514, True, 0.663, 0.153429
2023/06/12 09:02:56.017, True, 0.332, 0.155337
2023/06/12 09:02:56.513, True, 0.674, 0.157397
2023/06/12 09:02:57.017, True, 0.663, 0.156405
2023/06/12 09:02:57.521, True, 0.663, 0.155947
2023/06/12 09:02:58.017, True, 0.674, 0.154574
2023/06/12 09:02:58.521, True, 0.332, 0.155947
2023/06/12 09:02:59.025, True, 0.664, 0.155032
2023/06/12 09:02:59.522, True, 0.673, 0.155032
2023/06/12 09:03:00.025, True, 0.664, 0.153124
2023/06/12 09:03:00.529, True, 0.663, 0.156100
2023/06/12 09:03:01.025, True, 0.337, 0.153201
2023/06/12 09:03:01.529, True, 0.663, 0.154803
2023/06/12 09:03:02.034, True, 0.663, 0.152819
2023/06/12 09:03:02.529, True, 0.674, 0.154955
2023/06/12 09:03:03.033, True, 0.663, 0.155413
2023/06/12 09:03:03.537, True, 0.663, 0.156939
2023/06/12 09:03:04.033, True, 0.674, 0.152590
2023/06/12 09:03:04.537, True, 0.663, 0.153658
2023/06/12 09:03:05.041, True, 0.332, 0.153811
2023/06/12 09:03:05.537, True, 0.673, 0.154269
2023/06/12 09:03:06.042, True, 0.664, 0.152132
2023/06/12 09:03:06.546, True, 0.663, 0.154726
2023/06/12 09:03:07.041, True, 0.337, 0.152514
2023/06/12 09:03:07.546, True, 0.663, 0.155489
2023/06/12 09:03:08.049, True, 0.664, 0.155566
2023/06/12 09:03:08.546, True, 0.673, 0.154650
2023/06/12 09:03:09.049, True, 0.663, 0.155489
2023/06/12 09:03:09.553, True, 0.663, 0.155566
2023/06/12 09:03:10.049, True, 0.675, 0.154955
2023/06/12 09:03:10.553, True, 0.331, 0.154650
2023/06/12 09:03:11.057, True, 0.663, 0.152209
2023/06/12 09:03:11.554, True, 0.674, 0.153506
2023/06/12 09:03:12.057, True, 0.663, 0.154421
2023/06/12 09:03:12.553, True, 0.674, 0.153506
2023/06/12 09:03:13.057, True, 0.332, 0.152819
2023/06/12 09:03:13.562, True, 0.662, 0.154116
2023/06/12 09:03:14.065, True, 0.664, 0.154879
2023/06/12 09:03:14.561, True, 0.673, 0.151751
2023/06/12 09:03:15.065, True, 0.663, 0.153506
2023/06/12 09:03:15.569, True, 0.332, 0.155566
2023/06/12 09:03:16.065, True, 0.674, 0.155184
2023/06/12 09:03:16.569, True, 0.663, 0.153887
2023/06/12 09:03:17.073, True, 0.663, 0.153582
2023/06/12 09:03:17.569, True, 0.674, 0.153658
2023/06/12 09:03:18.073, True, 0.332, 0.154803
2023/06/12 09:03:18.577, True, 0.663, 0.154574
2023/06/12 09:03:19.073, True, 0.674, 0.151598
2023/06/12 09:03:19.577, True, 0.664, 0.153811
2023/06/12 09:03:20.081, True, 0.663, 0.154421
2023/06/12 09:03:20.577, True, 0.337, 0.153735
2023/06/12 09:03:21.081, True, 0.663, 0.152972
2023/06/12 09:03:21.585, True, 0.664, 0.152743
2023/06/12 09:03:22.081, True, 0.337, 0.155032
2023/06/12 09:03:22.585, True, 0.664, 0.154269
2023/06/12 09:03:23.089, True, 0.663, 0.154192
2023/06/12 09:03:23.585, True, 0.674, 0.154345
2023/06/12 09:03:24.088, True, 0.331, 0.154421
2023/06/12 09:03:24.593, True, 0.663, 0.154650
2023/06/12 09:03:25.089, True, 0.674, 0.151980
2023/06/12 09:03:25.593, True, 0.663, 0.151980
2023/06/12 09:03:26.097, True, 0.332, 0.154192
2023/06/12 09:03:26.601, True, 0.663, 0.154345
2023/06/12 09:03:27.097, True, 0.674, 0.151827
2023/06/12 09:03:27.601, True, 0.664, 0.154574
2023/06/12 09:03:28.105, True, 0.662, 0.153277
2023/06/12 09:03:28.601, True, 0.337, 0.154955
2023/06/12 09:03:29.105, True, 0.663, 0.156176
2023/06/12 09:03:29.609, True, 0.663, 0.154498
2023/06/12 09:03:30.113, True, 0.663, 0.153124
2023/06/12 09:03:30.609, True, 0.337, 0.153735
2023/06/12 09:03:31.114, True, 0.663, 0.154498
2023/06/12 09:03:31.617, True, 0.663, 0.154269
2023/06/12 09:03:32.113, True, 0.674, 0.154421
2023/06/12 09:03:32.617, True, 0.332, 0.155108
2023/06/12 09:03:33.121, True, 0.663, 0.155108
2023/06/12 09:03:33.625, True, 0.663, 0.153658
2023/06/12 09:03:34.121, True, 0.674, 0.155642
2023/06/12 09:03:34.626, True, 0.663, 0.156558
2023/06/12 09:03:35.130, True, 0.332, 0.153811
2023/06/12 09:03:35.625, True, 0.674, 0.154726
2023/06/12 09:03:36.129, True, 0.663, 0.154345
2023/06/12 09:03:36.632, True, 0.664, 0.152895
2023/06/12 09:03:37.129, True, 0.673, 0.152972
2023/06/12 09:03:37.633, True, 0.332, 0.154803
2023/06/12 09:03:38.129, True, 0.673, 0.153964
2023/06/12 09:03:38.633, True, 0.663, 0.154726
2023/06/12 09:03:39.137, True, 0.332, 0.154879
2023/06/12 09:03:39.633, True, 0.674, 0.151751
2023/06/12 09:03:40.137, True, 0.663, 0.152972
2023/06/12 09:03:40.641, True, 0.663, 0.155108
2023/06/12 09:03:41.137, True, 0.674, 0.152209
2023/06/12 09:03:41.641, True, 0.332, 0.152514
2023/06/12 09:03:42.145, True, 0.663, 0.154269
2023/06/12 09:03:42.641, True, 0.674, 0.154803
2023/06/12 09:03:43.145, True, 0.663, 0.152743
2023/06/12 09:03:43.649, True, 0.663, 0.153811
2023/06/12 09:03:44.145, True, 0.337, 0.154574
2023/06/12 09:03:44.649, True, 0.664, 0.153582
2023/06/12 09:03:45.153, True, 0.662, 0.153964
2023/06/12 09:03:45.649, True, 0.674, 0.153353
2023/06/12 09:03:46.153, True, 0.332, 0.153887
2023/06/12 09:03:46.657, True, 0.663, 0.152667
2023/06/12 09:03:47.161, True, 0.663, 0.153201
2023/06/12 09:03:47.657, True, 0.674, 0.152514
2023/06/12 09:03:48.161, True, 0.663, 0.153964
2023/06/12 09:03:48.665, True, 0.332, 0.153048
2023/06/12 09:03:49.161, True, 0.674, 0.154574
2023/06/12 09:03:49.665, True, 0.663, 0.155108
2023/06/12 09:03:50.160, True, 0.674, 0.154955
2023/06/12 09:03:50.665, True, 0.332, 0.153582
2023/06/12 09:03:51.169, True, 0.663, 0.152590
2023/06/12 09:03:51.665, True, 0.674, 0.153658
2023/06/12 09:03:52.169, True, 0.663, 0.153124
2023/06/12 09:03:52.673, True, 0.663, 0.152743
2023/06/12 09:03:53.169, True, 0.674, 0.156863
2023/06/12 09:03:53.673, True, 0.663, 0.154879
2023/06/12 09:03:54.177, True, 0.332, 0.152590
2023/06/12 09:03:54.681, True, 0.663, 0.154192
2023/06/12 09:03:55.177, True, 0.674, 0.155489
2023/06/12 09:03:55.681, True, 0.663, 0.152361
2023/06/12 09:03:56.177, True, 0.674, 0.153735
2023/06/12 09:03:56.681, True, 0.332, 0.152590
2023/06/12 09:03:57.185, True, 0.663, 0.153048
2023/06/12 09:03:57.689, True, 0.663, 0.151904
2023/06/12 09:03:58.185, True, 0.674, 0.153887
2023/06/12 09:03:58.689, True, 0.663, 0.154345
2023/06/12 09:03:59.185, True, 0.337, 0.152056
2023/06/12 09:03:59.689, True, 0.663, 0.152590
2023/06/12 09:04:00.193, True, 0.663, 0.152819
2023/06/12 09:04:00.688, True, 0.675, 0.153735
2023/06/12 09:04:01.193, True, 0.663, 0.152972
2023/06/12 09:04:01.697, True, 0.331, 0.154269
2023/06/12 09:04:02.201, True, 0.664, 0.150835
2023/06/12 09:04:02.697, True, 0.674, 0.153964
2023/06/12 09:04:03.201, True, 0.331, 0.151904
2023/06/12 09:04:03.697, True, 0.674, 0.152361
2023/06/12 09:04:04.200, True, 0.664, 0.152743
2023/06/12 09:04:04.705, True, 0.662, 0.153124
2023/06/12 09:04:05.200, True, 0.674, 0.152819
2023/06/12 09:04:05.705, True, 0.664, 0.150530
2023/06/12 09:04:06.209, True, 0.331, 0.154879
2023/06/12 09:04:06.705, True, 0.674, 0.156252
2023/06/12 09:04:07.209, True, 0.663, 0.153658
2023/06/12 09:04:07.713, True, 0.664, 0.153582
2023/06/12 09:04:08.209, True, 0.337, 0.150683
2023/06/12 09:04:08.713, True, 0.662, 0.151293
2023/06/12 09:04:09.217, True, 0.664, 0.151827
2023/06/12 09:04:09.713, True, 0.337, 0.151369
2023/06/12 09:04:10.217, True, 0.662, 0.149462
