time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/17 17:00:04.201, True, 3.317, 0.128023
2023/06/17 17:00:04.705, True, 3.315, 0.130388
2023/06/17 17:00:05.200, True, 2.695, 0.129549
2023/06/17 17:00:05.705, True, 2.984, 0.128328
2023/06/17 17:00:06.208, True, 2.984, 0.130465
2023/06/17 17:00:06.704, True, 3.033, 0.131456
2023/06/17 17:00:07.209, True, 2.984, 0.128634
2023/06/17 17:00:07.713, True, 2.984, 0.130999
2023/06/17 17:00:08.209, True, 2.696, 0.128786
2023/06/17 17:00:08.713, True, 2.984, 0.129473
2023/06/17 17:00:09.217, True, 2.985, 0.129168
2023/06/17 17:00:09.713, True, 2.696, 0.128405
2023/06/17 17:00:10.217, True, 2.984, 0.129931
2023/06/17 17:00:10.713, True, 3.032, 0.130694
2023/06/17 17:00:11.216, True, 2.990, 0.131151
2023/06/17 17:00:11.721, True, 2.650, 0.129931
2023/06/17 17:00:12.217, True, 3.030, 0.130388
2023/06/17 17:00:12.721, True, 2.984, 0.127413
2023/06/17 17:00:13.225, True, 2.988, 0.129473
2023/06/17 17:00:13.721, True, 3.030, 0.129091
2023/06/17 17:00:14.225, True, 2.984, 0.127794
2023/06/17 17:00:14.729, True, 2.656, 0.130159
2023/06/17 17:00:15.225, True, 3.030, 0.129549
2023/06/17 17:00:15.729, True, 2.983, 0.130083
2023/06/17 17:00:16.233, True, 2.989, 0.129854
2023/06/17 17:00:16.737, True, 2.985, 0.128939
2023/06/17 17:00:17.233, True, 2.692, 0.128252
2023/06/17 17:00:17.737, True, 2.985, 0.129549
2023/06/17 17:00:18.241, True, 2.987, 0.127871
2023/06/17 17:00:18.737, True, 3.029, 0.127413
2023/06/17 17:00:19.241, True, 2.652, 0.128710
2023/06/17 17:00:19.745, True, 2.656, 0.127489
2023/06/17 17:00:20.241, True, 3.034, 0.129854
2023/06/17 17:00:20.745, True, 2.980, 0.127565
2023/06/17 17:00:21.249, True, 2.984, 0.129320
2023/06/17 17:00:21.745, True, 3.038, 0.127642
2023/06/17 17:00:22.249, True, 2.651, 0.128405
2023/06/17 17:00:22.753, True, 2.981, 0.128023
2023/06/17 17:00:23.249, True, 2.695, 0.129778
2023/06/17 17:00:23.753, True, 2.990, 0.128634
2023/06/17 17:00:24.257, True, 2.979, 0.129625
2023/06/17 17:00:24.761, True, 2.984, 0.129091
2023/06/17 17:00:25.257, True, 2.697, 0.132601
2023/06/17 17:00:25.761, True, 2.983, 0.131609
2023/06/17 17:00:26.257, True, 3.032, 0.130007
2023/06/17 17:00:26.761, True, 2.988, 0.132753
2023/06/17 17:00:27.265, True, 2.981, 0.132296
2023/06/17 17:00:27.761, True, 2.696, 0.132219
2023/06/17 17:00:28.265, True, 2.984, 0.130159
2023/06/17 17:00:28.769, True, 2.984, 0.131609
2023/06/17 17:00:29.273, True, 2.984, 0.133745
2023/06/17 17:00:29.769, True, 2.696, 0.135042
2023/06/17 17:00:30.273, True, 2.985, 0.135805
2023/06/17 17:00:30.769, True, 2.698, 0.133974
2023/06/17 17:00:31.273, True, 2.982, 0.135882
2023/06/17 17:00:31.777, True, 2.984, 0.136721
2023/06/17 17:00:32.273, True, 2.695, 0.135805
2023/06/17 17:00:32.776, True, 2.984, 0.134585
2023/06/17 17:00:33.281, True, 2.653, 0.133745
2023/06/17 17:00:33.777, True, 3.033, 0.135958
2023/06/17 17:00:34.281, True, 2.652, 0.134890
2023/06/17 17:00:34.785, True, 2.985, 0.136110
2023/06/17 17:00:35.281, True, 2.695, 0.135805
2023/06/17 17:00:35.784, True, 2.990, 0.137713
2023/06/17 17:00:36.289, True, 2.979, 0.136263
2023/06/17 17:00:36.785, True, 3.033, 0.136645
2023/06/17 17:00:37.289, True, 2.984, 0.135576
2023/06/17 17:00:37.793, True, 2.653, 0.136339
2023/06/17 17:00:38.289, True, 2.696, 0.136492
2023/06/17 17:00:38.793, True, 2.988, 0.135653
2023/06/17 17:00:39.297, True, 2.981, 0.135576
2023/06/17 17:00:39.793, True, 2.696, 0.138018
2023/06/17 17:00:40.297, True, 2.984, 0.137865
2023/06/17 17:00:40.801, True, 2.985, 0.134432
2023/06/17 17:00:41.297, True, 3.033, 0.137560
2023/06/17 17:00:41.801, True, 2.652, 0.135805
2023/06/17 17:00:42.305, True, 2.986, 0.135576
2023/06/17 17:00:42.801, True, 2.696, 0.135805
2023/06/17 17:00:43.305, True, 2.982, 0.135500
2023/06/17 17:00:43.809, True, 2.987, 0.137713
2023/06/17 17:00:44.305, True, 2.694, 0.134203
2023/06/17 17:00:44.809, True, 2.986, 0.134432
2023/06/17 17:00:45.313, True, 2.986, 0.138552
2023/06/17 17:00:45.809, True, 2.695, 0.136797
2023/06/17 17:00:46.313, True, 2.982, 0.136568
2023/06/17 17:00:46.817, True, 2.986, 0.135424
2023/06/17 17:00:47.313, True, 2.693, 0.136873
2023/06/17 17:00:47.817, True, 2.984, 0.138094
2023/06/17 17:00:48.313, True, 2.696, 0.136416
2023/06/17 17:00:48.817, True, 2.984, 0.137026
2023/06/17 17:00:49.321, True, 2.984, 0.135271
2023/06/17 17:00:49.817, True, 2.696, 0.134890
2023/06/17 17:00:50.321, True, 2.989, 0.136263
2023/06/17 17:00:50.825, True, 2.981, 0.136416
2023/06/17 17:00:51.321, True, 2.695, 0.136110
2023/06/17 17:00:51.825, True, 2.984, 0.133974
2023/06/17 17:00:52.329, True, 2.653, 0.135195
2023/06/17 17:00:52.825, True, 3.033, 0.135271
2023/06/17 17:00:53.329, True, 2.984, 0.134737
2023/06/17 17:00:53.833, True, 2.653, 0.133288
2023/06/17 17:00:54.329, True, 3.032, 0.134661
2023/06/17 17:00:54.833, True, 2.984, 0.137407
2023/06/17 17:00:55.329, True, 2.696, 0.134966
2023/06/17 17:00:55.833, True, 2.984, 0.135119
2023/06/17 17:00:56.337, True, 2.653, 0.134966
2023/06/17 17:00:56.833, True, 3.033, 0.134356
2023/06/17 17:00:57.337, True, 2.984, 0.133898
2023/06/17 17:00:57.841, True, 2.652, 0.135805
2023/06/17 17:00:58.345, True, 2.987, 0.135119
2023/06/17 17:00:58.841, True, 3.030, 0.135805
2023/06/17 17:00:59.345, True, 2.653, 0.135729
2023/06/17 17:00:59.841, True, 2.695, 0.134585
2023/06/17 17:01:00.345, True, 2.984, 0.134890
2023/06/17 17:01:00.849, True, 2.985, 0.136873
2023/06/17 17:01:01.353, True, 2.984, 0.136263
2023/06/17 17:01:01.849, True, 2.696, 0.135500
2023/06/17 17:01:02.353, True, 2.984, 0.134585
2023/06/17 17:01:02.857, True, 2.653, 0.135195
2023/06/17 17:01:03.353, True, 3.033, 0.134737
2023/06/17 17:01:03.857, True, 2.653, 0.135805
2023/06/17 17:01:04.361, True, 2.985, 0.132982
2023/06/17 17:01:04.857, True, 2.695, 0.137331
2023/06/17 17:01:05.361, True, 2.988, 0.133898
2023/06/17 17:01:05.865, True, 2.981, 0.135729
2023/06/17 17:01:06.361, True, 2.696, 0.134279
2023/06/17 17:01:06.865, True, 2.984, 0.134203
2023/06/17 17:01:07.369, True, 2.653, 0.134356
2023/06/17 17:01:07.865, True, 3.033, 0.135882
2023/06/17 17:01:08.369, True, 2.984, 0.133745
2023/06/17 17:01:08.873, True, 2.986, 0.134890
2023/06/17 17:01:09.377, True, 2.651, 0.137179
2023/06/17 17:01:09.873, True, 2.696, 0.134356
2023/06/17 17:01:10.377, True, 2.984, 0.133745
2023/06/17 17:01:10.873, True, 3.033, 0.132906
2023/06/17 17:01:11.377, True, 2.985, 0.134585
2023/06/17 17:01:11.881, True, 2.988, 0.135653
2023/06/17 17:01:12.377, True, 2.692, 0.133059
2023/06/17 17:01:12.881, True, 2.984, 0.136339
2023/06/17 17:01:13.385, True, 2.657, 0.134661
2023/06/17 17:01:13.889, True, 2.980, 0.132906
2023/06/17 17:01:14.384, True, 3.033, 0.134890
2023/06/17 17:01:14.889, True, 2.984, 0.134279
2023/06/17 17:01:15.385, True, 2.695, 0.134585
2023/06/17 17:01:15.889, True, 2.985, 0.133288
2023/06/17 17:01:16.393, True, 2.985, 0.134813
2023/06/17 17:01:16.889, True, 2.695, 0.133288
2023/06/17 17:01:17.393, True, 2.984, 0.133669
2023/06/17 17:01:17.897, True, 2.986, 0.135271
2023/06/17 17:01:18.401, True, 2.652, 0.134432
2023/06/17 17:01:18.897, True, 3.032, 0.135576
2023/06/17 17:01:19.401, True, 2.653, 0.133516
2023/06/17 17:01:19.905, True, 2.985, 0.130312
2023/06/17 17:01:20.401, True, 2.696, 0.132830
2023/06/17 17:01:20.905, True, 2.984, 0.132296
2023/06/17 17:01:21.408, True, 2.984, 0.133898
2023/06/17 17:01:21.905, True, 3.033, 0.133669
2023/06/17 17:01:22.409, True, 2.656, 0.134585
2023/06/17 17:01:22.913, True, 2.981, 0.131685
2023/06/17 17:01:23.417, True, 2.984, 0.132372
2023/06/17 17:01:23.913, True, 2.696, 0.133745
2023/06/17 17:01:24.417, True, 2.985, 0.134356
2023/06/17 17:01:24.921, True, 2.653, 0.134203
2023/06/17 17:01:25.417, True, 3.033, 0.134203
2023/06/17 17:01:25.921, True, 2.653, 0.133135
2023/06/17 17:01:26.425, True, 2.984, 0.134051
2023/06/17 17:01:26.920, True, 3.037, 0.132906
2023/06/17 17:01:27.425, True, 2.980, 0.136492
2023/06/17 17:01:27.929, True, 2.652, 0.132753
2023/06/17 17:01:28.424, True, 3.032, 0.133593
2023/06/17 17:01:28.929, True, 2.653, 0.133288
2023/06/17 17:01:29.433, True, 2.985, 0.134890
2023/06/17 17:01:29.929, True, 3.032, 0.131380
2023/06/17 17:01:30.433, True, 2.984, 0.135195
2023/06/17 17:01:30.937, True, 2.984, 0.134508
2023/06/17 17:01:31.433, True, 2.696, 0.132525
2023/06/17 17:01:31.937, True, 2.985, 0.134279
2023/06/17 17:01:32.440, True, 2.652, 0.133440
2023/06/17 17:01:32.937, True, 3.032, 0.132906
2023/06/17 17:01:33.441, True, 2.653, 0.131228
2023/06/17 17:01:33.945, True, 2.984, 0.133669
2023/06/17 17:01:34.441, True, 2.696, 0.132906
2023/06/17 17:01:34.945, True, 2.984, 0.133974
2023/06/17 17:01:35.448, True, 2.984, 0.135119
2023/06/17 17:01:35.945, True, 2.696, 0.132753
2023/06/17 17:01:36.449, True, 2.984, 0.133059
2023/06/17 17:01:36.952, True, 2.986, 0.132143
2023/06/17 17:01:37.449, True, 3.031, 0.133745
2023/06/17 17:01:37.953, True, 2.984, 0.132296
2023/06/17 17:01:38.457, True, 2.654, 0.132677
2023/06/17 17:01:38.952, True, 3.032, 0.133822
2023/06/17 17:01:39.457, True, 2.653, 0.134585
2023/06/17 17:01:39.961, True, 2.984, 0.135042
2023/06/17 17:01:40.456, True, 2.696, 0.134203
2023/06/17 17:01:40.960, True, 2.652, 0.133593
2023/06/17 17:01:41.465, True, 2.985, 0.135119
2023/06/17 17:01:41.960, True, 3.033, 0.132525
2023/06/17 17:01:42.465, True, 2.657, 0.134279
2023/06/17 17:01:42.969, True, 2.980, 0.130999
2023/06/17 17:01:43.464, True, 3.033, 0.134432
2023/06/17 17:01:43.969, True, 2.657, 0.134127
2023/06/17 17:01:44.473, True, 2.983, 0.133211
2023/06/17 17:01:44.968, True, 2.692, 0.133211
2023/06/17 17:01:45.473, True, 2.990, 0.133669
2023/06/17 17:01:45.969, True, 2.695, 0.133822
2023/06/17 17:01:46.473, True, 2.979, 0.133364
2023/06/17 17:01:46.977, True, 2.987, 0.131456
2023/06/17 17:01:47.481, True, 2.983, 0.132296
2023/06/17 17:01:47.977, True, 2.695, 0.133364
2023/06/17 17:01:48.481, True, 2.984, 0.133822
2023/06/17 17:01:48.985, True, 2.653, 0.132525
2023/06/17 17:01:49.481, True, 3.034, 0.132601
2023/06/17 17:01:49.985, True, 2.651, 0.133211
2023/06/17 17:01:50.489, True, 2.985, 0.132067
2023/06/17 17:01:50.985, True, 3.038, 0.132830
2023/06/17 17:01:51.489, True, 2.984, 0.133745
2023/06/17 17:01:51.993, True, 2.649, 0.131991
2023/06/17 17:01:52.489, True, 3.032, 0.131228
2023/06/17 17:01:52.993, True, 2.985, 0.132677
2023/06/17 17:01:53.497, True, 2.656, 0.132296
2023/06/17 17:01:53.993, True, 3.029, 0.131456
2023/06/17 17:01:54.497, True, 2.658, 0.132296
2023/06/17 17:01:55.001, True, 2.979, 0.134585
2023/06/17 17:01:55.497, True, 3.032, 0.132753
2023/06/17 17:01:56.001, True, 2.986, 0.130999
2023/06/17 17:01:56.505, True, 2.651, 0.132677
2023/06/17 17:01:57.001, True, 3.033, 0.130617
2023/06/17 17:01:57.505, True, 2.984, 0.132906
2023/06/17 17:01:58.009, True, 2.653, 0.132525
2023/06/17 17:01:58.505, True, 3.032, 0.131533
2023/06/17 17:01:59.009, True, 2.986, 0.132296
2023/06/17 17:01:59.505, True, 3.032, 0.132601
2023/06/17 17:02:00.008, True, 2.652, 0.133516
2023/06/17 17:02:00.513, True, 2.984, 0.130388
2023/06/17 17:02:01.017, True, 2.984, 0.133364
2023/06/17 17:02:01.513, True, 2.696, 0.133135
2023/06/17 17:02:02.017, True, 2.984, 0.130999
2023/06/17 17:02:02.512, True, 2.702, 0.134279
2023/06/17 17:02:03.017, True, 2.978, 0.132525
2023/06/17 17:02:03.521, True, 2.653, 0.132143
2023/06/17 17:02:04.017, True, 3.033, 0.133059
2023/06/17 17:02:04.521, True, 2.984, 0.132219
2023/06/17 17:02:05.025, True, 2.984, 0.132219
2023/06/17 17:02:05.521, True, 3.032, 0.133593
2023/06/17 17:02:06.025, True, 2.985, 0.132372
2023/06/17 17:02:06.529, True, 2.984, 0.130770
2023/06/17 17:02:07.024, True, 2.695, 0.132601
2023/06/17 17:02:07.529, True, 2.985, 0.129397
2023/06/17 17:02:08.033, True, 2.984, 0.131075
2023/06/17 17:02:08.529, True, 3.033, 0.131838
2023/06/17 17:02:09.033, True, 2.985, 0.130617
2023/06/17 17:02:09.537, True, 2.653, 0.131762
2023/06/17 17:02:10.033, True, 3.031, 0.131380
2023/06/17 17:02:10.536, True, 2.653, 0.134051
2023/06/17 17:02:11.041, True, 2.985, 0.132372
2023/06/17 17:02:11.537, True, 3.033, 0.132448
2023/06/17 17:02:12.041, True, 2.653, 0.131914
2023/06/17 17:02:12.545, True, 2.985, 0.131914
2023/06/17 17:02:13.041, True, 2.696, 0.132982
2023/06/17 17:02:13.545, True, 2.984, 0.131914
2023/06/17 17:02:14.049, True, 2.653, 0.133288
2023/06/17 17:02:14.544, True, 3.033, 0.131304
2023/06/17 17:02:15.049, True, 2.990, 0.130999
2023/06/17 17:02:15.552, True, 2.980, 0.132601
2023/06/17 17:02:16.048, True, 2.694, 0.131228
2023/06/17 17:02:16.552, True, 2.984, 0.131380
2023/06/17 17:02:17.057, True, 2.652, 0.133135
2023/06/17 17:02:17.561, True, 2.985, 0.133593
2023/06/17 17:02:18.057, True, 2.695, 0.131685
2023/06/17 17:02:18.561, True, 2.989, 0.132753
2023/06/17 17:02:19.065, True, 2.649, 0.131228
2023/06/17 17:02:19.561, True, 3.033, 0.131609
2023/06/17 17:02:20.065, True, 2.652, 0.132753
2023/06/17 17:02:20.569, True, 2.989, 0.133135
2023/06/17 17:02:21.065, True, 2.691, 0.132601
2023/06/17 17:02:21.569, True, 2.986, 0.131685
2023/06/17 17:02:22.073, True, 2.651, 0.131304
2023/06/17 17:02:22.568, True, 3.039, 0.132753
2023/06/17 17:02:23.073, True, 2.651, 0.133135
2023/06/17 17:02:23.577, True, 2.981, 0.133059
2023/06/17 17:02:24.073, True, 2.697, 0.131533
2023/06/17 17:02:24.577, True, 2.983, 0.131151
2023/06/17 17:02:25.081, True, 2.984, 0.129473
2023/06/17 17:02:25.577, True, 3.034, 0.131151
2023/06/17 17:02:26.081, True, 2.651, 0.132296
2023/06/17 17:02:26.585, True, 2.990, 0.132677
2023/06/17 17:02:27.080, True, 3.027, 0.130846
2023/06/17 17:02:27.585, True, 2.653, 0.133593
2023/06/17 17:02:28.089, True, 2.984, 0.131762
2023/06/17 17:02:28.593, True, 2.653, 0.130846
2023/06/17 17:02:29.089, True, 3.032, 0.132830
2023/06/17 17:02:29.593, True, 2.985, 0.131838
2023/06/17 17:02:30.097, True, 2.653, 0.132448
2023/06/17 17:02:30.593, True, 3.032, 0.136797
2023/06/17 17:02:31.097, True, 2.653, 0.132830
2023/06/17 17:02:31.601, True, 2.985, 0.131762
2023/06/17 17:02:32.097, True, 2.696, 0.130694
2023/06/17 17:02:32.601, True, 2.985, 0.130541
2023/06/17 17:02:33.105, True, 2.652, 0.132067
2023/06/17 17:02:33.601, True, 3.033, 0.130236
2023/06/17 17:02:34.105, True, 2.985, 0.131380
2023/06/17 17:02:34.601, True, 2.696, 0.132448
2023/06/17 17:02:35.105, True, 2.984, 0.131914
2023/06/17 17:02:35.609, True, 2.984, 0.131914
2023/06/17 17:02:36.105, True, 3.033, 0.130159
2023/06/17 17:02:36.609, True, 2.654, 0.130388
2023/06/17 17:02:37.113, True, 2.983, 0.133135
2023/06/17 17:02:37.617, True, 2.985, 0.130465
2023/06/17 17:02:38.113, True, 3.037, 0.132906
2023/06/17 17:02:38.617, True, 2.649, 0.130999
2023/06/17 17:02:39.121, True, 2.983, 0.130617
2023/06/17 17:02:39.616, True, 3.034, 0.132296
2023/06/17 17:02:40.121, True, 2.654, 0.130465
2023/06/17 17:02:40.617, True, 3.030, 0.133211
2023/06/17 17:02:41.121, True, 2.653, 0.132372
2023/06/17 17:02:41.625, True, 2.984, 0.132830
2023/06/17 17:02:42.121, True, 2.696, 0.132525
2023/06/17 17:02:42.625, True, 2.985, 0.129778
2023/06/17 17:02:43.129, True, 2.984, 0.130388
2023/06/17 17:02:43.625, True, 2.698, 0.132448
2023/06/17 17:02:44.129, True, 2.981, 0.130312
2023/06/17 17:02:44.633, True, 2.653, 0.133135
2023/06/17 17:02:45.129, True, 3.032, 0.131991
2023/06/17 17:02:45.633, True, 2.985, 0.130312
2023/06/17 17:02:46.137, True, 2.984, 0.131533
2023/06/17 17:02:46.633, True, 2.696, 0.130617
2023/06/17 17:02:47.137, True, 2.984, 0.129473
2023/06/17 17:02:47.641, True, 2.984, 0.130999
2023/06/17 17:02:48.137, True, 2.696, 0.131380
2023/06/17 17:02:48.641, True, 2.986, 0.128557
2023/06/17 17:02:49.145, True, 2.982, 0.129091
2023/06/17 17:02:49.640, True, 2.696, 0.132372
2023/06/17 17:02:50.145, True, 2.984, 0.130770
2023/06/17 17:02:50.649, True, 2.653, 0.130083
2023/06/17 17:02:51.145, True, 3.032, 0.133059
2023/06/17 17:02:51.649, True, 2.655, 0.128862
2023/06/17 17:02:52.153, True, 2.983, 0.130541
2023/06/17 17:02:52.649, True, 2.696, 0.130694
2023/06/17 17:02:53.152, True, 2.984, 0.130159
2023/06/17 17:02:53.657, True, 2.984, 0.131609
2023/06/17 17:02:54.153, True, 3.033, 0.132219
2023/06/17 17:02:54.657, True, 2.984, 0.130541
2023/06/17 17:02:55.161, True, 2.653, 0.129778
2023/06/17 17:02:55.657, True, 3.038, 0.132067
2023/06/17 17:02:56.160, True, 2.651, 0.129702
2023/06/17 17:02:56.665, True, 2.982, 0.128939
2023/06/17 17:02:57.169, True, 2.652, 0.129931
2023/06/17 17:02:57.665, True, 3.032, 0.131075
2023/06/17 17:02:58.169, True, 2.986, 0.128328
2023/06/17 17:02:58.665, True, 2.696, 0.131609
2023/06/17 17:02:59.169, True, 2.983, 0.132296
2023/06/17 17:02:59.673, True, 2.987, 0.131075
2023/06/17 17:03:00.176, True, 2.651, 0.131456
2023/06/17 17:03:00.673, True, 3.034, 0.129778
2023/06/17 17:03:01.177, True, 2.654, 0.128786
2023/06/17 17:03:01.680, True, 2.982, 0.131838
2023/06/17 17:03:02.176, True, 3.032, 0.129168
2023/06/17 17:03:02.681, True, 2.655, 0.133135
2023/06/17 17:03:03.184, True, 2.982, 0.130617
2023/06/17 17:03:03.680, True, 2.695, 0.130770
2023/06/17 17:03:04.185, True, 2.988, 0.131151
2023/06/17 17:03:04.688, True, 2.981, 0.128481
2023/06/17 17:03:05.192, True, 2.654, 0.132219
2023/06/17 17:03:05.689, True, 3.036, 0.129397
2023/06/17 17:03:06.192, True, 2.649, 0.129015
2023/06/17 17:03:06.697, True, 2.989, 0.131075
2023/06/17 17:03:07.192, True, 3.028, 0.130007
2023/06/17 17:03:07.696, True, 2.652, 0.129168
2023/06/17 17:03:08.200, True, 2.985, 0.129244
2023/06/17 17:03:08.697, True, 2.695, 0.129168
2023/06/17 17:03:09.200, True, 2.984, 0.130617
2023/06/17 17:03:09.704, True, 2.985, 0.130388
2023/06/17 17:03:10.208, True, 2.652, 0.129854
2023/06/17 17:03:10.705, True, 3.032, 0.130388
2023/06/17 17:03:11.208, True, 2.991, 0.129778
2023/06/17 17:03:11.713, True, 2.978, 0.130465
2023/06/17 17:03:12.208, True, 2.696, 0.128710
2023/06/17 17:03:12.712, True, 2.988, 0.130846
2023/06/17 17:03:13.217, True, 2.981, 0.131304
2023/06/17 17:03:13.712, True, 2.695, 0.127642
2023/06/17 17:03:14.217, True, 2.986, 0.129778
2023/06/17 17:03:14.721, True, 2.656, 0.129854
2023/06/17 17:03:15.217, True, 3.029, 0.130083
2023/06/17 17:03:15.720, True, 2.653, 0.131304
2023/06/17 17:03:16.225, True, 2.988, 0.128405
2023/06/17 17:03:16.721, True, 3.028, 0.129931
2023/06/17 17:03:17.225, True, 2.652, 0.130388
2023/06/17 17:03:17.729, True, 2.654, 0.130007
2023/06/17 17:03:18.225, True, 3.032, 0.130694
2023/06/17 17:03:18.728, True, 2.985, 0.127337
2023/06/17 17:03:19.232, True, 2.653, 0.129854
2023/06/17 17:03:19.737, True, 2.982, 0.130694
2023/06/17 17:03:20.233, True, 3.035, 0.129397
2023/06/17 17:03:20.737, True, 2.982, 0.130007
2023/06/17 17:03:21.233, True, 2.696, 0.129549
2023/06/17 17:03:21.737, True, 2.989, 0.132677
2023/06/17 17:03:22.241, True, 2.649, 0.129015
2023/06/17 17:03:22.737, True, 3.035, 0.130465
2023/06/17 17:03:23.241, True, 2.982, 0.130922
2023/06/17 17:03:23.744, True, 2.652, 0.130846
2023/06/17 17:03:24.241, True, 2.696, 0.129549
2023/06/17 17:03:24.745, True, 2.991, 0.130999
2023/06/17 17:03:25.249, True, 2.978, 0.130465
2023/06/17 17:03:25.753, True, 2.657, 0.129091
2023/06/17 17:03:26.249, True, 3.029, 0.130770
2023/06/17 17:03:26.753, True, 2.984, 0.128862
2023/06/17 17:03:27.257, True, 2.653, 0.129854
2023/06/17 17:03:27.753, True, 3.038, 0.131609
2023/06/17 17:03:28.257, True, 2.979, 0.130083
2023/06/17 17:03:28.761, True, 2.985, 0.130388
2023/06/17 17:03:29.257, True, 2.695, 0.131380
2023/06/17 17:03:29.761, True, 2.654, 0.129778
2023/06/17 17:03:30.265, True, 2.983, 0.132525
2023/06/17 17:03:30.761, True, 3.033, 0.127565
2023/06/17 17:03:31.265, True, 2.652, 0.129549
2023/06/17 17:03:31.769, True, 2.985, 0.130770
2023/06/17 17:03:32.265, True, 2.699, 0.130846
2023/06/17 17:03:32.769, True, 2.981, 0.130694
2023/06/17 17:03:33.272, True, 2.653, 0.129168
2023/06/17 17:03:33.769, True, 3.033, 0.128328
2023/06/17 17:03:34.273, True, 2.653, 0.129473
2023/06/17 17:03:34.777, True, 2.984, 0.131762
2023/06/17 17:03:35.273, True, 2.696, 0.131304
2023/06/17 17:03:35.777, True, 2.985, 0.130694
2023/06/17 17:03:36.280, True, 2.653, 0.130388
2023/06/17 17:03:36.776, True, 3.032, 0.130846
2023/06/17 17:03:37.281, True, 2.984, 0.130159
2023/06/17 17:03:37.785, True, 2.653, 0.126574
2023/06/17 17:03:38.281, True, 3.033, 0.129702
2023/06/17 17:03:38.785, True, 2.652, 0.132296
2023/06/17 17:03:39.289, True, 2.984, 0.132219
2023/06/17 17:03:39.793, True, 2.985, 0.129320
2023/06/17 17:03:40.289, True, 2.695, 0.132219
2023/06/17 17:03:40.793, True, 2.985, 0.130617
2023/06/17 17:03:41.288, True, 2.695, 0.132448
2023/06/17 17:03:41.793, True, 2.985, 0.129091
2023/06/17 17:03:42.297, True, 2.984, 0.128862
2023/06/17 17:03:42.801, True, 2.985, 0.129549
2023/06/17 17:03:43.296, True, 2.695, 0.129549
2023/06/17 17:03:43.801, True, 2.985, 0.129778
2023/06/17 17:03:44.305, True, 2.653, 0.130770
2023/06/17 17:03:44.801, True, 3.033, 0.131151
2023/06/17 17:03:45.305, True, 2.652, 0.130999
2023/06/17 17:03:45.808, True, 2.985, 0.128710
2023/06/17 17:03:46.305, True, 2.696, 0.130694
2023/06/17 17:03:46.809, True, 2.984, 0.130312
2023/06/17 17:03:47.313, True, 2.653, 0.130465
2023/06/17 17:03:47.809, True, 3.033, 0.129473
2023/06/17 17:03:48.313, True, 2.656, 0.128786
2023/06/17 17:03:48.817, True, 2.982, 0.131228
2023/06/17 17:03:49.313, True, 2.695, 0.129549
2023/06/17 17:03:49.817, True, 2.985, 0.130770
2023/06/17 17:03:50.312, True, 2.697, 0.129168
2023/06/17 17:03:50.817, True, 2.988, 0.130236
2023/06/17 17:03:51.320, True, 2.648, 0.128634
2023/06/17 17:03:51.824, True, 2.984, 0.133364
2023/06/17 17:03:52.321, True, 2.696, 0.129091
2023/06/17 17:03:52.824, True, 2.983, 0.131533
2023/06/17 17:03:53.329, True, 2.984, 0.130541
2023/06/17 17:03:53.825, True, 2.697, 0.130236
2023/06/17 17:03:54.329, True, 2.984, 0.130388
2023/06/17 17:03:54.824, True, 2.695, 0.128939
2023/06/17 17:03:55.329, True, 2.984, 0.129091
2023/06/17 17:03:55.833, True, 2.653, 0.130388
2023/06/17 17:03:56.329, True, 3.033, 0.127489
2023/06/17 17:03:56.833, True, 2.654, 0.130465
2023/06/17 17:03:57.337, True, 2.983, 0.129015
2023/06/17 17:03:57.841, True, 2.984, 0.129931
2023/06/17 17:03:58.337, True, 2.696, 0.127871
2023/06/17 17:03:58.841, True, 2.987, 0.130159
2023/06/17 17:03:59.344, True, 2.651, 0.130617
2023/06/17 17:03:59.841, True, 3.032, 0.129320
2023/06/17 17:04:00.345, True, 2.984, 0.130007
2023/06/17 17:04:00.849, True, 2.984, 0.128405
2023/06/17 17:04:01.345, True, 2.696, 0.128786
2023/06/17 17:04:01.849, True, 2.984, 0.129244
2023/06/17 17:04:02.353, True, 2.653, 0.130617
2023/06/17 17:04:02.849, True, 2.696, 0.129320
2023/06/17 17:04:03.353, True, 2.985, 0.130236
2023/06/17 17:04:03.856, True, 2.986, 0.128786
2023/06/17 17:04:04.353, True, 2.694, 0.129473
2023/06/17 17:04:04.856, True, 2.657, 0.129625
2023/06/17 17:04:05.360, True, 2.979, 0.129778
2023/06/17 17:04:05.857, True, 2.696, 0.131075
2023/06/17 17:04:06.361, True, 2.984, 0.129320
2023/06/17 17:04:06.864, True, 2.652, 0.129854
2023/06/17 17:04:07.361, True, 3.033, 0.128634
2023/06/17 17:04:07.865, True, 2.984, 0.130541
2023/06/17 17:04:08.368, True, 2.653, 0.130083
2023/06/17 17:04:08.865, True, 3.033, 0.131151
2023/06/17 17:04:09.369, True, 2.653, 0.130694
2023/06/17 17:04:09.873, True, 2.985, 0.130083
2023/06/17 17:04:10.377, True, 2.984, 0.128862
2023/06/17 17:04:10.873, True, 2.695, 0.130007
2023/06/17 17:04:11.376, True, 2.653, 0.129473
2023/06/17 17:04:11.880, True, 2.984, 0.130617
2023/06/17 17:04:12.377, True, 2.698, 0.130083
2023/06/17 17:04:12.880, True, 2.982, 0.131075
